Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;4.05;3.30;;;;;;;;;;5055089;28;20103;-68
2022/06/18 00:04:00;;;;;;;8.93;3.45;;;;;;;;;;5058055;28;20028;-68
2022/06/18 00:06:26;;;;;;;6.63;3.33;;;;;;;;;;5056796;28;20032;-68
2022/06/18 00:08:52;;;;;;;3.70;3.30;;;;;;;;;;5056436;28;20036;-68
2022/06/18 00:14:03;;;;;;;5.03;3.50;;;;;;;;;;5057490;28;20040;-68
2022/06/18 00:16:31;;;;;;;3.80;3.50;;;;;;;;;;5051332;28;20021;-67
2022/06/18 00:18:57;;;;;;;5.00;3.80;;;;;;;;;;5061284;28;20025;-67
2022/06/18 00:21:25;;;;;;;5.40;3.53;;;;;;;;;;5048905;28;20029;-68
2022/06/18 00:23:51;;;;;;;4.07;3.33;;;;;;;;;;5051673;28;20059;-69
2022/06/18 00:26:18;;;;;;;5.93;3.33;;;;;;;;;;5050019;28;20028;-68
2022/06/18 00:28:44;;;;;;;5.95;3.25;;;;;;;;;;5054440;28;20028;-69
2022/06/18 00:31:11;;;;;;;5.20;3.25;;;;;;;;;;5046662;28;20028;-68
2022/06/18 00:33:40;;;;;;;5.22;3.00;;;;;;;;;;5059063;28;20085;-68
2022/06/18 00:36:07;;;;;;;5.53;3.28;;;;;;;;;;5056809;28;20024;-68
2022/06/18 00:38:38;;;;;;;3.70;3.03;;;;;;;;;;5056711;28;20037;-72
2022/06/18 00:41:05;;;;;;;5.07;3.35;;;;;;;;;;5056811;28;20044;-68
2022/06/18 00:43:38;;;;;;;5.25;3.85;;;;;;;;;;5051411;28;20033;-69
2022/06/18 00:46:23;;;;;;;7.20;4.60;;;;;;;;;;5056344;28;20028;-68
2022/06/18 00:49:08;;;;;;;5.85;4.15;;;;;;;;;;5053507;28;20025;-68
2022/06/18 00:51:54;;;;;;;6.18;4.63;;;;;;;;;;5054979;28;20037;-68
2022/06/18 00:54:23;;;;;;;8.20;4.13;;;;;;;;;;5061384;28;20190;-67
2022/06/18 00:56:52;;;;;;;6.10;4.00;;;;;;;;;;5062924;28;20033;-67
2022/06/18 00:59:20;;;;;;;5.30;4.80;;;;;;;;;;5054302;28;20025;-67
2022/06/18 01:01:49;;;;;;;5.32;4.72;;;;;;;;;;5058884;28;20059;-67
2022/06/18 01:04:22;;;;;;;5.00;4.30;;;;;;;;;;5056543;28;20257;-67
2022/06/18 01:06:49;;;;;;;5.75;4.40;;;;;;;;;;5053154;28;20005;-68
2022/06/18 01:09:16;;;;;;;4.60;4.20;;;;;;;;;;5050282;28;20258;-68
2022/06/18 01:11:43;;;;;;;4.78;4.38;;;;;;;;;;5055308;28;20036;-70
2022/06/18 01:14:11;;;;;;;11.05;4.70;;;;;;;;;;5053180;28;20025;-68
2022/06/18 01:16:38;;;;;;;8.93;4.40;;;;;;;;;;5052287;28;20047;-68
2022/06/18 01:19:06;;;;;;;8.15;4.93;;;;;;;;;;5054683;28;20434;-68
2022/06/18 01:21:32;;;;;;;5.28;4.28;;;;;;;;;;5053498;28;20016;-68
2022/06/18 01:24:04;;;;;;;4.85;4.45;;;;;;;;;;5050599;28;20032;-72
2022/06/18 01:26:30;;;;;;;5.55;4.47;;;;;;;;;;5049620;28;20028;-68
2022/06/18 01:28:56;;;;;;;4.70;4.07;;;;;;;;;;5053655;28;20415;-68
2022/06/18 01:31:22;;;;;;;6.95;4.25;;;;;;;;;;5059439;28;20535;-67
2022/06/18 01:33:49;;;;;;;5.28;4.13;;;;;;;;;;5053016;28;20028;-69
2022/06/18 01:36:15;;;;;;;5.65;3.70;;;;;;;;;;5050292;28;20040;-70
2022/06/18 01:38:43;;;;;;;4.15;3.60;;;;;;;;;;5050146;28;20044;-69
2022/06/18 01:44:08;;;;;;;4.30;3.90;;;;;;;;;;5052313;28;20071;-68
2022/06/18 01:46:36;;;;;;;3.80;3.50;;;;;;;;;;5051212;28;20036;-71
2022/06/18 01:49:05;;;;;;;4.95;3.35;;;;;;;;;;5050891;28;20032;-68
2022/06/18 01:51:36;;;;;;;4.63;3.83;;;;;;;;;;5052203;28;20056;-68
2022/06/18 01:54:05;;;;;;;4.87;3.90;;;;;;;;;;5051435;28;20032;-69
2022/06/18 01:56:34;;;;;;;5.20;3.78;;;;;;;;;;5054757;28;20250;-68
2022/06/18 01:59:00;;;;;;;5.75;3.47;;;;;;;;;;5057555;28;20033;-68
2022/06/18 02:01:28;;;;;;;4.65;3.72;;;;;;;;;;5061539;28;20107;-68
2022/06/18 02:03:55;;;;;;;5.18;3.40;;;;;;;;;;5053149;28;20060;-69
2022/06/18 02:06:22;;;;;;;4.30;3.60;;;;;;;;;;5050808;28;20769;-70
2022/06/18 02:08:48;;;;;;;5.85;3.83;;;;;;;;;;5052623;28;20366;-68
2022/06/18 02:11:16;;;;;;;6.43;3.80;;;;;;;;;;5047779;28;20468;-70
2022/06/18 02:13:46;;;;;;;4.22;3.42;;;;;;;;;;5048749;28;20029;-71
2022/06/18 02:16:21;;;;;;;4.40;4.00;;;;;;;;;;5057372;28;20020;-71
2022/06/18 02:18:48;;;;;;;5.80;3.50;;;;;;;;;;5053857;28;20037;-68
2022/06/18 02:21:15;;;;;;;5.50;3.50;;;;;;;;;;5056748;28;20029;-68
2022/06/18 02:23:41;;;;;;;4.78;3.65;;;;;;;;;;5049679;28;20039;-70
2022/06/18 02:26:08;;;;;;;4.28;3.83;;;;;;;;;;5049729;28;20020;-69
2022/06/18 02:28:39;;;;;;;4.15;3.75;;;;;;;;;;5052272;28;20040;-70
2022/06/18 02:31:07;;;;;;;4.97;3.28;;;;;;;;;;5056916;28;20123;-69
2022/06/18 02:33:38;;;;;;;4.00;3.58;;;;;;;;;;5060319;28;20115;-70
2022/06/18 02:36:11;;;;;;;4.22;3.42;;;;;;;;;;5057950;28;20472;-68
2022/06/18 02:38:37;;;;;;;4.28;3.88;;;;;;;;;;5060596;28;20033;-70
2022/06/18 02:41:03;;;;;;;6.10;4.10;;;;;;;;;;5063552;28;20059;-71
2022/06/18 02:43:29;;;;;;;4.38;3.97;;;;;;;;;;5056501;28;20085;-69
2022/06/18 02:45:56;;;;;;;5.45;3.72;;;;;;;;;;5061746;28;20031;-70
2022/06/18 02:48:26;;;;;;;4.65;4.00;;;;;;;;;;5061227;28;20460;-69
2022/06/18 02:50:52;;;;;;;5.20;4.13;;;;;;;;;;5054751;28;20496;-72
2022/06/18 02:53:18;;;;;;;6.10;3.90;;;;;;;;;;5060719;28;20130;-70
2022/06/18 02:55:46;;;;;;;6.13;3.65;;;;;;;;;;5062671;28;20620;-70
2022/06/18 02:58:27;;;;;;;7.90;4.20;;;;;;;;;;5057983;28;20115;-68
2022/06/18 03:00:55;;;;;;;6.13;3.97;;;;;;;;;;5054642;28;20032;-71
2022/06/18 03:03:23;;;;;;;5.78;3.70;;;;;;;;;;5061932;28;20031;-69
2022/06/18 03:05:49;;;;;;;4.50;3.85;;;;;;;;;;5056683;28;20053;-69
2022/06/18 03:08:15;;;;;;;5.88;3.30;;;;;;;;;;5057040;28;20526;-70
2022/06/18 03:13:26;;;;;;;4.55;3.28;;;;;;;;;;5057602;28;20093;-69
2022/06/18 03:15:54;;;;;;;4.75;3.28;;;;;;;;;;5055995;28;20021;-72
2022/06/18 03:18:21;;;;;;;4.20;3.40;;;;;;;;;;5048502;28;20041;-68
2022/06/18 03:20:50;;;;;;;4.93;3.78;;;;;;;;;;5048854;28;20029;-70
2022/06/18 03:23:18;;;;;;;5.72;3.78;;;;;;;;;;5065346;28;20675;-69
2022/06/18 03:25:44;;;;;;;5.80;3.50;;;;;;;;;;5064892;28;20040;-71
2022/06/18 03:28:14;;;;;;;5.30;3.60;;;;;;;;;;5065596;28;20032;-71
2022/06/18 03:30:40;;;;;;;5.18;3.45;;;;;;;;;;5064349;28;20090;-71
2022/06/18 03:33:06;;;;;;;4.43;3.53;;;;;;;;;;5065636;28;20025;-69
2022/06/18 03:35:32;;;;;;;9.00;3.72;;;;;;;;;;5064027;28;20078;-68
2022/06/18 03:37:59;;;;;;;4.93;3.67;;;;;;;;;;5065066;28;20633;-69
2022/06/18 03:40:25;;;;;;;7.35;3.65;;;;;;;;;;5043774;28;20060;-69
2022/06/18 03:42:52;;;;;;;4.68;3.80;;;;;;;;;;5061639;28;20040;-68
2022/06/18 03:45:18;;;;;;;4.68;3.10;;;;;;;;;;5060532;28;20016;-68
2022/06/18 03:47:45;;;;;;;4.90;3.22;;;;;;;;;;5061847;28;20037;-68
2022/06/18 03:50:15;;;;;;;4.57;3.63;;;;;;;;;;5061679;28;20021;-69
2022/06/18 03:52:41;;;;;;;3.97;3.22;;;;;;;;;;5060156;28;20362;-71
2022/06/18 03:55:07;;;;;;;3.88;3.55;;;;;;;;;;5061752;28;20496;-69
2022/06/18 03:57:33;;;;;;;22.30;4.57;;;;;;;;;;5061517;28;20043;-70
2022/06/18 04:00:00;;;;;;;5.03;3.70;;;;;;;;;;5061954;28;20052;-68
2022/06/18 04:02:26;;;;;;;5.07;3.65;;;;;;;;;;5060514;28;20024;-68
2022/06/18 04:04:52;;;;;;;5.28;3.80;;;;;;;;;;5061877;28;20362;-72
2022/06/18 04:07:20;;;;;;;6.32;4.03;;;;;;;;;;5059798;28;20028;-71
2022/06/18 04:09:46;;;;;;;6.82;3.78;;;;;;;;;;5062171;28;20033;-68
2022/06/18 04:12:12;;;;;;;6.05;3.95;;;;;;;;;;5059997;28;20266;-68
2022/06/18 04:14:38;;;;;;;4.95;3.63;;;;;;;;;;5061253;28;20029;-69
2022/06/18 04:17:05;;;;;;;3.80;3.40;;;;;;;;;;5061002;28;20680;-68
2022/06/18 04:19:31;;;;;;;4.00;3.60;;;;;;;;;;5060047;28;20013;-68
2022/06/18 04:21:57;;;;;;;4.63;3.13;;;;;;;;;;5061325;28;20458;-69
2022/06/18 04:24:23;;;;;;;6.15;3.67;;;;;;;;;;5059817;28;20040;-68
2022/06/18 04:26:49;;;;;;;4.97;4.00;;;;;;;;;;5061558;28;20132;-70
2022/06/18 04:29:15;;;;;;;4.28;3.80;;;;;;;;;;5061071;28;20039;-69
2022/06/18 04:31:42;;;;;;;5.00;3.70;;;;;;;;;;5059371;28;20036;-72
2022/06/18 04:34:08;;;;;;;5.63;3.63;;;;;;;;;;5061158;28;20028;-68
2022/06/18 04:36:36;;;;;;;3.58;3.28;;;;;;;;;;5060857;28;20540;-68
2022/06/18 04:39:03;;;;;;;7.03;3.95;;;;;;;;;;5060747;28;20135;-70
2022/06/18 04:41:29;;;;;;;5.95;4.10;;;;;;;;;;5059611;28;20031;-68
2022/06/18 04:43:55;;;;;;;5.40;4.07;;;;;;;;;;5060012;28;20207;-68
2022/06/18 04:46:22;;;;;;;5.53;4.10;;;;;;;;;;5061477;28;20025;-68
2022/06/18 04:48:48;;;;;;;5.88;4.13;;;;;;;;;;5061025;28;20024;-67
2022/06/18 04:51:14;;;;;;;9.27;5.50;;;;;;;;;;5058734;28;20017;-70
2022/06/18 04:53:40;;;;;;;4.53;4.10;;;;;;;;;;5060691;28;20484;-68
2022/06/18 04:56:06;;;;;;;4.60;3.78;;;;;;;;;;5060446;28;20653;-69
2022/06/18 04:58:32;;;;;;;6.35;4.28;;;;;;;;;;5060667;28;20816;-69
2022/06/18 05:00:59;;;;;;;6.22;5.00;;;;;;;;;;5060331;28;20500;-70
2022/06/18 05:03:26;;;;;;;9.95;4.72;;;;;;;;;;5058692;28;20021;-68
2022/06/18 05:05:52;;;;;;;7.53;4.20;;;;;;;;;;5060153;28;20611;-72
2022/06/18 05:08:18;;;;;;;8.73;4.78;;;;;;;;;;5058108;28;20039;-72
2022/06/18 05:10:44;;;;;;;6.28;4.25;;;;;;;;;;5059176;28;20036;-71
2022/06/18 05:13:11;;;;;;;6.82;4.82;;;;;;;;;;5059599;28;20474;-67
2022/06/18 05:15:38;;;;;;;6.78;4.45;;;;;;;;;;5059738;28;20111;-68
2022/06/18 05:18:04;;;;;;;5.57;3.70;;;;;;;;;;5060216;28;20746;-69
2022/06/18 05:20:30;;;;;;;6.32;3.80;;;;;;;;;;5060238;28;20028;-69
2022/06/18 05:22:56;;;;;;;7.53;3.90;;;;;;;;;;5058410;28;20024;-68
2022/06/18 05:25:22;;;;;;;5.28;4.32;;;;;;;;;;5059682;28;20081;-68
2022/06/18 05:27:49;;;;;;;8.93;3.90;;;;;;;;;;5041714;28;20829;-70
2022/06/18 05:30:17;;;;;;;10.77;3.95;;;;;;;;;;5059220;28;20036;-72
2022/06/18 05:32:44;;;;;;;8.23;4.82;;;;;;;;;;5059854;28;20025;-68
2022/06/18 05:35:11;;;;;;;6.55;4.88;;;;;;;;;;5041796;28;20036;-68
2022/06/18 05:37:37;;;;;;;6.53;4.28;;;;;;;;;;5058683;28;20111;-70
2022/06/18 05:40:03;;;;;;;3.95;3.33;;;;;;;;;;5059545;28;20500;-70
2022/06/18 05:42:30;;;;;;;6.00;3.53;;;;;;;;;;5059287;28;20029;-69
2022/06/18 05:44:56;;;;;;;7.80;4.30;;;;;;;;;;5059471;28;20517;-68
2022/06/18 05:47:24;;;;;;;5.78;3.97;;;;;;;;;;5059499;28;20021;-68
2022/06/18 05:49:53;;;;;;;5.90;3.70;;;;;;;;;;5059399;28;20032;-68
2022/06/18 05:52:20;;;;;;;10.02;3.47;;;;;;;;;;5050435;28;20070;-68
2022/06/18 05:54:47;;;;;;;7.40;3.80;;;;;;;;;;5059980;28;20234;-68
2022/06/18 05:57:13;;;;;;;5.82;3.80;;;;;;;;;;5041750;28;20044;-68
2022/06/18 05:59:40;;;;;;;5.57;3.67;;;;;;;;;;5057508;28;20755;-69
2022/06/18 06:02:07;;;;;;;5.85;3.80;;;;;;;;;;5059277;28;20029;-68
2022/06/18 06:04:33;;;;;;;7.07;3.40;;;;;;;;;;5058933;28;20029;-69
2022/06/18 06:06:59;;;;;;;6.47;3.60;;;;;;;;;;5057749;28;20070;-68
2022/06/18 06:12:11;;;;;;;5.47;4.15;;;;;;;;;;5053738;28;20127;-69
2022/06/18 06:14:38;;;;;;;6.80;3.75;;;;;;;;;;5059357;28;20032;-68
2022/06/18 06:17:04;;;;;;;5.90;3.88;;;;;;;;;;5058196;28;20436;-70
2022/06/18 06:19:31;;;;;;;4.25;3.50;;;;;;;;;;5055660;28;20023;-68
2022/06/18 06:21:57;;;;;;;5.47;3.75;;;;;;;;;;5055252;28;20020;-69
2022/06/18 06:24:23;;;;;;;5.95;3.80;;;;;;;;;;5059070;28;20115;-73
2022/06/18 06:26:49;;;;;;;6.00;3.15;;;;;;;;;;5057905;28;20120;-70
2022/06/18 06:29:15;;;;;;;4.97;3.88;;;;;;;;;;5058275;28;20063;-70
2022/06/18 06:31:41;;;;;;;8.43;3.95;;;;;;;;;;5059427;28;20082;-68
2022/06/18 06:34:07;;;;;;;5.68;4.90;;;;;;;;;;5059161;28;20032;-69
2022/06/18 06:36:34;;;;;;;6.93;5.55;;;;;;;;;;5058020;28;20039;-72
2022/06/18 06:39:00;;;;;;;8.68;4.43;;;;;;;;;;5058469;28;20078;-71
2022/06/18 06:41:27;;;;;;;5.57;3.80;;;;;;;;;;5059123;28;20021;-69
2022/06/18 06:43:54;;;;;;;7.32;3.22;;;;;;;;;;5058650;28;20043;-69
2022/06/18 06:46:20;;;;;;;4.38;3.38;;;;;;;;;;5057334;28;20023;-72
2022/06/18 06:48:46;;;;;;;8.38;3.47;;;;;;;;;;5059497;28;20055;-71
2022/06/18 06:51:14;;;;;;;3.53;2.65;;;;;;;;;;5058897;28;20093;-70
2022/06/18 06:53:40;;;;;;;4.97;2.88;;;;;;;;;;5057639;28;20772;-68
2022/06/18 06:58:54;;;;;;;5.38;3.20;;;;;;;;;;5058055;28;20304;-70
2022/06/18 07:01:21;;;;;;;4.60;2.67;;;;;;;;;;5057251;28;20024;-68
2022/06/18 07:03:47;;;;;;;6.55;3.10;;;;;;;;;;5058627;28;20496;-68
2022/06/18 07:06:16;;;;;;;7.55;3.35;;;;;;;;;;5059035;28;20032;-68
2022/06/18 07:08:42;;;;;;;4.30;2.88;;;;;;;;;;5057429;28;20040;-69
2022/06/18 07:11:08;;;;;;;5.50;2.65;;;;;;;;;;5059043;28;20028;-69
2022/06/18 07:13:34;;;;;;;5.88;3.20;;;;;;;;;;5056889;28;20029;-69
2022/06/18 07:16:00;;;;;;;3.83;2.92;;;;;;;;;;5061366;28;20028;-67
2022/06/18 07:18:31;;;;;;;5.53;2.63;;;;;;;;;;5062302;28;20047;-68
2022/06/18 07:20:57;;;;;;;2.63;2.40;;;;;;;;;;5062275;28;20028;-67
2022/06/18 07:23:23;;;;;;;5.63;2.35;;;;;;;;;;5062423;28;20038;-67
2022/06/18 07:25:50;;;;;;;5.68;2.75;;;;;;;;;;5061103;28;20032;-70
2022/06/18 07:28:16;;;;;;;6.13;2.55;;;;;;;;;;5062728;28;20464;-67
2022/06/18 07:30:42;;;;;;;4.57;2.80;;;;;;;;;;5058783;28;20094;-70
2022/06/18 07:33:10;;;;;;;6.50;2.90;;;;;;;;;;5062498;28;20031;-69
2022/06/18 07:35:37;;;;;;;4.18;2.83;;;;;;;;;;5061556;28;20028;-68
2022/06/18 07:38:03;;;;;;;4.68;3.20;;;;;;;;;;5061297;28;20712;-72
2022/06/18 07:40:35;;;;;;;6.72;2.78;;;;;;;;;;5060410;28;20047;-68
2022/06/18 07:43:02;;;;;;;3.30;2.88;;;;;;;;;;5062388;28;20478;-68
2022/06/18 07:45:28;;;;;;;3.10;2.63;;;;;;;;;;5062401;28;20122;-67
2022/06/18 07:47:54;;;;;;;4.90;2.70;;;;;;;;;;5060585;28;20021;-68
2022/06/18 07:50:22;;;;;;;5.18;2.70;;;;;;;;;;5062103;28;20024;-68
2022/06/18 07:52:48;;;;;;;4.72;2.97;;;;;;;;;;5061677;28;20286;-67
2022/06/18 07:55:17;;;;;;;3.88;2.42;;;;;;;;;;5062117;28;20025;-68
2022/06/18 07:57:43;;;;;;;3.50;2.70;;;;;;;;;;5061364;28;20044;-68
2022/06/18 08:00:11;;;;;;;4.97;2.50;;;;;;;;;;5061261;28;20462;-67
2022/06/18 08:02:39;;;;;;;3.10;2.28;;;;;;;;;;5060819;28;20020;-68
2022/06/18 08:05:05;;;;;;;2.75;2.38;;;;;;;;;;5061312;28;20085;-71
2022/06/18 08:07:31;;;;;;;4.07;2.63;;;;;;;;;;5060033;28;20086;-68
2022/06/18 08:09:57;;;;;;;5.38;3.65;;;;;;;;;;5061002;28;20377;-68
2022/06/18 08:12:24;;;;;;;3.90;3.28;;;;;;;;;;5061623;28;20031;-68
2022/06/18 08:14:50;;;;;;;7.63;3.13;;;;;;;;;;5059648;28;20033;-69
2022/06/18 08:17:16;;;;;;;5.78;3.70;;;;;;;;;;5060967;28;20427;-68
2022/06/18 08:19:42;;;;;;;3.63;3.10;;;;;;;;;;5061760;28;20115;-67
2022/06/18 08:22:08;;;;;;;4.82;3.47;;;;;;;;;;5061054;28;20155;-69
2022/06/18 08:24:34;;;;;;;4.53;3.78;;;;;;;;;;5061386;28;20036;-70
2022/06/18 08:27:01;;;;;;;6.53;3.35;;;;;;;;;;5050383;28;20036;-67
2022/06/18 08:29:27;;;;;;;5.38;3.25;;;;;;;;;;5040513;28;20388;-72
2022/06/18 08:31:53;;;;;;;12.23;3.63;;;;;;;;;;5046595;28;20111;-70
2022/06/18 08:34:20;;;;;;;4.55;3.33;;;;;;;;;;5061231;28;20108;-70
2022/06/18 08:36:46;;;;;;;3.88;2.70;;;;;;;;;;5060965;28;20030;-67
2022/06/18 08:39:12;;;;;;;4.75;3.10;;;;;;;;;;5058966;28;20161;-67
2022/06/18 08:41:51;;;;;;;5.03;2.58;;;;;;;;;;5063519;28;20032;-67
2022/06/18 08:44:17;;;;;;;18.40;4.10;;;;;;;;;;5061153;28;20036;-67
2022/06/18 08:47:01;;;;;;;7.10;3.47;;;;;;;;;;5062676;28;20434;-71
2022/06/18 08:49:38;;;;;;;6.00;3.35;;;;;;;;;;5062727;28;20039;-67
2022/06/18 08:52:12;;;;;;;5.68;3.33;;;;;;;;;;5063258;28;20025;-67
2022/06/18 08:55:05;;;;;;;6.20;3.38;;;;;;;;;;5062341;28;20047;-67
2022/06/18 08:57:34;;;;;;;4.63;3.42;;;;;;;;;;5017496;28;20049;-67
2022/06/18 09:00:19;;;;;;;7.15;3.90;;;;;;;;;;5061663;28;20035;-67
2022/06/18 09:02:52;;;;;;;5.35;3.58;;;;;;;;;;5062787;28;20029;-67
2022/06/18 09:05:29;;;;;;;12.98;4.80;;;;;;;;;;5057196;28;20103;-67
2022/06/18 09:08:17;;;;;;;5.32;4.65;;;;;;;;;;5060042;28;20508;-72
2022/06/18 09:11:00;;;;;;;5.43;4.20;;;;;;;;;;5039072;28;20403;-71
2022/06/18 09:13:30;;;;;;;4.32;4.03;;;;;;;;;;5041167;28;20082;-69
2022/06/18 09:15:59;;;;;;;6.20;4.40;;;;;;;;;;5043944;28;20197;-74
2022/06/18 09:18:34;;;;;;;7.22;4.70;;;;;;;;;;5056871;28;20040;-68
2022/06/18 09:21:02;;;;;;;6.80;4.15;;;;;;;;;;5060066;28;20103;-70
2022/06/18 09:23:35;;;;;;;9.68;4.70;;;;;;;;;;5039009;28;20415;-69
2022/06/18 09:26:04;;;;;;;5.00;4.10;;;;;;;;;;5051109;28;20525;-70
2022/06/18 09:28:36;;;;;;;5.00;4.18;;;;;;;;;;5055312;28;20043;-68
2022/06/18 09:31:34;;;;;;;4.95;4.28;;;;;;;;;;5051059;28;20128;-67
2022/06/18 09:34:17;;;;;;;5.45;4.40;;;;;;;;;;5007970;28;20041;-69
2022/06/18 09:36:45;;;;;;;4.70;4.25;;;;;;;;;;5050803;28;20547;-70
2022/06/18 09:39:34;;;;;;;7.03;4.28;;;;;;;;;;5049177;28;20060;-70
2022/06/18 09:42:09;;;;;;;6.07;4.57;;;;;;;;;;5056743;28;20036;-67
2022/06/18 09:44:35;;;;;;;5.47;5.00;;;;;;;;;;5059260;28;20049;-67
2022/06/18 09:47:05;;;;;;;4.80;4.13;;;;;;;;;;5060708;28;20603;-68
2022/06/18 09:49:31;;;;;;;5.90;4.10;;;;;;;;;;5060528;28;20013;-68
2022/06/18 09:52:04;;;;;;;5.15;4.50;;;;;;;;;;5060911;28;20518;-67
2022/06/18 09:54:47;;;;;;;5.45;4.28;;;;;;;;;;5056648;28;20483;-75
2022/06/18 09:57:15;;;;;;;9.27;4.70;;;;;;;;;;5056603;28;20116;-68
2022/06/18 09:59:47;;;;;;;4.93;4.28;;;;;;;;;;5055549;28;20368;-67
2022/06/18 10:02:18;;;;;;;5.20;4.45;;;;;;;;;;5055362;28;20504;-71
2022/06/18 10:07:31;;;;;;;5.20;4.50;;;;;;;;;;5066988;28;20051;-70
2022/06/18 10:10:14;;;;;;;5.32;4.80;;;;;;;;;;5059402;28;20019;-70
2022/06/18 10:12:45;;;;;;;7.13;4.55;;;;;;;;;;5045395;28;20508;-74
2022/06/18 10:15:12;;;;;;;5.57;4.65;;;;;;;;;;5041874;28;20025;-73
2022/06/18 10:17:50;;;;;;;6.03;4.88;;;;;;;;;;5044199;28;20559;-67
2022/06/18 10:20:22;;;;;;;5.25;4.75;;;;;;;;;;5046987;28;20052;-69
2022/06/18 10:23:01;;;;;;;6.07;4.30;;;;;;;;;;5042975;28;20017;-72
2022/06/18 10:25:36;;;;;;;5.47;4.97;;;;;;;;;;5061502;28;20503;-67
2022/06/18 10:28:25;;;;;;;6.18;4.80;;;;;;;;;;5062234;28;20047;-68
2022/06/18 10:31:01;;;;;;;5.30;4.80;;;;;;;;;;5048280;28;20033;-67
2022/06/18 10:33:31;;;;;;;6.78;5.30;;;;;;;;;;5045324;28;20064;-67
2022/06/18 10:36:15;;;;;;;5.15;4.38;;;;;;;;;;5062862;28;20020;-68
2022/06/18 10:39:03;;;;;;;6.03;4.93;;;;;;;;;;5063196;28;20634;-68
2022/06/18 10:41:47;;;;;;;5.18;4.68;;;;;;;;;;5060843;28;20035;-68
2022/06/18 10:44:16;;;;;;;5.18;4.30;;;;;;;;;;5060076;28;20081;-67
2022/06/18 10:46:43;;;;;;;5.53;4.72;;;;;;;;;;5064211;28;20029;-68
2022/06/18 10:49:09;;;;;;;5.05;4.60;;;;;;;;;;5049011;28;20477;-69
2022/06/18 10:51:48;;;;;;;8.90;5.20;;;;;;;;;;5062365;28;20040;-72
2022/06/18 10:54:15;;;;;;;6.30;4.63;;;;;;;;;;5057673;28;20835;-73
2022/06/18 10:56:46;;;;;;;8.93;5.65;;;;;;;;;;5053154;28;20028;-70
2022/06/18 10:59:13;;;;;;;8.18;5.88;;;;;;;;;;5065712;28;20041;-68
2022/06/18 11:01:39;;;;;;;5.78;5.15;;;;;;;;;;5074526;28;20438;-69
2022/06/18 11:04:17;;;;;;;7.40;5.30;;;;;;;;;;5075490;28;20025;-74
2022/06/18 11:06:46;;;;;;;5.97;5.43;;;;;;;;;;5066263;28;20476;-68
2022/06/18 11:09:20;;;;;;;7.88;5.70;;;;;;;;;;5063767;28;20066;-69
2022/06/18 11:11:52;;;;;;;7.25;5.85;;;;;;;;;;5068760;28;20373;-67
2022/06/18 11:14:20;;;;;;;6.57;5.88;;;;;;;;;;5068705;28;20125;-73
2022/06/18 11:16:47;;;;;;;7.05;5.40;;;;;;;;;;5067811;28;20030;-68
2022/06/18 11:19:18;;;;;;;6.47;5.68;;;;;;;;;;5069128;28;20040;-67
2022/06/18 11:21:45;;;;;;;6.22;5.63;;;;;;;;;;5067210;28;20044;-74
2022/06/18 11:24:11;;;;;;;6.45;5.75;;;;;;;;;;5063600;28;20103;-70
2022/06/18 11:26:42;;;;;;;6.22;5.68;;;;;;;;;;5064520;28;20089;-70
2022/06/18 11:29:20;;;;;;;6.10;5.50;;;;;;;;;;5048824;28;20032;-68
2022/06/18 11:31:48;;;;;;;8.55;5.80;;;;;;;;;;5056163;28;20071;-68
2022/06/18 11:34:26;;;;;;;7.07;6.38;;;;;;;;;;5053903;28;20590;-72
2022/06/18 11:36:54;;;;;;;6.75;6.10;;;;;;;;;;5061561;28;20125;-69
2022/06/18 11:39:34;;;;;;;8.73;6.55;;;;;;;;;;5061269;28;20440;-73
2022/06/18 11:42:03;;;;;;;9.00;6.15;;;;;;;;;;5065273;28;20043;-71
2022/06/18 11:44:33;;;;;;;7.68;6.63;;;;;;;;;;5060354;28;20032;-69
2022/06/18 11:47:26;;;;;;;6.93;6.20;;;;;;;;;;5046174;28;20051;-70
2022/06/18 11:50:07;;;;;;;10.10;6.57;;;;;;;;;;5050644;28;20109;-69
2022/06/18 11:52:49;;;;;;;8.88;6.97;;;;;;;;;;5054443;28;20016;-73
2022/06/18 11:55:25;;;;;;;8.35;6.68;;;;;;;;;;5055805;28;20028;-72
2022/06/18 11:57:54;;;;;;;8.25;6.65;;;;;;;;;;5058450;28;20058;-69
2022/06/18 12:00:29;;;;;;;8.50;6.38;;;;;;;;;;5058691;28;20055;-75
2022/06/18 12:03:17;;;;;;;11.15;7.43;;;;;;;;;;5055683;28;20041;-72
2022/06/18 12:05:47;;;;;;;10.82;7.05;;;;;;;;;;5056842;28;20036;-74
2022/06/18 12:08:20;;;;;;;8.45;6.70;;;;;;;;;;5048790;28;20086;-73
2022/06/18 12:10:48;;;;;;;10.75;7.20;;;;;;;;;;5057263;28;20351;-69
2022/06/18 12:13:20;;;;;;;10.68;6.95;;;;;;;;;;5052949;28;20546;-72
2022/06/18 12:16:02;;;;;;;11.45;7.70;;;;;;;;;;5056532;28;20040;-70
2022/06/18 12:18:28;;;;;;;;;;;;;;;;;;5055594;28;20444;-70
2022/06/18 12:20:59;;;;;;;8.98;6.90;;;;;;;;;;5057094;28;19912;-73
2022/06/18 12:23:25;;;;;;;;;;;;;;;;;;5055939;28;20131;-70
2022/06/18 12:25:51;;;;;;;9.98;6.28;;;;;;;;;;5060007;28;19999;-70
2022/06/18 12:28:21;;;;;;;7.03;6.32;;;;;;;;;;5058978;28;20852;-72
2022/06/18 12:31:00;;;;;;;8.75;6.93;;;;;;;;;;5060704;28;20073;-70
2022/06/18 12:33:44;;;;;;;8.70;6.38;;;;;;;;;;5060151;28;20477;-69
2022/06/18 12:36:14;;;;;;;7.90;6.80;;;;;;;;;;5047650;28;20087;-71
2022/06/18 12:38:43;;;;;;;8.80;6.80;;;;;;;;;;5060264;28;20048;-69
2022/06/18 12:41:12;;;;;;;11.95;7.15;;;;;;;;;;5056887;28;20109;-70
2022/06/18 12:43:57;;;;;;;8.32;7.03;;;;;;;;;;5059973;28;20024;-71
2022/06/18 12:46:28;;;;;;;11.65;7.00;;;;;;;;;;5057466;28;20022;-71
2022/06/18 12:49:16;;;;;;;8.60;6.50;;;;;;;;;;5060869;28;20032;-69
2022/06/18 12:51:55;;;;;;;10.85;7.15;;;;;;;;;;5030749;28;20059;-70
2022/06/18 12:54:30;;;;;;;8.70;6.93;;;;;;;;;;5059937;28;20032;-73
2022/06/18 12:57:09;;;;;;;7.95;6.65;;;;;;;;;;5059833;28;20031;-69
2022/06/18 12:59:38;;;;;;;6.68;6.03;;;;;;;;;;5058897;28;20653;-72
2022/06/18 13:02:17;;;;;;;8.55;6.35;;;;;;;;;;5058588;28;20107;-74
2022/06/18 13:04:53;;;;;;;8.80;6.70;;;;;;;;;;5059560;28;20036;-71
2022/06/18 13:07:26;;;;;;;7.53;6.30;;;;;;;;;;5058874;28;20039;-70
2022/06/18 13:09:55;;;;;;;7.68;6.43;;;;;;;;;;5050704;28;20063;-69
2022/06/18 13:12:21;;;;;;;7.55;6.78;;;;;;;;;;5049577;28;20024;-72
2022/06/18 13:14:58;;;;;;;7.97;6.57;;;;;;;;;;5059926;28;20606;-70
2022/06/18 13:17:49;;;;;;;7.25;6.65;;;;;;;;;;5057017;28;20039;-71
2022/06/18 13:20:28;;;;;;;6.45;5.85;;;;;;;;;;5037314;28;20789;-72
2022/06/18 13:22:54;;;;;;;7.80;6.85;;;;;;;;;;5057869;28;20036;-69
2022/06/18 13:28:22;;;;;;;9.48;6.63;;;;;;;;;;5059684;28;20129;-68
2022/06/18 13:30:51;;;;;;;6.60;5.97;;;;;;;;;;5056957;28;20496;-70
2022/06/18 13:33:21;;;;;;;9.50;7.30;;;;;;;;;;5056613;28;20037;-68
2022/06/18 13:35:49;;;;;;;8.73;5.70;;;;;;;;;;5060173;28;20033;-73
2022/06/18 13:38:34;;;;;;;11.25;6.93;;;;;;;;;;5060808;28;20455;-71
2022/06/18 13:41:19;;;;;;;14.63;7.40;;;;;;;;;;5019076;28;20052;-69
2022/06/18 13:44:03;;;;;;;10.57;7.25;;;;;;;;;;5019221;28;20637;-68
2022/06/18 13:46:48;;;;;;;9.15;7.00;;;;;;;;;;5017296;28;20104;-70
2022/06/18 13:49:16;;;;;;;11.45;6.28;;;;;;;;;;5014028;28;20168;-73
2022/06/18 13:51:43;;;;;;;11.13;6.68;;;;;;;;;;5011413;28;20112;-68
2022/06/18 13:54:14;;;;;;;11.23;6.45;;;;;;;;;;5019738;28;20033;-69
2022/06/18 13:57:00;;;;;;;11.27;6.45;;;;;;;;;;5015578;28;20526;-71
2022/06/18 13:59:27;;;;;;;9.90;6.32;;;;;;;;;;5006918;28;20089;-72
2022/06/18 14:01:56;;;;;;;8.32;6.40;;;;;;;;;;5014840;28;20501;-76
2022/06/18 14:04:29;;;;;;;8.60;6.35;;;;;;;;;;5035725;28;20112;-78
2022/06/18 14:06:56;;;;;;;6.63;6.03;;;;;;;;;;5018929;28;20036;-81
2022/06/18 14:09:25;;;;;;;10.02;6.15;;;;;;;;;;5017585;28;20029;-78
2022/06/18 14:11:57;;;;;;;8.32;6.35;;;;;;;;;;5012068;28;20113;-78
2022/06/18 14:14:28;;;;;;;15.00;6.28;;;;;;;;;;5015718;28;20100;-80
2022/06/18 14:17:01;;;;;;;6.57;5.97;;;;;;;;;;5018449;28;20057;-79
2022/06/18 14:19:30;;;;;;;7.90;6.25;;;;;;;;;;5013279;28;20068;-78
2022/06/18 14:22:08;;;;;;;6.32;5.68;;;;;;;;;;5015086;28;20329;-77
2022/06/18 14:24:38;;;;;;;7.13;6.28;;;;;;;;;;5030301;28;20131;-75
2022/06/18 14:27:07;;;;;;;8.18;6.57;;;;;;;;;;5018122;28;20017;-78
2022/06/18 14:29:40;;;;;;;7.97;6.18;;;;;;;;;;5023460;28;20021;-78
2022/06/18 14:32:12;;;;;;;8.05;6.38;;;;;;;;;;5024836;28;20099;-79
2022/06/18 14:34:50;;;;;;;11.40;6.72;;;;;;;;;;5028201;28;20028;-76
2022/06/18 14:37:16;;;;;;;8.10;6.13;;;;;;;;;;5025732;28;20029;-78
2022/06/18 14:39:51;;;;;;;6.97;5.97;;;;;;;;;;5045443;28;20071;-81
2022/06/18 14:42:32;;;;;;;7.55;5.53;;;;;;;;;;5059947;28;20113;-80
2022/06/18 14:44:58;;;;;;;;;;;;;;;;;;5058744;28;20037;-79
2022/06/18 14:47:40;;;;;;;6.15;5.50;;;;;;;;;;5055455;28;19912;-73
2022/06/18 14:50:14;;;;;;;8.18;6.82;;;;;;;;;;5059087;28;20052;-75
2022/06/18 14:52:58;;;;;;;7.50;6.75;;;;;;;;;;5062238;28;20590;-76
2022/06/18 14:55:34;;;;;;;6.95;6.22;;;;;;;;;;5059971;28;20597;-74
2022/06/18 14:58:01;;;;;;;8.73;6.85;;;;;;;;;;5059410;28;20037;-78
2022/06/18 15:00:27;;;;;;;10.77;6.47;;;;;;;;;;5059258;28;20527;-71
2022/06/18 15:02:59;;;;;;;10.55;6.07;;;;;;;;;;5060177;28;20029;-79
2022/06/18 15:05:29;;;;;;;10.13;6.45;;;;;;;;;;5060222;28;20104;-79
2022/06/18 15:07:56;;;;;;;7.07;6.18;;;;;;;;;;5061743;28;20440;-77
2022/06/18 15:10:27;;;;;;;7.65;6.07;;;;;;;;;;5058392;28;20040;-78
2022/06/18 15:12:54;;;;;;;7.95;6.30;;;;;;;;;;5057541;28;20080;-76
2022/06/18 15:15:28;;;;;;;7.90;6.35;;;;;;;;;;5059886;28;20063;-70
2022/06/18 15:18:24;;;;;;;8.35;6.55;;;;;;;;;;5045187;28;20025;-68
2022/06/18 15:26:42;;;;;;;6.90;5.93;;;;;;;;;;5051263;28;20515;-79