Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:28;;;;;;;17.00;7.30;;;;;;;23.02;100.00;96522.97;1044491;28;20078;-73
2021/08/14 00:00:58;;;;;;;14.70;7.30;;;;;;;23.03;100.00;96523.75;1044586;28;20062;-73
2021/08/14 00:01:28;;;;;;;12.07;7.00;;;;;;;23.00;100.00;96521.72;1040190;28;20479;-73
2021/08/14 00:01:59;;;;;;;13.50;7.83;;;;;;;23.02;100.00;96528.41;1040170;28;20369;-74
2021/08/14 00:02:29;;;;;;;22.10;7.60;;;;;;;23.01;100.00;96524.13;1040100;28;20022;-74
2021/08/14 00:03:00;;;;;;;13.77;7.83;;;;;;;22.98;100.00;96518.53;1040209;28;20135;-73
2021/08/14 00:03:30;;;;;;;14.90;6.97;;;;;;;22.94;100.00;96521.16;1044568;28;20024;-73
2021/08/14 00:04:01;;;;;;;15.30;7.47;;;;;;;22.94;100.00;96528.53;1044554;28;20405;-73
2021/08/14 00:04:31;;;;;;;19.33;7.77;;;;;;;22.90;100.00;96522.94;1044511;28;20017;-73
2021/08/14 00:05:03;;;;;;;16.87;8.00;;;;;;;22.93;100.00;96524.19;1044526;28;20055;-73
2021/08/14 00:05:33;;;;;;;13.82;7.10;;;;;;;22.90;100.00;96527.59;1044227;28;20029;-73
2021/08/14 00:06:03;;;;;;;17.53;7.10;;;;;;;22.89;100.00;96518.63;1044181;28;20025;-73
2021/08/14 00:06:34;;;;;;;11.23;6.43;;;;;;;22.89;100.00;96526.03;1044151;28;20021;-73
2021/08/14 00:07:04;;;;;;;11.00;7.00;;;;;;;22.87;100.00;96536.41;1044191;28;20024;-73
2021/08/14 00:07:35;;;;;;;29.90;7.27;;;;;;;22.82;100.00;96530.03;1044511;28;20029;-73
2021/08/14 00:08:05;;;;;;;13.10;6.50;;;;;;;22.81;100.00;96530.38;1044578;28;20051;-73
2021/08/14 00:08:36;;;;;;;10.10;6.23;;;;;;;22.78;100.00;96531.84;1044491;28;20569;-73
2021/08/14 00:09:06;;;;;;;13.30;6.60;;;;;;;22.77;100.00;96530.25;1044446;28;20018;-73
2021/08/14 00:09:36;;;;;;;12.03;5.87;;;;;;;22.75;100.00;96535.25;1044239;28;20353;-73
2021/08/14 00:10:07;;;;;;;10.23;6.60;;;;;;;22.73;100.00;96531.28;1044206;28;20404;-73
2021/08/14 00:10:38;;;;;;;12.27;6.40;;;;;;;22.69;100.00;96536.59;1044113;28;20025;-73
2021/08/14 00:11:08;;;;;;;12.23;6.60;;;;;;;22.70;100.00;96537.38;1040145;28;20017;-73
2021/08/14 00:11:38;;;;;;;15.60;6.80;;;;;;;22.65;100.00;96534.88;1044259;28;20017;-73
2021/08/14 00:12:09;;;;;;;12.83;6.53;;;;;;;22.61;100.00;96528.47;1044254;28;20425;-74
2021/08/14 00:12:40;;;;;;;16.63;7.63;;;;;;;22.57;100.00;96533.78;1044774;28;20090;-73
2021/08/14 00:13:10;;;;;;;13.23;7.27;;;;;;;22.57;100.00;96525.63;1044594;28;20043;-73
2021/08/14 00:13:41;;;;;;;12.83;6.70;;;;;;;22.57;100.00;96529.16;1044305;28;20025;-72
2021/08/14 00:14:12;;;;;;;9.82;6.13;;;;;;;22.56;100.00;96529.47;1040149;28;20033;-71
2021/08/14 00:14:42;;;;;;;13.77;6.73;;;;;;;22.57;100.00;96525.63;1040209;28;20379;-73
2021/08/14 00:15:13;;;;;;;12.63;6.73;;;;;;;22.56;100.00;96521.31;1044283;28;20074;-72
2021/08/14 00:15:43;;;;;;;12.57;6.97;;;;;;;22.59;100.00;96520.66;1044169;28;20024;-72
2021/08/14 00:16:14;;;;;;;16.13;7.83;;;;;;;22.58;100.00;96519.06;1044226;28;20028;-72
2021/08/14 00:16:44;;;;;;;10.00;6.53;;;;;;;22.55;100.00;96515.06;1039773;28;20017;-72
2021/08/14 00:17:14;;;;;;;16.63;6.87;;;;;;;22.46;100.00;96521.72;1040120;28;20042;-72
2021/08/14 00:17:45;;;;;;;11.43;6.30;;;;;;;22.48;100.00;96519.47;1040125;28;20041;-72
2021/08/14 00:18:15;;;;;;;14.33;7.00;;;;;;;22.52;100.00;96514.94;1044229;28;20028;-72
2021/08/14 00:18:46;;;;;;;17.87;6.83;;;;;;;22.54;100.00;96515.41;1044469;28;20029;-73
2021/08/14 00:19:16;;;;;;;12.90;6.63;;;;;;;22.55;100.00;96512.34;1044494;28;20033;-72
2021/08/14 00:19:46;;;;;;;12.57;6.57;;;;;;;22.57;100.00;96515.56;1044492;28;20017;-72
2021/08/14 00:20:17;;;;;;;13.33;6.87;;;;;;;22.57;100.00;96520.19;1044559;28;20025;-72
2021/08/14 00:20:47;;;;;;;12.30;6.43;;;;;;;22.55;100.00;96525.97;1044415;28;20035;-72
2021/08/14 00:21:18;;;;;;;14.03;7.13;;;;;;;22.52;100.00;96520.38;1044499;28;20021;-72
2021/08/14 00:21:48;;;;;;;13.47;6.57;;;;;;;22.54;100.00;96527.09;1044419;28;20029;-72
2021/08/14 00:22:19;;;;;;;14.77;7.33;;;;;;;22.52;100.00;96529.38;1044543;28;20029;-72
2021/08/14 00:22:49;;;;;;;12.63;7.10;;;;;;;22.49;100.00;96531.97;1044213;28;20470;-72
2021/08/14 00:23:19;;;;;;;15.53;6.50;;;;;;;22.48;100.00;96520.28;1044148;28;20036;-72
2021/08/14 00:23:50;;;;;;;16.73;6.73;;;;;;;22.47;100.00;96523.31;1044113;28;20025;-72
2021/08/14 00:24:20;;;;;;;12.60;6.97;;;;;;;22.43;100.00;96528.66;1044232;28;20406;-72
2021/08/14 00:24:51;;;;;;;14.63;6.53;;;;;;;22.40;100.00;96521.13;1044162;28;20486;-73
2021/08/14 00:25:21;;;;;;;12.90;7.03;;;;;;;22.33;100.00;96526.31;1044147;28;20025;-72
2021/08/14 00:25:51;;;;;;;15.60;7.10;;;;;;;22.36;100.00;96527.56;1044120;28;20040;-72
2021/08/14 00:26:22;;;;;;;15.40;7.67;;;;;;;22.32;100.00;96524.75;1044235;28;20036;-72
2021/08/14 00:26:52;;;;;;;20.40;7.77;;;;;;;22.32;100.00;96527.47;1044473;28;20013;-72
2021/08/14 00:27:23;;;;;;;16.80;7.43;;;;;;;22.30;100.00;96526.97;1044473;28;20021;-72
2021/08/14 00:27:53;;;;;;;15.57;7.53;;;;;;;22.28;100.00;96526.53;1044395;28;20029;-72
2021/08/14 00:28:24;;;;;;;15.30;7.27;;;;;;;22.27;100.00;96530.38;1044585;28;20021;-72
2021/08/14 00:28:54;;;;;;;14.03;7.37;;;;;;;22.25;100.00;96527.19;1044404;28;20025;-73
2021/08/14 00:29:25;;;;;;;13.40;7.30;;;;;;;22.27;100.00;96523.00;1044452;28;20021;-73
2021/08/14 00:29:55;;;;;;;12.20;7.37;;;;;;;22.31;100.00;96525.84;1044492;28;20024;-73
2021/08/14 00:30:25;;;;;;;14.43;6.80;;;;;;;22.33;100.00;96525.53;1044662;28;20363;-73
2021/08/14 00:30:56;;;;;;;14.07;6.93;;;;;;;22.32;100.00;96522.03;1044457;28;20021;-73
2021/08/14 00:31:27;;;;;;;12.93;7.40;;;;;;;22.30;100.00;96514.16;1040033;28;20021;-73
2021/08/14 00:31:57;;;;;;;18.47;7.73;;;;;;;22.35;100.00;96526.00;1040059;28;20018;-73
2021/08/14 00:32:28;;;;;;;15.13;7.20;;;;;;;22.30;100.00;96514.16;1040291;28;20374;-73
2021/08/14 00:32:58;;;;;;;13.80;6.90;;;;;;;22.33;100.00;96517.38;1040361;28;20017;-72
2021/08/14 00:33:28;;;;;;;14.27;6.97;;;;;;;22.33;100.00;96515.44;1044712;28;20021;-73
2021/08/14 00:33:59;;;;;;;14.67;7.90;;;;;;;22.34;100.00;96521.69;1044397;28;20021;-73
2021/08/14 00:34:29;;;;;;;12.27;6.93;;;;;;;22.34;100.00;96521.69;1044508;28;20029;-73
2021/08/14 00:35:00;;;;;;;10.90;6.53;;;;;;;22.33;100.00;96522.81;1044604;28;20029;-72
2021/08/14 00:35:30;;;;;;;15.20;7.23;;;;;;;22.30;100.00;96514.16;1044578;28;20017;-73
2021/08/14 00:36:01;;;;;;;14.53;7.30;;;;;;;22.34;100.00;96516.22;1044408;28;20351;-73
2021/08/14 00:36:31;;;;;;;12.50;6.93;;;;;;;22.37;100.00;96512.81;1044496;28;20466;-73
2021/08/14 00:37:01;;;;;;;12.07;7.40;;;;;;;22.35;100.00;96510.44;1044421;28;20017;-73
2021/08/14 00:37:32;;;;;;;15.17;7.30;;;;;;;22.36;100.00;96508.50;1044447;28;20428;-73
2021/08/14 00:38:02;;;;;;;13.23;7.07;;;;;;;22.34;100.00;96510.78;1044444;28;20028;-73
2021/08/14 00:38:33;;;;;;;12.13;6.80;;;;;;;22.29;100.00;96511.78;1044573;28;20028;-73
2021/08/14 00:39:03;;;;;;;11.73;7.00;;;;;;;22.28;100.00;96502.03;1044296;28;20040;-73
2021/08/14 00:39:34;;;;;;;14.00;7.13;;;;;;;22.24;100.00;96495.66;1044015;28;20028;-73
2021/08/14 00:40:05;;;;;;;10.13;7.03;;;;;;;22.26;100.00;96505.06;1044452;28;20079;-73
2021/08/14 00:40:35;;;;;;;11.35;6.60;;;;;;;22.26;100.00;96502.34;1044572;28;20027;-73
2021/08/14 00:41:06;;;;;;;11.43;7.00;;;;;;;22.26;100.00;96505.06;1044457;28;20028;-73
2021/08/14 00:41:36;;;;;;;12.03;6.63;;;;;;;22.27;100.00;96509.41;1044221;28;20028;-73
2021/08/14 00:42:07;;;;;;;16.77;7.77;;;;;;;22.26;100.00;96510.50;1044115;28;20024;-73
2021/08/14 00:42:37;;;;;;;17.30;7.20;;;;;;;22.25;100.00;96514.34;1044239;28;20127;-73
2021/08/14 00:43:07;;;;;;;12.50;6.57;;;;;;;22.26;100.00;96515.94;1044175;28;20378;-73
2021/08/14 00:43:39;;;;;;;11.60;6.20;;;;;;;22.27;100.00;96514.06;1044466;28;20458;-73
2021/08/14 00:44:09;;;;;;;9.85;6.07;;;;;;;22.27;100.00;96517.56;1044440;28;20025;-73
2021/08/14 00:44:39;;;;;;;12.07;7.07;;;;;;;22.23;100.00;96516.63;1044278;28;20024;-73
2021/08/14 00:45:10;;;;;;;12.03;6.47;;;;;;;22.20;100.00;96511.03;1044257;28;20020;-73
2021/08/14 00:45:41;;;;;;;18.30;6.90;;;;;;;22.20;100.00;96520.00;1045636;28;20112;-73
2021/08/14 00:46:12;;;;;;;13.83;6.83;;;;;;;22.23;100.00;96511.19;1046290;28;20025;-72
2021/08/14 00:46:43;;;;;;;13.05;6.90;;;;;;;22.26;100.00;96520.59;1046716;28;20021;-72
2021/08/14 00:47:13;;;;;;;11.97;6.90;;;;;;;22.27;100.00;96523.00;1042430;28;20069;-72
2021/08/14 00:47:44;;;;;;;11.60;6.43;;;;;;;22.28;100.00;96516.44;1041902;28;20105;-72
2021/08/14 00:48:14;;;;;;;13.13;6.57;;;;;;;22.27;100.00;96516.78;1042227;28;20017;-72
2021/08/14 00:48:44;;;;;;;10.87;6.47;;;;;;;22.27;100.00;96523.00;1042189;28;20028;-72
2021/08/14 00:49:15;;;;;;;13.50;6.17;;;;;;;22.27;100.00;96517.56;1046342;28;20029;-73
2021/08/14 00:49:45;;;;;;;11.33;6.43;;;;;;;22.27;100.00;96514.06;1046487;28;20513;-72
2021/08/14 00:50:16;;;;;;;9.07;6.13;;;;;;;22.23;100.00;96513.13;1046489;28;20021;-72
2021/08/14 00:50:46;;;;;;;13.83;7.13;;;;;;;22.22;100.00;96504.16;1046443;28;20051;-72
2021/08/14 00:51:16;;;;;;;11.67;6.97;;;;;;;22.22;100.00;96506.88;1047083;28;20025;-72
2021/08/14 00:51:47;;;;;;;13.37;6.80;;;;;;;22.24;100.00;96511.97;1045282;28;20029;-73
2021/08/14 00:52:17;;;;;;;11.43;6.43;;;;;;;22.26;100.00;96507.00;1044858;28;20028;-72
2021/08/14 00:52:48;;;;;;;12.57;6.60;;;;;;;22.28;100.00;96504.75;1044612;28;20033;-72
2021/08/14 00:53:19;;;;;;;12.70;7.07;;;;;;;22.26;100.00;96513.22;1044669;28;20033;-72
2021/08/14 00:53:49;;;;;;;12.23;6.60;;;;;;;22.24;100.00;96512.78;1040202;28;20083;-72
2021/08/14 00:54:19;;;;;;;14.30;7.43;;;;;;;22.24;100.00;96510.06;1044121;28;20108;-72
2021/08/14 00:54:50;;;;;;;16.37;7.00;;;;;;;22.23;100.00;96513.91;1044158;28;20033;-73
2021/08/14 00:55:20;;;;;;;11.07;6.57;;;;;;;22.24;100.00;96515.50;1044080;28;20025;-72
2021/08/14 00:55:51;;;;;;;16.83;7.27;;;;;;;22.21;100.00;96507.19;1044455;28;20055;-73
2021/08/14 00:56:23;;;;;;;12.00;6.77;;;;;;;22.22;100.00;96514.25;1044136;28;20127;-73
2021/08/14 00:56:53;;;;;;;12.70;7.45;;;;;;;22.18;100.00;96508.66;1039910;28;20272;-73
2021/08/14 00:57:24;;;;;;;11.57;6.90;;;;;;;22.20;100.00;96508.31;1035941;28;20022;-72
2021/08/14 00:57:54;;;;;;;12.73;6.50;;;;;;;22.18;100.00;96508.66;1036224;28;20284;-73
2021/08/14 00:58:25;;;;;;;12.03;6.70;;;;;;;22.20;100.00;96511.84;1040058;28;20025;-73
2021/08/14 00:58:55;;;;;;;12.30;6.90;;;;;;;22.20;100.00;96511.84;1031994;28;20034;-72
2021/08/14 00:59:28;;;;;;;16.87;7.03;;;;;;;22.20;100.00;96509.13;1040007;28;20021;-72
2021/08/14 00:59:59;;;;;;;13.30;7.10;;;;;;;22.23;100.00;96513.13;1040020;28;20025;-72
2021/08/14 01:00:29;;;;;;;12.00;7.00;;;;;;;22.21;100.00;96502.53;1036850;28;20029;-72
2021/08/14 01:01:00;;;;;;;12.63;6.60;;;;;;;22.20;100.00;96498.22;1044107;28;20036;-72
2021/08/14 01:01:30;;;;;;;14.43;7.50;;;;;;;22.20;100.00;96503.66;1044088;28;20367;-72
2021/08/14 01:02:03;;;;;;;12.57;7.10;;;;;;;22.18;100.00;96502.44;1044095;28;20037;-72
2021/08/14 01:02:34;;;;;;;10.23;7.35;;;;;;;22.19;100.00;96502.09;1043966;28;20525;-72
2021/08/14 01:03:04;;;;;;;11.70;6.65;;;;;;;22.19;100.00;96509.47;1039855;28;20032;-72
2021/08/14 01:03:35;;;;;;;14.70;7.20;;;;;;;22.21;100.00;96507.97;1039996;28;20426;-72
2021/08/14 01:04:05;;;;;;;12.27;7.50;;;;;;;22.18;100.00;96503.22;1027905;28;20524;-72
2021/08/14 01:04:36;;;;;;;11.13;7.13;;;;;;;22.16;100.00;96500.03;1031908;28;20018;-72
2021/08/14 01:05:07;;;;;;;11.83;7.13;;;;;;;22.15;100.00;96503.88;1035793;28;20100;-72
2021/08/14 01:05:42;;;;;;;10.23;7.40;;;;;;;22.15;100.00;96506.59;1036415;28;20022;-72
2021/08/14 01:06:16;;;;;;;10.73;6.93;;;;;;;22.14;100.00;96507.72;1044436;28;20167;-72
2021/08/14 01:06:46;;;;;;;13.57;7.40;;;;;;;22.15;100.00;96505.81;1044350;28;20021;-72
2021/08/14 01:07:17;;;;;;;18.37;7.40;;;;;;;22.13;100.00;96500.69;1044481;28;20032;-72
2021/08/14 01:07:49;;;;;;;15.13;7.43;;;;;;;22.13;100.00;96499.91;1044525;28;20028;-72
2021/08/14 01:08:19;;;;;;;14.38;6.72;;;;;;;22.16;100.00;96504.66;1044409;28;20021;-72
2021/08/14 01:08:50;;;;;;;13.40;7.00;;;;;;;22.17;100.00;96503.56;1044331;28;20033;-72
2021/08/14 01:09:20;;;;;;;16.67;7.07;;;;;;;22.17;100.00;96507.06;1044325;28;20036;-72
2021/08/14 01:09:51;;;;;;;11.87;7.40;;;;;;;22.15;100.00;96503.06;1044480;28;20017;-72
2021/08/14 01:10:25;;;;;;;15.83;7.93;;;;;;;22.14;100.00;96506.94;1044352;28;20025;-72
2021/08/14 01:10:55;;;;;;;15.80;7.22;;;;;;;22.14;100.00;96502.28;1044376;28;20035;-73
2021/08/14 01:11:26;;;;;;;12.00;7.03;;;;;;;22.16;100.00;96500.03;1044089;28;20060;-73
2021/08/14 01:11:57;;;;;;;11.80;6.57;;;;;;;22.16;100.00;96500.03;1035942;28;20036;-73
2021/08/14 01:12:29;;;;;;;11.52;7.40;;;;;;;22.17;100.00;96498.91;1035857;28;20018;-73
2021/08/14 01:13:00;;;;;;;13.82;7.18;;;;;;;22.17;100.00;96504.34;1032275;28;20498;-73
2021/08/14 01:13:32;;;;;;;13.60;7.20;;;;;;;22.20;100.00;96495.50;1032756;28;20015;-73
2021/08/14 01:14:02;;;;;;;13.20;7.40;;;;;;;22.23;100.00;96504.94;1035918;28;20391;-73
2021/08/14 01:14:33;;;;;;;11.87;7.07;;;;;;;22.23;100.00;96494.06;1036408;28;20045;-72
2021/08/14 01:15:04;;;;;;;11.70;6.63;;;;;;;22.25;100.00;96499.97;1036093;28;20025;-73
2021/08/14 01:15:35;;;;;;;10.77;7.13;;;;;;;22.25;100.00;96500.75;1040153;28;20018;-73
2021/08/14 01:16:07;;;;;;;12.35;7.47;;;;;;;22.26;100.00;96505.06;1044049;28;20033;-73
2021/08/14 01:16:37;;;;;;;12.68;6.97;;;;;;;22.28;100.00;96502.03;1043987;28;20086;-73
2021/08/14 01:17:08;;;;;;;13.40;7.40;;;;;;;22.26;100.00;96504.25;1044453;28;20068;-72
2021/08/14 01:17:38;;;;;;;11.03;7.40;;;;;;;22.27;100.00;96509.41;1044320;28;20066;-72
2021/08/14 01:18:11;;;;;;;11.03;7.13;;;;;;;22.26;100.00;96504.25;1044371;28;20029;-72
2021/08/14 01:18:42;;;;;;;12.45;7.72;;;;;;;22.26;100.00;96509.72;1044337;28;20032;-72
2021/08/14 01:19:13;;;;;;;10.98;6.90;;;;;;;22.26;100.00;96510.50;1043975;28;20417;-72
2021/08/14 01:19:44;;;;;;;10.93;6.47;;;;;;;22.26;100.00;96509.72;1035865;28;20017;-72
2021/08/14 01:20:14;;;;;;;13.97;7.20;;;;;;;22.26;100.00;96507.78;1035893;28;20034;-72
2021/08/14 01:20:45;;;;;;;12.27;7.23;;;;;;;22.25;100.00;96506.19;1035989;28;20021;-72
2021/08/14 01:21:22;;;;;;;10.63;7.73;;;;;;;22.25;100.00;96505.41;1040150;28;20028;-72
2021/08/14 01:21:53;;;;;;;11.48;6.97;;;;;;;22.21;100.00;96499.81;1044341;28;20481;-72
2021/08/14 01:22:23;;;;;;;16.73;7.33;;;;;;;22.21;100.00;96507.19;1044435;28;20028;-72
2021/08/14 01:22:54;;;;;;;13.80;7.17;;;;;;;22.19;100.00;96504.81;1044398;28;20474;-72
2021/08/14 01:23:24;;;;;;;14.07;7.87;;;;;;;22.19;100.00;96496.63;1044267;28;20021;-72
2021/08/14 01:23:55;;;;;;;12.93;7.30;;;;;;;22.19;100.00;96501.28;1043989;28;20017;-72
2021/08/14 01:24:25;;;;;;;10.13;7.40;;;;;;;22.18;100.00;96494.25;1044149;28;20482;-72
2021/08/14 01:24:56;;;;;;;15.30;7.90;;;;;;;22.16;100.00;96494.59;1044004;28;20021;-72
2021/08/14 01:25:26;;;;;;;14.07;8.03;;;;;;;22.11;100.00;96494.81;1044122;28;20013;-72
2021/08/14 01:26:00;;;;;;;13.33;6.93;;;;;;;22.10;100.00;96495.88;1044274;28;20014;-72
2021/08/14 01:26:31;;;;;;;15.40;7.70;;;;;;;22.12;100.00;96492.88;1044399;28;20017;-72
2021/08/14 01:27:01;;;;;;;13.87;7.20;;;;;;;22.09;100.00;96502.44;1044346;28;20021;-72
2021/08/14 01:27:33;;;;;;;10.90;7.40;;;;;;;22.12;100.00;96499.09;1044344;28;20044;-72
2021/08/14 01:28:04;;;;;;;16.42;7.55;;;;;;;22.13;100.00;96503.41;1044273;28;20040;-73
2021/08/14 01:28:35;;;;;;;11.90;7.93;;;;;;;22.08;100.00;96498.13;1043960;28;20013;-72
2021/08/14 01:29:05;;;;;;;12.75;7.45;;;;;;;22.09;100.00;96502.44;1043872;28;20043;-72
2021/08/14 01:29:39;;;;;;;10.67;6.97;;;;;;;22.08;100.00;96498.13;1044034;28;20025;-72
2021/08/14 01:30:10;;;;;;;10.80;6.80;;;;;;;22.08;100.00;96502.78;1044024;28;20478;-72
2021/08/14 01:30:42;;;;;;;14.25;7.50;;;;;;;22.09;100.00;96498.94;1044258;28;20033;-72
2021/08/14 01:31:12;;;;;;;12.27;7.18;;;;;;;22.12;100.00;96503.75;1044311;28;20056;-72
2021/08/14 01:31:43;;;;;;;10.97;6.87;;;;;;;22.09;100.00;96499.72;1044285;28;20029;-73
2021/08/14 01:32:13;;;;;;;12.03;7.27;;;;;;;22.08;100.00;96509.03;1044273;28;20048;-72
2021/08/14 01:32:43;;;;;;;11.50;7.43;;;;;;;22.09;100.00;96502.44;1044099;28;20490;-72
2021/08/14 01:33:14;;;;;;;12.87;7.43;;;;;;;22.10;100.00;96495.88;1043957;28;20032;-73
2021/08/14 01:33:44;;;;;;;11.03;6.97;;;;;;;22.10;100.00;96506.75;1035803;28;20033;-73
2021/08/14 01:34:18;;;;;;;16.17;7.80;;;;;;;22.10;100.00;96506.75;1031792;28;20113;-73
2021/08/14 01:34:48;;;;;;;11.95;7.50;;;;;;;22.08;100.00;96498.13;1031798;28;20081;-72
2021/08/14 01:35:19;;;;;;;11.50;6.80;;;;;;;22.11;100.00;96504.88;1032928;28;20530;-72
2021/08/14 01:35:49;;;;;;;10.90;7.30;;;;;;;22.09;100.00;96498.94;1040423;28;20084;-73
2021/08/14 01:36:20;;;;;;;12.80;7.33;;;;;;;22.09;100.00;96499.72;1040191;28;20099;-73
2021/08/14 01:36:50;;;;;;;13.30;7.50;;;;;;;22.09;100.00;96497.00;1043994;28;20398;-73
2021/08/14 01:37:21;;;;;;;14.40;8.20;;;;;;;22.07;100.00;96504.72;1044074;28;20095;-73
2021/08/14 01:37:51;;;;;;;12.93;7.07;;;;;;;22.06;100.00;96494.97;1044003;28;20025;-72
2021/08/14 01:38:22;;;;;;;12.87;7.40;;;;;;;22.07;100.00;96496.56;1044343;28;20036;-72
2021/08/14 01:38:54;;;;;;;15.27;7.37;;;;;;;22.05;100.00;96496.88;1044353;28;20465;-72
2021/08/14 01:39:24;;;;;;;20.67;7.35;;;;;;;22.06;100.00;96484.09;1044431;28;20028;-72
2021/08/14 01:39:55;;;;;;;11.40;7.63;;;;;;;22.09;100.00;96493.50;1044065;28;20029;-72
2021/08/14 01:40:25;;;;;;;12.67;7.93;;;;;;;22.07;100.00;96491.13;1044023;28;20424;-72
2021/08/14 01:40:55;;;;;;;13.50;7.50;;;;;;;22.05;100.00;96485.97;1039968;28;20474;-72
2021/08/14 01:41:26;;;;;;;15.07;7.63;;;;;;;22.04;100.00;96486.31;1039987;28;20030;-72
2021/08/14 01:42:00;;;;;;;12.07;7.67;;;;;;;22.04;100.00;96492.56;1044064;28;20083;-72
2021/08/14 01:42:31;;;;;;;12.05;7.25;;;;;;;22.06;100.00;96489.53;1043983;28;20458;-72
2021/08/14 01:43:01;;;;;;;14.07;7.43;;;;;;;22.06;100.00;96497.69;1044338;28;20033;-72
2021/08/14 01:43:32;;;;;;;12.67;6.93;;;;;;;22.08;100.00;96494.63;1044299;28;20024;-72
2021/08/14 01:44:04;;;;;;;14.40;7.17;;;;;;;22.09;100.00;96498.94;1044373;28;20094;-72
2021/08/14 01:44:35;;;;;;;10.27;6.95;;;;;;;22.08;100.00;96495.41;1044205;28;20021;-72
2021/08/14 01:45:06;;;;;;;11.47;7.10;;;;;;;22.08;100.00;96503.59;1044326;28;20514;-72
2021/08/14 01:45:36;;;;;;;16.00;7.55;;;;;;;22.09;100.00;96498.94;1044280;28;20068;-72
2021/08/14 01:46:06;;;;;;;13.13;7.47;;;;;;;22.05;100.00;96499.59;1044106;28;20036;-72
2021/08/14 01:46:41;;;;;;;11.17;7.13;;;;;;;22.05;100.00;96501.50;1043971;28;20021;-72
2021/08/14 01:47:11;;;;;;;14.93;7.07;;;;;;;22.05;100.00;96501.50;1044101;28;20048;-73
2021/08/14 01:47:41;;;;;;;14.17;7.23;;;;;;;22.04;100.00;96495.28;1044043;28;20029;-72
2021/08/14 01:48:12;;;;;;;15.33;7.70;;;;;;;22.03;100.00;96503.78;1044377;28;20362;-72
2021/08/14 01:48:42;;;;;;;11.13;7.30;;;;;;;22.02;100.00;96499.47;1044276;28;20025;-72
2021/08/14 01:49:13;;;;;;;10.83;7.53;;;;;;;22.02;100.00;96499.47;1044362;28;20033;-73
2021/08/14 01:49:43;;;;;;;13.13;7.83;;;;;;;21.99;100.00;96495.47;1044310;28;20026;-72
2021/08/14 01:50:13;;;;;;;16.93;7.73;;;;;;;22.00;100.00;96501.72;1044407;28;20425;-72
2021/08/14 01:50:44;;;;;;;10.53;7.23;;;;;;;21.98;100.00;96493.88;1044531;28;20063;-72
2021/08/14 01:51:14;;;;;;;14.03;7.80;;;;;;;21.98;100.00;96493.09;1045129;28;20078;-72
2021/08/14 01:51:45;;;;;;;13.07;7.33;;;;;;;21.98;100.00;96498.53;1045064;28;20066;-72
2021/08/14 01:52:16;;;;;;;11.80;7.40;;;;;;;21.99;100.00;96490.03;1044762;28;20078;-72
2021/08/14 01:52:47;;;;;;;9.85;6.65;;;;;;;21.98;100.00;96490.38;1044675;28;20021;-72
2021/08/14 01:53:17;;;;;;;10.63;7.13;;;;;;;21.99;100.00;96495.47;1045307;28;20025;-73
2021/08/14 01:53:52;;;;;;;13.43;6.50;;;;;;;22.00;100.00;96496.25;1047121;28;20363;-72
2021/08/14 01:54:23;;;;;;;10.65;6.53;;;;;;;22.04;100.00;96497.19;1047034;28;20021;-72
2021/08/14 01:54:53;;;;;;;14.47;7.80;;;;;;;22.05;100.00;96493.34;1046709;28;20025;-72
2021/08/14 01:55:24;;;;;;;11.50;7.30;;;;;;;22.04;100.00;96497.19;1047416;28;20020;-73
2021/08/14 01:55:54;;;;;;;12.63;7.00;;;;;;;22.03;100.00;96496.41;1047241;28;20021;-73
2021/08/14 01:56:25;;;;;;;12.53;7.10;;;;;;;22.03;100.00;96495.63;1047186;28;20021;-73
2021/08/14 01:56:56;;;;;;;13.88;7.18;;;;;;;22.02;100.00;96492.09;1047361;28;20021;-73
2021/08/14 01:57:26;;;;;;;11.80;7.47;;;;;;;22.01;100.00;96495.97;1047008;28;20074;-72
2021/08/14 01:57:56;;;;;;;10.53;7.07;;;;;;;22.03;100.00;96501.06;1046774;28;20116;-73
2021/08/14 01:58:27;;;;;;;10.40;6.83;;;;;;;22.04;100.00;96502.66;1046834;28;20398;-73
2021/08/14 01:58:57;;;;;;;10.57;7.03;;;;;;;22.06;100.00;96494.97;1046513;28;20044;-73
2021/08/14 01:59:28;;;;;;;15.37;7.83;;;;;;;22.07;100.00;96493.84;1046774;28;20024;-73
2021/08/14 01:59:58;;;;;;;12.77;7.60;;;;;;;22.10;100.00;96495.06;1046677;28;20428;-73
2021/08/14 02:00:29;;;;;;;15.97;7.60;;;;;;;22.13;100.00;96497.97;1046683;28;20448;-73
2021/08/14 02:01:00;;;;;;;12.32;7.15;;;;;;;22.09;100.00;96499.72;1045683;28;20036;-73
2021/08/14 02:01:30;;;;;;;11.93;7.10;;;;;;;22.08;100.00;96497.34;1045054;28;20390;-73
2021/08/14 02:02:01;;;;;;;13.93;7.93;;;;;;;22.10;100.00;96490.44;1045028;28;20021;-73
2021/08/14 02:02:31;;;;;;;15.73;8.32;;;;;;;22.10;100.00;96493.16;1044712;28;20389;-73
2021/08/14 02:03:02;;;;;;;14.30;7.40;;;;;;;22.14;100.00;96498.78;1044626;28;20029;-73
2021/08/14 02:03:32;;;;;;;12.30;7.47;;;;;;;22.15;100.00;96494.91;1044744;28;20079;-73
2021/08/14 02:04:03;;;;;;;12.50;7.07;;;;;;;22.15;100.00;96497.63;1044699;28;20028;-72
2021/08/14 02:04:34;;;;;;;13.43;7.93;;;;;;;22.11;100.00;96488.53;1045125;28;20363;-72
2021/08/14 02:05:04;;;;;;;11.60;7.40;;;;;;;22.13;100.00;96489.00;1044936;28;20033;-72
2021/08/14 02:05:34;;;;;;;12.57;7.87;;;;;;;22.12;100.00;96490.94;1045014;28;20025;-72
2021/08/14 02:06:08;;;;;;;15.37;8.03;;;;;;;22.09;100.00;96488.84;1045029;28;20021;-72
2021/08/14 02:06:38;;;;;;;19.42;8.35;;;;;;;22.04;100.00;96489.84;1044755;28;20021;-73
2021/08/14 02:07:09;;;;;;;13.47;7.33;;;;;;;22.00;100.00;96493.53;1044623;28;20490;-73
2021/08/14 02:07:39;;;;;;;9.73;6.70;;;;;;;22.01;100.00;96489.72;1044661;28;20371;-73
2021/08/14 02:08:09;;;;;;;10.67;7.03;;;;;;;22.02;100.00;96488.59;1044679;28;20025;-73
2021/08/14 02:08:40;;;;;;;10.17;7.60;;;;;;;21.99;100.00;96498.19;1045008;28;20021;-73
2021/08/14 02:09:10;;;;;;;11.07;7.10;;;;;;;21.97;100.00;96492.28;1044564;28;20020;-73
2021/08/14 02:09:41;;;;;;;12.57;7.03;;;;;;;21.96;100.00;96492.63;1044686;28;20036;-73
2021/08/14 02:10:11;;;;;;;11.20;7.77;;;;;;;21.96;100.00;96492.63;1044649;28;20029;-72
2021/08/14 02:10:41;;;;;;;10.27;7.13;;;;;;;21.94;100.00;96492.94;1044715;28;20047;-72
2021/08/14 02:11:16;;;;;;;12.70;7.47;;;;;;;21.95;100.00;96491.81;1044640;28;20051;-73
2021/08/14 02:11:47;;;;;;;10.55;7.05;;;;;;;21.94;100.00;96490.22;1044661;28;20108;-73
2021/08/14 02:12:17;;;;;;;10.73;7.40;;;;;;;21.97;100.00;96486.06;1044689;28;20470;-73
2021/08/14 02:12:47;;;;;;;14.13;7.67;;;;;;;21.98;100.00;96499.31;1044781;28;20391;-73
2021/08/14 02:13:18;;;;;;;12.60;7.13;;;;;;;21.98;100.00;96493.88;1044891;28;20021;-73
2021/08/14 02:13:49;;;;;;;11.83;7.67;;;;;;;21.95;100.00;96491.81;1044913;28;20025;-73
2021/08/14 02:14:20;;;;;;;11.43;7.40;;;;;;;21.97;100.00;96488.78;1044912;28;20017;-72
2021/08/14 02:14:50;;;;;;;10.80;7.17;;;;;;;21.99;100.00;96490.03;1044967;28;20029;-73
2021/08/14 02:15:21;;;;;;;11.10;6.97;;;;;;;21.99;100.00;96486.50;1044950;28;20037;-73
2021/08/14 02:15:51;;;;;;;13.03;7.07;;;;;;;22.03;100.00;96495.63;1044910;28;20078;-73
2021/08/14 02:16:22;;;;;;;13.40;7.50;;;;;;;22.03;100.00;96499.13;1044974;28;20079;-73
2021/08/14 02:16:52;;;;;;;14.03;7.60;;;;;;;22.03;100.00;96495.63;1044863;28;20111;-73
2021/08/14 02:17:22;;;;;;;13.53;7.67;;;;;;;22.05;100.00;96487.91;1044993;28;20033;-73
2021/08/14 02:17:53;;;;;;;12.53;7.20;;;;;;;22.04;100.00;96498.00;1044955;28;20033;-73
2021/08/14 02:18:23;;;;;;;12.93;7.53;;;;;;;22.05;100.00;96490.63;1044927;28;20024;-73
2021/08/14 02:18:54;;;;;;;10.70;7.40;;;;;;;22.08;100.00;96491.91;1044993;28;20029;-73
2021/08/14 02:19:24;;;;;;;15.97;7.53;;;;;;;22.08;100.00;96487.25;1044585;28;20040;-73
2021/08/14 02:19:54;;;;;;;11.30;7.00;;;;;;;22.08;100.00;96489.97;1044640;28;20032;-73
2021/08/14 02:20:25;;;;;;;12.40;7.40;;;;;;;22.07;100.00;96491.13;1044673;28;20537;-73
2021/08/14 02:20:55;;;;;;;12.63;7.33;;;;;;;22.08;100.00;96492.69;1044664;28;20041;-73
2021/08/14 02:21:26;;;;;;;11.37;7.33;;;;;;;22.04;100.00;96483.59;1044950;28;20025;-72