Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:04;;;;;;;9.90;6.75;;;;;;;10.21;100.00;101363.75;5028826;28;20444;-72
2023/01/07 00:03:30;;;;;;;9.32;6.70;;;;;;;10.21;100.00;101361.09;5030192;28;20123;-71
2023/01/07 00:06:06;;;;;;;13.95;7.03;;;;;;;10.19;100.00;101354.94;5033496;28;20482;-71
2023/01/07 00:08:35;;;;;;;8.98;6.93;;;;;;;10.24;100.00;101355.91;5033204;28;20037;-73
2023/01/07 00:11:06;;;;;;;9.93;7.43;;;;;;;10.24;100.00;101358.53;5031162;28;20044;-72
2023/01/07 00:13:31;;;;;;;11.48;7.22;;;;;;;10.24;100.00;101354.19;5033746;28;20071;-72
2023/01/07 00:15:58;;;;;;;10.07;7.32;;;;;;;10.27;100.00;101346.38;5030221;28;20121;-71
2023/01/07 00:18:24;;;;;;;10.63;7.13;;;;;;;10.26;100.00;101343.72;5033114;28;20021;-71
2023/01/07 00:20:49;;;;;;;8.27;6.40;;;;;;;10.24;100.00;101355.91;5032749;28;20175;-72
2023/01/07 00:23:15;;;;;;;7.88;6.35;;;;;;;10.29;100.00;101351.66;5032386;28;20053;-70
2023/01/07 00:25:40;;;;;;;11.05;6.50;;;;;;;10.30;100.00;101349.06;5032261;28;20029;-72
2023/01/07 00:28:05;;;;;;;7.82;5.80;;;;;;;10.30;100.00;101350.84;5025212;28;20233;-72
2023/01/07 00:30:31;;;;;;;9.68;6.80;;;;;;;10.30;100.00;101343.81;5031046;28;20033;-71
2023/01/07 00:35:22;;;;;;;7.53;5.60;;;;;;;10.33;100.00;101353.53;5031811;28;20040;-73
2023/01/07 00:37:52;;;;;;;10.15;5.10;;;;;;;10.40;100.00;101339.72;5032597;28;20022;-72
2023/01/07 00:40:18;;;;;;;8.00;5.13;;;;;;;10.43;100.00;101339.81;5032596;28;20033;-71
2023/01/07 00:42:54;;;;;;;6.20;5.10;;;;;;;10.41;100.00;101336.22;5031284;28;20029;-70
2023/01/07 00:45:24;;;;;;;7.03;4.57;;;;;;;10.45;100.00;101335.47;5032723;28;20142;-70
2023/01/07 00:47:52;;;;;;;10.30;4.43;;;;;;;10.51;100.00;101323.31;5030655;28;20025;-70
2023/01/07 00:50:20;;;;;;;7.28;4.40;;;;;;;10.56;100.00;101329.59;5031119;28;20056;-72
2023/01/07 00:52:45;;;;;;;8.60;4.00;;;;;;;10.55;100.00;101327.78;5032617;28;20392;-72
2023/01/07 00:55:13;;;;;;;6.55;3.97;;;;;;;10.56;100.00;101316.41;5049500;28;20032;-71
2023/01/07 00:57:42;;;;;;;7.93;3.95;;;;;;;10.54;100.00;101312.84;5030622;28;20060;-71
2023/01/07 01:00:10;;;;;;;6.28;4.25;;;;;;;10.52;100.00;101317.19;5029876;28;20049;-72
2023/01/07 01:02:35;;;;;;;8.05;3.83;;;;;;;10.52;100.00;101310.19;5035045;28;20469;-71
2023/01/07 01:05:01;;;;;;;7.93;4.55;;;;;;;10.53;100.00;101319.00;5042837;28;20031;-71
2023/01/07 01:07:26;;;;;;;10.10;5.47;;;;;;;10.53;100.00;101306.72;5032759;28;20024;-71
2023/01/07 01:09:52;;;;;;;7.40;4.20;;;;;;;10.52;100.00;101301.41;5031750;28;20401;-71
2023/01/07 01:12:17;;;;;;;9.27;4.57;;;;;;;10.52;100.00;101304.94;5032989;28;20473;-71
2023/01/07 01:14:42;;;;;;;5.32;3.88;;;;;;;10.52;100.00;101302.28;5035034;28;20040;-70
2023/01/07 01:17:08;;;;;;;6.57;3.95;;;;;;;10.55;100.00;101301.47;5031935;28;20030;-72
2023/01/07 01:19:33;;;;;;;6.45;3.85;;;;;;;10.53;100.00;101290.94;5031288;28;20120;-72
2023/01/07 01:21:58;;;;;;;4.55;3.67;;;;;;;10.54;100.00;101283.91;5032947;28;20059;-74
2023/01/07 01:24:24;;;;;;;5.25;3.50;;;;;;;10.50;100.00;101287.31;5032672;28;20029;-71
2023/01/07 01:26:49;;;;;;;7.50;3.47;;;;;;;10.44;100.00;101278.44;5042715;28;20381;-71
2023/01/07 01:29:14;;;;;;;7.05;3.80;;;;;;;10.41;100.00;101272.22;5033515;28;20025;-72
2023/01/07 01:31:40;;;;;;;8.48;4.10;;;;;;;10.37;100.00;101280.88;5033381;28;20033;-73
2023/01/07 01:34:05;;;;;;;4.78;4.15;;;;;;;10.36;100.00;101282.59;5030826;28;20055;-71
2023/01/07 01:36:30;;;;;;;4.75;3.58;;;;;;;10.37;100.00;101286.16;5031715;28;20489;-70
2023/01/07 01:38:56;;;;;;;6.68;3.65;;;;;;;10.37;100.00;101275.63;5029937;28;20033;-71
2023/01/07 01:41:22;;;;;;;6.63;3.58;;;;;;;10.37;100.00;101276.50;5029864;28;20071;-71
2023/01/07 01:43:48;;;;;;;5.57;3.95;;;;;;;10.40;100.00;101281.81;5031200;28;20029;-72
2023/01/07 01:46:19;;;;;;;8.77;4.32;;;;;;;10.38;100.00;101273.03;5031584;28;20033;-71
2023/01/07 01:48:55;;;;;;;7.80;4.63;;;;;;;10.36;100.00;101269.44;5024623;28;20067;-71
2023/01/07 01:51:25;;;;;;;10.43;4.32;;;;;;;10.34;100.00;101281.66;5030552;28;20029;-71
2023/01/07 01:53:51;;;;;;;11.23;4.63;;;;;;;10.30;100.00;101274.53;5031638;28;20083;-71
2023/01/07 01:56:21;;;;;;;7.57;4.28;;;;;;;10.29;100.00;101275.41;5033882;28;20025;-72
2023/01/07 01:58:58;;;;;;;10.88;4.25;;;;;;;10.25;100.00;101274.41;5031316;28;20547;-71
2023/01/07 02:01:25;;;;;;;7.22;4.57;;;;;;;10.21;100.00;101269.06;5025200;28;20078;-73
2023/01/07 02:03:51;;;;;;;8.15;4.57;;;;;;;10.21;100.00;101276.94;5043810;28;20408;-71
2023/01/07 02:06:31;;;;;;;8.07;4.22;;;;;;;10.19;100.00;101266.41;5030639;28;20064;-71
2023/01/07 02:08:56;;;;;;;5.40;4.47;;;;;;;10.17;100.00;101267.19;5043645;28;20031;-71
2023/01/07 02:11:40;;;;;;;11.55;5.18;;;;;;;10.20;100.00;101268.19;5030983;28;20029;-72
2023/01/07 02:14:05;;;;;;;;;;;;;;;10.17;100.00;101264.56;5040322;28;20057;-73
2023/01/07 02:16:37;;;;;;;9.53;5.37;;;;;;;10.12;100.00;101262.72;5037977;28;20366;-71
2023/01/07 02:19:08;;;;;;;8.77;5.00;;;;;;;10.08;100.00;101265.25;5031463;28;20322;-72
2023/01/07 02:21:52;;;;;;;7.97;5.55;;;;;;;10.10;100.00;101261.78;5028848;28;20132;-73
2023/01/07 02:24:29;;;;;;;7.68;4.85;;;;;;;10.06;100.00;101266.94;5032355;28;20037;-71
2023/01/07 02:27:22;;;;;;;8.13;5.20;;;;;;;10.00;100.00;101254.53;5028226;28;20033;-72
2023/01/07 02:30:32;;;;;;;9.23;5.60;;;;;;;10.01;100.00;101258.94;5029784;28;20036;-72
2023/01/07 02:33:04;;;;;;;10.27;5.30;;;;;;;9.94;100.00;101259.59;5027081;28;20044;-72
2023/01/07 02:36:00;;;;;;;9.10;5.53;;;;;;;9.93;100.00;101252.59;5042894;28;20029;-71
2023/01/07 02:38:38;;;;;;;12.90;5.28;;;;;;;9.93;100.00;101263.13;5028037;28;20037;-71
2023/01/07 02:41:13;;;;;;;8.10;4.95;;;;;;;9.97;100.00;101259.72;5031384;28;20104;-72
2023/01/07 02:43:50;;;;;;;10.75;5.07;;;;;;;9.95;100.00;101248.25;5037390;28;20144;-71
2023/01/07 02:46:33;;;;;;;11.32;5.43;;;;;;;9.91;100.00;101249.91;5031803;28;20037;-71
2023/01/07 02:49:03;;;;;;;13.68;5.18;;;;;;;9.92;100.00;101246.44;5030260;28;20037;-73
2023/01/07 02:51:36;;;;;;;10.13;4.95;;;;;;;9.93;100.00;101252.59;5030959;28;20052;-72
2023/01/07 02:54:03;;;;;;;8.70;5.57;;;;;;;9.91;100.00;101255.16;5057742;28;20025;-72
2023/01/07 02:56:53;;;;;;;10.10;5.70;;;;;;;9.89;100.00;101234.94;5035096;28;20017;-72
2023/01/07 02:59:33;;;;;;;9.45;5.68;;;;;;;9.91;100.00;101228.00;5034878;28;20408;-70
2023/01/07 03:02:20;;;;;;;7.80;5.03;;;;;;;9.89;100.00;101224.41;5034671;28;20029;-71
2023/01/07 03:04:51;;;;;;;9.73;4.38;;;;;;;9.86;100.00;101226.97;5025848;28;20043;-71
2023/01/07 03:07:27;;;;;;;8.85;4.50;;;;;;;9.83;100.00;101234.78;5033704;28;20033;-72
2023/01/07 03:10:10;;;;;;;7.82;4.60;;;;;;;9.87;100.00;101226.13;5033936;28;20029;-73
2023/01/07 03:12:39;;;;;;;8.93;5.07;;;;;;;9.87;100.00;101221.75;5030086;28;20079;-71
2023/01/07 03:15:13;;;;;;;6.22;4.47;;;;;;;9.87;100.00;101221.75;5034833;28;20083;-71
2023/01/07 03:17:43;;;;;;;8.65;4.45;;;;;;;9.91;100.00;101228.00;5035175;28;20030;-71
2023/01/07 03:20:11;;;;;;;7.53;3.85;;;;;;;9.90;100.00;101231.47;5035845;28;20033;-72
2023/01/07 03:22:38;;;;;;;8.52;4.00;;;;;;;9.88;100.00;101222.66;5034513;28;20025;-71
2023/01/07 03:25:05;;;;;;;9.32;4.35;;;;;;;9.83;100.00;101226.91;5033961;28;20025;-71
2023/01/07 03:27:33;;;;;;;11.02;4.85;;;;;;;9.83;100.00;101222.53;5034897;28;20035;-72
2023/01/07 03:30:01;;;;;;;10.20;4.18;;;;;;;9.84;100.00;101215.56;5031688;28;20056;-71
2023/01/07 03:32:37;;;;;;;10.02;4.53;;;;;;;9.81;100.00;101211.09;5037451;28;20052;-71
2023/01/07 03:35:03;;;;;;;12.80;4.35;;;;;;;9.83;100.00;101211.13;5047099;28;20074;-72
2023/01/07 03:37:30;;;;;;;7.22;4.95;;;;;;;9.85;100.00;101217.31;5049883;28;20373;-72
2023/01/07 03:39:56;;;;;;;9.50;4.32;;;;;;;9.86;100.00;101203.31;5035783;28;20473;-72
2023/01/07 03:42:39;;;;;;;10.15;4.82;;;;;;;9.84;100.00;101212.94;5032499;28;20256;-70
2023/01/07 03:45:25;;;;;;;9.77;4.13;;;;;;;9.82;100.00;101217.25;5031359;28;20033;-71
2023/01/07 03:47:54;;;;;;;6.40;4.10;;;;;;;9.84;100.00;101205.03;5032941;28;20477;-71
2023/01/07 03:50:20;;;;;;;14.57;4.57;;;;;;;9.86;100.00;101203.31;5032081;28;20049;-71
2023/01/07 03:52:47;;;;;;;8.52;4.53;;;;;;;9.86;100.00;101192.81;5033500;28;20072;-72
2023/01/07 03:55:12;;;;;;;7.97;4.00;;;;;;;9.85;100.00;101201.53;5030494;28;20052;-71
2023/01/07 03:57:38;;;;;;;11.48;4.72;;;;;;;9.84;100.00;101199.78;5043315;28;20469;-71
2023/01/07 04:00:05;;;;;;;8.85;4.32;;;;;;;9.83;100.00;101188.38;5039037;28;20136;-71
2023/01/07 04:02:31;;;;;;;12.48;4.80;;;;;;;9.85;100.00;101191.94;5032678;28;20074;-72
2023/01/07 04:04:56;;;;;;;7.75;4.22;;;;;;;9.82;100.00;101183.97;5033230;28;20045;-71
2023/01/07 04:07:21;;;;;;;7.03;4.53;;;;;;;9.85;100.00;101185.78;5047502;28;20025;-70
2023/01/07 04:09:49;;;;;;;7.40;4.38;;;;;;;9.87;100.00;101184.09;5037168;28;20029;-71
2023/01/07 04:12:14;;;;;;;6.80;4.30;;;;;;;9.87;100.00;101184.09;5028907;28;20030;-69
2023/01/07 04:14:40;;;;;;;13.70;4.75;;;;;;;9.88;100.00;101180.63;5033241;28;20183;-70
2023/01/07 04:17:05;;;;;;;9.55;4.47;;;;;;;9.87;100.00;101176.19;5031862;28;20021;-71
2023/01/07 04:19:31;;;;;;;7.80;4.70;;;;;;;9.85;100.00;101170.91;5043969;28;20037;-71
2023/01/07 04:21:56;;;;;;;9.18;4.28;;;;;;;9.89;100.00;101169.22;5033355;28;20022;-72
2023/01/07 04:24:22;;;;;;;8.82;4.90;;;;;;;9.89;100.00;101163.97;5033537;28;20384;-71
2023/01/07 04:26:47;;;;;;;11.50;5.65;;;;;;;9.91;100.00;101162.28;5031395;28;20465;-70
2023/01/07 04:29:12;;;;;;;13.10;5.60;;;;;;;9.92;100.00;101162.31;5031619;28;20488;-71
2023/01/07 04:31:38;;;;;;;7.55;4.97;;;;;;;9.90;100.00;101158.78;5031368;28;20116;-72
2023/01/07 04:34:03;;;;;;;6.80;4.90;;;;;;;9.92;100.00;101156.19;5031932;28;20029;-72
2023/01/07 04:36:29;;;;;;;10.52;5.65;;;;;;;9.94;100.00;101163.25;5031707;28;20056;-71
2023/01/07 04:38:54;;;;;;;8.70;5.97;;;;;;;9.90;100.00;101152.59;5032594;28;20481;-70
2023/01/07 04:41:19;;;;;;;8.23;5.88;;;;;;;9.92;100.00;101153.56;5033192;28;20056;-73
2023/01/07 04:43:45;;;;;;;11.48;5.32;;;;;;;9.96;100.00;101150.13;5039403;28;20029;-73
2023/01/07 04:46:10;;;;;;;15.05;6.47;;;;;;;9.98;100.00;101134.41;5031545;28;20466;-71
2023/01/07 04:48:36;;;;;;;10.20;5.88;;;;;;;9.93;100.00;101147.44;5031486;28;20025;-73
2023/01/07 04:51:01;;;;;;;8.55;5.70;;;;;;;9.91;100.00;101149.13;5033613;28;20469;-72
2023/01/07 04:53:26;;;;;;;12.68;6.60;;;;;;;9.84;100.00;101139.34;5032665;28;20553;-70
2023/01/07 04:55:53;;;;;;;16.60;7.85;;;;;;;9.71;100.00;101141.66;5032337;28;20457;-71
2023/01/07 04:58:18;;;;;;;13.32;7.90;;;;;;;9.61;100.00;101129.13;5029572;28;20029;-71
2023/01/07 05:00:44;;;;;;;12.75;7.68;;;;;;;9.54;100.00;101119.34;5062899;28;20100;-71
2023/01/07 05:03:10;;;;;;;14.88;8.35;;;;;;;9.51;100.00;101119.22;5037832;28;20021;-71
2023/01/07 05:05:35;;;;;;;15.57;8.57;;;;;;;9.49;100.00;101110.44;5034995;28;20021;-71
2023/01/07 05:08:00;;;;;;;14.05;8.32;;;;;;;9.45;100.00;101105.13;5032391;28;20025;-72
2023/01/07 05:10:26;;;;;;;15.57;8.82;;;;;;;9.45;100.00;101107.75;5032356;28;20029;-70
2023/01/07 05:12:51;;;;;;;13.80;8.93;;;;;;;9.47;100.00;101120.00;5036248;28;20448;-71
2023/01/07 05:15:16;;;;;;;13.65;8.77;;;;;;;9.45;100.00;101115.63;5028855;28;20088;-72
2023/01/07 05:17:42;;;;;;;14.63;8.90;;;;;;;9.47;100.00;101120.00;5031196;28;20405;-72
2023/01/07 05:20:08;;;;;;;19.35;9.45;;;;;;;9.44;100.00;101113.84;5031033;28;20531;-71
2023/01/07 05:22:33;;;;;;;16.63;9.52;;;;;;;9.43;100.00;101098.91;5031350;28;20029;-71
2023/01/07 05:24:58;;;;;;;20.15;10.50;;;;;;;9.43;100.00;101104.19;5031090;28;20032;-71
2023/01/07 05:27:24;;;;;;;16.58;9.38;;;;;;;9.40;100.00;101101.47;5031902;28;20044;-71
2023/01/07 05:29:49;;;;;;;22.20;10.07;;;;;;;9.42;100.00;101089.25;5030581;28;20026;-72
2023/01/07 05:32:15;;;;;;;20.95;9.65;;;;;;;9.40;100.00;101093.59;5033435;28;20061;-72
2023/01/07 05:34:40;;;;;;;15.23;9.38;;;;;;;9.39;100.00;101090.94;5038006;28;20052;-72
2023/01/07 05:37:05;;;;;;;14.30;9.50;;;;;;;9.42;100.00;101086.63;5030592;28;20096;-71
2023/01/07 05:39:31;;;;;;;15.35;9.48;;;;;;;9.40;100.00;101088.34;5031810;28;20056;-70
2023/01/07 05:41:56;;;;;;;16.13;9.18;;;;;;;9.38;100.00;101089.16;5031764;28;20108;-71
2023/01/07 05:44:22;;;;;;;19.02;9.50;;;;;;;9.35;100.00;101086.47;5031988;28;20040;-72
2023/01/07 05:46:47;;;;;;;21.90;8.65;;;;;;;9.35;100.00;101078.59;5029029;28;20032;-71
2023/01/07 05:49:12;;;;;;;19.33;10.13;;;;;;;9.34;100.00;101076.78;5031935;28;20120;-72
2023/01/07 05:51:38;;;;;;;18.10;9.32;;;;;;;9.30;100.00;101069.69;5031254;28;20033;-71
2023/01/07 05:54:03;;;;;;;16.42;9.52;;;;;;;9.24;100.00;101076.56;5062967;28;20029;-71
2023/01/07 05:56:28;;;;;;;18.88;9.20;;;;;;;9.22;100.00;101069.47;5030875;28;20075;-71
2023/01/07 05:58:54;;;;;;;13.30;9.15;;;;;;;9.18;100.00;101067.63;5031179;28;20073;-71
2023/01/07 06:01:19;;;;;;;17.33;8.68;;;;;;;9.19;100.00;101066.78;5029490;28;20044;-71
2023/01/07 06:03:44;;;;;;;20.38;9.38;;;;;;;9.18;100.00;101059.75;5031495;28;20057;-71
2023/01/07 06:06:10;;;;;;;12.30;7.90;;;;;;;9.20;100.00;101060.69;5030672;28;20033;-71
2023/01/07 06:08:36;;;;;;;13.75;7.78;;;;;;;9.18;100.00;101058.00;5031099;28;20024;-72
2023/01/07 06:11:02;;;;;;;17.15;8.38;;;;;;;9.21;100.00;101054.56;5032301;28;20028;-71
2023/01/07 06:13:28;;;;;;;13.32;8.75;;;;;;;9.19;100.00;101054.53;5029954;28;20029;-71
2023/01/07 06:15:59;;;;;;;14.63;7.70;;;;;;;9.19;100.00;101051.03;5031285;28;20030;-71
2023/01/07 06:18:24;;;;;;;13.05;7.18;;;;;;;9.17;100.00;101037.88;5030875;28;20536;-71
2023/01/07 06:20:50;;;;;;;15.75;8.82;;;;;;;9.16;100.00;101035.22;5031333;28;20052;-71
2023/01/07 06:23:15;;;;;;;17.23;8.18;;;;;;;9.14;100.00;101031.66;5030158;28;20061;-70
2023/01/07 06:25:41;;;;;;;16.55;7.47;;;;;;;9.10;100.00;101026.31;5029544;28;20028;-71
2023/01/07 06:28:06;;;;;;;23.60;9.30;;;;;;;9.05;100.00;101022.69;5030961;28;20526;-71
2023/01/07 06:30:31;;;;;;;16.13;7.55;;;;;;;9.05;100.00;101022.69;5035458;28;20508;-70
2023/01/07 06:32:57;;;;;;;19.70;8.13;;;;;;;9.04;100.00;101020.91;5034394;28;20504;-70
2023/01/07 06:35:22;;;;;;;14.68;7.00;;;;;;;9.05;100.00;101012.19;5033261;28;20017;-71
2023/01/07 06:37:47;;;;;;;17.33;7.88;;;;;;;9.04;100.00;101013.03;5043728;28;20059;-71
2023/01/07 06:40:13;;;;;;;17.00;7.40;;;;;;;9.04;100.00;101009.53;5036815;28;20083;-70
2023/01/07 06:42:38;;;;;;;20.92;7.90;;;;;;;9.04;100.00;101017.41;5034699;28;20032;-70
2023/01/07 06:45:04;;;;;;;10.85;6.88;;;;;;;9.04;100.00;101013.03;5032961;28;20017;-70
2023/01/07 06:47:29;;;;;;;11.63;5.72;;;;;;;9.05;100.00;101012.19;5034935;28;20378;-71
2023/01/07 06:49:55;;;;;;;14.82;6.40;;;;;;;9.05;100.00;101017.44;5034860;28;20029;-72
2023/01/07 06:52:20;;;;;;;13.05;6.28;;;;;;;9.02;100.00;101008.59;5034327;28;20033;-71
2023/01/07 06:54:45;;;;;;;13.43;5.80;;;;;;;9.00;100.00;101008.56;5034921;28;20029;-73
2023/01/07 06:57:11;;;;;;;11.57;5.90;;;;;;;9.01;100.00;100999.84;5034527;28;20436;-70
2023/01/07 06:59:36;;;;;;;8.85;5.20;;;;;;;9.03;100.00;101002.50;5032771;28;20497;-72
2023/01/07 07:02:01;;;;;;;9.05;5.05;;;;;;;9.09;100.00;100997.41;5037778;28;20037;-70
2023/01/07 07:04:27;;;;;;;8.48;4.78;;;;;;;9.16;100.00;100999.34;5043685;28;20021;-70
2023/01/07 07:06:52;;;;;;;11.38;4.70;;;;;;;9.17;100.00;100995.88;5034948;28;20473;-71
2023/01/07 07:09:17;;;;;;;8.52;3.75;;;;;;;9.24;100.00;101003.03;5043131;28;20040;-70
2023/01/07 07:11:43;;;;;;;6.05;3.85;;;;;;;9.33;100.00;100986.59;5034626;28;20036;-72
2023/01/07 07:14:08;;;;;;;7.22;3.53;;;;;;;9.39;100.00;100986.75;5033112;28;20086;-71
2023/01/07 07:16:34;;;;;;;6.88;3.15;;;;;;;9.42;100.00;100997.31;5033164;28;20017;-71
2023/01/07 07:18:59;;;;;;;4.45;2.80;;;;;;;9.50;100.00;100984.38;5026865;28;20028;-71
2023/01/07 07:21:25;;;;;;;6.53;2.78;;;;;;;9.56;100.00;100978.38;5033534;28;20485;-71
2023/01/07 07:23:50;;;;;;;4.88;3.05;;;;;;;9.64;100.00;100976.81;5033064;28;20099;-70
2023/01/07 07:26:15;;;;;;;5.28;2.60;;;;;;;9.64;100.00;100976.81;5031200;28;20029;-71
2023/01/07 07:28:41;;;;;;;5.53;3.00;;;;;;;9.69;100.00;100976.94;5033255;28;20362;-72
2023/01/07 07:31:07;;;;;;;3.75;2.63;;;;;;;9.67;100.00;100979.53;5040387;28;20029;-70
2023/01/07 07:33:33;;;;;;;4.00;2.30;;;;;;;9.67;100.00;100969.03;5039337;28;20036;-71
2023/01/07 07:35:59;;;;;;;5.13;2.50;;;;;;;9.71;100.00;100976.13;5039717;28;20025;-71
2023/01/07 07:38:24;;;;;;;6.60;2.05;;;;;;;9.71;100.00;100973.50;5032462;28;20058;-70
2023/01/07 07:40:50;;;;;;;4.47;2.38;;;;;;;9.71;100.00;100968.22;5031856;28;20025;-71
2023/01/07 07:43:15;;;;;;;5.65;2.65;;;;;;;9.68;100.00;100976.03;5035297;28;20037;-70
2023/01/07 07:45:41;;;;;;;7.88;2.40;;;;;;;9.68;100.00;100968.16;5036682;28;20034;-72
2023/01/07 07:48:08;;;;;;;5.50;2.30;;;;;;;9.67;100.00;100966.41;5042333;28;20397;-70
2023/01/07 07:50:34;;;;;;;6.22;2.40;;;;;;;9.65;100.00;100962.81;5032714;28;20471;-70
2023/01/07 07:52:59;;;;;;;6.50;2.22;;;;;;;9.70;100.00;100965.53;5034372;28;20045;-71
2023/01/07 07:55:25;;;;;;;3.53;2.20;;;;;;;9.70;100.00;100955.03;5032252;28;20040;-72
2023/01/07 07:57:54;;;;;;;2.60;1.88;;;;;;;9.75;100.00;100948.16;5033919;28;20033;-72
2023/01/07 08:00:20;;;;;;;6.20;2.08;;;;;;;9.78;100.00;100943.84;5034525;28;20057;-71
2023/01/07 08:02:45;;;;;;;4.65;2.17;;;;;;;9.80;100.00;100936.00;5033801;28;20025;-71
2023/01/07 08:05:11;;;;;;;6.28;1.95;;;;;;;9.76;100.00;100939.41;5025702;28;20025;-71
2023/01/07 08:07:37;;;;;;;4.05;1.88;;;;;;;9.78;100.00;100935.09;5035286;28;20499;-71
2023/01/07 08:10:03;;;;;;;7.72;2.33;;;;;;;9.77;100.00;100941.19;5033450;28;20044;-70
2023/01/07 08:12:29;;;;;;;4.95;2.35;;;;;;;9.75;100.00;100938.53;5035383;28;20111;-72
2023/01/07 08:14:54;;;;;;;4.43;2.25;;;;;;;9.78;100.00;100941.22;5032575;28;20414;-70
2023/01/07 08:17:19;;;;;;;5.07;2.60;;;;;;;9.78;100.00;100942.97;5040635;28;20104;-71
2023/01/07 08:19:44;;;;;;;5.40;1.90;;;;;;;9.77;100.00;100941.19;5039673;28;20137;-70
2023/01/07 08:22:10;;;;;;;7.38;1.80;;;;;;;9.75;100.00;100946.41;5031133;28;20057;-70
2023/01/07 08:24:35;;;;;;;5.63;2.10;;;;;;;9.79;100.00;100940.38;5025329;28;20112;-70
2023/01/07 08:27:01;;;;;;;4.97;1.85;;;;;;;9.80;100.00;100943.88;5034229;28;20032;-73
2023/01/07 08:29:26;;;;;;;3.75;2.00;;;;;;;9.83;100.00;100936.06;5035079;28;20066;-73
2023/01/07 08:31:51;;;;;;;4.82;1.60;;;;;;;9.85;100.00;100938.72;5047830;28;20032;-74
2023/01/07 08:34:17;;;;;;;5.70;1.80;;;;;;;9.85;100.00;100943.97;5037061;28;20037;-71
2023/01/07 08:36:42;;;;;;;3.55;1.75;;;;;;;9.87;100.00;100947.53;5039118;28;20044;-73
2023/01/07 08:39:07;;;;;;;4.65;1.30;;;;;;;9.86;100.00;100945.75;5040465;28;20029;-71
2023/01/07 08:41:33;;;;;;;5.70;1.73;;;;;;;9.86;100.00;100940.50;5029141;28;20022;-70
2023/01/07 08:43:58;;;;;;;5.03;1.42;;;;;;;9.92;100.00;100932.75;5033774;28;20018;-71
2023/01/07 08:46:23;;;;;;;3.45;1.48;;;;;;;9.92;100.00;100930.13;5040878;28;20021;-69
2023/01/07 08:48:49;;;;;;;2.38;1.20;;;;;;;9.93;100.00;100926.66;5040660;28;20025;-70
2023/01/07 08:51:14;;;;;;;3.45;1.35;;;;;;;9.94;100.00;100928.38;5034722;28;20025;-71
2023/01/07 08:53:39;;;;;;;1.40;1.20;;;;;;;9.94;100.00;100925.75;5040654;28;20033;-70
2023/01/07 08:56:05;;;;;;;2.92;1.48;;;;;;;9.96;100.00;100921.44;5042869;28;20026;-70
2023/01/07 08:58:30;;;;;;;3.78;1.60;;;;;;;10.01;100.00;100924.16;5039603;28;20025;-71
2023/01/07 09:01:01;;;;;;;1.50;1.02;;;;;;;10.00;100.00;100925.91;5041281;28;20029;-71
2023/01/07 09:03:27;;;;;;;2.55;1.30;;;;;;;9.96;100.00;100921.44;5033453;28;20025;-70
2023/01/07 09:05:52;;;;;;;2.72;1.05;;;;;;;9.98;100.00;100924.09;5033658;28;20817;-71
2023/01/07 09:08:17;;;;;;;2.95;1.00;;;;;;;10.02;100.00;100918.91;5033823;28;20059;-70
2023/01/07 09:10:43;;;;;;;2.20;1.27;;;;;;;9.99;100.00;100921.50;5032632;28;20028;-69
2023/01/07 09:13:08;;;;;;;2.17;1.25;;;;;;;10.00;100.00;100912.75;5028653;28;20661;-71
2023/01/07 09:15:33;;;;;;;2.00;1.02;;;;;;;10.01;100.00;100905.75;5035308;28;20096;-69
2023/01/07 09:18:02;;;;;;;2.20;1.50;;;;;;;10.00;100.00;100907.50;5031159;28;20064;-72
2023/01/07 09:20:27;;;;;;;2.22;1.27;;;;;;;9.93;100.00;100903.84;5031992;28;20029;-70
2023/01/07 09:22:53;;;;;;;3.13;1.38;;;;;;;9.97;100.00;100891.69;5033791;28;20448;-69
2023/01/07 09:25:18;;;;;;;2.25;1.20;;;;;;;9.97;100.00;100889.03;5034810;28;20079;-71
2023/01/07 09:27:44;;;;;;;1.77;1.20;;;;;;;9.99;100.00;100883.81;5031145;28;20025;-72
2023/01/07 09:30:10;;;;;;;2.53;1.48;;;;;;;10.01;100.00;100877.72;5032427;28;20187;-72
2023/01/07 09:32:35;;;;;;;2.95;1.00;;;;;;;10.00;100.00;100878.59;5029057;28;20116;-72
2023/01/07 09:35:01;;;;;;;2.08;1.35;;;;;;;10.01;100.00;100877.72;5031657;28;20022;-72
2023/01/07 09:37:26;;;;;;;2.30;1.08;;;;;;;9.98;100.00;100875.03;5041558;28;20535;-71
2023/01/07 09:39:51;;;;;;;2.35;1.27;;;;;;;10.00;100.00;100864.53;5034419;28;20025;-72
2023/01/07 09:42:42;;;;;;;4.05;1.33;;;;;;;10.02;100.00;100868.97;5037029;28;20025;-70
2023/01/07 09:45:27;;;;;;;2.40;1.42;;;;;;;10.04;100.00;100861.13;5036188;28;20033;-70
2023/01/07 09:47:58;;;;;;;1.90;0.93;;;;;;;10.05;100.00;100863.78;5042099;28;20025;-70
2023/01/07 09:50:27;;;;;;;2.10;1.30;;;;;;;10.13;100.00;100851.66;5033037;28;20469;-70
2023/01/07 09:52:56;;;;;;;1.30;1.08;;;;;;;10.12;100.00;100855.16;5033063;28;20040;-71
2023/01/07 09:55:40;;;;;;;4.60;1.10;;;;;;;10.12;100.00;100847.25;5039900;28;20532;-70
2023/01/07 09:58:08;;;;;;;;;;;;;;;10.20;100.00;100836.88;5029950;28;20376;-70
2023/01/07 10:00:36;;;;;;;2.63;0.80;;;;;;;10.26;100.00;100839.63;5035367;28;19917;-71
2023/01/07 10:03:16;;;;;;;2.22;1.00;;;;;;;10.28;100.00;100844.91;5029598;28;20396;-70
2023/01/07 10:06:07;;;;;;;4.30;1.30;;;;;;;10.33;100.00;100832.72;5024491;28;20400;-70
2023/01/07 10:08:47;;;;;;;3.08;1.17;;;;;;;10.36;100.00;100827.53;5031470;28;20103;-70
2023/01/07 10:11:31;;;;;;;2.58;1.00;;;;;;;10.39;100.00;100832.88;5032459;28;20033;-70
2023/01/07 10:14:18;;;;;;;1.20;0.90;;;;;;;10.48;100.00;100824.22;5031772;28;20033;-70
2023/01/07 10:17:04;;;;;;;2.05;0.80;;;;;;;10.60;100.00;100821.81;5042026;28;20116;-70
2023/01/07 10:20:09;;;;;;;1.83;0.93;;;;;;;10.76;100.00;100806.25;5032516;28;20111;-70
2023/01/07 10:22:42;;;;;;;3.80;1.00;;;;;;;11.05;100.00;100800.53;5056716;28;20029;-72
2023/01/07 10:25:21;;;;;;;3.00;0.90;;;;;;;11.33;100.00;100798.25;5034668;28;20064;-72
2023/01/07 10:27:50;;;;;;;1.15;0.80;;;;;;;11.55;100.00;100799.41;5033297;28;20155;-71
2023/01/07 10:30:24;;;;;;;1.35;0.80;;;;;;;11.62;100.00;100783.69;5057387;28;20036;-71
2023/01/07 10:32:57;;;;;;;4.68;1.13;;;;;;;11.73;100.00;100775.88;5038405;28;20029;-71
2023/01/07 10:35:26;;;;;;;1.00;0.85;;;;;;;11.71;100.00;100771.50;5031582;28;20052;-72
2023/01/07 10:37:56;;;;;;;2.25;0.70;;;;;;;11.73;100.00;100767.97;5035831;28;20036;-71
2023/01/07 10:40:41;;;;;;;2.22;0.85;;;;;;;11.97;100.00;100758.59;5011244;28;20116;-71
2023/01/07 10:43:25;;;;;;;3.03;0.82;;;;;;;12.39;100.00;100764.22;5028909;28;20095;-71
2023/01/07 10:46:00;;;;;;;0.57;0.50;;;;;;;12.51;97.26;100742.31;5047351;28;20480;-72
2023/01/07 10:48:37;;;;;;;4.35;1.15;;;;;;;12.34;99.53;100734.28;5049883;28;20039;-72
2023/01/07 10:51:40;;;;;;;1.83;0.70;;;;;;;12.47;99.02;100739.66;5037027;28;20029;-71
2023/01/07 10:54:11;;;;;;;1.25;0.80;;;;;;;12.47;98.01;100730.88;5049721;28;20481;-71
2023/01/07 10:56:42;;;;;;;0.80;0.60;;;;;;;12.70;94.11;100720.44;5037759;28;20469;-72
2023/01/07 10:59:15;;;;;;;1.20;0.80;;;;;;;12.82;91.62;100712.59;5031353;28;20107;-70
2023/01/07 11:01:45;;;;;;;0.57;0.57;;;;;;;12.80;87.15;100709.06;5031730;28;20068;-71
2023/01/07 11:04:13;;;;;;;1.63;0.73;;;;;;;12.80;91.02;100692.31;5031609;28;20526;-71
2023/01/07 11:06:57;;;;;;;1.63;0.80;;;;;;;12.86;92.33;100686.19;5030287;28;20059;-71
2023/01/07 11:09:43;;;;;;;;;;;;;;;12.92;89.62;100686.22;5032157;28;20025;-71
2023/01/07 11:12:26;;;;;;;0.82;0.70;;;;;;;12.69;92.02;100694.03;5031144;28;19913;-71
2023/01/07 11:14:55;;;;;;;1.98;0.95;;;;;;;12.71;93.64;100687.91;5032915;28;20025;-73
2023/01/07 11:17:39;;;;;;;1.33;0.80;;;;;;;12.72;94.62;100686.13;5034102;28;20038;-69
2023/01/07 11:20:05;;;;;;;2.72;0.80;;;;;;;12.58;93.90;100676.38;5035554;28;20545;-71
2023/01/07 11:22:33;;;;;;;1.40;0.75;;;;;;;12.46;94.74;100668.38;5037032;28;20430;-71
2023/01/07 11:25:00;;;;;;;0.88;0.70;;;;;;;12.38;97.55;100662.19;5035976;28;20513;-70
2023/01/07 11:27:33;;;;;;;3.67;0.85;;;;;;;12.39;97.64;100664.81;5049726;28;20369;-71
2023/01/07 11:30:23;;;;;;;1.73;0.82;;;;;;;12.29;98.20;100655.09;5055020;28;20033;-70