Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:54;;;;;;;10.80;1.65;;;9.00;99.90;;;;;;5050754;28;20028;-66
2021/10/22 00:04:20;;;;;;;20.15;3.08;;;9.10;99.90;;;;;;5050482;28;20120;-66
2021/10/22 00:06:45;;;;;;;6.85;1.65;;;9.00;99.90;;;;;;5051022;28;20027;-66
2021/10/22 00:09:11;;;;;;;11.13;2.72;;;8.90;99.90;;;;;;5052878;28;20099;-65
2021/10/22 00:11:43;;;;;;;7.13;1.80;;;8.80;99.90;;;;;;5052298;28;20071;-65
2021/10/22 00:14:09;;;;;;;;;;;8.80;99.90;;;;;;5054162;28;20466;-65
2021/10/22 00:16:34;;;;;;;9.13;1.15;;;8.70;99.90;;;;;;5052035;28;19908;-67
2021/10/22 00:19:00;;;;;;;9.38;2.13;;;8.60;99.90;;;;;;5054156;28;20025;-67
2021/10/22 00:21:25;;;;;;;7.68;2.05;;;8.60;99.90;;;;;;5053380;28;20028;-66
2021/10/22 00:23:51;;;;;;;8.70;1.83;;;8.60;99.90;;;;;;5054226;28;20425;-66
2021/10/22 00:26:17;;;;;;;12.43;2.30;;;8.50;99.90;;;;;;5052389;28;20131;-66
2021/10/22 00:28:43;;;;;;;15.13;3.80;;;8.50;99.90;;;;;;5052346;28;20068;-67
2021/10/22 00:31:09;;;;;;;8.75;1.52;;;8.60;99.90;;;;;;5052719;28;20327;-66
2021/10/22 00:33:35;;;;;;;13.68;3.33;;;8.70;99.90;;;;;;5053105;28;20127;-66
2021/10/22 00:36:02;;;;;;;7.78;2.05;;;8.70;99.90;;;;;;5053219;28;20064;-66
2021/10/22 00:38:28;;;;;;;8.70;1.70;;;8.80;99.90;;;;;;5053146;28;20094;-65
2021/10/22 00:40:54;;;;;;;12.77;2.40;;;8.80;99.90;;;;;;5052313;28;20036;-65
2021/10/22 00:43:21;;;;;;;14.93;2.10;;;8.90;99.90;;;;;;5053592;28;20029;-66
2021/10/22 00:45:50;;;;;;;10.73;1.67;;;8.90;99.90;;;;;;5051242;28;20025;-66
2021/10/22 00:48:16;;;;;;;8.82;1.70;;;8.80;99.90;;;;;;5043055;28;20032;-66
2021/10/22 00:50:42;;;;;;;10.75;2.22;;;8.80;99.90;;;;;;5032888;28;20100;-66
2021/10/22 00:53:08;;;;;;;14.35;2.92;;;8.80;99.90;;;;;;5033244;28;20179;-66
2021/10/22 00:55:34;;;;;;;11.38;1.75;;;8.70;99.90;;;;;;5031390;28;20084;-66
2021/10/22 00:58:00;;;;;;;8.65;1.60;;;8.80;99.90;;;;;;5033336;28;20030;-66
2021/10/22 01:00:25;;;;;;;8.35;1.73;;;8.80;99.90;;;;;;5032709;28;20385;-67
2021/10/22 01:02:51;;;;;;;7.97;1.77;;;8.80;99.90;;;;;;5033426;28;20423;-66
2021/10/22 01:05:17;;;;;;;11.23;2.00;;;8.70;99.90;;;;;;5032000;28;20095;-66
2021/10/22 01:07:43;;;;;;;13.35;3.55;;;8.80;99.90;;;;;;5032784;28;20060;-66
2021/10/22 01:10:14;;;;;;;8.20;1.80;;;8.80;99.90;;;;;;5032068;28;20033;-66
2021/10/22 01:12:41;;;;;;;9.52;2.00;;;8.80;99.90;;;;;;5032645;28;20434;-66
2021/10/22 01:15:08;;;;;;;10.05;1.95;;;8.80;99.90;;;;;;5033278;28;20439;-66
2021/10/22 01:17:37;;;;;;;8.52;1.98;;;8.80;99.90;;;;;;5030297;28;20044;-66
2021/10/22 01:20:06;;;;;;;11.05;1.52;;;8.80;99.90;;;;;;5031938;28;20592;-66
2021/10/22 01:22:32;;;;;;;5.45;1.60;;;8.60;99.90;;;;;;5032401;28;20027;-66
2021/10/22 01:24:57;;;;;;;4.57;1.42;;;8.60;99.90;;;;;;5031333;28;20037;-66
2021/10/22 01:27:24;;;;;;;5.95;1.48;;;8.50;99.90;;;;;;5033301;28;20111;-66
2021/10/22 01:29:50;;;;;;;11.00;1.92;;;8.50;99.90;;;;;;5032133;28;20025;-66
2021/10/22 01:32:16;;;;;;;9.05;2.65;;;8.40;99.90;;;;;;5032875;28;20028;-66
2021/10/22 01:34:42;;;;;;;8.30;1.92;;;8.50;99.90;;;;;;5032090;28;20339;-66
2021/10/22 01:37:07;;;;;;;10.50;2.22;;;8.40;99.90;;;;;;5031523;28;20029;-66
2021/10/22 01:39:33;;;;;;;7.30;2.10;;;8.50;99.90;;;;;;5032179;28;20382;-66
2021/10/22 01:41:59;;;;;;;15.02;2.15;;;8.40;99.90;;;;;;5032414;28;20099;-65
2021/10/22 01:44:24;;;;;;;11.93;2.33;;;8.40;99.90;;;;;;5031078;28;20025;-66
2021/10/22 01:46:50;;;;;;;10.32;2.00;;;8.40;99.90;;;;;;5041917;28;20029;-66
2021/10/22 01:49:16;;;;;;;10.95;2.20;;;8.30;99.90;;;;;;5034099;28;20025;-66
2021/10/22 01:51:42;;;;;;;15.50;2.13;;;8.30;99.90;;;;;;5032859;28;20026;-66
2021/10/22 01:54:08;;;;;;;11.38;2.28;;;8.20;99.90;;;;;;5031167;28;20490;-66
2021/10/22 01:56:34;;;;;;;10.68;1.60;;;8.10;99.90;;;;;;5031610;28;20033;-66
2021/10/22 01:59:00;;;;;;;10.32;2.13;;;8.20;99.90;;;;;;5030979;28;20026;-66
2021/10/22 02:01:26;;;;;;;8.00;2.13;;;8.10;99.90;;;;;;5031034;28;20025;-66
2021/10/22 02:03:51;;;;;;;6.38;2.22;;;8.10;99.90;;;;;;5030327;28;20368;-66
2021/10/22 02:06:17;;;;;;;7.57;1.95;;;8.00;99.90;;;;;;5032080;28;20041;-66
2021/10/22 02:08:43;;;;;;;8.75;2.20;;;8.00;99.90;;;;;;5031581;28;20088;-66
2021/10/22 02:11:09;;;;;;;9.13;3.28;;;8.10;99.90;;;;;;5032068;28;20022;-66
2021/10/22 02:13:35;;;;;;;12.82;1.65;;;8.00;99.90;;;;;;5031338;28;20044;-66
2021/10/22 02:16:02;;;;;;;13.50;2.35;;;8.00;99.90;;;;;;5031655;28;20029;-66
2021/10/22 02:18:28;;;;;;;11.45;1.90;;;8.00;99.90;;;;;;5031454;28;20029;-66
2021/10/22 02:20:54;;;;;;;8.25;1.90;;;8.00;99.90;;;;;;5031834;28;20478;-65
2021/10/22 02:23:20;;;;;;;8.10;1.75;;;7.90;99.90;;;;;;5031820;28;20033;-66
2021/10/22 02:25:46;;;;;;;11.73;2.38;;;7.90;99.90;;;;;;5062700;28;20052;-66
2021/10/22 02:28:12;;;;;;;9.75;1.83;;;7.90;99.90;;;;;;5031296;28;20060;-66
2021/10/22 02:30:38;;;;;;;10.13;2.20;;;7.90;99.90;;;;;;5031137;28;20021;-66
2021/10/22 02:33:03;;;;;;;8.55;2.20;;;8.00;99.90;;;;;;5031632;28;20523;-66
2021/10/22 02:35:29;;;;;;;11.30;2.28;;;8.00;99.90;;;;;;5031549;28;20033;-66
2021/10/22 02:37:55;;;;;;;10.80;2.63;;;8.00;99.90;;;;;;5031676;28;20026;-66
2021/10/22 02:40:21;;;;;;;8.35;2.10;;;7.90;99.90;;;;;;5031445;28;20494;-65
2021/10/22 02:42:46;;;;;;;12.32;2.60;;;7.90;99.90;;;;;;5030666;28;20619;-66
2021/10/22 02:45:12;;;;;;;10.20;2.20;;;7.90;99.90;;;;;;5030114;28;20025;-65
2021/10/22 02:47:38;;;;;;;9.50;2.42;;;7.90;99.90;;;;;;5030533;28;20029;-66
2021/10/22 02:50:06;;;;;;;14.48;2.45;;;8.00;99.90;;;;;;5031535;28;20026;-66
2021/10/22 02:52:31;;;;;;;11.68;2.22;;;7.90;99.90;;;;;;5030644;28;20096;-73
2021/10/22 02:54:57;;;;;;;10.02;2.50;;;7.80;99.90;;;;;;5029951;28;20128;-66
2021/10/22 02:57:23;;;;;;;11.25;1.90;;;7.80;99.90;;;;;;5031016;28;20036;-66
2021/10/22 02:59:49;;;;;;;10.52;2.13;;;7.80;99.90;;;;;;5030506;28;20029;-66
2021/10/22 03:02:14;;;;;;;11.38;1.95;;;7.80;99.90;;;;;;5031005;28;20079;-66
2021/10/22 03:04:40;;;;;;;8.73;2.30;;;7.90;99.90;;;;;;5029169;28;20454;-66
2021/10/22 03:07:06;;;;;;;9.82;2.88;;;7.80;99.90;;;;;;5030021;28;20064;-66
2021/10/22 03:09:32;;;;;;;9.10;1.55;;;7.70;99.90;;;;;;5030966;28;20032;-66
2021/10/22 03:11:57;;;;;;;7.97;2.30;;;7.50;99.90;;;;;;5031308;28;20209;-66
2021/10/22 03:14:23;;;;;;;12.38;2.20;;;7.40;99.90;;;;;;5029784;28;20128;-67
2021/10/22 03:16:48;;;;;;;6.68;2.33;;;7.30;99.90;;;;;;5029104;28;20068;-66
2021/10/22 03:19:14;;;;;;;7.80;2.47;;;7.40;99.90;;;;;;5029758;28;20030;-66
2021/10/22 03:21:40;;;;;;;8.70;2.08;;;7.40;99.90;;;;;;5030457;28;20098;-67
2021/10/22 03:24:06;;;;;;;7.15;2.05;;;7.40;99.90;;;;;;5029478;28;20033;-67
2021/10/22 03:26:33;;;;;;;16.27;3.17;;;7.50;99.90;;;;;;5029400;28;20195;-66
2021/10/22 03:28:59;;;;;;;12.40;2.30;;;7.40;99.90;;;;;;5031114;28;20036;-66
2021/10/22 03:31:25;;;;;;;12.15;2.15;;;7.30;99.90;;;;;;5030795;28;20026;-66
2021/10/22 03:33:51;;;;;;;15.45;2.30;;;7.20;99.90;;;;;;5029023;28;20478;-67
2021/10/22 03:36:17;;;;;;;13.55;3.20;;;7.10;99.90;;;;;;5031254;28;20030;-66
2021/10/22 03:38:43;;;;;;;7.65;2.85;;;7.20;99.90;;;;;;5029005;28;20026;-66
2021/10/22 03:41:08;;;;;;;7.45;2.38;;;7.30;99.90;;;;;;5031556;28;20036;-66
2021/10/22 03:43:35;;;;;;;12.93;2.38;;;7.30;99.90;;;;;;5034329;28;20036;-73
2021/10/22 03:46:02;;;;;;;13.70;3.70;;;7.20;99.90;;;;;;5034915;28;20087;-65
2021/10/22 03:48:28;;;;;;;26.88;3.83;;;7.20;99.90;;;;;;5034797;28;20100;-66
2021/10/22 03:50:53;;;;;;;10.70;2.25;;;7.30;99.90;;;;;;5034305;28;20109;-66
2021/10/22 03:53:19;;;;;;;11.90;2.45;;;7.10;99.90;;;;;;5034378;28;20330;-65
2021/10/22 03:55:45;;;;;;;9.82;2.75;;;7.20;99.90;;;;;;5034306;28;20021;-66
2021/10/22 03:58:11;;;;;;;10.13;3.08;;;7.30;99.90;;;;;;5066483;28;20128;-65
2021/10/22 04:00:37;;;;;;;8.75;2.60;;;7.30;99.90;;;;;;5065705;28;20117;-65
2021/10/22 04:03:04;;;;;;;10.43;2.38;;;7.40;99.90;;;;;;5033055;28;20034;-66
2021/10/22 04:05:30;;;;;;;13.52;2.53;;;7.40;99.90;;;;;;5066019;28;20068;-66
2021/10/22 04:07:57;;;;;;;9.80;2.20;;;7.40;99.90;;;;;;5032409;28;20065;-66
2021/10/22 04:10:22;;;;;;;10.40;2.53;;;7.50;99.90;;;;;;5034255;28;20025;-66
2021/10/22 04:12:48;;;;;;;9.68;2.25;;;7.40;99.90;;;;;;5065830;28;20387;-66
2021/10/22 04:15:14;;;;;;;12.80;2.58;;;7.30;99.90;;;;;;5066171;28;20442;-66
2021/10/22 04:17:39;;;;;;;8.00;2.35;;;6.90;99.90;;;;;;5065597;28;20029;-66
2021/10/22 04:20:06;;;;;;;9.02;2.33;;;6.70;99.90;;;;;;5066277;28;20192;-66
2021/10/22 04:22:32;;;;;;;13.05;2.08;;;6.60;99.90;;;;;;5066075;28;20112;-66
2021/10/22 04:24:58;;;;;;;9.40;2.80;;;6.60;99.90;;;;;;5033250;28;20112;-65
2021/10/22 04:27:24;;;;;;;13.10;2.10;;;6.30;99.90;;;;;;5032347;28;20406;-65
2021/10/22 04:29:49;;;;;;;13.05;1.88;;;6.40;99.90;;;;;;5033095;28;20037;-66
2021/10/22 04:32:15;;;;;;;14.75;2.53;;;6.40;99.90;;;;;;5033619;28;20113;-66
2021/10/22 04:34:41;;;;;;;16.58;2.40;;;6.30;99.90;;;;;;5033207;28;20076;-66
2021/10/22 04:37:23;;;;;;;7.53;1.98;;;6.20;99.90;;;;;;5033534;28;20459;-65
2021/10/22 04:42:43;;;;;;;8.77;2.28;;;6.00;99.90;;;;;;5032942;28;20043;-72
2021/10/22 04:45:10;;;;;;;8.80;1.97;;;5.80;99.90;;;;;;5033534;28;20040;-66
2021/10/22 04:47:36;;;;;;;15.18;2.88;;;5.90;99.90;;;;;;5033260;28;20022;-66
2021/10/22 04:50:04;;;;;;;5.50;2.08;;;5.80;99.90;;;;;;5064915;28;20022;-66
2021/10/22 04:52:29;;;;;;;18.85;2.50;;;5.90;99.90;;;;;;5032055;28;20380;-64
2021/10/22 04:54:55;;;;;;;7.57;2.63;;;5.80;99.90;;;;;;5032662;28;20135;-65
2021/10/22 04:57:21;;;;;;;5.30;1.83;;;5.80;99.90;;;;;;5033541;28;20064;-65
2021/10/22 04:59:46;;;;;;;4.93;2.00;;;5.80;99.90;;;;;;5032850;28;20030;-65
2021/10/22 05:02:12;;;;;;;12.68;2.28;;;5.80;99.90;;;;;;5032160;28;20025;-66
2021/10/22 05:04:38;;;;;;;8.73;2.00;;;5.60;99.90;;;;;;5065412;28;20033;-66
2021/10/22 05:07:03;;;;;;;8.75;2.03;;;5.60;99.90;;;;;;5033041;28;20033;-65
2021/10/22 05:09:29;;;;;;;5.07;2.00;;;5.70;99.90;;;;;;5032932;28;20383;-65
2021/10/22 05:11:55;;;;;;;9.15;2.50;;;5.80;99.90;;;;;;5064412;28;20029;-66
2021/10/22 05:14:21;;;;;;;10.23;2.40;;;5.80;99.90;;;;;;5064721;28;20030;-66
2021/10/22 05:16:46;;;;;;;10.60;2.90;;;5.70;99.90;;;;;;5032664;28;20032;-67
2021/10/22 05:19:12;;;;;;;10.15;2.90;;;5.70;99.90;;;;;;5031539;28;20026;-66
2021/10/22 05:21:38;;;;;;;10.55;2.60;;;5.60;99.90;;;;;;5032011;28;20025;-67
2021/10/22 05:24:03;;;;;;;9.68;2.50;;;5.70;99.90;;;;;;5031098;28;20106;-67
2021/10/22 05:26:29;;;;;;;10.40;4.28;;;5.80;99.90;;;;;;5064556;28;20046;-67
2021/10/22 05:28:55;;;;;;;7.53;2.55;;;5.90;99.90;;;;;;5064013;28;20029;-66
2021/10/22 05:31:20;;;;;;;15.18;3.72;;;5.80;99.90;;;;;;5031130;28;20399;-66
2021/10/22 05:33:46;;;;;;;9.90;2.47;;;5.90;99.90;;;;;;5030930;28;20033;-66
2021/10/22 05:36:12;;;;;;;10.93;2.70;;;5.90;99.90;;;;;;5032392;28;20026;-66
2021/10/22 05:38:37;;;;;;;12.40;3.13;;;5.90;99.90;;;;;;5032377;28;20368;-67
2021/10/22 05:41:03;;;;;;;7.80;3.08;;;5.90;99.90;;;;;;5030693;28;20030;-66
2021/10/22 05:43:29;;;;;;;16.45;3.35;;;5.80;99.90;;;;;;5032244;28;20021;-66
2021/10/22 05:45:55;;;;;;;6.32;2.83;;;5.70;99.90;;;;;;5031708;28;20407;-67
2021/10/22 05:48:20;;;;;;;10.32;2.50;;;5.80;99.90;;;;;;5032732;28;20123;-66
2021/10/22 05:50:46;;;;;;;14.98;2.60;;;5.80;99.90;;;;;;5031061;28;20025;-67
2021/10/22 05:53:12;;;;;;;23.67;3.03;;;5.80;99.90;;;;;;5050454;28;20031;-66
2021/10/22 05:55:37;;;;;;;7.30;2.60;;;5.80;99.90;;;;;;5051442;28;20394;-67
2021/10/22 05:58:05;;;;;;;13.10;3.17;;;5.80;99.90;;;;;;5052018;28;20036;-67
2021/10/22 06:00:31;;;;;;;10.05;3.15;;;5.90;99.90;;;;;;5051264;28;20032;-68
2021/10/22 06:02:58;;;;;;;11.68;3.17;;;5.90;99.90;;;;;;5049934;28;20116;-67
2021/10/22 06:05:24;;;;;;;12.90;3.05;;;6.10;99.90;;;;;;5044526;28;20029;-68
2021/10/22 06:07:49;;;;;;;12.02;3.38;;;6.00;99.90;;;;;;5047480;28;20382;-66
2021/10/22 06:10:15;;;;;;;12.73;3.60;;;5.90;99.90;;;;;;5030266;28;20030;-68
2021/10/22 06:12:41;;;;;;;9.07;3.03;;;6.30;99.90;;;;;;5031143;28;20026;-68
2021/10/22 06:15:07;;;;;;;8.40;2.65;;;6.20;99.90;;;;;;5046681;28;20034;-67
2021/10/22 06:17:33;;;;;;;13.75;2.67;;;6.30;99.90;;;;;;5047223;28;20098;-67
2021/10/22 06:20:06;;;;;;;13.27;4.03;;;6.40;99.90;;;;;;5029536;28;20112;-67
2021/10/22 06:22:41;;;;;;;18.65;3.63;;;6.40;99.90;;;;;;5046834;28;20087;-67
2021/10/22 06:25:07;;;;;;;12.60;3.33;;;6.70;99.90;;;;;;5044182;28;20493;-66
2021/10/22 06:27:33;;;;;;;20.35;3.22;;;6.80;99.90;;;;;;5048353;28;20477;-67
2021/10/22 06:29:59;;;;;;;11.95;3.60;;;6.80;99.90;;;;;;5048352;28;20041;-66
2021/10/22 06:32:25;;;;;;;13.73;3.13;;;6.80;99.90;;;;;;5047764;28;20028;-69
2021/10/22 06:34:51;;;;;;;10.07;2.88;;;7.00;99.90;;;;;;5048072;28;20036;-66
2021/10/22 06:37:16;;;;;;;15.45;2.70;;;7.20;99.90;;;;;;5048533;28;20025;-70
2021/10/22 06:39:42;;;;;;;10.52;2.55;;;7.30;99.90;;;;;;5048612;28;20021;-66
2021/10/22 06:42:08;;;;;;;13.90;2.85;;;7.40;99.90;;;;;;5047689;28;20025;-66
2021/10/22 06:44:33;;;;;;;8.30;2.60;;;7.50;99.90;;;;;;5048605;28;20021;-66
2021/10/22 06:47:00;;;;;;;19.05;4.38;;;7.60;99.90;;;;;;5049169;28;20168;-67
2021/10/22 06:49:26;;;;;;;16.95;3.05;;;7.80;99.90;;;;;;5048466;28;20029;-67
2021/10/22 06:51:52;;;;;;;8.05;2.80;;;8.10;99.90;;;;;;5048344;28;20065;-67
2021/10/22 06:54:18;;;;;;;10.95;3.10;;;8.40;99.90;;;;;;5049295;28;20067;-68
2021/10/22 06:56:44;;;;;;;13.82;3.33;;;8.80;99.90;;;;;;5056168;28;20568;-72
2021/10/22 06:59:10;;;;;;;13.50;3.28;;;9.00;99.90;;;;;;5055738;28;20115;-69
2021/10/22 07:01:35;;;;;;;10.43;3.13;;;9.20;99.90;;;;;;5056580;28;20115;-67
2021/10/22 07:04:02;;;;;;;9.98;2.78;;;9.30;99.90;;;;;;5060443;28;20036;-68
2021/10/22 07:09:12;;;;;;;15.00;3.08;;;9.80;99.90;;;;;;5041948;28;20496;-67
2021/10/22 07:11:38;;;;;;;10.20;2.60;;;9.80;99.90;;;;;;5059759;28;20120;-67
2021/10/22 07:14:06;;;;;;;11.82;2.63;;;10.00;99.90;;;;;;5052368;28;20509;-71
2021/10/22 07:16:31;;;;;;;11.73;2.80;;;9.80;99.90;;;;;;5057901;28;20025;-67
2021/10/22 07:18:58;;;;;;;13.95;2.95;;;9.90;99.90;;;;;;5059797;28;20484;-66
2021/10/22 07:21:24;;;;;;;11.00;3.13;;;10.00;99.90;;;;;;5062292;28;20052;-68
2021/10/22 07:23:51;;;;;;;8.98;3.28;;;10.10;99.90;;;;;;5062571;28;20438;-66
2021/10/22 07:26:18;;;;;;;9.10;3.97;;;10.10;99.90;;;;;;5056754;28;20044;-67
2021/10/22 07:28:45;;;;;;;7.55;3.55;;;10.20;99.90;;;;;;5053829;28;20051;-72
2021/10/22 07:31:12;;;;;;;12.32;2.60;;;10.40;99.90;;;;;;5052401;28;20478;-67
2021/10/22 07:33:39;;;;;;;8.82;2.13;;;10.30;99.90;;;;;;5074373;28;20052;-66
2021/10/22 07:36:06;;;;;;;11.80;2.63;;;10.40;99.90;;;;;;5052269;28;20017;-68
2021/10/22 07:38:33;;;;;;;7.93;2.30;;;10.50;99.90;;;;;;5049306;28;20021;-68
2021/10/22 07:40:59;;;;;;;9.93;2.97;;;10.20;99.90;;;;;;5050619;28;20124;-68
2021/10/22 07:43:25;;;;;;;7.32;2.40;;;10.30;99.90;;;;;;5051605;28;20029;-67
2021/10/22 07:45:51;;;;;;;9.95;2.60;;;10.40;99.90;;;;;;5052991;28;20025;-66
2021/10/22 07:48:16;;;;;;;7.93;1.80;;;10.30;99.90;;;;;;5054424;28;20114;-66
2021/10/22 07:50:42;;;;;;;9.93;2.47;;;10.50;99.90;;;;;;5053096;28;20406;-66
2021/10/22 07:53:08;;;;;;;9.40;2.88;;;10.50;99.90;;;;;;5052697;28;20155;-68
2021/10/22 07:55:35;;;;;;;9.82;2.83;;;10.50;99.90;;;;;;5052838;28;20064;-70
2021/10/22 07:58:02;;;;;;;10.95;2.63;;;10.50;99.90;;;;;;5052339;28;20133;-64
2021/10/22 08:00:28;;;;;;;11.23;3.17;;;10.60;99.90;;;;;;5052661;28;20462;-64
2021/10/22 08:02:53;;;;;;;8.43;2.55;;;11.20;99.90;;;;;;5052490;28;20028;-66
2021/10/22 08:05:21;;;;;;;13.95;2.58;;;10.70;99.90;;;;;;5053084;28;20035;-64
2021/10/22 08:07:48;;;;;;;43.03;3.13;;;11.00;99.90;;;;;;5053903;28;20056;-72
2021/10/22 08:10:14;;;;;;;10.77;3.30;;;11.30;99.90;;;;;;5052982;28;20029;-66
2021/10/22 08:12:40;;;;;;;9.57;3.92;;;11.00;99.90;;;;;;5052741;28;20051;-68
2021/10/22 08:15:07;;;;;;;11.45;2.45;;;10.90;99.90;;;;;;5052224;28;20518;-68
2021/10/22 08:17:33;;;;;;;6.20;2.33;;;11.00;99.90;;;;;;5052921;28;20025;-69
2021/10/22 08:20:04;;;;;;;14.00;3.45;;;11.00;99.90;;;;;;5051271;28;20447;-70
2021/10/22 08:22:31;;;;;;;9.60;2.05;;;11.20;99.90;;;;;;5053993;28;20111;-68
2021/10/22 08:25:03;;;;;;;9.30;2.35;;;11.10;99.90;;;;;;5051814;28;20040;-69
2021/10/22 08:27:34;;;;;;;10.95;2.78;;;11.20;99.90;;;;;;5053311;28;20052;-67
2021/10/22 08:30:00;;;;;;;8.05;3.55;;;11.20;99.90;;;;;;5051957;28;20412;-67
2021/10/22 08:32:28;;;;;;;13.05;3.08;;;10.80;99.90;;;;;;5049385;28;20028;-65
2021/10/22 08:34:53;;;;;;;8.25;2.47;;;11.00;99.90;;;;;;5033139;28;20150;-65
2021/10/22 08:37:19;;;;;;;10.02;2.75;;;11.10;99.90;;;;;;5036086;28;20478;-68
2021/10/22 08:39:46;;;;;;;10.93;2.55;;;11.10;99.90;;;;;;5054437;28;20044;-65
2021/10/22 08:42:14;;;;;;;9.60;2.92;;;11.10;99.90;;;;;;5052468;28;20134;-70
2021/10/22 08:44:42;;;;;;;7.95;2.20;;;11.40;99.90;;;;;;5056404;28;20033;-65
2021/10/22 08:47:08;;;;;;;6.93;2.60;;;11.80;99.90;;;;;;5062188;28;20035;-64
2021/10/22 08:49:34;;;;;;;8.98;2.58;;;12.00;99.90;;;;;;5060771;28;20396;-67
2021/10/22 08:52:02;;;;;;;9.65;2.03;;;12.40;99.90;;;;;;5053204;28;20377;-65
2021/10/22 08:54:30;;;;;;;7.90;2.15;;;12.40;99.90;;;;;;5052101;28;20110;-64
2021/10/22 08:56:56;;;;;;;8.48;2.10;;;12.60;99.90;;;;;;5059964;28;20119;-64
2021/10/22 08:59:21;;;;;;;8.55;2.15;;;12.10;99.90;;;;;;5057187;28;20107;-63
2021/10/22 09:02:14;;;;;;;17.40;2.80;;;11.90;99.90;;;;;;5052610;28;20039;-66
2021/10/22 09:04:42;;;;;;;8.35;2.60;;;12.20;99.90;;;;;;5047728;28;20037;-67
2021/10/22 09:07:09;;;;;;;11.98;3.08;;;12.60;99.90;;;;;;5083590;28;20033;-65
2021/10/22 09:09:35;;;;;;;8.25;2.05;;;12.70;99.90;;;;;;5052683;28;20442;-66
2021/10/22 09:12:00;;;;;;;14.45;2.47;;;12.30;99.50;;;;;;5052237;28;20197;-68
2021/10/22 09:14:28;;;;;;;12.35;2.53;;;12.90;99.60;;;;;;5051313;28;20041;-66
2021/10/22 09:16:54;;;;;;;9.05;2.30;;;13.20;98.70;;;;;;5050776;28;20071;-67
2021/10/22 09:19:35;;;;;;;7.50;2.45;;;13.20;98.50;;;;;;5052251;28;20483;-64
2021/10/22 09:22:21;;;;;;;11.93;2.87;;;12.30;99.90;;;;;;5050401;28;20095;-62
2021/10/22 09:24:51;;;;;;;9.77;2.35;;;12.60;99.60;;;;;;5050768;28;20025;-62
2021/10/22 09:27:54;;;;;;;8.88;2.15;;;13.00;99.00;;;;;;5052479;28;20126;-64
2021/10/22 09:30:38;;;;;;;6.25;1.88;;;13.40;98.60;;;;;;5040819;28;20132;-62
2021/10/22 09:33:14;;;;;;;14.45;2.72;;;13.30;97.40;;;;;;5050093;28;20397;-63
2021/10/22 09:35:46;;;;;;;12.32;2.78;;;13.30;98.30;;;;;;5051153;28;20037;-64
2021/10/22 09:38:13;;;;;;;10.95;1.80;;;13.60;98.00;;;;;;5050955;28;20090;-64
2021/10/22 09:40:44;;;;;;;9.38;1.90;;;14.10;97.50;;;;;;5052110;28;20024;-64
2021/10/22 09:43:43;;;;;;;12.35;2.53;;;13.90;97.40;;;;;;5051767;28;20245;-63
2021/10/22 09:46:10;;;;;;;7.95;2.00;;;14.20;97.70;;;;;;5038360;28;20194;-63
2021/10/22 09:48:37;;;;;;;11.00;2.33;;;14.30;96.40;;;;;;5050592;28;20475;-63
2021/10/22 09:51:33;;;;;;;8.38;3.28;;;14.50;96.10;;;;;;5051513;28;20027;-63
2021/10/22 09:54:11;;;;;;;7.10;2.10;;;14.80;96.40;;;;;;5049942;28;20479;-62
2021/10/22 09:56:39;;;;;;;11.18;3.00;;;14.80;94.80;;;;;;5050506;28;20427;-62
2021/10/22 09:59:08;;;;;;;10.18;4.28;;;14.60;94.50;;;;;;5051110;28;20170;-63
2021/10/22 10:01:36;;;;;;;9.18;2.55;;;14.50;94.50;;;;;;5051523;28;20053;-63
2021/10/22 10:04:04;;;;;;;10.10;2.08;;;14.50;94.90;;;;;;5051139;28;20039;-63
2021/10/22 10:06:32;;;;;;;7.07;1.95;;;14.70;94.20;;;;;;5051745;28;20094;-63
2021/10/22 10:08:58;;;;;;;16.88;2.05;;;14.80;94.30;;;;;;5049346;28;20406;-63
2021/10/22 10:11:28;;;;;;;9.75;3.75;;;15.40;93.90;;;;;;5049810;28;20029;-62
2021/10/22 10:13:55;;;;;;;12.05;2.22;;;15.60;92.80;;;;;;5050258;28;20056;-64
2021/10/22 10:16:24;;;;;;;8.15;2.00;;;16.00;92.30;;;;;;5049732;28;20029;-62
2021/10/22 10:18:57;;;;;;;13.88;2.00;;;15.80;92.00;;;;;;5049507;28;20360;-62
2021/10/22 10:21:25;;;;;;;8.00;1.75;;;16.10;92.00;;;;;;5050912;28;20024;-63
2021/10/22 10:23:52;;;;;;;9.02;1.75;;;16.10;91.60;;;;;;5051566;28;20061;-63
2021/10/22 10:26:28;;;;;;;8.98;2.47;;;16.10;91.30;;;;;;5051091;28;20182;-63
2021/10/22 10:28:57;;;;;;;7.50;1.65;;;16.50;90.50;;;;;;5049227;28;20037;-63
2021/10/22 10:31:46;;;;;;;8.43;1.88;;;16.20;90.60;;;;;;5049763;28;20052;-62
2021/10/22 10:34:27;;;;;;;6.43;1.58;;;16.40;90.50;;;;;;5047812;28;20486;-62
2021/10/22 10:36:56;;;;;;;9.70;1.77;;;16.10;90.40;;;;;;5042174;28;20051;-69
2021/10/22 10:39:43;;;;;;;6.93;1.73;;;15.90;90.30;;;;;;5050822;28;20059;-61
2021/10/22 10:42:38;;;;;;;10.30;1.67;;;16.60;90.70;;;;;;5049676;28;20032;-62
2021/10/22 10:45:25;;;;;;;8.30;1.50;;;16.90;88.70;;;;;;5048708;28;20037;-62
2021/10/22 10:47:52;;;;;;;9.23;1.95;;;16.40;89.90;;;;;;5049204;28;20033;-61
2021/10/22 10:50:21;;;;;;;13.32;1.70;;;16.50;89.00;;;;;;5050118;28;20105;-61
2021/10/22 10:52:58;;;;;;;7.47;1.80;;;16.30;89.20;;;;;;5050918;28;20017;-62
2021/10/22 10:55:30;;;;;;;8.23;2.05;;;16.50;89.20;;;;;;5049438;28;20132;-62
2021/10/22 10:58:17;;;;;;;4.47;1.48;;;16.20;89.70;;;;;;5049831;28;20129;-62
2021/10/22 11:00:54;;;;;;;6.53;2.15;;;16.80;89.00;;;;;;5049170;28;20082;-61
2021/10/22 11:03:42;;;;;;;8.57;1.35;;;16.60;88.80;;;;;;5050036;28;20017;-63
2021/10/22 11:06:08;;;;;;;10.48;1.30;;;16.40;89.50;;;;;;5029570;28;20369;-62
2021/10/22 11:08:34;;;;;;;11.93;3.55;;;16.40;88.10;;;;;;5030370;28;20057;-62
2021/10/22 11:13:44;;;;;;;7.13;2.35;;;16.30;89.10;;;;;;5030519;28;20081;-62
2021/10/22 11:16:25;;;;;;;5.50;1.55;;;16.80;87.60;;;;;;5043385;28;20029;-62
2021/10/22 11:19:09;;;;;;;7.72;2.38;;;16.00;88.70;;;;;;5050136;28;20071;-62
2021/10/22 11:21:45;;;;;;;8.15;1.52;;;16.10;88.40;;;;;;5049992;28;20170;-63
2021/10/22 11:24:24;;;;;;;3.95;1.05;;;15.90;90.00;;;;;;5049756;28;20090;-62
2021/10/22 11:27:08;;;;;;;6.97;1.98;;;16.10;89.00;;;;;;5050398;28;20057;-62
2021/10/22 11:29:40;;;;;;;7.10;2.47;;;16.80;88.10;;;;;;5050335;28;20055;-61
2021/10/22 11:32:16;;;;;;;13.20;4.13;;;17.30;87.00;;;;;;5047928;28;20171;-61
2021/10/22 11:34:47;;;;;;;5.13;1.02;;;17.50;84.70;;;;;;5050141;28;20037;-62
2021/10/22 11:37:19;;;;;;;5.10;1.00;;;17.90;81.90;;;;;;5049414;28;20029;-62
2021/10/22 11:39:51;;;;;;;7.22;2.17;;;18.00;81.80;;;;;;5050170;28;20033;-62
2021/10/22 11:42:30;;;;;;;7.03;0.90;;;18.60;82.00;;;;;;5047810;28;20264;-62
2021/10/22 11:45:14;;;;;;;6.00;2.30;;;18.50;79.20;;;;;;5048787;28;20028;-62
2021/10/22 11:47:48;;;;;;;3.78;0.73;;;18.40;80.20;;;;;;5049939;28;20076;-63
2021/10/22 11:50:26;;;;;;;7.43;1.08;;;18.00;79.90;;;;;;5048896;28;20036;-61
2021/10/22 11:53:04;;;;;;;5.18;1.77;;;18.10;79.60;;;;;;5048073;28;20048;-62
2021/10/22 11:55:30;;;;;;;7.22;1.45;;;18.40;78.80;;;;;;5047497;28;20045;-63
2021/10/22 11:58:02;;;;;;;3.83;1.98;;;18.70;78.60;;;;;;5047943;28;20056;-63
2021/10/22 12:00:28;;;;;;;5.47;0.73;;;19.00;76.80;;;;;;5047531;28;20068;-62
2021/10/22 12:02:53;;;;;;;3.58;1.00;;;18.00;76.60;;;;;;5052486;28;20073;-63
2021/10/22 12:05:20;;;;;;;4.50;2.10;;;17.80;77.80;;;;;;5050870;28;20032;-63
2021/10/22 12:07:50;;;;;;;2.92;1.13;;;18.40;77.30;;;;;;5053391;28;20083;-63
2021/10/22 12:10:17;;;;;;;5.37;1.27;;;18.40;76.30;;;;;;5052543;28;20079;-63
2021/10/22 12:12:48;;;;;;;2.85;0.57;;;17.90;77.00;;;;;;5053352;28;20025;-63
2021/10/22 12:15:29;;;;;;;2.72;0.50;;;17.60;74.80;;;;;;5052115;28;20138;-62
2021/10/22 12:18:04;;;;;;;8.43;1.13;;;17.30;76.70;;;;;;5053062;28;20032;-62
2021/10/22 12:20:33;;;;;;;8.15;1.52;;;17.80;76.70;;;;;;5053336;28;20036;-63
2021/10/22 12:23:01;;;;;;;5.15;1.50;;;17.60;75.80;;;;;;5052736;28;20113;-70
2021/10/22 12:25:29;;;;;;;3.53;0.77;;;16.90;76.60;;;;;;5053472;28;20543;-61
2021/10/22 12:27:55;;;;;;;7.53;0.88;;;16.90;76.60;;;;;;5052986;28;20060;-62
2021/10/22 12:30:26;;;;;;;5.80;0.60;;;16.60;77.10;;;;;;5051038;28;20397;-63
2021/10/22 12:33:05;;;;;;;2.38;1.05;;;16.50;78.20;;;;;;5051507;28;20385;-63
2021/10/22 12:35:35;;;;;;;7.53;1.02;;;16.50;77.90;;;;;;5051396;28;20219;-63
2021/10/22 12:38:10;;;;;;;5.55;0.75;;;16.40;76.20;;;;;;5051221;28;20139;-70
2021/10/22 12:40:50;;;;;;;5.35;2.10;;;16.70;77.70;;;;;;5050561;28;20040;-62
2021/10/22 12:43:22;;;;;;;5.05;1.17;;;17.00;76.10;;;;;;5050907;28;20116;-63
2021/10/22 12:45:55;;;;;;;4.65;0.93;;;16.80;77.40;;;;;;5052816;28;20109;-62
2021/10/22 12:48:24;;;;;;;6.43;1.85;;;17.20;77.40;;;;;;5052433;28;20424;-62
2021/10/22 12:50:50;;;;;;;5.57;1.70;;;16.90;76.90;;;;;;5053236;28;20036;-62
2021/10/22 12:53:27;;;;;;;4.38;0.73;;;16.30;78.50;;;;;;5050861;28;20024;-63
2021/10/22 12:56:06;;;;;;;4.85;0.65;;;16.90;77.60;;;;;;5047384;28;20430;-62
2021/10/22 12:58:32;;;;;;;6.45;0.90;;;17.00;78.90;;;;;;5032932;28;20032;-63
2021/10/22 13:01:07;;;;;;;2.50;1.05;;;17.20;77.80;;;;;;5032699;28;20148;-62
2021/10/22 13:03:34;;;;;;;4.13;1.35;;;17.20;78.60;;;;;;5032704;28;20036;-62