Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:03:05;;;;;;;31.50;8.93;;;28.40;56.50;;;;;;4975102;28;20057;-66
2021/08/11 00:06:09;;;;;;;36.25;9.75;;;28.50;56.10;;;;;;4974529;28;20049;-65
2021/08/11 00:09:13;;;;;;;42.17;15.23;;;28.50;56.50;;;;;;4974272;28;20046;-66
2021/08/11 00:12:17;;;;;;;44.78;16.60;;;28.60;56.50;;;;;;4974412;28;20500;-66
2021/08/11 00:15:21;;;;;;;37.75;14.70;;;28.60;56.50;;;;;;4974357;28;20041;-66
2021/08/11 00:18:25;;;;;;;40.60;13.95;;;28.70;56.60;;;;;;4974443;28;20395;-66
2021/08/11 00:21:29;;;;;;;36.38;12.32;;;28.70;56.40;;;;;;4974501;28;20513;-65
2021/08/11 00:24:33;;;;;;;29.13;10.50;;;28.70;56.30;;;;;;4973627;28;20065;-66
2021/08/11 00:27:39;;;;;;;25.98;9.65;;;28.60;56.50;;;;;;4974141;28;20062;-66
2021/08/11 00:30:43;;;;;;;25.50;9.77;;;28.60;56.60;;;;;;4962329;28;20293;-66
2021/08/11 00:33:47;;;;;;;37.95;9.80;;;28.50;56.60;;;;;;4962323;28;20045;-66
2021/08/11 00:36:51;;;;;;;22.92;8.02;;;28.40;56.40;;;;;;4962052;28;20215;-66
2021/08/11 00:39:58;;;;;;;28.00;8.82;;;28.40;56.40;;;;;;4962264;28;20210;-66
2021/08/11 00:43:09;;;;;;;22.23;7.72;;;28.40;56.30;;;;;;4962038;28;20057;-66
2021/08/11 00:46:16;;;;;;;24.98;8.98;;;28.30;55.60;;;;;;4961965;28;20502;-66
2021/08/11 00:49:20;;;;;;;23.00;7.25;;;28.30;55.50;;;;;;4961674;28;20062;-66
2021/08/11 00:52:26;;;;;;;22.27;7.68;;;28.30;54.90;;;;;;4961863;28;20057;-67
2021/08/11 00:55:35;;;;;;;27.25;8.25;;;28.10;55.70;;;;;;4961829;28;20501;-66
2021/08/11 00:58:40;;;;;;;30.83;8.73;;;27.70;57.10;;;;;;4950816;28;20065;-66
2021/08/11 01:01:48;;;;;;;27.52;8.05;;;27.30;58.40;;;;;;4961485;28;20045;-66
2021/08/11 01:04:58;;;;;;;21.35;8.50;;;27.00;59.10;;;;;;4961607;28;20222;-66
2021/08/11 01:08:04;;;;;;;25.48;6.70;;;26.90;58.80;;;;;;4950730;28;20501;-66
2021/08/11 01:11:09;;;;;;;18.80;7.13;;;26.90;58.80;;;;;;4961593;28;20054;-66
2021/08/11 01:14:16;;;;;;;37.75;7.25;;;26.80;58.80;;;;;;4961342;28;20418;-66
2021/08/11 01:17:25;;;;;;;19.00;6.90;;;26.90;58.70;;;;;;4961347;28;20046;-65
2021/08/11 01:20:35;;;;;;;25.35;6.60;;;27.10;58.40;;;;;;4961340;28;20555;-65
2021/08/11 01:23:50;;;;;;;26.63;7.35;;;27.10;57.70;;;;;;4961439;28;20057;-65
2021/08/11 01:27:16;;;;;;;27.20;6.53;;;27.20;57.70;;;;;;4961467;28;20057;-66
2021/08/11 01:30:35;;;;;;;25.23;7.40;;;27.40;57.40;;;;;;4961127;28;20069;-65
2021/08/11 01:33:49;;;;;;;25.83;6.95;;;27.50;57.50;;;;;;4961116;28;20057;-65
2021/08/11 01:37:05;;;;;;;21.50;7.10;;;27.50;57.70;;;;;;4961059;28;20054;-67
2021/08/11 01:40:18;;;;;;;32.95;7.28;;;27.50;58.10;;;;;;4960860;28;20041;-64
2021/08/11 01:43:25;;;;;;;23.73;7.80;;;27.50;58.70;;;;;;4972861;28;20053;-65
2021/08/11 01:46:33;;;;;;;32.72;7.55;;;27.50;58.20;;;;;;4960912;28;20050;-66
2021/08/11 01:49:39;;;;;;;25.63;6.78;;;27.50;57.50;;;;;;4972648;28;20046;-66
2021/08/11 01:52:46;;;;;;;21.80;6.90;;;27.40;57.80;;;;;;4960651;28;20042;-65
2021/08/11 01:55:56;;;;;;;20.70;6.57;;;27.30;57.70;;;;;;4960946;28;20122;-66
2021/08/11 01:59:02;;;;;;;18.88;6.55;;;27.10;57.70;;;;;;4960478;28;20050;-66
2021/08/11 02:02:07;;;;;;;20.33;6.50;;;27.00;57.80;;;;;;4960434;28;20046;-66
2021/08/11 02:05:12;;;;;;;16.75;5.07;;;26.70;56.80;;;;;;4960885;28;20053;-66
2021/08/11 02:08:19;;;;;;;16.90;6.68;;;26.50;57.00;;;;;;4960675;28;20041;-66
2021/08/11 02:11:27;;;;;;;19.20;5.50;;;26.60;57.30;;;;;;4960513;28;20053;-65
2021/08/11 02:14:32;;;;;;;21.52;6.22;;;26.80;57.10;;;;;;4972454;28;20034;-66
2021/08/11 02:17:38;;;;;;;29.38;7.38;;;26.80;57.00;;;;;;4960374;28;20041;-67
2021/08/11 02:20:43;;;;;;;20.90;5.65;;;26.60;57.40;;;;;;4960369;28;20058;-66
2021/08/11 02:23:47;;;;;;;19.48;6.45;;;26.50;57.60;;;;;;4960330;28;20073;-66
2021/08/11 02:27:01;;;;;;;25.23;5.30;;;26.50;57.90;;;;;;4960274;28;20038;-66
2021/08/11 02:30:13;;;;;;;28.02;6.07;;;26.60;57.50;;;;;;4960291;28;20046;-65
2021/08/11 02:33:30;;;;;;;18.70;5.80;;;26.70;57.40;;;;;;4960545;28;20387;-66
2021/08/11 02:36:43;;;;;;;19.30;6.57;;;26.90;57.20;;;;;;4960259;28;20065;-65
2021/08/11 02:39:56;;;;;;;21.23;6.22;;;27.00;57.20;;;;;;4960198;28;20042;-68
2021/08/11 02:43:11;;;;;;;21.55;5.90;;;27.00;57.30;;;;;;4960498;28;20061;-67
2021/08/11 02:46:19;;;;;;;22.08;7.25;;;26.90;57.50;;;;;;4961156;28;20149;-66
2021/08/11 02:49:29;;;;;;;28.20;7.40;;;26.60;58.10;;;;;;4963952;28;20042;-66
2021/08/11 02:52:38;;;;;;;24.23;7.05;;;26.50;58.70;;;;;;4964172;28;20066;-66
2021/08/11 02:55:42;;;;;;;21.17;6.30;;;26.50;58.70;;;;;;4964010;28;20041;-66
2021/08/11 02:58:47;;;;;;;19.92;6.40;;;26.30;59.20;;;;;;4975978;28;20050;-66
2021/08/11 03:01:52;;;;;;;27.15;7.10;;;26.30;59.40;;;;;;4963866;28;20042;-66
2021/08/11 03:04:58;;;;;;;25.90;6.70;;;26.20;59.80;;;;;;4963921;28;20058;-66
2021/08/11 03:08:03;;;;;;;17.15;6.50;;;26.20;59.60;;;;;;4963570;28;20046;-65
2021/08/11 03:11:09;;;;;;;26.60;8.20;;;26.30;59.70;;;;;;4975741;28;20050;-66
2021/08/11 03:14:14;;;;;;;20.15;7.63;;;26.40;59.20;;;;;;4952503;28;20046;-66
2021/08/11 03:17:24;;;;;;;21.05;7.03;;;26.50;58.90;;;;;;4963600;28;20050;-66
2021/08/11 03:20:31;;;;;;;20.80;7.15;;;26.50;59.30;;;;;;4963622;28;20050;-66
2021/08/11 03:23:35;;;;;;;21.80;6.90;;;26.40;59.00;;;;;;4963428;28;20518;-66
2021/08/11 03:26:40;;;;;;;25.33;7.00;;;26.50;58.80;;;;;;4963630;28;20050;-65
2021/08/11 03:29:44;;;;;;;26.15;6.80;;;26.60;58.80;;;;;;4963342;28;20069;-65
2021/08/11 03:32:48;;;;;;;24.30;6.90;;;26.50;58.90;;;;;;4963752;28;20053;-65
2021/08/11 03:35:52;;;;;;;20.55;7.28;;;26.40;59.20;;;;;;4963293;28;20037;-66
2021/08/11 03:38:56;;;;;;;24.42;7.15;;;26.40;59.60;;;;;;4941466;28;20529;-66
2021/08/11 03:42:01;;;;;;;25.42;8.05;;;26.40;59.40;;;;;;4963113;28;20042;-66
2021/08/11 03:45:06;;;;;;;19.88;8.10;;;26.50;59.60;;;;;;4963418;28;20399;-66
2021/08/11 03:48:09;;;;;;;17.58;7.55;;;26.50;59.20;;;;;;4962812;28;20066;-67
2021/08/11 03:51:15;;;;;;;26.80;7.10;;;26.60;58.90;;;;;;4962843;28;20069;-67
2021/08/11 03:54:20;;;;;;;15.82;6.20;;;26.60;58.80;;;;;;4962798;28;20054;-66
2021/08/11 03:57:24;;;;;;;33.05;7.13;;;26.60;58.60;;;;;;4961687;28;20046;-66
2021/08/11 04:00:29;;;;;;;17.80;6.75;;;26.60;58.60;;;;;;4962724;28;20430;-66
2021/08/11 04:03:33;;;;;;;19.23;5.95;;;26.40;58.70;;;;;;4974657;28;20049;-66
2021/08/11 04:06:37;;;;;;;19.73;6.10;;;26.30;58.50;;;;;;4962617;28;20053;-66
2021/08/11 04:09:41;;;;;;;16.75;6.18;;;26.30;58.50;;;;;;4974546;28;20042;-66
2021/08/11 04:12:45;;;;;;;16.60;5.78;;;26.30;57.90;;;;;;4974681;28;20041;-67
2021/08/11 04:15:49;;;;;;;17.23;5.90;;;26.40;57.80;;;;;;4962475;28;20037;-66
2021/08/11 04:18:53;;;;;;;25.08;5.40;;;26.40;57.60;;;;;;4974192;28;20514;-67
2021/08/11 04:21:57;;;;;;;23.30;6.07;;;26.50;57.60;;;;;;4974575;28;20049;-66
2021/08/11 04:25:01;;;;;;;21.65;6.13;;;26.40;57.90;;;;;;4974259;28;20054;-67
2021/08/11 04:28:05;;;;;;;25.05;6.53;;;26.30;58.30;;;;;;4974108;28;20046;-67
2021/08/11 04:31:09;;;;;;;23.42;6.05;;;26.30;58.30;;;;;;4974292;28;20049;-66
2021/08/11 04:34:13;;;;;;;14.55;5.97;;;26.20;58.60;;;;;;4962420;28;20037;-65
2021/08/11 04:37:17;;;;;;;23.33;6.28;;;26.30;58.50;;;;;;4974164;28;20049;-67
2021/08/11 04:40:21;;;;;;;29.65;7.22;;;26.40;58.50;;;;;;4973922;28;20062;-66
2021/08/11 04:43:25;;;;;;;25.15;5.45;;;26.40;58.70;;;;;;4974100;28;20057;-69
2021/08/11 04:46:29;;;;;;;25.05;6.22;;;26.40;58.30;;;;;;4961989;28;20502;-67
2021/08/11 04:49:33;;;;;;;30.38;6.68;;;26.50;58.40;;;;;;4973612;28;20062;-67
2021/08/11 04:52:37;;;;;;;30.63;7.35;;;26.50;58.20;;;;;;4973769;28;20045;-66
2021/08/11 04:55:41;;;;;;;25.13;6.72;;;26.60;58.30;;;;;;4973656;28;20403;-67
2021/08/11 04:58:45;;;;;;;29.20;6.78;;;26.70;58.00;;;;;;4961825;28;20046;-65
2021/08/11 05:01:49;;;;;;;35.47;6.63;;;26.80;57.30;;;;;;4973679;28;20045;-65
2021/08/11 05:04:53;;;;;;;44.45;6.55;;;26.80;56.80;;;;;;4973574;28;20054;-67
2021/08/11 05:07:56;;;;;;;30.05;6.15;;;26.80;56.90;;;;;;4973413;28;20526;-67
2021/08/11 05:11:00;;;;;;;32.70;6.40;;;26.90;56.60;;;;;;4961780;28;20065;-66
2021/08/11 05:14:04;;;;;;;21.52;5.82;;;27.00;56.50;;;;;;4973384;28;20069;-66
2021/08/11 05:17:08;;;;;;;30.80;7.00;;;27.10;56.60;;;;;;4973602;28;20046;-67
2021/08/11 05:20:13;;;;;;;30.48;7.10;;;27.20;57.80;;;;;;4973455;28;20394;-65
2021/08/11 05:23:17;;;;;;;34.35;8.02;;;27.10;57.90;;;;;;4973490;28;20058;-67
2021/08/11 05:26:22;;;;;;;45.95;8.00;;;27.10;58.30;;;;;;4973217;28;20403;-67
2021/08/11 05:29:27;;;;;;;60.25;10.10;;;27.20;58.20;;;;;;4973026;28;20403;-67
2021/08/11 05:32:31;;;;;;;39.85;9.95;;;27.20;58.00;;;;;;4972939;28;20046;-66
2021/08/11 05:35:35;;;;;;;47.97;10.20;;;27.20;58.10;;;;;;4972457;28;20054;-67
2021/08/11 05:38:39;;;;;;;43.08;10.88;;;27.20;58.00;;;;;;4973038;28;20038;-66
2021/08/11 05:41:42;;;;;;;53.33;10.57;;;27.30;57.90;;;;;;4972772;28;20390;-66
2021/08/11 05:44:49;;;;;;;32.38;9.38;;;27.30;57.80;;;;;;4972758;28;20062;-67
2021/08/11 05:47:53;;;;;;;45.78;9.63;;;27.40;57.50;;;;;;4973255;28;20580;-66
2021/08/11 05:50:57;;;;;;;33.35;8.60;;;27.60;57.10;;;;;;4972798;28;20078;-66
2021/08/11 05:54:03;;;;;;;37.70;9.50;;;27.70;57.00;;;;;;4972889;28;20054;-66
2021/08/11 05:57:08;;;;;;;40.17;9.32;;;27.80;57.30;;;;;;4972682;28;20054;-67
2021/08/11 06:00:13;;;;;;;29.48;8.77;;;27.90;57.90;;;;;;4972652;28;20046;-67
2021/08/11 06:03:16;;;;;;;30.58;8.65;;;28.00;57.40;;;;;;4972562;28;20395;-66
2021/08/11 06:06:29;;;;;;;111.22;14.25;;;28.10;56.40;;;;;;4960558;28;20062;-65
2021/08/11 06:09:33;;;;;;;32.28;9.02;;;28.20;56.40;;;;;;4972764;28;20053;-67
2021/08/11 06:12:37;;;;;;;33.67;8.85;;;28.20;56.40;;;;;;4972627;28;20062;-67
2021/08/11 06:15:42;;;;;;;39.40;8.35;;;28.30;55.90;;;;;;4972687;28;20045;-66
2021/08/11 06:18:47;;;;;;;51.13;9.73;;;28.30;55.90;;;;;;4960639;28;20041;-66
2021/08/11 06:21:51;;;;;;;41.47;10.75;;;28.40;55.50;;;;;;4971686;28;20049;-68
2021/08/11 06:24:55;;;;;;;42.85;10.88;;;28.50;55.40;;;;;;4972423;28;20074;-66
2021/08/11 06:27:59;;;;;;;45.38;11.95;;;28.50;55.50;;;;;;4972341;28;20394;-65
2021/08/11 06:31:03;;;;;;;31.65;9.77;;;28.50;55.60;;;;;;4972315;28;20050;-65
2021/08/11 06:34:07;;;;;;;25.83;8.82;;;28.50;55.20;;;;;;4972165;28;20041;-66
2021/08/11 06:37:11;;;;;;;27.67;8.57;;;28.60;55.40;;;;;;4972319;28;20049;-68
2021/08/11 06:40:16;;;;;;;35.75;9.32;;;28.70;55.10;;;;;;4960421;28;20509;-67
2021/08/11 06:43:20;;;;;;;33.75;9.50;;;28.70;54.80;;;;;;4972245;28;20058;-68
2021/08/11 06:46:24;;;;;;;26.58;8.65;;;28.80;54.40;;;;;;4960424;28;20050;-67
2021/08/11 06:49:29;;;;;;;26.10;7.63;;;28.90;54.80;;;;;;4959864;28;20050;-67
2021/08/11 06:52:33;;;;;;;27.92;7.35;;;28.90;55.10;;;;;;4960005;28;20407;-67
2021/08/11 06:55:37;;;;;;;44.05;9.77;;;29.00;55.10;;;;;;4972209;28;20057;-66
2021/08/11 06:58:41;;;;;;;20.20;7.88;;;29.00;55.60;;;;;;4972090;28;20050;-67
2021/08/11 07:01:45;;;;;;;39.38;8.88;;;29.00;56.10;;;;;;4971911;28;20046;-67
2021/08/11 07:04:49;;;;;;;32.55;9.98;;;29.00;56.20;;;;;;4972113;28;20057;-67
2021/08/11 07:07:54;;;;;;;26.13;9.18;;;29.00;56.10;;;;;;4971704;28;20042;-66
2021/08/11 07:10:58;;;;;;;23.40;10.15;;;29.10;56.20;;;;;;4971759;28;20062;-66
2021/08/11 07:14:03;;;;;;;33.92;7.57;;;29.10;55.80;;;;;;4971703;28;20046;-68
2021/08/11 07:17:07;;;;;;;21.45;7.53;;;29.20;55.10;;;;;;4959873;28;20403;-68
2021/08/11 07:20:12;;;;;;;24.00;7.53;;;29.30;55.30;;;;;;4972136;28;20054;-66
2021/08/11 07:23:16;;;;;;;24.88;7.90;;;29.50;55.70;;;;;;4959782;28;20058;-66
2021/08/11 07:26:20;;;;;;;25.17;7.55;;;29.80;55.20;;;;;;4971917;28;20057;-67
2021/08/11 07:29:23;;;;;;;29.23;8.38;;;30.10;54.70;;;;;;4971812;28;20761;-66
2021/08/11 07:32:27;;;;;;;34.92;9.27;;;30.50;53.50;;;;;;4960962;28;20046;-65
2021/08/11 07:35:31;;;;;;;25.42;8.27;;;31.00;51.30;;;;;;4975142;28;20050;-70
2021/08/11 07:38:35;;;;;;;31.80;9.80;;;31.50;51.90;;;;;;4975223;28;20046;-68
2021/08/11 07:41:40;;;;;;;39.63;8.40;;;31.80;50.20;;;;;;4975401;28;20046;-67
2021/08/11 07:44:43;;;;;;;34.40;8.20;;;32.20;48.70;;;;;;4975217;28;20053;-67
2021/08/11 07:47:51;;;;;;;25.27;8.00;;;32.40;47.70;;;;;;4975384;28;20054;-66
2021/08/11 07:50:56;;;;;;;27.88;8.60;;;32.60;46.70;;;;;;4975002;28;20058;-66
2021/08/11 07:53:59;;;;;;;23.85;9.15;;;32.70;46.90;;;;;;4975182;28;20069;-66
2021/08/11 07:57:03;;;;;;;34.53;8.38;;;32.80;47.40;;;;;;4962884;28;20049;-66
2021/08/11 08:00:09;;;;;;;32.90;8.43;;;32.90;47.60;;;;;;4974621;28;20061;-66
2021/08/11 08:03:16;;;;;;;39.28;9.68;;;32.90;48.10;;;;;;4974681;28;20050;-67
2021/08/11 08:06:21;;;;;;;26.33;8.75;;;33.00;48.00;;;;;;4974772;28;20062;-68
2021/08/11 08:09:25;;;;;;;18.42;7.95;;;33.10;48.20;;;;;;4974798;28;20042;-68
2021/08/11 08:12:29;;;;;;;39.10;12.60;;;33.40;47.60;;;;;;4974996;28;20058;-68
2021/08/11 08:15:33;;;;;;;40.85;8.82;;;33.70;47.10;;;;;;4974786;28;20054;-68
2021/08/11 08:18:37;;;;;;;31.40;8.38;;;33.80;47.00;;;;;;4974547;28;20049;-67
2021/08/11 08:21:41;;;;;;;40.22;8.30;;;33.80;47.00;;;;;;4974588;28;20411;-67
2021/08/11 08:24:46;;;;;;;30.52;7.95;;;33.90;46.60;;;;;;4974433;28;20227;-67
2021/08/11 08:27:51;;;;;;;20.88;8.43;;;33.80;45.30;;;;;;4975241;28;20516;-68
2021/08/11 08:31:00;;;;;;;27.23;8.70;;;34.00;45.90;;;;;;4963438;28;20050;-69
2021/08/11 08:34:04;;;;;;;36.20;8.98;;;34.10;44.90;;;;;;4962219;28;20054;-67
2021/08/11 08:37:08;;;;;;;35.05;8.75;;;34.40;44.80;;;;;;4974784;28;20058;-67
2021/08/11 08:40:13;;;;;;;28.83;8.85;;;34.50;45.50;;;;;;4962451;28;20407;-66
2021/08/11 08:43:17;;;;;;;26.70;8.68;;;34.60;44.90;;;;;;4974665;28;20111;-69
2021/08/11 08:46:23;;;;;;;28.15;9.60;;;34.70;44.60;;;;;;4976974;28;20057;-68
2021/08/11 08:49:27;;;;;;;15.02;7.57;;;34.80;44.60;;;;;;4976482;28;20062;-66
2021/08/11 08:52:32;;;;;;;14.05;7.53;;;35.00;44.80;;;;;;4975135;28;20066;-66
2021/08/11 08:55:37;;;;;;;17.55;7.85;;;35.20;44.40;;;;;;4974189;28;20046;-67
2021/08/11 08:58:45;;;;;;;17.13;8.13;;;35.30;43.70;;;;;;4973772;28;20069;-68
2021/08/11 09:01:49;;;;;;;11.18;8.10;;;35.40;43.20;;;;;;4974418;28;20194;-67
2021/08/11 09:04:53;;;;;;;18.65;7.70;;;35.50;43.00;;;;;;4975965;28;20054;-66
2021/08/11 09:07:58;;;;;;;20.45;8.13;;;35.60;44.00;;;;;;4962752;28;20121;-68
2021/08/11 09:11:14;;;;;;;20.52;8.48;;;35.60;42.40;;;;;;4950688;28;20042;-67
2021/08/11 09:14:26;;;;;;;20.52;7.80;;;35.70;42.30;;;;;;4961418;28;20062;-66
2021/08/11 09:17:39;;;;;;;19.63;8.48;;;35.80;41.30;;;;;;4973298;28;20050;-66
2021/08/11 09:21:06;;;;;;;20.77;8.18;;;35.80;40.80;;;;;;4973282;28;20309;-69
2021/08/11 09:24:19;;;;;;;24.73;7.95;;;35.80;39.70;;;;;;4977260;28;20410;-67
2021/08/11 09:27:25;;;;;;;13.82;7.20;;;35.80;40.20;;;;;;4973274;28;20050;-68
2021/08/11 09:30:32;;;;;;;15.50;7.32;;;35.90;40.30;;;;;;4973067;28;20058;-69
2021/08/11 09:33:36;;;;;;;22.58;8.93;;;35.90;39.10;;;;;;4973062;28;20505;-69
2021/08/11 09:36:45;;;;;;;17.48;7.07;;;35.90;39.90;;;;;;4972932;28;20410;-68
2021/08/11 09:39:49;;;;;;;23.08;7.10;;;35.90;39.50;;;;;;4961162;28;20513;-67
2021/08/11 09:43:05;;;;;;;24.17;7.32;;;35.80;39.50;;;;;;4973387;28;20045;-68
2021/08/11 09:46:10;;;;;;;18.75;6.20;;;35.70;39.50;;;;;;4972994;28;20057;-67
2021/08/11 09:49:21;;;;;;;30.40;7.88;;;35.60;39.70;;;;;;4960982;28;20069;-67
2021/08/11 09:52:25;;;;;;;18.23;6.40;;;35.70;38.90;;;;;;4973297;28;20510;-67
2021/08/11 09:55:30;;;;;;;20.88;7.43;;;35.80;39.80;;;;;;4972926;28;20391;-67
2021/08/11 09:58:39;;;;;;;17.98;6.25;;;35.90;39.60;;;;;;4972867;28;20497;-69
2021/08/11 10:01:44;;;;;;;15.33;6.27;;;36.10;39.90;;;;;;4972675;28;20068;-66
2021/08/11 10:04:47;;;;;;;26.00;7.95;;;36.10;39.80;;;;;;4972617;28;20320;-66
2021/08/11 10:07:54;;;;;;;22.65;7.82;;;36.20;39.90;;;;;;4971894;28;20042;-66
2021/08/11 10:10:59;;;;;;;22.00;8.90;;;36.30;40.30;;;;;;4972962;28;20046;-67
2021/08/11 10:14:12;;;;;;;21.85;9.25;;;36.30;40.00;;;;;;4972664;28;20058;-68
2021/08/11 10:17:16;;;;;;;14.65;7.40;;;36.20;40.00;;;;;;4972497;28;20038;-67
2021/08/11 10:20:22;;;;;;;23.48;9.45;;;36.10;39.30;;;;;;4972694;28;20041;-68
2021/08/11 10:23:26;;;;;;;26.27;10.95;;;36.10;39.10;;;;;;4972487;28;20423;-67
2021/08/11 10:26:30;;;;;;;18.65;9.77;;;35.90;39.40;;;;;;4972495;28;20046;-68
2021/08/11 10:29:38;;;;;;;20.10;11.57;;;35.70;39.60;;;;;;4972587;28;20042;-68
2021/08/11 10:32:43;;;;;;;19.98;10.18;;;35.50;40.20;;;;;;4972537;28;20050;-67
2021/08/11 10:35:48;;;;;;;20.65;9.82;;;35.40;39.80;;;;;;4972799;28;20054;-68
2021/08/11 10:38:55;;;;;;;22.92;10.05;;;35.20;39.60;;;;;;4972464;28;20049;-68
2021/08/11 10:42:11;;;;;;;23.13;9.30;;;35.00;39.40;;;;;;4972276;28;20065;-68
2021/08/11 10:45:22;;;;;;;29.42;10.45;;;34.90;39.60;;;;;;4972120;28;20058;-68
2021/08/11 10:48:26;;;;;;;;;;;34.90;40.60;;;;;;4972514;28;20045;-68
2021/08/11 10:51:44;;;;;;;26.33;9.80;;;35.00;40.40;;;;;;4959994;28;19918;-68
2021/08/11 10:54:53;;;;;;;27.83;9.53;;;35.20;40.20;;;;;;4960241;28;20042;-68
2021/08/11 10:57:58;;;;;;;20.27;8.82;;;35.20;40.30;;;;;;4971946;28;20502;-68
2021/08/11 11:01:03;;;;;;;23.77;9.15;;;35.20;39.30;;;;;;4971992;28;20066;-68
2021/08/11 11:04:07;;;;;;;31.10;8.75;;;35.20;40.20;;;;;;4960085;28;20510;-67
2021/08/11 11:07:16;;;;;;;32.33;8.45;;;35.10;40.60;;;;;;4972611;28;20042;-68
2021/08/11 11:10:26;;;;;;;19.20;7.55;;;35.10;40.40;;;;;;4975761;28;20053;-68
2021/08/11 11:13:30;;;;;;;28.98;7.85;;;35.00;40.60;;;;;;4975974;28;20045;-67
2021/08/11 11:17:03;;;;;;;20.13;7.13;;;35.00;40.50;;;;;;4975851;28;20497;-68
2021/08/11 11:20:08;;;;;;;33.60;8.07;;;35.20;39.70;;;;;;4975733;28;20062;-68
2021/08/11 11:23:34;;;;;;;31.08;7.95;;;35.30;39.90;;;;;;4975671;28;20406;-68
2021/08/11 11:26:38;;;;;;;30.05;8.50;;;35.40;39.30;;;;;;4975477;28;20402;-69
2021/08/11 11:29:48;;;;;;;28.77;8.27;;;35.60;39.20;;;;;;4975610;28;20045;-68
2021/08/11 11:32:52;;;;;;;;;;;35.60;38.80;;;;;;4975613;28;20065;-67
2021/08/11 11:36:19;;;;;;;34.40;9.73;;;35.70;38.80;;;;;;4975233;28;19911;-68
2021/08/11 11:39:46;;;;;;;24.30;9.27;;;35.80;38.50;;;;;;4975413;28;20041;-68
2021/08/11 11:42:50;;;;;;;34.85;10.93;;;36.00;37.90;;;;;;4975462;28;20111;-68
2021/08/11 11:45:55;;;;;;;29.05;9.75;;;36.00;38.60;;;;;;4975289;28;20061;-68
2021/08/11 11:49:18;;;;;;;35.95;10.13;;;36.00;38.50;;;;;;4975263;28;20045;-68
2021/08/11 11:52:23;;;;;;;25.65;8.48;;;36.00;38.10;;;;;;4975229;28;20058;-68
2021/08/11 11:55:29;;;;;;;38.53;9.27;;;36.10;37.80;;;;;;4975058;28;20398;-67
2021/08/11 11:58:44;;;;;;;32.15;8.27;;;36.10;37.40;;;;;;4974971;28;20050;-67
2021/08/11 12:01:49;;;;;;;21.50;7.93;;;36.10;37.50;;;;;;4974943;28;20111;-68
2021/08/11 12:05:01;;;;;;;27.90;9.05;;;36.20;37.40;;;;;;4974758;28;20050;-68
2021/08/11 12:08:09;;;;;;;32.95;7.57;;;36.10;37.70;;;;;;4974687;28;20066;-68
2021/08/11 12:11:14;;;;;;;29.40;8.45;;;36.30;37.30;;;;;;4974770;28;20050;-69
2021/08/11 12:14:23;;;;;;;20.23;6.60;;;36.30;36.40;;;;;;4974760;28;20046;-68
2021/08/11 12:17:28;;;;;;;31.02;7.47;;;36.30;37.30;;;;;;4974825;28;20404;-67
2021/08/11 12:20:34;;;;;;;34.30;7.68;;;36.40;37.00;;;;;;4973757;28;20045;-68
2021/08/11 12:23:39;;;;;;;28.23;7.90;;;36.50;36.30;;;;;;4974769;28;20403;-68
2021/08/11 12:26:43;;;;;;;23.85;7.32;;;36.50;37.40;;;;;;4962383;28;20054;-69
2021/08/11 12:29:48;;;;;;;34.72;10.02;;;36.40;37.50;;;;;;4974957;28;20062;-67
2021/08/11 12:32:52;;;;;;;31.45;8.68;;;36.40;37.90;;;;;;4974258;28;20050;-68
2021/08/11 12:35:57;;;;;;;35.55;7.95;;;36.50;37.30;;;;;;4974466;28;20046;-68
2021/08/11 12:39:14;;;;;;;24.45;7.65;;;36.50;37.10;;;;;;4974106;28;20046;-68
2021/08/11 12:42:18;;;;;;;34.33;8.90;;;36.60;37.50;;;;;;4974485;28;20058;-68
2021/08/11 12:45:23;;;;;;;28.70;8.13;;;36.70;37.80;;;;;;4974034;28;20518;-68
2021/08/11 12:48:32;;;;;;;17.70;6.60;;;36.60;37.90;;;;;;4974036;28;20046;-68
2021/08/11 12:51:36;;;;;;;22.70;8.57;;;36.50;38.20;;;;;;4973991;28;20072;-70
2021/08/11 12:55:01;;;;;;;31.80;9.45;;;36.50;38.20;;;;;;4974216;28;20037;-68
2021/08/11 12:58:06;;;;;;;33.58;8.63;;;36.70;37.60;;;;;;4974596;28;20062;-68
2021/08/11 13:01:33;;;;;;;30.48;7.60;;;36.70;37.90;;;;;;4974069;28;20041;-67
2021/08/11 13:04:37;;;;;;;24.35;7.40;;;36.60;38.90;;;;;;4973547;28;20054;-69
2021/08/11 13:07:55;;;;;;;27.65;9.32;;;36.50;38.10;;;;;;4961704;28;20046;-66
2021/08/11 13:10:59;;;;;;;33.63;10.95;;;36.50;40.70;;;;;;4973902;28;20045;-68
2021/08/11 13:14:03;;;;;;;19.88;10.25;;;36.50;42.10;;;;;;4973980;28;20046;-68
2021/08/11 13:17:07;;;;;;;28.40;10.02;;;36.50;42.60;;;;;;4973992;28;20049;-68
2021/08/11 13:20:22;;;;;;;31.15;9.80;;;36.50;42.80;;;;;;4974007;28;20046;-68
2021/08/11 13:23:27;;;;;;;25.83;10.00;;;36.50;42.40;;;;;;4973861;28;20042;-66
2021/08/11 13:26:32;;;;;;;34.85;14.27;;;36.50;42.50;;;;;;4973382;28;20057;-67
2021/08/11 13:29:36;;;;;;;44.45;16.00;;;36.50;42.70;;;;;;4973530;28;20066;-69
2021/08/11 13:32:41;;;;;;;40.60;14.95;;;36.80;43.10;;;;;;4973343;28;20042;-67
2021/08/11 13:35:45;;;;;;;46.47;17.95;;;38.20;41.30;;;;;;4973288;28;20054;-68
2021/08/11 13:38:49;;;;;;;46.45;19.45;;;39.40;40.90;;;;;;4973282;28;20069;-68
2021/08/11 13:41:53;;;;;;;34.38;13.15;;;39.90;40.30;;;;;;4973415;28;20509;-70
2021/08/11 13:44:57;;;;;;;39.05;10.32;;;40.30;40.10;;;;;;4960994;28;20061;-68
2021/08/11 13:48:00;;;;;;;25.52;8.38;;;40.20;39.40;;;;;;4961246;28;20038;-68
2021/08/11 13:51:05;;;;;;;21.08;6.78;;;40.10;38.90;;;;;;4972906;28;20066;-66
2021/08/11 13:54:09;;;;;;;32.53;7.68;;;40.20;38.50;;;;;;4972832;28;20041;-66
2021/08/11 13:57:15;;;;;;;29.88;6.55;;;40.00;37.90;;;;;;4973255;28;20194;-67
2021/08/11 14:00:21;;;;;;;26.83;7.95;;;39.90;37.70;;;;;;4961376;28;20050;-71
2021/08/11 14:03:25;;;;;;;27.88;6.68;;;39.80;36.80;;;;;;4972857;28;20049;-67
2021/08/11 14:06:29;;;;;;;31.00;7.18;;;39.80;36.60;;;;;;4972384;28;20513;-68
2021/08/11 14:09:33;;;;;;;34.75;6.97;;;39.80;36.00;;;;;;4972592;28;20326;-68
2021/08/11 14:12:38;;;;;;;40.55;6.93;;;39.70;35.70;;;;;;4972956;28;20513;-68
2021/08/11 14:15:42;;;;;;;36.20;6.38;;;39.60;35.60;;;;;;4972956;28;20049;-68
2021/08/11 14:18:46;;;;;;;42.50;7.15;;;39.70;35.00;;;;;;4972508;28;20042;-68
2021/08/11 14:21:51;;;;;;;51.67;7.63;;;39.70;34.80;;;;;;4960539;28;20398;-66
2021/08/11 14:24:55;;;;;;;40.53;7.05;;;39.50;35.00;;;;;;4972454;28;20395;-69
2021/08/11 14:27:59;;;;;;;37.60;8.48;;;39.50;35.00;;;;;;4960205;28;20498;-66
2021/08/11 14:31:03;;;;;;;30.50;7.72;;;39.60;34.60;;;;;;4972417;28;20054;-68
2021/08/11 14:34:08;;;;;;;34.03;6.60;;;39.60;34.30;;;;;;4972542;28;20050;-68
2021/08/11 14:37:12;;;;;;;26.55;5.75;;;39.30;34.40;;;;;;4972517;28;20410;-69
2021/08/11 14:40:16;;;;;;;27.35;5.90;;;39.20;34.80;;;;;;4972546;28;20045;-68
2021/08/11 14:43:20;;;;;;;21.75;6.60;;;39.10;35.40;;;;;;4971937;28;20050;-69
2021/08/11 14:46:24;;;;;;;31.80;7.43;;;39.10;35.60;;;;;;4972213;28;20134;-69
2021/08/11 14:49:29;;;;;;;20.83;6.90;;;39.20;35.80;;;;;;4972149;28;20042;-68
2021/08/11 14:52:33;;;;;;;25.98;9.15;;;39.40;36.00;;;;;;4972087;28;20062;-67
2021/08/11 14:55:37;;;;;;;28.67;9.52;;;39.50;36.00;;;;;;4972372;28;20057;-69
2021/08/11 14:58:41;;;;;;;30.27;9.38;;;39.60;36.60;;;;;;4972250;28;20053;-70
2021/08/11 15:01:45;;;;;;;39.33;9.07;;;39.70;37.20;;;;;;4972563;28;20050;-67
2021/08/11 15:04:49;;;;;;;28.33;6.85;;;39.90;37.60;;;;;;4972247;28;20062;-69
2021/08/11 15:07:53;;;;;;;35.63;6.50;;;40.00;39.50;;;;;;4972294;28;20053;-68
2021/08/11 15:10:57;;;;;;;28.10;6.30;;;39.90;40.10;;;;;;4971861;28;20065;-67
2021/08/11 15:14:01;;;;;;;25.17;5.63;;;39.90;40.40;;;;;;4972190;28;20058;-68
2021/08/11 15:17:06;;;;;;;20.08;6.25;;;39.70;40.50;;;;;;4960337;28;20042;-69
2021/08/11 15:20:10;;;;;;;21.42;6.50;;;39.60;39.70;;;;;;4972244;28;20054;-70
2021/08/11 15:23:16;;;;;;;35.88;8.00;;;39.70;38.70;;;;;;4971610;28;20394;-67
2021/08/11 15:26:20;;;;;;;26.67;5.90;;;39.70;38.80;;;;;;4971749;28;20399;-67
2021/08/11 15:29:24;;;;;;;27.77;6.32;;;39.70;39.90;;;;;;4960279;28;20066;-67
2021/08/11 15:32:28;;;;;;;35.15;6.78;;;39.00;41.80;;;;;;4971406;28;20050;-65
2021/08/11 15:35:32;;;;;;;21.60;4.78;;;38.20;43.30;;;;;;4960014;28;20054;-66
2021/08/11 15:38:38;;;;;;;31.30;6.07;;;37.50;44.20;;;;;;4971431;28;20423;-65
2021/08/11 15:41:43;;;;;;;22.15;5.20;;;37.10;45.40;;;;;;4971724;28;20057;-65
2021/08/11 15:44:47;;;;;;;24.15;6.13;;;36.70;46.10;;;;;;4959083;28;20046;-65
2021/08/11 15:47:51;;;;;;;23.45;5.43;;;36.50;46.70;;;;;;4959763;28;20042;-67
2021/08/11 15:50:55;;;;;;;22.13;5.53;;;36.30;47.00;;;;;;4971519;28;20058;-66
2021/08/11 15:53:59;;;;;;;16.05;6.18;;;36.20;47.20;;;;;;4973309;28;20046;-65
2021/08/11 15:57:04;;;;;;;12.18;4.72;;;36.10;46.60;;;;;;4975077;28;20049;-66