Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:45;;;;;;;14.60;5.53;;;-0.60;99.90;;;;;;5038081;28;20421;-60
2021/01/27 00:03:10;;;;;;;9.73;5.60;;;-0.60;99.90;;;;;;5048402;28;20446;-59
2021/01/27 00:05:43;;;;;;;7.73;4.90;;;-0.70;99.90;;;;;;5047569;28;20494;-60
2021/01/27 00:08:09;;;;;;;9.93;4.57;;;-0.70;99.90;;;;;;5035687;28;20234;-62
2021/01/27 00:10:36;;;;;;;8.13;4.60;;;-0.70;99.90;;;;;;5047363;28;20793;-60
2021/01/27 00:13:05;;;;;;;6.20;4.50;;;-0.70;99.90;;;;;;5041978;28;20231;-60
2021/01/27 00:15:34;;;;;;;11.83;4.70;;;-0.70;99.90;;;;;;5041376;28;20469;-59
2021/01/27 00:18:00;;;;;;;9.03;4.97;;;-0.70;99.90;;;;;;5043233;28;20868;-59
2021/01/27 00:20:27;;;;;;;7.63;4.30;;;-0.70;99.90;;;;;;5049993;28;20434;-59
2021/01/27 00:22:54;;;;;;;7.13;4.40;;;-0.70;99.90;;;;;;5038459;28;20493;-59
2021/01/27 00:25:23;;;;;;;6.27;4.53;;;-0.70;99.90;;;;;;5026940;28;20542;-62
2021/01/27 00:27:49;;;;;;;9.07;4.27;;;-0.70;99.90;;;;;;5039044;28;20439;-59
2021/01/27 00:30:20;;;;;;;6.77;4.00;;;-0.70;99.90;;;;;;5044075;28;20445;-59
2021/01/27 00:32:47;;;;;;;3.90;3.10;;;-0.70;99.90;;;;;;5039067;28;20458;-64
2021/01/27 00:35:19;;;;;;;4.30;3.33;;;-0.80;99.80;;;;;;5048800;28;20464;-59
2021/01/27 00:37:45;;;;;;;5.10;2.93;;;-0.80;99.70;;;;;;5043370;28;20429;-59
2021/01/27 00:40:11;;;;;;;4.40;3.23;;;-0.90;99.50;;;;;;5034210;28;20430;-59
2021/01/27 00:42:37;;;;;;;9.00;3.63;;;-0.90;99.60;;;;;;5041351;28;20436;-61
2021/01/27 00:45:04;;;;;;;5.83;3.17;;;-1.00;99.50;;;;;;5046077;28;20463;-62
2021/01/27 00:47:31;;;;;;;5.23;3.90;;;-1.00;99.80;;;;;;5046489;28;20439;-61
2021/01/27 00:49:57;;;;;;;4.47;3.27;;;-1.10;99.70;;;;;;5039134;28;20426;-63
2021/01/27 00:52:23;;;;;;;6.27;3.40;;;-1.10;99.70;;;;;;5043964;28;20804;-60
2021/01/27 00:54:48;;;;;;;4.10;3.67;;;-1.10;99.60;;;;;;5038848;28;20824;-60
2021/01/27 00:57:14;;;;;;;8.83;3.93;;;-1.20;99.70;;;;;;5034687;28;20520;-60
2021/01/27 00:59:40;;;;;;;7.17;3.77;;;-1.20;99.90;;;;;;5045359;28;21932;-59
2021/01/27 01:02:05;;;;;;;5.13;3.30;;;-1.20;99.90;;;;;;5044251;28;20260;-59
2021/01/27 01:04:31;;;;;;;7.20;3.90;;;-1.20;99.90;;;;;;5048787;28;20633;-60
2021/01/27 01:06:57;;;;;;;5.70;3.87;;;-1.20;99.90;;;;;;5044334;28;20790;-58
2021/01/27 01:09:23;;;;;;;4.00;3.57;;;-1.20;99.90;;;;;;5048152;28;20434;-61
2021/01/27 01:11:49;;;;;;;5.03;3.00;;;-1.20;99.90;;;;;;5051073;28;20536;-62
2021/01/27 01:14:15;;;;;;;5.27;3.90;;;-1.20;99.90;;;;;;5045128;28;20520;-63
2021/01/27 01:16:40;;;;;;;6.40;2.93;;;-1.20;99.90;;;;;;5041615;28;20909;-66
2021/01/27 01:19:11;;;;;;;4.07;3.43;;;-1.20;99.90;;;;;;5046462;28;20184;-63
2021/01/27 01:21:38;;;;;;;5.07;3.63;;;-1.20;99.90;;;;;;5049765;28;20530;-60
2021/01/27 01:24:05;;;;;;;4.87;3.70;;;-1.20;99.90;;;;;;5047543;28;20520;-60
2021/01/27 01:26:31;;;;;;;5.40;3.70;;;-1.20;99.90;;;;;;5042759;28;20434;-59
2021/01/27 01:28:56;;;;;;;6.00;3.70;;;-1.20;99.80;;;;;;5044244;28;20810;-59
2021/01/27 01:31:22;;;;;;;5.70;3.10;;;-1.30;99.80;;;;;;5043520;28;20237;-61
2021/01/27 01:33:48;;;;;;;5.43;3.40;;;-1.30;99.80;;;;;;5044723;28;20281;-60
2021/01/27 01:36:14;;;;;;;4.37;3.33;;;-1.30;99.80;;;;;;5032284;28;20426;-63
2021/01/27 01:38:40;;;;;;;7.00;3.40;;;-1.30;99.90;;;;;;5036803;28;20945;-60
2021/01/27 01:41:06;;;;;;;15.33;3.90;;;-1.30;99.90;;;;;;5046205;28;20474;-60
2021/01/27 01:43:37;;;;;;;8.40;3.90;;;-1.30;99.80;;;;;;5050167;28;20559;-62
2021/01/27 01:46:02;;;;;;;5.50;3.57;;;-1.30;99.80;;;;;;5046493;28;20440;-62
2021/01/27 01:48:47;;;;;;;7.27;3.93;;;-1.40;99.70;;;;;;5047688;28;20866;-59
2021/01/27 01:51:51;;;;;;;6.70;3.40;;;-1.40;99.80;;;;;;5043515;28;20458;-60
2021/01/27 01:54:17;;;;;;;5.10;3.20;;;-1.50;99.90;;;;;;4971633;28;20488;-59
2021/01/27 01:56:49;;;;;;;6.23;3.67;;;-1.50;99.90;;;;;;5029864;28;20932;-61
2021/01/27 01:59:15;;;;;;;6.20;4.13;;;-1.50;99.90;;;;;;5048606;28;20486;-60
2021/01/27 02:01:43;;;;;;;6.77;4.27;;;-1.50;99.90;;;;;;5047700;28;20435;-61
2021/01/27 02:04:09;;;;;;;7.10;4.37;;;-1.50;99.90;;;;;;5052145;28;20223;-62
2021/01/27 02:06:34;;;;;;;6.57;4.23;;;-1.50;99.90;;;;;;5049748;28;20440;-61
2021/01/27 02:09:00;;;;;;;6.63;4.23;;;-1.50;99.90;;;;;;5038233;28;20192;-59
2021/01/27 02:11:40;;;;;;;7.30;4.70;;;-1.50;99.90;;;;;;5043944;28;20191;-59
2021/01/27 02:14:21;;;;;;;7.80;4.43;;;-1.50;99.90;;;;;;5038532;28;20237;-62
2021/01/27 02:16:52;;;;;;;5.83;4.50;;;-1.60;99.90;;;;;;5042883;28;20459;-60
2021/01/27 02:19:43;;;;;;;7.50;4.63;;;-1.50;99.90;;;;;;5045314;28;21039;-59
2021/01/27 02:22:46;;;;;;;6.60;4.33;;;-1.60;99.90;;;;;;5047481;28;21013;-59
2021/01/27 02:25:15;;;;;;;9.50;4.90;;;-1.60;99.90;;;;;;5034241;28;20550;-59
2021/01/27 02:27:43;;;;;;;7.37;4.20;;;-1.70;99.90;;;;;;5046788;28;20526;-59
2021/01/27 02:30:30;;;;;;;5.07;4.07;;;-1.70;99.90;;;;;;5050245;28;20440;-61
2021/01/27 02:33:02;;;;;;;6.93;4.70;;;-1.70;99.90;;;;;;5042743;28;21136;-61
2021/01/27 02:35:49;;;;;;;5.73;4.17;;;-1.70;99.90;;;;;;5039016;28;21004;-60
2021/01/27 02:38:30;;;;;;;6.00;4.77;;;-1.80;99.90;;;;;;5039514;28;20427;-60
2021/01/27 02:41:06;;;;;;;8.33;4.50;;;-1.80;99.90;;;;;;5041482;28;20435;-60
2021/01/27 02:43:36;;;;;;;6.67;4.30;;;-1.80;99.90;;;;;;5041528;28;20751;-62
2021/01/27 02:46:14;;;;;;;7.17;4.67;;;-1.90;99.90;;;;;;5043378;28;20811;-60
2021/01/27 02:49:00;;;;;;;5.90;4.57;;;-1.90;99.90;;;;;;5041913;28;20429;-62
2021/01/27 02:51:39;;;;;;;6.13;4.43;;;-1.90;99.90;;;;;;5041815;28;20438;-60
2021/01/27 02:54:16;;;;;;;9.33;5.07;;;-2.00;99.80;;;;;;5034199;28;20989;-64
2021/01/27 02:56:58;;;;;;;7.67;4.90;;;-2.00;99.60;;;;;;5041069;28;20434;-60
2021/01/27 03:00:02;;;;;;;13.10;5.43;;;-2.10;99.50;;;;;;5034171;28;20428;-62
2021/01/27 03:02:51;;;;;;;9.40;5.07;;;-2.10;99.70;;;;;;5020522;28;20974;-60
2021/01/27 03:05:27;;;;;;;9.27;5.23;;;-2.10;99.80;;;;;;5050049;28;20898;-61
2021/01/27 03:07:58;;;;;;;9.70;5.13;;;-2.20;99.90;;;;;;5040350;28;20961;-60
2021/01/27 03:10:30;;;;;;;6.50;4.40;;;-2.20;99.80;;;;;;5047759;28;21062;-60
2021/01/27 03:12:56;;;;;;;9.37;5.50;;;-2.20;99.70;;;;;;5041297;28;20431;-61
2021/01/27 03:15:22;;;;;;;8.80;5.37;;;-2.20;99.90;;;;;;5049504;28;20843;-62
2021/01/27 03:18:00;;;;;;;8.87;4.60;;;-2.20;99.90;;;;;;5043448;28;20184;-60
2021/01/27 03:20:32;;;;;;;8.30;5.90;;;-2.20;99.90;;;;;;5045497;28;20460;-63
2021/01/27 03:23:17;;;;;;;12.80;5.47;;;-2.20;99.90;;;;;;5045766;28;20452;-61
2021/01/27 03:26:09;;;;;;;8.60;5.60;;;-2.20;99.90;;;;;;5046171;28;20458;-61
2021/01/27 03:28:42;;;;;;;6.10;4.67;;;-2.20;99.90;;;;;;5047019;28;20425;-60
2021/01/27 03:31:08;;;;;;;5.00;4.47;;;-2.20;99.90;;;;;;5047820;28;20445;-61
2021/01/27 03:34:00;;;;;;;10.13;5.00;;;-2.20;99.90;;;;;;5046925;28;20484;-60
2021/01/27 03:36:33;;;;;;;8.47;5.00;;;-2.20;99.90;;;;;;5031902;28;20679;-62
2021/01/27 03:39:00;;;;;;;13.73;5.80;;;-2.20;99.90;;;;;;5046248;28;20427;-60
2021/01/27 03:41:42;;;;;;;8.77;4.63;;;-2.20;99.90;;;;;;5046924;28;20435;-63
2021/01/27 03:44:18;;;;;;;6.47;4.37;;;-2.20;99.90;;;;;;5066067;28;20574;-64
2021/01/27 03:47:04;;;;;;;8.83;5.13;;;-2.20;99.90;;;;;;5045026;28;20446;-62
2021/01/27 03:49:42;;;;;;;7.23;5.10;;;-2.20;99.90;;;;;;5051682;28;20539;-61
2021/01/27 03:52:29;;;;;;;8.23;3.97;;;-2.20;99.90;;;;;;5049944;28;20434;-61
2021/01/27 03:55:02;;;;;;;7.10;4.50;;;-2.30;99.90;;;;;;5054686;28;20477;-64
2021/01/27 03:57:35;;;;;;;7.73;4.97;;;-2.30;99.90;;;;;;5048599;28;20444;-62
2021/01/27 04:00:00;;;;;;;5.77;4.40;;;-2.30;99.90;;;;;;5054575;28;20439;-63
2021/01/27 04:02:29;;;;;;;7.30;4.77;;;-2.30;99.90;;;;;;5058909;28;20427;-60
2021/01/27 04:04:55;;;;;;;7.37;5.03;;;-2.30;99.90;;;;;;5058732;28;20297;-62
2021/01/27 04:07:20;;;;;;;7.00;5.70;;;-2.30;99.90;;;;;;5053995;28;20441;-63
2021/01/27 04:09:46;;;;;;;10.13;5.90;;;-2.40;99.90;;;;;;5046293;28;20176;-63
2021/01/27 04:12:11;;;;;;;15.80;6.20;;;-2.40;99.90;;;;;;5046882;28;20184;-61
2021/01/27 04:14:37;;;;;;;8.37;5.27;;;-2.40;99.90;;;;;;5043965;28;20213;-60
2021/01/27 04:17:27;;;;;;;11.43;5.70;;;-2.40;99.90;;;;;;5023883;28;20559;-62
2021/01/27 04:19:54;;;;;;;16.03;5.87;;;-2.40;99.90;;;;;;5036939;28;20175;-61
2021/01/27 04:22:20;;;;;;;7.90;5.63;;;-2.50;99.90;;;;;;5037287;28;20952;-60
2021/01/27 04:24:46;;;;;;;13.93;6.10;;;-2.50;99.90;;;;;;5041765;28;20451;-60
2021/01/27 04:27:12;;;;;;;7.80;5.53;;;-2.50;99.90;;;;;;5042066;28;20431;-60
2021/01/27 04:29:38;;;;;;;9.20;5.60;;;-2.50;99.90;;;;;;5042055;28;20271;-60
2021/01/27 04:32:04;;;;;;;10.43;5.97;;;-2.50;99.90;;;;;;5034027;28;20430;-61
2021/01/27 04:34:29;;;;;;;17.33;6.80;;;-2.50;99.90;;;;;;5042096;28;20204;-62
2021/01/27 04:36:55;;;;;;;9.63;4.90;;;-2.50;99.90;;;;;;5040077;28;20672;-63
2021/01/27 04:39:21;;;;;;;10.23;5.60;;;-2.50;99.90;;;;;;5036385;28;20392;-60
2021/01/27 04:41:46;;;;;;;8.60;5.57;;;-2.50;99.90;;;;;;5047674;28;20607;-60
2021/01/27 04:44:12;;;;;;;9.13;5.17;;;-2.50;99.90;;;;;;5037785;28;20302;-60
2021/01/27 04:46:47;;;;;;;18.20;5.90;;;-2.50;99.90;;;;;;5045464;28;20321;-61
2021/01/27 04:49:21;;;;;;;8.43;5.17;;;-2.50;99.90;;;;;;5035600;28;20314;-60
2021/01/27 04:52:14;;;;;;;11.40;5.23;;;-2.50;99.90;;;;;;5036741;28;20437;-62
2021/01/27 04:54:42;;;;;;;12.97;5.50;;;-2.40;99.90;;;;;;5037446;28;20501;-64
2021/01/27 04:57:25;;;;;;;11.20;6.43;;;-2.40;99.90;;;;;;5036283;28;20427;-61
2021/01/27 05:00:12;;;;;;;8.60;5.47;;;-2.50;99.90;;;;;;5033183;28;20427;-61
2021/01/27 05:02:57;;;;;;;12.80;6.60;;;-2.50;99.90;;;;;;5042525;28;20438;-62
2021/01/27 05:05:28;;;;;;;9.57;6.10;;;-2.50;99.90;;;;;;5044672;28;20543;-60
2021/01/27 05:08:07;;;;;;;11.80;6.20;;;-2.50;99.90;;;;;;5048716;28;20426;-61
2021/01/27 05:10:43;;;;;;;10.20;7.10;;;-2.50;99.90;;;;;;5039092;28;20575;-59
2021/01/27 05:13:18;;;;;;;10.87;6.33;;;-2.50;99.90;;;;;;5050867;28;20430;-60
2021/01/27 05:15:44;;;;;;;12.27;6.67;;;-2.60;99.90;;;;;;5043422;28;20476;-63
2021/01/27 05:18:13;;;;;;;14.10;7.10;;;-2.60;99.90;;;;;;5046339;28;20457;-60
2021/01/27 05:20:39;;;;;;;10.67;6.77;;;-2.60;99.90;;;;;;5046525;28;20198;-61
2021/01/27 05:23:04;;;;;;;14.00;7.00;;;-2.70;99.90;;;;;;5049152;28;20502;-60
2021/01/27 05:25:36;;;;;;;11.43;6.33;;;-2.70;99.90;;;;;;5048044;28;20286;-60
2021/01/27 05:28:05;;;;;;;15.93;7.30;;;-2.70;99.90;;;;;;5044181;28;20191;-63
2021/01/27 05:30:41;;;;;;;13.23;7.33;;;-2.70;99.90;;;;;;5047481;28;20480;-60
2021/01/27 05:33:07;;;;;;;18.00;7.27;;;-2.70;99.90;;;;;;5040376;28;20464;-61
2021/01/27 05:35:35;;;;;;;11.93;6.87;;;-2.70;99.90;;;;;;5046048;28;20494;-62
2021/01/27 05:38:26;;;;;;;14.27;7.20;;;-2.70;99.90;;;;;;5043529;28;20450;-60
2021/01/27 05:41:13;;;;;;;16.47;7.67;;;-2.70;99.90;;;;;;5048116;28;20511;-60
2021/01/27 05:43:39;;;;;;;10.67;7.37;;;-2.60;99.90;;;;;;5049598;28;20427;-60
2021/01/27 05:46:30;;;;;;;14.43;7.30;;;-2.60;99.90;;;;;;5040940;28;20443;-61
2021/01/27 05:48:56;;;;;;;20.47;7.60;;;-2.60;99.90;;;;;;5042073;28;20426;-64
2021/01/27 05:51:34;;;;;;;12.40;7.10;;;-2.60;99.90;;;;;;5041774;28;20487;-61
2021/01/27 05:54:01;;;;;;;14.60;7.43;;;-2.50;99.90;;;;;;5043679;28;20744;-60
2021/01/27 05:56:30;;;;;;;17.40;7.60;;;-2.60;99.90;;;;;;5042255;28;20423;-60
2021/01/27 05:59:03;;;;;;;19.00;10.30;;;-2.50;99.90;;;;;;5036376;28;20528;-61
2021/01/27 06:01:46;;;;;;;23.40;10.20;;;-2.50;99.90;;;;;;5046801;28;21213;-62
2021/01/27 06:04:11;;;;;;;24.47;9.90;;;-2.50;99.90;;;;;;5042843;28;20458;-61
2021/01/27 06:06:46;;;;;;;23.07;10.27;;;-2.50;99.90;;;;;;5043378;28;20430;-62
2021/01/27 06:09:13;;;;;;;17.57;8.97;;;-2.40;99.90;;;;;;5043374;28;20192;-60
2021/01/27 06:11:39;;;;;;;25.10;11.27;;;-2.40;99.90;;;;;;5039083;28;20518;-61
2021/01/27 06:14:09;;;;;;;27.13;10.37;;;-2.40;99.90;;;;;;5042877;28;20460;-60
2021/01/27 06:16:45;;;;;;;27.77;9.77;;;-2.40;99.90;;;;;;5045796;28;20434;-62
2021/01/27 06:19:13;;;;;;;21.97;9.30;;;-2.30;99.90;;;;;;5042502;28;20433;-60
2021/01/27 06:22:09;;;;;;;17.00;8.07;;;-2.30;99.90;;;;;;5042090;28;20932;-60
2021/01/27 06:25:14;;;;;;;9.13;5.60;;;-2.30;99.90;;;;;;5040438;28;20501;-63
2021/01/27 06:28:17;;;;;;;12.43;5.07;;;-2.20;99.90;;;;;;5012994;28;20446;-61
2021/01/27 06:30:49;;;;;;;10.00;5.00;;;-2.20;99.90;;;;;;4987551;28;20436;-63
2021/01/27 06:33:24;;;;;;;6.50;4.27;;;-2.10;99.90;;;;;;5050266;28;20485;-61
2021/01/27 06:36:13;;;;;;;10.97;5.00;;;-2.10;99.70;;;;;;5037130;28;20989;-63
2021/01/27 06:38:42;;;;;;;9.17;5.10;;;-2.00;99.50;;;;;;5037087;28;20458;-61
2021/01/27 06:41:32;;;;;;;7.70;4.83;;;-1.90;99.30;;;;;;5041056;28;20426;-61
2021/01/27 06:44:03;;;;;;;5.30;4.37;;;-1.90;98.70;;;;;;5039521;28;20484;-63
2021/01/27 06:46:56;;;;;;;7.60;4.90;;;-1.90;98.60;;;;;;5038708;28;20540;-59
2021/01/27 06:49:50;;;;;;;7.00;4.80;;;-1.80;98.70;;;;;;5029896;28;20474;-62
2021/01/27 06:52:37;;;;;;;10.73;5.70;;;-1.80;98.30;;;;;;5039443;28;20450;-60
2021/01/27 06:55:13;;;;;;;10.50;5.93;;;-1.80;98.00;;;;;;5041323;28;20465;-63
2021/01/27 06:58:07;;;;;;;10.37;5.53;;;-1.70;98.00;;;;;;5044199;28;20430;-64
2021/01/27 07:00:57;;;;;;;11.53;5.80;;;-1.70;97.90;;;;;;5044577;28;20485;-61
2021/01/27 07:03:51;;;;;;;11.87;6.27;;;-1.70;98.00;;;;;;5041477;28;20434;-62
2021/01/27 07:06:35;;;;;;;24.07;11.10;;;-1.70;98.20;;;;;;5038498;28;20516;-59
2021/01/27 07:09:22;;;;;;;21.73;9.97;;;-1.70;98.30;;;;;;5042542;28;20536;-61
2021/01/27 07:12:15;;;;;;;19.97;7.73;;;-1.70;98.20;;;;;;5040959;28;20458;-61
2021/01/27 07:15:06;;;;;;;11.10;6.37;;;-1.80;98.10;;;;;;5042196;28;20473;-61
2021/01/27 07:18:12;;;;;;;15.40;8.40;;;-1.90;98.10;;;;;;5045025;28;20488;-60
2021/01/27 07:21:08;;;;;;;16.27;8.63;;;-1.90;98.40;;;;;;5031725;28;20477;-59
2021/01/27 07:23:53;;;;;;;27.23;8.97;;;-1.90;98.50;;;;;;5042363;28;20431;-59
2021/01/27 07:26:25;;;;;;;20.30;8.80;;;-2.00;98.60;;;;;;5036222;28;20494;-61
2021/01/27 07:28:55;;;;;;;18.83;8.87;;;-2.00;98.70;;;;;;5040239;28;21366;-62
2021/01/27 07:31:26;;;;;;;16.30;9.27;;;-2.00;98.80;;;;;;5041585;28;20522;-62
2021/01/27 07:34:03;;;;;;;21.53;10.70;;;-2.10;98.90;;;;;;5040165;28;20480;-59
2021/01/27 07:36:59;;;;;;;23.27;9.83;;;-2.10;99.20;;;;;;5035345;28;20509;-60
2021/01/27 07:39:35;;;;;;;21.63;10.80;;;-2.10;99.10;;;;;;5051098;28;20896;-64
2021/01/27 07:42:12;;;;;;;22.67;10.80;;;-2.10;99.30;;;;;;5040525;28;20439;-62
2021/01/27 07:44:41;;;;;;;14.83;8.93;;;-2.10;99.30;;;;;;5036140;28;20947;-61
2021/01/27 07:47:19;;;;;;;14.80;8.97;;;-2.20;99.50;;;;;;5039702;28;20996;-65
2021/01/27 07:50:08;;;;;;;16.10;10.13;;;-2.10;99.70;;;;;;5040453;28;21002;-61
2021/01/27 07:52:51;;;;;;;16.47;9.80;;;-2.10;99.60;;;;;;5042306;28;20868;-62
2021/01/27 07:55:21;;;;;;;24.47;10.40;;;-2.00;99.60;;;;;;5038108;28;20481;-60
2021/01/27 07:58:01;;;;;;;18.13;10.10;;;-2.00;99.60;;;;;;5038186;28;20447;-62
2021/01/27 08:00:58;;;;;;;17.60;10.20;;;-1.90;99.60;;;;;;5035426;28;20451;-59
2021/01/27 08:03:46;;;;;;;17.20;9.17;;;-1.90;99.40;;;;;;5036054;28;20439;-62
2021/01/27 08:06:23;;;;;;;20.13;9.63;;;-1.90;99.30;;;;;;5039881;28;20453;-63
2021/01/27 08:09:02;;;;;;;16.20;9.50;;;-1.80;99.50;;;;;;5032352;28;20442;-62
2021/01/27 08:11:41;;;;;;;19.23;11.03;;;-1.80;99.30;;;;;;5037967;28;20438;-61
2021/01/27 08:14:15;;;;;;;20.43;11.10;;;-1.80;99.20;;;;;;5039400;28;20869;-59
2021/01/27 08:16:47;;;;;;;18.87;9.67;;;-1.80;99.20;;;;;;5037851;28;20604;-59
2021/01/27 08:19:13;;;;;;;18.70;10.50;;;-1.80;99.20;;;;;;5042245;28;21011;-60
2021/01/27 08:21:45;;;;;;;16.40;9.30;;;-1.80;99.20;;;;;;5036276;28;20588;-62
2021/01/27 08:24:30;;;;;;;17.90;8.90;;;-1.80;99.40;;;;;;5040167;28;20244;-61
2021/01/27 08:26:56;;;;;;;19.60;10.83;;;-1.80;99.30;;;;;;5036279;28;20809;-61
2021/01/27 08:29:29;;;;;;;24.33;11.50;;;-1.70;99.30;;;;;;5038958;28;20441;-60
2021/01/27 08:32:29;;;;;;;18.37;10.33;;;-1.70;99.60;;;;;;5040846;28;20184;-61
2021/01/27 08:34:58;;;;;;;9.30;6.73;;;-1.70;99.20;;;;;;5038666;28;20470;-61
2021/01/27 08:37:34;;;;;;;13.10;5.50;;;-1.70;99.20;;;;;;5043148;28;20430;-61
2021/01/27 08:40:06;;;;;;;9.07;5.80;;;-1.80;99.00;;;;;;5042359;28;20429;-61
2021/01/27 08:42:54;;;;;;;11.03;5.17;;;-1.70;99.30;;;;;;5042594;28;20431;-59
2021/01/27 08:45:23;;;;;;;10.00;6.23;;;-1.70;99.10;;;;;;5030845;28;20475;-59
2021/01/27 08:47:53;;;;;;;9.37;6.10;;;-1.60;99.00;;;;;;5045128;28;20438;-61
2021/01/27 08:50:49;;;;;;;10.43;5.83;;;-1.60;99.00;;;;;;5043081;28;20438;-61
2021/01/27 08:53:25;;;;;;;9.60;5.30;;;-1.50;99.00;;;;;;5044746;28;20448;-62
2021/01/27 08:55:54;;;;;;;9.43;5.87;;;-1.50;99.00;;;;;;5043690;28;20495;-60
2021/01/27 08:58:30;;;;;;;10.10;6.30;;;-1.60;98.80;;;;;;5042834;28;20430;-59
2021/01/27 09:01:06;;;;;;;10.73;6.53;;;-1.60;99.40;;;;;;5031591;28;22528;-59
2021/01/27 09:03:37;;;;;;;12.57;7.07;;;-1.60;99.50;;;;;;5038284;28;20437;-61
2021/01/27 09:06:18;;;;;;;8.60;5.70;;;-1.60;99.90;;;;;;5044988;28;20488;-63
2021/01/27 09:08:45;;;;;;;12.87;6.50;;;-1.50;99.90;;;;;;5040456;28;20442;-63
2021/01/27 09:11:11;;;;;;;9.43;6.47;;;-1.50;99.90;;;;;;5042397;28;20445;-63
2021/01/27 09:13:41;;;;;;;11.70;7.30;;;-1.50;99.90;;;;;;5041880;28;20442;-63
2021/01/27 09:16:10;;;;;;;11.23;6.10;;;-1.50;99.90;;;;;;5043112;28;20474;-59
2021/01/27 09:18:39;;;;;;;9.80;6.27;;;-1.50;99.90;;;;;;5042606;28;20462;-59
2021/01/27 09:21:09;;;;;;;9.40;6.00;;;-1.50;99.90;;;;;;5042448;28;20431;-60
2021/01/27 09:23:35;;;;;;;12.70;7.23;;;-1.40;99.90;;;;;;5043718;28;20445;-61
2021/01/27 09:26:03;;;;;;;12.20;7.20;;;-1.40;99.90;;;;;;5040015;28;20736;-66
2021/01/27 09:28:29;;;;;;;11.43;6.77;;;-1.50;99.90;;;;;;5042249;28;20531;-60
2021/01/27 09:30:55;;;;;;;11.80;7.10;;;-1.50;99.90;;;;;;5035562;28;20439;-63
2021/01/27 09:33:32;;;;;;;11.97;7.53;;;-1.60;99.90;;;;;;5042756;28;21282;-65
2021/01/27 09:36:27;;;;;;;11.77;7.27;;;-1.50;99.90;;;;;;5043419;28;20458;-60
2021/01/27 09:38:56;;;;;;;14.40;8.57;;;-1.50;99.90;;;;;;5035038;28;20437;-63
2021/01/27 09:41:28;;;;;;;12.57;6.80;;;-1.50;99.90;;;;;;5035707;28;22191;-60
2021/01/27 09:43:55;;;;;;;11.30;6.80;;;-1.50;99.90;;;;;;5033679;28;20457;-61
2021/01/27 09:46:36;;;;;;;12.53;7.30;;;-1.40;99.90;;;;;;5033885;28;21561;-64
2021/01/27 09:49:10;;;;;;;11.17;7.00;;;-1.40;99.90;;;;;;5066244;22;20502;-66
2021/01/27 09:51:39;;;;;;;10.00;6.90;;;-1.40;99.90;;;;;;5061403;28;20441;-64
2021/01/27 09:54:05;;;;;;;11.93;6.40;;;-1.40;99.90;;;;;;5057151;28;20458;-62
2021/01/27 09:56:32;;;;;;;14.97;7.10;;;-1.40;99.90;;;;;;5063539;28;20447;-63
2021/01/27 09:58:59;;;;;;;11.17;7.87;;;-1.40;99.90;;;;;;5058400;28;20499;-66
2021/01/27 10:01:28;;;;;;;11.83;6.83;;;-1.30;99.90;;;;;;5061065;28;20438;-59
2021/01/27 10:04:10;;;;;;;17.83;8.47;;;-1.30;99.90;;;;;;5036630;28;20673;-60
2021/01/27 10:06:41;;;;;;;13.93;7.00;;;-1.20;99.90;;;;;;5038913;28;20446;-60
2021/01/27 10:09:18;;;;;;;13.47;7.60;;;-1.20;99.90;;;;;;5044383;28;20541;-60
2021/01/27 10:11:45;;;;;;;9.23;6.67;;;-1.20;99.90;;;;;;5031959;28;20512;-60
2021/01/27 10:14:27;;;;;;;12.30;6.47;;;-1.10;99.90;;;;;;5035220;28;20805;-61
2021/01/27 10:16:57;;;;;;;13.40;7.40;;;-1.20;99.90;;;;;;5045727;28;20932;-60
2021/01/27 10:19:33;;;;;;;13.20;7.40;;;-1.10;99.90;;;;;;5033108;28;20466;-63
2021/01/27 10:22:01;;;;;;;10.63;6.60;;;-1.20;99.90;;;;;;5030761;28;20434;-63
2021/01/27 10:24:44;;;;;;;14.20;7.63;;;-1.10;99.90;;;;;;5031634;28;20430;-63
2021/01/27 10:27:34;;;;;;;13.20;8.10;;;-1.20;99.80;;;;;;5034314;28;20522;-62
2021/01/27 10:30:06;;;;;;;10.53;6.30;;;-1.20;99.80;;;;;;5030533;28;20438;-63
2021/01/27 10:32:37;;;;;;;9.57;6.83;;;-1.20;99.90;;;;;;5035239;28;20463;-61
2021/01/27 10:35:24;;;;;;;10.97;6.87;;;-1.20;99.90;;;;;;5039656;28;20473;-63
2021/01/27 10:37:51;;;;;;;12.47;6.90;;;-1.20;99.90;;;;;;5030064;28;21828;-61
2021/01/27 10:40:25;;;;;;;13.70;7.23;;;-1.20;99.90;;;;;;5031091;28;20431;-63
2021/01/27 10:42:54;;;;;;;11.83;6.60;;;-1.20;99.90;;;;;;5029810;28;20775;-64
2021/01/27 10:45:34;;;;;;;12.53;6.90;;;-1.20;99.40;;;;;;5037499;28;20466;-61
2021/01/27 10:48:21;;;;;;;9.50;6.50;;;-1.30;99.60;;;;;;5034040;28;20485;-62
2021/01/27 10:51:14;;;;;;;8.97;5.90;;;-1.30;99.90;;;;;;5027004;28;20506;-61
2021/01/27 10:53:44;;;;;;;8.70;6.53;;;-1.20;99.90;;;;;;5039211;28;20806;-62
2021/01/27 10:56:16;;;;;;;9.60;6.40;;;-1.10;99.90;;;;;;5038937;28;20516;-61
2021/01/27 10:58:42;;;;;;;11.20;7.20;;;-1.10;99.90;;;;;;5035428;28;20850;-61
2021/01/27 11:01:08;;;;;;;9.77;6.90;;;-1.10;99.90;;;;;;5032173;28;20448;-62
2021/01/27 11:03:33;;;;;;;10.90;7.13;;;-1.00;99.90;;;;;;5042194;28;20210;-64
2021/01/27 11:05:59;;;;;;;11.97;7.20;;;-1.00;99.90;;;;;;5034630;28;20517;-63
2021/01/27 11:08:32;;;;;;;12.10;7.07;;;-1.00;99.80;;;;;;5040238;28;20618;-66
2021/01/27 11:11:02;;;;;;;13.60;7.83;;;-1.00;99.90;;;;;;5037299;28;20431;-62
2021/01/27 11:13:31;;;;;;;13.23;7.30;;;-0.90;99.90;;;;;;5042550;28;20434;-62
2021/01/27 11:15:57;;;;;;;10.83;7.07;;;-0.80;99.90;;;;;;5043099;28;20980;-63
2021/01/27 11:18:23;;;;;;;10.40;6.73;;;-0.80;99.60;;;;;;5040005;28;20463;-59
2021/01/27 11:20:50;;;;;;;10.33;6.97;;;-0.70;99.70;;;;;;5038032;28;20441;-60
2021/01/27 11:23:16;;;;;;;11.03;7.37;;;-0.70;99.40;;;;;;5040178;28;20184;-61
2021/01/27 11:25:43;;;;;;;9.83;7.30;;;-0.60;98.90;;;;;;5042710;28;20496;-61
2021/01/27 11:28:09;;;;;;;9.93;6.40;;;-0.60;98.60;;;;;;5040989;28;20569;-60
2021/01/27 11:30:34;;;;;;;11.77;6.87;;;-0.60;98.60;;;;;;5038708;28;20879;-60
2021/01/27 11:33:00;;;;;;;11.20;7.30;;;-0.50;98.70;;;;;;5042282;28;20184;-59
2021/01/27 11:35:26;;;;;;;10.47;6.83;;;-0.50;98.50;;;;;;5034426;28;20210;-61
2021/01/27 11:37:52;;;;;;;11.83;7.20;;;-0.50;98.50;;;;;;5033990;28;20305;-61
2021/01/27 11:40:25;;;;;;;12.73;7.80;;;-0.40;98.10;;;;;;5035629;28;20481;-62
2021/01/27 11:42:51;;;;;;;11.70;7.00;;;-0.40;98.30;;;;;;5045906;28;20478;-61
2021/01/27 11:45:18;;;;;;;11.87;7.10;;;-0.40;97.90;;;;;;5038548;28;20725;-63
2021/01/27 11:47:44;;;;;;;9.80;7.03;;;-0.40;97.80;;;;;;5032886;28;20472;-65
2021/01/27 11:50:10;;;;;;;13.03;7.40;;;-0.40;98.10;;;;;;5030141;28;20878;-63
2021/01/27 11:52:36;;;;;;;10.77;7.27;;;-0.40;98.10;;;;;;5029451;28;20632;-64
2021/01/27 11:55:02;;;;;;;11.30;7.37;;;-0.30;98.20;;;;;;5035214;28;20557;-62
2021/01/27 11:57:29;;;;;;;11.43;7.10;;;-0.30;98.10;;;;;;5032483;28;20194;-63
2021/01/27 11:59:58;;;;;;;13.07;7.20;;;-0.30;98.00;;;;;;5033684;28;20436;-59
2021/01/27 12:02:23;;;;;;;10.30;6.67;;;-0.30;97.90;;;;;;5030665;28;20294;-59
2021/01/27 12:04:49;;;;;;;12.73;7.83;;;-0.30;97.80;;;;;;5032761;28;20546;-66
2021/01/27 12:07:15;;;;;;;10.10;7.70;;;-0.40;97.80;;;;;;5046256;28;20216;-62
2021/01/27 12:09:42;;;;;;;11.90;7.70;;;-0.40;97.80;;;;;;5036342;28;20477;-63
2021/01/27 12:12:08;;;;;;;13.50;7.70;;;-0.40;98.10;;;;;;5029443;28;20179;-63
2021/01/27 12:14:35;;;;;;;11.67;7.40;;;-0.40;98.00;;;;;;5040363;28;20463;-62
2021/01/27 12:17:01;;;;;;;10.10;7.10;;;-0.40;98.30;;;;;;5036684;28;20957;-61
2021/01/27 12:19:29;;;;;;;11.47;6.50;;;-0.40;98.00;;;;;;5039030;28;20462;-59
2021/01/27 12:21:58;;;;;;;17.33;8.60;;;-0.40;97.80;;;;;;5036466;28;20517;-61
2021/01/27 12:24:24;;;;;;;11.97;7.70;;;-0.50;97.90;;;;;;5041020;28;20446;-60
2021/01/27 12:26:51;;;;;;;13.43;8.10;;;-0.50;98.00;;;;;;5035065;28;20557;-63
2021/01/27 12:29:17;;;;;;;13.10;7.37;;;-0.40;98.10;;;;;;5042194;28;20456;-58
2021/01/27 12:31:43;;;;;;;12.10;7.90;;;-0.40;98.20;;;;;;5038887;28;20498;-59
2021/01/27 12:34:12;;;;;;;10.80;7.60;;;-0.30;98.20;;;;;;5035335;28;22123;-61
2021/01/27 12:36:38;;;;;;;11.90;6.87;;;-0.30;98.10;;;;;;5034989;28;20449;-60
2021/01/27 12:39:05;;;;;;;12.07;7.20;;;-0.30;98.40;;;;;;5041215;28;20470;-60
2021/01/27 12:41:34;;;;;;;10.50;7.33;;;-0.20;98.30;;;;;;5040244;28;20176;-59
2021/01/27 12:44:00;;;;;;;11.33;6.77;;;-0.20;98.10;;;;;;5036098;28;20442;-61
2021/01/27 12:46:26;;;;;;;11.63;6.80;;;-0.30;98.20;;;;;;5036723;28;21281;-63
2021/01/27 12:48:53;;;;;;;13.27;8.53;;;-0.30;98.40;;;;;;5029929;28;20476;-63
2021/01/27 12:51:19;;;;;;;9.30;6.97;;;-0.30;99.00;;;;;;5038861;28;20430;-62
2021/01/27 12:53:49;;;;;;;12.67;7.13;;;-0.30;99.00;;;;;;5037764;28;20922;-61
2021/01/27 12:56:15;;;;;;;11.93;6.70;;;-0.30;99.00;;;;;;5034179;28;20465;-62
2021/01/27 12:58:41;;;;;;;13.33;7.17;;;-0.30;99.10;;;;;;5039691;28;20457;-67
2021/01/27 13:01:07;;;;;;;9.17;6.23;;;-0.30;98.90;;;;;;5060772;28;20451;-65
2021/01/27 13:03:33;;;;;;;11.17;7.27;;;-0.40;99.00;;;;;;5059678;28;20206;-63
2021/01/27 13:05:59;;;;;;;11.53;6.87;;;-0.40;99.20;;;;;;5043217;28;20470;-60
2021/01/27 13:08:25;;;;;;;9.97;7.03;;;-0.40;99.30;;;;;;5039785;28;20493;-62
2021/01/27 13:10:50;;;;;;;10.10;6.80;;;-0.30;99.30;;;;;;5033816;28;20650;-61