Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:27;;;;;;;;;;;;;;;11.94;62.52;99464.91;4910511;29;1987;-95
2022/05/28 00:03:57;;;;;;;;;;;;;;;11.95;62.34;99463.03;4929810;29;1300;-94
2022/05/28 00:06:24;;;;;;;;;;;;;;;11.93;62.43;99467.84;4921388;29;1645;-95
2022/05/28 00:08:50;;;;;;;;;;;;;;;11.93;62.44;99467.84;4920963;29;1408;-95
2022/05/28 00:11:18;;;;;;;;;;;;;;;11.93;62.47;99473.25;4921392;29;1222;-95
2022/05/28 00:13:44;;;;;;;;;;;;;;;11.92;62.44;99467.03;4921597;29;1335;-95
2022/05/28 00:16:11;;;;;;;;;;;;;;;11.92;62.40;99475.13;4921279;29;1291;-95
2022/05/28 00:18:39;;;;;;;;;;;;;;;11.91;62.32;99473.53;4909468;29;1988;-95
2022/05/28 00:21:06;;;;;;;;;;;;;;;11.91;62.26;99470.81;4921177;29;1289;-95
2022/05/28 00:23:33;;;;;;;;;;;;;;;11.89;62.44;99475.66;4921110;29;1320;-94
2022/05/28 00:26:00;;;;;;;;;;;;;;;11.88;62.48;99471.28;4920323;29;1402;-94
2022/05/28 00:28:26;;;;;;;;;;;;;;;11.88;62.27;99468.59;4921031;29;1796;-95
2022/05/28 00:30:53;;;;;;;;;;;;;;;11.88;62.28;99470.50;4920969;29;1454;-95
2022/05/28 00:33:19;;;;;;;;;;;;;;;11.88;62.42;99467.78;4921233;29;1208;-95
2022/05/28 00:35:46;;;;;;;;;;;;;;;11.86;62.22;99467.25;4920689;29;1446;-95
2022/05/28 00:38:12;;;;;;;;;;;;;;;11.86;62.19;99472.66;4920708;29;1907;-94
2022/05/28 00:40:39;;;;;;;;;;;;;;;11.83;62.19;99461.25;4921242;29;1195;-95
2022/05/28 00:43:06;;;;;;;;;;;;;;;11.85;62.34;99471.81;4920900;29;1194;-95
2022/05/28 00:45:32;;;;;;;;;;;;;;;11.85;62.31;99476.38;4921097;29;1395;-95
2022/05/28 00:47:58;;;;;;;;;;;;;;;11.83;62.31;99469.34;4920898;29;1421;-96
2022/05/28 00:50:25;;;;;;;;;;;;;;;11.84;62.08;99472.84;4921364;29;1436;-95
2022/05/28 00:52:52;;;;;;;;;;;;;;;11.82;62.34;99462.34;4919934;29;1555;-94
2022/05/28 00:55:19;;;;;;;;;;;;;;;11.82;62.14;99461.50;4936505;29;1420;-95
2022/05/28 00:57:46;;;;;;;;;;;;;;;11.82;62.07;99465.03;4921228;29;1964;-95
2022/05/28 01:00:12;;;;;;;;;;;;;;;11.80;62.05;99455.56;4920297;29;1329;-95
2022/05/28 01:02:39;;;;;;;;;;;;;;;11.80;62.03;99467.16;4917990;29;1224;-94
2022/05/28 01:05:05;;;;;;;;;;;;;;;11.80;62.13;99458.25;4911803;29;1511;-95
2022/05/28 01:07:32;;;;;;;;;;;;;;;11.80;62.20;99459.06;4920851;29;1190;-94
2022/05/28 01:09:58;;;;;;;;;;;;;;;11.78;62.06;99455.81;4922765;29;1667;-95
2022/05/28 01:12:25;;;;;;;;;;;;;;;11.79;62.08;99453.91;4924180;29;1285;-95
2022/05/28 01:14:51;;;;;;;;;;;;;;;11.78;62.12;99455.00;4924297;29;1510;-95
2022/05/28 01:17:18;;;;;;;;;;;;;;;11.78;61.98;99457.69;4923991;29;1883;-95
2022/05/28 01:19:46;;;;;;;;;;;;;;;11.76;62.07;99446.31;4924848;29;1206;-94
2022/05/28 01:22:12;;;;;;;;;;;;;;;11.76;62.15;99449.84;4924066;29;1181;-94
2022/05/28 01:24:39;;;;;;;;;;;;;;;11.76;61.99;99449.84;4909535;29;1857;-94
2022/05/28 01:27:06;;;;;;;;;;;;;;;11.75;62.06;99452.81;4905392;29;1194;-95
2022/05/28 01:29:33;;;;;;;;;;;;;;;11.75;61.97;99455.50;4923282;29;1692;-95
2022/05/28 01:31:59;;;;;;;;;;;;;;;11.75;62.13;99458.19;4924247;29;1349;-95
2022/05/28 01:34:26;;;;;;;;;;;;;;;11.74;62.07;99465.47;4923795;29;1546;-95
2022/05/28 01:36:53;;;;;;;;;;;;;;;11.74;61.96;99461.97;4913791;29;1161;-95
2022/05/28 01:39:19;;;;;;;;;;;;;;;11.74;61.94;99464.66;4921081;29;1919;-96
2022/05/28 01:41:46;;;;;;;;;;;;;;;11.73;62.12;99465.72;4922533;29;2027;-95
2022/05/28 01:44:12;;;;;;;;;;;;;;;11.73;61.96;99477.31;4914271;29;1801;-95
2022/05/28 01:46:39;;;;;;;;;;;;;;;11.72;61.98;99467.59;4928039;29;2089;-95
2022/05/28 01:49:05;;;;;;;;;;;;;;;11.71;62.11;99474.09;4938367;29;1535;-95
2022/05/28 01:51:32;;;;;;;;;;;;;;;11.71;62.03;99474.09;4922729;29;1875;-95
2022/05/28 01:54:08;;;;;;;;;;;;;;;11.71;61.88;99484.88;4922862;29;1757;-95
2022/05/28 01:56:34;;;;;;;;;;;;;;;11.70;61.93;99469.72;4923247;29;1668;-95
2022/05/28 01:59:01;;;;;;;;;;;;;;;11.70;61.79;99480.53;4922770;29;2215;-94
2022/05/28 02:01:27;;;;;;;;;;;;;;;11.70;61.83;99472.44;4923773;29;1335;-95
2022/05/28 02:03:54;;;;;;;;;;;;;;;11.70;61.86;99471.63;4938532;29;1633;-94
2022/05/28 02:06:20;;;;;;;;;;;;;;;11.69;61.93;99484.28;4935068;29;1895;-95
2022/05/28 02:08:47;;;;;;;;;;;;;;;11.68;61.98;99479.97;4919915;29;1171;-95
2022/05/28 02:11:13;;;;;;;;;;;;;;;11.68;61.99;99482.69;4916415;29;1708;-95
2022/05/28 02:13:40;;;;;;;;;;;;;;;11.68;61.76;99489.97;4923311;29;1313;-94
2022/05/28 02:16:06;;;;;;;;;;;;;;;11.68;61.83;99488.06;4914826;29;1418;-95
2022/05/28 02:18:33;;;;;;;;;;;;;;;11.68;62.02;99487.25;4913542;29;1911;-95
2022/05/28 02:21:00;;;;;;;;;;;;;;;11.66;61.99;99484.00;4909347;29;1742;-95
2022/05/28 02:23:26;;;;;;;;;;;;;;;11.66;61.83;99487.50;4935858;29;1672;-95
2022/05/28 02:25:53;;;;;;;;;;;;;;;11.65;62.04;99482.34;4922934;29;1505;-95
2022/05/28 02:28:22;;;;;;;;;;;;;;;11.65;61.83;99485.88;4906532;29;1860;-95
2022/05/28 02:30:49;;;;;;;;;;;;;;;11.65;61.85;99485.03;4912850;29;1853;-95
2022/05/28 02:33:16;;;;;;;;;;;;;;;11.64;61.95;99481.53;4922929;29;1243;-95
2022/05/28 02:35:44;;;;;;;;;;;;;;;11.64;61.75;99480.72;4917640;29;1312;-94
2022/05/28 02:38:11;;;;;;;;;;;;;;;11.63;61.77;99481.81;4929255;29;2165;-94
2022/05/28 02:40:37;;;;;;;;;;;;;;;11.63;61.75;99487.19;4924772;29;1918;-94
2022/05/28 02:43:04;;;;;;;;;;;;;;;11.62;61.80;99489.09;4927725;29;1685;-95
2022/05/28 02:45:30;;;;;;;;;;;;;;;11.61;61.73;99479.34;4919841;29;1455;-95
2022/05/28 02:47:57;;;;;;;;;;;;;;;11.60;61.71;99475.84;4922235;29;1676;-94
2022/05/28 02:50:24;;;;;;;;;;;;;;;11.60;61.81;99494.72;4923111;29;1324;-95
2022/05/28 02:52:50;;;;;;;;;;;;;;;11.60;61.80;99488.50;4922107;29;1635;-95
2022/05/28 02:55:17;;;;;;;;;;;;;;;11.58;61.83;99491.44;4922679;29;1352;-94
2022/05/28 02:57:44;;;;;;;;;;;;;;;11.58;61.88;99493.34;4922654;29;1915;-94
2022/05/28 03:00:10;;;;;;;;;;;;;;;11.57;61.86;99503.31;4922436;29;1218;-95
2022/05/28 03:02:37;;;;;;;;;;;;;;;11.57;61.87;99500.63;4922274;29;1182;-95
2022/05/28 03:05:04;;;;;;;;;;;;;;;11.56;61.75;99504.38;4922025;29;1226;-94
2022/05/28 03:07:30;;;;;;;;;;;;;;;11.57;61.73;99514.09;4924871;29;2061;-94
2022/05/28 03:09:56;;;;;;;;;;;;;;;11.55;61.73;99508.13;4919554;29;1610;-95
2022/05/28 03:12:23;;;;;;;;;;;;;;;11.55;61.88;99508.13;4922168;29;1299;-95
2022/05/28 03:14:49;;;;;;;;;;;;;;;11.55;61.74;99512.72;4923080;29;1380;-95
2022/05/28 03:17:16;;;;;;;;;;;;;;;11.55;61.91;99501.94;4922134;29;1224;-95
2022/05/28 03:19:42;;;;;;;;;;;;;;;11.53;61.92;99512.97;4922045;29;1976;-95
2022/05/28 03:22:09;;;;;;;;;;;;;;;11.54;61.88;99508.41;4922248;29;1218;-95
2022/05/28 03:24:35;;;;;;;;;;;;;;;11.53;61.68;99509.44;4922341;29;1210;-94
2022/05/28 03:27:02;;;;;;;;;;;;;;;11.52;61.81;99511.31;4912396;29;1727;-95
2022/05/28 03:29:28;;;;;;;;;;;;;;;11.52;61.69;99505.94;4918734;29;1205;-95
2022/05/28 03:31:55;;;;;;;;;;;;;;;11.50;61.62;99508.09;4903197;29;1183;-95
2022/05/28 03:34:21;;;;;;;;;;;;;;;11.50;61.77;99508.09;4917864;29;1584;-95
2022/05/28 03:36:48;;;;;;;;;;;;;;;11.49;61.73;99511.84;4922529;29;1182;-94
2022/05/28 03:39:14;;;;;;;;;;;;;;;11.49;61.74;99514.53;4922227;29;1949;-95
2022/05/28 03:41:41;;;;;;;;;;;;;;;11.49;61.69;99511.03;4921795;29;1853;-94
2022/05/28 03:44:07;;;;;;;;;;;;;;;11.49;61.67;99517.22;4920435;29;1634;-95
2022/05/28 03:46:34;;;;;;;;;;;;;;;11.48;61.60;99512.91;4921534;29;1206;-94
2022/05/28 03:49:00;;;;;;;;;;;;;;;11.47;61.58;99518.53;4929256;29;1699;-94
2022/05/28 03:51:27;;;;;;;;;;;;;;;11.48;61.58;99520.19;4902108;29;1711;-94
2022/05/28 03:53:54;;;;;;;;;;;;;;;11.46;61.75;99520.44;4899225;29;1780;-95
2022/05/28 03:56:20;;;;;;;;;;;;;;;11.47;61.73;99530.16;4885144;29;1538;-95
2022/05/28 03:58:47;;;;;;;;;;;;;;;11.47;61.52;99523.94;4902917;29;1958;-94
2022/05/28 04:01:14;;;;;;;;;;;;;;;11.45;61.51;99529.59;4917557;29;1120;-95
2022/05/28 04:03:40;;;;;;;;;;;;;;;11.46;61.52;99533.91;4921708;29;1265;-95
2022/05/28 04:06:07;;;;;;;;;;;;;;;11.45;61.68;99534.16;4906187;29;1316;-94
2022/05/28 04:08:33;;;;;;;;;;;;;;;11.45;61.63;99534.97;4901778;29;1806;-94
2022/05/28 04:11:00;;;;;;;;;;;;;;;11.44;61.60;99538.75;4901290;29;1822;-95
2022/05/28 04:13:27;;;;;;;;;;;;;;;11.44;61.53;99538.75;4919005;29;1858;-95
2022/05/28 04:15:53;;;;;;;;;;;;;;;11.44;61.54;99543.31;4901935;29;1665;-95
2022/05/28 04:18:20;;;;;;;;;;;;;;;11.42;61.64;99540.06;4902061;29;1907;-94
2022/05/28 04:20:47;;;;;;;;;;;;;;;11.42;61.56;99543.56;4901602;29;1372;-94
2022/05/28 04:23:13;;;;;;;;;;;;;;;11.43;61.62;99541.69;4901454;29;1910;-94
2022/05/28 04:25:40;;;;;;;;;;;;;;;11.43;61.51;99550.59;4900571;29;2286;-94
2022/05/28 04:28:06;;;;;;;;;;;;;;;11.42;61.57;99548.97;4901916;29;1293;-95
2022/05/28 04:30:33;;;;;;;;;;;;;;;11.43;61.67;99541.69;4896431;29;1361;-94
2022/05/28 04:32:59;;;;;;;;;;;;;;;11.42;61.51;99542.75;4911429;29;1661;-94
2022/05/28 04:35:26;;;;;;;;;;;;;;;11.41;61.59;99541.91;4900808;29;1422;-94
2022/05/28 04:37:52;;;;;;;;;;;;;;;11.41;61.48;99544.63;4917161;29;1294;-94
2022/05/28 04:40:19;;;;;;;;;;;;;;;11.40;61.66;99548.38;4899254;29;2033;-95
2022/05/28 04:42:45;;;;;;;;;;;;;;;11.42;61.59;99550.84;4897704;29;1601;-94
2022/05/28 04:45:12;;;;;;;;;;;;;;;11.40;61.64;99544.88;4900198;29;1954;-94
2022/05/28 04:47:38;;;;;;;;;;;;;;;11.39;61.50;99544.06;4892774;29;1969;-94
2022/05/28 04:50:05;;;;;;;;;;;;;;;11.39;61.51;99551.34;4919960;29;1922;-94
2022/05/28 04:52:32;;;;;;;;;;;;;;;11.39;61.59;99554.03;4923165;29;1567;-95
2022/05/28 04:54:58;;;;;;;;;;;;;;;11.36;61.59;99553.47;4908424;29;1538;-94
2022/05/28 04:57:25;;;;;;;;;;;;;;;11.37;61.41;99549.69;4911633;29;1379;-95
2022/05/28 04:59:51;;;;;;;;;;;;;;;11.39;61.28;99562.13;4924397;29;1980;-94
2022/05/28 05:02:18;;;;;;;;;;;;;;;11.36;61.51;99558.06;4924903;29;1192;-95
2022/05/28 05:04:44;;;;;;;;;;;;;;;11.38;61.38;99558.59;4921126;29;1518;-95
2022/05/28 05:07:11;;;;;;;;;;;;;;;11.38;61.29;99563.97;4905866;29;1295;-94
2022/05/28 05:09:37;;;;;;;;;;;;;;;11.36;61.51;99561.56;4920912;29;1325;-94
2022/05/28 05:12:04;;;;;;;;;;;;;;;11.38;61.56;99563.97;4924266;29;1226;-94
2022/05/28 05:14:30;;;;;;;;;;;;;;;11.36;61.38;99566.13;4923974;29;1496;-94
2022/05/28 05:16:57;;;;;;;;;;;;;;;11.37;61.41;99567.75;4924707;29;1194;-94
2022/05/28 05:19:23;;;;;;;;;;;;;;;11.36;61.42;99569.66;4923975;29;1907;-95
2022/05/28 05:21:50;;;;;;;;;;;;;;;11.37;61.39;99578.53;4924295;29;1545;-94
2022/05/28 05:24:17;;;;;;;;;;;;;;;11.36;61.24;99580.44;4924334;29;1203;-94
2022/05/28 05:26:43;;;;;;;;;;;;;;;11.35;61.36;99576.09;4924181;29;1365;-94
2022/05/28 05:29:10;;;;;;;;;;;;;;;11.36;61.22;99577.72;4924263;29;1304;-94
2022/05/28 05:31:36;;;;;;;;;;;;;;;11.37;60.99;99583.94;4923643;29;1391;-94
2022/05/28 05:34:04;;;;;;;;;;;;;;;11.36;61.26;99577.72;4924015;29;1358;-94
2022/05/28 05:36:30;;;;;;;;;;;;;;;11.35;61.22;99569.88;4924036;29;1178;-95
2022/05/28 05:38:57;;;;;;;;;;;;;;;11.36;61.32;99576.91;4923693;29;1907;-95
2022/05/28 05:41:23;;;;;;;;;;;;;;;11.34;61.17;99582.53;4912034;29;1577;-95
2022/05/28 05:43:50;;;;;;;;;;;;;;;11.34;61.29;99582.53;4909372;29;1673;-95
2022/05/28 05:46:16;;;;;;;;;;;;;;;11.35;61.25;99586.06;4924086;29;2177;-94
2022/05/28 05:48:43;;;;;;;;;;;;;;;11.35;61.36;99584.19;4916160;29;1426;-95
2022/05/28 05:51:09;;;;;;;;;;;;;;;11.35;61.29;99584.19;4902103;29;1324;-94
2022/05/28 05:53:36;;;;;;;;;;;;;;;11.35;61.30;99589.59;4916705;29;1332;-95
2022/05/28 05:56:02;;;;;;;;;;;;;;;11.34;61.00;99589.81;4923497;29;1170;-94
2022/05/28 05:58:29;;;;;;;;;;;;;;;11.35;61.27;99592.28;4937059;29;1910;-94
2022/05/28 06:00:55;;;;;;;;;;;;;;;11.34;61.24;99598.72;4904888;29;1324;-94
2022/05/28 06:03:22;;;;;;;;;;;;;;;11.33;61.38;99597.09;4904461;29;1160;-94
2022/05/28 06:05:49;;;;;;;;;;;;;;;11.32;61.36;99597.34;4904484;29;1175;-94
2022/05/28 06:08:15;;;;;;;;;;;;;;;11.33;61.42;99602.50;4904685;29;1625;-94
2022/05/28 06:10:42;;;;;;;;;;;;;;;11.33;61.21;99598.97;4915717;29;1179;-94
2022/05/28 06:13:09;;;;;;;;;;;;;;;11.32;61.29;99597.34;4908413;29;1348;-94
2022/05/28 06:15:35;;;;;;;;;;;;;;;11.33;61.31;99601.69;4899982;29;1912;-94
2022/05/28 06:18:02;;;;;;;;;;;;;;;11.34;61.28;99608.69;4906989;29;1697;-94
2022/05/28 06:20:30;;;;;;;;;;;;;;;11.33;61.26;99609.75;4903499;29;1907;-94
2022/05/28 06:22:56;;;;;;;;;;;;;;;11.33;61.17;99607.06;4912821;29;1231;-94
2022/05/28 06:25:24;;;;;;;;;;;;;;;11.36;61.09;99620.06;4919416;29;1226;-94
2022/05/28 06:27:50;;;;;;;;;;;;;;;11.33;61.09;99613.28;4923493;29;1187;-94
2022/05/28 06:30:17;;;;;;;;;;;;;;;11.34;61.12;99622.16;4900858;29;1408;-93
2022/05/28 06:32:44;;;;;;;;;;;;;;;11.34;61.15;99617.59;4891870;29;1354;-92
2022/05/28 06:35:11;;;;;;;;;;;;;;;11.34;61.30;99633.75;4918675;29;1182;-93
2022/05/28 06:37:40;;;;;;;;;;;;;;;11.37;61.06;99625.19;4940054;29;831;-93
2022/05/28 06:40:06;;;;;;;;;;;;;;;11.36;61.09;99634.34;4901421;29;1981;-92
2022/05/28 06:42:33;;;;;;;;;;;;;;;11.36;61.15;99628.13;4903769;29;1545;-94
2022/05/28 06:44:59;;;;;;;;;;;;;;;11.35;61.32;99624.63;4903897;29;1301;-93
2022/05/28 06:47:26;;;;;;;;;;;;;;;11.35;61.08;99638.13;4905839;29;1256;-95
2022/05/28 06:52:33;;;;;;;;;;;;;;;11.34;61.24;99633.75;4938444;29;1191;-95
2022/05/28 06:55:00;;;;;;;;;;;;;;;11.34;61.11;99633.75;4915717;29;1397;-92
2022/05/28 06:57:27;;;;;;;;;;;;;;;11.35;61.23;99631.88;4913937;29;1509;-92
2022/05/28 06:59:53;;;;;;;;;;;;;;;11.35;61.12;99632.72;4922273;29;1974;-92
2022/05/28 07:02:20;;;;;;;;;;;;;;;11.35;61.12;99632.72;4916500;29;1213;-92
2022/05/28 07:04:46;;;;;;;;;;;;;;;11.36;61.17;99630.84;4903851;29;1218;-93
2022/05/28 07:07:13;;;;;;;;;;;;;;;11.39;61.05;99643.81;4917794;29;1214;-92
2022/05/28 07:09:39;;;;;;;;;;;;;;;11.39;61.13;99643.00;4938633;29;1577;-93
2022/05/28 07:12:06;;;;;;;;;;;;;;;11.36;61.22;99645.13;4922580;29;1293;-93
2022/05/28 07:14:32;;;;;;;;;;;;;;;11.36;61.10;99645.13;4922047;29;1348;-93
2022/05/28 07:16:59;;;;;;;;;;;;;;;11.35;61.18;99643.50;4939352;29;1028;-93
2022/05/28 07:19:25;;;;;;;;;;;;;;;11.36;61.12;99638.94;4912775;29;1911;-93
2022/05/28 07:21:52;;;;;;;;;;;;;;;11.39;61.17;99645.72;4922605;29;1642;-93
2022/05/28 07:24:19;;;;;;;;;;;;;;;11.39;61.23;99637.63;4913430;29;1194;-93
2022/05/28 07:26:45;;;;;;;;;;;;;;;11.39;61.01;99651.09;4922314;29;1300;-93
2022/05/28 07:29:12;;;;;;;;;;;;;;;11.40;61.16;99650.84;4914485;29;1617;-93
2022/05/28 07:31:38;;;;;;;;;;;;;;;11.42;61.00;99647.91;4915056;29;1292;-94
2022/05/28 07:34:06;;;;;;;;;;;;;;;11.41;61.20;99643.56;4938675;29;1671;-93
2022/05/28 07:36:35;;;;;;;;;;;;;;;11.41;61.17;99648.94;4907856;29;1303;-93
2022/05/28 07:39:01;;;;;;;;;;;;;;;11.42;60.98;99648.72;4918804;29;1990;-93
2022/05/28 07:41:27;;;;;;;;;;;;;;;11.41;61.15;99648.94;4921850;29;1828;-93
2022/05/28 07:43:54;;;;;;;;;;;;;;;11.42;61.05;99647.91;4921576;29;1586;-93
2022/05/28 07:46:20;;;;;;;;;;;;;;;11.42;61.36;99646.03;4921830;29;1162;-93
2022/05/28 07:48:59;;;;;;;;;;;;;;;11.43;61.02;99646.84;4920261;29;1232;-93
2022/05/28 07:51:26;;;;;;;;;;;;;;;11.43;61.00;99644.94;4921667;29;1353;-93
2022/05/28 07:53:53;;;;;;;;;;;;;;;11.44;60.85;99646.59;4921532;29;1594;-93
2022/05/28 07:56:19;;;;;;;;;;;;;;;11.45;61.08;99645.53;4920802;29;1768;-93
2022/05/28 07:58:46;;;;;;;;;;;;;;;11.44;60.80;99645.75;4921809;29;1269;-92
2022/05/28 08:01:13;;;;;;;;;;;;;;;11.45;60.85;99650.91;4921448;29;1919;-93
2022/05/28 08:03:39;;;;;;;;;;;;;;;11.45;61.00;99650.09;4921550;29;1605;-92
2022/05/28 08:06:05;;;;;;;;;;;;;;;11.45;60.92;99650.91;4920709;29;1792;-93
2022/05/28 08:08:32;;;;;;;;;;;;;;;11.46;60.89;99654.44;4921454;29;1292;-93
2022/05/28 08:11:03;;;;;;;;;;;;;;;11.46;60.70;99654.44;4910953;29;1754;-93
2022/05/28 08:13:33;;;;;;;;;;;;;;;11.45;60.73;99658.19;4903481;29;1494;-93
2022/05/28 08:16:00;;;;;;;;;;;;;;;11.46;60.83;99654.44;4918604;29;1527;-93
2022/05/28 08:18:26;;;;;;;;;;;;;;;11.47;60.80;99656.88;4921603;29;1310;-93
2022/05/28 08:23:40;;;;;;;;;;;;;;;11.49;60.92;99664.72;4919662;29;1586;-93
2022/05/28 08:26:06;;;;;;;;;;;;;;;11.48;60.74;99669.28;4947082;29;1345;-92
2022/05/28 08:28:33;;;;;;;;;;;;;;;11.49;60.63;99670.91;4921271;29;1255;-93
2022/05/28 08:30:59;;;;;;;;;;;;;;;11.49;60.81;99675.50;4921202;29;1360;-93
2022/05/28 08:33:26;;;;;;;;;;;;;;;11.49;60.34;99672.81;4920964;29;1387;-93
2022/05/28 08:35:53;;;;;;;;;;;;;;;11.50;60.73;99680.66;4920914;29;1427;-93
2022/05/28 08:38:20;;;;;;;;;;;;;;;11.50;60.73;99671.72;4920641;29;1597;-93
2022/05/28 08:40:46;;;;;;;;;;;;;;;11.52;60.82;99688.50;4920528;29;1915;-93
2022/05/28 08:43:13;;;;;;;;;;;;;;;11.50;60.75;99680.66;4921209;29;1206;-93
2022/05/28 08:45:39;;;;;;;;;;;;;;;11.51;60.72;99681.47;4920886;29;1297;-93
2022/05/28 08:48:06;;;;;;;;;;;;;;;11.51;60.59;99682.28;4920776;29;1365;-92
2022/05/28 08:50:32;;;;;;;;;;;;;;;11.53;60.69;99684.72;4920276;29;1524;-93
2022/05/28 08:52:59;;;;;;;;;;;;;;;11.53;60.71;99690.13;4920830;29;1186;-93
2022/05/28 08:55:25;;;;;;;;;;;;;;;11.54;60.97;99689.06;4920424;29;1238;-93
2022/05/28 08:57:53;;;;;;;;;;;;;;;11.55;60.64;99696.09;4914038;29;1737;-93
2022/05/28 09:00:20;;;;;;;;;;;;;;;11.55;60.37;99690.69;4937536;29;1911;-93
2022/05/28 09:02:46;;;;;;;;;;;;;;;11.54;60.53;99692.56;4920347;29;1426;-93
2022/05/28 09:05:13;;;;;;;;;;;;;;;11.56;60.49;99703.13;4920563;29;1218;-93
2022/05/28 09:07:39;;;;;;;;;;;;;;;11.56;60.30;99697.75;4918807;29;1434;-92
2022/05/28 09:10:06;;;;;;;;;;;;;;;11.57;60.58;99719.06;4937476;29;1253;-92
2022/05/28 09:12:32;;;;;;;;;;;;;;;11.56;60.57;99709.34;4926718;29;1312;-93
2022/05/28 09:14:59;;;;;;;;;;;;;;;11.57;60.38;99719.06;4920185;29;1614;-92
2022/05/28 09:17:26;;;;;;;;;;;;;;;11.58;60.39;99723.38;4920685;29;1217;-93
2022/05/28 09:19:52;;;;;;;;;;;;;;;11.58;60.67;99712.59;4918261;29;1907;-91
2022/05/28 09:22:19;;;;;;;;;;;;;;;11.59;60.56;99716.13;4911579;29;2011;-92
2022/05/28 09:24:45;;;;;;;;;;;;;;;11.60;60.65;99717.75;4918491;29;1155;-92
2022/05/28 09:27:12;;;;;;;;;;;;;;;11.60;60.74;99713.16;4903827;29;1794;-92
2022/05/28 09:29:38;;;;;;;;;;;;;;;11.60;60.55;99713.16;4920201;29;1403;-93
2022/05/28 09:32:05;;;;;;;;;;;;;;;11.62;60.60;99717.47;4922366;29;1273;-92
2022/05/28 09:34:31;;;;;;;;;;;;;;;11.62;60.79;99721.03;4941566;29;950;-92
2022/05/28 09:36:58;;;;;;;;;;;;;;;11.63;60.63;99719.94;4924196;29;1179;-90
2022/05/28 09:39:25;;;;;;;;;;;;;;;11.63;60.32;99719.94;4940521;29;1914;-90
2022/05/28 09:41:52;;;;;;;;;;;;;;;11.63;60.29;99719.13;4923703;29;1260;-91
2022/05/28 09:44:18;;;;;;;;;;;;;;;11.63;60.60;99721.84;4923991;29;1274;-90
2022/05/28 09:46:45;;;;;;;;;;;;;;;11.64;60.15;99724.25;4923340;29;1327;-90
2022/05/28 09:49:11;;;;;;;;;;;;;;;11.65;60.41;99719.69;4923168;29;1311;-92
2022/05/28 09:51:38;;;;;;;;;;;;;;;11.65;60.33;99717.00;4921077;29;2159;-92
2022/05/28 09:54:20;;;;;;;;;;;;;;;11.66;60.24;99726.72;4913973;29;2228;-92
2022/05/28 09:56:46;;;;;;;;;;;;;;;11.66;60.42;99724.84;4929507;29;1864;-92
2022/05/28 09:59:13;;;;;;;;;;;;;;;11.67;60.23;99729.16;4922713;29;1726;-90
2022/05/28 10:01:39;;;;;;;;;;;;;;;11.68;60.12;99713.81;4922744;29;1990;-90
2022/05/28 10:06:50;;;;;;;;;;;;;;;11.69;60.69;99732.44;4921034;29;1690;-94
2022/05/28 10:09:16;;;;;;;;;;;;;;;11.70;60.39;99733.25;4921939;29;1709;-93
2022/05/28 10:11:42;;;;;;;;;;;;;;;11.71;60.49;99741.13;4922489;29;1511;-93
2022/05/28 10:14:09;;;;;;;;;;;;;;;11.70;60.47;99731.38;4905603;29;1301;-93
2022/05/28 10:16:36;;;;;;;;;;;;;;;11.70;60.22;99744.84;4904654;29;1343;-93
2022/05/28 10:19:02;;;;;;;;;;;;;;;11.72;60.32;99747.31;4921229;29;1580;-93
2022/05/28 10:21:29;;;;;;;;;;;;;;;11.73;60.33;99746.25;4922983;29;1975;-93
2022/05/28 10:23:55;;;;;;;;;;;;;;;11.73;60.33;99736.28;4919662;29;1651;-93
2022/05/28 10:26:22;;;;;;;;;;;;;;;11.74;60.60;99737.13;4921180;29;1997;-92
2022/05/28 10:28:48;;;;;;;;;;;;;;;11.75;60.21;99744.13;4921930;29;2252;-93
2022/05/28 10:31:15;;;;;;;;;;;;;;;11.74;60.24;99743.31;4916071;29;1321;-93
2022/05/28 10:33:41;;;;;;;;;;;;;;;11.76;60.10;99745.75;4903965;29;1206;-94
2022/05/28 10:36:08;;;;;;;;;;;;;;;11.76;60.30;99746.56;4904132;29;1269;-94
2022/05/28 10:38:36;;;;;;;;;;;;;;;11.78;60.47;99746.34;4912007;29;1654;-94
2022/05/28 10:41:02;;;;;;;;;;;;;;;11.77;60.41;99750.91;4912827;29;1968;-93
2022/05/28 10:43:29;;;;;;;;;;;;;;;11.78;60.49;99747.16;4921502;29;1322;-94
2022/05/28 10:45:56;;;;;;;;;;;;;;;11.79;60.60;99745.25;4907906;29;1683;-94
2022/05/28 10:48:22;;;;;;;;;;;;;;;11.80;60.75;99752.31;4903770;29;1332;-95
2022/05/28 10:50:49;;;;;;;;;;;;;;;11.80;60.41;99755.00;4903712;29;1175;-93
2022/05/28 10:53:15;;;;;;;;;;;;;;;11.80;60.52;99747.72;4905938;29;1784;-94
2022/05/28 10:55:42;;;;;;;;;;;;;;;11.83;60.56;99755.31;4938853;29;1422;-94
2022/05/28 10:58:08;;;;;;;;;;;;;;;11.83;60.59;99746.41;4921486;29;1708;-93
2022/05/28 11:00:35;;;;;;;;;;;;;;;11.84;60.48;99748.03;4910121;29;1911;-94
2022/05/28 11:03:01;;;;;;;;;;;;;;;11.85;60.35;99749.69;4937594;29;1807;-94
2022/05/28 11:05:28;;;;;;;;;;;;;;;11.86;60.52;99747.84;4922418;29;1332;-94
2022/05/28 11:07:54;;;;;;;;;;;;;;;11.87;60.32;99749.47;4913204;29;1789;-92
2022/05/28 11:10:21;;;;;;;;;;;;;;;11.88;59.98;99759.19;4916594;29;1285;-93
2022/05/28 11:12:48;;;;;;;;;;;;;;;11.88;60.05;99757.28;4922385;29;1355;-94
2022/05/28 11:15:14;;;;;;;;;;;;;;;11.88;60.31;99760.00;4922053;29;1253;-94
2022/05/28 11:17:41;;;;;;;;;;;;;;;11.90;60.38;99765.16;4921915;29;1244;-93
2022/05/28 11:20:08;;;;;;;;;;;;;;;11.91;60.27;99764.06;4912138;29;1916;-93
2022/05/28 11:22:34;;;;;;;;;;;;;;;11.92;59.91;99766.53;4912071;29;1741;-94
2022/05/28 11:25:05;;;;;;;;;;;;;;;11.93;60.29;99770.06;4921154;29;1316;-95
2022/05/28 11:27:32;;;;;;;;;;;;;;;11.93;60.10;99770.88;4922601;29;1190;-94
2022/05/28 11:29:58;;;;;;;;;;;;;;;11.95;60.13;99767.94;4916761;29;2370;-93
2022/05/28 11:32:25;;;;;;;;;;;;;;;11.96;60.43;99788.44;4921000;29;2488;-94
2022/05/28 11:34:51;;;;;;;;;;;;;;;11.96;60.33;99786.56;4921501;29;1784;-94
2022/05/28 11:37:18;;;;;;;;;;;;;;;11.96;60.32;99783.88;4921792;29;1166;-93
2022/05/28 11:39:44;;;;;;;;;;;;;;;11.97;60.44;99790.06;4921622;29;1441;-94
2022/05/28 11:42:11;;;;;;;;;;;;;;;11.99;60.34;99790.66;4921425;29;1914;-94
2022/05/28 11:44:37;;;;;;;;;;;;;;;11.99;60.37;99794.16;4921717;29;1401;-94
2022/05/28 11:47:04;;;;;;;;;;;;;;;12.00;60.40;99792.28;4921413;29;1475;-94
2022/05/28 11:52:14;;;;;;;;;;;;;;;12.01;60.57;99792.03;4919622;29;1769;-94
2022/05/28 11:54:41;;;;;;;;;;;;;;;12.03;60.41;99798.03;4921392;29;1205;-93
2022/05/28 11:57:07;;;;;;;;;;;;;;;12.04;60.23;99798.81;4937804;29;1492;-94
2022/05/28 11:59:34;;;;;;;;;;;;;;;12.05;60.41;99797.75;4921100;29;1700;-94
2022/05/28 12:02:00;;;;;;;;;;;;;;;12.04;60.55;99794.25;4921251;29;1899;-93
2022/05/28 12:04:27;;;;;;;;;;;;;;;12.05;60.61;99787.78;4921403;29;1261;-94
2022/05/28 12:06:53;;;;;;;;;;;;;;;12.07;60.54;99790.25;4921141;29;1391;-94
2022/05/28 12:09:20;;;;;;;;;;;;;;;12.08;60.81;99791.03;4921517;29;1301;-94
2022/05/28 12:11:46;;;;;;;;;;;;;;;12.09;60.64;99792.66;4920247;29;1556;-95
2022/05/28 12:14:13;;;;;;;;;;;;;;;12.08;60.60;99781.06;4922067;29;1293;-94
2022/05/28 12:16:39;;;;;;;;;;;;;;;12.11;60.61;99787.84;4904751;29;1323;-94
2022/05/28 12:19:07;;;;;;;;;;;;;;;12.11;60.54;99791.38;4931189;29;1771;-94
2022/05/28 12:21:33;;;;;;;;;;;;;;;12.11;60.73;99785.97;4920794;29;1910;-93
2022/05/28 12:24:01;;;;;;;;;;;;;;;12.12;60.60;99792.16;4917677;29;1786;-94
2022/05/28 12:26:46;;;;;;;;;;;;;;;12.14;60.83;99792.75;4902096;29;1289;-93
2022/05/28 12:29:14;;;;;;;;;;;;;;;12.15;60.73;99795.22;4919664;29;1427;-93
2022/05/28 12:31:41;;;;;;;;;;;;;;;12.15;60.86;99797.09;4902512;29;1212;-93
2022/05/28 12:34:08;;;;;;;;;;;;;;;12.16;61.02;99788.75;4918067;29;1295;-93
2022/05/28 12:36:34;;;;;;;;;;;;;;;12.17;60.86;99784.16;4921642;29;1865;-94
2022/05/28 12:39:01;;;;;;;;;;;;;;;12.19;61.40;99790.13;4920060;29;1786;-93
2022/05/28 12:41:27;;;;;;;;;;;;;;;12.18;61.15;99789.31;4920986;29;1944;-93
2022/05/28 12:43:54;;;;;;;;;;;;;;;12.19;61.07;99793.66;4917544;29;1901;-94
2022/05/28 12:46:20;;;;;;;;;;;;;;;12.21;61.22;99794.22;4920298;29;1671;-93
2022/05/28 12:48:47;;;;;;;;;;;;;;;12.22;61.04;99793.16;4920152;29;1770;-93
2022/05/28 12:51:13;;;;;;;;;;;;;;;12.23;60.87;99800.16;4919896;29;1655;-94
2022/05/28 12:53:40;;;;;;;;;;;;;;;12.24;61.12;99799.13;4901497;29;2151;-94
2022/05/28 12:56:06;;;;;;;;;;;;;;;12.24;61.35;99799.13;4920379;29;1383;-94
2022/05/28 12:58:33;;;;;;;;;;;;;;;12.26;61.15;99786.19;4912773;29;1718;-93
2022/05/28 13:01:00;;;;;;;;;;;;;;;12.27;61.19;99797.81;4912983;29;1978;-94
2022/05/28 13:03:26;;;;;;;;;;;;;;;12.27;61.29;99798.63;4901865;29;1305;-94
2022/05/28 13:05:53;;;;;;;;;;;;;;;12.29;61.20;99801.06;4916485;29;1549;-93