Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5024833;28;20234;-85
2022/07/09 00:02:46;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033041;28;20197;-85
2022/07/09 00:05:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036664;28;20183;-84
2022/07/09 00:07:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034620;28;20282;-83
2022/07/09 00:10:05;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5034823;28;20534;-84
2022/07/09 00:12:30;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031013;28;20501;-83
2022/07/09 00:14:56;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5024382;28;20533;-83
2022/07/09 00:17:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5035966;28;20245;-84
2022/07/09 00:19:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5026377;28;20245;-82
2022/07/09 00:22:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5020162;28;20229;-84
2022/07/09 00:24:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029457;28;20267;-83
2022/07/09 00:27:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030902;28;20191;-84
2022/07/09 00:29:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5055385;28;20190;-83
2022/07/09 00:31:56;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034307;28;20442;-83
2022/07/09 00:34:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038051;28;20694;-84
2022/07/09 00:36:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5015553;28;20451;-84
2022/07/09 00:39:12;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034927;28;20220;-83
2022/07/09 00:41:38;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038230;28;20658;-83
2022/07/09 00:44:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5027309;28;20192;-84
2022/07/09 00:46:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5010470;28;20195;-84
2022/07/09 00:48:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5024035;28;20189;-83
2022/07/09 00:51:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5025171;28;20181;-83
2022/07/09 00:53:47;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042951;28;22091;-83
2022/07/09 00:56:14;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030510;28;20196;-83
2022/07/09 00:58:41;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019905;28;20449;-86
2022/07/09 01:01:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5022375;28;20493;-83
2022/07/09 01:03:32;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5014705;28;20647;-83
2022/07/09 01:05:58;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032438;28;20199;-85
2022/07/09 01:08:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5039208;28;20195;-83
2022/07/09 01:10:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5031122;28;20202;-86
2022/07/09 01:13:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5028871;28;20469;-84
2022/07/09 01:15:42;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5028369;28;20449;-84
2022/07/09 01:18:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5035317;28;20706;-84
2022/07/09 01:20:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029605;28;20568;-84
2022/07/09 01:23:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5031428;28;20456;-84
2022/07/09 01:25:37;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5042336;28;20191;-85
2022/07/09 01:28:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033643;28;20210;-86
2022/07/09 01:30:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5043093;28;20491;-86
2022/07/09 01:33:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030145;28;20993;-86
2022/07/09 01:35:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030789;28;20942;-84
2022/07/09 01:37:53;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5024888;28;20974;-83
2022/07/09 01:40:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030779;28;20445;-82
2022/07/09 01:42:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5024818;28;20456;-82
2022/07/09 01:45:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030774;28;20548;-83
2022/07/09 01:47:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5032631;28;20458;-82
2022/07/09 01:50:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5024738;28;20751;-81
2022/07/09 01:52:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036336;28;20191;-82
2022/07/09 01:54:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032852;28;20518;-83
2022/07/09 01:57:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5027091;28;20568;-82
2022/07/09 01:59:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030737;28;20927;-81
2022/07/09 02:02:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033146;28;20229;-82
2022/07/09 02:04:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5040916;28;20190;-82
2022/07/09 02:07:02;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5030955;28;20280;-83
2022/07/09 02:09:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029326;28;20195;-82
2022/07/09 02:11:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5028603;28;20198;-82
2022/07/09 02:14:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031435;28;20640;-83
2022/07/09 02:16:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031617;28;20273;-82
2022/07/09 02:19:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5030225;28;20269;-82
2022/07/09 02:21:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5021554;28;20228;-83
2022/07/09 02:24:01;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5043194;28;20196;-85
2022/07/09 02:26:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5022319;28;20196;-85
2022/07/09 02:28:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031647;28;20236;-85
2022/07/09 02:31:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029360;28;20464;-85
2022/07/09 02:33:46;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5018709;28;20957;-84
2022/07/09 02:36:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5016524;28;20179;-86
2022/07/09 02:38:37;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5028451;28;20187;-85
2022/07/09 02:41:03;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5041266;28;20305;-85
2022/07/09 02:43:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033698;28;20211;-85
2022/07/09 02:45:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5028468;28;20193;-85
2022/07/09 02:48:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5030103;28;20206;-85
2022/07/09 02:50:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029600;28;20484;-85
2022/07/09 02:53:14;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029150;28;20449;-84
2022/07/09 02:55:39;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029275;28;20456;-84
2022/07/09 02:58:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5042077;28;20197;-84
2022/07/09 03:00:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029596;28;20278;-83
2022/07/09 03:02:56;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031220;28;20355;-84
2022/07/09 03:05:21;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5033145;28;20237;-84
2022/07/09 03:07:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5031294;28;20191;-84
2022/07/09 03:10:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043386;28;20183;-82
2022/07/09 03:12:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5034719;28;20194;-84
2022/07/09 03:15:04;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5034201;28;20676;-83
2022/07/09 03:17:29;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036609;28;20175;-84
2022/07/09 03:19:55;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5040675;28;20476;-83
2022/07/09 03:22:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037830;28;21042;-84
2022/07/09 03:24:46;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5045601;28;20274;-85
2022/07/09 03:27:11;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5036416;28;20195;-86
2022/07/09 03:29:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5046163;28;20207;-84
2022/07/09 03:32:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5023208;28;20281;-87
2022/07/09 03:34:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5049751;28;20190;-83
2022/07/09 03:36:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5039079;28;20449;-84
2022/07/09 03:39:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031130;28;20179;-85
2022/07/09 03:41:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5044881;28;20223;-86
2022/07/09 03:44:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031780;28;20180;-84
2022/07/09 03:46:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5032707;28;20699;-85
2022/07/09 03:49:02;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5033648;28;20195;-84
2022/07/09 03:51:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030686;28;20183;-86
2022/07/09 03:53:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5022714;28;20617;-84
2022/07/09 03:56:20;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5040368;28;20681;-84
2022/07/09 03:58:45;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030391;28;20203;-84
2022/07/09 04:01:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5020267;28;21209;-84
2022/07/09 04:03:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5024624;28;21009;-84
2022/07/09 04:06:03;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5023680;28;20195;-84
2022/07/09 04:08:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5039738;28;20651;-84
2022/07/09 04:10:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036817;28;20796;-83
2022/07/09 04:13:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034003;28;20552;-83
2022/07/09 04:15:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024431;28;20196;-84
2022/07/09 04:18:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5041357;28;20631;-84
2022/07/09 04:20:37;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5024261;28;20191;-84
2022/07/09 04:23:02;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5037760;28;20203;-84
2022/07/09 04:25:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5028055;28;20187;-83
2022/07/09 04:27:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5034382;28;20191;-83
2022/07/09 04:30:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5028851;28;20569;-85
2022/07/09 04:32:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5036865;28;20270;-83
2022/07/09 04:35:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5037008;28;20558;-84
2022/07/09 04:37:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5040900;28;20643;-85
2022/07/09 04:40:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5026472;28;20227;-81
2022/07/09 04:42:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030851;28;20262;-84
2022/07/09 04:44:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5029282;28;20187;-85
2022/07/09 04:47:18;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5031181;28;20446;-84
2022/07/09 04:49:44;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038404;28;20189;-85
2022/07/09 04:52:09;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5041053;28;20659;-84
2022/07/09 04:54:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026802;28;20671;-83
2022/07/09 04:57:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5042628;28;20195;-85
2022/07/09 04:59:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5038995;28;20243;-84
2022/07/09 05:01:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5020144;28;20243;-83
2022/07/09 05:04:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5030705;28;20187;-84
2022/07/09 05:06:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034522;28;20209;-85
2022/07/09 05:09:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5041480;28;20222;-86
2022/07/09 05:11:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5027494;28;20552;-88
2022/07/09 05:13:59;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5033941;28;20584;-87
2022/07/09 05:16:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5027302;28;20655;-88
2022/07/09 05:18:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5039944;28;20324;-86
2022/07/09 05:21:16;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033635;28;20218;-87
2022/07/09 05:23:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5026251;28;20278;-84
2022/07/09 05:26:07;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5033978;28;20183;-86
2022/07/09 05:28:32;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5028705;28;20192;-85
2022/07/09 05:30:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5038261;28;20578;-87
2022/07/09 05:33:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5023713;28;20222;-85
2022/07/09 05:35:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5049294;28;20692;-87
2022/07/09 05:38:15;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5041434;28;20195;-87
2022/07/09 05:40:40;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5030324;28;20202;-87
2022/07/09 05:43:06;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5029082;28;20188;-87
2022/07/09 05:45:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5028108;28;20180;-88
2022/07/09 05:47:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5036010;28;20191;-86
2022/07/09 05:50:22;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5037219;28;20214;-87
2022/07/09 05:52:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5045238;28;20665;-88
2022/07/09 05:55:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046213;28;20657;-86
2022/07/09 05:57:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5032997;28;20192;-86
2022/07/09 06:00:07;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5021320;28;20467;-85
2022/07/09 06:02:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029587;28;20223;-86
2022/07/09 06:04:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5024449;28;20465;-84
2022/07/09 06:07:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5021857;28;20541;-86
2022/07/09 06:09:49;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5027578;28;20198;-85
2022/07/09 06:12:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018348;28;20282;-85
2022/07/09 06:14:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5029540;28;20703;-85
2022/07/09 06:17:06;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5017342;28;20188;-85
2022/07/09 06:19:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5017194;28;20199;-85
2022/07/09 06:22:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5012781;28;20220;-85
2022/07/09 06:24:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5025726;28;20997;-86
2022/07/09 06:26:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5024954;28;20446;-87
2022/07/09 06:29:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5025468;28;20632;-86
2022/07/09 06:31:44;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5018748;28;20226;-85
2022/07/09 06:34:11;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5019374;28;20969;-87
2022/07/09 06:36:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5012027;28;20190;-86
2022/07/09 06:41:47;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5024857;28;20234;-86
2022/07/09 06:44:12;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5020422;28;20435;-85
2022/07/09 06:46:38;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5030046;28;20183;-86
2022/07/09 06:49:04;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5021194;28;20659;-87
2022/07/09 06:51:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5033910;28;20247;-86
2022/07/09 06:53:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033098;28;20442;-85
2022/07/09 06:56:22;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5023620;28;20203;-84
2022/07/09 06:58:47;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5025030;28;20310;-84
2022/07/09 07:01:13;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5030346;28;20576;-84
2022/07/09 07:03:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5021778;28;20196;-84
2022/07/09 07:06:04;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5020946;28;20188;-84
2022/07/09 07:08:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5021257;28;20258;-86
2022/07/09 07:10:55;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5026155;28;20188;-86
2022/07/09 07:13:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034453;28;20189;-85
2022/07/09 07:15:49;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5030395;28;20194;-85
2022/07/09 07:18:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5022168;28;20248;-84
2022/07/09 07:20:42;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5021249;28;20447;-85
2022/07/09 07:23:07;;;;;;;0.10;0.00;;;17.50;99.90;;;;;;5022841;28;20450;-84
2022/07/09 07:25:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5025200;28;20449;-84
2022/07/09 07:27:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5019092;28;20195;-85
2022/07/09 07:30:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5026675;28;20244;-85
2022/07/09 07:32:49;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043107;28;20186;-85
2022/07/09 07:35:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5034522;28;20282;-83
2022/07/09 07:37:40;;;;;;;0.10;0.00;;;18.60;99.90;;;;;;5030373;28;20214;-85
2022/07/09 07:40:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032149;28;20697;-85
2022/07/09 07:42:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5026446;28;20709;-84
2022/07/09 07:44:57;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5039260;28;20516;-84
2022/07/09 07:47:23;;;;;;;0.10;0.00;;;19.00;99.90;;;;;;5030580;28;21031;-85
2022/07/09 07:49:48;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5028043;28;20192;-85
2022/07/09 07:52:14;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5032183;28;20650;-86
2022/07/09 07:54:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5032483;28;20230;-84
2022/07/09 07:57:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5036087;28;20658;-83
2022/07/09 07:59:30;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5029064;28;20187;-85
2022/07/09 08:01:56;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5032069;28;20230;-86
2022/07/09 08:04:22;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5038012;28;20182;-85
2022/07/09 08:06:47;;;;;;;0.10;0.00;;;19.10;99.90;;;;;;5022178;28;20203;-85
2022/07/09 08:09:14;;;;;;;0.10;0.00;;;19.20;99.90;;;;;;5023768;28;20199;-85
2022/07/09 08:11:39;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032706;28;20202;-86
2022/07/09 08:14:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5028497;28;20439;-85
2022/07/09 08:16:32;;;;;;;0.10;0.00;;;18.40;99.90;;;;;;5042989;28;20206;-85
2022/07/09 08:18:57;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5046599;28;20472;-86
2022/07/09 08:21:23;;;;;;;0.10;0.00;;;19.40;99.90;;;;;;5039087;28;20222;-84
2022/07/09 08:23:51;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033854;28;20665;-84
2022/07/09 08:26:19;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5041068;28;20654;-84
2022/07/09 08:28:44;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5037511;28;20448;-86
2022/07/09 08:31:10;;;;;;;0.10;0.00;;;20.20;99.90;;;;;;5043009;28;20449;-85
2022/07/09 08:33:37;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5042672;28;20232;-83
2022/07/09 08:36:03;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5040535;28;20179;-86
2022/07/09 08:38:28;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5052662;28;20447;-85
2022/07/09 08:40:56;;;;;;;0.10;0.00;;;19.80;99.90;;;;;;5026770;28;20203;-86
2022/07/09 08:43:21;;;;;;;0.10;0.07;;;19.90;99.90;;;;;;5025307;28;20216;-85
2022/07/09 08:45:48;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5014543;28;20959;-85
2022/07/09 08:48:14;;;;;;;0.10;0.00;;;20.10;99.90;;;;;;5039529;28;20610;-85
2022/07/09 08:50:41;;;;;;;0.10;0.00;;;20.00;99.90;;;;;;5026794;28;20443;-84
2022/07/09 08:53:08;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5042324;28;20194;-85
2022/07/09 08:55:36;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5038142;28;20450;-85
2022/07/09 08:58:01;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5028318;28;20458;-85
2022/07/09 09:00:27;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5044573;28;20470;-84
2022/07/09 09:02:52;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5023815;28;20231;-85
2022/07/09 09:05:18;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5017554;28;20183;-86
2022/07/09 09:07:43;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5034714;28;20719;-84
2022/07/09 09:10:21;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5030797;28;20179;-84
2022/07/09 09:12:47;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5033173;28;20226;-85
2022/07/09 09:15:17;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5032146;28;20923;-86
2022/07/09 09:17:44;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5026451;28;20192;-85
2022/07/09 09:20:17;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5030203;28;20419;-83
2022/07/09 09:22:52;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5029522;28;20492;-83
2022/07/09 09:25:19;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5022019;28;20960;-83
2022/07/09 09:27:52;;;;;;;0.10;0.00;;;20.80;99.90;;;;;;5026687;28;20960;-81
2022/07/09 09:30:18;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5028370;28;20439;-83
2022/07/09 09:32:44;;;;;;;0.10;0.00;;;20.50;99.90;;;;;;5014167;28;20871;-84
2022/07/09 09:35:10;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5036642;28;20190;-84
2022/07/09 09:37:35;;;;;;;0.10;0.00;;;20.90;99.90;;;;;;5027403;28;21832;-83
2022/07/09 09:40:11;;;;;;;0.10;0.00;;;20.30;99.90;;;;;;5020531;28;20903;-84
2022/07/09 09:42:41;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5023425;28;20277;-86
2022/07/09 09:45:08;;;;;;;0.10;0.00;;;20.60;99.90;;;;;;5028811;28;20450;-84
2022/07/09 09:47:33;;;;;;;0.10;0.00;;;20.40;99.90;;;;;;5040985;28;20448;-85
2022/07/09 09:50:00;;;;;;;0.10;0.00;;;21.20;99.90;;;;;;5030275;28;20439;-84
2022/07/09 09:52:26;;;;;;;0.10;0.00;;;21.60;99.90;;;;;;5041474;28;20269;-85
2022/07/09 09:54:52;;;;;;;0.10;0.00;;;21.50;99.90;;;;;;5032844;28;20439;-83
2022/07/09 09:57:20;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5027532;28;20220;-84
2022/07/09 09:59:46;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026548;28;20537;-82
2022/07/09 10:02:12;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5029696;28;20568;-83
2022/07/09 10:04:43;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5029703;28;20558;-83
2022/07/09 10:07:10;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5029868;28;21159;-84
2022/07/09 10:09:36;;;;;;;0.10;0.00;;;20.70;99.90;;;;;;5025087;28;20448;-85
2022/07/09 10:12:01;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5023942;28;20678;-84
2022/07/09 10:14:27;;;;;;;0.10;0.00;;;22.00;99.90;;;;;;5029495;28;20206;-85
2022/07/09 10:16:52;;;;;;;0.10;0.00;;;22.20;99.90;;;;;;5028827;28;20187;-84
2022/07/09 10:19:32;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5034708;28;20762;-83
2022/07/09 10:22:00;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020457;28;20561;-84
2022/07/09 10:24:31;;;;;;;0.10;0.00;;;23.30;99.90;;;;;;5032214;28;20449;-85
2022/07/09 10:27:07;;;;;;;0.10;0.00;;;22.50;99.90;;;;;;5027171;28;20455;-86
2022/07/09 10:29:33;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5031563;28;20437;-84
2022/07/09 10:31:59;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5033347;28;21063;-85
2022/07/09 10:34:34;;;;;;;0.10;0.00;;;22.10;99.90;;;;;;5033140;28;20438;-84
2022/07/09 10:37:01;;;;;;;0.10;0.00;;;22.30;99.90;;;;;;5032459;28;21979;-84
2022/07/09 10:39:27;;;;;;;0.10;0.00;;;23.40;99.90;;;;;;5033144;28;20448;-85
2022/07/09 10:42:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5026109;28;20912;-84
2022/07/09 10:44:42;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5025340;28;20450;-83
2022/07/09 10:47:08;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5027447;28;20515;-84
2022/07/09 10:49:35;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5029442;28;21222;-85
2022/07/09 10:52:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5032536;28;20644;-85
2022/07/09 10:54:26;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5033391;28;20477;-84
2022/07/09 10:56:56;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5028580;28;20449;-84
2022/07/09 10:59:23;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5042024;28;20219;-86
2022/07/09 11:01:50;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5026290;28;20571;-86
2022/07/09 11:04:28;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5027166;28;21003;-85
2022/07/09 11:06:54;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5032463;28;20451;-84
2022/07/09 11:09:20;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5047695;28;20509;-87
2022/07/09 11:11:49;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5025700;28;20441;-86
2022/07/09 11:14:15;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5023487;28;20490;-84
2022/07/09 11:16:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5033048;28;20476;-84
2022/07/09 11:19:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5046103;28;20198;-84
2022/07/09 11:21:43;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5031366;28;20221;-83
2022/07/09 11:24:19;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5028332;28;20442;-84
2022/07/09 11:26:49;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5032480;28;20643;-84
2022/07/09 11:29:16;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5031806;28;20434;-83
2022/07/09 11:31:50;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5033916;28;20450;-84
2022/07/09 11:34:17;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5029489;28;20449;-82
2022/07/09 11:36:43;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5012826;28;20475;-84
2022/07/09 11:39:09;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5027497;28;20519;-84
2022/07/09 11:41:45;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5032410;28;20469;-84
2022/07/09 11:44:18;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5031305;28;20218;-84
2022/07/09 11:46:44;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5032473;28;20450;-85
2022/07/09 11:49:16;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5024377;28;20453;-87
2022/07/09 11:51:42;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5033011;28;20171;-82
2022/07/09 11:54:08;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5031263;28;20437;-87
2022/07/09 11:56:45;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5031520;28;20435;-84
2022/07/09 11:59:11;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5029137;28;20253;-85
2022/07/09 12:01:38;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5044823;28;20490;-85
2022/07/09 12:04:03;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5031894;28;20779;-87
2022/07/09 12:06:29;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5030162;28;20446;-84
2022/07/09 12:09:02;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5027785;28;20722;-84
2022/07/09 12:11:29;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5032375;28;20194;-84
2022/07/09 12:13:55;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5030892;28;20430;-84
2022/07/09 12:16:21;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5030071;28;20488;-85
2022/07/09 12:18:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5025044;28;20514;-84
2022/07/09 12:21:12;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5024830;28;20679;-83
2022/07/09 12:23:37;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;5025381;28;20254;-84
2022/07/09 12:26:03;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5042534;28;20188;-85
2022/07/09 12:28:28;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5041993;28;20245;-84
2022/07/09 12:30:54;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5024516;28;20202;-85
2022/07/09 12:33:19;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5043969;28;20187;-85
2022/07/09 12:35:45;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5025302;28;20610;-87
2022/07/09 12:38:10;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5023039;28;20193;-84
2022/07/09 12:40:36;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5028203;28;20211;-83
2022/07/09 12:43:01;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5030089;28;20314;-83
2022/07/09 12:45:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5031223;28;20266;-82