Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:30;;;;;;;6.20;0.80;;;;;;;14.54;100.00;98577.84;4981223;28;20404;-91
2023/08/03 00:02:56;;;;;;;10.07;1.80;;;;;;;14.49;100.00;98585.75;4985372;28;20046;-91
2023/08/03 00:05:21;;;;;;;4.13;1.40;;;;;;;14.48;100.00;98584.97;4981975;28;20026;-92
2023/08/03 00:07:48;;;;;;;5.90;1.38;;;;;;;14.39;100.00;98580.22;5009148;28;20061;-92
2023/08/03 00:10:14;;;;;;;3.05;0.95;;;;;;;14.39;100.00;98585.59;4991087;28;20030;-92
2023/08/03 00:12:40;;;;;;;6.28;1.20;;;;;;;14.27;100.00;98582.94;5006891;28;20042;-95
2023/08/03 00:15:06;;;;;;;5.03;1.55;;;;;;;14.30;100.00;98583.28;4986140;28;20022;-93
2023/08/03 00:17:32;;;;;;;;;;;;;;;14.44;100.00;98601.78;4998044;28;20040;-92
2023/08/03 00:19:57;;;;;;;4.50;1.38;;;;;;;14.39;100.00;98599.00;4984765;28;19916;-93
2023/08/03 00:22:22;;;;;;;9.23;1.27;;;;;;;14.37;100.00;98593.88;5011750;28;20553;-91
2023/08/03 00:24:51;;;;;;;3.13;1.00;;;;;;;14.33;100.00;98601.59;4983195;28;20117;-93
2023/08/03 00:27:16;;;;;;;5.50;1.50;;;;;;;14.38;100.00;98600.88;5007724;28;20030;-94
2023/08/03 00:29:42;;;;;;;5.53;1.10;;;;;;;14.31;100.00;98598.34;5005620;28;20046;-92
2023/08/03 00:32:07;;;;;;;7.10;1.37;;;;;;;14.33;100.00;98604.28;4987388;28;20401;-93
2023/08/03 00:34:33;;;;;;;2.90;1.10;;;;;;;14.25;100.00;98604.66;4991155;28;20625;-92
2023/08/03 00:36:59;;;;;;;4.57;1.43;;;;;;;14.16;100.00;98603.38;4999483;28;20038;-92
2023/08/03 00:39:25;;;;;;;3.40;0.95;;;;;;;14.09;100.00;98605.41;4981227;28;20750;-93
2023/08/03 00:41:51;;;;;;;18.67;2.03;;;;;;;14.14;100.00;98619.75;4985560;28;20125;-93
2023/08/03 00:44:16;;;;;;;3.53;1.55;;;;;;;13.98;100.00;98601.72;4989832;28;20054;-92
2023/08/03 00:46:42;;;;;;;2.60;1.43;;;;;;;14.05;100.00;98626.53;5032286;23;20038;-77
2023/08/03 00:49:07;;;;;;;3.87;1.30;;;;;;;14.04;100.00;98622.19;5026353;28;20105;-76
2023/08/03 00:51:33;;;;;;;4.30;1.33;;;;;;;14.00;100.00;98622.91;5033424;28;20036;-75
2023/08/03 00:53:58;;;;;;;5.03;1.50;;;;;;;13.99;100.00;98618.63;5043712;28;20029;-76
2023/08/03 00:56:24;;;;;;;5.83;1.30;;;;;;;13.98;100.00;98614.28;5018455;28;20044;-76
2023/08/03 00:58:49;;;;;;;7.87;1.30;;;;;;;13.99;100.00;98622.09;5035591;28;20645;-77
2023/08/03 01:01:15;;;;;;;8.13;1.70;;;;;;;14.04;100.00;98635.63;5068494;23;20044;-76
2023/08/03 01:03:40;;;;;;;4.60;1.47;;;;;;;14.03;100.00;98635.88;5051894;28;20039;-76
2023/08/03 01:06:05;;;;;;;8.13;1.60;;;;;;;14.03;100.00;98631.31;5052120;28;20063;-77
2023/08/03 01:08:31;;;;;;;8.13;1.37;;;;;;;14.05;100.00;98649.88;5033370;28;20066;-76
2023/08/03 01:10:56;;;;;;;9.10;1.60;;;;;;;14.11;100.00;98643.53;5030637;28;20034;-78
2023/08/03 01:13:22;;;;;;;4.50;1.67;;;;;;;14.14;100.00;98651.09;5010433;28;20025;-76
2023/08/03 01:15:48;;;;;;;4.68;1.10;;;;;;;14.12;100.00;98645.19;5008490;28;20077;-78
2023/08/03 01:18:14;;;;;;;;;;;;;;;14.14;100.00;98640.38;5017653;28;20055;-77
2023/08/03 01:20:41;;;;;;;;;;;;;;;14.10;100.00;98636.56;5030831;28;19952;-76
2023/08/03 01:23:08;;;;;;;12.90;1.88;;;;;;;14.07;100.00;98637.00;5015333;28;19920;-76
2023/08/03 01:25:35;;;;;;;7.90;1.75;;;;;;;14.11;100.00;98635.50;5009984;28;20033;-76
2023/08/03 01:28:02;;;;;;;4.43;1.35;;;;;;;14.15;100.00;98639.34;5044785;28;20374;-75
2023/08/03 01:30:28;;;;;;;6.53;1.40;;;;;;;14.19;100.00;98645.88;5025516;28;20589;-77
2023/08/03 01:32:55;;;;;;;;;;;;;;;14.22;100.00;98640.03;5013671;28;20025;-76
2023/08/03 01:35:20;;;;;;;7.43;1.30;;;;;;;14.23;100.00;98635.47;5025339;28;19917;-76
2023/08/03 01:37:46;;;;;;;6.30;1.13;;;;;;;14.18;100.00;98628.13;5025288;28;20534;-76
2023/08/03 01:40:13;;;;;;;4.95;1.13;;;;;;;14.23;100.00;98625.53;5029723;28;20402;-76
2023/08/03 01:42:39;;;;;;;9.82;1.27;;;;;;;14.22;100.00;98618.56;5009129;28;20025;-76
2023/08/03 01:45:08;;;;;;;;;;;;;;;14.30;100.00;98623.53;5010064;28;20038;-76
2023/08/03 01:47:33;;;;;;;7.20;1.50;;;;;;;14.30;100.00;98620.84;5026451;28;19920;-76
2023/08/03 01:49:59;;;;;;;9.30;1.98;;;;;;;14.33;100.00;98620.38;5004345;28;20041;-76
2023/08/03 01:52:24;;;;;;;5.60;1.50;;;;;;;14.35;100.00;98610.22;5039681;28;20033;-75
2023/08/03 01:54:50;;;;;;;4.43;1.30;;;;;;;14.33;100.00;98609.66;5019457;28;20038;-74
2023/08/03 01:57:17;;;;;;;4.77;1.47;;;;;;;14.37;100.00;98620.72;5028841;28;20033;-76
2023/08/03 01:59:43;;;;;;;5.85;1.67;;;;;;;14.40;100.00;98614.88;5026700;28;20037;-77
2023/08/03 02:02:09;;;;;;;7.10;2.80;;;;;;;14.34;100.00;98619.31;5010780;28;20030;-77
2023/08/03 02:04:34;;;;;;;8.20;1.83;;;;;;;14.33;100.00;98624.94;5041554;28;20029;-77
2023/08/03 02:07:14;;;;;;;6.17;1.40;;;;;;;14.42;100.00;98620.00;5045044;28;20061;-75
2023/08/03 02:09:39;;;;;;;7.72;1.88;;;;;;;14.45;100.00;98628.41;5005449;28;20896;-75
2023/08/03 02:12:05;;;;;;;5.93;1.73;;;;;;;14.52;100.00;98629.06;5016791;28;20022;-75
2023/08/03 02:14:31;;;;;;;10.05;2.50;;;;;;;14.52;100.00;98628.25;5026273;28;20037;-76
2023/08/03 02:16:56;;;;;;;4.70;1.53;;;;;;;14.55;100.00;98627.81;5024832;28;20112;-76
2023/08/03 02:19:21;;;;;;;6.13;1.83;;;;;;;14.54;100.00;98632.38;5013652;28;20039;-76
2023/08/03 02:21:47;;;;;;;10.50;1.60;;;;;;;14.54;100.00;98632.38;5027152;28;20045;-78
2023/08/03 02:24:12;;;;;;;3.10;1.70;;;;;;;14.58;100.00;98638.06;5025247;28;20037;-76
2023/08/03 02:26:37;;;;;;;7.13;1.97;;;;;;;14.59;100.00;98639.72;5025571;28;20025;-76
2023/08/03 02:29:03;;;;;;;7.97;2.93;;;;;;;14.57;100.00;98644.50;5014858;28;20041;-76
2023/08/03 02:31:28;;;;;;;8.53;1.70;;;;;;;14.60;100.00;98643.19;5015674;28;20021;-75
2023/08/03 02:33:53;;;;;;;5.53;2.40;;;;;;;14.56;100.00;98640.16;5011115;28;20040;-74
2023/08/03 02:36:27;;;;;;;8.38;2.45;;;;;;;14.53;100.00;98641.44;5012994;28;20025;-76
2023/08/03 02:38:56;;;;;;;4.70;1.95;;;;;;;14.51;100.00;98645.41;5041643;28;20041;-75
2023/08/03 02:41:22;;;;;;;8.20;2.35;;;;;;;14.46;100.00;98651.50;5024768;28;20021;-75
2023/08/03 02:43:48;;;;;;;8.10;2.30;;;;;;;14.49;100.00;98655.56;5006891;28;20037;-75
2023/08/03 02:46:17;;;;;;;6.13;3.17;;;;;;;14.43;100.00;98656.53;5011295;28;20080;-75
2023/08/03 02:48:44;;;;;;;5.75;2.33;;;;;;;14.44;100.00;98656.28;5007297;28;20025;-75
2023/08/03 02:51:09;;;;;;;9.00;3.47;;;;;;;14.51;100.00;98651.59;5026239;28;20013;-75
2023/08/03 02:53:37;;;;;;;8.95;2.97;;;;;;;14.44;100.00;98650.91;5010320;28;20032;-75
2023/08/03 02:56:04;;;;;;;5.90;2.60;;;;;;;14.47;100.00;98652.31;5002128;28;20021;-75
2023/08/03 02:58:35;;;;;;;10.68;2.30;;;;;;;14.48;100.00;98660.13;5018392;28;20029;-75
2023/08/03 03:01:05;;;;;;;9.68;2.80;;;;;;;14.46;100.00;98656.88;5006073;28;20044;-74
2023/08/03 03:03:31;;;;;;;13.70;3.85;;;;;;;14.40;100.00;98651.63;5012792;28;20029;-74
2023/08/03 03:05:56;;;;;;;8.65;2.47;;;;;;;14.42;100.00;98652.22;5027085;28;20449;-75
2023/08/03 03:08:22;;;;;;;3.38;2.80;;;;;;;14.44;100.00;98652.78;5010612;28;20037;-75
2023/08/03 03:10:47;;;;;;;11.02;3.40;;;;;;;14.35;100.00;98645.13;5024755;28;20104;-75
2023/08/03 03:13:13;;;;;;;8.20;3.70;;;;;;;14.35;100.00;98645.13;5029915;28;20419;-75
2023/08/03 03:15:42;;;;;;;8.43;3.85;;;;;;;14.37;100.00;98644.88;5015321;28;20029;-75
2023/08/03 03:18:08;;;;;;;13.52;3.05;;;;;;;14.38;100.00;98640.34;5030539;28;20076;-75
2023/08/03 03:20:33;;;;;;;9.47;3.17;;;;;;;14.36;100.00;98640.56;5009569;28;20087;-75
2023/08/03 03:22:59;;;;;;;8.48;3.40;;;;;;;14.35;100.00;98629.03;5029653;28;20033;-75
2023/08/03 03:25:24;;;;;;;5.57;3.63;;;;;;;14.40;100.00;98630.16;5046830;28;20036;-75
2023/08/03 03:27:49;;;;;;;5.93;3.40;;;;;;;14.40;100.00;98630.16;5029905;28;20502;-75
2023/08/03 03:30:16;;;;;;;6.53;3.40;;;;;;;14.41;100.00;98632.59;5046413;28;20043;-75
2023/08/03 03:32:43;;;;;;;6.68;3.67;;;;;;;14.41;100.00;98627.25;5029736;28;20028;-75
2023/08/03 03:35:09;;;;;;;9.65;3.75;;;;;;;14.47;100.00;98622.78;5029193;28;20120;-75
2023/08/03 03:37:34;;;;;;;7.65;3.63;;;;;;;14.42;100.00;98628.88;5039314;28;20124;-75
2023/08/03 03:40:00;;;;;;;7.10;3.40;;;;;;;14.41;100.00;98623.75;5020986;28;20068;-75
2023/08/03 03:42:34;;;;;;;7.85;3.58;;;;;;;14.39;100.00;98609.75;5009885;28;20021;-75
2023/08/03 03:45:00;;;;;;;5.65;3.33;;;;;;;14.53;100.00;98619.13;5019015;28;20516;-73
2023/08/03 03:47:27;;;;;;;3.90;2.80;;;;;;;14.46;100.00;98608.53;5009752;28;20025;-75
2023/08/03 03:49:55;;;;;;;13.05;4.82;;;;;;;14.47;100.00;98620.09;5009776;28;20056;-75
2023/08/03 03:52:21;;;;;;;7.05;3.28;;;;;;;14.48;100.00;98611.81;5031939;28;20044;-77
2023/08/03 03:54:47;;;;;;;9.43;3.20;;;;;;;14.54;100.00;98618.13;5000326;28;20037;-75
2023/08/03 03:57:12;;;;;;;6.40;3.25;;;;;;;14.50;100.00;98608.88;5020586;28;20036;-75
2023/08/03 03:59:38;;;;;;;10.02;4.35;;;;;;;14.52;100.00;98610.28;5009598;28;20490;-74
2023/08/03 04:02:03;;;;;;;8.97;2.83;;;;;;;14.56;100.00;98616.84;5018383;28;20029;-75
2023/08/03 04:04:29;;;;;;;12.35;5.47;;;;;;;14.58;100.00;98608.50;5009201;28;20153;-75
2023/08/03 04:06:55;;;;;;;6.40;3.55;;;;;;;14.60;100.00;98611.78;5027313;28;20064;-75
2023/08/03 04:09:21;;;;;;;6.03;3.38;;;;;;;14.61;100.00;98615.28;5045696;28;20029;-75
2023/08/03 04:11:46;;;;;;;6.20;2.67;;;;;;;14.61;100.00;98608.06;5028980;28;20021;-75
2023/08/03 04:14:11;;;;;;;6.80;3.37;;;;;;;14.62;100.00;98606.19;5029001;28;20477;-77
2023/08/03 04:16:37;;;;;;;8.13;2.93;;;;;;;14.60;100.00;98609.09;5047155;28;20025;-77
2023/08/03 04:19:02;;;;;;;5.33;2.60;;;;;;;14.63;100.00;98603.22;5046571;28;20036;-77
2023/08/03 04:21:27;;;;;;;3.83;2.67;;;;;;;14.68;100.00;98600.66;5018453;28;20614;-77
2023/08/03 04:23:54;;;;;;;7.40;2.90;;;;;;;14.68;100.00;98600.66;5044577;28;20021;-77
2023/08/03 04:26:20;;;;;;;4.53;3.17;;;;;;;14.69;100.00;98606.84;5024180;28;20496;-77
2023/08/03 04:28:45;;;;;;;11.60;3.87;;;;;;;14.74;100.00;98605.06;5027430;28;20052;-76
2023/08/03 04:31:10;;;;;;;9.38;3.00;;;;;;;14.73;100.00;98600.75;5021572;28;20025;-75
2023/08/03 04:33:41;;;;;;;10.25;3.22;;;;;;;14.74;100.00;98601.56;5029951;28;20040;-77
2023/08/03 04:36:06;;;;;;;5.00;2.67;;;;;;;14.83;100.00;98591.25;5013617;28;20029;-76
2023/08/03 04:38:37;;;;;;;7.38;3.10;;;;;;;14.80;100.00;98591.72;5046749;28;20013;-76
2023/08/03 04:41:03;;;;;;;9.27;2.63;;;;;;;14.85;100.00;98600.69;5022564;28;20470;-76
2023/08/03 04:43:32;;;;;;;8.52;2.70;;;;;;;14.87;100.00;98597.75;5023551;28;20515;-75
2023/08/03 04:45:57;;;;;;;9.13;3.20;;;;;;;14.90;100.00;98590.03;5029016;28;20064;-75
2023/08/03 04:48:22;;;;;;;8.07;3.00;;;;;;;14.86;100.00;98588.88;5020004;28;20029;-77
2023/08/03 04:50:49;;;;;;;6.90;2.78;;;;;;;14.88;100.00;98589.44;5009811;28;20036;-75
2023/08/03 04:53:16;;;;;;;6.88;2.78;;;;;;;14.97;100.00;98582.63;5027877;28;20408;-75
2023/08/03 04:55:44;;;;;;;7.57;2.60;;;;;;;14.96;100.00;98591.75;5009116;28;20025;-77
2023/08/03 04:58:09;;;;;;;5.20;2.10;;;;;;;14.95;100.00;98589.28;5012169;28;20119;-76
2023/08/03 05:00:37;;;;;;;12.68;2.95;;;;;;;14.99;100.00;98582.38;5026073;28;20029;-77
2023/08/03 05:03:03;;;;;;;5.43;2.17;;;;;;;14.99;100.00;98590.44;5009204;28;20091;-76
2023/08/03 05:05:28;;;;;;;5.57;2.55;;;;;;;15.01;100.00;98577.56;5008516;28;20052;-75
2023/08/03 05:07:54;;;;;;;5.07;2.07;;;;;;;14.95;100.00;98570.47;5019717;28;20029;-76
2023/08/03 05:10:22;;;;;;;4.32;2.30;;;;;;;15.01;100.00;98577.56;5027318;28;20172;-75
2023/08/03 05:12:47;;;;;;;9.30;2.20;;;;;;;15.01;100.00;98569.53;4997140;28;20628;-75
2023/08/03 05:15:13;;;;;;;6.13;2.37;;;;;;;15.09;100.00;98585.22;5026908;28;20317;-76
2023/08/03 05:17:42;;;;;;;14.00;3.03;;;;;;;15.17;100.00;98579.44;5008348;28;20029;-75
2023/08/03 05:20:08;;;;;;;5.40;1.97;;;;;;;15.20;100.00;98570.09;5027843;28;20028;-76
2023/08/03 05:22:33;;;;;;;7.20;2.13;;;;;;;15.30;100.00;98574.78;5012883;28;20021;-75
2023/08/03 05:24:58;;;;;;;7.33;1.80;;;;;;;15.25;100.00;98572.03;5030917;28;20524;-77
2023/08/03 05:27:24;;;;;;;6.97;2.20;;;;;;;15.30;100.00;98561.34;5023656;28;20128;-76
2023/08/03 05:29:49;;;;;;;7.73;2.40;;;;;;;15.44;100.00;98570.69;5029425;28;20084;-76
2023/08/03 05:32:14;;;;;;;6.50;2.20;;;;;;;15.45;100.00;98566.13;5013321;28;20272;-75
2023/08/03 05:34:40;;;;;;;5.73;2.40;;;;;;;15.59;100.00;98570.09;5012166;28;20398;-76
2023/08/03 05:37:05;;;;;;;6.50;2.37;;;;;;;15.73;100.00;98567.88;5027481;28;20072;-76
2023/08/03 05:39:31;;;;;;;4.53;1.90;;;;;;;15.75;100.00;98571.13;5010265;28;20088;-76
2023/08/03 05:41:56;;;;;;;10.37;2.33;;;;;;;15.94;100.00;98571.66;5007300;28;20533;-76
2023/08/03 05:44:22;;;;;;;6.13;2.17;;;;;;;15.99;100.00;98559.09;5011072;28;20041;-76
2023/08/03 05:46:47;;;;;;;5.17;2.00;;;;;;;15.88;100.00;98556.53;5015579;28;20733;-76
2023/08/03 05:49:13;;;;;;;6.53;2.23;;;;;;;15.84;100.00;98556.19;5010092;28;20036;-78
2023/08/03 05:51:39;;;;;;;8.10;2.70;;;;;;;15.91;100.00;98553.31;5013580;28;20026;-77
2023/08/03 05:54:05;;;;;;;8.57;2.20;;;;;;;15.89;100.00;98550.88;5010058;28;20294;-76
2023/08/03 05:56:34;;;;;;;5.60;1.98;;;;;;;16.02;100.00;98558.56;5007508;28;20026;-75
2023/08/03 05:59:02;;;;;;;3.78;1.48;;;;;;;16.18;100.00;98558.75;5034674;28;20045;-75
2023/08/03 06:01:27;;;;;;;4.35;2.13;;;;;;;16.10;100.00;98557.31;5027569;28;20026;-76
2023/08/03 06:03:53;;;;;;;7.15;1.83;;;;;;;16.11;100.00;98552.72;4996876;28;20105;-76
2023/08/03 06:06:20;;;;;;;6.30;2.03;;;;;;;15.94;100.00;98545.53;5024572;28;20039;-78
2023/08/03 06:08:49;;;;;;;8.07;1.80;;;;;;;16.16;100.00;98558.19;5028747;28;20064;-76
2023/08/03 06:11:16;;;;;;;8.55;1.40;;;;;;;16.04;100.00;98561.81;5033840;28;20057;-75
2023/08/03 06:13:42;;;;;;;9.05;1.92;;;;;;;16.07;100.00;98557.00;5011547;28;20164;-76
2023/08/03 06:16:09;;;;;;;6.25;1.40;;;;;;;16.15;100.00;98559.25;5029376;28;20096;-77
2023/08/03 06:18:52;;;;;;;5.72;1.70;;;;;;;16.14;100.00;98563.00;5009115;28;20533;-75
2023/08/03 06:21:18;;;;;;;4.45;1.80;;;;;;;16.08;100.00;98569.38;5030293;28;20059;-76
2023/08/03 06:23:49;;;;;;;7.63;2.90;;;;;;;16.11;100.00;98569.72;5021058;28;20025;-77
2023/08/03 06:26:16;;;;;;;5.80;1.67;;;;;;;16.15;100.00;98576.19;5032705;28;20037;-75
2023/08/03 06:28:43;;;;;;;7.00;2.92;;;;;;;15.99;100.00;98569.84;5048739;28;20021;-76
2023/08/03 06:31:17;;;;;;;5.18;1.63;;;;;;;16.08;100.00;98578.28;5040866;28;20630;-76
2023/08/03 06:33:44;;;;;;;8.80;1.90;;;;;;;16.13;100.00;98583.75;5020976;28;20165;-76
2023/08/03 06:36:20;;;;;;;3.78;1.52;;;;;;;15.99;100.00;98586.00;5028631;28;20043;-75
2023/08/03 06:38:46;;;;;;;4.45;1.20;;;;;;;16.15;100.00;98588.84;5048852;28;20059;-75
2023/08/03 06:41:11;;;;;;;3.55;1.40;;;;;;;16.18;100.00;98585.69;5019099;28;20424;-75
2023/08/03 06:43:37;;;;;;;2.42;1.30;;;;;;;16.33;100.00;98587.72;4999911;28;20102;-76
2023/08/03 06:46:04;;;;;;;4.47;1.58;;;;;;;16.24;100.00;98582.78;5033622;28;20064;-76
2023/08/03 06:48:29;;;;;;;4.05;1.30;;;;;;;15.97;100.00;98579.25;5025438;28;20034;-75
2023/08/03 06:50:55;;;;;;;7.87;1.60;;;;;;;15.96;100.00;98583.78;5027754;28;20107;-76
2023/08/03 06:53:21;;;;;;;1.40;1.13;;;;;;;15.96;100.00;98593.75;5042155;28;20287;-79
2023/08/03 06:55:48;;;;;;;3.38;1.60;;;;;;;16.05;100.00;98608.38;5032284;28;20072;-77
2023/08/03 06:58:15;;;;;;;7.03;1.23;;;;;;;15.98;100.00;98603.19;5035500;28;20112;-77
2023/08/03 07:00:41;;;;;;;2.10;1.00;;;;;;;15.97;100.00;98601.56;5030976;28;20025;-80
2023/08/03 07:03:07;;;;;;;2.13;1.10;;;;;;;16.03;100.00;98605.94;5021174;28;20163;-79
2023/08/03 07:05:33;;;;;;;1.30;1.02;;;;;;;16.20;100.00;98626.59;5025558;28;20029;-79
2023/08/03 07:07:58;;;;;;;3.40;0.93;;;;;;;16.27;100.00;98621.03;5024291;28;20029;-77
2023/08/03 07:10:23;;;;;;;5.20;0.97;;;;;;;16.21;100.00;98612.09;5026847;28;20017;-79
2023/08/03 07:12:49;;;;;;;8.20;1.77;;;;;;;16.21;100.00;98617.47;4999225;28;20092;-78
2023/08/03 07:15:15;;;;;;;4.43;1.40;;;;;;;16.20;100.00;98623.91;5013787;28;20029;-77
2023/08/03 07:17:41;;;;;;;2.28;0.90;;;;;;;16.09;100.00;98622.19;5011930;28;20308;-79
2023/08/03 07:20:08;;;;;;;1.30;0.87;;;;;;;16.11;100.00;98628.94;5000749;28;20111;-76
2023/08/03 07:22:34;;;;;;;2.42;1.10;;;;;;;16.13;100.00;98636.75;5016361;28;20033;-78
2023/08/03 07:25:00;;;;;;;3.42;1.45;;;;;;;16.15;100.00;98630.03;5026615;28;20064;-77
2023/08/03 07:27:25;;;;;;;1.73;0.87;;;;;;;16.25;100.00;98637.44;5014855;28;20723;-78
2023/08/03 07:29:50;;;;;;;4.23;1.27;;;;;;;16.32;100.00;98637.25;5015418;28;20112;-77
2023/08/03 07:32:16;;;;;;;2.50;0.90;;;;;;;16.49;100.00;98646.06;5033673;28;20045;-79
2023/08/03 07:34:41;;;;;;;1.90;1.20;;;;;;;16.48;100.00;98633.66;5014330;28;20037;-78
2023/08/03 07:37:07;;;;;;;2.47;1.17;;;;;;;16.48;100.00;98639.03;5004038;28;20029;-78
2023/08/03 07:39:32;;;;;;;2.75;1.20;;;;;;;16.42;100.00;98640.06;5003483;28;20057;-77
2023/08/03 07:41:58;;;;;;;1.90;1.17;;;;;;;16.46;100.00;98643.88;5016941;28;20455;-78
2023/08/03 07:44:23;;;;;;;1.90;1.10;;;;;;;16.23;100.00;98634.19;5015907;28;20455;-79
2023/08/03 07:46:48;;;;;;;4.13;1.53;;;;;;;16.43;100.00;98652.44;5017845;28;20108;-77
2023/08/03 07:49:14;;;;;;;3.93;1.10;;;;;;;16.61;100.00;98656.72;5014174;28;20115;-79
2023/08/03 07:51:39;;;;;;;2.05;0.95;;;;;;;16.78;100.00;98649.34;5003589;28;20037;-77
2023/08/03 07:54:05;;;;;;;1.37;0.70;;;;;;;16.93;100.00;98646.03;5032004;28;20522;-77
2023/08/03 07:56:30;;;;;;;0.93;0.80;;;;;;;16.95;100.00;98638.50;5017976;28;20288;-80
2023/08/03 07:58:56;;;;;;;1.48;1.08;;;;;;;17.11;100.00;98658.31;5019257;28;20309;-79
2023/08/03 08:01:22;;;;;;;0.75;0.75;;;;;;;17.32;100.00;98659.28;5030772;28;20029;-78
2023/08/03 08:03:49;;;;;;;3.65;0.90;;;;;;;17.49;100.00;98659.97;5022834;28;20035;-78
2023/08/03 08:06:17;;;;;;;0.73;0.70;;;;;;;17.54;100.00;98648.41;5018502;28;20498;-77
2023/08/03 08:08:43;;;;;;;1.08;0.75;;;;;;;17.89;100.00;98633.56;5023765;28;20045;-78
2023/08/03 08:11:09;;;;;;;0.60;0.60;;;;;;;17.80;100.00;98625.09;5006603;28;20500;-79
2023/08/03 08:13:34;;;;;;;;;;;;;;;18.23;100.00;98625.06;5011626;28;20030;-76
2023/08/03 08:16:01;;;;;;;0.60;0.60;;;;;;;18.08;100.00;98612.31;5031431;28;19968;-77
2023/08/03 08:18:27;;;;;;;1.27;0.85;;;;;;;18.36;100.00;98602.97;5010652;28;20219;-77
2023/08/03 08:21:02;;;;;;;1.45;0.93;;;;;;;18.62;100.00;98614.66;5017514;28;20037;-77
2023/08/03 08:23:28;;;;;;;0.60;0.60;;;;;;;18.59;100.00;98601.69;5027100;28;20093;-77
2023/08/03 08:25:53;;;;;;;1.30;0.80;;;;;;;18.43;100.00;98579.22;5028839;28;20056;-76
2023/08/03 08:28:20;;;;;;;1.25;0.80;;;;;;;18.46;100.00;98573.25;5030819;28;20029;-77
2023/08/03 08:30:45;;;;;;;0.70;0.63;;;;;;;18.25;100.00;98566.19;5014122;28;20040;-78
2023/08/03 08:33:13;;;;;;;2.25;1.23;;;;;;;18.14;100.00;98579.69;4997195;28;20033;-79
2023/08/03 08:35:38;;;;;;;1.23;0.70;;;;;;;17.90;100.00;98584.69;5036101;28;20025;-80
2023/08/03 08:38:06;;;;;;;1.13;0.70;;;;;;;17.79;100.00;98604.56;5013429;28;20855;-76
2023/08/03 08:40:36;;;;;;;1.02;0.63;;;;;;;17.82;100.00;98627.56;5016159;28;20052;-79
2023/08/03 08:43:02;;;;;;;3.05;0.90;;;;;;;17.75;100.00;98626.94;5013091;28;20617;-79
2023/08/03 08:45:30;;;;;;;6.43;1.10;;;;;;;17.78;100.00;98621.03;5015917;28;20039;-78
2023/08/03 08:47:55;;;;;;;1.38;0.90;;;;;;;17.80;100.00;98644.00;5000549;28;20109;-78
2023/08/03 08:50:21;;;;;;;1.23;1.02;;;;;;;17.91;100.00;98651.09;5022620;28;20107;-80
2023/08/03 08:52:47;;;;;;;1.33;0.80;;;;;;;18.10;100.00;98634.47;5030691;28;20402;-78
2023/08/03 08:55:18;;;;;;;1.73;0.85;;;;;;;18.83;100.00;98637.16;5028810;28;20029;-79
2023/08/03 08:57:44;;;;;;;1.15;0.70;;;;;;;19.08;100.00;98594.97;5015691;28;20109;-79
2023/08/03 09:00:11;;;;;;;3.27;1.47;;;;;;;20.22;100.00;98587.16;5000413;28;20108;-76
2023/08/03 09:02:36;;;;;;;0.52;0.52;;;;;;;20.43;100.00;98421.75;5012526;28;20029;-77
2023/08/03 09:05:09;;;;;;;0.57;0.52;;;;;;;20.49;100.00;98446.94;5002895;28;20052;-75
2023/08/03 09:07:35;;;;;;;1.98;0.70;;;;;;;21.15;100.00;98400.19;5030195;28;20068;-75
2023/08/03 09:10:01;;;;;;;0.63;0.60;;;;;;;20.66;100.00;98352.47;5012831;28;20138;-78
2023/08/03 09:12:27;;;;;;;2.05;0.70;;;;;;;19.66;100.00;98311.25;5012423;28;20104;-78
2023/08/03 09:14:53;;;;;;;2.20;0.70;;;;;;;19.87;100.00;98444.63;5032004;28;20471;-76
2023/08/03 09:17:19;;;;;;;3.40;0.50;;;;;;;19.74;100.00;98483.16;5022063;28;20029;-76
2023/08/03 09:19:45;;;;;;;1.05;0.90;;;;;;;19.45;100.00;98453.19;5029644;28;20080;-78
2023/08/03 09:22:11;;;;;;;1.73;0.77;;;;;;;19.13;100.00;98486.81;5012086;28;20132;-78
2023/08/03 09:24:37;;;;;;;;;;;;;;;19.06;100.00;98570.94;5030049;28;20128;-78
2023/08/03 09:27:04;;;;;;;2.80;0.90;;;;;;;19.02;100.00;98587.97;5028394;28;19976;-75
2023/08/03 09:29:31;;;;;;;2.88;1.00;;;;;;;19.48;100.00;98633.91;5029461;28;20029;-77
2023/08/03 09:32:04;;;;;;;1.95;1.25;;;;;;;19.27;100.00;98579.84;5030028;28;20089;-79
2023/08/03 09:34:44;;;;;;;1.75;0.70;;;;;;;19.52;100.00;98597.13;5011911;28;20471;-79
2023/08/03 09:37:11;;;;;;;1.58;1.15;;;;;;;20.45;100.00;98574.03;5028780;28;20033;-79
2023/08/03 09:39:38;;;;;;;0.60;0.50;;;;;;;21.45;100.00;98528.53;5045606;28;20027;-79
2023/08/03 09:42:07;;;;;;;1.05;0.98;;;;;;;22.64;100.00;98357.31;5049130;28;20021;-78
2023/08/03 09:44:33;;;;;;;0.85;0.70;;;;;;;21.96;100.00;98184.84;5044665;28;20047;-79
2023/08/03 09:47:05;;;;;;;0.63;0.40;;;;;;;21.17;100.00;98075.16;5028400;28;20037;-77
2023/08/03 09:49:32;;;;;;;1.13;0.57;;;;;;;20.98;100.00;98199.97;5023088;28;20034;-80
2023/08/03 09:52:03;;;;;;;0.95;0.60;;;;;;;20.39;100.00;98285.22;5028133;28;20459;-78
2023/08/03 09:54:37;;;;;;;2.38;0.55;;;;;;;20.51;100.00;98488.09;5027564;28;20438;-79
2023/08/03 09:57:08;;;;;;;1.55;0.57;;;;;;;21.34;100.00;98543.28;5028032;28;20045;-80
2023/08/03 09:59:36;;;;;;;0.82;0.60;;;;;;;21.71;100.00;98398.72;5006787;28;20068;-80
2023/08/03 10:02:07;;;;;;;2.50;0.60;;;;;;;21.64;100.00;98407.22;5013615;28;20044;-75
2023/08/03 10:04:38;;;;;;;3.40;0.80;;;;;;;20.97;100.00;98243.63;5018133;28;20044;-80
2023/08/03 10:07:07;;;;;;;1.75;0.80;;;;;;;20.37;100.00;98217.78;5014051;28;20063;-80
2023/08/03 10:09:50;;;;;;;1.65;0.82;;;;;;;20.00;100.00;98367.38;5042733;28;20522;-78
2023/08/03 10:12:24;;;;;;;1.10;0.93;;;;;;;19.47;100.00;98522.16;5030272;28;20039;-78
2023/08/03 10:14:53;;;;;;;1.10;0.80;;;;;;;18.84;100.00;98538.75;5018156;28;20033;-79
2023/08/03 10:17:20;;;;;;;2.63;0.90;;;;;;;18.61;100.00;98621.13;5014610;28;20017;-80
2023/08/03 10:19:46;;;;;;;1.77;1.00;;;;;;;18.48;100.00;98659.47;5014497;28;20061;-80
2023/08/03 10:22:11;;;;;;;0.90;0.70;;;;;;;18.90;100.00;98716.09;5028331;28;20025;-75
2023/08/03 10:24:37;;;;;;;3.20;1.10;;;;;;;19.31;100.00;98681.00;5030215;28;20037;-78
2023/08/03 10:27:19;;;;;;;0.80;0.67;;;;;;;19.51;100.00;98623.38;5022460;28;20827;-79
2023/08/03 10:29:55;;;;;;;1.88;0.73;;;;;;;19.53;100.00;98556.25;5020680;28;20089;-80
2023/08/03 10:32:25;;;;;;;1.73;1.50;;;;;;;19.66;100.00;98629.84;5032473;28;20448;-76
2023/08/03 10:34:52;;;;;;;1.08;0.80;;;;;;;19.53;100.00;98636.63;4994958;28;20092;-78
2023/08/03 10:37:18;;;;;;;3.35;0.77;;;;;;;19.06;100.00;98595.28;5017713;28;20033;-79
2023/08/03 10:39:55;;;;;;;0.73;0.68;;;;;;;18.87;100.00;98638.25;5019334;28;20056;-79
2023/08/03 10:42:24;;;;;;;1.70;0.60;;;;;;;18.70;100.00;98688.97;5033625;28;20464;-79
2023/08/03 10:44:49;;;;;;;7.75;1.90;;;;;;;18.52;100.00;98812.69;4994525;28;20017;-76
2023/08/03 10:47:25;;;;;;;8.57;2.90;;;;;;;17.99;100.00;98854.97;5045998;28;20082;-77
2023/08/03 10:49:53;;;;;;;6.45;2.00;;;;;;;17.37;100.00;98850.03;5026347;28;20026;-77
2023/08/03 10:52:24;;;;;;;7.97;2.20;;;;;;;17.16;100.00;98876.78;5016104;28;20024;-77
2023/08/03 10:54:50;;;;;;;4.05;1.60;;;;;;;17.17;100.00;98902.66;5027515;28;20079;-77
2023/08/03 10:57:24;;;;;;;7.13;1.63;;;;;;;17.08;100.00;98896.06;5024569;28;20012;-78
2023/08/03 10:59:55;;;;;;;14.75;2.15;;;;;;;17.08;100.00;98904.16;5040051;28;20052;-79
2023/08/03 11:02:30;;;;;;;4.00;1.50;;;;;;;16.85;100.00;98883.63;5028919;28;20028;-79
2023/08/03 11:05:00;;;;;;;3.78;1.58;;;;;;;16.70;100.00;98894.19;5020956;28;20048;-78
2023/08/03 11:07:30;;;;;;;2.50;1.92;;;;;;;16.92;100.00;98913.09;5026710;28;20109;-78
2023/08/03 11:09:56;;;;;;;3.70;1.40;;;;;;;16.85;100.00;98897.09;5026359;28;20105;-79
2023/08/03 11:12:22;;;;;;;3.20;1.08;;;;;;;16.99;100.00;98902.94;5020601;28;20124;-77
2023/08/03 11:14:51;;;;;;;2.58;1.17;;;;;;;16.90;100.00;98888.28;5015242;28;20038;-78
2023/08/03 11:17:20;;;;;;;1.45;1.02;;;;;;;17.06;100.00;98903.59;5021474;28;20083;-78
2023/08/03 11:19:45;;;;;;;3.50;1.50;;;;;;;17.25;100.00;98913.00;5013937;28;20037;-79
2023/08/03 11:22:11;;;;;;;2.10;1.27;;;;;;;17.29;100.00;98906.03;5026021;28;20009;-80
2023/08/03 11:24:37;;;;;;;1.55;1.13;;;;;;;17.41;100.00;98905.09;5052366;28;20041;-79