Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:13;;;;;;;8.27;4.57;;;10.50;71.10;;;;;;6158214;22;92302;-70
2022/02/14 00:02:41;;;;;;;9.18;4.70;;;10.60;71.00;;;;;;6158598;22;93101;-70
2022/02/14 00:05:09;;;;;;;7.40;3.80;;;10.60;70.60;;;;;;6131075;22;95622;-70
2022/02/14 00:07:36;;;;;;;7.20;3.80;;;10.60;71.00;;;;;;6158156;22;92941;-70
2022/02/14 00:10:05;;;;;;;7.45;4.38;;;10.60;71.00;;;;;;6156909;22;94877;-70
2022/02/14 00:12:34;;;;;;;7.07;3.80;;;10.70;71.10;;;;;;6157461;22;100925;-70
2022/02/14 00:15:02;;;;;;;6.80;3.42;;;10.70;70.90;;;;;;6130993;22;95734;-70
2022/02/14 00:17:29;;;;;;;6.07;3.42;;;10.60;70.50;;;;;;6157729;22;92944;-70
2022/02/14 00:19:56;;;;;;;5.47;4.22;;;10.60;70.60;;;;;;6158291;22;92380;-70
2022/02/14 00:22:23;;;;;;;4.80;3.58;;;10.60;70.90;;;;;;6158044;22;92398;-70
2022/02/14 00:24:52;;;;;;;5.50;4.13;;;10.60;70.70;;;;;;6131635;22;93221;-70
2022/02/14 00:27:20;;;;;;;8.15;4.65;;;10.70;70.80;;;;;;6107039;22;92809;-70
2022/02/14 00:29:48;;;;;;;6.10;3.22;;;10.60;71.00;;;;;;6131128;22;92459;-70
2022/02/14 00:32:17;;;;;;;7.07;4.15;;;10.70;70.80;;;;;;6131777;22;92473;-70
2022/02/14 00:34:43;;;;;;;9.50;3.58;;;10.70;70.70;;;;;;6105323;22;95632;-70
2022/02/14 00:37:12;;;;;;;10.48;3.83;;;10.60;70.90;;;;;;6157763;22;95381;-69
2022/02/14 00:39:40;;;;;;;5.70;3.40;;;10.60;71.00;;;;;;6157775;22;92323;-70
2022/02/14 00:42:07;;;;;;;9.23;3.42;;;10.60;71.10;;;;;;6106292;22;92448;-70
2022/02/14 00:44:34;;;;;;;5.65;4.25;;;10.60;71.00;;;;;;6157437;22;93329;-70
2022/02/14 00:47:02;;;;;;;7.20;3.47;;;10.60;71.10;;;;;;6157584;22;95107;-70
2022/02/14 00:49:29;;;;;;;5.00;3.50;;;10.60;71.20;;;;;;6131593;22;92771;-70
2022/02/14 00:51:56;;;;;;;6.45;3.60;;;10.60;71.20;;;;;;6106626;22;91725;-70
2022/02/14 00:54:24;;;;;;;7.80;3.42;;;10.60;71.20;;;;;;6157479;22;93138;-70
2022/02/14 00:56:52;;;;;;;5.68;3.85;;;10.70;71.50;;;;;;6130949;22;92854;-70
2022/02/14 00:59:19;;;;;;;6.97;3.75;;;10.70;71.20;;;;;;6156389;22;94671;-77
2022/02/14 01:01:46;;;;;;;5.07;3.40;;;10.80;71.70;;;;;;6156420;22;92432;-77
2022/02/14 01:04:14;;;;;;;7.45;4.25;;;10.80;71.00;;;;;;6129536;22;93074;-76
2022/02/14 01:06:42;;;;;;;6.13;3.80;;;10.80;70.70;;;;;;6128259;22;94266;-70
2022/02/14 01:09:10;;;;;;;10.43;4.28;;;10.90;70.50;;;;;;6156024;22;92396;-70
2022/02/14 01:11:38;;;;;;;5.93;3.47;;;10.90;70.90;;;;;;6155575;22;92476;-70
2022/02/14 01:14:06;;;;;;;7.05;3.67;;;11.00;70.90;;;;;;6128765;22;95692;-70
2022/02/14 01:16:33;;;;;;;5.63;3.53;;;11.00;70.80;;;;;;6129475;22;92902;-70
2022/02/14 01:19:01;;;;;;;5.38;3.33;;;11.00;70.70;;;;;;6129573;22;92327;-70
2022/02/14 01:21:28;;;;;;;6.63;3.80;;;11.00;70.90;;;;;;6155678;22;92412;-70
2022/02/14 01:23:55;;;;;;;6.00;3.75;;;11.00;70.90;;;;;;6102568;22;98508;-70
2022/02/14 01:26:22;;;;;;;6.28;3.80;;;11.10;70.90;;;;;;6128629;22;97873;-70
2022/02/14 01:28:49;;;;;;;4.93;3.28;;;11.10;70.70;;;;;;6155893;22;92338;-70
2022/02/14 01:31:16;;;;;;;9.25;3.78;;;11.00;70.90;;;;;;6104825;22;92460;-70
2022/02/14 01:33:43;;;;;;;5.82;3.70;;;10.90;71.40;;;;;;6129066;22;93160;-70
2022/02/14 01:36:10;;;;;;;5.65;3.80;;;10.90;71.40;;;;;;6128931;22;95453;-70
2022/02/14 01:38:37;;;;;;;5.90;3.80;;;10.80;71.70;;;;;;6128546;22;92590;-70
2022/02/14 01:41:04;;;;;;;8.77;3.80;;;10.80;72.00;;;;;;6129848;22;91765;-70
2022/02/14 01:43:31;;;;;;;7.07;3.80;;;10.80;71.90;;;;;;6155385;22;92920;-70
2022/02/14 01:45:58;;;;;;;7.78;4.07;;;10.80;71.80;;;;;;6103814;22;95637;-70
2022/02/14 01:48:25;;;;;;;5.45;3.72;;;10.80;72.40;;;;;;6127309;22;101579;-70
2022/02/14 01:50:52;;;;;;;8.48;3.65;;;10.80;72.30;;;;;;6128863;22;92500;-70
2022/02/14 01:53:20;;;;;;;5.60;3.67;;;10.80;72.40;;;;;;6155565;22;93534;-70
2022/02/14 01:55:47;;;;;;;5.68;3.55;;;10.80;72.50;;;;;;6128252;22;95413;-70
2022/02/14 01:58:14;;;;;;;6.32;3.58;;;10.70;72.50;;;;;;6144934;22;92477;-70
2022/02/14 02:00:41;;;;;;;7.13;3.88;;;10.70;72.60;;;;;;6154182;22;92814;-70
2022/02/14 02:03:08;;;;;;;9.32;3.65;;;10.70;72.80;;;;;;6155596;22;93077;-70
2022/02/14 02:05:37;;;;;;;4.47;3.30;;;10.70;72.70;;;;;;6155687;22;92814;-70
2022/02/14 02:08:05;;;;;;;5.93;4.00;;;10.70;73.10;;;;;;6155813;22;92384;-70
2022/02/14 02:10:31;;;;;;;5.82;3.60;;;10.70;73.00;;;;;;6155515;22;92443;-70
2022/02/14 02:13:00;;;;;;;8.43;4.25;;;10.70;73.20;;;;;;6151537;22;111510;-70
2022/02/14 02:15:27;;;;;;;5.70;3.53;;;10.80;73.30;;;;;;6128703;22;97855;-70
2022/02/14 02:17:54;;;;;;;5.78;3.58;;;10.80;73.40;;;;;;6155845;22;92399;-70
2022/02/14 02:20:22;;;;;;;8.50;3.80;;;10.80;73.00;;;;;;6129112;22;92896;-70
2022/02/14 02:22:51;;;;;;;7.20;3.88;;;10.80;73.40;;;;;;6153428;22;95847;-70
2022/02/14 02:25:19;;;;;;;5.75;3.40;;;10.80;73.30;;;;;;6155587;22;92745;-70
2022/02/14 02:27:46;;;;;;;9.40;3.47;;;10.80;73.50;;;;;;6153950;22;92446;-70
2022/02/14 02:30:18;;;;;;;5.95;3.60;;;10.80;73.60;;;;;;6129593;22;91657;-70
2022/02/14 02:32:46;;;;;;;6.65;3.65;;;10.80;73.40;;;;;;6153618;22;96302;-70
2022/02/14 02:35:13;;;;;;;7.85;3.83;;;10.90;73.50;;;;;;6155510;22;92925;-70
2022/02/14 02:37:40;;;;;;;5.75;3.53;;;10.90;73.30;;;;;;6127382;22;94871;-70
2022/02/14 02:40:09;;;;;;;8.07;3.30;;;10.90;73.30;;;;;;6155644;22;92326;-70
2022/02/14 02:42:38;;;;;;;8.02;3.42;;;11.00;73.10;;;;;;6155284;22;93106;-70
2022/02/14 02:45:06;;;;;;;5.45;3.08;;;11.00;72.90;;;;;;6155109;22;102435;-70
2022/02/14 02:47:33;;;;;;;7.78;3.47;;;11.10;72.90;;;;;;6153513;22;92400;-70
2022/02/14 02:50:00;;;;;;;5.10;3.05;;;11.10;72.60;;;;;;6153852;22;92437;-70
2022/02/14 02:52:27;;;;;;;5.15;2.83;;;11.10;72.70;;;;;;6153745;22;94044;-70
2022/02/14 02:54:56;;;;;;;8.18;3.83;;;11.20;72.90;;;;;;6128879;22;95410;-70
2022/02/14 02:57:24;;;;;;;6.05;3.25;;;11.20;72.40;;;;;;6153831;22;92381;-70
2022/02/14 02:59:52;;;;;;;5.85;3.05;;;11.30;72.30;;;;;;6153805;22;92438;-70
2022/02/14 03:02:19;;;;;;;5.97;3.55;;;11.20;72.10;;;;;;6153933;22;95609;-70
2022/02/14 03:04:47;;;;;;;4.05;2.90;;;11.30;72.20;;;;;;6154973;22;95339;-70
2022/02/14 03:07:14;;;;;;;6.70;3.53;;;11.30;72.20;;;;;;6153739;22;92375;-70
2022/02/14 03:09:41;;;;;;;4.78;3.10;;;11.30;72.20;;;;;;6155224;22;92445;-70
2022/02/14 03:12:09;;;;;;;4.68;3.50;;;11.30;72.20;;;;;;6153670;22;95734;-70
2022/02/14 03:14:39;;;;;;;5.25;3.75;;;11.30;72.20;;;;;;6128681;22;95727;-70
2022/02/14 03:17:10;;;;;;;6.18;3.60;;;11.30;72.00;;;;;;6155605;22;92455;-70
2022/02/14 03:19:37;;;;;;;5.35;3.45;;;11.30;72.00;;;;;;6154657;22;92583;-70
2022/02/14 03:22:05;;;;;;;4.78;3.67;;;11.30;72.10;;;;;;6153689;22;93052;-70
2022/02/14 03:24:32;;;;;;;6.50;2.80;;;11.30;71.90;;;;;;6153284;22;92812;-70
2022/02/14 03:26:59;;;;;;;4.38;3.33;;;11.30;72.20;;;;;;6151550;22;99836;-70
2022/02/14 03:29:27;;;;;;;9.38;3.45;;;11.30;72.10;;;;;;6128780;22;92414;-70
2022/02/14 03:31:54;;;;;;;4.18;2.90;;;11.30;72.20;;;;;;6153555;22;93086;-70
2022/02/14 03:34:22;;;;;;;5.47;3.10;;;11.40;72.20;;;;;;6128700;22;95626;-70
2022/02/14 03:36:49;;;;;;;8.18;3.65;;;11.40;72.10;;;;;;6153355;22;92463;-70
2022/02/14 03:39:16;;;;;;;6.75;3.60;;;11.40;72.00;;;;;;6128750;22;92401;-70
2022/02/14 03:41:43;;;;;;;6.78;3.25;;;11.40;72.20;;;;;;6153045;22;95910;-70
2022/02/14 03:44:10;;;;;;;5.97;2.97;;;11.40;72.10;;;;;;6154016;22;92674;-70
2022/02/14 03:46:38;;;;;;;6.90;3.35;;;11.40;72.00;;;;;;6153450;22;92496;-70
2022/02/14 03:49:05;;;;;;;8.43;3.63;;;11.40;71.90;;;;;;6153447;22;92462;-70
2022/02/14 03:51:33;;;;;;;3.95;3.15;;;11.50;72.00;;;;;;6153433;22;95731;-70
2022/02/14 03:54:00;;;;;;;7.97;3.33;;;11.50;72.10;;;;;;6152098;22;113609;-70
2022/02/14 03:56:27;;;;;;;6.25;3.15;;;11.50;72.10;;;;;;6155335;22;92674;-70
2022/02/14 03:58:54;;;;;;;5.55;2.70;;;11.50;71.80;;;;;;6153188;22;92492;-70
2022/02/14 04:01:21;;;;;;;6.53;3.03;;;11.50;71.50;;;;;;6154787;22;92931;-70
2022/02/14 04:03:48;;;;;;;6.60;3.10;;;11.50;71.80;;;;;;6154740;22;92994;-70
2022/02/14 04:06:15;;;;;;;7.38;3.63;;;11.50;72.00;;;;;;6153300;22;92874;-70
2022/02/14 04:08:42;;;;;;;7.15;3.08;;;11.50;71.60;;;;;;6153707;22;91741;-70
2022/02/14 04:11:09;;;;;;;7.95;3.00;;;11.60;71.50;;;;;;6153287;22;93276;-70
2022/02/14 04:13:37;;;;;;;5.53;2.88;;;11.60;71.50;;;;;;6153038;22;95534;-70
2022/02/14 04:16:04;;;;;;;4.68;2.75;;;11.60;71.20;;;;;;6153347;22;94928;-70
2022/02/14 04:18:31;;;;;;;5.80;3.03;;;11.60;71.40;;;;;;6128273;22;92468;-70
2022/02/14 04:20:59;;;;;;;8.05;2.95;;;11.60;71.40;;;;;;6154455;22;93102;-69
2022/02/14 04:23:27;;;;;;;6.25;2.65;;;11.60;71.50;;;;;;6152830;22;95472;-70
2022/02/14 04:25:54;;;;;;;6.03;3.03;;;11.60;71.40;;;;;;6153182;22;92382;-70
2022/02/14 04:28:21;;;;;;;4.47;3.45;;;11.60;71.40;;;;;;6128243;22;92775;-70
2022/02/14 04:30:48;;;;;;;4.18;2.95;;;11.60;71.10;;;;;;6152207;22;109029;-70
2022/02/14 04:33:15;;;;;;;6.25;2.90;;;11.70;71.40;;;;;;6153582;22;92950;-70
2022/02/14 04:35:42;;;;;;;8.23;2.80;;;11.70;70.90;;;;;;6153114;22;92460;-70
2022/02/14 04:38:09;;;;;;;4.32;2.75;;;11.70;70.90;;;;;;6153846;22;92481;-70
2022/02/14 04:40:39;;;;;;;8.43;3.22;;;11.70;71.10;;;;;;6154476;22;95451;-70
2022/02/14 04:43:06;;;;;;;6.78;2.95;;;11.70;71.20;;;;;;6129450;22;98314;-70
2022/02/14 04:45:34;;;;;;;5.18;2.90;;;11.70;71.00;;;;;;6156064;22;92337;-70
2022/02/14 04:48:02;;;;;;;3.80;2.45;;;11.70;71.10;;;;;;6128976;22;92501;-70
2022/02/14 04:50:29;;;;;;;2.85;2.33;;;11.80;71.10;;;;;;6156061;22;93588;-70
2022/02/14 04:52:57;;;;;;;7.40;3.08;;;11.80;70.90;;;;;;6154367;22;94445;-69
2022/02/14 04:55:25;;;;;;;4.60;2.60;;;11.80;70.80;;;;;;6156232;22;92302;-70
2022/02/14 04:57:53;;;;;;;7.22;3.00;;;11.90;71.20;;;;;;6129248;22;91777;-69
2022/02/14 05:00:21;;;;;;;6.65;2.88;;;11.80;71.00;;;;;;6153952;22;94927;-70
2022/02/14 05:02:48;;;;;;;4.38;3.20;;;11.80;70.70;;;;;;6155939;22;92915;-70
2022/02/14 05:05:20;;;;;;;4.57;2.88;;;11.80;70.90;;;;;;6154795;22;94776;-70
2022/02/14 05:07:50;;;;;;;5.40;2.92;;;11.80;70.90;;;;;;6154560;22;92891;-69
2022/02/14 05:10:18;;;;;;;4.93;2.65;;;11.80;71.10;;;;;;6154419;22;94299;-70
2022/02/14 05:12:45;;;;;;;5.57;3.00;;;11.70;70.90;;;;;;6129167;22;95497;-70
2022/02/14 05:15:12;;;;;;;5.97;2.75;;;11.70;71.20;;;;;;6155838;22;92369;-70
2022/02/14 05:17:39;;;;;;;7.03;3.65;;;11.70;71.30;;;;;;6154261;22;92492;-69
2022/02/14 05:20:06;;;;;;;3.30;2.20;;;11.70;71.40;;;;;;6153989;22;93193;-70
2022/02/14 05:22:33;;;;;;;6.53;2.78;;;11.70;71.20;;;;;;6156375;22;92838;-70
2022/02/14 05:25:00;;;;;;;5.75;2.72;;;11.80;71.30;;;;;;6155832;22;92312;-70
2022/02/14 05:27:27;;;;;;;6.55;2.80;;;11.80;71.00;;;;;;6154395;22;92380;-70
2022/02/14 05:29:55;;;;;;;5.68;2.75;;;11.70;71.10;;;;;;6154221;22;95414;-70
2022/02/14 05:32:24;;;;;;;5.85;3.15;;;11.80;71.00;;;;;;6155579;22;95289;-70
2022/02/14 05:34:50;;;;;;;8.68;3.00;;;11.80;71.10;;;;;;6129415;22;92417;-69
2022/02/14 05:37:17;;;;;;;6.72;2.75;;;11.80;71.00;;;;;;6153812;22;92349;-70
2022/02/14 05:39:46;;;;;;;6.95;2.72;;;11.80;71.00;;;;;;6155748;22;93123;-76
2022/02/14 05:42:13;;;;;;;3.75;2.50;;;11.80;71.20;;;;;;6153468;22;94823;-77
2022/02/14 05:44:40;;;;;;;5.25;2.42;;;11.80;71.20;;;;;;6156100;22;92375;-76
2022/02/14 05:47:08;;;;;;;3.95;3.13;;;11.80;70.90;;;;;;6155815;22;91546;-77
2022/02/14 05:49:35;;;;;;;4.22;2.67;;;11.80;71.00;;;;;;6155605;22;93342;-76
2022/02/14 05:52:03;;;;;;;3.92;2.33;;;11.90;71.00;;;;;;6153727;22;95668;-76
2022/02/14 05:54:30;;;;;;;4.40;2.58;;;11.90;70.80;;;;;;6152345;22;98098;-76
2022/02/14 05:57:00;;;;;;;4.55;2.60;;;11.90;70.80;;;;;;6153777;22;92494;-76
2022/02/14 05:59:28;;;;;;;5.68;2.10;;;11.90;71.10;;;;;;6155757;22;93175;-76
2022/02/14 06:01:55;;;;;;;3.85;2.30;;;11.90;70.90;;;;;;6153800;22;95759;-76
2022/02/14 06:04:23;;;;;;;5.63;2.75;;;11.90;70.80;;;;;;6153972;22;92381;-76
2022/02/14 06:06:50;;;;;;;6.22;2.50;;;11.90;70.80;;;;;;6128841;22;92487;-76
2022/02/14 06:09:16;;;;;;;3.88;2.15;;;11.90;70.80;;;;;;6153813;22;93269;-76
2022/02/14 06:11:43;;;;;;;3.25;2.40;;;11.90;70.70;;;;;;6156091;22;93372;-76
2022/02/14 06:14:10;;;;;;;5.00;2.50;;;11.90;70.70;;;;;;6129255;22;92358;-76
2022/02/14 06:16:37;;;;;;;4.20;2.65;;;11.90;70.50;;;;;;6155104;22;104479;-76
2022/02/14 06:19:04;;;;;;;4.20;2.28;;;11.90;70.70;;;;;;6153684;22;95607;-77
2022/02/14 06:21:31;;;;;;;7.97;2.88;;;11.90;70.70;;;;;;6155437;22;95366;-76
2022/02/14 06:23:59;;;;;;;5.65;2.75;;;11.90;71.00;;;;;;6153824;22;92415;-76
2022/02/14 06:26:25;;;;;;;6.72;2.60;;;11.90;70.80;;;;;;6153629;22;92455;-76
2022/02/14 06:28:53;;;;;;;4.00;2.30;;;12.00;70.50;;;;;;6153973;22;93109;-76
2022/02/14 06:31:20;;;;;;;4.10;2.42;;;12.00;70.60;;;;;;6155246;22;93009;-76
2022/02/14 06:33:48;;;;;;;4.47;2.58;;;12.00;70.40;;;;;;6153975;22;92460;-76
2022/02/14 06:36:14;;;;;;;4.15;2.05;;;12.00;70.40;;;;;;6155862;22;91594;-76
2022/02/14 06:38:41;;;;;;;5.07;2.58;;;11.90;70.40;;;;;;6128740;22;95678;-76
2022/02/14 06:41:08;;;;;;;13.73;3.10;;;12.00;70.50;;;;;;6153173;22;103758;-76
2022/02/14 06:43:35;;;;;;;4.30;2.60;;;12.00;70.70;;;;;;6152883;22;95150;-76
2022/02/14 06:46:03;;;;;;;6.95;2.83;;;11.90;71.40;;;;;;6155585;22;92376;-76
2022/02/14 06:48:30;;;;;;;5.32;2.58;;;12.00;70.70;;;;;;6154397;22;94243;-76
2022/02/14 06:50:57;;;;;;;4.03;2.38;;;12.00;70.50;;;;;;6128777;22;95396;-77
2022/02/14 06:53:25;;;;;;;9.98;2.88;;;12.00;70.70;;;;;;6155451;22;92272;-77
2022/02/14 06:55:55;;;;;;;6.53;2.58;;;12.00;70.70;;;;;;6155514;22;92351;-77
2022/02/14 06:58:22;;;;;;;4.07;2.28;;;12.00;70.30;;;;;;6154558;22;92835;-76
2022/02/14 07:00:49;;;;;;;4.13;2.70;;;12.10;70.50;;;;;;6128645;22;93539;-78
2022/02/14 07:03:16;;;;;;;4.00;2.58;;;12.10;70.60;;;;;;6128832;22;92463;-78
2022/02/14 07:05:43;;;;;;;6.07;2.97;;;12.00;70.80;;;;;;6128525;22;92452;-78
2022/02/14 07:08:10;;;;;;;3.50;2.22;;;12.10;70.70;;;;;;6126164;22;100970;-78
2022/02/14 07:10:37;;;;;;;6.20;2.22;;;12.10;70.40;;;;;;6128777;22;95094;-77
2022/02/14 07:13:04;;;;;;;3.75;2.28;;;12.00;70.40;;;;;;6155527;22;92340;-78
2022/02/14 07:15:31;;;;;;;4.43;2.50;;;12.10;70.70;;;;;;6128272;22;92513;-78
2022/02/14 07:18:04;;;;;;;4.53;2.70;;;12.10;70.60;;;;;;6155187;22;93175;-77
2022/02/14 07:20:31;;;;;;;5.18;2.40;;;12.10;70.50;;;;;;6154918;22;92884;-77
2022/02/14 07:22:58;;;;;;;4.15;2.35;;;12.10;70.70;;;;;;6155468;22;92362;-78
2022/02/14 07:25:25;;;;;;;4.43;2.72;;;12.00;70.90;;;;;;6155592;22;91632;-71
2022/02/14 07:27:53;;;;;;;4.63;2.42;;;12.10;70.90;;;;;;6128243;22;96003;-71
2022/02/14 07:30:20;;;;;;;5.05;2.83;;;12.10;70.80;;;;;;6154924;22;92881;-71
2022/02/14 07:32:47;;;;;;;4.53;2.05;;;12.10;70.80;;;;;;6153946;22;94779;-71
2022/02/14 07:35:14;;;;;;;6.00;2.85;;;12.20;70.80;;;;;;6154906;22;92416;-71
2022/02/14 07:37:43;;;;;;;2.88;2.25;;;12.20;70.70;;;;;;6128650;22;93315;-71
2022/02/14 07:40:12;;;;;;;2.42;2.03;;;12.20;70.80;;;;;;6127877;22;94471;-71
2022/02/14 07:42:40;;;;;;;3.60;1.98;;;12.30;70.70;;;;;;6128241;22;92488;-70
2022/02/14 07:45:08;;;;;;;6.05;2.33;;;12.30;70.60;;;;;;6155272;22;92387;-71
2022/02/14 07:47:36;;;;;;;5.40;2.63;;;12.30;70.70;;;;;;6102963;22;95616;-71
2022/02/14 07:50:11;;;;;;;2.42;2.08;;;12.40;70.60;;;;;;6155417;22;92987;-71
2022/02/14 07:52:51;;;;;;;3.38;1.98;;;12.40;70.30;;;;;;6103792;22;92485;-71
2022/02/14 07:55:32;;;;;;;7.00;2.40;;;12.40;70.50;;;;;;6154979;22;92421;-71
2022/02/14 07:58:00;;;;;;;3.58;2.35;;;12.40;70.50;;;;;;6139197;22;98024;-71
2022/02/14 08:00:28;;;;;;;3.88;2.33;;;12.50;70.60;;;;;;6154632;22;95538;-71
2022/02/14 08:02:55;;;;;;;3.70;2.03;;;12.50;70.60;;;;;;6153713;22;92401;-71
2022/02/14 08:05:22;;;;;;;3.35;2.42;;;12.40;70.60;;;;;;6154120;22;102702;-71
2022/02/14 08:07:49;;;;;;;6.88;2.65;;;12.50;70.60;;;;;;6153158;22;93413;-71
2022/02/14 08:10:36;;;;;;;5.35;2.22;;;12.40;70.90;;;;;;6153528;22;94419;-71
2022/02/14 08:13:03;;;;;;;5.78;2.40;;;12.50;71.10;;;;;;6156392;22;92317;-71
2022/02/14 08:15:30;;;;;;;2.47;2.08;;;12.50;70.90;;;;;;6154820;22;91654;-71
2022/02/14 08:18:04;;;;;;;3.17;2.30;;;12.50;70.90;;;;;;6154231;22;95808;-71
2022/02/14 08:20:32;;;;;;;3.85;2.33;;;12.60;71.00;;;;;;6154207;22;95303;-71
2022/02/14 08:23:00;;;;;;;5.60;2.20;;;12.60;71.10;;;;;;6153358;22;94849;-71
2022/02/14 08:25:27;;;;;;;4.60;2.40;;;12.60;71.20;;;;;;6156040;22;92362;-71
2022/02/14 08:27:55;;;;;;;3.47;2.35;;;12.60;71.20;;;;;;6154131;22;95882;-71
2022/02/14 08:30:22;;;;;;;3.30;2.33;;;12.60;71.40;;;;;;6153984;22;95794;-71
2022/02/14 08:32:50;;;;;;;4.63;2.47;;;12.60;71.70;;;;;;6156345;22;92339;-71
2022/02/14 08:35:19;;;;;;;3.95;2.10;;;12.50;72.10;;;;;;6130790;22;92362;-71
2022/02/14 08:37:47;;;;;;;3.05;2.03;;;12.60;72.00;;;;;;6156020;22;93032;-71
2022/02/14 08:40:15;;;;;;;3.67;2.47;;;12.60;72.10;;;;;;6129843;22;95655;-71
2022/02/14 08:42:42;;;;;;;5.38;2.20;;;12.60;72.20;;;;;;6154134;22;92371;-71
2022/02/14 08:45:10;;;;;;;3.45;2.20;;;12.50;72.30;;;;;;6156188;22;92456;-71
2022/02/14 08:47:37;;;;;;;6.07;2.40;;;12.60;72.70;;;;;;6152419;22;96096;-71
2022/02/14 08:50:07;;;;;;;3.20;2.40;;;12.50;72.40;;;;;;6154318;22;94150;-71
2022/02/14 08:52:34;;;;;;;5.68;2.30;;;12.60;72.80;;;;;;6155948;22;92283;-71
2022/02/14 08:55:04;;;;;;;3.85;2.65;;;12.50;72.90;;;;;;6155999;22;92372;-71
2022/02/14 08:57:31;;;;;;;2.42;2.22;;;12.50;72.90;;;;;;6154993;22;92837;-71
2022/02/14 08:59:58;;;;;;;4.25;2.45;;;12.50;73.00;;;;;;6155856;22;92852;-71
2022/02/14 09:02:25;;;;;;;3.90;2.03;;;12.50;73.10;;;;;;6155822;22;92276;-71
2022/02/14 09:04:52;;;;;;;3.70;2.15;;;12.50;72.90;;;;;;6156469;22;91619;-71
2022/02/14 09:07:19;;;;;;;5.10;2.50;;;12.40;72.90;;;;;;6129454;22;93045;-71
2022/02/14 09:09:46;;;;;;;3.45;2.30;;;12.50;73.10;;;;;;6129031;22;92861;-71
2022/02/14 09:12:13;;;;;;;4.78;2.33;;;12.50;73.20;;;;;;6154591;22;94683;-71
2022/02/14 09:14:40;;;;;;;7.22;2.72;;;12.50;73.00;;;;;;6155809;22;93044;-71
2022/02/14 09:17:07;;;;;;;3.83;2.25;;;12.50;73.00;;;;;;6155831;22;92528;-71
2022/02/14 09:19:34;;;;;;;4.57;2.30;;;12.50;73.20;;;;;;6103411;22;111238;-71
2022/02/14 09:22:01;;;;;;;3.65;2.45;;;12.50;73.10;;;;;;6129347;22;92462;-71
2022/02/14 09:24:30;;;;;;;3.38;2.58;;;12.50;73.10;;;;;;6128545;22;92418;-71
2022/02/14 09:26:58;;;;;;;3.75;2.15;;;12.50;73.00;;;;;;6155733;22;93035;-71
2022/02/14 09:29:25;;;;;;;3.33;2.63;;;12.50;73.30;;;;;;6129071;22;95686;-70
2022/02/14 09:31:53;;;;;;;3.63;2.50;;;12.50;73.40;;;;;;6104320;22;92450;-71
2022/02/14 09:34:21;;;;;;;4.57;2.42;;;12.50;73.90;;;;;;6128923;22;92361;-71
2022/02/14 09:36:52;;;;;;;4.50;2.70;;;12.50;74.60;;;;;;6154121;22;95744;-71
2022/02/14 09:39:20;;;;;;;2.60;2.25;;;12.40;75.40;;;;;;6128840;22;98064;-71
2022/02/14 09:41:48;;;;;;;3.90;2.58;;;12.30;76.20;;;;;;6155404;22;92608;-71
2022/02/14 09:44:15;;;;;;;6.18;2.88;;;12.30;77.40;;;;;;6128818;22;92489;-71
2022/02/14 09:46:44;;;;;;;5.15;3.28;;;12.30;77.80;;;;;;6104215;22;93365;-71
2022/02/14 09:49:12;;;;;;;5.10;2.75;;;12.30;78.30;;;;;;6128578;22;95474;-71
2022/02/14 09:51:39;;;;;;;4.03;3.05;;;12.30;78.60;;;;;;6155688;22;92716;-71
2022/02/14 09:54:07;;;;;;;7.32;2.90;;;12.20;79.40;;;;;;6156159;22;91688;-71
2022/02/14 09:56:35;;;;;;;3.75;3.00;;;12.20;80.50;;;;;;6128133;22;94883;-71
2022/02/14 09:59:04;;;;;;;4.95;3.58;;;12.20;81.20;;;;;;6129193;22;92772;-71
2022/02/14 10:01:32;;;;;;;4.95;3.30;;;12.30;81.20;;;;;;6127673;22;94833;-71
2022/02/14 10:04:00;;;;;;;4.65;2.95;;;12.30;81.50;;;;;;6155783;22;92674;-71
2022/02/14 10:06:35;;;;;;;3.65;3.20;;;12.20;81.70;;;;;;6128555;22;94868;-71
2022/02/14 10:09:11;;;;;;;5.13;3.80;;;12.10;82.10;;;;;;6129261;22;93164;-71
2022/02/14 10:12:05;;;;;;;10.40;5.10;;;12.10;82.50;;;;;;6155417;22;92369;-71
2022/02/14 10:14:33;;;;;;;5.82;5.20;;;12.10;83.30;;;;;;6129173;22;92480;-71
2022/02/14 10:17:06;;;;;;;6.68;4.63;;;12.00;83.70;;;;;;6155448;22;93139;-71
2022/02/14 10:19:45;;;;;;;7.00;4.22;;;12.10;83.70;;;;;;6129459;22;93112;-71
2022/02/14 10:22:12;;;;;;;4.47;3.20;;;12.10;83.80;;;;;;6129041;22;92485;-71
2022/02/14 10:24:41;;;;;;;3.30;3.10;;;12.20;83.70;;;;;;6129140;22;92361;-71
2022/02/14 10:27:11;;;;;;;5.43;3.42;;;12.20;83.70;;;;;;6095542;22;98042;-70
2022/02/14 10:29:39;;;;;;;4.53;3.22;;;12.30;83.50;;;;;;6104608;22;98275;-73
2022/02/14 10:32:14;;;;;;;3.38;3.08;;;12.40;83.60;;;;;;6108045;22;93384;-73
2022/02/14 10:34:49;;;;;;;3.88;3.58;;;12.60;83.60;;;;;;6106975;22;92424;-73
2022/02/14 10:37:38;;;;;;;5.05;3.90;;;12.70;83.70;;;;;;6109217;22;93441;-73
2022/02/14 10:40:06;;;;;;;4.45;3.67;;;12.80;83.00;;;;;;6132993;22;93011;-72
2022/02/14 10:42:35;;;;;;;3.53;3.22;;;12.90;82.90;;;;;;6106361;22;93294;-72
2022/02/14 10:45:11;;;;;;;3.70;3.40;;;13.00;82.50;;;;;;6108312;22;93338;-77
2022/02/14 10:47:44;;;;;;;5.13;3.70;;;13.10;81.80;;;;;;6133475;22;93458;-72
2022/02/14 10:50:17;;;;;;;4.32;3.45;;;13.20;81.60;;;;;;6106772;22;95446;-72
2022/02/14 10:52:46;;;;;;;3.30;3.07;;;13.30;81.30;;;;;;6131677;22;95273;-73
2022/02/14 10:55:19;;;;;;;2.83;2.63;;;13.40;80.40;;;;;;6107170;22;92548;-73
2022/02/14 10:57:49;;;;;;;3.35;2.92;;;13.60;79.30;;;;;;6116824;22;93084;-71
2022/02/14 11:00:24;;;;;;;3.75;3.45;;;13.60;79.50;;;;;;6131363;22;92926;-73
2022/02/14 11:02:57;;;;;;;3.22;2.92;;;13.70;79.50;;;;;;6132918;22;92435;-74
2022/02/14 11:05:26;;;;;;;3.45;3.15;;;13.90;78.90;;;;;;6132051;22;92488;-71
2022/02/14 11:07:55;;;;;;;2.83;2.63;;;14.00;77.60;;;;;;6131802;22;95688;-74
2022/02/14 11:10:25;;;;;;;3.05;2.80;;;14.10;76.60;;;;;;6107950;22;92952;-74
2022/02/14 11:13:00;;;;;;;3.33;3.03;;;14.20;76.10;;;;;;6132549;22;93406;-71
2022/02/14 11:15:40;;;;;;;4.50;3.05;;;14.20;75.30;;;;;;6131875;22;92421;-73
2022/02/14 11:18:17;;;;;;;3.08;2.72;;;14.20;75.50;;;;;;6130545;22;95634;-76
2022/02/14 11:20:46;;;;;;;2.72;2.53;;;14.10;74.70;;;;;;6133245;22;96106;-75
2022/02/14 11:23:16;;;;;;;3.20;2.70;;;14.00;74.70;;;;;;6107855;22;92513;-73
2022/02/14 11:26:20;;;;;;;3.78;2.90;;;14.10;74.70;;;;;;6132498;22;93437;-77
2022/02/14 11:28:54;;;;;;;2.47;2.30;;;14.10;74.00;;;;;;6132187;22;93288;-73
2022/02/14 11:31:30;;;;;;;2.70;2.50;;;14.10;73.90;;;;;;6130124;22;94196;-72
2022/02/14 11:33:59;;;;;;;3.03;2.70;;;14.10;73.00;;;;;;6132589;22;92380;-73
2022/02/14 11:36:28;;;;;;;3.00;2.80;;;14.10;72.90;;;;;;6133738;22;92041;-75
2022/02/14 11:39:00;;;;;;;2.92;2.72;;;14.20;72.90;;;;;;6132428;22;92834;-71
2022/02/14 11:41:35;;;;;;;4.03;2.50;;;14.20;72.60;;;;;;6133544;22;92785;-72
2022/02/14 11:44:21;;;;;;;2.78;2.58;;;14.40;72.40;;;;;;6130865;22;95392;-71
2022/02/14 11:46:55;;;;;;;2.50;2.30;;;14.40;72.50;;;;;;6131841;22;93915;-71
2022/02/14 11:49:32;;;;;;;3.50;2.83;;;14.40;72.30;;;;;;6131901;22;95765;-72
2022/02/14 11:52:30;;;;;;;3.20;2.75;;;14.30;71.70;;;;;;6134440;22;93448;-73
2022/02/14 11:54:59;;;;;;;3.25;2.80;;;14.40;72.10;;;;;;6132759;22;92800;-73
2022/02/14 11:57:31;;;;;;;2.47;2.30;;;14.30;72.40;;;;;;6132598;22;93219;-71
2022/02/14 12:00:10;;;;;;;3.17;2.80;;;14.30;72.00;;;;;;6106164;22;96462;-72
2022/02/14 12:03:00;;;;;;;2.78;2.35;;;14.40;71.90;;;;;;6132804;22;92536;-71
2022/02/14 12:05:50;;;;;;;2.70;2.50;;;14.50;71.90;;;;;;6106216;22;92481;-72
2022/02/14 12:08:18;;;;;;;3.00;2.80;;;14.50;71.70;;;;;;6133061;22;93302;-72
2022/02/14 12:10:56;;;;;;;2.90;2.70;;;14.30;72.30;;;;;;6105301;22;95499;-73
2022/02/14 12:13:25;;;;;;;3.75;3.30;;;14.30;72.30;;;;;;6132496;22;95234;-73
2022/02/14 12:21:16;;;;;;;2.33;2.20;;;14.40;72.70;;;;;;6154501;22;93240;-71
2022/02/14 12:24:12;;;;;;;2.67;2.47;;;14.50;72.50;;;;;;6154523;22;92922;-71
2022/02/14 12:26:40;;;;;;;2.53;2.33;;;14.70;72.00;;;;;;6128677;22;92635;-71
2022/02/14 12:31:59;;;;;;;4.25;2.67;;;14.60;70.70;;;;;;6127539;22;97915;-71
2022/02/14 12:34:32;;;;;;;4.03;2.63;;;14.60;69.80;;;;;;6154481;22;92663;-71
2022/02/14 12:37:01;;;;;;;3.83;2.20;;;14.70;69.70;;;;;;6126511;22;95295;-71
2022/02/14 12:39:57;;;;;;;3.88;2.10;;;14.70;69.00;;;;;;6154597;22;92421;-71
2022/02/14 12:42:26;;;;;;;3.45;1.92;;;14.70;68.50;;;;;;6152832;22;93432;-71
2022/02/14 12:44:56;;;;;;;2.55;1.63;;;14.70;67.50;;;;;;6154213;22;92917;-71
2022/02/14 12:47:25;;;;;;;3.45;1.85;;;14.60;65.70;;;;;;6127804;22;92512;-71
2022/02/14 12:50:10;;;;;;;3.10;2.28;;;14.60;66.50;;;;;;6154090;22;92403;-71
2022/02/14 12:52:42;;;;;;;3.45;2.20;;;14.50;65.70;;;;;;6127805;22;93188;-71
2022/02/14 12:55:10;;;;;;;4.25;2.70;;;14.50;66.20;;;;;;6154727;22;92937;-71
2022/02/14 12:57:42;;;;;;;4.55;2.42;;;14.40;66.50;;;;;;6136446;22;92392;-71
2022/02/14 13:00:34;;;;;;;3.20;2.25;;;14.40;66.80;;;;;;6155731;22;92281;-71
2022/02/14 13:03:10;;;;;;;3.10;2.20;;;14.40;67.00;;;;;;6152604;22;95244;-71