Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:05;;;;;;;45.40;26.77;;;;;;;3.50;78.75;98936.88;4451980;32;34564;-78
2023/03/07 00:04:33;;;;;;;44.22;26.62;;;;;;;3.81;77.42;98942.91;4451274;32;34220;-78
2023/03/07 00:07:00;;;;;;;48.70;27.80;;;;;;;3.64;77.90;98945.38;4410665;32;31664;-78
2023/03/07 00:09:28;;;;;;;42.88;25.83;;;;;;;3.87;77.04;98956.06;4452425;32;34017;-78
2023/03/07 00:11:55;;;;;;;44.05;26.77;;;;;;;3.85;77.04;98947.41;4451439;32;33513;-80
2023/03/07 00:14:23;;;;;;;44.42;26.08;;;;;;;3.52;78.11;98949.78;4452246;32;33208;-80
2023/03/07 00:16:50;;;;;;;45.35;26.95;;;;;;;3.77;77.31;98951.19;4452481;32;33683;-79
2023/03/07 00:19:18;;;;;;;45.50;27.13;;;;;;;3.73;77.41;98948.47;4452066;32;33774;-80
2023/03/07 00:21:47;;;;;;;45.10;27.23;;;;;;;3.61;77.56;98958.00;4452590;32;33731;-79
2023/03/07 00:24:14;;;;;;;44.90;26.90;;;;;;;3.42;78.65;98961.16;4452210;32;33535;-79
2023/03/07 00:26:42;;;;;;;45.43;27.53;;;;;;;3.85;77.30;98955.97;4452015;32;33647;-79
2023/03/07 00:29:10;;;;;;;44.08;26.02;;;;;;;3.29;79.00;98967.22;4451997;32;33938;-78
2023/03/07 00:31:37;;;;;;;45.47;26.95;;;;;;;3.00;80.03;98967.16;4451065;32;34387;-80
2023/03/07 00:34:05;;;;;;;44.50;26.70;;;;;;;2.80;81.33;98969.38;4452329;32;33436;-80
2023/03/07 00:36:32;;;;;;;47.38;27.95;;;;;;;3.09;80.89;98970.25;4413284;32;34302;-80
2023/03/07 00:39:00;;;;;;;46.97;26.87;;;;;;;3.04;80.77;98958.88;4385482;32;33817;-79
2023/03/07 00:41:28;;;;;;;47.53;28.40;;;;;;;3.03;80.21;98962.19;4390126;32;34398;-79
2023/03/07 00:43:55;;;;;;;49.75;28.25;;;;;;;2.89;80.92;98957.13;4387894;32;33040;-78
2023/03/07 00:46:24;;;;;;;47.45;27.95;;;;;;;2.92;80.94;98962.44;4389209;32;33861;-79
2023/03/07 00:48:52;;;;;;;45.88;27.08;;;;;;;2.88;81.00;98957.94;4376618;32;33579;-79
2023/03/07 00:51:21;;;;;;;46.05;27.05;;;;;;;2.93;80.54;98956.50;4389233;32;33877;-80
2023/03/07 00:53:48;;;;;;;48.78;27.10;;;;;;;2.86;80.90;98956.94;4371473;32;33440;-79
2023/03/07 00:56:23;;;;;;;43.97;26.80;;;;;;;3.26;79.78;98946.53;4369363;32;33403;-79
2023/03/07 00:58:51;;;;;;;44.05;26.83;;;;;;;3.25;79.24;98943.91;4376540;32;32712;-80
2023/03/07 01:01:23;;;;;;;45.70;26.75;;;;;;;3.16;80.07;98949.34;4388286;32;33601;-79
2023/03/07 01:03:52;;;;;;;48.78;27.95;;;;;;;3.03;80.38;98941.72;4393607;32;33633;-79
2023/03/07 01:06:23;;;;;;;48.03;28.52;;;;;;;2.73;81.83;98937.41;4376441;32;32121;-78
2023/03/07 01:08:51;;;;;;;48.83;29.73;;;;;;;2.67;82.40;98947.25;4369253;32;31796;-79
2023/03/07 01:11:19;;;;;;;49.65;29.50;;;;;;;2.43;83.52;98945.72;4376036;32;33336;-79
2023/03/07 01:13:47;;;;;;;51.85;29.30;;;;;;;2.51;83.47;98945.44;4376665;32;33178;-78
2023/03/07 01:16:20;;;;;;;49.23;29.83;;;;;;;2.41;84.01;98947.28;4390542;32;32401;-80
2023/03/07 01:18:53;;;;;;;52.35;30.50;;;;;;;2.47;83.83;98943.47;4430197;32;33068;-77
2023/03/07 01:21:32;;;;;;;50.72;29.92;;;;;;;2.89;82.84;98934.09;4375230;32;33251;-79
2023/03/07 01:24:01;;;;;;;50.85;29.67;;;;;;;3.13;80.71;98928.72;4390529;32;32676;-78
2023/03/07 01:26:30;;;;;;;49.08;29.00;;;;;;;3.13;80.14;98923.59;4382337;32;33752;-78
2023/03/07 01:29:00;;;;;;;52.63;29.67;;;;;;;2.89;81.91;98934.09;4388404;32;33537;-78
2023/03/07 01:31:29;;;;;;;50.25;29.50;;;;;;;2.95;81.54;98934.50;4376063;32;32447;-78
2023/03/07 01:33:58;;;;;;;51.83;30.00;;;;;;;3.03;81.58;98932.38;4386558;32;33073;-79
2023/03/07 01:36:28;;;;;;;49.25;29.48;;;;;;;2.96;81.77;98935.38;4374495;32;33640;-78
2023/03/07 01:39:01;;;;;;;50.53;30.35;;;;;;;3.02;81.60;98934.87;4390355;32;33312;-78
2023/03/07 01:41:31;;;;;;;54.40;31.02;;;;;;;2.88;82.16;98937.47;4389407;32;34370;-80
2023/03/07 01:44:09;;;;;;;46.80;29.23;;;;;;;3.46;80.23;98928.94;4392604;32;34010;-79
2023/03/07 01:46:41;;;;;;;43.33;26.67;;;;;;;4.80;74.82;98919.31;4377396;32;33060;-78
2023/03/07 01:49:10;;;;;;;44.08;26.33;;;;;;;5.76;69.04;98919.97;4384600;32;33782;-79
2023/03/07 01:51:40;;;;;;;42.70;25.87;;;;;;;5.97;67.51;98924.41;4393530;32;34272;-80
2023/03/07 01:54:11;;;;;;;41.50;26.10;;;;;;;5.86;67.13;98916.16;4383064;32;32884;-79
2023/03/07 01:56:39;;;;;;;40.75;24.87;;;;;;;5.94;67.05;98911.41;4376092;32;33883;-77
2023/03/07 01:59:07;;;;;;;42.10;25.60;;;;;;;5.92;66.45;98906.16;4364244;32;33860;-79
2023/03/07 02:01:35;;;;;;;42.60;25.37;;;;;;;4.49;70.97;98907.41;4400806;32;33227;-79
2023/03/07 02:04:12;;;;;;;44.63;26.48;;;;;;;3.44;77.23;98910.94;4381300;32;33838;-80
2023/03/07 02:06:40;;;;;;;42.83;26.25;;;;;;;3.38;77.93;98904.56;4391641;32;32963;-78
2023/03/07 02:09:12;;;;;;;44.97;26.45;;;;;;;3.88;76.27;98904.00;4387871;32;34046;-80
2023/03/07 02:11:42;;;;;;;43.50;26.52;;;;;;;3.34;78.60;98909.50;4375369;32;34278;-78
2023/03/07 02:14:10;;;;;;;46.50;26.80;;;;;;;3.38;78.70;98904.56;4376863;32;33857;-78
2023/03/07 02:16:38;;;;;;;43.83;27.15;;;;;;;3.30;78.74;98902.44;4389994;32;32473;-80
2023/03/07 02:19:29;;;;;;;44.35;27.55;;;;;;;3.29;78.93;98904.91;4375976;32;34586;-78
2023/03/07 02:22:09;;;;;;;47.72;28.58;;;;;;;3.33;78.70;98892.38;4385281;32;33606;-80
2023/03/07 02:24:36;;;;;;;47.90;28.30;;;;;;;3.34;78.71;98904.37;4382997;32;32732;-80
2023/03/07 02:27:04;;;;;;;46.40;27.20;;;;;;;3.37;78.40;98907.91;4383707;32;32653;-79
2023/03/07 02:29:32;;;;;;;48.13;28.40;;;;;;;2.96;80.49;98914.91;4386472;32;34502;-78
2023/03/07 02:32:00;;;;;;;48.92;27.83;;;;;;;3.21;79.79;98907.03;4378064;32;34043;-78
2023/03/07 02:34:29;;;;;;;44.85;27.55;;;;;;;3.10;80.14;98905.50;4392044;32;33555;-78
2023/03/07 02:37:03;;;;;;;49.55;29.12;;;;;;;3.22;79.38;98911.31;4392292;32;33319;-78
2023/03/07 02:39:31;;;;;;;50.75;28.55;;;;;;;2.99;80.28;98919.31;4388737;32;33271;-78
2023/03/07 02:42:08;;;;;;;49.25;27.87;;;;;;;2.97;80.31;98910.66;4403539;32;32815;-78
2023/03/07 02:44:37;;;;;;;47.67;27.52;;;;;;;2.79;81.92;98916.44;4389061;32;31504;-80
2023/03/07 02:47:07;;;;;;;45.75;27.98;;;;;;;3.09;80.20;98908.84;4388727;32;33378;-80
2023/03/07 02:49:35;;;;;;;47.38;27.85;;;;;;;3.13;80.00;98913.38;4390913;32;33693;-80
2023/03/07 02:52:04;;;;;;;45.58;26.77;;;;;;;3.84;78.02;98902.09;4401365;32;33321;-79
2023/03/07 02:54:31;;;;;;;43.35;25.55;;;;;;;4.91;72.28;98894.25;4397566;32;33788;-78
2023/03/07 02:56:59;;;;;;;42.60;25.30;;;;;;;5.50;69.10;98900.66;4386099;32;33391;-80
2023/03/07 02:59:26;;;;;;;43.15;25.15;;;;;;;5.58;68.40;98898.47;4401900;32;33850;-79
2023/03/07 03:01:55;;;;;;;43.47;25.58;;;;;;;4.14;72.74;98901.25;4389827;32;34069;-79
2023/03/07 03:04:23;;;;;;;41.47;25.45;;;;;;;5.41;69.30;98905.34;4377968;32;33211;-79
2023/03/07 03:06:51;;;;;;;41.83;25.08;;;;;;;5.37;68.42;98903.41;4380051;32;33514;-79
2023/03/07 03:09:18;;;;;;;41.25;25.73;;;;;;;5.64;67.81;98909.97;4394325;32;34336;-78
2023/03/07 03:11:46;;;;;;;43.42;26.77;;;;;;;5.65;67.93;98896.28;4393268;32;34331;-79
2023/03/07 03:14:14;;;;;;;45.47;28.25;;;;;;;4.22;72.81;98898.22;4374256;32;33013;-79
2023/03/07 03:16:41;;;;;;;47.03;27.20;;;;;;;3.50;76.50;98905.28;4373877;32;33414;-78
2023/03/07 03:19:08;;;;;;;47.45;28.35;;;;;;;3.41;77.84;98904.75;4376074;32;33533;-80
2023/03/07 03:21:37;;;;;;;47.72;27.60;;;;;;;3.30;78.21;98902.44;4388663;32;34474;-79
2023/03/07 03:24:08;;;;;;;49.58;28.23;;;;;;;3.23;78.84;98910.56;4391028;32;34010;-80
2023/03/07 03:26:36;;;;;;;49.00;29.10;;;;;;;3.17;79.22;98909.28;4400804;32;33278;-80
2023/03/07 03:29:04;;;;;;;53.42;31.10;;;;;;;2.88;80.82;98906.78;4402730;32;33355;-79
2023/03/07 03:31:33;;;;;;;49.03;29.60;;;;;;;2.98;80.76;98902.22;4397300;32;33545;-78
2023/03/07 03:34:03;;;;;;;51.08;29.87;;;;;;;3.40;79.12;98892.72;4396619;32;32163;-78
2023/03/07 03:36:32;;;;;;;49.97;30.37;;;;;;;3.31;79.23;98899.09;4394845;32;33449;-79
2023/03/07 03:38:59;;;;;;;48.58;29.40;;;;;;;3.47;78.46;98900.84;4396838;32;33205;-79
2023/03/07 03:41:27;;;;;;;50.45;30.08;;;;;;;3.47;78.39;98894.84;4398771;32;34167;-80
2023/03/07 03:43:56;;;;;;;51.70;29.87;;;;;;;3.75;77.67;98897.34;4405850;32;33445;-78
2023/03/07 03:46:24;;;;;;;50.38;31.05;;;;;;;3.78;76.84;98896.63;4396685;32;33548;-79
2023/03/07 03:48:52;;;;;;;53.08;30.75;;;;;;;3.51;77.80;98889.13;4390743;32;34072;-80
2023/03/07 03:51:23;;;;;;;51.80;29.37;;;;;;;3.08;79.50;98884.06;4390505;32;33329;-79
2023/03/07 03:53:51;;;;;;;50.08;30.12;;;;;;;2.83;81.14;98887.69;4384417;32;33530;-80
2023/03/07 03:56:21;;;;;;;55.50;30.77;;;;;;;2.47;83.06;98897.47;4389355;32;34156;-79
2023/03/07 03:58:51;;;;;;;52.00;30.25;;;;;;;2.86;81.90;98897.22;4388119;32;33317;-80
2023/03/07 04:01:21;;;;;;;50.77;30.13;;;;;;;3.17;80.38;98889.72;4390148;32;34553;-79
2023/03/07 04:03:50;;;;;;;50.53;29.63;;;;;;;3.17;79.90;98894.84;4390825;32;32155;-78
2023/03/07 04:06:23;;;;;;;54.38;30.88;;;;;;;3.32;79.76;98890.63;4390494;32;34322;-78
2023/03/07 04:08:53;;;;;;;49.13;30.50;;;;;;;3.23;79.81;98890.06;4379226;32;32826;-78
2023/03/07 04:11:21;;;;;;;51.37;30.75;;;;;;;3.37;79.19;98893.44;4406042;32;33871;-78
2023/03/07 04:13:49;;;;;;;48.20;30.67;;;;;;;3.27;79.39;98892.03;4401638;32;33030;-80
2023/03/07 04:16:17;;;;;;;51.88;30.37;;;;;;;3.34;78.95;98891.59;4402209;32;33626;-79
2023/03/07 04:18:45;;;;;;;50.12;30.40;;;;;;;3.07;80.00;98889.94;4376288;32;33808;-79
2023/03/07 04:21:12;;;;;;;52.20;31.15;;;;;;;2.89;80.50;98898.28;4391511;32;33769;-78
2023/03/07 04:23:40;;;;;;;51.10;31.08;;;;;;;2.87;80.63;98904.13;4393904;32;33922;-79
2023/03/07 04:26:09;;;;;;;53.10;29.95;;;;;;;2.70;81.51;98903.06;4391815;32;34379;-79
2023/03/07 04:31:21;;;;;;;74.50;41.27;;;;;;;2.64;82.06;98915.50;4386075;32;33129;-78
2023/03/07 04:33:50;;;;;;;74.57;40.87;;;;;;;2.59;82.21;98916.88;4406056;32;32354;-78
2023/03/07 04:36:19;;;;;;;60.45;35.60;;;;;;;2.41;82.83;98917.50;4375085;32;33471;-79
2023/03/07 04:38:47;;;;;;;63.35;35.35;;;;;;;2.72;81.19;98919.41;4351211;32;33250;-78
2023/03/07 04:41:17;;;;;;;57.90;34.00;;;;;;;3.34;79.79;98919.75;4365288;32;33432;-78
2023/03/07 04:43:45;;;;;;;60.55;34.78;;;;;;;3.45;78.51;98924.59;4371074;32;33720;-78
2023/03/07 04:46:14;;;;;;;64.50;37.03;;;;;;;3.26;79.03;98920.94;4381111;32;33878;-80
2023/03/07 04:48:42;;;;;;;75.18;44.25;;;;;;;3.23;79.26;98920.78;4431015;32;34338;-80
2023/03/07 04:51:10;;;;;;;75.70;44.92;;;;;;;3.21;79.49;98921.50;4399373;32;33409;-79
2023/03/07 04:53:37;;;;;;;72.87;41.23;;;;;;;3.38;78.96;98919.91;4424608;32;32803;-78
2023/03/07 04:56:07;;;;;;;65.90;39.47;;;;;;;3.44;78.71;98925.38;4414546;32;34120;-78
2023/03/07 04:58:35;;;;;;;64.85;38.67;;;;;;;3.40;78.71;98923.44;4426402;32;34305;-79
2023/03/07 05:01:03;;;;;;;59.83;35.42;;;;;;;3.29;79.23;98918.59;4380552;32;34653;-78
2023/03/07 05:03:31;;;;;;;59.30;35.33;;;;;;;4.06;76.99;98919.56;4416931;32;31927;-79
2023/03/07 05:06:04;;;;;;;60.92;36.53;;;;;;;4.26;75.58;98915.53;4373846;32;33349;-78
2023/03/07 05:08:32;;;;;;;59.20;34.72;;;;;;;4.81;73.09;98915.06;4419969;32;33404;-78
2023/03/07 05:11:01;;;;;;;56.37;34.23;;;;;;;5.75;69.13;98914.75;4412036;32;34130;-78
2023/03/07 05:13:28;;;;;;;55.25;33.55;;;;;;;4.92;71.42;98914.88;4423256;32;32909;-80
2023/03/07 05:15:57;;;;;;;55.65;33.90;;;;;;;4.93;71.71;98911.47;4376440;32;34307;-79
2023/03/07 05:18:26;;;;;;;54.60;33.25;;;;;;;4.70;71.90;98917.09;4416962;32;33541;-80
2023/03/07 05:20:54;;;;;;;54.92;33.80;;;;;;;3.79;75.73;98924.00;4361635;32;34384;-78
2023/03/07 05:23:21;;;;;;;58.40;33.75;;;;;;;3.17;79.19;98927.19;4367636;32;33942;-80
2023/03/07 05:25:49;;;;;;;55.05;33.90;;;;;;;3.25;78.64;98929.44;4387997;32;33195;-79
2023/03/07 05:28:17;;;;;;;58.38;34.47;;;;;;;3.06;79.81;98931.69;4414186;32;33983;-79
2023/03/07 05:30:45;;;;;;;57.88;34.42;;;;;;;2.69;81.48;98937.12;4406363;32;33627;-79
2023/03/07 05:33:13;;;;;;;56.70;35.37;;;;;;;3.17;80.23;98928.09;4406262;32;32707;-78
2023/03/07 05:35:42;;;;;;;57.78;34.97;;;;;;;3.06;80.37;98932.56;4414116;32;34293;-79
2023/03/07 05:38:10;;;;;;;56.10;33.83;;;;;;;3.95;77.40;98926.63;4442805;32;33549;-79
2023/03/07 05:40:39;;;;;;;58.75;34.50;;;;;;;3.46;78.08;98926.37;4421039;32;34440;-79
2023/03/07 05:43:07;;;;;;;58.25;34.88;;;;;;;3.13;80.01;98933.84;4439053;32;33410;-79
2023/03/07 05:45:34;;;;;;;56.40;34.70;;;;;;;3.14;80.25;98925.34;4394532;32;34064;-79
2023/03/07 05:48:02;;;;;;;57.58;33.38;;;;;;;2.68;82.23;98936.22;4445032;32;33870;-79
2023/03/07 05:50:30;;;;;;;57.42;34.03;;;;;;;2.76;82.30;98936.69;4435861;32;32426;-80
2023/03/07 05:52:57;;;;;;;55.17;33.33;;;;;;;2.60;82.84;98939.97;4443400;32;33194;-78
2023/03/07 05:55:25;;;;;;;61.30;34.50;;;;;;;2.59;83.09;98943.34;4451084;32;34195;-78
2023/03/07 05:57:53;;;;;;;56.97;34.53;;;;;;;2.61;82.74;98948.53;4450858;32;33656;-80
2023/03/07 06:00:21;;;;;;;54.03;33.00;;;;;;;2.92;81.56;98947.09;4451171;32;33594;-78
2023/03/07 06:02:51;;;;;;;57.70;33.55;;;;;;;3.25;80.40;98934.56;4451371;32;32313;-79
2023/03/07 06:05:19;;;;;;;55.20;33.42;;;;;;;3.19;80.43;98933.28;4424203;32;33679;-78
2023/03/07 06:07:48;;;;;;;58.00;33.45;;;;;;;2.92;81.73;98949.66;4451925;32;33899;-78
2023/03/07 06:10:16;;;;;;;54.92;32.35;;;;;;;3.27;80.55;98938.09;4390435;32;33628;-80
2023/03/07 06:12:48;;;;;;;56.65;32.90;;;;;;;2.74;82.61;98951.97;4397968;32;32605;-79
2023/03/07 06:15:16;;;;;;;57.03;32.92;;;;;;;3.05;81.26;98951.28;4384728;32;32777;-78
2023/03/07 06:17:44;;;;;;;54.47;33.10;;;;;;;3.20;80.83;98958.09;4451720;32;34013;-80
2023/03/07 06:20:12;;;;;;;55.33;34.08;;;;;;;3.65;78.78;98949.72;4450066;32;34379;-79
2023/03/07 06:22:39;;;;;;;57.00;35.38;;;;;;;3.34;80.42;98950.47;4386743;32;33468;-80
2023/03/07 06:25:08;;;;;;;57.40;34.15;;;;;;;3.07;81.07;98964.16;4439273;32;34119;-77
2023/03/07 06:27:36;;;;;;;64.75;37.58;;;;;;;2.92;81.76;98970.09;4427898;32;33479;-79
2023/03/07 06:30:07;;;;;;;67.78;38.72;;;;;;;3.02;81.50;98965.56;4372488;32;32746;-81
2023/03/07 06:32:35;;;;;;;61.35;38.15;;;;;;;2.98;82.08;98969.59;4450559;32;33163;-80
2023/03/07 06:35:03;;;;;;;66.12;39.80;;;;;;;2.79;82.44;98961.59;4450922;32;33378;-80
2023/03/07 06:37:32;;;;;;;64.50;40.85;;;;;;;2.82;83.22;98966.88;4393008;32;33234;-80
2023/03/07 06:39:59;;;;;;;73.72;45.03;;;;;;;2.65;83.56;98978.63;4421173;32;33991;-80
2023/03/07 06:42:27;;;;;;;63.35;37.67;;;;;;;2.89;83.14;98972.47;4397252;32;34171;-79
2023/03/07 06:44:55;;;;;;;57.03;36.03;;;;;;;2.90;82.95;98976.81;4385268;32;33536;-78
2023/03/07 06:47:22;;;;;;;55.60;34.40;;;;;;;3.45;80.85;98973.25;4394904;32;34308;-80
2023/03/07 06:49:51;;;;;;;58.83;33.67;;;;;;;3.72;79.21;98966.31;4391362;32;34334;-79
2023/03/07 06:52:19;;;;;;;56.90;32.80;;;;;;;3.46;79.96;98968.22;4407989;32;32951;-80
2023/03/07 06:54:47;;;;;;;52.67;32.30;;;;;;;3.65;79.56;98971.84;4389628;32;33663;-80
2023/03/07 06:57:15;;;;;;;56.92;32.53;;;;;;;3.72;79.51;98974.88;4388074;32;34404;-80
2023/03/07 06:59:43;;;;;;;52.38;31.85;;;;;;;3.63;79.23;98979.47;4393466;32;33851;-81
2023/03/07 07:02:13;;;;;;;49.80;31.52;;;;;;;4.07;78.53;98977.69;4382650;32;33359;-79
2023/03/07 07:04:40;;;;;;;51.60;32.22;;;;;;;4.11;77.82;98975.41;4380018;32;32783;-80
2023/03/07 07:07:08;;;;;;;50.45;31.48;;;;;;;3.96;78.49;98978.75;4399112;32;33995;-80
2023/03/07 07:09:36;;;;;;;50.83;30.92;;;;;;;4.09;77.55;98971.84;4383422;32;33674;-77
2023/03/07 07:12:04;;;;;;;52.62;30.80;;;;;;;3.92;78.05;98970.00;4393329;32;31835;-78
2023/03/07 07:14:33;;;;;;;52.90;31.42;;;;;;;4.22;77.01;98970.00;4388938;32;33417;-77
2023/03/07 07:17:01;;;;;;;45.45;24.73;;;;;;;4.19;77.00;98967.25;4377686;32;34630;-77
2023/03/07 07:19:29;;;;;;;43.78;22.98;;;;;;;4.45;75.85;98969.59;4400220;32;34420;-78
2023/03/07 07:21:57;;;;;;;44.42;21.33;;;;;;;4.78;74.25;98974.81;4398960;32;33343;-80
2023/03/07 07:24:25;;;;;;;42.58;22.13;;;;;;;5.01;73.63;98973.47;4417897;32;34455;-77
2023/03/07 07:26:52;;;;;;;;;;;;;;;6.32;69.05;98979.22;4396745;32;34425;-79
2023/03/07 07:29:20;;;;;;;;;;;;;;;6.67;67.04;98983.50;4414258;32;32822;-80
2023/03/07 07:31:51;;;;;;;;;;;;;;;5.89;69.57;98968.59;4442800;32;34302;-79
2023/03/07 07:34:18;;;;;;;;;;;;;;;5.01;73.08;98988.88;4426046;32;33962;-78
2023/03/07 07:36:46;;;;;;;;;;;;;;;5.36;72.87;98983.84;4450282;32;33915;-79
2023/03/07 07:39:14;;;;;;;;;;;;;;;6.34;69.36;98987.94;4447857;32;33933;-78
2023/03/07 07:41:43;;;;;;;;;;;;;;;7.09;64.96;98976.00;4446127;32;33942;-77
2023/03/07 07:44:11;;;;;;;;;;;;;;;7.04;64.84;98969.75;4433162;32;32155;-80
2023/03/07 07:46:40;;;;;;;;;;;;;;;6.50;66.11;98986.16;4433723;32;33526;-79
2023/03/07 07:49:07;;;;;;;;;;;;;;;6.96;65.50;98991.69;4447183;32;34192;-78
2023/03/07 07:51:35;;;;;;;;;;;;;;;6.89;65.19;98983.72;4454667;32;33049;-80
2023/03/07 07:54:02;;;;;;;;;;;;;;;6.66;65.85;98986.87;4449083;32;34547;-76
2023/03/07 07:56:30;;;;;;;;;;;;;;;7.11;65.59;98981.19;4451569;32;34274;-78
2023/03/07 07:58:58;;;;;;;;;;;;;;;6.87;65.59;98981.84;4445344;32;34285;-78
2023/03/07 08:01:25;;;;;;;;;;;;;;;7.24;64.53;98979.25;4454419;32;33305;-79
2023/03/07 08:03:53;;;;;;;39.60;18.95;;;;;;;7.56;63.25;98972.06;4441039;32;34275;-79
2023/03/07 08:06:22;;;;;;;38.03;19.92;;;;;;;6.99;64.55;98977.28;4453312;32;33868;-79
2023/03/07 08:08:50;;;;;;;39.33;20.05;;;;;;;6.72;66.38;98982.00;4446784;32;34304;-78
2023/03/07 08:11:19;;;;;;;39.80;18.90;;;;;;;7.10;65.98;98970.03;4452007;32;33314;-78
2023/03/07 08:13:47;;;;;;;39.05;19.25;;;;;;;7.67;63.36;98965.66;4438954;32;33821;-78
2023/03/07 08:16:16;;;;;;;37.80;19.83;;;;;;;7.80;62.42;98976.50;4452962;32;33230;-79
2023/03/07 08:18:53;;;;;;;34.13;18.12;;;;;;;8.20;61.01;98973.00;4440463;32;33982;-79
2023/03/07 08:21:21;;;;;;;35.45;18.45;;;;;;;8.36;60.91;98969.34;4439537;32;33846;-78
2023/03/07 08:23:49;;;;;;;35.05;18.20;;;;;;;8.61;59.27;98971.22;4439056;32;33548;-78
2023/03/07 08:26:16;;;;;;;33.88;18.58;;;;;;;8.01;61.33;98972.22;4448289;32;33965;-78
2023/03/07 08:28:44;;;;;;;34.08;17.48;;;;;;;8.44;60.73;98968.88;4447021;32;33983;-78
2023/03/07 08:31:14;;;;;;;36.95;17.62;;;;;;;8.29;59.84;98965.63;4436199;32;33406;-78
2023/03/07 08:33:48;;;;;;;34.70;17.02;;;;;;;7.71;60.42;98976.09;4438812;32;33630;-78
2023/03/07 08:36:16;;;;;;;33.53;16.73;;;;;;;8.42;58.64;98973.09;4412688;32;34719;-78
2023/03/07 08:38:49;;;;;;;24.87;13.65;;;;;;;7.88;58.54;98969.97;4437801;32;34200;-78
2023/03/07 08:41:18;;;;;;;24.12;13.75;;;;;;;7.77;56.59;98981.53;4426822;32;33497;-78
2023/03/07 08:43:46;;;;;;;25.73;13.88;;;;;;;8.66;54.55;98980.03;4403554;32;33831;-78
2023/03/07 08:46:13;;;;;;;27.33;14.13;;;;;;;8.95;53.80;98977.69;4392611;32;33970;-78
2023/03/07 08:48:41;;;;;;;28.23;14.68;;;;;;;8.80;53.84;98978.84;4438774;32;33749;-77
2023/03/07 08:51:13;;;;;;;27.92;14.50;;;;;;;9.08;52.52;98985.09;4435256;32;33145;-79
2023/03/07 08:53:42;;;;;;;29.37;15.00;;;;;;;8.67;52.79;98976.62;4392606;32;33142;-78
2023/03/07 08:56:14;;;;;;;22.25;11.05;;;;;;;9.01;52.37;98983.09;4441706;32;33612;-78
2023/03/07 08:58:42;;;;;;;19.42;10.07;;;;;;;8.05;49.84;98980.97;4404373;32;34473;-79
2023/03/07 09:01:11;;;;;;;20.35;9.52;;;;;;;8.32;50.30;98983.81;4422553;32;34204;-78
2023/03/07 09:03:39;;;;;;;26.12;11.38;;;;;;;8.23;49.93;98988.63;4428288;32;33492;-78
2023/03/07 09:06:07;;;;;;;19.00;10.00;;;;;;;8.30;51.01;98984.56;4403688;32;34010;-78
2023/03/07 09:08:34;;;;;;;23.33;11.10;;;;;;;7.53;51.27;98987.37;4442709;32;34023;-78
2023/03/07 09:11:04;;;;;;;20.23;10.13;;;;;;;8.03;50.31;98991.22;4431708;32;33223;-78
2023/03/07 09:13:32;;;;;;;21.10;10.15;;;;;;;8.05;49.88;98989.63;4411335;32;35511;-79
2023/03/07 09:16:16;;;;;;;21.55;10.55;;;;;;;7.65;50.20;98993.06;4394739;32;34084;-78
2023/03/07 09:18:44;;;;;;;21.70;11.65;;;;;;;7.81;50.75;98986.00;4415637;32;32545;-79
2023/03/07 09:21:11;;;;;;;21.98;10.60;;;;;;;7.50;51.06;98992.41;4436693;32;33898;-78
2023/03/07 09:23:39;;;;;;;26.02;10.85;;;;;;;7.34;49.91;98985.72;4407303;32;33401;-78
2023/03/07 09:26:06;;;;;;;20.23;8.77;;;;;;;7.20;50.67;98987.63;4403614;32;34660;-77
2023/03/07 09:28:34;;;;;;;19.25;10.63;;;;;;;7.15;49.70;98989.16;4441313;32;33240;-77
2023/03/07 09:31:10;;;;;;;18.25;9.65;;;;;;;7.41;51.63;98984.28;4416276;32;34120;-78
2023/03/07 09:33:38;;;;;;;19.73;9.75;;;;;;;7.68;50.37;98980.31;4439287;32;34339;-79
2023/03/07 09:36:08;;;;;;;20.42;10.18;;;;;;;7.73;49.25;98980.53;4439256;32;34511;-79
2023/03/07 09:38:36;;;;;;;21.40;11.07;;;;;;;7.90;50.50;98983.81;4425814;32;33795;-79
2023/03/07 09:41:30;;;;;;;22.70;10.73;;;;;;;7.79;50.54;98982.47;4406481;32;33369;-78
2023/03/07 09:44:13;;;;;;;20.10;11.00;;;;;;;8.04;51.05;98980.09;4388069;32;33639;-79
2023/03/07 09:47:12;;;;;;;19.73;10.05;;;;;;;7.89;50.84;98987.19;4438500;32;33860;-79
2023/03/07 09:49:47;;;;;;;19.33;9.00;;;;;;;7.53;49.69;98982.22;4452291;32;33921;-78
2023/03/07 09:52:18;;;;;;;16.95;9.27;;;;;;;7.46;48.70;98977.63;4387731;32;33900;-77
2023/03/07 09:55:00;;;;;;;18.02;8.32;;;;;;;7.59;49.11;98972.19;4432069;32;34540;-79
2023/03/07 09:57:32;;;;;;;16.37;8.10;;;;;;;7.49;48.27;98964.87;4413232;32;34460;-79
2023/03/07 10:00:24;;;;;;;17.77;8.88;;;;;;;7.61;48.10;98968.00;4441122;32;34689;-79
2023/03/07 10:03:15;;;;;;;20.58;8.88;;;;;;;7.78;49.02;98978.13;4400494;32;33707;-78
2023/03/07 10:05:49;;;;;;;16.80;9.20;;;;;;;7.92;49.33;98971.87;4379642;32;32260;-78
2023/03/07 10:08:24;;;;;;;13.23;6.37;;;;;;;7.91;48.71;98975.25;4393515;32;33853;-79
2023/03/07 10:11:10;;;;;;;12.73;5.62;;;;;;;7.91;47.09;98975.25;4404169;32;33821;-79
2023/03/07 10:13:57;;;;;;;14.65;7.43;;;;;;;8.10;44.55;98970.88;4451469;32;33117;-78
2023/03/07 10:16:49;;;;;;;13.52;6.00;;;;;;;8.39;45.69;98975.50;4406674;32;34452;-79
2023/03/07 10:19:37;;;;;;;11.93;6.15;;;;;;;8.23;45.87;98978.31;4448306;32;34738;-78
2023/03/07 10:22:13;;;;;;;12.93;7.03;;;;;;;8.56;43.39;98977.94;4387555;32;33658;-78
2023/03/07 10:25:05;;;;;;;14.00;7.55;;;;;;;8.95;44.32;98967.38;4428868;32;33372;-79
2023/03/07 10:27:32;;;;;;;14.98;7.40;;;;;;;8.79;44.72;98974.53;4396559;32;32302;-78
2023/03/07 10:30:10;;;;;;;13.70;6.97;;;;;;;8.68;45.45;98983.56;4454990;32;33699;-80
2023/03/07 10:32:45;;;;;;;15.98;8.27;;;;;;;9.08;46.09;98974.75;4398433;32;33772;-80
2023/03/07 10:35:23;;;;;;;17.17;8.57;;;;;;;8.99;48.32;98975.28;4414643;32;34143;-79
2023/03/07 10:37:55;;;;;;;17.95;8.55;;;;;;;8.82;47.10;98973.75;4377555;32;33862;-79
2023/03/07 10:40:42;;;;;;;17.37;8.07;;;;;;;9.32;44.37;98969.59;4419699;32;34592;-79
2023/03/07 10:43:20;;;;;;;18.95;8.98;;;;;;;9.90;42.96;98957.81;4408042;32;34327;-78
2023/03/07 10:45:48;;;;;;;17.70;8.20;;;;;;;10.30;43.01;98956.59;4401585;32;33982;-79
2023/03/07 10:48:17;;;;;;;15.30;8.05;;;;;;;9.60;44.74;98948.19;4452554;32;33853;-78
2023/03/07 10:50:55;;;;;;;15.73;8.18;;;;;;;9.68;44.51;98942.37;4394716;32;33984;-78
2023/03/07 10:53:28;;;;;;;18.42;8.82;;;;;;;9.23;46.02;98939.16;4415407;32;34771;-79
2023/03/07 10:56:09;;;;;;;19.08;9.40;;;;;;;9.36;46.08;98937.00;4405279;32;34279;-79
2023/03/07 10:58:36;;;;;;;18.60;8.85;;;;;;;9.47;45.02;98937.38;4390320;32;33860;-79
2023/03/07 11:01:07;;;;;;;18.83;9.75;;;;;;;9.14;47.87;98932.75;4392606;32;34042;-79
2023/03/07 11:03:48;;;;;;;22.27;11.05;;;;;;;8.62;50.45;98936.84;4436191;32;34060;-79
2023/03/07 11:06:49;;;;;;;21.02;10.38;;;;;;;9.00;50.54;98933.13;4376754;32;33213;-78
2023/03/07 11:09:28;;;;;;;20.42;10.45;;;;;;;8.95;51.95;98931.19;4433161;32;33877;-79
2023/03/07 11:12:05;;;;;;;21.80;10.75;;;;;;;8.89;51.55;98931.84;4383671;32;33745;-78
2023/03/07 11:14:58;;;;;;;22.60;10.65;;;;;;;8.84;51.37;98928.22;4413585;32;32303;-78
2023/03/07 11:17:29;;;;;;;21.70;11.48;;;;;;;9.16;52.62;98921.66;4399479;32;33345;-78
2023/03/07 11:19:57;;;;;;;22.45;11.15;;;;;;;8.85;53.64;98915.34;4427270;32;34405;-79
2023/03/07 11:22:32;;;;;;;21.50;10.32;;;;;;;8.92;53.37;98915.56;4377137;32;34213;-79
2023/03/07 11:25:08;;;;;;;22.35;11.60;;;;;;;8.60;53.06;98907.53;4377857;32;34500;-79
2023/03/07 11:27:49;;;;;;;21.98;11.85;;;;;;;8.64;54.08;98893.91;4404182;32;33439;-79
2023/03/07 11:30:24;;;;;;;21.52;11.38;;;;;;;8.40;54.75;98894.69;4370153;32;33890;-79
2023/03/07 11:33:01;;;;;;;23.77;11.95;;;;;;;8.80;55.25;98891.06;4373040;32;34584;-79
2023/03/07 11:35:47;;;;;;;;;;;;;;;9.23;56.10;98884.88;4374346;32;33442;-81
2023/03/07 11:38:35;;;;;;;;;;;;;;;8.31;58.23;98889.16;4373602;32;34117;-79
2023/03/07 11:41:02;;;;;;;;;;;;;;;8.22;59.88;98884.50;4363001;32;34021;-79
2023/03/07 11:44:00;;;;;;;23.52;10.50;;;;;;;8.05;60.55;98886.47;4411948;32;34055;-80
2023/03/07 11:47:08;;;;;;;18.83;10.07;;;;;;;8.11;59.75;98884.91;4396026;32;34163;-80
2023/03/07 11:49:43;;;;;;;;;;;;;;;7.70;59.70;98872.09;4422526;32;34442;-78
2023/03/07 11:52:20;;;;;;;17.10;9.83;;;;;;;7.54;60.59;98886.06;4396251;32;32984;-79