Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:30;;;;;;;2.25;0.70;;;;;;;8.09;100.00;95119.91;5011389;28;20033;-61
2021/10/22 00:03:04;;;;;;;3.15;0.82;;;;;;;8.06;100.00;95115.88;5011114;28;20034;-61
2021/10/22 00:05:32;;;;;;;3.80;0.85;;;;;;;8.08;100.00;95123.63;5011518;28;20083;-62
2021/10/22 00:07:58;;;;;;;4.05;0.85;;;;;;;8.07;100.00;95130.81;5011680;28;20049;-62
2021/10/22 00:10:30;;;;;;;2.15;0.70;;;;;;;8.07;100.00;95130.03;4994124;28;20104;-59
2021/10/22 00:12:55;;;;;;;2.83;0.82;;;;;;;8.09;100.00;95141.25;5011418;28;20087;-58
2021/10/22 00:15:21;;;;;;;3.42;0.80;;;;;;;8.15;100.00;95140.28;4993443;28;20109;-59
2021/10/22 00:17:47;;;;;;;2.75;0.93;;;;;;;8.21;100.00;95141.94;5011507;28;20116;-57
2021/10/22 00:20:12;;;;;;;3.08;0.75;;;;;;;8.25;100.00;95137.72;4993289;28;20073;-56
2021/10/22 00:22:47;;;;;;;3.90;0.90;;;;;;;8.27;100.00;95145.47;5010493;28;20025;-59
2021/10/22 00:25:12;;;;;;;4.30;0.88;;;;;;;8.25;100.00;95137.72;5011301;28;20029;-56
2021/10/22 00:27:40;;;;;;;1.80;0.70;;;;;;;8.22;100.00;95140.88;5011557;28;20017;-59
2021/10/22 00:30:06;;;;;;;2.28;0.80;;;;;;;8.18;100.00;95141.63;5011214;28;20030;-61
2021/10/22 00:32:32;;;;;;;5.57;0.93;;;;;;;8.17;100.00;95150.69;5010952;28;20026;-59
2021/10/22 00:35:00;;;;;;;2.85;0.85;;;;;;;8.13;100.00;95151.16;5005951;28;20377;-61
2021/10/22 00:37:25;;;;;;;2.75;0.80;;;;;;;8.11;100.00;95152.47;4991713;28;20041;-59
2021/10/22 00:39:52;;;;;;;1.70;0.68;;;;;;;8.06;100.00;95157.75;4991609;28;20030;-62
2021/10/22 00:42:17;;;;;;;4.38;0.95;;;;;;;8.02;100.00;95152.09;4973975;28;20046;-62
2021/10/22 00:44:43;;;;;;;4.15;0.85;;;;;;;7.97;100.00;95160.03;4973921;28;20449;-61
2021/10/22 00:47:09;;;;;;;2.50;1.02;;;;;;;7.94;100.00;95157.06;4958047;28;20417;-61
2021/10/22 00:49:35;;;;;;;5.22;0.80;;;;;;;7.88;100.00;95158.84;4990080;28;20033;-60
2021/10/22 00:52:00;;;;;;;2.92;0.70;;;;;;;7.82;100.00;95162.50;4974080;28;20030;-61
2021/10/22 00:54:25;;;;;;;2.95;1.00;;;;;;;7.79;100.00;95161.09;4974082;28;20030;-61
2021/10/22 00:56:51;;;;;;;3.00;0.80;;;;;;;7.79;100.00;95163.78;4973727;28;20060;-61
2021/10/22 00:59:19;;;;;;;3.15;0.82;;;;;;;7.76;100.00;95163.47;4973415;28;20509;-58
2021/10/22 01:01:48;;;;;;;3.78;0.73;;;;;;;7.72;100.00;95173.81;4989933;28;20058;-59
2021/10/22 01:04:16;;;;;;;3.25;0.77;;;;;;;7.68;100.00;95178.00;4991039;28;20057;-58
2021/10/22 01:06:42;;;;;;;2.38;0.80;;;;;;;7.67;100.00;95178.25;4973843;28;20034;-58
2021/10/22 01:09:11;;;;;;;3.13;0.70;;;;;;;7.71;100.00;95177.53;4991489;28;20018;-58
2021/10/22 01:11:37;;;;;;;2.95;0.80;;;;;;;7.78;100.00;95178.16;4973431;28;20030;-59
2021/10/22 01:14:08;;;;;;;0.95;0.68;;;;;;;7.83;100.00;95183.59;4957937;28;20037;-58
2021/10/22 01:16:38;;;;;;;2.08;0.75;;;;;;;7.88;100.00;95176.69;4973345;28;20390;-59
2021/10/22 01:19:04;;;;;;;4.38;1.00;;;;;;;7.90;100.00;95180.72;4993538;28;20026;-60
2021/10/22 01:21:29;;;;;;;2.22;0.90;;;;;;;7.96;100.00;95182.41;4993201;28;20065;-60
2021/10/22 01:24:00;;;;;;;3.70;1.25;;;;;;;8.02;100.00;95180.63;4993317;28;20168;-62
2021/10/22 01:26:28;;;;;;;3.67;0.60;;;;;;;8.07;100.00;95180.69;5009772;28;20038;-61
2021/10/22 01:28:59;;;;;;;3.38;1.00;;;;;;;8.13;100.00;95175.16;5010266;28;20026;-62
2021/10/22 01:31:28;;;;;;;3.58;0.82;;;;;;;8.18;100.00;95181.66;5010294;28;20038;-62
2021/10/22 01:34:16;;;;;;;2.58;0.95;;;;;;;8.20;100.00;95177.66;5011458;28;20033;-61
2021/10/22 01:36:47;;;;;;;2.30;0.57;;;;;;;8.22;100.00;95169.41;4978385;28;20549;-60
2021/10/22 01:39:16;;;;;;;5.88;0.90;;;;;;;8.20;100.00;95172.34;4995052;28;20032;-61
2021/10/22 01:41:41;;;;;;;5.50;1.10;;;;;;;8.20;100.00;95176.88;5001351;28;20485;-61
2021/10/22 01:44:12;;;;;;;2.33;0.80;;;;;;;8.19;100.00;95167.25;4996888;28;20041;-61
2021/10/22 01:46:37;;;;;;;3.20;0.95;;;;;;;8.14;100.00;95179.47;5014216;28;20029;-60
2021/10/22 01:49:03;;;;;;;3.28;0.73;;;;;;;8.12;100.00;95178.91;4996472;28;20132;-61
2021/10/22 01:51:35;;;;;;;1.73;0.68;;;;;;;8.10;100.00;95183.69;5014264;28;20029;-61
2021/10/22 01:54:00;;;;;;;3.67;0.95;;;;;;;8.08;100.00;95182.31;5014322;28;20504;-60
2021/10/22 01:56:38;;;;;;;2.42;0.75;;;;;;;8.05;100.00;95182.81;4996256;28;20108;-62
2021/10/22 01:59:03;;;;;;;3.67;0.75;;;;;;;8.02;100.00;95189.44;5013394;28;20381;-61
2021/10/22 02:01:30;;;;;;;4.75;1.02;;;;;;;7.99;100.00;95194.44;4995642;28;20022;-62
2021/10/22 02:03:55;;;;;;;3.33;0.88;;;;;;;7.96;100.00;95194.94;4996127;28;20080;-60
2021/10/22 02:06:24;;;;;;;3.65;1.00;;;;;;;7.91;100.00;95198.34;4996216;28;20456;-57
2021/10/22 02:09:01;;;;;;;1.90;0.68;;;;;;;7.90;100.00;95203.91;4995631;28;20117;-58
2021/10/22 02:11:26;;;;;;;4.53;0.90;;;;;;;7.87;100.00;95202.56;5013908;28;20385;-56
2021/10/22 02:13:55;;;;;;;3.42;1.15;;;;;;;7.87;100.00;95207.09;4996119;28;20025;-57
2021/10/22 02:16:23;;;;;;;1.50;0.70;;;;;;;7.83;100.00;95204.91;5013028;28;20026;-60
2021/10/22 02:18:49;;;;;;;2.45;0.73;;;;;;;7.81;100.00;95208.84;5013828;28;20121;-58
2021/10/22 02:21:15;;;;;;;2.47;0.68;;;;;;;7.78;100.00;95207.50;5013721;28;20042;-58
2021/10/22 02:23:41;;;;;;;2.50;0.73;;;;;;;7.75;100.00;95204.50;5011682;28;20030;-58
2021/10/22 02:26:10;;;;;;;3.95;0.75;;;;;;;7.73;100.00;95215.44;5004351;28;20488;-59
2021/10/22 02:28:38;;;;;;;2.80;1.00;;;;;;;7.74;100.00;95221.56;5009474;28;20022;-61
2021/10/22 02:31:04;;;;;;;4.93;1.00;;;;;;;7.72;100.00;95213.81;4993981;28;20030;-58
2021/10/22 02:33:29;;;;;;;3.92;0.75;;;;;;;7.70;100.00;95209.75;4960957;28;20080;-59
2021/10/22 02:36:04;;;;;;;2.55;0.82;;;;;;;7.68;100.00;95219.84;4976548;28;20030;-59
2021/10/22 02:38:29;;;;;;;2.58;0.90;;;;;;;7.65;100.00;95221.16;4993896;28;20034;-60
2021/10/22 02:41:01;;;;;;;2.15;0.75;;;;;;;7.62;100.00;95226.97;4980819;28;20062;-61
2021/10/22 02:43:29;;;;;;;1.88;0.82;;;;;;;7.59;100.00;95226.66;4994051;28;20393;-61
2021/10/22 02:46:01;;;;;;;2.45;0.73;;;;;;;7.59;100.00;95231.97;4982196;28;20041;-61
2021/10/22 02:48:29;;;;;;;2.90;0.80;;;;;;;7.56;100.00;95236.75;4993774;28;20026;-61
2021/10/22 02:51:03;;;;;;;8.40;1.13;;;;;;;7.55;100.00;95234.31;4999779;28;20025;-62
2021/10/22 02:53:28;;;;;;;3.40;1.10;;;;;;;7.53;100.00;95239.91;4993322;28;20112;-61
2021/10/22 02:55:57;;;;;;;2.92;1.02;;;;;;;7.50;100.00;95240.41;4976025;28;20730;-60
2021/10/22 02:58:22;;;;;;;5.22;1.10;;;;;;;7.47;100.00;95246.19;4993379;28;20023;-61
2021/10/22 03:00:48;;;;;;;3.22;0.95;;;;;;;7.43;100.00;95241.59;4978936;28;20034;-60
2021/10/22 03:03:16;;;;;;;2.60;0.85;;;;;;;7.39;100.00;95249.28;4993198;28;20080;-59
2021/10/22 03:05:49;;;;;;;3.97;0.90;;;;;;;7.36;100.00;95246.25;4993559;28;20018;-58
2021/10/22 03:08:17;;;;;;;2.63;0.75;;;;;;;7.31;100.00;95259.50;4993398;28;20022;-54
2021/10/22 03:10:42;;;;;;;4.82;0.80;;;;;;;7.27;100.00;95256.50;4975994;28;20050;-53
2021/10/22 03:13:14;;;;;;;2.65;0.90;;;;;;;7.22;100.00;95256.41;4992844;28;20062;-53
2021/10/22 03:15:39;;;;;;;2.75;0.70;;;;;;;7.19;100.00;95264.88;4993692;28;20412;-58
2021/10/22 03:18:04;;;;;;;3.92;0.90;;;;;;;7.19;100.00;95268.38;5002698;28;20037;-58
2021/10/22 03:20:31;;;;;;;5.18;0.98;;;;;;;7.20;100.00;95271.84;4993093;28;20037;-53
2021/10/22 03:22:59;;;;;;;3.47;1.23;;;;;;;7.21;100.00;95273.44;4992561;28;20077;-53
2021/10/22 03:25:24;;;;;;;2.05;0.80;;;;;;;7.21;100.00;95276.13;4975617;28;20029;-54
2021/10/22 03:27:51;;;;;;;2.17;0.80;;;;;;;7.20;100.00;95275.31;4992910;28;20030;-54
2021/10/22 03:30:16;;;;;;;2.42;0.88;;;;;;;7.19;100.00;95276.34;4975311;28;20042;-57
2021/10/22 03:32:50;;;;;;;3.00;0.90;;;;;;;7.20;100.00;95277.16;4992900;28;20061;-57
2021/10/22 03:35:15;;;;;;;2.10;0.88;;;;;;;7.18;100.00;95277.41;4992769;28;20153;-59
2021/10/22 03:37:41;;;;;;;4.05;1.10;;;;;;;7.17;100.00;95282.97;4975717;28;20112;-57
2021/10/22 03:40:07;;;;;;;4.20;0.88;;;;;;;7.14;100.00;95275.44;4975124;28;20030;-57
2021/10/22 03:42:35;;;;;;;1.85;1.00;;;;;;;7.14;100.00;95284.22;4992003;28;20074;-58
2021/10/22 03:45:00;;;;;;;1.65;0.80;;;;;;;7.18;100.00;95271.28;5010641;28;20022;-55
2021/10/22 03:47:28;;;;;;;2.78;0.70;;;;;;;7.18;100.00;95272.06;4994863;28;20018;-58
2021/10/22 03:49:54;;;;;;;3.85;0.80;;;;;;;7.18;100.00;95277.41;5012099;28;20499;-60
2021/10/22 03:52:23;;;;;;;1.33;0.73;;;;;;;7.21;100.00;95274.25;4999004;28;20030;-53
2021/10/22 03:54:49;;;;;;;2.63;0.90;;;;;;;7.25;100.00;95277.25;4998986;28;20125;-53
2021/10/22 03:57:15;;;;;;;2.55;1.27;;;;;;;7.30;100.00;95276.53;5011302;28;20497;-55
2021/10/22 03:59:40;;;;;;;6.53;1.30;;;;;;;7.31;100.00;95268.31;4994222;28;20029;-53
2021/10/22 04:02:05;;;;;;;3.05;0.90;;;;;;;7.34;100.00;95278.47;5011438;28;20083;-53
2021/10/22 04:04:31;;;;;;;3.10;1.05;;;;;;;7.36;100.00;95278.22;4977831;28;20018;-54
2021/10/22 04:06:57;;;;;;;1.80;0.90;;;;;;;7.37;100.00;95283.31;5011992;28;20112;-53
2021/10/22 04:09:31;;;;;;;2.85;0.70;;;;;;;7.38;100.00;95274.31;5012063;28;20022;-53
2021/10/22 04:11:59;;;;;;;2.95;1.10;;;;;;;7.39;100.00;95277.78;5011245;28;20029;-53
2021/10/22 04:14:24;;;;;;;3.63;1.00;;;;;;;7.38;100.00;95271.63;5011961;28;20029;-53
2021/10/22 04:16:49;;;;;;;3.95;1.13;;;;;;;7.38;100.00;95276.97;4993571;28;20483;-54
2021/10/22 04:19:18;;;;;;;3.25;1.00;;;;;;;7.38;100.00;95270.78;4991966;28;20031;-55
2021/10/22 04:21:46;;;;;;;2.67;1.13;;;;;;;7.39;100.00;95272.44;4991591;28;20085;-57
2021/10/22 04:24:22;;;;;;;2.65;1.00;;;;;;;7.37;100.00;95272.66;4975069;28;20084;-53
2021/10/22 04:26:48;;;;;;;4.32;1.48;;;;;;;7.36;100.00;95268.38;4991993;28;20026;-58
2021/10/22 04:29:13;;;;;;;3.47;0.90;;;;;;;7.36;100.00;95273.72;4991442;28;20029;-58
2021/10/22 04:31:44;;;;;;;3.00;0.80;;;;;;;7.34;100.00;95267.81;4991074;28;20433;-54
2021/10/22 04:34:15;;;;;;;5.05;1.00;;;;;;;7.34;100.00;95270.47;4990684;28;20044;-56
2021/10/22 04:36:46;;;;;;;3.53;0.90;;;;;;;7.35;100.00;95266.75;4974313;28;20389;-56
2021/10/22 04:41:55;;;;;;;3.65;0.90;;;;;;;7.32;100.00;95272.59;4989905;28;20152;-58
2021/10/22 04:44:21;;;;;;;3.47;0.95;;;;;;;7.32;100.00;95285.91;4982570;28;20787;-54
2021/10/22 04:46:46;;;;;;;3.88;1.10;;;;;;;7.31;100.00;95286.94;4993806;28;20033;-58
2021/10/22 04:49:11;;;;;;;3.22;1.10;;;;;;;7.30;100.00;95288.00;4977424;28;20018;-54
2021/10/22 04:51:40;;;;;;;3.25;1.45;;;;;;;7.29;100.00;95290.91;4993130;28;20115;-57
2021/10/22 04:54:05;;;;;;;3.95;1.73;;;;;;;7.33;100.00;95298.19;4993523;28;20033;-53
2021/10/22 04:56:30;;;;;;;6.13;1.13;;;;;;;7.34;100.00;95283.00;5011056;28;20034;-57
2021/10/22 04:58:56;;;;;;;2.22;0.90;;;;;;;7.37;100.00;95290.50;4993517;28;20026;-54
2021/10/22 05:01:24;;;;;;;1.10;0.70;;;;;;;7.38;100.00;95290.28;5010734;28;20072;-54
2021/10/22 05:03:49;;;;;;;2.90;1.52;;;;;;;7.37;100.00;95287.84;5010940;28;20432;-54
2021/10/22 05:06:15;;;;;;;1.88;0.68;;;;;;;7.36;100.00;95288.88;4993566;28;20037;-53
2021/10/22 05:08:40;;;;;;;4.05;1.00;;;;;;;7.33;100.00;95290.19;4993945;28;20104;-53
2021/10/22 05:11:05;;;;;;;3.15;1.10;;;;;;;7.33;100.00;95292.84;4997017;28;20100;-59
2021/10/22 05:13:31;;;;;;;3.75;0.90;;;;;;;7.33;100.00;95289.38;5014619;28;20034;-54
2021/10/22 05:15:56;;;;;;;4.28;1.13;;;;;;;7.33;100.00;95284.84;4997473;28;20034;-54
2021/10/22 05:18:22;;;;;;;6.30;1.58;;;;;;;7.35;100.00;95279.28;4997479;28;20385;-56
2021/10/22 05:20:47;;;;;;;3.15;1.27;;;;;;;7.35;100.00;95290.75;5014700;28;20080;-56
2021/10/22 05:23:13;;;;;;;5.43;1.35;;;;;;;7.34;100.00;95283.81;4997076;28;20026;-56
2021/10/22 05:25:38;;;;;;;5.13;1.30;;;;;;;7.38;100.00;95284.13;5014749;28;20021;-57
2021/10/22 05:28:04;;;;;;;2.05;1.02;;;;;;;7.41;100.00;95289.00;4996049;28;20245;-54
2021/10/22 05:30:29;;;;;;;4.00;1.42;;;;;;;7.43;100.00;95285.03;4966223;28;20053;-57
2021/10/22 05:32:55;;;;;;;5.28;1.30;;;;;;;7.46;100.00;95289.06;5014311;28;20030;-57
2021/10/22 05:35:20;;;;;;;1.42;1.30;;;;;;;7.48;100.00;95290.44;5013399;28;20167;-55
2021/10/22 05:37:45;;;;;;;6.78;1.52;;;;;;;7.55;100.00;95287.63;5014682;28;20022;-57
2021/10/22 05:40:11;;;;;;;8.73;1.38;;;;;;;7.60;100.00;95282.41;4996857;28;20135;-58
2021/10/22 05:42:36;;;;;;;4.00;1.00;;;;;;;7.65;100.00;95279.81;4996340;28;20147;-53
2021/10/22 05:45:04;;;;;;;4.35;1.08;;;;;;;7.70;100.00;95282.53;4996878;28;20051;-57
2021/10/22 05:47:29;;;;;;;2.75;1.13;;;;;;;7.76;100.00;95286.13;4980711;28;20108;-54
2021/10/22 05:49:55;;;;;;;5.32;1.30;;;;;;;7.80;100.00;95287.25;4997377;28;20106;-56
2021/10/22 05:52:20;;;;;;;3.08;0.95;;;;;;;7.83;100.00;95295.59;4994342;28;20041;-54
2021/10/22 05:54:46;;;;;;;3.28;1.00;;;;;;;7.86;100.00;95291.63;4994740;28;20022;-58
2021/10/22 05:57:11;;;;;;;2.90;1.02;;;;;;;7.90;100.00;95294.59;4977126;28;20036;-58
2021/10/22 05:59:36;;;;;;;2.30;0.90;;;;;;;7.93;100.00;95307.47;4980765;28;20084;-55
2021/10/22 06:02:02;;;;;;;5.57;1.00;;;;;;;7.93;100.00;95302.13;5013610;28;20030;-58
2021/10/22 06:04:30;;;;;;;3.10;1.08;;;;;;;7.94;100.00;95303.75;4997703;28;20026;-55
2021/10/22 06:06:55;;;;;;;3.92;0.93;;;;;;;7.96;100.00;95306.97;4994421;28;20033;-59
2021/10/22 06:09:21;;;;;;;3.22;1.83;;;;;;;7.96;100.00;95307.78;4994437;28;20425;-57
2021/10/22 06:11:49;;;;;;;3.95;1.52;;;;;;;7.96;100.00;95309.66;4981572;28;20434;-58
2021/10/22 06:14:15;;;;;;;4.32;1.45;;;;;;;7.97;100.00;95305.91;5008022;28;20076;-54
2021/10/22 06:16:40;;;;;;;4.78;1.35;;;;;;;7.97;100.00;95311.25;4984048;28;20053;-58
2021/10/22 06:19:05;;;;;;;2.08;1.30;;;;;;;7.97;100.00;95311.25;5010105;28;20036;-56
2021/10/22 06:21:55;;;;;;;2.70;0.93;;;;;;;7.97;100.00;95321.94;4996284;28;20022;-57
2021/10/22 06:24:20;;;;;;;2.38;1.23;;;;;;;7.98;100.00;95326.22;4996046;28;20402;-55
2021/10/22 06:26:46;;;;;;;3.92;1.40;;;;;;;7.99;100.00;95328.63;4996349;28;20028;-59
2021/10/22 06:29:12;;;;;;;4.65;0.90;;;;;;;8.00;100.00;95327.56;4980312;28;20052;-58
2021/10/22 06:31:40;;;;;;;3.60;1.05;;;;;;;8.01;100.00;95331.84;5002536;28;20050;-57
2021/10/22 06:34:06;;;;;;;3.50;1.20;;;;;;;8.02;100.00;95327.31;5008338;28;20442;-56
2021/10/22 06:36:32;;;;;;;2.40;1.17;;;;;;;8.04;100.00;95349.25;5013469;28;20032;-57
2021/10/22 06:38:58;;;;;;;2.28;1.33;;;;;;;8.06;100.00;95350.63;4995858;28;20030;-57
2021/10/22 06:41:23;;;;;;;4.75;1.10;;;;;;;8.06;100.00;95352.50;5011477;28;20092;-53
2021/10/22 06:43:49;;;;;;;5.82;1.42;;;;;;;8.06;100.00;95355.97;4995841;28;20473;-52
2021/10/22 06:46:16;;;;;;;3.35;1.35;;;;;;;8.05;100.00;95354.34;4996208;28;20038;-54
2021/10/22 06:48:43;;;;;;;2.58;1.45;;;;;;;8.06;100.00;95358.63;5013280;28;20026;-59
2021/10/22 06:51:10;;;;;;;7.13;1.25;;;;;;;8.08;100.00;95363.72;5001029;28;20026;-59
2021/10/22 06:53:36;;;;;;;3.17;1.20;;;;;;;8.05;100.00;95365.03;4998406;28;20018;-54
2021/10/22 06:56:02;;;;;;;4.25;1.08;;;;;;;8.05;100.00;95365.03;4996136;28;20044;-56
2021/10/22 06:58:27;;;;;;;1.58;0.95;;;;;;;8.01;100.00;95369.19;4996177;28;20500;-54
2021/10/22 07:00:52;;;;;;;3.03;1.30;;;;;;;8.01;100.00;95369.19;5000366;28;20025;-53
2021/10/22 07:03:20;;;;;;;3.17;1.10;;;;;;;8.02;100.00;95373.47;4981671;28;20053;-54
2021/10/22 07:08:12;;;;;;;1.10;0.70;;;;;;;7.90;100.00;95382.59;4976708;28;20053;-53
2021/10/22 07:10:38;;;;;;;1.67;0.63;;;;;;;7.90;100.00;95386.09;4966006;28;20072;-52
2021/10/22 07:13:06;;;;;;;1.45;0.60;;;;;;;7.88;100.00;95401.53;4995205;28;20034;-54
2021/10/22 07:15:32;;;;;;;0.40;0.40;;;;;;;7.85;100.00;95397.47;4975309;28;20030;-53
2021/10/22 07:18:00;;;;;;;1.33;0.65;;;;;;;7.83;100.00;95404.91;4993661;28;20433;-52
2021/10/22 07:20:29;;;;;;;0.70;0.70;;;;;;;7.76;100.00;95398.09;4993079;28;20034;-55
2021/10/22 07:23:02;;;;;;;0.88;0.60;;;;;;;7.73;100.00;95399.41;4992972;28;20248;-56
2021/10/22 07:25:31;;;;;;;;;;;;;;;7.73;100.00;95402.06;4993599;28;20093;-56
2021/10/22 07:27:56;;;;;;;0.80;0.57;;;;;;;7.76;100.00;95404.25;4975927;28;20365;-59
2021/10/22 07:30:24;;;;;;;1.45;0.70;;;;;;;7.74;100.00;95414.34;4988531;28;20026;-56
2021/10/22 07:32:53;;;;;;;0.73;0.50;;;;;;;7.65;100.00;95420.28;5011542;28;20022;-59
2021/10/22 07:35:18;;;;;;;0.85;0.50;;;;;;;7.58;100.00;95431.09;5012367;28;20389;-59
2021/10/22 07:37:44;;;;;;;0.32;0.32;;;;;;;7.45;100.00;95434.03;5012697;28;20022;-56
2021/10/22 07:40:09;;;;;;;0.43;0.40;;;;;;;7.43;100.00;95444.94;5012188;28;20500;-57
2021/10/22 07:42:41;;;;;;;0.50;0.40;;;;;;;7.38;100.00;95444.00;5011542;28;20065;-58
2021/10/22 07:45:09;;;;;;;0.43;0.43;;;;;;;7.37;100.00;95448.53;5011153;28;20097;-60
2021/10/22 07:47:37;;;;;;;0.68;0.60;;;;;;;7.33;100.00;95449.25;4994324;28;20044;-58
2021/10/22 07:50:07;;;;;;;0.75;0.40;;;;;;;7.34;100.00;95456.19;5012162;28;20018;-59
2021/10/22 07:52:34;;;;;;;0.65;0.60;;;;;;;7.35;100.00;95461.28;5011726;28;20022;-59
2021/10/22 07:55:00;;;;;;;1.23;0.82;;;;;;;7.32;100.00;95474.28;4978338;28;20091;-59
2021/10/22 07:57:32;;;;;;;1.42;1.05;;;;;;;7.32;100.00;95471.63;4978439;28;20108;-55
2021/10/22 07:59:58;;;;;;;1.75;1.05;;;;;;;7.36;100.00;95475.41;5011672;28;20038;-57
2021/10/22 08:02:27;;;;;;;4.93;1.40;;;;;;;7.39;100.00;95477.63;4977839;28;20037;-56
2021/10/22 08:04:53;;;;;;;1.27;0.80;;;;;;;7.39;100.00;95478.44;4994487;28;20037;-55
2021/10/22 08:07:37;;;;;;;1.02;0.60;;;;;;;7.36;100.00;95484.22;4994397;28;20026;-53
2021/10/22 08:10:02;;;;;;;0.65;0.50;;;;;;;7.40;100.00;95482.72;5011858;28;20105;-57
2021/10/22 08:12:32;;;;;;;0.60;0.57;;;;;;;7.43;100.00;95487.56;4993588;28;20532;-58
2021/10/22 08:15:00;;;;;;;3.03;0.80;;;;;;;7.47;100.00;95486.06;4994150;28;20035;-57
2021/10/22 08:17:28;;;;;;;0.65;0.50;;;;;;;7.48;100.00;95484.19;4977969;28;20080;-58
2021/10/22 08:19:59;;;;;;;1.30;0.50;;;;;;;7.49;100.00;95489.31;5010659;28;20404;-56
2021/10/22 08:22:32;;;;;;;1.02;0.52;;;;;;;7.53;100.00;95487.78;4994250;28;20428;-56
2021/10/22 08:25:24;;;;;;;0.47;0.45;;;;;;;7.57;100.00;95498.78;4978706;28;20567;-57
2021/10/22 08:27:50;;;;;;;0.50;0.50;;;;;;;7.59;100.00;95504.69;4962686;28;20044;-58
2021/10/22 08:30:22;;;;;;;0.60;0.60;;;;;;;7.62;100.00;95506.91;5011390;28;20018;-58
2021/10/22 08:32:55;;;;;;;1.00;0.70;;;;;;;7.66;100.00;95505.38;4993533;28;20050;-56
2021/10/22 08:35:28;;;;;;;0.70;0.57;;;;;;;7.70;100.00;95514.50;4997291;28;20049;-57
2021/10/22 08:38:01;;;;;;;0.70;0.60;;;;;;;7.71;100.00;95510.00;4974546;28;20026;-53
2021/10/22 08:40:29;;;;;;;0.85;0.70;;;;;;;7.72;100.00;95504.44;4990236;28;20042;-57
2021/10/22 08:42:55;;;;;;;1.30;0.82;;;;;;;7.69;100.00;95514.75;4991751;28;20064;-61
2021/10/22 08:45:23;;;;;;;1.90;0.75;;;;;;;7.72;100.00;95512.44;4991225;28;20038;-61
2021/10/22 08:47:49;;;;;;;3.25;0.82;;;;;;;7.75;100.00;95519.97;4974136;28;20038;-59
2021/10/22 08:50:19;;;;;;;1.10;0.90;;;;;;;7.76;100.00;95516.25;4990361;28;20429;-61
2021/10/22 08:52:46;;;;;;;1.30;0.88;;;;;;;7.72;100.00;95528.44;4974045;28;20061;-57
2021/10/22 08:55:13;;;;;;;2.10;0.93;;;;;;;7.66;100.00;95525.88;4991729;28;20318;-60
2021/10/22 08:57:42;;;;;;;1.33;1.08;;;;;;;7.60;100.00;95535.66;4991706;28;20031;-57
2021/10/22 09:00:09;;;;;;;1.13;0.82;;;;;;;7.63;100.00;95535.19;4974113;28;20134;-58
2021/10/22 09:02:34;;;;;;;0.88;0.88;;;;;;;7.61;100.00;95547.94;4957182;28;20508;-60
2021/10/22 09:05:10;;;;;;;1.75;1.27;;;;;;;7.49;100.00;95541.81;4974160;28;20073;-61
2021/10/22 09:08:12;;;;;;;1.75;1.10;;;;;;;7.40;100.00;95541.34;4974108;28;20030;-60
2021/10/22 09:10:37;;;;;;;0.90;0.90;;;;;;;7.42;100.00;95544.59;4972713;28;20062;-61
2021/10/22 09:13:06;;;;;;;2.28;1.05;;;;;;;7.40;100.00;95548.53;4988819;28;20204;-57
2021/10/22 09:15:37;;;;;;;1.70;0.93;;;;;;;7.33;100.00;95564.63;4982919;28;20057;-59
2021/10/22 09:18:07;;;;;;;1.65;1.02;;;;;;;7.22;100.00;95566.25;4998670;28;20026;-61
2021/10/22 09:20:49;;;;;;;1.75;1.13;;;;;;;7.29;100.00;95560.03;4993307;28;20085;-61
2021/10/22 09:23:25;;;;;;;3.70;1.47;;;;;;;7.32;100.00;95554.22;4999572;28;20044;-57
2021/10/22 09:26:23;;;;;;;1.95;1.25;;;;;;;7.36;100.00;95566.03;4994924;28;20022;-57
2021/10/22 09:28:50;;;;;;;2.28;1.58;;;;;;;7.33;100.00;95563.84;4986852;28;20484;-60
2021/10/22 09:31:20;;;;;;;2.47;1.33;;;;;;;7.40;100.00;95559.19;5013903;28;20083;-56
2021/10/22 09:33:59;;;;;;;3.67;1.10;;;;;;;7.45;100.00;95559.28;4980713;28;20033;-59
2021/10/22 09:36:34;;;;;;;2.60;1.02;;;;;;;7.48;100.00;95562.28;4985339;28;20037;-60
2021/10/22 09:39:13;;;;;;;1.85;1.10;;;;;;;7.56;100.00;95569.94;5011938;28;20029;-60
2021/10/22 09:41:48;;;;;;;1.70;1.17;;;;;;;7.59;100.00;95574.00;5018561;28;20133;-60
2021/10/22 09:44:22;;;;;;;1.63;1.20;;;;;;;7.68;100.00;95583.25;4988434;28;20032;-61
2021/10/22 09:46:51;;;;;;;2.88;1.77;;;;;;;7.71;100.00;95584.66;4970604;28;20132;-60
2021/10/22 09:49:25;;;;;;;3.45;1.67;;;;;;;7.69;100.00;95586.72;4979312;28;20022;-61
2021/10/22 09:51:54;;;;;;;2.60;1.42;;;;;;;7.71;100.00;95590.81;4960077;28;20026;-60
2021/10/22 09:54:19;;;;;;;1.20;1.10;;;;;;;7.72;100.00;95587.09;5012324;28;20042;-60
2021/10/22 09:57:14;;;;;;;5.45;1.40;;;;;;;7.77;100.00;95589.84;5008245;28;20445;-57
2021/10/22 09:59:46;;;;;;;2.72;1.50;;;;;;;7.78;100.00;95599.47;4988812;28;20022;-60
2021/10/22 10:02:11;;;;;;;1.52;1.17;;;;;;;7.81;100.00;95598.19;4995383;28;20058;-61
2021/10/22 10:04:37;;;;;;;1.77;1.23;;;;;;;7.90;100.00;95594.13;4985306;28;20041;-59
2021/10/22 10:07:05;;;;;;;2.72;1.38;;;;;;;7.96;100.00;95597.72;4989004;28;20485;-57
2021/10/22 10:09:31;;;;;;;3.55;1.33;;;;;;;7.92;100.00;95597.34;4982840;28;20179;-62
2021/10/22 10:12:01;;;;;;;2.80;1.30;;;;;;;8.01;100.00;95587.94;5015356;28;20092;-59
2021/10/22 10:14:27;;;;;;;2.38;1.40;;;;;;;8.04;100.00;95584.00;4997393;28;20022;-60
2021/10/22 10:16:56;;;;;;;2.40;1.50;;;;;;;8.13;100.00;95588.72;4992570;28;20026;-60
2021/10/22 10:19:39;;;;;;;3.17;1.70;;;;;;;8.21;100.00;95584.88;4998574;28;20038;-57
2021/10/22 10:22:05;;;;;;;;;;;;;;;8.21;100.00;95584.06;5005447;28;20029;-61
2021/10/22 10:24:56;;;;;;;3.50;1.70;;;;;;;8.28;100.00;95587.41;5012540;28;20291;-60
2021/10/22 10:27:24;;;;;;;1.85;1.40;;;;;;;8.22;100.00;95591.81;5009048;28;20089;-61
2021/10/22 10:29:52;;;;;;;2.95;1.67;;;;;;;8.24;100.00;95586.25;4968267;28;20021;-59
2021/10/22 10:32:20;;;;;;;1.65;1.42;;;;;;;8.30;100.00;95590.66;4981948;28;20117;-61
2021/10/22 10:34:52;;;;;;;1.83;1.55;;;;;;;8.34;100.00;95587.28;4989251;28;20022;-61
2021/10/22 10:37:42;;;;;;;2.20;1.80;;;;;;;8.39;100.00;95590.06;5001619;28;20088;-57
2021/10/22 10:40:29;;;;;;;3.50;1.48;;;;;;;8.35;100.00;95591.56;4994386;28;20037;-60
2021/10/22 10:43:04;;;;;;;2.42;1.80;;;;;;;8.30;100.00;95588.78;4992290;28;20046;-61
2021/10/22 10:45:30;;;;;;;3.78;1.77;;;;;;;8.25;100.00;95591.38;4992672;28;20033;-59
2021/10/22 10:48:05;;;;;;;3.83;1.73;;;;;;;8.17;100.00;95590.94;4983064;28;20022;-61
2021/10/22 10:50:34;;;;;;;1.90;1.70;;;;;;;8.11;100.00;95582.81;4974165;28;20070;-60
2021/10/22 10:52:59;;;;;;;1.45;1.35;;;;;;;8.24;100.00;95584.38;4973723;28;20030;-61
2021/10/22 10:55:54;;;;;;;3.17;1.70;;;;;;;8.13;100.00;95580.72;4972885;28;20401;-61
2021/10/22 10:58:22;;;;;;;4.10;1.77;;;;;;;8.28;100.00;95582.06;4973108;28;20073;-61
2021/10/22 11:00:56;;;;;;;3.40;1.48;;;;;;;8.25;100.00;95583.38;4973491;28;20029;-61
2021/10/22 11:03:43;;;;;;;1.98;1.75;;;;;;;8.20;100.00;95577.09;4972500;28;20026;-60
2021/10/22 11:06:09;;;;;;;4.20;1.83;;;;;;;8.14;100.00;95577.03;4973641;28;20027;-58
2021/10/22 11:08:34;;;;;;;1.98;1.70;;;;;;;8.22;100.00;95577.69;4972035;28;20038;-60
2021/10/22 11:11:29;;;;;;;4.60;2.20;;;;;;;8.20;100.00;95575.25;4973162;28;20037;-61
2021/10/22 11:14:08;;;;;;;4.25;1.95;;;;;;;8.27;100.00;95573.25;4957424;28;20054;-61
2021/10/22 11:16:55;;;;;;;4.88;2.20;;;;;;;8.31;100.00;95576.25;4971465;28;20031;-58
2021/10/22 11:19:34;;;;;;;3.10;1.98;;;;;;;8.31;100.00;95576.25;4971837;28;20047;-59
2021/10/22 11:22:03;;;;;;;5.45;2.08;;;;;;;8.27;100.00;95575.94;4971650;28;20438;-60
2021/10/22 11:24:38;;;;;;;1.77;1.40;;;;;;;8.17;100.00;95582.94;4988741;28;20073;-60
2021/10/22 11:27:12;;;;;;;3.10;1.70;;;;;;;8.11;100.00;95577.47;4956413;28;20037;-60
2021/10/22 11:29:47;;;;;;;2.50;1.73;;;;;;;8.25;100.00;95579.84;4980498;28;20452;-61
2021/10/22 11:32:26;;;;;;;3.75;1.65;;;;;;;8.13;100.00;95574.56;4991237;28;20096;-61
2021/10/22 11:34:51;;;;;;;6.80;2.15;;;;;;;8.11;100.00;95569.47;4993237;28;20481;-61
2021/10/22 11:37:27;;;;;;;2.03;1.67;;;;;;;8.24;100.00;95578.25;4992917;28;20085;-60
2021/10/22 11:39:54;;;;;;;2.45;1.67;;;;;;;8.17;100.00;95562.38;4991337;28;20099;-59
2021/10/22 11:42:33;;;;;;;3.92;1.80;;;;;;;8.11;100.00;95561.47;5003978;28;20047;-57
2021/10/22 11:45:05;;;;;;;2.42;1.67;;;;;;;8.12;100.00;95567.63;4973114;28;20085;-59
2021/10/22 11:47:51;;;;;;;2.97;1.50;;;;;;;8.10;100.00;95565.19;4972108;28;20026;-56