Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:01;;;;;;;;;;;;;;;12.49;100.00;98024.31;4926682;29;19930;-83
2023/10/31 00:03:26;;;;;;;;;;;;;;;12.44;100.00;98018.78;4927870;29;20312;-83
2023/10/31 00:05:51;;;;;;;;;;;;;;;12.47;100.00;98012.31;4925655;29;20016;-82
2023/10/31 00:08:17;;;;;;;;;;;;;;;12.49;100.00;98011.09;4926136;29;19998;-84
2023/10/31 00:10:44;;;;;;;;;;;;;;;12.40;100.00;98017.53;4926608;29;19922;-83
2023/10/31 00:13:10;;;;;;;;;;;;;;;12.33;100.00;98016.66;4925371;29;20313;-84
2023/10/31 00:15:35;;;;;;;;;;;;;;;12.23;100.00;98010.91;4927825;29;19923;-83
2023/10/31 00:18:00;;;;;;;;;;;;;;;12.19;100.00;98009.66;4928024;29;20304;-84
2023/10/31 00:20:26;;;;;;;;;;;;;;;12.20;100.00;98021.84;4924730;29;19927;-82
2023/10/31 00:22:51;;;;;;;;;;;;;;;12.24;100.00;98023.13;4926982;29;19923;-82
2023/10/31 00:25:16;;;;;;;;;;;;;;;12.27;100.00;98012.16;4926186;29;19934;-81
2023/10/31 00:27:42;;;;;;;;;;;;;;;12.28;100.00;98003.22;4926861;29;20009;-83
2023/10/31 00:30:07;;;;;;;;;;;;;;;12.20;100.00;97990.94;4907551;29;19971;-83
2023/10/31 00:32:33;;;;;;;;;;;;;;;12.16;100.00;97984.41;4927829;29;19930;-84
2023/10/31 00:34:58;;;;;;;;;;;;;;;12.15;100.00;97987.22;4927717;29;19948;-82
2023/10/31 00:37:23;;;;;;;;;;;;;;;12.13;100.00;97970.75;4924446;29;19927;-82
2023/10/31 00:39:49;;;;;;;;;;;;;;;12.16;100.00;97962.41;4909071;29;19968;-83
2023/10/31 00:42:14;;;;;;;;;;;;;;;12.21;100.00;97983.81;4926328;29;19923;-84
2023/10/31 00:44:39;;;;;;;;;;;;;;;12.26;100.00;97994.63;4928524;29;19929;-81
2023/10/31 00:47:05;;;;;;;;;;;;;;;12.27;100.00;97990.97;4910606;29;19931;-83
2023/10/31 00:49:30;;;;;;;;;;;;;;;12.29;100.00;98000.38;4928718;29;19923;-84
2023/10/31 00:51:56;;;;;;;;;;;;;;;12.32;100.00;98012.38;4911497;29;19930;-80
2023/10/31 00:54:22;;;;;;;;;;;;;;;12.33;100.00;98021.97;4915773;29;19926;-82
2023/10/31 00:56:47;;;;;;;;;;;;;;;12.30;100.00;98011.78;4926099;29;19963;-81
2023/10/31 00:59:13;;;;;;;;;;;;;;;12.32;100.00;98004.44;4929225;29;20395;-83
2023/10/31 01:01:38;;;;;;;;;;;;;;;12.34;100.00;97989.22;4927878;29;19987;-80
2023/10/31 01:04:04;;;;;;;;;;;;;;;12.32;100.00;97999.16;4930805;29;20337;-82
2023/10/31 01:06:30;;;;;;;;;;;;;;;12.22;100.00;98003.97;4927370;29;19923;-85
2023/10/31 01:08:55;;;;;;;;;;;;;;;12.11;100.00;98012.41;4912009;29;19937;-82
2023/10/31 01:11:20;;;;;;;;;;;;;;;12.05;100.00;98002.59;4929310;29;19998;-83
2023/10/31 01:13:46;;;;;;;;;;;;;;;12.13;100.00;98007.78;4930259;29;19986;-84
2023/10/31 01:16:12;;;;;;;;;;;;;;;12.17;100.00;98009.00;4923592;29;19923;-83
2023/10/31 01:18:37;;;;;;;;;;;;;;;12.22;100.00;97998.69;4929888;29;19926;-82
2023/10/31 01:21:02;;;;;;;;;;;;;;;12.25;100.00;97974.50;4909395;29;19923;-83
2023/10/31 01:23:28;;;;;;;;;;;;;;;12.26;100.00;97973.47;4929998;29;20257;-83
2023/10/31 01:25:53;;;;;;;;;;;;;;;12.25;100.00;97970.00;4926174;29;19930;-84
2023/10/31 01:28:18;;;;;;;;;;;;;;;12.29;100.00;97973.94;4929721;29;19973;-84
2023/10/31 01:30:44;;;;;;;;;;;;;;;12.33;100.00;97987.56;4907002;29;20364;-81
2023/10/31 01:33:09;;;;;;;;;;;;;;;12.35;100.00;97988.22;4928505;29;19929;-83
2023/10/31 01:35:35;;;;;;;;;;;;;;;12.36;100.00;97981.91;4930712;29;19923;-82
2023/10/31 01:38:00;;;;;;;;;;;;;;;12.39;100.00;97976.22;4928976;29;19972;-84
2023/10/31 01:40:25;;;;;;;;;;;;;;;12.41;100.00;97976.03;4927087;29;19934;-83
2023/10/31 01:42:51;;;;;;;;;;;;;;;12.44;100.00;97975.66;4912517;29;19929;-80
2023/10/31 01:45:16;;;;;;;;;;;;;;;12.44;100.00;97971.16;4925021;29;19991;-80
2023/10/31 01:47:42;;;;;;;;;;;;;;;12.45;100.00;97972.81;4912088;29;19923;-82
2023/10/31 01:50:09;;;;;;;;;;;;;;;12.47;100.00;97972.63;4913931;29;20013;-82
2023/10/31 01:52:35;;;;;;;;;;;;;;;12.50;100.00;97975.69;4929321;29;20006;-82
2023/10/31 01:55:02;;;;;;;;;;;;;;;12.50;100.00;97980.97;4926648;29;19923;-82
2023/10/31 01:57:27;;;;;;;;;;;;;;;12.50;100.00;97969.59;4910994;29;19954;-82
2023/10/31 01:59:53;;;;;;;;;;;;;;;12.51;100.00;97964.09;4906188;29;19930;-82
2023/10/31 02:02:20;;;;;;;;;;;;;;;12.46;100.00;97968.34;4909503;29;19989;-83
2023/10/31 02:04:46;;;;;;;;;;;;;;;12.48;100.00;97967.16;4925562;29;20002;-82
2023/10/31 02:07:11;;;;;;;;;;;;;;;12.49;100.00;97979.34;4909289;29;19927;-83
2023/10/31 02:09:37;;;;;;;;;;;;;;;12.52;100.00;97978.16;4927194;29;19928;-81
2023/10/31 02:12:03;;;;;;;;;;;;;;;12.53;100.00;97980.63;4911546;29;19923;-82
2023/10/31 02:14:28;;;;;;;;;;;;;;;12.55;100.00;97977.75;4929911;29;19930;-82
2023/10/31 02:16:54;;;;;;;;;;;;;;;12.55;100.00;97983.03;4913086;29;19922;-82
2023/10/31 02:19:20;;;;;;;;;;;;;;;12.55;100.00;97973.28;4912068;29;19981;-82
2023/10/31 02:21:46;;;;;;;;;;;;;;;12.57;100.00;97971.28;4932342;29;19927;-83
2023/10/31 02:24:11;;;;;;;;;;;;;;;12.58;100.00;97974.75;4912565;29;20079;-83
2023/10/31 02:26:37;;;;;;;;;;;;;;;12.55;100.00;97973.28;4916615;29;19927;-82
2023/10/31 02:29:02;;;;;;;;;;;;;;;12.54;100.00;97976.97;4913027;29;19923;-83
2023/10/31 02:31:28;;;;;;;;;;;;;;;12.53;100.00;97987.72;4929992;29;19923;-82
2023/10/31 02:33:53;;;;;;;;;;;;;;;12.46;100.00;97990.31;4927108;29;19931;-83
2023/10/31 02:36:19;;;;;;;;;;;;;;;12.40;100.00;97993.75;4928427;29;19951;-83
2023/10/31 02:38:44;;;;;;;;;;;;;;;12.38;100.00;98001.03;4927662;29;19923;-85
2023/10/31 02:41:10;;;;;;;;;;;;;;;12.30;100.00;98006.50;4933604;29;19923;-84
2023/10/31 02:43:36;;;;;;;;;;;;;;;12.25;100.00;97998.31;4929136;29;19970;-84
2023/10/31 02:46:02;;;;;;;;;;;;;;;12.29;100.00;98005.66;4925804;29;20014;-84
2023/10/31 02:48:27;;;;;;;;;;;;;;;12.31;100.00;98000.19;4896312;29;20386;-84
2023/10/31 02:50:52;;;;;;;;;;;;;;;12.34;100.00;98007.72;4909495;29;20018;-84
2023/10/31 02:53:18;;;;;;;;;;;;;;;12.34;100.00;98006.91;4910191;29;19930;-85
2023/10/31 02:55:43;;;;;;;;;;;;;;;12.31;100.00;98008.91;4927917;29;19923;-84
2023/10/31 02:58:09;;;;;;;;;;;;;;;12.27;100.00;98007.69;4926970;29;19919;-84
2023/10/31 03:00:34;;;;;;;;;;;;;;;12.28;100.00;98004.03;4928322;29;19938;-82
2023/10/31 03:03:00;;;;;;;;;;;;;;;12.29;100.00;97999.56;4928718;29;19927;-84
2023/10/31 03:05:25;;;;;;;;;;;;;;;12.28;100.00;97997.91;4913806;29;19951;-82
2023/10/31 03:07:50;;;;;;;;;;;;;;;12.26;100.00;98000.75;4929543;29;19981;-82
2023/10/31 03:10:16;;;;;;;;;;;;;;;12.25;100.00;97998.31;4910195;29;19923;-83
2023/10/31 03:12:41;;;;;;;;;;;;;;;12.27;100.00;97997.09;4910033;29;19929;-83
2023/10/31 03:15:07;;;;;;;;;;;;;;;12.30;100.00;97985.34;4927644;29;19994;-84
2023/10/31 03:17:32;;;;;;;;;;;;;;;12.32;100.00;97983.28;4928740;29;20295;-83
2023/10/31 03:19:57;;;;;;;;;;;;;;;12.32;100.00;97993.88;4928386;29;19981;-84
2023/10/31 03:22:23;;;;;;;;;;;;;;;12.31;100.00;98000.19;4926110;29;19938;-83
2023/10/31 03:24:49;;;;;;;;;;;;;;;12.30;100.00;98023.19;4927963;29;19931;-83
2023/10/31 03:27:14;;;;;;;;;;;;;;;12.30;100.00;98028.47;4929659;29;19929;-82
2023/10/31 03:29:40;;;;;;;;;;;;;;;12.22;100.00;98030.41;4928305;29;20423;-83
2023/10/31 03:32:06;;;;;;;;;;;;;;;12.23;100.00;98042.63;4927512;29;19929;-82
2023/10/31 03:34:31;;;;;;;;;;;;;;;12.20;100.00;98043.81;4925675;29;20002;-83
2023/10/31 03:36:57;;;;;;;;;;;;;;;12.10;100.00;98043.31;4930672;29;19948;-81
2023/10/31 03:39:22;;;;;;;;;;;;;;;12.06;100.00;98046.53;4925515;29;19978;-82
2023/10/31 03:41:48;;;;;;;;;;;;;;;12.04;100.00;98072.34;4927138;29;19923;-81
2023/10/31 03:44:13;;;;;;;;;;;;;;;12.04;100.00;98064.41;4909241;29;19939;-82
2023/10/31 03:46:38;;;;;;;;;;;;;;;12.01;100.00;98064.81;4929037;29;20010;-83
2023/10/31 03:49:05;;;;;;;;;;;;;;;12.04;100.00;98069.69;4928428;29;19923;-82
2023/10/31 03:51:30;;;;;;;;;;;;;;;12.03;100.00;98083.91;4930602;29;19954;-80
2023/10/31 03:53:56;;;;;;;;;;;;;;;12.01;100.00;98086.78;4927937;29;19969;-82
2023/10/31 03:56:22;;;;;;;;;;;;;;;11.97;100.00;98100.53;4908405;29;20001;-82
2023/10/31 03:58:47;;;;;;;;;;;;;;;11.89;100.00;98112.06;4926218;29;19963;-84
2023/10/31 04:01:12;;;;;;;;;;;;;;;11.93;100.00;98115.13;4912742;29;19935;-83
2023/10/31 04:03:38;;;;;;;;;;;;;;;11.99;100.00;98117.84;4910260;29;19930;-82
2023/10/31 04:06:03;;;;;;;;;;;;;;;12.03;100.00;98120.94;4924659;29;19959;-83
2023/10/31 04:08:29;;;;;;;;;;;;;;;12.06;100.00;98123.22;4924076;29;20382;-83
2023/10/31 04:10:54;;;;;;;;;;;;;;;12.10;100.00;98129.75;4927294;29;19938;-83
2023/10/31 04:13:20;;;;;;;;;;;;;;;12.12;100.00;98123.28;4924168;29;19927;-83
2023/10/31 04:15:45;;;;;;;;;;;;;;;12.17;100.00;98125.38;4926084;29;19931;-84
2023/10/31 04:18:10;;;;;;;;;;;;;;;12.20;100.00;98109.09;4926870;29;20654;-84
2023/10/31 04:20:36;;;;;;;;;;;;;;;12.20;100.00;98107.28;4924670;29;19956;-82
2023/10/31 04:23:01;;;;;;;;;;;;;;;12.23;100.00;98117.50;4923997;29;20114;-85
2023/10/31 04:25:28;;;;;;;;;;;;;;;12.25;100.00;98104.09;4928819;29;19931;-83
2023/10/31 04:27:54;;;;;;;;;;;;;;;12.27;100.00;98117.94;4925754;29;19930;-83
2023/10/31 04:30:19;;;;;;;;;;;;;;;12.29;100.00;98131.81;4928490;29;19946;-83
2023/10/31 04:32:45;;;;;;;;;;;;;;;12.30;100.00;98128.16;4929377;29;19927;-83
2023/10/31 04:35:10;;;;;;;;;;;;;;;12.26;100.00;98126.88;4928595;29;19929;-83
2023/10/31 04:37:36;;;;;;;;;;;;;;;12.29;100.00;98121.22;4928150;29;20372;-84
2023/10/31 04:40:01;;;;;;;;;;;;;;;12.27;100.00;98129.34;4909925;29;19950;-84
2023/10/31 04:42:26;;;;;;;;;;;;;;;12.29;100.00;98126.50;4924003;29;20071;-81
2023/10/31 04:44:52;;;;;;;;;;;;;;;12.26;100.00;98116.28;4925777;29;19923;-82
2023/10/31 04:47:17;;;;;;;;;;;;;;;12.30;100.00;98112.28;4944461;23;20007;-73
2023/10/31 04:49:43;;;;;;;;;;;;;;;12.30;100.00;98107.81;4966708;28;19926;-74
2023/10/31 04:52:08;;;;;;;;;;;;;;;12.28;100.00;98099.25;4962133;28;19929;-74
2023/10/31 04:54:34;;;;;;;;;;;;;;;12.30;100.00;98085.84;4965257;28;19929;-74
2023/10/31 04:56:59;;;;;;;;;;;;;;;12.30;100.00;98081.38;4962039;28;19922;-75
2023/10/31 04:59:25;;;;;;;;;;;;;;;12.31;100.00;98093.56;4947224;28;19922;-74
2023/10/31 05:01:52;;;;;;;;;;;;;;;12.32;100.00;98111.06;4962991;28;19976;-73
2023/10/31 05:04:17;;;;;;;;;;;;;;;12.26;100.00;98153.31;4945634;28;20013;-73
2023/10/31 05:06:43;;;;;;;;;;;;;;;12.23;100.00;98180.97;4963500;28;20009;-74
2023/10/31 05:09:10;;;;;;;;;;;;;;;12.24;100.00;98210.88;4964121;28;19922;-73
2023/10/31 05:11:35;;;;;;;;;;;;;;;12.20;100.00;98221.00;4961931;28;19918;-74
2023/10/31 05:14:01;;;;;;;;;;;;;;;12.20;100.00;98233.41;4964843;28;19984;-74
2023/10/31 05:16:26;;;;;;;;;;;;;;;12.20;100.00;98249.28;4961943;28;19937;-74
2023/10/31 05:18:52;;;;;;;;;;;;;;;12.22;100.00;98260.50;4963989;28;19922;-74
2023/10/31 05:21:21;;;;;;;;;;;;;;;12.23;100.00;98260.31;4962058;28;19922;-74
2023/10/31 05:23:46;;;;;;;;;;;;;;;12.26;100.00;98274.97;4963103;28;19926;-74
2023/10/31 05:26:12;;;;;;;;;;;;;;;12.27;100.00;98281.91;4963290;28;19929;-73
2023/10/31 05:28:37;;;;;;;;;;;;;;;12.29;100.00;98285.22;4962008;28;19930;-73
2023/10/31 05:31:03;;;;;;;;;;;;;;;12.31;100.00;98283.22;4945372;28;19933;-75
2023/10/31 05:33:28;;;;;;;;;;;;;;;12.28;100.00;98280.91;4960017;28;20013;-75
2023/10/31 05:35:54;;;;;;;;;;;;;;;12.25;100.00;98289.25;4963109;28;19937;-75
2023/10/31 05:38:19;;;;;;;;;;;;;;;12.29;100.00;98298.44;4959647;28;19927;-75
2023/10/31 05:40:45;;;;;;;;;;;;;;;12.29;100.00;98312.47;4961399;28;19923;-76
2023/10/31 05:43:11;;;;;;;;;;;;;;;12.30;100.00;98308.84;4960424;28;19926;-75
2023/10/31 05:45:36;;;;;;;;;;;;;;;12.31;100.00;98314.94;4960573;28;19922;-76
2023/10/31 05:48:01;;;;;;;;;;;;;;;12.28;100.00;98324.06;4960996;28;20006;-76
2023/10/31 05:50:27;;;;;;;;;;;;;;;12.28;100.00;98331.16;4959281;28;19926;-77
2023/10/31 05:52:52;;;;;;;;;;;;;;;12.25;100.00;98335.00;4942643;28;19922;-76
2023/10/31 05:55:18;;;;;;;;;;;;;;;12.24;100.00;98329.91;4961889;28;19998;-76
2023/10/31 05:57:43;;;;;;;;;;;;;;;12.28;100.00;98341.75;4962737;28;19922;-76
2023/10/31 06:00:12;;;;;;;;;;;;;;;12.28;100.00;98332.00;4965654;28;19930;-74
2023/10/31 06:02:40;;;;;;;;;;;;;;;12.28;100.00;98344.41;4962371;28;20371;-77
2023/10/31 06:05:06;;;;;;;;;;;;;;;12.22;100.00;98339.84;4965850;28;19933;-75
2023/10/31 06:07:31;;;;;;;;;;;;;;;12.19;100.00;98342.88;4961256;28;19926;-73
2023/10/31 06:09:56;;;;;;;;;;;;;;;12.24;100.00;98356.34;4964911;28;19930;-76
2023/10/31 06:12:22;;;;;;;;;;;;;;;12.24;100.00;98359.00;4961746;28;19934;-73
2023/10/31 06:14:47;;;;;;;;;;;;;;;12.25;100.00;98364.09;4962720;28;19929;-75
2023/10/31 06:17:13;;;;;;;;;;;;;;;12.25;100.00;98373.88;4946031;28;19973;-74
2023/10/31 06:19:44;;;;;;;;;;;;;;;12.27;100.00;98377.13;4954213;28;20422;-74
2023/10/31 06:22:10;;;;;;;;;;;;;;;12.26;100.00;98383.44;4964206;28;20387;-74
2023/10/31 06:24:35;;;;;;;;;;;;;;;12.26;100.00;98401.94;4964331;28;19986;-73
2023/10/31 06:27:00;;;;;;;;;;;;;;;12.27;100.00;98411.53;4962932;28;19922;-75
2023/10/31 06:29:26;;;;;;;;;;;;;;;12.26;100.00;98420.44;4963434;28;19930;-76
2023/10/31 06:31:51;;;;;;;;;;;;;;;12.23;100.00;98429.59;4959473;28;19980;-75
2023/10/31 06:34:17;;;;;;;;;;;;;;;12.21;100.00;98430.75;4959741;28;19973;-74
2023/10/31 06:36:42;;;;;;;;;;;;;;;12.23;100.00;98449.91;4945107;28;19926;-76
2023/10/31 06:39:09;;;;;;;;;;;;;;;12.21;100.00;98454.56;4964145;28;20014;-75
2023/10/31 06:41:34;;;;;;;;;;;;;;;12.15;100.00;98468.50;4943301;28;20390;-74
2023/10/31 06:44:00;;;;;;;;;;;;;;;12.21;100.00;98475.72;4965082;28;19968;-75
2023/10/31 06:46:25;;;;;;;;;;;;;;;12.17;100.00;98477.09;4961482;28;19922;-75
2023/10/31 06:48:50;;;;;;;;;;;;;;;12.20;100.00;98477.53;4964194;28;19966;-75
2023/10/31 06:51:16;;;;;;;;;;;;;;;12.22;100.00;98472.06;4964766;28;19922;-75
2023/10/31 06:53:41;;;;;;;;;;;;;;;12.22;100.00;98480.84;4943418;28;19969;-75
2023/10/31 06:56:07;;;;;;;;;;;;;;;12.23;100.00;98482.47;4960908;28;20021;-76
2023/10/31 06:58:32;;;;;;;;;;;;;;;12.25;100.00;98492.91;4962507;28;20013;-76
2023/10/31 07:00:58;;;;;;;;;;;;;;;12.26;100.00;98507.75;4946119;28;19918;-76
2023/10/31 07:03:23;;;;;;;;;;;;;;;12.28;100.00;98495.16;4967439;28;19937;-75
2023/10/31 07:05:49;;;;;;;;;;;;;;;12.34;100.00;98499.75;4960066;28;19977;-75
2023/10/31 07:08:14;;;;;;;;;;;;;;;12.40;100.00;98493.72;4971608;28;19926;-76
2023/10/31 07:10:40;;;;;;;;;;;;;;;12.48;100.00;98495.50;4951819;28;19958;-74
2023/10/31 07:13:05;;;;;;;;;;;;;;;12.50;100.00;98499.56;4952863;28;19922;-73
2023/10/31 07:15:30;;;;;;;;;;;;;;;12.55;100.00;98506.97;4973167;28;19922;-74
2023/10/31 07:17:56;;;;;;;;;;;;;;;12.62;100.00;98503.44;4955220;28;20437;-74
2023/10/31 07:20:21;;;;;;;;;;;;;;;12.67;100.00;98506.34;4968431;28;19934;-74
2023/10/31 07:22:47;;;;;;;;;;;;;;;12.66;100.00;98515.28;4970293;28;19922;-74
2023/10/31 07:25:15;;;;;;;;;;;;;;;12.73;100.00;98510.09;4969323;28;19966;-74
2023/10/31 07:27:40;;;;;;;;;;;;;;;12.77;100.00;98518.50;4971751;28;20018;-74
2023/10/31 07:30:06;;;;;;;;;;;;;;;12.78;100.00;98525.47;4970320;28;19965;-75
2023/10/31 07:32:32;;;;;;;;;;;;;;;12.81;100.00;98522.44;4949039;29;20229;-74
2023/10/31 07:34:58;;;;;;;;;;;;;;;12.85;100.00;98523.69;4973404;28;20520;-73
2023/10/31 07:37:23;;;;;;;;;;;;;;;12.85;100.00;98529.00;4967906;28;19918;-75
2023/10/31 07:39:50;;;;;;;;;;;;;;;12.87;100.00;98529.66;4967207;28;20014;-75
2023/10/31 07:42:16;;;;;;;;;;;;;;;12.90;100.00;98537.25;4952340;28;19987;-74
2023/10/31 07:44:41;;;;;;;;;;;;;;;12.94;100.00;98539.34;4971284;28;20370;-76
2023/10/31 07:47:06;;;;;;;;;;;;;;;12.94;100.00;98543.81;4967903;28;19922;-74
2023/10/31 07:49:32;;;;;;;;;;;;;;;12.96;100.00;98547.09;4972250;28;19981;-76
2023/10/31 07:51:58;;;;;;;;;;;;;;;13.00;100.00;98548.38;4969968;28;19922;-75
2023/10/31 07:54:24;;;;;;;;;;;;;;;13.06;100.00;98555.59;4967412;28;19936;-73
2023/10/31 07:56:49;;;;;;;;;;;;;;;13.09;100.00;98557.84;4972191;28;19922;-72
2023/10/31 07:59:15;;;;;;;;;;;;;;;13.13;100.00;98559.97;4967445;28;20016;-75
2023/10/31 08:01:40;;;;;;;;;;;;;;;13.18;100.00;98566.59;4968694;28;19961;-74
2023/10/31 08:04:06;;;;;;;;;;;;;;;13.23;100.00;98570.31;4965220;28;20332;-73
2023/10/31 08:06:31;;;;;;;;;;;;;;;13.26;100.00;98574.41;4968808;28;19926;-75
2023/10/31 08:08:57;;;;;;;;;;;;;;;13.26;100.00;98575.25;4951235;28;19929;-75
2023/10/31 08:11:22;;;;;;;;;;;;;;;13.22;100.00;98578.44;4971053;28;19922;-74
2023/10/31 08:13:48;;;;;;;;;;;;;;;13.20;100.00;98578.63;4947336;28;19922;-75
2023/10/31 08:16:17;;;;;;;;;;;;;;;13.25;100.00;98584.22;4948775;28;20005;-75
2023/10/31 08:18:43;;;;;;;;;;;;;;;13.29;100.00;98587.31;4965281;28;20012;-75
2023/10/31 08:21:08;;;;;;;;;;;;;;;13.31;100.00;98588.75;4966377;28;19974;-75
2023/10/31 08:23:35;;;;;;;;;;;;;;;13.39;100.00;98585.19;4965989;28;19938;-77
2023/10/31 08:26:00;;;;;;;;;;;;;;;13.40;100.00;98582.38;4958283;28;19922;-76
2023/10/31 08:28:25;;;;;;;;;;;;;;;13.43;100.00;98581.97;4964319;28;19933;-75
2023/10/31 08:30:51;;;;;;;;;;;;;;;13.49;100.00;98586.56;4967397;28;19923;-74
2023/10/31 08:33:16;;;;;;;;;;;;;;;13.51;100.00;98589.84;4967588;28;19964;-74
2023/10/31 08:35:42;;;;;;;;;;;;;;;13.55;100.00;98594.78;4969074;28;19933;-76
2023/10/31 08:38:13;;;;;;;;;;;;;;;13.58;100.00;98605.00;4964457;28;20105;-76
2023/10/31 08:40:42;;;;;;;;;;;;;;;13.63;100.00;98621.19;4967914;28;19926;-75
2023/10/31 08:43:08;;;;;;;;;;;;;;;13.65;100.00;98605.94;4961850;28;19926;-75
2023/10/31 08:45:33;;;;;;;;;;;;;;;13.70;100.00;98608.84;4967417;28;19933;-73
2023/10/31 08:47:59;;;;;;;;;;;;;;;13.71;100.00;98605.19;4966017;28;20005;-75
2023/10/31 08:50:25;;;;;;;;;;;;;;;13.77;100.00;98607.09;4960632;28;20016;-75
2023/10/31 08:52:51;;;;;;;;;;;;;;;13.78;100.00;98627.31;4945648;28;20431;-73
2023/10/31 08:55:16;;;;;;;;;;;;;;;13.81;100.00;98619.78;4963285;28;19926;-75
2023/10/31 08:57:41;;;;;;;;;;;;;;;13.85;100.00;98612.28;4967862;28;19926;-75
2023/10/31 09:00:07;;;;;;;;;;;;;;;13.88;100.00;98625.19;4960756;28;20406;-75
2023/10/31 09:02:33;;;;;;;;;;;;;;;13.91;100.00;98622.13;4970823;28;20009;-75
2023/10/31 09:04:59;;;;;;;;;;;;;;;13.97;100.00;98632.00;4965885;28;20398;-74
2023/10/31 09:07:24;;;;;;;;;;;;;;;14.00;100.00;98631.66;4964236;28;19949;-74
2023/10/31 09:09:50;;;;;;;;;;;;;;;14.04;100.00;98626.78;4951857;28;19968;-74
2023/10/31 09:12:15;;;;;;;;;;;;;;;14.06;100.00;98630.91;4964758;28;19922;-75
2023/10/31 09:14:42;;;;;;;;;;;;;;;14.09;100.00;98630.50;4961312;28;19972;-74
2023/10/31 09:17:07;;;;;;;;;;;;;;;14.10;100.00;98626.84;4962687;28;19922;-73
2023/10/31 09:19:33;;;;;;;;;;;;;;;14.13;100.00;98631.78;4967834;28;19929;-76
2023/10/31 09:21:58;;;;;;;;;;;;;;;14.16;100.00;98642.00;4962829;28;19973;-77
2023/10/31 09:24:23;;;;;;;;;;;;;;;14.20;100.00;98637.97;4949840;28;19922;-74
2023/10/31 09:26:49;;;;;;;;;;;;;;;14.24;100.00;98635.78;4963954;28;19923;-77
2023/10/31 09:29:14;;;;;;;;;;;;;;;14.29;100.00;98639.50;4950764;28;20069;-77
2023/10/31 09:31:40;;;;;;;;;;;;;;;14.32;100.00;98644.44;4968379;28;19929;-74
2023/10/31 09:34:07;;;;;;;;;;;;;;;14.37;100.00;98648.38;4963492;28;19923;-74
2023/10/31 09:36:34;;;;;;;;;;;;;;;14.40;100.00;98648.00;4970901;28;19936;-75
2023/10/31 09:38:59;;;;;;;;;;;;;;;14.41;100.00;98650.47;4968818;28;20346;-75
2023/10/31 09:41:25;;;;;;;;;;;;;;;14.46;100.00;98656.03;4964244;28;20018;-75
2023/10/31 09:43:50;;;;;;;;;;;;;;;14.49;100.00;98652.19;4966405;28;19926;-76
2023/10/31 09:46:17;;;;;;;;;;;;;;;14.51;100.00;98650.16;4964584;28;19922;-75
2023/10/31 09:48:43;;;;;;;;;;;;;;;14.52;100.00;98642.00;4965366;28;20402;-76
2023/10/31 09:51:09;;;;;;;;;;;;;;;14.55;100.00;98644.28;4966476;28;20040;-76
2023/10/31 09:53:36;;;;;;;;;;;;;;;14.59;100.00;98650.03;4964598;28;19961;-78
2023/10/31 09:56:02;;;;;;;;;;;;;;;14.63;100.00;98657.44;4964219;28;19976;-75
2023/10/31 09:58:27;;;;;;;;;;;;;;;14.67;100.00;98657.84;4963595;28;19926;-76
2023/10/31 10:00:53;;;;;;;;;;;;;;;14.69;100.00;98658.50;4965887;28;19977;-77
2023/10/31 10:03:18;;;;;;;;;;;;;;;14.73;100.00;98665.88;4962968;28;19930;-76
2023/10/31 10:05:44;;;;;;;;;;;;;;;14.76;100.00;98662.03;4946709;28;19922;-76
2023/10/31 10:08:10;;;;;;;;;;;;;;;14.81;100.00;98662.28;4966417;28;19922;-75
2023/10/31 10:10:36;;;;;;;;;;;;;;;14.84;100.00;98661.91;4968067;28;19933;-75
2023/10/31 10:13:03;;;;;;;;;;;;;;;14.86;100.00;98665.19;4964877;28;19923;-74
2023/10/31 10:15:28;;;;;;;;;;;;;;;14.89;100.00;98664.00;4950605;28;20271;-76
2023/10/31 10:17:54;;;;;;;;;;;;;;;14.92;100.00;98668.91;4949984;28;19976;-76
2023/10/31 10:20:19;;;;;;;;;;;;;;;14.99;100.00;98667.13;4963990;28;19929;-75
2023/10/31 10:22:45;;;;;;;;;;;;;;;15.01;100.00;98660.63;4949263;28;19922;-77
2023/10/31 10:25:14;;;;;;;;;;;;;;;15.05;100.00;98659.22;4965222;28;19922;-77
2023/10/31 10:27:42;;;;;;;;;;;;;;;15.07;100.00;98651.88;4961570;28;19929;-77
2023/10/31 10:30:09;;;;;;;;;;;;;;;15.10;100.00;98656.81;4968381;28;19922;-77
2023/10/31 10:32:37;;;;;;;;;;;;;;;15.13;100.00;98653.78;4964842;28;20001;-78
2023/10/31 10:35:03;;;;;;;;;;;;;;;15.14;100.00;98644.75;4946112;29;20013;-75
2023/10/31 10:37:30;;;;;;;;;;;;;;;15.18;100.00;98647.03;4970680;28;19922;-76
2023/10/31 10:39:56;;;;;;;;;;;;;;;15.21;100.00;98651.97;4964767;28;19930;-76
2023/10/31 10:42:29;;;;;;;;;;;;;;;15.22;100.00;98653.59;4971788;28;20029;-75
2023/10/31 10:44:57;;;;;;;;;;;;;;;15.27;100.00;98652.00;4951017;28;20268;-76
2023/10/31 10:47:23;;;;;;;;;;;;;;;15.32;100.00;98646.09;4966603;28;19932;-75
2023/10/31 10:49:54;;;;;;;;;;;;;;;15.35;100.00;98643.06;4969502;28;19930;-75
2023/10/31 10:52:27;;;;;;;;;;;;;;;15.41;100.00;98648.44;4968804;28;19969;-74
2023/10/31 10:54:55;;;;;;;;;;;;;;;15.47;100.00;98649.47;4971152;28;20014;-75
2023/10/31 10:57:43;;;;;;;;;;;;;;;15.52;100.00;98644.44;4961312;28;19933;-75
2023/10/31 11:00:09;;;;;;;;;;;;;;;15.58;100.00;98633.00;4966330;28;20290;-77
2023/10/31 11:02:36;;;;;;;;;;;;;;;15.68;100.00;98638.78;4972038;28;19926;-76
2023/10/31 11:05:02;;;;;;;;;;;;;;;15.75;100.00;98639.63;4967253;28;19965;-74
2023/10/31 11:07:29;;;;;;;;;;;;;;;15.84;100.00;98637.63;4971203;28;19937;-76
2023/10/31 11:09:56;;;;;;;;;;;;;;;15.92;100.00;98640.94;4968110;28;19928;-77
2023/10/31 11:12:22;;;;;;;;;;;;;;;16.05;100.00;98639.34;4967482;28;19969;-75
2023/10/31 11:14:48;;;;;;;;;;;;;;;16.16;100.00;98633.44;4949248;28;19981;-75
2023/10/31 11:17:23;;;;;;;;;;;;;;;16.28;100.00;98634.50;4967109;28;19923;-75
2023/10/31 11:19:49;;;;;;;;;;;;;;;16.44;100.00;98628.78;4966260;28;20268;-75
2023/10/31 11:22:18;;;;;;;;;;;;;;;16.61;100.00;98630.06;4950891;28;19968;-74
2023/10/31 11:24:48;;;;;;;;;;;;;;;16.79;100.00;98626.78;4966169;28;20422;-76
2023/10/31 11:27:13;;;;;;;;;;;;;;;16.92;100.00;98617.97;4966193;28;19928;-77
2023/10/31 11:29:39;;;;;;;;;;;;;;;17.07;100.00;98615.94;4966744;28;19949;-76
2023/10/31 11:32:08;;;;;;;;;;;;;;;17.20;100.00;98618.56;4966422;28;19922;-78
2023/10/31 11:34:36;;;;;;;;;;;;;;;17.33;100.00;98613.22;4967710;28;19969;-78
2023/10/31 11:37:20;;;;;;;;;;;;;;;17.43;100.00;98628.78;4963811;28;20093;-78
2023/10/31 11:40:05;;;;;;;;;;;;;;;17.57;100.00;98620.53;4968401;28;19931;-78
2023/10/31 11:42:33;;;;;;;;;;;;;;;17.74;100.00;98630.75;4963563;28;19972;-79
2023/10/31 11:44:59;;;;;;;;;;;;;;;17.90;100.00;98630.31;4961923;28;19923;-78
2023/10/31 11:47:24;;;;;;;;;;;;;;;18.05;100.00;98622.00;4962039;28;20396;-79
2023/10/31 11:49:50;;;;;;;;;;;;;;;18.18;100.00;98622.78;4966464;28;19985;-79
2023/10/31 11:52:16;;;;;;;;;;;;;;;18.30;100.00;98631.75;4965566;28;19982;-78
2023/10/31 11:54:41;;;;;;;;;;;;;;;18.48;100.00;98638.22;4968283;28;20000;-78
2023/10/31 11:57:07;;;;;;;;;;;;;;;18.61;100.00;98643.50;4960842;28;20000;-78
2023/10/31 11:59:37;;;;;;;;;;;;;;;18.73;100.00;98644.44;4952033;28;20130;-78
2023/10/31 12:02:12;;;;;;;;;;;;;;;18.86;100.00;98640.84;4962586;28;20012;-78
2023/10/31 12:04:37;;;;;;;;;;;;;;;18.95;100.00;98645.69;4967601;28;19941;-77
2023/10/31 12:07:03;;;;;;;;;;;;;;;19.04;100.00;98652.41;4961774;28;19922;-75
2023/10/31 12:09:29;;;;;;;;;;;;;;;19.15;100.00;98657.03;4964354;28;19933;-78
2023/10/31 12:11:54;;;;;;;;;;;;;;;19.20;100.00;98654.50;4961946;28;19926;-75
2023/10/31 12:14:20;;;;;;;;;;;;;;;19.29;100.00;98656.91;4963164;28;20028;-73
2023/10/31 12:16:46;;;;;;;;;;;;;;;19.33;100.00;98653.56;4967353;28;19938;-76
2023/10/31 12:19:11;;;;;;;;;;;;;;;19.41;100.00;98649.81;4968762;28;19926;-76
2023/10/31 12:21:42;;;;;;;;;;;;;;;19.47;100.00;98649.78;4966866;28;19922;-77
2023/10/31 12:24:10;;;;;;;;;;;;;;;19.58;100.00;98645.53;4965113;28;19922;-76
2023/10/31 12:26:35;;;;;;;;;;;;;;;19.72;100.00;98644.38;4963312;28;19934;-77
2023/10/31 12:29:08;;;;;;;;;;;;;;;19.79;100.00;98637.06;4967187;28;19922;-76