Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:49;;;;;;;6.95;1.67;;;10.40;99.90;;;;;;5093802;28;20128;-67
2023/11/14 00:04:15;;;;;;;5.80;1.67;;;10.30;99.90;;;;;;5093975;28;20133;-67
2023/11/14 00:06:41;;;;;;;6.65;2.58;;;10.30;99.90;;;;;;5096579;28;20836;-66
2023/11/14 00:09:09;;;;;;;8.98;1.83;;;10.20;99.90;;;;;;5096077;28;20681;-66
2023/11/14 00:11:36;;;;;;;9.63;2.10;;;10.20;99.90;;;;;;5103904;28;20027;-67
2023/11/14 00:14:05;;;;;;;8.75;1.55;;;10.20;99.90;;;;;;5097928;28;20111;-66
2023/11/14 00:16:31;;;;;;;10.88;1.92;;;10.20;99.90;;;;;;5085554;28;20062;-67
2023/11/14 00:18:57;;;;;;;16.48;2.75;;;10.20;99.90;;;;;;5093068;28;20020;-67
2023/11/14 00:21:23;;;;;;;5.63;1.55;;;10.20;99.90;;;;;;5099346;28;20043;-67
2023/11/14 00:23:52;;;;;;;6.15;1.42;;;10.10;99.90;;;;;;5097573;28;20113;-66
2023/11/14 00:26:18;;;;;;;11.05;1.90;;;10.10;99.90;;;;;;5092183;28;20395;-66
2023/11/14 00:28:49;;;;;;;6.35;1.65;;;10.10;99.90;;;;;;5089577;28;20514;-67
2023/11/14 00:31:15;;;;;;;9.35;1.73;;;10.00;99.90;;;;;;5102166;28;20032;-66
2023/11/14 00:33:41;;;;;;;9.13;2.00;;;10.00;99.90;;;;;;5093400;28;20035;-67
2023/11/14 00:36:08;;;;;;;11.65;2.65;;;10.00;99.90;;;;;;5098637;28;20055;-67
2023/11/14 00:38:34;;;;;;;9.95;2.35;;;10.00;99.90;;;;;;5092302;28;20047;-67
2023/11/14 00:41:01;;;;;;;10.13;1.80;;;10.00;99.90;;;;;;5090535;28;20031;-66
2023/11/14 00:43:27;;;;;;;8.93;1.48;;;10.00;99.90;;;;;;5099519;28;20024;-67
2023/11/14 00:45:53;;;;;;;10.60;1.48;;;10.00;99.90;;;;;;5092191;28;20045;-66
2023/11/14 00:48:19;;;;;;;10.38;2.55;;;10.00;99.90;;;;;;5092205;28;20032;-66
2023/11/14 00:50:45;;;;;;;11.05;1.90;;;10.00;99.90;;;;;;5099938;28;20050;-67
2023/11/14 00:53:11;;;;;;;10.25;1.98;;;10.00;99.90;;;;;;5101284;28;20027;-66
2023/11/14 00:55:37;;;;;;;12.05;2.42;;;9.90;99.90;;;;;;5094681;28;20496;-67
2023/11/14 00:58:03;;;;;;;11.82;1.92;;;9.90;99.90;;;;;;5093877;28;20620;-65
2023/11/14 01:00:29;;;;;;;9.95;1.95;;;9.90;99.90;;;;;;5099287;28;20027;-67
2023/11/14 01:03:00;;;;;;;16.85;2.55;;;9.80;99.90;;;;;;5096844;28;20028;-66
2023/11/14 01:05:26;;;;;;;16.25;2.15;;;9.90;99.90;;;;;;5087922;28;20039;-67
2023/11/14 01:07:53;;;;;;;10.90;2.40;;;9.80;99.90;;;;;;5096749;28;20028;-67
2023/11/14 01:10:19;;;;;;;15.77;2.53;;;9.90;99.90;;;;;;5101699;28;20023;-66
2023/11/14 01:12:45;;;;;;;10.82;2.45;;;9.70;99.90;;;;;;5101024;28;20729;-66
2023/11/14 01:15:12;;;;;;;10.13;2.30;;;9.70;99.90;;;;;;5098292;28;20036;-66
2023/11/14 01:17:38;;;;;;;19.83;2.25;;;9.70;99.90;;;;;;5099152;28;20028;-66
2023/11/14 01:20:05;;;;;;;15.63;3.40;;;9.70;99.90;;;;;;5096756;27;20032;-67
2023/11/14 01:22:33;;;;;;;10.40;1.95;;;9.80;99.90;;;;;;5100056;28;20023;-66
2023/11/14 01:25:00;;;;;;;11.88;3.17;;;9.90;99.90;;;;;;5098752;28;20039;-66
2023/11/14 01:27:26;;;;;;;6.90;1.85;;;9.80;99.90;;;;;;5099243;28;20028;-67
2023/11/14 01:29:51;;;;;;;9.60;2.13;;;9.90;99.90;;;;;;5097625;28;20486;-67
2023/11/14 01:32:17;;;;;;;11.00;2.60;;;9.90;99.90;;;;;;5099690;28;20092;-67
2023/11/14 01:34:44;;;;;;;12.40;1.90;;;9.80;99.90;;;;;;5099082;28;20035;-67
2023/11/14 01:37:09;;;;;;;11.30;2.30;;;9.90;99.90;;;;;;5098639;28;20038;-67
2023/11/14 01:39:35;;;;;;;9.23;1.88;;;9.90;99.90;;;;;;5099446;28;20110;-67
2023/11/14 01:42:01;;;;;;;11.73;2.08;;;9.90;99.90;;;;;;5105873;28;20059;-67
2023/11/14 01:44:30;;;;;;;13.18;3.05;;;9.90;99.90;;;;;;5105606;28;20028;-67
2023/11/14 01:46:55;;;;;;;18.80;3.10;;;9.90;99.90;;;;;;5105835;28;20038;-66
2023/11/14 01:49:22;;;;;;;14.90;2.45;;;9.90;99.90;;;;;;5098583;28;20032;-68
2023/11/14 01:51:48;;;;;;;13.98;2.92;;;9.90;99.90;;;;;;5105861;28;20031;-67
2023/11/14 01:54:15;;;;;;;10.38;2.25;;;9.80;99.90;;;;;;5096872;28;20051;-68
2023/11/14 01:56:42;;;;;;;10.13;2.00;;;9.70;99.90;;;;;;5096532;28;20034;-66
2023/11/14 01:59:09;;;;;;;9.50;2.25;;;9.80;99.90;;;;;;5101871;28;20034;-67
2023/11/14 02:01:35;;;;;;;10.68;2.40;;;9.80;99.90;;;;;;5101807;28;20076;-67
2023/11/14 02:04:07;;;;;;;15.35;2.72;;;9.90;99.90;;;;;;5091703;28;20023;-66
2023/11/14 02:06:36;;;;;;;14.40;2.95;;;10.00;99.90;;;;;;5097717;28;20438;-67
2023/11/14 02:09:02;;;;;;;10.55;2.30;;;9.90;99.90;;;;;;5099228;28;20065;-67
2023/11/14 02:11:28;;;;;;;14.52;2.35;;;9.90;99.90;;;;;;5089420;28;20032;-68
2023/11/14 02:13:54;;;;;;;23.88;2.90;;;9.80;99.90;;;;;;5083913;28;20032;-67
2023/11/14 02:16:20;;;;;;;13.68;2.55;;;9.80;99.90;;;;;;5093066;28;20495;-67
2023/11/14 02:18:46;;;;;;;10.73;2.83;;;9.90;99.90;;;;;;5096574;28;20059;-67
2023/11/14 02:21:15;;;;;;;9.05;2.25;;;10.00;99.90;;;;;;5098120;28;20480;-67
2023/11/14 02:23:44;;;;;;;9.90;1.80;;;10.00;99.90;;;;;;5104912;27;20023;-66
2023/11/14 02:26:11;;;;;;;12.43;2.28;;;10.20;99.90;;;;;;5097839;28;20035;-67
2023/11/14 02:28:37;;;;;;;12.05;2.42;;;10.30;99.90;;;;;;5093424;28;20032;-67
2023/11/14 02:31:04;;;;;;;10.13;1.98;;;10.50;99.90;;;;;;5100872;28;20110;-67
2023/11/14 02:33:31;;;;;;;8.85;2.35;;;10.50;99.90;;;;;;5102937;28;20142;-67
2023/11/14 02:35:57;;;;;;;11.77;1.90;;;10.50;99.90;;;;;;5104657;28;20027;-67
2023/11/14 02:38:24;;;;;;;11.70;2.30;;;10.40;99.90;;;;;;5100006;28;20107;-67
2023/11/14 02:40:51;;;;;;;11.60;2.65;;;10.40;99.90;;;;;;5103999;27;20076;-67
2023/11/14 02:43:17;;;;;;;16.13;2.13;;;10.20;99.90;;;;;;5096517;28;20393;-67
2023/11/14 02:45:43;;;;;;;15.00;3.20;;;10.10;99.90;;;;;;5095345;28;20024;-66
2023/11/14 02:48:09;;;;;;;11.77;2.38;;;10.10;99.90;;;;;;5099713;28;20028;-67
2023/11/14 02:50:50;;;;;;;16.85;2.30;;;10.20;99.90;;;;;;5100138;28;20042;-67
2023/11/14 02:53:17;;;;;;;17.95;2.45;;;10.30;99.90;;;;;;5097336;28;20063;-67
2023/11/14 02:55:44;;;;;;;12.88;2.20;;;10.30;99.90;;;;;;5091294;28;20135;-67
2023/11/14 02:58:11;;;;;;;17.38;2.63;;;10.30;99.90;;;;;;5104085;28;20038;-66
2023/11/14 03:00:38;;;;;;;11.52;2.90;;;10.30;99.90;;;;;;5103246;28;20047;-67
2023/11/14 03:03:04;;;;;;;14.13;3.40;;;10.30;99.90;;;;;;5093942;28;20024;-67
2023/11/14 03:05:30;;;;;;;12.07;2.30;;;10.30;99.90;;;;;;5092347;28;20381;-67
2023/11/14 03:07:56;;;;;;;8.27;1.88;;;10.30;99.90;;;;;;5100683;28;20032;-66
2023/11/14 03:10:22;;;;;;;8.50;1.85;;;10.30;99.90;;;;;;5097050;28;20024;-67
2023/11/14 03:12:47;;;;;;;15.32;2.88;;;10.30;99.90;;;;;;5101849;28;20462;-67
2023/11/14 03:15:13;;;;;;;12.38;2.50;;;10.30;99.90;;;;;;5086225;28;20451;-67
2023/11/14 03:17:39;;;;;;;10.15;2.10;;;10.30;99.90;;;;;;5094281;28;20035;-67
2023/11/14 03:20:06;;;;;;;11.45;2.08;;;10.30;99.90;;;;;;5093872;28;20054;-66
2023/11/14 03:22:32;;;;;;;11.18;2.00;;;10.30;99.90;;;;;;5099357;28;20486;-67
2023/11/14 03:24:57;;;;;;;10.98;1.92;;;10.40;99.90;;;;;;5097315;28;20027;-66
2023/11/14 03:27:23;;;;;;;14.98;2.53;;;10.50;99.90;;;;;;5094297;28;20077;-66
2023/11/14 03:29:49;;;;;;;8.75;1.83;;;10.60;99.90;;;;;;5094383;28;20035;-67
2023/11/14 03:32:15;;;;;;;12.07;2.38;;;10.60;99.90;;;;;;5094739;28;20077;-66
2023/11/14 03:34:41;;;;;;;11.73;1.80;;;10.50;99.90;;;;;;5092575;28;20039;-66
2023/11/14 03:37:07;;;;;;;8.18;1.92;;;10.40;99.90;;;;;;5095437;28;20036;-66
2023/11/14 03:39:33;;;;;;;10.32;2.22;;;10.40;99.90;;;;;;5100458;28;20562;-66
2023/11/14 03:41:59;;;;;;;14.18;1.63;;;10.60;99.90;;;;;;5084983;28;20400;-67
2023/11/14 03:44:25;;;;;;;12.30;1.83;;;10.70;99.90;;;;;;5092991;28;20028;-67
2023/11/14 03:46:52;;;;;;;7.50;2.03;;;10.70;99.90;;;;;;5096136;28;20593;-66
2023/11/14 03:49:18;;;;;;;10.88;2.15;;;10.70;99.90;;;;;;5103766;28;20031;-67
2023/11/14 03:51:44;;;;;;;16.40;2.55;;;10.80;99.90;;;;;;5094953;28;20055;-66
2023/11/14 03:54:10;;;;;;;10.32;2.00;;;10.80;99.90;;;;;;5093969;28;20625;-67
2023/11/14 03:56:36;;;;;;;7.97;1.60;;;10.80;99.90;;;;;;5102126;28;20034;-66
2023/11/14 03:59:02;;;;;;;11.23;1.55;;;10.70;99.90;;;;;;5099140;28;20526;-66
2023/11/14 04:01:28;;;;;;;11.00;1.85;;;10.80;99.90;;;;;;5091313;28;20032;-67
2023/11/14 04:03:54;;;;;;;10.48;1.88;;;10.70;99.90;;;;;;5091212;28;20060;-66
2023/11/14 04:06:19;;;;;;;8.38;1.67;;;10.70;99.90;;;;;;5087290;28;20871;-66
2023/11/14 04:08:45;;;;;;;9.35;1.55;;;10.70;99.90;;;;;;5103032;28;20027;-67
2023/11/14 04:11:12;;;;;;;10.63;1.75;;;10.70;99.90;;;;;;5100520;28;20096;-66
2023/11/14 04:13:39;;;;;;;7.70;1.50;;;10.60;99.90;;;;;;5103086;28;20592;-66
2023/11/14 04:16:05;;;;;;;7.90;1.52;;;10.50;99.90;;;;;;5093711;28;20091;-67
2023/11/14 04:18:31;;;;;;;11.30;1.55;;;10.60;99.90;;;;;;5090600;28;20261;-66
2023/11/14 04:20:58;;;;;;;10.32;2.00;;;10.60;99.90;;;;;;5097646;28;20125;-67
2023/11/14 04:23:25;;;;;;;12.18;2.67;;;10.60;99.90;;;;;;5092386;28;20024;-67
2023/11/14 04:25:51;;;;;;;12.88;2.25;;;10.60;99.90;;;;;;5086902;28;20028;-67
2023/11/14 04:28:17;;;;;;;10.32;1.13;;;10.60;99.90;;;;;;5102483;28;20078;-67
2023/11/14 04:30:43;;;;;;;10.50;2.33;;;10.70;99.90;;;;;;5085764;28;20036;-67
2023/11/14 04:33:09;;;;;;;6.95;1.63;;;10.80;99.90;;;;;;5086642;28;20028;-67
2023/11/14 04:35:35;;;;;;;8.15;1.20;;;10.80;99.90;;;;;;5098725;28;20089;-67
2023/11/14 04:38:01;;;;;;;10.73;2.10;;;10.90;99.90;;;;;;5104956;27;20172;-67
2023/11/14 04:40:29;;;;;;;13.50;2.20;;;10.90;99.90;;;;;;5091967;28;20111;-67
2023/11/14 04:42:55;;;;;;;12.02;2.85;;;11.00;99.90;;;;;;5092907;28;20115;-67
2023/11/14 04:45:21;;;;;;;5.10;1.20;;;11.00;99.90;;;;;;5093032;28;20097;-67
2023/11/14 04:47:48;;;;;;;10.93;1.73;;;11.10;99.90;;;;;;5104485;28;20042;-67
2023/11/14 04:50:14;;;;;;;9.82;2.20;;;11.20;99.90;;;;;;5100312;28;20423;-67
2023/11/14 04:52:40;;;;;;;14.95;1.83;;;11.10;99.90;;;;;;5094355;28;20039;-67
2023/11/14 04:55:06;;;;;;;8.40;1.75;;;11.00;99.90;;;;;;5100546;28;20720;-67
2023/11/14 04:57:32;;;;;;;7.35;2.05;;;11.00;99.90;;;;;;5091872;28;20818;-67
2023/11/14 04:59:57;;;;;;;6.95;1.27;;;11.10;99.90;;;;;;5092945;28;20039;-67
2023/11/14 05:02:23;;;;;;;10.32;1.65;;;11.20;99.90;;;;;;5095383;28;20076;-67
2023/11/14 05:04:49;;;;;;;7.80;1.30;;;11.10;99.90;;;;;;5103740;28;20130;-67
2023/11/14 05:07:15;;;;;;;9.65;1.80;;;11.00;99.90;;;;;;5092253;28;20073;-67
2023/11/14 05:09:41;;;;;;;5.63;1.20;;;10.90;99.90;;;;;;5103785;28;20770;-67
2023/11/14 05:12:07;;;;;;;6.95;1.63;;;11.00;99.90;;;;;;5103702;28;20082;-67
2023/11/14 05:14:33;;;;;;;13.15;1.80;;;11.00;99.90;;;;;;5099891;28;20043;-67
2023/11/14 05:16:59;;;;;;;11.10;1.63;;;11.00;99.90;;;;;;5102513;28;20050;-67
2023/11/14 05:19:27;;;;;;;10.63;2.85;;;11.10;99.90;;;;;;5098620;28;20024;-67
2023/11/14 05:21:53;;;;;;;10.07;2.00;;;11.10;99.90;;;;;;5098257;28;20043;-67
2023/11/14 05:24:19;;;;;;;16.33;1.60;;;11.00;99.90;;;;;;5091603;28;20028;-64
2023/11/14 05:26:45;;;;;;;12.57;1.85;;;11.00;99.90;;;;;;5095835;28;20032;-64
2023/11/14 05:29:10;;;;;;;8.23;1.95;;;10.90;99.90;;;;;;5098714;28;20035;-64
2023/11/14 05:31:37;;;;;;;12.23;2.63;;;11.00;99.90;;;;;;5099790;28;20476;-64
2023/11/14 05:34:03;;;;;;;12.75;2.00;;;11.00;99.90;;;;;;5096939;28;20035;-64
2023/11/14 05:36:29;;;;;;;10.57;1.75;;;11.00;99.90;;;;;;5100332;28;20042;-64
2023/11/14 05:38:55;;;;;;;13.40;1.90;;;11.10;99.90;;;;;;5096071;28;20023;-64
2023/11/14 05:41:21;;;;;;;9.25;1.50;;;11.00;99.90;;;;;;5099516;28;20054;-64
2023/11/14 05:43:47;;;;;;;14.77;1.58;;;11.10;99.90;;;;;;5092537;28;20544;-63
2023/11/14 05:46:13;;;;;;;8.68;1.83;;;11.10;99.90;;;;;;5097558;28;20039;-64
2023/11/14 05:48:39;;;;;;;13.68;3.83;;;11.10;99.90;;;;;;5100646;28;20035;-64
2023/11/14 05:51:05;;;;;;;9.25;1.42;;;11.20;99.90;;;;;;5101692;28;20568;-64
2023/11/14 05:53:31;;;;;;;16.25;3.50;;;11.30;99.90;;;;;;5099891;28;20038;-64
2023/11/14 05:55:57;;;;;;;15.68;3.70;;;11.30;99.90;;;;;;5101432;28;20040;-64
2023/11/14 05:58:23;;;;;;;13.80;2.50;;;11.20;99.90;;;;;;5099928;28;20124;-63
2023/11/14 06:00:49;;;;;;;11.13;3.30;;;11.20;99.90;;;;;;5100893;28;20102;-64
2023/11/14 06:03:20;;;;;;;22.00;6.45;;;11.10;99.90;;;;;;5098550;28;20031;-64
2023/11/14 06:05:45;;;;;;;8.38;2.30;;;11.00;99.90;;;;;;5103257;27;20023;-64
2023/11/14 06:08:11;;;;;;;17.30;3.80;;;11.10;99.90;;;;;;5094440;28;20878;-64
2023/11/14 06:10:37;;;;;;;11.52;2.70;;;11.10;99.90;;;;;;5095392;28;20039;-64
2023/11/14 06:13:03;;;;;;;10.10;1.80;;;11.10;99.90;;;;;;5095285;28;20035;-64
2023/11/14 06:15:29;;;;;;;24.27;5.82;;;10.90;99.90;;;;;;5101847;28;20039;-64
2023/11/14 06:17:55;;;;;;;16.75;3.53;;;11.00;99.90;;;;;;5098563;28;20024;-64
2023/11/14 06:20:24;;;;;;;16.90;3.05;;;10.90;99.90;;;;;;5100495;28;20040;-64
2023/11/14 06:22:50;;;;;;;12.27;2.25;;;10.90;99.90;;;;;;5098278;28;20080;-63
2023/11/14 06:25:16;;;;;;;7.40;2.00;;;10.90;99.90;;;;;;5098909;28;20081;-64
2023/11/14 06:27:42;;;;;;;9.82;2.15;;;11.10;99.90;;;;;;5096170;28;20044;-63
2023/11/14 06:30:09;;;;;;;14.77;2.17;;;11.10;99.90;;;;;;5100676;28;20047;-63
2023/11/14 06:32:35;;;;;;;13.43;2.40;;;11.00;99.90;;;;;;5098367;28;20072;-63
2023/11/14 06:35:02;;;;;;;14.15;2.45;;;11.00;99.90;;;;;;5103720;27;20027;-64
2023/11/14 06:37:28;;;;;;;8.82;1.63;;;11.10;99.90;;;;;;5093289;27;20166;-64
2023/11/14 06:39:55;;;;;;;10.15;1.48;;;11.20;99.90;;;;;;5098004;28;20028;-63
2023/11/14 06:42:24;;;;;;;11.02;2.10;;;11.20;99.90;;;;;;5098782;28;20038;-64
2023/11/14 06:44:50;;;;;;;12.73;1.88;;;11.20;99.90;;;;;;5099687;28;20030;-64
2023/11/14 06:47:16;;;;;;;12.38;1.85;;;11.30;99.90;;;;;;5099652;28;20089;-63
2023/11/14 06:49:43;;;;;;;12.35;1.58;;;11.20;99.90;;;;;;5099752;28;20031;-64
2023/11/14 06:52:10;;;;;;;15.88;1.92;;;11.10;99.90;;;;;;5100160;28;20406;-63
2023/11/14 06:54:39;;;;;;;10.43;2.10;;;11.20;99.90;;;;;;5097315;28;20055;-63
2023/11/14 06:57:07;;;;;;;13.18;2.20;;;11.20;99.90;;;;;;5098002;28;20641;-63
2023/11/14 06:59:33;;;;;;;12.13;2.03;;;11.20;99.90;;;;;;5099971;28;20345;-63
2023/11/14 07:02:01;;;;;;;7.47;1.38;;;11.30;99.90;;;;;;5103767;28;20085;-64
2023/11/14 07:04:27;;;;;;;14.98;2.50;;;11.40;99.90;;;;;;5098544;27;20472;-64
2023/11/14 07:06:54;;;;;;;9.50;1.88;;;11.40;99.90;;;;;;5100193;28;20019;-63
2023/11/14 07:09:21;;;;;;;12.57;3.30;;;11.30;99.90;;;;;;5099029;28;20426;-63
2023/11/14 07:11:50;;;;;;;10.90;3.17;;;11.30;99.90;;;;;;5101512;28;20039;-63
2023/11/14 07:14:21;;;;;;;11.68;2.08;;;11.20;99.90;;;;;;5098672;28;20414;-64
2023/11/14 07:16:47;;;;;;;16.95;4.97;;;11.20;99.90;;;;;;5101694;28;20032;-64
2023/11/14 07:19:13;;;;;;;9.63;3.25;;;11.20;99.90;;;;;;5099100;28;20562;-64
2023/11/14 07:21:39;;;;;;;14.70;3.72;;;11.20;99.90;;;;;;5101007;28;20026;-63
2023/11/14 07:24:06;;;;;;;8.38;2.67;;;11.20;99.90;;;;;;5100339;28;20479;-64
2023/11/14 07:26:32;;;;;;;9.63;1.80;;;11.20;99.90;;;;;;5100408;28;20080;-64
2023/11/14 07:28:57;;;;;;;9.70;1.70;;;11.20;99.90;;;;;;5101649;28;20024;-64
2023/11/14 07:31:24;;;;;;;9.98;2.25;;;11.20;99.90;;;;;;5095862;28;20074;-64
2023/11/14 07:33:50;;;;;;;7.53;2.83;;;11.20;99.90;;;;;;5101975;28;20042;-63
2023/11/14 07:36:16;;;;;;;12.98;2.60;;;11.30;99.90;;;;;;5095379;28;20600;-63
2023/11/14 07:38:45;;;;;;;9.10;1.63;;;11.50;99.90;;;;;;5099050;28;20108;-63
2023/11/14 07:41:12;;;;;;;13.15;2.85;;;11.60;99.90;;;;;;5095382;28;20028;-63
2023/11/14 07:43:39;;;;;;;9.70;2.10;;;11.50;99.90;;;;;;5101580;28;20038;-63
2023/11/14 07:46:05;;;;;;;10.45;2.55;;;11.40;99.90;;;;;;5095648;28;20023;-63
2023/11/14 07:48:31;;;;;;;9.93;1.67;;;11.50;99.90;;;;;;5101620;28;20032;-63
2023/11/14 07:50:57;;;;;;;10.13;2.47;;;11.50;99.90;;;;;;5097390;28;20023;-64
2023/11/14 07:53:24;;;;;;;14.27;3.50;;;11.60;99.90;;;;;;5099248;28;20497;-63
2023/11/14 07:55:49;;;;;;;12.77;2.58;;;11.50;99.90;;;;;;5097798;28;20023;-63
2023/11/14 07:58:16;;;;;;;14.85;2.80;;;11.50;99.90;;;;;;5098820;28;20399;-63
2023/11/14 08:00:42;;;;;;;5.80;2.45;;;11.60;99.90;;;;;;5101037;28;20811;-63
2023/11/14 08:03:10;;;;;;;7.63;1.95;;;11.60;99.90;;;;;;5101977;28;20042;-63
2023/11/14 08:05:40;;;;;;;9.18;1.27;;;11.70;99.90;;;;;;5097233;28;20023;-63
2023/11/14 08:08:13;;;;;;;14.13;2.70;;;11.70;99.90;;;;;;5101547;28;20016;-63
2023/11/14 08:10:40;;;;;;;15.07;2.80;;;11.70;99.90;;;;;;5097910;28;20033;-63
2023/11/14 08:13:06;;;;;;;14.43;2.97;;;11.80;99.90;;;;;;5096264;28;20400;-63
2023/11/14 08:15:32;;;;;;;6.47;2.15;;;11.80;99.90;;;;;;5094958;28;20044;-63
2023/11/14 08:17:58;;;;;;;17.90;2.78;;;11.80;99.90;;;;;;5102052;28;20043;-63
2023/11/14 08:20:24;;;;;;;10.45;2.10;;;11.90;99.90;;;;;;5095020;28;20028;-63
2023/11/14 08:22:51;;;;;;;12.90;2.75;;;11.90;99.90;;;;;;5098004;28;20024;-64
2023/11/14 08:25:20;;;;;;;9.63;1.73;;;12.00;99.90;;;;;;5097970;28;20032;-63
2023/11/14 08:27:47;;;;;;;9.10;1.60;;;12.00;99.90;;;;;;5100011;28;20811;-63
2023/11/14 08:30:13;;;;;;;13.43;2.97;;;11.90;99.90;;;;;;5099730;28;20032;-63
2023/11/14 08:32:39;;;;;;;7.22;1.90;;;11.90;99.90;;;;;;5099875;28;20527;-64
2023/11/14 08:35:07;;;;;;;11.40;1.67;;;11.90;99.90;;;;;;5097716;28;20546;-64
2023/11/14 08:37:33;;;;;;;7.10;1.52;;;12.00;99.90;;;;;;5098664;28;20032;-64
2023/11/14 08:39:59;;;;;;;9.30;1.95;;;12.00;99.90;;;;;;5100580;28;20426;-64
2023/11/14 08:42:25;;;;;;;10.95;2.47;;;12.20;99.90;;;;;;5084563;28;20053;-60
2023/11/14 08:44:51;;;;;;;7.07;1.80;;;12.20;99.90;;;;;;5098737;28;20477;-63
2023/11/14 08:47:17;;;;;;;12.45;2.20;;;12.30;99.90;;;;;;5098912;28;20542;-64
2023/11/14 08:49:43;;;;;;;14.15;2.90;;;12.30;99.90;;;;;;5096435;28;20059;-64
2023/11/14 08:52:09;;;;;;;10.13;2.05;;;12.40;99.90;;;;;;5099655;28;20044;-64
2023/11/14 08:54:37;;;;;;;13.93;2.50;;;12.50;99.90;;;;;;5098451;28;20752;-62
2023/11/14 08:57:04;;;;;;;14.23;2.88;;;12.50;99.90;;;;;;5097737;28;20111;-64
2023/11/14 08:59:30;;;;;;;9.23;2.38;;;12.50;99.90;;;;;;5098424;28;20035;-64
2023/11/14 09:01:56;;;;;;;11.48;2.85;;;12.70;99.90;;;;;;5098996;28;20032;-64
2023/11/14 09:04:22;;;;;;;6.88;2.50;;;13.00;99.90;;;;;;5100873;28;20031;-64
2023/11/14 09:06:48;;;;;;;13.13;3.50;;;13.30;99.90;;;;;;5094819;28;20031;-64
2023/11/14 09:09:14;;;;;;;13.45;2.35;;;13.50;99.90;;;;;;5101026;28;20518;-64
2023/11/14 09:11:40;;;;;;;12.50;3.92;;;13.60;99.90;;;;;;5089956;28;20028;-64
2023/11/14 09:14:08;;;;;;;10.88;2.45;;;13.50;99.90;;;;;;5099696;28;20035;-64
2023/11/14 09:16:34;;;;;;;12.98;3.42;;;13.50;99.90;;;;;;5097463;28;20103;-64
2023/11/14 09:18:59;;;;;;;13.75;3.75;;;13.40;99.90;;;;;;5101345;28;20496;-64
2023/11/14 09:21:26;;;;;;;14.38;2.13;;;13.50;99.90;;;;;;5100612;28;20172;-64
2023/11/14 09:23:52;;;;;;;10.55;2.75;;;14.00;99.90;;;;;;5102371;28;20039;-63
2023/11/14 09:26:19;;;;;;;14.30;1.90;;;14.30;99.90;;;;;;5099692;28;20023;-64
2023/11/14 09:28:45;;;;;;;12.50;2.17;;;15.30;99.30;;;;;;5100698;28;20024;-64
2023/11/14 09:31:11;;;;;;;15.90;3.45;;;15.50;97.70;;;;;;5100742;28;20087;-63
2023/11/14 09:33:37;;;;;;;17.42;2.05;;;14.90;98.40;;;;;;5099340;27;20530;-59
2023/11/14 09:36:06;;;;;;;13.77;3.17;;;14.70;99.10;;;;;;5100545;28;20043;-63
2023/11/14 09:38:32;;;;;;;13.30;4.40;;;14.20;99.30;;;;;;5099522;28;20046;-65
2023/11/14 09:41:02;;;;;;;24.90;6.15;;;13.80;99.90;;;;;;5101148;28;20118;-65
2023/11/14 09:43:29;;;;;;;9.73;2.67;;;13.70;99.90;;;;;;5099659;28;20539;-65
2023/11/14 09:45:58;;;;;;;14.50;2.05;;;13.90;99.90;;;;;;5105929;28;20028;-65
2023/11/14 09:48:25;;;;;;;14.00;3.08;;;13.90;99.90;;;;;;5096661;28;20034;-65
2023/11/14 09:50:55;;;;;;;8.65;2.88;;;14.00;99.90;;;;;;5106851;28;20023;-65
2023/11/14 09:53:26;;;;;;;9.77;2.53;;;14.10;99.90;;;;;;5100452;28;20035;-65
2023/11/14 09:55:57;;;;;;;13.95;2.60;;;13.90;99.90;;;;;;5098217;28;20038;-65
2023/11/14 09:58:23;;;;;;;9.60;2.35;;;13.70;99.90;;;;;;5102587;28;20028;-66
2023/11/14 10:00:50;;;;;;;9.93;2.72;;;13.60;99.90;;;;;;5105747;28;20085;-66
2023/11/14 10:03:17;;;;;;;12.68;2.28;;;13.70;99.90;;;;;;5098771;28;20058;-66
2023/11/14 10:05:44;;;;;;;16.63;2.33;;;13.70;99.90;;;;;;5101942;28;20027;-67
2023/11/14 10:08:14;;;;;;;7.22;1.70;;;13.90;99.90;;;;;;5106800;28;20020;-66
2023/11/14 10:11:04;;;;;;;16.85;2.67;;;14.10;99.90;;;;;;5101932;28;20478;-66
2023/11/14 10:13:31;;;;;;;9.82;2.38;;;14.00;99.90;;;;;;5102947;28;20033;-67
2023/11/14 10:16:16;;;;;;;9.02;1.98;;;14.00;99.90;;;;;;5101783;28;20043;-66
2023/11/14 10:18:43;;;;;;;12.20;2.17;;;14.00;99.90;;;;;;5106515;28;20062;-65
2023/11/14 10:21:23;;;;;;;11.35;2.38;;;13.90;99.90;;;;;;5098929;28;20484;-66
2023/11/14 10:23:49;;;;;;;9.30;1.92;;;13.80;99.90;;;;;;5105309;28;20071;-63
2023/11/14 10:26:15;;;;;;;10.35;2.05;;;13.90;99.90;;;;;;5097519;28;20852;-64
2023/11/14 10:28:56;;;;;;;8.40;1.60;;;14.30;99.90;;;;;;5101581;28;20032;-66
2023/11/14 10:31:34;;;;;;;9.73;2.17;;;14.50;99.80;;;;;;5099658;28;20501;-66
2023/11/14 10:34:00;;;;;;;15.80;2.45;;;14.40;99.30;;;;;;5099967;28;20027;-66
2023/11/14 10:36:26;;;;;;;6.18;1.77;;;14.10;99.90;;;;;;5093478;28;20060;-66
2023/11/14 10:39:03;;;;;;;14.25;2.13;;;13.90;99.90;;;;;;5095784;28;20391;-66
2023/11/14 10:41:31;;;;;;;13.70;2.60;;;13.70;99.90;;;;;;5094856;27;20062;-66
2023/11/14 10:44:14;;;;;;;12.32;2.88;;;13.60;99.90;;;;;;5097840;28;20546;-66
2023/11/14 10:46:58;;;;;;;14.23;2.10;;;13.70;99.90;;;;;;5096608;28;20036;-66
2023/11/14 10:49:25;;;;;;;8.10;1.98;;;13.70;99.90;;;;;;5098696;28;20612;-66
2023/11/14 10:51:52;;;;;;;9.80;2.90;;;13.80;99.90;;;;;;5099709;28;20081;-66
2023/11/14 10:54:18;;;;;;;10.93;2.28;;;13.90;99.90;;;;;;5096417;28;20036;-66
2023/11/14 10:56:45;;;;;;;10.35;1.85;;;13.80;99.90;;;;;;5101004;28;20035;-66
2023/11/14 10:59:13;;;;;;;9.60;2.22;;;13.80;99.90;;;;;;5099475;28;20035;-66
2023/11/14 11:01:46;;;;;;;17.15;3.70;;;13.80;99.90;;;;;;5099022;28;20119;-66
2023/11/14 11:04:16;;;;;;;11.43;2.60;;;13.60;99.90;;;;;;5098211;28;20070;-66
2023/11/14 11:06:44;;;;;;;10.13;3.45;;;13.50;99.90;;;;;;5100841;28;20071;-66
2023/11/14 11:09:10;;;;;;;11.27;3.53;;;13.50;99.90;;;;;;5100571;28;20035;-66
2023/11/14 11:11:54;;;;;;;9.75;3.78;;;13.50;99.90;;;;;;5100734;28;20028;-66
2023/11/14 11:14:22;;;;;;;11.25;2.97;;;13.60;99.90;;;;;;5100623;28;20043;-67
2023/11/14 11:16:50;;;;;;;17.98;4.03;;;13.70;99.90;;;;;;5097892;28;20126;-66
2023/11/14 11:19:21;;;;;;;17.95;4.75;;;13.80;99.90;;;;;;5100291;28;20031;-66
2023/11/14 11:22:05;;;;;;;14.88;4.22;;;13.90;99.90;;;;;;5097067;28;20032;-67
2023/11/14 11:24:32;;;;;;;9.10;3.05;;;14.00;99.90;;;;;;5097748;28;20020;-65
2023/11/14 11:27:15;;;;;;;13.82;4.45;;;14.10;99.90;;;;;;5096388;28;20024;-67
2023/11/14 11:29:43;;;;;;;11.13;2.58;;;14.00;99.90;;;;;;5102866;28;20595;-67
2023/11/14 11:32:27;;;;;;;11.40;2.15;;;14.00;99.90;;;;;;5093947;28;20024;-66
2023/11/14 11:35:14;;;;;;;12.25;2.58;;;14.10;99.90;;;;;;5095315;28;20738;-66
2023/11/14 11:37:47;;;;;;;10.45;2.78;;;14.20;99.90;;;;;;5092284;28;20051;-67
2023/11/14 11:40:14;;;;;;;11.48;1.90;;;14.20;99.90;;;;;;5094212;28;20028;-62
2023/11/14 11:42:42;;;;;;;11.57;2.33;;;14.10;99.80;;;;;;5098179;28;20043;-66
2023/11/14 11:45:30;;;;;;;13.20;2.53;;;14.00;99.90;;;;;;5099634;28;20423;-66
2023/11/14 11:47:57;;;;;;;14.32;2.58;;;14.00;99.90;;;;;;5096018;28;20027;-66
2023/11/14 11:50:34;;;;;;;7.82;2.95;;;14.20;99.90;;;;;;5094834;28;20024;-66
2023/11/14 11:53:07;;;;;;;13.60;3.53;;;14.40;99.90;;;;;;5096823;28;20038;-66
2023/11/14 11:55:35;;;;;;;11.82;2.08;;;14.60;99.90;;;;;;5100263;28;20028;-65
2023/11/14 11:58:07;;;;;;;9.80;2.55;;;14.80;99.60;;;;;;5097152;28;20051;-66
2023/11/14 12:00:35;;;;;;;11.52;2.33;;;14.80;99.50;;;;;;5098301;28;20058;-66
2023/11/14 12:03:05;;;;;;;8.73;2.83;;;14.70;99.40;;;;;;5096382;28;20035;-66
2023/11/14 12:05:33;;;;;;;14.57;3.13;;;14.60;99.30;;;;;;5100757;28;20019;-66
2023/11/14 12:08:00;;;;;;;11.57;3.05;;;14.50;99.50;;;;;;5096715;28;20089;-66
2023/11/14 12:10:26;;;;;;;15.32;3.40;;;14.50;99.70;;;;;;5100176;28;20028;-66
2023/11/14 12:12:56;;;;;;;8.25;2.40;;;14.50;99.20;;;;;;5096936;28;20063;-66
2023/11/14 12:15:24;;;;;;;14.38;3.60;;;14.30;99.70;;;;;;5096811;28;20047;-65
2023/11/14 12:17:53;;;;;;;20.13;5.47;;;14.30;99.70;;;;;;5099466;28;20055;-65
2023/11/14 12:20:22;;;;;;;10.32;3.30;;;14.10;99.60;;;;;;5096495;28;20467;-66
2023/11/14 12:22:49;;;;;;;11.27;2.55;;;14.10;99.90;;;;;;5099207;28;20092;-64
2023/11/14 12:25:20;;;;;;;20.60;7.13;;;14.20;99.40;;;;;;5094718;28;20032;-65
2023/11/14 12:27:57;;;;;;;13.82;3.63;;;14.30;99.90;;;;;;5099293;28;20027;-66
2023/11/14 12:30:24;;;;;;;7.90;1.58;;;14.30;99.10;;;;;;5097030;28;20031;-66
2023/11/14 12:33:12;;;;;;;7.93;1.77;;;14.10;99.20;;;;;;5100115;28;20031;-66
2023/11/14 12:35:50;;;;;;;10.95;2.92;;;14.10;99.60;;;;;;5092295;28;20028;-65
2023/11/14 12:38:31;;;;;;;10.35;2.53;;;14.10;99.90;;;;;;5093742;28;20032;-66
2023/11/14 12:41:17;;;;;;;13.77;4.47;;;14.10;99.90;;;;;;5099910;28;20027;-66
2023/11/14 12:43:43;;;;;;;10.23;2.90;;;14.00;99.90;;;;;;5095912;28;20067;-65