Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:06;;;;;;;9.95;3.10;;;12.60;95.20;;;;;;5048736;28;20389;-87
2023/05/27 00:02:32;;;;;;;8.80;3.15;;;12.60;95.10;;;;;;5050747;28;20405;-87
2023/05/27 00:04:57;;;;;;;10.68;3.60;;;12.50;95.40;;;;;;5053778;28;20037;-87
2023/05/27 00:07:23;;;;;;;12.13;3.13;;;12.50;95.50;;;;;;5048821;28;20527;-87
2023/05/27 00:09:48;;;;;;;13.88;3.65;;;12.40;95.50;;;;;;5051841;28;20789;-87
2023/05/27 00:12:15;;;;;;;10.68;3.00;;;12.40;95.70;;;;;;5050694;28;20041;-86
2023/05/27 00:14:40;;;;;;;12.30;3.13;;;12.40;95.70;;;;;;5050738;28;20040;-87
2023/05/27 00:17:06;;;;;;;11.85;3.30;;;12.30;95.60;;;;;;5068740;28;20047;-87
2023/05/27 00:19:32;;;;;;;11.43;3.10;;;12.30;95.70;;;;;;5064349;28;20043;-87
2023/05/27 00:21:58;;;;;;;10.45;3.40;;;12.30;95.80;;;;;;5051173;28;20037;-87
2023/05/27 00:24:23;;;;;;;10.63;3.40;;;12.20;95.80;;;;;;5055249;28;20396;-87
2023/05/27 00:26:49;;;;;;;11.65;3.40;;;12.20;96.00;;;;;;5071228;28;20419;-87
2023/05/27 00:29:16;;;;;;;10.05;3.10;;;12.10;95.80;;;;;;5061572;28;20076;-87
2023/05/27 00:31:42;;;;;;;10.02;3.08;;;12.10;95.80;;;;;;5058217;28;20048;-87
2023/05/27 00:34:08;;;;;;;9.65;3.20;;;12.10;96.00;;;;;;5055910;28;20041;-87
2023/05/27 00:36:33;;;;;;;12.38;3.42;;;12.00;96.10;;;;;;5074852;28;20040;-87
2023/05/27 00:39:00;;;;;;;10.13;3.15;;;12.10;96.30;;;;;;5075168;28;20037;-87
2023/05/27 00:41:26;;;;;;;12.23;3.20;;;12.00;96.30;;;;;;5074160;28;20040;-87
2023/05/27 00:43:52;;;;;;;9.02;3.45;;;12.00;96.30;;;;;;5072990;28;20075;-87
2023/05/27 00:46:18;;;;;;;9.35;3.17;;;12.00;96.40;;;;;;5067710;28;20076;-87
2023/05/27 00:48:45;;;;;;;8.10;3.00;;;12.00;96.50;;;;;;5073777;28;20040;-87
2023/05/27 00:51:11;;;;;;;10.40;3.33;;;12.00;96.50;;;;;;5059299;28;20405;-87
2023/05/27 00:53:41;;;;;;;9.70;3.10;;;11.90;96.50;;;;;;5055337;28;20037;-87
2023/05/27 00:56:08;;;;;;;8.63;3.15;;;11.90;96.60;;;;;;5057479;28;20120;-87
2023/05/27 00:58:34;;;;;;;8.02;3.17;;;11.90;96.60;;;;;;5053296;28;20053;-87
2023/05/27 01:01:01;;;;;;;11.88;3.25;;;11.90;96.60;;;;;;5063922;28;20041;-87
2023/05/27 01:03:28;;;;;;;9.18;3.03;;;11.80;96.60;;;;;;5074491;28;20824;-87
2023/05/27 01:06:04;;;;;;;12.48;3.13;;;11.80;96.50;;;;;;5068357;28;20048;-87
2023/05/27 01:09:06;;;;;;;8.93;3.22;;;11.70;96.50;;;;;;5077982;28;20091;-86
2023/05/27 01:11:51;;;;;;;9.70;3.22;;;11.70;96.20;;;;;;5067314;28;20052;-87
2023/05/27 01:14:20;;;;;;;10.02;3.17;;;11.70;96.60;;;;;;5065179;28;20041;-87
2023/05/27 01:16:49;;;;;;;11.85;3.42;;;11.70;96.50;;;;;;5056494;28;20043;-87
2023/05/27 01:19:24;;;;;;;11.35;3.40;;;11.60;96.50;;;;;;5052774;28;20056;-87
2023/05/27 01:21:52;;;;;;;10.35;3.30;;;11.60;96.60;;;;;;5067723;28;20036;-86
2023/05/27 01:24:18;;;;;;;9.55;3.42;;;11.60;96.40;;;;;;5073516;28;20040;-87
2023/05/27 01:26:44;;;;;;;9.73;3.35;;;11.50;96.30;;;;;;5060455;28;20496;-87
2023/05/27 01:29:09;;;;;;;8.43;3.22;;;11.50;96.40;;;;;;5059096;28;20043;-87
2023/05/27 01:32:11;;;;;;;9.57;2.83;;;11.40;96.40;;;;;;5060792;28;20088;-87
2023/05/27 01:34:43;;;;;;;10.82;3.30;;;11.40;96.50;;;;;;5049780;28;20045;-87
2023/05/27 01:37:13;;;;;;;10.38;3.33;;;11.40;96.50;;;;;;5067022;28;20488;-87
2023/05/27 01:39:40;;;;;;;10.50;3.40;;;11.30;96.50;;;;;;5072686;28;20044;-87
2023/05/27 01:42:07;;;;;;;8.85;3.50;;;11.40;96.90;;;;;;5073766;28;20460;-87
2023/05/27 01:44:33;;;;;;;8.25;2.97;;;11.30;96.50;;;;;;5069657;28;20119;-87
2023/05/27 01:47:00;;;;;;;9.13;3.08;;;11.30;96.40;;;;;;5070145;28;20119;-87
2023/05/27 01:49:26;;;;;;;8.07;3.22;;;11.30;96.40;;;;;;5073031;28;20070;-87
2023/05/27 01:51:52;;;;;;;10.73;3.17;;;11.20;96.40;;;;;;5061645;28;20053;-87
2023/05/27 01:54:17;;;;;;;9.77;3.35;;;11.20;96.40;;;;;;5052444;28;20465;-86
2023/05/27 01:56:43;;;;;;;10.30;3.33;;;11.20;96.40;;;;;;5063469;28;20481;-87
2023/05/27 01:59:09;;;;;;;8.75;3.30;;;11.10;96.40;;;;;;5071914;28;20037;-87
2023/05/27 02:01:34;;;;;;;10.57;3.20;;;11.10;96.50;;;;;;5059287;28;20033;-86
2023/05/27 02:04:00;;;;;;;11.88;3.45;;;11.00;96.30;;;;;;5071458;28;20091;-87
2023/05/27 02:06:26;;;;;;;9.15;3.72;;;11.00;96.20;;;;;;5058802;28;20105;-86
2023/05/27 02:08:52;;;;;;;8.60;3.35;;;10.90;96.20;;;;;;5073985;28;20157;-88
2023/05/27 02:11:18;;;;;;;8.02;3.10;;;10.90;96.20;;;;;;5069870;28;20500;-86
2023/05/27 02:13:43;;;;;;;11.43;3.35;;;10.80;96.00;;;;;;5053210;28;20056;-86
2023/05/27 02:16:09;;;;;;;9.25;3.20;;;10.80;96.10;;;;;;5066315;28;20401;-86
2023/05/27 02:18:38;;;;;;;9.15;3.17;;;10.70;96.20;;;;;;5073443;28;20067;-87
2023/05/27 02:21:06;;;;;;;9.98;3.42;;;10.70;96.20;;;;;;5070896;28;20044;-87
2023/05/27 02:23:32;;;;;;;9.27;2.80;;;10.60;96.30;;;;;;5052412;28;20131;-87
2023/05/27 02:25:58;;;;;;;10.95;3.35;;;10.60;96.20;;;;;;5052674;28;20080;-86
2023/05/27 02:28:24;;;;;;;8.85;3.20;;;10.60;96.00;;;;;;5062097;28;20080;-87
2023/05/27 02:30:49;;;;;;;8.93;2.75;;;10.60;96.00;;;;;;5060546;28;20553;-86
2023/05/27 02:33:15;;;;;;;9.25;2.80;;;10.50;96.20;;;;;;5071315;28;20054;-86
2023/05/27 02:35:40;;;;;;;9.10;3.22;;;10.50;96.20;;;;;;5054881;28;20041;-87
2023/05/27 02:38:06;;;;;;;9.77;3.28;;;10.50;96.20;;;;;;5069692;28;20079;-87
2023/05/27 02:40:31;;;;;;;9.90;2.97;;;10.40;96.10;;;;;;5073192;28;20040;-87
2023/05/27 02:42:57;;;;;;;10.13;3.40;;;10.40;96.20;;;;;;5066044;28;20079;-87
2023/05/27 02:45:23;;;;;;;13.20;3.42;;;10.40;96.40;;;;;;5062732;28;20048;-87
2023/05/27 02:47:49;;;;;;;12.43;3.33;;;10.30;96.50;;;;;;5060237;28;20516;-87
2023/05/27 02:50:15;;;;;;;8.68;2.85;;;10.30;96.50;;;;;;5051124;28;20080;-87
2023/05/27 02:52:41;;;;;;;10.55;3.50;;;10.30;96.70;;;;;;5062369;28;20072;-86
2023/05/27 02:55:07;;;;;;;10.98;3.78;;;10.30;96.40;;;;;;5063862;28;20048;-86
2023/05/27 02:57:33;;;;;;;11.35;3.90;;;10.30;96.40;;;;;;5058660;28;20044;-87
2023/05/27 02:59:58;;;;;;;10.00;3.05;;;10.20;96.50;;;;;;5066157;28;20041;-87
2023/05/27 03:02:24;;;;;;;10.93;3.55;;;10.30;96.50;;;;;;5064661;28;20040;-86
2023/05/27 03:04:50;;;;;;;10.00;3.38;;;10.20;96.50;;;;;;5056163;28;20051;-86
2023/05/27 03:07:16;;;;;;;9.15;3.20;;;10.30;96.60;;;;;;5071542;28;20045;-86
2023/05/27 03:09:41;;;;;;;10.80;3.22;;;10.20;96.60;;;;;;5066858;28;20049;-86
2023/05/27 03:12:07;;;;;;;10.85;3.47;;;10.20;96.60;;;;;;5054273;28;20056;-87
2023/05/27 03:14:33;;;;;;;8.93;3.35;;;10.20;96.50;;;;;;5071850;28;20055;-86
2023/05/27 03:16:58;;;;;;;12.07;3.42;;;10.20;96.50;;;;;;5066065;28;20047;-86
2023/05/27 03:19:24;;;;;;;9.40;3.05;;;10.20;96.50;;;;;;5052600;28;20052;-86
2023/05/27 03:21:51;;;;;;;8.30;3.30;;;10.20;96.60;;;;;;5050944;28;20044;-86
2023/05/27 03:24:16;;;;;;;10.30;3.47;;;10.20;96.80;;;;;;5055254;28;20119;-87
2023/05/27 03:26:42;;;;;;;9.60;3.45;;;10.20;96.70;;;;;;5051301;28;20077;-87
2023/05/27 03:29:08;;;;;;;12.10;3.88;;;10.20;96.80;;;;;;5067534;28;20416;-86
2023/05/27 03:31:33;;;;;;;7.97;3.60;;;10.20;96.80;;;;;;5068852;28;20033;-86
2023/05/27 03:33:59;;;;;;;8.75;3.20;;;10.20;96.90;;;;;;5057014;28;20098;-87
2023/05/27 03:36:25;;;;;;;10.90;3.40;;;10.20;96.80;;;;;;5051421;28;20045;-86
2023/05/27 03:38:50;;;;;;;10.30;3.42;;;10.10;96.60;;;;;;5073228;28;20048;-87
2023/05/27 03:41:16;;;;;;;10.65;3.35;;;10.10;96.70;;;;;;5064741;28;20041;-87
2023/05/27 03:43:41;;;;;;;10.32;3.33;;;10.10;96.60;;;;;;5047318;28;20045;-87
2023/05/27 03:46:07;;;;;;;9.50;3.38;;;10.10;96.60;;;;;;5070003;28;20449;-87
2023/05/27 03:48:33;;;;;;;11.38;3.40;;;10.10;96.50;;;;;;5060964;28;20053;-87
2023/05/27 03:50:59;;;;;;;12.35;3.28;;;10.00;96.40;;;;;;5052395;28;20049;-87
2023/05/27 03:53:24;;;;;;;8.70;3.17;;;10.00;96.30;;;;;;5058005;28;20052;-87
2023/05/27 03:55:50;;;;;;;10.68;3.40;;;10.00;96.30;;;;;;5072431;28;20056;-87
2023/05/27 03:58:16;;;;;;;9.43;3.35;;;10.00;96.30;;;;;;5066445;28;20040;-86
2023/05/27 04:00:42;;;;;;;9.82;3.65;;;10.00;96.30;;;;;;5064933;28;20496;-87
2023/05/27 04:03:08;;;;;;;11.05;3.28;;;9.90;96.30;;;;;;5054311;28;21467;-87
2023/05/27 04:05:34;;;;;;;10.05;3.40;;;9.90;96.50;;;;;;5051051;28;20041;-86
2023/05/27 04:08:02;;;;;;;11.07;3.35;;;9.90;96.50;;;;;;5058710;28;20060;-87
2023/05/27 04:10:27;;;;;;;10.73;3.13;;;9.90;96.40;;;;;;5054690;28;20509;-87
2023/05/27 04:12:53;;;;;;;8.73;3.40;;;9.90;96.40;;;;;;5059006;28;20041;-87
2023/05/27 04:15:18;;;;;;;13.25;3.58;;;9.90;96.60;;;;;;5071298;28;20032;-87
2023/05/27 04:17:44;;;;;;;8.10;3.28;;;9.90;96.20;;;;;;5067909;28;20037;-87
2023/05/27 04:20:13;;;;;;;10.02;3.40;;;9.90;96.40;;;;;;5071746;28;20084;-87
2023/05/27 04:22:43;;;;;;;10.75;3.20;;;9.90;96.40;;;;;;5075311;28;20039;-88
2023/05/27 04:25:09;;;;;;;11.05;3.30;;;9.90;96.30;;;;;;5057671;28;20443;-87
2023/05/27 04:27:36;;;;;;;10.70;3.30;;;9.90;96.30;;;;;;5059603;28;20036;-87
2023/05/27 04:30:03;;;;;;;10.82;3.17;;;9.90;96.40;;;;;;5074247;28;20044;-86
2023/05/27 04:32:32;;;;;;;10.52;2.88;;;9.90;96.30;;;;;;5071928;28;20048;-87
2023/05/27 04:34:59;;;;;;;10.75;3.25;;;9.90;96.30;;;;;;5054972;28;20053;-88
2023/05/27 04:37:28;;;;;;;9.80;3.33;;;9.90;96.30;;;;;;5055421;28;20110;-87
2023/05/27 04:39:56;;;;;;;10.25;3.30;;;9.90;96.20;;;;;;5055466;28;20049;-88
2023/05/27 04:42:23;;;;;;;11.15;3.40;;;9.90;96.50;;;;;;5059939;28;20052;-86
2023/05/27 04:44:48;;;;;;;9.77;3.47;;;9.90;96.50;;;;;;5075103;28;20048;-87
2023/05/27 04:47:14;;;;;;;9.45;3.45;;;9.90;96.40;;;;;;5055463;28;20052;-87
2023/05/27 04:49:39;;;;;;;9.52;3.03;;;9.90;96.40;;;;;;5053703;28;20052;-88
2023/05/27 04:52:06;;;;;;;8.80;3.10;;;9.90;96.30;;;;;;5055199;28;20051;-87
2023/05/27 04:54:33;;;;;;;9.57;2.83;;;9.90;96.20;;;;;;5068221;28;20059;-86
2023/05/27 04:56:59;;;;;;;12.13;3.30;;;9.90;96.40;;;;;;5106927;28;20045;-86
2023/05/27 04:59:35;;;;;;;9.73;3.17;;;9.90;96.60;;;;;;5073340;28;20044;-87
2023/05/27 05:02:10;;;;;;;10.65;3.30;;;10.00;96.70;;;;;;5059180;28;20091;-87
2023/05/27 05:04:39;;;;;;;9.02;3.15;;;10.00;96.80;;;;;;5067353;28;20044;-87
2023/05/27 05:07:04;;;;;;;11.55;3.40;;;10.00;96.90;;;;;;5074070;28;20127;-87
2023/05/27 05:09:30;;;;;;;9.45;2.92;;;10.00;96.80;;;;;;5062242;28;20136;-87
2023/05/27 05:11:55;;;;;;;9.25;3.08;;;10.10;96.80;;;;;;5053852;28;20045;-86
2023/05/27 05:14:21;;;;;;;12.05;3.10;;;10.10;96.70;;;;;;5052744;28;20041;-87
2023/05/27 05:16:47;;;;;;;11.75;3.00;;;10.10;96.80;;;;;;5053049;28;20037;-87
2023/05/27 05:19:12;;;;;;;10.10;3.00;;;10.20;97.00;;;;;;5085340;28;20041;-87
2023/05/27 05:21:38;;;;;;;10.00;3.40;;;10.20;96.70;;;;;;5054743;28;20041;-87
2023/05/27 05:24:04;;;;;;;9.18;2.97;;;10.20;96.70;;;;;;5053644;28;20049;-85
2023/05/27 05:26:30;;;;;;;9.77;3.58;;;10.20;96.70;;;;;;5055177;28;20109;-88
2023/05/27 05:28:55;;;;;;;7.90;2.80;;;10.20;96.60;;;;;;5054595;28;20496;-87
2023/05/27 05:31:21;;;;;;;9.38;3.13;;;10.30;96.70;;;;;;5052506;28;20466;-86
2023/05/27 05:33:47;;;;;;;9.73;2.85;;;10.30;96.70;;;;;;5059189;28;20424;-86
2023/05/27 05:36:12;;;;;;;8.25;2.83;;;10.30;96.60;;;;;;5073151;28;20120;-87
2023/05/27 05:38:38;;;;;;;10.73;3.47;;;10.40;96.50;;;;;;5107145;28;20040;-87
2023/05/27 05:41:03;;;;;;;10.30;3.33;;;10.40;96.60;;;;;;5065587;28;20036;-87
2023/05/27 05:43:29;;;;;;;9.00;3.10;;;10.40;96.50;;;;;;5055531;28;20052;-87
2023/05/27 05:45:55;;;;;;;8.70;3.20;;;10.50;96.50;;;;;;5063630;28;20044;-88
2023/05/27 05:48:20;;;;;;;9.02;3.10;;;10.50;96.50;;;;;;5069847;28;20084;-87
2023/05/27 05:50:46;;;;;;;14.32;3.40;;;10.50;96.40;;;;;;5091760;28;20037;-86
2023/05/27 05:53:12;;;;;;;8.10;2.80;;;10.50;96.50;;;;;;5063996;28;20041;-88
2023/05/27 05:55:37;;;;;;;12.55;3.20;;;10.50;96.50;;;;;;5053423;28;20037;-88
2023/05/27 05:58:03;;;;;;;9.70;2.97;;;10.60;96.50;;;;;;5053227;28;20103;-89
2023/05/27 06:00:29;;;;;;;11.27;3.22;;;10.60;96.50;;;;;;5051540;28;20116;-87
2023/05/27 06:02:54;;;;;;;10.38;3.35;;;10.70;96.50;;;;;;5063447;28;20097;-89
2023/05/27 06:05:22;;;;;;;6.93;2.60;;;10.80;96.60;;;;;;5071090;28;20032;-88
2023/05/27 06:07:47;;;;;;;10.18;2.85;;;10.80;96.50;;;;;;5066207;28;20061;-87
2023/05/27 06:10:13;;;;;;;10.57;3.20;;;10.80;96.60;;;;;;5064779;28;20506;-89
2023/05/27 06:12:39;;;;;;;9.25;2.70;;;10.80;96.50;;;;;;5087537;28;20087;-85
2023/05/27 06:15:05;;;;;;;10.38;2.63;;;10.90;96.40;;;;;;5054269;28;20499;-86
2023/05/27 06:17:31;;;;;;;14.98;3.42;;;10.90;96.40;;;;;;5052949;28;20102;-86
2023/05/27 06:19:56;;;;;;;13.00;3.10;;;10.90;96.50;;;;;;5051903;28;20084;-88
2023/05/27 06:22:22;;;;;;;11.27;3.22;;;10.90;96.50;;;;;;5052997;28;20045;-87
2023/05/27 06:24:48;;;;;;;10.63;3.05;;;11.00;96.60;;;;;;5054989;28;20077;-86
2023/05/27 06:27:13;;;;;;;10.93;3.40;;;11.10;96.70;;;;;;5052763;28;20051;-87
2023/05/27 06:29:39;;;;;;;10.30;3.28;;;11.10;96.60;;;;;;5062518;28;20045;-92
2023/05/27 06:32:05;;;;;;;12.75;3.58;;;11.20;96.60;;;;;;5059956;28;20041;-89
2023/05/27 06:34:31;;;;;;;20.17;4.07;;;11.20;96.60;;;;;;5053795;28;20071;-91
2023/05/27 06:36:56;;;;;;;10.65;2.70;;;11.30;96.70;;;;;;5054956;28;20029;-87
2023/05/27 06:39:22;;;;;;;14.45;3.15;;;11.30;96.60;;;;;;5063952;28;20528;-87
2023/05/27 06:41:48;;;;;;;12.65;3.22;;;11.40;96.50;;;;;;5061297;28;20493;-87
2023/05/27 06:44:14;;;;;;;15.65;3.42;;;11.40;96.50;;;;;;5053671;28;20439;-87
2023/05/27 06:46:39;;;;;;;18.17;3.80;;;11.50;96.50;;;;;;5057876;28;20531;-87
2023/05/27 06:49:05;;;;;;;13.30;3.78;;;11.60;96.60;;;;;;5058848;28;20059;-87
2023/05/27 06:51:31;;;;;;;9.98;3.20;;;11.60;96.50;;;;;;5066480;28;20112;-86
2023/05/27 06:53:57;;;;;;;17.75;4.18;;;11.70;96.50;;;;;;5065338;28;20033;-87
2023/05/27 06:56:23;;;;;;;15.80;3.70;;;11.80;96.70;;;;;;5057217;28;20127;-88
2023/05/27 06:58:48;;;;;;;10.68;3.28;;;11.90;96.70;;;;;;5070201;28;20056;-87
2023/05/27 07:01:14;;;;;;;11.43;3.05;;;11.90;96.60;;;;;;5063295;28;20465;-87
2023/05/27 07:03:41;;;;;;;13.15;3.17;;;12.00;96.50;;;;;;5055415;28;20049;-88
2023/05/27 07:06:06;;;;;;;11.93;3.33;;;12.10;96.50;;;;;;5069318;28;20079;-87
2023/05/27 07:08:32;;;;;;;18.92;3.80;;;12.20;96.40;;;;;;5051829;28;20500;-87
2023/05/27 07:10:58;;;;;;;16.38;3.25;;;12.20;96.50;;;;;;5066219;28;20041;-89
2023/05/27 07:13:23;;;;;;;17.45;3.75;;;12.30;96.40;;;;;;5052027;28;20041;-88
2023/05/27 07:15:50;;;;;;;12.77;3.45;;;12.40;96.40;;;;;;5052696;28;20054;-86
2023/05/27 07:18:16;;;;;;;18.13;3.78;;;12.50;96.30;;;;;;5057081;28;20047;-87
2023/05/27 07:20:41;;;;;;;19.20;4.18;;;12.60;96.20;;;;;;5052776;28;20175;-87
2023/05/27 07:23:07;;;;;;;13.15;3.42;;;12.70;96.10;;;;;;5084398;28;20041;-86
2023/05/27 07:25:32;;;;;;;11.95;3.10;;;12.80;96.40;;;;;;5059195;28;20040;-89
2023/05/27 07:27:58;;;;;;;12.25;3.20;;;12.80;95.90;;;;;;5061779;28;20374;-89
2023/05/27 07:30:24;;;;;;;18.83;3.78;;;12.90;95.90;;;;;;5063086;28;20072;-89
2023/05/27 07:32:50;;;;;;;13.07;3.30;;;13.00;95.80;;;;;;5054069;28;20063;-90
2023/05/27 07:35:15;;;;;;;16.40;3.88;;;13.00;95.80;;;;;;5054518;28;20090;-88
2023/05/27 07:37:41;;;;;;;12.48;3.60;;;13.10;95.80;;;;;;5052511;28;20033;-89
2023/05/27 07:40:07;;;;;;;11.77;3.13;;;13.10;95.80;;;;;;5053069;28;20044;-92
2023/05/27 07:42:32;;;;;;;17.52;4.30;;;13.20;95.70;;;;;;5055522;28;20040;-90
2023/05/27 07:44:58;;;;;;;18.42;4.20;;;13.20;95.80;;;;;;5056736;28;20033;-90
2023/05/27 07:47:23;;;;;;;13.07;3.55;;;13.30;95.70;;;;;;5056781;28;20599;-87
2023/05/27 07:49:50;;;;;;;14.65;3.53;;;13.50;95.70;;;;;;5060701;28;20036;-90
2023/05/27 07:52:16;;;;;;;15.38;4.07;;;13.50;95.70;;;;;;5068198;28;20118;-90
2023/05/27 07:54:42;;;;;;;15.02;3.80;;;13.70;95.60;;;;;;5057108;28;20056;-90
2023/05/27 07:57:08;;;;;;;13.20;3.33;;;13.70;95.50;;;;;;5090080;28;20037;-90
2023/05/27 07:59:34;;;;;;;13.32;3.60;;;13.80;95.50;;;;;;5063476;28;20050;-89
2023/05/27 08:01:59;;;;;;;13.68;3.75;;;13.90;95.50;;;;;;5067525;28;20040;-89
2023/05/27 08:04:25;;;;;;;13.43;3.80;;;14.00;95.50;;;;;;5055108;28;20366;-89
2023/05/27 08:06:50;;;;;;;10.63;3.40;;;14.10;95.50;;;;;;5056672;28;20503;-89
2023/05/27 08:09:16;;;;;;;15.90;3.65;;;14.20;95.40;;;;;;5056399;28;20540;-87
2023/05/27 08:11:42;;;;;;;15.13;3.95;;;14.30;95.30;;;;;;5054881;28;20045;-90
2023/05/27 08:14:08;;;;;;;12.55;3.63;;;14.40;95.00;;;;;;5059124;28;20119;-91
2023/05/27 08:16:33;;;;;;;12.82;3.60;;;14.40;95.10;;;;;;5075297;28;20480;-91
2023/05/27 08:19:00;;;;;;;16.15;3.72;;;14.50;95.10;;;;;;5109580;28;20048;-90
2023/05/27 08:21:26;;;;;;;12.75;3.38;;;14.60;95.10;;;;;;5065174;28;20052;-92
2023/05/27 08:23:52;;;;;;;11.68;3.20;;;14.70;95.10;;;;;;5058425;28;20404;-91
2023/05/27 08:26:17;;;;;;;11.38;3.30;;;14.80;95.10;;;;;;5082658;28;20041;-91
2023/05/27 08:28:43;;;;;;;21.52;4.05;;;14.90;95.00;;;;;;5056273;28;20065;-90
2023/05/27 08:31:08;;;;;;;11.70;3.42;;;14.90;94.70;;;;;;5072986;28;20049;-91
2023/05/27 08:33:34;;;;;;;13.50;3.63;;;15.00;94.70;;;;;;5076330;28;20044;-91
2023/05/27 08:36:00;;;;;;;16.50;4.00;;;15.10;94.60;;;;;;5075713;28;20040;-91
2023/05/27 08:38:25;;;;;;;13.77;3.95;;;15.20;94.50;;;;;;5075325;28;20045;-87
2023/05/27 08:40:53;;;;;;;13.07;3.83;;;15.30;94.50;;;;;;5058488;28;20040;-91
2023/05/27 08:43:18;;;;;;;11.93;3.67;;;15.40;94.60;;;;;;5055014;28;20551;-91
2023/05/27 08:45:44;;;;;;;12.07;2.90;;;15.50;94.40;;;;;;5055132;28;20040;-91
2023/05/27 08:48:10;;;;;;;15.43;3.50;;;15.60;94.50;;;;;;5054646;28;20043;-91
2023/05/27 08:50:36;;;;;;;12.85;3.50;;;15.70;94.60;;;;;;5059506;28;20091;-90
2023/05/27 08:53:03;;;;;;;13.60;4.00;;;15.80;94.50;;;;;;5055581;28;20029;-91
2023/05/27 08:55:31;;;;;;;18.20;3.97;;;15.90;94.40;;;;;;5083910;28;20479;-92
2023/05/27 08:57:58;;;;;;;18.35;4.53;;;16.00;94.00;;;;;;5088645;28;20041;-87
2023/05/27 09:00:25;;;;;;;17.38;5.20;;;16.00;93.50;;;;;;5078349;28;20082;-91
2023/05/27 09:02:52;;;;;;;13.43;3.58;;;16.10;93.20;;;;;;5073678;28;20121;-91
2023/05/27 09:05:18;;;;;;;18.80;4.90;;;16.20;93.50;;;;;;5065636;28;20094;-91
2023/05/27 09:07:44;;;;;;;15.43;4.13;;;16.30;93.30;;;;;;5070478;28;20056;-91
2023/05/27 09:10:10;;;;;;;14.68;4.03;;;16.40;93.80;;;;;;5071440;28;20412;-89
2023/05/27 09:12:36;;;;;;;12.15;3.72;;;16.50;93.80;;;;;;5073660;28;20040;-91
2023/05/27 09:15:03;;;;;;;13.38;3.42;;;16.60;94.10;;;;;;5061030;28;20041;-90
2023/05/27 09:17:29;;;;;;;16.83;4.38;;;16.70;94.30;;;;;;5055665;28;20041;-90
2023/05/27 09:19:55;;;;;;;12.23;3.53;;;16.80;93.90;;;;;;5063200;28;20041;-90
2023/05/27 09:22:23;;;;;;;13.80;3.55;;;16.90;94.00;;;;;;5065205;28;20427;-91
2023/05/27 09:24:52;;;;;;;20.95;4.95;;;16.90;94.10;;;;;;5071774;28;20064;-91
2023/05/27 09:27:18;;;;;;;15.05;3.72;;;17.00;93.70;;;;;;5062649;28;20048;-89
2023/05/27 09:29:43;;;;;;;15.50;4.28;;;17.10;93.90;;;;;;5069085;28;20048;-90
2023/05/27 09:32:09;;;;;;;20.60;4.70;;;17.20;93.70;;;;;;5055514;28;20088;-90
2023/05/27 09:34:39;;;;;;;13.52;4.00;;;17.30;92.70;;;;;;5052564;28;20091;-88
2023/05/27 09:37:05;;;;;;;17.70;4.25;;;17.40;92.60;;;;;;5052380;28;20036;-90
2023/05/27 09:39:35;;;;;;;15.48;4.55;;;17.50;92.80;;;;;;5055980;28;20037;-88
2023/05/27 09:42:01;;;;;;;12.23;3.85;;;17.50;92.40;;;;;;5057027;28;20025;-90
2023/05/27 09:44:36;;;;;;;11.63;4.05;;;17.60;93.10;;;;;;5060799;28;20048;-88
2023/05/27 09:47:03;;;;;;;14.90;4.10;;;17.70;93.60;;;;;;5090187;28;20115;-90
2023/05/27 09:49:32;;;;;;;17.05;4.53;;;17.70;93.00;;;;;;5053790;28;20048;-89
2023/05/27 09:51:58;;;;;;;12.57;3.75;;;17.80;93.00;;;;;;5053720;28;20094;-88
2023/05/27 09:54:24;;;;;;;14.65;4.10;;;17.90;93.40;;;;;;5086014;28;20076;-89
2023/05/27 09:56:50;;;;;;;14.02;4.00;;;18.00;93.40;;;;;;5052881;28;20393;-90
2023/05/27 09:59:17;;;;;;;14.77;3.80;;;18.10;93.70;;;;;;5069789;28;20033;-91
2023/05/27 10:01:46;;;;;;;15.38;4.30;;;18.20;93.90;;;;;;5073535;28;20190;-89
2023/05/27 10:04:15;;;;;;;15.40;4.85;;;18.30;93.30;;;;;;5069061;28;20142;-89
2023/05/27 10:06:41;;;;;;;19.13;4.88;;;18.30;93.40;;;;;;5063364;28;20037;-90
2023/05/27 10:09:06;;;;;;;16.25;4.20;;;18.40;92.90;;;;;;5055844;28;20530;-89
2023/05/27 10:11:37;;;;;;;10.75;3.85;;;18.50;92.90;;;;;;5054146;28;20400;-90
2023/05/27 10:14:03;;;;;;;15.32;4.50;;;18.60;93.40;;;;;;5052723;28;20478;-90
2023/05/27 10:16:29;;;;;;;14.23;4.10;;;18.60;93.10;;;;;;5053456;28;20047;-90
2023/05/27 10:18:57;;;;;;;12.57;4.10;;;18.70;93.30;;;;;;5053625;28;20053;-90
2023/05/27 10:21:26;;;;;;;16.15;4.60;;;18.90;93.10;;;;;;5053164;28;20064;-90
2023/05/27 10:23:56;;;;;;;11.30;3.92;;;18.90;92.60;;;;;;5054533;28;20049;-90
2023/05/27 10:26:32;;;;;;;12.13;3.65;;;18.90;92.60;;;;;;5061446;28;20056;-88
2023/05/27 10:29:09;;;;;;;14.13;4.28;;;19.00;93.00;;;;;;5052928;28;20396;-90
2023/05/27 10:31:39;;;;;;;16.23;4.35;;;19.10;93.00;;;;;;5052647;28;20127;-88
2023/05/27 10:34:06;;;;;;;12.68;3.70;;;19.20;92.00;;;;;;5062116;28;20040;-90
2023/05/27 10:36:32;;;;;;;11.95;3.53;;;19.20;92.50;;;;;;5052692;28;20612;-89
2023/05/27 10:39:05;;;;;;;12.93;3.63;;;19.30;92.90;;;;;;5052632;28;20049;-90
2023/05/27 10:41:48;;;;;;;11.93;3.88;;;19.40;92.80;;;;;;5052124;28;20045;-89
2023/05/27 10:44:25;;;;;;;17.95;5.03;;;19.50;91.90;;;;;;5052406;28;20047;-90
2023/05/27 10:47:00;;;;;;;16.55;4.30;;;19.50;89.70;;;;;;5052245;28;20049;-90
2023/05/27 10:49:35;;;;;;;12.57;3.75;;;19.60;90.20;;;;;;5060191;28;20073;-90
2023/05/27 10:52:12;;;;;;;14.75;4.15;;;19.70;91.10;;;;;;5052585;28;20056;-90
2023/05/27 10:54:47;;;;;;;15.05;4.47;;;19.80;90.20;;;;;;5102196;28;20060;-91
2023/05/27 10:57:13;;;;;;;12.88;3.80;;;19.80;90.90;;;;;;5103896;28;20494;-92
2023/05/27 10:59:53;;;;;;;13.70;3.55;;;19.80;91.30;;;;;;5070283;28;20116;-91
2023/05/27 11:02:20;;;;;;;11.10;3.45;;;19.90;91.60;;;;;;5071790;28;20044;-90
2023/05/27 11:04:48;;;;;;;17.40;4.70;;;19.90;91.30;;;;;;5058688;28;20048;-90
2023/05/27 11:07:18;;;;;;;10.40;3.72;;;20.00;88.00;;;;;;5069467;28;20094;-91
2023/05/27 11:09:54;;;;;;;10.77;3.78;;;20.00;90.70;;;;;;5055901;28;20492;-92
2023/05/27 11:12:24;;;;;;;14.05;3.70;;;20.20;91.60;;;;;;5067935;28;20519;-90
2023/05/27 11:14:54;;;;;;;15.25;3.78;;;20.30;92.20;;;;;;5055902;28;20044;-90
2023/05/27 11:17:21;;;;;;;11.65;3.88;;;20.40;92.30;;;;;;5051270;28;20439;-89
2023/05/27 11:19:47;;;;;;;14.60;4.03;;;20.40;92.40;;;;;;5051552;28;20049;-90
2023/05/27 11:22:14;;;;;;;16.75;4.40;;;20.60;92.20;;;;;;5069905;28;20362;-89
2023/05/27 11:24:40;;;;;;;12.85;3.85;;;20.60;91.30;;;;;;5061079;28;20080;-90
2023/05/27 11:27:11;;;;;;;15.63;4.15;;;20.70;91.90;;;;;;5052930;28;20485;-91
2023/05/27 11:29:37;;;;;;;15.02;3.83;;;20.80;91.70;;;;;;5035273;28;20467;-90
2023/05/27 11:32:07;;;;;;;15.07;4.30;;;20.90;91.90;;;;;;5068965;28;20072;-91
2023/05/27 11:34:34;;;;;;;10.77;3.83;;;21.00;91.80;;;;;;5071909;28;20059;-92
2023/05/27 11:37:04;;;;;;;13.18;4.25;;;21.00;91.90;;;;;;5064252;28;20037;-90
2023/05/27 11:39:30;;;;;;;17.42;4.05;;;21.10;89.40;;;;;;5051019;28;20067;-89
2023/05/27 11:41:56;;;;;;;12.05;3.65;;;21.10;86.70;;;;;;5052694;28;20037;-89
2023/05/27 11:44:24;;;;;;;14.50;3.75;;;21.20;88.70;;;;;;5051902;28;20114;-89
2023/05/27 11:46:51;;;;;;;10.27;3.50;;;21.20;90.60;;;;;;5052843;28;20128;-90
2023/05/27 11:49:18;;;;;;;13.95;3.85;;;21.30;91.50;;;;;;5051500;28;20113;-90
2023/05/27 11:51:46;;;;;;;14.77;4.25;;;21.40;91.00;;;;;;5084417;28;20049;-90
2023/05/27 11:54:19;;;;;;;15.07;3.83;;;21.50;90.00;;;;;;5051764;28;20489;-90
2023/05/27 11:56:45;;;;;;;13.57;4.10;;;21.50;91.20;;;;;;5051752;28;20099;-90
2023/05/27 11:59:11;;;;;;;10.27;3.45;;;21.60;90.70;;;;;;5052227;28;20508;-90
2023/05/27 12:01:36;;;;;;;12.45;4.03;;;21.70;91.60;;;;;;5051486;28;20128;-90
2023/05/27 12:04:03;;;;;;;12.05;3.45;;;21.80;91.30;;;;;;5051592;28;20084;-90
2023/05/27 12:06:29;;;;;;;12.55;3.65;;;21.90;91.40;;;;;;5050622;28;20099;-90
2023/05/27 12:08:54;;;;;;;12.50;4.28;;;21.90;91.80;;;;;;5052026;28;20476;-90
2023/05/27 12:11:21;;;;;;;13.30;3.97;;;22.00;91.20;;;;;;5051866;28;20521;-90
2023/05/27 12:13:47;;;;;;;11.55;3.65;;;22.10;91.30;;;;;;5051400;28;20064;-91
2023/05/27 12:16:13;;;;;;;15.15;4.20;;;22.10;91.30;;;;;;5051661;28;20477;-90
2023/05/27 12:18:40;;;;;;;13.15;4.00;;;22.20;90.80;;;;;;5050218;28;20063;-90
2023/05/27 12:21:07;;;;;;;13.27;3.92;;;22.20;90.50;;;;;;5052654;28;20045;-90
2023/05/27 12:23:33;;;;;;;10.73;4.05;;;22.30;90.60;;;;;;5052224;28;20043;-90
2023/05/27 12:25:59;;;;;;;13.05;3.70;;;22.30;91.00;;;;;;5084122;28;20049;-90
2023/05/27 12:28:25;;;;;;;12.57;3.28;;;22.40;91.10;;;;;;5053700;28;20071;-90
2023/05/27 12:30:51;;;;;;;11.80;3.50;;;22.40;90.20;;;;;;5056026;28;20045;-90
2023/05/27 12:33:17;;;;;;;11.18;3.47;;;22.40;88.80;;;;;;5054256;28;20098;-90
2023/05/27 12:35:43;;;;;;;10.77;3.42;;;22.50;90.50;;;;;;5055810;28;20080;-89
2023/05/27 12:38:08;;;;;;;12.55;4.20;;;22.50;90.50;;;;;;5055932;28;20087;-90