Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:00;;;;;;;4.78;2.80;;;;;;;5.16;65.12;93256.63;2072188;69;20136;-71
2021/10/15 00:04:25;;;;;;;5.05;2.60;;;;;;;5.08;64.57;93254.59;2068475;69;20550;-71
2021/10/15 00:06:51;;;;;;;4.35;2.60;;;;;;;5.12;64.23;93256.25;2071886;69;20160;-72
2021/10/15 00:09:16;;;;;;;6.13;2.70;;;;;;;4.99;65.56;93257.94;2071614;69;20622;-74
2021/10/15 00:11:45;;;;;;;6.03;2.85;;;;;;;4.95;64.85;93256.84;2071714;69;20172;-70
2021/10/15 00:14:12;;;;;;;4.47;2.55;;;;;;;4.93;66.27;93253.88;2071920;69;20187;-77
2021/10/15 00:16:38;;;;;;;4.57;2.40;;;;;;;4.98;65.27;93256.47;2071943;69;20146;-74
2021/10/15 00:19:04;;;;;;;4.43;2.53;;;;;;;4.93;66.14;93253.88;2071984;69;20194;-70
2021/10/15 00:21:30;;;;;;;5.30;2.72;;;;;;;4.92;65.10;93253.16;2071893;69;20723;-75
2021/10/15 00:23:56;;;;;;;7.05;2.28;;;;;;;4.75;66.55;93250.94;2068496;69;20176;-71
2021/10/15 00:26:22;;;;;;;4.15;2.30;;;;;;;4.71;66.10;93255.41;2071795;69;20228;-70
2021/10/15 00:28:47;;;;;;;3.97;2.38;;;;;;;4.82;65.92;93246.66;2071873;69;20148;-72
2021/10/15 00:31:13;;;;;;;2.65;2.05;;;;;;;4.71;68.30;93247.03;2068526;69;20144;-72
2021/10/15 00:33:40;;;;;;;4.15;2.60;;;;;;;4.72;66.18;93248.50;2071635;69;20182;-71
2021/10/15 00:36:07;;;;;;;4.40;2.10;;;;;;;4.81;65.41;93247.94;2071758;69;20537;-71
2021/10/15 00:38:33;;;;;;;4.88;2.20;;;;;;;4.81;65.12;93239.56;2071541;69;20685;-71
2021/10/15 00:40:59;;;;;;;5.18;2.42;;;;;;;4.75;65.49;93245.34;2071782;69;20140;-71
2021/10/15 00:43:25;;;;;;;5.85;2.67;;;;;;;4.57;65.70;93243.69;2071711;69;20148;-70
2021/10/15 00:45:51;;;;;;;4.13;2.35;;;;;;;4.71;66.30;93250.56;2071671;69;20175;-71
2021/10/15 00:48:17;;;;;;;6.60;2.42;;;;;;;4.69;65.77;93253.19;2071809;69;20286;-73
2021/10/15 00:50:45;;;;;;;4.43;2.30;;;;;;;4.58;65.88;93257.09;2071827;69;20876;-72
2021/10/15 00:53:11;;;;;;;3.95;2.20;;;;;;;4.61;65.53;93246.13;2071958;69;20141;-75
2021/10/15 00:55:37;;;;;;;3.67;2.22;;;;;;;4.66;66.27;93245.19;2071708;69;20151;-72
2021/10/15 00:58:03;;;;;;;5.20;2.05;;;;;;;4.58;66.51;93243.16;2071767;69;20136;-71
2021/10/15 01:00:30;;;;;;;4.05;1.77;;;;;;;4.65;66.13;93244.44;2071738;69;20681;-72
2021/10/15 01:02:57;;;;;;;4.07;1.98;;;;;;;4.61;64.72;93241.28;2071606;69;20196;-71
2021/10/15 01:05:24;;;;;;;7.07;2.40;;;;;;;4.57;66.03;93236.06;2071713;69;20278;-74
2021/10/15 01:07:49;;;;;;;4.47;2.20;;;;;;;4.67;66.38;93233.47;2068159;69;20615;-72
2021/10/15 01:10:18;;;;;;;3.78;2.35;;;;;;;4.55;66.31;93230.31;2071481;69;20270;-71
2021/10/15 01:12:44;;;;;;;5.57;2.25;;;;;;;4.60;65.71;93223.06;2065508;69;20159;-69
2021/10/15 01:15:11;;;;;;;3.45;2.35;;;;;;;4.50;66.72;93224.94;2071625;69;20934;-71
2021/10/15 01:17:37;;;;;;;5.72;2.33;;;;;;;4.46;66.11;93219.00;2068289;69;20613;-70
2021/10/15 01:20:04;;;;;;;4.65;2.20;;;;;;;4.39;66.02;93212.09;2071591;69;20140;-69
2021/10/15 01:22:31;;;;;;;3.65;2.22;;;;;;;4.36;67.30;93207.66;2068158;69;20156;-70
2021/10/15 01:24:58;;;;;;;2.63;1.70;;;;;;;4.22;67.24;93206.38;2068117;69;20140;-72
2021/10/15 01:27:24;;;;;;;2.70;1.60;;;;;;;4.31;66.70;93206.56;2071768;69;20148;-76
2021/10/15 01:29:51;;;;;;;4.35;1.80;;;;;;;4.38;66.55;93201.53;2071525;69;20152;-72
2021/10/15 01:32:18;;;;;;;5.82;2.10;;;;;;;3.95;69.30;93206.00;2071639;69;20184;-73
2021/10/15 01:34:45;;;;;;;3.90;2.08;;;;;;;4.31;67.30;93206.56;2071567;69;20255;-74
2021/10/15 01:37:14;;;;;;;3.85;2.20;;;;;;;4.15;67.34;93205.06;2068235;69;20140;-71
2021/10/15 01:39:40;;;;;;;2.20;1.70;;;;;;;4.19;67.27;93201.91;2071490;69;20638;-70
2021/10/15 01:42:06;;;;;;;2.60;1.73;;;;;;;4.22;66.26;93203.59;2071736;69;20175;-71
2021/10/15 01:44:31;;;;;;;3.83;2.17;;;;;;;4.14;67.33;93205.63;2071478;69;20210;-69
2021/10/15 01:46:57;;;;;;;3.60;1.92;;;;;;;4.15;67.16;93196.69;2071725;69;20599;-72
2021/10/15 01:49:22;;;;;;;3.75;2.15;;;;;;;4.14;67.20;93188.91;2071635;69;20140;-71
2021/10/15 01:51:48;;;;;;;2.38;1.70;;;;;;;4.07;67.09;93193.91;2071882;69;20144;-72
2021/10/15 01:54:16;;;;;;;3.22;1.70;;;;;;;4.11;66.78;93190.75;2071426;69;20154;-71
2021/10/15 01:56:41;;;;;;;3.42;1.92;;;;;;;4.01;67.08;93185.00;2071562;69;20148;-71
2021/10/15 01:59:07;;;;;;;2.72;1.90;;;;;;;4.08;68.07;93173.13;2071368;69;20166;-71
2021/10/15 02:01:33;;;;;;;4.28;2.08;;;;;;;4.05;66.14;93171.44;2071845;69;20151;-72
2021/10/15 02:03:59;;;;;;;2.78;1.95;;;;;;;4.07;67.12;93176.44;2071792;69;20148;-72
2021/10/15 02:06:25;;;;;;;3.70;2.08;;;;;;;4.04;66.89;93172.00;2068330;69;20151;-70
2021/10/15 02:08:51;;;;;;;3.55;1.83;;;;;;;4.09;66.23;93173.84;2071744;69;20227;-69
2021/10/15 02:11:16;;;;;;;5.03;1.73;;;;;;;4.05;66.44;93176.28;2071571;69;20231;-70
2021/10/15 02:13:42;;;;;;;3.70;2.20;;;;;;;3.90;67.63;93173.50;2071742;69;20225;-69
2021/10/15 02:16:08;;;;;;;3.60;2.30;;;;;;;4.01;66.37;93176.63;2071750;69;20266;-71
2021/10/15 02:18:34;;;;;;;2.42;1.80;;;;;;;3.81;68.18;93177.56;2071348;69;20175;-73
2021/10/15 02:21:00;;;;;;;3.17;1.77;;;;;;;3.76;68.24;93170.13;2071631;69;20231;-70
2021/10/15 02:23:26;;;;;;;2.90;1.90;;;;;;;3.79;67.17;93171.78;2071760;69;20351;-71
2021/10/15 02:25:52;;;;;;;2.72;1.55;;;;;;;3.94;67.03;93174.59;2071728;69;20192;-71
2021/10/15 02:28:17;;;;;;;2.70;1.80;;;;;;;3.85;66.74;93166.81;2071573;69;20175;-69
2021/10/15 02:30:43;;;;;;;3.92;1.88;;;;;;;3.92;64.95;93152.13;2071455;69;20598;-69
2021/10/15 02:33:10;;;;;;;5.15;2.20;;;;;;;3.78;67.38;93159.91;2065294;69;20128;-69
2021/10/15 02:35:36;;;;;;;2.97;1.80;;;;;;;3.80;66.68;93164.91;2071827;69;20152;-69
2021/10/15 02:38:02;;;;;;;3.05;1.80;;;;;;;3.75;66.95;93160.28;2068509;69;20139;-69
2021/10/15 02:40:29;;;;;;;4.35;1.70;;;;;;;3.61;68.12;93156.16;2071589;69;20195;-71
2021/10/15 02:42:56;;;;;;;4.13;1.77;;;;;;;3.79;67.84;93149.50;2068422;69;20132;-74
2021/10/15 02:45:23;;;;;;;4.93;1.92;;;;;;;3.67;67.41;93148.41;2068371;69;20301;-72
2021/10/15 02:47:49;;;;;;;2.03;1.70;;;;;;;3.66;67.12;93146.91;2071770;69;20235;-72
2021/10/15 02:50:14;;;;;;;3.00;2.10;;;;;;;3.70;67.43;93147.28;2068388;69;20223;-72
2021/10/15 02:52:40;;;;;;;4.38;1.92;;;;;;;3.69;66.91;93140.97;2068435;69;20144;-76
2021/10/15 02:55:07;;;;;;;3.08;1.80;;;;;;;3.66;67.83;93141.31;2071595;69;20148;-71
2021/10/15 02:57:32;;;;;;;5.22;3.15;;;;;;;3.78;67.81;93136.88;2071749;69;20187;-71
2021/10/15 02:59:58;;;;;;;3.03;2.50;;;;;;;3.80;66.85;93146.19;2067803;69;20607;-69
2021/10/15 03:02:23;;;;;;;2.65;1.90;;;;;;;3.82;66.69;93140.06;2068419;69;20136;-72
2021/10/15 03:04:49;;;;;;;4.22;2.05;;;;;;;3.73;67.37;93130.22;2068417;69;20670;-73
2021/10/15 03:07:15;;;;;;;4.95;2.90;;;;;;;3.56;68.38;93132.78;2068374;69;20137;-72
2021/10/15 03:09:40;;;;;;;3.38;2.20;;;;;;;3.73;67.99;93133.00;2068295;69;20156;-71
2021/10/15 03:12:06;;;;;;;6.28;2.35;;;;;;;3.58;69.11;93121.84;2068339;69;20515;-71
2021/10/15 03:14:32;;;;;;;6.00;2.60;;;;;;;3.69;68.20;93131.88;2068367;69;20599;-72
2021/10/15 03:16:58;;;;;;;5.07;2.08;;;;;;;3.79;67.19;93124.44;2068359;69;20144;-71
2021/10/15 03:19:24;;;;;;;4.78;2.28;;;;;;;3.74;66.58;93134.47;2065010;69;20626;-75
2021/10/15 03:21:49;;;;;;;5.88;2.80;;;;;;;3.73;66.63;93132.25;2068400;69;20583;-72
2021/10/15 03:24:15;;;;;;;5.63;2.58;;;;;;;3.61;67.69;93137.44;2068406;69;20144;-72
2021/10/15 03:26:41;;;;;;;6.22;2.17;;;;;;;3.62;66.27;93138.94;2067766;69;20153;-73
2021/10/15 03:29:07;;;;;;;3.63;2.30;;;;;;;3.59;67.28;93131.69;2068291;69;20152;-71
2021/10/15 03:31:33;;;;;;;3.47;2.30;;;;;;;3.59;66.90;93126.13;2068868;69;20132;-73
2021/10/15 03:33:58;;;;;;;3.72;1.90;;;;;;;3.60;67.90;93127.59;2068243;69;20152;-71
2021/10/15 03:36:24;;;;;;;3.25;2.58;;;;;;;3.40;68.75;93128.50;2068821;69;20171;-71
2021/10/15 03:38:50;;;;;;;4.75;2.40;;;;;;;3.51;68.26;93130.91;2068701;69;20137;-72
2021/10/15 03:41:15;;;;;;;4.70;2.80;;;;;;;3.44;67.57;93126.84;2068792;69;20140;-72
2021/10/15 03:43:41;;;;;;;6.13;2.63;;;;;;;3.48;68.65;93120.88;2068870;69;20172;-72
2021/10/15 03:46:06;;;;;;;6.05;2.70;;;;;;;3.46;68.56;93123.50;2068191;69;20554;-72
2021/10/15 03:48:32;;;;;;;6.38;3.22;;;;;;;3.59;67.99;93126.13;2068781;69;20214;-72
2021/10/15 03:50:57;;;;;;;6.78;2.95;;;;;;;3.62;66.95;93119.44;2068739;69;20507;-72
2021/10/15 03:53:23;;;;;;;4.60;2.97;;;;;;;3.54;68.11;93118.69;2068114;69;20139;-72
2021/10/15 03:55:48;;;;;;;5.28;3.20;;;;;;;3.55;67.19;93114.59;2068796;69;20160;-70
2021/10/15 03:58:14;;;;;;;13.10;6.20;;;;;;;3.45;68.29;93119.97;2069201;69;20587;-72
2021/10/15 04:00:40;;;;;;;12.57;6.93;;;;;;;3.61;67.91;93117.94;2072198;69;20148;-72
2021/10/15 04:03:06;;;;;;;9.15;5.28;;;;;;;3.60;66.98;93113.66;2072125;69;20132;-71
2021/10/15 04:05:32;;;;;;;11.80;5.75;;;;;;;3.50;68.56;93110.69;2072045;69;20144;-70
2021/10/15 04:07:57;;;;;;;7.50;4.00;;;;;;;3.64;67.03;93110.53;2072080;69;20143;-73
2021/10/15 04:10:23;;;;;;;6.30;3.72;;;;;;;3.53;68.44;93117.22;2068716;69;20156;-71
2021/10/15 04:12:49;;;;;;;6.25;3.47;;;;;;;3.41;67.93;93107.72;2068844;69;20157;-71
2021/10/15 04:15:14;;;;;;;6.13;2.97;;;;;;;3.45;67.36;93103.28;2072203;69;20152;-71
2021/10/15 04:17:40;;;;;;;6.85;4.38;;;;;;;3.52;67.58;93101.78;2072089;69;20522;-71
2021/10/15 04:20:07;;;;;;;13.02;6.72;;;;;;;3.44;67.89;93103.84;2072289;69;20155;-72
2021/10/15 04:22:33;;;;;;;12.52;8.75;;;;;;;3.39;68.78;93096.38;2072073;69;20187;-73
2021/10/15 04:24:59;;;;;;;9.20;5.22;;;;;;;3.37;68.59;93105.28;2071973;69;20687;-73
2021/10/15 04:27:25;;;;;;;6.60;3.90;;;;;;;3.41;68.79;93102.16;2071990;69;20207;-71
2021/10/15 04:29:50;;;;;;;9.02;4.20;;;;;;;3.31;67.59;93096.38;2072045;69;20573;-71
2021/10/15 04:32:16;;;;;;;4.82;3.40;;;;;;;3.33;68.03;93091.00;2071976;69;20148;-72
2021/10/15 04:34:42;;;;;;;8.13;5.05;;;;;;;2.97;68.80;93091.84;2071952;69;20231;-71
2021/10/15 04:37:07;;;;;;;10.05;6.13;;;;;;;3.09;68.78;93088.75;2068708;69;20133;-71
2021/10/15 04:39:33;;;;;;;11.27;6.30;;;;;;;3.25;67.88;93093.03;2071916;69;20571;-72
2021/10/15 04:41:59;;;;;;;8.43;5.55;;;;;;;3.22;68.86;93094.16;2071806;69;20136;-71
2021/10/15 04:44:24;;;;;;;8.45;4.75;;;;;;;3.29;69.04;93094.13;2072026;69;20201;-71
2021/10/15 04:46:50;;;;;;;9.13;4.93;;;;;;;3.30;67.99;93090.09;2071995;69;20210;-71
2021/10/15 04:49:16;;;;;;;8.15;4.72;;;;;;;3.30;67.92;93092.13;2068755;69;20156;-74
2021/10/15 04:51:42;;;;;;;9.75;4.50;;;;;;;3.26;67.77;93086.91;2068681;69;20567;-73
2021/10/15 04:54:07;;;;;;;11.70;4.00;;;;;;;3.22;68.21;93078.19;2068453;69;20152;-72
2021/10/15 04:56:33;;;;;;;7.75;3.60;;;;;;;3.27;68.77;93079.31;2072077;69;20179;-71
2021/10/15 04:58:58;;;;;;;6.30;3.40;;;;;;;3.21;68.84;93079.50;2071871;69;20569;-71
2021/10/15 05:01:24;;;;;;;10.10;3.40;;;;;;;3.19;67.67;93073.00;2068600;69;20129;-72
2021/10/15 05:03:50;;;;;;;37.95;20.15;;;;;;;3.18;68.74;93080.59;2072143;69;20147;-72
2021/10/15 05:06:15;;;;;;;21.52;11.85;;;;;;;3.11;68.49;93081.31;2071969;69;20171;-73
2021/10/15 05:09:00;;;;;;;8.25;3.97;;;;;;;3.20;68.14;93080.78;2071949;69;20623;-71
2021/10/15 05:11:26;;;;;;;12.55;6.40;;;;;;;3.08;68.09;93078.91;2071968;69;20147;-73
2021/10/15 05:13:52;;;;;;;11.05;6.22;;;;;;;3.07;68.32;93069.81;2071998;69;20140;-72
2021/10/15 05:16:18;;;;;;;10.98;5.05;;;;;;;2.99;68.84;93069.81;2068676;69;20144;-72
2021/10/15 05:18:44;;;;;;;19.30;8.20;;;;;;;3.02;68.11;93062.38;2071895;69;20144;-71
2021/10/15 05:21:10;;;;;;;28.60;16.30;;;;;;;3.14;67.06;93063.53;2072151;69;20149;-72
2021/10/15 05:23:35;;;;;;;36.55;23.17;;;;;;;3.03;69.20;93066.66;2071861;69;20156;-74
2021/10/15 05:26:01;;;;;;;28.75;16.67;;;;;;;3.06;68.62;93065.53;2071962;69;20243;-72
2021/10/15 05:28:27;;;;;;;20.38;12.40;;;;;;;3.00;68.93;93060.16;2071921;69;20172;-72
2021/10/15 05:30:54;;;;;;;16.55;10.32;;;;;;;2.95;68.21;93060.34;2071853;69;20201;-74
2021/10/15 05:33:20;;;;;;;19.63;8.40;;;;;;;3.13;69.04;93048.13;2071872;69;20666;-70
2021/10/15 05:35:46;;;;;;;16.77;7.55;;;;;;;3.40;68.74;93062.44;2071948;69;20144;-71
2021/10/15 05:38:11;;;;;;;18.25;8.88;;;;;;;3.44;70.69;93054.47;2071881;69;20148;-72
2021/10/15 05:40:38;;;;;;;10.43;7.15;;;;;;;3.39;69.52;93065.75;2068434;69;20156;-73
2021/10/15 05:43:04;;;;;;;9.63;5.32;;;;;;;3.18;70.09;93061.13;2071891;69;20152;-72
2021/10/15 05:45:30;;;;;;;11.60;7.25;;;;;;;3.10;70.25;93070.75;2071866;69;20136;-71
2021/10/15 05:47:55;;;;;;;9.98;6.47;;;;;;;3.06;70.09;93077.41;2071876;69;20240;-71
2021/10/15 05:50:21;;;;;;;9.30;6.32;;;;;;;3.15;69.79;93081.69;2071788;69;20172;-71
2021/10/15 05:52:49;;;;;;;8.48;5.75;;;;;;;3.10;68.80;93082.59;2071768;69;20167;-74
2021/10/15 06:00:31;;;;;;;12.68;6.43;;;;;;;3.07;68.33;93072.59;2075152;69;20155;-71
2021/10/15 06:02:56;;;;;;;10.32;7.10;;;;;;;2.93;69.74;93066.47;2075165;69;20160;-73
2021/10/15 06:15:43;;;;;;;19.45;11.52;;;;;;;3.06;69.33;93066.28;2075138;69;20148;-70
2021/10/15 06:18:13;;;;;;;16.17;10.07;;;;;;;3.09;70.42;93066.47;2075151;69;20155;-70
2021/10/15 06:20:40;;;;;;;14.23;7.90;;;;;;;3.04;70.16;93054.22;2075135;69;20534;-70
2021/10/15 06:23:09;;;;;;;11.75;6.28;;;;;;;3.19;69.45;93068.16;2071702;69;20262;-70
2021/10/15 06:25:35;;;;;;;11.80;6.18;;;;;;;3.20;68.68;93060.56;2075017;69;20139;-70
2021/10/15 06:28:02;;;;;;;14.27;8.77;;;;;;;3.08;69.48;93071.31;2075088;69;20217;-70
2021/10/15 06:30:31;;;;;;;13.82;8.30;;;;;;;3.11;70.19;93075.00;2074644;69;20178;-71
2021/10/15 06:32:57;;;;;;;24.63;11.77;;;;;;;3.02;70.94;93079.84;2068489;69;20240;-70
2021/10/15 06:35:24;;;;;;;20.50;12.00;;;;;;;3.26;69.25;93078.56;2065254;69;20149;-70
2021/10/15 06:37:51;;;;;;;17.83;10.15;;;;;;;3.12;69.67;93082.06;2068401;69;20228;-71
2021/10/15 06:40:17;;;;;;;20.80;10.73;;;;;;;3.10;69.21;93079.09;2068328;69;20155;-71
2021/10/15 06:42:43;;;;;;;15.80;8.73;;;;;;;3.16;69.00;93079.66;2068411;69;20186;-72
2021/10/15 06:45:09;;;;;;;20.48;8.88;;;;;;;3.10;68.87;93065.19;2068387;69;20231;-71
2021/10/15 06:47:35;;;;;;;17.17;9.02;;;;;;;3.20;69.41;93080.03;2068374;69;20587;-71
2021/10/15 06:50:00;;;;;;;18.30;10.63;;;;;;;3.21;69.21;93082.28;2068405;69;20228;-70
2021/10/15 06:52:26;;;;;;;19.05;9.70;;;;;;;3.20;70.29;93080.03;2068471;69;20160;-72
2021/10/15 06:54:52;;;;;;;21.13;10.98;;;;;;;3.32;67.89;93089.53;2068236;69;20152;-71
2021/10/15 06:57:18;;;;;;;37.45;20.10;;;;;;;3.18;70.55;93082.63;2068557;69;20669;-74
2021/10/15 06:59:43;;;;;;;35.00;18.95;;;;;;;3.27;69.79;93084.88;2064935;69;20148;-72
2021/10/15 07:02:09;;;;;;;41.08;20.10;;;;;;;3.26;70.07;93077.84;2068337;69;20133;-70
2021/10/15 07:04:35;;;;;;;62.67;32.78;;;;;;;3.38;69.32;93073.38;2064830;69;20153;-70
2021/10/15 07:07:02;;;;;;;113.10;55.25;;;;;;;3.41;69.74;93068.75;2068504;69;20515;-71
2021/10/15 07:09:27;;;;;;;66.32;34.33;;;;;;;3.41;69.45;93072.28;2068198;69;20621;-73
2021/10/15 07:11:53;;;;;;;87.78;43.05;;;;;;;3.51;68.94;93064.13;2068286;69;20187;-72
2021/10/15 07:14:19;;;;;;;77.18;38.40;;;;;;;3.47;70.39;93061.69;2068327;69;20674;-72
2021/10/15 07:16:45;;;;;;;61.35;28.08;;;;;;;3.42;70.38;93070.22;2068267;69;20149;-73
2021/10/15 07:19:12;;;;;;;34.20;19.23;;;;;;;3.50;69.27;93066.16;2068286;69;20160;-73
2021/10/15 07:21:37;;;;;;;31.45;14.93;;;;;;;3.56;69.26;93063.19;2068237;69;20259;-77
2021/10/15 07:24:03;;;;;;;19.10;10.00;;;;;;;3.53;69.70;93058.75;2068153;69;20622;-73
2021/10/15 07:26:29;;;;;;;10.68;5.88;;;;;;;3.48;70.78;93056.88;2064965;69;20144;-74
2021/10/15 07:28:55;;;;;;;25.95;14.77;;;;;;;3.64;69.17;93061.16;2068225;69;20133;-73
2021/10/15 07:31:21;;;;;;;34.67;17.98;;;;;;;3.65;69.99;93056.31;2068216;69;20151;-78
2021/10/15 07:33:49;;;;;;;37.28;19.45;;;;;;;3.59;70.21;93055.78;2064881;69;20229;-73
2021/10/15 07:36:15;;;;;;;30.33;16.55;;;;;;;3.54;70.35;93054.66;2068240;69;20132;-72
2021/10/15 07:38:41;;;;;;;22.77;13.18;;;;;;;3.74;68.64;93056.50;2068138;69;20516;-71
2021/10/15 07:41:07;;;;;;;26.70;14.07;;;;;;;3.63;70.20;93050.56;2068306;69;20653;-71
2021/10/15 07:43:34;;;;;;;24.60;13.80;;;;;;;3.75;69.09;93040.53;2068005;69;20153;-76
2021/10/15 07:46:00;;;;;;;23.30;13.38;;;;;;;3.69;69.95;93049.06;2068301;69;20248;-71
2021/10/15 07:48:26;;;;;;;29.15;13.68;;;;;;;3.60;70.53;93043.31;2068267;69;20185;-71
2021/10/15 07:50:52;;;;;;;26.70;14.18;;;;;;;3.71;69.95;93040.91;2068452;69;20140;-71
2021/10/15 07:53:17;;;;;;;22.90;13.32;;;;;;;3.74;69.59;93036.25;2068233;69;20161;-73
2021/10/15 07:55:43;;;;;;;25.33;13.80;;;;;;;3.78;70.11;93042.19;2068529;69;20219;-81
2021/10/15 07:58:09;;;;;;;30.00;14.13;;;;;;;3.82;68.18;93029.38;2068226;69;20155;-72
2021/10/15 08:00:38;;;;;;;23.92;13.77;;;;;;;3.82;69.33;93028.66;2068257;69;20156;-73
2021/10/15 08:03:04;;;;;;;26.27;12.80;;;;;;;3.95;70.05;93024.91;2068255;69;20147;-73
2021/10/15 08:05:29;;;;;;;30.33;14.55;;;;;;;4.45;69.00;93031.47;2068215;69;20252;-76
2021/10/15 08:07:55;;;;;;;27.27;16.75;;;;;;;4.92;69.03;93034.78;2068210;69;20223;-73
2021/10/15 08:10:21;;;;;;;28.20;16.77;;;;;;;5.41;68.92;93030.59;2068027;69;20172;-74
2021/10/15 08:12:46;;;;;;;34.03;16.70;;;;;;;5.81;68.63;93024.84;2068197;69;20151;-71
2021/10/15 08:15:13;;;;;;;39.78;21.08;;;;;;;6.15;69.20;93017.84;2068195;69;20141;-73
2021/10/15 08:17:39;;;;;;;27.42;16.58;;;;;;;6.63;68.78;93026.63;2068684;69;20660;-72
2021/10/15 08:20:06;;;;;;;17.83;10.85;;;;;;;6.72;65.29;93023.16;2068677;69;20220;-73
2021/10/15 08:22:32;;;;;;;15.38;9.48;;;;;;;7.21;65.42;93023.47;2068693;69;20611;-74
2021/10/15 08:24:57;;;;;;;12.00;7.60;;;;;;;7.65;63.53;93014.94;2065344;69;20188;-74
2021/10/15 08:27:23;;;;;;;7.63;4.88;;;;;;;8.19;63.08;93009.19;2068696;69;20171;-73
2021/10/15 08:29:48;;;;;;;8.43;4.55;;;;;;;8.61;59.15;93011.63;2068759;69;20218;-76
2021/10/15 08:32:14;;;;;;;10.80;6.47;;;;;;;8.52;58.13;93003.94;2068753;69;20206;-71
2021/10/15 08:34:40;;;;;;;11.02;5.15;;;;;;;8.45;58.58;93004.81;2065287;69;20163;-71
2021/10/15 08:37:06;;;;;;;8.43;5.50;;;;;;;9.30;57.23;93006.63;2065311;69;20648;-73
2021/10/15 08:39:31;;;;;;;7.55;4.40;;;;;;;9.92;58.18;93003.88;2068496;69;20144;-77
2021/10/15 08:41:59;;;;;;;7.35;4.10;;;;;;;9.66;56.41;92997.91;2068770;69;20168;-71
2021/10/15 08:44:40;;;;;;;6.28;4.05;;;;;;;10.39;54.78;92996.50;2068776;69;20605;-71
2021/10/15 08:47:06;;;;;;;6.90;4.55;;;;;;;10.55;54.12;93001.72;2068746;69;20632;-72
2021/10/15 08:49:32;;;;;;;6.55;4.20;;;;;;;10.64;52.74;92992.47;2068635;69;20234;-70
2021/10/15 08:51:58;;;;;;;7.50;4.40;;;;;;;11.31;53.31;92996.72;2068594;69;20223;-71
2021/10/15 08:54:23;;;;;;;5.43;3.35;;;;;;;11.71;50.75;92987.22;2068612;69;20239;-71
2021/10/15 08:56:49;;;;;;;6.40;3.53;;;;;;;11.71;50.42;92981.59;2068052;69;20195;-71
2021/10/15 08:59:20;;;;;;;5.95;3.45;;;;;;;12.22;50.66;92983.94;2068006;69;20168;-77
2021/10/15 09:01:49;;;;;;;6.18;3.83;;;;;;;12.71;49.79;92981.84;2065496;69;20129;-73
2021/10/15 09:04:18;;;;;;;8.30;3.40;;;;;;;12.14;48.92;92983.44;2068579;69;20184;-72
2021/10/15 09:06:48;;;;;;;6.05;3.10;;;;;;;12.40;47.61;92985.00;2065302;69;20137;-72
2021/10/15 09:09:25;;;;;;;6.93;3.90;;;;;;;12.92;48.11;92975.28;2068790;69;20243;-73
2021/10/15 09:11:51;;;;;;;6.57;3.88;;;;;;;12.99;46.92;92970.69;2068491;69;20509;-74
2021/10/15 09:14:19;;;;;;;9.90;3.38;;;;;;;12.78;46.47;92970.88;2068571;69;20226;-77
2021/10/15 09:17:08;;;;;;;6.00;3.10;;;;;;;14.35;45.85;92976.56;2068577;69;20167;-71
2021/10/15 09:19:50;;;;;;;7.68;3.70;;;;;;;13.89;43.74;92970.66;2068582;69;21088;-74
2021/10/15 09:22:19;;;;;;;4.18;3.17;;;;;;;15.16;42.15;92965.69;2062420;69;20149;-75
2021/10/15 09:24:56;;;;;;;3.35;2.40;;;;;;;15.54;40.91;92966.06;2068368;69;20151;-75
2021/10/15 09:27:21;;;;;;;2.78;2.10;;;;;;;15.16;39.71;92965.69;2068417;69;20155;-79
2021/10/15 09:29:55;;;;;;;4.00;2.25;;;;;;;15.92;41.59;92970.69;2068570;69;20156;-73
2021/10/15 09:32:23;;;;;;;3.13;2.00;;;;;;;16.17;39.06;92960.41;2068526;69;20140;-75
2021/10/15 09:34:49;;;;;;;2.40;1.80;;;;;;;16.55;37.99;92967.06;2068508;69;20210;-74
2021/10/15 09:37:18;;;;;;;2.30;1.95;;;;;;;15.87;36.22;92965.47;2068586;69;20168;-78
2021/10/15 09:39:44;;;;;;;4.18;2.28;;;;;;;15.48;37.39;92961.53;2068566;69;20144;-73
2021/10/15 09:42:26;;;;;;;4.78;2.30;;;;;;;15.60;40.11;92957.81;2068676;69;20536;-73
2021/10/15 09:44:53;;;;;;;3.63;2.75;;;;;;;15.98;37.73;92948.25;2069825;69;20144;-74
2021/10/15 09:47:24;;;;;;;3.13;2.28;;;;;;;16.91;37.21;92947.25;2067069;69;20232;-74
2021/10/15 09:50:05;;;;;;;4.30;2.50;;;;;;;16.70;36.34;92945.66;2071497;69;20164;-74
2021/10/15 09:52:45;;;;;;;3.25;2.42;;;;;;;16.15;36.48;92944.03;2071787;69;20152;-74
2021/10/15 09:55:15;;;;;;;3.25;2.10;;;;;;;15.90;36.69;92938.66;2071763;69;20148;-73
2021/10/15 09:57:44;;;;;;;2.60;2.03;;;;;;;16.46;37.18;92934.72;2071831;69;20180;-73
2021/10/15 10:00:16;;;;;;;7.30;3.67;;;;;;;16.60;35.66;92931.00;2071836;69;20651;-73
2021/10/15 10:02:42;;;;;;;5.10;2.43;;;;;;;15.94;36.20;92931.03;2071829;69;20152;-73
2021/10/15 10:05:13;;;;;;;4.18;3.05;;;;;;;16.91;36.72;92933.03;2071746;69;20234;-75
2021/10/15 10:07:43;;;;;;;4.38;2.70;;;;;;;16.62;35.08;92928.25;2068779;69;20265;-72
2021/10/15 10:10:11;;;;;;;3.35;2.15;;;;;;;17.19;34.18;92925.66;2068382;69;20282;-73
2021/10/15 10:12:39;;;;;;;4.65;2.35;;;;;;;17.55;34.61;92928.47;2071773;69;20202;-74
2021/10/15 10:15:07;;;;;;;4.72;2.25;;;;;;;18.92;33.88;92930.56;2071772;69;20140;-75
2021/10/15 10:17:39;;;;;;;3.28;2.42;;;;;;;18.89;33.49;92924.06;2071928;69;20156;-75
2021/10/15 10:20:11;;;;;;;4.10;2.13;;;;;;;19.22;32.49;92925.88;2065676;69;20152;-74
2021/10/15 10:22:45;;;;;;;3.75;1.90;;;;;;;19.78;30.61;92925.47;2071781;69;20137;-75
2021/10/15 10:25:18;;;;;;;2.58;2.30;;;;;;;18.28;30.68;92916.25;2071707;69;20149;-74
2021/10/15 10:27:44;;;;;;;2.38;1.98;;;;;;;18.82;32.59;92915.97;2071840;69;20232;-75
2021/10/15 10:30:10;;;;;;;4.93;2.10;;;;;;;18.82;31.43;92910.97;2071759;69;20148;-74
2021/10/15 10:32:36;;;;;;;4.50;2.10;;;;;;;19.19;30.98;92907.19;2071888;69;20268;-74
2021/10/15 10:35:25;;;;;;;4.07;2.33;;;;;;;18.69;32.73;92907.00;2071806;69;20231;-77
2021/10/15 10:38:19;;;;;;;4.28;3.15;;;;;;;19.19;31.13;92903.63;2071798;69;20535;-75
2021/10/15 10:41:16;;;;;;;3.63;2.45;;;;;;;19.18;31.23;92893.59;2071525;69;20140;-80
2021/10/15 10:43:44;;;;;;;7.15;2.20;;;;;;;19.82;31.15;92899.88;2068187;69;20136;-74
2021/10/15 10:46:15;;;;;;;5.10;2.90;;;;;;;19.23;32.36;92886.63;2071722;69;20152;-79
2021/10/15 10:48:46;;;;;;;3.78;1.90;;;;;;;19.54;31.89;92889.03;2071770;69;20231;-78
2021/10/15 10:51:17;;;;;;;3.28;2.10;;;;;;;19.43;31.56;92881.56;2071815;69;20148;-78
2021/10/15 10:54:04;;;;;;;4.20;2.78;;;;;;;20.76;29.72;92886.09;2071733;69;20152;-74
2021/10/15 10:56:38;;;;;;;3.72;2.40;;;;;;;20.87;28.65;92881.34;2071874;69;20140;-78
2021/10/15 10:59:20;;;;;;;2.67;2.22;;;;;;;19.61;29.60;92881.44;2071422;69;20595;-75
2021/10/15 11:01:48;;;;;;;6.78;4.13;;;;;;;20.63;29.49;92881.47;2070406;69;20164;-78
2021/10/15 11:04:35;;;;;;;5.15;4.43;;;;;;;21.09;29.18;92881.19;2070912;69;20140;-76
2021/10/15 11:07:16;;;;;;;6.57;2.40;;;;;;;20.23;28.90;92873.19;2071415;69;20133;-78
2021/10/15 11:09:55;;;;;;;4.35;2.08;;;;;;;20.98;28.94;92877.34;2067895;69;20531;-79
2021/10/15 11:12:27;;;;;;;5.20;4.70;;;;;;;20.84;29.05;92868.38;2071530;69;20172;-73
2021/10/15 11:14:57;;;;;;;3.83;2.85;;;;;;;21.87;27.36;92880.84;2071510;69;20160;-75
2021/10/15 11:17:27;;;;;;;5.68;2.83;;;;;;;20.66;27.59;92865.78;2071358;69;20124;-72
2021/10/15 11:20:12;;;;;;;3.05;2.10;;;;;;;22.18;26.86;92875.81;2071246;69;20237;-73
2021/10/15 11:22:40;;;;;;;4.13;2.53;;;;;;;23.63;25.81;92870.47;2067839;69;20253;-73
2021/10/15 11:25:09;;;;;;;3.45;2.10;;;;;;;24.55;24.30;92871.72;2071284;69;20644;-74
2021/10/15 11:27:36;;;;;;;2.30;2.00;;;;;;;23.31;24.71;92870.69;2071361;69;20141;-73
2021/10/15 11:30:06;;;;;;;3.20;2.10;;;;;;;25.72;23.40;92867.78;2071335;69;20148;-72
2021/10/15 11:32:42;;;;;;;2.90;2.45;;;;;;;26.71;22.01;92879.16;2068028;69;20181;-73
2021/10/15 11:35:27;;;;;;;2.78;1.88;;;;;;;28.68;21.41;92880.56;2068031;69;20202;-73
2021/10/15 11:38:06;;;;;;;3.20;2.50;;;;;;;26.17;23.55;92871.69;2071570;69;20164;-73
2021/10/15 11:40:38;;;;;;;2.63;2.00;;;;;;;24.82;24.39;92864.81;2071368;69;20605;-72
2021/10/15 11:43:26;;;;;;;5.53;1.90;;;;;;;25.09;23.26;92859.34;2068233;69;20156;-78
2021/10/15 11:46:01;;;;;;;3.08;2.15;;;;;;;25.23;22.87;92859.47;2071510;69;20140;-74
2021/10/15 11:48:27;;;;;;;3.35;2.72;;;;;;;26.64;21.71;92859.63;2071541;69;20244;-74
2021/10/15 11:50:58;;;;;;;6.78;2.70;;;;;;;27.34;21.59;92859.06;2071549;69;20314;-77
2021/10/15 11:53:29;;;;;;;4.30;2.67;;;;;;;28.01;21.57;92854.72;2071810;69;20233;-74
2021/10/15 11:55:56;;;;;;;3.05;2.22;;;;;;;28.51;20.33;92842.28;2072083;69;20520;-72