Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:32;;;;;;;5.75;1.80;;;;;;;;;;21004534;28;20044;-61
2022/06/25 00:21:54;;;;;;;4.75;2.13;;;;;;;;;;21001755;28;20105;-60
2022/06/25 00:31:56;;;;;;;3.63;1.83;;;;;;;;;;20999964;28;20109;-61
2022/06/25 00:41:58;;;;;;;2.53;1.85;;;;;;;;;;20999932;28;20044;-61
2022/06/25 00:52:01;;;;;;;3.30;2.17;;;;;;;;;;21000540;28;20441;-61
2022/06/25 01:02:02;;;;;;;1.60;1.20;;;;;;;;;;20998863;28;20117;-61
2022/06/25 01:12:04;;;;;;;3.20;1.73;;;;;;;;;;20997919;28;20080;-60
2022/06/25 01:22:06;;;;;;;3.30;1.70;;;;;;;;;;20997427;28;20514;-60
2022/06/25 01:32:10;;;;;;;2.30;1.30;;;;;;;;;;20996175;28;20493;-61
2022/06/25 01:42:58;;;;;;;4.03;1.67;;;;;;;;;;20995631;28;20080;-61
2022/06/25 01:52:46;;;;;;;4.25;1.50;;;;;;;;;;20995273;28;20044;-63
2022/06/25 02:02:59;;;;;;;3.05;1.70;;;;;;;;;;20994864;28;20098;-62
2022/06/25 02:13:04;;;;;;;3.47;1.90;;;;;;;;;;20995127;28;20083;-64
2022/06/25 02:23:10;;;;;;;8.07;5.20;;;;;;;;;;20993802;28;20109;-61
2022/06/25 02:33:20;;;;;;;3.28;2.00;;;;;;;;;;20992697;28;20102;-61
2022/06/25 02:43:28;;;;;;;6.85;2.20;;;;;;;;;;20994482;28;20044;-61
2022/06/25 02:53:32;;;;;;;3.55;1.50;;;;;;;;;;21002627;28;20110;-60
2022/06/25 03:03:54;;;;;;;2.92;1.60;;;;;;;;;;21009142;28;20051;-62
2022/06/25 03:14:03;;;;;;;6.78;1.90;;;;;;;;;;21007048;28;20126;-60
2022/06/25 03:24:10;;;;;;;2.40;1.40;;;;;;;;;;21006479;28;20515;-59
2022/06/25 03:34:19;;;;;;;3.88;1.52;;;;;;;;;;21007828;28;20200;-63
2022/06/25 03:44:23;;;;;;;3.88;1.33;;;;;;;;;;21005675;28;20048;-63
2022/06/25 03:54:26;;;;;;;2.33;1.38;;;;;;;;;;21004219;28;20140;-61
2022/06/25 04:04:29;;;;;;;2.10;1.40;;;;;;;;;;21003195;28;20044;-65
2022/06/25 04:14:31;;;;;;;3.67;1.30;;;;;;;;;;21002709;28;20055;-59
2022/06/25 04:24:35;;;;;;;1.75;1.40;;;;;;;;;;21004824;28;20079;-62
2022/06/25 04:34:40;;;;;;;2.85;1.20;;;;;;;;;;21002422;28;20118;-64
2022/06/25 04:44:43;;;;;;;1.93;1.00;;;;;;;;;;21004943;28;20053;-63
2022/06/25 04:54:45;;;;;;;1.60;1.17;;;;;;;;;;21000364;28;20423;-60
2022/06/25 05:04:47;;;;;;;2.95;1.60;;;;;;;;;;20999155;28;20080;-60
2022/06/25 05:14:50;;;;;;;3.53;1.73;;;;;;;;;;20997680;28;20044;-59
2022/06/25 05:24:52;;;;;;;3.83;1.20;;;;;;;;;;20997601;28;20132;-60
2022/06/25 05:34:57;;;;;;;2.97;1.10;;;;;;;;;;20997169;28;20056;-61
2022/06/25 05:44:59;;;;;;;3.80;1.23;;;;;;;;;;20996311;28;20094;-61
2022/06/25 05:55:05;;;;;;;5.22;1.95;;;;;;;;;;20995953;28;20056;-60
2022/06/25 06:05:07;;;;;;;3.73;1.33;;;;;;;;;;20995983;28;20080;-64
2022/06/25 06:15:10;;;;;;;4.93;2.85;;;;;;;;;;20995062;28;20053;-60
2022/06/25 06:25:12;;;;;;;7.00;4.63;;;;;;;;;;20998907;28;20053;-62
2022/06/25 06:35:16;;;;;;;3.07;1.63;;;;;;;;;;21010576;28;20048;-60
2022/06/25 06:45:18;;;;;;;3.13;1.92;;;;;;;;;;21010962;28;20052;-61
2022/06/25 06:55:20;;;;;;;3.28;0.90;;;;;;;;;;21008997;28;20113;-60
2022/06/25 07:05:22;;;;;;;4.53;2.85;;;;;;;;;;21007095;28;20076;-61
2022/06/25 07:15:24;;;;;;;2.53;1.42;;;;;;;;;;21006479;28;20485;-61
2022/06/25 07:25:25;;;;;;;2.22;1.00;;;;;;;;;;21006736;28;20049;-60
2022/06/25 07:35:28;;;;;;;1.63;0.90;;;;;;;;;;21005698;28;20050;-61
2022/06/25 07:45:32;;;;;;;3.27;1.00;;;;;;;;;;21007157;28;20431;-62
2022/06/25 07:55:33;;;;;;;3.28;1.38;;;;;;;;;;21005933;28;20087;-60
2022/06/25 08:05:35;;;;;;;2.33;1.35;;;;;;;;;;21003804;28;20538;-59
2022/06/25 08:15:37;;;;;;;3.33;1.10;;;;;;;;;;21004456;28;20060;-65
2022/06/25 08:25:39;;;;;;;1.70;1.17;;;;;;;;;;21002566;28;20053;-63
2022/06/25 08:35:41;;;;;;;3.40;1.10;;;;;;;;;;21002020;28;20991;-62
2022/06/25 08:45:43;;;;;;;1.98;1.00;;;;;;;;;;21000625;28;20106;-61
2022/06/25 08:55:46;;;;;;;1.85;0.90;;;;;;;;;;21003592;28;20063;-62
2022/06/25 09:05:48;;;;;;;2.63;0.77;;;;;;;;;;20998005;28;20060;-61
2022/06/25 09:15:50;;;;;;;3.33;0.97;;;;;;;;;;20998341;28;20049;-63
2022/06/25 09:26:08;;;;;;;1.48;1.00;;;;;;;;;;20996562;28;20493;-62
2022/06/25 09:36:10;;;;;;;5.18;1.50;;;;;;;;;;20995897;28;20056;-61
2022/06/25 09:46:12;;;;;;;4.35;1.48;;;;;;;;;;20996003;28;20048;-62
2022/06/25 09:56:15;;;;;;;2.78;1.42;;;;;;;;;;20977158;28;20140;-61
2022/06/25 10:06:18;;;;;;;5.18;0.93;;;;;;;;;;20993821;28;20072;-62
2022/06/25 10:16:21;;;;;;;2.88;0.75;;;;;;;;;;20993230;28;20048;-63
2022/06/25 10:26:24;;;;;;;3.00;1.70;;;;;;;;;;20992967;28;20506;-62
2022/06/25 10:36:46;;;;;;;2.90;1.63;;;;;;;;;;20993464;28;20055;-63
2022/06/25 10:46:48;;;;;;;2.90;1.05;;;;;;;;;;20993523;28;20143;-61
2022/06/25 10:56:50;;;;;;;1.40;0.60;;;;;;;;;;20993566;28;20056;-62
2022/06/25 11:06:52;;;;;;;2.25;0.90;;;;;;;;;;20992331;28;20049;-62
2022/06/25 11:16:55;;;;;;;;;;;;;;;;;;21006727;28;20514;-61
2022/06/25 11:37:19;;;;;;;1.67;0.90;;;;;;;;;;21006022;28;20047;-65
2022/06/25 11:47:23;;;;;;;1.42;0.80;;;;;;;;;;21005063;28;20370;-62
2022/06/25 11:57:27;;;;;;;1.70;0.80;;;;;;;;;;21004216;28;20052;-62
2022/06/25 12:07:30;;;;;;;6.25;1.38;;;;;;;;;;21003128;28;20048;-64
2022/06/25 12:17:33;;;;;;;1.23;0.60;;;;;;;;;;21003933;28;20284;-63
2022/06/25 12:27:45;;;;;;;1.00;0.50;;;;;;;;;;21000369;28;20139;-61
2022/06/25 12:38:03;;;;;;;2.70;1.20;;;;;;;;;;21000887;28;20090;-62
2022/06/25 12:48:06;;;;;;;1.98;0.90;;;;;;;;;;21000178;28;20213;-63
2022/06/25 12:58:09;;;;;;;3.63;0.93;;;;;;;;;;20999150;28;20079;-64
2022/06/25 13:08:11;;;;;;;2.42;1.50;;;;;;;;;;20998171;28;20052;-62
2022/06/25 13:18:13;;;;;;;2.35;0.90;;;;;;;;;;20997802;28;20056;-62
2022/06/25 13:28:15;;;;;;;3.45;1.80;;;;;;;;;;20997012;28;20056;-61
2022/06/25 13:38:20;;;;;;;2.05;1.15;;;;;;;;;;20995783;28;20044;-62
2022/06/25 13:48:23;;;;;;;6.25;1.88;;;;;;;;;;20995483;28;20082;-64
2022/06/25 13:58:24;;;;;;;2.58;0.80;;;;;;;;;;20994234;28;20048;-64
2022/06/25 14:08:26;;;;;;;3.00;0.93;;;;;;;;;;20994719;28;20076;-63
2022/06/25 14:18:28;;;;;;;1.83;0.80;;;;;;;;;;20996124;28;20044;-64
2022/06/25 14:28:30;;;;;;;3.25;0.90;;;;;;;;;;20994336;28;20382;-65
2022/06/25 14:48:52;;;;;;;1.63;0.60;;;;;;;;;;21002112;28;20049;-65
2022/06/25 14:58:54;;;;;;;1.60;0.80;;;;;;;;;;21008862;28;20041;-64
2022/06/25 15:08:56;;;;;;;5.32;1.38;;;;;;;;;;21010037;28;20080;-64
2022/06/25 15:18:58;;;;;;;1.02;0.60;;;;;;;;;;21007029;28;20044;-66
2022/06/25 15:29:00;;;;;;;1.50;0.65;;;;;;;;;;21007878;28;20113;-63
2022/06/25 15:39:03;;;;;;;1.50;0.75;;;;;;;;;;21006658;28;20059;-64
2022/06/25 15:49:04;;;;;;;1.52;0.70;;;;;;;;;;21005414;28;20139;-65
2022/06/25 16:09:29;;;;;;;2.67;0.50;;;;;;;;;;21004067;28;20072;-64
2022/06/25 16:19:31;;;;;;;1.38;0.68;;;;;;;;;;21004492;28;20135;-67
2022/06/25 16:29:33;;;;;;;1.75;0.90;;;;;;;;;;21003256;28;20068;-67
2022/06/25 16:39:36;;;;;;;2.50;0.70;;;;;;;;;;21001648;28;20461;-69
2022/06/25 16:49:38;;;;;;;1.38;0.80;;;;;;;;;;21000697;28;20151;-65
2022/06/25 16:59:40;;;;;;;3.60;0.85;;;;;;;;;;20999090;28;20048;-72
2022/06/25 17:09:42;;;;;;;2.63;0.82;;;;;;;;;;20997984;28;20095;-70
2022/06/25 17:19:44;;;;;;;1.15;0.60;;;;;;;;;;20998093;28;20068;-70
2022/06/25 17:29:48;;;;;;;3.88;0.90;;;;;;;;;;20998329;28;20045;-70
2022/06/25 17:39:49;;;;;;;1.33;0.70;;;;;;;;;;20999071;28;20040;-68
2022/06/25 17:49:51;;;;;;;2.15;0.80;;;;;;;;;;20996791;28;20519;-68
2022/06/25 17:59:53;;;;;;;1.50;0.80;;;;;;;;;;20995571;28;20044;-68
2022/06/25 18:09:55;;;;;;;2.00;0.80;;;;;;;;;;20995310;28;20139;-67
2022/06/25 18:19:58;;;;;;;3.05;2.05;;;;;;;;;;20998484;28;20045;-68
2022/06/25 18:30:01;;;;;;;1.65;0.75;;;;;;;;;;21010981;28;20060;-68
2022/06/25 18:40:03;;;;;;;1.98;1.00;;;;;;;;;;21010368;28;20128;-62
2022/06/25 18:50:06;;;;;;;2.50;1.30;;;;;;;;;;21009597;28;20048;-66
2022/06/25 19:00:09;;;;;;;0.82;0.63;;;;;;;;;;21008975;28;20049;-63
2022/06/25 19:10:11;;;;;;;1.52;1.13;;;;;;;;;;21007941;28;20412;-61
2022/06/25 19:20:13;;;;;;;3.17;1.23;;;;;;;;;;21008048;28;20045;-63
2022/06/25 19:30:14;;;;;;;2.88;1.33;;;;;;;;;;21005979;28;20052;-65
2022/06/25 19:40:16;;;;;;;2.70;1.23;;;;;;;;;;21006537;28;20097;-68
2022/06/25 19:50:18;;;;;;;3.08;1.60;;;;;;;;;;21005433;28;20140;-64
2022/06/25 20:00:21;;;;;;;2.17;1.02;;;;;;;;;;21004393;28;20059;-67
2022/06/25 20:10:23;;;;;;;;;;;;;;;;;;21004590;28;20416;-70
2022/06/25 20:20:24;;;;;;;4.33;1.70;;;;;;;;;;21002339;28;19924;-63
2022/06/25 20:30:31;;;;;;;4.50;2.17;;;;;;;;;;21001094;28;20049;-60
2022/06/25 20:40:33;;;;;;;3.85;1.60;;;;;;;;;;21001228;28;20044;-60
2022/06/25 20:50:35;;;;;;;2.25;1.40;;;;;;;;;;21000243;28;20048;-65
2022/06/25 21:00:37;;;;;;;2.60;1.40;;;;;;;;;;20999797;28;20072;-62
2022/06/25 21:10:40;;;;;;;2.65;1.40;;;;;;;;;;20999254;28;20055;-62
2022/06/25 21:20:42;;;;;;;2.42;1.60;;;;;;;;;;20998304;28;20048;-60
2022/06/25 21:30:44;;;;;;;3.42;1.35;;;;;;;;;;20997297;28;20095;-70
2022/06/25 21:40:47;;;;;;;4.60;1.50;;;;;;;;;;20996785;28;20053;-67
2022/06/25 21:50:50;;;;;;;3.95;1.20;;;;;;;;;;20994646;28;20052;-70
2022/06/25 22:00:52;;;;;;;5.70;2.80;;;;;;;;;;20995416;28;20385;-68
2022/06/25 22:10:55;;;;;;;4.60;2.90;;;;;;;;;;20995408;28;20059;-68
2022/06/25 22:20:58;;;;;;;2.05;1.17;;;;;;;;;;20995682;28;20504;-68
2022/06/25 22:31:00;;;;;;;4.67;2.87;;;;;;;;;;20993948;28;20060;-70
2022/06/25 22:41:02;;;;;;;4.35;2.22;;;;;;;;;;20993681;28;20151;-64
2022/06/25 22:51:04;;;;;;;2.47;1.30;;;;;;;;;;20993076;28;20049;-68
2022/06/25 23:01:06;;;;;;;3.00;1.27;;;;;;;;;;20992335;28;20293;-69
2022/06/25 23:11:08;;;;;;;3.00;1.20;;;;;;;;;;21003040;28;20408;-68
2022/06/25 23:21:10;;;;;;;3.43;1.60;;;;;;;;;;21007455;28;20040;-68
2022/06/25 23:31:11;;;;;;;4.05;1.70;;;;;;;;;;21006638;28;20136;-68
2022/06/25 23:41:15;;;;;;;2.80;1.45;;;;;;;;;;21004580;28;20048;-70
2022/06/25 23:51:16;;;;;;;2.42;1.30;;;;;;;;;;21005528;28;20056;-68
