Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 11:56:34;;;;;;;2.88;2.08;;;;;;;;;;6262316;22;20858;-68
2022/03/20 11:59:00;;;;;;;3.08;1.60;;;;;;;;;;6300333;22;20047;-68
2022/03/20 12:01:26;;;;;;;2.20;2.10;;;;;;;;;;6248390;22;20118;-67
2022/03/20 12:03:53;;;;;;;2.33;2.13;;;;;;;;;;6273567;22;20451;-66
2022/03/20 12:06:30;;;;;;;8.77;2.05;;;;;;;;;;6300595;22;20015;-66
2022/03/20 12:09:00;;;;;;;5.55;1.65;;;;;;;;;;6273907;22;20027;-68
2022/03/20 12:11:31;;;;;;;2.15;1.95;;;;;;;;;;6300539;22;20012;-67
2022/03/20 12:14:06;;;;;;;3.72;1.80;;;;;;;;;;6277046;22;20098;-67
2022/03/20 12:16:45;;;;;;;2.67;1.80;;;;;;;;;;6302418;22;20069;-67
2022/03/20 12:19:12;;;;;;;3.17;2.08;;;;;;;;;;6300401;22;20011;-67
2022/03/20 12:21:57;;;;;;;1.65;1.52;;;;;;;;;;6301913;22;20470;-67
2022/03/20 12:24:36;;;;;;;9.75;2.45;;;;;;;;;;6274192;22;20464;-68
2022/03/20 12:27:23;;;;;;;11.00;2.40;;;;;;;;;;6302897;22;20011;-68
2022/03/20 12:29:50;;;;;;;3.50;2.33;;;;;;;;;;6274648;22;20011;-67
2022/03/20 12:32:16;;;;;;;4.72;2.20;;;;;;;;;;6302503;22;20007;-69
2022/03/20 12:34:42;;;;;;;5.68;2.22;;;;;;;;;;6302442;22;20090;-67
2022/03/20 12:37:26;;;;;;;6.18;2.60;;;;;;;;;;6302121;22;20003;-67
2022/03/20 12:39:55;;;;;;;9.23;2.45;;;;;;;;;;6303066;22;20540;-67
2022/03/20 12:42:21;;;;;;;3.85;2.47;;;;;;;;;;6302696;22;20505;-68
2022/03/20 12:44:50;;;;;;;8.23;2.55;;;;;;;;;;6249503;22;20035;-68
2022/03/20 12:47:17;;;;;;;21.33;3.13;;;;;;;;;;6301481;22;20025;-67
2022/03/20 12:49:43;;;;;;;2.25;2.03;;;;;;;;;;6273972;22;20027;-68
2022/03/20 12:52:08;;;;;;;4.40;1.98;;;;;;;;;;6301752;22;20011;-68
2022/03/20 12:54:35;;;;;;;2.40;1.75;;;;;;;;;;6274588;22;20018;-68
2022/03/20 12:57:04;;;;;;;3.47;2.50;;;;;;;;;;6274054;22;20049;-70
2022/03/20 12:59:30;;;;;;;3.67;2.40;;;;;;;;;;6273735;22;20017;-68
2022/03/20 13:01:55;;;;;;;4.28;2.75;;;;;;;;;;6300869;22;20011;-68
2022/03/20 13:04:23;;;;;;;3.22;2.25;;;;;;;;;;6301433;22;20011;-69
2022/03/20 13:06:50;;;;;;;4.28;2.17;;;;;;;;;;6302066;22;20011;-68
2022/03/20 13:09:16;;;;;;;3.55;2.17;;;;;;;;;;6274999;22;20023;-70
2022/03/20 13:11:56;;;;;;;2.97;1.88;;;;;;;;;;6251916;22;20046;-68
2022/03/20 13:14:23;;;;;;;4.77;2.40;;;;;;;;;;6301777;22;20073;-68
2022/03/20 13:16:51;;;;;;;2.72;2.47;;;;;;;;;;6303213;22;20030;-70
2022/03/20 13:19:26;;;;;;;2.42;2.25;;;;;;;;;;6276999;22;20022;-70
2022/03/20 13:21:52;;;;;;;3.92;2.70;;;;;;;;;;6302683;22;20451;-68
2022/03/20 13:24:28;;;;;;;2.95;2.60;;;;;;;;;;6274936;22;20022;-69
2022/03/20 13:27:04;;;;;;;3.58;2.80;;;;;;;;;;6275160;22;20011;-68
2022/03/20 13:29:30;;;;;;;7.68;2.75;;;;;;;;;;6275451;22;20030;-68
2022/03/20 13:32:03;;;;;;;5.32;2.60;;;;;;;;;;6274656;22;20108;-68
2022/03/20 13:34:30;;;;;;;7.53;2.78;;;;;;;;;;6302799;22;20023;-68
2022/03/20 13:37:02;;;;;;;3.88;2.50;;;;;;;;;;6302225;22;20034;-69
2022/03/20 13:39:28;;;;;;;6.88;2.92;;;;;;;;;;6302632;22;20011;-68
2022/03/20 13:41:55;;;;;;;3.80;2.80;;;;;;;;;;6274570;22;20085;-70
2022/03/20 13:44:20;;;;;;;3.95;2.65;;;;;;;;;;6300993;22;20299;-68
2022/03/20 13:46:46;;;;;;;3.40;3.10;;;;;;;;;;6273717;22;20031;-68
2022/03/20 13:49:12;;;;;;;4.05;2.80;;;;;;;;;;6301868;22;20407;-68
2022/03/20 13:51:40;;;;;;;2.05;1.95;;;;;;;;;;6301775;22;20011;-68
2022/03/20 13:54:12;;;;;;;5.88;3.50;;;;;;;;;;6249313;22;20525;-70
2022/03/20 13:56:38;;;;;;;8.85;2.72;;;;;;;;;;6297902;22;20025;-67
2022/03/20 13:59:07;;;;;;;4.07;2.53;;;;;;;;;;6298656;22;20011;-68
2022/03/20 14:01:46;;;;;;;9.48;3.30;;;;;;;;;;6300137;22;20015;-68
2022/03/20 14:04:16;;;;;;;7.03;2.45;;;;;;;;;;6298629;22;20099;-67
2022/03/20 14:06:43;;;;;;;2.75;2.55;;;;;;;;;;6298678;22;20068;-68
2022/03/20 14:09:09;;;;;;;5.50;2.75;;;;;;;;;;6300088;22;20149;-67
2022/03/20 14:11:38;;;;;;;3.97;2.65;;;;;;;;;;6271409;22;20015;-68
2022/03/20 14:14:05;;;;;;;3.85;2.90;;;;;;;;;;6272225;22;20086;-67
2022/03/20 14:16:32;;;;;;;4.90;3.42;;;;;;;;;;6273230;22;20094;-68
2022/03/20 14:19:00;;;;;;;2.60;2.33;;;;;;;;;;6303974;22;20015;-67
2022/03/20 14:21:31;;;;;;;2.40;2.20;;;;;;;;;;6275514;22;20007;-71
2022/03/20 14:23:58;;;;;;;4.82;2.25;;;;;;;;;;6303072;22;20011;-67
2022/03/20 14:26:25;;;;;;;3.83;2.97;;;;;;;;;;6301993;22;20019;-68
2022/03/20 14:29:13;;;;;;;13.32;3.40;;;;;;;;;;6302036;22;20106;-68
2022/03/20 14:40:11;;;;;;;5.45;3.58;;;;;;;;;;6301637;22;20011;-68
2022/03/20 14:42:37;;;;;;;3.70;2.93;;;;;;;;;;6302319;22;20015;-67
2022/03/20 14:45:04;;;;;;;6.35;3.22;;;;;;;;;;6302171;22;20098;-68
2022/03/20 14:47:30;;;;;;;6.03;2.83;;;;;;;;;;6301765;22;20015;-68
2022/03/20 14:49:56;;;;;;;10.45;3.40;;;;;;;;;;6273305;22;20419;-68
2022/03/20 14:52:22;;;;;;;3.75;2.90;;;;;;;;;;6300392;22;20141;-69
2022/03/20 14:54:50;;;;;;;5.20;3.05;;;;;;;;;;6273827;22;20401;-68
2022/03/20 14:57:16;;;;;;;3.13;2.80;;;;;;;;;;6300291;22;20141;-68
2022/03/20 14:59:42;;;;;;;4.45;3.28;;;;;;;;;;6303002;22;20335;-69
2022/03/20 15:02:08;;;;;;;6.93;3.28;;;;;;;;;;6302522;22;20011;-68
2022/03/20 15:04:34;;;;;;;5.32;4.05;;;;;;;;;;6302015;22;20018;-67
2022/03/20 15:07:00;;;;;;;6.30;4.13;;;;;;;;;;6301863;22;20015;-68
2022/03/20 15:12:12;;;;;;;7.68;3.22;;;;;;;;;;6300883;22;20030;-68
2022/03/20 15:14:38;;;;;;;6.40;3.25;;;;;;;;;;6301701;22;20085;-68
2022/03/20 15:17:04;;;;;;;4.15;2.78;;;;;;;;;;6301027;22;20019;-68
2022/03/20 15:19:30;;;;;;;4.72;3.10;;;;;;;;;;6248637;22;20014;-69
2022/03/20 15:21:56;;;;;;;7.20;3.17;;;;;;;;;;6274075;22;20065;-68
2022/03/20 15:24:22;;;;;;;7.82;3.20;;;;;;;;;;6274704;22;20011;-68
2022/03/20 15:26:48;;;;;;;4.30;2.13;;;;;;;;;;6302152;22;20090;-69
2022/03/20 15:29:14;;;;;;;6.70;3.42;;;;;;;;;;6302993;22;20019;-67
2022/03/20 15:31:44;;;;;;;6.25;3.58;;;;;;;;;;6302974;22;20011;-68
2022/03/20 15:34:12;;;;;;;4.00;3.40;;;;;;;;;;6275791;22;20094;-68
2022/03/20 15:36:38;;;;;;;7.20;3.90;;;;;;;;;;6274979;22;20351;-68
2022/03/20 15:39:09;;;;;;;5.80;4.50;;;;;;;;;;6303233;22;20015;-68
2022/03/20 15:41:36;;;;;;;5.38;3.50;;;;;;;;;;6303440;22;20030;-69
2022/03/20 15:44:02;;;;;;;9.45;3.55;;;;;;;;;;6303322;22;20094;-68
2022/03/20 15:46:28;;;;;;;5.95;3.30;;;;;;;;;;6301629;22;20065;-68
2022/03/20 15:48:56;;;;;;;5.00;2.65;;;;;;;;;;6273870;22;20111;-68
2022/03/20 15:51:22;;;;;;;6.07;3.35;;;;;;;;;;6300738;22;20014;-68
2022/03/20 15:53:48;;;;;;;5.57;3.05;;;;;;;;;;6274666;22;20015;-68
2022/03/20 15:56:14;;;;;;;5.35;2.90;;;;;;;;;;6276253;22;20018;-67
2022/03/20 15:58:40;;;;;;;6.57;3.30;;;;;;;;;;6302758;22;20015;-68
2022/03/20 16:01:06;;;;;;;7.90;3.78;;;;;;;;;;6303156;22;20011;-68
2022/03/20 16:03:32;;;;;;;5.38;3.15;;;;;;;;;;6276111;22;20427;-68
2022/03/20 16:05:58;;;;;;;8.02;3.63;;;;;;;;;;6301675;22;20057;-68
2022/03/20 16:08:24;;;;;;;4.20;3.75;;;;;;;;;;6302856;22;20019;-67
2022/03/20 16:10:50;;;;;;;10.40;4.80;;;;;;;;;;6304056;22;20007;-68
2022/03/20 16:13:16;;;;;;;22.08;11.82;;;;;;;;;;6271965;22;20141;-66
2022/03/20 16:15:44;;;;;;;16.05;7.50;;;;;;;;;;6303521;22;20010;-68
2022/03/20 16:18:11;;;;;;;9.43;5.30;;;;;;;;;;6303339;22;20015;-66
2022/03/20 16:20:38;;;;;;;5.55;4.30;;;;;;;;;;6301831;22;20014;-67
2022/03/20 16:28:33;;;;;;;9.38;3.72;;;;;;;;;;6302570;22;20027;-68
2022/03/20 16:31:02;;;;;;;10.60;4.20;;;;;;;;;;6276381;22;20007;-67
2022/03/20 16:33:29;;;;;;;7.15;4.18;;;;;;;;;;6250495;22;20098;-68
2022/03/20 16:35:54;;;;;;;5.55;4.22;;;;;;;;;;6302321;22;20054;-68
2022/03/20 16:38:21;;;;;;;14.45;3.95;;;;;;;;;;6302548;22;20010;-67
2022/03/20 16:40:47;;;;;;;11.25;3.88;;;;;;;;;;6301705;22;20083;-68
2022/03/20 16:43:13;;;;;;;5.32;3.72;;;;;;;;;;6249742;22;20068;-67
2022/03/20 16:45:42;;;;;;;6.50;3.05;;;;;;;;;;6274685;22;20026;-67
2022/03/20 16:48:08;;;;;;;6.90;4.32;;;;;;;;;;6300789;22;20022;-67
2022/03/20 16:50:33;;;;;;;15.82;5.78;;;;;;;;;;6302328;22;20021;-69
2022/03/20 16:53:00;;;;;;;9.60;4.30;;;;;;;;;;6274511;22;20010;-68
2022/03/20 16:55:25;;;;;;;7.85;3.90;;;;;;;;;;6301436;22;20011;-67
2022/03/20 16:57:51;;;;;;;5.55;3.47;;;;;;;;;;6301508;22;20363;-67
2022/03/20 17:00:17;;;;;;;12.50;4.18;;;;;;;;;;6301449;22;20015;-67
2022/03/20 17:02:44;;;;;;;5.20;3.55;;;;;;;;;;6274799;22;20007;-66
2022/03/20 17:05:10;;;;;;;12.18;3.97;;;;;;;;;;6275954;22;20018;-67
2022/03/20 17:07:36;;;;;;;11.88;3.95;;;;;;;;;;6275002;22;20023;-67
2022/03/20 17:10:09;;;;;;;5.22;4.00;;;;;;;;;;6297330;22;20878;-68
2022/03/20 17:12:38;;;;;;;10.15;3.28;;;;;;;;;;6300548;22;20022;-68
2022/03/20 17:15:04;;;;;;;7.03;4.20;;;;;;;;;;6302031;22;20514;-67
2022/03/20 17:17:30;;;;;;;5.25;3.70;;;;;;;;;;6299958;22;20359;-69
2022/03/20 17:19:56;;;;;;;5.43;3.60;;;;;;;;;;6300892;22;20057;-67
2022/03/20 17:22:22;;;;;;;12.15;3.80;;;;;;;;;;6273198;22;20064;-72
2022/03/20 17:24:48;;;;;;;6.68;3.60;;;;;;;;;;6301503;22;20375;-67
2022/03/20 17:27:16;;;;;;;5.00;4.05;;;;;;;;;;6301495;22;20037;-68
2022/03/20 17:29:42;;;;;;;8.15;3.53;;;;;;;;;;6275760;22;20093;-67
2022/03/20 17:32:08;;;;;;;2.95;2.47;;;;;;;;;;6272988;22;20015;-67
2022/03/20 17:34:35;;;;;;;8.75;4.68;;;;;;;;;;6300444;22;20011;-67
2022/03/20 17:37:02;;;;;;;11.02;4.10;;;;;;;;;;6302956;22;20011;-69
2022/03/20 17:39:28;;;;;;;11.02;3.50;;;;;;;;;;6276400;22;20021;-67
2022/03/20 17:41:54;;;;;;;7.78;3.97;;;;;;;;;;6275934;22;20090;-68
2022/03/20 17:44:20;;;;;;;2.95;2.35;;;;;;;;;;6302741;22;20022;-68
2022/03/20 17:46:46;;;;;;;8.73;4.32;;;;;;;;;;6275401;22;20381;-68
2022/03/20 17:49:11;;;;;;;4.65;2.80;;;;;;;;;;6302480;22;20019;-68
2022/03/20 17:51:38;;;;;;;9.00;4.40;;;;;;;;;;6302616;22;20011;-68
2022/03/20 17:54:05;;;;;;;9.25;4.45;;;;;;;;;;6301251;22;20011;-68
2022/03/20 17:56:32;;;;;;;7.10;4.45;;;;;;;;;;6274982;22;20025;-68
2022/03/20 17:59:23;;;;;;;11.10;4.35;;;;;;;;;;6302523;22;20090;-69
2022/03/20 18:01:43;;;;;;;7.57;4.03;;;;;;;;;;6304018;22;20011;-67
2022/03/20 18:09:39;;;;;;;8.20;4.28;;;;;;;;;;6275409;22;20344;-67
2022/03/20 18:12:05;;;;;;;5.80;4.18;;;;;;;;;;6302459;22;20019;-67
2022/03/20 18:14:31;;;;;;;11.13;4.25;;;;;;;;;;6275065;22;20439;-68
2022/03/20 18:16:57;;;;;;;6.40;4.38;;;;;;;;;;6301339;22;20080;-67
2022/03/20 18:19:23;;;;;;;7.18;4.22;;;;;;;;;;6273157;22;20566;-68
2022/03/20 18:21:49;;;;;;;8.93;4.72;;;;;;;;;;6302332;22;20014;-67
2022/03/20 18:24:15;;;;;;;7.35;3.92;;;;;;;;;;6302622;22;20093;-68
2022/03/20 18:26:41;;;;;;;5.20;3.72;;;;;;;;;;6302182;22;20011;-68
2022/03/20 18:29:07;;;;;;;7.50;3.90;;;;;;;;;;6302960;22;20018;-67
2022/03/20 18:31:33;;;;;;;8.43;4.03;;;;;;;;;;6302088;22;20071;-67
2022/03/20 18:33:59;;;;;;;7.07;3.33;;;;;;;;;;6301180;22;20060;-67
2022/03/20 18:36:25;;;;;;;11.00;4.97;;;;;;;;;;6301559;22;20007;-68
2022/03/20 18:38:51;;;;;;;8.00;3.67;;;;;;;;;;6300361;22;20089;-67
2022/03/20 18:41:17;;;;;;;4.22;3.83;;;;;;;;;;6272950;22;20007;-68
2022/03/20 18:43:42;;;;;;;6.22;3.67;;;;;;;;;;6300029;22;20552;-68
2022/03/20 18:46:09;;;;;;;12.38;5.03;;;;;;;;;;6299882;22;20363;-69
2022/03/20 18:48:34;;;;;;;7.55;3.50;;;;;;;;;;6298517;22;20026;-69
2022/03/20 18:51:00;;;;;;;9.40;4.18;;;;;;;;;;6300284;22;20011;-69
2022/03/20 18:53:27;;;;;;;5.72;3.50;;;;;;;;;;6247240;22;20367;-70
2022/03/20 18:55:58;;;;;;;6.93;4.03;;;;;;;;;;6302146;22;20015;-68
2022/03/20 18:58:25;;;;;;;10.68;3.80;;;;;;;;;;6276932;22;20029;-68
2022/03/20 19:00:51;;;;;;;5.70;3.88;;;;;;;;;;6303964;22;20089;-69
2022/03/20 19:03:25;;;;;;;8.00;3.40;;;;;;;;;;6274802;22;20074;-68
2022/03/20 19:05:52;;;;;;;7.28;3.58;;;;;;;;;;6302628;22;20086;-68
2022/03/20 19:08:18;;;;;;;3.95;3.20;;;;;;;;;;6303228;22;20369;-69
2022/03/20 19:10:44;;;;;;;5.72;3.35;;;;;;;;;;6276534;22;20011;-69
2022/03/20 19:13:09;;;;;;;4.07;3.25;;;;;;;;;;6301781;22;20015;-69
2022/03/20 19:15:37;;;;;;;5.32;3.53;;;;;;;;;;6277547;22;20082;-68
2022/03/20 19:18:05;;;;;;;5.05;3.15;;;;;;;;;;6303440;22;20015;-68
2022/03/20 19:20:31;;;;;;;8.23;4.30;;;;;;;;;;6303895;22;20496;-69
2022/03/20 19:22:57;;;;;;;7.85;3.28;;;;;;;;;;6303090;22;20015;-70
2022/03/20 19:25:24;;;;;;;5.57;3.70;;;;;;;;;;6276316;22;20496;-68
2022/03/20 19:27:50;;;;;;;6.72;4.13;;;;;;;;;;6276143;22;20034;-69
2022/03/20 19:30:17;;;;;;;11.00;3.75;;;;;;;;;;6304786;22;20007;-68
2022/03/20 19:32:44;;;;;;;10.65;4.82;;;;;;;;;;6304929;22;20018;-73
2022/03/20 19:40:40;;;;;;;8.43;3.88;;;;;;;;;;6307705;22;20445;-76
2022/03/20 19:43:06;;;;;;;8.02;3.70;;;;;;;;;;6303066;22;20038;-72
2022/03/20 19:45:32;;;;;;;8.95;4.18;;;;;;;;;;6303102;22;20453;-75
2022/03/20 19:47:58;;;;;;;13.63;3.90;;;;;;;;;;6275507;22;20023;-72
2022/03/20 19:50:24;;;;;;;6.82;3.55;;;;;;;;;;6302566;22;20003;-72
2022/03/20 19:52:51;;;;;;;6.10;4.03;;;;;;;;;;6302581;22;20042;-73
2022/03/20 19:55:19;;;;;;;8.90;3.92;;;;;;;;;;6302348;22;20459;-73
2022/03/20 19:57:45;;;;;;;7.53;4.05;;;;;;;;;;6275678;22;20065;-73
2022/03/20 20:00:11;;;;;;;6.90;3.65;;;;;;;;;;6303321;22;20407;-73
2022/03/20 20:02:40;;;;;;;8.60;4.35;;;;;;;;;;6277013;22;20081;-73
2022/03/20 20:05:06;;;;;;;9.27;4.20;;;;;;;;;;6250080;22;20085;-72
2022/03/20 20:07:34;;;;;;;5.68;3.80;;;;;;;;;;6275209;22;20019;-72
2022/03/20 20:10:02;;;;;;;10.15;4.55;;;;;;;;;;6302222;22;20342;-72
2022/03/20 20:12:28;;;;;;;11.35;4.38;;;;;;;;;;6303350;22;20344;-73
2022/03/20 20:14:55;;;;;;;9.52;4.15;;;;;;;;;;6275960;22;20060;-73
2022/03/20 20:17:21;;;;;;;5.88;4.25;;;;;;;;;;6302802;22;20008;-74
2022/03/20 20:19:48;;;;;;;12.80;5.00;;;;;;;;;;6275475;22;20018;-72
2022/03/20 20:22:14;;;;;;;8.02;4.53;;;;;;;;;;6275459;22;20023;-72
2022/03/20 20:24:41;;;;;;;8.55;3.88;;;;;;;;;;6303350;22;20019;-72
2022/03/20 20:27:07;;;;;;;11.25;4.53;;;;;;;;;;6303141;22;20011;-73
2022/03/20 20:29:33;;;;;;;7.35;4.43;;;;;;;;;;6302669;22;20419;-72
2022/03/20 20:31:59;;;;;;;8.68;3.92;;;;;;;;;;6274670;22;20011;-72
2022/03/20 20:34:26;;;;;;;4.68;3.80;;;;;;;;;;6303076;22;20363;-72
2022/03/20 20:36:52;;;;;;;7.05;3.95;;;;;;;;;;6275517;22;20011;-72
2022/03/20 20:39:18;;;;;;;8.13;4.32;;;;;;;;;;6302178;22;20011;-72
2022/03/20 20:41:44;;;;;;;11.25;4.72;;;;;;;;;;6303042;22;20014;-73
2022/03/20 20:44:11;;;;;;;9.88;4.35;;;;;;;;;;6302401;22;20106;-73
2022/03/20 20:46:36;;;;;;;8.35;4.45;;;;;;;;;;6274930;22;20015;-72
2022/03/20 20:49:02;;;;;;;4.90;3.60;;;;;;;;;;6302200;22;20076;-72
2022/03/20 20:51:29;;;;;;;6.57;3.83;;;;;;;;;;6274373;22;20019;-70
2022/03/20 20:53:55;;;;;;;12.35;4.40;;;;;;;;;;6249219;22;20429;-72
2022/03/20 20:56:21;;;;;;;14.88;4.22;;;;;;;;;;6301867;22;20100;-72
2022/03/20 20:58:50;;;;;;;6.82;4.28;;;;;;;;;;6275439;22;20068;-72
2022/03/20 21:01:18;;;;;;;10.05;4.53;;;;;;;;;;6302712;22;20069;-73
2022/03/20 21:03:46;;;;;;;9.02;4.00;;;;;;;;;;6303075;22;20011;-74
2022/03/20 21:06:15;;;;;;;6.05;4.10;;;;;;;;;;6273881;22;20012;-73
2022/03/20 21:11:26;;;;;;;7.82;3.55;;;;;;;;;;6302091;22;20073;-72
2022/03/20 21:13:53;;;;;;;9.45;4.32;;;;;;;;;;6302768;22;20015;-73
2022/03/20 21:16:20;;;;;;;9.00;4.22;;;;;;;;;;6303421;22;20006;-72
2022/03/20 21:18:47;;;;;;;7.55;4.18;;;;;;;;;;6302937;22;20456;-74
2022/03/20 21:21:15;;;;;;;10.55;4.22;;;;;;;;;;6303267;22;20098;-72
2022/03/20 21:23:42;;;;;;;10.40;4.72;;;;;;;;;;6251942;22;20158;-72
2022/03/20 21:26:08;;;;;;;10.55;4.95;;;;;;;;;;6274773;22;20068;-72
2022/03/20 21:28:34;;;;;;;9.57;4.57;;;;;;;;;;6285949;22;20058;-72
2022/03/20 21:31:00;;;;;;;9.18;4.40;;;;;;;;;;6272017;22;20360;-72
2022/03/20 21:33:25;;;;;;;8.38;4.65;;;;;;;;;;6245287;22;20534;-72
2022/03/20 21:35:51;;;;;;;8.35;5.30;;;;;;;;;;6271448;22;20019;-72
2022/03/20 21:38:20;;;;;;;8.13;3.95;;;;;;;;;;6245023;22;20023;-72
2022/03/20 21:40:46;;;;;;;10.98;4.22;;;;;;;;;;6272905;22;20011;-72
2022/03/20 21:43:12;;;;;;;11.15;4.40;;;;;;;;;;6245351;22;20039;-72
2022/03/20 21:45:38;;;;;;;12.77;4.03;;;;;;;;;;6273728;22;20015;-72
2022/03/20 21:48:04;;;;;;;9.30;4.70;;;;;;;;;;6272792;22;20095;-72
2022/03/20 21:50:31;;;;;;;7.88;3.70;;;;;;;;;;6273717;22;20011;-72
2022/03/20 21:52:57;;;;;;;9.85;3.70;;;;;;;;;;6272149;22;20023;-73
2022/03/20 21:55:25;;;;;;;6.43;3.47;;;;;;;;;;6245711;22;20106;-72
2022/03/20 21:57:51;;;;;;;10.45;4.63;;;;;;;;;;6273216;22;20051;-73
2022/03/20 22:00:17;;;;;;;8.05;3.80;;;;;;;;;;6273202;22;20347;-72
2022/03/20 22:02:43;;;;;;;8.93;5.05;;;;;;;;;;6274342;22;20035;-72
2022/03/20 22:05:14;;;;;;;10.60;4.30;;;;;;;;;;6274477;22;20090;-72
2022/03/20 22:07:41;;;;;;;9.85;4.15;;;;;;;;;;6246523;22;20019;-72
2022/03/20 22:10:07;;;;;;;11.90;3.75;;;;;;;;;;6271776;22;20053;-71
2022/03/20 22:12:32;;;;;;;9.50;4.35;;;;;;;;;;6243614;22;20019;-71
2022/03/20 22:14:58;;;;;;;8.35;4.20;;;;;;;;;;6271221;22;20034;-67
2022/03/20 22:17:24;;;;;;;9.73;4.30;;;;;;;;;;6269543;22;20035;-67
2022/03/20 22:19:50;;;;;;;7.05;3.55;;;;;;;;;;6268661;22;20015;-66
2022/03/20 22:22:17;;;;;;;7.00;3.72;;;;;;;;;;6269053;22;20065;-67
2022/03/20 22:24:43;;;;;;;8.02;3.90;;;;;;;;;;6242892;22;20014;-66
2022/03/20 22:27:09;;;;;;;8.75;3.78;;;;;;;;;;6270506;22;20015;-67
2022/03/20 22:29:35;;;;;;;12.52;4.30;;;;;;;;;;6243693;22;20098;-67
2022/03/20 22:32:01;;;;;;;11.48;3.92;;;;;;;;;;6268772;22;20086;-66
2022/03/20 22:34:26;;;;;;;5.85;3.47;;;;;;;;;;6242150;22;20019;-65
2022/03/20 22:39:37;;;;;;;6.55;3.90;;;;;;;;;;6268834;22;20008;-71
2022/03/20 22:42:03;;;;;;;8.20;4.38;;;;;;;;;;6242440;22;20038;-72
2022/03/20 22:44:29;;;;;;;6.70;3.70;;;;;;;;;;6268523;22;20011;-72
2022/03/20 22:46:55;;;;;;;8.38;4.25;;;;;;;;;;6242905;22;20341;-71
2022/03/20 22:52:05;;;;;;;7.90;4.00;;;;;;;;;;6271517;22;20007;-71
2022/03/20 22:54:31;;;;;;;9.10;4.07;;;;;;;;;;6269061;22;20069;-71
2022/03/20 22:56:57;;;;;;;8.95;4.55;;;;;;;;;;6269721;22;20463;-70
2022/03/20 22:59:23;;;;;;;10.18;4.00;;;;;;;;;;6269482;22;20360;-71
2022/03/20 23:01:49;;;;;;;4.93;3.45;;;;;;;;;;6269027;22;20037;-71
2022/03/20 23:04:15;;;;;;;7.45;3.15;;;;;;;;;;6269704;22;20083;-70
2022/03/20 23:06:41;;;;;;;11.43;5.28;;;;;;;;;;6218878;22;20016;-70
2022/03/20 23:09:07;;;;;;;9.07;4.03;;;;;;;;;;6270633;22;20015;-70
2022/03/20 23:11:34;;;;;;;7.88;3.95;;;;;;;;;;6270325;22;20016;-71
2022/03/20 23:14:00;;;;;;;10.40;3.60;;;;;;;;;;6243580;22;20405;-71
2022/03/20 23:16:26;;;;;;;9.90;3.63;;;;;;;;;;6271228;22;20041;-70
2022/03/20 23:18:58;;;;;;;13.75;3.47;;;;;;;;;;6270845;22;20016;-72
2022/03/20 23:21:24;;;;;;;8.48;3.53;;;;;;;;;;6273481;22;20022;-71
2022/03/20 23:23:50;;;;;;;4.50;2.53;;;;;;;;;;6270481;22;20062;-72
2022/03/20 23:26:16;;;;;;;9.60;4.32;;;;;;;;;;6243921;22;20007;-72
2022/03/20 23:28:42;;;;;;;8.70;4.53;;;;;;;;;;6270854;22;20024;-72
2022/03/20 23:31:11;;;;;;;8.38;3.90;;;;;;;;;;6270954;22;20034;-70
2022/03/20 23:33:38;;;;;;;11.57;4.20;;;;;;;;;;6270925;22;20015;-72
2022/03/20 23:36:04;;;;;;;6.07;3.58;;;;;;;;;;6271427;22;20016;-70
2022/03/20 23:38:30;;;;;;;14.30;4.53;;;;;;;;;;6243363;22;20089;-71
2022/03/20 23:43:42;;;;;;;9.27;4.10;;;;;;;;;;6167525;22;20016;-71
2022/03/20 23:46:10;;;;;;;10.80;4.07;;;;;;;;;;6272258;22;20018;-72
2022/03/20 23:48:36;;;;;;;10.13;4.40;;;;;;;;;;6272007;22;20024;-71
2022/03/20 23:51:01;;;;;;;11.15;4.13;;;;;;;;;;6245188;22;20086;-70
2022/03/20 23:53:27;;;;;;;7.63;4.57;;;;;;;;;;6272244;22;20043;-71
2022/03/20 23:55:53;;;;;;;17.27;4.40;;;;;;;;;;6272155;22;20364;-71
2022/03/20 23:58:19;;;;;;;12.82;4.30;;;;;;;;;;6245102;22;20456;-71
