Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:24;;;;;;;4.67;4.27;;;20.50;94.10;;;;;;6202754;28;20233;-67
2022/07/18 00:04:28;;;;;;;4.40;4.10;;;20.40;94.40;;;;;;6201966;28;20237;-67
2022/07/18 00:07:31;;;;;;;4.47;4.10;;;20.40;94.60;;;;;;6202160;28;20234;-67
2022/07/18 00:10:35;;;;;;;4.83;4.43;;;20.40;94.70;;;;;;6201965;28;20241;-66
2022/07/18 00:13:38;;;;;;;4.43;4.10;;;20.30;94.80;;;;;;6201913;28;20694;-66
2022/07/18 00:16:42;;;;;;;5.37;4.97;;;20.30;95.00;;;;;;6202125;28;20238;-66
2022/07/18 00:19:45;;;;;;;4.37;3.97;;;20.30;95.20;;;;;;6201679;28;20233;-66
2022/07/18 00:22:48;;;;;;;4.37;4.07;;;20.30;95.40;;;;;;6201233;28;20241;-66
2022/07/18 00:25:53;;;;;;;4.47;4.17;;;20.30;95.40;;;;;;6201273;28;20557;-67
2022/07/18 00:28:57;;;;;;;4.37;4.07;;;20.20;95.60;;;;;;6201753;28;20248;-66
2022/07/18 00:32:00;;;;;;;4.33;4.00;;;20.20;95.70;;;;;;6201570;28;20234;-66
2022/07/18 00:35:03;;;;;;;4.70;4.30;;;20.10;96.00;;;;;;6201767;28;20244;-66
2022/07/18 00:38:06;;;;;;;5.03;4.70;;;20.10;95.70;;;;;;6197348;28;20233;-66
2022/07/18 00:41:15;;;;;;;4.80;4.40;;;20.10;95.90;;;;;;6201608;28;20230;-67
2022/07/18 00:44:19;;;;;;;4.33;3.93;;;20.00;95.70;;;;;;6201071;28;20238;-67
2022/07/18 00:47:22;;;;;;;4.47;4.00;;;20.00;95.80;;;;;;6201566;28;20242;-67
2022/07/18 00:50:26;;;;;;;4.23;3.83;;;19.90;96.10;;;;;;6201017;28;20698;-67
2022/07/18 00:53:29;;;;;;;4.00;3.70;;;19.80;96.70;;;;;;6201308;28;20225;-67
2022/07/18 00:56:33;;;;;;;4.20;3.90;;;19.90;96.50;;;;;;6201223;28;20225;-67
2022/07/18 01:02:58;;;;;;;4.90;4.50;;;19.80;96.70;;;;;;6201074;28;20230;-67
2022/07/18 01:06:01;;;;;;;3.63;3.43;;;19.80;96.80;;;;;;6201061;28;20240;-67
2022/07/18 01:09:05;;;;;;;4.03;3.73;;;19.70;96.90;;;;;;6201142;28;20230;-66
2022/07/18 01:12:11;;;;;;;5.10;4.70;;;19.60;97.10;;;;;;6204688;28;20241;-66
2022/07/18 01:15:15;;;;;;;4.37;4.07;;;19.60;97.10;;;;;;6209022;28;20546;-66
2022/07/18 01:18:18;;;;;;;4.83;4.43;;;19.50;97.10;;;;;;6208594;28;20576;-66
2022/07/18 01:21:23;;;;;;;5.67;4.57;;;19.50;97.30;;;;;;6208982;28;20679;-66
2022/07/18 01:24:26;;;;;;;4.60;4.20;;;19.50;97.30;;;;;;6208896;28;20226;-67
2022/07/18 01:27:29;;;;;;;4.37;4.03;;;19.50;97.60;;;;;;6208618;28;20240;-67
2022/07/18 01:30:32;;;;;;;4.40;4.10;;;19.50;97.70;;;;;;6208561;28;20237;-66
2022/07/18 01:33:36;;;;;;;3.83;3.57;;;19.40;97.80;;;;;;6209068;28;20217;-66
2022/07/18 01:36:40;;;;;;;4.00;3.70;;;19.40;97.80;;;;;;6209000;28;20211;-66
2022/07/18 01:39:45;;;;;;;3.93;3.63;;;19.40;97.80;;;;;;6209121;28;20230;-66
2022/07/18 01:42:48;;;;;;;4.87;4.27;;;19.40;98.00;;;;;;6208840;28;20609;-66
2022/07/18 01:45:52;;;;;;;4.30;4.00;;;19.30;97.90;;;;;;6208907;28;20230;-66
2022/07/18 01:48:56;;;;;;;4.33;3.93;;;19.30;97.90;;;;;;6208640;28;20261;-65
2022/07/18 01:52:01;;;;;;;5.80;3.83;;;19.10;98.00;;;;;;6208649;28;20226;-65
2022/07/18 01:55:06;;;;;;;5.17;4.77;;;19.10;98.10;;;;;;6208635;28;20226;-65
2022/07/18 01:58:09;;;;;;;4.30;3.80;;;19.10;98.20;;;;;;6208658;28;20225;-65
2022/07/18 02:01:12;;;;;;;5.10;4.70;;;19.10;98.40;;;;;;6208226;28;20569;-65
2022/07/18 02:04:15;;;;;;;5.50;4.40;;;19.00;98.60;;;;;;6208064;28;20787;-65
2022/07/18 02:07:20;;;;;;;4.67;4.33;;;19.00;98.70;;;;;;6208430;28;20236;-65
2022/07/18 02:10:23;;;;;;;3.60;3.40;;;19.00;98.80;;;;;;6208256;28;20234;-65
2022/07/18 02:13:26;;;;;;;4.90;4.60;;;19.00;98.80;;;;;;6208220;28;20581;-65
2022/07/18 02:16:29;;;;;;;5.00;4.70;;;19.00;98.80;;;;;;6208407;28;20614;-65
2022/07/18 02:19:33;;;;;;;4.10;3.90;;;19.00;98.80;;;;;;6208328;28;20292;-65
2022/07/18 02:22:38;;;;;;;4.60;4.20;;;19.10;99.10;;;;;;6207045;28;20255;-65
2022/07/18 02:25:41;;;;;;;5.53;4.03;;;19.00;98.90;;;;;;6203996;28;20698;-65
2022/07/18 02:28:44;;;;;;;5.77;5.37;;;19.00;98.90;;;;;;6204556;28;20549;-65
2022/07/18 02:31:48;;;;;;;5.00;4.60;;;18.90;99.20;;;;;;6204566;28;20233;-65
2022/07/18 02:34:51;;;;;;;4.77;4.47;;;18.80;99.40;;;;;;6204491;28;20667;-66
2022/07/18 02:37:56;;;;;;;3.83;3.53;;;18.80;99.50;;;;;;6204143;28;20330;-65
2022/07/18 02:40:59;;;;;;;4.70;4.40;;;18.90;99.50;;;;;;6204070;28;20233;-66
2022/07/18 02:44:02;;;;;;;4.07;3.80;;;18.90;99.50;;;;;;6204233;28;20695;-67
2022/07/18 02:47:05;;;;;;;5.13;4.23;;;18.90;99.60;;;;;;6194480;28;20659;-66
2022/07/18 02:50:09;;;;;;;5.10;4.00;;;18.90;99.60;;;;;;6203892;28;20229;-66
2022/07/18 02:53:14;;;;;;;4.30;4.00;;;19.00;99.70;;;;;;6204127;28;20229;-66
2022/07/18 02:56:17;;;;;;;5.37;4.97;;;18.90;99.70;;;;;;6203190;28;20277;-66
2022/07/18 02:59:20;;;;;;;5.13;4.57;;;19.00;99.80;;;;;;6203631;28;20241;-66
2022/07/18 03:02:24;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;6203444;28;20680;-67
2022/07/18 03:05:27;;;;;;;5.00;4.60;;;18.80;99.80;;;;;;6203611;28;20701;-67
2022/07/18 03:08:31;;;;;;;5.77;5.37;;;18.80;99.90;;;;;;6203341;28;20233;-66
2022/07/18 03:11:35;;;;;;;4.90;4.50;;;18.80;99.90;;;;;;6203880;28;20234;-66
2022/07/18 03:14:38;;;;;;;4.77;4.40;;;18.80;99.90;;;;;;6203754;28;20229;-66
2022/07/18 03:17:41;;;;;;;5.00;4.60;;;18.80;99.90;;;;;;6203383;28;20238;-66
2022/07/18 03:20:44;;;;;;;4.90;4.50;;;18.80;99.90;;;;;;6203460;28;20234;-65
2022/07/18 03:23:49;;;;;;;5.47;4.97;;;18.80;99.90;;;;;;6203190;28;20240;-66
2022/07/18 03:26:52;;;;;;;4.93;4.53;;;18.80;99.90;;;;;;6202976;28;20580;-66
2022/07/18 03:29:55;;;;;;;4.17;3.90;;;18.80;99.90;;;;;;6203327;28;20238;-65
2022/07/18 03:32:58;;;;;;;5.20;4.70;;;18.80;99.90;;;;;;6202917;28;20229;-66
2022/07/18 03:36:06;;;;;;;5.20;4.80;;;18.70;99.90;;;;;;6202408;28;20237;-66
2022/07/18 03:39:12;;;;;;;5.53;5.13;;;18.70;99.90;;;;;;6202880;28;20229;-66
2022/07/18 03:42:15;;;;;;;5.30;4.90;;;18.70;99.90;;;;;;6202520;28;20313;-66
2022/07/18 03:45:18;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;6202737;28;20234;-66
2022/07/18 03:48:21;;;;;;;5.07;4.67;;;18.80;99.90;;;;;;6202225;28;20253;-66
2022/07/18 03:51:25;;;;;;;5.00;4.60;;;18.70;99.90;;;;;;6197966;28;20237;-66
2022/07/18 03:54:30;;;;;;;6.03;5.27;;;18.80;99.90;;;;;;6202406;28;20226;-66
2022/07/18 03:57:33;;;;;;;5.37;4.90;;;18.80;99.90;;;;;;6201693;28;20226;-67
2022/07/18 04:00:36;;;;;;;4.67;4.23;;;18.80;99.90;;;;;;6201964;28;20325;-66
2022/07/18 04:03:40;;;;;;;4.60;4.10;;;18.80;99.90;;;;;;6202639;28;20224;-66
2022/07/18 04:06:43;;;;;;;4.40;4.00;;;18.70;99.90;;;;;;6202305;28;20237;-66
2022/07/18 04:09:47;;;;;;;4.80;4.33;;;18.80;99.90;;;;;;6202439;28;20230;-66
2022/07/18 04:12:52;;;;;;;4.27;3.97;;;18.90;99.90;;;;;;6201920;28;20211;-66
2022/07/18 04:15:56;;;;;;;5.13;4.70;;;18.90;99.90;;;;;;6201920;28;20564;-67
2022/07/18 04:18:59;;;;;;;4.60;4.03;;;19.00;99.90;;;;;;6201865;28;20237;-66
2022/07/18 04:22:05;;;;;;;4.93;4.33;;;19.00;99.90;;;;;;6201955;28;20226;-66
2022/07/18 04:25:10;;;;;;;4.80;4.40;;;19.00;99.90;;;;;;6202421;28;20229;-66
2022/07/18 04:28:13;;;;;;;6.20;4.70;;;19.10;99.80;;;;;;6201637;28;20230;-67
2022/07/18 04:31:17;;;;;;;5.37;4.93;;;19.20;99.80;;;;;;6201836;28;20250;-67
2022/07/18 04:34:20;;;;;;;7.40;4.43;;;19.20;99.70;;;;;;6201713;28;20229;-67
2022/07/18 04:37:23;;;;;;;4.80;4.37;;;19.20;99.70;;;;;;6201711;28;20244;-67
2022/07/18 04:40:27;;;;;;;5.00;4.60;;;19.30;99.70;;;;;;6201103;28;20252;-66
2022/07/18 04:43:31;;;;;;;6.53;4.80;;;19.40;99.70;;;;;;6201866;28;20236;-67
2022/07/18 04:46:34;;;;;;;4.50;4.20;;;19.50;99.50;;;;;;6200841;28;20237;-67
2022/07/18 04:49:38;;;;;;;4.60;4.30;;;19.60;99.50;;;;;;6201705;28;20241;-67
2022/07/18 04:52:44;;;;;;;4.10;3.80;;;19.70;99.30;;;;;;6200687;28;20229;-67
2022/07/18 04:55:48;;;;;;;5.00;4.70;;;19.80;99.20;;;;;;6191942;28;20240;-67
2022/07/18 04:58:51;;;;;;;5.50;4.83;;;19.90;99.00;;;;;;6200909;28;20254;-66
2022/07/18 05:01:55;;;;;;;5.07;4.60;;;20.00;98.90;;;;;;6201068;28;20229;-66
2022/07/18 05:04:58;;;;;;;5.43;4.93;;;20.20;98.70;;;;;;6200825;28;20576;-66
2022/07/18 05:08:01;;;;;;;5.83;5.07;;;20.30;98.50;;;;;;6200809;28;20237;-66
2022/07/18 05:11:06;;;;;;;5.50;4.93;;;20.40;98.40;;;;;;6201208;28;20233;-67
2022/07/18 05:14:09;;;;;;;5.20;4.80;;;20.50;98.40;;;;;;6201240;28;20245;-67
2022/07/18 05:17:12;;;;;;;6.23;4.93;;;20.60;98.10;;;;;;6200989;28;20240;-67
2022/07/18 05:20:17;;;;;;;5.37;4.87;;;20.80;98.10;;;;;;6199711;28;20238;-66
2022/07/18 05:23:23;;;;;;;7.20;5.37;;;21.00;98.10;;;;;;6200969;28;20244;-66
2022/07/18 05:26:27;;;;;;;5.53;4.90;;;21.00;97.80;;;;;;6201142;28;20240;-66
2022/07/18 05:29:37;;;;;;;8.30;6.40;;;21.10;97.60;;;;;;6201006;28;20249;-66
2022/07/18 05:32:41;;;;;;;6.47;5.90;;;21.10;97.20;;;;;;6200623;28;20243;-66
2022/07/18 05:35:45;;;;;;;6.87;5.63;;;21.30;97.30;;;;;;6200767;28;20221;-66
2022/07/18 05:38:48;;;;;;;6.93;6.33;;;21.40;97.20;;;;;;6200606;28;20241;-66
2022/07/18 05:41:52;;;;;;;6.63;5.90;;;21.60;97.00;;;;;;6200582;28;20237;-66
2022/07/18 05:44:56;;;;;;;6.27;5.37;;;21.70;96.40;;;;;;6200541;28;20664;-66
2022/07/18 05:47:59;;;;;;;5.73;5.23;;;21.80;96.60;;;;;;6200579;28;20257;-65
2022/07/18 05:51:02;;;;;;;6.30;5.70;;;21.90;96.50;;;;;;6200815;28;20226;-66
2022/07/18 05:54:05;;;;;;;6.80;6.30;;;22.10;96.30;;;;;;6200609;28;20229;-66
2022/07/18 05:57:10;;;;;;;5.90;5.03;;;22.30;95.90;;;;;;6200570;28;20568;-66
2022/07/18 06:00:15;;;;;;;6.00;5.50;;;22.50;95.50;;;;;;6200043;28;20583;-66
2022/07/18 06:03:18;;;;;;;8.37;5.70;;;22.70;95.20;;;;;;6204967;28;20238;-66
2022/07/18 06:06:21;;;;;;;5.80;5.00;;;23.00;94.80;;;;;;6204737;28;20615;-66
2022/07/18 06:09:24;;;;;;;5.20;4.80;;;23.30;94.50;;;;;;6204547;28;20234;-67
2022/07/18 06:12:31;;;;;;;5.00;4.50;;;23.70;93.30;;;;;;6204379;28;20247;-66
2022/07/18 06:15:35;;;;;;;5.80;4.87;;;24.20;92.40;;;;;;6204663;28;20222;-67
2022/07/18 06:18:38;;;;;;;6.13;4.67;;;24.80;91.10;;;;;;6204783;28;20678;-65
2022/07/18 06:21:41;;;;;;;6.50;5.27;;;25.20;90.30;;;;;;6204477;28;20511;-67
2022/07/18 06:24:44;;;;;;;4.97;4.60;;;25.70;88.90;;;;;;6205053;28;20212;-66
2022/07/18 06:27:49;;;;;;;5.83;5.13;;;26.30;85.80;;;;;;6204287;28;20248;-66
2022/07/18 06:30:52;;;;;;;5.13;4.63;;;26.80;82.60;;;;;;6204602;28;20221;-67
2022/07/18 06:33:56;;;;;;;5.40;4.50;;;27.50;80.10;;;;;;6204187;28;20682;-67
2022/07/18 06:37:04;;;;;;;5.47;5.07;;;28.00;77.10;;;;;;6204662;28;20240;-68
2022/07/18 06:40:08;;;;;;;4.67;4.13;;;28.40;75.20;;;;;;6203932;28;20244;-67
2022/07/18 06:43:19;;;;;;;4.97;4.47;;;28.70;71.60;;;;;;6203930;28;20690;-68
2022/07/18 06:46:22;;;;;;;3.87;3.57;;;29.10;67.40;;;;;;6204120;28;20683;-67
2022/07/18 06:49:26;;;;;;;4.70;3.90;;;29.50;63.20;;;;;;6203172;28;20557;-66
2022/07/18 06:52:29;;;;;;;6.60;3.97;;;29.60;61.90;;;;;;6202940;28;20225;-68
2022/07/18 06:55:32;;;;;;;5.40;4.17;;;30.00;60.40;;;;;;6203089;28;20232;-67
2022/07/18 06:58:36;;;;;;;5.10;4.68;;;30.50;60.10;;;;;;6203575;28;20252;-67
2022/07/18 07:01:40;;;;;;;5.20;3.70;;;30.70;59.60;;;;;;6199542;28;20256;-67
2022/07/18 07:04:43;;;;;;;3.90;3.60;;;30.80;58.00;;;;;;6203846;28;20556;-69
2022/07/18 07:07:46;;;;;;;4.30;3.78;;;31.10;57.60;;;;;;6202413;28;20225;-69
2022/07/18 07:10:50;;;;;;;8.68;4.32;;;31.90;55.70;;;;;;6192233;28;20230;-68
2022/07/18 07:13:55;;;;;;;4.57;4.10;;;32.50;53.80;;;;;;6212139;28;20228;-68
2022/07/18 07:16:58;;;;;;;4.85;3.55;;;32.90;52.20;;;;;;6215984;28;20233;-68
2022/07/18 07:20:02;;;;;;;3.72;3.53;;;33.70;51.40;;;;;;6202881;28;20311;-68
2022/07/18 07:23:07;;;;;;;3.83;3.53;;;34.30;49.80;;;;;;6203279;28;20229;-67
2022/07/18 07:26:10;;;;;;;3.90;3.58;;;35.20;47.40;;;;;;6215201;28;20534;-67
2022/07/18 07:29:15;;;;;;;3.70;3.35;;;35.80;46.20;;;;;;6226942;28;20227;-66
2022/07/18 07:32:18;;;;;;;3.95;3.65;;;36.20;45.00;;;;;;6226942;28;20251;-67
2022/07/18 07:35:22;;;;;;;3.85;3.55;;;36.50;44.70;;;;;;6226972;28;20251;-67
2022/07/18 07:38:28;;;;;;;4.05;3.65;;;37.40;43.50;;;;;;6226519;28;20239;-67
2022/07/18 07:41:31;;;;;;;3.28;2.88;;;37.60;42.00;;;;;;6226455;28;20247;-66
2022/07/18 07:44:36;;;;;;;4.00;3.70;;;38.10;41.20;;;;;;6227081;28;20228;-66
2022/07/18 07:47:39;;;;;;;9.43;4.05;;;38.90;39.40;;;;;;6226963;28;20232;-65
2022/07/18 07:50:43;;;;;;;4.85;4.03;;;39.70;38.10;;;;;;6226685;28;20243;-66
2022/07/18 07:53:46;;;;;;;3.75;3.45;;;40.20;37.20;;;;;;6226307;28;20251;-67
2022/07/18 07:56:49;;;;;;;12.52;4.53;;;40.60;36.80;;;;;;6226635;28;20243;-67
2022/07/18 07:59:54;;;;;;;4.00;3.67;;;41.00;36.30;;;;;;6226050;28;20232;-65
2022/07/18 08:02:59;;;;;;;3.50;3.20;;;40.90;35.60;;;;;;6226327;28;20231;-65
2022/07/18 08:06:02;;;;;;;3.72;3.42;;;40.90;34.60;;;;;;6197586;28;20236;-65
2022/07/18 08:09:06;;;;;;;3.78;3.42;;;40.60;34.60;;;;;;6186271;28;20233;-65
2022/07/18 08:12:09;;;;;;;3.72;3.42;;;40.50;34.40;;;;;;6193323;28;20225;-65
2022/07/18 08:15:14;;;;;;;3.70;3.40;;;38.10;35.20;;;;;;6193189;28;20221;-65
2022/07/18 08:18:17;;;;;;;3.00;2.80;;;36.70;37.60;;;;;;6188204;28;20225;-66
2022/07/18 08:21:20;;;;;;;3.53;2.78;;;36.30;38.80;;;;;;6200767;28;20235;-66
2022/07/18 08:24:23;;;;;;;4.55;3.08;;;36.20;38.80;;;;;;6201726;28;20241;-63
2022/07/18 08:27:26;;;;;;;4.20;3.40;;;36.00;39.50;;;;;;6201375;28;20243;-66
2022/07/18 08:30:31;;;;;;;3.88;3.58;;;35.10;39.80;;;;;;6201129;28;20241;-66
2022/07/18 08:33:34;;;;;;;3.60;3.30;;;34.40;41.10;;;;;;6201281;28;20248;-66
2022/07/18 08:36:38;;;;;;;4.03;3.40;;;33.90;41.70;;;;;;6201479;28;20217;-65
2022/07/18 08:39:41;;;;;;;3.67;3.35;;;33.40;42.30;;;;;;6200927;28;20287;-64
2022/07/18 08:42:45;;;;;;;4.38;3.10;;;32.90;42.80;;;;;;6201668;28;20356;-64
2022/07/18 08:46:10;;;;;;;4.78;3.40;;;32.50;43.30;;;;;;6201516;28;20241;-65
2022/07/18 08:49:15;;;;;;;4.05;3.63;;;32.00;44.80;;;;;;6200972;28;20231;-65
2022/07/18 08:52:19;;;;;;;4.63;3.70;;;31.50;44.40;;;;;;6201204;28;20582;-65
2022/07/18 08:55:37;;;;;;;3.70;3.40;;;31.40;44.70;;;;;;6200529;28;20252;-65
2022/07/18 08:58:41;;;;;;;4.10;3.70;;;31.20;45.00;;;;;;6201117;28;20311;-65
2022/07/18 09:01:49;;;;;;;6.05;3.67;;;31.00;45.50;;;;;;6200473;28;20232;-65
2022/07/18 09:04:52;;;;;;;10.07;4.18;;;30.90;47.00;;;;;;6200965;28;20659;-65
2022/07/18 09:08:17;;;;;;;3.97;3.53;;;30.90;47.50;;;;;;6196572;28;20251;-65
2022/07/18 09:11:20;;;;;;;4.00;3.70;;;30.90;48.10;;;;;;6200816;28;20572;-65
2022/07/18 09:14:45;;;;;;;3.90;3.60;;;30.80;45.80;;;;;;6196494;28;20563;-65
2022/07/18 09:17:51;;;;;;;4.25;3.67;;;30.40;46.90;;;;;;6191947;28;20225;-65
2022/07/18 09:21:01;;;;;;;4.15;3.75;;;30.30;46.90;;;;;;6254088;23;20228;-65
2022/07/18 09:24:04;;;;;;;5.70;3.70;;;30.10;47.10;;;;;;6248051;28;20242;-65
2022/07/18 09:27:24;;;;;;;4.10;3.70;;;30.30;46.90;;;;;;6247516;28;20313;-65
2022/07/18 09:30:29;;;;;;;4.15;3.85;;;30.30;46.80;;;;;;6248212;28;20236;-65
2022/07/18 09:33:34;;;;;;;3.72;3.42;;;30.40;47.00;;;;;;6251426;28;20234;-64
2022/07/18 09:36:55;;;;;;;4.40;4.00;;;30.20;47.00;;;;;;6254415;28;20224;-64
2022/07/18 09:40:16;;;;;;;3.67;3.38;;;30.40;47.20;;;;;;6255684;28;20256;-64
2022/07/18 09:43:24;;;;;;;3.47;3.15;;;30.40;46.90;;;;;;6252068;28;20571;-65
2022/07/18 09:46:27;;;;;;;4.55;3.63;;;30.20;47.20;;;;;;6229542;28;20243;-66
2022/07/18 09:49:34;;;;;;;5.83;3.50;;;30.00;46.60;;;;;;6229276;28;20236;-66
2022/07/18 09:52:37;;;;;;;3.88;3.58;;;30.00;47.30;;;;;;6229541;28;20228;-66
2022/07/18 09:55:45;;;;;;;3.80;3.03;;;30.10;47.30;;;;;;6228883;28;20228;-66
2022/07/18 09:58:51;;;;;;;3.90;3.60;;;30.00;47.10;;;;;;6228966;28;20250;-65
2022/07/18 10:01:55;;;;;;;3.97;3.20;;;30.00;47.40;;;;;;6229326;28;20228;-66
2022/07/18 10:05:00;;;;;;;3.90;3.55;;;30.10;47.50;;;;;;6238444;28;20277;-67
2022/07/18 10:08:12;;;;;;;3.40;3.20;;;30.30;47.00;;;;;;6253712;28;20236;-66
2022/07/18 10:11:15;;;;;;;3.53;3.15;;;30.30;46.50;;;;;;6248677;28;20317;-66
2022/07/18 10:14:18;;;;;;;4.43;3.30;;;30.10;45.90;;;;;;6253910;28;20252;-65
2022/07/18 10:17:23;;;;;;;3.20;3.00;;;30.10;46.00;;;;;;6252920;28;20230;-65
2022/07/18 10:20:30;;;;;;;3.20;2.97;;;30.10;46.70;;;;;;6253187;28;20231;-65
2022/07/18 10:23:35;;;;;;;5.28;3.28;;;30.10;46.40;;;;;;6253301;28;20224;-65
2022/07/18 10:26:39;;;;;;;4.85;3.30;;;30.10;46.10;;;;;;6253150;28;20247;-65
2022/07/18 10:30:09;;;;;;;4.38;3.10;;;29.80;46.80;;;;;;6252930;28;20240;-65
2022/07/18 10:33:48;;;;;;;4.03;3.63;;;29.60;45.90;;;;;;6253134;28;20238;-66
2022/07/18 10:37:11;;;;;;;3.95;3.63;;;29.90;45.40;;;;;;6201851;28;20240;-66
2022/07/18 10:40:28;;;;;;;3.23;2.93;;;30.00;46.20;;;;;;6204886;28;20234;-66
2022/07/18 10:43:40;;;;;;;3.33;3.13;;;30.10;47.00;;;;;;6252579;28;20309;-65
2022/07/18 10:47:09;;;;;;;3.55;3.25;;;30.10;46.60;;;;;;6252480;28;20650;-65
2022/07/18 10:50:12;;;;;;;4.25;2.67;;;30.10;47.30;;;;;;6252787;28;20700;-65
2022/07/18 10:53:16;;;;;;;3.00;2.85;;;30.20;47.20;;;;;;6263022;28;20524;-65
2022/07/18 10:56:19;;;;;;;3.50;3.20;;;30.10;47.00;;;;;;6252840;28;20559;-66
2022/07/18 10:59:24;;;;;;;5.05;3.38;;;30.10;46.40;;;;;;6271916;28;20231;-66
2022/07/18 11:02:36;;;;;;;3.92;3.10;;;30.00;45.80;;;;;;6277413;28;20570;-65
2022/07/18 11:05:44;;;;;;;4.68;3.08;;;30.00;46.20;;;;;;6263443;28;20569;-65
2022/07/18 11:08:49;;;;;;;3.50;3.20;;;30.10;45.40;;;;;;6252204;28;20704;-65
2022/07/18 11:12:26;;;;;;;3.13;2.90;;;29.90;45.10;;;;;;6252084;28;20232;-64
2022/07/18 11:15:55;;;;;;;4.50;2.83;;;29.70;45.10;;;;;;6247480;28;20236;-64
2022/07/18 11:19:21;;;;;;;3.50;2.50;;;29.80;44.80;;;;;;6251975;28;20308;-65
2022/07/18 11:22:24;;;;;;;3.03;2.72;;;30.00;43.90;;;;;;6267667;28;20223;-65
2022/07/18 11:25:30;;;;;;;2.72;2.58;;;30.10;43.90;;;;;;6263270;28;20235;-66
2022/07/18 11:28:59;;;;;;;3.10;2.90;;;30.20;43.60;;;;;;6276364;28;20700;-65
2022/07/18 11:32:04;;;;;;;4.07;2.60;;;30.10;44.60;;;;;;6276478;28;20230;-65
2022/07/18 11:35:09;;;;;;;3.20;3.00;;;30.20;43.80;;;;;;6267907;28;20544;-65
2022/07/18 11:38:13;;;;;;;3.15;2.95;;;30.10;43.50;;;;;;6268249;28;20231;-66
2022/07/18 11:41:18;;;;;;;3.05;2.80;;;30.00;43.50;;;;;;6260802;28;20302;-68
2022/07/18 11:44:26;;;;;;;3.05;2.85;;;29.90;42.90;;;;;;6251809;28;20231;-65
2022/07/18 11:47:29;;;;;;;3.53;3.22;;;29.90;42.90;;;;;;6270829;28;20235;-66
2022/07/18 11:50:38;;;;;;;3.00;2.60;;;29.80;43.10;;;;;;6265105;28;20238;-66
2022/07/18 11:53:44;;;;;;;3.20;3.00;;;29.50;43.90;;;;;;6266064;28;20680;-66
2022/07/18 11:56:50;;;;;;;3.03;2.73;;;29.50;44.00;;;;;;6265492;28;20306;-65
2022/07/18 11:59:53;;;;;;;3.10;2.57;;;29.60;43.90;;;;;;6264376;28;20238;-65
2022/07/18 12:02:57;;;;;;;4.18;2.92;;;29.90;43.30;;;;;;6263082;28;20226;-66
2022/07/18 12:06:09;;;;;;;3.50;2.63;;;30.00;43.00;;;;;;6265203;28;20680;-65
2022/07/18 12:09:13;;;;;;;3.17;2.97;;;30.10;43.00;;;;;;6265065;28;20223;-66
2022/07/18 12:12:18;;;;;;;3.30;3.00;;;30.20;42.90;;;;;;6257718;28;20228;-66
2022/07/18 12:15:39;;;;;;;2.72;2.53;;;30.20;43.10;;;;;;6229191;28;20659;-66
2022/07/18 12:18:49;;;;;;;4.22;3.30;;;30.30;43.20;;;;;;6277351;28;20227;-66
2022/07/18 12:21:54;;;;;;;2.90;2.70;;;30.20;43.10;;;;;;6275079;28;20200;-66
2022/07/18 12:24:59;;;;;;;4.05;3.58;;;30.00;43.50;;;;;;6259893;28;20228;-65
2022/07/18 12:28:15;;;;;;;2.67;2.47;;;30.10;43.00;;;;;;6250724;28;20219;-65
2022/07/18 12:31:39;;;;;;;3.65;3.35;;;30.20;43.00;;;;;;6250202;28;20243;-65
2022/07/18 12:34:55;;;;;;;2.97;2.78;;;29.80;43.60;;;;;;6250289;28;20223;-66
2022/07/18 12:38:00;;;;;;;3.75;3.13;;;29.80;44.10;;;;;;6287400;28;20739;-65
2022/07/18 12:41:04;;;;;;;3.03;2.80;;;29.90;44.10;;;;;;6300058;28;20315;-66
2022/07/18 12:44:14;;;;;;;3.30;3.00;;;30.00;43.60;;;;;;6291093;28;20298;-66
2022/07/18 12:47:17;;;;;;;4.28;2.90;;;29.90;43.50;;;;;;6292785;28;20249;-66
2022/07/18 12:50:20;;;;;;;4.20;3.90;;;30.00;44.10;;;;;;6291192;28;20233;-66
2022/07/18 12:53:24;;;;;;;3.72;3.42;;;30.10;44.20;;;;;;6271736;28;20233;-66
2022/07/18 12:56:27;;;;;;;3.38;3.17;;;30.20;43.80;;;;;;6290162;28;20219;-66
2022/07/18 12:59:31;;;;;;;3.50;3.15;;;30.20;44.20;;;;;;6293920;28;20230;-66
2022/07/18 13:02:34;;;;;;;4.97;3.40;;;30.20;44.90;;;;;;6268914;28;20707;-66
2022/07/18 13:05:38;;;;;;;3.40;2.92;;;30.20;44.60;;;;;;6257652;28;20334;-67
2022/07/18 13:08:41;;;;;;;4.35;3.13;;;30.20;44.20;;;;;;6248778;28;20559;-66
2022/07/18 13:11:47;;;;;;;3.80;3.45;;;30.00;43.90;;;;;;6248475;28;20227;-66
2022/07/18 13:14:51;;;;;;;3.03;2.83;;;29.70;45.10;;;;;;6251815;28;20235;-66
2022/07/18 13:17:54;;;;;;;3.40;3.10;;;29.80;45.80;;;;;;6252022;28;20673;-66
2022/07/18 13:20:58;;;;;;;3.40;3.10;;;29.80;45.70;;;;;;6236995;28;20238;-66
2022/07/18 13:24:01;;;;;;;3.70;3.40;;;29.70;45.10;;;;;;6244989;28;20302;-66
2022/07/18 13:27:04;;;;;;;3.50;3.20;;;29.60;45.10;;;;;;6247352;28;20234;-66
2022/07/18 13:30:10;;;;;;;3.63;3.30;;;29.60;45.20;;;;;;6246985;28;20689;-67
2022/07/18 13:33:14;;;;;;;3.27;2.97;;;29.70;44.60;;;;;;6247184;28;20613;-66
2022/07/18 13:36:17;;;;;;;3.17;2.97;;;29.70;44.70;;;;;;6269076;28;20230;-66
2022/07/18 13:39:20;;;;;;;4.47;3.23;;;29.50;45.30;;;;;;6272993;28;20257;-68
2022/07/18 13:42:24;;;;;;;2.87;2.63;;;29.40;45.30;;;;;;6298296;28;20226;-67
2022/07/18 13:45:28;;;;;;;3.43;3.10;;;29.50;44.70;;;;;;6298983;28;20234;-66
2022/07/18 13:48:31;;;;;;;3.25;2.60;;;29.40;44.20;;;;;;6298088;28;20230;-66
2022/07/18 13:51:36;;;;;;;3.47;3.27;;;29.40;44.90;;;;;;6298690;28;20227;-67
2022/07/18 13:54:39;;;;;;;3.60;3.30;;;29.30;44.50;;;;;;6292520;28;20237;-66
2022/07/18 13:57:42;;;;;;;3.03;2.73;;;29.10;44.70;;;;;;6277796;28;20203;-64
2022/07/18 14:00:47;;;;;;;4.50;3.17;;;29.00;45.40;;;;;;6287214;28;20222;-64
2022/07/18 14:03:50;;;;;;;3.50;3.20;;;29.00;45.70;;;;;;6265915;28;20298;-64
2022/07/18 14:06:54;;;;;;;3.67;3.37;;;29.20;45.20;;;;;;6265460;28;20207;-64
2022/07/18 14:09:57;;;;;;;2.63;2.43;;;29.30;45.00;;;;;;6252374;28;20238;-65
2022/07/18 14:13:00;;;;;;;3.17;2.87;;;29.30;44.80;;;;;;6273023;28;20230;-65
2022/07/18 14:16:05;;;;;;;2.70;2.50;;;29.40;44.80;;;;;;6269921;28;20556;-65
2022/07/18 14:19:09;;;;;;;4.27;2.87;;;29.50;44.70;;;;;;6276003;28;20288;-65
2022/07/18 14:22:12;;;;;;;3.10;2.80;;;29.60;44.40;;;;;;6280215;28;20227;-65
2022/07/18 14:25:17;;;;;;;4.10;3.57;;;29.60;44.70;;;;;;6261227;28;20234;-65
2022/07/18 14:28:20;;;;;;;2.90;2.70;;;29.50;44.50;;;;;;6266212;28;20227;-65
2022/07/18 14:31:25;;;;;;;2.50;2.30;;;29.60;44.40;;;;;;6272672;28;20242;-69
2022/07/18 14:34:28;;;;;;;2.90;2.60;;;29.40;44.60;;;;;;6278397;28;20727;-65
2022/07/18 14:37:31;;;;;;;3.70;3.27;;;29.50;44.80;;;;;;6278326;28;20563;-65
2022/07/18 14:40:35;;;;;;;2.83;2.63;;;29.60;45.00;;;;;;6277649;28;20227;-66
2022/07/18 14:43:38;;;;;;;3.13;2.77;;;29.70;44.30;;;;;;6296865;28;20226;-66
2022/07/18 14:46:42;;;;;;;2.80;2.60;;;29.80;44.20;;;;;;6302498;28;20244;-66
2022/07/18 14:49:46;;;;;;;2.97;2.77;;;29.80;43.80;;;;;;6296741;28;20356;-65
2022/07/18 14:52:49;;;;;;;3.97;2.83;;;29.70;44.20;;;;;;6289808;28;20231;-67
2022/07/18 14:55:52;;;;;;;3.60;3.08;;;29.80;44.20;;;;;;6276614;28;20668;-66
2022/07/18 14:58:55;;;;;;;2.95;2.65;;;29.80;44.00;;;;;;6275638;28;20693;-66
2022/07/18 15:02:05;;;;;;;6.95;2.78;;;29.90;43.50;;;;;;6276566;28;20237;-66
2022/07/18 15:05:10;;;;;;;3.27;2.83;;;29.60;44.00;;;;;;6276583;28;20245;-66
2022/07/18 15:08:13;;;;;;;3.53;3.23;;;29.60;44.10;;;;;;6276386;28;20231;-67
2022/07/18 15:11:18;;;;;;;4.63;3.20;;;29.60;44.20;;;;;;6284478;28;20223;-67
2022/07/18 15:14:22;;;;;;;2.60;2.40;;;29.60;44.40;;;;;;6286972;28;20245;-66
2022/07/18 15:17:26;;;;;;;3.07;2.70;;;29.70;43.70;;;;;;6296119;28;20218;-65
2022/07/18 15:20:30;;;;;;;3.30;2.97;;;29.60;43.60;;;;;;6300679;28;20680;-66
2022/07/18 15:23:33;;;;;;;3.73;3.00;;;29.60;43.70;;;;;;6301949;28;20234;-67
2022/07/18 15:26:36;;;;;;;2.80;2.60;;;29.50;43.90;;;;;;6301070;28;20687;-67
2022/07/18 15:29:40;;;;;;;5.10;3.43;;;29.50;44.20;;;;;;6282160;28;20272;-66
2022/07/18 15:32:44;;;;;;;2.83;2.63;;;29.40;44.10;;;;;;6291642;28;20223;-67
2022/07/18 15:35:48;;;;;;;3.10;2.90;;;29.60;44.10;;;;;;6301374;28;20547;-67
2022/07/18 15:38:51;;;;;;;2.80;2.60;;;29.70;43.90;;;;;;6297109;28;20227;-67
2022/07/18 15:41:54;;;;;;;2.70;2.50;;;29.80;43.70;;;;;;6286666;28;20296;-67
2022/07/18 15:44:58;;;;;;;3.90;2.97;;;29.60;43.70;;;;;;6281485;28;20305;-67
2022/07/18 15:48:03;;;;;;;3.20;2.90;;;29.60;44.00;;;;;;6287041;28;20715;-65
2022/07/18 15:51:07;;;;;;;2.97;2.67;;;29.60;44.00;;;;;;6298143;28;20237;-66
2022/07/18 15:54:11;;;;;;;2.85;2.60;;;29.70;44.20;;;;;;6300500;28;20549;-65
2022/07/18 15:57:14;;;;;;;2.90;2.70;;;29.90;43.70;;;;;;6298791;28;20230;-66
2022/07/18 16:00:17;;;;;;;3.00;2.80;;;29.90;43.00;;;;;;6275592;28;20574;-66
2022/07/18 16:03:22;;;;;;;4.70;3.13;;;29.80;43.40;;;;;;6275316;28;20693;-66
2022/07/18 16:06:25;;;;;;;3.45;2.53;;;29.80;43.80;;;;;;6275731;28;20223;-67
2022/07/18 16:09:28;;;;;;;3.40;3.13;;;29.90;43.60;;;;;;6275545;28;20246;-67