Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:38;;;;;;;91.10;52.30;;;;;;;2.28;80.78;98635.35;86203;1277;24747;-78
2022/12/30 00:02:59;;;;;;;90.00;52.10;;;;;;;2.29;80.67;98632.91;85983;1287;22574;-77
2022/12/30 00:05:01;;;;;;;94.40;51.70;;;;;;;2.28;80.78;98628.75;85960;1280;98096;-78
2022/12/30 00:07:03;;;;;;;96.40;50.30;;;;;;;2.29;80.92;98631.35;85936;1288;24209;-77
2022/12/30 00:09:06;;;;;;;93.60;50.30;;;;;;;2.27;80.66;98633.46;85909;1289;24260;-78
2022/12/30 00:11:07;;;;;;;91.90;50.80;;;;;;;2.26;80.86;98633.15;85594;1293;99247;-79
2022/12/30 00:34:36;;;;;;;95.40;49.70;;;;;;;2.20;81.06;98620.59;86002;1279;98804;-78
2022/12/30 00:36:40;;;;;;;95.80;49.70;;;;;;;2.23;81.22;98625.05;85899;1294;22482;-77
2022/12/30 00:38:41;;;;;;;101.60;52.50;;;;;;;2.24;81.01;98626.07;86080;1287;22834;-78
2022/12/30 00:43:07;;;;;;;93.20;50.70;;;;;;;2.26;81.17;98626.56;85929;1282;99336;-79
2022/12/30 00:43:07;;;;;;;;;;;;;;;2.26;81.18;98629.84;86167;1287;25317;-77
2022/12/30 00:45:09;;;;;;;96.40;46.90;;;;;;;2.27;81.28;98633.12;86022;1284;22605;-78
2022/12/30 00:47:12;;;;;;;91.00;47.70;;;;;;;2.31;81.20;98635.11;86072;1277;97954;-78
2022/12/30 00:56:18;;;;;;;82.70;46.10;;;;;;;2.31;81.13;98636.84;85938;1281;27417;-78
2022/12/30 00:58:19;;;;;;;89.90;47.70;;;;;;;2.29;81.02;98633.08;85695;1288;98337;-79
2022/12/30 01:00:21;;;;;;;95.30;48.50;;;;;;;2.27;81.13;98631.38;85837;1281;25332;-78
2022/12/30 01:02:23;;;;;;;89.80;48.30;;;;;;;2.25;81.13;98634.73;85887;1288;23420;-78
2022/12/30 01:04:26;;;;;;;83.50;45.50;;;;;;;2.23;81.03;98635.63;85951;1280;99043;-77
2022/12/30 01:06:28;;;;;;;89.90;48.60;;;;;;;2.20;80.92;98631.52;85881;1287;22704;-78
2022/12/30 01:08:29;;;;;;;93.50;48.80;;;;;;;2.17;81.12;98632.96;86057;1281;22555;-78
2022/12/30 01:10:31;;;;;;;82.50;47.70;;;;;;;2.16;81.09;98630.05;85746;1280;229852;-78
2022/12/30 01:12:33;;;;;;;88.80;48.00;;;;;;;2.12;81.24;98622.33;85939;1286;22487;-78
2022/12/30 01:14:44;;;;;;;95.10;49.00;;;;;;;2.11;80.82;98622.87;86100;1290;24833;-77
2022/12/30 01:16:47;;;;;;;84.40;46.70;;;;;;;2.08;81.04;98620.14;86072;1284;99168;-77
2022/12/30 01:18:49;;;;;;;86.00;45.00;;;;;;;2.06;81.13;98615.52;86121;1280;25064;-78
2022/12/30 01:20:50;;;;;;;82.70;46.40;;;;;;;2.03;81.10;98611.05;85870;1280;22514;-78
2022/12/30 01:22:52;;;;;;;89.60;47.10;;;;;;;2.00;80.88;98604.00;86014;1288;98641;-78
2022/12/30 01:24:54;;;;;;;80.80;45.80;;;;;;;1.97;81.01;98600.42;86092;1288;22498;-78
2022/12/30 01:26:55;;;;;;;86.20;47.10;;;;;;;1.94;80.99;98606.73;85951;1284;23106;-79
2022/12/30 01:28:57;;;;;;;82.90;43.60;;;;;;;1.92;81.22;98601.41;86178;1285;99076;-78
2022/12/30 01:31:00;;;;;;;87.00;44.10;;;;;;;1.91;81.20;98601.59;85868;1289;23209;-77
2022/12/30 01:33:01;;;;;;;85.30;46.30;;;;;;;1.91;81.00;98604.72;85987;1283;23323;-79
2022/12/30 01:35:04;;;;;;;91.40;47.30;;;;;;;1.90;81.33;98599.88;86003;1286;99675;-77
2022/12/30 01:37:06;;;;;;;103.80;51.10;;;;;;;1.88;81.30;98600.08;86068;1280;22538;-77
2022/12/30 01:39:08;;;;;;;87.00;48.30;;;;;;;1.86;81.22;98597.69;85971;1282;22606;-77
2022/12/30 01:41:10;;;;;;;92.30;51.40;;;;;;;1.85;81.06;98599.95;85818;1280;99008;-78
2022/12/30 01:43:14;;;;;;;98.90;46.60;;;;;;;1.84;81.33;98601.71;86075;1278;22459;-79
2022/12/30 01:45:20;;;;;;;84.80;46.40;;;;;;;1.82;81.43;98600.73;85785;1288;25939;-78
2022/12/30 01:47:43;;;;;;;84.60;44.70;;;;;;;1.78;81.25;98596.98;85901;1288;97881;-78
2022/12/30 01:49:48;;;;;;;72.00;42.70;;;;;;;1.77;81.53;98597.51;85948;1288;22531;-78
2022/12/30 01:51:51;;;;;;;77.90;43.60;;;;;;;1.76;81.28;98592.16;86207;1284;98659;-78
2022/12/30 01:53:56;;;;;;;89.40;45.40;;;;;;;1.75;81.25;98584.38;85995;1281;24699;-78
2022/12/30 01:56:05;;;;;;;80.30;43.10;;;;;;;1.74;81.19;98587.70;86555;1278;22542;-78
2022/12/30 01:58:15;;;;;;;84.10;44.20;;;;;;;1.71;81.35;98589.66;85947;1280;99665;-78
2022/12/30 02:00:17;;;;;;;84.70;44.90;;;;;;;1.70;81.33;98590.21;85823;1287;22532;-78
2022/12/30 02:02:20;;;;;;;82.30;45.90;;;;;;;1.68;81.12;98584.86;86042;1278;22506;-77
2022/12/30 02:04:25;;;;;;;84.10;47.00;;;;;;;1.66;81.37;98590.44;86176;1283;98981;-77
2022/12/30 02:06:55;;;;;;;82.10;42.80;;;;;;;1.64;81.42;98580.97;85906;1288;22660;-78
2022/12/30 02:08:58;;;;;;;86.00;45.10;;;;;;;1.60;81.32;98584.85;86171;1278;22643;-79
2022/12/30 02:11:03;;;;;;;80.10;41.80;;;;;;;1.54;81.31;98580.10;85869;1283;99176;-78
2022/12/30 02:13:04;;;;;;;82.10;41.60;;;;;;;1.56;81.47;98587.69;86013;1281;25238;-77
2022/12/30 02:15:07;;;;;;;74.20;40.70;;;;;;;1.49;81.44;98584.67;86081;1288;25530;-78
2022/12/30 02:17:19;;;;;;;88.90;43.00;;;;;;;1.50;81.35;98586.40;86066;1280;99479;-78
2022/12/30 02:19:34;;;;;;;;;;;;;;;1.48;81.76;98585.91;86600;1285;22517;-77
2022/12/30 02:21:42;;;;;;;70.70;39.90;;;;;;;1.47;81.55;98586.81;86119;1278;84900;-77
2022/12/30 02:24:41;;;;;;;76.00;40.00;;;;;;;1.45;81.43;98579.89;86124;1288;22478;-77
2022/12/30 02:26:58;;;;;;;67.80;38.30;;;;;;;1.43;81.37;98578.73;85810;1283;25296;-77
2022/12/30 02:29:02;;;;;;;73.70;40.90;;;;;;;1.42;81.67;98578.24;85641;1291;98254;-78
2022/12/30 02:31:41;;;;;;;73.80;38.60;;;;;;;1.40;81.58;98582.59;85782;1287;25509;-78
2022/12/30 02:33:55;;;;;;;67.80;38.30;;;;;;;1.37;81.77;98586.29;85761;1289;98805;-78
2022/12/30 02:36:22;;;;;;;66.80;37.70;;;;;;;1.33;81.62;98589.64;85661;1285;24437;-77
2022/12/30 02:38:44;;;;;;;80.70;39.60;;;;;;;1.29;81.70;98588.67;85753;1291;23347;-78
2022/12/30 02:45:59;;;;;;;65.80;35.60;;;;;;;1.19;81.37;98591.44;85451;1286;99733;-78
2022/12/30 02:48:09;;;;;;;60.70;36.40;;;;;;;1.15;81.62;98592.19;85373;1289;22777;-79
2022/12/30 02:52:40;;;;;;;62.00;34.30;;;;;;;1.11;81.82;98599.17;85617;1290;98112;-78
2022/12/30 02:54:51;;;;;;;67.70;35.90;;;;;;;1.08;81.45;98597.15;85782;1293;22888;-77
2022/12/30 02:56:52;;;;;;;65.00;35.30;;;;;;;1.06;81.75;98599.42;85545;1286;25345;-77
2022/12/30 03:04:43;;;;;;;61.20;34.70;;;;;;;1.03;81.82;98598.96;85984;1280;99262;-77
2022/12/30 03:06:53;;;;;;;53.80;33.50;;;;;;;1.04;81.93;98603.96;86157;1278;22508;-78
2022/12/30 03:09:15;;;;;;;58.20;32.10;;;;;;;1.02;81.54;98604.17;85949;1287;23727;-77
2022/12/30 03:11:18;;;;;;;56.10;30.90;;;;;;;0.98;81.72;98598.16;86162;1284;99223;-78
2022/12/30 03:13:29;;;;;;;60.80;32.50;;;;;;;0.96;81.71;98599.25;85866;1285;24429;-78
2022/12/30 03:15:43;;;;;;;57.30;31.40;;;;;;;0.95;81.98;98599.09;85883;1287;99014;-78
2022/12/30 03:17:47;;;;;;;56.10;31.60;;;;;;;0.92;81.94;98602.74;86001;1280;22595;-78
2022/12/30 03:19:56;;;;;;;60.60;32.60;;;;;;;0.91;81.70;98603.98;86047;1281;22856;-78
2022/12/30 03:22:00;;;;;;;60.20;32.40;;;;;;;0.91;81.57;98612.28;85888;1288;99491;-77
2022/12/30 03:28:52;;;;;;;48.00;27.40;;;;;;;0.93;81.72;98615.02;85813;1288;98136;-78
2022/12/30 03:30:59;;;;;;;56.00;30.40;;;;;;;0.92;82.04;98616.24;85911;1280;22595;-78
2022/12/30 03:33:02;;;;;;;57.30;30.10;;;;;;;0.89;81.90;98614.05;86011;1278;22466;-78
2022/12/30 03:35:05;;;;;;;59.60;30.70;;;;;;;0.91;81.92;98615.76;85886;1278;98332;-77
2022/12/30 03:37:24;;;;;;;64.60;32.60;;;;;;;0.91;81.67;98615.05;85877;1281;22753;-76
2022/12/30 03:39:33;;;;;;;55.70;33.70;;;;;;;0.90;82.09;98618.52;85874;1280;22610;-79
2022/12/30 03:41:35;;;;;;;57.30;32.60;;;;;;;0.91;81.92;98623.19;85958;1290;22471;-76
2022/12/30 03:43:38;;;;;;;61.90;31.10;;;;;;;0.88;81.95;98620.11;85950;1288;36847;-77
2022/12/30 03:45:40;;;;;;;55.30;33.20;;;;;;;0.91;82.16;98626.98;85732;1291;99427;-77
2022/12/30 03:47:42;;;;;;;52.40;29.60;;;;;;;0.93;81.98;98626.09;86017;1288;22479;-77
2022/12/30 03:49:44;;;;;;;48.50;27.30;;;;;;;0.94;82.15;98629.71;85790;1280;22564;-77
2022/12/30 03:51:46;;;;;;;46.40;26.40;;;;;;;0.95;81.99;98634.88;85779;1280;98036;-78
2022/12/30 03:53:48;;;;;;;45.70;25.70;;;;;;;0.93;82.04;98635.42;86009;1279;22513;-77
2022/12/30 03:55:51;;;;;;;45.90;27.20;;;;;;;0.91;82.36;98639.29;85805;1283;22648;-77
2022/12/30 03:57:53;;;;;;;44.60;24.90;;;;;;;0.90;82.02;98638.94;85813;1281;98982;-77
2022/12/30 03:59:54;;;;;;;39.20;22.70;;;;;;;0.91;82.20;98644.64;85942;1285;22588;-79
2022/12/30 04:01:56;;;;;;;43.20;23.80;;;;;;;0.92;82.36;98648.95;85763;1284;22484;-78
2022/12/30 04:03:58;;;;;;;39.40;23.10;;;;;;;0.93;82.36;98652.73;85966;1288;99452;-77
2022/12/30 04:05:59;;;;;;;40.50;21.60;;;;;;;0.94;82.37;98653.07;85877;1281;22593;-76
2022/12/30 04:08:01;;;;;;;38.40;23.30;;;;;;;0.95;82.34;98653.92;85817;1284;23031;-76
2022/12/30 04:10:03;;;;;;;39.50;24.00;;;;;;;0.97;82.11;98658.56;85918;1284;99215;-78
2022/12/30 04:12:05;;;;;;;53.50;27.50;;;;;;;0.98;82.16;98661.31;85973;1281;27807;-78
2022/12/30 04:14:07;;;;;;;54.00;29.50;;;;;;;1.00;82.45;98665.27;85919;1289;22562;-78
2022/12/30 04:16:09;;;;;;;56.90;31.20;;;;;;;1.02;82.38;98663.67;85888;1288;99901;-77
2022/12/30 04:18:11;;;;;;;58.80;32.00;;;;;;;0.98;82.22;98653.52;85808;1284;22500;-77
2022/12/30 04:20:13;;;;;;;53.00;28.50;;;;;;;1.04;82.30;98664.52;85825;1288;22514;-77
2022/12/30 04:22:15;;;;;;;50.60;27.20;;;;;;;1.07;82.47;98665.69;85804;1281;99095;-78
2022/12/30 04:24:17;;;;;;;48.00;28.00;;;;;;;1.07;82.52;98671.02;85822;1289;22467;-77
2022/12/30 04:26:19;;;;;;;57.00;28.10;;;;;;;1.09;82.32;98674.64;85898;1285;22523;-77
2022/12/30 04:28:20;;;;;;;55.40;28.60;;;;;;;1.09;82.34;98675.50;85798;1288;99461;-77
2022/12/30 04:30:22;;;;;;;54.10;28.30;;;;;;;1.09;82.46;98682.61;85986;1277;24279;-77
2022/12/30 04:32:24;;;;;;;50.10;27.30;;;;;;;1.09;82.45;98683.48;85836;1280;23904;-76
2022/12/30 04:34:25;;;;;;;47.60;28.50;;;;;;;1.08;82.45;98687.30;85732;1280;99556;-77
2022/12/30 04:36:27;;;;;;;53.60;29.90;;;;;;;1.08;82.46;98687.48;85990;1286;24876;-77
2022/12/30 04:38:29;;;;;;;56.60;29.50;;;;;;;1.08;82.61;98686.43;85740;1281;22559;-77
2022/12/30 04:40:30;;;;;;;54.20;31.10;;;;;;;1.09;82.49;98689.52;85744;1281;99652;-77
2022/12/30 04:42:32;;;;;;;57.20;31.30;;;;;;;1.12;82.41;98690.54;85808;1280;24296;-78
2022/12/30 04:44:34;;;;;;;58.40;31.90;;;;;;;1.14;82.45;98692.23;85841;1287;25406;-77
2022/12/30 04:46:35;;;;;;;64.30;35.20;;;;;;;1.16;82.57;98702.92;85829;1281;99488;-77
2022/12/30 04:48:37;;;;;;;71.40;37.80;;;;;;;1.19;82.57;98704.61;85828;1288;23001;-78
2022/12/30 04:50:43;;;;;;;74.40;38.50;;;;;;;1.24;82.60;98706.96;85865;1288;22494;-77
2022/12/30 04:52:44;;;;;;;63.50;35.70;;;;;;;1.29;82.88;98708.27;85832;1283;98807;-77
2022/12/30 04:54:46;;;;;;;73.20;39.00;;;;;;;1.33;82.66;98709.76;85997;1287;23875;-77
2022/12/30 04:56:48;;;;;;;66.60;37.50;;;;;;;1.39;82.72;98712.63;85839;1281;22495;-78
2022/12/30 04:58:50;;;;;;;73.60;37.00;;;;;;;1.43;82.57;98713.77;85778;1280;98074;-77
2022/12/30 05:00:53;;;;;;;63.60;35.30;;;;;;;1.47;82.65;98710.59;85815;1288;22752;-78
2022/12/30 05:02:55;;;;;;;64.20;36.20;;;;;;;1.52;82.72;98715.36;85983;1281;23248;-76
2022/12/30 05:04:57;;;;;;;62.60;36.00;;;;;;;1.56;82.87;98715.81;85775;1283;99089;-78
2022/12/30 05:06:59;;;;;;;63.50;33.70;;;;;;;1.61;82.68;98719.89;85714;1283;24032;-77
2022/12/30 05:09:01;;;;;;;58.80;32.90;;;;;;;1.66;82.53;98720.00;85733;1289;22531;-77
2022/12/30 05:11:02;;;;;;;51.10;28.80;;;;;;;1.69;82.60;98724.10;85783;1283;98863;-77
2022/12/30 05:13:05;;;;;;;48.80;27.70;;;;;;;1.73;82.54;98727.15;85850;1281;23767;-77
2022/12/30 05:15:07;;;;;;;51.70;28.20;;;;;;;1.77;82.82;98733.16;85822;1288;24323;-77
2022/12/30 05:17:09;;;;;;;42.70;25.80;;;;;;;1.78;82.47;98735.89;85917;1281;98082;-76
2022/12/30 05:19:11;;;;;;;53.70;26.20;;;;;;;1.80;82.55;98738.80;86012;1281;22487;-76
2022/12/30 05:21:12;;;;;;;43.70;26.00;;;;;;;1.82;82.62;98737.91;85973;1288;24317;-77
2022/12/30 05:27:55;;;;;;;48.60;29.50;;;;;;;1.94;82.48;98748.64;85792;1280;99430;-79
2022/12/30 05:29:57;;;;;;;53.20;30.00;;;;;;;1.97;82.41;98753.63;85762;1290;25416;-77
2022/12/30 05:31:58;;;;;;;53.60;31.10;;;;;;;1.99;82.74;98760.15;85920;1287;24795;-77
2022/12/30 05:34:00;;;;;;;45.80;29.70;;;;;;;2.02;82.58;98766.69;85763;1288;99529;-77
2022/12/30 05:36:02;;;;;;;59.30;32.30;;;;;;;2.04;82.43;98764.75;85855;1281;22493;-77
2022/12/30 05:38:04;;;;;;;56.10;31.90;;;;;;;2.06;82.42;98767.48;85771;1281;22527;-77
2022/12/30 05:40:08;;;;;;;58.20;31.60;;;;;;;2.08;82.29;98769.02;85708;1288;97891;-78
2022/12/30 05:42:09;;;;;;;56.90;30.90;;;;;;;2.10;82.73;98768.98;85652;1290;26121;-78
2022/12/30 05:44:11;;;;;;;50.00;30.50;;;;;;;2.12;82.51;98771.37;85875;1287;25387;-77
2022/12/30 05:46:13;;;;;;;54.70;31.00;;;;;;;2.14;82.58;98770.82;85763;1282;99424;-79
2022/12/30 05:48:16;;;;;;;55.80;30.60;;;;;;;2.17;82.68;98771.63;85677;1287;24392;-78
2022/12/30 05:50:17;;;;;;;53.70;31.10;;;;;;;2.19;82.65;98771.77;85813;1283;22473;-78
2022/12/30 05:52:19;;;;;;;51.70;30.20;;;;;;;2.21;82.58;98775.55;85768;1283;98010;-77
2022/12/30 05:54:20;;;;;;;55.40;33.10;;;;;;;2.23;82.83;98771.18;85927;1283;22550;-77
2022/12/30 05:56:22;;;;;;;60.00;36.50;;;;;;;2.25;82.66;98778.61;85764;1287;22697;-77
2022/12/30 05:58:25;;;;;;;62.00;35.00;;;;;;;2.26;82.64;98778.23;85685;1288;98148;-77
2022/12/30 06:00:27;;;;;;;64.40;37.50;;;;;;;2.27;82.60;98782.89;85864;1288;25579;-77
2022/12/30 06:02:31;;;;;;;63.20;37.10;;;;;;;2.28;82.51;98788.09;85812;1284;22469;-76
2022/12/30 06:04:33;;;;;;;63.50;38.30;;;;;;;2.27;82.58;98801.80;86139;1287;99741;-77
2022/12/30 06:06:35;;;;;;;70.90;39.40;;;;;;;2.28;82.62;98805.60;85657;1283;24358;-76
2022/12/30 06:08:37;;;;;;;66.00;39.20;;;;;;;2.28;82.68;98804.03;85745;1283;23049;-77
2022/12/30 06:10:39;;;;;;;72.10;39.80;;;;;;;2.29;82.69;98802.80;85658;1290;98872;-78
2022/12/30 06:12:41;;;;;;;63.70;38.40;;;;;;;2.30;82.80;98804.17;85816;1284;22487;-77
2022/12/30 06:14:42;;;;;;;68.60;38.80;;;;;;;2.30;82.54;98814.23;85842;1280;22621;-77
2022/12/30 06:16:44;;;;;;;74.90;40.40;;;;;;;2.31;82.68;98819.23;85804;1284;98182;-76
2022/12/30 06:18:46;;;;;;;63.80;38.00;;;;;;;2.32;82.75;98821.83;85811;1280;22512;-76
2022/12/30 06:20:48;;;;;;;67.60;37.80;;;;;;;2.32;82.74;98826.15;85850;1288;23945;-77
2022/12/30 06:22:50;;;;;;;63.10;37.70;;;;;;;2.34;82.75;98825.41;85770;1288;98999;-76
2022/12/30 06:24:52;;;;;;;55.20;36.50;;;;;;;2.34;82.83;98825.60;85947;1288;25260;-77
2022/12/30 06:26:54;;;;;;;60.70;37.10;;;;;;;2.39;82.98;98834.18;85731;1280;22509;-76
2022/12/30 06:28:56;;;;;;;59.70;36.80;;;;;;;2.42;82.90;98834.66;85816;1283;98165;-77
2022/12/30 06:30:58;;;;;;;62.00;35.80;;;;;;;2.45;82.77;98835.30;85988;1280;24255;-77
2022/12/30 06:32:59;;;;;;;60.30;35.40;;;;;;;2.49;82.76;98844.41;85852;1283;23327;-78
2022/12/30 06:35:01;;;;;;;64.30;35.10;;;;;;;2.52;82.85;98845.05;85810;1288;98101;-77
2022/12/30 06:37:02;;;;;;;56.80;35.40;;;;;;;2.58;82.88;98852.93;85830;1284;22737;-77
2022/12/30 06:39:04;;;;;;;67.60;37.30;;;;;;;2.62;82.93;98859.63;85787;1287;22555;-78
2022/12/30 06:41:07;;;;;;;57.30;35.00;;;;;;;2.66;82.75;98862.34;85689;1297;98049;-77
2022/12/30 06:43:08;;;;;;;68.30;38.50;;;;;;;2.69;82.98;98869.21;86008;1287;24318;-78
2022/12/30 06:45:10;;;;;;;62.50;36.30;;;;;;;2.72;82.84;98871.24;86026;1282;22694;-77
2022/12/30 06:47:12;;;;;;;57.40;37.00;;;;;;;2.74;82.70;98873.80;86052;1287;99109;-77
2022/12/30 06:49:14;;;;;;;65.10;40.10;;;;;;;2.77;82.72;98872.20;85939;1283;22626;-77
2022/12/30 06:51:15;;;;;;;65.60;39.20;;;;;;;2.79;82.92;98874.23;86133;1281;22990;-77
2022/12/30 06:53:17;;;;;;;61.00;39.20;;;;;;;2.81;82.56;98881.66;85868;1283;99639;-77
2022/12/30 06:55:21;;;;;;;65.90;37.50;;;;;;;2.82;82.40;98886.33;85921;1288;22624;-77
2022/12/30 06:57:23;;;;;;;60.80;37.30;;;;;;;2.83;82.49;98891.86;86000;1287;22565;-77
2022/12/30 06:59:25;;;;;;;68.70;38.90;;;;;;;2.84;82.61;98898.43;85789;1284;98187;-77
2022/12/30 07:01:26;;;;;;;65.50;39.30;;;;;;;2.85;82.37;98899.64;85997;1279;22722;-76
2022/12/30 07:03:28;;;;;;;68.00;38.20;;;;;;;2.86;82.68;98900.48;85921;1289;24098;-77
2022/12/30 07:05:30;;;;;;;65.50;38.10;;;;;;;2.86;82.57;98906.89;85757;1289;97756;-77
2022/12/30 07:07:32;;;;;;;64.80;37.80;;;;;;;2.84;82.61;98899.82;85882;1287;22674;-77
2022/12/30 07:09:35;;;;;;;65.50;37.70;;;;;;;2.86;82.69;98898.23;85780;1283;22485;-76
2022/12/30 07:11:38;;;;;;;67.60;38.20;;;;;;;2.83;82.69;98896.37;85922;1281;22477;-76
2022/12/30 07:13:39;;;;;;;64.30;38.20;;;;;;;2.89;82.53;98911.54;85947;1281;22483;-78
2022/12/30 07:15:41;;;;;;;61.60;38.20;;;;;;;2.90;82.65;98915.86;85677;1283;99988;-77
2022/12/30 07:17:44;;;;;;;64.80;39.50;;;;;;;2.91;82.83;98916.02;85945;1288;28431;-76
2022/12/30 07:19:49;;;;;;;66.90;38.30;;;;;;;2.92;82.59;98914.61;85949;1280;24308;-75
2022/12/30 07:21:50;;;;;;;67.60;40.10;;;;;;;2.93;82.43;98922.76;85883;1283;99232;-76
2022/12/30 07:23:52;;;;;;;63.00;40.00;;;;;;;2.94;82.63;98923.60;85878;1283;22538;-76
2022/12/30 07:25:54;;;;;;;65.70;38.70;;;;;;;2.95;82.83;98923.95;86007;1288;25284;-76
2022/12/30 07:28:00;;;;;;;64.90;38.70;;;;;;;2.95;82.68;98927.56;85904;1288;100040;-77
2022/12/30 07:30:04;;;;;;;65.50;38.80;;;;;;;2.95;82.57;98926.19;86171;1287;22564;-78
2022/12/30 07:32:07;;;;;;;73.60;40.60;;;;;;;2.97;82.62;98927.89;85974;1288;22597;-77
2022/12/30 07:34:09;;;;;;;61.70;38.30;;;;;;;2.97;82.82;98929.11;85789;1281;99449;-77
2022/12/30 07:36:10;;;;;;;67.20;40.20;;;;;;;2.97;82.40;98933.10;85833;1280;24428;-77
2022/12/30 07:38:12;;;;;;;62.90;38.70;;;;;;;2.97;82.66;98940.73;85973;1277;26475;-78
2022/12/30 07:40:14;;;;;;;68.40;40.00;;;;;;;2.98;82.84;98942.63;85645;1283;98094;-77
2022/12/30 07:42:15;;;;;;;61.40;38.40;;;;;;;2.98;82.49;98954.25;85816;1281;23039;-78
2022/12/30 07:44:17;;;;;;;67.10;38.70;;;;;;;2.99;82.73;98953.70;85746;1283;24453;-78
2022/12/30 07:46:19;;;;;;;67.20;39.20;;;;;;;2.98;82.51;98954.24;85682;1280;99265;-76
2022/12/30 07:48:21;;;;;;;74.80;40.00;;;;;;;2.98;82.73;98954.60;85802;1288;23175;-77
2022/12/30 07:50:22;;;;;;;72.40;39.30;;;;;;;2.99;82.65;98958.05;86083;1277;22816;-77
2022/12/30 07:52:25;;;;;;;61.70;38.40;;;;;;;3.00;82.75;98959.42;85901;1283;98723;-77
2022/12/30 07:54:26;;;;;;;75.30;38.90;;;;;;;3.00;82.75;98963.76;86715;1283;22520;-76
2022/12/30 07:56:28;;;;;;;64.60;38.70;;;;;;;2.98;82.74;98963.80;85854;1287;22468;-77
2022/12/30 07:58:30;;;;;;;79.90;39.80;;;;;;;3.01;82.73;98964.98;85585;1284;98374;-76
2022/12/30 08:00:33;;;;;;;64.50;39.50;;;;;;;3.01;82.67;98967.73;85852;1287;22599;-77
2022/12/30 08:02:34;;;;;;;67.50;39.60;;;;;;;3.03;82.98;98973.27;85905;1284;24259;-77
2022/12/30 08:04:36;;;;;;;76.00;39.70;;;;;;;3.04;82.60;98977.73;85781;1288;99063;-77
2022/12/30 08:06:38;;;;;;;62.70;35.80;;;;;;;3.06;82.50;98980.67;85896;1280;24338;-77
2022/12/30 08:08:41;;;;;;;63.60;38.60;;;;;;;3.08;82.66;98983.06;85844;1280;22511;-77
2022/12/30 08:10:57;;;;;;;66.90;35.20;;;;;;;3.10;82.73;98982.85;86118;1281;98093;-78
2022/12/30 08:12:58;;;;;;;61.70;36.80;;;;;;;3.11;83.03;98985.60;85746;1288;25291;-77
2022/12/30 08:15:00;;;;;;;58.50;35.70;;;;;;;3.12;82.65;98981.95;85801;1287;25463;-78
2022/12/30 08:17:03;;;;;;;67.10;37.00;;;;;;;3.13;82.85;98988.02;85662;1281;99255;-77
2022/12/30 08:19:06;;;;;;;64.80;36.10;;;;;;;3.14;82.65;98988.67;85791;1289;22633;-77
2022/12/30 08:21:11;;;;;;;61.00;36.70;;;;;;;3.14;82.68;98994.39;85989;1288;22604;-77
2022/12/30 08:23:13;;;;;;;71.40;36.00;;;;;;;3.14;82.67;98997.52;85855;1281;99242;-77
2022/12/30 08:25:15;;;;;;;86.20;44.20;;;;;;;3.15;82.77;98997.17;85837;1288;22795;-76
2022/12/30 08:27:16;;;;;;;78.70;43.30;;;;;;;3.16;82.70;99007.41;85955;1277;22493;-77
2022/12/30 08:29:18;;;;;;;75.50;44.90;;;;;;;3.16;82.88;99005.13;85832;1284;99098;-77
2022/12/30 08:31:28;;;;;;;77.50;42.40;;;;;;;3.17;82.91;99006.35;85828;1281;22566;-74
2022/12/30 08:33:30;;;;;;;75.10;41.60;;;;;;;3.18;82.80;99007.37;85824;1287;24262;-76
2022/12/30 08:35:32;;;;;;;73.90;41.50;;;;;;;3.17;82.78;99008.77;86685;1287;98949;-82
2022/12/30 08:37:35;;;;;;;75.80;40.70;;;;;;;3.18;82.87;99012.23;87329;1290;22855;-81
2022/12/30 08:39:37;;;;;;;59.40;35.20;;;;;;;3.17;82.93;99013.29;87232;1280;22985;-81
2022/12/30 08:41:42;;;;;;;70.60;36.90;;;;;;;3.18;83.03;99017.44;87151;1287;97931;-82
2022/12/30 08:43:44;;;;;;;63.50;36.50;;;;;;;3.19;82.86;99023.32;87339;1288;22588;-81
2022/12/30 08:45:58;;;;;;;69.10;37.50;;;;;;;3.21;82.88;99020.86;87070;1312;98159;-81
2022/12/30 08:48:00;;;;;;;72.40;37.30;;;;;;;3.21;82.77;99021.73;87176;1284;23240;-80
2022/12/30 08:50:03;;;;;;;66.40;38.20;;;;;;;3.21;82.75;99028.33;87259;1284;24263;-80
2022/12/30 08:52:04;;;;;;;70.40;38.50;;;;;;;3.21;82.83;99024.15;86981;1291;98656;-80
2022/12/30 08:54:06;;;;;;;60.80;35.40;;;;;;;3.22;82.87;99034.71;87357;1291;22499;-82
2022/12/30 08:56:16;;;;;;;70.60;38.60;;;;;;;3.23;83.03;99036.78;87027;1283;25269;-82
2022/12/30 08:58:17;;;;;;;68.00;38.10;;;;;;;3.24;83.01;99037.81;86977;1289;98219;-82
2022/12/30 09:00:19;;;;;;;61.50;37.30;;;;;;;3.26;82.92;99039.87;87180;1281;22490;-80
2022/12/30 09:02:21;;;;;;;68.80;38.90;;;;;;;3.28;83.04;99041.23;87237;1287;22265;-81
2022/12/30 09:04:23;;;;;;;64.00;39.10;;;;;;;3.30;83.16;99044.31;87197;1295;99311;-81
2022/12/30 09:06:27;;;;;;;71.20;39.20;;;;;;;3.32;83.12;99046.36;87124;1288;22885;-82
2022/12/30 09:08:28;;;;;;;72.90;39.20;;;;;;;3.32;82.99;99051.40;87384;1288;22897;-82
2022/12/30 09:10:30;;;;;;;71.20;38.60;;;;;;;3.38;83.17;99056.16;86860;1289;98175;-81
2022/12/30 09:12:32;;;;;;;68.70;39.30;;;;;;;3.40;83.01;99058.20;87047;1287;22876;-82
2022/12/30 09:14:34;;;;;;;78.10;39.60;;;;;;;3.42;82.95;99063.55;87507;1284;22512;-81
2022/12/30 09:16:35;;;;;;;66.40;38.70;;;;;;;3.44;83.00;99058.14;87410;1288;97943;-81
2022/12/30 09:18:39;;;;;;;68.10;38.40;;;;;;;3.47;82.89;99057.05;87462;1293;22576;-82
2022/12/30 09:20:40;;;;;;;69.30;40.20;;;;;;;3.49;82.78;99054.22;87103;1290;22595;-81
2022/12/30 09:22:44;;;;;;;69.80;40.60;;;;;;;3.48;82.94;99050.24;87027;1283;98269;-81
2022/12/30 09:24:46;;;;;;;74.60;45.80;;;;;;;3.55;82.80;99052.73;87291;1284;23266;-81
2022/12/30 09:26:48;;;;;;;80.90;44.10;;;;;;;3.60;82.96;99057.51;87392;1280;22955;-80
2022/12/30 09:28:49;;;;;;;80.60;48.10;;;;;;;3.65;83.05;99057.94;87234;1287;98150;-82
2022/12/30 09:30:54;;;;;;;75.60;44.70;;;;;;;3.69;82.97;99059.77;87268;1280;23452;-81
2022/12/30 09:32:55;;;;;;;81.90;44.60;;;;;;;3.73;83.29;99052.56;87337;1298;23916;-81
2022/12/30 09:34:57;;;;;;;71.40;42.30;;;;;;;3.78;83.09;99051.25;87350;1281;97992;-80
2022/12/30 09:36:59;;;;;;;77.10;44.80;;;;;;;3.82;82.85;99056.73;87438;1288;24345;-81
2022/12/30 09:39:03;;;;;;;80.50;44.80;;;;;;;3.87;83.09;99062.89;87467;1287;23715;-79
2022/12/30 09:41:11;;;;;;;81.70;41.80;;;;;;;3.94;82.98;99064.31;86891;1280;99008;-81
2022/12/30 09:43:25;;;;;;;77.10;40.40;;;;;;;4.02;83.17;99055.65;86877;1284;25543;-79
2022/12/30 09:45:48;;;;;;;74.60;38.10;;;;;;;4.10;83.05;99050.96;86693;1285;25436;-80
2022/12/30 09:48:02;;;;;;;66.00;37.40;;;;;;;4.19;82.99;99049.38;86756;1281;23430;-80
2022/12/30 09:50:37;;;;;;;60.80;37.50;;;;;;;4.29;83.03;99050.91;86887;1288;22615;-79
2022/12/30 09:52:50;;;;;;;67.50;34.80;;;;;;;4.37;83.06;99046.21;86770;1284;99630;-79
2022/12/30 09:55:20;;;;;;;59.70;35.70;;;;;;;4.49;83.05;99047.69;86638;1289;22645;-78
2022/12/30 09:57:33;;;;;;;70.50;35.40;;;;;;;4.63;83.17;99051.04;86571;1278;22613;-78
2022/12/30 09:59:36;;;;;;;72.60;35.90;;;;;;;4.72;82.98;99049.97;86456;1291;97944;-77
2022/12/30 10:01:42;;;;;;;61.30;35.90;;;;;;;4.73;82.84;99047.48;86463;1288;22615;-77
2022/12/30 10:03:44;;;;;;;61.50;36.80;;;;;;;4.79;82.79;99048.06;86671;1287;25918;-77
2022/12/30 10:05:51;;;;;;;61.10;35.00;;;;;;;4.80;82.89;99049.60;86458;1288;99536;-78
2022/12/30 10:08:26;;;;;;;68.70;37.00;;;;;;;4.82;82.72;99049.90;86664;1277;22852;-78
2022/12/30 10:10:40;;;;;;;62.20;34.30;;;;;;;4.83;82.58;99046.39;86922;1287;99767;-78
2022/12/30 10:13:01;;;;;;;61.30;36.00;;;;;;;4.83;82.52;99046.76;86984;1288;22551;-78
2022/12/30 10:15:18;;;;;;;63.80;37.90;;;;;;;4.84;82.59;99045.68;87035;1280;23127;-78
2022/12/30 10:17:31;;;;;;;62.60;36.50;;;;;;;4.86;82.67;99037.45;86841;1287;99260;-78
2022/12/30 10:19:48;;;;;;;67.90;37.50;;;;;;;4.92;82.77;99035.38;87065;1287;22503;-79
2022/12/30 10:22:16;;;;;;;62.40;36.20;;;;;;;5.16;83.13;99036.69;86992;1288;99387;-77
2022/12/30 10:24:48;;;;;;;67.60;36.20;;;;;;;5.45;83.04;99031.61;87049;1281;22486;-77
2022/12/30 10:26:51;;;;;;;71.40;37.00;;;;;;;5.54;82.56;99027.02;86726;1285;22438;-76
2022/12/30 10:29:00;;;;;;;62.90;35.20;;;;;;;5.53;82.41;99029.48;86457;1286;97984;-76
2022/12/30 10:31:07;;;;;;;60.80;35.80;;;;;;;5.44;82.18;99016.84;86540;1291;22457;-79
2022/12/30 10:33:18;;;;;;;61.30;34.50;;;;;;;5.47;82.32;99028.96;86358;1284;22909;-78