Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:35;;;;;;;;;;;10.10;1.00;;;;;;5095018;28;19909;-73
2022/03/26 00:04:00;;;;;;;;;;;10.00;1.00;;;;;;5077694;28;20280;-74
2022/03/26 00:06:26;;;;;;;;;;;9.60;1.00;;;;;;5076737;28;19915;-73
2022/03/26 00:08:51;;;;;;;;;;;9.40;1.00;;;;;;5095700;28;19908;-74
2022/03/26 00:11:17;;;;;;;;;;;9.30;1.00;;;;;;5094559;28;19970;-73
2022/03/26 00:13:42;;;;;;;;;;;8.80;1.00;;;;;;5095628;28;19913;-74
2022/03/26 00:16:08;;;;;;;;;;;8.60;1.00;;;;;;5095822;28;20311;-74
2022/03/26 00:18:34;;;;;;;;;;;8.80;1.00;;;;;;5094621;28;20501;-73
2022/03/26 00:20:59;;;;;;;;;;;8.80;1.00;;;;;;5095466;28;19912;-74
2022/03/26 00:23:25;;;;;;;;;;;9.00;1.00;;;;;;5076469;28;20261;-74
2022/03/26 00:25:50;;;;;;;;;;;8.90;1.00;;;;;;5095342;28;19922;-74
2022/03/26 00:28:16;;;;;;;;;;;;;;;;;;5094735;28;19908;-72
2022/03/26 00:30:42;;;;;;;;;;;8.40;1.00;;;;;;5095302;28;20342;-74
2022/03/26 00:33:07;;;;;;;;;;;8.30;1.00;;;;;;5095260;28;19908;-74
2022/03/26 00:35:33;;;;;;;;;;;8.10;1.00;;;;;;5094330;28;20031;-74
2022/03/26 00:37:59;;;;;;;;;;;8.00;1.00;;;;;;5095111;28;19915;-74
2022/03/26 00:40:25;;;;;;;;;;;7.80;1.00;;;;;;5094561;28;19914;-74
2022/03/26 00:42:50;;;;;;;;;;;7.90;1.00;;;;;;5095059;28;19920;-74
2022/03/26 00:45:16;;;;;;;;;;;;;;;;;;5094608;28;19951;-73
2022/03/26 00:47:41;;;;;;;;;;;7.80;1.00;;;;;;5094807;28;19908;-75
2022/03/26 00:50:07;;;;;;;;;;;;;;;;;;5094723;28;20341;-75
2022/03/26 00:52:33;;;;;;;;;;;7.90;1.00;;;;;;5094098;28;19908;-75
2022/03/26 00:54:58;;;;;;;;;;;8.10;1.00;;;;;;5076586;28;19908;-75
2022/03/26 00:57:24;;;;;;;;;;;7.80;1.00;;;;;;5094006;28;19916;-74
2022/03/26 00:59:49;;;;;;;;;;;8.00;1.00;;;;;;5094793;28;19915;-75
2022/03/26 01:02:16;;;;;;;;;;;;;;;;;;5094464;28;19915;-73
2022/03/26 01:04:42;;;;;;;;;;;7.80;1.00;;;;;;5094276;28;19908;-75
2022/03/26 01:07:07;;;;;;;;;;;7.90;1.00;;;;;;5094477;28;19998;-75
2022/03/26 01:09:33;;;;;;;;;;;7.80;1.00;;;;;;5093476;28;19923;-74
2022/03/26 01:11:58;;;;;;;;;;;7.80;1.00;;;;;;5094433;28;19918;-75
2022/03/26 01:14:24;;;;;;;;;;;7.60;1.00;;;;;;5088889;28;19912;-75
2022/03/26 01:16:50;;;;;;;;;;;;;;;;;;5085181;28;20341;-75
2022/03/26 01:19:16;;;;;;;;;;;;;;;;;;5094045;28;19908;-73
2022/03/26 01:21:41;;;;;;;;;;;7.40;1.00;;;;;;5093808;28;19908;-75
2022/03/26 01:24:07;;;;;;;;;;;7.40;1.00;;;;;;5094213;28;19908;-75
2022/03/26 01:26:34;;;;;;;;;;;;;;;;;;5093421;28;19908;-75
2022/03/26 01:29:00;;;;;;;;;;;7.20;1.00;;;;;;5094364;28;19908;-76
2022/03/26 01:31:25;;;;;;;;;;;7.10;1.00;;;;;;5093247;28;20494;-74
2022/03/26 01:33:51;;;;;;;;;;;;;;;;;;5094042;28;19919;-75
2022/03/26 01:36:17;;;;;;;;;;;;;;;;;;5093921;28;20249;-73
2022/03/26 01:38:43;;;;;;;;;;;6.80;1.00;;;;;;5093466;28;19958;-75
2022/03/26 01:41:09;;;;;;;;;;;6.80;1.00;;;;;;5094343;28;19919;-75
2022/03/26 01:43:34;;;;;;;;;;;6.80;1.00;;;;;;5074860;28;19920;-74
2022/03/26 01:46:00;;;;;;;;;;;6.80;1.00;;;;;;5093769;28;19912;-74
2022/03/26 01:48:26;;;;;;;;;;;6.90;1.00;;;;;;5092997;28;19931;-74
2022/03/26 01:50:51;;;;;;;;;;;7.10;1.00;;;;;;5093412;28;20386;-74
2022/03/26 01:53:17;;;;;;;;;;;;;;;;;;5093669;28;20399;-75
2022/03/26 01:55:43;;;;;;;;;;;7.00;1.00;;;;;;5092956;28;19959;-74
2022/03/26 01:58:09;;;;;;;;;;;6.90;1.00;;;;;;5093598;28;20003;-74
2022/03/26 02:00:35;;;;;;;;;;;6.70;1.00;;;;;;5092656;28;19963;-74
2022/03/26 02:03:01;;;;;;;;;;;6.90;1.00;;;;;;5075249;28;19998;-74
2022/03/26 02:05:26;;;;;;;;;;;7.10;1.00;;;;;;5092733;28;20404;-74
2022/03/26 02:07:52;;;;;;;;;;;7.20;1.00;;;;;;5093394;28;19908;-74
2022/03/26 02:10:18;;;;;;;;;;;7.20;1.00;;;;;;5093056;28;19933;-74
2022/03/26 02:12:46;;;;;;;;;;;7.20;1.00;;;;;;5092571;28;19913;-74
2022/03/26 02:15:12;;;;;;;;;;;7.10;1.00;;;;;;5093279;28;19909;-74
2022/03/26 02:17:38;;;;;;;;;;;7.20;1.00;;;;;;5092450;28;19915;-74
2022/03/26 02:20:05;;;;;;;;;;;7.20;1.00;;;;;;5079736;28;19908;-74
2022/03/26 02:22:31;;;;;;;;;;;7.20;1.00;;;;;;5072011;28;19912;-74
2022/03/26 02:24:57;;;;;;;;;;;7.10;1.00;;;;;;5072851;28;19909;-74
2022/03/26 02:27:23;;;;;;;;;;;;;;;;;;5072208;28;20416;-72
2022/03/26 02:29:51;;;;;;;;;;;7.10;1.00;;;;;;5072524;28;19918;-74
2022/03/26 02:32:24;;;;;;;;;;;6.80;1.00;;;;;;5072747;28;20364;-74
2022/03/26 02:34:49;;;;;;;;;;;6.70;1.00;;;;;;5072615;28;20003;-74
2022/03/26 02:37:16;;;;;;;;;;;6.70;1.00;;;;;;5072609;28;20395;-74
2022/03/26 02:39:42;;;;;;;;;;;6.70;1.00;;;;;;5071870;28;20413;-74
2022/03/26 02:42:07;;;;;;;;;;;6.70;1.00;;;;;;5072556;28;19920;-74
2022/03/26 02:44:33;;;;;;;;;;;6.70;1.00;;;;;;5071761;28;19958;-74
2022/03/26 02:46:58;;;;;;;;;;;6.60;1.00;;;;;;5072126;28;19912;-74
2022/03/26 02:49:24;;;;;;;;;;;;;;;;;;5078817;28;19915;-72
2022/03/26 02:51:50;;;;;;;;;;;6.80;1.00;;;;;;5092676;28;20002;-74
2022/03/26 02:54:18;;;;;;;;;;;6.70;1.00;;;;;;5092774;28;20465;-75
2022/03/26 02:56:46;;;;;;;;;;;6.50;1.00;;;;;;5091813;28;19904;-74
2022/03/26 02:59:12;;;;;;;;;;;;;;;;;;5092536;28;19912;-74
2022/03/26 03:01:38;;;;;;;;;;;;;;;;;;5073642;28;19915;-74
2022/03/26 03:04:04;;;;;;;;;;;6.30;1.00;;;;;;5092537;28;19915;-75
2022/03/26 03:06:30;;;;;;;;;;;6.30;1.00;;;;;;5091802;28;20388;-74
2022/03/26 03:08:56;;;;;;;;;;;6.30;1.00;;;;;;5092451;28;19997;-74
2022/03/26 03:11:21;;;;;;;;;;;6.20;1.00;;;;;;5092145;28;19942;-74
2022/03/26 03:13:47;;;;;;;;;;;6.20;1.00;;;;;;5091634;28;19970;-73
2022/03/26 03:16:13;;;;;;;;;;;;;;;;;;5092620;28;20466;-74
2022/03/26 03:18:38;;;;;;;;;;;5.90;1.00;;;;;;5073400;28;20367;-74
2022/03/26 03:21:04;;;;;;;;;;;5.70;1.00;;;;;;5092392;28;19994;-74
2022/03/26 03:23:29;;;;;;;;;;;5.70;1.00;;;;;;5091657;28;20047;-73
2022/03/26 03:25:55;;;;;;;;;;;5.80;1.00;;;;;;5092475;28;19908;-74
2022/03/26 03:28:20;;;;;;;;;;;5.80;2.30;;;;;;5092327;28;20020;-74
2022/03/26 03:30:46;;;;;;;;;;;5.90;3.00;;;;;;5091440;28;19908;-74
2022/03/26 03:33:11;;;;;;;;;;;5.70;2.20;;;;;;5096139;28;20410;-73
2022/03/26 03:35:37;;;;;;;;;;;5.60;5.50;;;;;;5095563;28;19908;-73
2022/03/26 03:38:02;;;;;;;;;;;5.80;6.50;;;;;;5096283;28;19936;-73
2022/03/26 03:40:28;;;;;;;;;;;;;;;;;;5095325;28;20002;-72
2022/03/26 03:42:54;;;;;;;;;;;5.70;8.60;;;;;;5096129;28;20016;-73
2022/03/26 03:45:20;;;;;;;;;;;5.50;8.40;;;;;;5096172;28;20356;-74
2022/03/26 03:47:46;;;;;;;;;;;5.50;11.20;;;;;;5095327;28;20363;-74
2022/03/26 03:50:12;;;;;;;;;;;5.20;13.20;;;;;;5095902;28;19912;-74
2022/03/26 03:52:37;;;;;;;;;;;5.20;14.50;;;;;;5095239;28;19931;-73
2022/03/26 03:55:03;;;;;;;;;;;5.40;15.30;;;;;;5096055;28;19973;-74
2022/03/26 03:57:29;;;;;;;;;;;;;;;;;;5095156;28;19908;-72
2022/03/26 03:59:55;;;;;;;;;;;;;;;;;;5095878;28;20022;-74
2022/03/26 04:02:21;;;;;;;;;;;4.90;19.00;;;;;;5095361;28;19912;-74
2022/03/26 04:04:46;;;;;;;;;;;5.20;20.70;;;;;;5094955;28;20317;-74
2022/03/26 04:07:12;;;;;;;;;;;;;;;;;;5095740;28;19915;-74
2022/03/26 04:09:38;;;;;;;;;;;5.10;16.00;;;;;;5094508;28;19916;-74
2022/03/26 04:12:03;;;;;;;;;;;4.90;20.90;;;;;;5095686;28;19918;-74
2022/03/26 04:14:31;;;;;;;;;;;;;;;;;;5094953;28;19908;-72
2022/03/26 04:16:57;;;;;;;;;;;4.90;19.20;;;;;;5095566;28;19916;-74
2022/03/26 04:19:23;;;;;;;;;;;4.80;21.80;;;;;;5077267;28;19908;-74
2022/03/26 04:21:48;;;;;;;;;;;4.80;24.10;;;;;;5094593;28;20474;-74
2022/03/26 04:24:14;;;;;;;;;;;4.90;22.10;;;;;;5095429;28;19908;-74
2022/03/26 04:26:39;;;;;;;;;;;5.00;22.10;;;;;;5094549;28;19995;-74
2022/03/26 04:29:05;;;;;;;;;;;5.10;19.50;;;;;;5095511;28;20427;-74
2022/03/26 04:31:31;;;;;;;;;;;;;;;;;;5094374;28;19955;-72
2022/03/26 04:34:01;;;;;;;;;;;6.30;23.50;;;;;;5095452;28;19915;-74
2022/03/26 04:36:30;;;;;;;;;;;5.10;22.70;;;;;;5095694;28;20272;-74
2022/03/26 04:38:56;;;;;;;;;;;5.10;22.10;;;;;;5094858;28;19908;-74
2022/03/26 04:41:21;;;;;;;;;;;4.80;21.50;;;;;;5095497;28;19958;-74
2022/03/26 04:43:47;;;;;;;;;;;4.60;26.90;;;;;;5093778;28;20694;-74
2022/03/26 04:46:12;;;;;;;;;;;4.50;29.10;;;;;;5095009;28;19947;-74
2022/03/26 04:48:38;;;;;;;;;;;4.90;33.00;;;;;;5094196;28;19908;-74
2022/03/26 04:51:04;;;;;;;;;;;5.20;26.80;;;;;;5094835;28;19920;-74
2022/03/26 04:53:29;;;;;;;;;;;;;;;;;;5076379;28;20360;-72
2022/03/26 04:55:55;;;;;;;;;;;5.10;19.10;;;;;;5094883;28;19908;-74
2022/03/26 04:58:21;;;;;;;;;;;4.80;19.50;;;;;;5094686;28;19912;-74
2022/03/26 05:00:46;;;;;;;;;;;4.80;21.40;;;;;;5075729;28;19912;-74
2022/03/26 05:03:12;;;;;;;;;;;4.60;24.00;;;;;;5094405;28;19915;-74
2022/03/26 05:05:37;;;;;;;;;;;4.50;26.10;;;;;;5075733;28;19908;-74
2022/03/26 05:08:03;;;;;;;;;;;4.80;28.60;;;;;;5094598;28;19908;-74
2022/03/26 05:10:29;;;;;;;;;;;;;;;;;;5094200;28;20509;-73
2022/03/26 05:12:56;;;;;;;;;;;4.90;26.00;;;;;;5093869;28;19912;-74
2022/03/26 05:15:22;;;;;;;;;;;4.80;23.00;;;;;;5094506;28;19967;-74
2022/03/26 05:17:48;;;;;;;;;;;5.00;23.30;;;;;;5093568;28;19914;-74
2022/03/26 05:20:14;;;;;;;;;;;4.90;23.40;;;;;;5094283;28;19908;-74
2022/03/26 05:22:40;;;;;;;;;;;4.90;22.40;;;;;;5093509;28;20386;-74
2022/03/26 05:25:06;;;;;;;;;;;4.90;20.60;;;;;;5094188;28;19908;-73
2022/03/26 05:27:32;;;;;;;;;;;;;;;;;;5093842;28;20287;-71
2022/03/26 05:29:58;;;;;;;;;;;4.70;21.00;;;;;;5093670;28;19912;-73
2022/03/26 05:32:24;;;;;;;;;;;4.60;23.10;;;;;;5093823;28;19913;-73
2022/03/26 05:34:50;;;;;;;;;;;;;;;;;;5093308;28;19908;-73
2022/03/26 05:37:16;;;;;;;;;;;4.30;28.30;;;;;;5094176;28;19913;-73
2022/03/26 05:39:42;;;;;;;;;;;;;;;;;;5093219;28;19916;-72
2022/03/26 05:42:08;;;;;;;;;;;4.70;30.90;;;;;;5093879;28;19919;-73
2022/03/26 05:44:34;;;;;;;;;;;;;;;;;;5093403;28;20360;-71
2022/03/26 05:47:00;;;;;;;;;;;;;;;;;;5093496;28;19999;-72
2022/03/26 05:49:26;;;;;;;;;;;5.00;22.50;;;;;;5093666;28;19916;-72
2022/03/26 05:51:52;;;;;;;;;;;4.90;21.80;;;;;;5092264;28;19914;-72
2022/03/26 05:54:17;;;;;;;;;;;5.10;21.40;;;;;;5092793;28;19912;-72
2022/03/26 05:56:51;;;;;;;;;;;4.70;22.10;;;;;;5092862;28;20344;-72
2022/03/26 05:59:21;;;;;;;;;;;4.70;27.40;;;;;;5093671;28;19908;-73
2022/03/26 06:01:47;;;;;;;;;;;4.90;26.60;;;;;;5092745;28;19961;-73
2022/03/26 06:04:12;;;;;;;;;;;4.80;25.30;;;;;;5093468;28;19962;-73
2022/03/26 06:06:38;;;;;;;;;;;4.30;28.30;;;;;;5092668;28;20276;-73
2022/03/26 06:09:03;;;;;;;;;;;4.40;32.10;;;;;;5093364;28;19916;-74
2022/03/26 06:11:29;;;;;;;;;;;4.30;35.70;;;;;;5093105;28;19924;-73
2022/03/26 06:13:55;;;;;;;;;;;4.60;38.10;;;;;;5092575;28;19904;-73
2022/03/26 06:16:21;;;;;;;;;;;4.90;33.60;;;;;;5093201;28;19908;-76
2022/03/26 06:18:47;;;;;;;;;;;5.00;31.00;;;;;;5092422;28;19912;-74
2022/03/26 06:21:12;;;;;;;;;;;4.90;30.40;;;;;;5093111;28;19923;-74
2022/03/26 06:23:38;;;;;;;;;;;;;;;;;;5090259;28;19974;-75
2022/03/26 06:26:04;;;;;;;;;;;4.50;39.50;;;;;;5088104;28;19947;-75
2022/03/26 06:28:29;;;;;;;;;;;4.70;41.70;;;;;;5113567;28;19908;-75
2022/03/26 06:30:55;;;;;;;;;;;4.90;40.90;;;;;;5112803;28;19908;-74
2022/03/26 06:33:22;;;;;;;;;;;5.20;36.80;;;;;;5113515;28;19966;-75
2022/03/26 06:35:47;;;;;;;;;;;5.10;35.50;;;;;;5070977;28;19912;-75
2022/03/26 06:38:13;;;;;;;;;;;5.20;33.60;;;;;;5085340;28;20326;-75
2022/03/26 06:40:39;;;;;;;;;;;;;;;;;;5112776;28;20010;-72
2022/03/26 06:43:05;;;;;;;;;;;5.00;35.50;;;;;;5113049;28;19912;-73
2022/03/26 06:45:31;;;;;;;;;;;5.10;37.40;;;;;;5113381;28;20280;-73
2022/03/26 06:47:56;;;;;;;;;;;5.20;36.10;;;;;;5112330;28;19903;-73
2022/03/26 06:50:22;;;;;;;;;;;5.30;35.00;;;;;;5113018;28;19911;-73
2022/03/26 06:52:48;;;;;;;;;;;;;;;;;;5097262;28;19916;-73
2022/03/26 06:55:13;;;;;;;;;;;5.50;32.70;;;;;;5072443;28;19908;-73
2022/03/26 06:57:41;;;;;;;;;;;;;;;;;;5071807;28;19999;-72
2022/03/26 07:00:09;;;;;;;;;;;6.00;27.90;;;;;;5072540;28;19935;-73
2022/03/26 07:02:35;;;;;;;;;;;6.30;28.10;;;;;;5066870;28;19916;-68
2022/03/26 07:05:01;;;;;;;;;;;6.40;24.30;;;;;;5112205;28;19916;-69
2022/03/26 07:07:27;;;;;;;;;;;6.50;24.10;;;;;;5112863;28;19995;-71
2022/03/26 07:09:52;;;;;;;;;;;6.50;22.50;;;;;;5091365;28;20015;-70
2022/03/26 07:12:18;;;;;;;;;;;6.50;20.40;;;;;;5092493;28;19934;-69
2022/03/26 07:14:44;;;;;;;;;;;6.50;24.00;;;;;;5072369;28;20328;-71
2022/03/26 07:17:09;;;;;;;;;;;6.40;25.00;;;;;;5072512;28;20265;-72
2022/03/26 07:19:35;;;;;;;;;;;6.10;26.00;;;;;;5072210;28;19915;-70
2022/03/26 07:22:00;;;;;;;;;;;6.30;28.30;;;;;;5076959;28;19912;-72
2022/03/26 07:24:26;;;;;;;;;;;6.50;27.60;;;;;;5092420;28;19909;-72
2022/03/26 07:26:51;;;;;;;;;;;7.30;29.00;;;;;;5091652;28;20408;-71
2022/03/26 07:29:17;;;;;;;;;;;7.50;25.70;;;;;;5092600;28;20279;-70
2022/03/26 07:31:43;;;;;;;;;;;;;;;;;;5092602;28;20102;-71
2022/03/26 07:34:11;;;;;;;;;;;;;;;;;;5088840;28;19957;-71
2022/03/26 07:36:37;;;;;;;;;;;;;;;;;;5088999;28;19919;-72
2022/03/26 07:39:02;;;;;;;;;;;;;;;;;;5088266;28;20462;-72
2022/03/26 07:41:28;;;;;;;;;;;;;;;;;;5088760;28;19916;-72
2022/03/26 07:43:54;;;;;;;;;;;7.30;20.60;;;;;;5072942;28;20348;-72
2022/03/26 07:46:21;;;;;;;;;;;7.40;19.10;;;;;;5068482;28;19915;-72
2022/03/26 07:48:47;;;;;;;;;;;;;;;;;;5067771;28;19966;-71
2022/03/26 07:51:13;;;;;;;;;;;;;;;;;;5068590;28;19912;-72
2022/03/26 07:53:39;;;;;;;;;;;;;;;;;;5079853;28;20349;-72
2022/03/26 07:56:05;;;;;;;;;;;;;;;;;;5070534;28;19999;-72
2022/03/26 07:58:30;;;;;;;;;;;;;;;;;;5087572;28;19915;-72
2022/03/26 08:00:56;;;;;;;;;;;;;;;;;;5067752;28;20011;-72
2022/03/26 08:03:22;;;;;;;;;;;8.60;9.80;;;;;;5068556;28;19908;-72
2022/03/26 08:05:48;;;;;;;;;;;;;;;;;;5067614;28;20380;-72
2022/03/26 08:08:14;;;;;;;;;;;;;;;;;;5065878;28;19962;-72
2022/03/26 08:10:40;;;;;;;;;;;;;;;;;;5070221;28;19931;-72
2022/03/26 08:13:06;;;;;;;;;;;;;;;;;;5099899;28;20256;-72
2022/03/26 08:15:31;;;;;;;;;;;;;;;;;;5090698;28;20732;-72
2022/03/26 08:18:02;;;;;;;;;;;;;;;;;;5106977;28;19918;-74
2022/03/26 08:20:28;;;;;;;;;;;;;;;;;;5112233;28;20429;-61
2022/03/26 08:22:54;;;;;;;;;;;;;;;;;;5103697;28;19909;-61
2022/03/26 08:28:04;;;;;;;;;;;;;;;;;;5094312;28;19922;-61
2022/03/26 08:30:30;;;;;;;;;;;;;;;;;;5112457;28;19912;-61
2022/03/26 08:32:56;;;;;;;;;;;10.70;1.00;;;;;;5110948;28;19918;-61
2022/03/26 08:35:23;;;;;;;;;;;;;;;;;;5092570;28;20380;-62
2022/03/26 08:37:49;;;;;;;;;;;10.80;1.00;;;;;;5100004;28;19966;-62
2022/03/26 08:40:14;;;;;;;;;;;11.00;1.00;;;;;;5108967;28;19947;-62
2022/03/26 08:42:40;;;;;;;;;;;11.00;1.00;;;;;;5115525;28;19951;-62
2022/03/26 08:45:06;;;;;;;;;;;10.90;1.00;;;;;;5095451;28;20148;-65
2022/03/26 08:47:32;;;;;;;;;;;;;;;;;;5093893;28;20380;-64
2022/03/26 08:49:59;;;;;;;;;;;11.30;1.00;;;;;;5108126;28;19916;-63
2022/03/26 08:52:25;;;;;;;;;;;11.00;1.00;;;;;;5115540;28;19915;-73
2022/03/26 08:54:51;;;;;;;;;;;10.70;1.00;;;;;;5076788;28;19908;-73
2022/03/26 08:57:17;;;;;;;;;;;;;;;;;;5074243;28;20376;-73
2022/03/26 08:59:43;;;;;;;;;;;;;;;;;;5078688;28;19908;-73
2022/03/26 09:02:11;;;;;;;;;;;10.30;1.00;;;;;;5098964;28;19915;-74
2022/03/26 09:04:37;;;;;;;;;;;10.50;1.00;;;;;;5083094;28;20002;-74
2022/03/26 09:07:03;;;;;;;;;;;10.70;1.00;;;;;;5093896;28;19965;-74
2022/03/26 09:09:28;;;;;;;;;;;10.80;1.00;;;;;;5094453;28;20291;-74
2022/03/26 09:11:54;;;;;;;;;;;11.00;1.00;;;;;;5093816;28;19983;-74
2022/03/26 09:14:19;;;;;;;;;;;11.20;1.00;;;;;;5094553;28;19908;-75
2022/03/26 09:16:45;;;;;;;;;;;;;;;;;;5094099;28;19913;-74
2022/03/26 09:19:10;;;;;;;;;;;11.20;1.00;;;;;;5093852;28;19916;-74
2022/03/26 09:21:36;;;;;;;;;;;11.30;1.00;;;;;;5094389;28;19916;-74
2022/03/26 09:24:02;;;;;;;;;;;11.60;1.00;;;;;;5093446;28;19912;-74
2022/03/26 09:26:27;;;;;;;;;;;;;;;;;;5094372;28;19908;-74
2022/03/26 09:28:53;;;;;;;;;;;;;;;;;;5093196;28;19981;-74
2022/03/26 09:31:19;;;;;;;;;;;11.80;1.00;;;;;;5075968;28;19912;-74
2022/03/26 09:33:45;;;;;;;;;;;11.70;1.00;;;;;;5094151;28;19912;-74
2022/03/26 09:36:11;;;;;;;;;;;;;;;;;;5091797;28;19915;-74
2022/03/26 09:38:37;;;;;;;;;;;;;;;;;;5090562;28;19912;-74
2022/03/26 09:41:04;;;;;;;;;;;12.30;1.00;;;;;;5092019;28;20275;-74
2022/03/26 09:43:32;;;;;;;;;;;12.50;1.00;;;;;;5093951;28;19973;-74
2022/03/26 09:45:58;;;;;;;;;;;12.70;1.00;;;;;;5093111;28;19908;-74
2022/03/26 09:48:24;;;;;;;;;;;12.70;1.00;;;;;;5093865;28;20368;-74
2022/03/26 09:50:50;;;;;;;;;;;;;;;;;;5093383;28;19962;-74
2022/03/26 09:53:15;;;;;;;;;;;13.20;1.00;;;;;;5077057;28;19913;-74
2022/03/26 09:55:41;;;;;;;;;;;;;;;;;;5077117;28;20395;-74
2022/03/26 09:58:07;;;;;;;;;;;;;;;;;;5067506;28;19908;-66
2022/03/26 10:00:33;;;;;;;;;;;;;;;;;;5099965;28;19911;-67
2022/03/26 10:02:59;;;;;;;;;;;13.50;1.00;;;;;;5109706;28;19908;-66
2022/03/26 10:05:25;;;;;;;;;;;;;;;;;;5110039;28;19961;-66
2022/03/26 10:07:51;;;;;;;;;;;;;;;;;;5089667;28;19961;-66
2022/03/26 10:10:17;;;;;;;;;;;;;;;;;;5088506;28;20014;-66
2022/03/26 10:12:43;;;;;;;;;;;;;;;;;;5096400;28;20030;-66
2022/03/26 10:15:08;;;;;;;;;;;14.50;1.00;;;;;;5109867;28;19907;-66
2022/03/26 10:17:35;;;;;;;;;;;14.30;1.00;;;;;;5109817;28;19918;-66
2022/03/26 10:20:02;;;;;;;;;;;14.20;1.00;;;;;;5109486;28;19908;-67
2022/03/26 10:22:28;;;;;;;;;;;;;;;;;;5110347;28;19912;-67
2022/03/26 10:24:54;;;;;;;;;;;;;;;;;;5109366;28;20421;-66
2022/03/26 10:27:20;;;;;;;;;;;;;;;;;;5102412;28;19998;-73
2022/03/26 10:29:49;;;;;;;;;;;14.10;1.00;;;;;;5080585;28;19956;-77
2022/03/26 10:32:45;;;;;;;;;;;14.30;1.00;;;;;;5091277;28;19991;-74
2022/03/26 10:35:12;;;;;;;;;;;14.60;1.00;;;;;;5088726;28;19998;-74
2022/03/26 10:37:56;;;;;;;;;;;14.70;1.00;;;;;;5091785;28;20280;-74
2022/03/26 10:40:21;;;;;;;;;;;;;;;;;;5090335;28;19916;-74
2022/03/26 10:42:57;;;;;;;;;;;15.10;1.00;;;;;;5091750;28;19938;-74
2022/03/26 10:45:23;;;;;;;;;;;;;;;;;;5091451;28;19908;-77
2022/03/26 10:47:50;;;;;;;;;;;;;;;;;;5091492;28;19916;-74
2022/03/26 10:50:16;;;;;;;;;;;;;;;;;;5086406;28;19937;-73
2022/03/26 10:52:42;;;;;;;;;;;16.00;1.00;;;;;;5107012;28;19911;-74
2022/03/26 10:55:08;;;;;;;;;;;;;;;;;;5087926;28;19908;-74
2022/03/26 10:57:34;;;;;;;;;;;;;;;;;;5102601;28;19986;-74
2022/03/26 10:59:59;;;;;;;;;;;;;;;;;;5079352;28;19912;-74
2022/03/26 11:02:25;;;;;;;;;;;;;;;;;;5081685;28;19959;-75
2022/03/26 11:04:51;;;;;;;;;;;;;;;;;;5069866;28;20257;-73
2022/03/26 11:07:17;;;;;;;;;;;;;;;;;;5088332;28;19916;-74
2022/03/26 11:09:43;;;;;;;;;;;16.10;1.00;;;;;;5085556;28;20343;-74
2022/03/26 11:12:10;;;;;;;;;;;;;;;;;;5073675;28;20066;-74
2022/03/26 11:14:36;;;;;;;;;;;;;;;;;;5071586;28;19916;-77
2022/03/26 11:17:02;;;;;;;;;;;;;;;;;;5065950;28;19966;-76
2022/03/26 11:19:28;;;;;;;;;;;;;;;;;;5069002;28;19912;-76
2022/03/26 11:21:54;;;;;;;;;;;;;;;;;;5068233;28;19919;-75
2022/03/26 11:24:20;;;;;;;;;;;;;;;;;;5068672;28;20288;-76
2022/03/26 11:26:48;;;;;;;;;;;16.30;1.00;;;;;;5070830;28;19919;-76
2022/03/26 11:29:14;;;;;;;;;;;;;;;;;;5074380;28;19923;-76
2022/03/26 11:31:40;;;;;;;;;;;;;;;;;;5079408;28;19920;-77
2022/03/26 11:34:08;;;;;;;;;;;16.20;1.00;;;;;;5076713;28;19935;-76
2022/03/26 11:36:34;;;;;;;;;;;16.30;1.00;;;;;;5075328;28;20070;-77
2022/03/26 11:39:00;;;;;;;;;;;;;;;;;;5067425;28;20012;-75
2022/03/26 11:41:26;;;;;;;;;;;;;;;;;;5069038;28;20280;-76
2022/03/26 11:43:53;;;;;;;;;;;;;;;;;;5067117;28;20406;-75
2022/03/26 11:51:59;;;;;;;;;;;;;;;;;;5058068;28;19924;-76
2022/03/26 11:54:25;;;;;;;;;;;;;;;;;;5065568;28;19912;-76
2022/03/26 11:56:51;;;;;;;;;;;;;;;;;;5048273;28;19909;-75
2022/03/26 11:59:16;;;;;;;;;;;16.90;1.00;;;;;;5061561;28;19912;-76
2022/03/26 12:01:43;;;;;;;;;;;16.90;1.00;;;;;;5072241;28;20010;-76
2022/03/26 12:04:09;;;;;;;;;;;;;;;;;;5056704;28;19913;-76
2022/03/26 12:06:51;;;;;;;;;;;17.00;1.00;;;;;;5052218;28;19912;-76
2022/03/26 12:09:37;;;;;;;;;;;17.10;1.00;;;;;;5052658;28;20114;-77
2022/03/26 12:12:03;;;;;;;;;;;;;;;;;;5071316;28;19971;-76
2022/03/26 12:14:29;;;;;;;;;;;;;;;;;;5071917;28;19948;-77
2022/03/26 12:16:55;;;;;;;;;;;;;;;;;;5071988;28;20362;-75
2022/03/26 12:19:21;;;;;;;;;;;;;;;;;;5071840;28;19913;-77
2022/03/26 12:21:49;;;;;;;;;;;17.50;1.00;;;;;;5071957;28;20311;-77
2022/03/26 12:24:15;;;;;;;;;;;;;;;;;;5071272;28;19913;-77
2022/03/26 12:26:48;;;;;;;;;;;17.50;1.00;;;;;;5071385;28;19935;-75
2022/03/26 12:29:14;;;;;;;;;;;;;;;;;;5074862;28;19912;-75
2022/03/26 12:31:40;;;;;;;;;;;17.70;1.00;;;;;;5091901;28;19912;-75
2022/03/26 12:34:05;;;;;;;;;;;17.50;1.00;;;;;;5091101;28;20375;-75
2022/03/26 12:36:31;;;;;;;;;;;;;;;;;;5081591;28;19920;-75
2022/03/26 12:38:57;;;;;;;;;;;;;;;;;;5089521;28;19961;-74
2022/03/26 12:41:23;;;;;;;;;;;;;;;;;;5091572;28;20353;-75
2022/03/26 12:43:49;;;;;;;;;;;;;;;;;;5091929;28;19912;-75
2022/03/26 12:46:15;;;;;;;;;;;;;;;;;;5072753;28;19912;-75
2022/03/26 12:48:40;;;;;;;;;;;18.30;1.00;;;;;;5082222;28;19966;-76
2022/03/26 12:51:07;;;;;;;;;;;;;;;;;;5087128;28;19938;-74
2022/03/26 12:53:34;;;;;;;;;;;18.00;1.00;;;;;;5087167;28;19962;-74
2022/03/26 12:56:00;;;;;;;;;;;;;;;;;;5083943;28;19920;-74
2022/03/26 13:01:11;;;;;;;;;;;;;;;;;;5097374;28;19973;-74
2022/03/26 13:03:37;;;;;;;;;;;;;;;;;;5105228;28;19919;-75
2022/03/26 13:06:03;;;;;;;;;;;18.60;1.00;;;;;;5114053;28;19911;-75
2022/03/26 13:08:28;;;;;;;;;;;18.40;1.00;;;;;;5115472;28;19908;-75
2022/03/26 13:10:54;;;;;;;;;;;18.50;1.00;;;;;;5114524;28;19926;-75
2022/03/26 13:13:20;;;;;;;;;;;18.40;1.00;;;;;;5114176;28;20568;-75
2022/03/26 13:15:59;;;;;;;;;;;18.70;1.00;;;;;;5114978;28;19908;-75
2022/03/26 13:18:25;;;;;;;;;;;18.60;1.00;;;;;;5114451;28;19908;-75
2022/03/26 13:20:50;;;;;;;;;;;18.60;1.00;;;;;;5096444;28;19915;-76
2022/03/26 13:23:16;;;;;;;;;;;18.40;1.00;;;;;;5114012;28;19915;-75
2022/03/26 13:25:42;;;;;;;;;;;18.70;1.00;;;;;;5114637;28;20406;-75
2022/03/26 13:28:21;;;;;;;;;;;18.70;1.00;;;;;;5114016;28;19914;-75
2022/03/26 13:30:48;;;;;;;;;;;19.10;1.00;;;;;;5100248;28;19912;-75
2022/03/26 13:33:22;;;;;;;;;;;19.30;1.00;;;;;;5093390;28;19909;-75
2022/03/26 13:35:49;;;;;;;;;;;19.30;1.00;;;;;;5094154;28;19946;-76
2022/03/26 13:38:14;;;;;;;;;;;19.60;1.00;;;;;;5093194;28;19970;-75
2022/03/26 13:40:40;;;;;;;;;;;19.70;1.00;;;;;;5094388;28;19916;-78
2022/03/26 13:43:06;;;;;;;;;;;19.40;1.00;;;;;;5075031;28;19919;-75
2022/03/26 13:45:32;;;;;;;;;;;19.40;1.00;;;;;;5093934;28;19919;-75
2022/03/26 13:47:58;;;;;;;;;;;19.40;1.00;;;;;;5093875;28;19908;-75
2022/03/26 13:50:24;;;;;;;;;;;19.50;1.00;;;;;;5093208;28;19912;-75
2022/03/26 13:52:51;;;;;;;;;;;19.30;1.00;;;;;;5075664;28;19962;-76
2022/03/26 13:55:24;;;;;;;;;;;19.10;1.00;;;;;;5093037;28;19951;-75
2022/03/26 13:57:50;;;;;;;;;;;19.40;1.00;;;;;;5093900;28;19908;-76
2022/03/26 14:00:16;;;;;;;;;;;19.60;1.00;;;;;;5084531;28;19916;-76
2022/03/26 14:02:42;;;;;;;;;;;;;;;;;;5069544;28;20292;-76
2022/03/26 14:05:17;;;;;;;;;;;19.40;1.00;;;;;;5069245;28;19908;-75
2022/03/26 14:07:43;;;;;;;;;;;19.50;1.00;;;;;;5073293;28;19915;-76
2022/03/26 14:10:10;;;;;;;;;;;19.80;1.00;;;;;;5072045;28;19920;-75
2022/03/26 14:12:36;;;;;;;;;;;19.40;1.00;;;;;;5055166;28;19912;-76
2022/03/26 14:15:02;;;;;;;;;;;;;;;;;;5072355;28;20003;-74
2022/03/26 14:17:27;;;;;;;;;;;20.10;1.00;;;;;;5072547;28;19912;-76
2022/03/26 14:19:53;;;;;;;;;;;20.10;1.00;;;;;;5073074;28;19908;-76
2022/03/26 14:22:18;;;;;;;;;;;19.70;1.00;;;;;;5072184;28;19915;-75
2022/03/26 14:24:44;;;;;;;;;;;19.60;1.00;;;;;;5073102;28;20345;-75
2022/03/26 14:27:09;;;;;;;;;;;19.60;1.00;;;;;;5054182;28;19909;-74
2022/03/26 14:29:35;;;;;;;;;;;;;;;;;;5055397;28;19909;-75
2022/03/26 14:32:01;;;;;;;;;;;19.90;1.00;;;;;;5093013;28;19912;-77
2022/03/26 14:34:27;;;;;;;;;;;20.00;1.00;;;;;;5074164;28;19991;-76
2022/03/26 14:36:52;;;;;;;;;;;19.90;1.00;;;;;;5092996;28;19912;-76
2022/03/26 14:39:18;;;;;;;;;;;20.00;1.00;;;;;;5092161;28;20379;-76
2022/03/26 14:41:43;;;;;;;;;;;20.20;1.00;;;;;;5075230;28;20386;-76
2022/03/26 14:44:09;;;;;;;;;;;20.50;1.00;;;;;;5073884;28;19908;-76
2022/03/26 14:46:34;;;;;;;;;;;21.00;1.00;;;;;;5092732;28;20284;-76
2022/03/26 14:49:00;;;;;;;;;;;20.70;1.00;;;;;;5092876;28;20315;-76
2022/03/26 14:51:25;;;;;;;;;;;20.60;1.00;;;;;;5091931;28;20556;-76
2022/03/26 14:53:51;;;;;;;;;;;20.60;1.00;;;;;;5092893;28;19912;-76
2022/03/26 14:56:16;;;;;;;;;;;20.60;1.00;;;;;;5092440;28;20371;-76
2022/03/26 14:58:42;;;;;;;;;;;20.70;1.00;;;;;;5074568;28;19912;-76
2022/03/26 15:01:08;;;;;;;;;;;;;;;;;;5073721;28;19950;-74
2022/03/26 15:03:33;;;;;;;;;;;20.70;1.00;;;;;;5074407;28;19909;-76
2022/03/26 15:06:01;;;;;;;;;;;20.20;1.00;;;;;;5092647;28;20001;-76
2022/03/26 15:08:27;;;;;;;;;;;;;;;;;;5091070;28;19910;-75
2022/03/26 15:10:52;;;;;;;;;;;20.30;1.00;;;;;;5086401;28;19950;-65
2022/03/26 15:13:18;;;;;;;;;;;20.20;1.00;;;;;;5087183;28;20011;-65
2022/03/26 15:15:43;;;;;;;;;;;20.30;1.00;;;;;;5060601;28;19916;-67
2022/03/26 15:18:09;;;;;;;;;;;;;;;;;;5112098;28;19915;-67