Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:19;;;;;;;9.98;6.30;;;;;;;;;;5048462;28;20029;-82
2021/09/18 00:04:45;;;;;;;12.18;6.45;;;;;;;;;;5049638;28;20060;-82
2021/09/18 00:07:11;;;;;;;10.43;6.78;;;;;;;;;;5037619;28;20022;-81
2021/09/18 00:09:37;;;;;;;9.52;6.97;;;;;;;;;;5054786;28;20086;-81
2021/09/18 00:12:03;;;;;;;9.20;6.18;;;;;;;;;;5050142;28;20029;-86
2021/09/18 00:14:29;;;;;;;9.10;6.00;;;;;;;;;;5051168;28;20037;-82
2021/09/18 00:16:55;;;;;;;9.48;6.18;;;;;;;;;;5045590;28;20022;-83
2021/09/18 00:19:21;;;;;;;8.10;6.13;;;;;;;;;;5055574;28;20082;-81
2021/09/18 00:21:47;;;;;;;8.27;6.30;;;;;;;;;;5043557;28;20033;-85
2021/09/18 00:24:13;;;;;;;10.65;5.95;;;;;;;;;;5040255;28;20077;-81
2021/09/18 00:26:40;;;;;;;9.93;5.90;;;;;;;;;;5044336;28;20052;-80
2021/09/18 00:29:06;;;;;;;8.85;6.18;;;;;;;;;;5059218;28;20068;-81
2021/09/18 00:31:32;;;;;;;8.82;6.30;;;;;;;;;;5035966;28;20025;-81
2021/09/18 00:33:58;;;;;;;10.25;6.63;;;;;;;;;;5042548;28;20057;-82
2021/09/18 00:36:24;;;;;;;14.88;7.43;;;;;;;;;;5042012;28;20475;-81
2021/09/18 00:38:50;;;;;;;12.23;7.43;;;;;;;;;;5044621;28;20032;-83
2021/09/18 00:41:16;;;;;;;10.40;7.40;;;;;;;;;;5044886;28;20052;-81
2021/09/18 00:43:42;;;;;;;13.48;6.60;;;;;;;;;;5051168;28;20025;-81
2021/09/18 00:46:08;;;;;;;13.90;6.93;;;;;;;;;;5050671;28;20060;-86
2021/09/18 00:48:34;;;;;;;9.88;6.30;;;;;;;;;;5047729;28;20021;-83
2021/09/18 00:51:00;;;;;;;11.38;6.88;;;;;;;;;;5038332;28;20033;-84
2021/09/18 00:53:26;;;;;;;12.15;6.28;;;;;;;;;;5032824;28;20055;-80
2021/09/18 00:55:54;;;;;;;10.38;6.43;;;13.70;99.90;;;;;;5043701;28;20065;-82
2021/09/18 00:58:20;;;;;;;9.10;6.18;;;;;;;;;;5044933;28;20036;-82
2021/09/18 01:00:46;;;;;;;10.02;6.53;;;;;;;;;;5048733;28;20056;-83
2021/09/18 01:03:12;;;;;;;10.13;5.95;;;;;;;;;;5042852;28;20101;-82
2021/09/18 01:05:38;;;;;;;9.77;6.10;;;;;;;;;;5044450;28;20108;-81
2021/09/18 01:08:04;;;;;;;10.07;6.07;;;;;;;;;;5047512;28;20025;-85
2021/09/18 01:10:30;;;;;;;8.57;5.50;;;;;;;;;;5045483;28;20049;-82
2021/09/18 01:13:07;;;;;;;9.27;6.13;;;;;;;;;;5043878;28;20036;-81
2021/09/18 01:15:34;;;;;;;9.98;6.18;;;;;;;;;;5049939;28;20364;-86
2021/09/18 01:18:00;;;;;;;8.00;5.97;;;;;;;;;;5044935;28;20029;-83
2021/09/18 01:20:26;;;;;;;12.82;5.55;;;;;;;;;;5042420;28;20033;-80
2021/09/18 01:22:53;;;;;;;8.25;6.15;;;;;;;;;;5037589;28;20026;-83
2021/09/18 01:25:19;;;;;;;9.35;6.03;;;;;;;;;;5050244;28;20112;-80
2021/09/18 01:27:45;;;;;;;10.13;6.35;;;13.30;99.90;;;;;;5041861;28;20083;-83
2021/09/18 01:30:24;;;;;;;9.20;5.90;;;13.30;99.90;;;;;;5039434;28;20026;-83
2021/09/18 01:32:52;;;;;;;10.88;6.15;;;13.30;99.90;;;;;;5043394;28;20034;-80
2021/09/18 01:35:18;;;;;;;9.23;6.00;;;;;;;;;;5041478;28;20021;-81
2021/09/18 01:37:51;;;;;;;10.00;6.50;;;;;;;;;;5048458;28;20033;-80
2021/09/18 01:40:25;;;;;;;9.95;5.93;;;13.20;99.90;;;;;;5041465;28;20029;-81
2021/09/18 01:42:51;;;;;;;8.15;5.97;;;13.20;99.90;;;;;;5026190;28;20030;-82
2021/09/18 01:45:18;;;;;;;6.95;5.30;;;;;;;;;;5051432;28;20029;-82
2021/09/18 01:47:54;;;;;;;7.70;5.85;;;13.20;99.90;;;;;;5041948;28;20018;-81
2021/09/18 01:50:24;;;;;;;8.68;5.40;;;13.20;99.90;;;;;;5044145;28;20022;-82
2021/09/18 01:52:52;;;;;;;14.10;6.07;;;13.20;99.90;;;;;;5045433;28;20025;-81
2021/09/18 01:55:19;;;;;;;11.02;5.57;;;;;;;;;;5042832;28;20037;-83
2021/09/18 01:57:51;;;;;;;10.68;6.22;;;13.30;99.90;;;;;;5039303;28;20061;-82
2021/09/18 02:00:18;;;;;;;7.50;5.68;;;13.30;99.90;;;;;;5039222;28;20088;-83
2021/09/18 02:02:44;;;;;;;9.57;5.22;;;;;;;;;;5043887;28;20032;-80
2021/09/18 02:05:11;;;;;;;8.38;5.93;;;13.20;99.90;;;;;;5049348;28;20033;-82
2021/09/18 02:07:37;;;;;;;8.73;5.57;;;;;;;;;;5042834;28;20021;-84
2021/09/18 02:10:05;;;;;;;9.52;6.18;;;;;;;;;;5039797;28;20034;-82
2021/09/18 02:12:31;;;;;;;10.27;6.05;;;;;;;;;;5044695;28;20033;-81
2021/09/18 02:14:57;;;;;;;14.18;6.28;;;;;;;;;;5045721;28;20021;-83
2021/09/18 02:17:23;;;;;;;11.68;5.75;;;;;;;;;;5040621;28;20025;-82
2021/09/18 02:19:49;;;;;;;10.35;6.32;;;;;;;;;;5041896;28;20036;-80
2021/09/18 02:22:15;;;;;;;9.98;6.10;;;;;;;;;;5066964;28;20692;-83
2021/09/18 02:24:41;;;;;;;9.55;6.43;;;;;;;;;;5045685;28;20033;-80
2021/09/18 02:27:07;;;;;;;9.45;6.20;;;;;;;;;;5049206;28;20040;-81
2021/09/18 02:29:33;;;;;;;9.45;6.63;;;;;;;;;;5042013;28;20645;-86
2021/09/18 02:31:59;;;;;;;13.70;6.68;;;;;;;;;;5045142;28;20021;-82
2021/09/18 02:34:25;;;;;;;16.65;8.90;;;;;;;;;;5041993;28;20026;-82
2021/09/18 02:36:51;;;;;;;16.73;9.75;;;;;;;;;;5059420;28;20472;-85
2021/09/18 02:39:17;;;;;;;17.38;10.85;;;;;;;;;;5044237;28;20053;-86
2021/09/18 02:41:43;;;;;;;16.85;10.55;;;;;;;;;;5041214;28;20168;-81
2021/09/18 02:44:09;;;;;;;23.92;13.52;;;;;;;;;;5037686;28;20037;-82
2021/09/18 02:46:35;;;;;;;21.98;13.43;;;12.90;99.90;;;;;;5047409;28;20050;-82
2021/09/18 02:49:01;;;;;;;21.77;13.18;;;;;;;;;;5045720;28;20078;-84
2021/09/18 02:51:27;;;;;;;21.60;13.57;;;;;;;;;;5044722;28;20071;-83
2021/09/18 02:53:53;;;;;;;22.65;13.00;;;;;;;;;;5048788;28;20025;-83
2021/09/18 02:56:19;;;;;;;20.33;12.63;;;;;;;;;;5044018;28;20029;-84
2021/09/18 02:58:45;;;;;;;20.13;12.23;;;;;;;;;;5051647;28;20117;-81
2021/09/18 03:01:11;;;;;;;21.42;11.60;;;;;;;;;;5033604;28;20162;-82
2021/09/18 03:03:37;;;;;;;14.60;8.32;;;;;;;;;;5042698;28;20021;-83
2021/09/18 03:06:03;;;;;;;12.27;7.75;;;;;;;;;;5043690;28;20094;-83
2021/09/18 03:08:29;;;;;;;10.38;6.60;;;;;;;;;;5051532;28;20528;-82
2021/09/18 03:10:55;;;;;;;9.90;6.10;;;;;;;;;;5042357;28;20036;-83
2021/09/18 03:13:21;;;;;;;8.25;5.75;;;;;;;;;;5044964;28;20053;-82
2021/09/18 03:15:47;;;;;;;10.73;6.97;;;;;;;;;;5056713;28;20035;-83
2021/09/18 03:18:13;;;;;;;8.52;6.55;;;;;;;;;;5048469;28;20025;-82
2021/09/18 03:20:39;;;;;;;8.88;6.22;;;;;;;;;;5046844;28;20030;-83
2021/09/18 03:23:05;;;;;;;8.68;6.00;;;;;;;;;;5048791;28;20498;-83
2021/09/18 03:25:31;;;;;;;8.85;6.10;;;;;;;;;;5051775;28;20026;-82
2021/09/18 03:27:57;;;;;;;9.63;6.05;;;;;;;;;;5047096;28;20049;-83
2021/09/18 03:30:23;;;;;;;8.45;6.07;;;;;;;;;;5041414;28;20026;-82
2021/09/18 03:32:49;;;;;;;11.73;7.55;;;;;;;;;;5047509;28;20021;-83
2021/09/18 03:35:15;;;;;;;8.90;6.10;;;;;;;;;;5044531;28;20155;-83
2021/09/18 03:37:41;;;;;;;10.65;6.97;;;;;;;;;;5038482;28;20030;-84
2021/09/18 03:40:11;;;;;;;8.63;6.22;;;12.60;99.90;;;;;;5054497;28;20029;-82
2021/09/18 03:42:37;;;;;;;8.55;6.72;;;;;;;;;;5047782;28;20060;-83
2021/09/18 03:45:04;;;;;;;10.05;6.70;;;;;;;;;;5049541;28;20026;-81
2021/09/18 03:47:30;;;;;;;10.98;7.45;;;;;;;;;;5047635;28;20108;-82
2021/09/18 03:49:56;;;;;;;10.65;7.05;;;;;;;;;;5048079;28;20041;-85
2021/09/18 03:52:25;;;;;;;12.43;8.10;;;;;;;;;;5051477;28;20116;-83
2021/09/18 03:54:51;;;;;;;10.93;7.43;;;;;;;;;;5043489;28;20025;-82
2021/09/18 03:57:17;;;;;;;10.15;6.22;;;;;;;;;;5045302;28;20037;-83
2021/09/18 03:59:44;;;;;;;9.32;6.38;;;;;;;;;;5052833;28;20037;-84
2021/09/18 04:02:09;;;;;;;10.80;6.13;;;;;;;;;;5045894;28;20489;-83
2021/09/18 04:04:35;;;;;;;12.23;6.05;;;;;;;;;;5045605;28;20030;-82
2021/09/18 04:07:01;;;;;;;8.02;6.03;;;;;;;;;;5050352;28;20030;-84
2021/09/18 04:09:27;;;;;;;9.40;5.90;;;;;;;;;;5051199;28;20804;-83
2021/09/18 04:11:53;;;;;;;9.88;6.07;;;;;;;;;;5047119;28;20026;-83
2021/09/18 04:14:19;;;;;;;8.88;5.68;;;;;;;;;;5049448;28;20445;-83
2021/09/18 04:16:45;;;;;;;9.15;5.75;;;;;;;;;;5055129;28;20729;-82
2021/09/18 04:19:11;;;;;;;10.48;5.45;;;;;;;;;;5053812;28;20044;-83
2021/09/18 04:21:38;;;;;;;8.95;5.63;;;;;;;;;;5044632;28;20514;-84
2021/09/18 04:24:04;;;;;;;8.77;5.88;;;;;;;;;;5039348;28;20044;-82
2021/09/18 04:26:30;;;;;;;11.10;5.90;;;;;;;;;;5044517;28;20022;-83
2021/09/18 04:28:57;;;;;;;9.35;6.32;;;;;;;;;;5048798;28;20045;-82
2021/09/18 04:31:23;;;;;;;10.32;6.00;;;;;;;;;;5038546;28;20030;-83
2021/09/18 04:33:49;;;;;;;8.88;5.30;;;;;;;;;;5051106;28;20053;-81
2021/09/18 04:36:15;;;;;;;8.52;6.15;;;;;;;;;;5047168;28;20025;-83
2021/09/18 04:38:41;;;;;;;9.75;5.93;;;;;;;;;;5057846;28;20506;-84
2021/09/18 04:41:07;;;;;;;7.88;5.72;;;;;;;;;;5042679;28;20044;-84
2021/09/18 04:43:33;;;;;;;8.65;5.82;;;;;;;;;;5042957;28;20025;-82
2021/09/18 04:45:59;;;;;;;8.32;5.82;;;;;;;;;;5050012;28;20089;-83
2021/09/18 04:48:25;;;;;;;9.23;6.55;;;;;;;;;;5040589;28;20040;-84
2021/09/18 04:50:51;;;;;;;10.57;5.85;;;;;;;;;;5042473;28;20044;-82
2021/09/18 04:53:17;;;;;;;12.07;5.47;;;;;;;;;;5043895;28;20044;-84
2021/09/18 04:55:44;;;;;;;10.80;6.15;;;12.20;99.90;;;;;;5044591;28;20052;-84
2021/09/18 04:58:09;;;;;;;9.15;5.90;;;12.30;99.90;;;;;;5046111;28;20072;-82
2021/09/18 05:00:35;;;;;;;8.90;5.50;;;;;;;;;;5052038;28;20025;-85
2021/09/18 05:03:01;;;;;;;7.32;5.45;;;;;;;;;;5037319;28;20025;-84
2021/09/18 05:05:27;;;;;;;9.07;6.20;;;;;;;;;;5042154;28;20438;-83
2021/09/18 05:07:53;;;;;;;7.32;5.40;;;;;;;;;;5041198;28;20045;-83
2021/09/18 05:10:19;;;;;;;9.27;5.90;;;;;;;;;;5044701;28;20033;-83
2021/09/18 05:12:45;;;;;;;9.82;6.65;;;;;;;;;;5051252;28;20037;-84
2021/09/18 05:15:12;;;;;;;10.50;6.07;;;;;;;;;;5046033;28;20040;-85
2021/09/18 05:17:38;;;;;;;10.25;6.53;;;;;;;;;;5044432;28;20489;-83
2021/09/18 05:20:07;;;;;;;9.40;5.95;;;12.00;99.90;;;;;;5048996;28;20064;-81
2021/09/18 05:22:33;;;;;;;11.35;6.70;;;;;;;;;;5046028;28;20073;-83
2021/09/18 05:25:00;;;;;;;9.95;6.28;;;;;;;;;;5047563;28;20029;-82
2021/09/18 05:27:26;;;;;;;8.73;6.00;;;;;;;;;;5042286;28;20034;-84
2021/09/18 05:29:52;;;;;;;10.68;6.50;;;;;;;;;;5044694;28;20025;-85
2021/09/18 05:32:18;;;;;;;13.25;6.00;;;;;;;;;;5044212;28;20029;-84
2021/09/18 05:34:44;;;;;;;11.05;7.35;;;;;;;;;;5047474;28;20032;-82
2021/09/18 05:37:10;;;;;;;11.40;7.57;;;;;;;;;;5040320;28;20037;-83
2021/09/18 05:39:36;;;;;;;10.63;6.95;;;;;;;;;;5046127;28;20056;-82
2021/09/18 05:42:02;;;;;;;8.82;6.53;;;;;;;;;;5042293;28;20021;-81
2021/09/18 05:44:28;;;;;;;10.00;6.72;;;;;;;;;;5042180;28;20025;-79
2021/09/18 05:46:54;;;;;;;13.55;7.13;;;;;;;;;;5043251;28;20036;-81
2021/09/18 05:49:20;;;;;;;12.27;7.05;;;;;;;;;;5042446;28;20028;-82
2021/09/18 05:51:46;;;;;;;10.65;6.80;;;;;;;;;;5042942;28;20037;-86
2021/09/18 05:54:12;;;;;;;9.23;6.07;;;;;;;;;;5046985;28;20040;-81
2021/09/18 05:56:39;;;;;;;8.93;6.05;;;;;;;;;;5040881;28;20038;-84
2021/09/18 05:59:05;;;;;;;11.70;6.63;;;;;;;;;;5040870;28;20088;-86
2021/09/18 06:01:31;;;;;;;12.85;6.60;;;;;;;;;;5046291;28;20115;-80
2021/09/18 06:03:57;;;;;;;8.77;6.55;;;;;;;;;;5047626;28;20029;-86
2021/09/18 06:06:23;;;;;;;11.60;6.60;;;;;;;;;;5052006;28;20124;-86
2021/09/18 06:08:51;;;;;;;9.07;6.28;;;;;;;;;;5029174;28;20097;-83
2021/09/18 06:11:18;;;;;;;13.00;6.78;;;;;;;;;;5041389;28;20098;-85
2021/09/18 06:13:44;;;;;;;10.55;6.18;;;;;;;;;;5043153;28;20030;-83
2021/09/18 06:16:10;;;;;;;9.02;6.53;;;;;;;;;;5044826;28;20037;-84
2021/09/18 06:18:36;;;;;;;11.55;7.68;;;;;;;;;;5048155;28;20033;-84
2021/09/18 06:21:03;;;;;;;9.57;6.65;;;;;;;;;;5043930;28;20032;-82
2021/09/18 06:23:30;;;;;;;10.77;6.47;;;;;;;;;;5053447;28;20017;-82
2021/09/18 06:25:56;;;;;;;10.75;6.57;;;;;;;;;;5042217;28;20075;-85
2021/09/18 06:28:22;;;;;;;9.95;6.63;;;;;;;;;;5044824;28;20026;-82
2021/09/18 06:30:48;;;;;;;11.57;6.78;;;;;;;;;;5041508;28;20057;-83
2021/09/18 06:33:14;;;;;;;10.55;6.70;;;;;;;;;;5045908;28;20049;-83
2021/09/18 06:35:40;;;;;;;11.13;7.10;;;;;;;;;;5046891;28;20056;-86
2021/09/18 06:38:06;;;;;;;8.50;6.40;;;;;;;;;;5043558;28;20041;-86
2021/09/18 06:40:32;;;;;;;10.15;6.70;;;;;;;;;;5039634;28;20026;-83
2021/09/18 06:42:58;;;;;;;11.13;6.50;;;;;;;;;;5054500;28;20017;-81
2021/09/18 06:45:24;;;;;;;10.50;6.40;;;;;;;;;;5051814;28;20033;-80
2021/09/18 06:47:50;;;;;;;9.77;6.75;;;;;;;;;;5045967;28;20046;-83
2021/09/18 06:50:16;;;;;;;11.25;6.60;;;;;;;;;;5042472;28;20100;-83
2021/09/18 06:52:42;;;;;;;9.70;6.85;;;;;;;;;;5039924;28;20462;-84
2021/09/18 06:55:08;;;;;;;11.13;6.30;;;;;;;;;;5045576;28;20045;-84
2021/09/18 06:57:36;;;;;;;10.38;5.40;;;;;;;;;;5040668;28;20112;-81
2021/09/18 07:00:03;;;;;;;8.10;5.80;;;;;;;;;;5040903;28;20033;-84
2021/09/18 07:02:29;;;;;;;8.30;5.78;;;;;;;;;;5046433;28;20044;-84
2021/09/18 07:04:55;;;;;;;11.05;6.50;;;;;;;;;;5036403;28;20029;-86
2021/09/18 07:07:21;;;;;;;9.45;6.07;;;;;;;;;;5038900;28;20026;-86
2021/09/18 07:09:47;;;;;;;8.57;6.20;;;;;;;;;;5048815;28;20025;-81
2021/09/18 07:12:13;;;;;;;9.10;6.22;;;;;;;;;;5038773;28;20034;-85
2021/09/18 07:14:39;;;;;;;10.07;6.75;;;;;;;;;;5041178;28;20099;-82
2021/09/18 07:17:05;;;;;;;9.98;7.15;;;;;;;;;;5041213;28;20475;-85
2021/09/18 07:19:31;;;;;;;8.70;6.38;;;;;;;;;;5032325;28;20037;-86
2021/09/18 07:21:57;;;;;;;12.05;6.95;;;;;;;;;;5039295;28;20487;-84
2021/09/18 07:24:23;;;;;;;8.13;6.38;;;;;;;;;;5033710;28;20021;-86
2021/09/18 07:26:50;;;;;;;9.35;6.57;;;;;;;;;;5040509;28;20056;-85
2021/09/18 07:29:16;;;;;;;10.38;6.22;;;;;;;;;;5055044;28;20021;-82
2021/09/18 07:31:42;;;;;;;8.20;5.88;;;;;;;;;;5053888;28;20029;-86
2021/09/18 07:34:08;;;;;;;8.20;5.78;;;;;;;;;;5055723;28;20113;-84
2021/09/18 07:36:34;;;;;;;7.45;5.40;;;;;;;;;;5035252;28;20030;-84
2021/09/18 07:39:00;;;;;;;7.30;5.25;;;;;;;;;;5048973;28;20398;-85
2021/09/18 07:41:26;;;;;;;7.40;4.97;;;;;;;;;;5035371;28;20029;-85
2021/09/18 07:43:52;;;;;;;8.13;5.43;;;;;;;;;;5034231;28;20037;-84
2021/09/18 07:46:18;;;;;;;12.10;5.90;;;;;;;;;;5036345;28;20089;-85
2021/09/18 07:48:44;;;;;;;9.65;5.80;;;;;;;;;;5042009;28;20026;-83
2021/09/18 07:51:10;;;;;;;6.45;4.82;;;;;;;;;;5032545;28;20112;-84
2021/09/18 07:53:36;;;;;;;6.80;4.63;;;;;;;;;;5033101;28;20029;-83
2021/09/18 07:56:02;;;;;;;8.55;5.35;;;;;;;;;;5040327;28;20608;-82
2021/09/18 07:58:28;;;;;;;7.70;4.95;;;;;;;;;;5046010;28;20133;-84
2021/09/18 08:00:54;;;;;;;11.25;5.60;;;;;;;;;;5042082;28;20083;-85
2021/09/18 08:03:20;;;;;;;8.13;4.95;;;;;;;;;;5045549;28;20025;-86
2021/09/18 08:05:46;;;;;;;8.43;4.85;;;;;;;;;;5033948;28;20034;-84
2021/09/18 08:08:12;;;;;;;6.95;4.85;;;;;;;;;;5051919;28;20049;-84
2021/09/18 08:10:38;;;;;;;8.90;4.65;;;;;;;;;;5040596;28;20101;-85
2021/09/18 08:13:04;;;;;;;9.27;4.93;;;;;;;;;;5039054;28;20033;-84
2021/09/18 08:15:30;;;;;;;6.90;4.57;;;17.20;99.90;;;;;;5049774;28;20052;-85
2021/09/18 08:17:56;;;;;;;8.07;4.85;;;;;;;;;;5039069;28;20491;-86
2021/09/18 08:20:22;;;;;;;7.65;4.40;;;;;;;;;;5041446;28;20052;-87
2021/09/18 08:22:48;;;;;;;7.95;4.45;;;;;;;;;;5046520;28;20025;-85
2021/09/18 08:25:15;;;;;;;7.53;5.18;;;;;;;;;;5044384;28;20048;-84
2021/09/18 08:27:41;;;;;;;10.32;4.45;;;;;;;;;;5042888;28;20093;-84
2021/09/18 08:30:08;;;;;;;5.68;4.53;;;;;;;;;;5047177;28;20025;-85
2021/09/18 08:32:35;;;;;;;7.65;5.05;;;;;;;;;;5048631;28;20029;-86
2021/09/18 08:35:03;;;;;;;8.65;4.75;;;;;;;;;;5041176;28;20148;-85
2021/09/18 08:37:29;;;;;;;9.60;5.55;;;;;;;;;;5064770;28;20029;-80
2021/09/18 08:39:59;;;;;;;7.28;5.35;;;;;;;;;;5042889;28;20033;-83
2021/09/18 08:42:26;;;;;;;9.07;5.32;;;;;;;;;;5043863;28;20025;-83
2021/09/18 08:44:58;;;;;;;9.18;5.60;;;;;;;;;;5042827;28;20032;-85
2021/09/18 08:47:25;;;;;;;9.23;5.80;;;;;;;;;;5040589;28;20032;-81
2021/09/18 08:49:54;;;;;;;10.45;5.88;;;;;;;;;;5062406;28;20046;-84
2021/09/18 08:52:20;;;;;;;10.27;6.70;;;;;;;;;;5042537;28;20033;-82
2021/09/18 08:54:46;;;;;;;9.85;7.05;;;;;;;;;;5043718;28;20033;-83
2021/09/18 08:57:12;;;;;;;11.80;7.40;;;;;;;;;;5032156;28;20395;-84
2021/09/18 08:59:39;;;;;;;15.30;8.25;;;;;;;;;;5032414;28;20026;-82
2021/09/18 09:02:09;;;;;;;22.95;9.63;;;;;;;;;;5047016;28;20046;-85
2021/09/18 09:04:35;;;;;;;;;;;19.50;97.80;;;;;;5049242;28;20037;-85
2021/09/18 09:07:02;;;;;;;15.73;9.60;;;;;;;;;;5061190;28;20429;-84
2021/09/18 09:09:48;;;;;;;15.95;8.90;;;;;;;;;;5047462;28;20030;-85
2021/09/18 09:12:24;;;;;;;13.77;7.85;;;;;;;;;;5045084;28;20042;-83
2021/09/18 09:14:52;;;;;;;11.73;7.75;;;;;;;;;;5043974;28;20030;-85
2021/09/18 09:17:29;;;;;;;13.95;8.00;;;;;;;;;;5043043;28;20029;-81
2021/09/18 09:19:56;;;;;;;12.18;6.95;;;;;;;;;;5038170;28;20049;-84
2021/09/18 09:22:42;;;;;;;11.55;6.32;;;20.90;95.40;;;;;;5047021;28;20042;-83
2021/09/18 09:25:24;;;;;;;9.82;5.60;;;;;;;;;;5044098;28;20026;-82
2021/09/18 09:27:50;;;;;;;9.55;6.00;;;;;;;;;;5041606;28;20049;-86
2021/09/18 09:30:31;;;;;;;10.43;5.63;;;20.10;94.00;;;;;;5044843;28;20035;-86
2021/09/18 09:33:08;;;;;;;7.97;5.10;;;20.30;93.60;;;;;;5039226;28;20048;-85
2021/09/18 09:35:34;;;;;;;7.82;4.78;;;;;;;;;;5038875;28;20025;-88
2021/09/18 09:38:00;;;;;;;8.02;4.25;;;;;;;;;;5043897;28;20025;-85
2021/09/18 09:40:43;;;;;;;6.25;4.03;;;20.40;92.70;;;;;;5039836;28;20030;-88
2021/09/18 09:43:15;;;;;;;6.13;4.30;;;20.40;92.50;;;;;;5055481;28;20025;-84
2021/09/18 09:45:41;;;;;;;6.07;3.58;;;;;;;;;;5044265;28;20017;-86
2021/09/18 09:48:08;;;;;;;6.35;3.40;;;20.70;92.30;;;;;;5044387;28;20037;-85
2021/09/18 09:50:35;;;;;;;6.50;3.80;;;20.80;92.10;;;;;;5058720;28;20033;-84
2021/09/18 09:53:01;;;;;;;6.07;3.80;;;;;;;;;;5044960;28;20128;-88
2021/09/18 09:55:28;;;;;;;5.15;3.30;;;;;;;;;;5044219;28;20084;-84
2021/09/18 09:58:01;;;;;;;4.50;3.38;;;;;;;;;;5045593;28;20060;-83
2021/09/18 10:00:41;;;;;;;4.82;3.22;;;;;;;;;;5045700;28;20041;-82
2021/09/18 10:03:08;;;;;;;4.90;2.75;;;;;;;;;;5034670;28;20061;-83
2021/09/18 10:05:35;;;;;;;5.65;3.10;;;;;;;;;;5041945;28;20022;-84
2021/09/18 10:08:02;;;;;;;4.28;2.72;;;;;;;;;;5043824;28;20018;-84
2021/09/18 10:10:28;;;;;;;5.93;3.13;;;;;;;;;;5043035;28;20036;-86
2021/09/18 10:12:56;;;;;;;4.90;2.60;;;;;;;;;;5045916;28;20106;-83
2021/09/18 10:15:24;;;;;;;4.40;2.67;;;;;;;;;;5043873;28;20056;-85
2021/09/18 10:17:50;;;;;;;3.95;2.90;;;;;;;;;;5048667;28;20059;-86
2021/09/18 10:23:17;;;;;;;6.57;3.17;;;;;;;;;;5028410;28;20383;-80
2021/09/18 10:26:00;;;;;;;4.60;2.80;;;;;;;;;;5033613;28;20026;-85
2021/09/18 10:28:27;;;;;;;6.15;3.17;;;;;;;;;;5033125;28;20022;-85
2021/09/18 10:31:04;;;;;;;4.82;2.92;;;;;;;;;;5048204;28;20040;-86
2021/09/18 10:33:34;;;;;;;4.45;3.00;;;;;;;;;;5037484;28;20033;-84
2021/09/18 10:36:06;;;;;;;3.83;2.53;;;;;;;;;;5042282;28;20025;-83
2021/09/18 10:38:51;;;;;;;5.15;2.95;;;;;;;;;;5040977;28;20026;-81
2021/09/18 10:41:20;;;;;;;4.78;2.85;;;;;;;;;;5047961;28;20021;-84
2021/09/18 10:43:52;;;;;;;5.43;3.08;;;;;;;;;;5046293;28;20042;-84
2021/09/18 10:46:44;;;;;;;4.72;3.10;;;22.00;88.20;;;;;;5064967;28;20060;-83
2021/09/18 10:49:36;;;;;;;5.28;2.95;;;22.10;88.10;;;;;;5042782;28;20029;-85
2021/09/18 10:52:23;;;;;;;5.50;3.13;;;;;;;;;;5049661;28;20036;-83
2021/09/18 10:57:55;;;;;;;6.97;3.25;;;22.30;87.40;;;;;;5043989;28;20025;-80
2021/09/18 11:00:21;;;;;;;6.78;2.97;;;;;;;;;;5028974;28;20033;-83
2021/09/18 11:03:05;;;;;;;5.55;3.15;;;;;;;;;;5047045;28;20017;-83
2021/09/18 11:05:37;;;;;;;4.47;2.92;;;;;;;;;;5036550;28;20052;-85
2021/09/18 11:08:05;;;;;;;5.15;3.20;;;;;;;;;;5041052;28;20029;-85
2021/09/18 11:10:33;;;;;;;4.40;2.97;;;;;;;;;;5045141;28;20092;-84
2021/09/18 11:13:08;;;;;;;7.80;3.67;;;;;;;;;;5044176;28;20013;-79
2021/09/18 11:15:43;;;;;;;4.82;2.90;;;;;;;;;;5051235;28;20410;-82
2021/09/18 11:18:34;;;;;;;4.60;2.83;;;22.70;86.70;;;;;;5042179;28;20036;-86
2021/09/18 11:21:02;;;;;;;5.07;2.78;;;;;;;;;;5035137;28;20034;-82
2021/09/18 11:23:32;;;;;;;4.18;2.60;;;;;;;;;;5038140;28;20123;-82
2021/09/18 11:25:58;;;;;;;4.32;2.80;;;;;;;;;;5047018;28;20021;-82
2021/09/18 11:28:32;;;;;;;4.35;2.90;;;;;;;;;;5037859;28;20026;-83
2021/09/18 11:30:58;;;;;;;5.45;3.03;;;;;;;;;;5055892;28;20065;-82
2021/09/18 11:33:26;;;;;;;4.53;2.95;;;;;;;;;;5048133;28;20037;-83
2021/09/18 11:35:54;;;;;;;4.55;2.60;;;;;;;;;;5052139;28;20024;-82
2021/09/18 11:38:26;;;;;;;3.50;2.47;;;;;;;;;;5040398;28;20022;-84
2021/09/18 11:41:02;;;;;;;6.90;3.00;;;;;;;;;;5057634;28;20913;-81
2021/09/18 11:43:28;;;;;;;3.40;2.25;;;;;;;;;;5037495;28;20034;-83
2021/09/18 11:45:54;;;;;;;5.25;2.33;;;;;;;;;;5041475;28;20060;-82
2021/09/18 11:48:22;;;;;;;3.45;2.05;;;;;;;;;;5038122;28;20022;-83
2021/09/18 11:50:48;;;;;;;3.53;1.90;;;;;;;;;;5036980;28;20033;-83
2021/09/18 11:53:16;;;;;;;3.45;2.08;;;;;;;;;;5037087;28;20021;-82
2021/09/18 11:55:44;;;;;;;3.30;2.40;;;;;;;;;;5046990;28;20030;-84
2021/09/18 11:58:15;;;;;;;3.10;2.10;;;;;;;;;;5036669;28;20033;-81
2021/09/18 12:00:44;;;;;;;3.40;2.17;;;;;;;;;;5038868;28;20022;-83
2021/09/18 12:03:10;;;;;;;3.13;2.30;;;;;;;;;;5041260;28;20564;-82
2021/09/18 12:05:36;;;;;;;3.10;1.90;;;;;;;;;;5040874;28;20101;-83
2021/09/18 12:08:09;;;;;;;3.10;1.95;;;;;;;;;;5036958;28;20064;-85
2021/09/18 12:10:35;;;;;;;3.53;2.00;;;;;;;;;;5040665;28;20017;-84
2021/09/18 12:13:08;;;;;;;3.28;1.88;;;;;;;;;;5046876;28;20029;-80
2021/09/18 12:15:39;;;;;;;3.85;1.88;;;;;;;;;;5043533;28;20120;-84
2021/09/18 12:18:09;;;;;;;2.58;1.67;;;23.30;80.40;;;;;;5044311;28;20057;-80
2021/09/18 12:20:37;;;;;;;2.92;1.90;;;;;;;;;;5036338;28;20025;-83
2021/09/18 12:23:04;;;;;;;2.33;1.55;;;;;;;;;;5042614;28;20033;-81
2021/09/18 12:25:31;;;;;;;2.45;1.52;;;23.40;77.30;;;;;;5045099;28;20124;-80
2021/09/18 12:28:01;;;;;;;2.85;1.83;;;23.50;77.30;;;;;;5044211;28;20028;-81
2021/09/18 12:30:37;;;;;;;2.70;1.60;;;;;;;;;;5038866;28;20029;-84
2021/09/18 12:33:08;;;;;;;2.30;1.70;;;;;;;;;;5037587;28;20265;-82
2021/09/18 12:35:42;;;;;;;3.08;1.65;;;;;;;;;;5042375;28;20033;-81
2021/09/18 12:38:08;;;;;;;2.90;1.80;;;;;;;;;;5039982;28;20026;-81
2021/09/18 12:40:43;;;;;;;2.33;1.50;;;;;;;;;;5044710;28;20030;-79
2021/09/18 12:43:22;;;;;;;2.13;1.42;;;23.50;74.50;;;;;;5045395;28;20033;-82
2021/09/18 12:45:52;;;;;;;3.90;1.60;;;;;;;;;;5043934;28;20029;-83
2021/09/18 12:48:25;;;;;;;1.70;1.38;;;;;;;;;;5045225;28;20115;-82
2021/09/18 12:51:17;;;;;;;2.33;1.33;;;23.70;74.40;;;;;;5038687;28;20037;-81
2021/09/18 12:53:47;;;;;;;3.15;1.58;;;;;;;;;;5041669;28;20030;-82
2021/09/18 12:56:13;;;;;;;3.95;2.28;;;;;;;;;;5047781;28;20053;-81
2021/09/18 12:58:41;;;;;;;2.60;1.50;;;;;;;;;;5047905;28;20034;-82
2021/09/18 13:01:08;;;;;;;3.42;1.80;;;;;;;;;;5046783;28;20071;-80
2021/09/18 13:03:35;;;;;;;3.05;1.60;;;;;;;;;;5042878;28;20029;-79
2021/09/18 13:06:03;;;;;;;3.35;1.60;;;;;;;;;;5043304;28;20029;-83
2021/09/18 13:08:50;;;;;;;2.80;1.60;;;24.40;69.30;;;;;;5047768;28;20032;-80
2021/09/18 13:11:25;;;;;;;3.10;1.55;;;24.20;70.20;;;;;;5041489;28;20036;-81
2021/09/18 13:13:52;;;;;;;2.20;1.42;;;;;;;;;;5045148;28;20089;-80
2021/09/18 13:16:19;;;;;;;2.15;1.55;;;24.00;71.10;;;;;;5045680;28;20100;-81
2021/09/18 13:19:07;;;;;;;2.20;1.40;;;24.20;71.60;;;;;;5044416;28;20470;-80
2021/09/18 13:21:33;;;;;;;4.18;1.50;;;;;;;;;;5040044;28;20441;-83
2021/09/18 13:24:00;;;;;;;2.00;1.50;;;;;;;;;;5048632;28;20046;-81
2021/09/18 13:26:26;;;;;;;2.40;1.70;;;;;;;;;;5051508;28;20029;-84
2021/09/18 13:28:52;;;;;;;2.67;1.63;;;;;;;;;;5046784;28;20141;-81
2021/09/18 13:31:18;;;;;;;3.15;1.70;;;;;;;;;;5040003;28;20050;-83
2021/09/18 13:33:44;;;;;;;3.20;1.60;;;;;;;;;;5029760;28;20026;-82
2021/09/18 13:36:10;;;;;;;1.70;1.40;;;;;;;;;;5041865;28;20030;-81
2021/09/18 13:38:36;;;;;;;2.70;1.70;;;;;;;;;;5042185;28;20032;-82
2021/09/18 13:41:05;;;;;;;2.83;1.77;;;;;;;;;;5040448;28;20029;-83
2021/09/18 13:43:32;;;;;;;2.05;1.50;;;24.10;68.90;;;;;;5031767;28;20022;-82
2021/09/18 13:45:58;;;;;;;2.20;1.42;;;;;;;;;;5065244;28;20029;-82
2021/09/18 13:48:24;;;;;;;3.83;1.90;;;;;;;;;;5041433;28;20026;-83
2021/09/18 13:50:50;;;;;;;3.30;1.60;;;;;;;;;;5047754;28;20513;-83
2021/09/18 13:53:16;;;;;;;3.45;2.00;;;;;;;;;;5038528;28;20057;-81
2021/09/18 13:55:42;;;;;;;3.83;1.50;;;;;;;;;;5045513;28;20261;-82
2021/09/18 13:58:08;;;;;;;2.67;1.52;;;;;;;;;;5043365;28;20036;-81
2021/09/18 14:00:35;;;;;;;2.40;1.52;;;;;;;;;;5044551;28;20026;-81
2021/09/18 14:03:03;;;;;;;3.00;1.95;;;;;;;;;;5043211;28;20030;-82
2021/09/18 14:05:29;;;;;;;2.22;1.60;;;;;;;;;;5043749;28;20094;-80
2021/09/18 14:07:55;;;;;;;2.80;1.70;;;;;;;;;;5045082;28;20029;-82
2021/09/18 14:10:22;;;;;;;2.25;1.30;;;;;;;;;;5034379;28;20053;-81
2021/09/18 14:12:51;;;;;;;2.28;1.50;;;;;;;;;;5037591;28;20033;-81
2021/09/18 14:15:17;;;;;;;2.87;1.50;;;;;;;;;;5040856;28;20038;-82
2021/09/18 14:17:43;;;;;;;2.72;1.60;;;;;;;;;;5034169;28;20036;-81
2021/09/18 14:20:09;;;;;;;2.85;1.50;;;;;;;;;;5035563;28;20112;-83
2021/09/18 14:22:35;;;;;;;2.20;1.60;;;;;;;;;;5039409;28;20053;-80
2021/09/18 14:25:04;;;;;;;2.60;1.42;;;;;;;;;;5046045;28;20025;-80
2021/09/18 14:27:30;;;;;;;1.95;1.40;;;;;;;;;;5034410;28;20070;-80
2021/09/18 14:29:56;;;;;;;2.33;1.60;;;;;;;;;;5044376;28;20025;-82
2021/09/18 14:32:22;;;;;;;2.25;1.45;;;;;;;;;;5038636;28;20022;-81
2021/09/18 14:34:48;;;;;;;3.47;1.88;;;;;;;;;;5038282;28;20021;-80