Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:07;;;;;;;;;;;9.20;99.90;9.60;99478.00;;;;346216;28;83155;-91
2021/11/14 00:00:26;;;;;;;;;;;9.20;99.90;9.60;99486.00;;;;346905;28;90425;-92
2021/11/14 00:00:45;;;;;;;;;;;9.20;99.90;9.60;99480.00;;;;344654;28;83415;-90
2021/11/14 00:00:58;;;;;;;;;;;9.20;99.90;9.60;99486.00;;;;345666;28;89864;-91
2021/11/14 00:01:11;;;;;;;;;;;9.20;99.90;9.50;99488.00;;;;346098;28;83508;-91
2021/11/14 00:01:23;;;;;;;;;;;9.20;99.90;9.50;99486.00;;;;347152;28;90519;-91
2021/11/14 00:01:35;;;;;;;;;;;9.20;99.90;9.50;99480.00;;;;344691;28;83434;-92
2021/11/14 00:01:47;;;;;;;;;;;9.20;99.90;9.60;99479.00;;;;347090;28;91743;-91
2021/11/14 00:01:59;;;;;;;;;;;9.20;99.90;9.60;99479.00;;;;347547;28;82562;-92
2021/11/14 00:02:11;;;;;;;;;;;9.20;99.90;9.60;99483.00;;;;344333;28;89044;-91
2021/11/14 00:02:23;;;;;;;;;;;9.20;99.90;9.60;99482.00;;;;346578;28;83599;-91
2021/11/14 00:02:35;;;;;;;;;;;9.20;99.90;9.50;99478.00;;;;345710;28;90420;-91
2021/11/14 00:02:47;;;;;;;;;;;9.20;99.90;9.50;99476.00;;;;347447;28;83446;-91
2021/11/14 00:03:17;;;;;;;;;;;9.20;99.90;9.50;99478.00;;;;344403;28;89892;-91
2021/11/14 00:03:29;;;;;;;;;;;9.20;99.90;9.50;99481.00;;;;344326;28;83245;-91
2021/11/14 00:03:41;;;;;;;;;;;9.20;99.90;9.50;99478.00;;;;344049;28;90014;-91
2021/11/14 00:03:53;;;;;;;;;;;9.20;99.90;9.50;99474.00;;;;347599;28;82451;-91
2021/11/14 00:04:08;;;;;;;;;;;9.20;99.90;9.50;99479.00;;;;345604;28;90569;-91
2021/11/14 00:04:20;;;;;;;;;;;9.20;99.90;9.50;99476.00;;;;344436;28;83517;-91
2021/11/14 00:04:32;;;;;;;;;;;9.20;99.90;9.50;99471.00;;;;346571;28;90634;-91
2021/11/14 00:04:46;;;;;;;;;;;9.20;99.90;9.50;99475.00;;;;347382;28;82384;-91
2021/11/14 00:04:58;;;;;;;;;;;9.20;99.90;9.50;99475.00;;;;347028;28;90434;-91
2021/11/14 00:05:10;;;;;;;;;;;9.20;99.90;9.50;99478.00;;;;347517;28;83327;-91
2021/11/14 00:05:22;;;;;;;;;;;9.20;99.90;9.50;99478.00;;;;344472;28;90134;-91
2021/11/14 00:05:34;;;;;;;;;;;9.20;99.90;9.50;99472.00;;;;344715;28;83384;-91
2021/11/14 00:05:46;;;;;;;;;;;9.20;99.90;9.50;99467.00;;;;344347;28;89900;-91
2021/11/14 00:05:59;;;;;;;;;;;9.20;99.90;9.50;99470.00;;;;345926;28;82564;-91
2021/11/14 00:06:10;;;;;;;;;;;9.20;99.90;9.50;99472.00;;;;347174;28;90466;-91
2021/11/14 00:06:22;;;;;;;;;;;9.20;99.90;9.50;99476.00;;;;345962;28;83475;-90
2021/11/14 00:06:35;;;;;;;;;;;9.20;99.90;9.50;99466.00;;;;345601;28;90964;-92
2021/11/14 00:06:47;;;;;;;;;;;9.20;99.90;9.50;99462.00;;;;347372;28;83422;-91
2021/11/14 00:06:59;;;;;;;;;;;9.20;99.90;9.50;99470.00;;;;345566;28;90431;-91
2021/11/14 00:07:11;;;;;;;;;;;9.20;99.90;9.50;99469.00;;;;347488;28;82273;-91
2021/11/14 00:07:22;;;;;;;;;;;9.20;99.90;9.60;99473.00;;;;347075;28;89491;-91
2021/11/14 00:07:34;;;;;;;;;;;9.20;99.90;9.60;99472.00;;;;346095;28;83331;-91
2021/11/14 00:07:46;;;;;;;;;;;9.20;99.90;9.60;99471.00;;;;345680;28;88861;-91
2021/11/14 00:07:58;;;;;;;;;;;9.20;99.90;9.60;99466.00;;;;346104;28;82476;-91
2021/11/14 00:08:11;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;345719;28;91346;-91
2021/11/14 00:08:23;;;;;;;;;;;9.20;99.90;9.60;99470.00;;;;346313;28;83516;-91
2021/11/14 00:08:35;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;342918;28;90424;-91
2021/11/14 00:08:50;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;346110;28;83030;-91
2021/11/14 00:09:02;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;347029;28;91582;-91
2021/11/14 00:09:14;;;;;;;;;;;9.20;99.90;9.60;99470.00;;;;346218;28;83292;-91
2021/11/14 00:09:28;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;344960;28;90297;-91
2021/11/14 00:09:39;;;;;;;;;;;9.20;99.90;9.60;99469.00;;;;344652;28;83381;-91
2021/11/14 00:09:51;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;344240;28;91564;-90
2021/11/14 00:10:04;;;;;;;;;;;9.20;99.90;9.50;99468.00;;;;346113;28;83172;-91
2021/11/14 00:10:16;;;;;;;;;;;9.20;99.90;9.50;99469.00;;;;345379;28;90132;-91
2021/11/14 00:10:30;;;;;;;;;;;9.20;99.90;9.50;99468.00;;;;344820;28;83351;-91
2021/11/14 00:10:43;;;;;;;;;;;9.20;99.90;9.50;99471.00;;;;345719;28;91677;-91
2021/11/14 00:10:57;;;;;;;;;;;9.20;99.90;9.50;99464.00;;;;346120;28;83228;-91
2021/11/14 00:11:11;;;;;;;;;;;9.20;99.90;9.50;99467.00;;;;342880;28;92004;-91
2021/11/14 00:11:23;;;;;;;;;;;9.20;99.90;9.50;99468.00;;;;345017;28;82353;-90
2021/11/14 00:11:34;;;;;;;;;;;9.20;99.90;9.50;99467.00;;;;345603;28;89494;-90
2021/11/14 00:11:46;;;;;;;;;;;9.20;99.90;9.50;99464.00;;;;346116;28;83469;-91
2021/11/14 00:11:58;;;;;;;;;;;9.20;99.90;9.50;99465.00;;;;344185;28;91760;-91
2021/11/14 00:12:10;;;;;;;;;;;9.20;99.90;9.50;99461.00;;;;346151;28;83108;-91
2021/11/14 00:12:21;;;;;;;;;;;9.20;99.90;9.50;99467.00;;;;344181;28;90423;-91
2021/11/14 00:12:33;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;344785;28;82428;-92
2021/11/14 00:12:45;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;346834;28;91763;-91
2021/11/14 00:12:57;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;347433;28;82526;-91
2021/11/14 00:13:09;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;347096;28;90802;-90
2021/11/14 00:13:21;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;346005;28;83305;-91
2021/11/14 00:13:33;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;345688;28;90685;-91
2021/11/14 00:13:45;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;346089;28;83374;-91
2021/11/14 00:13:58;;;;;;;;;;;9.20;99.90;9.60;99465.00;;;;342901;28;91245;-91
2021/11/14 00:14:10;;;;;;;;;;;9.20;99.90;9.70;99461.00;;;;346131;28;83312;-91
2021/11/14 00:14:22;;;;;;;;;;;9.20;99.90;9.60;99461.00;;;;345876;28;90522;-91
2021/11/14 00:14:34;;;;;;;;;;;9.20;99.90;9.60;99465.00;;;;346027;28;83414;-91
2021/11/14 00:14:45;;;;;;;;;;;9.20;99.90;9.60;99459.00;;;;347032;28;91852;-91
2021/11/14 00:14:58;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;345929;28;83493;-91
2021/11/14 00:15:10;;;;;;;;;;;9.20;99.90;9.50;99458.00;;;;345600;28;91027;-92
2021/11/14 00:15:22;;;;;;;;;;;9.20;99.90;9.50;99461.00;;;;347521;28;82528;-91
2021/11/14 00:15:34;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;345626;28;89821;-91
2021/11/14 00:15:46;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;347218;28;83439;-91
2021/11/14 00:15:58;;;;;;;;;;;9.20;99.90;9.60;99461.00;;;;344304;28;91066;-91
2021/11/14 00:16:10;;;;;;;;;;;9.20;99.90;9.60;99453.00;;;;346105;28;83420;-91
2021/11/14 00:16:22;;;;;;;;;;;9.20;99.90;9.60;99463.00;;;;345627;28;91070;-91
2021/11/14 00:16:34;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;346152;28;82494;-91
2021/11/14 00:16:47;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;345578;28;91625;-91
2021/11/14 00:16:59;;;;;;;;;;;9.20;99.90;9.60;99457.00;;;;346144;28;83869;-90
2021/11/14 00:17:11;;;;;;;;;;;9.20;99.90;9.60;99454.00;;;;344265;28;90629;-91
2021/11/14 00:17:22;;;;;;;;;;;9.20;99.90;9.60;99463.00;;;;343556;28;83113;-91
2021/11/14 00:17:35;;;;;;;;;;;9.20;99.90;9.70;99460.00;;;;344388;28;91304;-91
2021/11/14 00:17:47;;;;;;;;;;;9.20;99.90;9.60;99461.00;;;;344665;28;83485;-91
2021/11/14 00:17:58;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;344413;28;91215;-91
2021/11/14 00:18:10;;;;;;;;;;;9.20;99.90;9.60;99464.00;;;;344403;28;83674;-91
2021/11/14 00:18:22;;;;;;;;;;;9.20;99.90;9.60;99460.00;;;;345840;28;91485;-91
2021/11/14 00:18:34;;;;;;;;;;;9.20;99.90;9.50;99462.00;;;;348900;27;83500;-91
2021/11/14 00:18:46;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;345703;28;91556;-91
2021/11/14 00:18:58;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;347415;28;82435;-91
2021/11/14 00:19:10;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;345747;28;90240;-91
2021/11/14 00:19:22;;;;;;;;;;;9.20;99.90;9.60;99462.00;;;;347500;28;83401;-91
2021/11/14 00:19:34;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;347103;28;90628;-91
2021/11/14 00:19:46;;;;;;;;;;;9.20;99.90;9.60;99473.00;;;;344686;28;83446;-91
2021/11/14 00:19:57;;;;;;;;;;;9.20;99.90;9.50;99463.00;;;;345730;28;90562;-91
2021/11/14 00:20:10;;;;;;;;;;;9.20;99.90;9.60;99460.00;;;;348947;27;82546;-91
2021/11/14 00:20:22;;;;;;;;;;;9.20;99.90;9.60;99455.00;;;;342666;28;91498;-91
2021/11/14 00:20:34;;;;;;;;;;;9.20;99.90;9.60;99455.00;;;;344730;28;83554;-91
2021/11/14 00:20:46;;;;;;;;;;;9.20;99.90;9.60;99466.00;;;;347123;28;91585;-91
2021/11/14 00:20:58;;;;;;;;;;;9.20;99.90;9.60;99461.00;;;;344593;28;83428;-90
2021/11/14 00:21:10;;;;;;;;;;;9.20;99.90;9.50;99454.00;;;;345674;28;90576;-91
2021/11/14 00:21:23;;;;;;;;;;;9.20;99.90;9.50;99464.00;;;;346035;28;83461;-91
2021/11/14 00:21:40;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;344303;28;90601;-91
2021/11/14 00:21:52;;;;;;;;;;;9.20;99.90;9.60;99468.00;;;;348888;27;83253;-91
2021/11/14 00:22:04;;;;;;;;;;;9.20;99.90;9.60;99456.00;;;;347206;28;91579;-91
2021/11/14 00:22:18;;;;;;;;;;;9.20;99.90;9.60;99460.00;;;;347493;28;83490;-91
2021/11/14 00:22:29;;;;;;;;;;;9.20;99.90;9.60;99458.00;;;;347059;28;91133;-91
2021/11/14 00:22:41;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;347608;28;82404;-91
2021/11/14 00:22:53;;;;;;;;;;;9.20;99.90;9.60;99460.00;;;;344267;28;91454;-91
2021/11/14 00:23:05;;;;;;;;;;;9.20;99.90;9.50;99458.00;;;;346247;28;82435;-91
2021/11/14 00:23:17;;;;;;;;;;;9.20;99.90;9.50;99463.00;;;;345708;28;91247;-91
2021/11/14 00:23:29;;;;;;;;;;;9.20;99.90;9.60;99467.00;;;;348503;27;83317;-91
2021/11/14 00:23:41;;;;;;;;;;;9.20;99.90;9.50;99462.00;;;;345644;28;90564;-91
2021/11/14 00:23:52;;;;;;;;;;;9.20;99.90;9.60;99466.00;;;;347334;28;82519;-91
2021/11/14 00:24:04;;;;;;;;;;;9.20;99.90;9.50;99460.00;;;;347147;28;89122;-91
2021/11/14 00:24:16;;;;;;;;;;;9.20;99.90;9.60;99469.00;;;;344413;28;83376;-91
2021/11/14 00:24:28;;;;;;;;;;;9.20;99.90;9.60;99459.00;;;;344179;28;91732;-90
2021/11/14 00:24:40;;;;;;;;;;;9.20;99.90;9.50;99464.00;;;;344757;28;83331;-91
2021/11/14 00:24:52;;;;;;;;;;;9.20;99.90;9.50;99464.00;;;;345533;28;91164;-91
2021/11/14 00:25:05;;;;;;;;;;;9.20;99.90;9.40;99462.00;;;;347458;28;83481;-91
2021/11/14 00:25:17;;;;;;;;;;;9.20;99.90;9.40;99466.00;;;;348480;27;90629;-91
2021/11/14 00:25:29;;;;;;;;;;;9.20;99.90;9.40;99461.00;;;;347599;28;82483;-91
2021/11/14 00:25:41;;;;;;;;;;;9.20;99.90;9.40;99465.00;;;;346971;28;91037;-91
2021/11/14 00:25:53;;;;;;;;;;;9.20;99.90;9.30;99465.00;;;;344724;28;83500;-91
2021/11/14 00:26:05;;;;;;;;;;;9.20;99.90;9.30;99457.00;;;;345605;28;91532;-91
2021/11/14 00:26:16;;;;;;;;;;;9.20;99.90;9.30;99456.00;;;;347469;28;82527;-91
2021/11/14 00:26:28;;;;;;;;;;;9.20;99.90;9.30;99468.00;;;;346189;28;91543;-90
2021/11/14 00:26:40;;;;;;;;;;;9.20;99.90;9.40;99471.00;;;;348647;27;83487;-91
2021/11/14 00:26:52;;;;;;;;;;;9.10;99.90;9.30;99466.00;;;;344066;28;91556;-91
2021/11/14 00:27:05;;;;;;;;;;;9.10;99.90;9.30;99459.00;;;;344698;28;83343;-91
2021/11/14 00:27:17;;;;;;;;;;;9.10;99.90;9.30;99471.00;;;;345651;28;91638;-91
2021/11/14 00:27:29;;;;;;;;;;;9.10;99.90;9.30;99468.00;;;;345987;28;82292;-91
2021/11/14 00:27:41;;;;;;;;;;;9.10;99.90;9.20;99464.00;;;;346926;27;90670;-91
2021/11/14 00:27:52;;;;;;;;;;;9.10;99.90;9.20;99467.00;;;;347415;28;83373;-91
2021/11/14 00:28:06;;;;;;;;;;;9.10;99.90;9.20;99459.00;;;;347069;28;90907;-91
2021/11/14 00:28:18;;;;;;;;;;;9.10;99.90;9.20;99466.00;;;;346072;28;82489;-91
2021/11/14 00:28:30;;;;;;;;;;;9.10;99.90;9.20;99466.00;;;;344272;28;90719;-91
2021/11/14 00:28:42;;;;;;;;;;;9.10;99.90;9.30;99468.00;;;;344710;28;83455;-91
2021/11/14 00:28:54;;;;;;;;;;;9.10;99.90;9.30;99473.00;;;;345575;28;91891;-91
2021/11/14 00:29:06;;;;;;;;;;;9.00;99.90;9.30;99462.00;;;;344674;28;83380;-91
2021/11/14 00:29:17;;;;;;;;;;;9.10;99.90;9.30;99468.00;;;;346879;28;90554;-91
2021/11/14 00:29:29;;;;;;;;;;;9.00;99.90;9.30;99463.00;;;;344315;28;82422;-91
2021/11/14 00:29:41;;;;;;;;;;;9.10;99.90;9.30;99468.00;;;;345101;28;89085;-91
2021/11/14 00:29:53;;;;;;;;;;;9.00;99.90;9.30;99468.00;;;;344594;28;83313;-91
2021/11/14 00:30:05;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;344328;28;90564;-91
2021/11/14 00:30:18;;;;;;;;;;;9.00;99.90;9.50;99463.00;;;;345970;28;83460;-91
2021/11/14 00:30:29;;;;;;;;;;;9.00;99.90;9.40;99464.00;;;;345541;28;91470;-91
2021/11/14 00:30:41;;;;;;;;;;;9.00;99.90;9.40;99458.00;;;;347438;28;83449;-91
2021/11/14 00:30:53;;;;;;;;;;;9.00;99.90;9.30;99461.00;;;;345604;28;92206;-91
2021/11/14 00:31:06;;;;;;;;;;;9.00;99.90;9.30;99473.00;;;;347528;27;83368;-90
2021/11/14 00:31:19;;;;;;;;;;;9.00;99.90;9.30;99467.00;;;;347097;28;90031;-90
2021/11/14 00:31:31;;;;;;;;;;;9.00;99.90;9.30;99465.00;;;;346890;28;82608;-91
2021/11/14 00:31:43;;;;;;;;;;;9.00;99.90;9.30;99468.00;;;;347080;28;88068;-91
2021/11/14 00:31:55;;;;;;;;;;;9.00;99.90;9.20;99469.00;;;;347409;28;83167;-91
2021/11/14 00:32:07;;;;;;;;;;;9.00;99.90;9.30;99465.00;;;;344286;28;91393;-91
2021/11/14 00:32:19;;;;;;;;;;;9.00;99.90;9.20;99463.00;;;;345847;28;82412;-91
2021/11/14 00:32:30;;;;;;;;;;;9.00;99.90;9.20;99462.00;;;;346334;28;91798;-91
2021/11/14 00:32:42;;;;;;;;;;;9.00;99.90;9.20;99464.00;;;;347236;28;82499;-91
2021/11/14 00:32:54;;;;;;;;;;;9.00;99.90;9.20;99465.00;;;;348316;27;90822;-90
2021/11/14 00:33:06;;;;;;;;;;;9.00;99.90;9.30;99472.00;;;;347427;27;83533;-91
2021/11/14 00:33:19;;;;;;;;;;;9.00;99.90;9.30;99468.00;;;;345658;28;92002;-91
2021/11/14 00:33:31;;;;;;;;;;;9.00;99.90;9.30;99459.00;;;;346097;28;83371;-91
2021/11/14 00:33:43;;;;;;;;;;;9.00;99.90;9.20;99466.00;;;;347012;28;87903;-91
2021/11/14 00:33:55;;;;;;;;;;;9.00;99.90;9.20;99463.00;;;;344684;28;83452;-91
2021/11/14 00:34:07;;;;;;;;;;;9.00;99.90;9.20;99468.00;;;;347061;28;91579;-91
2021/11/14 00:34:19;;;;;;;;;;;9.00;99.90;9.30;99463.00;;;;346042;28;83306;-91
2021/11/14 00:34:31;;;;;;;;;;;9.00;99.90;9.30;99473.00;;;;344203;28;91788;-91
2021/11/14 00:34:43;;;;;;;;;;;9.00;99.90;9.20;99466.00;;;;347357;28;83477;-91
2021/11/14 00:34:55;;;;;;;;;;;9.00;99.90;9.30;99462.00;;;;346747;28;91356;-91
2021/11/14 00:35:08;;;;;;;;;;;9.00;99.90;9.30;99463.00;;;;350235;27;83365;-91
2021/11/14 00:35:20;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;345326;28;91722;-92
2021/11/14 00:35:32;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;347069;28;83454;-91
2021/11/14 00:35:44;;;;;;;;;;;9.00;99.90;9.40;99460.00;;;;346990;27;90885;-91
2021/11/14 00:35:56;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;347373;28;83464;-91
2021/11/14 00:36:09;;;;;;;;;;;9.00;99.90;9.40;99469.00;;;;345588;28;91677;-91
2021/11/14 00:36:22;;;;;;;;;;;9.00;99.90;9.40;99467.00;;;;346017;28;82650;-91
2021/11/14 00:36:37;;;;;;;;;;;9.00;99.90;9.40;99459.00;;;;344263;28;90684;-91
2021/11/14 00:36:53;;;;;;;;;;;9.00;99.90;9.40;99460.00;;;;347484;28;82596;-91
2021/11/14 00:37:06;;;;;;;;;;;9.00;99.90;9.30;99461.00;;;;345517;28;90830;-91
2021/11/14 00:37:19;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;347496;28;83304;-91
2021/11/14 00:37:34;;;;;;;;;;;9.00;99.90;9.40;99466.00;;;;342805;28;92198;-91
2021/11/14 00:37:45;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;345822;28;83191;-91
2021/11/14 00:37:57;;;;;;;;;;;9.00;99.90;9.30;99459.00;;;;347019;28;90910;-91
2021/11/14 00:38:09;;;;;;;;;;;9.00;99.90;9.40;99457.00;;;;347514;28;83190;-91
2021/11/14 00:38:21;;;;;;;;;;;9.00;99.90;9.40;99468.00;;;;345217;28;90694;-91
2021/11/14 00:38:33;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;348116;27;82522;-91
2021/11/14 00:38:45;;;;;;;;;;;9.00;99.90;9.40;99457.00;;;;345608;28;91625;-91
2021/11/14 00:38:56;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;347715;27;82434;-90
2021/11/14 00:39:11;;;;;;;;;;;9.00;99.90;9.40;99458.00;;;;346915;28;91726;-91
2021/11/14 00:39:23;;;;;;;;;;;9.00;99.90;9.40;99461.00;;;;347280;28;83409;-91
2021/11/14 00:39:35;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;345539;28;91566;-91
2021/11/14 00:39:47;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;348801;27;82449;-91
2021/11/14 00:39:59;;;;;;;;;;;9.00;99.90;9.40;99458.00;;;;348585;27;87960;-91
2021/11/14 00:40:22;;;;;;;;;;;9.00;99.90;9.40;99466.00;;;;347533;28;82390;-91
2021/11/14 00:40:35;;;;;;;;;;;9.00;99.90;9.40;99450.00;;;;348424;27;90384;-91
2021/11/14 00:40:47;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;346014;28;83280;-91
2021/11/14 00:40:58;;;;;;;;;;;9.00;99.90;9.30;99469.00;;;;345439;28;90503;-91
2021/11/14 00:41:10;;;;;;;;;;;9.00;99.90;9.30;99461.00;;;;348801;27;83454;-91
2021/11/14 00:41:23;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;347297;27;90878;-91
2021/11/14 00:41:35;;;;;;;;;;;9.00;99.90;9.30;99464.00;;;;346213;27;83391;-91
2021/11/14 00:41:46;;;;;;;;;;;9.00;99.90;9.40;99466.00;;;;345561;28;91456;-91
2021/11/14 00:41:58;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;345957;28;82717;-91
2021/11/14 00:42:10;;;;;;;;;;;9.00;99.90;9.40;99467.00;;;;344372;28;87218;-91
2021/11/14 00:42:22;;;;;;;;;;;9.00;99.90;9.40;99459.00;;;;348722;27;83465;-91
2021/11/14 00:42:34;;;;;;;;;;;9.00;99.90;9.40;99466.00;;;;345710;28;88702;-91
2021/11/14 00:42:45;;;;;;;;;;;9.00;99.90;9.30;99461.00;;;;347476;28;83356;-91
2021/11/14 00:42:58;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;346920;28;90711;-91
2021/11/14 00:43:10;;;;;;;;;;;9.00;99.90;9.30;99466.00;;;;347490;28;83380;-91
2021/11/14 00:43:22;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;346998;28;92189;-91
2021/11/14 00:43:35;;;;;;;;;;;9.00;99.90;9.40;99464.00;;;;348699;27;83358;-91
2021/11/14 00:43:46;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;346953;28;91744;-91
2021/11/14 00:43:58;;;;;;;;;;;9.00;99.90;9.30;99453.00;;;;347510;28;83313;-91
2021/11/14 00:44:10;;;;;;;;;;;9.00;99.90;9.40;99466.00;;;;346977;28;91092;-91
2021/11/14 00:44:22;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;345627;28;83500;-92
2021/11/14 00:44:33;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;348522;27;91124;-91
2021/11/14 00:44:45;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;347451;28;82475;-91
2021/11/14 00:44:58;;;;;;;;;;;9.00;99.90;9.30;99462.00;;;;345496;28;92036;-91
2021/11/14 00:45:10;;;;;;;;;;;9.00;99.90;9.30;99467.00;;;;348936;27;83612;-91
2021/11/14 00:45:22;;;;;;;;;;;9.00;99.90;9.30;99460.00;;;;345685;28;91784;-91
2021/11/14 00:45:35;;;;;;;;;;;9.00;99.90;9.40;99464.00;;;;346061;28;83339;-91
2021/11/14 00:45:47;;;;;;;;;;;9.00;99.90;9.40;99459.00;;;;348405;27;91075;-91
2021/11/14 00:45:59;;;;;;;;;;;9.00;99.90;9.40;99465.00;;;;346119;28;82464;-91
2021/11/14 00:46:10;;;;;;;;;;;9.00;99.90;9.30;99467.00;;;;344326;28;89991;-91
2021/11/14 00:46:22;;;;;;;;;;;9.00;99.90;9.30;99452.00;;;;347448;28;83490;-91
2021/11/14 00:46:34;;;;;;;;;;;9.00;99.90;9.30;99457.00;;;;347016;28;91333;-91
2021/11/14 00:46:48;;;;;;;;;;;9.00;99.90;9.40;99461.00;;;;346081;28;82420;-91
2021/11/14 00:47:00;;;;;;;;;;;9.00;99.90;9.40;99462.00;;;;345505;28;91500;-91
2021/11/14 00:47:12;;;;;;;;;;;9.00;99.90;9.40;99457.00;;;;347175;28;82697;-91
2021/11/14 00:47:24;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;344559;28;90200;-91
2021/11/14 00:47:36;;;;;;;;;;;9.00;99.90;9.40;99460.00;;;;348841;27;83331;-91
2021/11/14 00:47:47;;;;;;;;;;;9.00;99.90;9.40;99458.00;;;;348385;27;91664;-91
2021/11/14 00:48:00;;;;;;;;;;;9.00;99.90;9.40;99461.00;;;;346115;28;83415;-90
2021/11/14 00:48:12;;;;;;;;;;;9.00;99.90;9.40;99461.00;;;;348403;27;90589;-91
2021/11/14 00:48:24;;;;;;;;;;;9.00;99.90;9.40;99456.00;;;;347839;27;83383;-92
2021/11/14 00:48:41;;;;;;;;;;;9.00;99.90;9.50;99455.00;;;;347162;27;91273;-91
2021/11/14 00:48:53;;;;;;;;;;;9.00;99.90;9.50;99462.00;;;;344639;28;82360;-91
2021/11/14 00:49:05;;;;;;;;;;;9.00;99.90;9.50;99458.00;;;;347129;28;90382;-91
2021/11/14 00:49:17;;;;;;;;;;;9.00;99.90;9.50;99458.00;;;;347559;28;83430;-91
2021/11/14 00:49:29;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;345344;28;91092;-91
2021/11/14 00:49:40;;;;;;;;;;;9.00;99.90;9.40;99458.00;;;;346075;28;83447;-91
2021/11/14 00:49:52;;;;;;;;;;;9.10;99.90;9.40;99457.00;;;;348361;27;91845;-91
2021/11/14 00:50:09;;;;;;;;;;;9.00;99.90;9.40;99463.00;;;;347533;28;82534;-91
2021/11/14 00:50:22;;;;;;;;;;;9.00;99.90;9.50;99457.00;;;;346867;28;89537;-91
2021/11/14 00:50:34;;;;;;;;;;;9.10;99.90;9.50;99450.00;;;;346144;28;83366;-91
2021/11/14 00:50:47;;;;;;;;;;;9.00;99.90;9.40;99456.00;;;;349845;27;90686;-91
2021/11/14 00:51:02;;;;;;;;;;;9.10;99.90;9.40;99454.00;;;;347311;28;83505;-91
2021/11/14 00:51:18;;;;;;;;;;;9.00;99.90;9.40;99454.00;;;;346934;28;90242;-91
2021/11/14 00:51:29;;;;;;;;;;;9.10;99.90;9.50;99458.00;;;;347486;27;83500;-91
2021/11/14 00:51:41;;;;;;;;;;;9.10;99.90;9.50;99458.00;;;;345542;28;90208;-91
2021/11/14 00:51:53;;;;;;;;;;;9.10;99.90;9.50;99457.00;;;;347437;28;83327;-91
2021/11/14 00:52:05;;;;;;;;;;;9.10;99.90;9.50;99459.00;;;;345599;28;91679;-91
2021/11/14 00:52:17;;;;;;;;;;;9.10;99.90;9.50;99457.00;;;;347338;27;83319;-90
2021/11/14 00:52:29;;;;;;;;;;;9.10;99.90;9.50;99451.00;;;;348448;27;89752;-91
2021/11/14 00:52:41;;;;;;;;;;;9.00;99.90;9.50;99455.00;;;;347453;28;83370;-91
2021/11/14 00:52:53;;;;;;;;;;;9.00;99.90;9.40;99449.00;;;;348442;27;87821;-91
2021/11/14 00:53:06;;;;;;;;;;;9.10;99.90;9.50;99451.00;;;;344735;28;82433;-91
2021/11/14 00:53:20;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;345723;28;90233;-90
2021/11/14 00:53:32;;;;;;;;;;;9.10;99.90;9.50;99457.00;;;;346938;28;83550;-91
2021/11/14 00:53:44;;;;;;;;;;;9.00;99.90;9.50;99451.00;;;;344194;28;91611;-91
2021/11/14 00:53:57;;;;;;;;;;;9.10;99.90;9.50;99456.00;;;;347345;28;83525;-90
2021/11/14 00:54:09;;;;;;;;;;;9.10;99.90;9.50;99459.00;;;;345621;28;91555;-91
2021/11/14 00:54:21;;;;;;;;;;;9.10;99.90;9.50;99453.00;;;;347261;27;82379;-91
2021/11/14 00:54:32;;;;;;;;;;;9.10;99.90;9.50;99462.00;;;;345379;28;90848;-91
2021/11/14 00:54:44;;;;;;;;;;;9.10;99.90;9.50;99456.00;;;;346089;28;82462;-91
2021/11/14 00:54:57;;;;;;;;;;;9.10;99.90;9.50;99461.00;;;;345613;28;90554;-91
2021/11/14 00:55:10;;;;;;;;;;;9.00;99.90;9.50;99452.00;;;;347584;28;82361;-91
2021/11/14 00:55:22;;;;;;;;;;;9.10;99.90;9.50;99447.00;;;;348340;27;91672;-91
2021/11/14 00:55:35;;;;;;;;;;;9.10;99.90;9.50;99453.00;;;;346034;28;83292;-91
2021/11/14 00:55:47;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;344320;28;89908;-91
2021/11/14 00:55:59;;;;;;;;;;;9.00;99.90;9.50;99452.00;;;;350255;27;83367;-91
2021/11/14 00:56:11;;;;;;;;;;;9.10;99.90;9.50;99455.00;;;;348426;27;90649;-91
2021/11/14 00:56:23;;;;;;;;;;;9.10;99.90;9.50;99453.00;;;;346310;28;83693;-91
2021/11/14 00:56:34;;;;;;;;;;;9.10;99.90;9.50;99460.00;;;;345477;28;92570;-91
2021/11/14 00:56:46;;;;;;;;;;;9.10;99.90;9.50;99459.00;;;;346092;28;83287;-91
2021/11/14 00:56:58;;;;;;;;;;;9.10;99.90;9.50;99454.00;;;;345601;28;87881;-91
2021/11/14 00:57:10;;;;;;;;;;;9.10;99.90;9.50;99453.00;;;;347499;28;83401;-91
2021/11/14 00:57:21;;;;;;;;;;;9.10;99.90;9.50;99458.00;;;;346935;28;90500;-91
2021/11/14 00:57:34;;;;;;;;;;;9.10;99.90;9.50;99448.00;;;;345612;28;83510;-90
2021/11/14 00:57:46;;;;;;;;;;;9.10;99.90;9.50;99455.00;;;;347020;28;90605;-92
2021/11/14 00:57:58;;;;;;;;;;;9.10;99.90;9.50;99454.00;;;;347260;28;83378;-91
2021/11/14 00:58:10;;;;;;;;;;;9.10;99.90;9.50;99450.00;;;;346932;28;91560;-91
2021/11/14 00:58:22;;;;;;;;;;;9.10;99.90;9.50;99456.00;;;;346001;28;83479;-91
2021/11/14 00:58:34;;;;;;;;;;;9.10;99.90;9.50;99444.00;;;;345720;28;89811;-91
2021/11/14 00:58:46;;;;;;;;;;;9.10;99.90;9.50;99454.00;;;;346001;28;83432;-91
2021/11/14 00:58:58;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;345553;28;90590;-91
2021/11/14 00:59:09;;;;;;;;;;;9.10;99.90;9.50;99447.00;;;;348839;27;82597;-92
2021/11/14 00:59:21;;;;;;;;;;;9.10;99.90;9.50;99451.00;;;;347110;27;89155;-91
2021/11/14 00:59:33;;;;;;;;;;;9.10;99.90;9.50;99454.00;;;;347136;27;83441;-91
2021/11/14 00:59:45;;;;;;;;;;;9.10;99.90;9.50;99448.00;;;;346981;28;90344;-91
2021/11/14 00:59:56;;;;;;;;;;;9.10;99.90;9.50;99451.00;;;;347264;28;83655;-91
2021/11/14 01:00:17;;;;;;;;;;;9.10;99.90;9.50;99444.00;;;;346896;28;90858;-91
2021/11/14 01:00:29;;;;;;;;;;;9.10;99.90;9.50;99448.00;;;;348505;27;83454;-91
2021/11/14 01:00:41;;;;;;;;;;;9.10;99.90;9.50;99447.00;;;;345757;28;87378;-91
2021/11/14 01:00:53;;;;;;;;;;;9.10;99.90;9.50;99448.00;;;;348817;27;82506;-91
2021/11/14 01:01:05;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;347014;28;91768;-91
2021/11/14 01:01:18;;;;;;;;;;;9.10;99.90;9.50;99445.00;;;;347549;28;83152;-91
2021/11/14 01:01:30;;;;;;;;;;;9.10;99.90;9.50;99455.00;;;;348134;27;91683;-90
2021/11/14 01:01:42;;;;;;;;;;;9.10;99.90;9.50;99447.00;;;;348812;27;83348;-91
2021/11/14 01:01:54;;;;;;;;;;;9.20;99.90;9.50;99445.00;;;;346969;28;91382;-91
2021/11/14 01:02:06;;;;;;;;;;;9.10;99.90;9.50;99457.00;;;;344718;28;83126;-91
2021/11/14 01:02:18;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;345535;28;87995;-91
2021/11/14 01:02:30;;;;;;;;;;;9.10;99.90;9.50;99450.00;;;;348699;27;83528;-91
2021/11/14 01:02:42;;;;;;;;;;;9.10;99.90;9.40;99450.00;;;;345553;28;89734;-91
2021/11/14 01:02:54;;;;;;;;;;;9.10;99.90;9.50;99452.00;;;;346588;28;83336;-91