Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:59;;;;;;;;;;;;;;;22.87;56.20;100849.97;5020356;28;19924;-77
2021/06/10 00:04:43;;;;;;;;;;;;;;;22.85;56.50;100857.91;5050179;28;20365;-76
2021/06/10 00:07:29;;;;;;;;;;;;;;;22.87;56.15;100855.50;5032719;28;19920;-77
2021/06/10 00:10:16;;;;;;;;;;;;;;;22.91;55.91;100856.31;5026636;28;20329;-78
2021/06/10 00:13:07;;;;;;;;;;;;;;;22.92;55.84;100851.56;5027765;28;19913;-77
2021/06/10 00:15:54;;;;;;;;;;;;;;;22.93;56.00;100853.16;5052510;28;19916;-77
2021/06/10 00:18:40;;;;;;;;;;;;;;;22.91;56.13;100850.75;5039800;28;20565;-76
2021/06/10 00:21:24;;;;;;;;;;;;;;;22.89;56.44;100855.13;5050771;28;19917;-77
2021/06/10 00:24:09;;;;;;;;;;;;;;;22.85;56.44;100863.47;5016046;28;19917;-75
2021/06/10 00:26:53;;;;;;;;;;;;;;;22.84;56.34;100864.63;5038980;28;19912;-75
2021/06/10 00:29:38;;;;;;;;;;;;;;;22.82;56.38;100867.00;5053410;28;19913;-76
2021/06/10 00:32:22;;;;;;;;;;;;;;;22.83;56.41;100870.56;5025603;28;19913;-76
2021/06/10 00:35:07;;;;;;;;;;;;;;;22.83;56.44;100860.28;5051513;28;20033;-76
2021/06/10 00:37:56;;;;;;;;;;;;;;;22.82;56.38;100867.00;5027718;28;19913;-78
2021/06/10 00:40:41;;;;;;;;;;;;;;;22.82;56.75;100858.69;5040586;28;19917;-76
2021/06/10 00:43:25;;;;;;;;;;;;;;;22.79;56.72;100861.47;5024844;28;19913;-76
2021/06/10 00:46:10;;;;;;;;;;;;;;;22.77;56.84;100866.59;5042143;28;20488;-76
2021/06/10 00:48:54;;;;;;;;;;;;;;;22.77;57.01;100864.63;5027227;28;20304;-77
2021/06/10 00:51:40;;;;;;;;;;;;;;;22.73;56.90;100863.81;5017818;28;19916;-80
2021/06/10 00:54:26;;;;;;;;;;;;;;;22.72;56.98;100864.22;5053884;28;19912;-79
2021/06/10 00:57:11;;;;;;;;;;;;;;;22.70;57.07;100870.16;5029073;28;19912;-79
2021/06/10 00:59:55;;;;;;;;;;;;;;;22.69;57.08;100863.00;5042031;28;19913;-78
2021/06/10 01:02:39;;;;;;;;;;;;;;;22.69;57.21;100860.22;5025837;28;19917;-79
2021/06/10 01:05:24;;;;;;;;;;;;;;;22.70;57.21;100859.06;5039054;28;19912;-78
2021/06/10 01:08:24;;;;;;;;;;;;;;;22.71;57.05;100863.41;5040663;28;19912;-79
2021/06/10 01:11:16;;;;;;;;;;;;;;;22.71;57.09;100863.41;5044423;28;20331;-78
2021/06/10 01:14:10;;;;;;;;;;;;;;;22.70;57.37;100866.56;5037164;28;19917;-79
2021/06/10 01:16:56;;;;;;;;;;;;;;;22.69;56.99;100867.75;5031620;28;19912;-78
2021/06/10 01:19:40;;;;;;;;;;;;;;;22.67;57.12;100870.91;5052275;28;19912;-78
2021/06/10 01:22:25;;;;;;;;;;;;;;;22.66;57.19;100865.75;5028403;28;19917;-79
2021/06/10 01:25:19;;;;;;;;;;;;;;;22.67;57.10;100868.13;5019795;28;19913;-79
2021/06/10 01:28:03;;;;;;;;;;;;;;;22.65;56.81;100864.97;5031698;28;19913;-76
2021/06/10 01:30:50;;;;;;;;;;;;;;;22.62;57.09;100865.75;5027255;28;19916;-77
2021/06/10 01:33:40;;;;;;;;;;;;;;;22.60;57.03;100860.59;5016517;28;19913;-77
2021/06/10 01:36:27;;;;;;;;;;;;;;;22.57;56.96;100863.38;5026888;28;19917;-78
2021/06/10 01:39:13;;;;;;;;;;;;;;;22.56;57.03;100859.78;5039148;28;19920;-79
2021/06/10 01:41:59;;;;;;;;;;;;;;;22.57;57.09;100864.16;5020556;28;19917;-79
2021/06/10 01:44:44;;;;;;;;;;;;;;;22.55;56.96;100862.97;5042863;28;19913;-77
2021/06/10 01:47:30;;;;;;;;;;;;;;;22.55;56.67;100860.22;5026877;28;19917;-79
2021/06/10 01:50:15;;;;;;;;;;;;;;;22.53;56.71;100857.03;5036529;28;19912;-77
2021/06/10 01:53:01;;;;;;;;;;;;;;;22.53;56.50;100859.78;5050498;28;19912;-78
2021/06/10 01:55:47;;;;;;;;;;;;;;;22.52;56.73;100864.53;5034408;28;20305;-79
2021/06/10 01:58:32;;;;;;;;;;;;;;;22.52;56.55;100861.78;5033855;28;19912;-78
2021/06/10 02:01:17;;;;;;;;;;;;;;;22.53;56.61;100857.81;5040776;28;19917;-77
2021/06/10 02:04:02;;;;;;;;;;;;;;;22.57;56.49;100863.38;5036203;28;19912;-78
2021/06/10 02:06:48;;;;;;;;;;;;;;;22.57;56.42;100857.81;5036949;28;19912;-77
2021/06/10 02:09:32;;;;;;;;;;;;;;;22.60;56.11;100859.81;5040982;28;19913;-77
2021/06/10 02:12:17;;;;;;;;;;;;;;;22.60;56.32;100863.38;5037941;28;19913;-77
2021/06/10 02:15:02;;;;;;;;;;;;;;;22.59;56.15;100866.56;5037670;28;19913;-77
2021/06/10 02:17:47;;;;;;;;;;;;;;;22.58;56.08;100876.03;5019688;28;19913;-77
2021/06/10 02:20:32;;;;;;;;;;;;;;;22.54;56.31;100872.47;5016946;28;20292;-77
2021/06/10 02:23:17;;;;;;;;;;;;;;;22.54;56.48;100878.03;5018673;28;19917;-79
2021/06/10 02:26:02;;;;;;;;;;;;;;;22.53;56.47;100865.34;5031374;28;19921;-78
2021/06/10 02:28:47;;;;;;;;;;;;;;;22.51;56.61;100867.69;5036353;28;20296;-78
2021/06/10 02:31:33;;;;;;;;;;;;;;;22.48;56.34;100871.28;5051397;28;19913;-76
2021/06/10 02:34:18;;;;;;;;;;;;;;;22.44;56.85;100873.25;5050973;28;19917;-77
2021/06/10 02:37:03;;;;;;;;;;;;;;;22.42;56.57;100873.63;5020665;28;20292;-77
2021/06/10 02:39:49;;;;;;;;;;;;;;;22.37;57.07;100875.97;5030470;28;19921;-78
2021/06/10 02:42:36;;;;;;;;;;;;;;;22.36;56.76;100874.38;5049766;28;19920;-77
2021/06/10 02:45:20;;;;;;;;;;;;;;;22.35;57.11;100864.50;5039332;28;19913;-77
2021/06/10 02:48:06;;;;;;;;;;;;;;;22.34;56.99;100874.00;5034673;28;19913;-77
2021/06/10 02:50:51;;;;;;;;;;;;;;;22.42;56.92;100872.84;5029254;28;20312;-77
2021/06/10 02:53:35;;;;;;;;;;;;;;;22.44;56.45;100871.28;5047849;28;19912;-78
2021/06/10 02:56:20;;;;;;;;;;;;;;;22.42;56.65;100878.38;5038253;28;19913;-76
2021/06/10 02:59:06;;;;;;;;;;;;;;;22.42;56.36;100879.16;5037505;28;19916;-76
2021/06/10 03:01:53;;;;;;;;;;;;;;;22.42;56.02;100883.91;5048197;28;19916;-76
2021/06/10 03:04:39;;;;;;;;;;;;;;;22.42;55.79;100879.16;5037326;28;19913;-77
2021/06/10 03:07:24;;;;;;;;;;;;;;;22.44;56.16;100876.81;5040582;28;19913;-76
2021/06/10 03:10:10;;;;;;;;;;;;;;;22.47;56.12;100881.56;5030919;28;19917;-76
2021/06/10 03:12:55;;;;;;;;;;;;;;;22.46;55.76;100877.19;5038509;28;19912;-78
2021/06/10 03:15:40;;;;;;;;;;;;;;;22.43;56.10;100886.31;5026334;28;19917;-76
2021/06/10 03:18:24;;;;;;;;;;;;;;;22.42;55.71;100887.47;5031229;28;19912;-77
2021/06/10 03:21:09;;;;;;;;;;;;;;;22.40;56.12;100886.31;5037590;28;20376;-76
2021/06/10 03:23:54;;;;;;;;;;;;;;;22.39;56.22;100884.72;5048215;28;19913;-77
2021/06/10 03:26:40;;;;;;;;;;;;;;;22.42;56.09;100879.16;5036059;28;19916;-76
2021/06/10 03:29:24;;;;;;;;;;;;;;;22.42;56.15;100883.91;5054122;28;19913;-76
2021/06/10 03:32:09;;;;;;;;;;;;;;;22.43;55.79;100886.31;5040417;28;19916;-76
2021/06/10 03:34:55;;;;;;;;;;;;;;;22.42;55.73;100883.91;5044759;28;20277;-76
2021/06/10 03:37:40;;;;;;;;;;;;;;;22.41;55.92;100882.31;5038969;28;20300;-76
2021/06/10 03:40:26;;;;;;;;;;;;;;;22.41;55.82;100887.88;5039297;28;19912;-76
2021/06/10 03:43:12;;;;;;;;;;;;;;;22.41;55.51;100885.91;5029489;28;19916;-77
2021/06/10 03:45:56;;;;;;;;;;;;;;;22.42;55.37;100892.22;5040585;28;19916;-78
2021/06/10 03:48:41;;;;;;;;;;;;;;;22.41;55.65;100896.97;5008314;28;20377;-79
2021/06/10 03:51:26;;;;;;;;;;;;;;;22.44;55.29;100898.19;5062818;28;19916;-78
2021/06/10 03:54:11;;;;;;;;;;;;;;;22.42;55.43;100889.47;5039332;28;19913;-79
2021/06/10 03:56:55;;;;;;;;;;;;;;;22.41;55.48;100894.22;5054251;28;20368;-78
2021/06/10 03:59:40;;;;;;;;;;;;;;;22.43;55.11;100888.28;5040211;28;19916;-78
2021/06/10 04:02:25;;;;;;;;;;;;;;;22.45;54.99;100895.00;5042523;28;19917;-78
2021/06/10 04:05:09;;;;;;;;;;;;;;;22.45;55.28;100891.47;5024515;28;19916;-79
2021/06/10 04:07:58;;;;;;;;;;;;;;;22.44;55.34;100887.91;5052049;28;19912;-79
2021/06/10 04:10:43;;;;;;;;;;;;;;;22.44;55.02;100893.44;5041847;28;20368;-78
2021/06/10 04:13:27;;;;;;;;;;;;;;;22.45;55.22;100897.00;5040761;28;19913;-77
2021/06/10 04:16:12;;;;;;;;;;;;;;;22.45;55.22;100889.47;5028115;28;19913;-81
2021/06/10 04:18:57;;;;;;;;;;;;;;;22.47;55.49;100897.41;5028775;28;19913;-78
2021/06/10 04:21:42;;;;;;;;;;;;;;;22.49;55.40;100900.59;5029725;28;19917;-80
2021/06/10 04:24:26;;;;;;;;;;;;;;;22.46;55.62;100895.81;5056346;28;19912;-77
2021/06/10 04:27:10;;;;;;;;;;;;;;;22.46;55.59;100888.28;5026693;28;19913;-77
2021/06/10 04:29:55;;;;;;;;;;;;;;;22.48;55.57;100899.78;5037730;28;19912;-77
2021/06/10 04:32:41;;;;;;;;;;;;;;;22.51;55.18;100903.72;5039583;28;19916;-78
2021/06/10 04:35:25;;;;;;;;;;;;;;;22.52;55.43;100910.88;5037627;28;19913;-78
2021/06/10 04:38:13;;;;;;;;;;;;;;;22.53;55.23;100912.47;5032410;28;19916;-79
2021/06/10 04:40:58;;;;;;;;;;;;;;;22.50;55.27;100913.25;5028534;28;19913;-76
2021/06/10 04:43:43;;;;;;;;;;;;;;;22.49;55.65;100918.00;5037307;28;19912;-80
2021/06/10 04:46:28;;;;;;;;;;;;;;;22.46;55.62;100916.00;5017669;28;19913;-79
2021/06/10 04:49:13;;;;;;;;;;;;;;;22.45;55.43;100916.41;5025295;28;19913;-79
2021/06/10 04:51:57;;;;;;;;;;;;;;;22.38;55.87;100911.63;5050807;28;19913;-79
2021/06/10 04:54:42;;;;;;;;;;;;;;;22.40;55.87;100917.56;5044197;28;20393;-77
2021/06/10 04:57:27;;;;;;;;;;;;;;;22.43;55.95;100918.75;5053401;28;19917;-78
2021/06/10 05:00:11;;;;;;;;;;;;;;;22.40;55.86;100920.31;5041381;28;19916;-75
2021/06/10 05:02:56;;;;;;;;;;;;;;;22.46;56.05;100915.19;5058288;28;19920;-76
2021/06/10 05:05:41;;;;;;;;;;;;;;;22.51;55.87;100920.38;5025046;28;19912;-78
2021/06/10 05:08:26;;;;;;;;;;;;;;;22.44;56.25;100917.59;5033706;28;19913;-76
2021/06/10 05:11:10;;;;;;;;;;;;;;;22.50;56.02;100916.78;5022440;28;20301;-78
2021/06/10 05:13:54;;;;;;;;;;;;;;;22.49;56.19;100923.56;5020048;28;19912;-78
2021/06/10 05:16:39;;;;;;;;;;;;;;;22.52;55.63;100921.97;5038503;28;19912;-77
2021/06/10 05:19:24;;;;;;;;;;;;;;;22.45;56.16;100913.63;5052945;28;20384;-77
2021/06/10 05:22:08;;;;;;;;;;;;;;;22.35;56.91;100919.94;5052381;28;20327;-78
2021/06/10 05:24:53;;;;;;;;;;;;;;;22.43;56.42;100919.56;5021320;28;19912;-77
2021/06/10 05:27:37;;;;;;;;;;;;;;;22.48;56.06;100921.16;5048351;28;19921;-79
2021/06/10 05:30:22;;;;;;;;;;;;;;;22.47;56.30;100919.56;5025584;28;19913;-78
2021/06/10 05:33:06;;;;;;;;;;;;;;;22.53;55.98;100920.78;5011816;28;19920;-77
2021/06/10 05:35:51;;;;;;;;;;;;;;;22.51;55.47;100925.91;5041916;28;19912;-76
2021/06/10 05:38:35;;;;;;;;;;;;;;;22.55;55.77;100927.50;5048495;28;19912;-76
2021/06/10 05:41:20;;;;;;;;;;;;;;;22.54;55.99;100931.50;5019552;28;19924;-78
2021/06/10 05:44:06;;;;;;;;;;;;;;;22.57;55.76;100936.22;5036510;28;19912;-76
2021/06/10 05:46:51;;;;;;;;;;;;;;;22.55;55.85;100937.81;5040503;28;19921;-76
2021/06/10 05:49:35;;;;;;;;;;;;;;;22.53;55.60;100934.63;5047642;28;20376;-78
2021/06/10 05:52:23;;;;;;;;;;;;;;;22.55;55.52;100948.91;5078015;28;19912;-76
2021/06/10 05:55:08;;;;;;;;;;;;;;;22.45;54.71;100944.13;5060327;28;19912;-75
2021/06/10 05:57:53;;;;;;;;;;;;;;;22.44;55.68;100943.34;5057883;28;19912;-77
2021/06/10 06:00:37;;;;;;;;;;;;;;;22.48;55.49;100938.59;5049521;28;19912;-77
2021/06/10 06:03:22;;;;;;;;;;;;;;;22.45;56.07;100949.66;5072299;28;19917;-76
2021/06/10 06:06:06;;;;;;;;;;;;;;;22.52;55.88;100949.69;5056369;28;20176;-77
2021/06/10 06:08:51;;;;;;;;;;;;;;;22.58;55.73;100948.91;5072081;28;19913;-78
2021/06/10 06:11:35;;;;;;;;;;;;;;;22.66;55.54;100957.25;5053488;28;19916;-77
2021/06/10 06:14:26;;;;;;;;;;;;;;;22.56;55.35;100962.38;5022838;28;19912;-78
2021/06/10 06:17:14;;;;;;;;;;;;;;;22.63;55.86;100967.16;5037068;28;20648;-80
2021/06/10 06:19:59;;;;;;;;;;;;;;;22.86;55.64;100969.59;5044240;28;19909;-79
2021/06/10 06:22:44;;;;;;;;;;;;;;;23.09;55.40;100969.28;5041026;28;19925;-81
2021/06/10 06:25:28;;;;;;;;;;;;;;;23.01;55.16;100972.03;5033313;28;19913;-82
2021/06/10 06:28:13;;;;;;;;;;;;;;;22.86;54.80;100964.84;5044009;28;19912;-83
2021/06/10 06:30:57;;;;;;;;;;;;;;;23.02;55.87;100968.06;5060094;28;20392;-80
2021/06/10 06:33:42;;;;;;;;;;;;;;;23.01;57.05;100972.03;5058360;28;19912;-80
2021/06/10 06:36:27;;;;;;;;;;;;;;;22.94;57.01;100974.81;5052899;28;20309;-80
2021/06/10 06:39:13;;;;;;;;;;;;;;;23.61;54.69;100981.63;5042962;28;19912;-79
2021/06/10 06:41:57;;;;;;;;;;;;;;;23.72;54.64;100987.97;5041525;28;20300;-80
2021/06/10 06:44:42;;;;;;;;;;;;;;;23.92;54.61;100996.69;5047199;28;19913;-82
2021/06/10 06:47:26;;;;;;;;;;;;;;;24.02;53.46;101001.44;5032636;28;19913;-82
2021/06/10 06:50:11;;;;;;;;;;;;;;;23.78;54.25;101003.03;5030259;28;19912;-80
2021/06/10 06:52:56;;;;;;;;;;;;;;;23.87;53.07;101009.75;5047454;28;19913;-81
2021/06/10 06:55:40;;;;;;;;;;;;;;;24.08;53.10;101013.72;5045709;28;19912;-81
2021/06/10 06:58:25;;;;;;;;;;;;;;;24.15;52.92;101005.38;5056300;28;19912;-81
2021/06/10 07:01:10;;;;;;;;;;;;;;;24.15;51.69;101010.91;5056953;28;19913;-79
2021/06/10 07:03:54;;;;;;;;;;;;;;;23.93;52.34;101020.47;5043623;28;19921;-79
2021/06/10 07:06:39;;;;;;;;;;;;;;;23.85;52.33;101020.50;5041565;28;19913;-81
2021/06/10 07:09:24;;;;;;;;;;;;;;;23.47;53.94;101037.94;5057007;28;19912;-82
2021/06/10 07:12:09;;;;;;;;;;;;;;;23.49;53.85;101041.13;5030803;28;19913;-81
2021/06/10 07:14:53;;;;;;;;;;;;;;;23.21;52.87;101032.72;5042728;28;19913;-81
2021/06/10 07:17:39;;;;;;;;;;;;;;;23.40;52.59;101037.91;5056594;28;19917;-82
2021/06/10 07:20:24;;;;;;;;;;;;;;;23.47;51.68;101039.94;5031364;28;19913;-81
2021/06/10 07:23:09;;;;;;;;;;;;;;;23.51;50.42;101029.63;5043504;28;19917;-79
2021/06/10 07:25:54;;;;;;;;;;;;;;;23.72;49.60;101037.97;5040906;28;20541;-79
2021/06/10 07:28:38;;;;;;;;;;;;;;;23.89;50.62;101037.16;5056248;28;19912;-79
2021/06/10 07:31:23;;;;;;;;;;;;;;;23.92;49.87;101043.91;5029239;28;19912;-78
2021/06/10 07:34:07;;;;;;;;;;;;;;;24.21;49.76;101043.50;5040649;28;19916;-80
2021/06/10 07:36:52;;;;;;;;;;;;;;;24.54;47.69;101035.84;5043296;28;19912;-81
2021/06/10 07:39:36;;;;;;;;;;;;;;;24.69;46.01;101046.53;5009212;28;19924;-79
2021/06/10 07:42:21;;;;;;;;;;;;;;;24.99;47.02;101040.47;5022679;28;19917;-80
2021/06/10 07:45:06;;;;;;;;;;;;;;;25.29;45.73;101045.47;5042923;28;20308;-80
2021/06/10 07:47:51;;;;;;;;;;;;;;;25.47;43.50;101043.34;5055499;28;19912;-80
2021/06/10 07:50:35;;;;;;;;;;;;;;;25.53;42.65;101044.50;5041505;28;19913;-81
2021/06/10 07:53:20;;;;;;;;;;;;;;;25.79;42.96;101047.94;5022538;28;19917;-82
2021/06/10 07:56:05;;;;;;;;;;;;;;;25.71;43.75;101038.81;5038740;28;19913;-80
2021/06/10 07:58:50;;;;;;;;;;;;;;;25.72;43.90;101039.63;5040883;28;19917;-81
2021/06/10 08:01:34;;;;;;;;;;;;;;;25.96;42.33;101033.81;5049732;28;19913;-77
2021/06/10 08:04:18;;;;;;;;;;;;;;;26.02;42.50;101036.94;5028637;28;19912;-76
2021/06/10 08:07:03;;;;;;;;;;;;;;;26.08;41.84;101038.09;5038932;28;19912;-78
2021/06/10 08:09:47;;;;;;;;;;;;;;;25.86;41.71;101034.72;5054637;28;19912;-78
2021/06/10 08:12:32;;;;;;;;;;;;;;;25.84;42.16;101042.69;5054579;28;19912;-78
2021/06/10 08:15:17;;;;;;;;;;;;;;;25.67;41.80;101035.28;5054018;28;19913;-79
2021/06/10 08:18:05;;;;;;;;;;;;;;;25.82;41.36;101033.94;5052869;28;20391;-78
2021/06/10 08:20:49;;;;;;;;;;;;;;;25.79;41.30;101045.13;5054686;28;19913;-79
2021/06/10 08:23:34;;;;;;;;;;;;;;;25.98;40.72;101036.19;5027484;28;20477;-83
2021/06/10 08:26:18;;;;;;;;;;;;;;;25.85;41.73;101043.50;5053035;28;19920;-78
2021/06/10 08:29:03;;;;;;;;;;;;;;;25.90;41.83;101048.63;5057441;28;19912;-83
2021/06/10 08:31:48;;;;;;;;;;;;;;;26.07;41.95;101044.06;5053357;28;20305;-84
2021/06/10 08:34:33;;;;;;;;;;;;;;;25.97;41.03;101051.34;5053704;28;19912;-85
2021/06/10 08:37:18;;;;;;;;;;;;;;;26.11;41.33;101050.44;5060886;28;19913;-82
2021/06/10 08:40:04;;;;;;;;;;;;;;;26.33;40.26;101041.44;5059096;28;19913;-82
2021/06/10 08:42:49;;;;;;;;;;;;;;;26.35;39.74;101044.63;5059962;28;19921;-85
2021/06/10 08:45:37;;;;;;;;;;;;;;;26.06;41.54;101042.50;5058252;28;20320;-80
2021/06/10 08:48:21;;;;;;;;;;;;;;;26.30;41.18;101042.28;5062412;28;19912;-82
2021/06/10 08:51:07;;;;;;;;;;;;;;;26.41;41.67;101039.38;5061090;28;19912;-81
2021/06/10 08:53:53;;;;;;;;;;;;;;;25.98;45.64;101050.94;5055532;28;19912;-80
2021/06/10 08:56:40;;;;;;;;;;;;;;;26.06;42.45;101046.06;5059844;28;19912;-80
2021/06/10 08:59:25;;;;;;;;;;;;;;;26.50;40.31;101050.03;5055183;28;19912;-80
2021/06/10 09:02:10;;;;;;;;;;;;;;;26.50;40.84;101044.47;5059963;28;19920;-78
2021/06/10 09:05:05;;;;;;;;;;;;;;;26.67;39.84;101049.03;5055541;28;19913;-78
2021/06/10 09:07:51;;;;;;;;;;;;;;;26.64;40.11;101047.06;5052347;28;19916;-77
2021/06/10 09:10:36;;;;;;;;;;;;;;;26.66;40.49;101053.84;5052353;28;19912;-78
2021/06/10 09:13:20;;;;;;;;;;;;;;;26.50;39.88;101042.47;5049128;28;20416;-77
2021/06/10 09:16:20;;;;;;;;;;;;;;;27.05;39.72;101050.56;5054632;28;19912;-78
2021/06/10 09:19:11;;;;;;;;;;;;;;;27.17;38.42;101049.22;5052924;28;20458;-78
2021/06/10 09:21:57;;;;;;;;;;;;;;;27.19;37.49;101060.75;5057005;28;19912;-78
2021/06/10 09:24:41;;;;;;;;;;;;;;;27.64;36.36;101055.69;5054287;28;19912;-79
2021/06/10 09:27:26;;;;;;;;;;;;;;;27.05;37.70;101053.34;5052654;28;19913;-79
2021/06/10 09:30:10;;;;;;;;;;;;;;;27.06;37.92;101049.38;5057215;28;19916;-78
2021/06/10 09:32:56;;;;;;;;;;;;;;;27.04;39.09;101050.97;5051993;28;19920;-80
2021/06/10 09:35:42;;;;;;;;;;;;;;;27.23;37.99;101045.50;5057107;28;19917;-80
2021/06/10 09:38:27;;;;;;;;;;;;;;;27.22;37.90;101057.91;5056056;28;19912;-78
2021/06/10 09:41:11;;;;;;;;;;;;;;;30.86;30.60;101061.72;5054163;28;20364;-78
2021/06/10 09:43:57;;;;;;;;;;;;;;;29.07;34.34;101057.44;5045765;28;19916;-82
2021/06/10 09:47:01;;;;;;;;;;;;;;;28.24;35.34;101057.47;5061376;28;19913;-82
2021/06/10 09:49:45;;;;;;;;;;;;;;;27.48;37.81;101047.16;5054199;28;20288;-81
2021/06/10 09:52:42;;;;;;;;;;;;;;;27.38;37.68;101051.69;5055327;28;19912;-80
2021/06/10 09:55:32;;;;;;;;;;;;;;;27.78;36.64;101046.31;5048168;28;19913;-78
2021/06/10 09:58:53;;;;;;;;;;;;;;;27.47;36.77;101049.16;5043357;28;19913;-79
2021/06/10 10:01:38;;;;;;;;;;;;;;;27.31;38.31;101054.59;5038554;28;19913;-78
2021/06/10 10:04:22;;;;;;;;;;;;;;;27.37;37.78;101052.13;5040432;28;19917;-78
2021/06/10 10:07:07;;;;;;;;;;;;;;;27.72;36.01;101057.19;5046274;28;19913;-77
2021/06/10 10:09:52;;;;;;;;;;;;;;;27.78;37.01;101037.91;5045082;28;20305;-76
2021/06/10 10:12:40;;;;;;;;;;;;;;;27.36;37.67;101039.34;5043909;28;19921;-78
2021/06/10 10:15:25;;;;;;;;;;;;;;;27.70;35.98;101056.00;5039175;28;19913;-76
2021/06/10 10:18:12;;;;;;;;;;;;;;;27.56;37.60;101045.84;5046427;28;19913;-77
2021/06/10 10:20:58;;;;;;;;;;;;;;;27.48;37.70;101047.16;5046859;28;20365;-77
2021/06/10 10:23:42;;;;;;;;;;;;;;;27.41;38.15;101039.69;5048051;28;19916;-76
2021/06/10 10:26:28;;;;;;;;;;;;;;;27.48;37.85;101036.00;5049651;28;20396;-74
2021/06/10 10:29:13;;;;;;;;;;;;;;;27.64;37.87;101038.94;5050461;28;19913;-73
2021/06/10 10:31:58;;;;;;;;;;;;;;;27.70;35.38;101031.66;5046816;28;19912;-74
2021/06/10 10:34:43;;;;;;;;;;;;;;;28.09;36.01;101039.34;5044294;28;19916;-75
2021/06/10 10:37:28;;;;;;;;;;;;;;;27.80;36.79;101036.28;5041348;28;19913;-75
2021/06/10 10:40:27;;;;;;;;;;;;;;;27.85;36.96;101032.19;5044216;28;19913;-74
2021/06/10 10:43:13;;;;;;;;;;;;;;;27.81;37.64;101026.66;5044002;28;19917;-75
2021/06/10 10:46:11;;;;;;;;;;;;;;;27.91;36.71;101024.91;5041312;28;19913;-75
2021/06/10 10:48:59;;;;;;;;;;;;;;;27.87;36.41;101024.97;5041436;28;20413;-75
2021/06/10 10:51:43;;;;;;;;;;;;;;;27.99;35.10;101024.34;5042689;28;19913;-75
2021/06/10 10:54:32;;;;;;;;;;;;;;;27.59;36.31;101023.44;5043820;28;19913;-77
2021/06/10 10:57:48;;;;;;;;;;;;;;;27.98;35.43;101017.19;5042055;28;19912;-75
2021/06/10 11:00:59;;;;;;;;;;;;;;;27.88;35.25;101009.78;5032622;28;19912;-77
2021/06/10 11:03:44;;;;;;;;;;;;;;;28.04;35.49;101006.28;5042539;28;19921;-79
2021/06/10 11:06:29;;;;;;;;;;;;;;;28.18;35.20;101008.06;5048463;28;20376;-78
2021/06/10 11:09:14;;;;;;;;;;;;;;;28.36;35.53;101014.88;5027989;28;20300;-77
2021/06/10 11:12:00;;;;;;;;;;;;;;;28.42;35.13;101009.59;5048513;28;19912;-75
2021/06/10 11:14:50;;;;;;;;;;;;;;;28.41;34.56;101008.00;5044889;28;19921;-75
2021/06/10 11:17:42;;;;;;;;;;;;;;;28.56;34.00;101014.88;5044573;28;19912;-76
2021/06/10 11:20:36;;;;;;;;;;;;;;;28.58;34.28;101008.88;5045744;28;19916;-77
2021/06/10 11:23:28;;;;;;;;;;;;;;;28.33;34.51;101003.78;5040741;28;19920;-77
2021/06/10 11:26:18;;;;;;;;;;;;;;;28.27;35.24;101005.50;5041919;28;19913;-76
2021/06/10 11:29:04;;;;;;;;;;;;;;;28.27;35.30;100999.91;5042509;28;19921;-76
2021/06/10 11:32:07;;;;;;;;;;;;;;;27.90;35.21;100998.94;5045524;28;19917;-77
2021/06/10 11:34:53;;;;;;;;;;;;;;;27.86;36.03;101005.81;5044795;28;19917;-76
2021/06/10 11:37:38;;;;;;;;;;;;;;;27.35;37.39;100998.66;5045771;28;19913;-76
2021/06/10 11:40:22;;;;;;;;;;;;;;;27.12;37.45;100997.41;5046898;28;19921;-77
2021/06/10 11:43:08;;;;;;;;;;;;;;;27.89;36.69;100993.78;5043151;28;19917;-75
2021/06/10 11:46:00;;;;;;;;;;;;;;;28.19;35.63;100990.06;5047790;28;20376;-76
2021/06/10 11:48:45;;;;;;;;;;;;;;;27.96;35.99;100983.25;5043652;28;19913;-78
2021/06/10 11:51:32;;;;;;;;;;;;;;;27.89;36.21;100991.78;5041554;28;20328;-78
2021/06/10 11:54:17;;;;;;;;;;;;;;;28.02;35.52;100981.56;5044895;28;19912;-78
2021/06/10 11:57:04;;;;;;;;;;;;;;;28.26;34.83;100979.53;5048010;28;19913;-77
2021/06/10 11:59:50;;;;;;;;;;;;;;;28.13;35.11;100970.22;5043256;28;19913;-75
2021/06/10 12:02:36;;;;;;;;;;;;;;;28.13;35.97;100969.41;5048151;28;19917;-75
2021/06/10 12:05:21;;;;;;;;;;;;;;;28.32;36.08;100957.44;5041288;28;19917;-78
2021/06/10 12:08:13;;;;;;;;;;;;;;;28.69;34.45;100961.84;5048399;28;19912;-76
2021/06/10 12:11:09;;;;;;;;;;;;;;;28.12;35.89;100942.66;5048482;28;19912;-76
2021/06/10 12:13:54;;;;;;;;;;;;;;;28.11;35.78;100943.84;5044582;28;19913;-76
2021/06/10 12:16:39;;;;;;;;;;;;;;;27.55;37.49;100933.28;5044372;28;19917;-75
2021/06/10 12:19:24;;;;;;;;;;;;;;;27.19;38.33;100938.66;5049511;28;19920;-75
2021/06/10 12:22:09;;;;;;;;;;;;;;;27.39;37.79;100918.38;5048064;28;19920;-76
2021/06/10 12:24:53;;;;;;;;;;;;;;;27.71;37.48;100927.03;5045787;28;19917;-77
2021/06/10 12:27:37;;;;;;;;;;;;;;;28.00;35.48;100922.47;5050175;28;19913;-77
2021/06/10 12:30:25;;;;;;;;;;;;;;;28.03;35.92;100918.84;5046936;28;19913;-76
2021/06/10 12:33:09;;;;;;;;;;;;;;;28.18;35.54;100915.78;5041826;28;20289;-77
2021/06/10 12:35:57;;;;;;;;;;;;;;;28.33;35.89;100905.88;5052779;28;19913;-79
2021/06/10 12:38:43;;;;;;;;;;;;;;;28.49;35.08;100914.31;5039146;28;19913;-79
2021/06/10 12:41:29;;;;;;;;;;;;;;;28.35;34.00;100903.41;5037789;28;19913;-79
2021/06/10 12:44:15;;;;;;;;;;;;;;;28.39;34.77;100904.91;5045916;28;19916;-76
2021/06/10 12:47:02;;;;;;;;;;;;;;;27.76;36.72;100895.00;5049483;28;20104;-79
2021/06/10 12:49:47;;;;;;;;;;;;;;;27.11;38.35;100886.94;5051420;28;19912;-78
2021/06/10 12:52:34;;;;;;;;;;;;;;;26.95;38.56;100886.00;5051331;28;19912;-78
2021/06/10 12:55:27;;;;;;;;;;;;;;;26.81;39.54;100893.38;5051353;28;19913;-79
2021/06/10 12:58:16;;;;;;;;;;;;;;;26.74;39.62;100890.69;5050229;28;19917;-80
2021/06/10 13:01:07;;;;;;;;;;;;;;;27.23;39.38;100893.91;5048988;28;19912;-79
2021/06/10 13:03:52;;;;;;;;;;;;;;;27.69;38.16;100898.72;5048321;28;19921;-79
2021/06/10 13:06:37;;;;;;;;;;;;;;;27.56;37.90;100892.19;5049344;28;19913;-79
2021/06/10 13:09:23;;;;;;;;;;;;;;;27.31;38.85;100902.97;5050757;28;19917;-79
2021/06/10 13:12:15;;;;;;;;;;;;;;;27.30;38.78;100895.81;5048789;28;19913;-79
2021/06/10 13:15:10;;;;;;;;;;;;;;;26.75;40.10;100897.06;5051767;28;19912;-79
2021/06/10 13:18:09;;;;;;;;;;;;;;;26.53;40.73;100906.94;5050685;28;19913;-78
2021/06/10 13:20:56;;;;;;;;;;;;;;;26.04;42.32;100911.91;5046787;28;19912;-78
2021/06/10 13:23:51;;;;;;;;;;;;;;;26.29;39.24;100908.84;5052870;28;19916;-77
2021/06/10 13:26:37;;;;;;;;;;;;;;;26.43;41.18;100903.06;5049421;28;19912;-79
2021/06/10 13:29:22;;;;;;;;;;;;;;;26.28;41.34;100896.91;5047292;28;19916;-78
2021/06/10 13:32:20;;;;;;;;;;;;;;;26.62;40.71;100884.88;5048316;28;19921;-79
2021/06/10 13:37:50;;;;;;;;;;;;;;;26.27;40.91;100881.38;5044598;28;19912;-80
2021/06/10 13:40:35;;;;;;;;;;;;;;;26.28;41.02;100876.59;5048272;28;19913;-79
2021/06/10 13:43:19;;;;;;;;;;;;;;;26.29;39.31;100873.38;5043473;28;19917;-79
2021/06/10 13:46:04;;;;;;;;;;;;;;;26.29;40.94;100873.38;5040925;28;19912;-79
2021/06/10 13:48:49;;;;;;;;;;;;;;;26.67;38.51;100876.03;5045693;28;20296;-77
2021/06/10 13:51:34;;;;;;;;;;;;;;;26.85;37.12;100879.34;5043521;28;20380;-76
2021/06/10 13:54:18;;;;;;;;;;;;;;;26.90;38.02;100875.31;5043044;28;19913;-77
2021/06/10 13:57:04;;;;;;;;;;;;;;;27.03;37.06;100874.31;5050999;28;19916;-77
2021/06/10 13:59:49;;;;;;;;;;;;;;;26.91;38.42;100880.50;5044272;28;19916;-78
2021/06/10 14:02:33;;;;;;;;;;;;;;;26.47;38.67;100875.91;5048470;28;20376;-78
2021/06/10 14:05:17;;;;;;;;;;;;;;;26.27;40.27;100870.22;5049790;28;20300;-78
2021/06/10 14:08:02;;;;;;;;;;;;;;;25.77;42.06;100874.78;5045311;28;19917;-77
2021/06/10 14:10:48;;;;;;;;;;;;;;;25.67;42.24;100865.34;5047415;28;19920;-78
2021/06/10 14:13:36;;;;;;;;;;;;;;;25.95;41.41;100864.25;5047315;28;19912;-79
2021/06/10 14:16:22;;;;;;;;;;;;;;;26.23;39.29;100861.13;5048206;28;19913;-77