Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:59;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;4970014;28;20483;-78
2024/02/07 00:03:26;;;;;;;0.22;0.15;;;5.30;99.90;;;;;;4951904;28;20035;-78
2024/02/07 00:05:52;;;;;;;0.20;0.13;;;5.20;99.90;;;;;;4962715;28;20118;-79
2024/02/07 00:08:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4970354;28;20045;-80
2024/02/07 00:10:43;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4965546;28;20056;-79
2024/02/07 00:13:09;;;;;;;0.20;0.00;;;5.20;99.90;;;;;;4968071;28;20038;-79
2024/02/07 00:15:34;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4963290;28;20511;-78
2024/02/07 00:18:00;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4941720;28;20054;-79
2024/02/07 00:20:26;;;;;;;3.40;0.10;;;5.20;99.90;;;;;;4969029;28;20082;-79
2024/02/07 00:22:52;;;;;;;0.22;0.13;;;5.20;99.90;;;;;;4963267;28;20125;-79
2024/02/07 00:25:17;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4967044;28;20133;-80
2024/02/07 00:27:43;;;;;;;1.80;0.13;;;5.20;99.90;;;;;;4961743;28;20061;-79
2024/02/07 00:30:10;;;;;;;0.10;0.00;;;5.30;99.90;;;;;;4948681;28;20046;-79
2024/02/07 00:32:35;;;;;;;7.68;0.32;;;5.30;99.90;;;;;;4953761;28;20487;-80
2024/02/07 00:35:01;;;;;;;0.85;0.10;;;5.20;99.90;;;;;;4966976;28;20044;-78
2024/02/07 00:37:27;;;;;;;0.10;0.03;;;5.30;99.90;;;;;;4947915;28;20105;-79
2024/02/07 00:39:53;;;;;;;0.10;0.00;;;5.30;99.90;;;;;;4968367;28;20038;-79
2024/02/07 00:42:19;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;4965732;28;20045;-79
2024/02/07 00:44:44;;;;;;;0.75;0.10;;;5.40;99.90;;;;;;4954545;28;20141;-79
2024/02/07 00:47:11;;;;;;;0.45;0.20;;;5.30;99.90;;;;;;4966584;28;20042;-79
2024/02/07 00:49:37;;;;;;;0.52;0.10;;;5.20;99.90;;;;;;4972563;28;20042;-79
2024/02/07 00:52:04;;;;;;;5.68;0.15;;;5.40;99.90;;;;;;4968215;28;20050;-78
2024/02/07 00:54:30;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;4972638;28;20509;-78
2024/02/07 00:56:56;;;;;;;2.95;0.30;;;5.30;99.90;;;;;;4959839;28;20125;-79
2024/02/07 00:59:22;;;;;;;6.40;0.95;;;5.20;99.90;;;;;;4946033;28;20065;-79
2024/02/07 01:01:47;;;;;;;1.15;0.22;;;5.30;99.90;;;;;;4948842;28;20090;-79
2024/02/07 01:04:13;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4967155;28;20035;-79
2024/02/07 01:06:39;;;;;;;0.82;0.20;;;5.20;99.90;;;;;;4966340;28;20045;-78
2024/02/07 01:09:05;;;;;;;3.83;0.10;;;5.20;99.90;;;;;;4945727;28;20368;-78
2024/02/07 01:11:31;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4975112;28;20458;-77
2024/02/07 01:13:57;;;;;;;1.15;0.30;;;5.20;99.90;;;;;;4953795;28;20058;-78
2024/02/07 01:16:23;;;;;;;0.22;0.00;;;5.20;99.90;;;;;;4970824;28;20050;-75
2024/02/07 01:18:52;;;;;;;0.88;0.20;;;5.30;99.90;;;;;;4969036;28;20102;-76
2024/02/07 01:21:17;;;;;;;3.85;0.10;;;5.20;99.90;;;;;;4967071;28;20097;-76
2024/02/07 01:23:44;;;;;;;1.85;0.30;;;5.20;99.90;;;;;;4965934;28;20077;-76
2024/02/07 01:26:13;;;;;;;0.30;0.17;;;5.10;99.90;;;;;;4972194;28;20108;-76
2024/02/07 01:28:39;;;;;;;1.15;0.22;;;5.20;99.90;;;;;;4963479;28;20379;-76
2024/02/07 01:31:06;;;;;;;0.20;0.03;;;5.10;99.90;;;;;;4969998;28;20100;-77
2024/02/07 01:33:32;;;;;;;0.73;0.10;;;5.10;99.90;;;;;;4965060;28;20035;-77
2024/02/07 01:35:58;;;;;;;0.35;0.28;;;5.10;99.90;;;;;;4950085;28;20118;-77
2024/02/07 01:38:24;;;;;;;2.88;0.28;;;5.10;99.90;;;;;;4941755;28;20109;-77
2024/02/07 01:40:50;;;;;;;0.30;0.08;;;5.10;99.90;;;;;;4969204;28;20038;-77
2024/02/07 01:43:16;;;;;;;2.00;0.38;;;5.10;99.90;;;;;;4968170;28;20047;-76
2024/02/07 01:45:42;;;;;;;6.82;0.43;;;5.10;99.90;;;;;;4966426;28;20046;-77
2024/02/07 01:48:08;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4959131;28;20030;-77
2024/02/07 01:50:39;;;;;;;2.60;0.20;;;5.10;99.90;;;;;;4963508;28;20047;-76
2024/02/07 01:53:09;;;;;;;0.45;0.30;;;5.10;99.90;;;;;;4966526;28;20042;-76
2024/02/07 01:55:36;;;;;;;1.08;0.35;;;5.00;99.90;;;;;;4967183;28;20047;-76
2024/02/07 01:58:03;;;;;;;2.72;0.55;;;5.10;99.90;;;;;;4962025;28;20073;-76
2024/02/07 02:00:33;;;;;;;1.15;0.10;;;5.10;99.90;;;;;;4961871;28;20043;-76
2024/02/07 02:02:59;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4966224;28;20062;-76
2024/02/07 02:05:24;;;;;;;2.10;0.57;;;5.10;99.90;;;;;;4958023;28;20156;-76
2024/02/07 02:07:50;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4969770;28;20042;-76
2024/02/07 02:10:17;;;;;;;2.45;0.80;;;5.10;99.90;;;;;;4969986;28;20054;-76
2024/02/07 02:12:43;;;;;;;1.45;0.17;;;5.10;99.90;;;;;;4970773;28;20542;-76
2024/02/07 02:15:09;;;;;;;2.35;0.43;;;5.10;99.90;;;;;;4953617;28;20128;-75
2024/02/07 02:17:35;;;;;;;1.13;0.30;;;5.10;99.90;;;;;;4968017;28;20073;-75
2024/02/07 02:20:04;;;;;;;0.88;0.10;;;5.20;99.90;;;;;;4969510;28;20148;-76
2024/02/07 02:22:48;;;;;;;1.70;0.25;;;5.10;99.90;;;;;;4972233;28;20069;-76
2024/02/07 02:25:51;;;;;;;0.13;0.13;;;5.20;99.90;;;;;;4964432;28;20039;-75
2024/02/07 02:28:27;;;;;;;2.13;0.20;;;5.20;99.90;;;;;;4972238;28;20145;-75
2024/02/07 02:30:59;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4967260;28;20526;-75
2024/02/07 02:33:32;;;;;;;1.10;0.17;;;5.20;99.90;;;;;;4965645;28;20577;-75
2024/02/07 02:36:00;;;;;;;0.20;0.00;;;5.20;99.90;;;;;;4959522;28;20146;-75
2024/02/07 02:38:27;;;;;;;0.47;0.00;;;5.20;99.90;;;;;;4964015;28;20042;-75
2024/02/07 02:40:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4957993;28;20122;-75
2024/02/07 02:43:23;;;;;;;1.60;0.30;;;5.30;99.90;;;;;;4970592;28;20034;-75
2024/02/07 02:45:52;;;;;;;1.55;0.20;;;5.20;99.90;;;;;;4966090;28;20057;-75
2024/02/07 02:48:18;;;;;;;2.30;0.10;;;5.20;99.90;;;;;;4962114;28;20122;-74
2024/02/07 02:50:45;;;;;;;0.03;0.00;;;5.20;99.90;;;;;;4963672;28;20129;-75
2024/02/07 02:53:12;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;4964271;28;20042;-75
2024/02/07 02:55:39;;;;;;;1.45;0.05;;;5.20;99.90;;;;;;4960572;28;20503;-75
2024/02/07 02:58:05;;;;;;;2.72;0.47;;;5.30;99.90;;;;;;4968268;28;20057;-74
2024/02/07 03:00:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4968117;28;20050;-75
2024/02/07 03:02:57;;;;;;;3.60;0.28;;;5.20;99.90;;;;;;4966246;28;20125;-75
2024/02/07 03:05:38;;;;;;;0.75;0.10;;;5.20;99.90;;;;;;4975955;28;20046;-75
2024/02/07 03:10:38;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4968008;28;20120;-75
2024/02/07 03:13:04;;;;;;;0.25;0.08;;;5.20;99.90;;;;;;4962344;28;20070;-75
2024/02/07 03:15:32;;;;;;;0.63;0.32;;;5.20;99.90;;;;;;4969236;28;20137;-75
2024/02/07 03:17:58;;;;;;;0.20;0.10;;;5.20;99.90;;;;;;4961717;28;20140;-75
2024/02/07 03:20:24;;;;;;;1.25;0.08;;;5.10;99.90;;;;;;4966673;28;20158;-75
2024/02/07 03:22:50;;;;;;;0.03;0.03;;;5.20;99.90;;;;;;4963124;28;20079;-74
2024/02/07 03:25:20;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;4973950;28;20435;-74
2024/02/07 03:27:48;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;4963116;28;20066;-75
2024/02/07 03:30:21;;;;;;;1.95;0.10;;;5.30;99.90;;;;;;4968084;28;20057;-75
2024/02/07 03:32:48;;;;;;;0.10;0.03;;;5.20;99.90;;;;;;4962861;28;20435;-75
2024/02/07 03:35:14;;;;;;;0.70;0.28;;;5.20;99.90;;;;;;4972537;28;20050;-75
2024/02/07 03:37:40;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4946414;28;20045;-75
2024/02/07 03:40:12;;;;;;;0.68;0.10;;;5.20;99.90;;;;;;4955868;28;20042;-75
2024/02/07 03:42:42;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4947219;28;20044;-75
2024/02/07 03:45:09;;;;;;;0.60;0.20;;;5.20;99.90;;;;;;4968582;28;20102;-75
2024/02/07 03:47:39;;;;;;;1.25;0.55;;;5.20;99.90;;;;;;4962205;28;20519;-74
2024/02/07 03:50:15;;;;;;;1.77;0.20;;;5.20;99.90;;;;;;4965642;28;20482;-74
2024/02/07 03:52:48;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;4964114;28;20117;-75
2024/02/07 03:55:14;;;;;;;0.52;0.22;;;5.20;99.90;;;;;;4963130;28;20137;-75
2024/02/07 03:57:42;;;;;;;0.32;0.13;;;5.20;99.90;;;;;;4962618;28;20054;-74
2024/02/07 04:00:10;;;;;;;12.88;0.52;;;5.20;99.90;;;;;;4966986;28;20039;-74
2024/02/07 04:02:42;;;;;;;1.85;0.20;;;5.20;99.90;;;;;;4970733;28;20045;-74
2024/02/07 04:05:08;;;;;;;1.85;0.32;;;5.20;99.90;;;;;;4966563;28;20034;-74
2024/02/07 04:07:35;;;;;;;11.38;0.85;;;5.30;99.90;;;;;;4970293;28;20045;-74
2024/02/07 04:10:04;;;;;;;1.45;0.10;;;5.30;99.90;;;;;;4958009;28;20518;-74
2024/02/07 05:17:34;;;;;;;0.30;0.05;;;5.30;99.90;;;;;;4975241;28;20172;-72
2024/02/07 05:19:59;;;;;;;1.30;0.55;;;5.40;99.90;;;;;;4965301;28;20563;-72
2024/02/07 05:22:25;;;;;;;12.05;0.95;;;5.40;99.90;;;;;;4965424;28;20070;-72
2024/02/07 05:24:52;;;;;;;4.72;0.63;;;5.30;99.90;;;;;;4954787;28;20413;-72
2024/02/07 05:27:18;;;;;;;0.98;0.32;;;5.30;99.90;;;;;;4963508;28;20046;-71
2024/02/07 05:29:44;;;;;;;4.03;0.60;;;5.20;99.90;;;;;;4969680;28;20042;-73
2024/02/07 05:32:12;;;;;;;5.55;1.55;;;5.10;99.90;;;;;;4966691;28;20058;-72
2024/02/07 05:34:37;;;;;;;6.82;0.73;;;5.20;99.90;;;;;;4972952;28;20061;-72
2024/02/07 05:37:04;;;;;;;5.80;0.30;;;5.10;99.90;;;;;;4961582;28;20398;-72
2024/02/07 05:39:35;;;;;;;3.05;0.68;;;5.10;99.90;;;;;;4972106;28;20042;-72
2024/02/07 05:42:01;;;;;;;2.92;0.65;;;5.10;99.90;;;;;;4969139;28;20042;-72
2024/02/07 05:44:27;;;;;;;1.98;0.43;;;5.00;99.90;;;;;;4968501;28;20034;-72
2024/02/07 05:46:54;;;;;;;1.85;0.20;;;5.00;99.90;;;;;;4962760;28;20042;-73
2024/02/07 05:49:20;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;4969956;28;20386;-72
2024/02/07 05:51:57;;;;;;;0.35;0.15;;;4.90;99.90;;;;;;4967864;28;20034;-72
2024/02/07 05:54:27;;;;;;;0.10;0.08;;;4.90;99.90;;;;;;4954943;28;20086;-72
2024/02/07 05:56:53;;;;;;;27.75;1.40;;;4.90;99.90;;;;;;4951318;28;20053;-72
2024/02/07 05:59:22;;;;;;;5.57;0.55;;;4.80;99.90;;;;;;4967200;28;20466;-72
2024/02/07 06:01:48;;;;;;;5.28;0.60;;;4.80;99.90;;;;;;4951174;28;20038;-71
2024/02/07 06:04:14;;;;;;;5.07;0.25;;;4.80;99.90;;;;;;4968670;28;20046;-71
2024/02/07 06:06:41;;;;;;;10.00;1.23;;;4.70;99.90;;;;;;4965862;28;20695;-72
2024/02/07 06:09:08;;;;;;;5.28;0.28;;;4.70;99.90;;;;;;4967750;28;20038;-72
2024/02/07 06:11:41;;;;;;;0.63;0.40;;;4.70;99.90;;;;;;4972625;28;20419;-72
2024/02/07 06:14:15;;;;;;;2.78;0.65;;;4.70;99.90;;;;;;4970367;28;20038;-72
2024/02/07 06:16:41;;;;;;;2.38;0.20;;;4.60;99.90;;;;;;4968097;28;20057;-72
2024/02/07 06:19:07;;;;;;;1.10;0.80;;;4.60;99.90;;;;;;4967409;28;20063;-72
2024/02/07 06:21:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4972135;28;20038;-72
2024/02/07 06:23:58;;;;;;;1.25;0.32;;;4.50;99.90;;;;;;4963595;28;20088;-72
2024/02/07 06:26:24;;;;;;;0.13;0.03;;;4.50;99.90;;;;;;4970457;28;20489;-72
2024/02/07 06:28:50;;;;;;;7.57;0.55;;;4.60;99.90;;;;;;4970447;28;20397;-73
2024/02/07 06:31:18;;;;;;;3.30;0.45;;;4.50;99.90;;;;;;4972310;28;20083;-72
2024/02/07 06:33:43;;;;;;;3.63;0.17;;;4.50;99.90;;;;;;4953837;28;20048;-72
2024/02/07 06:36:10;;;;;;;3.88;0.10;;;4.40;99.90;;;;;;4970990;28;20034;-72
2024/02/07 06:38:36;;;;;;;3.60;0.28;;;4.40;99.90;;;;;;4963318;28;20038;-72
2024/02/07 06:41:01;;;;;;;2.20;0.45;;;4.40;99.90;;;;;;4967912;28;20049;-72
2024/02/07 06:43:27;;;;;;;0.75;0.60;;;4.40;99.90;;;;;;4966014;28;20177;-72
2024/02/07 06:45:53;;;;;;;0.73;0.40;;;4.30;99.90;;;;;;4968424;28;20042;-72
2024/02/07 06:48:19;;;;;;;1.50;0.15;;;4.40;99.90;;;;;;4967195;28;20049;-72
2024/02/07 06:50:47;;;;;;;0.68;0.50;;;4.30;99.90;;;;;;4970439;28;20064;-72
2024/02/07 06:53:13;;;;;;;4.20;2.08;;;4.30;99.90;;;;;;4964307;28;20126;-72
2024/02/07 06:55:39;;;;;;;1.00;0.30;;;4.30;99.90;;;;;;4951528;28;20050;-73
2024/02/07 06:58:05;;;;;;;0.63;0.28;;;4.20;99.90;;;;;;4964871;28;20406;-73
2024/02/07 07:00:30;;;;;;;5.07;0.70;;;4.20;99.90;;;;;;4961174;28;20054;-73
2024/02/07 07:02:56;;;;;;;0.52;0.38;;;4.20;99.90;;;;;;4951008;28;20205;-73
2024/02/07 07:05:22;;;;;;;5.93;0.95;;;4.20;99.90;;;;;;4943419;28;20077;-72
2024/02/07 07:07:47;;;;;;;10.43;0.80;;;4.20;99.90;;;;;;4964867;28;20169;-72
2024/02/07 07:10:13;;;;;;;0.10;0.08;;;4.20;99.90;;;;;;4969416;28;20125;-72
2024/02/07 07:12:39;;;;;;;2.55;0.68;;;4.20;99.90;;;;;;4964738;28;20043;-72
2024/02/07 07:15:05;;;;;;;0.57;0.32;;;4.20;99.90;;;;;;4961828;28;20057;-72
2024/02/07 07:17:31;;;;;;;2.17;0.52;;;4.20;99.90;;;;;;4969719;28;20126;-72
2024/02/07 07:19:57;;;;;;;0.95;0.25;;;4.20;99.90;;;;;;4967331;28;20054;-72
2024/02/07 07:22:24;;;;;;;0.28;0.22;;;4.20;99.90;;;;;;4967432;28;20050;-72
2024/02/07 07:24:50;;;;;;;7.25;0.63;;;4.20;99.90;;;;;;4964319;28;20372;-72
2024/02/07 07:27:15;;;;;;;12.15;1.15;;;4.10;99.90;;;;;;4965099;28;20042;-72
2024/02/07 07:29:41;;;;;;;4.13;0.43;;;4.20;99.90;;;;;;4946442;28;20054;-73
2024/02/07 07:32:09;;;;;;;8.52;0.30;;;4.10;99.90;;;;;;4952086;28;20034;-72
2024/02/07 07:34:35;;;;;;;3.13;0.90;;;4.10;99.90;;;;;;4955165;28;20038;-72
2024/02/07 07:37:01;;;;;;;2.90;0.90;;;4.10;99.90;;;;;;4964064;28;20121;-73
2024/02/07 07:39:27;;;;;;;3.15;0.70;;;4.10;99.90;;;;;;4950544;28;20495;-72
2024/02/07 07:41:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4963744;28;20467;-72
2024/02/07 07:44:19;;;;;;;4.28;0.30;;;4.00;99.90;;;;;;4952103;28;20046;-72
2024/02/07 07:46:45;;;;;;;0.30;0.28;;;4.00;99.90;;;;;;4966098;28;20061;-72
2024/02/07 07:49:11;;;;;;;6.57;0.55;;;4.10;99.90;;;;;;4965511;28;20081;-73
2024/02/07 07:51:37;;;;;;;0.15;0.08;;;4.10;99.90;;;;;;4962023;28;20045;-73
2024/02/07 07:54:03;;;;;;;1.77;0.45;;;4.10;99.90;;;;;;4964533;28;20046;-72
2024/02/07 07:56:31;;;;;;;0.20;0.00;;;4.10;99.90;;;;;;4966275;28;20367;-72
2024/02/07 07:58:59;;;;;;;1.00;0.20;;;4.00;99.90;;;;;;4971046;28;20422;-73
2024/02/07 08:01:27;;;;;;;3.72;1.08;;;4.00;99.90;;;;;;4944915;28;20446;-72
2024/02/07 08:03:53;;;;;;;2.97;0.82;;;4.00;99.90;;;;;;4972110;28;20030;-72
2024/02/07 08:06:19;;;;;;;0.55;0.17;;;4.10;99.90;;;;;;4967125;28;20042;-72
2024/02/07 08:08:45;;;;;;;0.55;0.10;;;4.10;99.90;;;;;;4967690;28;20096;-72
2024/02/07 08:11:10;;;;;;;2.35;0.32;;;4.10;99.90;;;;;;4967149;28;20034;-72
2024/02/07 08:13:36;;;;;;;1.58;0.52;;;4.10;99.90;;;;;;4966476;28;20044;-72
2024/02/07 08:16:02;;;;;;;2.38;0.57;;;4.10;99.90;;;;;;4965600;28;20069;-73
2024/02/07 08:18:32;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4964207;28;20126;-72
2024/02/07 08:20:58;;;;;;;3.40;0.68;;;4.30;99.90;;;;;;4967640;28;20106;-72
2024/02/07 08:23:24;;;;;;;3.05;0.32;;;4.20;99.90;;;;;;4962488;28;20069;-72
2024/02/07 08:25:50;;;;;;;0.35;0.30;;;4.30;99.90;;;;;;4968905;28;20074;-72
2024/02/07 08:28:15;;;;;;;0.45;0.13;;;4.40;99.90;;;;;;4971027;28;20087;-72
2024/02/07 08:30:41;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4970542;28;20050;-73
2024/02/07 08:33:07;;;;;;;8.40;0.75;;;4.40;99.90;;;;;;4962967;28;20516;-72
2024/02/07 08:35:32;;;;;;;1.25;0.17;;;4.50;99.90;;;;;;4965705;28;20073;-72
2024/02/07 08:38:01;;;;;;;3.30;0.80;;;4.50;99.90;;;;;;4963331;28;20429;-72
2024/02/07 08:40:31;;;;;;;3.70;0.30;;;4.50;99.90;;;;;;4960678;28;20078;-74
2024/02/07 08:42:57;;;;;;;2.08;0.43;;;4.60;99.90;;;;;;4966792;28;20126;-72
2024/02/07 08:45:23;;;;;;;2.20;0.43;;;4.60;99.90;;;;;;4964379;28;20039;-72
2024/02/07 08:47:49;;;;;;;1.20;0.20;;;4.70;99.90;;;;;;4963418;28;20027;-72
2024/02/07 08:50:15;;;;;;;4.50;0.70;;;4.70;99.90;;;;;;4970716;28;20045;-73
2024/02/07 08:52:41;;;;;;;0.45;0.00;;;4.70;99.90;;;;;;4964616;28;20048;-72
2024/02/07 08:55:08;;;;;;;6.38;0.30;;;4.80;99.90;;;;;;4971161;28;20050;-72
2024/02/07 08:57:40;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;4965030;28;20045;-72
2024/02/07 09:00:09;;;;;;;5.18;0.60;;;4.90;99.90;;;;;;4969041;28;20450;-72
2024/02/07 09:02:34;;;;;;;2.17;0.45;;;4.90;99.90;;;;;;4974809;28;20121;-73
2024/02/07 09:05:09;;;;;;;0.60;0.40;;;4.90;99.90;;;;;;4966977;28;20125;-72
2024/02/07 09:07:35;;;;;;;1.45;0.25;;;5.00;99.90;;;;;;4970770;28;20475;-72
2024/02/07 09:10:03;;;;;;;4.85;0.68;;;5.00;99.90;;;;;;4971276;28;20038;-72
2024/02/07 09:12:29;;;;;;;1.05;0.38;;;5.10;99.90;;;;;;4974588;28;20046;-72
2024/02/07 09:14:56;;;;;;;3.28;0.52;;;5.10;99.90;;;;;;4968791;28;20035;-72
2024/02/07 09:17:25;;;;;;;6.78;0.60;;;5.10;99.90;;;;;;4977189;28;20042;-72
2024/02/07 09:19:52;;;;;;;2.17;0.52;;;5.10;99.90;;;;;;4983533;28;20054;-73
2024/02/07 09:22:17;;;;;;;7.47;0.73;;;5.10;99.90;;;;;;4954710;28;20054;-72
2024/02/07 09:24:43;;;;;;;5.07;0.80;;;5.20;99.90;;;;;;4967007;28;20665;-73
2024/02/07 09:27:09;;;;;;;4.93;0.80;;;5.20;99.90;;;;;;4971969;28;20043;-72
2024/02/07 09:29:35;;;;;;;12.35;1.17;;;5.20;99.90;;;;;;4959851;28;20531;-72
2024/02/07 09:32:02;;;;;;;6.22;1.00;;;5.30;99.90;;;;;;4957652;28;20387;-72
2024/02/07 09:34:28;;;;;;;7.20;0.55;;;5.30;99.90;;;;;;4965561;28;20078;-72
2024/02/07 09:36:53;;;;;;;3.75;0.20;;;5.50;99.90;;;;;;4969237;28;20066;-73
2024/02/07 09:39:20;;;;;;;1.85;0.22;;;5.40;99.90;;;;;;4969104;28;20060;-72
2024/02/07 09:41:47;;;;;;;0.73;0.30;;;5.40;99.90;;;;;;4972983;28;20501;-72
2024/02/07 09:44:16;;;;;;;4.63;0.50;;;5.50;99.90;;;;;;4967818;28;20050;-73
2024/02/07 09:46:45;;;;;;;6.00;0.60;;;5.60;99.90;;;;;;4970461;28;20029;-72
2024/02/07 09:49:13;;;;;;;1.05;0.28;;;5.70;99.90;;;;;;4968017;28;20545;-73
2024/02/07 09:51:40;;;;;;;1.00;0.30;;;5.80;99.90;;;;;;4951896;28;20453;-72
2024/02/07 09:54:12;;;;;;;3.65;0.30;;;6.00;99.90;;;;;;4966646;28;20084;-72
2024/02/07 09:56:42;;;;;;;0.38;0.05;;;6.10;99.90;;;;;;4969821;28;20432;-72
2024/02/07 09:59:11;;;;;;;0.47;0.00;;;6.40;99.90;;;;;;4967320;28;20046;-72
2024/02/07 10:01:37;;;;;;;5.80;0.30;;;6.60;99.90;;;;;;4964721;28;20047;-72
2024/02/07 10:04:06;;;;;;;3.88;0.40;;;7.20;99.90;;;;;;4972554;28;20034;-72
2024/02/07 10:06:32;;;;;;;2.47;0.82;;;7.40;99.90;;;;;;4967617;28;20081;-73
2024/02/07 10:08:58;;;;;;;4.18;0.55;;;7.50;99.90;;;;;;4951332;28;20034;-72
2024/02/07 10:11:28;;;;;;;3.05;0.40;;;7.50;99.90;;;;;;4963379;28;20045;-72
2024/02/07 10:13:54;;;;;;;1.35;0.68;;;7.50;99.90;;;;;;4966494;28;20051;-72
2024/02/07 10:16:20;;;;;;;4.57;0.50;;;7.30;99.90;;;;;;4969481;28;20097;-72
2024/02/07 10:18:48;;;;;;;2.63;0.10;;;7.30;99.90;;;;;;4967509;28;20114;-72
2024/02/07 10:21:14;;;;;;;4.22;0.30;;;7.10;99.90;;;;;;4966568;28;20058;-72
2024/02/07 10:23:41;;;;;;;0.32;0.10;;;7.00;99.90;;;;;;4969059;28;20094;-73
2024/02/07 10:26:08;;;;;;;2.38;0.25;;;7.00;99.90;;;;;;4965078;28;20046;-72
2024/02/07 10:28:33;;;;;;;0.20;0.10;;;7.00;99.90;;;;;;4970344;28;20064;-72
2024/02/07 10:31:01;;;;;;;0.47;0.10;;;7.00;99.90;;;;;;4968582;28;20471;-72
2024/02/07 10:33:40;;;;;;;6.05;0.35;;;7.10;99.90;;;;;;4965667;28;20507;-72
2024/02/07 10:36:06;;;;;;;3.80;0.90;;;7.20;99.90;;;;;;4965655;28;20046;-72
2024/02/07 10:38:34;;;;;;;5.05;0.32;;;7.30;99.90;;;;;;4953884;28;20046;-72
2024/02/07 10:41:00;;;;;;;1.90;0.10;;;7.30;99.90;;;;;;4970394;28;20466;-72
2024/02/07 10:43:33;;;;;;;0.85;0.40;;;7.30;99.90;;;;;;4970306;28;20030;-73
2024/02/07 10:46:10;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;4969130;28;20065;-72
2024/02/07 10:48:36;;;;;;;1.20;0.28;;;7.30;99.90;;;;;;4964778;28;20061;-72
2024/02/07 10:51:03;;;;;;;0.25;0.10;;;7.40;99.90;;;;;;4967386;28;20069;-72
2024/02/07 10:53:29;;;;;;;0.80;0.05;;;7.50;99.90;;;;;;4966281;28;20464;-72
2024/02/07 10:55:59;;;;;;;1.23;0.43;;;7.70;99.90;;;;;;4964004;28;20129;-73
2024/02/07 10:58:27;;;;;;;0.65;0.10;;;7.80;99.90;;;;;;4946872;28;20129;-72
2024/02/07 11:00:54;;;;;;;0.47;0.20;;;7.70;99.90;;;;;;4964539;28;20053;-73
2024/02/07 11:03:21;;;;;;;6.13;0.47;;;7.60;99.90;;;;;;4944137;28;20039;-73
2024/02/07 11:05:50;;;;;;;2.65;0.20;;;7.70;99.90;;;;;;4968479;28;20125;-73
2024/02/07 11:08:17;;;;;;;1.75;0.30;;;8.40;99.90;;;;;;4963415;28;20134;-73
2024/02/07 11:10:43;;;;;;;0.38;0.10;;;8.80;99.90;;;;;;4962238;28;20132;-73
2024/02/07 11:13:10;;;;;;;0.40;0.05;;;8.90;99.90;;;;;;4953584;28;20113;-73
2024/02/07 11:15:39;;;;;;;1.65;0.17;;;8.70;99.90;;;;;;4964006;28;20081;-73
2024/02/07 11:18:07;;;;;;;0.57;0.10;;;8.50;99.90;;;;;;4967316;28;20076;-73
2024/02/07 11:20:33;;;;;;;0.75;0.38;;;8.30;99.90;;;;;;4947543;28;20046;-73
2024/02/07 11:23:06;;;;;;;2.58;0.50;;;8.10;99.90;;;;;;4966496;28;20125;-73
2024/02/07 11:25:34;;;;;;;1.30;0.00;;;7.90;99.90;;;;;;4965948;28;20562;-73
2024/02/07 11:28:00;;;;;;;2.78;0.10;;;7.80;99.90;;;;;;4970455;28;20038;-74
2024/02/07 11:30:26;;;;;;;2.45;0.30;;;7.70;99.90;;;;;;4967207;28;20481;-73
2024/02/07 11:32:52;;;;;;;0.57;0.35;;;7.50;99.90;;;;;;4954728;28;20553;-74
2024/02/07 11:35:21;;;;;;;3.38;0.55;;;7.40;99.90;;;;;;4967801;28;20038;-74
2024/02/07 11:37:51;;;;;;;3.90;0.20;;;7.30;99.90;;;;;;4963383;28;20047;-73
2024/02/07 11:40:19;;;;;;;1.10;0.10;;;7.20;99.90;;;;;;4962555;28;20343;-73
2024/02/07 11:42:45;;;;;;;1.52;0.10;;;7.20;99.90;;;;;;4965299;28;20482;-73
2024/02/07 11:45:15;;;;;;;3.92;0.10;;;7.10;99.90;;;;;;4961403;28;20423;-73
2024/02/07 11:47:44;;;;;;;0.68;0.17;;;7.00;99.90;;;;;;4967864;28;20046;-73
2024/02/07 11:50:15;;;;;;;1.77;0.20;;;7.00;99.90;;;;;;4962539;28;20066;-73
2024/02/07 11:52:42;;;;;;;9.88;0.70;;;6.90;99.90;;;;;;4961685;28;20121;-73
2024/02/07 11:55:16;;;;;;;0.65;0.30;;;6.80;99.90;;;;;;4962455;28;20042;-73
2024/02/07 11:57:44;;;;;;;2.10;0.13;;;6.80;99.90;;;;;;4970164;28;20038;-73
2024/02/07 12:00:16;;;;;;;5.72;0.73;;;6.70;99.90;;;;;;4970089;28;20038;-73
2024/02/07 12:02:47;;;;;;;0.55;0.13;;;6.70;99.90;;;;;;4967705;28;20042;-73
2024/02/07 12:05:14;;;;;;;1.05;0.20;;;6.70;99.90;;;;;;4963053;28;20390;-73
2024/02/07 12:07:41;;;;;;;1.25;0.20;;;6.70;99.90;;;;;;4960865;28;20054;-73
2024/02/07 12:10:10;;;;;;;1.05;0.20;;;6.70;99.90;;;;;;4962002;28;20034;-73
2024/02/07 12:12:36;;;;;;;4.25;0.30;;;6.70;99.90;;;;;;4961503;28;20073;-74
2024/02/07 12:15:03;;;;;;;1.25;0.40;;;6.70;99.90;;;;;;4963948;28;20368;-73
2024/02/07 12:17:31;;;;;;;10.23;1.08;;;6.80;99.90;;;;;;4964050;28;20109;-73
2024/02/07 12:19:58;;;;;;;0.75;0.20;;;6.80;99.90;;;;;;4965152;28;20030;-73
2024/02/07 12:22:24;;;;;;;3.00;0.17;;;6.90;99.90;;;;;;4961960;28;20550;-73
2024/02/07 12:24:51;;;;;;;6.53;0.95;;;6.90;99.90;;;;;;4966416;28;20042;-74
2024/02/07 12:27:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;4969013;28;20113;-73
2024/02/07 12:29:52;;;;;;;0.43;0.32;;;7.00;99.90;;;;;;4967524;28;20042;-74
2024/02/07 12:32:18;;;;;;;2.83;0.13;;;7.00;99.90;;;;;;4983390;28;20051;-73
2024/02/07 12:34:45;;;;;;;3.03;0.43;;;7.00;99.90;;;;;;4962667;28;20075;-74
2024/02/07 12:37:14;;;;;;;1.05;0.08;;;6.90;99.90;;;;;;4962140;28;20058;-74
2024/02/07 12:39:40;;;;;;;2.60;1.08;;;6.90;99.90;;;;;;4961247;28;20047;-74
2024/02/07 12:42:13;;;;;;;1.13;0.10;;;6.90;99.90;;;;;;4960736;28;20117;-73
2024/02/07 12:44:39;;;;;;;0.20;0.10;;;6.90;99.90;;;;;;4964708;28;20125;-74
2024/02/07 12:47:06;;;;;;;0.20;0.00;;;6.90;99.90;;;;;;4958932;28;20038;-74
2024/02/07 12:49:32;;;;;;;0.35;0.10;;;6.90;99.90;;;;;;4962952;28;20049;-74
2024/02/07 12:51:59;;;;;;;1.45;0.30;;;6.90;99.90;;;;;;4960617;28;20369;-74
2024/02/07 12:54:27;;;;;;;0.80;0.32;;;7.00;99.90;;;;;;4953619;28;20046;-74
2024/02/07 12:56:54;;;;;;;2.42;0.15;;;6.90;99.90;;;;;;4959783;28;20362;-75
2024/02/07 12:59:46;;;;;;;0.88;0.10;;;6.90;99.90;;;;;;4959672;28;20077;-74
2024/02/07 13:02:13;;;;;;;0.10;0.03;;;6.90;99.90;;;;;;4958111;28;20105;-74
2024/02/07 13:04:38;;;;;;;0.35;0.22;;;6.80;99.90;;;;;;4966386;28;20070;-74
2024/02/07 13:07:10;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;4964816;28;20129;-73
2024/02/07 13:09:36;;;;;;;0.10;0.00;;;6.70;99.90;;;;;;4960614;28;20121;-74
2024/02/07 13:12:02;;;;;;;1.95;0.63;;;6.70;99.90;;;;;;4964795;28;20043;-74
2024/02/07 13:14:27;;;;;;;0.45;0.03;;;6.70;99.90;;;;;;4964918;28;20123;-74
2024/02/07 13:16:53;;;;;;;0.10;0.00;;;6.70;99.90;;;;;;4964000;28;20075;-74
2024/02/07 13:19:19;;;;;;;0.98;0.20;;;6.70;99.90;;;;;;4964111;28;20162;-73
2024/02/07 13:21:46;;;;;;;2.63;0.75;;;6.70;99.90;;;;;;4967753;28;20046;-74
2024/02/07 13:24:19;;;;;;;0.82;0.35;;;6.80;99.90;;;;;;4956676;28;20051;-74
2024/02/07 13:26:48;;;;;;;0.22;0.00;;;6.80;99.90;;;;;;4962526;28;20065;-74
2024/02/07 13:29:15;;;;;;;2.25;0.25;;;6.80;99.90;;;;;;4964711;28;20142;-74
2024/02/07 13:31:41;;;;;;;4.75;0.63;;;6.80;99.90;;;;;;4963656;28;20038;-75
2024/02/07 13:34:12;;;;;;;2.45;0.50;;;6.90;99.90;;;;;;4962196;28;20046;-74
2024/02/07 13:36:38;;;;;;;1.15;0.90;;;7.00;99.90;;;;;;4953860;28;20038;-74
2024/02/07 13:39:04;;;;;;;2.03;0.30;;;7.20;99.90;;;;;;4963348;28;20039;-74
2024/02/07 13:41:31;;;;;;;2.22;0.32;;;7.30;99.90;;;;;;4964454;28;20043;-75
2024/02/07 13:43:58;;;;;;;5.55;0.22;;;7.20;99.90;;;;;;4968899;28;20101;-74
2024/02/07 13:46:24;;;;;;;5.15;0.20;;;7.20;99.90;;;;;;4966798;28;20042;-74
2024/02/07 13:48:52;;;;;;;2.55;0.35;;;7.20;99.90;;;;;;4968678;28;20112;-74
2024/02/07 13:51:18;;;;;;;1.38;0.30;;;7.20;99.90;;;;;;4962241;28;20046;-73
2024/02/07 13:53:44;;;;;;;1.55;0.68;;;7.10;99.90;;;;;;4976302;28;20041;-75
2024/02/07 13:56:09;;;;;;;3.08;0.10;;;7.10;99.90;;;;;;4966447;28;20133;-74
2024/02/07 13:58:35;;;;;;;2.83;0.20;;;7.10;99.90;;;;;;4968986;28;20113;-75
2024/02/07 14:01:01;;;;;;;0.50;0.20;;;7.10;99.90;;;;;;4965181;28;20042;-74
2024/02/07 14:03:27;;;;;;;1.30;0.22;;;7.10;99.90;;;;;;4967397;28;20037;-74
2024/02/07 14:05:56;;;;;;;0.65;0.25;;;7.20;99.90;;;;;;4946156;28;20240;-74