Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:58;;;;;;;9.55;5.30;;;0.20;99.90;;;;;;4159685;28;20056;-68
2024/01/17 00:03:59;;;;;;;11.98;5.22;;;0.20;99.90;;;;;;4143166;28;20092;-67
2024/01/17 00:06:00;;;;;;;11.73;5.88;;;0.10;99.90;;;;;;4159274;28;20431;-70
2024/01/17 00:08:00;;;;;;;15.00;5.32;;;0.10;99.90;;;;;;4141590;28;20101;-67
2024/01/17 00:10:01;;;;;;;12.55;5.47;;;0.20;99.90;;;;;;4160425;28;22672;-69
2024/01/17 00:12:04;;;;;;;14.77;5.65;;;0.10;99.90;;;;;;4159871;28;20038;-67
2024/01/17 00:14:05;;;;;;;11.80;4.97;;;0.10;99.90;;;;;;4160118;28;20034;-67
2024/01/17 00:16:05;;;;;;;16.20;6.53;;;0.00;99.90;;;;;;4159610;28;20025;-67
2024/01/17 00:18:06;;;;;;;10.75;4.80;;;0.00;99.90;;;;;;4142802;28;20414;-67
2024/01/17 00:20:07;;;;;;;12.98;5.60;;;0.00;99.90;;;;;;4142338;28;20166;-67
2024/01/17 00:22:08;;;;;;;9.90;4.75;;;0.10;99.90;;;;;;4160065;28;20585;-67
2024/01/17 00:24:09;;;;;;;10.90;5.88;;;0.10;99.90;;;;;;4142713;28;20026;-67
2024/01/17 00:26:09;;;;;;;14.48;5.47;;;0.10;99.90;;;;;;4159147;28;20362;-68
2024/01/17 00:28:10;;;;;;;9.68;4.82;;;0.10;99.90;;;;;;4141764;28;20498;-67
2024/01/17 00:30:11;;;;;;;9.82;5.07;;;0.10;99.90;;;;;;4174784;28;20480;-67
2024/01/17 00:32:12;;;;;;;11.47;5.67;;;0.10;99.90;;;;;;4144629;28;20411;-70
2024/01/17 00:34:13;;;;;;;15.57;5.53;;;0.10;99.90;;;;;;4161920;28;20045;-69
2024/01/17 00:36:14;;;;;;;15.43;6.28;;;0.10;99.90;;;;;;4143875;28;20394;-67
2024/01/17 00:38:15;;;;;;;12.27;5.50;;;0.10;99.90;;;;;;4161762;28;20042;-67
2024/01/17 00:40:15;;;;;;;10.18;5.22;;;0.10;99.90;;;;;;4161254;28;20144;-67
2024/01/17 00:42:16;;;;;;;11.60;5.03;;;0.10;99.90;;;;;;4160361;28;20575;-66
2024/01/17 00:44:19;;;;;;;11.10;5.15;;;0.10;99.90;;;;;;4173670;28;20398;-67
2024/01/17 00:46:20;;;;;;;14.32;5.18;;;0.10;99.90;;;;;;4160164;28;20132;-67
2024/01/17 00:48:20;;;;;;;10.65;5.43;;;0.10;99.90;;;;;;4145014;28;20088;-67
2024/01/17 00:50:22;;;;;;;16.88;6.05;;;0.10;99.90;;;;;;4161942;28;20475;-67
2024/01/17 00:52:23;;;;;;;9.70;5.07;;;0.10;99.90;;;;;;4163473;28;20147;-67
2024/01/17 00:54:23;;;;;;;11.70;5.38;;;0.10;99.90;;;;;;4163335;28;20045;-67
2024/01/17 00:56:25;;;;;;;8.73;5.25;;;0.00;99.90;;;;;;4162620;28;20390;-67
2024/01/17 00:58:27;;;;;;;12.68;5.40;;;0.00;99.90;;;;;;4131545;28;20117;-68
2024/01/17 01:00:28;;;;;;;12.20;5.47;;;0.00;99.90;;;;;;4160375;28;20034;-67
2024/01/17 01:02:29;;;;;;;15.23;5.53;;;0.00;99.90;;;;;;4161964;28;20037;-68
2024/01/17 01:04:29;;;;;;;9.27;5.15;;;0.00;99.90;;;;;;4162910;28;20041;-67
2024/01/17 01:06:30;;;;;;;14.68;5.43;;;-0.10;99.90;;;;;;4161957;28;20030;-67
2024/01/17 01:08:30;;;;;;;9.00;5.15;;;-0.10;99.90;;;;;;4128893;28;20436;-67
2024/01/17 01:10:31;;;;;;;10.38;4.82;;;0.00;99.90;;;;;;4162117;28;20060;-67
2024/01/17 01:12:33;;;;;;;12.02;5.65;;;0.00;99.90;;;;;;4163999;28;20045;-67
2024/01/17 01:14:33;;;;;;;14.43;5.80;;;0.00;99.90;;;;;;4163174;28;20094;-68
2024/01/17 01:16:34;;;;;;;12.13;5.88;;;0.00;99.90;;;;;;4160603;28;20526;-67
2024/01/17 01:18:35;;;;;;;18.65;6.78;;;-0.10;99.90;;;;;;4162140;28;20481;-67
2024/01/17 01:20:36;;;;;;;11.55;5.90;;;-0.10;99.90;;;;;;4144671;28;20038;-67
2024/01/17 01:22:37;;;;;;;10.45;5.47;;;-0.10;99.90;;;;;;4162543;28;20116;-67
2024/01/17 01:24:37;;;;;;;12.55;5.93;;;-0.10;99.90;;;;;;4178259;28;20032;-67
2024/01/17 01:26:38;;;;;;;14.20;6.10;;;-0.10;99.90;;;;;;4161695;28;20060;-67
2024/01/17 01:28:39;;;;;;;14.48;6.30;;;-0.10;99.90;;;;;;4162903;28;20030;-66
2024/01/17 01:30:39;;;;;;;12.98;5.82;;;-0.10;99.90;;;;;;4162286;28;20428;-71
2024/01/17 01:32:40;;;;;;;11.35;5.45;;;-0.10;99.90;;;;;;4162271;28;20099;-71
2024/01/17 01:34:40;;;;;;;13.13;6.80;;;-0.10;99.90;;;;;;4153313;28;20040;-71
2024/01/17 01:36:41;;;;;;;11.80;5.90;;;-0.10;99.90;;;;;;4160606;28;20441;-71
2024/01/17 01:38:41;;;;;;;16.25;6.40;;;-0.20;99.90;;;;;;4144869;28;20421;-71
2024/01/17 01:40:42;;;;;;;15.43;6.70;;;-0.20;99.90;;;;;;4160994;28;20655;-71
2024/01/17 01:42:43;;;;;;;13.38;6.13;;;-0.20;99.90;;;;;;4161429;28;20033;-71
2024/01/17 01:44:45;;;;;;;10.68;5.72;;;-0.20;99.90;;;;;;4161484;28;20037;-71
2024/01/17 01:46:47;;;;;;;15.87;5.77;;;-0.30;99.90;;;;;;4160993;28;20064;-71
2024/01/17 01:48:48;;;;;;;14.95;7.25;;;-0.30;99.90;;;;;;4156091;28;20152;-71
2024/01/17 01:50:49;;;;;;;11.60;6.07;;;-0.40;99.90;;;;;;4161214;28;20124;-70
2024/01/17 01:52:51;;;;;;;12.82;5.45;;;-0.40;99.90;;;;;;4162220;28;20483;-71
2024/01/17 01:54:51;;;;;;;11.97;6.00;;;-0.40;99.90;;;;;;4160792;28;20038;-71
2024/01/17 01:56:53;;;;;;;15.52;6.28;;;-0.40;99.90;;;;;;4160925;28;20341;-71
2024/01/17 01:58:56;;;;;;;15.32;6.18;;;-0.50;99.90;;;;;;4161570;28;20037;-71
2024/01/17 02:00:58;;;;;;;14.05;5.95;;;-0.50;99.90;;;;;;4143599;28;20045;-73
2024/01/17 02:02:58;;;;;;;16.70;6.95;;;-0.50;99.90;;;;;;4162007;28;20160;-73
2024/01/17 02:05:01;;;;;;;9.50;5.65;;;-0.50;99.90;;;;;;4162072;28;20037;-73
2024/01/17 02:07:03;;;;;;;13.43;6.55;;;-0.60;99.90;;;;;;4160865;28;20060;-72
2024/01/17 02:09:04;;;;;;;12.20;5.85;;;-0.60;99.90;;;;;;4144245;28;20116;-73
2024/01/17 02:11:05;;;;;;;14.07;7.07;;;-0.60;99.90;;;;;;4148268;28;20973;-73
2024/01/17 02:13:07;;;;;;;12.60;5.97;;;-0.60;99.90;;;;;;4161869;28;20470;-73
2024/01/17 02:15:08;;;;;;;13.05;5.70;;;-0.60;99.90;;;;;;4160945;28;20045;-72
2024/01/17 02:17:09;;;;;;;14.38;6.93;;;-0.60;99.90;;;;;;4161100;28;20048;-73
2024/01/17 02:19:10;;;;;;;11.82;6.18;;;-0.60;99.90;;;;;;4161622;28;20490;-73
2024/01/17 02:21:12;;;;;;;11.40;5.85;;;-0.60;99.90;;;;;;4142750;28;20034;-73
2024/01/17 02:23:22;;;;;;;12.88;6.15;;;-0.50;99.90;;;;;;4161485;28;20033;-74
2024/01/17 02:25:23;;;;;;;16.73;6.90;;;-0.50;99.90;;;;;;4175514;28;20037;-72
2024/01/17 02:27:24;;;;;;;13.32;6.00;;;-0.50;99.90;;;;;;4144063;28;20386;-73
2024/01/17 02:29:24;;;;;;;15.05;6.22;;;-0.50;99.90;;;;;;4143711;28;20474;-73
2024/01/17 02:31:25;;;;;;;17.13;5.78;;;-0.50;99.90;;;;;;4160314;28;20437;-73
2024/01/17 02:33:26;;;;;;;13.88;6.20;;;-0.50;99.90;;;;;;4144280;28;20091;-75
2024/01/17 02:35:26;;;;;;;11.45;6.55;;;-0.50;99.90;;;;;;4160537;28;20159;-74
2024/01/17 02:37:27;;;;;;;11.90;5.97;;;-0.40;99.90;;;;;;4143630;28;20033;-73
2024/01/17 02:39:28;;;;;;;14.15;5.88;;;-0.40;99.90;;;;;;4161552;28;20056;-73
2024/01/17 02:41:28;;;;;;;13.13;6.55;;;-0.40;99.90;;;;;;4160188;28;20482;-74
2024/01/17 02:43:29;;;;;;;15.48;6.28;;;-0.40;99.90;;;;;;4161316;28;20533;-73
2024/01/17 02:45:30;;;;;;;13.55;6.28;;;-0.40;99.90;;;;;;4160808;28;20055;-74
2024/01/17 02:47:30;;;;;;;15.40;6.60;;;-0.40;99.90;;;;;;4160737;28;20029;-71
2024/01/17 02:49:31;;;;;;;17.33;6.32;;;-0.40;99.90;;;;;;4143645;28;20029;-73
2024/01/17 02:51:32;;;;;;;12.02;5.65;;;-0.40;99.90;;;;;;4160252;28;20398;-73
2024/01/17 02:53:32;;;;;;;11.77;6.15;;;-0.40;99.90;;;;;;4159297;28;20041;-71
2024/01/17 02:55:33;;;;;;;15.25;6.15;;;-0.40;99.90;;;;;;4142684;28;20033;-72
2024/01/17 02:57:34;;;;;;;11.88;6.38;;;-0.40;99.90;;;;;;4160845;28;20044;-73
2024/01/17 02:59:36;;;;;;;11.32;6.38;;;-0.40;99.90;;;;;;4143197;28;24023;-73
2024/01/17 03:01:37;;;;;;;;;;;-0.40;99.90;;;;;;4142632;28;20061;-74
2024/01/17 03:03:37;;;;;;;12.77;5.85;;;-0.40;99.90;;;;;;4160280;28;19909;-73
2024/01/17 03:05:38;;;;;;;10.80;6.07;;;-0.40;99.90;;;;;;4156822;28;20049;-74
2024/01/17 03:07:39;;;;;;;15.48;6.75;;;-0.40;99.90;;;;;;4161049;28;20061;-73
2024/01/17 03:09:40;;;;;;;14.65;6.00;;;-0.40;99.90;;;;;;4161994;28;20037;-74
2024/01/17 03:11:41;;;;;;;16.35;6.63;;;-0.40;99.90;;;;;;4159987;28;20080;-71
2024/01/17 03:13:41;;;;;;;13.50;6.30;;;-0.40;99.90;;;;;;4160934;28;20045;-71
2024/01/17 03:15:42;;;;;;;13.02;5.82;;;-0.40;99.90;;;;;;4158828;28;20030;-70
2024/01/17 03:17:42;;;;;;;14.77;5.95;;;-0.50;99.90;;;;;;4159454;28;20029;-71
2024/01/17 03:19:44;;;;;;;13.57;6.03;;;-0.40;99.90;;;;;;4142356;28;20402;-71
2024/01/17 03:21:51;;;;;;;11.68;5.82;;;-0.40;99.90;;;;;;4158926;28;20040;-71
2024/01/17 03:23:52;;;;;;;12.88;6.40;;;-0.40;99.90;;;;;;4161178;28;20030;-71
2024/01/17 03:25:52;;;;;;;11.75;6.00;;;-0.40;99.90;;;;;;4159826;28;20447;-71
2024/01/17 03:27:53;;;;;;;15.05;6.38;;;-0.40;99.90;;;;;;4159838;28;20444;-71
2024/01/17 03:29:53;;;;;;;12.85;6.47;;;-0.30;99.90;;;;;;4160202;28;20402;-72
2024/01/17 03:31:54;;;;;;;15.25;6.88;;;-0.40;99.90;;;;;;4157868;28;20548;-71
2024/01/17 03:33:54;;;;;;;10.55;5.60;;;-0.40;99.90;;;;;;4146617;28;20437;-71
2024/01/17 03:35:55;;;;;;;10.65;5.78;;;-0.40;99.90;;;;;;4141920;28;20430;-71
2024/01/17 03:37:57;;;;;;;17.80;7.07;;;-0.40;99.90;;;;;;4160627;28;20490;-71
2024/01/17 03:39:58;;;;;;;12.80;6.07;;;-0.40;99.90;;;;;;4160463;28;20029;-71
2024/01/17 03:41:59;;;;;;;10.85;5.53;;;-0.40;99.90;;;;;;4159618;28;20037;-70
2024/01/17 03:44:00;;;;;;;12.25;6.10;;;-0.40;99.90;;;;;;4160291;28;20050;-71
2024/01/17 03:46:01;;;;;;;17.38;6.53;;;-0.40;99.90;;;;;;4144638;28;20046;-71
2024/01/17 03:48:02;;;;;;;14.10;6.97;;;-0.40;99.90;;;;;;4160303;28;20144;-70
2024/01/17 03:50:03;;;;;;;12.10;6.17;;;-0.40;99.90;;;;;;4160091;28;20034;-71
2024/01/17 03:52:05;;;;;;;12.15;6.10;;;-0.40;99.90;;;;;;4160017;28;20076;-67
2024/01/17 03:54:06;;;;;;;12.73;6.60;;;-0.40;99.90;;;;;;4143276;28;20045;-67
2024/01/17 03:56:06;;;;;;;12.57;6.18;;;-0.40;99.90;;;;;;4159607;28;20267;-66
2024/01/17 03:58:07;;;;;;;19.35;6.68;;;-0.40;99.90;;;;;;4160813;28;20470;-67
2024/01/17 04:00:10;;;;;;;13.25;6.22;;;-0.40;99.90;;;;;;4160133;28;20041;-67
2024/01/17 04:02:10;;;;;;;10.30;5.57;;;-0.40;99.90;;;;;;4160782;28;20033;-67
2024/01/17 04:04:11;;;;;;;13.38;6.35;;;-0.40;99.90;;;;;;4161473;28;20489;-67
2024/01/17 04:06:12;;;;;;;13.48;6.35;;;-0.40;99.90;;;;;;4163791;28;20037;-67
2024/01/17 04:08:12;;;;;;;11.10;6.25;;;-0.40;99.90;;;;;;4163837;28;20116;-67
2024/01/17 04:10:13;;;;;;;12.55;6.25;;;-0.40;99.90;;;;;;4145414;28;20038;-69
2024/01/17 04:12:14;;;;;;;14.15;6.00;;;-0.40;99.90;;;;;;4146328;28;20109;-67
2024/01/17 04:14:14;;;;;;;14.98;6.90;;;-0.40;99.90;;;;;;4162098;28;20029;-67
2024/01/17 04:16:15;;;;;;;15.30;6.88;;;-0.40;99.90;;;;;;4163015;28;20505;-68
2024/01/17 04:18:16;;;;;;;13.63;6.55;;;-0.40;99.90;;;;;;4164201;28;20104;-67
2024/01/17 04:20:17;;;;;;;15.77;6.73;;;-0.40;99.90;;;;;;4162720;28;20486;-67
2024/01/17 04:22:18;;;;;;;11.32;5.97;;;-0.40;99.90;;;;;;4162877;28;20049;-67
2024/01/17 04:24:19;;;;;;;12.50;6.45;;;-0.40;99.90;;;;;;4161932;28;20470;-67
2024/01/17 04:26:24;;;;;;;11.40;5.90;;;-0.50;99.90;;;;;;4161343;28;20060;-68
2024/01/17 04:28:25;;;;;;;14.45;6.40;;;-0.50;99.90;;;;;;4159923;28;20033;-67
2024/01/17 04:30:25;;;;;;;13.63;6.75;;;-0.50;99.90;;;;;;4162498;28;20286;-68
2024/01/17 04:32:28;;;;;;;13.80;7.35;;;-0.50;99.90;;;;;;4168701;28;20495;-71
2024/01/17 04:34:29;;;;;;;12.65;7.07;;;-0.50;99.90;;;;;;4150562;28;20042;-71
2024/01/17 04:36:30;;;;;;;12.80;6.63;;;-0.50;99.90;;;;;;4144767;28;20034;-71
2024/01/17 04:38:31;;;;;;;12.18;6.07;;;-0.50;99.90;;;;;;4162517;28;20493;-70
2024/01/17 04:40:32;;;;;;;16.85;7.03;;;-0.50;99.90;;;;;;4161694;28;20040;-71
2024/01/17 04:42:33;;;;;;;15.25;7.13;;;-0.50;99.90;;;;;;4159077;28;20061;-70
2024/01/17 04:44:34;;;;;;;15.38;6.88;;;-0.50;99.90;;;;;;4156587;28;20087;-71
2024/01/17 04:46:37;;;;;;;14.27;6.63;;;-0.50;99.90;;;;;;4194083;28;20047;-71
2024/01/17 04:48:39;;;;;;;16.55;7.10;;;-0.50;99.90;;;;;;4159114;28;20030;-70
2024/01/17 04:50:39;;;;;;;10.82;6.50;;;-0.50;99.90;;;;;;4144235;28;20041;-71
2024/01/17 04:52:40;;;;;;;14.43;6.60;;;-0.50;99.90;;;;;;4145278;28;20042;-71
2024/01/17 04:54:40;;;;;;;16.98;6.85;;;-0.50;99.90;;;;;;4145178;28;20044;-71
2024/01/17 04:56:41;;;;;;;17.08;7.55;;;-0.50;99.90;;;;;;4144474;28;20455;-71
2024/01/17 04:58:46;;;;;;;11.57;6.60;;;-0.60;99.90;;;;;;4149100;28;20081;-71
2024/01/17 05:00:47;;;;;;;13.20;6.78;;;-0.50;99.90;;;;;;4161766;28;20056;-71
2024/01/17 05:02:47;;;;;;;14.40;7.47;;;-0.50;99.90;;;;;;4189505;28;20032;-67
2024/01/17 05:04:48;;;;;;;15.15;7.80;;;-0.50;99.90;;;;;;4157642;28;20141;-68
2024/01/17 05:06:49;;;;;;;14.40;7.45;;;-0.50;99.90;;;;;;4144580;28;20045;-67
2024/01/17 05:08:50;;;;;;;16.23;8.57;;;-0.60;99.90;;;;;;4156458;28;20152;-67
2024/01/17 05:10:50;;;;;;;18.20;6.82;;;-0.50;99.90;;;;;;4144319;28;20446;-67
2024/01/17 05:12:51;;;;;;;13.70;6.72;;;-0.50;99.90;;;;;;4177991;28;20033;-71
2024/01/17 05:14:51;;;;;;;14.98;6.97;;;-0.50;99.90;;;;;;4129930;28;20062;-71
2024/01/17 05:16:52;;;;;;;14.15;6.72;;;-0.60;99.90;;;;;;4161178;28;20482;-71
2024/01/17 05:18:53;;;;;;;16.02;6.88;;;-0.50;99.90;;;;;;4161688;28;20596;-71
2024/01/17 05:20:53;;;;;;;15.43;7.05;;;-0.50;99.90;;;;;;4176316;28;20414;-71
2024/01/17 05:22:54;;;;;;;13.75;6.93;;;-0.50;99.90;;;;;;4161628;28;20034;-71
2024/01/17 05:24:54;;;;;;;12.43;6.75;;;-0.40;99.90;;;;;;4159125;28;20021;-71
2024/01/17 05:26:55;;;;;;;13.98;6.70;;;-0.40;99.90;;;;;;4145095;28;20079;-71
2024/01/17 05:28:55;;;;;;;14.15;6.93;;;-0.40;99.90;;;;;;4161463;28;20041;-71
2024/01/17 05:30:56;;;;;;;13.43;6.88;;;-0.40;99.90;;;;;;4160626;28;20045;-71
2024/01/17 05:32:57;;;;;;;16.90;7.55;;;-0.40;99.90;;;;;;4136081;28;20046;-71
2024/01/17 05:34:57;;;;;;;13.48;6.47;;;-0.40;99.90;;;;;;4149406;28;20391;-71
2024/01/17 05:36:58;;;;;;;15.32;7.25;;;-0.40;99.90;;;;;;4146336;28;20508;-71
2024/01/17 05:38:58;;;;;;;15.85;7.63;;;-0.40;99.90;;;;;;4128494;28;20626;-71
2024/01/17 05:40:59;;;;;;;13.23;7.05;;;-0.50;99.90;;;;;;4140305;28;20556;-72
2024/01/17 05:43:00;;;;;;;16.52;7.95;;;-0.40;99.90;;;;;;4140279;28;20053;-67
2024/01/17 05:45:02;;;;;;;15.38;7.40;;;-0.40;99.90;;;;;;4152838;28;20441;-67
2024/01/17 05:47:04;;;;;;;12.38;7.20;;;-0.40;99.90;;;;;;4127517;28;20392;-67
2024/01/17 05:49:05;;;;;;;15.68;7.82;;;-0.50;99.90;;;;;;4129959;28;20038;-67
2024/01/17 05:51:06;;;;;;;13.80;7.68;;;-0.50;99.90;;;;;;4126641;28;20038;-67
2024/01/17 05:53:06;;;;;;;12.93;7.10;;;-0.50;99.90;;;;;;4128808;28;20403;-66
2024/01/17 05:55:08;;;;;;;13.02;7.05;;;-0.50;99.90;;;;;;4127063;28;21468;-67
2024/01/17 05:57:09;;;;;;;20.02;8.38;;;-0.50;99.90;;;;;;4140349;28;20065;-67
2024/01/17 05:59:10;;;;;;;19.75;8.25;;;-0.50;99.90;;;;;;4112004;28;20043;-66
2024/01/17 06:01:10;;;;;;;18.40;8.35;;;-0.50;99.90;;;;;;4152940;28;20045;-67
2024/01/17 06:03:11;;;;;;;16.13;8.18;;;-0.50;99.90;;;;;;4128471;28;20030;-67
2024/01/17 06:05:12;;;;;;;13.68;7.35;;;-0.50;99.90;;;;;;4127218;28;20427;-67
2024/01/17 06:07:12;;;;;;;14.98;7.90;;;-0.50;99.90;;;;;;4145340;28;20498;-67
2024/01/17 06:09:14;;;;;;;17.88;8.23;;;-0.50;99.90;;;;;;4144219;28;20550;-67
2024/01/17 06:11:15;;;;;;;17.13;8.05;;;-0.50;99.90;;;;;;4144646;28;20449;-68
2024/01/17 06:13:15;;;;;;;15.95;8.20;;;-0.50;99.90;;;;;;4139548;28;20038;-67
2024/01/17 06:15:17;;;;;;;16.92;7.85;;;-0.50;99.90;;;;;;4144557;28;20061;-68
2024/01/17 06:17:18;;;;;;;17.48;8.63;;;-0.50;99.90;;;;;;4145443;28;20394;-67
2024/01/17 06:19:18;;;;;;;14.52;8.10;;;-0.50;99.90;;;;;;4138398;28;20038;-69
2024/01/17 06:21:19;;;;;;;19.00;9.00;;;-0.50;99.90;;;;;;4128547;28;20034;-69
2024/01/17 06:23:20;;;;;;;19.02;8.05;;;-0.60;99.90;;;;;;4126465;28;20122;-69
2024/01/17 06:25:20;;;;;;;16.73;9.35;;;-0.60;99.90;;;;;;4128054;28;20027;-68
2024/01/17 06:27:22;;;;;;;14.38;7.65;;;-0.50;99.90;;;;;;4124951;28;20399;-70
2024/01/17 06:29:25;;;;;;;14.95;7.35;;;-0.50;99.90;;;;;;4135938;28;20041;-71
2024/01/17 06:31:25;;;;;;;;;;;-0.50;99.90;;;;;;4135787;28;20042;-70
2024/01/17 06:33:26;;;;;;;17.60;8.30;;;-0.50;99.90;;;;;;4170296;28;20344;-70
2024/01/17 06:35:26;;;;;;;15.57;7.95;;;-0.50;99.90;;;;;;4158773;28;20041;-70
2024/01/17 06:37:27;;;;;;;16.35;8.88;;;-0.50;99.90;;;;;;4169097;28;20040;-70
2024/01/17 06:39:27;;;;;;;17.05;8.80;;;-0.40;99.90;;;;;;4147911;28;20072;-70
2024/01/17 06:41:28;;;;;;;18.98;9.02;;;-0.40;99.90;;;;;;4159295;28;20398;-70
2024/01/17 06:43:28;;;;;;;16.80;8.68;;;-0.40;99.90;;;;;;4163191;28;20034;-70
2024/01/17 06:45:29;;;;;;;19.10;8.80;;;-0.40;99.90;;;;;;4171165;28;20048;-70
2024/01/17 06:47:30;;;;;;;18.55;9.30;;;-0.50;99.90;;;;;;4157981;28;20034;-70
2024/01/17 06:49:41;;;;;;;19.33;8.98;;;-0.40;99.90;;;;;;4149383;28;20394;-64
2024/01/17 06:51:41;;;;;;;;;;;-0.40;99.90;;;;;;4138811;28;20034;-63
2024/01/17 06:53:42;;;;;;;19.45;9.07;;;-0.50;99.90;;;;;;4145715;28;20340;-69
2024/01/17 06:55:42;;;;;;;15.15;8.20;;;-0.50;99.90;;;;;;4147205;28;20124;-69
2024/01/17 06:57:43;;;;;;;19.58;8.70;;;-0.40;99.90;;;;;;4142723;28;20141;-69
2024/01/17 06:59:43;;;;;;;22.17;10.23;;;-0.50;99.90;;;;;;4147846;28;20379;-70
2024/01/17 07:01:44;;;;;;;18.85;9.40;;;-0.50;99.90;;;;;;4147095;28;20065;-69
2024/01/17 07:03:44;;;;;;;18.05;8.85;;;-0.40;99.90;;;;;;4148894;28;20160;-70
2024/01/17 07:05:45;;;;;;;20.40;9.85;;;-0.40;99.90;;;;;;4144401;28;20478;-70
2024/01/17 07:07:46;;;;;;;17.45;8.65;;;-0.40;99.90;;;;;;4150988;28;20038;-70
2024/01/17 07:09:46;;;;;;;15.98;8.40;;;-0.40;99.90;;;;;;4148243;28;20041;-69
2024/01/17 07:11:47;;;;;;;21.92;9.43;;;-0.40;99.90;;;;;;4143826;28;20045;-70
2024/01/17 07:13:48;;;;;;;19.45;9.52;;;-0.40;99.90;;;;;;4146929;28;20113;-70
2024/01/17 07:15:48;;;;;;;17.90;9.20;;;-0.40;99.90;;;;;;4146183;28;20068;-70
2024/01/17 07:17:49;;;;;;;21.50;9.88;;;-0.40;99.90;;;;;;4148102;28;20081;-68
2024/01/17 07:19:49;;;;;;;17.92;8.55;;;-0.40;99.90;;;;;;4148203;28;20494;-69
2024/01/17 07:21:50;;;;;;;17.17;9.00;;;-0.40;99.90;;;;;;4146463;28;20034;-69
2024/01/17 07:23:52;;;;;;;16.90;8.68;;;-0.40;99.90;;;;;;4145274;28;20057;-69
2024/01/17 07:25:52;;;;;;;18.73;7.93;;;-0.40;99.90;;;;;;4145442;28;20120;-69
2024/01/17 07:27:53;;;;;;;16.85;9.10;;;-0.40;99.90;;;;;;4149048;28;20038;-69
2024/01/17 07:29:53;;;;;;;17.77;8.52;;;-0.40;99.90;;;;;;4146001;28;20521;-69
2024/01/17 07:31:54;;;;;;;21.73;9.70;;;-0.40;99.90;;;;;;4146611;28;21216;-69
2024/01/17 07:33:55;;;;;;;23.63;9.25;;;-0.30;99.90;;;;;;4146307;28;20450;-70
2024/01/17 07:35:55;;;;;;;16.25;8.35;;;-0.40;99.90;;;;;;4140987;28;20038;-70
2024/01/17 07:37:58;;;;;;;19.23;9.30;;;-0.40;99.90;;;;;;4136758;28;20049;-69
2024/01/17 07:39:59;;;;;;;18.58;9.80;;;-0.30;99.90;;;;;;4144813;28;20094;-69
2024/01/17 07:41:59;;;;;;;20.85;8.93;;;-0.30;99.90;;;;;;4145703;28;20065;-70
2024/01/17 07:44:00;;;;;;;15.43;8.30;;;-0.40;99.90;;;;;;4145632;28;20110;-69
2024/01/17 07:46:01;;;;;;;16.23;8.40;;;-0.30;99.90;;;;;;4145717;28;20034;-70
2024/01/17 07:48:02;;;;;;;20.27;8.70;;;-0.30;99.90;;;;;;4141362;28;20066;-69
2024/01/17 07:50:03;;;;;;;23.98;10.18;;;-0.30;99.90;;;;;;4147236;28;20030;-70
2024/01/17 07:52:04;;;;;;;16.98;8.88;;;-0.30;99.90;;;;;;4145747;28;20044;-70
2024/01/17 07:54:05;;;;;;;19.83;8.98;;;-0.20;99.90;;;;;;4155186;28;20513;-69
2024/01/17 07:56:05;;;;;;;17.55;8.57;;;-0.20;99.90;;;;;;4146783;28;20036;-70
2024/01/17 07:58:06;;;;;;;24.25;9.38;;;-0.20;99.90;;;;;;4149921;28;20117;-69
2024/01/17 08:00:08;;;;;;;16.52;8.65;;;-0.30;99.90;;;;;;4137982;28;20030;-70
2024/01/17 08:02:10;;;;;;;17.50;9.10;;;-0.30;99.90;;;;;;4137384;28;20466;-65
2024/01/17 08:04:10;;;;;;;18.53;8.93;;;-0.20;99.90;;;;;;4137484;28;20425;-65
2024/01/17 08:06:11;;;;;;;22.42;9.73;;;-0.20;99.90;;;;;;4136720;28;20266;-65
2024/01/17 08:08:11;;;;;;;15.50;8.48;;;-0.20;99.90;;;;;;4135811;28;20043;-65
2024/01/17 08:10:13;;;;;;;15.55;9.00;;;-0.20;99.90;;;;;;4136771;28;20038;-66
2024/01/17 08:12:14;;;;;;;15.80;7.87;;;-0.20;99.90;;;;;;4138384;28;20471;-69
2024/01/17 08:14:15;;;;;;;16.60;8.60;;;-0.20;99.90;;;;;;4135812;28;20038;-65
2024/01/17 08:16:16;;;;;;;16.08;8.43;;;-0.20;99.90;;;;;;4135624;28;20038;-65
2024/01/17 08:18:17;;;;;;;17.95;8.82;;;-0.20;99.90;;;;;;4136267;28;20046;-65
2024/01/17 08:20:17;;;;;;;16.70;7.95;;;-0.10;99.90;;;;;;4136117;28;20434;-65
2024/01/17 08:22:18;;;;;;;18.08;9.48;;;-0.10;99.90;;;;;;4133851;28;20113;-65
2024/01/17 08:24:19;;;;;;;19.35;9.38;;;-0.20;99.90;;;;;;4136922;28;20087;-65
2024/01/17 08:26:20;;;;;;;18.88;8.60;;;-0.10;99.90;;;;;;4133638;28;20034;-65
2024/01/17 08:28:20;;;;;;;16.45;8.65;;;-0.10;99.90;;;;;;4136007;28;20044;-66
2024/01/17 08:30:21;;;;;;;16.50;8.30;;;-0.10;99.90;;;;;;4132923;28;20406;-66
2024/01/17 08:32:21;;;;;;;16.40;7.82;;;-0.10;99.90;;;;;;4137563;28;20474;-66
2024/01/17 08:34:22;;;;;;;17.75;8.43;;;-0.10;99.90;;;;;;4134907;28;20463;-65
2024/01/17 08:36:23;;;;;;;17.73;8.45;;;0.00;99.90;;;;;;4127237;28;20034;-66
2024/01/17 08:38:24;;;;;;;14.45;7.97;;;0.00;99.90;;;;;;4131530;28;20390;-66
2024/01/17 08:40:24;;;;;;;17.58;8.20;;;0.00;99.90;;;;;;4136702;28;20035;-66
2024/01/17 08:42:25;;;;;;;16.67;8.70;;;0.00;99.90;;;;;;4132548;28;20038;-65
2024/01/17 08:44:25;;;;;;;19.73;9.55;;;0.00;99.90;;;;;;4134255;28;20034;-65
2024/01/17 08:46:26;;;;;;;16.38;8.90;;;0.00;99.90;;;;;;4133565;28;20048;-65
2024/01/17 08:48:27;;;;;;;17.45;8.20;;;0.10;99.90;;;;;;4129320;28;20073;-65
2024/01/17 08:50:27;;;;;;;16.52;9.10;;;0.10;99.90;;;;;;4132035;28;20500;-66
2024/01/17 08:52:28;;;;;;;17.23;8.13;;;0.10;99.90;;;;;;4130058;28;20395;-65
2024/01/17 08:54:29;;;;;;;14.63;7.82;;;0.10;99.90;;;;;;4132517;28;20110;-65
2024/01/17 08:56:29;;;;;;;19.25;8.18;;;0.10;99.90;;;;;;4134633;28;20057;-65
2024/01/17 08:58:33;;;;;;;17.85;8.75;;;0.20;99.90;;;;;;4126935;28;20042;-65
2024/01/17 09:00:33;;;;;;;16.08;8.13;;;0.20;99.90;;;;;;4129891;28;20069;-65
2024/01/17 09:02:34;;;;;;;17.92;8.52;;;0.20;99.90;;;;;;4129838;28;20491;-66
2024/01/17 09:04:35;;;;;;;14.98;7.72;;;0.20;99.90;;;;;;4128607;28;20530;-65
2024/01/17 09:06:36;;;;;;;17.55;9.10;;;0.30;99.90;;;;;;4126416;28;20483;-65
2024/01/17 09:08:36;;;;;;;18.00;9.30;;;0.20;99.90;;;;;;4139391;28;20050;-65
2024/01/17 09:10:37;;;;;;;18.48;8.90;;;0.30;99.90;;;;;;4142832;28;20446;-66
2024/01/17 09:12:37;;;;;;;17.45;8.32;;;0.30;99.90;;;;;;4127504;28;20035;-68
2024/01/17 09:14:41;;;;;;;18.70;9.27;;;0.30;99.90;;;;;;4128724;28;20068;-68
2024/01/17 09:16:42;;;;;;;17.48;8.55;;;0.30;99.90;;;;;;4130483;28;20038;-67
2024/01/17 09:18:42;;;;;;;18.83;8.52;;;0.30;99.90;;;;;;4128299;28;20467;-67
2024/01/17 09:20:46;;;;;;;17.48;9.55;;;0.30;99.90;;;;;;4126879;28;20098;-67
2024/01/17 09:22:47;;;;;;;16.05;8.73;;;0.30;99.90;;;;;;4128526;28;20048;-71
2024/01/17 09:24:47;;;;;;;15.88;9.27;;;0.30;99.90;;;;;;4127439;28;20054;-70
2024/01/17 09:26:52;;;;;;;19.75;9.57;;;0.30;99.90;;;;;;4126481;28;20125;-70
2024/01/17 09:28:52;;;;;;;18.38;8.90;;;0.30;99.90;;;;;;4125120;28;20137;-70
2024/01/17 09:30:53;;;;;;;15.90;9.07;;;0.30;99.90;;;;;;4127827;28;20035;-69
2024/01/17 09:32:53;;;;;;;24.02;10.68;;;0.30;99.90;;;;;;4127373;28;20506;-70
2024/01/17 09:34:54;;;;;;;22.65;10.23;;;0.30;99.90;;;;;;4127585;28;20054;-70
2024/01/17 09:36:54;;;;;;;19.08;9.65;;;0.40;99.90;;;;;;4126482;28;20034;-70
2024/01/17 09:38:55;;;;;;;21.45;10.35;;;0.40;99.90;;;;;;4128040;28;20042;-70
2024/01/17 09:40:56;;;;;;;17.52;9.65;;;0.40;99.90;;;;;;4133707;28;20099;-69
2024/01/17 09:42:57;;;;;;;21.70;11.15;;;0.40;99.90;;;;;;4129397;28;20034;-70
2024/01/17 09:44:58;;;;;;;14.75;8.65;;;0.50;99.90;;;;;;4144875;28;20096;-70
2024/01/17 09:47:00;;;;;;;22.15;9.10;;;0.40;99.90;;;;;;4134428;28;20399;-70
2024/01/17 09:49:01;;;;;;;16.55;8.23;;;0.50;99.90;;;;;;4128417;28;20463;-70
2024/01/17 09:51:03;;;;;;;16.75;8.80;;;0.50;99.90;;;;;;4125949;28;20038;-70
2024/01/17 09:53:10;;;;;;;17.73;8.95;;;0.50;99.90;;;;;;4124579;28;20045;-70
2024/01/17 09:55:12;;;;;;;16.02;7.82;;;0.50;99.90;;;;;;4112668;28;20031;-70
2024/01/17 09:57:25;;;;;;;15.43;8.32;;;0.50;99.90;;;;;;4120878;28;20450;-70
2024/01/17 09:59:31;;;;;;;13.68;7.45;;;0.60;99.90;;;;;;4128093;28;20447;-70
2024/01/17 10:01:33;;;;;;;15.38;8.07;;;0.60;99.90;;;;;;4133459;28;20057;-70
2024/01/17 10:03:37;;;;;;;14.18;7.75;;;0.60;99.90;;;;;;4133997;28;20746;-69
2024/01/17 10:05:38;;;;;;;15.80;7.47;;;0.70;99.90;;;;;;4133923;28;20053;-69
2024/01/17 10:07:39;;;;;;;16.50;7.65;;;0.60;99.90;;;;;;4134465;28;20029;-69
2024/01/17 10:09:40;;;;;;;14.48;7.30;;;0.70;99.90;;;;;;4131196;28;20435;-70
2024/01/17 10:11:41;;;;;;;14.07;6.88;;;0.70;99.90;;;;;;4135431;28;20033;-69
2024/01/17 10:13:41;;;;;;;14.82;7.43;;;0.70;99.90;;;;;;4134929;28;20046;-70
2024/01/17 10:15:44;;;;;;;15.77;7.88;;;0.70;99.90;;;;;;4134332;28;20625;-69
2024/01/17 10:17:45;;;;;;;16.00;7.88;;;0.70;99.90;;;;;;4135182;28;20041;-69
2024/01/17 10:19:45;;;;;;;13.60;7.63;;;0.70;99.90;;;;;;4135625;28;20033;-70
2024/01/17 10:21:46;;;;;;;15.20;7.45;;;0.70;99.90;;;;;;4131948;28;20038;-70
2024/01/17 10:23:46;;;;;;;14.40;6.68;;;0.80;99.90;;;;;;4135706;28;20042;-65
2024/01/17 10:25:47;;;;;;;15.40;7.75;;;0.80;99.90;;;;;;4132565;28;20430;-66