Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:20;;;;;;;0.95;0.70;;;21.40;60.10;;;;;;5073206;28;20637;-65
2022/09/10 00:04:46;;;;;;;1.10;0.73;;;21.40;60.00;;;;;;5072703;28;20653;-65
2022/09/10 00:07:11;;;;;;;1.33;0.70;;;21.40;60.00;;;;;;5072501;28;20174;-65
2022/09/10 00:09:37;;;;;;;0.95;0.70;;;21.40;60.00;;;;;;5072897;28;20221;-64
2022/09/10 00:12:03;;;;;;;1.95;0.60;;;21.40;60.00;;;;;;5072726;28;20540;-64
2022/09/10 00:14:28;;;;;;;1.73;0.80;;;21.40;60.00;;;;;;5072198;28;20174;-65
2022/09/10 00:16:54;;;;;;;0.98;0.80;;;21.40;60.00;;;;;;5072900;28;20181;-65
2022/09/10 00:19:20;;;;;;;1.23;1.10;;;21.40;60.10;;;;;;5072966;28;20174;-65
2022/09/10 00:21:46;;;;;;;1.02;0.70;;;21.40;60.10;;;;;;5071989;28;20213;-65
2022/09/10 00:24:11;;;;;;;0.82;0.65;;;21.40;60.10;;;;;;5072865;28;20206;-65
2022/09/10 00:26:38;;;;;;;1.52;0.88;;;21.40;60.10;;;;;;5072583;28;20206;-65
2022/09/10 00:29:05;;;;;;;0.93;0.63;;;21.30;60.00;;;;;;5071705;28;20700;-64
2022/09/10 00:31:31;;;;;;;1.23;0.90;;;21.40;60.00;;;;;;5072856;28;20183;-64
2022/09/10 00:33:57;;;;;;;0.82;0.68;;;21.40;60.10;;;;;;5072577;28;20181;-64
2022/09/10 00:36:24;;;;;;;0.80;0.68;;;21.40;60.10;;;;;;5072107;28;20177;-65
2022/09/10 00:38:50;;;;;;;1.13;0.95;;;21.30;60.00;;;;;;5072562;28;20178;-64
2022/09/10 00:41:16;;;;;;;2.05;0.88;;;21.30;59.90;;;;;;5072501;28;20206;-65
2022/09/10 00:43:58;;;;;;;0.70;0.63;;;21.30;60.00;;;;;;5071664;28;20205;-64
2022/09/10 00:46:30;;;;;;;0.75;0.75;;;21.30;60.00;;;;;;5072550;28;20621;-65
2022/09/10 00:48:57;;;;;;;0.93;0.80;;;21.30;59.90;;;;;;5071672;28;20265;-65
2022/09/10 00:51:25;;;;;;;0.70;0.55;;;21.30;60.00;;;;;;5072370;28;20182;-65
2022/09/10 00:53:51;;;;;;;1.05;0.90;;;21.30;60.20;;;;;;5054344;28;20175;-65
2022/09/10 00:56:16;;;;;;;1.45;0.90;;;21.30;60.00;;;;;;5072015;28;20323;-64
2022/09/10 00:58:42;;;;;;;0.82;0.77;;;21.30;60.00;;;;;;5058793;28;20751;-64
2022/09/10 01:01:08;;;;;;;1.48;0.98;;;21.30;60.00;;;;;;5058495;28;20175;-65
2022/09/10 01:03:33;;;;;;;1.13;0.90;;;21.30;60.00;;;;;;5075464;28;20201;-65
2022/09/10 01:05:59;;;;;;;1.10;0.82;;;21.30;60.00;;;;;;5076178;28;20178;-65
2022/09/10 01:08:26;;;;;;;1.42;0.98;;;21.30;60.00;;;;;;5058286;28;20206;-64
2022/09/10 01:11:10;;;;;;;1.15;0.90;;;21.30;60.00;;;;;;5075653;28;20232;-64
2022/09/10 01:13:59;;;;;;;0.95;0.63;;;21.30;60.00;;;;;;5058993;28;20181;-64
2022/09/10 01:16:37;;;;;;;2.70;1.13;;;21.30;60.00;;;;;;5058096;28;20178;-65
2022/09/10 01:19:25;;;;;;;1.65;0.90;;;21.30;60.00;;;;;;5058129;28;20178;-65
2022/09/10 01:22:12;;;;;;;1.67;0.85;;;21.30;60.00;;;;;;5058296;28;20183;-65
2022/09/10 01:24:46;;;;;;;1.27;0.82;;;21.30;60.00;;;;;;5057491;28;20182;-65
2022/09/10 01:27:35;;;;;;;0.82;0.80;;;21.30;60.00;;;;;;5057849;28;20635;-64
2022/09/10 01:30:13;;;;;;;1.17;0.90;;;21.30;60.00;;;;;;5058146;28;20599;-64
2022/09/10 01:32:42;;;;;;;1.02;0.70;;;21.30;60.00;;;;;;5057522;28;20174;-64
2022/09/10 01:35:17;;;;;;;1.88;0.88;;;21.30;60.00;;;;;;5057819;28;20640;-64
2022/09/10 01:37:46;;;;;;;1.27;0.70;;;21.30;60.00;;;;;;5056877;28;20182;-64
2022/09/10 01:40:11;;;;;;;1.02;0.93;;;21.30;60.00;;;;;;5058075;28;20582;-65
2022/09/10 01:42:38;;;;;;;1.27;0.93;;;21.30;60.00;;;;;;5057349;28;20710;-65
2022/09/10 01:45:04;;;;;;;0.80;0.80;;;21.30;60.00;;;;;;5074765;28;20181;-65
2022/09/10 01:47:44;;;;;;;1.00;0.90;;;21.30;60.00;;;;;;5075451;28;20182;-64
2022/09/10 01:50:21;;;;;;;0.98;0.80;;;21.30;60.00;;;;;;5075463;28;20182;-65
2022/09/10 01:53:17;;;;;;;1.40;0.90;;;21.20;59.90;;;;;;5074699;28;20254;-65
2022/09/10 01:55:57;;;;;;;2.35;0.90;;;21.30;60.00;;;;;;5058789;28;20174;-64
2022/09/10 01:58:40;;;;;;;0.93;0.90;;;21.20;59.90;;;;;;5075292;28;20174;-66
2022/09/10 02:01:05;;;;;;;1.88;1.02;;;21.20;59.90;;;;;;5074763;28;20251;-64
2022/09/10 02:03:31;;;;;;;1.20;1.10;;;21.20;60.00;;;;;;5075305;28;20637;-65
2022/09/10 02:05:57;;;;;;;1.35;1.10;;;21.20;60.00;;;;;;5056688;28;20209;-65
2022/09/10 02:08:31;;;;;;;0.93;0.93;;;21.20;60.00;;;;;;5055916;28;20229;-64
2022/09/10 02:10:58;;;;;;;1.35;1.20;;;21.20;60.80;;;;;;5057776;28;20216;-64
2022/09/10 02:13:24;;;;;;;1.00;1.00;;;21.20;60.00;;;;;;5074535;28;20189;-64
2022/09/10 02:15:51;;;;;;;1.33;1.10;;;21.20;60.00;;;;;;5057080;28;20162;-64
2022/09/10 02:18:19;;;;;;;1.15;1.00;;;21.20;60.00;;;;;;5057444;28;20202;-65
2022/09/10 02:20:46;;;;;;;1.25;1.15;;;21.20;59.90;;;;;;5073834;28;20302;-65
2022/09/10 02:23:12;;;;;;;1.15;0.77;;;21.20;60.00;;;;;;5056873;28;20637;-65
2022/09/10 02:25:37;;;;;;;1.23;1.13;;;21.20;60.00;;;;;;5056748;28;20179;-64
2022/09/10 02:28:04;;;;;;;1.25;1.17;;;21.20;60.00;;;;;;5074027;28;20218;-64
2022/09/10 02:30:29;;;;;;;1.25;1.15;;;21.20;60.00;;;;;;5057116;28;20171;-64
2022/09/10 02:32:55;;;;;;;1.75;0.90;;;21.20;60.00;;;;;;5074527;28;20177;-64
2022/09/10 02:35:20;;;;;;;2.95;1.30;;;21.20;60.00;;;;;;5074032;28;20585;-65
2022/09/10 02:37:48;;;;;;;1.00;0.95;;;21.20;60.00;;;;;;5074436;28;20257;-64
2022/09/10 02:40:14;;;;;;;1.52;1.00;;;21.20;60.00;;;;;;5074623;28;20186;-65
2022/09/10 02:42:45;;;;;;;0.98;0.85;;;21.20;60.00;;;;;;5073927;28;20177;-65
2022/09/10 02:45:12;;;;;;;1.20;1.08;;;21.20;59.90;;;;;;5074541;28;20300;-65
2022/09/10 02:47:37;;;;;;;0.80;0.80;;;21.20;60.00;;;;;;5074412;28;20224;-64
2022/09/10 02:50:03;;;;;;;1.67;1.17;;;21.20;60.00;;;;;;5073516;28;20187;-64
2022/09/10 02:52:29;;;;;;;1.05;1.02;;;21.20;60.10;;;;;;5074175;28;20197;-64
2022/09/10 02:54:55;;;;;;;1.85;1.50;;;21.20;60.00;;;;;;5074062;28;20562;-65
2022/09/10 02:57:20;;;;;;;1.42;1.30;;;21.20;60.00;;;;;;5073679;28;20171;-64
2022/09/10 02:59:46;;;;;;;1.23;1.13;;;21.10;59.90;;;;;;5074024;28;20525;-64
2022/09/10 03:02:11;;;;;;;1.67;1.40;;;21.20;60.00;;;;;;5073243;28;20163;-65
2022/09/10 03:04:37;;;;;;;1.42;1.17;;;21.10;59.90;;;;;;5074184;28;20170;-64
2022/09/10 03:07:02;;;;;;;2.85;1.42;;;21.10;59.90;;;;;;5073914;28;20174;-65
2022/09/10 03:09:28;;;;;;;1.63;1.52;;;21.10;59.90;;;;;;5073083;28;20210;-64
2022/09/10 03:11:54;;;;;;;1.20;1.10;;;21.20;59.90;;;;;;5073920;28;20174;-64
2022/09/10 03:14:22;;;;;;;1.20;1.10;;;21.10;59.90;;;;;;5074105;28;20629;-64
2022/09/10 03:16:47;;;;;;;1.10;1.00;;;21.10;59.90;;;;;;5072990;28;20232;-65
2022/09/10 03:19:13;;;;;;;1.27;1.02;;;21.10;59.90;;;;;;5073512;28;20358;-65
2022/09/10 03:21:41;;;;;;;1.88;1.50;;;21.10;59.90;;;;;;5073629;28;20182;-65
2022/09/10 03:24:09;;;;;;;1.42;1.27;;;21.20;60.00;;;;;;5072833;28;20261;-65
2022/09/10 03:26:34;;;;;;;1.40;1.30;;;21.10;59.90;;;;;;5073526;28;20226;-64
2022/09/10 03:29:00;;;;;;;1.35;1.25;;;21.10;60.00;;;;;;5073336;28;20561;-64
2022/09/10 03:31:29;;;;;;;1.92;1.40;;;21.10;60.00;;;;;;5072929;28;20182;-64
2022/09/10 03:33:56;;;;;;;1.48;1.38;;;21.10;60.00;;;;;;5073307;28;20534;-64
2022/09/10 03:36:22;;;;;;;2.13;1.38;;;21.10;60.00;;;;;;5073460;28;20552;-64
2022/09/10 03:38:47;;;;;;;1.88;1.17;;;21.10;60.00;;;;;;5072282;28;20672;-65
2022/09/10 03:41:13;;;;;;;1.55;1.40;;;21.10;60.90;;;;;;5073348;28;20253;-65
2022/09/10 03:43:38;;;;;;;1.83;1.40;;;21.10;60.00;;;;;;5073489;28;20262;-64
2022/09/10 03:46:04;;;;;;;1.98;1.40;;;21.10;60.00;;;;;;5072233;28;20694;-65
2022/09/10 03:48:29;;;;;;;1.48;1.38;;;21.10;60.00;;;;;;5073284;28;20202;-65
2022/09/10 03:50:55;;;;;;;2.70;1.30;;;21.10;60.10;;;;;;5073144;28;20196;-65
2022/09/10 03:53:20;;;;;;;1.63;1.30;;;21.10;60.10;;;;;;5072469;28;20182;-64
2022/09/10 03:55:47;;;;;;;1.45;1.30;;;21.10;60.10;;;;;;5073071;28;20167;-65
2022/09/10 03:58:12;;;;;;;1.35;1.25;;;21.10;60.00;;;;;;5073115;28;20592;-64
2022/09/10 04:00:38;;;;;;;1.83;1.45;;;21.10;60.00;;;;;;5072400;28;20202;-64
2022/09/10 04:03:04;;;;;;;2.05;1.20;;;21.10;60.00;;;;;;5072817;28;20193;-64
2022/09/10 04:05:31;;;;;;;2.38;1.48;;;21.10;60.00;;;;;;5072181;28;20194;-65
2022/09/10 04:07:57;;;;;;;1.45;1.35;;;21.10;60.00;;;;;;5072921;28;20209;-64
2022/09/10 04:10:26;;;;;;;1.63;1.20;;;21.10;60.10;;;;;;5072851;28;20177;-64
2022/09/10 04:12:52;;;;;;;2.13;1.42;;;21.10;60.10;;;;;;5072157;28;20179;-64
2022/09/10 04:15:21;;;;;;;1.30;1.20;;;21.10;60.10;;;;;;5073090;28;20171;-65
2022/09/10 04:17:50;;;;;;;1.10;1.10;;;21.10;60.00;;;;;;5072674;28;20167;-65
2022/09/10 04:20:16;;;;;;;2.35;1.40;;;21.10;60.10;;;;;;5072092;28;20257;-65
2022/09/10 04:22:41;;;;;;;1.58;1.48;;;21.10;60.00;;;;;;5072930;28;20182;-65
2022/09/10 04:25:07;;;;;;;1.38;1.27;;;21.10;60.00;;;;;;5072692;28;20166;-67
2022/09/10 04:27:33;;;;;;;1.75;1.63;;;21.10;60.10;;;;;;5071915;28;20230;-65
2022/09/10 04:29:58;;;;;;;1.35;1.10;;;21.10;60.10;;;;;;5072440;28;20552;-65
2022/09/10 04:32:24;;;;;;;2.53;1.60;;;21.00;60.10;;;;;;5071924;28;20197;-65
2022/09/10 04:34:50;;;;;;;1.38;1.27;;;21.00;60.10;;;;;;5071592;28;20539;-65
2022/09/10 04:37:17;;;;;;;1.45;1.17;;;21.00;60.10;;;;;;5072640;28;20175;-65
2022/09/10 04:39:43;;;;;;;1.27;1.20;;;21.00;60.10;;;;;;5072649;28;20182;-65
2022/09/10 04:42:09;;;;;;;1.20;1.10;;;21.00;60.10;;;;;;5072124;28;20170;-65
2022/09/10 04:44:34;;;;;;;1.42;1.33;;;21.00;60.00;;;;;;5072626;28;20243;-66
2022/09/10 04:47:00;;;;;;;1.50;1.40;;;21.00;60.00;;;;;;5072284;28;20245;-65
2022/09/10 04:49:25;;;;;;;1.48;1.27;;;21.00;60.00;;;;;;5071698;28;20228;-65
2022/09/10 04:51:51;;;;;;;1.63;1.40;;;21.00;60.00;;;;;;5072327;28;20253;-64
2022/09/10 04:54:16;;;;;;;1.60;1.48;;;21.00;60.00;;;;;;5072359;28;20650;-65
2022/09/10 04:56:42;;;;;;;1.83;1.30;;;21.00;60.00;;;;;;5071782;28;20193;-65
2022/09/10 04:59:09;;;;;;;1.38;1.27;;;21.00;60.10;;;;;;5072461;28;20181;-65
2022/09/10 05:01:35;;;;;;;1.52;1.20;;;21.00;60.00;;;;;;5072287;28;20185;-65
2022/09/10 05:04:01;;;;;;;3.22;1.58;;;21.00;60.10;;;;;;5071394;28;20179;-65
2022/09/10 05:06:26;;;;;;;2.00;1.23;;;21.00;60.00;;;;;;5072497;28;20174;-65
2022/09/10 05:08:54;;;;;;;1.90;1.77;;;21.00;60.10;;;;;;5071643;28;20218;-65
2022/09/10 05:11:20;;;;;;;1.70;1.60;;;21.00;60.20;;;;;;5072500;28;20181;-65
2022/09/10 05:13:45;;;;;;;2.03;1.63;;;21.00;60.00;;;;;;5072094;28;20179;-65
2022/09/10 05:16:11;;;;;;;2.15;1.42;;;21.00;60.10;;;;;;5071607;28;20183;-65
2022/09/10 05:18:36;;;;;;;1.50;1.40;;;21.00;60.00;;;;;;5072112;28;20679;-66
2022/09/10 05:21:04;;;;;;;1.40;1.30;;;21.00;60.10;;;;;;5072036;28;20197;-65
2022/09/10 05:23:29;;;;;;;1.38;1.27;;;21.00;60.00;;;;;;5071413;28;20178;-65
2022/09/10 05:25:55;;;;;;;2.55;1.27;;;21.00;60.00;;;;;;5071796;28;20226;-65
2022/09/10 05:28:21;;;;;;;1.20;1.10;;;21.00;60.10;;;;;;5072400;28;20241;-65
2022/09/10 05:30:47;;;;;;;1.30;1.20;;;21.00;60.10;;;;;;5071192;28;20179;-65
2022/09/10 05:33:12;;;;;;;1.63;1.50;;;21.00;60.10;;;;;;5072116;28;20179;-64
2022/09/10 05:35:38;;;;;;;1.42;1.30;;;21.00;61.00;;;;;;5072235;28;20170;-64
2022/09/10 05:38:03;;;;;;;1.58;1.48;;;21.00;60.20;;;;;;5071488;28;20185;-65
2022/09/10 05:40:29;;;;;;;1.88;1.40;;;21.00;60.10;;;;;;5072062;28;20288;-65
2022/09/10 05:42:54;;;;;;;1.55;1.45;;;21.00;60.10;;;;;;5072715;28;20275;-66
2022/09/10 05:45:22;;;;;;;1.90;1.60;;;21.00;60.40;;;;;;5074862;28;20174;-66
2022/09/10 05:47:48;;;;;;;1.42;1.33;;;21.00;60.30;;;;;;5075304;28;20178;-65
2022/09/10 05:50:13;;;;;;;1.80;1.60;;;21.00;60.20;;;;;;5057940;28;20777;-65
2022/09/10 05:52:39;;;;;;;3.17;1.60;;;21.00;60.20;;;;;;5074914;28;20639;-65
2022/09/10 05:55:05;;;;;;;2.22;1.42;;;21.00;60.10;;;;;;5075735;28;20183;-65
2022/09/10 05:57:31;;;;;;;1.60;1.50;;;21.00;60.20;;;;;;5057435;28;20170;-65
2022/09/10 05:59:58;;;;;;;2.63;1.67;;;21.00;60.10;;;;;;5074548;28;20232;-65
2022/09/10 06:02:25;;;;;;;2.45;1.52;;;21.00;61.20;;;;;;5075253;28;20178;-65
2022/09/10 06:04:50;;;;;;;2.63;1.67;;;21.00;60.10;;;;;;5075326;28;20174;-66
2022/09/10 06:07:16;;;;;;;1.63;1.50;;;21.00;60.10;;;;;;5074585;28;20228;-65
2022/09/10 06:09:41;;;;;;;1.50;1.38;;;21.00;60.20;;;;;;5075102;28;20210;-64
2022/09/10 06:12:07;;;;;;;3.03;1.40;;;21.00;60.00;;;;;;5074286;28;20177;-65
2022/09/10 06:14:33;;;;;;;1.52;1.42;;;21.00;60.00;;;;;;5074840;28;20178;-65
2022/09/10 06:16:58;;;;;;;1.20;1.10;;;21.00;60.00;;;;;;5074818;28;20170;-65
2022/09/10 06:19:24;;;;;;;1.65;1.50;;;21.00;60.00;;;;;;5074215;28;20239;-65
2022/09/10 06:21:51;;;;;;;1.50;1.40;;;21.00;60.10;;;;;;5074649;28;20236;-64
2022/09/10 06:24:16;;;;;;;1.65;1.55;;;21.00;60.50;;;;;;5075088;28;20183;-67
2022/09/10 06:26:42;;;;;;;1.70;1.60;;;21.00;60.30;;;;;;5052764;28;20227;-64
2022/09/10 06:29:08;;;;;;;2.78;1.67;;;21.00;60.00;;;;;;5054594;28;20293;-63
2022/09/10 06:31:33;;;;;;;4.65;1.90;;;21.00;60.20;;;;;;5054676;28;20209;-62
2022/09/10 06:34:00;;;;;;;2.40;1.70;;;21.00;60.30;;;;;;5053778;28;20183;-63
2022/09/10 06:36:27;;;;;;;4.60;1.92;;;21.00;60.50;;;;;;5063074;28;20171;-64
2022/09/10 06:38:54;;;;;;;2.03;1.83;;;21.00;60.70;;;;;;5061639;28;20632;-64
2022/09/10 06:41:20;;;;;;;3.45;1.58;;;21.00;60.60;;;;;;5073957;28;20620;-64
2022/09/10 06:43:45;;;;;;;1.92;1.50;;;21.00;60.50;;;;;;5061683;28;20181;-65
2022/09/10 06:46:14;;;;;;;1.65;1.55;;;21.00;60.30;;;;;;5053952;28;20171;-65
2022/09/10 06:48:39;;;;;;;4.85;1.98;;;21.00;60.40;;;;;;5053839;28;20211;-65
2022/09/10 06:51:07;;;;;;;3.15;1.70;;;21.00;60.40;;;;;;5056233;28;20225;-65
2022/09/10 06:53:32;;;;;;;2.25;1.60;;;21.00;60.50;;;;;;5073174;28;20191;-65
2022/09/10 06:55:59;;;;;;;2.53;1.63;;;21.00;60.60;;;;;;5072729;28;20580;-64
2022/09/10 06:58:24;;;;;;;1.50;1.40;;;21.00;60.60;;;;;;5074060;28;20190;-65
2022/09/10 07:00:50;;;;;;;2.83;2.00;;;21.00;60.80;;;;;;5074223;28;20170;-64
2022/09/10 07:03:19;;;;;;;5.05;2.55;;;21.00;60.80;;;;;;5073591;28;20558;-63
2022/09/10 07:05:45;;;;;;;6.47;1.92;;;21.00;61.10;;;;;;5073970;28;20538;-64
2022/09/10 07:08:12;;;;;;;3.90;2.05;;;21.00;61.00;;;;;;5071471;28;20714;-65
2022/09/10 07:10:38;;;;;;;3.22;1.88;;;21.00;61.10;;;;;;5053438;28;20216;-63
2022/09/10 07:13:04;;;;;;;4.93;2.00;;;21.10;61.20;;;;;;5053405;28;20179;-62
2022/09/10 07:15:29;;;;;;;4.03;1.95;;;21.00;61.10;;;;;;5053130;28;20179;-67
2022/09/10 07:17:55;;;;;;;2.70;1.77;;;21.10;61.30;;;;;;5053843;28;20167;-65
2022/09/10 07:20:22;;;;;;;9.07;2.95;;;21.10;61.10;;;;;;5054007;28;20175;-65
2022/09/10 07:22:52;;;;;;;5.13;2.13;;;21.00;61.50;;;;;;5053060;28;20183;-65
2022/09/10 07:25:17;;;;;;;4.47;1.90;;;21.00;61.30;;;;;;5052402;28;20179;-65
2022/09/10 07:27:43;;;;;;;2.58;1.80;;;21.00;61.20;;;;;;5072147;28;20230;-65
2022/09/10 07:30:09;;;;;;;2.95;1.80;;;21.00;61.20;;;;;;5073149;28;20193;-64
2022/09/10 07:32:35;;;;;;;4.07;2.03;;;21.00;61.20;;;;;;5073652;28;20170;-64
2022/09/10 07:35:00;;;;;;;5.10;2.35;;;21.00;61.20;;;;;;5073500;28;20240;-65
2022/09/10 07:37:26;;;;;;;5.70;1.95;;;21.00;61.30;;;;;;5072867;28;20170;-65
2022/09/10 07:39:51;;;;;;;2.97;2.30;;;21.00;61.40;;;;;;5073332;28;20579;-65
2022/09/10 07:42:17;;;;;;;3.58;1.75;;;21.00;61.50;;;;;;5075564;28;20227;-66
2022/09/10 07:44:42;;;;;;;3.70;1.80;;;20.90;61.40;;;;;;5093101;28;20675;-65
2022/09/10 07:47:08;;;;;;;3.08;2.10;;;20.90;61.50;;;;;;5093336;28;20647;-65
2022/09/10 07:49:33;;;;;;;3.22;1.92;;;21.00;61.50;;;;;;5093536;28;20213;-65
2022/09/10 07:51:59;;;;;;;3.28;1.80;;;20.90;61.40;;;;;;5092651;28;20197;-64
2022/09/10 07:54:24;;;;;;;5.10;2.08;;;20.90;62.10;;;;;;5093332;28;20177;-63
2022/09/10 07:56:50;;;;;;;5.20;2.38;;;20.90;62.10;;;;;;5092945;28;20520;-64
2022/09/10 07:59:15;;;;;;;5.40;2.20;;;20.90;62.00;;;;;;5092896;28;20261;-64
2022/09/10 08:01:41;;;;;;;9.27;2.17;;;20.90;61.80;;;;;;5093023;28;20178;-65
2022/09/10 08:04:07;;;;;;;3.33;1.83;;;21.00;62.10;;;;;;5093195;28;20203;-65
2022/09/10 08:06:32;;;;;;;4.20;2.45;;;21.00;61.90;;;;;;5092226;28;20636;-65
2022/09/10 08:08:58;;;;;;;6.13;2.50;;;21.00;61.80;;;;;;5057912;28;20237;-64
2022/09/10 08:11:24;;;;;;;6.30;2.35;;;21.00;62.30;;;;;;5072794;28;20229;-63
2022/09/10 08:13:51;;;;;;;4.93;2.17;;;20.90;62.00;;;;;;5072127;28;20170;-65
2022/09/10 08:16:18;;;;;;;7.60;2.28;;;21.00;62.00;;;;;;5072795;28;20570;-66
2022/09/10 08:18:43;;;;;;;7.60;2.45;;;21.00;62.00;;;;;;5071869;28;20710;-66
2022/09/10 08:21:09;;;;;;;6.25;2.38;;;21.00;62.10;;;;;;5072828;28;20178;-66
2022/09/10 08:23:35;;;;;;;5.07;2.00;;;21.00;62.50;;;;;;5072466;28;20174;-66
2022/09/10 08:26:03;;;;;;;4.78;1.92;;;21.00;62.60;;;;;;5071584;28;20309;-65
2022/09/10 08:28:28;;;;;;;4.90;2.45;;;21.00;62.50;;;;;;5071841;28;20639;-65
2022/09/10 08:31:03;;;;;;;4.30;2.10;;;21.00;62.70;;;;;;5072514;28;20267;-65
2022/09/10 08:33:28;;;;;;;5.40;2.30;;;21.00;62.80;;;;;;5072042;28;20204;-65
2022/09/10 08:35:56;;;;;;;9.18;2.13;;;21.00;62.70;;;;;;5072510;28;20178;-65
2022/09/10 08:38:23;;;;;;;4.30;2.17;;;21.00;62.70;;;;;;5072600;28;20182;-66
2022/09/10 08:40:48;;;;;;;3.83;1.92;;;21.00;62.90;;;;;;5071858;28;20208;-66
2022/09/10 08:43:14;;;;;;;4.53;2.30;;;21.00;62.80;;;;;;5055009;28;20182;-66
2022/09/10 08:45:40;;;;;;;5.00;2.22;;;21.00;62.80;;;;;;5072629;28;20208;-66
2022/09/10 08:48:16;;;;;;;6.05;2.15;;;21.00;62.80;;;;;;5053920;28;20639;-66
2022/09/10 08:51:05;;;;;;;5.60;2.20;;;20.90;62.80;;;;;;5054587;28;20174;-66
2022/09/10 08:53:31;;;;;;;3.42;2.15;;;20.90;62.80;;;;;;5054992;28;20174;-66
2022/09/10 08:56:04;;;;;;;5.88;2.30;;;20.90;62.80;;;;;;5071750;28;20174;-66
2022/09/10 08:58:41;;;;;;;3.20;2.13;;;21.00;62.90;;;;;;5054704;28;20656;-66
2022/09/10 09:01:20;;;;;;;4.68;2.47;;;20.90;62.80;;;;;;5071786;28;20174;-67
2022/09/10 09:03:46;;;;;;;3.22;1.92;;;21.00;62.80;;;;;;5054514;28;20227;-66
2022/09/10 09:06:29;;;;;;;4.43;2.15;;;20.90;62.70;;;;;;5054891;28;20193;-67
2022/09/10 09:08:54;;;;;;;3.60;2.10;;;21.00;62.80;;;;;;5053705;28;20573;-66
2022/09/10 09:11:34;;;;;;;3.45;2.13;;;20.90;62.70;;;;;;5054602;28;20656;-66
2022/09/10 09:14:22;;;;;;;4.25;1.95;;;20.90;62.70;;;;;;5055341;28;20309;-66
2022/09/10 09:17:12;;;;;;;4.03;2.22;;;20.90;62.80;;;;;;5071422;28;20213;-65
2022/09/10 09:20:04;;;;;;;3.10;2.13;;;21.00;62.80;;;;;;5076256;28;20201;-66
2022/09/10 09:22:45;;;;;;;4.88;2.05;;;20.90;62.70;;;;;;5058079;28;20186;-66
2022/09/10 09:25:21;;;;;;;3.05;2.20;;;20.90;62.70;;;;;;5058216;28;20714;-66
2022/09/10 09:27:47;;;;;;;3.00;2.00;;;20.90;62.70;;;;;;5058061;28;20229;-65
2022/09/10 09:30:18;;;;;;;2.05;1.95;;;20.90;62.70;;;;;;5057443;28;20738;-65
2022/09/10 09:32:44;;;;;;;2.65;1.70;;;21.00;62.80;;;;;;5058220;28;20174;-65
2022/09/10 09:35:31;;;;;;;2.63;2.25;;;21.00;62.70;;;;;;5076124;28;20182;-66
2022/09/10 09:38:18;;;;;;;2.95;1.90;;;21.00;62.70;;;;;;5057496;28;20261;-65
2022/09/10 09:40:48;;;;;;;3.83;2.20;;;21.00;62.80;;;;;;5047634;28;20236;-66
2022/09/10 09:43:22;;;;;;;2.42;1.65;;;21.00;62.70;;;;;;5074961;28;20175;-66
2022/09/10 09:45:49;;;;;;;3.10;2.05;;;21.00;62.70;;;;;;5075755;28;20253;-66
2022/09/10 09:48:15;;;;;;;2.70;2.15;;;21.00;62.70;;;;;;5075692;28;20701;-66
2022/09/10 09:50:43;;;;;;;3.80;1.83;;;21.00;62.60;;;;;;5056951;28;20637;-66
2022/09/10 09:53:14;;;;;;;2.85;1.70;;;21.00;62.60;;;;;;5057794;28;20210;-66
2022/09/10 09:55:42;;;;;;;3.53;2.05;;;21.00;62.70;;;;;;5058077;28;20177;-66
2022/09/10 09:58:20;;;;;;;3.72;2.00;;;21.00;62.60;;;;;;5057169;28;20556;-65
2022/09/10 10:01:04;;;;;;;1.70;1.60;;;21.00;62.70;;;;;;5075183;28;20163;-66
2022/09/10 10:03:32;;;;;;;2.85;2.08;;;21.00;62.60;;;;;;5057668;28;20567;-67
2022/09/10 10:06:05;;;;;;;2.03;1.90;;;21.00;62.50;;;;;;5056644;28;20175;-66
2022/09/10 10:08:39;;;;;;;2.22;1.90;;;21.00;63.50;;;;;;5075288;28;20289;-66
2022/09/10 10:11:05;;;;;;;2.22;2.03;;;21.00;62.60;;;;;;5074814;28;20176;-66
2022/09/10 10:13:36;;;;;;;2.17;1.67;;;21.00;62.60;;;;;;5056918;28;20182;-66
2022/09/10 10:16:16;;;;;;;2.20;2.00;;;21.00;62.70;;;;;;5075023;28;20311;-66
2022/09/10 10:18:42;;;;;;;2.42;1.80;;;21.00;63.60;;;;;;5074406;28;20189;-66
2022/09/10 10:21:14;;;;;;;4.82;2.10;;;21.00;62.70;;;;;;5057163;28;20171;-67
2022/09/10 10:23:40;;;;;;;2.53;1.58;;;21.00;62.70;;;;;;5074890;28;20178;-66
2022/09/10 10:26:19;;;;;;;3.55;1.92;;;21.00;62.70;;;;;;5074037;28;20215;-66
2022/09/10 10:28:52;;;;;;;2.13;1.83;;;20.90;62.60;;;;;;5056698;28;20284;-65
2022/09/10 10:31:18;;;;;;;1.85;1.70;;;21.00;62.70;;;;;;5056817;28;20217;-66
2022/09/10 10:34:15;;;;;;;2.28;1.90;;;21.00;62.60;;;;;;5073846;28;20656;-65
2022/09/10 10:37:01;;;;;;;3.40;1.80;;;21.00;62.70;;;;;;5056968;28;20182;-66
2022/09/10 10:39:38;;;;;;;2.03;1.80;;;21.00;62.80;;;;;;5042595;28;20182;-66
2022/09/10 10:42:27;;;;;;;2.40;1.90;;;21.00;62.70;;;;;;5057444;28;20178;-67
2022/09/10 10:45:07;;;;;;;2.70;1.58;;;21.00;62.60;;;;;;5074670;28;20186;-67
2022/09/10 10:47:45;;;;;;;1.77;1.52;;;21.10;62.40;;;;;;5073912;28;20251;-66
2022/09/10 10:50:14;;;;;;;2.03;1.52;;;21.20;62.20;;;;;;5057343;28;20259;-66
2022/09/10 10:53:17;;;;;;;2.17;1.65;;;21.30;62.00;;;;;;5074607;28;20257;-67
2022/09/10 10:55:51;;;;;;;1.75;1.63;;;21.40;61.70;;;;;;5056215;28;20232;-66
2022/09/10 10:58:30;;;;;;;1.75;1.48;;;21.50;61.40;;;;;;5056552;28;20625;-66
2022/09/10 11:01:01;;;;;;;2.65;1.80;;;21.50;61.30;;;;;;5073598;28;20291;-67
2022/09/10 11:03:45;;;;;;;1.67;1.50;;;21.50;61.40;;;;;;5056336;28;20179;-67
2022/09/10 11:06:15;;;;;;;1.75;1.20;;;21.50;61.40;;;;;;5074163;28;20213;-66
2022/09/10 11:08:49;;;;;;;2.13;1.67;;;21.40;61.50;;;;;;5055391;28;20618;-66
2022/09/10 11:11:22;;;;;;;1.60;1.50;;;21.40;61.70;;;;;;5057248;28;20208;-65
2022/09/10 11:13:54;;;;;;;1.92;1.73;;;21.40;61.90;;;;;;5056228;28;20551;-66
2022/09/10 11:16:24;;;;;;;1.80;1.42;;;21.40;62.00;;;;;;5055903;28;20541;-67
2022/09/10 11:18:57;;;;;;;2.50;2.00;;;21.40;62.10;;;;;;5056197;28;20225;-66
2022/09/10 11:21:37;;;;;;;2.80;1.80;;;21.30;62.00;;;;;;5055930;28;20663;-66
2022/09/10 11:24:07;;;;;;;1.73;1.50;;;21.30;61.90;;;;;;5056073;28;20188;-67
2022/09/10 11:26:36;;;;;;;1.90;1.70;;;21.30;62.00;;;;;;5055672;28;20254;-66
2022/09/10 11:29:27;;;;;;;1.70;1.60;;;21.30;62.10;;;;;;5055345;28;20615;-66
2022/09/10 11:32:07;;;;;;;2.05;1.60;;;21.30;62.10;;;;;;5042848;28;20186;-65
2022/09/10 11:34:54;;;;;;;2.50;1.70;;;21.30;62.00;;;;;;5073604;28;20182;-65
2022/09/10 11:37:40;;;;;;;1.80;1.60;;;21.30;62.00;;;;;;5072792;28;20174;-66
2022/09/10 11:40:12;;;;;;;1.63;1.52;;;21.30;62.20;;;;;;5056419;28;20166;-66
2022/09/10 11:42:42;;;;;;;2.00;1.73;;;21.30;62.20;;;;;;5055331;28;20184;-66
2022/09/10 11:45:47;;;;;;;1.40;1.30;;;21.30;62.00;;;;;;5073283;28;20170;-67
2022/09/10 11:48:21;;;;;;;2.17;1.98;;;21.30;62.10;;;;;;5050775;28;20182;-66
2022/09/10 11:50:52;;;;;;;2.05;1.83;;;21.30;62.10;;;;;;5054608;28;20646;-66
2022/09/10 11:53:19;;;;;;;3.53;1.63;;;21.30;62.10;;;;;;5073486;28;20258;-67
2022/09/10 11:56:08;;;;;;;1.52;1.42;;;21.30;62.20;;;;;;5072991;28;20183;-66
2022/09/10 11:58:43;;;;;;;1.90;1.60;;;21.20;62.20;;;;;;5042296;28;20278;-67
2022/09/10 12:01:19;;;;;;;2.88;1.40;;;21.20;62.30;;;;;;5073341;28;20178;-67
2022/09/10 12:04:02;;;;;;;1.70;1.60;;;21.20;62.30;;;;;;5055067;28;20181;-67
2022/09/10 12:06:35;;;;;;;1.70;1.60;;;21.20;63.20;;;;;;5057070;28;20516;-67
2022/09/10 12:09:13;;;;;;;2.30;1.42;;;21.30;62.30;;;;;;5072784;28;20236;-66
2022/09/10 12:12:16;;;;;;;2.00;1.80;;;21.30;62.20;;;;;;5055897;28;20235;-65
2022/09/10 12:14:41;;;;;;;1.52;1.42;;;21.30;62.10;;;;;;5072884;28;20637;-66
2022/09/10 12:17:13;;;;;;;1.27;1.17;;;21.30;62.00;;;;;;5072699;28;20182;-66
2022/09/10 12:19:44;;;;;;;1.63;1.52;;;21.30;62.00;;;;;;5055070;28;20193;-66
2022/09/10 12:22:20;;;;;;;1.63;1.52;;;21.40;61.90;;;;;;5056085;28;20178;-66
2022/09/10 12:24:51;;;;;;;1.85;1.50;;;21.40;61.80;;;;;;5072000;28;20178;-66
2022/09/10 12:27:17;;;;;;;1.65;1.50;;;21.40;61.70;;;;;;5072937;28;20680;-65
2022/09/10 12:29:43;;;;;;;1.33;1.23;;;21.50;61.70;;;;;;5054897;28;20271;-65
2022/09/10 12:32:25;;;;;;;1.60;1.50;;;21.50;61.70;;;;;;5072270;28;20174;-65
2022/09/10 12:35:29;;;;;;;1.50;1.40;;;21.50;61.60;;;;;;5072789;28;20174;-65
2022/09/10 12:38:32;;;;;;;1.10;1.10;;;21.60;61.60;;;;;;5072622;28;20199;-66
2022/09/10 12:40:58;;;;;;;1.52;1.42;;;21.60;61.60;;;;;;5071867;28;20178;-66
2022/09/10 12:43:43;;;;;;;1.70;1.23;;;21.60;61.70;;;;;;5054867;28;20529;-67
2022/09/10 12:46:09;;;;;;;1.25;1.20;;;21.50;61.80;;;;;;5061094;28;21017;-66
2022/09/10 12:48:38;;;;;;;1.48;1.33;;;21.50;61.80;;;;;;5072538;28;20202;-66
2022/09/10 12:51:10;;;;;;;1.50;1.40;;;21.50;61.80;;;;;;5054907;28;20178;-65
2022/09/10 12:53:56;;;;;;;1.50;1.40;;;21.50;61.90;;;;;;5056371;28;20186;-66
2022/09/10 12:56:36;;;;;;;1.50;1.10;;;21.50;61.80;;;;;;5076801;28;20174;-65
2022/09/10 12:59:21;;;;;;;1.58;1.48;;;21.60;61.70;;;;;;5058834;28;20197;-66
2022/09/10 13:01:47;;;;;;;1.50;1.40;;;21.80;61.50;;;;;;5057863;28;20173;-65
2022/09/10 13:04:28;;;;;;;1.83;1.20;;;22.00;61.10;;;;;;5058862;28;20656;-67