Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 04:46:04;;;;;;;60.05;30.72;;;;;;;1.37;77.15;100628.27;1725089;82;21132;-39
2021/04/01 04:48:32;;;;;;;58.48;29.87;;;;;;;1.45;76.95;100629.08;1685651;85;21209;-41
2021/04/01 04:51:00;;;;;;;58.40;29.00;;;;;;;1.51;76.89;100626.75;1716086;82;21221;-48
2021/04/01 04:53:28;;;;;;;69.77;32.03;;;;;;;1.59;76.81;100629.64;1735936;81;21756;-49
2021/04/01 04:56:06;;;;;;;57.17;32.42;;;;;;;1.66;76.71;100625.20;1712927;81;21212;-48
2021/04/01 05:04:36;;;;;;;108.12;53.55;;;;;;;1.71;76.41;100623.69;1705045;82;20122;-48
2021/04/01 05:09:14;;;;;;;52.08;28.02;;;;;;;1.71;76.22;100619.82;1704549;84;21199;-41
2021/04/01 05:11:42;;;;;;;46.02;26.45;;;;;;;1.75;76.40;100615.68;1672546;85;21230;-41
2021/04/01 05:14:10;;;;;;;60.30;28.55;;;;;;;1.81;76.79;100614.63;1642920;85;21196;-48
2021/04/01 05:16:38;;;;;;;52.80;27.02;;;;;;;1.93;77.08;100616.41;1673356;86;21395;-41
2021/04/01 05:19:08;;;;;;;42.88;26.60;;;;;;;2.10;77.07;100606.75;1662257;84;21248;-41
2021/04/01 05:21:45;;;;;;;47.90;28.38;;;;;;;2.27;76.86;100604.82;1662361;86;21208;-48
2021/04/01 05:24:09;;;;;;;65.12;28.80;;;;;;;2.45;76.70;100602.05;1633526;86;21226;-47
2021/04/01 05:29:21;;;;;;;56.58;32.60;;;;;;;2.82;76.64;100597.80;1763303;79;23474;-48
2021/04/01 05:31:49;;;;;;;69.05;31.90;;;;;;;2.93;76.76;100597.78;1719329;83;21222;-48
2021/04/01 05:34:19;;;;;;;58.60;32.33;;;;;;;3.10;76.75;100599.25;1716894;82;21201;-40
2021/04/01 05:36:47;;;;;;;57.73;32.60;;;;;;;3.24;76.77;100598.84;1723661;82;21169;-48
2021/04/01 05:39:19;;;;;;;60.92;32.23;;;;;;;3.36;76.84;100600.55;1721891;82;21183;-41
2021/04/01 05:41:51;;;;;;;70.50;36.33;;;;;;;3.47;76.94;100591.44;1722166;83;21678;-42
2021/04/01 05:44:24;;;;;;;76.77;36.25;;;;;;;3.55;77.12;100596.89;1717956;82;21513;-48
2021/04/01 05:58:32;;;;;;;65.67;33.78;;;;;;;4.08;77.00;100577.00;1730181;82;21185;-46
2021/04/01 06:03:59;;;;;;;68.22;35.83;;;;;;;4.39;77.23;100576.19;1745459;79;22951;-40
2021/04/01 06:09:03;;;;;;;76.00;36.98;;;;;;;4.62;77.13;100571.67;1771620;79;28821;-41
2021/04/01 06:11:31;;;;;;;65.03;33.20;;;;;;;4.74;77.12;100574.19;1760775;81;21154;-49
2021/04/01 06:14:11;;;;;;;62.75;35.03;;;;;;;4.89;76.66;100570.28;1772267;80;21182;-47
2021/04/01 06:16:44;;;;;;;68.97;34.53;;;;;;;5.00;76.31;100576.63;1758770;81;21165;-40
2021/04/01 06:19:17;;;;;;;64.72;34.67;;;;;;;5.11;76.04;100570.02;1770109;80;21192;-47
2021/04/01 06:21:46;;;;;;;;;;;;;;;5.22;76.32;100566.41;1769179;80;21931;-47
2021/04/01 06:24:26;;;;;;;68.52;35.70;;;;;;;5.38;76.05;100569.83;1781667;79;20519;-39
2021/04/01 06:29:40;;;;;;;60.75;36.23;;;;;;;5.85;74.57;100569.67;1734007;79;23568;-39
2021/04/01 06:32:20;;;;;;;66.87;36.50;;;;;;;5.99;74.06;100571.34;1703746;83;21202;-39
2021/04/01 06:34:49;;;;;;;60.10;33.67;;;;;;;6.16;73.59;100567.84;1704744;82;21213;-39
2021/04/01 06:40:07;;;;;;;59.50;34.60;;;;;;;6.51;72.50;100572.48;1707230;83;21301;-40
2021/04/01 06:42:42;;;;;;;64.87;33.70;;;;;;;6.63;72.29;100562.33;1706847;83;21209;-41
2021/04/01 06:45:15;;;;;;;71.47;33.35;;;;;;;6.79;72.36;100559.63;1709765;83;21158;-39
2021/04/01 06:47:46;;;;;;;56.98;34.55;;;;;;;6.96;71.87;100561.25;1679564;83;21325;-40
2021/04/01 06:50:25;;;;;;;69.45;32.60;;;;;;;7.10;71.35;100558.89;1634562;83;21582;-40
2021/04/01 06:53:06;;;;;;;63.98;28.98;;;;;;;7.25;70.97;100552.67;1703594;83;21194;-48
2021/04/01 06:55:49;;;;;;;59.67;26.33;;;;;;;7.44;70.65;100556.03;1718252;82;21186;-47
2021/04/01 07:01:02;;;;;;;46.30;25.02;;;;;;;7.90;66.61;100546.77;1707373;83;21147;-42
2021/04/01 07:03:47;;;;;;;44.33;23.40;;;;;;;8.10;65.98;100544.00;1722552;82;21146;-40
2021/04/01 07:06:25;;;;;;;40.17;21.75;;;;;;;8.31;65.90;100543.42;1733531;82;21625;-47
2021/04/01 07:09:01;;;;;;;26.27;18.57;;;;;;;8.55;63.60;100545.50;1718305;82;21574;-47
2021/04/01 07:11:33;;;;;;;25.77;15.80;;;;;;;8.77;62.46;100539.68;1713421;82;21179;-47
2021/04/01 07:14:04;;;;;;;26.48;15.00;;;;;;;8.99;59.14;100532.09;1707036;82;21159;-47
2021/04/01 07:44:58;;;;;;;16.80;10.23;;;;;;;10.96;46.68;100486.62;1777404;79;21190;-41
2021/04/01 07:47:36;;;;;;;20.77;12.45;;;;;;;11.12;44.32;100481.84;1761038;80;21147;-42
2021/04/01 07:50:14;;;;;;;14.83;9.50;;;;;;;11.26;44.39;100481.44;1766748;80;21480;-40
2021/04/01 07:52:42;;;;;;;11.97;7.77;;;;;;;11.42;44.36;100477.05;1763795;79;21186;-40
2021/04/01 08:06:04;;;;;;;15.25;7.55;;;;;;;12.09;40.05;100446.80;1798680;78;23099;-38
2021/04/01 08:08:38;;;;;;;17.98;8.53;;;;;;;12.16;39.10;100447.64;1780898;80;21159;-40
2021/04/01 08:11:07;;;;;;;14.25;9.55;;;;;;;12.23;39.04;100448.05;1744006;81;21517;-47
2021/04/01 08:13:38;;;;;;;13.00;9.20;;;;;;;12.33;38.12;100443.20;1752069;80;21170;-47
2021/04/01 08:16:10;;;;;;;16.37;9.30;;;;;;;12.43;39.15;100437.47;1747216;81;21135;-40
2021/04/01 08:18:41;;;;;;;31.35;9.10;;;;;;;12.55;39.19;100432.16;1750776;81;21192;-40
2021/04/01 08:21:10;;;;;;;18.55;7.97;;;;;;;12.67;38.70;100434.70;1755082;81;21472;-39
2021/04/01 08:23:47;;;;;;;14.20;8.95;;;;;;;12.79;38.56;100429.81;1743634;81;21215;-40
2021/04/01 08:26:20;;;;;;;16.52;9.08;;;;;;;12.95;38.17;100427.95;1752155;81;21135;-40
2021/04/01 08:36:48;;;;;;;11.78;8.25;;;;;;;13.43;37.25;100407.42;1706343;81;21167;-47
2021/04/01 08:39:20;;;;;;;17.15;9.20;;;;;;;13.53;37.19;100401.19;1750885;80;21729;-39
2021/04/01 08:42:33;;;;;;;25.30;10.90;;;;;;;13.61;36.92;100394.08;1753824;81;21151;-40
2021/04/01 08:45:31;;;;;;;13.00;8.80;;;;;;;13.67;36.36;100382.19;1751041;80;21710;-47
2021/04/01 08:48:35;;;;;;;17.65;8.85;;;;;;;13.76;36.16;100391.74;1686828;83;21627;-39
2021/04/01 08:51:21;;;;;;;17.70;9.65;;;;;;;13.85;36.05;100391.61;1728636;81;21166;-39
2021/04/01 08:54:19;;;;;;;15.60;9.00;;;;;;;13.98;36.11;100388.42;1732889;81;21209;-39
2021/04/01 08:57:11;;;;;;;14.65;8.78;;;;;;;14.10;36.09;100376.42;1727710;81;21727;-46
2021/04/01 08:59:59;;;;;;;13.18;8.15;;;;;;;14.24;35.54;100381.48;1722427;81;21193;-46
2021/04/01 09:02:27;;;;;;;14.58;8.65;;;;;;;14.31;35.25;100372.16;1730366;81;21191;-46
2021/04/01 09:04:58;;;;;;;15.48;8.60;;;;;;;14.40;35.63;100365.91;1713505;81;21156;-46
2021/04/01 09:07:42;;;;;;;21.90;9.43;;;;;;;14.51;35.51;100377.64;1692761;84;21181;-47
2021/04/01 09:10:19;;;;;;;13.20;8.03;;;;;;;14.56;34.95;100356.94;1740609;81;21163;-46
2021/04/01 09:15:50;;;;;;;10.85;8.15;;;;;;;14.75;34.78;100359.27;1693255;84;21838;-39
2021/04/01 09:18:25;;;;;;;14.07;8.98;;;;;;;14.81;34.73;100357.41;1702313;83;21126;-46
2021/04/01 09:20:56;;;;;;;16.80;8.45;;;;;;;14.81;34.67;100357.86;1692775;84;21164;-47
2021/04/01 09:23:37;;;;;;;15.28;6.87;;;;;;;14.94;35.03;100346.20;1690044;85;21621;-47
2021/04/01 09:26:11;;;;;;;17.37;8.30;;;;;;;15.19;34.36;100333.50;1799502;78;23115;-45
2021/04/01 09:28:42;;;;;;;14.30;8.08;;;;;;;15.29;34.15;100338.99;1770786;80;21225;-38
2021/04/01 09:31:12;;;;;;;15.25;8.58;;;;;;;15.37;33.36;100333.59;1764577;80;21132;-38
2021/04/01 09:33:41;;;;;;;13.00;8.60;;;;;;;15.38;33.74;100332.70;1746146;81;21145;-39
2021/04/01 09:36:19;;;;;;;15.45;8.20;;;;;;;15.39;34.16;100325.20;1769969;80;21551;-38
2021/04/01 09:38:56;;;;;;;15.58;8.80;;;;;;;15.47;34.08;100318.45;1766582;80;21181;-46
2021/04/01 09:41:35;;;;;;;13.00;7.90;;;;;;;15.56;33.03;100322.23;1749670;80;21154;-46
2021/04/01 09:44:07;;;;;;;13.62;8.15;;;;;;;15.56;33.40;100311.23;1761691;80;21220;-39
2021/04/01 09:46:36;;;;;;;;;;;;;;;15.59;32.40;100308.97;1768942;81;21551;-39
2021/04/01 09:49:06;;;;;;;16.10;7.95;;;;;;;15.55;33.10;100308.19;1767957;80;20181;-42
2021/04/01 09:51:34;;;;;;;12.40;8.08;;;;;;;15.57;33.22;100301.10;1760932;80;21158;-40
2021/04/01 09:54:03;;;;;;;16.75;8.75;;;;;;;15.65;33.32;100293.06;1754809;80;21227;-49
2021/04/01 09:56:33;;;;;;;24.25;13.35;;;;;;;15.75;33.04;100291.97;1733342;81;21604;-43
2021/04/01 10:03:49;;;;;;;12.85;8.00;;;;;;;15.73;32.04;100281.92;1697957;82;21158;-45
2021/04/01 10:09:14;;;;;;;18.57;8.03;;;;;;;15.91;31.75;100274.92;1796632;78;23021;-45
2021/04/01 10:11:59;;;;;;;14.15;7.10;;;;;;;15.86;31.20;100270.19;1758587;80;21323;-46
2021/04/01 10:14:28;;;;;;;14.83;7.03;;;;;;;15.86;32.64;100271.97;1745059;80;21203;-39
2021/04/01 10:17:03;;;;;;;13.25;7.10;;;;;;;15.98;32.35;100269.50;1745623;81;21164;-39
2021/04/01 10:19:41;;;;;;;11.43;7.35;;;;;;;16.12;32.03;100267.41;1764746;80;21170;-39
2021/04/01 10:22:28;;;;;;;16.40;6.35;;;;;;;16.29;31.38;100259.09;1757230;80;21627;-39
2021/04/01 10:25:24;;;;;;;11.20;7.53;;;;;;;16.55;31.22;100239.98;1768619;80;21612;-40
2021/04/01 10:28:17;;;;;;;9.75;5.97;;;;;;;16.88;30.34;100239.61;1771315;80;21203;-41
2021/04/01 10:30:40;;;;;;;13.48;7.55;;;;;;;17.25;30.20;100226.23;1778842;80;21172;-39
2021/04/01 10:33:38;;;;;;;17.80;7.90;;;;;;;17.55;28.30;100240.34;1761733;80;21179;-39
2021/04/01 10:36:08;;;;;;;8.93;6.70;;;;;;;17.68;28.45;100233.77;1665469;85;21247;-47
2021/04/01 10:38:37;;;;;;;13.40;6.67;;;;;;;18.01;27.92;100223.09;1662274;84;21195;-47
2021/04/01 10:41:18;;;;;;;9.40;6.03;;;;;;;18.37;27.64;100217.05;1667239;84;21752;-46
2021/04/01 10:43:44;;;;;;;11.63;6.40;;;;;;;18.67;26.14;100213.89;1666971;85;21178;-39
2021/04/01 10:46:19;;;;;;;11.60;6.30;;;;;;;18.95;26.10;100209.78;1665364;86;21207;-46
2021/04/01 10:49:00;;;;;;;10.28;5.90;;;;;;;19.36;25.84;100202.09;1666182;84;21227;-46
2021/04/01 10:51:28;;;;;;;9.20;6.15;;;;;;;19.87;25.53;100203.70;1673994;84;21195;-39
2021/04/01 10:53:58;;;;;;;10.00;5.92;;;;;;;20.25;24.71;100186.23;1670267;84;21162;-40
2021/04/01 10:56:27;;;;;;;15.23;6.20;;;;;;;20.57;25.04;100189.34;1668538;85;21155;-39
2021/04/01 10:58:55;;;;;;;13.53;6.40;;;;;;;21.04;24.33;100179.27;1638201;87;21213;-40
2021/04/01 11:01:36;;;;;;;10.45;7.72;;;;;;;21.56;24.19;100173.39;1612228;88;21202;-40
2021/04/01 11:04:05;;;;;;;9.83;6.70;;;;;;;22.18;22.26;100165.52;1654459;85;21168;-47
2021/04/01 11:06:34;;;;;;;12.82;6.58;;;;;;;22.60;22.23;100173.61;1637258;87;21740;-41
2021/04/01 11:09:07;;;;;;;8.63;5.45;;;;;;;22.62;20.54;100171.75;1624230;87;21651;-40
2021/04/01 11:14:18;;;;;;;11.65;5.58;;;;;;;22.48;21.26;100167.96;1688161;83;21658;-38
2021/04/01 11:16:47;;;;;;;10.78;5.87;;;;;;;22.61;21.47;100163.33;1666191;85;21701;-39
2021/04/01 11:19:15;;;;;;;8.95;6.05;;;;;;;22.70;21.10;100153.53;1727926;82;21223;-41
2021/04/01 11:21:43;;;;;;;10.80;5.12;;;;;;;22.77;21.25;100152.27;1731720;82;21128;-39
2021/04/01 11:24:11;;;;;;;6.90;4.90;;;;;;;22.87;20.97;100143.31;1732452;82;21176;-40
2021/04/01 11:26:40;;;;;;;7.40;5.65;;;;;;;22.81;21.13;100144.50;1727710;82;21175;-47
2021/04/01 11:29:12;;;;;;;20.75;5.75;;;;;;;22.79;21.08;100146.40;1712838;82;21132;-40
2021/04/01 11:31:40;;;;;;;16.60;5.60;;;;;;;22.68;21.36;100138.95;1730973;82;21185;-47
2021/04/01 11:34:09;;;;;;;11.48;6.85;;;;;;;22.29;21.56;100139.20;1730456;82;21163;-40
2021/04/01 11:36:41;;;;;;;11.55;5.62;;;;;;;21.92;21.59;100131.70;1728324;81;21204;-46
2021/04/01 11:41:48;;;;;;;9.80;5.05;;;;;;;21.62;21.92;100118.53;1796661;78;22728;-45
2021/04/01 11:44:18;;;;;;;9.35;5.22;;;;;;;21.46;22.57;100119.28;1761305;80;21166;-39
2021/04/01 11:46:46;;;;;;;7.08;5.15;;;;;;;21.43;22.30;100114.56;1724390;83;21165;-46
2021/04/01 11:49:14;;;;;;;6.45;5.08;;;;;;;21.39;23.04;100113.83;1706274;83;21683;-46
2021/04/01 11:51:42;;;;;;;7.47;5.40;;;;;;;21.25;21.94;100110.47;1716744;82;21171;-46
2021/04/01 11:54:11;;;;;;;10.15;5.15;;;;;;;20.89;22.27;100109.52;1727338;81;21858;-39
2021/04/01 11:56:42;;;;;;;7.30;5.17;;;;;;;20.66;22.30;100105.23;1734877;82;21651;-46
2021/04/01 11:59:13;;;;;;;8.10;4.70;;;;;;;20.52;22.21;100099.18;1722558;82;21705;-39
2021/04/01 12:01:52;;;;;;;11.28;6.03;;;;;;;20.32;22.46;100093.39;1741241;82;21175;-39
2021/04/01 12:04:22;;;;;;;9.68;4.90;;;;;;;20.18;22.50;100091.80;1730253;82;21190;-40
2021/04/01 12:06:49;;;;;;;13.80;4.83;;;;;;;20.16;23.27;100085.67;1705985;83;21170;-46
2021/04/01 12:09:17;;;;;;;12.82;4.62;;;;;;;20.24;22.61;100081.38;1665562;83;22035;-47
2021/04/01 12:11:45;;;;;;;9.15;5.12;;;;;;;20.34;22.71;100082.22;1720094;83;21207;-41
2021/04/01 12:14:17;;;;;;;7.30;5.10;;;;;;;20.42;23.29;100086.75;1696331;83;21212;-47
2021/04/01 12:16:46;;;;;;;11.78;5.25;;;;;;;20.40;22.81;100076.64;1681864;83;21177;-46
2021/04/01 12:19:14;;;;;;;9.00;5.37;;;;;;;20.40;23.66;100071.79;1727175;83;21187;-40
2021/04/01 12:21:42;;;;;;;10.78;5.05;;;;;;;20.38;22.88;100071.01;1727322;83;21614;-39
2021/04/01 12:24:10;;;;;;;7.00;4.95;;;;;;;20.39;22.96;100060.77;1727281;83;21181;-41
2021/04/01 12:26:48;;;;;;;5.72;4.50;;;;;;;20.38;22.94;100059.05;1698948;83;21187;-40
2021/04/01 12:29:16;;;;;;;7.95;4.83;;;;;;;20.25;22.69;100054.75;1727607;83;21749;-47
2021/04/01 12:31:54;;;;;;;10.20;5.25;;;;;;;20.05;23.23;100046.77;1727286;83;21234;-46
2021/04/01 12:34:28;;;;;;;11.85;5.60;;;;;;;19.97;23.52;100049.75;1727041;83;21217;-40
2021/04/01 12:36:56;;;;;;;7.17;4.95;;;;;;;19.80;23.88;100037.19;1727476;83;21171;-41
2021/04/01 12:39:33;;;;;;;8.13;4.72;;;;;;;19.59;22.30;100040.72;1727411;83;21238;-46
2021/04/01 12:42:03;;;;;;;7.05;4.72;;;;;;;19.43;23.59;100043.59;1719007;83;21211;-47
2021/04/01 12:44:41;;;;;;;8.70;4.97;;;;;;;19.38;23.57;100038.47;1710788;83;21743;-40
2021/04/01 12:47:09;;;;;;;11.55;4.67;;;;;;;19.38;23.09;100026.06;1734679;82;21183;-45
2021/04/01 12:49:38;;;;;;;8.48;4.30;;;;;;;19.38;23.15;100020.76;1751422;82;21353;-40
2021/04/01 12:52:10;;;;;;;8.08;5.08;;;;;;;19.33;23.40;100028.50;1730450;82;21476;-39
2021/04/01 12:57:18;;;;;;;8.68;5.33;;;;;;;19.35;24.24;100013.37;1812318;79;22823;-45
2021/04/01 12:59:50;;;;;;;10.80;5.00;;;;;;;19.53;23.39;100002.01;1741495;80;21206;-46
2021/04/01 13:04:59;;;;;;;13.70;7.00;;;;;;;19.74;23.98;99991.00;1732208;79;28724;-39
2021/04/01 13:07:34;;;;;;;;;;;;;;;19.84;24.27;99988.83;1718685;83;21199;-39
2021/04/01 13:12:27;;;;;;;9.63;4.85;;;;;;;19.81;23.88;99991.60;1702727;83;21171;-46
2021/04/01 13:14:56;;;;;;;7.90;4.95;;;;;;;19.68;24.10;99979.32;1711457;83;21305;-40
2021/04/01 13:17:24;;;;;;;8.18;4.03;;;;;;;19.72;23.77;99972.97;1717193;83;21635;-39
2021/04/01 13:19:52;;;;;;;6.40;4.28;;;;;;;19.74;23.23;99976.41;1709809;83;21182;-39
2021/04/01 13:22:26;;;;;;;7.42;4.33;;;;;;;19.77;23.46;99974.07;1705973;83;21147;-40
2021/04/01 13:27:24;;;;;;;7.03;4.75;;;;;;;20.01;23.26;99970.37;1702976;83;21155;-47
2021/04/01 13:29:52;;;;;;;10.35;4.85;;;;;;;20.25;23.18;99964.91;1683201;84;21155;-46
2021/04/01 13:34:59;;;;;;;9.83;4.72;;;;;;;20.53;23.17;99959.23;1710126;83;21168;-47
2021/04/01 13:37:29;;;;;;;11.38;5.80;;;;;;;20.80;22.97;99947.76;1687472;83;21642;-41
2021/04/01 13:40:00;;;;;;;11.88;4.67;;;;;;;20.95;22.53;99947.03;1678895;83;21187;-47
2021/04/01 13:47:21;;;;;;;15.03;4.92;;;;;;;20.82;22.65;99935.28;1733180;82;21186;-40
2021/04/01 13:49:53;;;;;;;6.30;4.80;;;;;;;20.81;23.31;99933.53;1721032;83;21155;-40
2021/04/01 13:52:30;;;;;;;9.93;5.25;;;;;;;20.78;23.27;99943.85;1722564;83;21176;-47
2021/04/01 14:08:59;;;;;;;10.50;4.58;;;;;;;20.65;22.85;99918.80;1704628;84;21178;-41
2021/04/01 14:11:22;;;;;;;8.45;5.17;;;;;;;20.63;22.90;99908.69;1706758;84;21176;-47
2021/04/01 14:13:52;;;;;;;6.12;4.70;;;;;;;20.68;22.97;99904.02;1671856;83;21185;-46
2021/04/01 14:16:19;;;;;;;11.33;5.37;;;;;;;20.85;22.79;99912.52;1666841;84;21171;-47
2021/04/01 14:18:49;;;;;;;8.58;5.35;;;;;;;21.04;22.69;99905.83;1703400;84;21179;-46
2021/04/01 14:21:20;;;;;;;10.20;5.72;;;;;;;21.30;22.59;99916.08;1709306;84;21240;-47
2021/04/01 14:23:49;;;;;;;8.68;5.47;;;;;;;21.50;21.86;99901.75;1709087;84;21611;-47
2021/04/01 14:26:36;;;;;;;11.85;5.42;;;;;;;21.50;21.58;99904.41;1678514;84;21147;-46
2021/04/01 14:40:20;;;;;;;5.70;4.30;;;;;;;21.77;21.77;99887.02;1642120;81;21377;-40
2021/04/01 14:42:50;;;;;;;8.13;5.05;;;;;;;21.94;21.50;99887.94;1621269;87;21160;-46
2021/04/01 14:45:18;;;;;;;11.63;5.40;;;;;;;21.96;21.51;99881.58;1633185;86;21195;-46
2021/04/01 14:47:46;;;;;;;13.08;5.17;;;;;;;21.98;21.74;99886.37;1639583;87;21207;-39
2021/04/01 14:50:16;;;;;;;11.55;5.65;;;;;;;21.92;21.93;99877.85;1648694;86;21603;-39
2021/04/01 14:52:44;;;;;;;12.58;5.62;;;;;;;21.75;22.24;99875.61;1632082;88;21171;-46
2021/04/01 14:55:16;;;;;;;9.50;5.40;;;;;;;21.60;22.47;99874.20;1634490;86;21612;-47
2021/04/01 14:57:43;;;;;;;11.95;7.03;;;;;;;21.53;22.40;99883.45;1663047;86;21762;-39
2021/04/01 15:00:15;;;;;;;18.10;7.45;;;;;;;21.35;22.70;99878.14;1662438;85;21554;-39
2021/04/01 15:02:44;;;;;;;13.83;7.42;;;;;;;21.20;22.42;99879.73;1662719;86;21176;-40
2021/04/01 15:05:12;;;;;;;12.75;7.22;;;;;;;21.09;22.56;99875.88;1659715;86;21241;-46
2021/04/01 15:07:40;;;;;;;10.13;6.53;;;;;;;20.97;23.12;99870.23;1659886;85;21224;-46
2021/04/01 15:10:12;;;;;;;14.40;8.30;;;;;;;20.84;23.49;99870.92;1659840;85;21164;-47
2021/04/01 15:12:42;;;;;;;18.45;10.60;;;;;;;20.66;23.90;99867.36;1660690;85;21168;-46
2021/04/01 15:15:12;;;;;;;12.55;7.00;;;;;;;20.59;24.11;99864.14;1639920;85;21207;-46
2021/04/01 15:17:40;;;;;;;13.88;7.37;;;;;;;20.45;24.07;99865.22;1633193;88;21188;-46
2021/04/01 15:20:09;;;;;;;14.70;7.22;;;;;;;20.32;24.28;99863.61;1671198;83;21580;-39
2021/04/01 15:22:37;;;;;;;8.98;6.62;;;;;;;20.25;24.61;99865.31;1673485;85;21175;-46
2021/04/01 15:25:06;;;;;;;15.65;8.78;;;;;;;20.10;24.65;99870.38;1662027;84;21203;-39
2021/04/01 15:27:34;;;;;;;22.98;12.10;;;;;;;19.98;25.00;99871.41;1661429;84;21635;-45
2021/04/01 15:30:04;;;;;;;24.82;10.78;;;;;;;19.86;25.23;99864.39;1659787;85;21221;-46
2021/04/01 15:32:32;;;;;;;25.68;14.55;;;;;;;19.78;25.41;99859.91;1659903;86;21203;-39
2021/04/01 15:35:01;;;;;;;26.30;12.05;;;;;;;19.68;25.70;99863.03;1594403;86;21249;-46
2021/04/01 15:37:29;;;;;;;37.70;17.12;;;;;;;19.57;25.92;99863.00;1659546;85;21228;-40
2021/04/01 15:39:57;;;;;;;42.70;18.30;;;;;;;19.40;26.04;99856.23;1682828;85;21591;-46
2021/04/01 15:42:25;;;;;;;29.18;13.75;;;;;;;19.23;26.19;99853.44;1692369;85;21710;-41
2021/04/01 15:44:53;;;;;;;18.32;11.18;;;;;;;19.06;26.34;99856.33;1665450;84;21237;-39
2021/04/01 15:47:21;;;;;;;33.80;17.95;;;;;;;18.87;26.68;99856.23;1638305;86;21175;-44
2021/04/01 15:49:51;;;;;;;44.77;21.90;;;;;;;18.73;26.77;99854.63;1632032;86;21213;-46
2021/04/01 15:52:19;;;;;;;42.03;22.60;;;;;;;18.54;27.23;99858.41;1659949;86;21169;-46
2021/04/01 15:54:47;;;;;;;61.50;28.47;;;;;;;18.31;27.34;99851.83;1655377;85;21335;-39
2021/04/01 15:57:14;;;;;;;80.80;37.55;;;;;;;18.05;27.76;99850.19;1654994;86;21220;-46
2021/04/01 15:59:42;;;;;;;96.28;43.48;;;;;;;17.83;28.09;99854.09;1659926;85;21637;-40
2021/04/01 16:02:11;;;;;;;85.97;35.25;;;;;;;17.61;28.60;99849.13;1660081;85;21185;-40
2021/04/01 16:04:40;;;;;;;63.83;32.88;;;;;;;17.39;28.88;99851.20;1659760;86;21176;-45
2021/04/01 16:07:09;;;;;;;40.40;19.15;;;;;;;17.13;29.31;99846.83;1660225;86;21718;-40
2021/04/01 16:09:36;;;;;;;17.15;8.98;;;;;;;16.85;29.95;99850.84;1632131;87;21859;-39
2021/04/01 16:12:06;;;;;;;12.43;7.53;;;;;;;16.58;30.54;99849.91;1659924;86;21601;-45
2021/04/01 16:14:34;;;;;;;13.18;6.05;;;;;;;16.33;31.15;99851.59;1637450;86;21156;-46
2021/04/01 16:17:04;;;;;;;14.60;6.72;;;;;;;16.09;31.73;99855.38;1632308;88;21203;-46
2021/04/01 16:19:32;;;;;;;22.30;7.50;;;;;;;15.83;32.10;99846.91;1659789;86;21193;-45
2021/04/01 16:22:01;;;;;;;14.55;7.28;;;;;;;15.61;32.50;99851.02;1659892;86;21225;-40
2021/04/01 16:24:29;;;;;;;20.30;7.83;;;;;;;15.39;32.69;99853.36;1659717;86;21244;-39
2021/04/01 16:26:56;;;;;;;19.02;8.10;;;;;;;15.15;32.91;99853.10;1660253;85;21652;-46
