Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:03;;;;;;;2.83;1.23;;;9.20;66.80;;;;;;4968795;28;46310;-64
2022/12/23 00:03:30;;;;;;;5.53;1.47;;;9.30;67.00;;;;;;4971712;28;46562;-63
2022/12/23 00:05:55;;;;;;;3.23;1.00;;;9.30;67.00;;;;;;4970171;28;46729;-63
2022/12/23 00:08:22;;;;;;;4.93;1.50;;;9.30;67.10;;;;;;4971299;28;46357;-64
2022/12/23 00:10:49;;;;;;;2.47;1.00;;;9.30;67.00;;;;;;4970863;28;46450;-64
2022/12/23 00:16:06;;;;;;;3.73;1.10;;;9.30;67.20;;;;;;4970257;28;46560;-65
2022/12/23 00:18:32;;;;;;;4.07;0.90;;;9.30;67.20;;;;;;4970543;28;45919;-63
2022/12/23 00:21:04;;;;;;;5.73;1.00;;;9.30;67.70;;;;;;4971867;28;46376;-64
2022/12/23 00:23:32;;;;;;;9.03;1.13;;;9.30;67.80;;;;;;4967565;28;46634;-63
2022/12/23 00:25:57;;;;;;;2.40;0.93;;;9.30;67.70;;;;;;4970138;28;46525;-63
2022/12/23 00:28:25;;;;;;;2.13;0.80;;;9.40;67.60;;;;;;4969261;28;46357;-64
2022/12/23 00:30:55;;;;;;;5.43;1.07;;;9.40;67.60;;;;;;4969136;28;46428;-64
2022/12/23 00:33:25;;;;;;;1.63;0.90;;;9.50;67.80;;;;;;4969134;28;46650;-63
2022/12/23 00:35:51;;;;;;;2.53;0.90;;;9.40;67.80;;;;;;4969006;28;46429;-63
2022/12/23 00:42:52;;;;;;;1.30;0.80;;;9.40;68.00;;;;;;4970095;28;46499;-63
2022/12/23 00:43:57;;;;;;;2.03;0.87;;;9.40;67.80;;;;;;4968079;28;46534;-63
2022/12/23 00:46:22;;;;;;;7.33;1.10;;;9.40;68.00;;;;;;4970288;28;45943;-64
2022/12/23 00:51:33;;;;;;;3.53;0.90;;;9.40;68.40;;;;;;4971585;28;46487;-63
2022/12/23 00:53:58;;;;;;;2.90;0.90;;;9.40;68.50;;;;;;4971171;28;47014;-63
2022/12/23 00:56:24;;;;;;;2.07;0.77;;;9.50;68.70;;;;;;4972488;28;46332;-63
2022/12/23 00:58:49;;;;;;;1.57;0.60;;;9.50;68.70;;;;;;4973622;28;46595;-63
2022/12/23 01:06:44;;;;;;;1.93;0.70;;;9.50;68.50;;;;;;4968094;28;46496;-64
2022/12/23 01:09:10;;;;;;;1.50;0.70;;;9.50;68.50;;;;;;4969917;28;45845;-64
2022/12/23 01:11:35;;;;;;;1.47;0.77;;;9.50;68.70;;;;;;4988097;28;46862;-65
2022/12/23 01:14:01;;;;;;;4.93;1.00;;;9.60;68.80;;;;;;4971699;28;46405;-63
2022/12/23 01:16:26;;;;;;;1.30;0.77;;;9.60;68.80;;;;;;4969436;28;46492;-64
2022/12/23 01:18:52;;;;;;;2.93;0.77;;;9.60;68.90;;;;;;4979250;28;46361;-65
2022/12/23 01:21:17;;;;;;;6.70;0.80;;;9.60;68.90;;;;;;4971887;28;46361;-65
2022/12/23 01:23:43;;;;;;;1.67;0.90;;;9.70;68.90;;;;;;4968351;28;47817;-63
2022/12/23 01:26:10;;;;;;;2.60;0.60;;;9.70;68.90;;;;;;4970404;28;46424;-66
2022/12/23 01:28:36;;;;;;;1.10;0.60;;;9.70;68.90;;;;;;4970413;28;45863;-64
2022/12/23 01:31:03;;;;;;;1.50;0.80;;;9.80;69.00;;;;;;4971533;28;45946;-64
2022/12/23 01:33:31;;;;;;;1.50;0.73;;;9.80;68.90;;;;;;4969646;28;47489;-63
2022/12/23 01:36:01;;;;;;;2.37;0.90;;;9.90;69.00;;;;;;4969388;28;46466;-64
2022/12/23 01:38:26;;;;;;;2.70;0.60;;;9.80;68.90;;;;;;4970886;28;46466;-64
2022/12/23 01:40:52;;;;;;;1.10;0.60;;;9.90;69.10;;;;;;4967838;28;46076;-64
2022/12/23 01:43:19;;;;;;;2.70;0.93;;;9.90;69.30;;;;;;4969509;28;46671;-64
2022/12/23 01:45:45;;;;;;;3.27;0.97;;;9.90;69.20;;;;;;4971857;28;46466;-65
2022/12/23 01:48:20;;;;;;;1.13;0.73;;;9.90;69.10;;;;;;4972996;28;46445;-64
2022/12/23 01:50:54;;;;;;;2.17;0.70;;;10.00;68.20;;;;;;4968848;28;46471;-64
2022/12/23 01:53:27;;;;;;;1.67;0.70;;;10.00;68.20;;;;;;4971513;28;46629;-63
2022/12/23 01:55:59;;;;;;;1.30;0.80;;;10.00;68.20;;;;;;4970754;28;46553;-63
2022/12/23 01:58:33;;;;;;;2.50;0.80;;;10.00;68.20;;;;;;4969908;28;46465;-63
2022/12/23 02:03:45;;;;;;;6.63;0.90;;;10.10;68.50;;;;;;4966616;28;46415;-63
2022/12/23 02:09:17;;;;;;;2.80;0.97;;;10.10;68.50;;;;;;4968697;28;46364;-62
2022/12/23 02:11:42;;;;;;;2.20;0.90;;;10.10;68.70;;;;;;4970856;28;46484;-63
2022/12/23 02:17:28;;;;;;;3.93;1.00;;;10.00;68.80;;;;;;4970309;28;46819;-63
2022/12/23 02:20:15;;;;;;;4.73;0.90;;;10.00;68.80;;;;;;4971141;28;46384;-63
2022/12/23 02:22:40;;;;;;;3.83;1.00;;;10.00;69.00;;;;;;4970310;28;46714;-62
2022/12/23 02:25:32;;;;;;;4.13;1.03;;;9.90;70.30;;;;;;4971276;28;47432;-62
2022/12/23 02:28:14;;;;;;;3.00;1.20;;;10.00;69.30;;;;;;4972938;28;46591;-63
2022/12/23 02:30:51;;;;;;;1.43;0.90;;;10.10;69.10;;;;;;4969591;28;45891;-63
2022/12/23 02:33:41;;;;;;;2.20;1.00;;;10.10;68.90;;;;;;4968469;28;46368;-63
2022/12/23 02:36:21;;;;;;;2.70;1.20;;;10.10;68.70;;;;;;4969181;28;46688;-63
2022/12/23 02:38:58;;;;;;;2.50;0.90;;;10.00;68.80;;;;;;4985919;28;45894;-65
2022/12/23 02:41:30;;;;;;;2.17;1.03;;;10.00;69.10;;;;;;4967332;28;46503;-63
2022/12/23 02:43:59;;;;;;;6.13;1.20;;;10.00;69.30;;;;;;4969613;28;46338;-63
2022/12/23 02:46:29;;;;;;;1.80;1.10;;;9.90;70.60;;;;;;4968559;28;46164;-62
2022/12/23 02:49:09;;;;;;;2.70;1.27;;;9.90;70.60;;;;;;4969301;28;45800;-62
2022/12/23 02:51:41;;;;;;;3.20;0.80;;;9.90;70.60;;;;;;4971648;28;46499;-62
2022/12/23 02:54:10;;;;;;;1.40;0.73;;;10.00;69.70;;;;;;4967415;28;46488;-63
2022/12/23 02:56:39;;;;;;;2.50;1.07;;;10.00;69.50;;;;;;4973332;28;46365;-63
2022/12/23 02:59:19;;;;;;;1.97;0.90;;;10.00;69.30;;;;;;4971644;28;46349;-63
2022/12/23 03:01:46;;;;;;;2.37;1.00;;;10.10;69.60;;;;;;4969716;28;46497;-63
2022/12/23 03:04:12;;;;;;;1.93;1.00;;;10.10;69.70;;;;;;4967833;28;46710;-63
2022/12/23 03:06:44;;;;;;;2.33;1.00;;;10.10;69.70;;;;;;4971567;28;46420;-63
2022/12/23 03:09:20;;;;;;;3.43;1.10;;;10.10;69.60;;;;;;4973086;28;46467;-62
2022/12/23 03:12:00;;;;;;;3.03;1.10;;;10.20;69.60;;;;;;4969916;28;46444;-63
2022/12/23 03:14:50;;;;;;;2.30;1.20;;;10.20;69.70;;;;;;4972083;28;46471;-63
2022/12/23 03:17:36;;;;;;;5.00;1.77;;;10.20;69.80;;;;;;4974017;28;46340;-64
2022/12/23 03:20:09;;;;;;;2.47;1.13;;;10.20;69.80;;;;;;4972482;28;46575;-65
2022/12/23 03:22:40;;;;;;;2.93;1.20;;;10.20;69.70;;;;;;4989101;28;46583;-64
2022/12/23 03:25:20;;;;;;;2.67;1.00;;;10.30;69.70;;;;;;4975517;28;46432;-64
2022/12/23 03:27:59;;;;;;;1.97;1.10;;;10.30;69.90;;;;;;4973861;28;46579;-63
2022/12/23 03:30:27;;;;;;;3.57;1.13;;;10.40;69.80;;;;;;4972194;28;46516;-64
2022/12/23 03:33:12;;;;;;;3.77;1.03;;;10.40;69.90;;;;;;4974335;28;46004;-64
2022/12/23 03:35:44;;;;;;;2.20;0.90;;;10.30;70.00;;;;;;4971419;28;45843;-63
2022/12/23 03:38:14;;;;;;;2.13;1.00;;;10.30;70.20;;;;;;4970064;28;46630;-63
2022/12/23 03:40:47;;;;;;;1.60;0.80;;;10.30;70.20;;;;;;4971730;28;46768;-64
2022/12/23 03:43:36;;;;;;;2.03;0.80;;;10.30;70.00;;;;;;4974605;28;46660;-63
2022/12/23 03:46:09;;;;;;;1.50;0.90;;;10.40;70.00;;;;;;4969894;28;46326;-64
2022/12/23 03:48:41;;;;;;;2.80;1.10;;;10.40;69.80;;;;;;4987593;28;48409;-63
2022/12/23 03:51:18;;;;;;;2.50;1.03;;;10.50;69.90;;;;;;4973069;28;45881;-64
2022/12/23 03:53:56;;;;;;;3.13;1.10;;;10.50;70.00;;;;;;4972139;28;46371;-64
2022/12/23 03:56:29;;;;;;;2.80;0.90;;;10.60;69.90;;;;;;4970338;28;46392;-62
2022/12/23 03:59:02;;;;;;;2.60;0.80;;;10.60;69.90;;;;;;4971110;28;46669;-63
2022/12/23 04:01:41;;;;;;;2.80;1.00;;;10.60;69.80;;;;;;4968319;28;46385;-62
2022/12/23 04:04:13;;;;;;;1.30;0.77;;;10.60;69.90;;;;;;4969877;28;46423;-63
2022/12/23 04:06:47;;;;;;;2.40;0.73;;;10.70;69.90;;;;;;4970428;28;46352;-63
2022/12/23 04:09:14;;;;;;;6.37;1.00;;;10.70;70.00;;;;;;4968091;28;46533;-63
2022/12/23 04:11:40;;;;;;;1.50;0.83;;;10.70;69.90;;;;;;4969921;28;46449;-63
2022/12/23 04:14:06;;;;;;;2.80;0.80;;;10.70;69.90;;;;;;4967784;28;45915;-62
2022/12/23 04:16:32;;;;;;;2.33;0.80;;;10.70;70.20;;;;;;4972182;28;46070;-63
2022/12/23 04:18:58;;;;;;;1.20;0.70;;;10.70;70.40;;;;;;4969825;28;46694;-63
2022/12/23 04:21:23;;;;;;;2.07;0.90;;;10.60;70.40;;;;;;4969848;28;46811;-63
2022/12/23 04:23:49;;;;;;;4.03;0.80;;;10.60;70.50;;;;;;4984097;28;46313;-64
2022/12/23 04:26:15;;;;;;;1.43;0.80;;;10.70;70.60;;;;;;4972025;28;46351;-63
2022/12/23 04:28:41;;;;;;;1.50;0.70;;;10.60;70.70;;;;;;4971148;28;47179;-63
2022/12/23 04:31:06;;;;;;;1.50;0.70;;;10.60;70.90;;;;;;4971459;28;46309;-63
2022/12/23 04:33:32;;;;;;;2.83;0.93;;;10.60;71.10;;;;;;4972762;28;46306;-62
2022/12/23 04:36:00;;;;;;;1.50;0.80;;;10.70;71.10;;;;;;4972452;28;45943;-63
2022/12/23 04:38:26;;;;;;;1.20;0.80;;;10.70;71.00;;;;;;4971804;28;46428;-62
2022/12/23 04:40:52;;;;;;;3.30;1.07;;;10.70;70.80;;;;;;4982794;28;46672;-64
2022/12/23 04:43:17;;;;;;;3.20;0.90;;;10.80;70.90;;;;;;4971313;28;46448;-64
2022/12/23 04:45:43;;;;;;;2.00;0.80;;;10.80;70.90;;;;;;4972624;28;46506;-63
2022/12/23 04:48:09;;;;;;;2.47;0.70;;;10.80;71.00;;;;;;4973399;28;46456;-63
2022/12/23 04:50:34;;;;;;;2.83;0.90;;;10.80;71.00;;;;;;4971877;28;45860;-65
2022/12/23 04:53:00;;;;;;;3.63;1.00;;;10.80;71.00;;;;;;4970614;28;46455;-63
2022/12/23 04:55:26;;;;;;;2.23;0.90;;;10.90;71.10;;;;;;4971041;28;46497;-63
2022/12/23 04:57:51;;;;;;;2.70;0.90;;;10.90;71.10;;;;;;4966617;28;46109;-63
2022/12/23 05:00:17;;;;;;;2.13;0.90;;;10.90;71.10;;;;;;4971577;28;45878;-63
2022/12/23 05:02:43;;;;;;;2.07;0.90;;;11.00;71.10;;;;;;4969463;28;46391;-63
2022/12/23 05:05:08;;;;;;;1.90;1.00;;;11.00;71.00;;;;;;4971260;28;46571;-63
2022/12/23 05:07:34;;;;;;;2.17;0.90;;;11.00;71.10;;;;;;4983527;28;48919;-63
2022/12/23 05:10:00;;;;;;;1.83;0.80;;;11.00;71.10;;;;;;4969409;28;46455;-63
2022/12/23 05:12:28;;;;;;;1.30;0.80;;;11.00;70.20;;;;;;4968070;28;46478;-63
2022/12/23 05:14:54;;;;;;;2.50;0.80;;;11.00;71.20;;;;;;4970293;28;46420;-65
2022/12/23 05:17:19;;;;;;;2.23;0.70;;;10.90;71.20;;;;;;4968563;28;46392;-63
2022/12/23 05:19:45;;;;;;;2.67;0.93;;;10.90;71.30;;;;;;4966667;28;46640;-63
2022/12/23 05:22:10;;;;;;;3.10;0.80;;;10.90;71.40;;;;;;4969617;28;46445;-63
2022/12/23 05:24:36;;;;;;;3.20;1.13;;;10.90;71.50;;;;;;4970739;28;46343;-64
2022/12/23 05:27:02;;;;;;;1.80;0.93;;;10.90;71.60;;;;;;4970616;28;47396;-63
2022/12/23 05:29:27;;;;;;;1.83;0.90;;;10.90;71.40;;;;;;4971031;28;46368;-65
2022/12/23 05:31:53;;;;;;;2.00;1.17;;;10.90;71.60;;;;;;4968398;28;46392;-64
2022/12/23 05:34:19;;;;;;;2.40;1.00;;;11.00;71.50;;;;;;4973895;28;46498;-65
2022/12/23 05:36:44;;;;;;;2.07;0.80;;;11.00;71.40;;;;;;4968104;28;46822;-67
2022/12/23 05:39:10;;;;;;;3.23;1.20;;;11.00;71.50;;;;;;4973173;28;45875;-66
2022/12/23 05:41:36;;;;;;;1.30;0.80;;;11.00;71.40;;;;;;4971847;28;46415;-65
2022/12/23 05:44:01;;;;;;;2.53;1.10;;;11.00;71.40;;;;;;4972333;28;46066;-66
2022/12/23 05:46:27;;;;;;;1.87;0.83;;;11.00;71.50;;;;;;4970582;28;46421;-65
2022/12/23 05:48:53;;;;;;;2.23;1.03;;;11.00;71.70;;;;;;4973537;28;46829;-67
2022/12/23 05:51:18;;;;;;;1.57;0.90;;;11.00;71.60;;;;;;4974700;28;46439;-64
2022/12/23 05:53:44;;;;;;;2.53;1.00;;;11.00;71.60;;;;;;4971240;28;46507;-66
2022/12/23 05:56:10;;;;;;;1.40;0.80;;;11.00;71.70;;;;;;4969429;28;46650;-64
2022/12/23 05:58:36;;;;;;;2.10;0.90;;;11.00;71.70;;;;;;4971549;28;46369;-66
2022/12/23 06:01:03;;;;;;;3.23;1.10;;;11.00;71.70;;;;;;4974838;28;45878;-65
2022/12/23 06:03:28;;;;;;;2.97;1.00;;;11.00;71.60;;;;;;4969182;28;46529;-65
2022/12/23 06:05:54;;;;;;;3.53;0.90;;;11.00;71.70;;;;;;4969739;28;46373;-64
2022/12/23 06:08:20;;;;;;;2.90;1.10;;;11.00;71.70;;;;;;4971913;28;46479;-64
2022/12/23 06:10:46;;;;;;;4.10;1.00;;;11.00;71.80;;;;;;4969133;28;46657;-64
2022/12/23 06:13:12;;;;;;;2.33;1.00;;;11.00;71.60;;;;;;4971023;28;45978;-65
2022/12/23 06:15:37;;;;;;;2.90;1.10;;;11.00;71.70;;;;;;4969227;28;46566;-65
2022/12/23 06:18:03;;;;;;;1.40;0.90;;;11.10;71.50;;;;;;4972615;28;45977;-65
2022/12/23 06:20:29;;;;;;;1.50;1.00;;;11.10;71.50;;;;;;4970966;28;46417;-64
2022/12/23 06:22:54;;;;;;;1.70;0.80;;;11.10;71.60;;;;;;4972102;28;46076;-64
2022/12/23 06:25:20;;;;;;;2.10;1.00;;;11.10;71.40;;;;;;4970703;28;46613;-65
2022/12/23 06:27:46;;;;;;;2.10;0.93;;;11.10;71.40;;;;;;4969722;28;46174;-66
2022/12/23 06:30:12;;;;;;;2.57;1.00;;;11.20;71.60;;;;;;4970955;28;46371;-66
2022/12/23 06:32:38;;;;;;;1.67;0.97;;;11.20;71.50;;;;;;4968523;28;46603;-64
2022/12/23 06:35:04;;;;;;;2.03;0.80;;;11.30;71.50;;;;;;4966035;28;46521;-63
2022/12/23 06:37:30;;;;;;;3.30;0.87;;;11.30;71.30;;;;;;4970742;28;46460;-63
2022/12/23 06:39:56;;;;;;;1.83;0.90;;;11.30;71.30;;;;;;4969151;28;46687;-63
2022/12/23 06:42:21;;;;;;;3.27;0.80;;;11.30;70.30;;;;;;4976353;28;46468;-64
2022/12/23 06:44:47;;;;;;;2.53;1.00;;;11.30;71.20;;;;;;4968656;28;46449;-63
2022/12/23 06:47:12;;;;;;;2.27;1.00;;;11.30;71.20;;;;;;4968252;28;46527;-62
2022/12/23 06:49:38;;;;;;;1.57;0.77;;;11.40;71.30;;;;;;4968614;28;46461;-62
2022/12/23 06:52:03;;;;;;;1.27;0.73;;;11.40;71.30;;;;;;4968386;28;46589;-62
2022/12/23 06:54:29;;;;;;;2.13;1.00;;;11.40;71.30;;;;;;4982574;28;49550;-63
2022/12/23 06:56:55;;;;;;;1.40;0.83;;;11.40;71.30;;;;;;4984523;28;46484;-66
2022/12/23 06:59:20;;;;;;;4.87;0.80;;;11.40;71.20;;;;;;4982679;28;46558;-63
2022/12/23 07:01:46;;;;;;;4.70;2.33;;;11.50;71.10;;;;;;4966223;28;46073;-63
2022/12/23 07:04:12;;;;;;;3.00;1.27;;;11.50;71.00;;;;;;4968263;28;46307;-65
2022/12/23 07:06:38;;;;;;;2.90;0.87;;;11.50;71.10;;;;;;4966245;28;46502;-63
2022/12/23 07:09:05;;;;;;;1.90;1.20;;;11.50;71.10;;;;;;4971656;28;46344;-64
2022/12/23 07:11:31;;;;;;;4.57;1.03;;;11.50;70.90;;;;;;4972433;28;46599;-63
2022/12/23 07:13:58;;;;;;;1.50;0.90;;;11.50;71.00;;;;;;4967799;28;46703;-63
2022/12/23 07:16:23;;;;;;;1.40;0.87;;;11.50;71.10;;;;;;4972248;28;46407;-62
2022/12/23 07:18:50;;;;;;;2.50;1.17;;;11.50;71.20;;;;;;4967279;28;46332;-63
2022/12/23 07:21:16;;;;;;;1.80;1.10;;;11.50;71.20;;;;;;4970669;28;45892;-62
2022/12/23 07:23:41;;;;;;;3.93;1.00;;;11.60;71.50;;;;;;4967326;28;47414;-63
2022/12/23 07:26:07;;;;;;;1.67;0.90;;;11.50;71.60;;;;;;4969580;28;45777;-63
2022/12/23 07:28:32;;;;;;;1.17;0.77;;;11.50;71.50;;;;;;4966706;28;46294;-62
2022/12/23 07:30:58;;;;;;;2.73;1.03;;;11.60;71.40;;;;;;4968096;28;46385;-63
2022/12/23 07:33:24;;;;;;;7.80;0.80;;;11.60;71.20;;;;;;4966116;28;48492;-63
2022/12/23 07:35:49;;;;;;;5.43;1.07;;;11.70;71.10;;;;;;4968068;28;45824;-63
2022/12/23 07:38:15;;;;;;;3.77;1.00;;;11.70;71.10;;;;;;4966148;28;46503;-66
2022/12/23 07:40:40;;;;;;;1.63;1.00;;;11.70;72.10;;;;;;4982763;28;46412;-65
2022/12/23 07:43:06;;;;;;;1.70;1.00;;;11.70;71.00;;;;;;4973194;28;47050;-64
2022/12/23 07:45:31;;;;;;;2.30;1.30;;;11.70;71.10;;;;;;4971781;28;46444;-64
2022/12/23 07:47:59;;;;;;;2.60;1.40;;;11.70;71.20;;;;;;4975337;28;46468;-64
2022/12/23 07:50:25;;;;;;;1.23;0.90;;;11.80;71.40;;;;;;4969442;28;46525;-64
2022/12/23 07:52:52;;;;;;;1.83;1.00;;;11.80;71.20;;;;;;4970962;28;46225;-63
2022/12/23 07:55:18;;;;;;;2.50;1.23;;;11.70;71.50;;;;;;4970581;28;46344;-64
2022/12/23 07:57:47;;;;;;;1.60;1.20;;;11.70;71.50;;;;;;4985737;28;46417;-63
2022/12/23 08:00:13;;;;;;;1.93;1.47;;;11.70;71.60;;;;;;4971184;28;46431;-62
2022/12/23 08:02:39;;;;;;;2.17;1.37;;;11.70;71.60;;;;;;4968925;28;48988;-63
2022/12/23 08:05:06;;;;;;;2.10;1.40;;;11.80;71.70;;;;;;4970591;28;45797;-65
2022/12/23 08:07:31;;;;;;;2.00;1.20;;;11.80;71.60;;;;;;4966340;28;46375;-63
2022/12/23 08:09:57;;;;;;;1.23;0.80;;;11.80;71.40;;;;;;4971136;28;46387;-64
2022/12/23 08:12:23;;;;;;;3.37;1.10;;;11.80;70.40;;;;;;4971052;28;46488;-62
2022/12/23 08:14:51;;;;;;;1.93;0.70;;;11.80;71.50;;;;;;4970272;28;45887;-63
2022/12/23 08:17:20;;;;;;;2.17;0.70;;;11.80;71.50;;;;;;4972250;28;46660;-64
2022/12/23 08:19:46;;;;;;;1.40;0.70;;;11.90;71.50;;;;;;4971743;28;46300;-63
2022/12/23 08:22:12;;;;;;;2.33;1.10;;;11.80;72.90;;;;;;4988327;28;47976;-63
2022/12/23 08:24:38;;;;;;;1.80;1.17;;;11.80;71.80;;;;;;4970507;28;45836;-64
2022/12/23 08:27:03;;;;;;;3.30;1.00;;;11.80;72.00;;;;;;4973323;28;46463;-65
2022/12/23 08:29:29;;;;;;;1.53;0.87;;;11.80;72.00;;;;;;4970048;28;46004;-63
2022/12/23 08:31:55;;;;;;;1.70;0.90;;;11.90;71.90;;;;;;4987092;28;48432;-65
2022/12/23 08:34:20;;;;;;;2.07;0.70;;;12.00;71.90;;;;;;4970370;28;46459;-63
2022/12/23 08:36:46;;;;;;;1.40;0.80;;;12.00;71.70;;;;;;4969219;28;46467;-63
2022/12/23 08:39:13;;;;;;;1.90;0.90;;;12.10;71.50;;;;;;4971455;28;46037;-65
2022/12/23 08:41:42;;;;;;;1.70;1.20;;;12.20;71.50;;;;;;4975312;28;46458;-63
2022/12/23 08:44:08;;;;;;;2.70;0.90;;;12.30;71.50;;;;;;4972304;28;46595;-67
2022/12/23 08:46:34;;;;;;;4.57;1.20;;;12.40;71.60;;;;;;4977091;28;46447;-65
2022/12/23 08:49:00;;;;;;;3.50;1.00;;;12.40;71.40;;;;;;4977567;28;46401;-62
2022/12/23 08:51:27;;;;;;;2.40;0.87;;;12.50;71.30;;;;;;4970157;28;46589;-67
2022/12/23 08:53:57;;;;;;;1.50;0.83;;;12.50;71.30;;;;;;4969722;28;46374;-64
2022/12/23 08:56:24;;;;;;;1.70;1.10;;;12.50;71.50;;;;;;4967818;28;46505;-65
2022/12/23 08:58:51;;;;;;;3.30;0.90;;;12.60;71.40;;;;;;4972387;28;45952;-68
2022/12/23 09:01:19;;;;;;;6.07;1.00;;;12.60;71.40;;;;;;4972257;28;46439;-67
2022/12/23 09:03:45;;;;;;;2.17;1.10;;;12.60;71.70;;;;;;4969587;28;46357;-68
2022/12/23 09:06:20;;;;;;;1.40;0.70;;;12.40;71.80;;;;;;4967058;28;46490;-67
2022/12/23 09:08:46;;;;;;;1.20;0.70;;;12.50;72.10;;;;;;4970062;28;46522;-67
2022/12/23 09:11:18;;;;;;;2.17;0.80;;;12.50;72.00;;;;;;4970586;28;47614;-68
2022/12/23 09:13:44;;;;;;;1.60;0.80;;;12.60;71.90;;;;;;4973908;28;45819;-68
2022/12/23 09:16:10;;;;;;;1.63;0.80;;;12.70;71.60;;;;;;4969317;28;46426;-66
2022/12/23 09:18:36;;;;;;;1.23;0.70;;;12.70;71.40;;;;;;4970512;28;46314;-68
2022/12/23 09:21:05;;;;;;;1.30;0.70;;;12.70;71.50;;;;;;4973499;28;46476;-67
2022/12/23 09:23:31;;;;;;;1.60;0.90;;;12.70;71.70;;;;;;4971418;28;46635;-67
2022/12/23 09:25:56;;;;;;;2.43;0.87;;;12.70;71.90;;;;;;4972992;28;46713;-67
2022/12/23 09:28:23;;;;;;;2.17;0.80;;;12.60;72.00;;;;;;4969649;28;46604;-64
2022/12/23 09:30:48;;;;;;;1.30;0.70;;;12.60;72.20;;;;;;4973918;28;46518;-64
2022/12/23 09:33:14;;;;;;;2.17;0.90;;;12.50;72.00;;;;;;4971073;28;46496;-65
2022/12/23 09:35:40;;;;;;;1.40;0.80;;;12.60;72.10;;;;;;4969642;28;46405;-65
2022/12/23 09:38:05;;;;;;;2.07;0.80;;;12.60;72.00;;;;;;4972884;28;46633;-65
2022/12/23 09:40:33;;;;;;;1.50;0.60;;;12.70;71.90;;;;;;4968674;28;46608;-67
2022/12/23 09:43:23;;;;;;;1.70;1.00;;;12.70;71.90;;;;;;4975253;28;46416;-65
2022/12/23 09:45:52;;;;;;;1.13;0.63;;;12.80;71.60;;;;;;4970173;28;46672;-65
2022/12/23 09:48:21;;;;;;;2.00;0.80;;;12.80;71.50;;;;;;4967926;28;46340;-64
2022/12/23 09:50:47;;;;;;;1.33;0.80;;;12.90;71.70;;;;;;4969113;28;46794;-65
2022/12/23 09:53:20;;;;;;;1.30;0.73;;;12.80;71.70;;;;;;4971466;28;46761;-65
2022/12/23 09:56:08;;;;;;;1.30;0.70;;;12.80;71.80;;;;;;4969083;28;46776;-65
2022/12/23 09:59:16;;;;;;;1.20;0.70;;;12.80;71.90;;;;;;4969871;28;46374;-65
2022/12/23 10:02:10;;;;;;;1.83;0.77;;;12.80;71.90;;;;;;4940247;28;46402;-65
2022/12/23 10:04:35;;;;;;;2.43;1.03;;;12.70;72.20;;;;;;4968019;28;45899;-64
2022/12/23 10:07:04;;;;;;;2.40;1.17;;;12.50;72.50;;;;;;4971541;28;46371;-64
2022/12/23 10:09:39;;;;;;;1.63;0.90;;;12.50;72.90;;;;;;4969931;28;46702;-65
2022/12/23 10:12:22;;;;;;;3.03;1.20;;;12.50;72.90;;;;;;4966795;28;47069;-65
2022/12/23 10:14:51;;;;;;;2.47;1.20;;;12.50;72.90;;;;;;4965438;28;46393;-65
2022/12/23 10:17:27;;;;;;;1.90;1.10;;;12.40;72.90;;;;;;4971547;28;46604;-66
2022/12/23 10:19:58;;;;;;;1.77;1.00;;;12.40;72.90;;;;;;4972024;28;46515;-65
2022/12/23 10:22:40;;;;;;;1.80;0.90;;;12.50;72.70;;;;;;4969427;28;46459;-65
2022/12/23 10:25:18;;;;;;;1.60;0.90;;;12.50;72.70;;;;;;4969177;28;46380;-65
2022/12/23 10:27:44;;;;;;;2.23;1.17;;;12.50;72.60;;;;;;4969512;28;46428;-65
2022/12/23 10:30:15;;;;;;;1.80;1.20;;;12.50;72.50;;;;;;4967805;28;46451;-65
2022/12/23 10:32:57;;;;;;;3.17;1.20;;;12.60;72.30;;;;;;4967835;28;48226;-65
2022/12/23 10:35:35;;;;;;;1.93;1.13;;;12.70;71.90;;;;;;4968209;28;46786;-65
2022/12/23 10:38:22;;;;;;;3.53;1.20;;;12.80;71.70;;;;;;4970161;28;46418;-65
2022/12/23 10:40:59;;;;;;;2.43;1.07;;;12.90;71.70;;;;;;4970813;28;46537;-65
2022/12/23 10:43:28;;;;;;;3.03;1.27;;;12.90;71.60;;;;;;4969671;28;46411;-65
2022/12/23 10:46:09;;;;;;;3.00;1.27;;;13.00;71.30;;;;;;4969190;28;46835;-66
2022/12/23 10:48:50;;;;;;;1.80;1.10;;;13.00;71.30;;;;;;4971443;28;46617;-65
2022/12/23 10:51:28;;;;;;;5.23;1.00;;;13.10;71.40;;;;;;4968566;28;46507;-65
2022/12/23 10:54:04;;;;;;;2.03;1.13;;;13.20;71.50;;;;;;4969319;28;46429;-65
2022/12/23 10:56:30;;;;;;;1.43;0.80;;;13.20;71.40;;;;;;4967975;28;46289;-65
2022/12/23 10:58:58;;;;;;;5.50;2.10;;;13.20;71.40;;;;;;4969820;28;46466;-65
2022/12/23 11:01:24;;;;;;;4.33;2.30;;;13.20;71.40;;;;;;4973420;28;46459;-65
2022/12/23 11:03:52;;;;;;;8.27;4.23;;;13.20;71.60;;;;;;4973063;28;47258;-65
2022/12/23 11:06:18;;;;;;;7.93;4.50;;;13.10;71.80;;;;;;4968281;28;45709;-65
2022/12/23 11:08:45;;;;;;;4.20;2.60;;;13.10;71.80;;;;;;4969229;28;46381;-65
2022/12/23 11:11:10;;;;;;;5.10;2.67;;;13.10;72.00;;;;;;4971343;28;46401;-65
2022/12/23 11:13:39;;;;;;;3.07;1.70;;;13.00;72.10;;;;;;4968128;28;46474;-65
2022/12/23 11:16:17;;;;;;;2.40;1.67;;;13.00;72.00;;;;;;4970034;28;45827;-65
2022/12/23 11:19:03;;;;;;;9.83;1.77;;;13.00;71.90;;;;;;4972004;28;46404;-65
2022/12/23 11:21:31;;;;;;;1.90;0.97;;;12.90;72.10;;;;;;4972962;28;46365;-65
2022/12/23 11:24:18;;;;;;;1.60;1.07;;;12.90;72.20;;;;;;4970322;28;46558;-65
2022/12/23 11:26:50;;;;;;;2.00;1.07;;;12.90;72.40;;;;;;4973534;28;46002;-65
2022/12/23 11:29:26;;;;;;;2.00;0.90;;;12.90;72.30;;;;;;4972327;28;46740;-65
2022/12/23 11:31:52;;;;;;;1.90;1.20;;;13.00;72.30;;;;;;4973972;28;46432;-65
2022/12/23 11:34:21;;;;;;;2.30;1.07;;;13.00;72.30;;;;;;4973181;28;46716;-64
2022/12/23 11:37:05;;;;;;;2.23;1.10;;;12.90;72.10;;;;;;4972324;28;46429;-64
2022/12/23 11:39:34;;;;;;;1.57;0.90;;;12.90;72.00;;;;;;4990366;28;45914;-64
2022/12/23 11:42:05;;;;;;;1.43;0.73;;;12.90;72.20;;;;;;4972741;28;46577;-64
2022/12/23 11:44:38;;;;;;;1.50;0.90;;;12.90;72.30;;;;;;4990106;28;48242;-64
2022/12/23 11:47:21;;;;;;;1.40;0.73;;;12.90;72.30;;;;;;4970946;28;46523;-64
2022/12/23 11:49:50;;;;;;;2.23;0.80;;;12.90;72.20;;;;;;4987313;28;45932;-65
2022/12/23 11:52:24;;;;;;;1.60;0.80;;;12.80;72.30;;;;;;4988696;28;45833;-65
2022/12/23 11:54:53;;;;;;;1.20;0.70;;;12.80;72.50;;;;;;4970997;28;48080;-64
2022/12/23 11:57:23;;;;;;;1.40;0.73;;;12.80;72.40;;;;;;4971936;28;46397;-65
2022/12/23 11:59:56;;;;;;;1.67;0.77;;;12.80;72.40;;;;;;4970947;28;46548;-63
2022/12/23 12:02:37;;;;;;;1.93;0.70;;;12.80;72.30;;;;;;4972523;28;46527;-65
2022/12/23 12:05:32;;;;;;;1.33;0.77;;;12.70;72.30;;;;;;4973145;28;47642;-66
2022/12/23 12:08:00;;;;;;;2.40;0.73;;;12.70;72.30;;;;;;4970138;28;45848;-65
2022/12/23 12:10:33;;;;;;;3.60;1.40;;;12.70;72.40;;;;;;4980193;28;46493;-65
2022/12/23 12:13:05;;;;;;;1.70;0.80;;;12.70;72.50;;;;;;4973264;28;46748;-65
2022/12/23 12:15:59;;;;;;;5.67;3.73;;;12.70;72.60;;;;;;4971257;28;46733;-65
2022/12/23 12:18:25;;;;;;;7.67;3.23;;;12.60;72.70;;;;;;4970331;28;46534;-65
2022/12/23 12:20:55;;;;;;;4.00;1.87;;;12.60;72.80;;;;;;4971190;28;46667;-64
2022/12/23 12:23:47;;;;;;;3.20;2.10;;;12.60;72.90;;;;;;4984639;28;46656;-65
2022/12/23 12:26:35;;;;;;;1.80;1.30;;;12.60;73.00;;;;;;4990264;28;47509;-65
2022/12/23 12:29:32;;;;;;;1.50;0.90;;;12.60;73.00;;;;;;4974788;28;45927;-66
2022/12/23 12:32:00;;;;;;;3.20;0.90;;;12.50;73.10;;;;;;4965038;28;46908;-65
2022/12/23 12:34:40;;;;;;;7.20;3.97;;;12.50;73.50;;;;;;4986330;28;46387;-66
2022/12/23 12:37:20;;;;;;;5.10;2.73;;;12.50;73.50;;;;;;4971222;28;46436;-64
2022/12/23 12:40:07;;;;;;;2.30;1.30;;;12.50;73.50;;;;;;4971455;28;46408;-65
2022/12/23 12:42:47;;;;;;;18.57;12.10;;;12.50;72.10;;;;;;4969688;28;46586;-65
2022/12/23 12:45:21;;;;;;;9.00;4.77;;;12.50;73.00;;;;;;4971872;28;46492;-64
2022/12/23 12:48:14;;;;;;;7.97;3.50;;;12.50;73.10;;;;;;4986352;28;46820;-65
2022/12/23 12:50:52;;;;;;;3.70;2.40;;;12.50;73.20;;;;;;4969433;28;46468;-65
2022/12/23 12:53:20;;;;;;;4.13;2.70;;;12.60;73.10;;;;;;4963183;28;46340;-63
2022/12/23 12:55:56;;;;;;;7.37;2.20;;;12.60;73.10;;;;;;4968831;28;46381;-63
2022/12/23 12:58:23;;;;;;;13.47;8.10;;;12.60;72.90;;;;;;4970899;28;46037;-63
2022/12/23 13:01:08;;;;;;;4.80;3.30;;;12.50;73.00;;;;;;4968487;28;46380;-65
2022/12/23 13:03:52;;;;;;;11.63;7.50;;;12.50;73.30;;;;;;4969761;28;46534;-65
2022/12/23 13:06:28;;;;;;;9.70;6.20;;;12.50;73.30;;;;;;4972207;28;46381;-64
2022/12/23 13:08:57;;;;;;;6.10;3.20;;;12.40;73.30;;;;;;4970280;28;47697;-64
2022/12/23 13:11:43;;;;;;;4.10;2.30;;;12.50;73.40;;;;;;4975119;28;45963;-65
2022/12/23 13:14:18;;;;;;;6.67;2.37;;;12.40;73.30;;;;;;4971781;28;46462;-63
2022/12/23 13:16:51;;;;;;;4.07;1.73;;;12.30;73.50;;;;;;4972087;28;46426;-63
2022/12/23 13:19:43;;;;;;;4.20;1.70;;;12.30;73.70;;;;;;4984829;28;48012;-65
2022/12/23 13:22:26;;;;;;;2.63;1.63;;;12.20;73.70;;;;;;4972885;28;46433;-64
2022/12/23 13:25:11;;;;;;;6.13;2.00;;;12.20;73.90;;;;;;4967558;28;46584;-66
2022/12/23 13:28:15;;;;;;;4.23;2.07;;;12.20;74.00;;;;;;4968667;28;46416;-66