Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:09:28;;;;;;;3.03;1.30;;;10.70;99.90;;;;;;21194816;27;20031;-54
2021/10/01 00:19:34;;;;;;;4.38;1.50;;;10.70;99.90;;;;;;21250190;27;20042;-50
2021/10/01 00:29:36;;;;;;;2.65;1.48;;;10.60;99.90;;;;;;21249613;27;20378;-54
2021/10/01 00:39:38;;;;;;;2.70;1.45;;;10.50;99.90;;;;;;21229443;27;20073;-56
2021/10/01 00:49:40;;;;;;;3.88;1.85;;;10.50;99.90;;;;;;21248388;27;20431;-53
2021/10/01 00:59:42;;;;;;;3.35;1.95;;;10.50;99.90;;;;;;21238297;27;20023;-52
2021/10/01 01:09:59;;;;;;;3.30;1.75;;;10.50;99.90;;;;;;21174572;27;20490;-56
2021/10/01 01:20:13;;;;;;;2.53;1.42;;;10.40;99.90;;;;;;21226908;27;20042;-51
2021/10/01 01:30:19;;;;;;;2.33;1.33;;;10.20;99.90;;;;;;21244654;27;20042;-54
2021/10/01 01:40:41;;;;;;;5.07;2.38;;;10.20;99.90;;;;;;21225906;27;20076;-51
2021/10/01 01:50:44;;;;;;;3.00;1.90;;;10.20;99.90;;;;;;21258203;27;20054;-54
2021/10/01 02:00:47;;;;;;;4.75;2.03;;;10.20;99.90;;;;;;21224624;27;20062;-56
2021/10/01 02:10:50;;;;;;;3.45;1.77;;;10.00;99.90;;;;;;21132291;28;20540;-52
2021/10/01 02:20:55;;;;;;;3.38;1.90;;;9.70;99.90;;;;;;21138348;28;20038;-52
2021/10/01 02:31:02;;;;;;;5.88;3.17;;;9.70;99.90;;;;;;21136683;28;20070;-54
2021/10/01 02:41:06;;;;;;;5.78;3.30;;;9.50;99.90;;;;;;21136096;28;20555;-50
2021/10/01 02:51:16;;;;;;;6.07;2.55;;;9.60;99.90;;;;;;21154105;28;20032;-51
2021/10/01 03:01:22;;;;;;;4.15;2.20;;;9.50;99.90;;;;;;21118201;28;20141;-55
2021/10/01 03:11:26;;;;;;;4.53;2.50;;;9.50;99.90;;;;;;21086319;28;20036;-53
2021/10/01 03:21:28;;;;;;;3.88;2.28;;;9.40;99.90;;;;;;21067438;28;20028;-51
2021/10/01 03:31:32;;;;;;;4.13;2.65;;;9.40;99.90;;;;;;21066697;28;20483;-54
2021/10/01 03:41:35;;;;;;;5.80;2.85;;;9.40;99.90;;;;;;21083821;28;20564;-50
2021/10/01 03:51:37;;;;;;;5.95;2.67;;;9.40;99.90;;;;;;21065913;28;20093;-51
2021/10/01 04:01:39;;;;;;;6.22;3.33;;;9.50;99.90;;;;;;21064285;28;20040;-56
2021/10/01 04:11:41;;;;;;;6.07;2.38;;;9.50;99.90;;;;;;21061865;28;20040;-53
2021/10/01 04:21:46;;;;;;;4.43;2.70;;;9.60;99.90;;;;;;21062665;28;20032;-50
2021/10/01 04:31:48;;;;;;;5.15;2.08;;;9.70;99.90;;;;;;21062563;28;20094;-56
2021/10/01 04:41:51;;;;;;;3.17;2.17;;;9.70;99.90;;;;;;21161768;27;20096;-51
2021/10/01 04:51:53;;;;;;;4.40;2.30;;;9.70;99.90;;;;;;21263742;27;20399;-53
2021/10/01 05:01:56;;;;;;;5.78;2.00;;;9.80;99.90;;;;;;21201325;27;20027;-55
2021/10/01 05:12:01;;;;;;;7.05;2.03;;;9.90;99.90;;;;;;21162073;28;20031;-55
2021/10/01 05:22:22;;;;;;;3.95;2.28;;;9.80;99.90;;;;;;21160407;28;20543;-51
2021/10/01 05:32:24;;;;;;;5.30;2.50;;;9.70;99.90;;;;;;21141221;28;20031;-55
2021/10/01 05:42:26;;;;;;;6.72;3.75;;;9.60;99.90;;;;;;21140146;28;20043;-55
2021/10/01 06:02:55;;;;;;;6.13;3.42;;;10.00;99.90;;;;;;21156640;28;20035;-55
2021/10/01 06:12:57;;;;;;;7.97;3.78;;;9.80;99.90;;;;;;21137431;28;20032;-51
2021/10/01 06:22:59;;;;;;;7.55;3.70;;;9.40;99.90;;;;;;21156046;28;20425;-51
2021/10/01 06:33:01;;;;;;;6.75;4.40;;;9.20;99.90;;;;;;21155014;28;20120;-54
2021/10/01 06:43:07;;;;;;;9.27;4.50;;;9.20;99.90;;;;;;21153820;28;20497;-55
2021/10/01 08:25:48;;;;;;;3.35;1.30;;;19.20;99.90;;;;;;21164728;28;20088;-53
2021/10/01 08:35:51;;;;;;;3.47;1.60;;;19.20;99.90;;;;;;21164073;28;20081;-50
2021/10/01 08:45:53;;;;;;;3.17;1.80;;;19.40;99.90;;;;;;21162889;28;20502;-54
2021/10/01 08:55:55;;;;;;;4.93;1.55;;;18.50;99.90;;;;;;21162153;28;20551;-57
2021/10/01 09:05:58;;;;;;;4.13;2.10;;;17.40;99.90;;;;;;21160917;28;20031;-55
2021/10/01 09:16:03;;;;;;;3.22;1.77;;;16.70;99.90;;;;;;21160850;28;20034;-52
2021/10/01 09:26:16;;;;;;;3.70;1.98;;;16.40;99.90;;;;;;21159792;28;20039;-55
2021/10/01 09:36:18;;;;;;;3.33;2.08;;;15.80;99.90;;;;;;21157569;28;20559;-53
2021/10/01 09:46:20;;;;;;;3.28;2.10;;;15.00;99.90;;;;;;21239922;27;20096;-54
2021/10/01 09:56:31;;;;;;;3.80;2.03;;;14.20;99.90;;;;;;21160704;27;20393;-56
2021/10/01 10:06:33;;;;;;;4.78;2.13;;;13.90;99.90;;;;;;21149333;28;20077;-53
2021/10/01 10:16:34;;;;;;;2.88;2.08;;;14.30;99.90;;;;;;21154867;28;20038;-50
2021/10/01 10:26:36;;;;;;;3.55;2.00;;;15.50;99.90;;;;;;21155510;28;20031;-56
2021/10/01 10:36:47;;;;;;;3.60;2.40;;;16.00;99.90;;;;;;21155965;28;20039;-51
2021/10/01 10:46:49;;;;;;;3.00;1.92;;;16.30;99.90;;;;;;21136339;28;20044;-51
2021/10/01 10:57:29;;;;;;;6.25;2.60;;;16.20;99.90;;;;;;21153669;28;20027;-51
2021/10/01 11:08:00;;;;;;;2.42;1.85;;;16.00;99.90;;;;;;20894111;28;20441;-54
2021/10/01 11:18:14;;;;;;;5.20;2.65;;;15.80;99.90;;;;;;21153257;28;20065;-51
2021/10/01 11:28:18;;;;;;;3.58;2.03;;;15.90;99.90;;;;;;21167469;28;20027;-56
2021/10/01 11:38:22;;;;;;;3.95;2.40;;;16.40;99.90;;;;;;21155249;28;20074;-53
2021/10/01 11:48:34;;;;;;;4.28;2.20;;;16.70;99.90;;;;;;21083764;28;20032;-52
2021/10/01 11:58:38;;;;;;;3.53;2.33;;;16.60;99.90;;;;;;21082761;28;20028;-51
2021/10/01 12:08:39;;;;;;;4.88;2.17;;;16.30;99.90;;;;;;21081649;28;20031;-55
2021/10/01 12:18:52;;;;;;;3.42;2.38;;;16.30;99.90;;;;;;21080784;28;20032;-53
2021/10/01 12:29:04;;;;;;;16.33;3.33;;;16.20;99.90;;;;;;21080286;28;20043;-55
2021/10/01 12:39:07;;;;;;;4.95;2.63;;;16.60;99.90;;;;;;21098463;28;20051;-52
2021/10/01 12:49:24;;;;;;;3.92;2.40;;;16.70;99.90;;;;;;21159245;28;20039;-51
2021/10/01 12:59:42;;;;;;;4.40;2.50;;;16.20;99.90;;;;;;21161413;28;20425;-51
2021/10/01 13:09:43;;;;;;;3.65;2.70;;;16.00;99.90;;;;;;21161079;28;20035;-51
2021/10/01 13:20:11;;;;;;;4.05;2.25;;;15.80;99.90;;;;;;21160968;28;20077;-52
2021/10/01 13:30:13;;;;;;;3.17;2.55;;;15.60;99.90;;;;;;21156586;28;20078;-51
2021/10/01 13:40:16;;;;;;;2.97;2.42;;;16.00;99.90;;;;;;21186418;27;20039;-55
2021/10/01 13:50:18;;;;;;;4.53;3.05;;;16.40;99.90;;;;;;21230539;27;20184;-51
2021/10/01 14:00:20;;;;;;;6.68;3.50;;;16.10;99.90;;;;;;21157609;28;20032;-53
2021/10/01 14:10:26;;;;;;;3.03;2.53;;;16.10;99.90;;;;;;21149661;28;20032;-57
2021/10/01 14:20:29;;;;;;;5.32;2.58;;;16.00;99.90;;;;;;21156227;28;20039;-52
2021/10/01 14:30:34;;;;;;;2.63;2.30;;;15.60;99.90;;;;;;21155639;28;20382;-54
2021/10/01 14:40:38;;;;;;;3.50;2.55;;;15.20;99.90;;;;;;21122544;28;20113;-57
2021/10/01 14:50:40;;;;;;;5.03;2.95;;;14.60;99.90;;;;;;21046402;28;20090;-51
2021/10/01 15:00:42;;;;;;;4.22;2.85;;;14.30;99.90;;;;;;21069252;28;20039;-51
2021/10/01 15:10:44;;;;;;;6.22;3.45;;;13.90;99.90;;;;;;21051026;28;20419;-51
2021/10/01 15:20:47;;;;;;;3.22;2.67;;;13.80;99.90;;;;;;21069055;28;20027;-53
2021/10/01 15:30:49;;;;;;;4.28;2.83;;;13.70;99.90;;;;;;21068795;28;20105;-54
2021/10/01 15:40:51;;;;;;;7.28;2.63;;;13.50;99.90;;;;;;21068014;28;20031;-53
2021/10/01 15:50:53;;;;;;;4.10;2.83;;;13.10;99.90;;;;;;21067570;28;20173;-51
2021/10/01 16:00:56;;;;;;;5.75;2.60;;;12.70;99.90;;;;;;21067345;28;20039;-53
2021/10/01 16:10:57;;;;;;;6.03;2.65;;;12.30;99.90;;;;;;21071365;28;20043;-53
2021/10/01 16:21:02;;;;;;;4.13;2.75;;;11.70;99.90;;;;;;21077966;28;20090;-57
2021/10/01 16:31:04;;;;;;;7.15;4.07;;;11.10;99.90;;;;;;21035919;28;20028;-56
2021/10/01 16:41:06;;;;;;;7.07;4.72;;;10.40;99.90;;;;;;21127211;28;20073;-54
2021/10/01 16:51:08;;;;;;;9.40;5.32;;;9.80;99.90;;;;;;21163182;28;20042;-57
2021/10/01 17:01:11;;;;;;;10.15;6.00;;;9.30;99.90;;;;;;21162369;28;20053;-55
2021/10/01 17:11:14;;;;;;;8.15;5.15;;;8.90;99.90;;;;;;21161698;28;20061;-54
2021/10/01 17:21:16;;;;;;;9.50;5.85;;;8.60;99.90;;;;;;21160801;28;20031;-56
2021/10/01 17:31:18;;;;;;;9.02;5.57;;;8.40;99.90;;;;;;21162070;28;20024;-57
2021/10/01 17:41:21;;;;;;;11.05;6.03;;;8.10;99.90;;;;;;21224241;27;20084;-57
2021/10/01 17:51:23;;;;;;;9.90;5.97;;;8.00;99.90;;;;;;21222142;27;20032;-56
2021/10/01 18:01:25;;;;;;;10.20;6.60;;;7.90;99.90;;;;;;21157440;28;20038;-56
2021/10/01 18:11:30;;;;;;;12.18;6.88;;;7.90;99.90;;;;;;21156037;28;20529;-54
2021/10/01 18:21:33;;;;;;;8.70;5.43;;;7.90;99.90;;;;;;21156056;28;20031;-57
2021/10/01 18:31:35;;;;;;;7.95;5.50;;;7.80;99.90;;;;;;21154891;28;20500;-57
2021/10/01 18:41:38;;;;;;;9.27;5.43;;;7.70;99.90;;;;;;21154650;28;20055;-56
2021/10/01 18:51:40;;;;;;;11.27;6.22;;;7.70;99.90;;;;;;21135224;28;20356;-57
2021/10/01 19:01:42;;;;;;;12.70;6.70;;;7.60;99.90;;;;;;21191990;28;20031;-59
2021/10/01 19:11:44;;;;;;;14.52;7.55;;;7.50;99.90;;;;;;21224346;28;20043;-54
2021/10/01 19:21:46;;;;;;;19.48;9.00;;;7.50;99.90;;;;;;21248941;28;20360;-58
2021/10/01 19:31:49;;;;;;;15.25;7.78;;;7.40;99.90;;;;;;21227492;28;20035;-60
2021/10/01 19:41:51;;;;;;;20.10;11.40;;;7.30;99.90;;;;;;21241168;27;20031;-55
2021/10/01 19:51:54;;;;;;;17.70;9.52;;;7.20;99.90;;;;;;21228710;27;20591;-57
2021/10/01 20:01:59;;;;;;;16.33;9.82;;;7.30;99.90;;;;;;21172825;28;20043;-58
2021/10/01 20:12:02;;;;;;;24.15;9.68;;;7.10;99.90;;;;;;21171454;28;20023;-57
2021/10/01 20:53:01;;;;;;;23.50;15.00;;;7.00;99.90;;;;;;21223858;27;20032;-61
2021/10/01 21:44:40;;;;;;;32.13;16.42;;;6.80;99.90;;;;;;21094154;28;20109;-51
2021/10/01 21:54:42;;;;;;;28.40;14.27;;;6.80;99.90;;;;;;21073318;28;20035;-49
2021/10/01 22:05:30;;;;;;;28.45;15.77;;;6.80;99.90;;;;;;21071826;28;20040;-49
2021/10/01 22:25:31;;;;;;;26.85;13.57;;;6.70;99.90;;;;;;21071224;28;20057;-50
2021/10/01 22:35:33;;;;;;;24.92;14.10;;;6.80;99.90;;;;;;21051627;28;20040;-48
2021/10/01 22:45:43;;;;;;;31.17;15.80;;;6.70;99.90;;;;;;21070219;28;20044;-48
2021/10/01 22:55:48;;;;;;;30.20;17.70;;;6.80;99.90;;;;;;21069584;28;20399;-48
2021/10/01 23:05:50;;;;;;;28.08;14.73;;;6.70;99.90;;;;;;21069468;28;20085;-48
