Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:10;;;;;;;20.50;15.20;;;7.50;99.90;;;;;;5106348;28;20035;-74
2022/03/13 00:02:40;;;;;;;19.83;14.13;;;7.40;99.90;;;;;;5086558;28;20495;-74
2022/03/13 00:05:14;;;;;;;20.20;15.10;;;7.40;99.90;;;;;;5056825;28;20054;-73
2022/03/13 00:07:42;;;;;;;19.10;14.77;;;7.30;99.90;;;;;;5090562;28;20517;-74
2022/03/13 00:10:08;;;;;;;19.33;14.93;;;7.30;99.90;;;;;;5090221;28;20044;-74
2022/03/13 00:12:35;;;;;;;20.43;14.93;;;7.30;99.90;;;;;;5090575;28;20044;-74
2022/03/13 00:15:12;;;;;;;25.57;15.97;;;7.30;99.90;;;;;;5090550;28;20474;-74
2022/03/13 00:17:38;;;;;;;21.90;14.37;;;7.20;99.90;;;;;;5089787;28;20036;-74
2022/03/13 00:20:08;;;;;;;20.10;14.70;;;7.30;99.90;;;;;;5065890;28;20044;-73
2022/03/13 00:22:37;;;;;;;22.07;15.03;;;7.30;99.90;;;;;;5073685;28;20040;-74
2022/03/13 00:25:08;;;;;;;21.83;15.17;;;7.40;99.90;;;;;;5090370;28;20044;-74
2022/03/13 00:27:35;;;;;;;21.23;14.80;;;7.50;99.90;;;;;;5072980;28;20094;-74
2022/03/13 00:30:04;;;;;;;20.17;14.80;;;7.50;99.90;;;;;;5090166;28;20109;-74
2022/03/13 00:32:30;;;;;;;19.30;14.53;;;7.60;99.90;;;;;;5065941;28;20040;-74
2022/03/13 00:34:55;;;;;;;21.37;14.83;;;7.60;99.90;;;;;;5072248;28;20048;-74
2022/03/13 00:37:21;;;;;;;21.77;15.07;;;7.60;99.90;;;;;;5072968;28;20517;-73
2022/03/13 00:39:49;;;;;;;21.93;14.27;;;7.60;99.90;;;;;;5089959;28;20047;-74
2022/03/13 00:42:17;;;;;;;22.93;15.07;;;7.60;99.90;;;;;;5089943;28;20036;-74
2022/03/13 00:44:42;;;;;;;19.17;14.50;;;7.70;99.90;;;;;;5073348;28;20048;-74
2022/03/13 00:47:08;;;;;;;20.50;14.53;;;7.70;99.90;;;;;;5090008;28;20040;-73
2022/03/13 00:49:34;;;;;;;23.67;15.27;;;7.70;99.90;;;;;;5071559;28;20044;-73
2022/03/13 00:52:01;;;;;;;23.53;15.60;;;7.70;99.90;;;;;;5089816;28;20054;-74
2022/03/13 00:54:27;;;;;;;20.80;16.03;;;7.80;99.90;;;;;;5091715;28;20040;-73
2022/03/13 00:56:55;;;;;;;20.37;15.83;;;7.80;99.90;;;;;;5075242;28;20031;-74
2022/03/13 00:59:22;;;;;;;21.20;15.13;;;7.80;99.90;;;;;;5076674;28;20040;-74
2022/03/13 01:01:48;;;;;;;19.33;14.90;;;7.80;99.90;;;;;;5090077;28;20084;-74
2022/03/13 01:04:14;;;;;;;21.23;15.33;;;7.80;99.90;;;;;;5076179;28;20480;-74
2022/03/13 01:06:41;;;;;;;24.13;16.40;;;7.80;99.90;;;;;;5059834;28;20058;-74
2022/03/13 01:09:06;;;;;;;20.17;15.57;;;7.80;99.90;;;;;;5075787;28;20059;-74
2022/03/13 01:11:32;;;;;;;21.87;15.50;;;7.70;99.90;;;;;;5075040;28;20040;-73
2022/03/13 01:13:58;;;;;;;23.83;16.10;;;7.80;99.90;;;;;;5076203;28;20059;-74
2022/03/13 01:16:27;;;;;;;26.67;14.97;;;7.80;99.90;;;;;;5093669;28;20709;-74
2022/03/13 01:18:58;;;;;;;23.53;16.60;;;7.80;99.90;;;;;;5076025;28;20632;-74
2022/03/13 01:21:24;;;;;;;19.97;14.90;;;7.70;99.90;;;;;;5094151;28;20495;-74
2022/03/13 01:24:18;;;;;;;21.87;16.30;;;7.70;99.90;;;;;;5076715;28;20048;-74
2022/03/13 01:26:44;;;;;;;20.30;15.63;;;7.70;99.90;;;;;;5076680;28;20044;-74
2022/03/13 01:29:12;;;;;;;20.97;15.90;;;7.70;99.90;;;;;;5092599;28;20043;-74
2022/03/13 01:31:43;;;;;;;25.03;16.37;;;7.70;99.90;;;;;;5076564;28;20044;-74
2022/03/13 01:34:11;;;;;;;23.60;15.87;;;7.70;99.90;;;;;;5092786;28;20047;-74
2022/03/13 01:36:37;;;;;;;23.17;15.90;;;7.70;99.90;;;;;;5060080;28;20044;-74
2022/03/13 01:39:04;;;;;;;21.80;15.83;;;7.70;99.90;;;;;;5089664;28;20048;-74
2022/03/13 01:41:32;;;;;;;22.30;16.53;;;7.70;99.90;;;;;;5061509;28;20043;-73
2022/03/13 01:43:59;;;;;;;21.60;15.27;;;7.70;99.90;;;;;;5109116;28;20044;-74
2022/03/13 01:46:26;;;;;;;20.63;14.73;;;7.70;99.90;;;;;;5076137;28;20038;-74
2022/03/13 01:48:56;;;;;;;20.57;15.80;;;7.70;99.90;;;;;;5092724;28;20044;-74
2022/03/13 01:51:23;;;;;;;27.77;15.77;;;7.60;99.90;;;;;;5093092;28;20534;-73
2022/03/13 01:53:51;;;;;;;20.10;15.67;;;7.60;99.90;;;;;;5076163;28;20441;-74
2022/03/13 01:56:17;;;;;;;21.80;15.80;;;7.60;99.90;;;;;;5075617;28;20085;-74
2022/03/13 01:58:43;;;;;;;23.20;16.77;;;7.60;99.90;;;;;;5066974;28;20473;-74
2022/03/13 02:01:10;;;;;;;22.00;15.93;;;7.60;99.90;;;;;;5056292;28;20078;-74
2022/03/13 02:03:36;;;;;;;22.43;16.67;;;7.60;99.90;;;;;;5080234;28;20052;-74
2022/03/13 02:06:03;;;;;;;20.93;15.27;;;7.60;99.90;;;;;;5075794;28;20048;-74
2022/03/13 02:08:29;;;;;;;23.53;16.20;;;7.60;99.90;;;;;;5075565;28;20054;-74
2022/03/13 02:10:56;;;;;;;22.83;15.67;;;7.60;99.90;;;;;;5091588;28;20040;-74
2022/03/13 02:13:22;;;;;;;24.03;16.47;;;7.60;99.90;;;;;;5091281;28;20131;-74
2022/03/13 02:15:48;;;;;;;25.40;16.50;;;7.50;99.90;;;;;;5092193;28;20143;-74
2022/03/13 02:18:14;;;;;;;22.23;16.87;;;7.50;99.90;;;;;;5091949;28;20044;-73
2022/03/13 02:20:42;;;;;;;22.03;16.03;;;7.50;99.90;;;;;;5092653;28;20046;-74
2022/03/13 02:23:18;;;;;;;22.07;16.20;;;7.50;99.90;;;;;;5092429;28;20459;-74
2022/03/13 02:25:48;;;;;;;22.33;16.83;;;7.50;99.90;;;;;;5092376;28;20048;-74
2022/03/13 02:28:14;;;;;;;21.00;15.93;;;7.50;99.90;;;;;;5074570;28;20449;-74
2022/03/13 02:30:40;;;;;;;26.00;16.60;;;7.50;99.90;;;;;;5067001;28;20076;-74
2022/03/13 02:33:05;;;;;;;21.80;15.93;;;7.40;99.90;;;;;;5083468;28;20067;-74
2022/03/13 02:35:32;;;;;;;21.80;16.40;;;7.40;99.90;;;;;;5091663;28;20044;-73
2022/03/13 02:37:57;;;;;;;22.90;16.60;;;7.40;99.90;;;;;;5074958;28;20100;-73
2022/03/13 02:40:26;;;;;;;20.93;15.70;;;7.40;99.90;;;;;;5092104;28;20509;-74
2022/03/13 02:42:53;;;;;;;21.77;15.47;;;7.40;99.90;;;;;;5075212;28;20062;-74
2022/03/13 02:45:28;;;;;;;23.90;16.07;;;7.30;99.90;;;;;;5091090;28;20553;-74
2022/03/13 02:47:54;;;;;;;22.40;16.40;;;7.30;99.90;;;;;;5108854;28;20068;-74
2022/03/13 02:50:20;;;;;;;23.93;16.23;;;7.30;99.90;;;;;;5091874;28;20113;-73
2022/03/13 02:52:46;;;;;;;21.30;15.87;;;7.30;99.90;;;;;;5091658;28;20063;-74
2022/03/13 02:55:11;;;;;;;24.70;17.57;;;7.30;99.90;;;;;;5074886;28;20135;-74
2022/03/13 02:57:39;;;;;;;20.07;15.80;;;7.30;99.90;;;;;;5091457;28;20047;-73
2022/03/13 03:00:06;;;;;;;20.67;15.57;;;7.20;99.90;;;;;;5092013;28;20183;-74
2022/03/13 03:02:32;;;;;;;20.90;15.93;;;7.30;99.90;;;;;;5073313;28;20059;-74
2022/03/13 03:05:03;;;;;;;21.93;15.93;;;7.20;99.90;;;;;;5080940;28;20125;-74
2022/03/13 03:07:29;;;;;;;22.07;16.13;;;7.20;99.90;;;;;;5087475;28;20662;-74
2022/03/13 03:09:55;;;;;;;22.73;15.30;;;7.20;99.90;;;;;;5086540;28;20056;-74
2022/03/13 03:12:21;;;;;;;21.13;15.37;;;7.20;99.90;;;;;;5074755;28;20069;-73
2022/03/13 03:14:49;;;;;;;22.53;15.87;;;7.10;99.90;;;;;;5074168;28;20044;-73
2022/03/13 03:17:16;;;;;;;23.80;16.03;;;7.10;99.90;;;;;;5073489;28;20048;-73
2022/03/13 03:19:42;;;;;;;21.20;16.03;;;7.10;99.90;;;;;;5069847;28;20040;-73
2022/03/13 03:22:07;;;;;;;22.53;16.40;;;7.10;99.90;;;;;;5088480;28;20040;-74
2022/03/13 03:24:34;;;;;;;21.40;16.27;;;7.10;99.90;;;;;;5090949;28;20036;-74
2022/03/13 03:26:59;;;;;;;21.90;16.80;;;7.10;99.90;;;;;;5091179;28;20131;-74
2022/03/13 03:29:27;;;;;;;23.03;16.63;;;7.10;99.90;;;;;;5057120;28;22038;-73
2022/03/13 03:31:55;;;;;;;21.50;16.10;;;7.10;99.90;;;;;;5074268;28;20040;-74
2022/03/13 03:34:22;;;;;;;23.33;16.47;;;7.10;99.90;;;;;;5090569;28;20059;-73
2022/03/13 03:36:50;;;;;;;21.87;16.00;;;7.10;99.90;;;;;;5075272;28;20426;-74
2022/03/13 03:39:18;;;;;;;21.37;16.13;;;7.10;99.90;;;;;;5090537;28;20572;-74
2022/03/13 03:41:46;;;;;;;23.90;15.63;;;7.00;99.90;;;;;;5090865;28;20060;-73
2022/03/13 03:44:12;;;;;;;22.10;15.83;;;7.00;99.90;;;;;;5090723;28;20047;-74
2022/03/13 03:46:39;;;;;;;21.43;15.13;;;7.00;99.90;;;;;;5074066;28;20055;-74
2022/03/13 03:49:06;;;;;;;22.20;16.03;;;7.00;99.90;;;;;;5073392;28;20051;-74
2022/03/13 03:51:32;;;;;;;23.17;15.83;;;6.90;99.90;;;;;;5057335;28;20044;-74
2022/03/13 03:53:59;;;;;;;21.77;16.13;;;6.90;99.90;;;;;;5090049;28;20071;-73
2022/03/13 03:56:25;;;;;;;22.40;16.20;;;6.90;99.90;;;;;;5090898;28;20466;-74
2022/03/13 03:58:52;;;;;;;27.17;16.93;;;6.90;99.90;;;;;;5090453;28;20120;-74
2022/03/13 04:01:17;;;;;;;24.00;15.67;;;6.90;99.90;;;;;;5090407;28;20115;-74
2022/03/13 04:03:44;;;;;;;22.43;15.00;;;6.90;99.90;;;;;;5090579;28;20127;-73
2022/03/13 04:06:11;;;;;;;21.93;15.87;;;6.90;99.90;;;;;;5085728;28;20533;-73
2022/03/13 04:08:39;;;;;;;20.60;15.10;;;6.90;99.90;;;;;;5072974;28;20620;-73
2022/03/13 04:11:08;;;;;;;21.77;14.83;;;6.80;99.90;;;;;;5073746;28;20046;-74
2022/03/13 04:13:38;;;;;;;23.33;15.47;;;6.80;99.90;;;;;;5087525;28;20041;-73
2022/03/13 04:16:05;;;;;;;23.60;16.03;;;6.80;99.90;;;;;;5067717;28;20457;-73
2022/03/13 04:18:31;;;;;;;23.47;15.97;;;6.80;99.90;;;;;;5090439;28;20474;-73
2022/03/13 04:20:58;;;;;;;20.73;15.83;;;6.70;99.90;;;;;;5068535;28;20136;-73
2022/03/13 04:23:26;;;;;;;22.63;16.30;;;6.70;99.90;;;;;;5090635;28;20048;-74
2022/03/13 04:25:52;;;;;;;22.70;16.17;;;6.70;99.90;;;;;;5087990;28;20122;-74
2022/03/13 04:28:18;;;;;;;23.63;16.33;;;6.60;99.90;;;;;;5046087;28;20135;-74
2022/03/13 04:30:44;;;;;;;21.70;15.50;;;6.60;99.90;;;;;;5089978;28;20040;-73
2022/03/13 04:33:11;;;;;;;28.77;16.10;;;6.50;99.90;;;;;;5073284;28;20048;-73
2022/03/13 04:35:36;;;;;;;21.83;16.57;;;6.50;99.90;;;;;;5073491;28;20399;-73
2022/03/13 04:38:02;;;;;;;21.70;15.90;;;6.50;99.90;;;;;;5073015;28;20044;-73
2022/03/13 04:40:29;;;;;;;22.93;16.13;;;6.50;99.90;;;;;;5090245;28;20487;-74
2022/03/13 04:42:55;;;;;;;24.87;16.43;;;6.40;99.90;;;;;;5089713;28;20051;-74
2022/03/13 04:45:22;;;;;;;23.53;16.63;;;6.40;99.90;;;;;;5072286;28;20047;-74
2022/03/13 04:47:48;;;;;;;22.83;16.33;;;6.40;99.90;;;;;;5089720;28;20074;-73
2022/03/13 04:50:14;;;;;;;24.67;16.40;;;6.30;99.90;;;;;;5072778;28;20522;-74
2022/03/13 04:52:40;;;;;;;25.07;16.70;;;6.30;99.90;;;;;;5090022;28;20165;-74
2022/03/13 04:55:07;;;;;;;25.40;17.43;;;6.20;99.90;;;;;;5073234;28;20156;-74
2022/03/13 04:57:34;;;;;;;22.40;16.90;;;6.20;99.90;;;;;;5089991;28;20411;-74
2022/03/13 04:59:59;;;;;;;24.77;16.50;;;6.10;99.90;;;;;;5073592;28;20044;-74
2022/03/13 05:02:25;;;;;;;24.70;16.97;;;6.10;99.90;;;;;;5049731;28;20036;-73
2022/03/13 05:04:51;;;;;;;24.33;16.50;;;6.00;99.90;;;;;;5052917;28;20411;-74
2022/03/13 05:07:19;;;;;;;23.37;16.93;;;6.00;99.90;;;;;;5083289;28;20040;-73
2022/03/13 05:09:45;;;;;;;21.60;15.90;;;6.00;99.90;;;;;;5089855;28;20474;-74
2022/03/13 05:12:10;;;;;;;25.17;16.77;;;5.90;99.90;;;;;;5072312;28;20317;-73
2022/03/13 05:14:38;;;;;;;23.77;15.90;;;5.90;99.90;;;;;;5065919;28;20048;-74
2022/03/13 05:17:04;;;;;;;27.37;17.50;;;5.80;99.90;;;;;;5082675;28;20051;-73
2022/03/13 05:19:30;;;;;;;27.67;17.37;;;5.80;99.90;;;;;;5089566;28;20056;-74
2022/03/13 05:21:55;;;;;;;21.93;15.73;;;5.80;99.90;;;;;;5089520;28;20093;-74
2022/03/13 05:24:21;;;;;;;28.43;16.40;;;5.80;99.90;;;;;;5073038;28;20051;-73
2022/03/13 05:26:47;;;;;;;23.40;16.03;;;5.80;99.90;;;;;;5090746;28;20048;-75
2022/03/13 05:29:13;;;;;;;24.67;16.60;;;5.80;99.90;;;;;;5103095;28;20076;-75
2022/03/13 05:31:41;;;;;;;20.50;16.63;;;5.70;99.90;;;;;;5103661;28;20118;-76
2022/03/13 05:34:09;;;;;;;24.33;16.60;;;5.70;99.90;;;;;;5103508;28;20051;-76
2022/03/13 05:36:35;;;;;;;22.87;15.87;;;5.70;99.90;;;;;;5103904;28;20040;-75
2022/03/13 05:39:01;;;;;;;22.20;15.63;;;5.70;99.90;;;;;;5102331;28;20087;-75
2022/03/13 05:41:27;;;;;;;22.70;15.43;;;5.70;99.90;;;;;;5089476;28;20055;-76
2022/03/13 05:43:54;;;;;;;20.63;15.30;;;5.70;99.90;;;;;;5107905;28;20036;-76
2022/03/13 05:46:19;;;;;;;23.90;15.67;;;5.80;99.90;;;;;;5107503;28;20036;-75
2022/03/13 05:48:46;;;;;;;20.37;14.90;;;5.80;99.90;;;;;;5106451;28;20036;-77
2022/03/13 05:51:12;;;;;;;23.43;15.60;;;5.80;99.90;;;;;;5108233;28;20040;-76
2022/03/13 05:53:38;;;;;;;19.87;14.27;;;5.90;99.90;;;;;;5107867;28;20108;-75
2022/03/13 05:56:04;;;;;;;21.83;14.97;;;5.90;99.90;;;;;;5107457;28;20099;-76
2022/03/13 05:58:30;;;;;;;23.00;15.93;;;5.90;99.90;;;;;;5107020;28;20056;-76
2022/03/13 06:01:04;;;;;;;21.00;15.33;;;5.90;99.90;;;;;;5089802;28;20091;-76
2022/03/13 06:03:30;;;;;;;21.80;14.63;;;6.00;99.90;;;;;;5102112;28;20048;-75
2022/03/13 06:05:58;;;;;;;20.97;15.17;;;6.00;99.90;;;;;;5107036;28;20048;-76
2022/03/13 06:08:25;;;;;;;17.37;13.10;;;6.00;99.90;;;;;;5081734;28;20080;-77
2022/03/13 06:10:51;;;;;;;18.67;13.93;;;6.00;99.90;;;;;;5107509;28;20059;-76
2022/03/13 06:13:17;;;;;;;20.97;14.30;;;6.10;99.90;;;;;;5106979;28;20055;-77
2022/03/13 06:15:43;;;;;;;20.23;14.03;;;6.10;99.90;;;;;;5094141;28;20036;-75
2022/03/13 06:18:10;;;;;;;20.23;13.50;;;6.20;99.90;;;;;;5106524;28;20044;-76
2022/03/13 06:20:36;;;;;;;17.50;13.40;;;6.30;99.90;;;;;;5106530;28;20039;-76
2022/03/13 06:23:04;;;;;;;20.50;13.80;;;6.30;99.90;;;;;;5106340;28;20047;-76
2022/03/13 06:25:29;;;;;;;19.60;13.63;;;6.40;99.90;;;;;;5105673;28;20044;-76
2022/03/13 06:27:56;;;;;;;20.83;13.57;;;6.50;99.90;;;;;;5106019;28;20096;-76
2022/03/13 06:30:22;;;;;;;20.83;12.83;;;6.80;99.90;;;;;;5106196;28;20047;-75
2022/03/13 06:32:49;;;;;;;20.80;13.50;;;6.90;99.90;;;;;;5105766;28;20048;-76
2022/03/13 06:35:19;;;;;;;20.70;12.53;;;7.00;99.90;;;;;;5107104;28;20048;-75
2022/03/13 06:37:45;;;;;;;18.17;13.67;;;7.10;99.90;;;;;;5104630;28;20063;-75
2022/03/13 06:40:13;;;;;;;19.10;13.00;;;7.10;99.90;;;;;;5105884;28;20048;-76
2022/03/13 06:42:39;;;;;;;19.00;11.70;;;7.10;99.90;;;;;;5106229;28;20496;-76
2022/03/13 06:45:06;;;;;;;19.27;12.43;;;7.10;99.90;;;;;;5107478;28;20120;-76
2022/03/13 06:47:34;;;;;;;17.80;11.93;;;7.10;99.90;;;;;;5105391;28;20032;-76
2022/03/13 06:50:00;;;;;;;17.57;12.73;;;7.10;99.90;;;;;;5105958;28;20707;-76
2022/03/13 06:52:25;;;;;;;15.63;11.87;;;7.10;99.90;;;;;;5104513;28;20036;-76
2022/03/13 06:54:52;;;;;;;21.20;12.80;;;7.20;99.90;;;;;;5105976;28;20388;-76
2022/03/13 06:57:19;;;;;;;19.20;12.10;;;7.30;99.90;;;;;;5105295;28;20036;-76
2022/03/13 06:59:46;;;;;;;17.27;12.37;;;7.30;99.90;;;;;;5106047;28;20044;-76
2022/03/13 07:02:13;;;;;;;15.70;12.10;;;7.40;99.90;;;;;;5106625;28;20032;-77
2022/03/13 07:04:39;;;;;;;17.27;11.87;;;7.40;99.90;;;;;;5106923;28;20048;-75
2022/03/13 07:07:06;;;;;;;17.03;12.67;;;7.40;99.90;;;;;;5099553;28;20050;-76
2022/03/13 07:09:33;;;;;;;16.47;12.80;;;7.40;99.90;;;;;;5102793;28;20062;-76
2022/03/13 07:11:58;;;;;;;17.73;12.33;;;7.50;99.90;;;;;;5107704;28;20119;-77
2022/03/13 07:14:25;;;;;;;17.43;11.73;;;7.60;99.90;;;;;;5106682;28;20055;-76
2022/03/13 07:16:53;;;;;;;18.87;14.37;;;7.70;99.90;;;;;;5105635;28;20048;-75
2022/03/13 07:19:18;;;;;;;20.13;14.33;;;7.90;99.90;;;;;;5106118;28;20100;-77
2022/03/13 07:21:44;;;;;;;21.43;14.17;;;8.00;99.90;;;;;;5103846;28;20511;-76
2022/03/13 07:24:11;;;;;;;19.70;13.03;;;8.10;99.90;;;;;;5100694;28;20069;-76
2022/03/13 07:26:37;;;;;;;16.97;11.77;;;8.20;99.90;;;;;;5105606;28;20052;-77
2022/03/13 07:29:03;;;;;;;17.47;11.60;;;8.30;99.90;;;;;;5105597;28;20050;-76
2022/03/13 07:31:30;;;;;;;15.93;11.60;;;8.30;99.90;;;;;;5104760;28;20051;-76
2022/03/13 07:33:57;;;;;;;19.27;12.80;;;8.40;99.90;;;;;;5088382;28;20415;-76
2022/03/13 07:36:23;;;;;;;18.00;12.67;;;8.40;99.90;;;;;;5091567;28;20036;-75
2022/03/13 07:38:48;;;;;;;18.87;12.50;;;8.50;99.90;;;;;;5100393;28;20044;-77
2022/03/13 07:41:14;;;;;;;18.13;12.03;;;8.90;99.90;;;;;;5094764;28;20045;-76
2022/03/13 07:43:40;;;;;;;15.30;11.03;;;9.20;98.50;;;;;;5099510;28;20043;-77
2022/03/13 07:46:06;;;;;;;16.50;11.90;;;9.30;97.90;;;;;;5105693;28;20040;-78
2022/03/13 07:48:34;;;;;;;18.23;12.10;;;9.50;97.20;;;;;;5087403;28;20048;-77
2022/03/13 07:51:00;;;;;;;16.43;11.27;;;9.80;96.20;;;;;;5105381;28;20147;-77
2022/03/13 07:53:28;;;;;;;15.70;11.43;;;10.00;96.40;;;;;;5096851;28;20032;-78
2022/03/13 07:55:53;;;;;;;16.70;11.00;;;10.20;95.70;;;;;;5102252;28;20070;-77
2022/03/13 07:58:22;;;;;;;15.50;9.93;;;10.30;94.70;;;;;;5104034;28;20032;-76
2022/03/13 08:00:48;;;;;;;14.87;11.27;;;10.30;93.40;;;;;;5106695;28;20048;-77
2022/03/13 08:03:15;;;;;;;15.23;11.07;;;10.20;93.50;;;;;;5105085;28;20054;-76
2022/03/13 08:05:42;;;;;;;17.17;11.43;;;10.30;93.30;;;;;;5105310;28;20031;-77
2022/03/13 08:08:08;;;;;;;17.33;11.70;;;10.20;92.80;;;;;;5088516;28;20093;-77
2022/03/13 08:10:34;;;;;;;16.23;11.13;;;10.20;92.40;;;;;;5080267;28;20048;-76
2022/03/13 08:13:00;;;;;;;13.50;10.50;;;10.30;92.00;;;;;;5099295;28;20177;-77
2022/03/13 08:15:26;;;;;;;16.40;10.40;;;10.30;92.20;;;;;;5102417;28;20291;-77
2022/03/13 08:17:52;;;;;;;13.60;10.50;;;10.30;92.20;;;;;;5103299;28;20040;-78
2022/03/13 08:20:17;;;;;;;16.63;12.07;;;10.30;91.30;;;;;;5102393;28;20039;-76
2022/03/13 08:22:45;;;;;;;14.37;11.10;;;10.30;91.10;;;;;;5101812;28;20083;-77
2022/03/13 08:25:15;;;;;;;17.27;10.33;;;10.30;91.00;;;;;;5097849;28;20439;-78
2022/03/13 08:27:41;;;;;;;13.03;9.67;;;10.30;89.10;;;;;;5100167;28;20062;-76
2022/03/13 08:30:09;;;;;;;14.03;10.03;;;10.30;86.20;;;;;;5101274;28;20081;-75
2022/03/13 08:32:36;;;;;;;14.90;10.43;;;10.30;85.00;;;;;;5103338;28;20182;-75
2022/03/13 08:35:02;;;;;;;14.00;9.87;;;10.40;85.90;;;;;;5099237;28;20366;-76
2022/03/13 08:37:28;;;;;;;14.80;10.60;;;10.50;85.80;;;;;;5104223;28;20036;-76
2022/03/13 08:39:56;;;;;;;13.63;10.27;;;10.80;87.80;;;;;;5101036;28;20101;-76
2022/03/13 08:42:21;;;;;;;12.80;10.30;;;11.00;87.10;;;;;;5101654;28;20044;-77
2022/03/13 08:44:47;;;;;;;13.17;9.90;;;11.20;86.60;;;;;;5098557;28;20051;-77
2022/03/13 08:47:13;;;;;;;15.60;10.60;;;11.50;85.90;;;;;;5103199;28;20051;-77
2022/03/13 08:49:39;;;;;;;14.70;10.17;;;12.10;78.40;;;;;;5121210;28;20527;-76
2022/03/13 08:52:07;;;;;;;14.40;10.60;;;12.50;80.50;;;;;;5082917;28;20051;-76
2022/03/13 08:54:32;;;;;;;13.67;9.67;;;12.80;79.60;;;;;;5101418;28;20046;-78
2022/03/13 08:57:02;;;;;;;13.93;11.10;;;12.80;75.80;;;;;;5083430;28;20031;-78
2022/03/13 08:59:28;;;;;;;14.17;10.87;;;12.70;73.80;;;;;;5101909;28;20757;-79
2022/03/13 09:01:57;;;;;;;22.47;13.07;;;12.70;75.40;;;;;;5091038;28;20033;-77
2022/03/13 09:04:22;;;;;;;15.17;11.00;;;12.80;72.90;;;;;;5096770;28;20063;-76
2022/03/13 09:06:49;;;;;;;18.93;12.87;;;12.80;70.50;;;;;;5089487;28;20089;-77
2022/03/13 09:09:15;;;;;;;17.23;11.77;;;12.90;72.00;;;;;;5100694;28;20049;-76
2022/03/13 09:11:42;;;;;;;17.47;10.60;;;13.10;70.70;;;;;;5068108;28;20051;-76
2022/03/13 09:14:09;;;;;;;14.53;10.80;;;13.20;68.30;;;;;;5094536;28;20043;-78
2022/03/13 09:16:38;;;;;;;16.97;11.00;;;13.30;70.80;;;;;;5095032;28;20067;-77
2022/03/13 09:19:04;;;;;;;13.43;10.10;;;13.50;68.50;;;;;;5105717;28;20101;-77
2022/03/13 09:21:31;;;;;;;14.47;10.23;;;13.50;66.90;;;;;;5100481;28;20040;-77
2022/03/13 09:23:57;;;;;;;15.30;10.63;;;13.70;66.80;;;;;;5097326;28;20036;-77
2022/03/13 09:26:23;;;;;;;13.77;10.57;;;13.90;65.40;;;;;;5101525;28;20239;-77
2022/03/13 09:28:49;;;;;;;14.07;10.53;;;14.10;66.10;;;;;;5108144;28;20052;-77
2022/03/13 09:31:16;;;;;;;16.93;11.30;;;14.90;65.50;;;;;;5088288;28;20041;-78
2022/03/13 09:33:41;;;;;;;14.90;10.87;;;15.70;63.00;;;;;;5109215;28;20254;-77
2022/03/13 09:36:07;;;;;;;13.50;10.53;;;16.60;63.30;;;;;;5104918;28;20071;-78
2022/03/13 09:38:34;;;;;;;13.30;10.70;;;17.50;59.40;;;;;;5109986;28;20044;-77
2022/03/13 09:40:59;;;;;;;14.33;10.37;;;18.20;57.70;;;;;;5091647;28;20036;-78
2022/03/13 09:43:26;;;;;;;15.13;10.37;;;18.80;52.80;;;;;;5101054;28;20044;-78
2022/03/13 09:45:52;;;;;;;15.27;10.57;;;19.10;52.00;;;;;;5105685;28;20094;-78
2022/03/13 09:48:21;;;;;;;16.37;10.57;;;19.60;51.00;;;;;;5098446;28;20105;-78
2022/03/13 09:50:47;;;;;;;15.73;11.83;;;20.10;49.70;;;;;;5103115;28;20036;-77
2022/03/13 09:53:14;;;;;;;14.20;11.30;;;20.80;48.50;;;;;;5102050;28;20092;-77
2022/03/13 09:55:40;;;;;;;13.00;10.73;;;21.40;46.20;;;;;;5103478;28;20056;-78
2022/03/13 09:58:08;;;;;;;15.03;10.80;;;21.80;42.20;;;;;;5097808;28;20161;-80
2022/03/13 10:00:36;;;;;;;13.27;11.27;;;21.80;41.90;;;;;;5089423;28;20039;-78
2022/03/13 10:03:05;;;;;;;14.83;11.07;;;22.00;41.80;;;;;;5096165;28;20012;-78
2022/03/13 10:05:42;;;;;;;14.13;11.23;;;22.00;39.80;;;;;;5104907;28;20093;-78
2022/03/13 10:08:08;;;;;;;14.17;10.97;;;21.70;39.60;;;;;;5107407;28;20054;-78
2022/03/13 10:10:41;;;;;;;12.60;10.70;;;21.10;39.30;;;;;;5101443;28;20064;-77
2022/03/13 10:13:07;;;;;;;15.95;11.18;;;21.00;41.60;;;;;;5105541;28;20059;-79
2022/03/13 10:15:40;;;;;;;13.47;10.93;;;21.40;42.70;;;;;;5073811;28;20044;-77
2022/03/13 10:18:11;;;;;;;13.85;11.40;;;21.70;39.70;;;;;;5087730;28;20066;-81
2022/03/13 10:20:41;;;;;;;14.50;11.30;;;21.80;41.00;;;;;;5097571;28;20036;-78
2022/03/13 10:23:11;;;;;;;14.77;12.07;;;22.10;41.00;;;;;;5103559;28;20036;-77
2022/03/13 10:25:38;;;;;;;14.87;10.83;;;22.20;40.30;;;;;;5097151;28;20063;-78
2022/03/13 10:28:16;;;;;;;13.90;11.57;;;22.00;39.90;;;;;;5108689;28;20040;-78
2022/03/13 10:30:43;;;;;;;15.03;11.43;;;21.70;40.30;;;;;;5106207;28;20309;-77
2022/03/13 10:33:09;;;;;;;14.20;11.97;;;21.70;41.10;;;;;;5094344;28;20250;-78
2022/03/13 10:35:35;;;;;;;14.50;11.57;;;21.90;40.80;;;;;;5104222;28;20050;-77
2022/03/13 10:38:04;;;;;;;13.33;11.27;;;22.20;40.60;;;;;;5104212;28;20093;-78
2022/03/13 10:40:33;;;;;;;14.93;11.30;;;22.50;37.90;;;;;;5090236;28;20105;-78
2022/03/13 10:43:03;;;;;;;12.47;11.17;;;22.10;37.80;;;;;;5096191;28;20044;-78
2022/03/13 10:45:39;;;;;;;17.10;12.00;;;21.90;39.30;;;;;;5104897;28;20044;-78
2022/03/13 10:48:21;;;;;;;14.40;11.07;;;22.00;39.10;;;;;;5100708;28;20089;-77
2022/03/13 10:50:48;;;;;;;14.83;11.83;;;22.10;38.10;;;;;;5090277;28;20069;-78
2022/03/13 10:53:14;;;;;;;14.87;12.17;;;22.10;37.80;;;;;;5094043;28;20419;-79
2022/03/13 10:55:41;;;;;;;12.93;11.30;;;22.20;38.70;;;;;;5091362;28;20050;-78
2022/03/13 10:58:07;;;;;;;13.97;11.80;;;22.30;38.60;;;;;;5107725;28;20052;-78
2022/03/13 11:00:36;;;;;;;14.20;11.40;;;22.50;38.40;;;;;;5086447;28;20047;-78
2022/03/13 11:03:10;;;;;;;13.90;11.33;;;22.70;37.50;;;;;;5093892;28;20067;-78
2022/03/13 11:05:37;;;;;;;13.77;12.10;;;23.10;39.10;;;;;;5108967;28;20040;-82
2022/03/13 11:08:03;;;;;;;13.73;11.00;;;23.70;37.90;;;;;;5104927;28;20055;-78
2022/03/13 11:10:30;;;;;;;14.20;12.00;;;24.00;36.00;;;;;;5090628;28;20115;-80
2022/03/13 11:12:58;;;;;;;14.70;11.33;;;24.50;36.60;;;;;;5105246;28;20052;-78
2022/03/13 11:15:28;;;;;;;13.27;11.87;;;24.80;35.00;;;;;;5104583;28;20059;-78
2022/03/13 11:17:57;;;;;;;12.98;11.38;;;24.80;35.10;;;;;;5106331;28;20032;-78
2022/03/13 11:20:25;;;;;;;12.67;11.37;;;24.50;35.50;;;;;;5085014;28;20063;-78
2022/03/13 11:22:50;;;;;;;13.68;11.80;;;24.30;34.60;;;;;;5097450;28;20051;-78
2022/03/13 11:25:17;;;;;;;16.83;12.17;;;23.60;34.90;;;;;;5105198;28;20057;-79
2022/03/13 11:27:46;;;;;;;15.00;11.77;;;23.40;36.50;;;;;;5085514;28;20503;-75
2022/03/13 11:30:17;;;;;;;13.60;12.00;;;23.60;36.70;;;;;;5068387;28;20165;-75
2022/03/13 11:32:48;;;;;;;13.23;11.07;;;23.60;35.70;;;;;;5110196;28;20096;-75
2022/03/13 11:35:32;;;;;;;14.73;12.10;;;23.30;35.80;;;;;;5083020;28;20048;-75
2022/03/13 11:38:19;;;;;;;14.93;12.00;;;23.10;35.90;;;;;;5072906;28;20063;-75
2022/03/13 11:40:45;;;;;;;16.07;12.47;;;22.70;35.80;;;;;;5070116;28;20040;-76
2022/03/13 11:43:13;;;;;;;14.60;12.30;;;22.60;37.10;;;;;;5087426;28;20044;-75
2022/03/13 11:45:41;;;;;;;15.63;11.70;;;22.70;37.20;;;;;;5090094;28;20127;-75
2022/03/13 11:48:39;;;;;;;14.10;11.33;;;22.80;36.60;;;;;;5089272;28;20144;-75
2022/03/13 11:51:05;;;;;;;14.87;11.50;;;22.90;36.50;;;;;;5089857;28;20415;-75
2022/03/13 11:53:44;;;;;;;15.23;12.40;;;23.00;36.00;;;;;;5089533;28;20055;-76
2022/03/13 11:56:11;;;;;;;15.37;11.63;;;23.00;35.90;;;;;;5073238;28;20101;-75
2022/03/13 11:58:42;;;;;;;16.60;11.93;;;22.90;36.40;;;;;;5052963;28;20153;-75
2022/03/13 12:01:11;;;;;;;15.43;11.83;;;23.20;35.80;;;;;;5069839;28;20047;-75
2022/03/13 12:03:38;;;;;;;14.57;12.00;;;23.10;35.30;;;;;;5088335;28;20056;-75
2022/03/13 12:06:05;;;;;;;13.37;11.90;;;23.20;35.30;;;;;;5072820;28;20525;-76
2022/03/13 12:09:03;;;;;;;16.20;12.80;;;23.20;36.00;;;;;;5089221;28;20097;-75
2022/03/13 12:11:40;;;;;;;15.43;12.57;;;23.30;35.40;;;;;;5089835;28;20131;-75
2022/03/13 12:14:07;;;;;;;16.20;12.70;;;23.00;35.60;;;;;;5085039;28;20044;-75
2022/03/13 12:16:34;;;;;;;17.97;12.83;;;22.90;35.90;;;;;;5072963;28;20043;-75
2022/03/13 12:19:01;;;;;;;13.87;11.83;;;22.80;36.40;;;;;;5089171;28;20044;-75
2022/03/13 12:21:27;;;;;;;15.63;12.57;;;22.60;35.90;;;;;;5088687;28;20071;-74
2022/03/13 12:23:53;;;;;;;16.40;13.00;;;22.30;34.40;;;;;;5071358;28;20071;-75
2022/03/13 12:26:21;;;;;;;14.60;12.50;;;22.00;35.20;;;;;;5089754;28;20047;-75
2022/03/13 12:28:48;;;;;;;17.60;12.67;;;21.90;35.90;;;;;;5037014;28;1008893;-76
2022/03/13 12:31:14;;;;;;;19.17;12.77;;;21.70;35.80;;;;;;5090521;28;20040;-75
2022/03/13 12:33:45;;;;;;;16.43;12.93;;;21.30;35.50;;;;;;5089281;28;20414;-74