Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:49;;;;;;;4.60;3.38;;;18.40;59.30;;;;;;7402459;19;19915;-62
2022/12/14 00:04:19;;;;;;;3.58;2.95;;;18.40;59.40;;;;;;7403236;19;19955;-62
2022/12/14 00:06:47;;;;;;;4.07;2.53;;;18.30;59.50;;;;;;7402910;19;19928;-62
2022/12/14 00:09:19;;;;;;;4.28;1.85;;;18.20;59.50;;;;;;7402640;19;19940;-62
2022/12/14 00:11:58;;;;;;;4.30;2.65;;;18.20;59.60;;;;;;7395287;19;20293;-62
2022/12/14 00:14:27;;;;;;;4.38;3.03;;;18.10;59.60;;;;;;7404999;19;19915;-63
2022/12/14 00:16:56;;;;;;;4.07;3.10;;;18.00;59.80;;;;;;7402190;19;19922;-62
2022/12/14 00:19:26;;;;;;;4.70;2.53;;;18.00;59.80;;;;;;7401694;19;20271;-62
2022/12/14 00:21:55;;;;;;;5.15;3.38;;;17.90;59.80;;;;;;7405237;19;20389;-62
2022/12/14 00:24:27;;;;;;;4.47;3.72;;;17.90;59.90;;;;;;7400452;19;19918;-62
2022/12/14 00:26:56;;;;;;;4.85;3.38;;;17.90;60.00;;;;;;7394893;19;19930;-62
2022/12/14 00:29:25;;;;;;;4.30;3.28;;;17.80;60.10;;;;;;7405326;19;19930;-62
2022/12/14 00:31:59;;;;;;;5.20;3.60;;;17.80;60.10;;;;;;7402347;19;19919;-62
2022/12/14 00:34:29;;;;;;;4.63;3.08;;;17.80;60.10;;;;;;7405155;19;19929;-62
2022/12/14 00:36:58;;;;;;;4.75;3.78;;;17.80;60.00;;;;;;7389904;19;19970;-62
2022/12/14 00:39:30;;;;;;;4.85;4.03;;;17.80;60.00;;;;;;7405964;19;19925;-62
2022/12/14 00:41:59;;;;;;;4.18;2.08;;;17.90;59.90;;;;;;7402743;19;19927;-62
2022/12/14 00:44:28;;;;;;;4.43;2.13;;;17.90;59.90;;;;;;7400884;19;19923;-62
2022/12/14 00:46:57;;;;;;;3.92;2.45;;;17.90;59.70;;;;;;7400712;19;19915;-62
2022/12/14 00:49:26;;;;;;;3.67;2.08;;;17.90;59.70;;;;;;7401632;19;19974;-62
2022/12/14 00:51:55;;;;;;;4.28;3.42;;;17.90;59.70;;;;;;7404153;19;19945;-61
2022/12/14 00:54:25;;;;;;;3.90;3.10;;;17.90;59.60;;;;;;7398827;19;19986;-61
2022/12/14 00:56:57;;;;;;;4.18;3.30;;;17.90;59.50;;;;;;7400704;19;19974;-61
2022/12/14 00:59:26;;;;;;;4.22;3.28;;;17.90;59.50;;;;;;7407444;19;19978;-62
2022/12/14 01:01:55;;;;;;;5.28;3.58;;;17.90;59.40;;;;;;7400165;19;20370;-62
2022/12/14 01:04:25;;;;;;;4.63;3.78;;;17.90;59.40;;;;;;7407764;19;19948;-62
2022/12/14 01:06:55;;;;;;;4.63;3.72;;;17.90;60.00;;;;;;7409070;19;19929;-61
2022/12/14 01:09:27;;;;;;;4.10;3.25;;;17.90;59.40;;;;;;7411062;19;19932;-61
2022/12/14 01:11:59;;;;;;;4.30;3.53;;;17.80;59.30;;;;;;7407211;19;19926;-62
2022/12/14 01:14:28;;;;;;;4.07;2.38;;;17.80;59.30;;;;;;7409408;19;19923;-62
2022/12/14 01:16:57;;;;;;;3.90;2.50;;;17.80;59.30;;;;;;7402035;19;20276;-62
2022/12/14 01:19:26;;;;;;;4.68;3.10;;;17.80;59.20;;;;;;7409149;19;19930;-62
2022/12/14 01:21:55;;;;;;;5.32;3.47;;;17.80;59.30;;;;;;7408980;19;20019;-62
2022/12/14 01:24:24;;;;;;;4.88;3.42;;;17.80;59.30;;;;;;7409797;19;19944;-61
2022/12/14 01:26:53;;;;;;;4.50;3.63;;;17.80;59.30;;;;;;7409738;19;19914;-64
2022/12/14 01:29:26;;;;;;;4.22;3.10;;;17.80;59.30;;;;;;7405383;19;19919;-61
2022/12/14 01:31:55;;;;;;;4.28;2.55;;;17.80;59.30;;;;;;7410150;19;20290;-63
2022/12/14 01:34:24;;;;;;;3.97;3.38;;;17.70;59.10;;;;;;7406727;19;19918;-61
2022/12/14 01:36:53;;;;;;;3.63;3.28;;;17.80;59.20;;;;;;7407908;19;19990;-62
2022/12/14 01:39:27;;;;;;;4.13;3.47;;;17.70;59.10;;;;;;7406274;19;19911;-61
2022/12/14 01:41:56;;;;;;;4.22;3.15;;;17.70;59.10;;;;;;7408927;19;19918;-61
2022/12/14 01:44:59;;;;;;;4.18;3.55;;;17.70;59.10;;;;;;7408575;19;19915;-62
2022/12/14 01:47:38;;;;;;;4.25;3.25;;;17.70;58.90;;;;;;7407215;19;19922;-61
2022/12/14 01:50:13;;;;;;;4.10;3.38;;;17.70;59.00;;;;;;7407349;19;20331;-62
2022/12/14 01:52:45;;;;;;;4.40;3.33;;;17.70;59.10;;;;;;7406557;19;19925;-62
2022/12/14 01:55:18;;;;;;;4.75;3.25;;;17.70;59.10;;;;;;7407772;19;19918;-61
2022/12/14 01:57:50;;;;;;;3.97;3.17;;;17.70;59.10;;;;;;7408523;19;19986;-62
2022/12/14 02:00:22;;;;;;;4.22;3.08;;;17.70;59.00;;;;;;7406494;19;19919;-62
2022/12/14 02:03:01;;;;;;;4.72;3.50;;;17.70;59.00;;;;;;7406748;19;19986;-62
2022/12/14 02:05:33;;;;;;;6.47;3.78;;;17.70;59.00;;;;;;7403557;19;19929;-63
2022/12/14 02:08:02;;;;;;;4.32;3.28;;;17.70;58.90;;;;;;7409265;19;19930;-62
2022/12/14 02:10:33;;;;;;;4.38;2.97;;;17.70;58.90;;;;;;7408789;19;19919;-62
2022/12/14 02:13:10;;;;;;;4.55;3.78;;;17.60;58.80;;;;;;7405372;19;19923;-62
2022/12/14 02:15:43;;;;;;;4.03;3.58;;;17.60;58.80;;;;;;7405373;19;19918;-62
2022/12/14 02:18:22;;;;;;;3.95;3.03;;;17.60;58.90;;;;;;7407835;19;19982;-62
2022/12/14 02:21:07;;;;;;;5.35;3.75;;;17.60;58.80;;;;;;7397021;19;19915;-62
2022/12/14 02:24:09;;;;;;;4.78;3.38;;;17.60;58.90;;;;;;7408272;19;19926;-62
2022/12/14 02:27:06;;;;;;;3.95;3.03;;;17.60;58.80;;;;;;7405418;19;19923;-61
2022/12/14 02:29:53;;;;;;;4.15;3.45;;;17.60;58.80;;;;;;7404952;19;19948;-61
2022/12/14 02:32:53;;;;;;;4.65;3.40;;;17.60;58.70;;;;;;7404705;19;19954;-62
2022/12/14 02:35:34;;;;;;;4.78;3.08;;;17.60;58.70;;;;;;7402802;19;19915;-62
2022/12/14 02:38:14;;;;;;;4.53;2.42;;;17.60;58.80;;;;;;7396916;19;20328;-61
2022/12/14 02:40:54;;;;;;;4.85;3.60;;;17.60;58.70;;;;;;7408198;19;19922;-61
2022/12/14 02:43:30;;;;;;;4.55;2.97;;;17.60;58.70;;;;;;7405782;19;20428;-61
2022/12/14 02:46:11;;;;;;;5.22;3.30;;;17.60;58.70;;;;;;7402583;19;19931;-61
2022/12/14 02:48:43;;;;;;;4.63;3.72;;;17.60;59.30;;;;;;7403036;19;19951;-61
2022/12/14 02:51:25;;;;;;;4.40;3.40;;;17.60;58.60;;;;;;7404819;19;19996;-61
2022/12/14 02:54:02;;;;;;;5.97;3.75;;;17.50;58.40;;;;;;7397431;19;19923;-61
2022/12/14 02:56:35;;;;;;;;;;;17.50;58.50;;;;;;7408267;19;19933;-61
2022/12/14 02:59:08;;;;;;;4.28;3.50;;;17.50;58.30;;;;;;7408264;19;19922;-61
2022/12/14 03:01:42;;;;;;;4.30;3.35;;;17.50;58.50;;;;;;7403296;19;19943;-61
2022/12/14 03:04:11;;;;;;;4.32;3.10;;;17.50;58.50;;;;;;7406596;19;19911;-62
2022/12/14 03:06:40;;;;;;;4.03;2.58;;;17.50;58.60;;;;;;7407133;19;20337;-61
2022/12/14 03:09:14;;;;;;;4.68;3.20;;;17.50;58.50;;;;;;7407989;19;19982;-61
2022/12/14 03:11:48;;;;;;;3.90;2.70;;;17.50;58.50;;;;;;7404432;19;19915;-61
2022/12/14 03:14:24;;;;;;;4.30;2.53;;;17.50;58.50;;;;;;7398545;19;19914;-61
2022/12/14 03:17:02;;;;;;;4.07;2.95;;;17.50;58.40;;;;;;7406703;19;20345;-61
2022/12/14 03:19:37;;;;;;;4.20;2.53;;;17.50;58.30;;;;;;7403883;19;19922;-61
2022/12/14 03:22:11;;;;;;;4.70;3.60;;;17.50;58.30;;;;;;7403188;19;20344;-61
2022/12/14 03:24:44;;;;;;;4.25;3.17;;;17.50;58.40;;;;;;7403537;19;20013;-62
2022/12/14 03:27:18;;;;;;;4.70;3.40;;;17.50;59.10;;;;;;7407384;19;19918;-61
2022/12/14 03:29:52;;;;;;;4.25;3.47;;;17.50;58.30;;;;;;7398063;19;19926;-61
2022/12/14 03:32:28;;;;;;;4.15;3.22;;;17.50;58.30;;;;;;7404562;19;19999;-61
2022/12/14 03:35:02;;;;;;;4.63;2.20;;;17.50;58.20;;;;;;7403157;19;19911;-61
2022/12/14 03:37:38;;;;;;;4.53;3.33;;;17.50;58.30;;;;;;7406691;19;19923;-61
2022/12/14 03:40:12;;;;;;;3.97;2.90;;;17.50;58.30;;;;;;7401996;19;19915;-61
2022/12/14 03:42:47;;;;;;;3.95;2.85;;;17.50;58.20;;;;;;7396832;19;20351;-62
2022/12/14 03:45:22;;;;;;;3.85;2.10;;;17.50;58.20;;;;;;7404081;19;19923;-62
2022/12/14 03:48:02;;;;;;;4.55;3.10;;;17.50;58.20;;;;;;7405724;19;19942;-61
2022/12/14 03:50:37;;;;;;;4.47;3.40;;;17.50;58.00;;;;;;7402053;19;19926;-61
2022/12/14 03:53:13;;;;;;;3.97;3.28;;;17.50;58.00;;;;;;7404674;19;19914;-61
2022/12/14 03:55:48;;;;;;;4.57;3.38;;;17.50;58.10;;;;;;7401423;19;19922;-61
2022/12/14 03:58:28;;;;;;;4.78;3.22;;;17.50;58.00;;;;;;7397055;19;19922;-61
2022/12/14 04:01:01;;;;;;;3.92;2.90;;;17.50;58.00;;;;;;7401460;19;19926;-61
2022/12/14 04:03:43;;;;;;;3.95;3.25;;;17.50;58.00;;;;;;7402116;19;19974;-61
2022/12/14 04:06:22;;;;;;;4.65;3.00;;;17.50;58.00;;;;;;7402230;19;19979;-61
2022/12/14 04:08:58;;;;;;;4.20;3.00;;;17.50;58.10;;;;;;7406122;19;19963;-61
2022/12/14 04:19:54;;;;;;;4.22;3.03;;;17.50;57.90;;;;;;7400843;19;19922;-62
2022/12/14 04:22:27;;;;;;;4.10;3.55;;;17.50;57.80;;;;;;7404786;19;19939;-61
2022/12/14 04:27:46;;;;;;;3.90;2.00;;;17.50;57.70;;;;;;7405072;19;19914;-61
2022/12/14 04:30:13;;;;;;;4.38;2.22;;;17.50;57.70;;;;;;7401513;19;19914;-61
2022/12/14 04:32:45;;;;;;;3.88;2.22;;;17.50;57.70;;;;;;7403298;19;20270;-61
2022/12/14 04:35:21;;;;;;;4.00;2.92;;;17.50;57.70;;;;;;7402107;19;19914;-61
2022/12/14 04:37:54;;;;;;;3.40;2.17;;;17.50;57.70;;;;;;7411334;19;20399;-61
2022/12/14 04:40:27;;;;;;;4.10;3.22;;;17.50;57.60;;;;;;7407160;19;19970;-61
2022/12/14 04:43:00;;;;;;;4.43;3.17;;;17.50;57.60;;;;;;7412779;19;19922;-61
2022/12/14 04:45:33;;;;;;;4.07;3.38;;;17.50;57.60;;;;;;7407044;19;19930;-61
2022/12/14 04:48:11;;;;;;;3.95;3.40;;;17.50;57.60;;;;;;7408149;19;19914;-61
2022/12/14 04:50:47;;;;;;;4.60;3.53;;;17.50;57.60;;;;;;7402531;19;19933;-61
2022/12/14 04:53:21;;;;;;;3.85;3.17;;;17.60;57.60;;;;;;7312678;19;19915;-61
2022/12/14 04:55:55;;;;;;;4.00;1.80;;;17.60;57.60;;;;;;7404608;19;19968;-62
2022/12/14 04:58:27;;;;;;;4.30;2.47;;;17.60;57.50;;;;;;7407968;19;19933;-61
2022/12/14 05:01:12;;;;;;;4.18;3.42;;;17.60;57.50;;;;;;7407779;19;20353;-61
2022/12/14 05:03:52;;;;;;;4.28;3.75;;;17.60;57.50;;;;;;7408441;19;19930;-62
2022/12/14 05:06:28;;;;;;;4.20;2.92;;;17.60;57.40;;;;;;7407653;19;19911;-61
2022/12/14 05:09:16;;;;;;;4.70;3.63;;;17.60;57.50;;;;;;7410058;19;19923;-61
2022/12/14 05:11:49;;;;;;;;;;;17.50;58.00;;;;;;7409438;19;19986;-61
2022/12/14 05:14:24;;;;;;;3.47;2.85;;;17.60;57.40;;;;;;7407070;19;20348;-61
2022/12/14 05:16:53;;;;;;;4.22;3.10;;;17.50;57.40;;;;;;7402432;19;19914;-62
2022/12/14 05:19:25;;;;;;;4.20;3.05;;;17.60;57.50;;;;;;7405894;19;19941;-61
2022/12/14 05:21:57;;;;;;;4.40;3.42;;;17.50;57.40;;;;;;7406833;19;19918;-61
2022/12/14 05:24:26;;;;;;;3.55;1.90;;;17.60;57.40;;;;;;7409741;19;19947;-61
2022/12/14 05:26:55;;;;;;;3.03;1.92;;;17.50;57.30;;;;;;7404769;19;20250;-61
2022/12/14 05:29:24;;;;;;;4.28;3.17;;;17.60;57.40;;;;;;7409813;19;19986;-61
2022/12/14 05:31:53;;;;;;;3.97;2.88;;;17.60;57.40;;;;;;7407461;19;19922;-62
2022/12/14 05:34:23;;;;;;;4.10;3.03;;;17.60;57.30;;;;;;7402685;19;19918;-61
2022/12/14 05:36:52;;;;;;;4.07;3.25;;;17.60;57.30;;;;;;7408926;19;19931;-61
2022/12/14 05:39:23;;;;;;;3.85;2.97;;;17.60;57.20;;;;;;7408905;19;19936;-62
2022/12/14 05:41:52;;;;;;;4.43;3.33;;;17.60;57.10;;;;;;7408675;19;19923;-61
2022/12/14 05:44:21;;;;;;;4.07;3.10;;;17.60;57.20;;;;;;7407636;19;19918;-61
2022/12/14 05:46:51;;;;;;;3.38;2.83;;;17.60;57.10;;;;;;7404126;19;19922;-61
2022/12/14 05:49:20;;;;;;;3.55;2.85;;;17.60;57.10;;;;;;7407600;19;19974;-61
2022/12/14 05:51:50;;;;;;;4.55;2.25;;;17.60;57.10;;;;;;7405449;19;20286;-62
2022/12/14 05:54:19;;;;;;;4.85;3.63;;;17.60;57.10;;;;;;7407674;19;19974;-61
2022/12/14 05:56:51;;;;;;;3.42;2.85;;;17.60;57.00;;;;;;7406316;19;19915;-61
2022/12/14 05:59:20;;;;;;;4.25;3.67;;;17.60;57.10;;;;;;7407536;19;19915;-61
2022/12/14 06:01:51;;;;;;;4.75;4.32;;;17.60;57.10;;;;;;7405132;19;19921;-61
2022/12/14 06:04:21;;;;;;;4.22;3.50;;;17.60;57.10;;;;;;7408823;19;19911;-61
2022/12/14 06:06:50;;;;;;;4.05;3.08;;;17.70;57.10;;;;;;7399010;19;20035;-61
2022/12/14 06:09:21;;;;;;;3.83;3.33;;;17.70;56.90;;;;;;7406078;19;19923;-61
2022/12/14 06:11:53;;;;;;;4.20;3.47;;;17.60;56.90;;;;;;7410775;19;19925;-61
2022/12/14 06:14:23;;;;;;;4.57;3.28;;;17.60;56.90;;;;;;7406561;19;19918;-61
2022/12/14 06:16:52;;;;;;;3.38;2.72;;;17.70;56.90;;;;;;7409489;19;19919;-61
2022/12/14 06:19:21;;;;;;;3.80;2.95;;;17.60;56.80;;;;;;7405274;19;19921;-61
2022/12/14 06:21:51;;;;;;;4.13;3.08;;;17.60;56.80;;;;;;7406250;19;19918;-61
2022/12/14 06:24:20;;;;;;;3.88;2.13;;;17.70;56.80;;;;;;7405083;19;20296;-61
2022/12/14 06:26:49;;;;;;;4.28;3.88;;;17.70;56.80;;;;;;7399907;19;19919;-62
2022/12/14 06:29:22;;;;;;;4.20;2.92;;;17.70;56.80;;;;;;7406306;19;19927;-61
2022/12/14 06:31:51;;;;;;;4.15;3.10;;;17.70;56.80;;;;;;7406994;19;19944;-61
2022/12/14 06:34:20;;;;;;;4.25;3.30;;;17.70;56.80;;;;;;7408386;19;19918;-61
2022/12/14 06:36:49;;;;;;;3.67;3.00;;;17.70;56.70;;;;;;7405535;19;19943;-61
2022/12/14 06:39:19;;;;;;;3.85;3.00;;;17.70;56.70;;;;;;7405916;19;19914;-62
2022/12/14 06:41:51;;;;;;;4.25;3.10;;;17.70;56.70;;;;;;7400780;19;19922;-61
2022/12/14 06:44:23;;;;;;;3.92;3.00;;;17.70;56.70;;;;;;7404714;19;19943;-61
2022/12/14 06:46:52;;;;;;;4.00;3.05;;;17.70;56.70;;;;;;7403357;19;19919;-61
2022/12/14 06:49:21;;;;;;;5.05;3.38;;;17.70;56.70;;;;;;7396478;19;20430;-62
2022/12/14 06:51:50;;;;;;;4.20;3.58;;;17.70;56.80;;;;;;7406652;19;19929;-61
2022/12/14 06:54:21;;;;;;;4.40;3.13;;;17.70;56.70;;;;;;7402985;19;19928;-62
2022/12/14 06:56:50;;;;;;;3.97;3.15;;;17.60;56.70;;;;;;7405389;19;19914;-61
2022/12/14 06:59:24;;;;;;;4.65;3.28;;;17.60;56.60;;;;;;7402085;19;19932;-61
2022/12/14 07:01:53;;;;;;;3.60;3.10;;;17.60;56.80;;;;;;7408471;19;20362;-62
2022/12/14 07:04:23;;;;;;;3.78;3.28;;;17.60;56.80;;;;;;7404627;19;19918;-62
2022/12/14 07:06:52;;;;;;;4.35;3.47;;;17.60;56.80;;;;;;7404455;19;19915;-62
2022/12/14 07:09:21;;;;;;;4.13;3.00;;;17.70;56.80;;;;;;7404257;19;19940;-62
2022/12/14 07:11:52;;;;;;;4.45;3.50;;;17.70;56.90;;;;;;7403741;19;19925;-62
2022/12/14 07:14:24;;;;;;;4.45;3.28;;;17.70;56.90;;;;;;7397788;19;20341;-62
2022/12/14 07:16:57;;;;;;;4.75;3.17;;;17.70;56.90;;;;;;7402387;19;20783;-62
2022/12/14 07:19:25;;;;;;;4.13;3.00;;;17.70;56.90;;;;;;7400682;19;19923;-62
2022/12/14 07:21:55;;;;;;;4.15;3.15;;;17.70;56.90;;;;;;7403090;19;19919;-62
2022/12/14 07:24:24;;;;;;;3.72;2.63;;;17.70;56.90;;;;;;7405201;19;19919;-62
2022/12/14 07:26:55;;;;;;;4.32;3.35;;;17.70;56.80;;;;;;7402856;19;19977;-62
2022/12/14 07:29:26;;;;;;;4.20;3.53;;;17.70;56.80;;;;;;7404459;19;19922;-62
2022/12/14 07:31:55;;;;;;;3.85;1.83;;;17.70;56.80;;;;;;7403046;19;20270;-62
2022/12/14 07:34:25;;;;;;;4.65;3.70;;;17.70;56.80;;;;;;7396271;19;19922;-61
2022/12/14 07:36:55;;;;;;;3.15;1.65;;;17.70;56.80;;;;;;7404220;19;20291;-62
2022/12/14 07:39:29;;;;;;;4.18;3.40;;;17.70;56.80;;;;;;7403600;19;19936;-61
2022/12/14 07:41:58;;;;;;;3.90;3.20;;;17.70;56.80;;;;;;7402163;19;19926;-62
2022/12/14 07:44:30;;;;;;;3.47;1.88;;;17.80;56.80;;;;;;7402273;19;20279;-61
2022/12/14 07:46:59;;;;;;;3.92;1.98;;;17.70;56.70;;;;;;7400790;19;19914;-61
2022/12/14 07:49:28;;;;;;;3.33;1.90;;;17.70;56.70;;;;;;7400521;19;19983;-61
2022/12/14 07:51:57;;;;;;;4.47;3.35;;;17.70;57.40;;;;;;7395670;19;19921;-61
2022/12/14 07:54:26;;;;;;;4.10;2.88;;;17.70;56.70;;;;;;7403765;19;19923;-61
2022/12/14 07:56:58;;;;;;;4.93;3.28;;;17.70;56.70;;;;;;7402924;19;19943;-61
2022/12/14 07:59:30;;;;;;;3.25;1.73;;;17.70;56.60;;;;;;7406939;19;19940;-61
2022/12/14 08:01:59;;;;;;;4.22;2.28;;;17.70;56.60;;;;;;7401569;19;20274;-62
2022/12/14 08:04:28;;;;;;;3.45;2.78;;;17.70;56.60;;;;;;7400922;19;19932;-62
2022/12/14 08:06:57;;;;;;;3.40;2.15;;;17.70;56.50;;;;;;7393691;19;19928;-62
2022/12/14 08:09:26;;;;;;;3.55;2.10;;;17.80;56.60;;;;;;7411369;19;19933;-61
2022/12/14 08:11:55;;;;;;;4.22;2.17;;;17.80;56.60;;;;;;7412856;19;19923;-62
2022/12/14 08:14:24;;;;;;;3.85;2.08;;;17.80;56.50;;;;;;7406752;19;19915;-61
2022/12/14 08:16:56;;;;;;;4.30;3.35;;;17.70;56.50;;;;;;7408290;19;19923;-62
2022/12/14 08:19:25;;;;;;;4.05;2.92;;;17.70;56.40;;;;;;7410247;19;19922;-61
2022/12/14 08:22:00;;;;;;;3.38;2.67;;;17.70;56.50;;;;;;7407986;19;19970;-62
2022/12/14 08:24:30;;;;;;;5.22;3.22;;;17.70;56.40;;;;;;7404680;19;19914;-62
2022/12/14 08:26:59;;;;;;;3.88;3.47;;;17.70;56.40;;;;;;7407034;19;19947;-62
2022/12/14 08:29:28;;;;;;;3.40;1.77;;;17.70;56.40;;;;;;7407392;19;20354;-62
2022/12/14 08:31:59;;;;;;;3.67;2.75;;;17.70;56.40;;;;;;7409853;19;19915;-62
2022/12/14 08:34:28;;;;;;;3.92;2.90;;;17.70;56.30;;;;;;7410161;19;19922;-61
2022/12/14 08:36:57;;;;;;;4.13;3.10;;;17.70;56.40;;;;;;7409675;19;19923;-62
2022/12/14 08:39:26;;;;;;;4.57;3.65;;;17.70;57.00;;;;;;7409651;19;19929;-62
2022/12/14 08:41:55;;;;;;;3.40;2.88;;;17.80;56.30;;;;;;7410923;19;19927;-62
2022/12/14 08:44:24;;;;;;;3.42;3.03;;;17.80;56.20;;;;;;7407576;19;19925;-62
2022/12/14 08:46:53;;;;;;;3.42;2.75;;;17.80;56.30;;;;;;7405225;19;19957;-62
2022/12/14 08:49:25;;;;;;;8.00;3.47;;;17.70;56.20;;;;;;7407776;19;20368;-62
2022/12/14 08:51:54;;;;;;;2.85;1.73;;;17.80;56.30;;;;;;7406746;19;20301;-62
2022/12/14 08:54:23;;;;;;;4.38;3.15;;;17.80;56.20;;;;;;7405819;19;19922;-62
2022/12/14 08:56:52;;;;;;;3.58;3.08;;;17.80;56.20;;;;;;7409036;19;20372;-62
2022/12/14 08:59:21;;;;;;;4.38;3.67;;;17.80;56.20;;;;;;7410085;19;19922;-62
2022/12/14 09:01:50;;;;;;;4.13;3.17;;;17.80;56.20;;;;;;7406109;19;19915;-62
2022/12/14 09:04:22;;;;;;;4.60;3.47;;;17.80;56.20;;;;;;7410490;19;19937;-62
2022/12/14 09:06:53;;;;;;;4.18;3.17;;;17.80;56.20;;;;;;7409861;19;20357;-62
2022/12/14 09:09:31;;;;;;;5.40;3.35;;;17.80;56.10;;;;;;7407167;19;19974;-62
2022/12/14 09:12:05;;;;;;;3.75;2.17;;;17.90;56.20;;;;;;7399776;19;20261;-62
2022/12/14 09:14:37;;;;;;;4.60;3.08;;;17.90;56.10;;;;;;7409162;19;19918;-62
2022/12/14 09:17:06;;;;;;;4.63;3.38;;;17.90;56.00;;;;;;7407300;19;19923;-62
2022/12/14 09:19:35;;;;;;;4.82;3.53;;;18.00;56.00;;;;;;7408269;19;19948;-62
2022/12/14 09:22:07;;;;;;;4.18;3.42;;;18.00;56.00;;;;;;7406806;19;19919;-62
2022/12/14 09:24:51;;;;;;;5.00;3.75;;;18.00;55.70;;;;;;7406686;19;19918;-62
2022/12/14 09:27:28;;;;;;;4.60;3.65;;;18.10;55.80;;;;;;7399300;19;19923;-62
2022/12/14 09:29:57;;;;;;;4.13;2.28;;;18.10;56.40;;;;;;7404737;19;20320;-62
2022/12/14 09:32:26;;;;;;;6.05;3.83;;;18.10;55.60;;;;;;7408413;19;19915;-62
2022/12/14 09:34:55;;;;;;;4.53;3.70;;;18.10;55.50;;;;;;7408803;19;19923;-62
2022/12/14 09:37:27;;;;;;;4.90;3.30;;;18.10;55.50;;;;;;7409665;19;19986;-63
2022/12/14 09:39:56;;;;;;;4.93;3.75;;;18.10;55.40;;;;;;7406583;19;19918;-62
2022/12/14 09:42:43;;;;;;;5.07;3.85;;;18.10;55.40;;;;;;7410447;19;19947;-62
2022/12/14 09:45:19;;;;;;;4.65;2.53;;;18.20;55.30;;;;;;7399480;19;20321;-62
2022/12/14 09:47:56;;;;;;;4.50;3.55;;;18.20;55.40;;;;;;7406873;19;19935;-63
2022/12/14 09:50:28;;;;;;;4.25;3.30;;;18.20;56.10;;;;;;7406092;19;19978;-62
2022/12/14 09:53:03;;;;;;;4.53;3.28;;;18.20;55.40;;;;;;7405635;19;19960;-62
2022/12/14 09:55:37;;;;;;;4.60;3.60;;;18.20;55.40;;;;;;7406187;19;19941;-63
2022/12/14 09:58:14;;;;;;;4.78;2.45;;;18.20;55.30;;;;;;7405269;19;20266;-63
2022/12/14 10:00:49;;;;;;;4.57;3.63;;;18.20;55.30;;;;;;7409652;19;19919;-62
2022/12/14 10:03:41;;;;;;;4.70;3.47;;;18.30;55.40;;;;;;7401853;19;19919;-63
2022/12/14 10:06:37;;;;;;;4.80;3.58;;;18.20;55.10;;;;;;7409706;19;20363;-63
2022/12/14 10:09:24;;;;;;;4.43;3.25;;;18.30;55.20;;;;;;7407898;19;19974;-62
2022/12/14 10:12:06;;;;;;;5.00;3.17;;;18.30;55.20;;;;;;7405553;19;19919;-63
2022/12/14 10:14:57;;;;;;;4.75;3.05;;;18.30;55.10;;;;;;7408193;19;19982;-62
2022/12/14 10:18:13;;;;;;;5.00;3.55;;;18.30;55.10;;;;;;7403991;19;19945;-62
2022/12/14 10:20:49;;;;;;;4.43;3.35;;;18.30;55.20;;;;;;7399399;19;19919;-62
2022/12/14 10:23:19;;;;;;;;;;;18.30;55.30;;;;;;7410549;19;20348;-62
2022/12/14 10:25:59;;;;;;;4.07;3.30;;;18.30;55.80;;;;;;7404466;19;19922;-63
2022/12/14 10:28:39;;;;;;;4.53;3.28;;;18.30;55.40;;;;;;7404733;19;19950;-62
2022/12/14 10:31:35;;;;;;;5.15;3.45;;;18.30;55.40;;;;;;7401237;19;19933;-63
2022/12/14 10:34:18;;;;;;;4.45;3.58;;;18.20;55.30;;;;;;7403398;19;19935;-62
2022/12/14 10:36:55;;;;;;;4.25;3.05;;;18.20;55.20;;;;;;7398134;19;19918;-62
2022/12/14 10:39:34;;;;;;;5.00;4.10;;;18.20;55.30;;;;;;7408324;19;19930;-63
2022/12/14 10:42:14;;;;;;;5.80;3.38;;;18.20;55.30;;;;;;7404425;19;19923;-62
2022/12/14 10:44:51;;;;;;;;;;;18.20;55.40;;;;;;7409458;19;19953;-63
2022/12/14 10:47:24;;;;;;;4.53;3.50;;;18.20;55.30;;;;;;7403991;19;19926;-62
2022/12/14 10:50:00;;;;;;;4.95;3.58;;;18.20;55.50;;;;;;7405960;19;19919;-62
2022/12/14 10:52:35;;;;;;;5.10;3.72;;;18.10;55.40;;;;;;7395922;19;19927;-63
2022/12/14 10:55:12;;;;;;;3.83;3.25;;;18.20;55.40;;;;;;7406140;19;19914;-61
2022/12/14 10:57:44;;;;;;;4.50;3.45;;;18.20;55.40;;;;;;7403461;19;19929;-62
2022/12/14 11:00:16;;;;;;;4.63;3.50;;;18.20;55.40;;;;;;7405141;19;19915;-62
2022/12/14 11:02:52;;;;;;;4.53;3.75;;;18.10;55.40;;;;;;7402946;19;20005;-63
2022/12/14 11:05:31;;;;;;;5.38;3.85;;;18.20;55.40;;;;;;7407477;19;19930;-62
2022/12/14 11:08:00;;;;;;;4.18;3.35;;;18.20;55.50;;;;;;7404409;19;19954;-63
2022/12/14 11:10:33;;;;;;;4.88;3.47;;;18.20;55.60;;;;;;7403241;19;19923;-63
2022/12/14 11:13:07;;;;;;;5.25;3.78;;;18.30;55.60;;;;;;7405507;19;19933;-63
2022/12/14 11:15:39;;;;;;;4.78;3.50;;;18.30;55.70;;;;;;7403312;19;20408;-63
2022/12/14 11:18:29;;;;;;;5.60;3.67;;;18.30;55.70;;;;;;7406154;19;20011;-62
2022/12/14 11:21:00;;;;;;;4.00;3.15;;;18.40;55.80;;;;;;7404230;19;19929;-64
2022/12/14 11:23:37;;;;;;;6.75;5.55;;;18.40;56.00;;;;;;7403688;19;19940;-63
2022/12/14 11:26:11;;;;;;;9.05;5.43;;;18.50;56.20;;;;;;7403578;19;19978;-63
2022/12/14 11:28:49;;;;;;;10.38;6.80;;;18.50;56.30;;;;;;7402273;19;19915;-64
2022/12/14 11:31:25;;;;;;;8.80;6.65;;;18.50;56.60;;;;;;7405391;19;19925;-63
2022/12/14 11:33:56;;;;;;;13.23;6.65;;;18.60;56.60;;;;;;7405447;19;19973;-63
2022/12/14 11:36:27;;;;;;;10.93;6.43;;;18.60;56.60;;;;;;7402783;19;19926;-63
2022/12/14 11:39:00;;;;;;;11.13;6.45;;;18.70;56.70;;;;;;7404808;19;19918;-63
2022/12/14 11:41:34;;;;;;;10.63;6.45;;;18.70;56.80;;;;;;7401704;19;19918;-62
2022/12/14 11:44:08;;;;;;;8.15;5.70;;;18.70;56.80;;;;;;7403545;19;19960;-63
2022/12/14 11:46:47;;;;;;;8.55;6.13;;;18.80;56.90;;;;;;7407001;19;19922;-62
2022/12/14 11:49:23;;;;;;;8.80;6.28;;;18.80;57.00;;;;;;7401251;19;19927;-62
2022/12/14 11:52:01;;;;;;;8.20;6.13;;;18.90;56.90;;;;;;7398184;19;21346;-63
2022/12/14 11:54:31;;;;;;;9.30;6.32;;;18.90;56.90;;;;;;7404250;19;20332;-63
2022/12/14 11:57:04;;;;;;;10.48;6.20;;;18.90;56.90;;;;;;7404241;19;19922;-64
2022/12/14 11:59:40;;;;;;;9.77;5.88;;;18.90;56.90;;;;;;7404215;19;19929;-64
2022/12/14 12:02:19;;;;;;;9.82;4.80;;;19.00;57.00;;;;;;7397774;19;20303;-64
2022/12/14 12:04:53;;;;;;;8.07;6.25;;;19.00;57.00;;;;;;7403357;19;19995;-64
2022/12/14 12:07:32;;;;;;;7.55;4.43;;;19.00;57.00;;;;;;7401648;19;20001;-64
2022/12/14 12:10:16;;;;;;;7.70;4.72;;;19.00;57.00;;;;;;7405509;19;20287;-64
2022/12/14 12:12:51;;;;;;;10.30;5.50;;;19.10;57.10;;;;;;7401827;19;19923;-64
2022/12/14 12:15:25;;;;;;;9.93;5.32;;;19.10;57.20;;;;;;7400228;19;19919;-65
2022/12/14 12:17:59;;;;;;;7.85;5.93;;;19.10;57.20;;;;;;7405060;19;19925;-64
2022/12/14 12:20:33;;;;;;;9.70;6.30;;;19.10;57.20;;;;;;7396176;19;19974;-64
2022/12/14 12:23:09;;;;;;;8.30;5.20;;;19.10;57.20;;;;;;7404784;19;19925;-64
2022/12/14 12:25:39;;;;;;;7.30;5.28;;;19.10;57.20;;;;;;7401049;19;19926;-64
2022/12/14 12:28:17;;;;;;;7.32;5.00;;;19.10;57.30;;;;;;7404250;19;19923;-63
2022/12/14 12:30:52;;;;;;;8.35;5.72;;;19.10;57.30;;;;;;7403766;19;19940;-64
2022/12/14 12:33:29;;;;;;;7.97;5.28;;;19.10;57.30;;;;;;7400780;19;20006;-64
2022/12/14 12:36:03;;;;;;;8.55;5.43;;;19.10;57.40;;;;;;7400672;19;19944;-64
2022/12/14 12:38:48;;;;;;;8.02;5.10;;;19.10;57.50;;;;;;7396601;19;19917;-65
2022/12/14 12:41:27;;;;;;;7.00;5.10;;;19.20;57.60;;;;;;7403193;19;19910;-64
2022/12/14 12:44:00;;;;;;;8.07;4.82;;;19.20;57.70;;;;;;7400690;19;19967;-64
2022/12/14 12:46:44;;;;;;;7.35;5.68;;;19.20;57.90;;;;;;7401348;19;19931;-64
2022/12/14 12:49:15;;;;;;;7.93;5.22;;;19.20;57.80;;;;;;7398932;19;20369;-64
2022/12/14 12:51:50;;;;;;;8.32;5.75;;;19.20;57.80;;;;;;7400349;19;19922;-64
2022/12/14 12:54:29;;;;;;;8.48;4.75;;;19.10;57.90;;;;;;7403037;19;19982;-65
2022/12/14 12:57:01;;;;;;;7.88;5.13;;;19.20;58.00;;;;;;7408450;19;19922;-64
2022/12/14 12:59:39;;;;;;;8.55;5.13;;;19.20;58.00;;;;;;7407869;19;19982;-64
2022/12/14 13:02:20;;;;;;;7.53;5.43;;;19.20;58.00;;;;;;7406760;19;19923;-64
2022/12/14 13:05:10;;;;;;;7.78;5.28;;;19.20;58.00;;;;;;7403951;19;19926;-64
2022/12/14 13:07:44;;;;;;;8.73;5.15;;;19.20;58.10;;;;;;7409414;19;19911;-64
2022/12/14 13:10:21;;;;;;;8.63;5.07;;;19.10;58.00;;;;;;7409003;19;20344;-64
2022/12/14 13:12:53;;;;;;;6.60;4.90;;;19.10;58.00;;;;;;7406881;19;19970;-64
2022/12/14 13:15:33;;;;;;;6.18;4.55;;;19.10;58.00;;;;;;7408615;19;20012;-64
2022/12/14 13:18:12;;;;;;;7.47;4.47;;;19.10;58.00;;;;;;7407257;19;19918;-64
2022/12/14 13:20:44;;;;;;;6.75;4.43;;;19.10;58.00;;;;;;7406726;19;19937;-64
2022/12/14 13:23:15;;;;;;;6.22;4.78;;;19.00;58.00;;;;;;7409531;19;20371;-64
2022/12/14 13:25:53;;;;;;;7.35;4.63;;;19.00;58.00;;;;;;7400503;19;19927;-64
2022/12/14 13:28:42;;;;;;;5.75;3.08;;;19.00;58.00;;;;;;7405216;19;20279;-64
2022/12/14 13:31:26;;;;;;;7.18;4.90;;;18.90;58.00;;;;;;7405383;19;19918;-64
2022/12/14 13:34:10;;;;;;;7.93;4.65;;;18.90;58.10;;;;;;7409145;19;19975;-64