Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:28;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;503157;236;29273;-70
2022/05/16 00:03:29;;;;;;;1.50;1.50;;;17.10;99.90;;;;;;503179;236;28882;-70
2022/05/16 00:05:31;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;503163;236;28755;-71
2022/05/16 00:07:32;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;503172;236;28858;-71
2022/05/16 00:09:34;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;503125;236;28756;-70
2022/05/16 00:11:35;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;503149;236;28816;-70
2022/05/16 00:13:37;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;503150;236;28837;-70
2022/05/16 00:15:38;;;;;;;1.57;1.47;;;17.00;99.90;;;;;;503155;236;29240;-71
2022/05/16 00:17:39;;;;;;;1.73;1.50;;;16.90;99.90;;;;;;503139;236;29260;-70
2022/05/16 00:19:40;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;503135;236;29361;-70
2022/05/16 00:21:42;;;;;;;3.67;2.07;;;16.80;99.90;;;;;;503189;236;28825;-72
2022/05/16 00:23:43;;;;;;;1.53;1.43;;;16.80;99.90;;;;;;503180;236;28825;-70
2022/05/16 00:25:44;;;;;;;1.40;1.40;;;16.80;99.90;;;;;;503162;236;28810;-70
2022/05/16 00:27:45;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;503151;236;28750;-73
2022/05/16 00:29:47;;;;;;;1.40;1.40;;;16.70;99.90;;;;;;503121;236;28818;-71
2022/05/16 00:31:48;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;503174;236;28789;-70
2022/05/16 00:33:49;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;503165;236;28834;-70
2022/05/16 00:35:50;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;503149;236;28874;-70
2022/05/16 00:37:52;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;503154;236;28756;-70
2022/05/16 00:39:53;;;;;;;1.53;1.13;;;16.80;99.90;;;;;;503157;236;29266;-71
2022/05/16 00:41:54;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;503104;236;29960;-70
2022/05/16 00:43:56;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;503158;236;29209;-71
2022/05/16 00:45:57;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;503114;236;28832;-71
2022/05/16 00:47:58;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;503193;236;28758;-70
2022/05/16 00:49:59;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;503161;236;28872;-71
2022/05/16 00:52:00;;;;;;;2.50;1.70;;;16.80;99.90;;;;;;503145;236;28754;-70
2022/05/16 00:54:02;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;503161;236;28769;-70
2022/05/16 00:56:03;;;;;;;3.53;1.90;;;16.80;99.90;;;;;;503159;236;28841;-72
2022/05/16 00:58:04;;;;;;;1.90;1.77;;;16.80;99.90;;;;;;503150;236;28762;-70
2022/05/16 01:00:05;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;503138;236;29319;-70
2022/05/16 01:06:46;;;;;;;2.00;1.80;;;16.80;99.90;;;;;;503078;236;28821;-70
2022/05/16 01:08:47;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;503237;236;28805;-71
2022/05/16 01:10:48;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;503127;236;28821;-70
2022/05/16 01:12:50;;;;;;;1.70;1.60;;;16.50;99.90;;;;;;503083;236;28805;-71
2022/05/16 01:14:51;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;503064;236;28854;-70
2022/05/16 01:16:52;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;503072;236;28800;-71
2022/05/16 01:18:53;;;;;;;1.93;1.83;;;16.60;99.90;;;;;;503161;236;29809;-75
2022/05/16 01:20:55;;;;;;;2.10;1.93;;;16.70;99.90;;;;;;503056;236;29217;-71
2022/05/16 01:22:56;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;503129;236;29316;-71
2022/05/16 01:24:57;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;503112;236;28751;-70
2022/05/16 01:26:59;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;503096;236;28806;-70
2022/05/16 01:29:01;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;503202;236;28738;-70
2022/05/16 01:31:02;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;503197;236;29258;-70
2022/05/16 01:33:05;;;;;;;2.73;1.63;;;17.20;99.90;;;;;;503211;236;29205;-70
2022/05/16 01:35:06;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;503173;236;28797;-70
2022/05/16 01:37:08;;;;;;;1.83;1.67;;;17.20;99.90;;;;;;503132;236;28851;-70
2022/05/16 01:39:09;;;;;;;1.73;1.63;;;17.20;99.90;;;;;;503118;236;29371;-70
2022/05/16 01:41:10;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;503033;236;29361;-72
2022/05/16 01:43:12;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;503160;236;29212;-70
2022/05/16 01:45:14;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;503101;236;28909;-70
2022/05/16 01:47:15;;;;;;;3.60;2.10;;;17.40;99.90;;;;;;503116;236;28871;-70
2022/05/16 01:49:16;;;;;;;1.70;1.60;;;17.30;99.90;;;;;;503151;236;29616;-70
2022/05/16 01:51:18;;;;;;;1.50;1.50;;;17.30;99.90;;;;;;503163;236;29271;-70
2022/05/16 01:53:19;;;;;;;1.77;1.67;;;17.30;99.90;;;;;;503149;236;29266;-71
2022/05/16 01:55:20;;;;;;;1.83;1.73;;;17.30;99.90;;;;;;503142;236;28871;-70
2022/05/16 01:57:21;;;;;;;2.53;1.70;;;17.30;99.90;;;;;;503131;236;28780;-71
2022/05/16 01:59:23;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;503139;236;29607;-70
2022/05/16 02:01:24;;;;;;;1.80;1.70;;;17.10;99.90;;;;;;503164;236;28762;-70
2022/05/16 02:03:25;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;503163;236;28839;-70
2022/05/16 02:05:26;;;;;;;2.63;1.60;;;16.90;99.90;;;;;;503231;236;28784;-70
2022/05/16 02:07:30;;;;;;;1.77;1.67;;;16.90;99.90;;;;;;503121;236;28814;-70
2022/05/16 02:09:31;;;;;;;1.73;1.60;;;16.70;99.90;;;;;;503158;236;28947;-73
2022/05/16 02:11:32;;;;;;;2.23;1.80;;;16.60;99.90;;;;;;503155;236;28755;-70
2022/05/16 02:13:34;;;;;;;1.90;1.80;;;16.50;99.90;;;;;;503167;236;29291;-71
2022/05/16 02:15:35;;;;;;;2.20;2.00;;;16.40;99.90;;;;;;503149;236;29202;-70
2022/05/16 02:17:37;;;;;;;2.40;1.80;;;16.40;99.90;;;;;;503078;236;29287;-71
2022/05/16 02:19:38;;;;;;;1.80;1.70;;;16.60;99.90;;;;;;503184;236;28800;-70
2022/05/16 02:26:18;;;;;;;2.00;1.90;;;16.50;99.90;;;;;;503135;236;28795;-70
2022/05/16 02:28:20;;;;;;;2.40;1.70;;;16.60;99.90;;;;;;503196;236;28810;-70
2022/05/16 02:30:21;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;503177;236;28753;-70
2022/05/16 02:32:22;;;;;;;2.63;1.60;;;16.80;99.90;;;;;;503137;236;28802;-71
2022/05/16 02:34:24;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;503167;236;28888;-70
2022/05/16 02:36:25;;;;;;;2.50;1.90;;;16.60;99.90;;;;;;503169;236;28869;-70
2022/05/16 02:38:26;;;;;;;1.73;1.70;;;16.70;99.90;;;;;;503184;236;28804;-70
2022/05/16 02:40:27;;;;;;;1.90;1.80;;;16.70;99.90;;;;;;503119;236;29201;-70
2022/05/16 02:42:29;;;;;;;1.30;1.30;;;16.80;99.90;;;;;;502957;236;29313;-70
2022/05/16 02:44:31;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;502884;236;29255;-71
2022/05/16 02:46:32;;;;;;;1.70;1.60;;;16.70;99.90;;;;;;502841;236;29157;-70
2022/05/16 02:48:33;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;503096;236;28768;-70
2022/05/16 02:50:35;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;503182;236;28804;-72
2022/05/16 02:52:36;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;503163;236;28838;-70
2022/05/16 02:54:37;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;503140;236;28805;-70
2022/05/16 02:56:38;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;503181;236;28815;-75
2022/05/16 02:58:40;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;503164;236;29265;-70
2022/05/16 03:00:41;;;;;;;1.93;1.83;;;16.90;99.90;;;;;;503178;236;29342;-70
2022/05/16 03:02:42;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;503157;236;29229;-70
2022/05/16 03:04:43;;;;;;;3.10;1.93;;;16.80;99.90;;;;;;503144;236;28844;-70
2022/05/16 03:06:45;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;503144;236;28844;-72
2022/05/16 03:08:46;;;;;;;1.90;1.80;;;16.80;99.90;;;;;;503142;236;28774;-70
2022/05/16 03:10:47;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;503162;236;28788;-72
2022/05/16 03:12:49;;;;;;;1.90;1.70;;;16.70;99.90;;;;;;503147;236;28774;-70
2022/05/16 03:14:50;;;;;;;1.87;1.77;;;16.60;99.90;;;;;;503145;236;28809;-70
2022/05/16 03:16:51;;;;;;;2.20;2.10;;;16.60;99.90;;;;;;503193;236;28890;-70
2022/05/16 03:18:52;;;;;;;3.23;2.27;;;16.60;99.90;;;;;;503180;236;28751;-70
2022/05/16 03:20:53;;;;;;;2.17;1.97;;;16.60;99.90;;;;;;503155;236;28809;-72
2022/05/16 03:22:55;;;;;;;1.93;1.83;;;16.60;99.90;;;;;;503113;236;29279;-70
2022/05/16 03:24:56;;;;;;;2.90;2.30;;;16.60;99.90;;;;;;503144;236;29253;-70
2022/05/16 03:26:58;;;;;;;2.40;2.17;;;16.60;99.90;;;;;;503166;236;29376;-74
2022/05/16 03:28:58;;;;;;;2.33;2.13;;;16.60;99.90;;;;;;503153;236;28779;-71
2022/05/16 03:31:01;;;;;;;2.30;1.97;;;16.70;99.90;;;;;;503155;236;28803;-71
2022/05/16 03:33:01;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;503104;236;28864;-71
2022/05/16 03:35:02;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;503164;236;28857;-70
2022/05/16 03:37:03;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;503173;236;28780;-72
2022/05/16 03:41:25;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;503153;236;28764;-70
2022/05/16 03:43:26;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;503180;236;29292;-73
2022/05/16 03:45:27;;;;;;;2.30;2.10;;;16.30;99.90;;;;;;503179;236;29207;-70
2022/05/16 03:47:28;;;;;;;1.97;1.87;;;16.30;99.90;;;;;;503156;236;29304;-70
2022/05/16 03:49:30;;;;;;;1.93;1.70;;;16.40;99.90;;;;;;503161;236;29294;-71
2022/05/16 03:51:31;;;;;;;2.03;1.80;;;16.50;99.90;;;;;;503156;236;28832;-71
2022/05/16 03:53:32;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;503206;236;28887;-73
2022/05/16 03:55:33;;;;;;;2.40;2.20;;;16.70;99.90;;;;;;503158;236;28753;-70
2022/05/16 03:57:34;;;;;;;2.17;1.93;;;16.80;99.90;;;;;;503159;236;28829;-71
2022/05/16 03:59:36;;;;;;;2.10;2.00;;;16.90;99.90;;;;;;503137;236;28766;-70
2022/05/16 04:01:37;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;503194;236;28815;-71
2022/05/16 04:03:38;;;;;;;2.80;2.10;;;17.10;99.90;;;;;;503163;236;28892;-74
2022/05/16 04:05:39;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;503156;236;28779;-71
2022/05/16 04:07:41;;;;;;;2.00;1.90;;;17.30;99.90;;;;;;503107;236;29272;-71
2022/05/16 04:09:42;;;;;;;2.70;2.50;;;17.40;99.90;;;;;;503139;236;29202;-71
2022/05/16 04:11:43;;;;;;;2.33;2.13;;;17.40;99.90;;;;;;502729;236;29308;-70
2022/05/16 04:13:45;;;;;;;2.57;2.37;;;17.40;99.90;;;;;;503188;236;29405;-71
2022/05/16 04:15:46;;;;;;;2.53;2.00;;;17.40;99.90;;;;;;503152;236;28762;-72
2022/05/16 04:17:47;;;;;;;2.20;2.00;;;17.30;99.90;;;;;;503151;236;28805;-71
2022/05/16 04:19:48;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;503158;236;28743;-71
2022/05/16 04:21:50;;;;;;;2.80;2.30;;;17.40;99.90;;;;;;503166;236;28797;-70
2022/05/16 04:23:51;;;;;;;4.83;2.43;;;17.40;99.90;;;;;;503166;236;29262;-74
2022/05/16 04:25:52;;;;;;;3.17;2.80;;;17.60;99.90;;;;;;503132;236;28767;-71
2022/05/16 04:27:53;;;;;;;3.60;2.90;;;17.70;99.90;;;;;;503138;236;28818;-71
2022/05/16 04:29:56;;;;;;;4.50;2.53;;;17.60;99.90;;;;;;503182;236;28787;-70
2022/05/16 04:31:57;;;;;;;2.83;2.60;;;17.70;99.90;;;;;;503195;236;28792;-70
2022/05/16 04:33:58;;;;;;;7.60;3.10;;;17.70;99.90;;;;;;503179;236;28750;-70
2022/05/16 04:35:59;;;;;;;4.87;3.20;;;17.60;99.90;;;;;;503151;236;29311;-72
2022/05/16 04:38:01;;;;;;;2.67;2.47;;;17.60;99.90;;;;;;503168;236;29284;-70
2022/05/16 04:40:02;;;;;;;3.13;2.80;;;17.60;99.90;;;;;;503152;236;29239;-71
2022/05/16 04:44:23;;;;;;;3.00;2.60;;;17.60;99.90;;;;;;503153;236;29232;-70
2022/05/16 04:46:24;;;;;;;5.97;3.60;;;17.60;99.90;;;;;;503139;236;29254;-71
2022/05/16 04:48:25;;;;;;;2.77;2.57;;;17.60;99.90;;;;;;503187;236;28819;-72
2022/05/16 04:50:26;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;503153;236;28766;-70
2022/05/16 04:52:28;;;;;;;2.70;2.60;;;17.60;99.90;;;;;;503158;236;28818;-71
2022/05/16 04:54:29;;;;;;;3.40;3.10;;;17.60;99.90;;;;;;503146;236;28750;-70
2022/05/16 04:56:30;;;;;;;3.43;3.20;;;17.60;99.90;;;;;;503161;236;28863;-70
2022/05/16 04:58:33;;;;;;;3.03;2.80;;;17.60;99.90;;;;;;503199;236;28827;-70
2022/05/16 05:00:33;;;;;;;3.73;3.20;;;17.60;99.90;;;;;;503107;236;28777;-71
2022/05/16 05:02:34;;;;;;;2.73;2.53;;;17.60;99.90;;;;;;503089;236;28819;-70
2022/05/16 05:04:35;;;;;;;3.07;2.87;;;17.60;99.90;;;;;;503168;236;28794;-70
2022/05/16 05:06:36;;;;;;;2.93;2.70;;;17.60;99.90;;;;;;503186;236;29309;-70
2022/05/16 05:08:38;;;;;;;5.47;2.93;;;17.60;99.90;;;;;;503177;236;29353;-72
2022/05/16 05:15:18;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;503167;236;29274;-73
2022/05/16 05:17:19;;;;;;;3.50;2.80;;;17.70;99.90;;;;;;503156;236;28772;-71
2022/05/16 05:19:21;;;;;;;3.83;3.27;;;17.70;99.90;;;;;;503151;236;28802;-71
2022/05/16 05:21:22;;;;;;;3.03;2.57;;;17.70;99.90;;;;;;503141;236;28824;-75
2022/05/16 05:23:23;;;;;;;3.87;2.83;;;17.80;99.90;;;;;;503171;236;28772;-70
2022/05/16 05:25:26;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;503159;236;28809;-70
2022/05/16 05:27:28;;;;;;;2.80;2.60;;;17.80;99.90;;;;;;503133;236;28791;-70
2022/05/16 05:29:29;;;;;;;3.30;3.00;;;17.70;99.90;;;;;;503159;236;28816;-72
2022/05/16 05:31:30;;;;;;;4.47;2.90;;;17.70;99.90;;;;;;503132;236;29794;-75
2022/05/16 05:33:31;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;503168;236;28799;-70
2022/05/16 05:35:33;;;;;;;3.73;2.67;;;17.60;99.90;;;;;;503138;236;28899;-70
2022/05/16 05:37:35;;;;;;;3.73;2.77;;;17.60;99.90;;;;;;503157;236;28766;-71
2022/05/16 05:39:35;;;;;;;3.80;2.80;;;17.60;99.90;;;;;;503098;236;28782;-71
2022/05/16 05:41:36;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;503130;236;29201;-72
2022/05/16 05:43:38;;;;;;;3.93;2.93;;;17.60;99.90;;;;;;503175;236;29234;-71
2022/05/16 05:45:39;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;503161;236;29341;-72
2022/05/16 05:47:40;;;;;;;3.60;3.30;;;17.80;99.90;;;;;;503129;236;29219;-70
2022/05/16 05:49:43;;;;;;;5.77;2.60;;;17.90;99.90;;;;;;503136;236;28869;-71
2022/05/16 05:51:43;;;;;;;4.70;2.87;;;18.10;99.90;;;;;;503113;236;28788;-71
2022/05/16 05:53:44;;;;;;;5.23;3.13;;;18.20;99.90;;;;;;503206;236;28771;-71
2022/05/16 05:55:47;;;;;;;5.17;3.30;;;18.40;99.90;;;;;;503181;236;28821;-74
2022/05/16 05:57:47;;;;;;;3.13;2.80;;;18.40;99.90;;;;;;503042;236;28756;-71
2022/05/16 05:59:48;;;;;;;6.10;3.07;;;18.40;99.90;;;;;;503146;236;28799;-72
2022/05/16 06:01:49;;;;;;;3.20;2.63;;;18.40;99.90;;;;;;503149;236;30093;-70
2022/05/16 06:03:50;;;;;;;4.57;3.03;;;18.30;99.90;;;;;;503156;236;29241;-71
2022/05/16 06:05:52;;;;;;;6.47;2.90;;;18.30;99.90;;;;;;503169;236;29300;-71
2022/05/16 06:07:53;;;;;;;3.17;2.87;;;18.30;99.90;;;;;;503153;236;29230;-71
2022/05/16 06:09:54;;;;;;;2.93;2.73;;;18.30;99.90;;;;;;503148;236;28785;-71
2022/05/16 06:11:58;;;;;;;2.87;2.67;;;18.30;99.90;;;;;;503159;236;28787;-70
2022/05/16 06:13:58;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;502927;236;28759;-71
2022/05/16 06:15:58;;;;;;;3.33;2.90;;;18.20;99.90;;;;;;503129;236;28852;-72
2022/05/16 06:17:59;;;;;;;4.13;3.20;;;18.20;99.90;;;;;;503171;236;28792;-71
2022/05/16 06:20:01;;;;;;;3.47;3.17;;;18.20;99.90;;;;;;503121;236;28806;-71
2022/05/16 06:22:02;;;;;;;5.60;2.83;;;18.20;99.90;;;;;;503091;236;29250;-71
2022/05/16 06:24:03;;;;;;;3.50;3.20;;;18.20;99.90;;;;;;503181;236;28763;-72
2022/05/16 06:26:05;;;;;;;4.17;3.77;;;18.20;99.90;;;;;;503136;236;29285;-71
2022/05/16 06:28:05;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;503112;236;29324;-71
2022/05/16 06:30:07;;;;;;;5.50;3.70;;;18.30;99.90;;;;;;503164;236;29348;-71
2022/05/16 06:32:08;;;;;;;3.70;3.10;;;18.30;99.90;;;;;;503140;236;29364;-71
2022/05/16 06:34:09;;;;;;;5.23;3.90;;;18.30;99.90;;;;;;503176;236;28855;-71
2022/05/16 06:36:11;;;;;;;4.97;3.73;;;18.30;99.90;;;;;;503170;236;28805;-72
2022/05/16 06:38:12;;;;;;;4.90;3.23;;;18.40;99.90;;;;;;503182;236;28804;-70
2022/05/16 06:40:14;;;;;;;4.90;3.97;;;18.50;99.90;;;;;;503162;236;28874;-70
2022/05/16 06:42:15;;;;;;;5.87;3.40;;;18.60;99.90;;;;;;503175;236;28901;-71
2022/05/16 06:44:19;;;;;;;5.93;3.80;;;18.60;99.90;;;;;;503170;236;29381;-73
2022/05/16 06:46:18;;;;;;;4.47;3.50;;;18.80;99.90;;;;;;502983;236;29362;-70
2022/05/16 06:48:19;;;;;;;5.90;3.50;;;18.80;99.90;;;;;;503111;236;29302;-71
2022/05/16 06:50:20;;;;;;;4.10;3.37;;;18.90;99.90;;;;;;503134;236;29218;-71
2022/05/16 06:52:22;;;;;;;6.40;3.77;;;18.90;99.90;;;;;;503149;236;28869;-71
2022/05/16 06:54:23;;;;;;;5.27;3.40;;;19.00;99.90;;;;;;503014;236;28811;-72
2022/05/16 06:56:24;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;503117;236;28770;-71
2022/05/16 06:58:26;;;;;;;4.10;3.03;;;19.20;99.90;;;;;;503058;236;28879;-73
2022/05/16 07:00:27;;;;;;;7.60;3.97;;;19.30;99.90;;;;;;503081;236;28859;-71
2022/05/16 07:02:28;;;;;;;3.50;3.20;;;19.50;99.90;;;;;;503025;236;28811;-70
2022/05/16 07:04:29;;;;;;;7.13;3.50;;;19.50;99.90;;;;;;503135;236;28820;-74
2022/05/16 07:06:30;;;;;;;3.60;3.30;;;19.60;99.90;;;;;;503090;236;28774;-71
2022/05/16 07:08:31;;;;;;;4.30;3.53;;;19.50;99.90;;;;;;503084;236;28879;-72
2022/05/16 07:10:33;;;;;;;6.10;3.50;;;19.30;99.90;;;;;;503093;236;29192;-71
2022/05/16 07:12:34;;;;;;;7.30;3.77;;;19.20;99.90;;;;;;503100;236;29263;-71
2022/05/16 07:14:37;;;;;;;5.90;3.67;;;19.10;99.90;;;;;;502850;236;29378;-75
2022/05/16 07:16:38;;;;;;;4.63;3.80;;;19.10;99.90;;;;;;502960;236;28778;-71
2022/05/16 07:18:38;;;;;;;4.70;3.67;;;19.00;99.90;;;;;;503017;236;28804;-73
2022/05/16 07:20:39;;;;;;;4.53;3.50;;;18.90;99.90;;;;;;503134;236;28767;-71
2022/05/16 07:22:40;;;;;;;4.90;3.40;;;18.90;99.90;;;;;;503132;236;28798;-72
2022/05/16 07:24:41;;;;;;;7.10;3.70;;;18.80;99.90;;;;;;503149;236;28918;-71
2022/05/16 07:29:03;;;;;;;4.90;3.67;;;18.70;99.90;;;;;;503126;236;28780;-73
2022/05/16 07:31:04;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;503134;236;29368;-71
2022/05/16 07:33:06;;;;;;;3.60;3.30;;;18.90;99.90;;;;;;503049;236;29969;-71
2022/05/16 07:35:07;;;;;;;4.83;3.70;;;18.90;99.90;;;;;;503168;236;29290;-71
2022/05/16 07:37:09;;;;;;;3.80;2.90;;;19.00;99.90;;;;;;503156;236;28863;-75
2022/05/16 07:39:09;;;;;;;3.93;3.47;;;19.10;99.90;;;;;;503126;236;28751;-71
2022/05/16 07:41:11;;;;;;;5.13;3.13;;;19.10;99.90;;;;;;503140;236;28791;-71
2022/05/16 07:43:12;;;;;;;4.63;3.50;;;19.10;99.90;;;;;;503116;236;28781;-71
2022/05/16 07:45:13;;;;;;;7.27;4.10;;;19.10;99.90;;;;;;503144;236;28746;-71
2022/05/16 07:47:14;;;;;;;5.73;3.30;;;19.10;99.90;;;;;;503135;236;28814;-71
2022/05/16 07:49:17;;;;;;;4.50;3.77;;;19.20;99.90;;;;;;503088;236;28779;-71
2022/05/16 07:51:17;;;;;;;4.93;3.10;;;19.20;99.90;;;;;;503050;236;28881;-71
2022/05/16 07:53:18;;;;;;;3.23;2.93;;;19.30;99.90;;;;;;503103;236;28753;-71
2022/05/16 07:55:19;;;;;;;5.50;3.40;;;19.40;99.90;;;;;;503148;236;29277;-71
2022/05/16 07:57:21;;;;;;;5.53;3.80;;;19.50;99.90;;;;;;503120;236;29500;-72
2022/05/16 07:59:22;;;;;;;4.17;3.40;;;19.50;99.90;;;;;;503107;236;29376;-71
2022/05/16 08:01:23;;;;;;;4.57;3.27;;;19.70;99.90;;;;;;503106;236;29272;-71
2022/05/16 08:03:24;;;;;;;4.00;3.57;;;19.60;99.90;;;;;;503100;236;28788;-71
2022/05/16 08:05:26;;;;;;;5.57;3.70;;;19.70;99.90;;;;;;503147;236;28759;-71
2022/05/16 08:07:27;;;;;;;7.17;3.20;;;19.80;99.90;;;;;;503116;236;28887;-72
2022/05/16 08:11:48;;;;;;;4.37;3.87;;;19.90;99.90;;;;;;503166;236;28771;-71
2022/05/16 08:13:49;;;;;;;3.67;3.27;;;20.00;99.90;;;;;;503136;236;28796;-73
2022/05/16 08:15:50;;;;;;;4.60;3.43;;;20.00;99.90;;;;;;503080;236;28799;-71
2022/05/16 08:17:52;;;;;;;7.60;3.80;;;20.00;99.90;;;;;;503101;236;29309;-71
2022/05/16 08:19:53;;;;;;;4.47;3.43;;;20.10;99.90;;;;;;503104;236;30090;-71
2022/05/16 08:21:54;;;;;;;3.93;3.63;;;20.10;99.90;;;;;;503130;236;29218;-72
2022/05/16 08:23:55;;;;;;;3.93;3.53;;;20.10;99.90;;;;;;503100;236;28871;-74
2022/05/16 08:25:58;;;;;;;7.50;3.93;;;20.10;99.90;;;;;;503093;236;28801;-71
2022/05/16 08:27:58;;;;;;;4.30;3.20;;;20.10;99.90;;;;;;502974;236;28816;-72
2022/05/16 08:29:59;;;;;;;5.57;3.70;;;20.10;99.90;;;;;;503056;236;28913;-71
2022/05/16 08:32:01;;;;;;;3.03;2.83;;;20.20;99.90;;;;;;503075;236;28742;-71
2022/05/16 08:34:02;;;;;;;4.90;3.20;;;20.20;99.90;;;;;;503016;236;28822;-73
2022/05/16 08:40:43;;;;;;;6.80;4.07;;;20.30;99.90;;;;;;503064;236;29283;-74
2022/05/16 08:42:44;;;;;;;5.10;3.23;;;20.30;99.90;;;;;;503072;236;29460;-72
2022/05/16 08:44:45;;;;;;;5.37;3.47;;;20.40;99.90;;;;;;503081;236;28771;-71
2022/05/16 08:46:46;;;;;;;4.57;3.80;;;20.40;99.90;;;;;;503101;236;28791;-72
2022/05/16 08:48:47;;;;;;;4.47;3.60;;;20.50;99.90;;;;;;503112;236;28883;-71
2022/05/16 08:50:49;;;;;;;4.13;3.60;;;20.50;99.90;;;;;;503074;236;28817;-72
2022/05/16 08:52:52;;;;;;;5.17;3.80;;;20.50;99.90;;;;;;503126;236;28820;-74
2022/05/16 08:54:51;;;;;;;11.63;3.60;;;20.60;99.90;;;;;;502963;236;28751;-71
2022/05/16 08:56:52;;;;;;;5.30;3.60;;;20.50;99.90;;;;;;503092;236;29357;-73
2022/05/16 08:58:54;;;;;;;5.20;3.80;;;20.50;99.90;;;;;;503060;236;29282;-71
2022/05/16 09:00:55;;;;;;;6.40;3.70;;;20.50;99.90;;;;;;503080;236;29379;-71
2022/05/16 09:02:56;;;;;;;6.40;3.57;;;20.60;99.90;;;;;;503119;236;28827;-76
2022/05/16 09:04:57;;;;;;;6.80;3.67;;;20.70;99.90;;;;;;503097;236;28783;-71
2022/05/16 09:07:01;;;;;;;6.20;3.10;;;20.70;99.90;;;;;;503084;236;28894;-72
2022/05/16 09:09:00;;;;;;;3.70;3.30;;;20.80;99.90;;;;;;502925;236;28768;-71
2022/05/16 09:11:01;;;;;;;4.50;3.90;;;20.80;99.90;;;;;;503049;236;28854;-72
2022/05/16 09:13:02;;;;;;;4.70;3.50;;;20.80;99.90;;;;;;503112;236;28961;-71
2022/05/16 09:15:04;;;;;;;4.17;3.77;;;21.00;99.90;;;;;;503059;236;28842;-71
2022/05/16 09:17:07;;;;;;;5.07;3.90;;;21.20;99.90;;;;;;503075;236;28802;-73
2022/05/16 09:19:06;;;;;;;6.23;4.80;;;21.40;99.90;;;;;;502977;236;28863;-71
2022/05/16 09:21:07;;;;;;;7.20;4.07;;;21.70;99.90;;;;;;503084;236;29243;-71
2022/05/16 09:23:10;;;;;;;4.93;3.60;;;21.80;99.90;;;;;;503045;236;29364;-72
2022/05/16 09:25:10;;;;;;;4.20;3.80;;;21.90;99.90;;;;;;503020;236;29212;-72
2022/05/16 09:27:11;;;;;;;6.50;4.00;;;21.90;99.90;;;;;;503085;236;28889;-73
2022/05/16 09:29:12;;;;;;;6.00;3.50;;;21.80;99.90;;;;;;503093;236;28773;-72
2022/05/16 09:31:14;;;;;;;6.30;3.43;;;21.70;99.90;;;;;;503128;236;28874;-72
2022/05/16 09:33:15;;;;;;;6.57;3.50;;;21.70;99.90;;;;;;503078;236;28886;-71
2022/05/16 09:35:16;;;;;;;4.83;4.03;;;21.60;99.90;;;;;;503081;236;28764;-72
2022/05/16 09:37:18;;;;;;;7.37;3.83;;;21.80;99.90;;;;;;503093;236;28885;-74
2022/05/16 09:39:19;;;;;;;3.83;3.43;;;21.80;99.90;;;;;;503088;236;28778;-71
2022/05/16 09:41:20;;;;;;;5.60;3.23;;;21.70;99.90;;;;;;503086;236;28794;-72
2022/05/16 09:43:21;;;;;;;4.33;3.57;;;21.80;99.90;;;;;;503080;236;28834;-71
2022/05/16 09:45:23;;;;;;;5.43;3.80;;;21.60;99.90;;;;;;503093;236;29215;-71
2022/05/16 09:47:26;;;;;;;3.77;3.47;;;21.40;99.90;;;;;;502980;236;29285;-74
2022/05/16 09:49:25;;;;;;;5.33;3.20;;;21.40;99.90;;;;;;502943;236;29350;-71
2022/05/16 09:51:27;;;;;;;4.73;3.23;;;21.40;99.90;;;;;;503064;236;28788;-72
2022/05/16 09:53:28;;;;;;;4.20;3.30;;;21.50;99.90;;;;;;503066;236;28833;-71
2022/05/16 09:55:29;;;;;;;4.53;3.03;;;21.70;99.90;;;;;;503087;236;28816;-71
2022/05/16 09:57:30;;;;;;;3.30;2.87;;;21.80;99.90;;;;;;503087;236;28787;-72
2022/05/16 09:59:31;;;;;;;4.13;3.40;;;22.00;99.90;;;;;;502872;236;28763;-71
2022/05/16 10:01:33;;;;;;;5.60;3.40;;;21.90;99.90;;;;;;502880;236;28862;-72
2022/05/16 10:03:34;;;;;;;6.47;3.50;;;21.90;99.90;;;;;;502201;236;28814;-74
2022/05/16 10:05:35;;;;;;;4.53;3.00;;;22.00;99.90;;;;;;502326;236;28780;-71
2022/05/16 10:07:36;;;;;;;2.90;2.67;;;22.00;99.90;;;;;;503083;236;28797;-73
2022/05/16 10:09:38;;;;;;;4.70;2.63;;;21.90;99.90;;;;;;503063;236;29230;-71
2022/05/16 10:11:39;;;;;;;4.90;2.57;;;22.10;99.90;;;;;;503050;236;29250;-71
2022/05/16 10:13:40;;;;;;;6.47;2.70;;;22.20;99.90;;;;;;503104;236;29268;-76
2022/05/16 10:15:41;;;;;;;4.20;2.80;;;22.10;99.90;;;;;;503078;236;28765;-71
2022/05/16 10:17:43;;;;;;;4.30;3.07;;;22.30;99.90;;;;;;503087;236;28794;-72
2022/05/16 10:19:44;;;;;;;5.50;2.60;;;22.40;99.90;;;;;;503086;236;28908;-71
2022/05/16 10:21:45;;;;;;;3.60;2.77;;;22.50;99.90;;;;;;503081;236;28794;-71
2022/05/16 10:23:46;;;;;;;5.83;2.50;;;22.40;99.90;;;;;;503102;236;28822;-73
2022/05/16 10:25:48;;;;;;;6.83;2.97;;;22.30;99.90;;;;;;503053;236;28816;-71
2022/05/16 10:27:51;;;;;;;5.33;3.00;;;22.40;99.90;;;;;;503074;236;28809;-72
2022/05/16 10:29:52;;;;;;;4.57;2.60;;;22.20;99.90;;;;;;502910;236;28928;-71
2022/05/16 10:34:11;;;;;;;3.93;2.57;;;22.10;99.90;;;;;;503074;236;28874;-72
2022/05/16 10:36:13;;;;;;;3.90;2.40;;;22.10;99.90;;;;;;503073;236;28784;-71
2022/05/16 10:38:14;;;;;;;4.63;2.57;;;22.10;99.90;;;;;;503097;236;28790;-71
2022/05/16 10:40:15;;;;;;;4.60;3.00;;;21.90;99.90;;;;;;503111;236;28902;-74
2022/05/16 10:42:16;;;;;;;4.30;2.90;;;21.80;99.90;;;;;;503110;236;28749;-71
2022/05/16 10:44:17;;;;;;;2.87;2.67;;;21.60;99.90;;;;;;503100;236;29255;-71
2022/05/16 10:46:19;;;;;;;4.50;2.67;;;21.50;99.90;;;;;;503096;236;29235;-71
2022/05/16 10:48:24;;;;;;;4.63;2.37;;;21.10;99.90;;;;;;503105;236;29305;-71
2022/05/16 10:50:21;;;;;;;6.50;2.57;;;20.80;99.90;;;;;;502833;236;28814;-75
2022/05/16 10:52:22;;;;;;;4.13;2.63;;;21.00;99.90;;;;;;503136;236;28748;-70
2022/05/16 10:54:24;;;;;;;2.70;2.30;;;21.20;99.90;;;;;;503132;236;28818;-73
2022/05/16 10:56:25;;;;;;;3.30;2.30;;;21.30;99.90;;;;;;503082;236;28785;-70
2022/05/16 10:58:27;;;;;;;3.33;2.27;;;21.20;99.90;;;;;;503075;236;28842;-71
2022/05/16 11:00:27;;;;;;;3.50;2.10;;;21.30;99.90;;;;;;503042;236;28805;-74
2022/05/16 11:02:29;;;;;;;4.40;2.43;;;21.20;99.90;;;;;;503114;236;28796;-71