Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:07;;;;;;;10.85;7.90;;;21.20;99.90;;;;;;4589136;19;20010;-29
2022/10/01 00:01:59;;;;;;;12.95;8.30;;;21.20;99.90;;;;;;4593534;19;20025;-29
2022/10/01 00:03:30;;;;;;;12.07;8.60;;;21.10;99.90;;;;;;4592453;19;20023;-30
2022/10/01 00:05:01;;;;;;;11.32;8.68;;;21.10;99.90;;;;;;4594069;19;20027;-29
2022/10/01 00:06:32;;;;;;;15.07;8.38;;;21.10;99.90;;;;;;4593692;19;20018;-30
2022/10/01 00:08:03;;;;;;;11.43;9.32;;;21.10;99.90;;;;;;4594677;19;20015;-30
2022/10/01 00:09:34;;;;;;;12.88;8.50;;;21.10;99.90;;;;;;4592744;19;20604;-29
2022/10/01 00:11:07;;;;;;;12.95;9.05;;;21.10;99.90;;;;;;4593200;19;20011;-29
2022/10/01 00:12:44;;;;;;;10.55;8.02;;;21.10;99.90;;;;;;4593986;19;20365;-30
2022/10/01 00:14:16;;;;;;;11.68;8.48;;;21.00;99.90;;;;;;4593420;19;20043;-30
2022/10/01 00:15:47;;;;;;;11.23;8.30;;;21.00;99.90;;;;;;4592668;19;20409;-29
2022/10/01 00:17:18;;;;;;;11.27;8.25;;;21.00;99.90;;;;;;4593318;19;20010;-29
2022/10/01 00:18:49;;;;;;;11.32;8.55;;;21.00;99.90;;;;;;4592762;19;20019;-29
2022/10/01 00:20:21;;;;;;;12.18;8.80;;;21.00;99.90;;;;;;4594488;19;20018;-29
2022/10/01 00:21:51;;;;;;;11.63;8.05;;;21.00;99.90;;;;;;4593928;19;20007;-29
2022/10/01 00:23:23;;;;;;;12.45;8.27;;;21.00;99.90;;;;;;4593683;19;20026;-29
2022/10/01 00:24:54;;;;;;;12.90;8.35;;;21.00;99.90;;;;;;4593172;19;20014;-29
2022/10/01 00:26:27;;;;;;;10.30;7.22;;;21.00;99.90;;;;;;4593718;19;20466;-29
2022/10/01 00:27:58;;;;;;;10.00;7.68;;;20.90;99.90;;;;;;4591815;19;20618;-29
2022/10/01 00:29:30;;;;;;;10.20;8.23;;;21.00;99.90;;;;;;4594524;19;20018;-29
2022/10/01 00:31:02;;;;;;;10.65;7.82;;;20.90;99.90;;;;;;4592815;19;20490;-29
2022/10/01 00:32:33;;;;;;;11.50;8.32;;;20.90;99.90;;;;;;4592604;19;20015;-29
2022/10/01 00:34:04;;;;;;;11.80;7.85;;;20.90;99.90;;;;;;4593770;19;20011;-29
2022/10/01 00:35:36;;;;;;;10.43;7.70;;;20.90;99.90;;;;;;4592707;19;20015;-29
2022/10/01 00:37:11;;;;;;;10.57;8.00;;;20.90;99.90;;;;;;4594118;19;20116;-29
2022/10/01 00:38:42;;;;;;;9.52;7.32;;;20.80;99.90;;;;;;4592882;19;20122;-29
2022/10/01 00:40:13;;;;;;;10.65;8.43;;;20.90;99.90;;;;;;4592382;19;20041;-29
2022/10/01 00:41:44;;;;;;;12.10;8.85;;;20.90;99.90;;;;;;4593973;19;20185;-29
2022/10/01 00:43:22;;;;;;;10.27;7.13;;;20.90;99.90;;;;;;4592163;19;20007;-29
2022/10/01 00:44:55;;;;;;;10.52;7.47;;;20.90;99.90;;;;;;4594343;19;20015;-29
2022/10/01 00:46:40;;;;;;;10.20;7.80;;;20.80;99.90;;;;;;4592611;19;20038;-29
2022/10/01 00:48:12;;;;;;;11.02;8.00;;;20.80;99.90;;;;;;4593141;19;20029;-29
2022/10/01 00:49:43;;;;;;;;;;;20.80;99.90;;;;;;4595055;19;20027;-29
2022/10/01 00:51:14;;;;;;;10.50;8.00;;;20.80;99.90;;;;;;4592834;19;19925;-30
2022/10/01 00:52:47;;;;;;;9.77;7.13;;;20.80;99.90;;;;;;4591606;19;20027;-29
2022/10/01 00:54:30;;;;;;;9.75;7.18;;;20.80;99.90;;;;;;4592913;19;20040;-29
2022/10/01 00:56:01;;;;;;;12.48;8.45;;;20.80;99.90;;;;;;4591749;19;20018;-29
2022/10/01 00:57:32;;;;;;;11.57;7.65;;;20.80;99.90;;;;;;4592203;19;20038;-29
2022/10/01 00:59:04;;;;;;;10.63;7.53;;;20.80;99.90;;;;;;4590687;19;20015;-29
2022/10/01 01:00:35;;;;;;;10.45;7.88;;;20.80;99.90;;;;;;4592866;19;20015;-29
2022/10/01 01:02:07;;;;;;;9.55;7.60;;;20.80;99.90;;;;;;4591627;19;20018;-28
2022/10/01 01:03:38;;;;;;;9.15;7.43;;;20.70;99.90;;;;;;4592539;19;20010;-30
2022/10/01 01:05:10;;;;;;;11.02;8.32;;;20.70;99.90;;;;;;4591465;19;20022;-29
2022/10/01 01:06:52;;;;;;;9.13;7.72;;;20.70;99.90;;;;;;4591425;19;20017;-29
2022/10/01 01:08:23;;;;;;;9.70;7.15;;;20.70;99.90;;;;;;4592149;19;20111;-29
2022/10/01 01:09:54;;;;;;;11.57;8.00;;;20.70;99.90;;;;;;4591137;19;20018;-29
2022/10/01 01:11:25;;;;;;;10.38;7.70;;;20.70;99.90;;;;;;4592536;19;20022;-29
2022/10/01 01:13:14;;;;;;;10.20;7.70;;;20.70;99.90;;;;;;4589747;19;20527;-29
2022/10/01 01:15:00;;;;;;;10.40;7.65;;;20.70;99.90;;;;;;4590221;19;20037;-29
2022/10/01 01:16:42;;;;;;;9.38;7.35;;;20.70;99.90;;;;;;4593279;19;20360;-29
2022/10/01 01:18:22;;;;;;;9.80;7.78;;;20.70;99.90;;;;;;4592463;19;20017;-29
2022/10/01 01:20:00;;;;;;;9.30;6.78;;;20.70;99.90;;;;;;4591818;19;20007;-29
2022/10/01 01:21:32;;;;;;;9.15;7.45;;;20.60;99.90;;;;;;4591480;19;20017;-29
2022/10/01 01:23:09;;;;;;;9.68;7.70;;;20.60;99.90;;;;;;4591472;19;20444;-30
2022/10/01 01:24:49;;;;;;;9.70;7.55;;;20.70;99.90;;;;;;4591372;19;20011;-29
2022/10/01 01:26:41;;;;;;;9.95;7.57;;;20.60;99.90;;;;;;4593592;19;20011;-30
2022/10/01 01:28:18;;;;;;;9.95;7.50;;;20.60;99.90;;;;;;4592106;19;20026;-29
2022/10/01 01:30:10;;;;;;;10.57;8.10;;;20.60;99.90;;;;;;4590962;19;20078;-30
2022/10/01 01:31:45;;;;;;;10.60;7.63;;;20.60;99.90;;;;;;4592274;19;20086;-29
2022/10/01 01:33:18;;;;;;;10.20;7.88;;;20.60;99.90;;;;;;4590471;19;20039;-29
2022/10/01 01:34:50;;;;;;;8.45;7.10;;;20.60;99.90;;;;;;4592025;19;20050;-29
2022/10/01 01:36:27;;;;;;;8.82;7.57;;;20.60;99.90;;;;;;4589398;19;20524;-30
2022/10/01 01:38:04;;;;;;;10.00;7.60;;;20.60;99.90;;;;;;4590603;19;20011;-29
2022/10/01 01:39:35;;;;;;;11.00;8.85;;;20.60;99.90;;;;;;4589225;19;20487;-29
2022/10/01 01:41:06;;;;;;;9.85;7.85;;;20.60;99.90;;;;;;4589749;19;20010;-29
2022/10/01 01:42:38;;;;;;;11.98;7.70;;;20.60;99.90;;;;;;4590628;19;20006;-29
2022/10/01 01:44:10;;;;;;;10.30;7.68;;;20.60;99.90;;;;;;4589386;19;20030;-30
2022/10/01 01:45:41;;;;;;;9.63;7.63;;;20.60;99.90;;;;;;4590258;19;20121;-29
2022/10/01 01:47:12;;;;;;;11.10;8.57;;;20.60;99.90;;;;;;4589490;19;20579;-29
2022/10/01 01:48:46;;;;;;;9.30;8.02;;;20.60;99.90;;;;;;4588353;19;20038;-29
2022/10/01 01:50:17;;;;;;;9.88;7.90;;;20.50;99.90;;;;;;4588150;19;20022;-29
2022/10/01 01:51:56;;;;;;;9.15;7.15;;;20.50;99.90;;;;;;4590773;19;20376;-30
2022/10/01 01:53:29;;;;;;;11.07;7.68;;;20.50;99.90;;;;;;4589428;19;20022;-30
2022/10/01 01:55:01;;;;;;;9.13;7.03;;;20.50;99.90;;;;;;4590558;19;20438;-29
2022/10/01 01:56:33;;;;;;;10.23;7.90;;;20.50;99.90;;;;;;4590133;19;20018;-29
2022/10/01 01:58:04;;;;;;;;;;;20.50;99.90;;;;;;4590088;19;20015;-29
2022/10/01 01:59:35;;;;;;;8.70;7.43;;;20.50;99.90;;;;;;4590658;19;19918;-29
2022/10/01 02:01:06;;;;;;;8.65;7.57;;;20.50;99.90;;;;;;4588922;19;20021;-29
2022/10/01 02:02:38;;;;;;;10.02;7.07;;;20.50;99.90;;;;;;4590048;19;20018;-29
2022/10/01 02:04:19;;;;;;;8.68;6.88;;;20.50;99.90;;;;;;4590094;19;20011;-29
2022/10/01 02:06:12;;;;;;;9.27;7.90;;;20.50;99.90;;;;;;4590124;19;20014;-29
2022/10/01 02:07:43;;;;;;;8.63;7.05;;;20.50;99.90;;;;;;4590365;19;20010;-29
2022/10/01 02:09:36;;;;;;;9.68;7.57;;;20.50;99.90;;;;;;4590467;19;20346;-29
2022/10/01 02:11:18;;;;;;;8.25;6.88;;;20.50;99.90;;;;;;4592477;19;20389;-28
2022/10/01 02:13:11;;;;;;;8.68;6.78;;;20.50;99.90;;;;;;4589733;19;20033;-30
2022/10/01 02:14:55;;;;;;;9.18;7.63;;;20.50;99.90;;;;;;4590722;19;20022;-29
2022/10/01 02:16:46;;;;;;;8.25;6.90;;;20.40;99.90;;;;;;4591011;19;20011;-30
2022/10/01 02:18:21;;;;;;;9.13;7.32;;;20.50;99.90;;;;;;4590807;19;20524;-29
2022/10/01 02:20:02;;;;;;;8.25;6.82;;;20.40;99.90;;;;;;4590580;19;20048;-29
2022/10/01 02:22:01;;;;;;;8.27;7.00;;;20.40;99.90;;;;;;4589481;19;20375;-29
2022/10/01 02:23:47;;;;;;;7.88;6.68;;;20.40;99.90;;;;;;4589386;19;20581;-29
2022/10/01 02:25:18;;;;;;;9.80;6.85;;;20.40;99.90;;;;;;4589415;19;20082;-29
2022/10/01 02:26:49;;;;;;;9.65;7.32;;;20.40;99.90;;;;;;4588147;19;20051;-29
2022/10/01 02:28:21;;;;;;;9.13;6.95;;;20.40;99.90;;;;;;4590043;19;20015;-29
2022/10/01 02:29:53;;;;;;;9.25;7.57;;;20.40;99.90;;;;;;4588876;19;20019;-30
2022/10/01 02:31:24;;;;;;;8.45;6.88;;;20.40;99.90;;;;;;4589545;19;20051;-29
2022/10/01 02:32:57;;;;;;;9.18;6.90;;;20.40;99.90;;;;;;4587966;19;20035;-29
2022/10/01 02:34:29;;;;;;;7.25;6.30;;;20.40;99.90;;;;;;4587926;19;20014;-29
2022/10/01 02:36:00;;;;;;;;;;;20.40;99.90;;;;;;4590582;19;20554;-29
2022/10/01 02:37:31;;;;;;;8.27;6.30;;;20.40;99.90;;;;;;4587788;19;19923;-29
2022/10/01 02:39:03;;;;;;;9.60;6.82;;;20.40;99.90;;;;;;4589130;19;20488;-29
2022/10/01 02:40:36;;;;;;;9.10;6.55;;;20.40;99.90;;;;;;4588672;19;20502;-28
2022/10/01 02:42:09;;;;;;;8.98;6.65;;;20.40;99.90;;;;;;4589171;19;20481;-29
2022/10/01 02:43:50;;;;;;;9.60;7.72;;;20.40;99.90;;;;;;4588358;19;20022;-29
2022/10/01 02:45:22;;;;;;;8.90;7.32;;;20.40;99.90;;;;;;4587753;19;20007;-29
2022/10/01 02:47:02;;;;;;;9.68;7.40;;;20.40;99.90;;;;;;4589385;19;20509;-29
2022/10/01 02:48:34;;;;;;;8.60;6.72;;;20.40;99.90;;;;;;4589197;19;20372;-30
2022/10/01 02:50:06;;;;;;;8.07;6.50;;;20.40;99.90;;;;;;4588235;19;20556;-29
2022/10/01 02:51:52;;;;;;;11.23;6.85;;;20.40;99.90;;;;;;4589457;19;20006;-29
2022/10/01 02:53:27;;;;;;;8.57;6.57;;;20.40;99.90;;;;;;4588582;19;20018;-28
2022/10/01 02:55:10;;;;;;;8.38;6.35;;;20.40;99.90;;;;;;4588419;19;20022;-28
2022/10/01 02:58:40;;;;;;;8.68;6.32;;;20.40;99.90;;;;;;4589385;19;20006;-29
2022/10/01 03:00:15;;;;;;;8.10;6.68;;;20.40;99.90;;;;;;4587511;19;20486;-29
2022/10/01 03:01:47;;;;;;;8.38;6.90;;;20.40;99.90;;;;;;4588556;19;20011;-29
2022/10/01 03:03:18;;;;;;;7.80;6.57;;;20.40;99.90;;;;;;4588010;19;20023;-29
2022/10/01 03:04:49;;;;;;;8.07;6.75;;;20.40;99.90;;;;;;4589262;19;20021;-29
2022/10/01 03:06:20;;;;;;;8.27;7.03;;;20.40;99.90;;;;;;4588466;19;20022;-28
2022/10/01 03:07:51;;;;;;;7.97;7.00;;;20.40;99.90;;;;;;4587349;19;20546;-29
2022/10/01 03:09:22;;;;;;;8.52;7.43;;;20.40;99.90;;;;;;4588785;19;20078;-29
2022/10/01 03:10:53;;;;;;;7.60;6.18;;;20.40;99.90;;;;;;4587924;19;20018;-29
2022/10/01 03:12:24;;;;;;;8.35;6.93;;;20.40;99.90;;;;;;4589338;19;20018;-29
2022/10/01 03:13:56;;;;;;;8.07;6.20;;;20.40;99.90;;;;;;4587138;19;20022;-29
2022/10/01 03:15:27;;;;;;;8.23;6.80;;;20.40;99.90;;;;;;4589233;19;20044;-29
2022/10/01 03:16:58;;;;;;;8.52;6.45;;;20.40;99.90;;;;;;4588063;19;20026;-29
2022/10/01 03:18:30;;;;;;;7.60;6.22;;;20.40;99.90;;;;;;4587570;19;20148;-29
2022/10/01 03:20:01;;;;;;;8.40;6.65;;;20.40;99.90;;;;;;4586875;19;20493;-29
2022/10/01 03:21:33;;;;;;;9.13;7.40;;;20.40;99.90;;;;;;4588277;19;20031;-29
2022/10/01 03:23:04;;;;;;;8.35;6.70;;;20.40;99.90;;;;;;4586866;19;20634;-30
2022/10/01 03:24:35;;;;;;;7.93;6.25;;;20.40;99.90;;;;;;4588654;19;20010;-28
2022/10/01 03:26:07;;;;;;;7.88;6.28;;;20.40;99.90;;;;;;4588187;19;20010;-29
2022/10/01 03:27:38;;;;;;;7.85;6.53;;;20.40;99.90;;;;;;4587910;19;20155;-29
2022/10/01 03:29:09;;;;;;;7.88;5.75;;;20.40;99.90;;;;;;4587447;19;20040;-29
2022/10/01 03:30:40;;;;;;;9.18;6.10;;;20.40;99.90;;;;;;4588227;19;20031;-30
2022/10/01 03:32:12;;;;;;;7.47;5.70;;;20.40;99.90;;;;;;4588883;19;20010;-29
2022/10/01 03:33:43;;;;;;;9.35;5.93;;;20.40;99.90;;;;;;4585501;19;20510;-28
2022/10/01 03:35:14;;;;;;;8.05;5.93;;;20.40;99.90;;;;;;4586290;19;20362;-28
2022/10/01 03:36:46;;;;;;;8.15;5.97;;;20.40;99.90;;;;;;4587092;19;20013;-28
2022/10/01 03:38:17;;;;;;;7.93;6.22;;;20.40;99.90;;;;;;4589362;19;20015;-28
2022/10/01 03:39:48;;;;;;;7.75;5.60;;;20.40;99.90;;;;;;4588596;19;20370;-28
2022/10/01 03:41:19;;;;;;;4.65;4.20;;;20.40;99.90;;;;;;4590708;19;20021;-32
2022/10/01 03:42:50;;;;;;;19.63;17.67;;;20.00;99.90;;;;;;4590660;19;20022;-30
2022/10/01 03:44:21;;;;;;;19.80;17.65;;;18.90;99.90;;;;;;4589760;19;20625;-31
2022/10/01 03:45:52;;;;;;;21.77;19.50;;;18.40;99.90;;;;;;4590457;19;20080;-31
2022/10/01 03:47:24;;;;;;;20.27;18.17;;;18.20;99.90;;;;;;4590275;19;20007;-30
2022/10/01 03:48:57;;;;;;;21.92;19.42;;;18.10;99.90;;;;;;4588370;19;20029;-31
2022/10/01 03:50:27;;;;;;;;;;;18.00;99.90;;;;;;4590303;19;20014;-31
2022/10/01 03:51:59;;;;;;;22.73;19.33;;;18.00;99.90;;;;;;4589491;19;19927;-30
2022/10/01 03:53:32;;;;;;;20.83;18.55;;;18.00;99.90;;;;;;4590097;19;20007;-30
2022/10/01 03:55:04;;;;;;;22.55;19.40;;;17.90;99.90;;;;;;4589605;19;20014;-32
2022/10/01 03:56:36;;;;;;;23.10;20.02;;;17.90;99.90;;;;;;4589995;19;20011;-30
2022/10/01 03:58:08;;;;;;;22.88;19.35;;;17.90;99.90;;;;;;4588194;19;20494;-31
2022/10/01 03:59:39;;;;;;;21.27;18.95;;;17.80;99.90;;;;;;4589612;19;20035;-30
2022/10/01 04:01:10;;;;;;;22.70;20.30;;;17.80;99.90;;;;;;4589326;19;20019;-31
2022/10/01 04:02:41;;;;;;;22.58;19.15;;;17.80;99.90;;;;;;4588852;19;20040;-31
2022/10/01 04:04:13;;;;;;;21.70;19.30;;;17.80;99.90;;;;;;4588124;19;20143;-30
2022/10/01 04:05:45;;;;;;;22.70;19.38;;;17.80;99.90;;;;;;4589729;19;20014;-31
2022/10/01 04:07:16;;;;;;;20.63;18.45;;;17.80;99.90;;;;;;4589457;19;20007;-32
2022/10/01 04:08:47;;;;;;;22.40;20.00;;;17.80;99.90;;;;;;4590706;19;20014;-30
2022/10/01 04:10:18;;;;;;;23.60;19.90;;;17.80;99.90;;;;;;4589614;19;20014;-31
2022/10/01 04:11:49;;;;;;;22.08;19.60;;;17.80;99.90;;;;;;4588590;19;20117;-31
2022/10/01 04:13:21;;;;;;;21.02;18.75;;;17.70;99.90;;;;;;4589524;19;20025;-32
2022/10/01 04:14:52;;;;;;;23.65;19.58;;;17.70;99.90;;;;;;4588556;19;20022;-32
2022/10/01 04:16:23;;;;;;;21.35;19.05;;;17.70;99.90;;;;;;4589852;19;20351;-31
2022/10/01 04:17:58;;;;;;;20.95;18.75;;;17.70;99.90;;;;;;4589903;19;20464;-30
2022/10/01 04:19:30;;;;;;;24.73;20.02;;;17.70;99.90;;;;;;4588139;19;20015;-30
2022/10/01 04:21:01;;;;;;;21.50;19.25;;;17.70;99.90;;;;;;4589263;19;20013;-31
2022/10/01 04:22:38;;;;;;;21.95;19.15;;;17.70;99.90;;;;;;4589504;19;20039;-32
2022/10/01 04:24:09;;;;;;;21.42;19.20;;;17.60;99.90;;;;;;4589967;19;20010;-30
2022/10/01 04:25:40;;;;;;;20.23;17.92;;;17.70;99.90;;;;;;4589458;19;20602;-31
2022/10/01 04:27:11;;;;;;;22.73;19.25;;;17.60;99.90;;;;;;4588488;19;20006;-31
2022/10/01 04:28:45;;;;;;;24.23;20.75;;;17.60;99.90;;;;;;4589697;19;20503;-30
2022/10/01 04:30:16;;;;;;;20.27;18.13;;;17.60;99.90;;;;;;4588641;19;20435;-30
2022/10/01 04:31:47;;;;;;;20.63;18.15;;;17.60;99.90;;;;;;4588303;19;20002;-30
2022/10/01 04:33:18;;;;;;;21.65;18.70;;;17.60;99.90;;;;;;4585217;19;20014;-30
2022/10/01 04:34:52;;;;;;;20.70;18.55;;;17.60;99.90;;;;;;4588969;19;20014;-30
2022/10/01 04:36:24;;;;;;;20.40;17.88;;;17.60;99.90;;;;;;4589428;19;20015;-30
2022/10/01 04:38:02;;;;;;;;;;;17.60;99.90;;;;;;4588827;19;20027;-30
2022/10/01 04:39:33;;;;;;;20.02;17.92;;;17.60;99.90;;;;;;4588708;19;19925;-30
2022/10/01 04:41:05;;;;;;;19.17;17.08;;;17.60;99.90;;;;;;4588167;19;20019;-30
2022/10/01 04:42:41;;;;;;;19.80;17.70;;;17.60;99.90;;;;;;4588293;19;20052;-31
2022/10/01 04:44:12;;;;;;;18.80;16.90;;;17.50;99.90;;;;;;4587494;19;20015;-31
2022/10/01 04:45:43;;;;;;;20.45;18.25;;;17.60;99.90;;;;;;4588835;19;20018;-30
2022/10/01 04:47:14;;;;;;;18.33;16.50;;;17.60;99.90;;;;;;4589312;19;20086;-31
2022/10/01 04:48:48;;;;;;;18.55;16.48;;;17.60;99.90;;;;;;4593183;19;20015;-30
2022/10/01 04:50:19;;;;;;;19.20;16.67;;;17.60;99.90;;;;;;4593434;19;20475;-31
2022/10/01 04:51:51;;;;;;;17.85;15.95;;;17.60;99.90;;;;;;4593579;19;20030;-32
2022/10/01 04:53:22;;;;;;;19.60;17.17;;;17.60;99.90;;;;;;4592960;19;20007;-31
2022/10/01 04:54:53;;;;;;;19.77;17.55;;;17.60;99.90;;;;;;4591538;19;20031;-31
2022/10/01 04:56:24;;;;;;;19.40;16.85;;;17.60;99.90;;;;;;4592797;19;20385;-31
2022/10/01 04:57:55;;;;;;;21.45;17.77;;;17.60;99.90;;;;;;4591225;19;20010;-30
2022/10/01 04:59:26;;;;;;;21.13;18.23;;;17.60;99.90;;;;;;4593545;19;20027;-31
2022/10/01 05:00:57;;;;;;;20.90;17.40;;;17.60;99.90;;;;;;4592835;19;20018;-30
2022/10/01 05:02:28;;;;;;;19.05;16.92;;;17.60;99.90;;;;;;4592066;19;20027;-31
2022/10/01 05:04:00;;;;;;;21.30;17.60;;;17.70;99.90;;;;;;4593625;19;20033;-31
2022/10/01 05:05:33;;;;;;;19.33;15.77;;;17.70;99.90;;;;;;4592303;19;20030;-31
2022/10/01 05:07:04;;;;;;;18.98;16.75;;;17.80;99.90;;;;;;4593099;19;20018;-31
2022/10/01 05:08:37;;;;;;;17.40;15.60;;;17.80;99.90;;;;;;4592661;19;20369;-31
2022/10/01 05:10:11;;;;;;;;;;;17.80;99.90;;;;;;4593687;19;20585;-30
2022/10/01 05:11:42;;;;;;;23.15;19.10;;;17.80;99.90;;;;;;4592705;19;19999;-32
2022/10/01 05:13:13;;;;;;;29.67;23.17;;;17.80;99.90;;;;;;4591498;19;20017;-31
2022/10/01 05:14:45;;;;;;;30.77;26.13;;;17.80;99.90;;;;;;4592881;19;20031;-31
2022/10/01 05:16:16;;;;;;;32.63;28.08;;;17.80;99.90;;;;;;4590199;19;20015;-31
2022/10/01 05:17:47;;;;;;;24.75;21.65;;;17.80;99.90;;;;;;4592351;19;20010;-31
2022/10/01 05:19:19;;;;;;;21.75;19.48;;;17.90;99.90;;;;;;4592692;19;20026;-31
2022/10/01 05:20:50;;;;;;;;;;;17.90;99.90;;;;;;4594291;19;20003;-31
2022/10/01 05:22:21;;;;;;;19.65;17.58;;;17.80;99.90;;;;;;4591879;19;19952;-31
2022/10/01 05:23:53;;;;;;;20.15;18.02;;;17.80;99.90;;;;;;4592542;19;20018;-30
2022/10/01 05:25:24;;;;;;;18.95;17.02;;;17.90;99.90;;;;;;4590845;19;20011;-30
2022/10/01 05:26:55;;;;;;;19.80;17.80;;;17.80;99.90;;;;;;4592432;19;20014;-31
2022/10/01 05:28:26;;;;;;;19.27;17.05;;;17.80;99.90;;;;;;4591731;19;20011;-32
2022/10/01 05:29:58;;;;;;;19.75;17.83;;;17.80;99.90;;;;;;4591365;19;20018;-31
2022/10/01 05:31:29;;;;;;;;;;;17.80;99.90;;;;;;4594322;19;20010;-31
2022/10/01 05:33:02;;;;;;;20.30;18.20;;;17.80;99.90;;;;;;4592344;19;19926;-31
2022/10/01 05:34:34;;;;;;;22.35;20.20;;;17.80;99.90;;;;;;4592865;19;20018;-30
2022/10/01 05:36:05;;;;;;;27.42;24.80;;;17.80;99.90;;;;;;4592086;19;20018;-32
2022/10/01 05:37:37;;;;;;;28.50;25.85;;;17.80;99.90;;;;;;4593033;19;20037;-31
2022/10/01 05:39:08;;;;;;;30.10;27.20;;;17.80;99.90;;;;;;4592343;19;20025;-33
2022/10/01 05:40:39;;;;;;;25.42;22.92;;;17.80;99.90;;;;;;4590576;19;20365;-31
2022/10/01 05:42:10;;;;;;;23.25;20.95;;;17.70;99.90;;;;;;4591344;19;20007;-31
2022/10/01 05:43:42;;;;;;;19.02;17.23;;;17.70;99.90;;;;;;4592139;19;20037;-32
2022/10/01 05:45:14;;;;;;;20.13;17.48;;;17.80;99.90;;;;;;4592723;19;20014;-32
2022/10/01 05:46:45;;;;;;;19.02;17.08;;;17.80;99.90;;;;;;4590800;19;20021;-31
2022/10/01 05:48:16;;;;;;;18.13;16.15;;;17.70;99.90;;;;;;4592469;19;20035;-31
2022/10/01 05:49:47;;;;;;;17.70;15.85;;;17.70;99.90;;;;;;4592290;19;20018;-31
2022/10/01 05:51:18;;;;;;;17.42;15.63;;;17.80;99.90;;;;;;4592773;19;20074;-32
2022/10/01 05:52:51;;;;;;;18.08;15.88;;;17.80;99.90;;;;;;4592097;19;20028;-33
2022/10/01 05:54:23;;;;;;;18.75;15.85;;;17.80;99.90;;;;;;4592977;19;20452;-31
2022/10/01 05:55:54;;;;;;;17.20;15.48;;;17.70;99.90;;;;;;4592559;19;20357;-31
2022/10/01 05:57:25;;;;;;;18.35;15.43;;;17.70;99.90;;;;;;4591123;19;20015;-31
2022/10/01 05:58:56;;;;;;;19.02;17.13;;;17.80;99.90;;;;;;4592083;19;20012;-31
2022/10/01 06:00:27;;;;;;;17.08;15.38;;;17.70;99.90;;;;;;4591940;19;20074;-30
2022/10/01 06:01:58;;;;;;;;;;;17.70;99.90;;;;;;4591331;19;20014;-31
2022/10/01 06:03:30;;;;;;;18.95;15.95;;;17.70;99.90;;;;;;4592116;19;19946;-31
2022/10/01 06:05:01;;;;;;;18.60;15.20;;;17.70;99.90;;;;;;4591535;19;20388;-31
2022/10/01 06:06:32;;;;;;;17.48;15.68;;;17.80;99.90;;;;;;4592216;19;20021;-32
2022/10/01 06:08:08;;;;;;;20.42;16.25;;;17.80;99.90;;;;;;4590794;19;20011;-32
2022/10/01 06:09:39;;;;;;;19.13;16.20;;;17.80;99.90;;;;;;4592187;19;20030;-31
2022/10/01 06:11:10;;;;;;;17.80;15.93;;;17.80;99.90;;;;;;4591549;19;20089;-30
2022/10/01 06:12:44;;;;;;;17.58;15.77;;;17.90;99.90;;;;;;4592677;19;20452;-31
2022/10/01 06:14:16;;;;;;;17.77;15.88;;;17.90;99.90;;;;;;4590167;19;20480;-32
2022/10/01 06:15:47;;;;;;;;;;;17.90;99.90;;;;;;4593132;19;20070;-30
2022/10/01 06:17:18;;;;;;;18.25;16.08;;;17.90;99.90;;;;;;4590383;19;19922;-31
2022/10/01 06:18:50;;;;;;;18.88;16.88;;;17.90;99.90;;;;;;4591055;19;20096;-31
2022/10/01 06:20:22;;;;;;;19.17;17.17;;;17.90;99.90;;;;;;4590814;19;20074;-31
2022/10/01 06:21:54;;;;;;;17.80;15.85;;;17.90;99.90;;;;;;4591312;19;20487;-30
2022/10/01 06:23:25;;;;;;;18.25;16.35;;;17.90;99.90;;;;;;4590497;19;20006;-33
2022/10/01 06:24:56;;;;;;;19.48;17.40;;;17.90;99.90;;;;;;4591899;19;20091;-31
2022/10/01 06:26:27;;;;;;;18.80;16.65;;;17.90;99.90;;;;;;4591030;19;20037;-31
2022/10/01 06:27:59;;;;;;;20.05;17.35;;;17.90;99.90;;;;;;4592143;19;20014;-31
2022/10/01 06:29:31;;;;;;;19.15;17.25;;;17.90;99.90;;;;;;4590739;19;20015;-31
2022/10/01 06:31:02;;;;;;;20.20;18.08;;;17.90;99.90;;;;;;4591613;19;20330;-32
2022/10/01 06:32:34;;;;;;;20.00;17.48;;;18.00;99.90;;;;;;4591113;19;20018;-31
2022/10/01 06:34:05;;;;;;;20.60;18.50;;;17.90;99.90;;;;;;4589554;19;20018;-30
2022/10/01 06:35:40;;;;;;;20.08;16.88;;;17.90;99.90;;;;;;4589265;19;20013;-30
2022/10/01 06:37:11;;;;;;;19.73;17.63;;;17.90;99.90;;;;;;4590211;19;20023;-30
2022/10/01 06:38:43;;;;;;;19.42;17.17;;;17.90;99.90;;;;;;4591685;19;20003;-31
2022/10/01 06:40:14;;;;;;;17.65;15.85;;;17.90;99.90;;;;;;4591055;19;20081;-29
2022/10/01 06:41:46;;;;;;;17.90;16.05;;;17.90;99.90;;;;;;4590975;19;20044;-29
2022/10/01 06:43:17;;;;;;;17.88;15.98;;;17.90;99.90;;;;;;4591709;19;20474;-31
2022/10/01 06:44:48;;;;;;;18.15;15.35;;;17.90;99.90;;;;;;4591320;19;20023;-32
2022/10/01 06:46:20;;;;;;;17.42;15.70;;;18.00;99.90;;;;;;4591602;19;20023;-30
2022/10/01 06:47:58;;;;;;;16.40;14.73;;;17.90;99.90;;;;;;4591482;19;20007;-30
2022/10/01 06:49:29;;;;;;;17.98;16.08;;;17.90;99.90;;;;;;4589324;19;20010;-30
2022/10/01 06:51:00;;;;;;;18.48;16.63;;;17.90;99.90;;;;;;4591589;19;20014;-30
2022/10/01 06:52:50;;;;;;;18.80;16.90;;;17.90;99.90;;;;;;4591197;19;20015;-30
2022/10/01 06:54:21;;;;;;;17.45;15.23;;;17.90;99.90;;;;;;4590463;19;20014;-30
2022/10/01 06:55:52;;;;;;;17.73;15.93;;;17.90;99.90;;;;;;4588979;19;20022;-31
2022/10/01 06:57:23;;;;;;;15.18;13.57;;;18.00;99.90;;;;;;4590288;19;20014;-29
2022/10/01 06:58:54;;;;;;;17.13;13.95;;;18.00;99.90;;;;;;4591333;19;20025;-30
2022/10/01 07:00:26;;;;;;;16.15;14.48;;;18.00;99.90;;;;;;4590134;19;20416;-31
2022/10/01 07:01:58;;;;;;;17.92;15.52;;;18.00;99.90;;;;;;4590379;19;20010;-31
2022/10/01 07:03:29;;;;;;;16.23;14.52;;;18.10;99.90;;;;;;4588991;19;20018;-31
2022/10/01 07:05:01;;;;;;;14.68;13.18;;;18.10;99.90;;;;;;4590375;19;20017;-32
2022/10/01 07:06:32;;;;;;;15.68;14.00;;;18.10;99.90;;;;;;4590212;19;20500;-30
2022/10/01 07:08:04;;;;;;;15.88;14.23;;;18.10;99.90;;;;;;4590410;19;20030;-31
2022/10/01 07:09:34;;;;;;;15.73;14.07;;;18.10;99.90;;;;;;4588236;19;20479;-32
2022/10/01 07:11:06;;;;;;;17.55;14.15;;;18.10;99.90;;;;;;4589194;19;20007;-30
2022/10/01 07:12:38;;;;;;;17.85;15.95;;;18.10;99.90;;;;;;4590878;19;20018;-30
2022/10/01 07:14:09;;;;;;;;;;;18.10;99.90;;;;;;4591365;19;20577;-30
2022/10/01 07:15:40;;;;;;;17.02;15.32;;;18.10;99.90;;;;;;4592519;19;19911;-30
2022/10/01 07:17:11;;;;;;;15.32;13.75;;;18.10;99.90;;;;;;4592573;19;20464;-30
2022/10/01 07:18:42;;;;;;;15.63;13.95;;;18.10;99.90;;;;;;4592557;19;20010;-31
2022/10/01 07:20:16;;;;;;;15.93;14.15;;;18.10;99.90;;;;;;4591742;19;20418;-30
2022/10/01 07:21:48;;;;;;;15.73;13.93;;;18.10;99.90;;;;;;4591494;19;20011;-30
2022/10/01 07:23:19;;;;;;;15.57;13.98;;;18.10;99.90;;;;;;4592390;19;20030;-30
2022/10/01 07:24:50;;;;;;;15.65;14.00;;;18.20;99.90;;;;;;4592833;19;20022;-30
2022/10/01 07:26:21;;;;;;;19.17;16.27;;;18.20;99.90;;;;;;4591279;19;20073;-31
2022/10/01 07:27:57;;;;;;;15.80;14.15;;;18.20;99.90;;;;;;4592208;19;20017;-30
2022/10/01 07:29:29;;;;;;;17.02;14.18;;;18.20;99.90;;;;;;4591168;19;20042;-30
2022/10/01 07:31:11;;;;;;;16.50;14.95;;;18.30;99.90;;;;;;4589956;19;20021;-32
2022/10/01 07:32:42;;;;;;;;;;;18.30;99.90;;;;;;4591324;19;20014;-30
2022/10/01 07:34:13;;;;;;;17.38;15.48;;;18.40;99.90;;;;;;4589775;19;19925;-30
2022/10/01 07:35:46;;;;;;;16.33;14.63;;;18.40;99.90;;;;;;4589892;19;20436;-30
2022/10/01 07:37:17;;;;;;;16.48;14.73;;;18.40;99.90;;;;;;4589120;19;20014;-30
2022/10/01 07:38:49;;;;;;;15.70;14.10;;;18.40;99.90;;;;;;4589362;19;20074;-30
2022/10/01 07:40:21;;;;;;;16.38;14.68;;;18.40;99.90;;;;;;4590649;19;20177;-30
2022/10/01 07:41:52;;;;;;;;;;;18.40;99.90;;;;;;4590853;19;20414;-30
2022/10/01 07:43:23;;;;;;;14.63;12.73;;;18.50;99.90;;;;;;4589302;19;19918;-31
2022/10/01 07:44:54;;;;;;;16.35;13.45;;;18.60;99.90;;;;;;4590436;19;20007;-31
2022/10/01 07:46:25;;;;;;;22.83;16.95;;;18.60;99.90;;;;;;4589392;19;20082;-30
2022/10/01 07:47:59;;;;;;;21.38;16.15;;;18.70;99.90;;;;;;4589238;19;20511;-31
2022/10/01 07:49:30;;;;;;;14.55;12.68;;;18.70;99.90;;;;;;4587777;19;20026;-31
2022/10/01 07:51:01;;;;;;;15.75;14.25;;;18.80;99.90;;;;;;4588754;19;20007;-32
2022/10/01 07:52:33;;;;;;;17.52;15.48;;;18.70;99.90;;;;;;4589840;19;19995;-31
2022/10/01 07:54:04;;;;;;;17.23;15.40;;;18.50;99.90;;;;;;4588752;19;20026;-31
2022/10/01 07:55:35;;;;;;;17.27;15.40;;;18.50;99.90;;;;;;4589991;19;20015;-31
2022/10/01 07:57:06;;;;;;;17.65;15.35;;;18.40;99.90;;;;;;4589973;19;20474;-31
2022/10/01 07:58:37;;;;;;;16.75;14.63;;;18.30;99.90;;;;;;4585284;19;20014;-31
2022/10/01 08:00:09;;;;;;;16.88;15.07;;;18.30;99.90;;;;;;4586164;19;20185;-30