Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:36;;;;;;;11.95;7.55;;;;;;;-146.27;74.47;45773.34;5069200;28;20235;-71
2024/01/17 00:03:02;;;;;;;13.38;7.28;;;;;;;-146.27;74.55;45811.19;5067201;28;20032;-71
2024/01/17 00:05:28;;;;;;;20.05;7.68;;;;;;;-146.27;75.07;45775.34;5063697;28;20039;-71
2024/01/17 00:07:53;;;;;;;17.00;8.00;;;;;;;-146.27;75.58;45825.09;5066918;28;20744;-71
2024/01/17 00:10:20;;;;;;;15.05;8.13;;;;;;;-146.27;75.81;45735.53;5065853;28;20457;-72
2024/01/17 00:12:45;;;;;;;18.00;8.02;;;;;;;-146.27;76.55;45713.66;5069609;28;20059;-71
2024/01/17 00:15:11;;;;;;;13.70;7.75;;;;;;;-146.27;75.51;45727.56;5068009;28;20101;-71
2024/01/17 00:17:36;;;;;;;19.52;8.05;;;;;;;-146.27;75.84;45715.63;5068192;28;20397;-70
2024/01/17 00:20:01;;;;;;;18.42;8.93;;;;;;;-146.27;75.58;45723.59;5067466;28;20074;-70
2024/01/17 00:22:27;;;;;;;18.02;9.32;;;;;;;-146.27;75.10;45699.72;5069428;28;20107;-71
2024/01/17 00:24:52;;;;;;;14.80;8.48;;;;;;;-146.27;75.26;45687.78;5067617;28;20048;-71
2024/01/17 00:27:18;;;;;;;13.48;8.68;;;;;;;-146.27;75.42;45703.69;5064992;28;20033;-71
2024/01/17 00:29:45;;;;;;;20.95;8.95;;;;;;;-146.27;75.46;45695.72;5067930;28;20024;-69
2024/01/17 00:32:11;;;;;;;19.10;8.50;;;;;;;-146.27;76.33;45681.81;5064672;28;20074;-71
2024/01/17 00:34:37;;;;;;;22.33;9.25;;;;;;;-146.27;76.12;45675.81;5063014;28;20035;-72
2024/01/17 00:37:02;;;;;;;15.98;8.75;;;;;;;-146.27;76.33;45620.09;5060016;28;20020;-70
2024/01/17 00:39:27;;;;;;;16.33;9.30;;;;;;;-146.27;76.26;45604.19;5068127;28;20396;-69
2024/01/17 00:41:53;;;;;;;17.83;9.82;;;;;;;-146.27;76.46;45636.03;5066261;28;20048;-72
2024/01/17 00:44:21;;;;;;;19.42;8.40;;;;;;;-146.27;76.00;45636.03;5056804;28;20060;-71
2024/01/17 00:46:47;;;;;;;16.23;8.57;;;;;;;-146.27;76.14;45634.03;5062905;28;20032;-72
2024/01/17 00:49:12;;;;;;;19.50;9.57;;;;;;;-146.27;75.91;45576.31;5060618;28;20128;-71
2024/01/17 00:51:38;;;;;;;16.67;8.85;;;;;;;-146.27;75.67;45604.19;5068344;28;20103;-71
2024/01/17 00:54:03;;;;;;;18.45;9.10;;;;;;;-146.27;76.33;45628.06;5062768;28;20083;-73
2024/01/17 00:56:32;;;;;;;17.33;9.15;;;;;;;-146.27;77.70;45544.47;5057932;28;20024;-71
2024/01/17 00:58:57;;;;;;;18.02;9.00;;;;;;;-146.27;77.79;45540.50;5070036;28;20508;-71
2024/01/17 01:01:23;;;;;;;22.80;9.40;;;;;;;-146.27;77.67;45444.94;5066906;28;20028;-71
2024/01/17 01:03:49;;;;;;;21.95;10.05;;;;;;;-146.27;77.11;45484.75;5069123;28;20055;-71
2024/01/17 01:06:14;;;;;;;17.33;8.75;;;;;;;-146.27;76.91;45480.78;5064250;28;20112;-71
2024/01/17 01:08:39;;;;;;;16.70;8.35;;;;;;;-146.27;76.83;45476.78;5057331;28;20028;-70
2024/01/17 01:11:05;;;;;;;16.80;8.15;;;;;;;-146.27;75.69;45492.72;5068763;28;20028;-70
2024/01/17 01:13:30;;;;;;;17.42;8.18;;;;;;;-146.27;75.81;45494.72;5069289;28;20020;-71
2024/01/17 01:15:55;;;;;;;20.65;8.35;;;;;;;-146.27;75.61;45538.50;5066358;28;20031;-70
2024/01/17 01:18:21;;;;;;;13.65;8.48;;;;;;;-146.27;75.89;45518.59;5065557;28;20475;-71
2024/01/17 01:20:46;;;;;;;13.60;9.10;;;;;;;-146.27;75.65;45524.56;5066237;28;20039;-71
2024/01/17 01:23:12;;;;;;;19.05;8.35;;;;;;;-146.27;75.84;45532.53;5062988;28;20052;-68
2024/01/17 01:25:38;;;;;;;18.20;9.30;;;;;;;-146.27;75.69;45542.47;5068502;28;20040;-71
2024/01/17 01:28:04;;;;;;;17.77;8.13;;;;;;;-146.27;75.48;45522.56;5065914;28;20481;-71
2024/01/17 01:30:30;;;;;;;15.13;8.23;;;;;;;-146.27;75.51;45516.59;5067686;28;20374;-71
2024/01/17 01:32:57;;;;;;;17.52;8.35;;;;;;;-146.27;75.87;45528.53;5064228;28;20024;-70
2024/01/17 01:35:22;;;;;;;20.92;9.05;;;;;;;-146.27;75.59;45536.50;5065170;28;20074;-71
2024/01/17 01:37:47;;;;;;;29.10;9.20;;;;;;;-146.27;75.54;45544.47;5065677;28;20040;-70
2024/01/17 01:40:13;;;;;;;14.93;8.45;;;;;;;-146.27;75.45;45526.56;5056355;28;20417;-70
2024/01/17 01:42:43;;;;;;;14.90;8.30;;;;;;;-146.27;75.58;45520.59;5062339;28;20028;-69
2024/01/17 01:45:09;;;;;;;17.17;8.07;;;;;;;-146.27;75.97;45520.59;5066862;28;20031;-70
2024/01/17 01:47:35;;;;;;;16.33;8.27;;;;;;;-146.27;76.60;45504.66;5064532;28;20025;-71
2024/01/17 01:50:01;;;;;;;18.33;9.52;;;;;;;-146.27;76.63;45510.63;5061355;28;20090;-71
2024/01/17 01:52:27;;;;;;;14.20;8.70;;;;;;;-146.27;76.89;45512.63;5064909;28;20028;-70
2024/01/17 01:54:54;;;;;;;19.98;8.55;;;;;;;-146.27;76.44;45472.81;5057457;28;20029;-71
2024/01/17 01:57:21;;;;;;;14.40;8.15;;;;;;;-146.27;78.19;45480.78;5064481;28;20055;-71
2024/01/17 01:59:47;;;;;;;18.40;9.25;;;;;;;-146.27;78.67;45381.25;5062700;28;20060;-71
2024/01/17 02:02:13;;;;;;;18.02;9.27;;;;;;;-146.27;78.63;45361.38;5063071;28;20079;-71
2024/01/17 02:04:39;;;;;;;23.95;9.23;;;;;;;-146.27;78.78;45309.63;5067769;28;20032;-71
2024/01/17 02:07:07;;;;;;;16.17;8.05;;;;;;;-146.27;78.44;45311.59;5063647;28;20029;-71
2024/01/17 02:09:33;;;;;;;14.23;8.05;;;;;;;-146.27;78.18;45307.63;5065463;28;20047;-71
2024/01/17 02:11:59;;;;;;;15.98;9.07;;;;;;;-146.27;77.33;45319.56;5066467;28;20446;-72
2024/01/17 02:14:24;;;;;;;19.60;9.02;;;;;;;-146.27;77.40;45297.69;5065856;28;20105;-71
2024/01/17 02:16:50;;;;;;;20.67;9.40;;;;;;;-146.27;77.41;45295.69;5066623;28;20024;-70
2024/01/17 02:19:17;;;;;;;16.80;9.75;;;;;;;-146.27;77.15;45303.66;5068092;28;20039;-72
2024/01/17 02:21:43;;;;;;;22.38;10.65;;;;;;;-146.27;77.73;45293.69;5068090;28;20538;-71
2024/01/17 02:24:22;;;;;;;16.50;9.10;;;;;;;-146.27;77.67;45265.84;5066331;28;20045;-71
2024/01/17 02:26:47;;;;;;;19.77;10.27;;;;;;;-146.27;76.90;45317.56;5068182;28;20465;-71
2024/01/17 02:29:13;;;;;;;16.58;9.63;;;;;;;-146.27;77.26;45293.69;5067534;28;20063;-71
2024/01/17 02:31:40;;;;;;;19.92;10.02;;;;;;;-146.27;77.30;45291.72;5067663;28;20032;-72
2024/01/17 02:34:05;;;;;;;18.90;9.80;;;;;;;-146.27;78.20;45265.84;5064881;28;20025;-69
2024/01/17 02:36:30;;;;;;;17.90;9.18;;;;;;;-146.27;78.63;45257.88;5064164;28;20032;-72
2024/01/17 02:38:56;;;;;;;16.73;9.18;;;;;;;-146.27;78.82;45214.09;5060648;28;20151;-72
2024/01/17 02:41:21;;;;;;;19.63;9.07;;;;;;;-146.27;78.38;45232.00;5065120;28;20062;-71
2024/01/17 02:43:47;;;;;;;22.10;11.05;;;;;;;-146.27;79.00;45162.34;5063038;28;20623;-72
2024/01/17 02:46:12;;;;;;;21.58;9.82;;;;;;;-146.27;77.89;45214.09;5065766;28;20016;-71
2024/01/17 02:48:38;;;;;;;19.25;10.23;;;;;;;-146.27;78.43;45184.25;5066084;28;20067;-71
2024/01/17 02:51:03;;;;;;;20.75;10.90;;;;;;;-146.27;77.95;45148.41;5067357;28;20036;-71
2024/01/17 02:53:29;;;;;;;18.05;10.93;;;;;;;-146.27;78.61;45184.25;5070332;28;20393;-71
2024/01/17 02:55:54;;;;;;;21.23;11.20;;;;;;;-146.27;78.82;45154.38;5067083;28;20043;-71
2024/01/17 02:58:19;;;;;;;23.95;10.15;;;;;;;-146.27;79.79;45054.88;5068117;28;20056;-71
2024/01/17 03:00:45;;;;;;;24.40;10.73;;;;;;;-146.27;79.51;45034.97;5068706;28;20020;-70
2024/01/17 03:03:10;;;;;;;19.17;10.95;;;;;;;-146.27;78.82;45058.88;5069849;28;20028;-71
2024/01/17 03:05:37;;;;;;;22.45;11.07;;;;;;;-146.27;79.14;45036.97;5067823;28;20017;-70
2024/01/17 03:08:04;;;;;;;27.88;10.52;;;;;;;-146.27;79.14;44999.16;5068752;28;20100;-70
2024/01/17 03:10:30;;;;;;;19.85;10.75;;;;;;;-146.27;78.97;45021.06;5071641;28;20491;-70
2024/01/17 03:12:56;;;;;;;21.30;10.65;;;;;;;-146.27;79.52;44997.16;5067832;28;20032;-71
2024/01/17 03:15:22;;;;;;;25.08;10.63;;;;;;;-146.27;79.37;44993.19;5064202;28;20104;-71
2024/01/17 03:17:47;;;;;;;24.50;9.65;;;;;;;-146.27;80.57;44983.25;5063306;28;20532;-71
2024/01/17 03:20:12;;;;;;;20.58;10.52;;;;;;;-146.27;80.46;44863.84;5058383;28;20046;-71
2024/01/17 03:22:39;;;;;;;15.70;9.38;;;;;;;-146.27;80.68;44871.81;5069361;28;20094;-71
2024/01/17 03:25:05;;;;;;;20.48;10.60;;;;;;;-146.27;80.59;44812.09;5071124;28;20043;-70
2024/01/17 03:27:31;;;;;;;18.63;9.77;;;;;;;-146.27;80.46;44788.22;5070253;28;20475;-72
2024/01/17 03:29:56;;;;;;;18.20;10.43;;;;;;;-146.27;79.26;44832.00;5070732;28;20024;-71
2024/01/17 03:32:22;;;;;;;19.95;9.82;;;;;;;-146.27;79.05;44822.06;5062829;28;20074;-72
2024/01/17 03:34:47;;;;;;;22.35;9.65;;;;;;;-146.27;78.80;44859.88;5067235;28;20021;-69
2024/01/17 03:37:13;;;;;;;17.83;9.32;;;;;;;-146.27;79.04;44871.81;5070616;28;20016;-71
2024/01/17 03:39:43;;;;;;;16.85;8.88;;;;;;;-146.27;79.21;44826.03;5063619;28;20029;-72
2024/01/17 03:42:14;;;;;;;19.98;11.25;;;;;;;-146.27;80.67;44752.41;5059255;28;20028;-71
2024/01/17 03:44:40;;;;;;;19.75;10.27;;;;;;;-146.27;79.02;44839.97;5067683;28;20446;-71
2024/01/17 03:47:05;;;;;;;20.80;9.95;;;;;;;-146.27;78.72;44816.09;5068852;28;20051;-71
2024/01/17 03:49:31;;;;;;;18.83;9.32;;;;;;;-146.27;79.17;44879.75;5070818;28;20028;-71
2024/01/17 03:51:56;;;;;;;20.58;10.05;;;;;;;-146.27;79.86;44806.13;5066132;28;20116;-71
2024/01/17 03:54:22;;;;;;;21.13;10.13;;;;;;;-146.27;79.01;44839.97;5068890;28;20020;-71
2024/01/17 03:56:48;;;;;;;21.65;11.00;;;;;;;-146.27;79.25;44790.22;5068580;28;20029;-71
2024/01/17 03:59:13;;;;;;;23.30;10.50;;;;;;;-146.27;77.94;44843.94;5066485;28;20389;-70
2024/01/17 04:01:43;;;;;;;24.05;11.07;;;;;;;-146.27;78.21;44859.88;5061159;28;20063;-71
2024/01/17 04:04:09;;;;;;;16.38;9.45;;;;;;;-146.27;79.08;44808.13;5064724;28;20373;-71
2024/01/17 04:06:35;;;;;;;18.58;8.85;;;;;;;-146.27;79.30;44879.75;5064009;28;20029;-71
2024/01/17 04:09:00;;;;;;;24.60;9.45;;;;;;;-146.27;78.98;44851.91;5064403;28;20017;-71
2024/01/17 04:11:25;;;;;;;16.90;8.70;;;;;;;-146.27;79.11;44863.84;5070725;28;20024;-70
2024/01/17 04:13:51;;;;;;;20.60;9.75;;;;;;;-146.27;79.74;44792.22;5066852;28;20091;-71
2024/01/17 04:16:17;;;;;;;18.95;9.30;;;;;;;-146.27;79.43;44784.25;5070512;28;20024;-71
2024/01/17 04:18:44;;;;;;;22.42;9.85;;;;;;;-146.27;79.72;44764.34;5060474;28;20020;-72
2024/01/17 04:21:17;;;;;;;23.33;9.80;;;;;;;-146.27;78.76;44788.22;5064202;28;20049;-71
2024/01/17 04:23:42;;;;;;;17.20;9.50;;;;;;;-146.27;79.62;44764.34;5067154;28;20051;-70
2024/01/17 04:26:07;;;;;;;19.40;9.35;;;;;;;-146.27;79.26;44790.22;5069216;28;20024;-71
2024/01/17 04:28:33;;;;;;;16.48;9.15;;;;;;;-146.27;80.09;44764.34;5065700;28;20085;-71
2024/01/17 04:30:58;;;;;;;21.95;8.70;;;;;;;-146.27;79.34;44806.13;5065122;28;20032;-71
2024/01/17 04:33:23;;;;;;;18.00;8.82;;;;;;;-146.27;78.88;44790.22;5064198;28;20107;-72
2024/01/17 04:35:49;;;;;;;14.80;8.65;;;;;;;-146.27;78.30;44800.16;5061865;28;20024;-71
2024/01/17 04:38:14;;;;;;;18.88;8.98;;;;;;;-146.27;78.96;44851.91;5063650;28;20025;-70
2024/01/17 04:40:40;;;;;;;15.50;9.05;;;;;;;-146.27;78.55;44808.13;5070115;28;20024;-70
2024/01/17 04:43:06;;;;;;;14.95;8.43;;;;;;;-146.27;78.21;44828.03;5063779;28;20108;-72
2024/01/17 04:45:32;;;;;;;17.27;10.15;;;;;;;-146.27;78.31;44843.94;5066832;28;20111;-72
2024/01/17 04:47:57;;;;;;;16.45;8.45;;;;;;;-146.27;77.62;44851.91;5068368;28;20050;-70
2024/01/17 04:50:23;;;;;;;15.90;8.15;;;;;;;-146.27;78.49;44851.91;5065987;28;20037;-71
2024/01/17 04:52:48;;;;;;;17.17;8.82;;;;;;;-146.27;78.65;44814.09;5065904;28;20021;-72
2024/01/17 04:55:15;;;;;;;15.00;8.07;;;;;;;-146.27;78.76;44853.91;5070153;28;20386;-71
2024/01/17 04:57:41;;;;;;;18.95;8.80;;;;;;;-146.27;78.26;44847.91;5062880;28;20021;-71
2024/01/17 05:00:08;;;;;;;18.25;8.40;;;;;;;-146.27;79.18;44828.03;5060942;28;20103;-71
2024/01/17 05:02:34;;;;;;;26.33;10.02;;;;;;;-146.27;78.35;44849.91;5066785;28;20024;-71
2024/01/17 05:04:59;;;;;;;20.50;8.50;;;;;;;-146.27;78.04;44863.84;5067247;28;20027;-72
2024/01/17 05:07:25;;;;;;;23.77;9.75;;;;;;;-146.27;77.62;44839.97;5068120;28;20016;-71
2024/01/17 05:09:50;;;;;;;16.45;8.82;;;;;;;-146.27;76.93;44887.72;5068095;28;20025;-71
2024/01/17 05:12:15;;;;;;;12.50;8.18;;;;;;;-146.27;77.72;44931.50;5066716;28;20594;-70
2024/01/17 05:14:42;;;;;;;15.07;7.68;;;;;;;-146.27;77.29;44883.75;5062369;28;20017;-71
2024/01/17 05:17:07;;;;;;;23.98;9.02;;;;;;;-146.27;76.82;44915.59;5066459;28;20048;-72
2024/01/17 05:19:33;;;;;;;17.85;8.93;;;;;;;-146.27;77.56;44931.50;5066127;28;20062;-72
2024/01/17 05:21:58;;;;;;;14.77;8.38;;;;;;;-146.27;76.88;44937.47;5065202;28;20032;-71
2024/01/17 05:24:23;;;;;;;22.00;7.60;;;;;;;-146.27;77.06;44933.50;5062138;28;20580;-70
2024/01/17 05:26:49;;;;;;;18.67;8.15;;;;;;;-146.27;77.24;44931.50;5058222;28;20504;-72
2024/01/17 05:29:14;;;;;;;17.75;7.68;;;;;;;-146.27;76.96;44961.34;5062533;28;20021;-71
2024/01/17 05:31:40;;;;;;;11.93;6.97;;;;;;;-146.27;76.48;44951.41;5057286;28;20044;-71
2024/01/17 05:34:05;;;;;;;19.40;7.68;;;;;;;-146.27;76.13;44963.34;5067421;28;20383;-71
2024/01/17 05:36:31;;;;;;;9.25;6.63;;;;;;;-146.27;75.96;44965.34;5058850;28;20053;-72
2024/01/17 05:38:56;;;;;;;12.57;7.30;;;;;;;-146.27;75.78;45003.16;5068516;28;20031;-71
2024/01/17 05:41:22;;;;;;;14.15;7.47;;;;;;;-146.27;75.06;45042.94;5067943;28;20105;-71
2024/01/17 05:43:47;;;;;;;17.88;7.43;;;;;;;-146.27;75.54;45019.06;5065777;28;20025;-73
2024/01/17 05:46:12;;;;;;;14.98;7.05;;;;;;;-146.27;74.84;45076.78;5068487;28;20103;-72
2024/01/17 05:48:38;;;;;;;14.07;7.20;;;;;;;-146.27;75.35;45046.94;5066064;28;20119;-72
2024/01/17 05:51:05;;;;;;;14.20;6.90;;;;;;;-146.27;75.96;45082.75;5068578;28;20507;-71
2024/01/17 05:53:31;;;;;;;15.70;6.95;;;;;;;-146.27;75.69;45050.91;5061100;28;20138;-71
2024/01/17 05:55:56;;;;;;;15.18;7.55;;;;;;;-146.27;74.96;45046.94;5058874;28;20020;-71
2024/01/17 05:58:22;;;;;;;11.48;7.45;;;;;;;-146.27;75.20;45044.94;5068210;28;20081;-72
2024/01/17 06:00:47;;;;;;;17.83;6.68;;;;;;;-146.27;75.16;45082.75;5066734;28;20424;-72
2024/01/17 06:03:14;;;;;;;10.07;6.35;;;;;;;-146.27;75.43;45074.78;5070482;28;20020;-72
2024/01/17 06:05:39;;;;;;;14.90;6.35;;;;;;;-146.27;74.92;45112.59;5065877;28;20084;-70
2024/01/17 06:08:06;;;;;;;19.77;7.40;;;;;;;-146.27;74.95;45086.72;5065242;28;20060;-72
2024/01/17 06:10:31;;;;;;;21.05;7.53;;;;;;;-146.27;74.43;45082.75;5066729;28;20100;-73
2024/01/17 06:12:56;;;;;;;14.15;7.03;;;;;;;-146.27;74.85;45122.53;5064734;28;20158;-71
2024/01/17 06:15:22;;;;;;;17.80;7.68;;;;;;;-146.27;74.59;45134.50;5062964;28;20020;-73
2024/01/17 06:17:47;;;;;;;16.90;7.07;;;;;;;-146.27;74.40;45118.56;5066103;28;20043;-71
2024/01/17 06:20:13;;;;;;;20.13;8.20;;;;;;;-146.27;74.54;45150.41;5068942;28;20021;-71
2024/01/17 06:22:39;;;;;;;14.57;6.82;;;;;;;-146.27;75.00;45098.66;5065018;28;20024;-72
2024/01/17 06:25:08;;;;;;;20.60;8.63;;;;;;;-146.27;75.21;45112.59;5066386;28;20039;-71
2024/01/17 06:27:34;;;;;;;15.43;7.28;;;;;;;-146.27;75.26;45094.69;5061141;28;20093;-72
2024/01/17 06:29:59;;;;;;;16.40;7.88;;;;;;;-146.27;75.00;45098.66;5071690;28;20032;-72
2024/01/17 06:32:25;;;;;;;13.93;7.70;;;;;;;-146.27;75.16;45118.56;5061929;28;20082;-71
2024/01/17 06:34:52;;;;;;;16.88;7.88;;;;;;;-146.27;75.35;45100.66;5065911;28;20450;-71
2024/01/17 06:37:18;;;;;;;20.50;7.75;;;;;;;-146.27;75.51;45106.63;5067978;28;20452;-71
2024/01/17 06:39:44;;;;;;;16.17;8.00;;;;;;;-146.27;75.87;45112.59;5071010;28;20033;-71
2024/01/17 06:42:10;;;;;;;19.15;8.27;;;;;;;-146.27;75.89;45128.50;5070185;28;20059;-71
2024/01/17 06:44:35;;;;;;;21.00;8.77;;;;;;;-146.27;76.14;45128.50;5073150;28;20427;-72
2024/01/17 06:47:01;;;;;;;18.23;8.02;;;;;;;-146.27;76.05;45122.53;5073266;28;20039;-70
2024/01/17 06:49:26;;;;;;;19.80;8.27;;;;;;;-146.27;75.87;45102.66;5070369;28;20035;-70
2024/01/17 06:51:52;;;;;;;23.08;9.20;;;;;;;-146.27;76.11;45112.59;5072467;28;20024;-70
2024/01/17 06:54:17;;;;;;;21.15;8.90;;;;;;;-146.27;75.84;45134.50;5072597;28;20033;-71
2024/01/17 06:56:43;;;;;;;18.27;9.15;;;;;;;-146.27;76.09;45116.56;5070849;28;20036;-72
2024/01/17 06:59:08;;;;;;;18.65;7.65;;;;;;;-146.27;75.99;45124.53;5070980;28;20033;-72
2024/01/17 07:01:35;;;;;;;14.93;8.38;;;;;;;-146.27;76.03;45082.75;5086643;28;20055;-71
2024/01/17 07:04:02;;;;;;;18.88;8.68;;;;;;;-146.27;75.97;45134.50;5071202;28;20055;-73
2024/01/17 07:06:28;;;;;;;24.17;9.18;;;;;;;-146.27;75.86;45140.47;5071447;28;20134;-71
2024/01/17 07:08:53;;;;;;;15.95;8.32;;;;;;;-146.27;75.65;45130.50;5070896;28;20036;-71
2024/01/17 07:11:19;;;;;;;24.08;9.07;;;;;;;-146.27;75.46;45158.38;5070389;28;20763;-72
2024/01/17 07:13:44;;;;;;;20.15;8.80;;;;;;;-146.27;75.48;45156.38;5067922;28;20035;-71
2024/01/17 07:16:15;;;;;;;18.65;8.77;;;;;;;-146.27;75.35;45146.44;5072324;28;20055;-71
2024/01/17 07:18:40;;;;;;;15.25;8.35;;;;;;;-146.27;75.32;45154.38;5077775;28;20020;-71
2024/01/17 07:21:06;;;;;;;20.48;9.05;;;;;;;-146.27;75.04;45156.38;5071566;28;20090;-72
2024/01/17 07:23:32;;;;;;;18.40;8.57;;;;;;;-146.27;75.18;45176.28;5071715;28;20085;-72
2024/01/17 07:25:58;;;;;;;15.25;8.30;;;;;;;-146.27;75.18;45142.44;5064773;28;20047;-71
2024/01/17 07:28:23;;;;;;;15.13;8.77;;;;;;;-146.27;75.26;45162.34;5065157;28;20028;-71
2024/01/17 07:30:49;;;;;;;17.92;8.43;;;;;;;-146.27;74.76;45154.38;5061687;28;21571;-72
2024/01/17 07:33:14;;;;;;;20.52;8.25;;;;;;;-146.27;75.06;45162.34;5065068;28;20028;-72
2024/01/17 07:35:39;;;;;;;13.20;7.47;;;;;;;-146.27;74.93;45182.25;5065136;28;20108;-72
2024/01/17 07:38:05;;;;;;;15.27;8.05;;;;;;;-146.27;74.80;45188.22;5058351;28;20035;-72
2024/01/17 07:40:31;;;;;;;17.83;8.43;;;;;;;-146.27;74.66;45194.19;5065537;28;20064;-71
2024/01/17 07:42:56;;;;;;;17.27;8.10;;;;;;;-146.27;74.57;45218.06;5077561;28;20054;-72
2024/01/17 07:45:21;;;;;;;20.35;8.30;;;;;;;-146.27;74.38;45190.22;5068383;28;20499;-73
2024/01/17 07:47:47;;;;;;;16.35;8.43;;;;;;;-146.27;74.38;45237.97;5068810;28;20017;-71
2024/01/17 07:50:12;;;;;;;19.98;8.48;;;;;;;-146.27;73.96;45218.06;5066734;28;20073;-71
2024/01/17 07:52:38;;;;;;;16.73;8.73;;;;;;;-146.27;73.78;45241.94;5070940;28;20036;-72
2024/01/17 07:55:04;;;;;;;19.02;8.05;;;;;;;-146.27;73.92;45249.91;5071457;28;20036;-72
2024/01/17 07:57:30;;;;;;;12.63;7.30;;;;;;;-146.27;73.69;45255.88;5073659;28;20017;-72
2024/01/17 07:59:56;;;;;;;15.75;7.97;;;;;;;-146.27;73.81;45283.75;5071880;28;20540;-72
2024/01/17 08:02:21;;;;;;;20.20;7.93;;;;;;;-146.27;74.05;45261.84;5078525;28;20027;-72
2024/01/17 08:04:48;;;;;;;16.48;8.32;;;;;;;-146.27;73.99;45273.78;5070249;28;20168;-71
2024/01/17 08:07:14;;;;;;;14.55;7.90;;;;;;;-146.27;73.97;45237.97;5073829;28;20495;-73
2024/01/17 08:09:41;;;;;;;13.93;7.38;;;;;;;-146.27;74.05;45271.81;5072089;28;20028;-71
2024/01/17 08:12:07;;;;;;;14.30;8.05;;;;;;;-146.27;74.14;45285.75;5076060;28;20107;-79
2024/01/17 08:14:33;;;;;;;12.23;7.47;;;;;;;-146.27;73.73;45321.56;5068067;28;20021;-72
2024/01/17 08:16:58;;;;;;;15.43;8.13;;;;;;;-146.27;74.00;45345.44;5071369;28;20020;-71
2024/01/17 08:19:24;;;;;;;20.45;8.60;;;;;;;-146.27;73.56;45333.50;5065685;28;20039;-71
2024/01/17 08:21:51;;;;;;;16.50;7.93;;;;;;;-146.27;73.68;45369.31;5064698;28;20102;-73
2024/01/17 08:24:16;;;;;;;13.35;7.15;;;;;;;-146.27;73.59;45411.13;5057361;28;20052;-73
2024/01/17 08:26:42;;;;;;;20.73;7.47;;;;;;;-146.27;74.02;45425.06;5061238;28;20024;-73
2024/01/17 08:29:08;;;;;;;13.63;7.80;;;;;;;-146.27;73.72;45389.22;5064156;28;20036;-73
2024/01/17 08:31:34;;;;;;;14.07;8.25;;;;;;;-146.27;73.70;45456.91;5064050;28;21228;-73
2024/01/17 08:34:00;;;;;;;17.80;9.43;;;;;;;-146.27;73.70;45448.94;5057320;28;20036;-72
2024/01/17 08:36:29;;;;;;;17.77;8.85;;;;;;;-146.27;73.12;45478.78;5063762;28;20581;-73
2024/01/17 08:38:55;;;;;;;19.88;8.23;;;;;;;-146.27;73.25;45522.56;5063534;28;20024;-73
2024/01/17 08:41:21;;;;;;;14.23;8.25;;;;;;;-146.27;73.17;45508.63;5063786;28;20428;-72
2024/01/17 08:43:47;;;;;;;24.77;8.55;;;;;;;-146.27;72.70;45544.47;5063876;28;20021;-72
2024/01/17 08:46:13;;;;;;;19.30;8.65;;;;;;;-146.27;72.93;45574.31;5060588;28;20016;-72
2024/01/17 08:48:40;;;;;;;18.13;9.15;;;;;;;-146.27;72.66;45578.31;5064206;28;20097;-72
2024/01/17 08:51:07;;;;;;;17.92;7.90;;;;;;;-146.27;72.68;45598.19;5061412;28;20361;-71
2024/01/17 08:53:33;;;;;;;20.92;7.72;;;;;;;-146.27;72.79;45602.19;5059777;28;20035;-71
2024/01/17 08:56:00;;;;;;;12.65;7.25;;;;;;;-146.27;72.67;45620.09;5060722;28;20028;-72
2024/01/17 08:58:26;;;;;;;13.63;6.90;;;;;;;-146.27;72.68;45616.13;5060915;28;20056;-72
2024/01/17 09:00:51;;;;;;;15.23;6.93;;;;;;;-146.27;72.54;45624.06;5056691;28;20529;-73
2024/01/17 09:03:17;;;;;;;18.38;9.00;;;;;;;-146.27;72.62;45640.00;5061937;28;20103;-71
2024/01/17 09:05:42;;;;;;;14.70;7.35;;;;;;;-146.27;72.62;45638.00;5060423;28;20057;-73
2024/01/17 09:08:08;;;;;;;15.80;7.80;;;;;;;-146.27;72.13;45610.16;5061530;28;20125;-72
2024/01/17 09:10:34;;;;;;;14.50;8.20;;;;;;;-146.27;71.88;45655.94;5064020;28;20028;-73
2024/01/17 09:12:59;;;;;;;13.40;7.75;;;;;;;-146.27;72.16;45632.03;5061997;28;20454;-72
2024/01/17 09:15:24;;;;;;;15.30;7.93;;;;;;;-146.27;71.88;45659.91;5062381;28;20024;-72
2024/01/17 09:17:50;;;;;;;14.90;8.25;;;;;;;-146.27;72.21;45663.88;5061160;28;20020;-73
2024/01/17 09:20:16;;;;;;;13.55;7.65;;;;;;;-146.27;72.27;45653.94;5057871;28;20051;-73
2024/01/17 09:22:41;;;;;;;14.13;7.93;;;;;;;-146.27;72.10;45663.88;5058183;28;20468;-73
2024/01/17 09:25:08;;;;;;;15.23;7.53;;;;;;;-146.27;72.08;45640.00;5058766;28;20121;-73
2024/01/17 09:27:34;;;;;;;19.60;7.82;;;;;;;-146.27;71.99;45653.94;5063271;28;20062;-73
2024/01/17 09:30:00;;;;;;;15.88;8.35;;;;;;;-146.27;72.01;45638.00;5062519;28;20045;-72
2024/01/17 09:32:26;;;;;;;20.00;8.70;;;;;;;-146.27;71.86;45647.97;5058480;28;20031;-73
2024/01/17 09:34:51;;;;;;;20.25;8.45;;;;;;;-146.27;71.76;45671.84;5059820;28;20106;-72
2024/01/17 09:37:17;;;;;;;17.33;8.25;;;;;;;-146.27;71.86;45679.81;5061686;28;20033;-73
2024/01/17 09:39:43;;;;;;;16.75;7.90;;;;;;;-146.27;71.88;45679.81;5063944;28;20108;-72
2024/01/17 09:42:09;;;;;;;12.60;7.00;;;;;;;-146.27;71.88;45675.81;5062855;28;20033;-72
2024/01/17 09:44:36;;;;;;;16.60;7.88;;;;;;;-146.27;71.61;45645.97;5064172;28;20464;-72
2024/01/17 09:47:03;;;;;;;16.48;8.00;;;;;;;-146.27;71.15;45703.69;5058251;28;20040;-73
2024/01/17 09:49:29;;;;;;;14.27;7.78;;;;;;;-146.27;71.28;45687.78;5064678;28;20047;-71
2024/01/17 09:51:55;;;;;;;20.88;8.55;;;;;;;-146.27;71.33;45707.69;5060023;28;20021;-71
2024/01/17 09:54:25;;;;;;;16.30;7.57;;;;;;;-146.27;70.88;45683.78;5066011;28;20032;-71
2024/01/17 09:56:54;;;;;;;19.55;8.60;;;;;;;-146.27;71.19;45699.72;5059876;28;20032;-72
2024/01/17 09:59:25;;;;;;;17.27;8.43;;;;;;;-146.27;71.12;45683.78;5057573;28;20484;-72
2024/01/17 10:01:50;;;;;;;14.93;8.02;;;;;;;-146.27;70.77;45703.69;5062161;28;20489;-72
2024/01/17 10:04:18;;;;;;;22.00;8.90;;;;;;;-146.27;70.92;45709.66;5061982;28;20082;-72
2024/01/17 10:06:44;;;;;;;17.30;8.38;;;;;;;-146.27;70.41;45701.69;5061858;28;20032;-71
2024/01/17 10:09:10;;;;;;;17.70;8.45;;;;;;;-146.27;70.11;45739.53;5060476;28;20028;-71
2024/01/17 10:11:36;;;;;;;15.70;8.18;;;;;;;-146.27;70.20;45695.72;5059258;28;20055;-72
2024/01/17 10:14:02;;;;;;;18.52;8.30;;;;;;;-146.27;70.21;45743.50;5060717;28;20587;-72
2024/01/17 10:16:28;;;;;;;15.35;8.25;;;;;;;-146.27;69.99;45739.53;5063342;28;20037;-72
2024/01/17 10:18:54;;;;;;;14.77;8.20;;;;;;;-146.27;69.70;45731.56;5071291;28;20059;-72
2024/01/17 10:21:19;;;;;;;14.68;7.90;;;;;;;-146.27;69.31;45761.41;5076875;28;20024;-70
2024/01/17 10:23:45;;;;;;;15.65;7.85;;;;;;;-146.27;69.56;45717.63;5066446;28;20040;-72
2024/01/17 10:26:11;;;;;;;17.55;8.73;;;;;;;-146.27;69.32;45761.41;5063627;28;20101;-72
2024/01/17 10:28:36;;;;;;;23.63;8.82;;;;;;;-146.27;69.32;45763.41;5065918;28;20037;-70
2024/01/17 10:31:03;;;;;;;20.33;8.20;;;;;;;-146.27;69.27;45767.38;5068406;28;20025;-70
2024/01/17 10:33:28;;;;;;;15.48;8.35;;;;;;;-146.27;69.01;45773.34;5066218;28;20029;-71
2024/01/17 10:35:54;;;;;;;14.98;8.35;;;;;;;-146.27;68.58;45787.28;5070032;28;20034;-70
2024/01/17 10:38:20;;;;;;;18.48;8.60;;;;;;;-146.27;68.54;45789.28;5066172;28;20040;-71
2024/01/17 10:40:45;;;;;;;19.13;8.35;;;;;;;-146.27;68.22;45801.22;5054999;28;20099;-71
2024/01/17 10:43:13;;;;;;;18.02;8.30;;;;;;;-146.27;68.38;45819.13;5068230;28;20463;-70
2024/01/17 10:45:39;;;;;;;12.48;7.47;;;;;;;-146.27;68.66;45797.25;5068856;28;20024;-73
2024/01/17 10:48:06;;;;;;;16.42;7.55;;;;;;;-146.27;68.36;45795.25;5079478;28;20099;-72
2024/01/17 10:50:32;;;;;;;16.80;8.02;;;;;;;-146.27;67.66;45823.13;5068245;28;20618;-71
2024/01/17 10:53:06;;;;;;;16.25;7.80;;;;;;;-146.27;67.81;45815.16;5069085;28;20029;-71
2024/01/17 10:55:36;;;;;;;18.63;7.82;;;;;;;-146.27;67.61;45827.09;5068378;28;20028;-71
2024/01/17 10:58:08;;;;;;;14.02;7.43;;;;;;;-146.27;67.76;45813.16;5089708;28;20047;-73
2024/01/17 11:00:39;;;;;;;15.65;7.97;;;;;;;-146.27;68.67;45787.28;5075265;28;20581;-73
2024/01/17 11:03:09;;;;;;;14.43;8.65;;;;;;;-146.27;68.80;45809.19;5068181;28;20020;-74