Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:21;;;;;;;9.98;4.38;;;5.70;99.90;;;;;;4973484;28;20478;-86
2022/03/27 00:04:47;;;;;;;10.15;4.18;;;6.80;99.90;;;;;;5006390;28;20047;-86
2022/03/27 00:07:12;;;;;;;10.40;4.28;;;7.10;99.90;;;;;;5011670;28;20510;-86
2022/03/27 00:09:38;;;;;;;9.82;4.35;;;6.80;99.90;;;;;;5007611;28;20041;-86
2022/03/27 00:12:04;;;;;;;9.48;4.07;;;5.80;99.90;;;;;;4992589;28;20140;-86
2022/03/27 00:14:30;;;;;;;9.00;4.05;;;5.80;99.90;;;;;;4977679;28;20124;-85
2022/03/27 00:16:57;;;;;;;10.93;4.25;;;7.70;99.90;;;;;;4990093;28;20120;-86
2022/03/27 00:19:23;;;;;;;12.63;4.60;;;5.90;99.90;;;;;;5004435;28;20076;-85
2022/03/27 00:21:49;;;;;;;10.07;4.03;;;5.80;99.90;;;;;;4993568;28;20033;-85
2022/03/27 00:24:15;;;;;;;11.27;4.43;;;6.90;99.90;;;;;;5012062;28;20477;-86
2022/03/27 00:26:41;;;;;;;10.20;4.00;;;6.90;99.90;;;;;;5010085;28;20057;-86
2022/03/27 00:29:08;;;;;;;9.63;4.10;;;5.80;99.90;;;;;;4990192;28;20040;-85
2022/03/27 00:31:38;;;;;;;11.65;3.90;;;6.80;99.90;;;;;;5012100;28;20081;-85
2022/03/27 00:34:04;;;;;;;10.45;3.92;;;5.90;99.90;;;;;;4977587;28;20047;-86
2022/03/27 00:36:30;;;;;;;10.10;3.85;;;7.00;99.90;;;;;;4999177;28;20506;-86
2022/03/27 00:38:56;;;;;;;10.73;4.40;;;5.80;99.90;;;;;;4993832;28;20051;-85
2022/03/27 00:41:24;;;;;;;14.00;4.20;;;5.80;99.90;;;;;;4992179;28;20037;-86
2022/03/27 00:43:50;;;;;;;13.57;4.88;;;5.80;99.90;;;;;;4996702;28;20037;-85
2022/03/27 00:46:16;;;;;;;14.15;4.80;;;6.80;99.90;;;;;;4992058;28;20392;-86
2022/03/27 00:48:42;;;;;;;14.00;4.75;;;5.80;99.90;;;;;;4991481;28;20052;-85
2022/03/27 00:51:08;;;;;;;10.07;4.70;;;5.90;99.90;;;;;;5005548;28;20127;-86
2022/03/27 00:53:34;;;;;;;11.50;4.47;;;5.70;99.90;;;;;;5027009;28;20128;-85
2022/03/27 00:55:59;;;;;;;10.30;4.93;;;7.10;99.90;;;;;;5012511;28;20032;-85
2022/03/27 00:58:25;;;;;;;11.45;5.53;;;5.60;99.90;;;;;;5009916;28;20119;-86
2022/03/27 01:01:03;;;;;;;11.98;5.20;;;6.60;99.90;;;;;;5012510;28;20040;-86
2022/03/27 01:03:30;;;;;;;11.45;5.07;;;6.30;99.90;;;;;;5005018;28;20045;-86
2022/03/27 01:05:57;;;;;;;11.40;5.05;;;6.90;99.90;;;;;;5015206;28;20045;-86
2022/03/27 01:11:16;;;;;;;11.68;4.95;;;5.60;99.90;;;;;;5028144;28;20041;-86
2022/03/27 01:13:44;;;;;;;13.77;5.10;;;6.50;99.90;;;;;;5029770;28;20037;-86
2022/03/27 01:16:47;;;;;;;13.77;4.95;;;5.70;99.90;;;;;;5005885;28;20479;-87
2022/03/27 01:19:16;;;;;;;13.17;4.80;;;5.70;99.90;;;;;;5008465;28;20164;-86
2022/03/27 01:21:44;;;;;;;17.20;5.55;;;6.70;99.90;;;;;;5028044;28;20445;-85
2022/03/27 01:24:10;;;;;;;19.20;5.20;;;6.20;99.90;;;;;;5007110;28;20055;-86
2022/03/27 01:26:37;;;;;;;20.95;6.00;;;5.70;99.90;;;;;;4999501;28;20075;-86
2022/03/27 01:29:05;;;;;;;18.23;5.88;;;6.90;99.90;;;;;;4981003;28;20152;-86
2022/03/27 01:31:31;;;;;;;19.63;6.18;;;5.70;99.90;;;;;;5013833;28;20051;-86
2022/03/27 01:33:57;;;;;;;14.40;5.65;;;5.70;99.90;;;;;;5008956;28;20084;-86
2022/03/27 01:36:25;;;;;;;15.48;5.53;;;5.70;99.90;;;;;;5014616;28;20144;-86
2022/03/27 01:38:53;;;;;;;16.58;5.47;;;5.70;99.90;;;;;;5009675;28;20033;-86
2022/03/27 01:41:19;;;;;;;18.42;5.00;;;6.20;99.90;;;;;;5008407;28;20045;-86
2022/03/27 01:43:45;;;;;;;14.30;4.80;;;6.40;99.90;;;;;;5029367;28;20037;-86
2022/03/27 01:46:11;;;;;;;12.63;4.72;;;5.50;99.90;;;;;;5016124;28;20033;-85
2022/03/27 01:48:37;;;;;;;20.10;5.20;;;5.60;99.90;;;;;;4982284;28;20045;-86
2022/03/27 01:51:02;;;;;;;13.50;5.10;;;6.90;99.90;;;;;;5009865;28;20048;-86
2022/03/27 01:53:29;;;;;;;15.65;5.28;;;5.40;99.90;;;;;;5012412;28;20686;-86
2022/03/27 01:55:55;;;;;;;15.02;5.10;;;5.40;99.90;;;;;;5011933;28;20037;-85
2022/03/27 01:58:21;;;;;;;14.80;4.97;;;6.50;99.90;;;;;;5013623;28;20509;-86
2022/03/27 02:00:47;;;;;;;14.65;4.80;;;5.40;99.90;;;;;;4981998;28;20694;-85
2022/03/27 02:03:12;;;;;;;13.95;4.97;;;6.50;99.90;;;;;;5011672;28;20371;-86
2022/03/27 02:05:38;;;;;;;13.65;4.47;;;6.30;99.90;;;;;;4976764;28;20045;-85
2022/03/27 02:08:04;;;;;;;15.23;4.43;;;5.40;99.90;;;;;;4981735;28;20037;-86
2022/03/27 02:10:30;;;;;;;14.55;5.22;;;5.40;99.90;;;;;;4983252;28;20048;-86
2022/03/27 02:12:56;;;;;;;16.98;5.00;;;6.40;99.90;;;;;;4997904;28;20035;-86
2022/03/27 02:15:23;;;;;;;16.80;4.93;;;6.60;99.90;;;;;;5024763;28;20048;-85
2022/03/27 02:17:49;;;;;;;17.58;5.32;;;5.40;99.90;;;;;;4988523;28;20418;-86
2022/03/27 02:20:15;;;;;;;17.73;5.82;;;5.40;99.90;;;;;;4988044;28;20125;-86
2022/03/27 02:22:40;;;;;;;14.40;4.82;;;5.70;99.90;;;;;;4992323;28;20052;-86
2022/03/27 02:25:07;;;;;;;18.45;5.05;;;5.40;99.90;;;;;;5007201;28;20380;-86
2022/03/27 02:27:33;;;;;;;14.98;4.38;;;5.40;99.90;;;;;;5014320;28;20678;-86
2022/03/27 02:29:58;;;;;;;14.38;4.80;;;6.40;99.90;;;;;;5014927;28;20033;-86
2022/03/27 02:32:24;;;;;;;15.43;5.25;;;5.90;99.90;;;;;;4981268;28;20029;-86
2022/03/27 02:34:50;;;;;;;13.90;5.03;;;6.20;99.90;;;;;;4980243;28;21541;-86
2022/03/27 02:37:16;;;;;;;12.02;4.22;;;6.70;99.90;;;;;;4978730;28;20459;-86
2022/03/27 02:39:44;;;;;;;17.85;5.80;;;5.30;99.90;;;;;;5011478;28;20041;-86
2022/03/27 02:42:10;;;;;;;18.40;5.20;;;6.00;99.90;;;;;;5014580;28;20128;-86
2022/03/27 02:44:36;;;;;;;14.70;5.57;;;5.30;99.90;;;;;;5010296;28;20052;-86
2022/03/27 02:47:02;;;;;;;19.70;5.68;;;5.70;99.90;;;;;;4987340;28;20038;-86
2022/03/27 02:49:27;;;;;;;19.40;6.63;;;5.30;99.90;;;;;;5010004;28;20611;-86
2022/03/27 02:51:53;;;;;;;16.73;6.10;;;5.20;99.90;;;;;;4993213;28;20036;-85
2022/03/27 02:54:19;;;;;;;16.95;5.97;;;5.40;99.90;;;;;;5005632;28;20061;-86
2022/03/27 02:56:46;;;;;;;15.73;5.05;;;5.20;99.90;;;;;;5013245;28;20039;-85
2022/03/27 02:59:11;;;;;;;15.65;5.75;;;4.30;99.90;;;;;;5012585;28;20037;-85
2022/03/27 03:01:37;;;;;;;17.02;5.88;;;5.20;99.90;;;;;;4998086;28;20371;-86
2022/03/27 03:04:04;;;;;;;17.42;6.18;;;5.10;99.90;;;;;;4987238;28;20494;-86
2022/03/27 03:06:32;;;;;;;17.20;5.95;;;5.10;99.90;;;;;;4981550;28;20099;-86
2022/03/27 03:08:58;;;;;;;15.23;5.80;;;5.10;99.90;;;;;;5010494;28;20041;-87
2022/03/27 03:11:23;;;;;;;32.42;6.70;;;5.00;99.90;;;;;;4996216;28;20037;-86
2022/03/27 03:13:51;;;;;;;22.65;6.47;;;5.00;99.90;;;;;;4992947;28;20041;-86
2022/03/27 03:16:18;;;;;;;15.23;6.10;;;5.00;99.90;;;;;;5010661;28;20039;-86
2022/03/27 03:18:44;;;;;;;17.95;6.88;;;5.00;99.90;;;;;;4995962;28;20120;-86
2022/03/27 03:21:10;;;;;;;22.23;6.75;;;5.00;99.90;;;;;;4988134;28;20093;-86
2022/03/27 03:23:36;;;;;;;20.63;6.80;;;5.00;99.90;;;;;;4998347;28;20147;-86
2022/03/27 03:26:05;;;;;;;36.72;7.50;;;6.00;99.90;;;;;;5009016;28;20545;-86
2022/03/27 03:28:31;;;;;;;44.22;8.60;;;5.00;99.90;;;;;;5006842;28;20069;-86
2022/03/27 03:30:57;;;;;;;30.55;6.72;;;6.00;99.90;;;;;;5018725;28;20502;-86
2022/03/27 03:33:23;;;;;;;25.48;7.18;;;6.40;99.90;;;;;;5009967;28;20048;-86
2022/03/27 03:35:49;;;;;;;216.35;13.95;;;5.10;99.90;;;;;;5011780;28;20510;-86
2022/03/27 03:38:14;;;;;;;265.83;16.92;;;5.00;99.90;;;;;;4978513;28;20079;-85
2022/03/27 03:40:41;;;;;;;128.70;9.85;;;5.00;99.90;;;;;;5010383;28;20106;-86
2022/03/27 03:43:08;;;;;;;81.22;9.30;;;6.30;99.90;;;;;;5009691;28;20045;-86
2022/03/27 03:45:34;;;;;;;80.50;9.00;;;;;;;;;;5014180;28;20045;-85
2022/03/27 03:48:00;;;;;;;35.33;7.22;;;4.90;99.90;;;;;;5027332;28;20057;-85
2022/03/27 03:50:27;;;;;;;87.05;9.10;;;5.90;99.90;;;;;;4994805;28;20171;-86
2022/03/27 03:52:53;;;;;;;97.32;8.85;;;4.80;99.90;;;;;;4993118;28;20041;-86
2022/03/27 03:55:18;;;;;;;42.65;6.80;;;6.10;99.90;;;;;;4993046;28;20060;-86
2022/03/27 03:57:44;;;;;;;108.18;8.77;;;4.80;99.90;;;;;;5006218;28;20099;-87
2022/03/27 04:00:10;;;;;;;67.85;8.43;;;4.80;99.90;;;;;;4991305;28;20120;-87
2022/03/27 04:02:36;;;;;;;180.82;11.73;;;4.80;99.90;;;;;;5002776;28;20548;-88
2022/03/27 04:05:02;;;;;;;208.35;12.60;;;4.80;99.90;;;;;;4982528;28;20045;-88
2022/03/27 04:07:27;;;;;;;204.07;14.98;;;4.80;99.90;;;;;;4994388;28;20379;-88
2022/03/27 04:09:53;;;;;;;220.15;12.65;;;4.70;99.90;;;;;;5017515;28;20494;-88
2022/03/27 04:12:19;;;;;;;130.95;9.13;;;5.40;99.90;;;;;;5008428;28;20128;-87
2022/03/27 04:14:45;;;;;;;132.20;10.35;;;4.70;99.90;;;;;;5011864;28;20490;-88
2022/03/27 04:17:11;;;;;;;111.95;9.05;;;5.70;99.90;;;;;;4996594;28;20041;-87
2022/03/27 04:19:37;;;;;;;74.93;9.00;;;4.60;99.90;;;;;;4977702;28;20033;-85
2022/03/27 04:22:04;;;;;;;18.58;6.05;;;5.70;99.90;;;;;;4984125;28;20175;-88
2022/03/27 04:24:29;;;;;;;75.97;8.30;;;4.60;99.90;;;;;;4982865;28;20033;-88
2022/03/27 04:26:55;;;;;;;48.25;7.63;;;4.50;99.90;;;;;;5015407;28;20414;-85
2022/03/27 04:29:21;;;;;;;23.30;6.40;;;4.50;99.90;;;;;;5011768;28;20052;-85
2022/03/27 04:31:47;;;;;;;14.07;5.65;;;5.40;99.90;;;;;;5004601;28;20046;-86
2022/03/27 04:34:13;;;;;;;20.63;6.05;;;4.50;99.90;;;;;;4999284;28;20037;-86
2022/03/27 04:36:38;;;;;;;33.90;6.63;;;5.90;99.90;;;;;;4997309;28;20523;-87
2022/03/27 04:39:05;;;;;;;18.80;6.25;;;5.30;99.90;;;;;;4992877;28;20041;-86
2022/03/27 04:41:31;;;;;;;16.58;6.20;;;5.20;99.90;;;;;;4996036;28;20044;-87
2022/03/27 04:43:57;;;;;;;17.27;6.18;;;5.70;99.90;;;;;;5014207;28;20052;-85
2022/03/27 04:46:23;;;;;;;34.33;6.70;;;5.20;99.90;;;;;;4995273;28;20064;-85
2022/03/27 04:48:48;;;;;;;63.63;7.40;;;5.20;99.90;;;;;;4990602;28;20564;-86
2022/03/27 04:51:14;;;;;;;26.60;5.63;;;4.30;99.90;;;;;;4997656;28;20068;-86
2022/03/27 04:53:40;;;;;;;14.05;5.55;;;4.40;99.90;;;;;;5012341;28;20040;-85
2022/03/27 04:56:06;;;;;;;16.98;5.75;;;4.40;99.90;;;;;;4982227;28;20154;-86
2022/03/27 04:58:32;;;;;;;19.38;5.68;;;4.40;99.90;;;;;;4996598;28;20034;-86
2022/03/27 05:00:57;;;;;;;20.42;5.82;;;6.10;99.90;;;;;;4983961;28;20041;-86
2022/03/27 05:03:24;;;;;;;66.68;7.18;;;4.40;99.90;;;;;;4981367;28;20044;-86
2022/03/27 05:05:50;;;;;;;27.20;6.00;;;5.60;99.90;;;;;;5017366;28;20080;-86
2022/03/27 05:08:15;;;;;;;147.73;10.77;;;4.40;99.90;;;;;;5019843;28;20088;-86
2022/03/27 05:10:41;;;;;;;54.08;7.50;;;5.30;99.90;;;;;;4997269;28;20041;-86
2022/03/27 05:13:07;;;;;;;18.25;5.43;;;5.20;99.90;;;;;;5013558;28;20044;-86
2022/03/27 05:15:33;;;;;;;36.30;6.05;;;4.40;99.90;;;;;;5005672;28;20047;-86
2022/03/27 05:17:59;;;;;;;23.10;5.45;;;5.20;99.90;;;;;;5006125;28;20462;-86
2022/03/27 05:20:28;;;;;;;17.48;5.25;;;4.40;99.90;;;;;;5010076;28;20127;-86
2022/03/27 05:22:54;;;;;;;19.42;5.45;;;4.50;99.90;;;;;;5031683;28;20077;-86
2022/03/27 05:25:20;;;;;;;21.63;5.28;;;4.50;99.90;;;;;;5014688;28;20037;-86
2022/03/27 05:27:50;;;;;;;22.35;5.63;;;5.80;99.90;;;;;;5024566;28;20490;-86
2022/03/27 05:30:21;;;;;;;21.02;5.60;;;4.70;99.90;;;;;;5032003;28;20044;-86
2022/03/27 05:32:47;;;;;;;25.60;5.32;;;4.70;99.90;;;;;;5025344;28;20094;-86
2022/03/27 05:35:14;;;;;;;27.33;6.10;;;6.10;99.90;;;;;;4981961;28;20037;-86
2022/03/27 05:37:41;;;;;;;25.50;5.72;;;4.80;99.90;;;;;;5000436;28;20057;-86
2022/03/27 05:40:08;;;;;;;27.58;5.47;;;4.80;99.90;;;;;;4993611;28;20462;-86
2022/03/27 05:42:35;;;;;;;21.05;5.07;;;4.90;99.90;;;;;;4990322;28;20038;-86
2022/03/27 05:45:05;;;;;;;22.27;5.20;;;5.10;99.90;;;;;;5009895;28;20506;-86
2022/03/27 05:47:31;;;;;;;24.58;6.05;;;4.90;99.90;;;;;;4995005;28;20122;-86
2022/03/27 05:49:57;;;;;;;29.67;5.43;;;4.90;99.90;;;;;;4995878;28;20505;-86
2022/03/27 05:52:23;;;;;;;29.95;6.20;;;5.00;99.90;;;;;;5011759;28;20042;-86
2022/03/27 05:54:50;;;;;;;31.77;5.70;;;5.10;99.90;;;;;;4963111;28;20081;-86
2022/03/27 05:57:18;;;;;;;21.30;5.63;;;5.70;99.90;;;;;;5011753;28;20041;-85
2022/03/27 05:59:46;;;;;;;36.67;6.03;;;6.60;99.90;;;;;;4976608;28;20128;-85
2022/03/27 06:02:13;;;;;;;28.38;5.72;;;5.20;99.90;;;;;;4974567;28;20057;-86
2022/03/27 06:04:40;;;;;;;31.40;6.45;;;5.20;99.90;;;;;;5010563;28;20052;-86
2022/03/27 06:07:05;;;;;;;33.08;5.93;;;5.30;99.90;;;;;;4996402;28;20046;-87
2022/03/27 06:09:32;;;;;;;28.90;5.65;;;7.00;99.90;;;;;;4978470;28;20380;-86
2022/03/27 06:11:58;;;;;;;36.28;6.18;;;5.50;99.90;;;;;;4978645;28;20067;-86
2022/03/27 06:14:24;;;;;;;26.90;5.40;;;6.20;99.90;;;;;;5009892;28;20042;-87
2022/03/27 06:16:50;;;;;;;31.85;5.68;;;5.60;99.90;;;;;;4962062;28;20109;-86
2022/03/27 06:19:15;;;;;;;22.40;4.68;;;6.20;99.90;;;;;;4962713;28;20095;-86
2022/03/27 06:21:43;;;;;;;30.00;5.57;;;6.90;99.90;;;;;;4962908;28;20041;-86
2022/03/27 06:24:09;;;;;;;34.05;7.10;;;6.10;99.90;;;;;;4963793;28;20037;-86
2022/03/27 06:26:35;;;;;;;32.10;6.28;;;5.70;99.90;;;;;;4965557;28;20048;-86
2022/03/27 06:29:00;;;;;;;34.67;6.05;;;5.80;99.90;;;;;;4994341;28;20037;-86
2022/03/27 06:31:26;;;;;;;33.97;6.47;;;7.70;99.90;;;;;;4974680;28;20037;-85
2022/03/27 06:33:52;;;;;;;33.58;6.40;;;6.00;99.90;;;;;;5003166;28;20542;-86
2022/03/27 06:36:18;;;;;;;28.83;6.35;;;7.10;99.90;;;;;;4984612;28;20042;-86
2022/03/27 06:38:44;;;;;;;30.92;5.80;;;6.10;99.90;;;;;;4975605;28;20457;-86
2022/03/27 06:41:10;;;;;;;34.58;6.72;;;6.80;99.90;;;;;;4991839;28;21102;-86
2022/03/27 06:43:37;;;;;;;36.58;7.05;;;6.20;99.90;;;;;;4996825;28;20045;-87
2022/03/27 06:46:03;;;;;;;36.38;7.60;;;6.30;99.90;;;;;;4978772;28;20041;-86
2022/03/27 06:48:29;;;;;;;36.05;7.07;;;6.30;99.90;;;;;;4974895;28;20091;-86
2022/03/27 06:50:55;;;;;;;32.53;6.05;;;6.40;99.90;;;;;;4991489;28;20048;-87
2022/03/27 06:53:24;;;;;;;35.63;6.75;;;6.50;99.90;;;;;;5014384;28;20049;-85
2022/03/27 06:55:50;;;;;;;37.35;6.85;;;6.50;99.90;;;;;;4977619;28;20521;-86
2022/03/27 06:58:16;;;;;;;37.20;7.40;;;6.60;99.90;;;;;;4982114;28;20033;-86
2022/03/27 07:03:27;;;;;;;38.15;7.32;;;6.60;99.90;;;;;;4989687;28;20342;-86
2022/03/27 07:05:52;;;;;;;53.72;9.13;;;6.80;99.90;;;;;;4977965;28;20124;-86
2022/03/27 07:08:20;;;;;;;41.42;8.27;;;7.70;99.90;;;;;;4975569;28;20581;-86
2022/03/27 07:10:47;;;;;;;37.85;6.97;;;6.90;99.90;;;;;;4991701;28;20499;-86
2022/03/27 07:13:17;;;;;;;45.35;9.43;;;7.80;99.90;;;;;;4998761;28;20037;-86
2022/03/27 07:15:44;;;;;;;44.05;8.60;;;7.00;99.90;;;;;;5011997;28;20042;-86
2022/03/27 07:18:11;;;;;;;31.63;6.88;;;7.00;99.90;;;;;;5007103;28;20079;-85
2022/03/27 07:20:45;;;;;;;46.88;9.27;;;7.10;99.90;;;;;;5008745;28;20042;-86
2022/03/27 07:23:12;;;;;;;37.90;7.90;;;7.10;99.90;;;;;;5005552;28;20045;-87
2022/03/27 07:25:40;;;;;;;33.78;7.35;;;8.00;99.90;;;;;;4990586;28;20037;-86
2022/03/27 07:28:08;;;;;;;35.55;7.60;;;7.20;99.90;;;;;;4993484;28;20080;-86
2022/03/27 07:30:35;;;;;;;32.83;7.45;;;7.30;99.90;;;;;;4973642;28;20552;-86
2022/03/27 07:33:00;;;;;;;42.60;8.05;;;8.50;99.90;;;;;;4983418;28;20042;-86
2022/03/27 07:35:30;;;;;;;40.10;7.60;;;7.80;99.90;;;;;;4989643;28;20046;-86
2022/03/27 07:37:56;;;;;;;39.00;8.60;;;7.50;99.90;;;;;;5005281;28;20049;-86
2022/03/27 07:40:22;;;;;;;37.10;9.00;;;7.50;99.90;;;;;;5032089;28;20061;-86
2022/03/27 07:42:50;;;;;;;38.13;8.02;;;8.90;99.90;;;;;;5008126;28;20477;-86
2022/03/27 07:45:24;;;;;;;29.25;7.72;;;7.60;99.90;;;;;;5015521;28;20040;-85
2022/03/27 07:47:51;;;;;;;34.17;7.70;;;7.60;99.90;;;;;;5013148;28;20037;-86
2022/03/27 07:50:19;;;;;;;34.25;7.75;;;8.90;99.90;;;;;;5002116;28;20041;-86
2022/03/27 07:52:45;;;;;;;37.88;7.90;;;7.70;99.90;;;;;;5028987;28;20117;-86
2022/03/27 07:55:14;;;;;;;42.38;9.35;;;7.80;99.90;;;;;;4990867;28;20128;-86
2022/03/27 07:57:40;;;;;;;36.10;8.80;;;7.90;99.90;;;;;;5013976;28;20494;-86
2022/03/27 08:00:10;;;;;;;34.65;7.53;;;7.90;99.90;;;;;;5000788;28;20124;-86
2022/03/27 08:02:40;;;;;;;32.55;7.65;;;7.90;99.90;;;;;;5027948;28;20045;-86
2022/03/27 08:05:07;;;;;;;39.08;8.18;;;7.90;99.90;;;;;;4992907;28;20065;-86
2022/03/27 08:07:32;;;;;;;36.88;7.63;;;7.90;99.90;;;;;;5009771;28;20114;-87
2022/03/27 08:09:59;;;;;;;30.08;8.23;;;7.90;99.90;;;;;;4978290;28;20486;-86
2022/03/27 08:12:25;;;;;;;30.77;7.57;;;8.10;99.90;;;;;;5011879;28;20041;-86
2022/03/27 08:14:51;;;;;;;36.28;8.02;;;9.10;99.90;;;;;;5027744;28;20037;-86
2022/03/27 08:17:17;;;;;;;38.42;8.65;;;8.50;99.90;;;;;;4990599;28;20039;-86
2022/03/27 08:19:44;;;;;;;29.83;7.70;;;8.50;99.90;;;;;;5013528;28;20068;-86
2022/03/27 08:22:11;;;;;;;32.05;7.22;;;9.10;99.90;;;;;;4990749;28;20037;-86
2022/03/27 08:24:37;;;;;;;29.75;7.80;;;9.00;99.90;;;;;;5014199;28;20033;-86
2022/03/27 08:27:04;;;;;;;32.08;6.60;;;9.20;99.90;;;;;;5023799;28;20052;-87
2022/03/27 08:29:31;;;;;;;33.45;7.90;;;9.40;99.90;;;;;;5005120;28;20068;-87
2022/03/27 08:32:00;;;;;;;34.28;8.00;;;9.60;99.90;;;;;;5018788;28;20043;-88
2022/03/27 08:34:33;;;;;;;31.80;7.13;;;9.70;99.90;;;;;;5016609;28;20045;-88
2022/03/27 08:37:02;;;;;;;29.33;6.80;;;10.50;99.90;;;;;;5016602;28;20056;-87
2022/03/27 08:39:29;;;;;;;25.33;6.45;;;9.90;99.90;;;;;;5004362;28;20045;-89
2022/03/27 08:41:55;;;;;;;37.75;8.30;;;10.00;99.90;;;;;;4996831;28;20520;-88
2022/03/27 08:44:24;;;;;;;32.13;7.53;;;10.10;99.90;;;;;;5012472;28;20532;-89
2022/03/27 08:46:52;;;;;;;29.98;7.40;;;10.10;99.90;;;;;;5010627;28;20079;-88
2022/03/27 08:49:17;;;;;;;37.47;6.88;;;10.00;99.90;;;;;;5005503;28;20160;-88
2022/03/27 08:51:47;;;;;;;27.08;6.90;;;10.40;99.90;;;;;;5010355;28;21601;-88
2022/03/27 08:54:23;;;;;;;33.75;7.20;;;9.90;99.90;;;;;;5027413;28;20048;-87
2022/03/27 08:57:26;;;;;;;34.70;7.53;;;9.80;99.90;;;;;;4991834;28;20044;-89
2022/03/27 08:59:53;;;;;;;26.77;6.18;;;9.80;99.90;;;;;;5029872;28;20032;-88
2022/03/27 09:02:24;;;;;;;28.73;6.72;;;9.90;99.90;;;;;;5010363;28;20417;-89
2022/03/27 09:04:54;;;;;;;28.83;6.13;;;10.00;99.90;;;;;;5010738;28;20065;-89
2022/03/27 09:07:24;;;;;;;28.15;6.60;;;10.10;99.90;;;;;;5006801;28;20052;-88
2022/03/27 09:09:51;;;;;;;29.42;7.38;;;10.10;99.90;;;;;;5026275;28;20108;-87
2022/03/27 09:12:19;;;;;;;28.10;6.35;;;10.10;99.90;;;;;;5004000;28;20050;-88
2022/03/27 09:14:45;;;;;;;30.60;6.60;;;10.20;99.90;;;;;;4985917;28;20506;-89
2022/03/27 09:17:12;;;;;;;33.63;6.57;;;10.30;99.90;;;;;;5007550;28;20076;-88
2022/03/27 09:19:47;;;;;;;27.70;6.22;;;10.40;99.90;;;;;;5009498;28;20066;-88
2022/03/27 09:22:16;;;;;;;26.88;6.35;;;10.40;99.90;;;;;;5007599;28;20039;-88
2022/03/27 09:24:46;;;;;;;29.33;5.97;;;10.50;99.90;;;;;;5010144;28;20490;-88
2022/03/27 09:27:13;;;;;;;31.00;6.70;;;10.60;99.90;;;;;;5022362;28;20060;-88
2022/03/27 09:30:14;;;;;;;28.42;6.45;;;10.70;99.90;;;;;;5010627;28;20238;-88
2022/03/27 09:32:42;;;;;;;24.45;6.30;;;10.60;99.90;;;;;;4953808;28;20080;-88
2022/03/27 09:35:09;;;;;;;23.33;6.10;;;10.60;99.90;;;;;;5006007;28;20054;-88
2022/03/27 09:37:38;;;;;;;24.95;5.22;;;10.60;99.90;;;;;;5029935;28;20109;-89
2022/03/27 09:40:06;;;;;;;29.58;6.55;;;10.70;99.90;;;;;;5027053;28;20076;-88
2022/03/27 09:42:32;;;;;;;28.67;6.05;;;10.70;99.90;;;;;;5005445;28;20377;-89
2022/03/27 09:45:24;;;;;;;24.33;5.55;;;10.70;99.90;;;;;;5001518;28;20029;-88
2022/03/27 09:47:53;;;;;;;29.08;6.82;;;10.80;99.90;;;;;;5026755;28;20040;-88
2022/03/27 09:50:39;;;;;;;28.92;6.63;;;10.80;99.90;;;;;;5008075;28;20049;-88
2022/03/27 09:53:20;;;;;;;29.90;6.70;;;10.90;99.90;;;;;;5010167;28;20032;-87
2022/03/27 09:55:52;;;;;;;26.80;5.68;;;11.00;99.90;;;;;;5016689;28;20038;-89
2022/03/27 09:58:36;;;;;;;29.67;7.40;;;11.20;99.90;;;;;;5027997;28;20033;-90
2022/03/27 10:01:27;;;;;;;32.35;6.97;;;11.30;99.90;;;;;;5008947;28;20044;-89
2022/03/27 10:04:13;;;;;;;28.20;6.53;;;11.30;99.90;;;;;;5004337;28;20060;-88
2022/03/27 10:06:40;;;;;;;26.70;5.65;;;11.40;99.90;;;;;;5006870;28;20041;-89
2022/03/27 10:09:08;;;;;;;29.33;6.22;;;11.50;99.90;;;;;;5011833;28;20080;-88
2022/03/27 10:11:35;;;;;;;29.38;6.55;;;11.50;99.90;;;;;;5009413;28;20132;-88
2022/03/27 10:14:04;;;;;;;30.73;6.22;;;11.60;99.90;;;;;;5015546;28;20056;-87
2022/03/27 10:16:56;;;;;;;33.22;7.32;;;11.60;99.90;;;;;;4985661;28;20407;-88
2022/03/27 10:19:32;;;;;;;34.08;6.93;;;11.70;99.90;;;;;;5002674;28;20044;-89
2022/03/27 10:22:00;;;;;;;24.25;5.63;;;11.70;99.90;;;;;;4995119;28;20352;-88
2022/03/27 10:24:30;;;;;;;23.88;6.30;;;11.80;99.90;;;;;;5024440;28;20040;-89
2022/03/27 10:27:02;;;;;;;26.38;6.00;;;11.80;99.90;;;;;;5007791;28;20045;-88
2022/03/27 10:29:29;;;;;;;28.42;6.25;;;11.90;99.90;;;;;;5006988;28;20505;-88
2022/03/27 10:31:59;;;;;;;24.67;5.45;;;12.00;99.90;;;;;;5025798;28;20056;-89
2022/03/27 10:34:26;;;;;;;27.63;5.53;;;12.00;99.90;;;;;;5007242;28;20531;-87
2022/03/27 10:36:56;;;;;;;28.60;5.90;;;12.10;99.90;;;;;;4987946;28;20112;-88
2022/03/27 10:39:44;;;;;;;26.17;5.65;;;12.10;99.90;;;;;;5001452;28;20052;-89
2022/03/27 10:42:23;;;;;;;23.10;5.00;;;12.10;99.90;;;;;;4995925;28;20117;-88
2022/03/27 10:45:16;;;;;;;22.00;5.05;;;12.20;99.90;;;;;;5005741;28;20445;-88
2022/03/27 10:47:41;;;;;;;25.17;5.30;;;12.30;99.90;;;;;;5002476;28;20123;-88
2022/03/27 10:50:08;;;;;;;24.83;5.47;;;12.30;99.90;;;;;;4993194;28;20125;-88
2022/03/27 10:52:36;;;;;;;25.50;5.57;;;12.30;99.90;;;;;;5004044;28;20566;-88
2022/03/27 10:55:14;;;;;;;24.00;5.28;;;12.30;99.90;;;;;;5012429;28;20034;-88
2022/03/27 10:57:42;;;;;;;22.40;5.65;;;12.40;99.90;;;;;;5010743;28;20044;-88
2022/03/27 11:00:10;;;;;;;23.52;5.47;;;12.40;99.90;;;;;;5024998;28;20029;-89
2022/03/27 11:02:49;;;;;;;26.35;5.70;;;12.50;99.90;;;;;;4997039;28;20398;-88
2022/03/27 11:05:40;;;;;;;27.58;6.10;;;12.60;99.90;;;;;;5009296;28;20072;-87
2022/03/27 11:08:16;;;;;;;27.45;6.03;;;12.60;99.90;;;;;;5006363;28;20532;-88
2022/03/27 11:10:54;;;;;;;26.40;5.88;;;12.60;99.90;;;;;;5006303;28;20091;-89
2022/03/27 11:13:29;;;;;;;27.98;6.03;;;12.70;99.90;;;;;;5013094;28;20095;-88
2022/03/27 11:16:07;;;;;;;24.25;4.95;;;12.80;99.90;;;;;;5014041;28;20094;-89
2022/03/27 11:18:37;;;;;;;22.63;4.95;;;12.90;99.90;;;;;;5011973;28;20047;-88
2022/03/27 11:21:04;;;;;;;25.13;5.28;;;13.00;99.90;;;;;;5010269;28;20043;-88
2022/03/27 11:23:32;;;;;;;25.35;5.93;;;12.90;99.90;;;;;;5010213;28;20421;-88
2022/03/27 11:26:01;;;;;;;23.15;5.22;;;13.90;99.90;;;;;;5027231;28;20037;-90
2022/03/27 11:28:43;;;;;;;18.55;4.30;;;13.00;99.90;;;;;;5015638;28;20045;-90
2022/03/27 11:31:09;;;;;;;23.45;5.30;;;13.10;99.90;;;;;;5014438;28;20108;-89
2022/03/27 11:33:35;;;;;;;19.80;4.85;;;13.20;99.90;;;;;;5011456;28;20128;-90
2022/03/27 11:36:09;;;;;;;22.35;5.80;;;13.20;99.90;;;;;;4989751;28;20264;-89
2022/03/27 11:38:36;;;;;;;21.73;5.68;;;13.30;99.90;;;;;;5011098;28;20064;-89
2022/03/27 11:41:21;;;;;;;23.00;5.32;;;13.30;99.90;;;;;;5011664;28;20041;-88
2022/03/27 11:43:47;;;;;;;18.45;5.30;;;13.30;99.90;;;;;;5006715;28;20117;-89
2022/03/27 11:46:27;;;;;;;22.23;5.00;;;13.20;99.90;;;;;;4995045;28;20116;-89
2022/03/27 11:48:58;;;;;;;20.48;4.65;;;13.30;99.90;;;;;;5012094;28;20463;-89
2022/03/27 11:51:24;;;;;;;18.63;4.55;;;13.40;99.90;;;;;;5029152;28;20041;-89
2022/03/27 11:53:52;;;;;;;20.75;4.82;;;13.40;99.90;;;;;;5008326;28;20508;-89
2022/03/27 11:56:18;;;;;;;16.33;4.82;;;13.40;99.90;;;;;;5028722;28;20249;-89
2022/03/27 11:59:00;;;;;;;16.30;4.10;;;13.50;99.90;;;;;;4991185;28;20040;-90
2022/03/27 12:01:26;;;;;;;17.23;3.78;;;13.60;99.90;;;;;;5012455;28;20037;-89
2022/03/27 12:03:57;;;;;;;15.95;3.40;;;13.60;99.90;;;;;;4985287;28;20351;-90
2022/03/27 12:06:27;;;;;;;20.77;4.43;;;13.70;99.90;;;;;;5012622;28;20033;-90
2022/03/27 12:08:53;;;;;;;18.30;4.53;;;13.70;99.90;;;;;;5008315;28;20080;-90
2022/03/27 12:11:23;;;;;;;16.25;3.60;;;13.70;99.90;;;;;;5016031;28;20055;-90
2022/03/27 12:13:49;;;;;;;14.82;3.70;;;;;;;;;;5008324;28;20033;-89
2022/03/27 12:16:20;;;;;;;14.70;3.45;;;13.70;99.90;;;;;;5009499;28;20085;-89
2022/03/27 12:18:50;;;;;;;14.57;3.45;;;13.70;99.90;;;;;;5011439;28;20044;-89
2022/03/27 12:21:20;;;;;;;14.13;3.25;;;13.70;99.90;;;;;;5001934;28;20033;-89
2022/03/27 12:23:52;;;;;;;11.52;2.90;;;13.70;99.90;;;;;;5006160;28;20037;-89
2022/03/27 12:32:03;;;;;;;11.15;2.53;;;13.60;95.20;;;;;;5029305;28;20108;-89
2022/03/27 12:34:29;;;;;;;11.40;2.30;;;13.70;91.10;;;;;;5007084;28;20041;-88
2022/03/27 12:37:25;;;;;;;12.73;2.78;;;13.70;73.70;;;;;;4991392;28;20187;-88
2022/03/27 12:39:50;;;;;;;12.10;2.65;;;13.70;66.50;;;;;;5007082;28;20114;-89
2022/03/27 12:42:28;;;;;;;10.65;2.67;;;13.80;78.60;;;;;;5010029;28;20074;-89
2022/03/27 12:44:54;;;;;;;10.43;2.72;;;13.90;68.10;;;;;;5007426;28;20530;-88
2022/03/27 12:47:50;;;;;;;8.40;2.30;;;14.00;71.80;;;;;;5024881;28;20128;-88
2022/03/27 12:50:34;;;;;;;7.78;2.03;;;13.90;63.90;;;;;;5014512;28;20148;-89
2022/03/27 12:53:06;;;;;;;11.50;2.30;;;13.90;58.30;;;;;;5040843;28;20055;-88
2022/03/27 12:55:51;;;;;;;9.98;2.40;;;13.80;58.10;;;;;;5026082;28;20060;-89
2022/03/27 12:58:34;;;;;;;8.95;2.15;;;13.80;58.20;;;;;;5003833;28;20037;-87
2022/03/27 13:01:12;;;;;;;7.60;1.77;;;13.80;57.10;;;;;;5007805;28;20526;-89
2022/03/27 13:04:07;;;;;;;10.60;2.45;;;13.80;55.80;;;;;;4985676;28;20052;-88