Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:54;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5052626;28;20102;-83
2021/12/28 00:04:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5068666;28;20045;-82
2021/12/28 00:06:47;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5069236;28;20093;-83
2021/12/28 00:09:14;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5068886;28;20397;-78
2021/12/28 00:11:41;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5052570;28;20489;-83
2021/12/28 00:14:08;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5085347;28;20041;-81
2021/12/28 00:19:41;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5028547;28;20053;-83
2021/12/28 00:22:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5012460;28;20061;-78
2021/12/28 00:24:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5037468;28;20506;-78
2021/12/28 00:27:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5052612;28;20048;-78
2021/12/28 00:29:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5085117;28;20037;-78
2021/12/28 00:31:58;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5068661;28;20780;-83
2021/12/28 00:34:24;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5068334;28;20045;-78
2021/12/28 00:36:51;;;;;;;0.65;0.32;;;3.00;99.90;;;;;;5087937;28;20045;-83
2021/12/28 00:39:18;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5055837;28;20040;-82
2021/12/28 00:41:45;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5072718;28;20037;-78
2021/12/28 00:44:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5072506;28;20052;-79
2021/12/28 00:46:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5056359;28;20387;-78
2021/12/28 00:49:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5072663;28;20044;-83
2021/12/28 00:51:31;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5072797;28;20047;-78
2021/12/28 00:53:58;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5072994;28;20079;-81
2021/12/28 00:56:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5088834;28;20406;-83
2021/12/28 00:58:51;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5072277;28;20041;-83
2021/12/28 01:01:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5088769;28;20076;-78
2021/12/28 01:03:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072795;28;20033;-78
2021/12/28 01:06:12;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5055786;28;20112;-78
2021/12/28 01:08:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5072066;28;20037;-83
2021/12/28 01:11:06;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5055571;28;20041;-83
2021/12/28 01:13:33;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5088549;28;20048;-83
2021/12/28 01:15:59;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072048;28;20426;-78
2021/12/28 01:18:26;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5072062;28;20048;-78
2021/12/28 01:20:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5072175;28;20037;-78
2021/12/28 01:23:20;;;;;;;0.15;0.15;;;3.40;99.90;;;;;;5055322;28;20127;-83
2021/12/28 01:25:47;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5071861;28;20194;-77
2021/12/28 01:28:15;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5088790;28;20126;-82
2021/12/28 01:30:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5071860;28;20047;-82
2021/12/28 01:33:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5088417;28;20417;-78
2021/12/28 01:35:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5088136;28;20409;-78
2021/12/28 01:38:04;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5071992;28;20080;-78
2021/12/28 01:40:35;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5087800;28;20048;-77
2021/12/28 01:43:12;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5088037;28;20045;-77
2021/12/28 01:45:44;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5088179;28;20041;-82
2021/12/28 01:48:17;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5086721;28;20144;-82
2021/12/28 01:50:45;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5087685;28;20409;-82
2021/12/28 01:53:13;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5054998;28;20044;-83
2021/12/28 01:55:43;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5071603;28;20466;-78
2021/12/28 01:58:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5088342;28;20037;-83
2021/12/28 02:00:39;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5084483;28;20466;-83
2021/12/28 02:03:11;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5096594;28;20048;-83
2021/12/28 02:05:39;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5099592;28;20071;-83
2021/12/28 02:08:07;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5081338;28;20504;-78
2021/12/28 02:10:35;;;;;;;0.13;0.13;;;3.50;99.90;;;;;;5073271;28;20043;-78
2021/12/28 02:13:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5074672;28;20083;-83
2021/12/28 02:15:30;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091278;28;20040;-78
2021/12/28 02:17:57;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5091036;28;20056;-78
2021/12/28 02:20:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5091361;28;20135;-83
2021/12/28 02:22:50;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5090687;28;20105;-83
2021/12/28 02:25:18;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5107581;28;20117;-78
2021/12/28 02:27:46;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5090695;28;20590;-78
2021/12/28 02:30:18;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5090747;28;20040;-83
2021/12/28 02:32:47;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5090574;28;20045;-83
2021/12/28 02:35:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5090512;28;20046;-81
2021/12/28 02:37:53;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5073698;28;20481;-80
2021/12/28 02:40:23;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5090838;28;20039;-81
2021/12/28 02:42:51;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5090142;28;20508;-81
2021/12/28 02:45:30;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5090726;28;20051;-76
2021/12/28 02:47:58;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5107555;28;20109;-81
2021/12/28 02:50:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5107550;28;20036;-76
2021/12/28 02:53:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5107443;28;20053;-81
2021/12/28 02:55:32;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5073462;28;20551;-78
2021/12/28 02:58:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5106775;28;20382;-76
2021/12/28 03:00:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5089793;28;20040;-76
2021/12/28 03:03:07;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5106578;28;20076;-81
2021/12/28 03:05:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5106323;28;20481;-76
2021/12/28 03:08:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5106651;28;20094;-80
2021/12/28 03:10:32;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5106391;28;20393;-76
2021/12/28 03:12:59;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5090061;28;20076;-80
2021/12/28 03:15:25;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5106691;28;20122;-81
2021/12/28 03:17:52;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5073009;28;20091;-76
2021/12/28 03:20:19;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5073252;28;20040;-76
2021/12/28 03:22:46;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5089604;28;20036;-76
2021/12/28 03:25:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5073512;28;20044;-76
2021/12/28 03:27:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5089368;28;20098;-80
2021/12/28 03:30:10;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5089990;28;20041;-76
2021/12/28 03:32:37;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5089686;28;20101;-81
2021/12/28 03:35:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5089722;28;20443;-76
2021/12/28 03:37:34;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5089594;28;20043;-80
2021/12/28 03:40:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089059;28;20086;-76
2021/12/28 03:42:28;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5072823;28;20033;-81
2021/12/28 03:44:55;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5072802;28;20179;-76
2021/12/28 03:47:21;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072746;28;20051;-80
2021/12/28 03:49:48;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5072625;28;20072;-76
2021/12/28 03:52:15;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5073030;28;20051;-76
2021/12/28 03:54:42;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088970;28;20062;-81
2021/12/28 03:57:10;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5089706;28;20037;-81
2021/12/28 03:59:38;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089315;28;20041;-81
2021/12/28 04:02:05;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073029;28;20036;-76
2021/12/28 04:04:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5106004;28;20079;-81
2021/12/28 04:06:58;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5088762;28;20079;-76
2021/12/28 04:09:56;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089152;28;20477;-76
2021/12/28 04:12:11;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5091317;28;20495;-76
2021/12/28 04:14:38;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5089208;28;20068;-81
2021/12/28 04:17:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5071777;28;20060;-76
2021/12/28 04:19:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089156;28;20087;-76
2021/12/28 04:21:58;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5089138;28;20543;-81
2021/12/28 04:24:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5072804;28;20396;-76
2021/12/28 04:26:52;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088628;28;20459;-76
2021/12/28 04:29:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072670;28;20051;-76
2021/12/28 04:31:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5072039;28;20127;-81
2021/12/28 04:34:12;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5088934;28;20040;-81
2021/12/28 04:36:39;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089036;28;20037;-76
2021/12/28 04:39:06;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5072006;28;20029;-76
2021/12/28 04:41:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5105581;28;20041;-81
2021/12/28 04:44:02;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5088444;28;20086;-81
2021/12/28 04:46:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088962;28;20044;-81
2021/12/28 04:48:56;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;5088650;28;20048;-76
2021/12/28 04:51:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5088670;28;20412;-81
2021/12/28 04:53:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072027;28;20043;-81
2021/12/28 04:56:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5088760;28;20500;-81
2021/12/28 04:58:47;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5072064;28;20071;-76
2021/12/28 05:01:14;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5105392;28;20453;-76
2021/12/28 05:03:41;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5089213;28;20036;-81
2021/12/28 05:06:08;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5088852;28;20036;-76
2021/12/28 05:08:35;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5072170;28;20044;-81
2021/12/28 05:11:01;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5071693;28;20127;-76
2021/12/28 05:13:28;;;;;;;0.17;0.17;;;4.70;99.90;;;;;;5088723;28;20048;-81
2021/12/28 05:15:55;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5071540;28;20053;-81
2021/12/28 05:18:22;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5072066;28;20051;-76
2021/12/28 05:20:48;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5088752;28;20044;-81
2021/12/28 05:23:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5075374;28;20113;-81
2021/12/28 05:25:43;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5092245;28;20052;-81
2021/12/28 05:28:10;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5091653;28;20607;-80
2021/12/28 05:30:37;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5075271;28;20059;-81
2021/12/28 05:33:04;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5108201;28;20053;-76
2021/12/28 05:35:31;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5075797;28;20115;-76
2021/12/28 05:37:58;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5075255;28;20435;-76
2021/12/28 05:40:25;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5075384;28;20066;-81
2021/12/28 05:42:52;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5074969;28;20040;-77
2021/12/28 05:45:19;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5075464;28;20043;-76
2021/12/28 05:47:46;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5108618;28;20060;-81
2021/12/28 05:50:13;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;5074983;28;20040;-81
2021/12/28 05:52:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5075644;28;20051;-76
2021/12/28 05:55:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5108624;28;20467;-76
2021/12/28 05:57:34;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5091712;28;20036;-81
2021/12/28 06:00:02;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5091890;28;20040;-76
2021/12/28 06:02:29;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5092043;28;20043;-76
2021/12/28 06:04:55;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5074746;28;20037;-76
2021/12/28 06:07:27;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5074984;28;20045;-81
2021/12/28 06:09:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5075434;28;20037;-76
2021/12/28 06:12:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5091104;28;20052;-76
2021/12/28 06:14:51;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5075004;28;20102;-76
2021/12/28 06:17:19;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5074588;28;20087;-76
2021/12/28 06:19:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5074869;28;20056;-76
2021/12/28 06:22:13;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5074256;28;20037;-76
2021/12/28 06:24:40;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074650;28;20040;-76
2021/12/28 06:27:07;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5107836;28;20033;-81
2021/12/28 06:29:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5108183;28;20538;-81
2021/12/28 06:32:00;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5090788;28;20485;-77
2021/12/28 06:34:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5090520;28;20044;-76
2021/12/28 06:36:54;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5074601;28;20028;-80
2021/12/28 06:39:20;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068450;28;20459;-76
2021/12/28 06:41:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5059459;28;20040;-81
2021/12/28 06:44:14;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5059413;28;20119;-76
2021/12/28 06:46:41;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5088529;28;20036;-76
2021/12/28 06:49:08;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5065281;28;20041;-76
2021/12/28 06:51:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5082511;28;20071;-76
2021/12/28 06:54:02;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5097014;28;20048;-76
2021/12/28 06:56:29;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5083626;28;20700;-76
2021/12/28 06:58:55;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5077295;28;20037;-81
2021/12/28 07:01:23;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5106696;28;20473;-76
2021/12/28 07:03:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082944;28;20044;-81
2021/12/28 07:06:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5070505;28;20041;-81
2021/12/28 07:08:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5099347;28;20049;-76
2021/12/28 07:11:11;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5071361;28;20413;-81
2021/12/28 07:13:38;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5070101;28;20044;-82
2021/12/28 07:16:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086386;28;20053;-77
2021/12/28 07:18:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5087718;28;20517;-76
2021/12/28 07:21:00;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5053321;28;20075;-81
2021/12/28 07:23:27;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5069679;28;20155;-81
2021/12/28 07:25:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5056849;28;20060;-82
2021/12/28 07:28:23;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5053734;28;20033;-77
2021/12/28 07:30:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5086837;28;20045;-77
2021/12/28 07:33:17;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5086703;28;20047;-76
2021/12/28 07:35:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5065307;28;20036;-76
2021/12/28 07:38:11;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5069667;28;20044;-76
2021/12/28 07:40:39;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5077307;28;20389;-81
2021/12/28 07:43:05;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5101934;28;20046;-81
2021/12/28 07:45:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5079570;28;20044;-82
2021/12/28 07:47:59;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072763;28;20044;-77
2021/12/28 07:50:25;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058826;28;20039;-77
2021/12/28 07:52:53;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5082897;28;20094;-77
2021/12/28 07:55:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5065046;28;20028;-82
2021/12/28 07:57:46;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5079473;28;20036;-76
2021/12/28 08:00:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5084678;28;20047;-81
2021/12/28 08:02:45;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5089585;28;20040;-76
2021/12/28 08:05:14;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5098903;28;20037;-76
2021/12/28 08:07:41;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5069066;28;20067;-82
2021/12/28 08:10:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5102158;28;20032;-76
2021/12/28 08:12:37;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5072608;28;20078;-77
2021/12/28 08:15:04;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5089060;28;20425;-76
2021/12/28 08:17:31;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5088502;28;20048;-83
2021/12/28 08:19:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089470;28;20037;-83
2021/12/28 08:22:24;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5072470;28;20037;-77
2021/12/28 08:24:51;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5072652;28;20041;-82
2021/12/28 08:27:18;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5069059;28;20032;-77
2021/12/28 08:29:44;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5073315;28;20512;-76
2021/12/28 08:32:11;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5054348;28;20466;-76
2021/12/28 08:34:38;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5085646;28;20510;-76
2021/12/28 08:37:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5081796;28;20131;-76
2021/12/28 08:39:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5057526;28;20080;-76
2021/12/28 08:41:58;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5081438;28;20486;-76
2021/12/28 08:44:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5063756;28;20087;-82
2021/12/28 08:46:55;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5072589;28;20468;-82
2021/12/28 08:49:24;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5069038;28;20053;-77
2021/12/28 08:51:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5100122;28;20055;-82
2021/12/28 08:54:18;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5105253;28;20044;-76
2021/12/28 08:56:46;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5071627;28;20123;-82
2021/12/28 08:59:14;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5104118;28;20041;-76
2021/12/28 09:01:41;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5069565;28;20043;-82
2021/12/28 09:04:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5058311;28;20159;-82
2021/12/28 09:06:34;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5055750;28;20413;-77
2021/12/28 09:09:01;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5071869;28;20044;-81
2021/12/28 09:11:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5088961;28;20128;-77
2021/12/28 09:13:55;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5086074;28;20132;-77
2021/12/28 09:16:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5085811;28;20049;-78
2021/12/28 09:18:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5072176;28;20110;-77
2021/12/28 09:21:16;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5072076;28;20040;-77
2021/12/28 09:23:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5071977;28;20045;-77
2021/12/28 09:26:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5071750;28;20044;-77
2021/12/28 09:28:36;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5091963;28;20044;-82
2021/12/28 09:31:03;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5077523;28;20090;-77
2021/12/28 09:33:30;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5071932;28;20041;-82
2021/12/28 09:36:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5064997;28;20033;-82
2021/12/28 09:38:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055547;28;20036;-82
2021/12/28 09:40:54;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5083646;28;20052;-77
2021/12/28 09:43:21;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5108531;28;20045;-77
2021/12/28 09:45:48;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5064418;28;20056;-77
2021/12/28 09:48:14;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071880;28;20044;-77
2021/12/28 09:50:41;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5060150;28;20112;-77
2021/12/28 09:53:12;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5088130;28;20044;-82
2021/12/28 09:55:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5078653;28;20421;-81
2021/12/28 09:58:06;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5075252;28;20045;-81
2021/12/28 10:00:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5090612;28;20553;-76
2021/12/28 10:03:00;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5058563;28;20098;-82
2021/12/28 10:05:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5090535;28;20036;-83
2021/12/28 10:07:59;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074123;28;20048;-77
2021/12/28 10:10:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5090492;28;20037;-78
2021/12/28 10:13:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091038;28;20049;-77
2021/12/28 10:15:49;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5084230;28;20048;-82
2021/12/28 10:18:16;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5071291;28;20064;-77
2021/12/28 10:20:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5070373;28;20128;-77
2021/12/28 10:23:15;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5071210;28;20148;-77
2021/12/28 10:25:48;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5091596;28;20090;-83
2021/12/28 10:28:17;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5090944;28;20059;-77
2021/12/28 10:30:57;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5086597;28;20073;-77
2021/12/28 10:33:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5087195;28;20466;-76
2021/12/28 10:36:02;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5091999;28;20066;-77
2021/12/28 10:38:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5090596;28;20405;-77
2021/12/28 10:41:14;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5086021;28;20073;-77
2021/12/28 10:43:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5070414;28;20094;-81
2021/12/28 10:46:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5084309;28;20045;-80
2021/12/28 10:48:49;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069804;28;20046;-82
2021/12/28 10:51:31;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5070248;28;20041;-78
2021/12/28 10:54:12;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5070377;28;20037;-82
2021/12/28 10:56:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5069688;28;20099;-77
2021/12/28 10:59:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5086437;28;20053;-76
2021/12/28 11:01:59;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5070011;28;20041;-82
2021/12/28 11:04:35;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5074092;28;20033;-77
2021/12/28 11:07:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5090188;28;20083;-77
2021/12/28 11:09:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5093659;28;20124;-82
2021/12/28 11:11:59;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5097441;28;20040;-77
2021/12/28 11:14:29;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5081282;28;20119;-82
2021/12/28 11:17:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5073001;28;20135;-77
2021/12/28 11:19:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5082835;28;20450;-77
2021/12/28 11:22:03;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5090168;28;20130;-83
2021/12/28 11:24:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5094245;28;20048;-77
2021/12/28 11:27:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5100197;28;20041;-78
2021/12/28 11:29:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5106243;28;20075;-78
2021/12/28 11:32:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5085914;28;20509;-77
2021/12/28 11:34:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068901;28;20041;-77
2021/12/28 11:37:15;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5093805;28;20546;-83
2021/12/28 11:39:45;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5095957;28;20032;-81
2021/12/28 11:42:14;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5086122;28;20073;-79
2021/12/28 11:44:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5096187;28;20076;-83
2021/12/28 11:47:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5103266;28;20079;-82
2021/12/28 11:49:40;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5088493;28;20052;-77
2021/12/28 11:52:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5083520;28;20036;-77
2021/12/28 11:54:44;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5096154;28;20462;-77
2021/12/28 11:57:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5068901;28;20200;-78
2021/12/28 11:59:41;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5085494;28;20033;-83
2021/12/28 12:02:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068841;28;20045;-82
2021/12/28 12:04:38;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068652;28;20056;-78
2021/12/28 12:07:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069208;28;20044;-77
2021/12/28 12:09:52;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5085753;28;20137;-78
2021/12/28 12:12:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069090;28;20140;-84
2021/12/28 12:14:51;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068604;28;20063;-78
2021/12/28 12:17:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5085177;28;20053;-83
2021/12/28 12:20:20;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5085299;28;20045;-78
2021/12/28 12:23:07;;;;;;;0.03;0.03;;;6.60;99.90;;;;;;5068454;28;20429;-84
2021/12/28 12:25:51;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5069200;28;20040;-78
2021/12/28 12:28:49;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5085371;28;20081;-77
2021/12/28 12:31:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5044739;28;20056;-77
2021/12/28 12:33:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091850;28;20080;-83
2021/12/28 12:36:37;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5075474;28;20033;-77
2021/12/28 12:39:06;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5092455;28;20131;-77
2021/12/28 12:41:40;;;;;;;0.08;0.08;;;6.90;99.90;;;;;;5075385;28;20083;-77
2021/12/28 12:44:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5091817;28;20045;-83
2021/12/28 12:46:40;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075159;28;20055;-83
2021/12/28 12:49:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5094098;28;20078;-78
2021/12/28 12:51:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5128638;28;20044;-78
2021/12/28 12:54:26;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5095233;28;20044;-78
2021/12/28 12:56:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5095305;28;20045;-78
2021/12/28 12:59:40;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5094962;28;20507;-84
2021/12/28 13:02:10;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5094958;28;20036;-83
2021/12/28 13:04:46;;;;;;;0.08;0.08;;;6.70;99.90;;;;;;5112536;28;20044;-78
2021/12/28 13:07:31;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5095413;28;20539;-83
2021/12/28 13:10:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5111735;28;20040;-83