Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:14;;;;;;;;;;;8.60;99.90;;;;;;5094708;28;19908;-75
2022/10/11 00:04:39;;;;;;;;;;;8.60;99.90;;;;;;5094066;28;19965;-75
2022/10/11 00:07:05;;;;;;;;;;;8.70;99.90;;;;;;5094619;28;20011;-76
2022/10/11 00:09:31;;;;;;;;;;;8.60;99.90;;;;;;5093156;28;19909;-75
2022/10/11 00:11:56;;;;;;;;;;;8.70;99.90;;;;;;5094243;28;19916;-75
2022/10/11 00:14:22;;;;;;;;;;;8.70;99.90;;;;;;5094938;28;19908;-75
2022/10/11 00:16:48;;;;;;;;;;;8.80;99.90;;;;;;5093180;28;20012;-75
2022/10/11 00:19:14;;;;;;;;;;;8.80;99.90;;;;;;5094831;28;19950;-75
2022/10/11 00:21:39;;;;;;;;;;;8.90;99.90;;;;;;5094289;28;20221;-75
2022/10/11 00:24:05;;;;;;;;;;;8.90;99.90;;;;;;5095016;28;19957;-76
2022/10/11 00:26:31;;;;;;;;;;;8.90;99.90;;;;;;5094837;28;19908;-75
2022/10/11 00:28:56;;;;;;;;;;;9.00;99.90;;;;;;5094168;28;19931;-75
2022/10/11 00:31:22;;;;;;;;;;;9.00;99.90;;;;;;5093476;28;20306;-75
2022/10/11 00:33:48;;;;;;;;;;;9.00;99.90;;;;;;5094220;28;19967;-75
2022/10/11 00:36:15;;;;;;;;;;;9.00;99.90;;;;;;5093651;28;19961;-75
2022/10/11 00:38:42;;;;;;;;;;;9.00;99.90;;;;;;5093920;28;19908;-75
2022/10/11 00:41:07;;;;;;;;;;;9.00;99.90;;;;;;5094127;28;20412;-75
2022/10/11 00:43:33;;;;;;;;;;;9.00;99.90;;;;;;5094338;28;20019;-75
2022/10/11 00:46:02;;;;;;;;;;;9.00;99.90;;;;;;5094055;28;19912;-75
2022/10/11 00:48:27;;;;;;;;;;;9.10;99.90;;;;;;5094479;28;19912;-77
2022/10/11 00:50:54;;;;;;;;;;;9.10;99.90;;;;;;5093673;28;19908;-75
2022/10/11 00:53:20;;;;;;;;;;;9.00;99.90;;;;;;5094481;28;19912;-75
2022/10/11 00:55:50;;;;;;;;;;;9.00;99.90;;;;;;5093528;28;20020;-75
2022/10/11 00:58:17;;;;;;;;;;;9.00;99.90;;;;;;5094405;28;19908;-75
2022/10/11 01:00:43;;;;;;;;;;;9.00;99.90;;;;;;5093456;28;19908;-75
2022/10/11 01:03:09;;;;;;;;;;;9.10;99.90;;;;;;5093954;28;19942;-75
2022/10/11 01:05:36;;;;;;;;;;;9.00;99.90;;;;;;5093654;28;19915;-75
2022/10/11 01:08:02;;;;;;;;;;;9.10;99.90;;;;;;5094011;28;19908;-75
2022/10/11 01:10:28;;;;;;;;;;;9.10;99.90;;;;;;5093745;28;19909;-75
2022/10/11 01:13:07;;;;;;;;;;;9.10;99.90;;;;;;5093469;28;19916;-74
2022/10/11 01:15:49;;;;;;;;;;;9.10;99.90;;;;;;5094123;28;20364;-76
2022/10/11 01:18:29;;;;;;;;;;;9.10;99.90;;;;;;5094040;28;19914;-75
2022/10/11 01:21:04;;;;;;;;;;;9.10;99.90;;;;;;5093070;28;19913;-75
2022/10/11 01:23:29;;;;;;;;;;;9.10;99.90;;;;;;5093905;28;19912;-74
2022/10/11 01:26:14;;;;;;;;;;;9.10;99.90;;;;;;5093330;28;19908;-75
2022/10/11 01:28:49;;;;;;;;;;;9.10;99.90;;;;;;5093329;28;20318;-73
2022/10/11 01:31:31;;;;;;;;;;;9.20;99.90;;;;;;5092737;28;20003;-75
2022/10/11 01:34:08;;;;;;;;;;;9.10;99.90;;;;;;5093112;28;20568;-74
2022/10/11 01:36:43;;;;;;;;;;;9.20;99.90;;;;;;5093677;28;19965;-74
2022/10/11 01:39:12;;;;;;;;;;;9.10;99.90;;;;;;5093343;28;20011;-75
2022/10/11 01:41:39;;;;;;;;;;;9.10;99.90;;;;;;5091600;28;19909;-74
2022/10/11 01:44:05;;;;;;;;;;;9.20;99.90;;;;;;5091894;28;19942;-75
2022/10/11 01:46:31;;;;;;;;;;;9.20;99.90;;;;;;5093334;28;20265;-76
2022/10/11 01:48:58;;;;;;;;;;;9.10;99.90;;;;;;5092402;28;19912;-75
2022/10/11 01:51:28;;;;;;;;;;;9.10;99.90;;;;;;5092054;28;20353;-75
2022/10/11 01:53:54;;;;;;;;;;;9.20;99.90;;;;;;5092929;28;19990;-75
2022/10/11 01:56:38;;;;;;;;;;;9.10;99.90;;;;;;5093417;28;20007;-75
2022/10/11 01:59:22;;;;;;;;;;;9.20;99.90;;;;;;5093033;28;19953;-75
2022/10/11 02:01:47;;;;;;;;;;;9.20;99.90;;;;;;5092717;28;19916;-75
2022/10/11 02:04:21;;;;;;;;;;;9.20;99.90;;;;;;5093028;28;20296;-75
2022/10/11 02:06:53;;;;;;;;;;;9.20;99.90;;;;;;5092589;28;20003;-75
2022/10/11 02:09:18;;;;;;;;;;;9.20;99.90;;;;;;5093231;28;19909;-75
2022/10/11 02:11:44;;;;;;;;;;;9.20;99.90;;;;;;5092253;28;19923;-75
2022/10/11 02:14:11;;;;;;;;;;;9.20;99.90;;;;;;5093529;28;19995;-75
2022/10/11 02:16:45;;;;;;;;;;;9.20;99.90;;;;;;5093032;28;19908;-75
2022/10/11 02:19:12;;;;;;;;;;;9.20;99.90;;;;;;5092804;28;20276;-75
2022/10/11 02:21:39;;;;;;;;;;;9.20;99.90;;;;;;5091849;28;19908;-75
2022/10/11 02:24:07;;;;;;;;;;;9.20;99.90;;;;;;5092502;28;19908;-75
2022/10/11 02:26:33;;;;;;;;;;;9.30;99.90;;;;;;5093346;28;19909;-75
2022/10/11 02:29:03;;;;;;;;;;;9.20;99.90;;;;;;5092490;28;19913;-75
2022/10/11 02:31:30;;;;;;;;;;;9.20;99.90;;;;;;5091567;28;19923;-75
2022/10/11 02:33:59;;;;;;;;;;;9.20;99.90;;;;;;5092465;28;19915;-75
2022/10/11 02:36:42;;;;;;;;;;;9.20;99.90;;;;;;5093143;28;19909;-75
2022/10/11 02:39:12;;;;;;;;;;;9.30;99.90;;;;;;5092838;28;19912;-75
2022/10/11 02:41:39;;;;;;;;;;;9.30;99.90;;;;;;5092763;28;19908;-75
2022/10/11 02:44:07;;;;;;;;;;;9.20;99.90;;;;;;5092133;28;19920;-75
2022/10/11 02:46:33;;;;;;;;;;;9.30;99.90;;;;;;5092627;28;19908;-75
2022/10/11 02:48:59;;;;;;;;;;;9.30;99.90;;;;;;5092273;28;19908;-75
2022/10/11 02:51:26;;;;;;;;;;;9.30;99.90;;;;;;5092732;28;19939;-75
2022/10/11 02:53:51;;;;;;;;;;;9.30;99.90;;;;;;5092444;28;19908;-75
2022/10/11 02:56:17;;;;;;;;;;;9.30;99.90;;;;;;5092651;28;19914;-76
2022/10/11 02:58:43;;;;;;;;;;;9.30;99.90;;;;;;5094395;28;20304;-75
2022/10/11 03:01:08;;;;;;;;;;;9.30;99.90;;;;;;5096065;28;20269;-76
2022/10/11 03:03:34;;;;;;;;;;;9.30;99.90;;;;;;5096796;28;20385;-77
2022/10/11 03:06:00;;;;;;;;;;;9.30;99.90;;;;;;5095774;28;19958;-76
2022/10/11 03:08:26;;;;;;;;;;;9.30;99.90;;;;;;5096611;28;19962;-74
2022/10/11 03:10:51;;;;;;;;;;;9.30;99.90;;;;;;5096056;28;19912;-76
2022/10/11 03:13:17;;;;;;;;;;;9.40;99.90;;;;;;5096080;28;20318;-75
2022/10/11 03:15:42;;;;;;;;;;;9.40;99.90;;;;;;5096713;28;19908;-74
2022/10/11 03:18:08;;;;;;;;;;;9.40;99.90;;;;;;5095618;28;19998;-75
2022/10/11 03:20:34;;;;;;;;;;;9.40;99.90;;;;;;5096000;28;19914;-75
2022/10/11 03:22:59;;;;;;;;;;;9.40;99.90;;;;;;5094515;28;20349;-75
2022/10/11 03:25:25;;;;;;;;;;;9.40;99.90;;;;;;5096237;28;20013;-75
2022/10/11 03:27:51;;;;;;;;;;;9.40;99.90;;;;;;5095696;28;19908;-74
2022/10/11 03:30:16;;;;;;;;;;;9.40;99.90;;;;;;5096474;28;20265;-75
2022/10/11 03:32:43;;;;;;;;;;;9.40;99.90;;;;;;5096153;28;19916;-75
2022/10/11 03:35:08;;;;;;;;;;;9.40;99.90;;;;;;5095523;28;19909;-75
2022/10/11 03:37:34;;;;;;;;;;;9.40;99.90;;;;;;5095640;28;20020;-75
2022/10/11 03:40:00;;;;;;;;;;;9.40;99.90;;;;;;5095413;28;19962;-75
2022/10/11 03:42:25;;;;;;;;;;;9.40;99.90;;;;;;5096139;28;20373;-75
2022/10/11 03:44:51;;;;;;;;;;;9.50;99.90;;;;;;5095303;28;19920;-75
2022/10/11 03:47:17;;;;;;;;;;;9.50;99.90;;;;;;5095997;28;20310;-75
2022/10/11 03:49:42;;;;;;;;;;;9.50;99.90;;;;;;5095390;28;19908;-75
2022/10/11 03:52:08;;;;;;;;;;;9.50;99.90;;;;;;5095365;28;19920;-76
2022/10/11 03:54:33;;;;;;;;;;;9.50;99.90;;;;;;5095750;28;19908;-76
2022/10/11 03:56:59;;;;;;;;;;;9.50;99.90;;;;;;5093708;28;20357;-75
2022/10/11 03:59:25;;;;;;;;;;;9.50;99.90;;;;;;5095497;28;20003;-76
2022/10/11 04:01:50;;;;;;;;;;;9.50;99.90;;;;;;5094822;28;19908;-75
2022/10/11 04:04:16;;;;;;;;;;;9.50;99.90;;;;;;5095579;28;20042;-75
2022/10/11 04:06:41;;;;;;;;;;;9.60;99.90;;;;;;5095408;28;19909;-76
2022/10/11 04:09:07;;;;;;;;;;;9.50;99.90;;;;;;5094217;28;19908;-75
2022/10/11 04:11:32;;;;;;;;;;;9.60;99.90;;;;;;5094138;28;19970;-76
2022/10/11 04:13:58;;;;;;;;;;;9.60;99.90;;;;;;5094596;28;20333;-75
2022/10/11 04:16:23;;;;;;;;;;;9.60;99.90;;;;;;5095256;28;19912;-76
2022/10/11 04:18:49;;;;;;;;;;;9.60;99.90;;;;;;5094828;28;19919;-76
2022/10/11 04:21:15;;;;;;;;;;;9.60;99.90;;;;;;5095046;28;20238;-76
2022/10/11 04:23:40;;;;;;;;;;;9.60;99.90;;;;;;5095114;28;19908;-75
2022/10/11 04:26:06;;;;;;;;;;;9.60;99.90;;;;;;5094814;28;19957;-74
2022/10/11 04:28:32;;;;;;;;;;;9.60;99.90;;;;;;5095070;28;19912;-75
2022/10/11 04:30:58;;;;;;;;;;;9.50;99.90;;;;;;5092969;28;19908;-74
2022/10/11 04:33:24;;;;;;;;;;;9.50;99.90;;;;;;5094484;28;20327;-75
2022/10/11 04:35:53;;;;;;;;;;;9.40;99.90;;;;;;5094397;28;19912;-74
2022/10/11 04:38:18;;;;;;;;;;;9.40;99.90;;;;;;5094518;28;20381;-75
2022/10/11 04:40:44;;;;;;;;;;;9.40;99.90;;;;;;5095223;28;19933;-76
2022/10/11 04:43:09;;;;;;;;;;;9.40;99.90;;;;;;5093514;28;20466;-75
2022/10/11 04:45:35;;;;;;;;;;;9.40;99.90;;;;;;5093306;28;19914;-76
2022/10/11 04:48:01;;;;;;;;;;;9.40;99.90;;;;;;5093816;28;19908;-74
2022/10/11 04:50:26;;;;;;;;;;;9.40;99.90;;;;;;5093362;28;19915;-75
2022/10/11 04:52:52;;;;;;;;;;;9.40;99.90;;;;;;5094048;28;19951;-74
2022/10/11 04:55:17;;;;;;;;;;;9.40;99.90;;;;;;5094512;28;19915;-75
2022/10/11 04:57:43;;;;;;;;;;;9.40;99.90;;;;;;5094305;28;19908;-75
2022/10/11 05:00:09;;;;;;;;;;;9.40;99.90;;;;;;5092453;28;19908;-74
2022/10/11 05:02:34;;;;;;;;;;;9.30;99.90;;;;;;5094643;28;19955;-75
2022/10/11 05:05:00;;;;;;;;;;;9.40;99.90;;;;;;5093800;28;19911;-75
2022/10/11 05:07:25;;;;;;;;;;;9.40;99.90;;;;;;5093894;28;20429;-75
2022/10/11 05:09:51;;;;;;;;;;;9.30;99.90;;;;;;5093807;28;19914;-74
2022/10/11 05:12:16;;;;;;;;;;;9.30;99.90;;;;;;5093894;28;19916;-75
2022/10/11 05:14:42;;;;;;;;;;;9.30;99.90;;;;;;5093939;28;19928;-74
2022/10/11 05:17:08;;;;;;;;;;;9.30;99.90;;;;;;5093440;28;20019;-74
2022/10/11 05:19:33;;;;;;;;;;;9.30;99.90;;;;;;5094389;28;19908;-74
2022/10/11 05:21:59;;;;;;;;;;;9.30;99.90;;;;;;5093185;28;19912;-75
2022/10/11 05:24:24;;;;;;;;;;;9.30;99.90;;;;;;5093988;28;19946;-74
2022/10/11 05:26:50;;;;;;;;;;;9.40;99.90;;;;;;5094187;28;20363;-75
2022/10/11 05:29:15;;;;;;;;;;;9.40;99.90;;;;;;5093250;28;19908;-75
2022/10/11 05:31:42;;;;;;;;;;;9.40;99.90;;;;;;5093677;28;20334;-75
2022/10/11 05:34:07;;;;;;;;;;;9.40;99.90;;;;;;5093160;28;19916;-74
2022/10/11 05:36:33;;;;;;;;;;;9.40;99.90;;;;;;5093561;28;19908;-75
2022/10/11 05:38:58;;;;;;;;;;;9.50;99.90;;;;;;5093281;28;19954;-75
2022/10/11 05:41:24;;;;;;;;;;;9.50;99.90;;;;;;5093943;28;20280;-74
2022/10/11 05:43:49;;;;;;;;;;;9.50;99.90;;;;;;5093485;28;19923;-75
2022/10/11 05:46:15;;;;;;;;;;;9.50;99.90;;;;;;5092897;28;19914;-75
2022/10/11 05:48:41;;;;;;;;;;;9.50;99.90;;;;;;5093714;28;19947;-75
2022/10/11 05:51:08;;;;;;;;;;;9.50;99.90;;;;;;5093147;28;19915;-76
2022/10/11 05:53:34;;;;;;;;;;;9.50;99.90;;;;;;5092552;28;19957;-76
2022/10/11 05:56:00;;;;;;;;;;;9.50;99.90;;;;;;5092760;28;20292;-75
2022/10/11 05:58:25;;;;;;;;;;;9.60;99.90;;;;;;5091722;28;19915;-76
2022/10/11 06:00:51;;;;;;;;;;;9.60;99.90;;;;;;5093423;28;19908;-74
2022/10/11 06:03:18;;;;;;;;;;;9.60;99.90;;;;;;5092767;28;20277;-74
2022/10/11 06:05:44;;;;;;;;;;;9.70;99.90;;;;;;5093183;28;19915;-75
2022/10/11 06:08:09;;;;;;;;;;;9.70;99.90;;;;;;5092650;28;19912;-75
2022/10/11 06:10:36;;;;;;;;;;;9.70;99.90;;;;;;5093404;28;19914;-74
2022/10/11 06:13:02;;;;;;;;;;;9.60;99.90;;;;;;5092511;28;19977;-74
2022/10/11 06:15:27;;;;;;;;;;;9.60;99.90;;;;;;5092619;28;19912;-74
2022/10/11 06:17:53;;;;;;;;;;;9.60;99.90;;;;;;5092997;28;19983;-74
2022/10/11 06:20:18;;;;;;;;;;;9.60;99.90;;;;;;5092369;28;19916;-75
2022/10/11 06:22:44;;;;;;;;;;;9.70;99.90;;;;;;5092529;28;19917;-74
2022/10/11 06:25:10;;;;;;;;;;;9.70;99.90;;;;;;5092497;28;19983;-74
2022/10/11 06:27:35;;;;;;;;;;;9.70;99.90;;;;;;5092873;28;19952;-75
2022/10/11 06:30:01;;;;;;;;;;;9.70;99.90;;;;;;5092147;28;19966;-74
2022/10/11 06:32:26;;;;;;;;;;;9.70;99.90;;;;;;5092153;28;19969;-76
2022/10/11 06:34:52;;;;;;;;;;;9.70;99.90;;;;;;5096407;28;19908;-75
2022/10/11 06:37:17;;;;;;;;;;;9.70;99.90;;;;;;5096304;28;19911;-75
2022/10/11 06:39:43;;;;;;;;;;;9.70;99.90;;;;;;5096530;28;19915;-76
2022/10/11 06:42:10;;;;;;;;;;;9.70;99.90;;;;;;5096060;28;20006;-75
2022/10/11 06:44:36;;;;;;;;;;;9.80;99.90;;;;;;5095930;28;19928;-75
2022/10/11 06:47:01;;;;;;;;;;;9.80;99.90;;;;;;5095923;28;19908;-74
2022/10/11 06:49:27;;;;;;;;;;;9.90;99.90;;;;;;5094678;28;20361;-75
2022/10/11 06:51:52;;;;;;;;;;;9.90;99.90;;;;;;5095986;28;19923;-76
2022/10/11 06:54:18;;;;;;;;;;;9.90;99.90;;;;;;5096084;28;20168;-76
2022/10/11 06:56:44;;;;;;;;;;;10.00;99.90;;;;;;5096578;28;19915;-75
2022/10/11 06:59:10;;;;;;;;;;;10.00;99.90;;;;;;5094497;28;19912;-76
2022/10/11 07:01:36;;;;;;;;;;;10.00;99.90;;;;;;5096650;28;19915;-75
2022/10/11 07:04:02;;;;;;;;;;;10.00;99.90;;;;;;5095746;28;19908;-75
2022/10/11 07:06:28;;;;;;;;;;;10.00;99.90;;;;;;5096360;28;20303;-75
2022/10/11 07:08:54;;;;;;;;;;;10.10;99.90;;;;;;5096240;28;19998;-75
2022/10/11 07:11:21;;;;;;;;;;;10.10;99.90;;;;;;5095640;28;20240;-76
2022/10/11 07:13:51;;;;;;;;;;;10.10;99.90;;;;;;5096428;28;19943;-75
2022/10/11 07:16:18;;;;;;;;;;;10.20;99.90;;;;;;5095589;28;19908;-75
2022/10/11 07:18:43;;;;;;;;;;;10.30;99.90;;;;;;5095973;28;19908;-75
2022/10/11 07:21:10;;;;;;;;;;;10.30;99.90;;;;;;5095096;28;19969;-75
2022/10/11 07:23:36;;;;;;;;;;;10.40;99.90;;;;;;5095852;28;19947;-75
2022/10/11 07:26:02;;;;;;;;;;;10.40;99.90;;;;;;5095909;28;19943;-75
2022/10/11 07:28:29;;;;;;;;;;;10.40;99.90;;;;;;5095791;28;19908;-76
2022/10/11 07:30:55;;;;;;;;;;;10.50;99.90;;;;;;5095296;28;19912;-75
2022/10/11 07:33:20;;;;;;;;;;;10.50;99.90;;;;;;5094816;28;20530;-75
2022/10/11 07:35:47;;;;;;;;;;;10.50;99.90;;;;;;5095802;28;19908;-75
2022/10/11 07:38:12;;;;;;;;;;;10.50;99.90;;;;;;5095176;28;19912;-75
2022/10/11 07:40:42;;;;;;;;;;;10.60;99.90;;;;;;5095792;28;19961;-75
2022/10/11 07:43:08;;;;;;;;;;;10.60;99.90;;;;;;5095005;28;19915;-75
2022/10/11 07:45:36;;;;;;;;;;;10.60;99.90;;;;;;5095190;28;19916;-76
2022/10/11 07:48:01;;;;;;;;;;;10.60;99.90;;;;;;5095572;28;19908;-75
2022/10/11 07:50:27;;;;;;;;;;;10.70;99.90;;;;;;5095239;28;19916;-75
2022/10/11 07:52:52;;;;;;;;;;;10.70;99.90;;;;;;5095504;28;19920;-76
2022/10/11 07:55:18;;;;;;;;;;;10.80;99.90;;;;;;5095044;28;19948;-75
2022/10/11 07:57:44;;;;;;;;;;;10.80;99.90;;;;;;5094742;28;19946;-76
2022/10/11 08:00:09;;;;;;;;;;;10.80;99.90;;;;;;5095373;28;20268;-74
2022/10/11 08:02:35;;;;;;;;;;;10.80;99.90;;;;;;5095110;28;19908;-75
2022/10/11 08:05:01;;;;;;;;;;;10.90;99.90;;;;;;5094988;28;19915;-75
2022/10/11 08:07:27;;;;;;;;;;;10.90;99.90;;;;;;5094185;28;19908;-76
2022/10/11 08:09:52;;;;;;;;;;;11.00;99.90;;;;;;5094607;28;19969;-75
2022/10/11 08:12:18;;;;;;;;;;;11.00;99.90;;;;;;5094451;28;20365;-75
2022/10/11 08:14:43;;;;;;;;;;;11.10;99.90;;;;;;5095005;28;19908;-75
2022/10/11 08:17:09;;;;;;;;;;;11.10;99.90;;;;;;5094646;28;19912;-75
2022/10/11 08:19:34;;;;;;;;;;;11.10;99.90;;;;;;5095153;28;19915;-75
2022/10/11 08:22:00;;;;;;;;;;;11.20;99.90;;;;;;5094631;28;20337;-75
2022/10/11 08:24:26;;;;;;;;;;;11.20;99.90;;;;;;5092948;28;19915;-75
2022/10/11 08:26:51;;;;;;;;;;;11.30;99.90;;;;;;5094955;28;19908;-75
2022/10/11 08:29:17;;;;;;;;;;;11.30;99.90;;;;;;5093977;28;19940;-75
2022/10/11 08:31:43;;;;;;;;;;;11.30;99.90;;;;;;5093822;28;19939;-75
2022/10/11 08:34:09;;;;;;;;;;;11.30;99.90;;;;;;5094234;28;19943;-75
2022/10/11 08:36:36;;;;;;;;;;;11.40;99.90;;;;;;5094391;28;20380;-73
2022/10/11 08:39:03;;;;;;;;;;;11.40;99.90;;;;;;5093891;28;20419;-75
2022/10/11 08:41:42;;;;;;;;;;;11.40;99.90;;;;;;5093391;28;19908;-75
2022/10/11 08:44:30;;;;;;;;;;;11.40;99.90;;;;;;5092755;28;20350;-75
2022/10/11 08:47:01;;;;;;;;;;;11.50;99.90;;;;;;5093586;28;20255;-75
2022/10/11 08:49:29;;;;;;;;;;;11.50;99.90;;;;;;5093308;28;19908;-75
2022/10/11 08:52:01;;;;;;;;;;;11.60;99.90;;;;;;5093582;28;19920;-75
2022/10/11 08:54:45;;;;;;;;;;;11.60;99.90;;;;;;5093155;28;20408;-74
2022/10/11 08:57:13;;;;;;;;;;;11.60;99.90;;;;;;5092582;28;19915;-74
2022/10/11 08:59:47;;;;;;;;;;;11.70;99.90;;;;;;5093631;28;19915;-75
2022/10/11 09:02:19;;;;;;;;;;;11.70;99.90;;;;;;5093511;28;19908;-73
2022/10/11 09:04:48;;;;;;;;;;;11.80;99.90;;;;;;5093607;28;20336;-74
2022/10/11 09:07:32;;;;;;;;;;;11.80;99.90;;;;;;5093107;28;19908;-75
2022/10/11 09:10:10;;;;;;;;;;;11.80;99.90;;;;;;5093744;28;20010;-75
2022/10/11 09:13:02;;;;;;;;;;;11.80;99.90;;;;;;5093865;28;19923;-75
2022/10/11 09:15:28;;;;;;;;;;;11.90;99.90;;;;;;5092998;28;19924;-74
2022/10/11 09:17:53;;;;;;;;;;;11.90;99.90;;;;;;5093699;28;19915;-75
2022/10/11 09:20:22;;;;;;;;;;;12.00;99.90;;;;;;5092701;28;19912;-75
2022/10/11 09:22:47;;;;;;;;;;;12.00;99.90;;;;;;5093752;28;19912;-74
2022/10/11 09:25:32;;;;;;;;;;;12.10;99.90;;;;;;5092580;28;20306;-75
2022/10/11 09:28:16;;;;;;;;;;;12.10;99.90;;;;;;5093038;28;19916;-75
2022/10/11 09:30:53;;;;;;;;;;;12.10;99.90;;;;;;5092336;28;20268;-74
2022/10/11 09:33:22;;;;;;;;;;;12.20;99.90;;;;;;5092263;28;19916;-74
2022/10/11 09:35:51;;;;;;;;;;;12.20;99.90;;;;;;5093126;28;20015;-74
2022/10/11 09:38:23;;;;;;;;;;;12.30;99.90;;;;;;5092843;28;19908;-74
2022/10/11 09:40:53;;;;;;;;;;;12.30;99.90;;;;;;5093283;28;19950;-74
2022/10/11 09:43:19;;;;;;;;;;;12.40;99.90;;;;;;5092354;28;19988;-74
2022/10/11 09:45:45;;;;;;;;;;;12.40;99.90;;;;;;5093012;28;19943;-74
2022/10/11 09:48:19;;;;;;;;;;;12.50;99.90;;;;;;5092839;28;19912;-74
2022/10/11 09:50:45;;;;;;;;;;;12.60;99.90;;;;;;5093427;28;19915;-74
2022/10/11 09:53:11;;;;;;;;;;;12.60;99.90;;;;;;5091356;28;20324;-74
2022/10/11 09:55:53;;;;;;;;;;;12.70;99.90;;;;;;5093234;28;19958;-74
2022/10/11 09:58:24;;;;;;;;;;;12.90;99.90;;;;;;5092580;28;19909;-74
2022/10/11 10:01:00;;;;;;;;;;;12.90;99.90;;;;;;5092923;28;19920;-74
2022/10/11 10:03:28;;;;;;;;;;;13.00;99.90;;;;;;5092481;28;20212;-74
2022/10/11 10:06:03;;;;;;;;;;;13.10;99.90;;;;;;5092989;28;19908;-74
2022/10/11 10:08:29;;;;;;;;;;;13.10;99.90;;;;;;5092282;28;20354;-75
2022/10/11 10:10:59;;;;;;;;;;;13.20;99.90;;;;;;5092933;28;19943;-74
2022/10/11 10:14:00;;;;;;;;;;;13.20;99.90;;;;;;5092256;28;19916;-74
2022/10/11 10:16:33;;;;;;;;;;;13.30;99.90;;;;;;5069720;28;19909;-74
2022/10/11 10:19:00;;;;;;;;;;;13.40;99.90;;;;;;5089265;28;20339;-74
2022/10/11 10:21:26;;;;;;;;;;;13.40;99.90;;;;;;5091975;28;19912;-74
2022/10/11 10:23:55;;;;;;;;;;;13.50;99.90;;;;;;5092900;28;20007;-75
2022/10/11 10:26:22;;;;;;;;;;;13.50;99.90;;;;;;5092206;28;20397;-74
2022/10/11 10:29:00;;;;;;;;;;;13.60;99.90;;;;;;5093148;28;20361;-74
2022/10/11 10:31:33;;;;;;;;;;;13.70;99.90;;;;;;5091875;28;19912;-74
2022/10/11 10:33:59;;;;;;;;;;;13.70;99.90;;;;;;5092530;28;20273;-75
2022/10/11 10:36:31;;;;;;;;;;;13.60;99.90;;;;;;5092104;28;20011;-75
2022/10/11 10:39:13;;;;;;;;;;;13.60;99.90;;;;;;5092741;28;19908;-75
2022/10/11 10:41:39;;;;;;;;;;;13.60;99.90;;;;;;5092111;28;19908;-74
2022/10/11 10:44:04;;;;;;;;;;;13.70;99.90;;;;;;5092519;28;19920;-75
2022/10/11 10:46:33;;;;;;;;;;;13.70;99.90;;;;;;5090891;28;19915;-74
2022/10/11 10:48:58;;;;;;;;;;;13.70;99.90;;;;;;5092501;28;20325;-73
2022/10/11 10:51:33;;;;;;;;;;;13.70;99.90;;;;;;5091567;28;19993;-75
2022/10/11 10:54:01;;;;;;;;;;;13.80;99.90;;;;;;5092952;28;20273;-74
2022/10/11 10:56:32;;;;;;;;;;;13.80;99.90;;;;;;5092032;28;19904;-74
2022/10/11 10:59:03;;;;;;;;;;;13.90;99.90;;;;;;5092501;28;19908;-74
2022/10/11 11:01:30;;;;;;;;;;;13.90;99.90;;;;;;5091723;28;19908;-74
2022/10/11 11:04:09;;;;;;;;;;;14.00;99.90;;;;;;5092403;28;19915;-73
2022/10/11 11:06:40;;;;;;;;;;;14.00;99.90;;;;;;5092502;28;19909;-74
2022/10/11 11:09:25;;;;;;;;;;;14.10;99.90;;;;;;5092028;28;19919;-74
2022/10/11 11:12:09;;;;;;;;;;;14.20;99.90;;;;;;5092086;28;19920;-74
2022/10/11 11:14:53;;;;;;;;;;;14.20;99.90;;;;;;5091168;28;19908;-74
2022/10/11 11:17:31;;;;;;;;;;;14.20;99.90;;;;;;5091766;28;20352;-74
2022/10/11 11:20:01;;;;;;;;;;;14.20;99.90;;;;;;5094202;28;19908;-74
2022/10/11 11:22:36;;;;;;;;;;;14.40;99.90;;;;;;5101309;28;19916;-74
2022/10/11 11:25:05;;;;;;;;;;;14.40;99.90;;;;;;5116479;28;19908;-75
2022/10/11 11:27:45;;;;;;;;;;;14.50;99.90;;;;;;5115828;28;19951;-75
2022/10/11 11:30:17;;;;;;;;;;;14.50;99.90;;;;;;5115772;28;19907;-75
2022/10/11 11:32:51;;;;;;;;;;;14.50;99.90;;;;;;5115057;28;19939;-74
2022/10/11 11:35:35;;;;;;;;;;;14.50;99.90;;;;;;5104654;28;19908;-74
2022/10/11 11:38:13;;;;;;;;;;;14.60;99.90;;;;;;5095709;28;19909;-74
2022/10/11 11:40:41;;;;;;;;;;;14.60;99.90;;;;;;5095411;28;19908;-74
2022/10/11 11:43:13;;;;;;;;;;;14.60;99.90;;;;;;5095664;28;19908;-74
2022/10/11 11:45:42;;;;;;;;;;;14.60;99.90;;;;;;5095699;28;19924;-75
2022/10/11 11:48:11;;;;;;;;;;;14.60;99.90;;;;;;5094772;28;20339;-74
2022/10/11 11:50:39;;;;;;;;;;;14.50;99.90;;;;;;5095942;28;19923;-74
2022/10/11 11:53:06;;;;;;;;;;;14.60;99.90;;;;;;5095212;28;19969;-74
2022/10/11 11:55:52;;;;;;;;;;;14.60;99.90;;;;;;5094597;28;19912;-74
2022/10/11 11:58:27;;;;;;;;;;;14.50;99.90;;;;;;5094332;28;20320;-75
2022/10/11 12:00:55;;;;;;;;;;;14.50;99.90;;;;;;5093966;28;19957;-74
2022/10/11 12:03:24;;;;;;;;;;;14.40;99.90;;;;;;5094384;28;19954;-74
2022/10/11 12:06:09;;;;;;;;;;;14.40;99.90;;;;;;5094920;28;20426;-73
2022/10/11 12:08:36;;;;;;;;;;;14.30;99.90;;;;;;5094540;28;19908;-74
2022/10/11 12:11:02;;;;;;;;;;;14.30;99.90;;;;;;5094823;28;19908;-74
2022/10/11 12:13:35;;;;;;;;;;;14.30;99.90;;;;;;5094079;28;20046;-74
2022/10/11 12:16:09;;;;;;;;;;;14.30;99.90;;;;;;5094621;28;20389;-74
2022/10/11 12:18:47;;;;;;;;;;;14.30;99.90;;;;;;5094736;28;19908;-74
2022/10/11 12:21:19;;;;;;;;;;;14.30;99.90;;;;;;5092978;28;19931;-75
2022/10/11 12:23:54;;;;;;;;;;;14.30;99.90;;;;;;5094762;28;19908;-74
2022/10/11 12:26:28;;;;;;;;;;;14.30;99.90;;;;;;5094066;28;20412;-75
2022/10/11 12:29:03;;;;;;;;;;;14.30;99.90;;;;;;5094429;28;19908;-74
2022/10/11 12:31:31;;;;;;;;;;;14.30;99.90;;;;;;5092981;28;19915;-74
2022/10/11 12:33:59;;;;;;;;;;;14.40;99.90;;;;;;5094550;28;19953;-74
2022/10/11 12:36:28;;;;;;;;;;;14.40;99.90;;;;;;5093950;28;19915;-74
2022/10/11 12:39:14;;;;;;;;;;;14.40;99.90;;;;;;5093325;28;19951;-75
2022/10/11 12:41:45;;;;;;;;;;;14.50;99.90;;;;;;5086737;28;19912;-74
2022/10/11 12:44:17;;;;;;;;;;;14.50;99.90;;;;;;5093980;28;19931;-74
2022/10/11 12:46:56;;;;;;;;;;;14.40;99.90;;;;;;5094641;28;19915;-75
2022/10/11 12:49:40;;;;;;;;;;;14.40;99.90;;;;;;5093666;28;20353;-75
2022/10/11 12:52:15;;;;;;;;;;;14.40;99.90;;;;;;5094011;28;19920;-75
2022/10/11 12:54:42;;;;;;;;;;;14.40;99.90;;;;;;5092498;28;20449;-75
2022/10/11 12:57:08;;;;;;;;;;;14.40;99.90;;;;;;5093962;28;19908;-75
2022/10/11 12:59:34;;;;;;;;;;;14.60;99.90;;;;;;5093374;28;19913;-75
2022/10/11 13:02:00;;;;;;;;;;;14.60;99.90;;;;;;5093899;28;20006;-75
2022/10/11 13:04:27;;;;;;;;;;;14.60;99.90;;;;;;5093402;28;19948;-74
2022/10/11 13:06:55;;;;;;;;;;;14.60;99.90;;;;;;5093599;28;20006;-74
2022/10/11 13:09:29;;;;;;;;;;;14.60;99.90;;;;;;5091367;28;19999;-75
2022/10/11 13:12:05;;;;;;;;;;;14.60;99.90;;;;;;5091206;28;20377;-74
2022/10/11 13:14:42;;;;;;;;;;;14.60;99.90;;;;;;5090381;28;20046;-74
2022/10/11 13:17:18;;;;;;;;;;;14.60;99.90;;;;;;5092500;28;19908;-74
2022/10/11 13:19:43;;;;;;;;;;;14.50;99.90;;;;;;5093815;28;19962;-74
2022/10/11 13:22:20;;;;;;;;;;;14.50;99.90;;;;;;5092537;28;19908;-74
2022/10/11 13:24:45;;;;;;;;;;;14.50;99.90;;;;;;5093616;28;19956;-74
2022/10/11 13:27:22;;;;;;;;;;;14.50;99.90;;;;;;5093087;28;20381;-74
2022/10/11 13:29:48;;;;;;;;;;;14.50;99.90;;;;;;5090960;28;19962;-74
2022/10/11 13:32:15;;;;;;;;;;;14.40;99.90;;;;;;5092295;28;20524;-74
2022/10/11 13:34:43;;;;;;;;;;;14.40;99.90;;;;;;5093422;28;19919;-74
2022/10/11 13:37:14;;;;;;;;;;;14.40;99.90;;;;;;5093101;28;19961;-74
2022/10/11 13:39:40;;;;;;;;;;;14.40;99.90;;;;;;5093150;28;20007;-75
2022/10/11 13:42:07;;;;;;;;;;;14.40;99.90;;;;;;5092965;28;19957;-74
2022/10/11 13:44:35;;;;;;;;;;;14.50;99.90;;;;;;5092129;28;19920;-74
2022/10/11 13:47:00;;;;;;;;;;;14.50;99.90;;;;;;5093062;28;20467;-75
2022/10/11 13:49:36;;;;;;;;;;;14.50;99.90;;;;;;5091971;28;19912;-75
2022/10/11 13:52:05;;;;;;;;;;;14.50;99.90;;;;;;5093149;28;19912;-74
2022/10/11 13:55:13;;;;;;;;;;;14.50;99.90;;;;;;5092663;28;19919;-74
2022/10/11 13:57:43;;;;;;;;;;;14.50;99.90;;;;;;5049965;28;19955;-73
2022/10/11 14:00:19;;;;;;;;;;;14.50;99.90;;;;;;5050096;28;19932;-74
2022/10/11 14:02:56;;;;;;;;;;;14.40;99.90;;;;;;5049991;28;20401;-74
2022/10/11 14:05:28;;;;;;;;;;;14.50;99.90;;;;;;5049670;28;20309;-74
2022/10/11 14:07:55;;;;;;;;;;;14.50;99.90;;;;;;5050128;28;20462;-75
2022/10/11 14:10:21;;;;;;;;;;;14.50;99.90;;;;;;5049644;28;19917;-74
2022/10/11 14:12:57;;;;;;;;;;;14.50;99.90;;;;;;5050238;28;19963;-74
2022/10/11 14:15:29;;;;;;;;;;;14.60;99.90;;;;;;5049625;28;19952;-74
2022/10/11 14:17:55;;;;;;;;;;;14.50;99.90;;;;;;5050026;28;19934;-75
2022/10/11 14:20:23;;;;;;;;;;;14.50;99.90;;;;;;5049829;28;19919;-75
2022/10/11 14:22:52;;;;;;;;;;;14.50;99.90;;;;;;5050146;28;19916;-74
2022/10/11 14:25:18;;;;;;;;;;;14.50;99.90;;;;;;5049459;28;20355;-74
2022/10/11 14:27:44;;;;;;;;;;;14.50;99.90;;;;;;5060492;28;19908;-74
2022/10/11 14:30:17;;;;;;;;;;;14.50;99.90;;;;;;5092179;28;20246;-74
2022/10/11 14:32:43;;;;;;;;;;;14.60;99.90;;;;;;5091894;28;20249;-74
2022/10/11 14:35:13;;;;;;;;;;;14.60;99.90;;;;;;5092478;28;20257;-75