Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:41;;;;;;;;;;;13.50;98.00;;;;;;5413509;26;20724;-74
2024/04/09 00:03:08;;;;;;;2.03;1.10;;;13.50;98.10;;;;;;5413051;26;20397;-74
2024/04/09 00:05:39;;;;;;;2.40;0.95;;;13.50;98.10;;;;;;5413006;26;20011;-74
2024/04/09 00:08:10;;;;;;;3.17;1.35;;;13.50;98.10;;;;;;5405529;26;19996;-73
2024/04/09 00:10:37;;;;;;;3.83;1.25;;;13.50;98.30;;;;;;5414618;26;20007;-73
2024/04/09 00:13:06;;;;;;;3.90;1.13;;;13.40;98.40;;;;;;5412578;26;20003;-73
2024/04/09 00:15:33;;;;;;;2.95;0.95;;;13.40;98.50;;;;;;5412770;26;19995;-73
2024/04/09 00:18:12;;;;;;;2.92;0.75;;;13.40;98.50;;;;;;5412499;26;20015;-74
2024/04/09 00:20:42;;;;;;;1.80;0.90;;;13.40;98.50;;;;;;5414562;26;20004;-74
2024/04/09 00:23:16;;;;;;;3.58;1.50;;;13.40;98.40;;;;;;5414237;26;20007;-74
2024/04/09 00:25:44;;;;;;;2.13;1.20;;;13.40;98.60;;;;;;5414031;26;20468;-73
2024/04/09 00:28:11;;;;;;;3.30;1.67;;;13.40;99.00;;;;;;5412429;26;20014;-73
2024/04/09 00:30:37;;;;;;;4.82;1.55;;;13.30;99.40;;;;;;5412329;26;20003;-74
2024/04/09 00:33:03;;;;;;;;;;;13.20;99.70;;;;;;5412941;26;20006;-73
2024/04/09 00:35:28;;;;;;;2.08;1.10;;;13.10;99.90;;;;;;5411960;26;19925;-74
2024/04/09 00:37:54;;;;;;;2.22;1.00;;;13.10;99.90;;;;;;5411939;26;20352;-73
2024/04/09 00:40:26;;;;;;;;;;;13.00;99.90;;;;;;5414814;26;20000;-75
2024/04/09 00:42:57;;;;;;;3.47;1.50;;;13.00;99.90;;;;;;5414164;26;19937;-74
2024/04/09 00:45:23;;;;;;;3.70;1.70;;;13.00;99.90;;;;;;5414262;26;20084;-75
2024/04/09 00:47:56;;;;;;;4.85;1.38;;;13.00;99.90;;;;;;5413828;26;20456;-73
2024/04/09 00:50:24;;;;;;;5.60;1.55;;;12.90;99.90;;;;;;5414154;26;20092;-74
2024/04/09 00:52:51;;;;;;;11.80;2.03;;;12.80;99.90;;;;;;5413819;26;19999;-74
2024/04/09 00:55:19;;;;;;;2.63;1.02;;;12.90;99.90;;;;;;5411572;26;20111;-74
2024/04/09 00:57:48;;;;;;;4.50;1.10;;;12.80;99.90;;;;;;5412666;26;20081;-74
2024/04/09 01:00:16;;;;;;;6.07;1.27;;;12.70;99.90;;;;;;5413744;26;20004;-74
2024/04/09 01:02:42;;;;;;;3.15;0.85;;;12.90;99.90;;;;;;5413636;26;19995;-74
2024/04/09 01:05:10;;;;;;;;;;;12.80;99.90;;;;;;5412460;26;20407;-74
2024/04/09 01:07:37;;;;;;;2.22;1.10;;;12.90;99.90;;;;;;5411737;26;20365;-73
2024/04/09 01:10:05;;;;;;;3.05;1.00;;;12.90;99.90;;;;;;5413445;26;19999;-74
2024/04/09 01:12:31;;;;;;;6.25;1.48;;;12.90;99.90;;;;;;5413804;26;20004;-75
2024/04/09 01:14:56;;;;;;;2.70;0.88;;;12.90;99.90;;;;;;5413567;26;20006;-73
2024/04/09 01:17:32;;;;;;;;;;;12.90;99.90;;;;;;5413983;26;20018;-73
2024/04/09 01:19:57;;;;;;;3.65;1.23;;;12.90;99.90;;;;;;5410639;26;19925;-73
2024/04/09 01:22:26;;;;;;;;;;;12.80;99.90;;;;;;5411623;26;20007;-73
2024/04/09 01:24:52;;;;;;;3.92;1.17;;;12.90;99.90;;;;;;5412485;26;20370;-73
2024/04/09 01:27:17;;;;;;;;;;;12.80;99.90;;;;;;5413696;26;20010;-74
2024/04/09 01:29:44;;;;;;;4.18;1.02;;;12.80;99.90;;;;;;5412928;26;19990;-74
2024/04/09 01:32:10;;;;;;;;;;;12.80;99.90;;;;;;5411884;26;20010;-74
2024/04/09 01:34:36;;;;;;;7.45;2.33;;;12.80;99.90;;;;;;5411236;26;19924;-74
2024/04/09 01:37:02;;;;;;;4.60;1.08;;;12.90;99.90;;;;;;5412879;26;20028;-73
2024/04/09 01:39:28;;;;;;;3.88;0.98;;;12.90;99.90;;;;;;5411350;26;20003;-73
2024/04/09 01:41:55;;;;;;;;;;;13.00;99.90;;;;;;5413816;26;20011;-74
2024/04/09 01:44:21;;;;;;;4.20;1.00;;;13.10;99.90;;;;;;5413145;26;19925;-74
2024/04/09 01:46:48;;;;;;;2.40;0.65;;;13.20;99.90;;;;;;5411116;26;20072;-74
2024/04/09 01:49:15;;;;;;;2.33;0.90;;;13.30;99.90;;;;;;5413157;26;20406;-75
2024/04/09 01:51:40;;;;;;;7.82;1.60;;;13.40;99.90;;;;;;5410867;26;20004;-74
2024/04/09 01:54:06;;;;;;;;;;;13.40;99.90;;;;;;5413524;26;20003;-72
2024/04/09 01:56:31;;;;;;;3.10;0.73;;;13.30;99.90;;;;;;5412836;26;19932;-74
2024/04/09 01:58:57;;;;;;;;;;;13.30;99.90;;;;;;5413287;26;20003;-74
2024/04/09 02:01:23;;;;;;;2.13;0.80;;;13.20;99.90;;;;;;5410878;26;19986;-75
2024/04/09 02:03:49;;;;;;;1.58;0.68;;;13.20;99.90;;;;;;5412603;26;20019;-75
2024/04/09 02:06:16;;;;;;;2.33;0.70;;;13.20;99.90;;;;;;5412303;26;20000;-74
2024/04/09 02:08:42;;;;;;;2.10;0.70;;;13.10;99.90;;;;;;5415157;26;20004;-75
2024/04/09 02:11:12;;;;;;;5.28;0.73;;;13.10;99.90;;;;;;5416344;26;20010;-73
2024/04/09 02:13:40;;;;;;;2.25;0.80;;;13.00;99.90;;;;;;5414162;26;20025;-74
2024/04/09 02:16:09;;;;;;;10.15;1.00;;;13.00;99.90;;;;;;5414208;26;20011;-74
2024/04/09 02:18:38;;;;;;;2.50;0.80;;;13.10;99.90;;;;;;5413787;26;19991;-74
2024/04/09 02:21:07;;;;;;;3.53;0.68;;;13.10;99.90;;;;;;5415884;26;19999;-73
2024/04/09 02:23:36;;;;;;;4.88;1.00;;;13.10;99.90;;;;;;5414082;26;19999;-74
2024/04/09 02:26:02;;;;;;;2.40;1.05;;;13.10;99.90;;;;;;5416048;26;20000;-74
2024/04/09 02:28:29;;;;;;;3.38;0.98;;;13.10;99.90;;;;;;5414458;26;19999;-75
2024/04/09 02:30:56;;;;;;;3.17;1.00;;;13.10;99.90;;;;;;5415903;26;20000;-75
2024/04/09 02:33:22;;;;;;;5.72;1.80;;;13.10;99.90;;;;;;5414190;26;20448;-75
2024/04/09 02:35:58;;;;;;;;;;;13.10;99.90;;;;;;5416431;26;20003;-75
2024/04/09 02:38:28;;;;;;;2.60;1.58;;;13.10;99.90;;;;;;5415810;26;19932;-74
2024/04/09 02:40:54;;;;;;;3.00;0.70;;;13.20;99.90;;;;;;5413898;26;20018;-75
2024/04/09 02:43:21;;;;;;;;;;;13.10;99.90;;;;;;5416403;26;20441;-74
2024/04/09 02:45:48;;;;;;;5.15;1.23;;;13.20;99.90;;;;;;5413759;26;19925;-75
2024/04/09 02:48:15;;;;;;;4.55;0.90;;;13.20;99.90;;;;;;5415620;26;20011;-74
2024/04/09 02:50:42;;;;;;;2.03;0.80;;;13.30;99.90;;;;;;5414993;26;20329;-74
2024/04/09 02:53:09;;;;;;;5.07;1.08;;;13.30;99.90;;;;;;5415390;26;20102;-74
2024/04/09 02:55:38;;;;;;;4.45;0.90;;;13.30;99.90;;;;;;5413755;26;20015;-74
2024/04/09 02:58:03;;;;;;;2.88;1.02;;;13.30;99.90;;;;;;5413778;26;20018;-74
2024/04/09 03:00:30;;;;;;;;;;;13.30;99.90;;;;;;5416158;26;20170;-74
2024/04/09 03:02:58;;;;;;;1.70;0.82;;;13.30;99.90;;;;;;5415534;26;19936;-74
2024/04/09 03:05:32;;;;;;;3.40;1.17;;;13.30;99.90;;;;;;5413905;26;20890;-74
2024/04/09 03:08:01;;;;;;;3.42;1.08;;;13.20;99.90;;;;;;5413587;26;20035;-74
2024/04/09 03:10:33;;;;;;;2.97;1.15;;;13.20;99.90;;;;;;5415669;26;20003;-74
2024/04/09 03:12:58;;;;;;;5.88;1.27;;;13.30;99.40;;;;;;5415691;26;20003;-74
2024/04/09 03:15:24;;;;;;;;;;;13.30;99.60;;;;;;5416214;26;20015;-74
2024/04/09 03:17:50;;;;;;;4.95;1.10;;;13.30;99.60;;;;;;5413571;26;19971;-75
2024/04/09 03:20:15;;;;;;;;;;;13.30;99.40;;;;;;5413168;26;20076;-73
2024/04/09 03:22:41;;;;;;;4.55;0.95;;;13.20;99.60;;;;;;5415410;26;20002;-74
2024/04/09 03:25:07;;;;;;;;;;;13.10;99.80;;;;;;5413969;26;20011;-75
2024/04/09 03:27:33;;;;;;;5.85;1.25;;;13.10;99.70;;;;;;5413493;26;19925;-74
2024/04/09 03:29:59;;;;;;;3.28;1.13;;;13.10;99.90;;;;;;5413416;26;20180;-74
2024/04/09 03:32:25;;;;;;;;;;;13.00;99.90;;;;;;5413899;26;20444;-74
2024/04/09 03:34:51;;;;;;;5.00;0.80;;;12.90;99.90;;;;;;5415098;26;19936;-73
2024/04/09 03:37:16;;;;;;;4.72;0.90;;;13.00;99.90;;;;;;5413122;26;20456;-74
2024/04/09 03:39:42;;;;;;;2.15;0.90;;;13.10;98.70;;;;;;5414614;26;19999;-74
2024/04/09 03:42:08;;;;;;;7.55;1.15;;;13.20;99.10;;;;;;5414992;26;20000;-74
2024/04/09 03:44:34;;;;;;;1.92;0.82;;;13.20;99.00;;;;;;5415022;26;20018;-74
2024/04/09 03:47:03;;;;;;;3.20;1.00;;;13.20;99.10;;;;;;5412599;26;19999;-74
2024/04/09 03:49:36;;;;;;;3.28;0.80;;;13.20;99.50;;;;;;5414773;26;20242;-74
2024/04/09 03:52:02;;;;;;;2.72;1.23;;;13.10;99.40;;;;;;5414898;26;20003;-74
2024/04/09 03:54:28;;;;;;;3.50;1.30;;;13.00;99.60;;;;;;5414775;26;20448;-74
2024/04/09 03:56:54;;;;;;;;;;;13.00;99.80;;;;;;5415413;26;19999;-74
2024/04/09 03:59:19;;;;;;;4.25;1.15;;;13.00;99.90;;;;;;5415149;26;20362;-75
2024/04/09 04:01:45;;;;;;;6.10;1.15;;;12.90;99.90;;;;;;5412798;26;20004;-74
2024/04/09 04:04:13;;;;;;;;;;;12.80;99.90;;;;;;5413291;26;20373;-74
2024/04/09 04:06:39;;;;;;;2.95;1.00;;;12.70;99.90;;;;;;5412617;26;20018;-74
2024/04/09 04:09:05;;;;;;;2.17;0.90;;;12.70;99.90;;;;;;5414479;26;19995;-74
2024/04/09 04:11:31;;;;;;;;;;;12.70;99.90;;;;;;5413442;26;20758;-74
2024/04/09 04:13:57;;;;;;;2.50;1.13;;;12.70;99.90;;;;;;5414447;26;20445;-74
2024/04/09 04:16:23;;;;;;;3.15;1.02;;;12.70;99.90;;;;;;5412586;26;20014;-74
2024/04/09 04:18:49;;;;;;;;;;;12.70;99.90;;;;;;5415098;26;20009;-74
2024/04/09 04:21:17;;;;;;;4.82;0.98;;;12.70;99.90;;;;;;5414148;26;19925;-74
2024/04/09 04:23:43;;;;;;;9.93;1.52;;;12.80;99.70;;;;;;5414142;26;20018;-75
2024/04/09 04:26:10;;;;;;;2.25;0.75;;;12.90;99.70;;;;;;5412187;26;20490;-75
2024/04/09 04:28:38;;;;;;;3.90;1.23;;;13.10;99.60;;;;;;5414398;26;20003;-74
2024/04/09 04:31:07;;;;;;;10.20;1.77;;;13.10;99.70;;;;;;5410981;26;20011;-74
2024/04/09 04:33:33;;;;;;;3.08;1.08;;;13.10;99.80;;;;;;5413881;26;20003;-74
2024/04/09 04:35:59;;;;;;;2.40;0.70;;;13.30;99.90;;;;;;5414082;26;20010;-75
2024/04/09 04:38:25;;;;;;;;;;;13.30;99.30;;;;;;5412882;26;20039;-75
2024/04/09 04:40:51;;;;;;;3.75;0.70;;;13.40;98.90;;;;;;5413932;26;19924;-74
2024/04/09 04:43:17;;;;;;;;;;;13.50;99.00;;;;;;5414698;26;20023;-74
2024/04/09 04:45:44;;;;;;;2.15;0.77;;;13.60;98.60;;;;;;5412080;26;20265;-74
2024/04/09 04:48:10;;;;;;;9.93;1.02;;;13.80;98.00;;;;;;5414357;26;20047;-75
2024/04/09 04:50:37;;;;;;;3.35;0.75;;;14.00;97.60;;;;;;5413826;26;20000;-74
2024/04/09 04:53:03;;;;;;;2.60;0.77;;;14.30;97.10;;;;;;5414025;26;20014;-74
2024/04/09 04:55:30;;;;;;;9.40;1.20;;;14.50;96.70;;;;;;5413929;26;20034;-74
2024/04/09 04:57:55;;;;;;;7.10;1.17;;;14.70;96.40;;;;;;5413670;26;20003;-75
2024/04/09 05:00:21;;;;;;;5.47;0.80;;;14.90;96.30;;;;;;5413864;26;20332;-74
2024/04/09 05:02:48;;;;;;;3.03;0.80;;;15.10;95.70;;;;;;5411889;26;20003;-74
2024/04/09 05:05:14;;;;;;;3.08;1.00;;;15.30;95.30;;;;;;5413777;26;20000;-74
2024/04/09 05:07:39;;;;;;;2.33;0.70;;;15.50;94.70;;;;;;5411569;26;20004;-74
2024/04/09 05:10:12;;;;;;;;;;;15.70;93.80;;;;;;5412431;26;20015;-74
2024/04/09 05:12:38;;;;;;;4.78;0.82;;;15.80;93.60;;;;;;5413404;26;19932;-74
2024/04/09 05:15:06;;;;;;;4.28;0.90;;;15.80;93.40;;;;;;5411674;26;19999;-74
2024/04/09 05:17:32;;;;;;;10.55;1.20;;;15.90;94.00;;;;;;5411655;26;20444;-75
2024/04/09 05:19:57;;;;;;;6.28;0.90;;;15.80;94.40;;;;;;5411754;26;20004;-74
2024/04/09 05:22:24;;;;;;;3.33;0.80;;;15.90;93.90;;;;;;5411713;26;20018;-74
2024/04/09 05:24:51;;;;;;;4.90;0.82;;;16.00;93.20;;;;;;5413710;26;20036;-74
2024/04/09 05:27:17;;;;;;;3.40;0.88;;;16.20;91.80;;;;;;5413181;26;20046;-74
2024/04/09 05:29:43;;;;;;;3.10;0.70;;;16.20;92.20;;;;;;5411514;26;20012;-74
2024/04/09 05:32:09;;;;;;;6.93;0.90;;;16.30;92.30;;;;;;5411633;26;20003;-73
2024/04/09 05:34:35;;;;;;;4.78;0.90;;;16.40;92.40;;;;;;5413522;26;20000;-74
2024/04/09 05:37:00;;;;;;;4.35;0.80;;;16.50;91.90;;;;;;5413200;26;20015;-73
2024/04/09 05:39:26;;;;;;;9.55;1.38;;;16.70;89.60;;;;;;5413416;26;20007;-73
2024/04/09 05:41:52;;;;;;;7.88;0.65;;;16.80;88.80;;;;;;5411344;26;20010;-74
2024/04/09 05:44:18;;;;;;;6.45;0.70;;;17.00;86.50;;;;;;5415730;26;20007;-75
2024/04/09 05:46:45;;;;;;;2.00;0.68;;;17.30;85.70;;;;;;5416866;26;20032;-75
2024/04/09 05:49:11;;;;;;;1.98;0.70;;;17.30;85.60;;;;;;5415198;26;20077;-73
2024/04/09 05:51:37;;;;;;;7.63;0.80;;;17.60;84.40;;;;;;5416447;26;20007;-74
2024/04/09 05:54:03;;;;;;;5.85;0.82;;;17.80;83.30;;;;;;5414444;26;20451;-74
2024/04/09 05:56:29;;;;;;;8.60;0.82;;;17.90;81.10;;;;;;5416134;26;19999;-74
2024/04/09 05:58:54;;;;;;;6.15;1.05;;;18.10;79.60;;;;;;5416037;26;20174;-74
2024/04/09 06:01:20;;;;;;;4.65;0.80;;;18.20;78.50;;;;;;5416079;26;19999;-73
2024/04/09 06:03:46;;;;;;;2.78;0.80;;;18.20;77.00;;;;;;5416347;26;19999;-73
2024/04/09 06:06:11;;;;;;;2.13;0.77;;;18.30;74.80;;;;;;5416109;26;20040;-74
2024/04/09 06:08:38;;;;;;;2.03;0.60;;;18.40;74.80;;;;;;5416317;26;20444;-74
2024/04/09 06:11:04;;;;;;;3.38;0.73;;;18.50;74.20;;;;;;5414229;26;20003;-75
2024/04/09 06:13:30;;;;;;;1.73;0.57;;;18.60;75.20;;;;;;5416223;26;20018;-75
2024/04/09 06:15:56;;;;;;;4.07;0.75;;;18.70;74.70;;;;;;5414511;26;20015;-74
2024/04/09 06:18:21;;;;;;;3.80;0.98;;;18.80;73.70;;;;;;5416163;26;20768;-75
2024/04/09 06:20:47;;;;;;;5.38;1.15;;;19.00;71.40;;;;;;5414576;26;19999;-75
2024/04/09 06:23:12;;;;;;;6.90;1.13;;;19.00;70.70;;;;;;5414326;26;20014;-74
2024/04/09 06:25:39;;;;;;;2.72;0.75;;;19.10;69.50;;;;;;5413894;26;20004;-75
2024/04/09 06:28:05;;;;;;;2.60;0.75;;;19.30;68.50;;;;;;5415985;26;20026;-74
2024/04/09 06:30:31;;;;;;;6.85;1.10;;;19.30;69.30;;;;;;5415934;26;20337;-74
2024/04/09 06:32:57;;;;;;;5.40;0.73;;;19.60;68.90;;;;;;5415737;26;20459;-74
2024/04/09 06:35:23;;;;;;;4.78;0.90;;;20.00;67.20;;;;;;5415521;26;20402;-75
2024/04/09 06:37:49;;;;;;;5.35;0.65;;;20.00;66.10;;;;;;5415663;26;20015;-75
2024/04/09 06:40:15;;;;;;;8.52;0.95;;;20.10;66.40;;;;;;5413535;26;20038;-74
2024/04/09 06:42:40;;;;;;;4.18;0.70;;;20.10;65.90;;;;;;5415522;26;20015;-74
2024/04/09 06:45:06;;;;;;;1.92;0.60;;;20.30;65.00;;;;;;5415380;26;19996;-73
2024/04/09 06:47:32;;;;;;;6.88;0.85;;;20.50;63.30;;;;;;5413559;26;20000;-74
2024/04/09 06:50:04;;;;;;;5.72;0.77;;;20.70;63.60;;;;;;5415682;26;20487;-75
2024/04/09 06:52:30;;;;;;;3.50;0.88;;;21.10;61.60;;;;;;5413562;26;20027;-74
2024/04/09 06:54:56;;;;;;;2.30;0.60;;;21.50;61.30;;;;;;5414553;26;19999;-74
2024/04/09 06:57:22;;;;;;;4.40;0.82;;;21.80;61.00;;;;;;5415561;26;20015;-75
2024/04/09 06:59:48;;;;;;;2.92;0.73;;;22.30;59.40;;;;;;5413469;26;20444;-75
2024/04/09 07:02:13;;;;;;;3.00;0.82;;;22.60;57.00;;;;;;5413550;26;20017;-74
2024/04/09 07:04:39;;;;;;;5.85;1.17;;;22.90;54.80;;;;;;5413700;26;19999;-75
2024/04/09 07:07:05;;;;;;;5.45;0.80;;;23.20;54.40;;;;;;5413534;26;20017;-75
2024/04/09 07:09:30;;;;;;;5.30;0.70;;;23.70;52.40;;;;;;5413549;26;19999;-75
2024/04/09 07:11:56;;;;;;;8.18;0.90;;;24.00;49.50;;;;;;5415319;26;20018;-75
2024/04/09 07:14:21;;;;;;;2.65;0.60;;;24.30;47.80;;;;;;5415235;26;20450;-74
2024/04/09 07:16:47;;;;;;;6.78;0.88;;;24.60;46.70;;;;;;5413191;26;20011;-74
2024/04/09 07:19:13;;;;;;;3.80;0.90;;;24.90;46.40;;;;;;5413437;26;20043;-74
2024/04/09 07:21:39;;;;;;;4.80;0.80;;;25.10;46.00;;;;;;5413354;26;20012;-75
2024/04/09 07:24:09;;;;;;;5.13;0.85;;;25.50;45.60;;;;;;5413346;26;20000;-75
2024/04/09 07:26:35;;;;;;;6.25;1.05;;;25.70;44.50;;;;;;5413101;26;20018;-75
2024/04/09 07:29:01;;;;;;;4.82;0.80;;;25.90;43.50;;;;;;5413524;26;20429;-75
2024/04/09 07:31:26;;;;;;;5.90;0.73;;;26.30;43.40;;;;;;5415420;26;19999;-74
2024/04/09 07:33:52;;;;;;;2.63;1.40;;;26.60;42.50;;;;;;5415266;26;20409;-75
2024/04/09 07:36:18;;;;;;;4.63;0.80;;;27.10;41.70;;;;;;5414972;26;19999;-74
2024/04/09 07:38:43;;;;;;;8.10;0.98;;;27.80;40.60;;;;;;5413039;26;20012;-76
2024/04/09 07:41:09;;;;;;;2.05;0.90;;;28.30;39.00;;;;;;5413092;26;20437;-75
2024/04/09 07:43:35;;;;;;;2.30;1.05;;;28.60;38.30;;;;;;5414878;26;20014;-75
2024/04/09 07:46:01;;;;;;;3.22;1.10;;;28.70;36.70;;;;;;5415060;26;20031;-75
2024/04/09 07:48:27;;;;;;;5.90;1.27;;;29.00;36.40;;;;;;5415022;26;20481;-75
2024/04/09 07:50:53;;;;;;;4.40;1.00;;;29.30;36.20;;;;;;5412967;26;20004;-74
2024/04/09 07:53:20;;;;;;;3.08;0.85;;;29.60;35.40;;;;;;5415163;26;20046;-75
2024/04/09 07:55:46;;;;;;;4.25;1.25;;;29.50;34.70;;;;;;5415068;26;19992;-75
2024/04/09 07:58:12;;;;;;;6.60;1.40;;;29.50;35.50;;;;;;5414818;26;20861;-75
2024/04/09 08:00:38;;;;;;;6.57;1.25;;;29.60;35.50;;;;;;5414971;26;20430;-74
2024/04/09 08:03:04;;;;;;;5.13;0.98;;;30.00;35.20;;;;;;5414846;26;20049;-75
2024/04/09 08:05:30;;;;;;;10.98;1.30;;;30.40;34.50;;;;;;5414850;26;20011;-75
2024/04/09 08:07:55;;;;;;;3.55;1.30;;;30.80;33.50;;;;;;5412860;26;20014;-74
2024/04/09 08:10:21;;;;;;;3.72;1.02;;;30.90;31.90;;;;;;5414921;26;20437;-74
2024/04/09 08:12:51;;;;;;;4.47;1.17;;;31.20;31.10;;;;;;5412596;26;20440;-75
2024/04/09 08:15:18;;;;;;;4.20;1.10;;;31.30;30.90;;;;;;5414618;26;20520;-75
2024/04/09 08:17:44;;;;;;;2.80;1.05;;;31.60;30.20;;;;;;5414585;26;20008;-75
2024/04/09 08:20:11;;;;;;;5.68;0.95;;;31.60;30.80;;;;;;5414617;26;20003;-75
2024/04/09 08:22:37;;;;;;;3.22;1.02;;;32.20;31.10;;;;;;5414530;26;20076;-75
2024/04/09 08:25:04;;;;;;;2.30;0.90;;;32.70;29.90;;;;;;5414328;26;20113;-75
2024/04/09 08:27:33;;;;;;;9.40;1.20;;;33.00;27.60;;;;;;5414007;26;20013;-75
2024/04/09 08:30:00;;;;;;;4.20;0.82;;;32.60;28.40;;;;;;5414309;26;20463;-75
2024/04/09 08:32:25;;;;;;;2.95;0.85;;;32.80;28.60;;;;;;5414400;26;20061;-75
2024/04/09 08:34:52;;;;;;;3.05;1.45;;;32.80;27.00;;;;;;5414003;26;20000;-74
2024/04/09 08:37:17;;;;;;;2.63;0.80;;;32.40;27.80;;;;;;5414132;26;20351;-75
2024/04/09 08:39:43;;;;;;;2.63;1.17;;;32.00;28.30;;;;;;5414615;26;19996;-75
2024/04/09 08:42:09;;;;;;;2.60;0.80;;;31.50;28.00;;;;;;5412644;26;20447;-75
2024/04/09 08:44:37;;;;;;;3.85;1.05;;;31.20;29.20;;;;;;5414172;26;20023;-75
2024/04/09 08:47:03;;;;;;;2.90;0.77;;;31.00;28.80;;;;;;5412162;26;20452;-75
2024/04/09 08:49:29;;;;;;;4.93;0.95;;;30.80;28.60;;;;;;5412174;26;20003;-75
2024/04/09 08:51:56;;;;;;;1.65;0.73;;;30.40;29.20;;;;;;5413849;26;19999;-75
2024/04/09 08:54:23;;;;;;;7.28;1.25;;;29.90;29.70;;;;;;5411269;26;20364;-75
2024/04/09 08:56:51;;;;;;;5.40;1.00;;;29.70;30.00;;;;;;5413663;26;20011;-74
2024/04/09 08:59:16;;;;;;;1.90;1.05;;;29.40;30.40;;;;;;5413896;26;20080;-75
2024/04/09 09:01:42;;;;;;;4.97;1.00;;;29.40;30.70;;;;;;5413579;26;20016;-75
2024/04/09 09:04:08;;;;;;;4.07;1.23;;;29.30;31.80;;;;;;5411855;26;20023;-75
2024/04/09 09:06:46;;;;;;;6.13;1.00;;;29.50;32.30;;;;;;5411812;26;20012;-75
2024/04/09 09:09:26;;;;;;;5.18;0.95;;;29.80;32.00;;;;;;5413575;26;20000;-74
2024/04/09 09:12:03;;;;;;;3.28;1.30;;;29.80;31.40;;;;;;5413564;26;20013;-75
2024/04/09 09:14:29;;;;;;;3.30;1.23;;;29.50;31.10;;;;;;5413612;26;19999;-75
2024/04/09 09:17:11;;;;;;;3.38;1.58;;;29.00;31.20;;;;;;5411397;26;20352;-77
2024/04/09 09:19:37;;;;;;;3.13;0.90;;;28.80;32.00;;;;;;5411724;26;19995;-75
2024/04/09 09:22:07;;;;;;;6.03;1.33;;;28.50;32.60;;;;;;5413682;26;20013;-74
2024/04/09 09:24:34;;;;;;;2.95;1.27;;;28.30;33.40;;;;;;5411929;26;20011;-76
2024/04/09 09:27:07;;;;;;;2.70;1.08;;;28.20;32.40;;;;;;5413514;26;20437;-75
2024/04/09 09:29:36;;;;;;;3.13;1.10;;;28.30;33.50;;;;;;5411784;26;20007;-75
2024/04/09 09:32:02;;;;;;;3.35;1.00;;;28.50;32.60;;;;;;5413491;26;20003;-75
2024/04/09 09:34:41;;;;;;;1.45;0.90;;;28.50;32.60;;;;;;5413254;26;19999;-75
2024/04/09 09:37:08;;;;;;;3.00;1.10;;;28.60;32.60;;;;;;5411415;26;20431;-75
2024/04/09 09:39:39;;;;;;;9.15;0.98;;;28.50;32.90;;;;;;5410894;26;20028;-74
2024/04/09 09:42:06;;;;;;;1.45;0.80;;;28.40;32.70;;;;;;5413233;26;20715;-75
2024/04/09 09:44:36;;;;;;;4.43;1.30;;;28.30;33.00;;;;;;5411057;26;20000;-75
2024/04/09 09:47:03;;;;;;;5.47;1.20;;;28.30;33.00;;;;;;5410882;26;20004;-76
2024/04/09 09:49:30;;;;;;;3.47;1.15;;;28.10;32.80;;;;;;5413072;26;20423;-75
2024/04/09 09:51:56;;;;;;;3.30;1.00;;;28.20;33.60;;;;;;5412850;26;20003;-74
2024/04/09 09:54:22;;;;;;;7.13;0.85;;;28.40;34.50;;;;;;5410938;26;20012;-74
2024/04/09 09:57:10;;;;;;;5.70;0.95;;;28.80;33.50;;;;;;5410903;26;20468;-74
2024/04/09 09:59:46;;;;;;;9.77;1.30;;;28.40;32.80;;;;;;5410791;26;20015;-76
2024/04/09 10:02:13;;;;;;;2.42;1.00;;;28.50;33.00;;;;;;5410544;26;20507;-75
2024/04/09 10:04:42;;;;;;;6.60;1.83;;;28.30;33.40;;;;;;5412676;26;20083;-74
2024/04/09 10:07:11;;;;;;;4.05;0.82;;;28.50;33.40;;;;;;5410493;26;20003;-74
2024/04/09 10:09:43;;;;;;;4.40;1.15;;;28.70;33.50;;;;;;5410651;26;20011;-75
2024/04/09 10:12:32;;;;;;;2.53;0.88;;;29.20;33.70;;;;;;5410714;26;20038;-75
2024/04/09 10:15:01;;;;;;;5.05;0.90;;;29.70;31.80;;;;;;5412500;26;20068;-75
2024/04/09 10:17:30;;;;;;;3.28;1.10;;;29.50;32.20;;;;;;5410707;26;20000;-75
2024/04/09 10:19:56;;;;;;;9.35;1.10;;;29.30;33.50;;;;;;5412352;26;20012;-75
2024/04/09 10:22:21;;;;;;;3.92;1.08;;;29.30;33.10;;;;;;5412142;26;20071;-75
2024/04/09 10:24:51;;;;;;;4.25;1.20;;;29.20;32.80;;;;;;5412380;26;20080;-75
2024/04/09 10:27:19;;;;;;;7.72;1.70;;;28.70;32.60;;;;;;5410190;26;20035;-76
2024/04/09 10:29:54;;;;;;;5.88;1.15;;;28.30;33.30;;;;;;5412868;26;20000;-74
2024/04/09 10:32:24;;;;;;;8.23;0.85;;;28.00;34.00;;;;;;5414184;26;19999;-75
2024/04/09 10:34:51;;;;;;;11.45;1.52;;;27.80;35.00;;;;;;5413963;26;20031;-75
2024/04/09 10:37:17;;;;;;;5.68;0.98;;;27.60;36.30;;;;;;5415794;26;20081;-73
2024/04/09 10:39:43;;;;;;;3.45;1.05;;;27.10;37.30;;;;;;5413897;26;20003;-75
2024/04/09 10:42:08;;;;;;;3.30;0.90;;;26.60;38.40;;;;;;5415950;26;20439;-75
2024/04/09 10:44:34;;;;;;;3.58;1.33;;;26.00;38.30;;;;;;5415845;26;20000;-75
2024/04/09 10:47:00;;;;;;;5.45;1.05;;;25.60;39.50;;;;;;5415429;26;20333;-75
2024/04/09 10:49:26;;;;;;;4.90;1.10;;;25.30;40.30;;;;;;5415814;26;20023;-75
2024/04/09 10:51:52;;;;;;;3.30;1.40;;;25.00;40.40;;;;;;5415617;26;20076;-76
2024/04/09 10:54:19;;;;;;;4.03;0.80;;;24.70;40.90;;;;;;5415494;26;20455;-75
2024/04/09 10:56:45;;;;;;;5.13;1.17;;;24.50;41.80;;;;;;5413769;26;20500;-75
2024/04/09 10:59:22;;;;;;;9.38;1.33;;;24.50;42.70;;;;;;5415643;26;20074;-74
2024/04/09 11:01:48;;;;;;;2.58;1.00;;;24.60;42.70;;;;;;5413924;26;20000;-74
2024/04/09 11:04:13;;;;;;;5.53;1.08;;;24.50;42.20;;;;;;5413834;26;20003;-74
2024/04/09 11:06:42;;;;;;;6.07;1.48;;;24.40;43.00;;;;;;5413612;26;20004;-75
2024/04/09 11:09:08;;;;;;;3.90;2.03;;;24.30;43.70;;;;;;5415485;26;19999;-76
2024/04/09 11:11:35;;;;;;;4.28;0.93;;;24.30;43.10;;;;;;5415534;26;20011;-75
2024/04/09 11:14:03;;;;;;;6.57;1.10;;;24.10;44.10;;;;;;5413795;26;20076;-75
2024/04/09 11:16:29;;;;;;;3.10;1.17;;;24.20;43.80;;;;;;5413477;26;20011;-75
2024/04/09 11:18:58;;;;;;;5.22;1.08;;;24.10;43.70;;;;;;5415407;26;20395;-73
2024/04/09 11:21:24;;;;;;;2.67;1.05;;;24.20;44.60;;;;;;5413439;26;20003;-74
2024/04/09 11:23:50;;;;;;;4.85;1.00;;;24.30;44.00;;;;;;5415428;26;20014;-74
2024/04/09 11:26:19;;;;;;;3.80;1.23;;;24.50;43.80;;;;;;5414953;26;20039;-75
2024/04/09 11:28:52;;;;;;;7.00;1.15;;;24.60;43.80;;;;;;5413306;26;20082;-75
2024/04/09 11:31:27;;;;;;;3.15;0.77;;;24.60;44.40;;;;;;5413209;26;20006;-74
2024/04/09 11:33:53;;;;;;;7.63;1.13;;;24.70;43.00;;;;;;5415012;26;20010;-77
2024/04/09 11:36:19;;;;;;;4.70;1.42;;;24.60;41.90;;;;;;5412981;26;20027;-74
2024/04/09 11:38:44;;;;;;;4.25;1.00;;;24.70;42.70;;;;;;5415125;26;19999;-75
2024/04/09 11:41:10;;;;;;;4.07;1.35;;;24.80;43.20;;;;;;5414389;26;20467;-74
2024/04/09 11:43:36;;;;;;;9.35;1.30;;;24.80;43.00;;;;;;5414907;26;20000;-75
2024/04/09 11:46:02;;;;;;;4.72;0.80;;;24.90;42.30;;;;;;5412995;26;20387;-73
2024/04/09 11:48:28;;;;;;;7.05;1.13;;;24.90;40.90;;;;;;5412432;26;20056;-75
2024/04/09 11:50:54;;;;;;;3.92;0.90;;;24.90;40.30;;;;;;5414785;26;20007;-74
2024/04/09 11:53:20;;;;;;;8.98;0.80;;;24.90;41.50;;;;;;5414697;26;20000;-75
2024/04/09 11:55:46;;;;;;;6.78;1.40;;;24.70;41.90;;;;;;5412554;26;20010;-75
2024/04/09 11:58:12;;;;;;;3.65;1.23;;;24.70;42.30;;;;;;5414604;26;20015;-74
2024/04/09 12:00:38;;;;;;;7.95;1.83;;;24.70;42.20;;;;;;5414831;26;19999;-75
2024/04/09 12:03:05;;;;;;;2.67;0.90;;;24.70;42.80;;;;;;5412473;26;20022;-75
2024/04/09 12:05:31;;;;;;;6.32;1.23;;;24.80;41.20;;;;;;5414173;26;20359;-74
2024/04/09 12:07:59;;;;;;;3.42;1.10;;;24.80;40.50;;;;;;5412433;26;20036;-75
2024/04/09 12:10:24;;;;;;;10.10;0.98;;;24.80;40.70;;;;;;5412492;26;20027;-74
2024/04/09 12:12:51;;;;;;;7.78;1.10;;;24.70;40.30;;;;;;5414305;26;20004;-74
2024/04/09 12:15:18;;;;;;;6.10;1.10;;;24.80;39.70;;;;;;5414260;26;20012;-75
2024/04/09 12:17:44;;;;;;;7.75;0.82;;;24.80;38.80;;;;;;5414280;26;20011;-75
2024/04/09 12:20:10;;;;;;;2.50;1.00;;;24.90;40.10;;;;;;5412656;26;20000;-74
2024/04/09 12:22:35;;;;;;;2.85;1.13;;;25.00;39.90;;;;;;5412550;26;20439;-74
2024/04/09 12:25:01;;;;;;;5.50;1.00;;;25.20;39.90;;;;;;5414195;26;20007;-75
2024/04/09 12:27:28;;;;;;;1.73;0.90;;;25.30;39.40;;;;;;5414521;26;20000;-75
2024/04/09 12:29:54;;;;;;;5.25;1.10;;;25.40;37.90;;;;;;5414443;26;20004;-75
2024/04/09 12:32:21;;;;;;;3.88;1.33;;;25.40;38.30;;;;;;5412245;26;20480;-74
2024/04/09 12:34:47;;;;;;;8.23;1.10;;;25.40;37.90;;;;;;5414358;26;20003;-74
2024/04/09 12:37:13;;;;;;;7.53;1.30;;;25.40;38.90;;;;;;5412266;26;20004;-74
2024/04/09 12:39:39;;;;;;;2.95;0.80;;;25.40;39.30;;;;;;5412265;26;20006;-75
2024/04/09 12:42:05;;;;;;;6.32;0.90;;;25.40;37.90;;;;;;5414109;26;19999;-75
2024/04/09 12:44:30;;;;;;;7.22;1.35;;;25.30;38.60;;;;;;5412069;26;20452;-74
2024/04/09 12:46:56;;;;;;;5.82;0.80;;;25.40;39.30;;;;;;5411957;26;19999;-74
2024/04/09 12:49:26;;;;;;;2.55;0.85;;;25.60;39.40;;;;;;5412079;26;20440;-74
2024/04/09 12:51:53;;;;;;;4.88;0.80;;;25.60;37.90;;;;;;5413233;26;20000;-74