Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:30;;;;;;;;;;;1.40;60.80;;;;;;5015054;28;20022;-84
2023/04/06 00:03:56;;;;;;;10.65;4.20;;;1.30;61.90;;;;;;5015270;28;19959;-86
2023/04/06 00:06:21;;;;;;;;;;;1.20;61.90;;;;;;5015400;28;20058;-84
2023/04/06 00:08:47;;;;;;;8.02;3.97;;;1.10;62.20;;;;;;5014576;28;20266;-84
2023/04/06 00:11:13;;;;;;;;;;;1.00;62.80;;;;;;5016433;28;20509;-85
2023/04/06 00:13:38;;;;;;;13.07;3.97;;;0.90;63.70;;;;;;5014758;28;19921;-86
2023/04/06 00:16:05;;;;;;;;;;;0.90;65.70;;;;;;5014810;28;20472;-84
2023/04/06 00:18:31;;;;;;;8.35;3.75;;;0.90;65.90;;;;;;5015049;28;19910;-85
2023/04/06 00:20:56;;;;;;;;;;;0.80;65.60;;;;;;5014945;28;20486;-85
2023/04/06 00:23:22;;;;;;;12.35;5.47;;;0.80;65.90;;;;;;5015156;28;19909;-84
2023/04/06 00:25:48;;;;;;;;;;;0.80;65.10;;;;;;5023382;28;20520;-84
2023/04/06 00:28:13;;;;;;;12.57;5.80;;;0.80;65.40;;;;;;5018500;28;19912;-86
2023/04/06 00:30:40;;;;;;;;;;;0.80;65.40;;;;;;5018049;28;20442;-83
2023/04/06 00:33:06;;;;;;;21.20;8.38;;;0.70;66.80;;;;;;5018904;28;20003;-86
2023/04/06 00:35:32;;;;;;;;;;;0.70;67.70;;;;;;5012556;28;20578;-85
2023/04/06 00:37:58;;;;;;;11.73;4.65;;;0.70;67.30;;;;;;5015248;28;20485;-84
2023/04/06 00:40:23;;;;;;;;;;;0.70;67.50;;;;;;5015872;28;20072;-84
2023/04/06 00:42:49;;;;;;;23.42;8.90;;;0.60;68.00;;;;;;5014161;28;19913;-86
2023/04/06 00:45:15;;;;;;;;;;;0.60;68.20;;;;;;5016720;28;20029;-87
2023/04/06 00:47:41;;;;;;;10.55;4.55;;;0.60;67.80;;;;;;5015139;28;19932;-86
2023/04/06 00:50:06;;;;;;;;;;;0.50;68.50;;;;;;5015373;28;20030;-86
2023/04/06 00:52:34;;;;;;;11.55;4.82;;;0.50;70.10;;;;;;5015712;28;20366;-85
2023/04/06 00:55:00;;;;;;;15.38;4.72;;;0.50;71.20;;;;;;5015192;28;20022;-84
2023/04/06 00:57:25;;;;;;;;;;;0.50;70.20;;;;;;5014593;28;20372;-87
2023/04/06 00:59:52;;;;;;;11.55;4.85;;;0.50;69.40;;;;;;5014701;28;19928;-87
2023/04/06 01:02:19;;;;;;;7.80;3.67;;;0.60;69.30;;;;;;5015509;28;20030;-86
2023/04/06 01:04:44;;;;;;;10.50;4.70;;;0.60;69.00;;;;;;5015195;28;20018;-87
2023/04/06 01:07:10;;;;;;;;;;;0.60;70.40;;;;;;5015096;28;20052;-85
2023/04/06 01:09:36;;;;;;;9.02;4.40;;;0.60;68.00;;;;;;5014060;28;20289;-87
2023/04/06 01:12:02;;;;;;;11.48;3.22;;;0.70;67.60;;;;;;5013943;28;20030;-86
2023/04/06 01:14:27;;;;;;;;;;;0.80;65.20;;;;;;5014001;28;20038;-84
2023/04/06 01:16:54;;;;;;;8.38;3.90;;;0.90;65.40;;;;;;5014308;28;19959;-85
2023/04/06 01:19:20;;;;;;;;;;;1.00;66.30;;;;;;5014289;28;20044;-87
2023/04/06 01:21:46;;;;;;;6.68;3.13;;;0.90;66.70;;;;;;5013585;28;19912;-85
2023/04/06 01:24:12;;;;;;;;;;;0.80;67.20;;;;;;5014258;28;20030;-85
2023/04/06 01:26:38;;;;;;;10.95;4.18;;;0.80;68.30;;;;;;5013534;28;19910;-85
2023/04/06 01:29:03;;;;;;;;;;;0.70;68.20;;;;;;5014314;28;20120;-87
2023/04/06 01:31:29;;;;;;;8.32;3.92;;;0.70;69.20;;;;;;5013233;28;20493;-86
2023/04/06 01:33:55;;;;;;;;;;;0.70;68.20;;;;;;5015379;28;20052;-86
2023/04/06 01:36:21;;;;;;;12.40;4.35;;;0.70;68.00;;;;;;5013395;28;19916;-86
2023/04/06 01:38:47;;;;;;;10.73;4.50;;;0.60;69.80;;;;;;5013007;28;20030;-86
2023/04/06 01:41:13;;;;;;;;;;;0.60;71.10;;;;;;5013730;28;20028;-85
2023/04/06 01:43:38;;;;;;;10.60;3.95;;;0.50;70.30;;;;;;5012189;28;19910;-86
2023/04/06 01:46:04;;;;;;;;;;;0.60;71.30;;;;;;5012924;28;20032;-86
2023/04/06 01:48:30;;;;;;;8.60;3.95;;;0.50;70.50;;;;;;5013853;28;20294;-86
2023/04/06 01:50:56;;;;;;;;;;;0.50;70.40;;;;;;5013746;28;20025;-86
2023/04/06 01:53:22;;;;;;;9.27;3.75;;;0.60;65.90;;;;;;5013305;28;19912;-86
2023/04/06 01:55:47;;;;;;;;;;;0.70;66.00;;;;;;5013699;28;20026;-85
2023/04/06 01:58:13;;;;;;;17.17;3.97;;;0.80;68.90;;;;;;5013388;28;19910;-85
2023/04/06 02:00:40;;;;;;;;;;;0.80;67.80;;;;;;5013759;28;20041;-86
2023/04/06 02:03:06;;;;;;;9.07;3.53;;;0.70;66.50;;;;;;5013684;28;19909;-86
2023/04/06 02:05:33;;;;;;;;;;;0.90;64.10;;;;;;5013468;28;20033;-87
2023/04/06 02:07:58;;;;;;;;;;;1.00;64.40;;;;;;5013453;28;19921;-84
2023/04/06 02:10:24;;;;;;;9.60;3.97;;;0.90;64.40;;;;;;5013010;28;19992;-84
2023/04/06 02:12:50;;;;;;;;;;;0.90;64.70;;;;;;5013530;28;20108;-83
2023/04/06 02:15:16;;;;;;;9.57;3.55;;;0.90;65.50;;;;;;5013168;28;19905;-87
2023/04/06 02:17:41;;;;;;;;;;;0.90;65.50;;;;;;5015659;28;20095;-88
2023/04/06 02:20:08;;;;;;;8.13;3.35;;;0.80;65.60;;;;;;5014183;28;19905;-83
2023/04/06 02:22:35;;;;;;;7.60;3.22;;;0.80;66.00;;;;;;5014315;28;20030;-83
2023/04/06 02:25:01;;;;;;;10.77;4.13;;;0.80;65.20;;;;;;5015653;28;20403;-84
2023/04/06 02:27:27;;;;;;;;;;;1.00;62.80;;;;;;5012185;28;20184;-83
2023/04/06 02:29:52;;;;;;;9.77;4.50;;;1.10;62.80;;;;;;5013041;28;19960;-83
2023/04/06 02:32:18;;;;;;;;;;;1.20;62.20;;;;;;5014465;28;20025;-84
2023/04/06 02:34:43;;;;;;;7.57;3.17;;;1.30;61.70;;;;;;5011839;28;20329;-83
2023/04/06 02:37:09;;;;;;;;;;;1.30;61.00;;;;;;5014066;28;20120;-83
2023/04/06 02:39:35;;;;;;;7.68;3.72;;;1.40;61.10;;;;;;5013618;28;19953;-83
2023/04/06 02:42:00;;;;;;;;;;;1.40;60.50;;;;;;5013893;28;20133;-82
2023/04/06 02:44:26;;;;;;;7.05;3.17;;;1.40;60.40;;;;;;5015048;28;19963;-84
2023/04/06 02:46:52;;;;;;;13.80;3.97;;;1.30;60.60;;;;;;5013904;28;20045;-84
2023/04/06 02:49:17;;;;;;;;;;;1.30;60.60;;;;;;5013120;28;20030;-83
2023/04/06 02:51:43;;;;;;;8.32;3.70;;;1.40;60.80;;;;;;5012020;28;19944;-84
2023/04/06 02:54:08;;;;;;;;;;;1.30;60.60;;;;;;5012495;28;20116;-82
2023/04/06 02:56:34;;;;;;;9.82;3.25;;;1.30;61.90;;;;;;5012111;28;19948;-84
2023/04/06 02:59:00;;;;;;;;;;;1.30;61.10;;;;;;5012433;28;20017;-83
2023/04/06 03:01:26;;;;;;;9.30;3.03;;;1.20;61.70;;;;;;5011949;28;20403;-83
2023/04/06 03:03:52;;;;;;;13.23;3.70;;;1.20;61.90;;;;;;5011853;28;20026;-83
2023/04/06 03:06:17;;;;;;;;;;;1.10;62.20;;;;;;5014058;28;20049;-82
2023/04/06 03:08:43;;;;;;;7.88;2.97;;;1.00;62.60;;;;;;5011875;28;19952;-82
2023/04/06 03:11:08;;;;;;;;;;;1.00;62.90;;;;;;5011476;28;20116;-83
2023/04/06 03:13:35;;;;;;;8.73;3.47;;;1.00;63.30;;;;;;5012436;28;19960;-83
2023/04/06 03:16:01;;;;;;;11.90;3.70;;;0.90;63.20;;;;;;5011483;28;20088;-84
2023/04/06 03:18:27;;;;;;;;;;;0.90;62.90;;;;;;5012535;28;20026;-85
2023/04/06 03:20:55;;;;;;;8.15;3.00;;;0.90;63.00;;;;;;5013224;28;19905;-85
2023/04/06 03:23:21;;;;;;;9.65;4.10;;;0.90;63.10;;;;;;5012006;28;20022;-85
2023/04/06 03:25:47;;;;;;;;;;;0.80;63.20;;;;;;5013419;28;20475;-82
2023/04/06 03:28:12;;;;;;;9.27;3.97;;;0.90;63.90;;;;;;5011780;28;19909;-84
2023/04/06 03:30:38;;;;;;;;;;;0.80;64.40;;;;;;5011940;28;20058;-85
2023/04/06 03:33:04;;;;;;;9.70;3.95;;;0.80;65.30;;;;;;5012227;28;19929;-85
2023/04/06 03:35:30;;;;;;;13.50;3.95;;;0.70;65.60;;;;;;5011924;28;20032;-86
2023/04/06 03:37:55;;;;;;;;;;;0.70;65.70;;;;;;5012572;28;20113;-87
2023/04/06 03:40:21;;;;;;;8.77;4.10;;;0.70;66.30;;;;;;5013534;28;19918;-87
2023/04/06 03:42:46;;;;;;;;;;;0.60;66.40;;;;;;5012654;28;20036;-87
2023/04/06 03:45:15;;;;;;;7.68;3.25;;;0.60;66.40;;;;;;5011645;28;19960;-84
2023/04/06 03:47:40;;;;;;;6.43;2.75;;;0.60;66.60;;;;;;5012949;28;20026;-85
2023/04/06 03:50:06;;;;;;;;;;;0.50;66.50;;;;;;5012349;28;20048;-86
2023/04/06 03:52:32;;;;;;;10.18;3.03;;;0.50;66.80;;;;;;5011021;28;20392;-86
2023/04/06 03:54:57;;;;;;;;;;;0.50;67.20;;;;;;5010372;28;20501;-85
2023/04/06 03:57:23;;;;;;;13.35;4.47;;;0.50;67.90;;;;;;5010010;28;19913;-85
2023/04/06 03:59:48;;;;;;;;;;;0.40;67.40;;;;;;5012213;28;20133;-86
2023/04/06 04:02:14;;;;;;;12.93;3.67;;;0.40;67.10;;;;;;5012978;28;19912;-86
2023/04/06 04:04:40;;;;;;;;;;;0.50;67.20;;;;;;5012574;28;20089;-86
2023/04/06 04:07:05;;;;;;;9.05;4.25;;;0.50;67.10;;;;;;5011719;28;19918;-85
2023/04/06 04:09:31;;;;;;;11.43;5.28;;;0.50;67.00;;;;;;5011690;28;20040;-85
2023/04/06 04:11:56;;;;;;;;;;;0.50;66.60;;;;;;5012319;28;20062;-85
2023/04/06 04:14:22;;;;;;;15.68;5.97;;;0.50;66.30;;;;;;5012032;28;19959;-85
2023/04/06 04:16:48;;;;;;;;;;;0.50;65.80;;;;;;5013504;28;20034;-85
2023/04/06 04:19:13;;;;;;;14.88;5.95;;;0.60;65.60;;;;;;5010128;28;19906;-86
2023/04/06 04:21:46;;;;;;;;;;;0.70;65.50;;;;;;5011644;28;20024;-85
2023/04/06 04:24:12;;;;;;;13.20;5.05;;;0.70;65.00;;;;;;5011679;28;19909;-86
2023/04/06 04:26:38;;;;;;;15.27;5.43;;;0.80;65.20;;;;;;5011584;28;20084;-86
2023/04/06 04:29:04;;;;;;;13.95;6.30;;;0.80;65.10;;;;;;5011027;28;20040;-85
2023/04/06 04:31:30;;;;;;;;;;;0.80;65.10;;;;;;5012883;28;20033;-85
2023/04/06 04:33:56;;;;;;;13.45;4.35;;;0.90;64.50;;;;;;5011163;28;19905;-85
2023/04/06 04:36:23;;;;;;;;;;;1.00;64.40;;;;;;5012766;28;20034;-85
2023/04/06 04:38:48;;;;;;;10.63;4.03;;;1.00;64.70;;;;;;5011289;28;19989;-87
2023/04/06 04:41:14;;;;;;;;;;;1.10;64.80;;;;;;5012012;28;20050;-86
2023/04/06 04:43:39;;;;;;;17.83;5.78;;;1.10;64.90;;;;;;5014829;28;19912;-86
2023/04/06 04:46:05;;;;;;;;;;;1.20;64.80;;;;;;5015336;28;20030;-85
2023/04/06 04:48:31;;;;;;;13.52;4.70;;;1.30;64.70;;;;;;5015062;28;19944;-85
2023/04/06 04:50:56;;;;;;;9.77;3.67;;;1.30;65.00;;;;;;5014695;28;20406;-87
2023/04/06 04:53:22;;;;;;;;;;;1.30;65.10;;;;;;5016306;28;20030;-87
2023/04/06 04:55:47;;;;;;;14.43;4.38;;;1.40;64.30;;;;;;5015708;28;19905;-85
2023/04/06 04:58:16;;;;;;;18.25;6.97;;;1.50;63.60;;;;;;5018003;28;20470;-87
2023/04/06 05:00:43;;;;;;;16.27;6.70;;;1.50;63.50;;;;;;5015316;28;20037;-88
2023/04/06 05:03:11;;;;;;;19.05;5.70;;;1.60;62.90;;;;;;5014363;28;20030;-84
2023/04/06 05:05:37;;;;;;;19.75;6.82;;;1.70;63.10;;;;;;5014162;28;20026;-84
2023/04/06 05:08:02;;;;;;;;;;;1.90;62.50;;;;;;5014890;28;20054;-86
2023/04/06 05:10:28;;;;;;;11.93;5.32;;;2.00;61.30;;;;;;5015467;28;20517;-84
2023/04/06 05:12:54;;;;;;;;;;;2.00;61.30;;;;;;5014306;28;20034;-84
2023/04/06 05:15:19;;;;;;;18.55;8.38;;;2.30;61.60;;;;;;5013375;28;20373;-85
2023/04/06 05:17:45;;;;;;;;;;;2.40;61.50;;;;;;5015590;28;20040;-85
2023/04/06 05:20:11;;;;;;;17.70;8.85;;;2.50;60.90;;;;;;5014038;28;19909;-84
2023/04/06 05:22:37;;;;;;;18.05;7.40;;;2.70;60.30;;;;;;5014194;28;20482;-85
2023/04/06 05:25:02;;;;;;;;;;;2.80;60.40;;;;;;5015030;28;20029;-85
2023/04/06 05:27:28;;;;;;;15.73;7.18;;;2.90;60.60;;;;;;5013618;28;19912;-86
2023/04/06 05:29:54;;;;;;;14.80;6.80;;;3.10;59.20;;;;;;5013951;28;20033;-85
2023/04/06 05:32:24;;;;;;;21.92;7.97;;;3.20;58.60;;;;;;5013376;28;20121;-84
2023/04/06 05:34:50;;;;;;;15.38;7.35;;;3.30;58.80;;;;;;5013883;28;20117;-85
2023/04/06 05:37:16;;;;;;;;;;;3.50;57.90;;;;;;5013978;28;20473;-84
2023/04/06 05:39:41;;;;;;;40.85;17.25;;;3.70;58.10;;;;;;5013317;28;19905;-85
2023/04/06 05:42:07;;;;;;;;;;;3.80;58.60;;;;;;5014010;28;20037;-85
2023/04/06 05:44:33;;;;;;;42.33;21.75;;;4.00;58.20;;;;;;5013093;28;19912;-85
2023/04/06 05:46:58;;;;;;;31.45;15.45;;;4.10;57.90;;;;;;5014881;28;20192;-86
2023/04/06 05:49:24;;;;;;;;;;;4.20;56.70;;;;;;5014471;28;20041;-85
2023/04/06 05:51:49;;;;;;;29.17;8.23;;;4.20;56.10;;;;;;5012963;28;19917;-85
2023/04/06 05:54:15;;;;;;;17.23;8.75;;;4.50;56.00;;;;;;5013674;28;20105;-86
2023/04/06 05:56:41;;;;;;;;;;;4.70;55.70;;;;;;5013696;28;20042;-86
2023/04/06 05:59:06;;;;;;;16.65;8.38;;;4.80;54.90;;;;;;5012848;28;19906;-85
2023/04/06 06:01:32;;;;;;;;;;;5.00;54.30;;;;;;5012406;28;20026;-84
2023/04/06 06:03:59;;;;;;;11.60;5.50;;;5.20;53.70;;;;;;5014019;28;19992;-86
2023/04/06 06:06:27;;;;;;;9.10;4.00;;;5.40;53.50;;;;;;5012209;28;20026;-87
2023/04/06 06:08:52;;;;;;;11.60;5.00;;;5.60;53.10;;;;;;5012595;28;20041;-86
2023/04/06 06:11:18;;;;;;;12.65;4.43;;;5.70;51.80;;;;;;5012315;28;20025;-85
2023/04/06 06:13:44;;;;;;;11.10;4.47;;;5.80;51.10;;;;;;5012686;28;20371;-83
2023/04/06 06:16:09;;;;;;;;;;;6.00;49.60;;;;;;5012589;28;20402;-85
2023/04/06 06:18:36;;;;;;;7.97;3.92;;;6.10;49.90;;;;;;5012614;28;19905;-83
2023/04/06 06:21:02;;;;;;;8.10;3.83;;;6.40;50.00;;;;;;5013766;28;20018;-85
2023/04/06 06:23:28;;;;;;;12.00;4.50;;;6.60;49.20;;;;;;5013079;28;20026;-86
2023/04/06 06:25:53;;;;;;;10.55;5.28;;;6.90;48.30;;;;;;5012455;28;20030;-85
2023/04/06 06:28:19;;;;;;;;;;;7.30;48.10;;;;;;5013127;28;20057;-85
2023/04/06 06:30:45;;;;;;;8.75;4.00;;;7.60;47.10;;;;;;5012831;28;19905;-85
2023/04/06 06:33:10;;;;;;;;;;;7.80;46.20;;;;;;5013195;28;20056;-86
2023/04/06 06:35:36;;;;;;;9.27;3.92;;;8.00;44.80;;;;;;5011979;28;19955;-85
2023/04/06 06:38:02;;;;;;;;;;;8.00;45.30;;;;;;5012952;28;20045;-85
2023/04/06 06:40:27;;;;;;;11.57;4.32;;;8.10;45.20;;;;;;5012144;28;20298;-85
2023/04/06 06:42:53;;;;;;;;;;;8.00;45.10;;;;;;5013115;28;20490;-85
2023/04/06 06:45:20;;;;;;;11.07;4.90;;;8.10;44.50;;;;;;5012225;28;20435;-86
2023/04/06 06:47:46;;;;;;;11.27;4.60;;;8.10;43.30;;;;;;5011965;28;20045;-86
2023/04/06 06:50:11;;;;;;;;;;;8.00;43.30;;;;;;5012206;28;20029;-85
2023/04/06 06:52:37;;;;;;;9.73;3.75;;;7.90;43.20;;;;;;5012214;28;19906;-86
2023/04/06 06:55:02;;;;;;;;;;;7.70;43.40;;;;;;5012573;28;20542;-86
2023/04/06 06:57:28;;;;;;;10.35;4.60;;;7.70;43.80;;;;;;5012005;28;19975;-85
2023/04/06 06:59:54;;;;;;;10.45;4.57;;;7.50;44.30;;;;;;5012079;28;20556;-84
2023/04/06 07:02:20;;;;;;;12.32;5.30;;;7.50;44.10;;;;;;5012000;28;20486;-86
2023/04/06 07:04:47;;;;;;;;;;;7.40;44.50;;;;;;5010869;28;20032;-84
2023/04/06 07:07:13;;;;;;;9.25;4.07;;;7.30;44.70;;;;;;5011735;28;19923;-85
2023/04/06 07:09:38;;;;;;;;;;;7.30;45.20;;;;;;5011773;28;20125;-86
2023/04/06 07:12:04;;;;;;;7.32;4.28;;;7.20;44.40;;;;;;5011814;28;19905;-84
2023/04/06 07:14:30;;;;;;;;;;;7.20;45.10;;;;;;5012000;28;20029;-85
2023/04/06 07:16:55;;;;;;;9.45;3.70;;;7.20;45.60;;;;;;5012398;28;19913;-85
2023/04/06 07:19:21;;;;;;;;;;;7.30;44.60;;;;;;5012124;28;20033;-84
2023/04/06 07:21:48;;;;;;;10.07;4.18;;;7.40;44.40;;;;;;5011823;28;19932;-85
2023/04/06 07:24:14;;;;;;;9.88;4.43;;;7.50;44.70;;;;;;5011459;28;20022;-83
2023/04/06 07:26:40;;;;;;;;;;;7.40;44.00;;;;;;5011746;28;20075;-85
2023/04/06 07:29:05;;;;;;;9.02;4.30;;;7.50;44.60;;;;;;5010422;28;20282;-84
2023/04/06 07:31:31;;;;;;;7.95;4.03;;;7.60;44.30;;;;;;5010443;28;20485;-85
2023/04/06 07:33:57;;;;;;;12.85;4.30;;;7.40;44.50;;;;;;5012477;28;20037;-84
2023/04/06 07:36:22;;;;;;;;;;;7.50;44.20;;;;;;5011539;28;20046;-83
2023/04/06 07:38:48;;;;;;;8.18;4.10;;;7.40;43.60;;;;;;5010804;28;19912;-85
2023/04/06 07:41:14;;;;;;;;;;;7.40;44.10;;;;;;5009284;28;20034;-85
2023/04/06 07:43:40;;;;;;;11.30;4.55;;;7.40;44.40;;;;;;5012484;28;19906;-84
2023/04/06 07:46:06;;;;;;;11.20;4.25;;;7.50;44.70;;;;;;5011142;28;20029;-85
2023/04/06 07:48:31;;;;;;;7.72;3.95;;;7.60;44.70;;;;;;5010661;28;20088;-85
2023/04/06 07:51:04;;;;;;;9.57;4.60;;;7.60;44.30;;;;;;5010984;28;20030;-85
2023/04/06 07:53:30;;;;;;;8.20;4.60;;;7.70;44.50;;;;;;5011193;28;20042;-86
2023/04/06 07:55:57;;;;;;;;;;;7.60;43.90;;;;;;5011642;28;20065;-85
2023/04/06 07:58:23;;;;;;;11.57;4.93;;;7.60;44.00;;;;;;5010893;28;19920;-85
2023/04/06 08:00:49;;;;;;;8.30;4.50;;;7.50;43.80;;;;;;5010251;28;20381;-85
2023/04/06 08:03:16;;;;;;;;;;;7.50;43.70;;;;;;5011397;28;20029;-84
2023/04/06 08:05:42;;;;;;;9.48;4.07;;;7.40;44.20;;;;;;5010722;28;19905;-84
2023/04/06 08:08:08;;;;;;;;;;;7.40;43.90;;;;;;5011083;28;20580;-83
2023/04/06 08:10:34;;;;;;;9.77;4.78;;;7.30;44.30;;;;;;5010789;28;19905;-85
2023/04/06 08:13:00;;;;;;;11.07;4.32;;;7.30;44.40;;;;;;5011089;28;20038;-85
2023/04/06 08:15:26;;;;;;;10.00;4.82;;;7.30;44.60;;;;;;5011573;28;20482;-85
2023/04/06 08:17:51;;;;;;;12.38;4.70;;;7.30;45.30;;;;;;5011821;28;20046;-86
2023/04/06 08:20:17;;;;;;;;;;;7.30;44.90;;;;;;5014229;28;20022;-85
2023/04/06 08:22:43;;;;;;;11.02;4.65;;;7.30;44.60;;;;;;5013430;28;19909;-84
2023/04/06 08:25:08;;;;;;;12.05;4.03;;;7.10;44.80;;;;;;5014363;28;20038;-84
2023/04/06 08:27:34;;;;;;;13.52;4.45;;;7.20;45.30;;;;;;5014546;28;20022;-86
2023/04/06 08:30:00;;;;;;;11.40;4.70;;;7.20;45.00;;;;;;5014441;28;20033;-85
2023/04/06 08:32:26;;;;;;;8.88;4.18;;;7.10;44.60;;;;;;5014695;28;20022;-83
2023/04/06 08:34:54;;;;;;;8.93;4.90;;;7.10;44.30;;;;;;5014208;28;20030;-85
2023/04/06 08:37:20;;;;;;;12.32;5.20;;;7.10;44.60;;;;;;5013842;28;20049;-83
2023/04/06 08:39:46;;;;;;;;;;;7.20;44.20;;;;;;5014606;28;20026;-85
2023/04/06 08:42:19;;;;;;;10.90;5.00;;;7.20;44.50;;;;;;5015202;28;19936;-85
2023/04/06 08:44:45;;;;;;;6.97;3.83;;;7.30;45.30;;;;;;5013959;28;20026;-85
2023/04/06 08:47:12;;;;;;;9.70;4.28;;;7.40;44.90;;;;;;5014361;28;20061;-85
2023/04/06 08:49:38;;;;;;;11.45;4.60;;;7.50;44.60;;;;;;5013954;28;20109;-84
2023/04/06 08:52:07;;;;;;;11.60;4.85;;;7.60;44.80;;;;;;5014055;28;20030;-85
2023/04/06 08:54:34;;;;;;;7.25;4.25;;;7.70;43.90;;;;;;5013950;28;20033;-85
2023/04/06 08:57:00;;;;;;;11.82;5.25;;;7.70;44.30;;;;;;5013875;28;20046;-84
2023/04/06 08:59:27;;;;;;;16.58;4.65;;;7.70;43.40;;;;;;5013787;28;20018;-84
2023/04/06 09:01:55;;;;;;;11.52;5.13;;;7.70;43.70;;;;;;5012679;28;20124;-84
2023/04/06 09:04:21;;;;;;;10.63;5.03;;;7.80;44.10;;;;;;5013525;28;20018;-84
2023/04/06 09:06:46;;;;;;;;;;;7.60;42.70;;;;;;5013545;28;20048;-85
2023/04/06 09:09:12;;;;;;;8.93;4.57;;;7.60;42.50;;;;;;5013916;28;20294;-85
2023/04/06 09:11:46;;;;;;;11.65;4.35;;;7.60;43.50;;;;;;5013581;28;20025;-85
2023/04/06 09:14:11;;;;;;;12.35;5.22;;;7.60;43.20;;;;;;5013116;28;20022;-84
2023/04/06 09:16:41;;;;;;;;;;;7.70;44.10;;;;;;5012492;28;20060;-84
2023/04/06 09:19:07;;;;;;;18.88;5.78;;;7.60;43.70;;;;;;5013493;28;19905;-84
2023/04/06 09:21:34;;;;;;;9.35;5.00;;;7.60;43.60;;;;;;5012748;28;20037;-85
2023/04/06 09:24:00;;;;;;;11.40;5.05;;;7.50;43.70;;;;;;5011833;28;20028;-86
2023/04/06 09:26:27;;;;;;;11.80;5.93;;;7.60;43.60;;;;;;5013387;28;20036;-85
2023/04/06 09:29:00;;;;;;;16.20;6.18;;;7.40;43.60;;;;;;5012796;28;20032;-85
2023/04/06 09:31:32;;;;;;;9.05;5.07;;;7.40;43.80;;;;;;5013371;28;20026;-85
2023/04/06 09:34:00;;;;;;;10.27;4.93;;;7.30;43.60;;;;;;5013487;28;20034;-84
2023/04/06 09:36:41;;;;;;;12.35;5.28;;;7.20;44.20;;;;;;5013278;28;20185;-85
2023/04/06 09:39:07;;;;;;;13.30;5.22;;;7.20;44.00;;;;;;5013088;28;20486;-85
2023/04/06 09:41:34;;;;;;;11.82;4.78;;;7.20;43.40;;;;;;5011917;28;20056;-85
2023/04/06 09:44:11;;;;;;;9.48;4.00;;;7.10;44.70;;;;;;5014137;28;20033;-85
2023/04/06 09:46:45;;;;;;;9.25;4.90;;;7.00;44.70;;;;;;5012984;28;20020;-86
2023/04/06 09:49:12;;;;;;;8.98;4.80;;;7.10;46.00;;;;;;5012090;28;20034;-85
2023/04/06 09:51:39;;;;;;;12.93;6.18;;;6.90;46.50;;;;;;5011963;28;20367;-85
2023/04/06 09:54:09;;;;;;;36.47;16.80;;;6.80;47.50;;;;;;5012868;28;20026;-85
2023/04/06 09:56:47;;;;;;;14.70;7.13;;;6.90;47.50;;;;;;5012489;28;20068;-82
2023/04/06 09:59:48;;;;;;;14.20;5.82;;;6.70;47.80;;;;;;5012628;28;20037;-83
2023/04/06 10:02:24;;;;;;;8.48;4.53;;;6.70;48.80;;;;;;5012933;28;20029;-85
2023/04/06 10:04:56;;;;;;;10.43;4.80;;;6.40;48.70;;;;;;5012187;28;20030;-84
2023/04/06 10:07:22;;;;;;;14.55;5.97;;;6.30;48.90;;;;;;5012078;28;20568;-85
2023/04/06 10:09:50;;;;;;;10.07;4.43;;;6.50;49.60;;;;;;5013482;28;20022;-84
2023/04/06 10:12:16;;;;;;;14.18;5.85;;;6.60;48.50;;;;;;5010834;28;20044;-85
2023/04/06 10:14:43;;;;;;;12.13;7.43;;;6.70;49.40;;;;;;5013024;28;20034;-85
2023/04/06 10:17:11;;;;;;;25.58;6.78;;;6.70;49.40;;;;;;5012445;28;20069;-85
2023/04/06 10:19:49;;;;;;;9.45;4.93;;;6.80;50.10;;;;;;5012651;28;20022;-86
2023/04/06 10:22:24;;;;;;;22.58;9.90;;;6.60;48.90;;;;;;5011692;28;20029;-86
2023/04/06 10:24:49;;;;;;;20.38;8.00;;;6.60;50.50;;;;;;5013223;28;20030;-85
2023/04/06 10:27:15;;;;;;;33.22;19.17;;;6.90;51.50;;;;;;5011917;28;20079;-85
2023/04/06 10:29:51;;;;;;;20.55;10.88;;;7.00;51.60;;;;;;5009986;28;20058;-85
2023/04/06 10:32:16;;;;;;;17.60;8.80;;;7.20;53.10;;;;;;5011461;28;20030;-85
2023/04/06 10:34:42;;;;;;;12.00;6.28;;;7.40;53.40;;;;;;5011990;28;20029;-85
2023/04/06 10:37:15;;;;;;;13.18;6.35;;;7.60;53.10;;;;;;5012444;28;20049;-85
2023/04/06 10:39:58;;;;;;;167.73;78.60;;;7.70;52.70;;;;;;5012131;28;20022;-86
2023/04/06 10:42:37;;;;;;;49.45;21.25;;;7.80;52.10;;;;;;5011593;28;20030;-85
2023/04/06 10:45:06;;;;;;;13.90;6.18;;;7.60;52.50;;;;;;5012361;28;20083;-86
2023/04/06 10:47:40;;;;;;;13.90;6.93;;;7.30;53.10;;;;;;5011479;28;20498;-84
2023/04/06 10:50:06;;;;;;;12.13;5.63;;;7.30;53.70;;;;;;5012008;28;20030;-85
2023/04/06 10:52:34;;;;;;;;;;;7.50;54.10;;;;;;5011179;28;20108;-83
2023/04/06 10:55:01;;;;;;;18.05;9.07;;;7.40;54.30;;;;;;5010699;28;20290;-84
2023/04/06 10:57:30;;;;;;;13.63;6.38;;;7.30;55.20;;;;;;5010686;28;20041;-83
2023/04/06 10:59:56;;;;;;;17.95;9.48;;;7.00;56.50;;;;;;5011016;28;20160;-85
2023/04/06 11:02:22;;;;;;;;;;;6.70;59.20;;;;;;5011721;28;20086;-83
2023/04/06 11:04:56;;;;;;;15.85;6.75;;;6.60;60.10;;;;;;5010817;28;20390;-85
2023/04/06 11:07:26;;;;;;;17.58;8.93;;;6.70;61.60;;;;;;5010512;28;20061;-84
2023/04/06 11:09:53;;;;;;;23.20;8.32;;;6.70;62.30;;;;;;5011176;28;20057;-85
2023/04/06 11:12:26;;;;;;;;;;;6.60;63.40;;;;;;5011389;28;20026;-84
2023/04/06 11:15:00;;;;;;;18.42;7.50;;;6.30;65.20;;;;;;5010630;28;19952;-85
2023/04/06 11:17:27;;;;;;;15.38;7.05;;;6.10;71.40;;;;;;5011026;28;20034;-82
2023/04/06 11:19:53;;;;;;;19.88;7.90;;;6.00;75.10;;;;;;5011439;28;20441;-85
2023/04/06 11:22:19;;;;;;;15.75;7.65;;;5.90;80.10;;;;;;5011507;28;20482;-85
2023/04/06 11:24:44;;;;;;;11.43;5.75;;;5.90;81.90;;;;;;5010798;28;20026;-85
2023/04/06 11:27:10;;;;;;;;;;;6.00;83.40;;;;;;5011851;28;20030;-85
2023/04/06 11:29:37;;;;;;;22.10;12.80;;;6.10;85.60;;;;;;5011951;28;19909;-85
2023/04/06 11:32:07;;;;;;;14.77;7.38;;;6.00;88.20;;;;;;5010664;28;20060;-84
2023/04/06 11:34:40;;;;;;;12.02;5.93;;;6.00;90.40;;;;;;5011083;28;20753;-85
2023/04/06 11:37:11;;;;;;;133.57;75.55;;;5.90;93.20;;;;;;5011588;28;20041;-85
2023/04/06 11:39:52;;;;;;;63.72;32.13;;;6.00;95.40;;;;;;5009973;28;20120;-85
2023/04/06 11:42:26;;;;;;;20.40;11.80;;;6.00;98.50;;;;;;5009085;28;20453;-83
2023/04/06 11:44:54;;;;;;;11.68;6.55;;;6.00;99.90;;;;;;5010078;28;20026;-83
2023/04/06 11:47:26;;;;;;;15.82;7.35;;;5.90;99.90;;;;;;5010393;28;20034;-84
2023/04/06 11:49:52;;;;;;;13.00;6.22;;;5.70;99.90;;;;;;5010778;28;20030;-84
2023/04/06 11:52:22;;;;;;;17.13;7.78;;;5.60;99.90;;;;;;5014767;28;20030;-84
2023/04/06 11:54:49;;;;;;;12.85;6.93;;;5.60;99.90;;;;;;5016333;28;20030;-85
2023/04/06 11:57:16;;;;;;;154.98;85.47;;;5.70;99.90;;;;;;5015256;28;20099;-85
2023/04/06 11:59:42;;;;;;;58.35;32.05;;;5.60;99.90;;;;;;5015008;28;20045;-85
2023/04/06 12:02:07;;;;;;;;;;;5.70;99.90;;;;;;5015268;28;20061;-84
2023/04/06 12:04:33;;;;;;;13.73;8.00;;;5.70;99.90;;;;;;5014650;28;19905;-85
2023/04/06 12:06:59;;;;;;;;;;;5.80;99.90;;;;;;5014568;28;20046;-84
2023/04/06 12:09:25;;;;;;;10.68;6.10;;;5.70;99.90;;;;;;5014424;28;19920;-84
2023/04/06 12:11:50;;;;;;;;;;;5.70;99.90;;;;;;5014798;28;20033;-85
2023/04/06 12:14:16;;;;;;;11.15;5.88;;;5.80;99.90;;;;;;5015052;28;19909;-82
2023/04/06 12:16:42;;;;;;;10.32;5.30;;;5.80;99.90;;;;;;5012479;28;20041;-83
2023/04/06 12:19:08;;;;;;;11.60;6.95;;;5.70;99.90;;;;;;5013439;28;20033;-82
2023/04/06 12:21:37;;;;;;;;;;;5.70;99.90;;;;;;5012699;28;20092;-82
2023/04/06 12:24:03;;;;;;;12.10;7.18;;;5.70;99.90;;;;;;5013526;28;19939;-83
2023/04/06 12:26:30;;;;;;;16.40;9.80;;;5.60;99.90;;;;;;5014593;28;20034;-84
2023/04/06 12:28:56;;;;;;;13.85;8.18;;;5.70;99.90;;;;;;5013892;28;20022;-84
2023/04/06 12:31:22;;;;;;;;;;;5.70;99.90;;;;;;5013842;28;20038;-84
2023/04/06 12:33:49;;;;;;;15.40;7.68;;;5.80;99.90;;;;;;5013279;28;20000;-84
2023/04/06 12:36:15;;;;;;;12.27;7.00;;;5.80;99.90;;;;;;5013180;28;20065;-84
2023/04/06 12:38:41;;;;;;;12.05;6.75;;;5.80;99.90;;;;;;5012194;28;20128;-85
2023/04/06 12:41:07;;;;;;;;;;;5.80;99.90;;;;;;5011056;28;20022;-82
2023/04/06 12:43:33;;;;;;;12.45;6.50;;;5.80;99.90;;;;;;5013010;28;20493;-84
2023/04/06 12:46:02;;;;;;;;;;;5.90;99.90;;;;;;5013847;28;20030;-83
2023/04/06 12:48:27;;;;;;;8.57;5.20;;;5.80;99.90;;;;;;5012643;28;19912;-85
2023/04/06 12:50:57;;;;;;;;;;;5.80;99.90;;;;;;5012744;28;20029;-84
2023/04/06 12:53:23;;;;;;;10.32;5.50;;;5.70;99.90;;;;;;5012679;28;19910;-82
2023/04/06 12:55:49;;;;;;;;;;;5.70;99.90;;;;;;5012731;28;20462;-81
2023/04/06 12:58:15;;;;;;;11.30;5.30;;;5.70;99.90;;;;;;5012656;28;19957;-85
2023/04/06 13:00:43;;;;;;;;;;;5.70;99.90;;;;;;5011705;28;20030;-83
2023/04/06 13:03:09;;;;;;;11.23;5.43;;;5.60;99.90;;;;;;5012134;28;19940;-84
2023/04/06 13:05:35;;;;;;;11.48;5.28;;;5.60;99.90;;;;;;5012458;28;20111;-84
2023/04/06 13:08:00;;;;;;;;;;;5.60;99.90;;;;;;5013224;28;20045;-84
2023/04/06 13:10:26;;;;;;;9.10;5.03;;;5.60;99.90;;;;;;5014037;28;19909;-84
2023/04/06 13:12:52;;;;;;;9.70;5.45;;;5.60;99.90;;;;;;5012584;28;20061;-84
2023/04/06 13:15:18;;;;;;;;;;;5.70;99.90;;;;;;5012896;28;20410;-85