Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:12;;;;;;;16.02;8.75;;;;;;;2.46;98.30;102312.38;4993921;28;20038;-91
2023/03/05 00:03:43;;;;;;;17.77;9.50;;;;;;;2.40;98.71;102307.38;4993871;28;20034;-89
2023/03/05 00:06:09;;;;;;;18.10;9.90;;;;;;;2.35;98.57;102315.56;4978852;28;20034;-89
2023/03/05 00:08:35;;;;;;;14.85;7.85;;;;;;;2.35;99.16;102314.72;4993788;28;20428;-88
2023/03/05 00:11:04;;;;;;;16.02;8.57;;;;;;;2.37;98.49;102303.09;4993279;28;20200;-84
2023/03/05 00:13:30;;;;;;;18.33;8.93;;;;;;;2.35;98.87;102294.34;4961549;28;20038;-91
2023/03/05 00:15:56;;;;;;;15.63;8.32;;;;;;;2.37;99.07;102294.28;4995015;28;20065;-89
2023/03/05 00:18:21;;;;;;;17.42;9.95;;;;;;;2.40;98.22;102283.47;4994459;28;20065;-88
2023/03/05 00:20:47;;;;;;;17.83;10.13;;;;;;;2.29;98.38;102264.66;4993541;28;20481;-89
2023/03/05 00:23:13;;;;;;;21.17;10.02;;;;;;;2.34;97.95;102265.25;4944983;28;20458;-86
2023/03/05 00:25:41;;;;;;;18.20;9.77;;;;;;;2.10;98.36;102235.63;4977302;28;20030;-88
2023/03/05 00:28:10;;;;;;;15.38;8.43;;;;;;;2.28;98.29;102273.56;4993069;28;20042;-87
2023/03/05 00:30:35;;;;;;;14.60;7.85;;;;;;;2.23;98.13;102270.31;4977606;28;20121;-86
2023/03/05 00:33:01;;;;;;;17.63;8.98;;;;;;;2.35;98.79;102281.06;4994165;28;20511;-84
2023/03/05 00:35:30;;;;;;;17.77;9.90;;;;;;;2.34;98.23;102281.19;4977142;28;20492;-88
2023/03/05 00:37:56;;;;;;;16.30;8.73;;;;;;;2.34;98.12;102290.00;4961133;28;20031;-86
2023/03/05 00:40:25;;;;;;;12.95;6.53;;;;;;;2.27;97.80;102267.38;4977381;28;20042;-85
2023/03/05 00:42:50;;;;;;;13.43;7.65;;;;;;;2.31;97.87;102265.44;4961250;28;20460;-86
2023/03/05 00:45:16;;;;;;;17.65;9.07;;;;;;;2.33;98.02;102263.50;4977322;28;20048;-89
2023/03/05 00:47:44;;;;;;;16.63;9.07;;;;;;;2.39;97.40;102273.81;4993978;28;20147;-88
2023/03/05 00:50:12;;;;;;;14.30;8.20;;;;;;;2.35;97.42;102261.63;4993429;28;20030;-85
2023/03/05 00:52:38;;;;;;;16.45;9.18;;;;;;;2.38;97.85;102278.28;4992780;28;20034;-84
2023/03/05 00:55:04;;;;;;;17.00;8.60;;;;;;;2.40;97.84;102279.03;4993133;28;20034;-87
2023/03/05 00:57:30;;;;;;;14.95;8.30;;;;;;;2.38;97.99;102278.28;4993340;28;20034;-88
2023/03/05 00:59:55;;;;;;;18.88;8.10;;;;;;;2.37;98.00;102275.69;4994138;28;20030;-85
2023/03/05 01:02:21;;;;;;;17.33;9.00;;;;;;;2.36;97.90;102284.59;4961786;28;20034;-89
2023/03/05 01:04:49;;;;;;;7.72;4.68;;;;;;;2.37;97.47;102283.66;4994258;28;20030;-85
2023/03/05 01:07:18;;;;;;;14.73;8.02;;;;;;;2.29;97.79;102268.16;4993043;28;20502;-88
2023/03/05 01:09:46;;;;;;;15.35;8.38;;;;;;;2.38;98.04;102280.03;4992822;28;20057;-87
2023/03/05 01:12:15;;;;;;;19.77;8.30;;;;;;;2.34;97.29;102271.41;4993731;28;20103;-89
2023/03/05 01:14:40;;;;;;;10.02;6.03;;;;;;;2.37;97.45;102275.69;4994013;28;20479;-87
2023/03/05 01:17:07;;;;;;;17.33;9.13;;;;;;;2.28;97.43;102258.50;4976219;28;20031;-86
2023/03/05 01:19:33;;;;;;;16.55;8.85;;;;;;;2.33;97.79;102268.81;4976881;28;20042;-87
2023/03/05 01:21:58;;;;;;;15.93;8.35;;;;;;;2.32;97.63;102262.66;4992960;28;20038;-86
2023/03/05 01:24:25;;;;;;;18.73;9.88;;;;;;;2.32;98.08;102259.16;4992517;28;20381;-89
2023/03/05 01:26:51;;;;;;;6.57;4.72;;;;;;;2.29;98.04;102256.69;4995477;28;20018;-84
2023/03/05 01:29:16;;;;;;;8.95;5.50;;;;;;;2.27;97.96;102246.13;4996265;28;20034;-85
2023/03/05 01:31:42;;;;;;;16.50;8.57;;;;;;;2.39;97.55;102269.34;4996721;28;20027;-84
2023/03/05 01:34:08;;;;;;;15.35;8.40;;;;;;;2.35;98.06;102256.34;4994034;28;20436;-85
2023/03/05 01:36:33;;;;;;;17.02;8.38;;;;;;;2.26;98.01;102241.78;4993969;28;20041;-90
2023/03/05 01:39:00;;;;;;;9.43;6.13;;;;;;;2.16;97.47;102219.34;4992794;28;20026;-85
2023/03/05 01:41:26;;;;;;;14.95;8.23;;;;;;;2.37;97.21;102247.34;4976997;28;20088;-86
2023/03/05 01:43:52;;;;;;;16.10;9.05;;;;;;;2.39;96.74;102239.31;4993449;28;20030;-83
2023/03/05 01:46:38;;;;;;;10.98;6.80;;;;;;;2.35;97.02;102238.59;4992576;28;20467;-89
2023/03/05 01:49:27;;;;;;;14.73;6.35;;;;;;;2.33;96.62;102237.84;4960839;28;20053;-88
2023/03/05 01:52:16;;;;;;;14.32;7.65;;;;;;;2.15;97.27;102209.69;4976068;28;20043;-86
2023/03/05 01:54:46;;;;;;;12.23;6.88;;;;;;;2.32;97.47;102232.63;4961097;28;20038;-84
2023/03/05 01:57:14;;;;;;;13.38;7.20;;;;;;;2.33;97.52;102239.63;4992574;28;20050;-88
2023/03/05 01:59:45;;;;;;;14.73;7.53;;;;;;;2.30;97.28;102227.41;4995508;28;20085;-85
2023/03/05 02:02:12;;;;;;;12.27;7.38;;;;;;;2.29;97.11;102230.13;4996009;28;20113;-89
2023/03/05 02:04:45;;;;;;;14.15;7.88;;;;;;;2.22;97.16;102224.31;4964004;28;20034;-88
2023/03/05 02:07:14;;;;;;;16.88;7.20;;;;;;;2.19;97.45;102219.16;4964120;28;20038;-84
2023/03/05 02:09:43;;;;;;;11.15;6.88;;;;;;;2.17;98.24;102219.28;4963405;28;20030;-84
2023/03/05 02:12:13;;;;;;;14.57;7.78;;;;;;;2.16;98.03;102212.25;4996548;28;20022;-84
2023/03/05 02:14:45;;;;;;;15.75;8.50;;;;;;;2.15;98.06;102215.84;4978531;28;20042;-87
2023/03/05 02:17:11;;;;;;;13.77;6.70;;;;;;;2.15;98.12;102221.16;4995327;28;20030;-85
2023/03/05 02:19:54;;;;;;;15.00;8.07;;;;;;;2.17;98.86;102219.28;4995967;28;20033;-85
2023/03/05 02:22:22;;;;;;;14.07;7.05;;;;;;;2.16;99.18;102217.53;4963113;28;20069;-87
2023/03/05 02:24:49;;;;;;;12.88;7.63;;;;;;;2.15;99.33;102199.94;4979241;28;20041;-87
2023/03/05 02:27:15;;;;;;;12.00;5.85;;;;;;;2.20;99.50;102208.47;4995625;28;20120;-85
2023/03/05 02:29:45;;;;;;;13.85;6.80;;;;;;;2.18;99.23;102197.09;4963217;28;20381;-87
2023/03/05 02:32:12;;;;;;;12.10;7.30;;;;;;;2.18;99.60;102193.59;4947373;28;20049;-85
2023/03/05 02:34:38;;;;;;;14.35;6.72;;;;;;;2.16;99.52;102193.66;4963434;28;20054;-86
2023/03/05 02:37:09;;;;;;;14.48;7.75;;;;;;;2.15;99.38;102185.81;4978968;28;20133;-86
2023/03/05 02:39:35;;;;;;;15.93;7.45;;;;;;;2.12;100.00;102180.69;4979301;28;20022;-86
2023/03/05 02:42:00;;;;;;;13.88;7.15;;;;;;;2.10;100.00;102177.25;4963171;28;20129;-84
2023/03/05 02:44:26;;;;;;;13.45;7.15;;;;;;;2.04;100.00;102173.16;4995024;28;20521;-85
2023/03/05 02:46:53;;;;;;;14.50;7.53;;;;;;;2.04;100.00;102164.31;4963067;28;20397;-87
2023/03/05 02:49:19;;;;;;;12.25;6.68;;;;;;;2.05;100.00;102168.69;4996173;28;20034;-89
2023/03/05 02:51:44;;;;;;;11.50;6.35;;;;;;;2.08;100.00;102169.34;4962416;28;20046;-84
2023/03/05 02:54:11;;;;;;;11.30;7.40;;;;;;;2.05;100.00;102152.78;4994506;28;20046;-88
2023/03/05 02:56:38;;;;;;;14.18;7.32;;;;;;;2.05;100.00;102145.66;4978830;28;20039;-84
2023/03/05 02:59:04;;;;;;;9.63;5.00;;;;;;;2.05;100.00;102148.31;4978919;28;20030;-88
2023/03/05 03:01:38;;;;;;;11.40;7.10;;;;;;;2.08;100.00;102147.28;4994704;28;20034;-89
2023/03/05 03:04:06;;;;;;;14.10;7.80;;;;;;;2.06;100.00;102144.72;4976532;28;20551;-88
2023/03/05 03:06:32;;;;;;;13.30;7.30;;;;;;;2.07;100.00;102157.03;4994308;28;20038;-86
2023/03/05 03:09:00;;;;;;;14.65;7.40;;;;;;;2.09;100.00;102156.94;4962408;28;20097;-87
2023/03/05 03:11:26;;;;;;;11.48;6.57;;;;;;;2.11;100.00;102145.31;4994145;28;20039;-85
2023/03/05 03:13:51;;;;;;;16.70;7.47;;;;;;;2.11;100.00;102142.66;4995632;28;20030;-86
2023/03/05 03:16:20;;;;;;;14.38;8.02;;;;;;;2.05;100.00;102131.53;4962463;28;20355;-90
2023/03/05 03:18:47;;;;;;;16.85;7.82;;;;;;;2.05;100.00;102128.88;4994396;28;20034;-85
2023/03/05 03:21:22;;;;;;;14.98;8.43;;;;;;;2.01;100.00;102122.88;4978509;28;20037;-85
2023/03/05 03:23:48;;;;;;;18.35;9.20;;;;;;;1.96;100.00;102114.38;4978639;28;20397;-87
2023/03/05 03:26:15;;;;;;;15.32;7.75;;;;;;;1.97;100.00;102108.09;4994656;28;20117;-89
2023/03/05 03:28:42;;;;;;;14.23;8.15;;;;;;;1.97;100.00;102102.78;4979491;28;20388;-85
2023/03/05 03:31:08;;;;;;;17.45;8.50;;;;;;;1.96;100.00;102101.09;4996614;28;20503;-84
2023/03/05 03:33:34;;;;;;;15.55;7.53;;;;;;;1.98;100.00;102104.50;4995833;28;20034;-85
2023/03/05 03:36:04;;;;;;;17.35;8.18;;;;;;;1.97;100.00;102101.00;4963187;28;20041;-86
2023/03/05 03:38:30;;;;;;;18.20;8.80;;;;;;;1.95;100.00;102092.25;4979012;28;20073;-87
2023/03/05 03:40:55;;;;;;;16.33;8.73;;;;;;;1.94;100.00;102092.38;4996477;28;20030;-85
2023/03/05 03:43:25;;;;;;;15.05;8.35;;;;;;;1.93;100.00;102080.03;4963137;28;20070;-86
2023/03/05 03:45:53;;;;;;;17.38;9.30;;;;;;;1.88;100.00;102082.97;4978325;28;20038;-85
2023/03/05 03:48:19;;;;;;;14.48;8.02;;;;;;;1.91;100.00;102084.59;4993654;28;20030;-89
2023/03/05 03:50:47;;;;;;;17.25;7.90;;;;;;;1.88;100.00;102079.44;4994806;28;20037;-86
2023/03/05 03:53:13;;;;;;;17.38;8.63;;;;;;;1.81;100.00;102068.34;4961776;28;20038;-84
2023/03/05 03:55:41;;;;;;;14.15;7.72;;;;;;;1.90;100.00;102073.09;4994456;28;20041;-84
2023/03/05 03:58:07;;;;;;;16.50;7.55;;;;;;;1.85;100.00;102064.53;4993519;28;20033;-84
2023/03/05 04:00:33;;;;;;;10.32;5.90;;;;;;;1.86;100.00;102063.63;4993586;28;20117;-85
2023/03/05 04:02:59;;;;;;;15.70;8.27;;;;;;;1.93;100.00;102064.09;4993605;28;20524;-87
2023/03/05 04:05:24;;;;;;;16.52;8.40;;;;;;;1.92;100.00;102057.09;4994680;28;20397;-90
2023/03/05 04:07:50;;;;;;;15.07;7.80;;;;;;;1.89;100.00;102047.53;4993206;28;20110;-87
2023/03/05 04:10:17;;;;;;;15.38;7.82;;;;;;;1.90;100.00;102051.03;4993941;28;20461;-87
2023/03/05 04:12:42;;;;;;;18.73;8.32;;;;;;;1.84;100.00;102038.97;4993762;28;20055;-87
2023/03/05 04:15:09;;;;;;;15.38;7.82;;;;;;;1.84;100.00;102032.81;4992915;28;20114;-88
2023/03/05 04:17:37;;;;;;;15.35;7.97;;;;;;;1.78;100.00;102025.22;4976988;28;20046;-85
2023/03/05 04:20:05;;;;;;;15.65;8.45;;;;;;;1.84;100.00;102038.13;4994576;28;20038;-87
2023/03/05 04:22:36;;;;;;;15.98;7.03;;;;;;;1.85;100.00;102029.22;4960062;28;20397;-90
2023/03/05 04:25:05;;;;;;;18.00;8.20;;;;;;;1.80;100.00;102015.38;4993573;28;20026;-87
2023/03/05 04:27:36;;;;;;;12.18;7.28;;;;;;;1.80;100.00;102010.94;4977257;28;20461;-85
2023/03/05 04:30:03;;;;;;;16.13;8.35;;;;;;;1.68;100.00;101988.63;4994438;28;20038;-86
2023/03/05 04:32:29;;;;;;;13.90;7.45;;;;;;;1.81;100.00;102006.47;4960843;28;20389;-85
2023/03/05 04:34:56;;;;;;;15.15;8.52;;;;;;;1.76;100.00;101993.47;4978962;28;20117;-85
2023/03/05 04:37:22;;;;;;;15.60;8.13;;;;;;;1.76;100.00;101996.97;4963020;28;20129;-85
2023/03/05 04:39:48;;;;;;;14.88;7.97;;;;;;;1.72;100.00;101995.47;4962436;28;20038;-84
2023/03/05 04:42:20;;;;;;;15.18;8.40;;;;;;;1.70;100.00;101996.50;4994878;28;20036;-84
2023/03/05 04:44:47;;;;;;;15.63;7.78;;;;;;;1.59;100.00;101980.31;4976876;28;20050;-88
2023/03/05 04:47:13;;;;;;;14.90;7.85;;;;;;;1.67;100.00;102000.19;4961069;28;20038;-85
2023/03/05 04:49:39;;;;;;;13.60;7.22;;;;;;;1.61;100.00;101987.25;4961163;28;20037;-83
2023/03/05 04:52:04;;;;;;;15.25;7.45;;;;;;;1.64;100.00;101989.75;4994441;28;20037;-87
2023/03/05 04:54:31;;;;;;;13.88;7.35;;;;;;;1.66;100.00;101992.28;4992939;28;20076;-88
2023/03/05 04:56:57;;;;;;;15.35;7.82;;;;;;;1.64;100.00;101986.22;4977273;28;20038;-87
2023/03/05 04:59:23;;;;;;;12.77;7.53;;;;;;;1.62;100.00;101985.47;4976564;28;20088;-85
2023/03/05 05:01:52;;;;;;;14.30;7.35;;;;;;;1.58;100.00;101990.06;4993721;28;20034;-84
2023/03/05 05:04:21;;;;;;;15.93;7.82;;;;;;;1.50;100.00;101979.91;4976276;28;20135;-84
2023/03/05 05:06:46;;;;;;;12.05;6.40;;;;;;;1.57;100.00;101988.38;4960958;28;20030;-89
2023/03/05 05:09:15;;;;;;;14.70;7.47;;;;;;;1.49;100.00;101977.38;4994196;28;20100;-89
2023/03/05 05:11:40;;;;;;;18.05;8.32;;;;;;;1.52;100.00;101975.38;4976694;28;20078;-85
2023/03/05 05:14:10;;;;;;;12.98;7.07;;;;;;;1.58;100.00;101984.78;4994202;28;20034;-85
2023/03/05 05:16:36;;;;;;;13.40;7.25;;;;;;;1.49;100.00;101974.72;4993867;28;20026;-83
2023/03/05 05:19:04;;;;;;;11.52;6.78;;;;;;;1.39;100.00;101952.31;4976783;28;20469;-84
2023/03/05 05:21:30;;;;;;;13.50;6.97;;;;;;;1.55;100.00;101984.97;4992855;28;20109;-84
2023/03/05 05:23:56;;;;;;;14.82;7.68;;;;;;;1.33;100.00;101947.38;4977042;28;20034;-84
2023/03/05 05:26:22;;;;;;;14.20;7.55;;;;;;;1.51;100.00;101975.50;4992924;28;20038;-88
2023/03/05 05:28:50;;;;;;;14.68;7.50;;;;;;;1.49;100.00;101964.13;4993780;28;20041;-85
2023/03/05 05:31:24;;;;;;;11.90;7.15;;;;;;;1.50;100.00;101960.50;4976496;28;20513;-84
2023/03/05 05:33:49;;;;;;;16.83;8.25;;;;;;;1.56;100.00;101961.94;4962126;28;20038;-85
2023/03/05 05:36:20;;;;;;;19.25;9.00;;;;;;;1.52;100.00;101948.88;4996233;28;20034;-86
2023/03/05 05:38:51;;;;;;;18.60;8.50;;;;;;;1.63;100.00;101958.84;4980378;28;20042;-87
2023/03/05 05:41:18;;;;;;;14.93;8.13;;;;;;;1.63;100.00;101961.50;4964076;28;20483;-83
2023/03/05 05:43:46;;;;;;;17.25;8.93;;;;;;;1.63;100.00;101956.22;4963973;28;20040;-85
2023/03/05 05:46:15;;;;;;;18.80;9.20;;;;;;;1.59;100.00;101959.13;4980865;28;20050;-84
2023/03/05 05:48:45;;;;;;;16.40;9.35;;;;;;;1.51;100.00;101952.47;4963990;28;20499;-84
2023/03/05 05:51:19;;;;;;;16.80;8.40;;;;;;;1.61;100.00;101960.75;4995793;28;20041;-86
2023/03/05 05:53:46;;;;;;;15.95;8.15;;;;;;;1.57;100.00;101935.38;4996343;28;20088;-88
2023/03/05 05:56:12;;;;;;;15.48;7.32;;;;;;;1.63;100.00;101955.34;4995434;28;20110;-84
2023/03/05 05:58:40;;;;;;;18.48;9.27;;;;;;;1.64;100.00;101947.34;4980356;28;20034;-88
2023/03/05 06:01:23;;;;;;;18.42;8.45;;;;;;;1.62;100.00;101954.50;4983105;28;20384;-83
2023/03/05 06:03:51;;;;;;;15.93;8.25;;;;;;;1.64;100.00;101960.59;4971368;28;20038;-83
2023/03/05 06:06:21;;;;;;;17.45;9.32;;;;;;;1.55;100.00;101947.84;4995989;28;20444;-85
2023/03/05 06:08:47;;;;;;;20.20;10.10;;;;;;;1.65;100.00;101958.78;4996301;28;20393;-88
2023/03/05 06:11:14;;;;;;;17.75;9.02;;;;;;;1.64;100.00;101957.06;4963934;28;20465;-87
2023/03/05 06:13:40;;;;;;;14.20;8.23;;;;;;;1.66;100.00;101971.09;4995724;28;20097;-87
2023/03/05 06:16:10;;;;;;;18.95;9.80;;;;;;;1.60;100.00;101958.19;4979709;28;20041;-88
2023/03/05 06:18:36;;;;;;;17.27;9.25;;;;;;;1.53;100.00;101947.06;4963083;28;20041;-85
2023/03/05 06:21:05;;;;;;;16.95;9.40;;;;;;;1.63;100.00;101950.91;4979840;28;20038;-85
2023/03/05 06:23:31;;;;;;;18.05;8.82;;;;;;;1.63;100.00;101960.66;4963557;28;20465;-86
2023/03/05 06:26:03;;;;;;;17.85;8.73;;;;;;;1.70;100.00;101967.31;4979496;28;20038;-84
2023/03/05 06:28:29;;;;;;;13.13;7.38;;;;;;;1.68;100.00;101964.75;4963512;28;20042;-88
2023/03/05 06:31:24;;;;;;;17.95;8.82;;;;;;;1.65;100.00;101966.75;4995486;28;20104;-87
2023/03/05 06:33:51;;;;;;;16.38;7.57;;;;;;;1.60;100.00;101951.09;4995347;28;20389;-86
2023/03/05 06:36:18;;;;;;;13.98;8.00;;;;;;;1.68;100.00;101954.16;4962692;28;20030;-84
2023/03/05 06:38:44;;;;;;;16.98;8.15;;;;;;;1.62;100.00;101953.66;4962999;28;20057;-84
2023/03/05 06:41:12;;;;;;;17.20;7.38;;;;;;;1.63;100.00;101958.00;4995606;28;20046;-86
2023/03/05 06:43:43;;;;;;;7.68;4.32;;;;;;;1.65;100.00;101954.34;4978599;28;20031;-85
2023/03/05 06:46:21;;;;;;;12.30;6.85;;;;;;;1.69;100.00;101947.91;4979199;28;20033;-85
2023/03/05 06:48:47;;;;;;;16.10;7.60;;;;;;;1.66;100.00;101952.53;4963128;28;20045;-88
2023/03/05 06:51:33;;;;;;;14.57;8.10;;;;;;;1.68;100.00;101951.50;4962814;28;20080;-88
2023/03/05 06:54:01;;;;;;;17.65;8.63;;;;;;;1.47;100.00;101921.78;4963104;28;20069;-86
2023/03/05 06:56:32;;;;;;;9.90;6.47;;;;;;;1.61;100.00;101952.78;4979471;28;20543;-86
2023/03/05 06:58:58;;;;;;;17.77;8.70;;;;;;;1.52;100.00;101943.56;4963074;28;20035;-86
2023/03/05 07:01:23;;;;;;;17.42;8.05;;;;;;;1.58;100.00;101946.81;4994634;28;20085;-89
2023/03/05 07:03:51;;;;;;;16.73;8.05;;;;;;;1.59;100.00;101949.41;4995313;28;20575;-87
2023/03/05 07:06:17;;;;;;;15.73;7.93;;;;;;;1.52;100.00;101942.72;4962674;28;20117;-88
2023/03/05 07:08:47;;;;;;;18.63;9.00;;;;;;;1.51;100.00;101939.22;4994626;28;20121;-86
2023/03/05 07:11:14;;;;;;;15.13;8.15;;;;;;;1.52;100.00;101943.56;4978616;28;20117;-88
2023/03/05 07:13:40;;;;;;;14.65;8.25;;;;;;;1.49;100.00;101940.25;4978334;28;20031;-85
2023/03/05 07:16:08;;;;;;;16.08;8.38;;;;;;;1.49;100.00;101934.97;4978425;28;20046;-88
2023/03/05 07:18:35;;;;;;;17.20;8.95;;;;;;;1.49;100.00;101925.19;4978479;28;20081;-85
2023/03/05 07:21:04;;;;;;;16.48;8.48;;;;;;;1.51;100.00;101925.13;4994506;28;20409;-86
2023/03/05 07:23:34;;;;;;;15.38;8.93;;;;;;;1.50;100.00;101921.59;4962784;28;20034;-87
2023/03/05 07:26:01;;;;;;;16.35;8.32;;;;;;;1.53;100.00;101920.56;4978011;28;20123;-88
2023/03/05 07:28:27;;;;;;;16.58;7.55;;;;;;;1.56;100.00;101920.38;4961982;28;20093;-83
2023/03/05 07:31:02;;;;;;;17.40;9.13;;;;;;;1.54;100.00;101914.34;4978002;28;20038;-84
2023/03/05 07:33:28;;;;;;;20.20;9.00;;;;;;;1.57;100.00;101923.91;4962101;28;20113;-83
2023/03/05 07:35:54;;;;;;;20.92;9.85;;;;;;;1.60;100.00;101921.09;4978626;28;20050;-87
2023/03/05 07:38:21;;;;;;;18.55;8.13;;;;;;;1.65;100.00;101917.22;4993665;28;20105;-84
2023/03/05 07:40:50;;;;;;;14.98;9.00;;;;;;;1.67;100.00;101906.53;4995640;28;20129;-83
2023/03/05 07:43:16;;;;;;;14.85;7.97;;;;;;;1.73;100.00;101917.63;4966430;28;20117;-83
2023/03/05 07:45:43;;;;;;;15.50;8.45;;;;;;;1.75;100.00;101907.78;4981259;28;20069;-84
2023/03/05 07:48:13;;;;;;;17.00;8.05;;;;;;;1.79;100.00;101912.91;4994804;28;20182;-84
2023/03/05 07:50:39;;;;;;;15.80;8.77;;;;;;;1.78;100.00;101909.41;4963489;28;20046;-86
2023/03/05 07:53:05;;;;;;;16.83;8.68;;;;;;;1.82;100.00;101907.41;4961821;28;20389;-88
2023/03/05 07:55:31;;;;;;;14.93;6.72;;;;;;;1.85;100.00;101908.06;4993362;28;20057;-84
2023/03/05 07:57:56;;;;;;;17.65;8.70;;;;;;;1.80;100.00;101888.06;4976780;28;20492;-83
2023/03/05 08:00:23;;;;;;;20.15;9.70;;;;;;;1.94;100.00;101906.69;4977176;28;20034;-87
2023/03/05 08:02:49;;;;;;;18.67;9.48;;;;;;;2.01;100.00;101899.19;4976600;28;20595;-85
2023/03/05 08:05:15;;;;;;;17.33;8.45;;;;;;;1.94;100.00;101885.47;4993165;28;20497;-85
2023/03/05 08:07:41;;;;;;;14.48;8.02;;;;;;;2.07;100.00;101897.03;4960820;28;20161;-84
2023/03/05 08:10:08;;;;;;;13.55;7.57;;;;;;;2.03;100.00;101887.56;4977230;28;20529;-84
2023/03/05 08:12:34;;;;;;;19.15;8.93;;;;;;;2.06;100.00;101894.47;4976642;28;20125;-83
2023/03/05 08:15:01;;;;;;;16.60;8.43;;;;;;;2.07;100.00;101891.75;4992375;28;20046;-87
2023/03/05 08:17:27;;;;;;;16.80;7.82;;;;;;;2.12;100.00;101894.97;4993249;28;20034;-84
2023/03/05 08:19:56;;;;;;;17.58;7.97;;;;;;;2.11;100.00;101887.94;4960704;28;20054;-84
2023/03/05 08:22:22;;;;;;;16.10;8.30;;;;;;;2.07;100.00;101874.97;4992246;28;20038;-85
2023/03/05 08:24:49;;;;;;;15.77;8.32;;;;;;;2.08;100.00;101874.88;4992300;28;20370;-83
2023/03/05 08:27:14;;;;;;;15.27;8.27;;;;;;;2.12;100.00;101879.03;4975247;28;20034;-86
2023/03/05 08:29:40;;;;;;;15.52;8.25;;;;;;;2.23;100.00;101886.34;4991187;28;20084;-84
2023/03/05 08:32:06;;;;;;;18.65;8.50;;;;;;;2.29;100.00;101885.13;4991071;28;20540;-84
2023/03/05 08:34:31;;;;;;;16.80;9.15;;;;;;;2.45;100.00;101896.47;4991983;28;20026;-85
2023/03/05 08:37:00;;;;;;;17.17;8.98;;;;;;;2.62;100.00;101891.00;4993211;28;20042;-88
2023/03/05 08:39:29;;;;;;;16.00;8.70;;;;;;;2.93;100.00;101899.66;4993376;28;20109;-83
2023/03/05 08:41:54;;;;;;;18.25;9.63;;;;;;;3.15;100.00;101887.63;4977560;28;20113;-84
2023/03/05 08:44:20;;;;;;;15.30;8.43;;;;;;;3.38;100.00;101880.81;4993333;28;20441;-84
2023/03/05 08:46:48;;;;;;;17.77;8.70;;;;;;;3.67;100.00;101886.84;4993497;28;20097;-86
2023/03/05 08:49:14;;;;;;;15.77;8.93;;;;;;;3.83;100.00;101884.84;4993092;28;20384;-83
2023/03/05 08:51:40;;;;;;;17.85;8.82;;;;;;;3.92;100.00;101873.59;4993785;28;20109;-85
2023/03/05 08:54:07;;;;;;;15.90;8.02;;;;;;;4.13;100.00;101868.59;4993773;28;20065;-84
2023/03/05 08:56:34;;;;;;;17.60;8.85;;;;;;;4.30;100.00;101866.56;4961223;28;20042;-85
2023/03/05 08:59:02;;;;;;;15.40;8.57;;;;;;;4.49;100.00;101863.44;4976317;28;20081;-88
2023/03/05 09:01:29;;;;;;;16.05;8.07;;;;;;;4.65;99.26;101869.38;4976899;28;20061;-85
2023/03/05 09:03:55;;;;;;;15.02;8.45;;;;;;;4.78;96.95;101864.84;4976836;28;20397;-85
2023/03/05 09:06:21;;;;;;;16.60;8.55;;;;;;;4.83;95.08;101857.38;4944921;28;20042;-85
2023/03/05 09:08:46;;;;;;;16.55;9.45;;;;;;;5.12;93.59;101850.88;4996308;28;20105;-86
2023/03/05 09:11:12;;;;;;;11.65;8.00;;;;;;;6.55;87.90;101849.63;4996630;28;20026;-85
2023/03/05 09:13:39;;;;;;;14.07;8.43;;;;;;;7.46;81.21;101850.22;4998159;28;20089;-84
2023/03/05 09:16:11;;;;;;;12.77;7.25;;;;;;;6.95;78.95;101790.25;4981879;28;20031;-85
2023/03/05 09:18:39;;;;;;;12.95;8.52;;;;;;;6.92;77.56;101835.13;4998264;28;20611;-85
2023/03/05 09:21:07;;;;;;;10.45;6.55;;;;;;;7.19;76.24;101826.63;4981922;28;20153;-83
2023/03/05 09:23:33;;;;;;;15.48;8.65;;;;;;;7.57;74.40;101830.59;4964412;28;20096;-83
2023/03/05 09:26:04;;;;;;;13.57;8.23;;;;;;;8.12;72.50;101817.81;4995989;28;20393;-88
2023/03/05 09:28:30;;;;;;;13.18;7.85;;;;;;;9.16;68.58;101821.09;4980251;28;20030;-85
2023/03/05 09:30:57;;;;;;;13.77;8.85;;;;;;;8.88;67.72;101822.75;4979811;28;20037;-88
2023/03/05 09:33:23;;;;;;;8.32;5.82;;;;;;;8.42;68.36;101824.19;4998189;28;20112;-85
2023/03/05 09:35:51;;;;;;;9.82;6.32;;;;;;;7.52;68.79;101790.84;4980509;28;20081;-82
2023/03/05 09:38:18;;;;;;;13.45;8.02;;;;;;;7.27;71.51;101818.81;4966643;28;20125;-80
2023/03/05 09:40:58;;;;;;;12.82;7.13;;;;;;;7.16;73.35;101821.53;4997483;28;20026;-80
2023/03/05 09:43:44;;;;;;;14.10;7.72;;;;;;;6.96;74.04;101825.84;4964718;28;20092;-80
2023/03/05 09:46:25;;;;;;;12.88;8.30;;;;;;;6.90;75.47;101819.19;4996410;28;20033;-81
2023/03/05 09:48:56;;;;;;;11.88;8.40;;;;;;;6.77;75.32;101819.38;4996058;28;20038;-80
2023/03/05 09:51:28;;;;;;;14.07;8.45;;;;;;;6.57;76.27;101799.59;4996046;28;20038;-81
2023/03/05 09:54:05;;;;;;;13.80;8.77;;;;;;;6.68;77.15;101811.22;4964177;28;20038;-81
2023/03/05 09:56:36;;;;;;;11.63;7.43;;;;;;;6.85;76.55;101809.84;4963983;28;20030;-79
2023/03/05 09:59:22;;;;;;;10.55;5.88;;;;;;;6.97;75.08;101800.81;4995614;28;20037;-80
2023/03/05 10:01:48;;;;;;;10.38;6.43;;;;;;;6.93;74.83;101810.94;4963810;28;20038;-80
2023/03/05 10:04:20;;;;;;;11.23;6.47;;;;;;;6.83;73.91;101810.84;4979747;28;20046;-80
2023/03/05 10:07:06;;;;;;;13.57;7.28;;;;;;;6.85;74.35;101804.50;4963483;28;20026;-79
2023/03/05 10:09:43;;;;;;;13.88;7.70;;;;;;;6.97;73.64;101782.94;4995965;28;20026;-80
2023/03/05 10:12:12;;;;;;;9.95;6.97;;;;;;;7.40;73.09;101795.41;4979452;28;20092;-80
2023/03/05 10:14:39;;;;;;;10.45;6.75;;;;;;;8.08;72.04;101793.13;4996785;28;20384;-80
2023/03/05 10:17:27;;;;;;;11.52;7.20;;;;;;;8.96;68.28;101785.34;4979194;28;20045;-81
2023/03/05 10:19:52;;;;;;;13.32;7.93;;;;;;;10.16;64.03;101776.78;4995485;28;20436;-80
2023/03/05 10:22:31;;;;;;;10.98;6.78;;;;;;;12.23;54.93;101769.41;4996506;28;20030;-80
2023/03/05 10:25:12;;;;;;;11.32;6.28;;;;;;;11.42;55.06;101773.25;4979347;28;20436;-81
2023/03/05 10:27:41;;;;;;;10.00;6.50;;;;;;;10.38;57.12;101765.69;4995244;28;20121;-80
2023/03/05 10:30:12;;;;;;;11.23;6.35;;;;;;;9.77;59.54;101771.56;4995719;28;20128;-80
2023/03/05 10:32:50;;;;;;;9.85;6.28;;;;;;;9.40;59.91;101757.09;4996197;28;20030;-83
2023/03/05 10:35:48;;;;;;;9.82;6.18;;;;;;;9.10;62.44;101762.59;4995629;28;20040;-80
2023/03/05 10:38:23;;;;;;;12.70;6.85;;;;;;;9.13;62.00;101765.88;4996080;28;20027;-82
2023/03/05 10:40:54;;;;;;;9.85;6.50;;;;;;;9.18;62.40;101766.31;4979368;28;20039;-81
2023/03/05 10:43:46;;;;;;;6.10;4.22;;;;;;;9.09;61.71;101761.78;4995342;28;20165;-81
2023/03/05 10:46:16;;;;;;;10.07;6.82;;;;;;;8.88;63.53;101756.53;4959982;28;20047;-82
2023/03/05 10:48:54;;;;;;;11.82;8.15;;;;;;;8.59;64.02;101760.03;4978769;28;20042;-81
2023/03/05 10:51:23;;;;;;;9.13;7.30;;;;;;;8.46;65.02;101746.03;4962855;28;20432;-79
2023/03/05 10:53:58;;;;;;;10.70;7.43;;;;;;;8.53;65.52;101752.53;4994865;28;20030;-83
2023/03/05 10:56:26;;;;;;;7.00;5.75;;;;;;;8.68;65.06;101747.66;4978782;28;20077;-80
2023/03/05 10:58:52;;;;;;;7.35;4.88;;;;;;;8.67;65.39;101748.63;4978474;28;20034;-80
2023/03/05 11:01:23;;;;;;;14.30;6.60;;;;;;;8.75;65.82;101738.03;4994979;28;20034;-82
2023/03/05 11:03:51;;;;;;;10.00;7.13;;;;;;;9.29;65.02;101740.28;4978188;28;20046;-75
2023/03/05 11:06:37;;;;;;;6.10;4.65;;;;;;;9.90;61.28;101737.16;4993035;28;20026;-78
2023/03/05 11:09:27;;;;;;;6.50;4.28;;;;;;;10.32;58.89;101734.03;4975665;28;20050;-79
2023/03/05 11:11:59;;;;;;;5.40;3.60;;;;;;;10.59;56.70;101738.53;4995041;28;20041;-80
2023/03/05 11:14:30;;;;;;;7.35;5.03;;;;;;;10.78;56.67;101734.84;4978583;28;20030;-77
2023/03/05 11:16:56;;;;;;;7.03;4.65;;;;;;;11.03;55.20;101727.00;4995032;28;20038;-80
2023/03/05 11:19:32;;;;;;;8.90;4.65;;;;;;;11.35;54.03;101729.97;4977829;28;20045;-78
2023/03/05 11:22:13;;;;;;;6.95;4.20;;;;;;;11.75;52.36;101730.38;4978934;28;20112;-73
2023/03/05 11:24:40;;;;;;;6.88;4.85;;;;;;;12.04;51.52;101724.66;4978132;28;20477;-82
2023/03/05 11:27:27;;;;;;;7.90;4.78;;;;;;;13.41;49.43;101708.00;4977988;28;20057;-75
2023/03/05 11:29:52;;;;;;;9.50;5.03;;;;;;;13.65;48.50;101717.94;4993844;28;20465;-77