Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:24;;;;;;;0.00;0.00;;;;;21.70;100609.00;;;;5066043;28;20157;-79
2022/01/14 00:04:53;;;;;;;0.00;0.00;;;;;21.60;100614.00;;;;5064644;28;20056;-79
2022/01/14 00:07:25;;;;;;;0.00;0.00;;;;;21.60;100599.00;;;;5065472;28;20052;-79
2022/01/14 00:09:55;;;;;;;0.00;0.00;;;;;21.60;100621.00;;;;5077636;28;20063;-79
2022/01/14 00:12:28;;;;;;;0.00;0.00;;;;;21.40;100627.00;;;;5085963;28;20518;-80
2022/01/14 00:15:11;;;;;;;0.00;0.00;;;;;21.40;100633.00;;;;5085773;28;20083;-81
2022/01/14 00:17:41;;;;;;;0.00;0.00;;;;;21.40;100623.00;;;;5085829;28;20044;-81
2022/01/14 00:20:11;;;;;;;0.00;0.00;;;;;21.40;100625.00;;;;5089624;28;20047;-80
2022/01/14 00:22:41;;;;;;;0.00;0.00;;;;;21.30;100637.00;;;;5089649;28;20470;-79
2022/01/14 00:33:18;;;;;;;0.00;0.00;;;;;21.20;100634.00;;;;5088661;28;20052;-81
2022/01/14 00:35:48;;;;;;;0.00;0.00;;;;;21.10;100633.00;;;;5090097;28;20044;-80
2022/01/14 00:38:17;;;;;;;0.00;0.00;;;;;21.00;100634.00;;;;5089530;28;20057;-79
2022/01/14 00:40:50;;;;;;;0.30;0.05;;;;;21.10;100623.00;;;;5089352;28;20071;-80
2022/01/14 00:43:19;;;;;;;0.00;0.00;;;;;21.00;100629.00;;;;5088939;28;20036;-80
2022/01/14 00:45:51;;;;;;;0.47;0.47;;;;;21.00;100620.00;;;;5088528;28;20161;-80
2022/01/14 00:48:21;;;;;;;0.00;0.00;;;;;20.90;100636.00;;;;5089164;28;20059;-79
2022/01/14 00:50:51;;;;;;;0.65;0.63;;;;;20.90;100634.00;;;;5088520;28;20798;-81
2022/01/14 00:53:20;;;;;;;0.00;0.00;;;;;20.80;100646.00;;;;5087127;28;20060;-80
2022/01/14 00:55:59;;;;;;;0.00;0.00;;;;;20.70;100654.00;;;;5088640;28;20044;-80
2022/01/14 01:01:16;;;;;;;0.00;0.00;;;;;20.50;100655.00;;;;5089193;28;20666;-80
2022/01/14 01:03:46;;;;;;;0.00;0.00;;;;;20.60;100658.00;;;;5089111;28;20090;-79
2022/01/14 01:06:16;;;;;;;0.00;0.00;;;;;20.50;100668.00;;;;5088958;28;20048;-79
2022/01/14 01:08:47;;;;;;;0.00;0.00;;;;;20.50;100661.00;;;;5089325;28;20044;-79
2022/01/14 01:11:23;;;;;;;0.25;0.25;;;;;20.40;100656.00;;;;5089241;28;20511;-78
2022/01/14 01:14:04;;;;;;;0.00;0.00;;;;;20.50;100656.00;;;;5089654;28;20074;-81
2022/01/14 01:16:33;;;;;;;0.00;0.00;;;;;20.50;100662.00;;;;5088806;28;20047;-80
2022/01/14 01:19:03;;;;;;;0.00;0.00;;;;;20.50;100670.00;;;;5088521;28;20411;-81
2022/01/14 01:21:34;;;;;;;0.00;0.00;;;;;20.40;100674.00;;;;5088632;28;20043;-79
2022/01/14 01:24:05;;;;;;;0.00;0.00;;;;;20.40;100677.00;;;;5089109;28;20035;-80
2022/01/14 01:26:37;;;;;;;;;;;;;20.40;100678.00;;;;5088873;28;20052;-79
2022/01/14 01:29:31;;;;;;;0.00;0.00;;;;;20.40;100671.00;;;;5088447;28;19924;-79
2022/01/14 01:31:59;;;;;;;0.00;0.00;;;;;20.50;100667.00;;;;5088583;28;20048;-79
2022/01/14 01:34:28;;;;;;;0.00;0.00;;;;;20.40;100661.00;;;;5088855;28;20048;-80
2022/01/14 01:37:00;;;;;;;0.00;0.00;;;;;20.40;100674.00;;;;5088395;28;20051;-80
2022/01/14 01:39:34;;;;;;;0.00;0.00;;;;;20.30;100660.00;;;;5088395;28;20068;-79
2022/01/14 01:42:08;;;;;;;0.00;0.00;;;;;20.30;100669.00;;;;5088450;28;20415;-79
2022/01/14 01:44:40;;;;;;;0.00;0.00;;;;;20.20;100672.00;;;;5087392;28;20047;-80
2022/01/14 01:47:10;;;;;;;0.00;0.00;;;;;20.10;100667.00;;;;5088424;28;20082;-80
2022/01/14 01:49:39;;;;;;;0.00;0.00;;;;;20.10;100655.00;;;;5087980;28;20503;-79
2022/01/14 01:52:09;;;;;;;0.00;0.00;;;;;20.10;100645.00;;;;5086694;28;20063;-79
2022/01/14 01:54:39;;;;;;;0.00;0.00;;;;;20.00;100645.00;;;;5087749;28;20047;-79
2022/01/14 01:57:08;;;;;;;0.10;0.10;;;;;20.00;100643.00;;;;5088242;28;20066;-81
2022/01/14 01:59:38;;;;;;;0.00;0.00;;;;;19.90;100653.00;;;;5088513;28;20473;-80
2022/01/14 02:02:07;;;;;;;0.00;0.00;;;;;19.80;100654.00;;;;5087904;28;20047;-79
2022/01/14 02:04:38;;;;;;;0.00;0.00;;;;;19.70;100664.00;;;;5088261;28;20048;-79
2022/01/14 02:07:09;;;;;;;0.00;0.00;;;;;19.80;100662.00;;;;5088314;28;20051;-80
2022/01/14 02:09:38;;;;;;;0.00;0.00;;;;;19.80;100662.00;;;;5087778;28;20044;-81
2022/01/14 02:12:11;;;;;;;0.00;0.00;;;;;19.80;100653.00;;;;5088122;28;20151;-80
2022/01/14 02:14:55;;;;;;;0.00;0.00;;;;;19.70;100652.00;;;;5087769;28;20122;-81
2022/01/14 02:17:33;;;;;;;0.00;0.00;;;;;19.60;100650.00;;;;5087761;28;20418;-81
2022/01/14 02:23:01;;;;;;;0.00;0.00;;;;;19.60;100646.00;;;;5087845;28;20090;-80
2022/01/14 02:25:32;;;;;;;0.00;0.00;;;;;19.70;100646.00;;;;5087807;28;20499;-80
2022/01/14 02:28:05;;;;;;;0.00;0.00;;;;;19.70;100654.00;;;;5087781;28;20079;-80
2022/01/14 02:30:40;;;;;;;0.10;0.10;;;;;19.60;100651.00;;;;5087329;28;20066;-80
2022/01/14 02:33:11;;;;;;;0.05;0.05;;;;;19.50;100645.00;;;;5087075;28;20052;-81
2022/01/14 02:35:45;;;;;;;0.15;0.10;;;;;19.60;100638.00;;;;5087425;28;20044;-81
2022/01/14 02:38:16;;;;;;;0.22;0.22;;;;;19.60;100629.00;;;;5087495;28;20118;-79
2022/01/14 02:40:47;;;;;;;;;;;;;19.60;100651.00;;;;5087565;28;20070;-81
2022/01/14 02:43:17;;;;;;;0.00;0.00;;;;;19.60;100639.00;;;;5087335;28;19920;-80
2022/01/14 02:45:50;;;;;;;;;;;;;19.60;100634.00;;;;5087614;28;20559;-79
2022/01/14 02:48:26;;;;;;;0.00;0.00;;;;;19.60;100631.00;;;;5087163;28;19980;-81
2022/01/14 02:56:09;;;;;;;;;;;;;19.70;100632.00;;;;5087584;28;20842;-79
2022/01/14 02:58:41;;;;;;;0.00;0.00;;;;;20.00;100628.00;;;;5086633;28;19924;-79
2022/01/14 03:01:14;;;;;;;0.00;0.00;;;;;19.90;100619.00;;;;5087053;28;20048;-80
2022/01/14 03:03:45;;;;;;;0.00;0.00;;;;;20.00;100618.00;;;;5086963;28;20040;-80
2022/01/14 03:06:15;;;;;;;0.00;0.00;;;;;19.90;100621.00;;;;5086829;28;20592;-78
2022/01/14 03:08:46;;;;;;;0.00;0.00;;;;;19.90;100632.00;;;;5085754;28;20048;-80
2022/01/14 03:11:26;;;;;;;0.00;0.00;;;;;20.00;100633.00;;;;5087677;28;20130;-79
2022/01/14 03:13:58;;;;;;;0.00;0.00;;;;;20.00;100613.00;;;;5085364;28;20064;-79
2022/01/14 03:16:28;;;;;;;0.00;0.00;;;;;19.90;100621.00;;;;5085553;28;20573;-79
2022/01/14 03:19:06;;;;;;;0.00;0.00;;;;;19.80;100619.00;;;;5086640;28;20051;-80
2022/01/14 03:21:40;;;;;;;0.00;0.00;;;;;19.80;100624.00;;;;5086644;28;20190;-79
2022/01/14 03:25:37;;;;;;;0.00;0.00;;;;;19.70;100624.00;;;;5085393;28;20506;-80
2022/01/14 03:27:04;;;;;;;0.00;0.00;;;;;19.60;100632.00;;;;5086133;28;20572;-79
2022/01/14 03:29:34;;;;;;;0.52;0.38;;;;;19.50;100624.00;;;;5086221;28;20036;-80
2022/01/14 03:32:05;;;;;;;0.00;0.00;;;;;19.50;100627.00;;;;5086366;28;20040;-80
2022/01/14 03:34:35;;;;;;;0.00;0.00;;;;;19.50;100597.00;;;;5086554;28;20484;-80
2022/01/14 03:37:05;;;;;;;0.00;0.00;;;;;19.50;100626.00;;;;5087104;28;20054;-78
2022/01/14 03:39:34;;;;;;;0.00;0.00;;;;;19.30;100612.00;;;;5086677;28;20079;-79
2022/01/14 03:42:05;;;;;;;0.00;0.00;;;;;19.30;100605.00;;;;5086481;28;20040;-79
2022/01/14 03:44:35;;;;;;;0.00;0.00;;;;;19.30;100613.00;;;;5086578;28;20079;-78
2022/01/14 03:47:05;;;;;;;0.00;0.00;;;;;19.30;100616.00;;;;5086555;28;20057;-80
2022/01/14 03:49:34;;;;;;;0.15;0.13;;;;;19.10;100617.00;;;;5087063;28;20530;-80
2022/01/14 03:52:05;;;;;;;0.00;0.00;;;;;19.10;100618.00;;;;5086389;28;20113;-80
2022/01/14 03:54:34;;;;;;;0.00;0.00;;;;;19.00;100625.00;;;;5089127;28;20035;-80
2022/01/14 03:57:04;;;;;;;0.00;0.00;;;;;18.80;100624.00;;;;5091010;28;20450;-80
2022/01/14 03:59:33;;;;;;;0.00;0.00;;;;;18.80;100620.00;;;;5090947;28;20032;-80
2022/01/14 04:02:03;;;;;;;0.00;0.00;;;;;18.80;100609.00;;;;5090811;28;20043;-79
2022/01/14 04:04:35;;;;;;;0.00;0.00;;;;;18.90;100614.00;;;;5089564;28;20070;-79
2022/01/14 04:07:05;;;;;;;0.22;0.22;;;;;18.80;100612.00;;;;5089879;28;20110;-79
2022/01/14 04:09:37;;;;;;;0.00;0.00;;;;;18.80;100606.00;;;;5090504;28;20043;-81
2022/01/14 04:12:09;;;;;;;0.00;0.00;;;;;18.70;100620.00;;;;5090440;28;20048;-80
2022/01/14 04:17:15;;;;;;;0.00;0.00;;;;;18.70;100614.00;;;;5090498;28;20075;-80
2022/01/14 04:19:44;;;;;;;0.00;0.00;;;;;18.60;100609.00;;;;5089020;28;20043;-79
2022/01/14 04:22:14;;;;;;;0.00;0.00;;;;;18.40;100617.00;;;;5090255;28;20541;-79
2022/01/14 04:24:43;;;;;;;0.00;0.00;;;;;18.50;100605.00;;;;5090160;28;20383;-80
2022/01/14 04:27:13;;;;;;;0.00;0.00;;;;;18.60;100625.00;;;;5090117;28;20036;-79
2022/01/14 04:29:42;;;;;;;0.00;0.00;;;;;18.50;100602.00;;;;5090101;28;20055;-80
2022/01/14 04:32:12;;;;;;;0.00;0.00;;;;;18.40;100591.00;;;;5089685;28;20036;-80
2022/01/14 04:34:41;;;;;;;0.00;0.00;;;;;18.30;100617.00;;;;5090004;28;20055;-81
2022/01/14 04:37:10;;;;;;;0.00;0.00;;;;;18.30;100596.00;;;;5088400;28;20055;-80
2022/01/14 04:39:40;;;;;;;0.00;0.00;;;;;18.30;100615.00;;;;5089908;28;20048;-80
2022/01/14 04:42:09;;;;;;;0.00;0.00;;;;;18.30;100607.00;;;;5089975;28;20054;-79
2022/01/14 04:44:39;;;;;;;0.00;0.00;;;;;18.30;100607.00;;;;5088384;28;20510;-80
2022/01/14 04:47:30;;;;;;;0.00;0.00;;;;;18.20;100601.00;;;;5088661;28;20063;-79
2022/01/14 04:50:01;;;;;;;0.00;0.00;;;;;18.20;100602.00;;;;5088133;28;20050;-80
2022/01/14 04:52:31;;;;;;;0.00;0.00;;;;;18.20;100591.00;;;;5089401;28;20060;-81
2022/01/14 04:55:00;;;;;;;0.00;0.00;;;;;18.20;100598.00;;;;5088890;28;20040;-79
2022/01/14 04:57:31;;;;;;;0.00;0.00;;;;;18.20;100596.00;;;;5089362;28;20039;-81
2022/01/14 05:00:01;;;;;;;0.10;0.10;;;;;18.20;100583.00;;;;5089009;28;20040;-81
2022/01/14 05:02:30;;;;;;;0.30;0.30;;;;;18.10;100597.00;;;;5089099;28;20406;-80
2022/01/14 05:05:04;;;;;;;0.08;0.08;;;;;18.10;100583.00;;;;5088730;28;20066;-80
2022/01/14 05:07:34;;;;;;;0.00;0.00;;;;;18.10;100571.00;;;;5088502;28;20072;-80
2022/01/14 05:12:40;;;;;;;0.00;0.00;;;;;18.10;100576.00;;;;5089172;28;20040;-80
2022/01/14 05:15:12;;;;;;;0.00;0.00;;;;;18.00;100567.00;;;;5089022;28;20130;-81
2022/01/14 05:17:42;;;;;;;0.00;0.00;;;;;18.00;100570.00;;;;5088874;28;20039;-80
2022/01/14 05:20:12;;;;;;;0.00;0.00;;;;;18.00;100571.00;;;;5089557;28;20044;-79
2022/01/14 05:22:42;;;;;;;0.00;0.00;;;;;18.00;100571.00;;;;5089685;28;20418;-80
2022/01/14 05:25:14;;;;;;;0.00;0.00;;;;;17.90;100586.00;;;;5089042;28;20040;-80
2022/01/14 05:27:44;;;;;;;0.00;0.00;;;;;17.90;100589.00;;;;5087928;28;20096;-80
2022/01/14 05:30:15;;;;;;;0.00;0.00;;;;;17.90;100570.00;;;;5089786;28;20048;-80
2022/01/14 05:32:47;;;;;;;0.10;0.10;;;;;17.90;100583.00;;;;5087662;28;20097;-80
2022/01/14 05:35:20;;;;;;;0.00;0.00;;;;;17.90;100586.00;;;;5090155;28;20040;-80
2022/01/14 05:37:51;;;;;;;0.00;0.00;;;;;17.70;100583.00;;;;5089157;28;20055;-79
2022/01/14 05:40:25;;;;;;;0.00;0.00;;;;;17.80;100587.00;;;;5087466;28;20105;-78
2022/01/14 05:42:56;;;;;;;0.00;0.00;;;;;17.80;100576.00;;;;5088657;28;20661;-80
2022/01/14 05:45:26;;;;;;;;;;;;;17.80;100576.00;;;;5089331;28;20046;-78
2022/01/14 05:47:57;;;;;;;0.13;0.13;;;;;17.80;100576.00;;;;5089079;28;19920;-79
2022/01/14 05:50:27;;;;;;;0.00;0.00;;;;;17.70;100574.00;;;;5088615;28;20053;-79
2022/01/14 05:52:57;;;;;;;0.00;0.00;;;;;17.70;100573.00;;;;5089073;28;20047;-79
2022/01/14 05:55:27;;;;;;;0.00;0.00;;;;;17.70;100562.00;;;;5087554;28;20040;-79
2022/01/14 05:57:56;;;;;;;0.00;0.00;;;;;17.70;100570.00;;;;5088233;28;20047;-79
2022/01/14 06:00:26;;;;;;;0.00;0.00;;;;;17.70;100557.00;;;;5088102;28;20066;-79
2022/01/14 06:02:55;;;;;;;0.00;0.00;;;;;17.60;100553.00;;;;5086789;28;20047;-79
2022/01/14 06:05:24;;;;;;;0.00;0.00;;;;;17.70;100554.00;;;;5087769;28;20040;-79
2022/01/14 06:07:54;;;;;;;0.00;0.00;;;;;17.80;100565.00;;;;5087810;28;20160;-79
2022/01/14 06:10:23;;;;;;;0.00;0.00;;;;;17.80;100555.00;;;;5088195;28;20101;-79
2022/01/14 06:12:53;;;;;;;0.00;0.00;;;;;17.80;100557.00;;;;5088058;28;20055;-79
2022/01/14 06:15:22;;;;;;;0.00;0.00;;;;;17.90;100554.00;;;;5087461;28;20044;-79
2022/01/14 06:17:52;;;;;;;0.00;0.00;;;;;17.80;100571.00;;;;5088131;28;20048;-79
2022/01/14 06:20:23;;;;;;;0.00;0.00;;;;;17.80;100572.00;;;;5087642;28;20059;-79
2022/01/14 06:22:53;;;;;;;0.00;0.00;;;;;17.90;100569.00;;;;5087875;28;20120;-79
2022/01/14 06:25:22;;;;;;;0.00;0.00;;;;;17.90;100561.00;;;;5087590;28;20710;-79
2022/01/14 06:27:52;;;;;;;0.00;0.00;;;;;17.90;100561.00;;;;5087784;28;20048;-79
2022/01/14 06:30:22;;;;;;;0.00;0.00;;;;;17.80;100568.00;;;;5087411;28;20047;-79
2022/01/14 06:32:56;;;;;;;0.00;0.00;;;;;17.90;100570.00;;;;5087594;28;20086;-79
2022/01/14 06:35:26;;;;;;;0.00;0.00;;;;;18.00;100572.00;;;;5087937;28;20051;-79
2022/01/14 06:37:57;;;;;;;0.00;0.00;;;;;17.90;100566.00;;;;5087814;28;20051;-79
2022/01/14 06:40:28;;;;;;;0.00;0.00;;;;;17.90;100576.00;;;;5087452;28;20044;-80
2022/01/14 06:42:57;;;;;;;0.00;0.00;;;;;17.90;100578.00;;;;5088339;28;20478;-79
2022/01/14 06:45:27;;;;;;;0.70;0.38;;;;;17.80;100564.00;;;;5087221;28;20090;-79
2022/01/14 06:47:57;;;;;;;0.00;0.00;;;;;17.80;100567.00;;;;5087278;28;20085;-79
2022/01/14 06:50:27;;;;;;;0.00;0.00;;;;;17.80;100559.00;;;;5086222;28;20491;-79
2022/01/14 06:52:56;;;;;;;0.00;0.00;;;;;17.80;100573.00;;;;5087774;28;20044;-79
2022/01/14 06:55:26;;;;;;;0.00;0.00;;;;;17.70;100567.00;;;;5087693;28;20051;-79
2022/01/14 06:57:55;;;;;;;0.00;0.00;;;;;17.70;100573.00;;;;5087969;28;20052;-79
2022/01/14 07:00:25;;;;;;;0.00;0.00;;;;;17.60;100570.00;;;;5087172;28;20036;-78
2022/01/14 07:02:55;;;;;;;0.00;0.00;;;;;17.70;100571.00;;;;5086921;28;20054;-79
2022/01/14 07:05:24;;;;;;;0.00;0.00;;;;;17.60;100592.00;;;;5087075;28;20126;-79
2022/01/14 07:07:54;;;;;;;0.52;0.35;;;;;17.50;100567.00;;;;5086821;28;20047;-79
2022/01/14 07:10:23;;;;;;;0.00;0.00;;;;;17.50;100572.00;;;;5086349;28;20056;-79
2022/01/14 07:12:53;;;;;;;0.00;0.00;;;;;17.40;100582.00;;;;5087149;28;20078;-79
2022/01/14 07:15:22;;;;;;;0.00;0.00;;;;;17.40;100602.00;;;;5087149;28;20113;-79
2022/01/14 07:17:52;;;;;;;0.00;0.00;;;;;17.30;100594.00;;;;5086980;28;20048;-79
2022/01/14 07:20:21;;;;;;;0.00;0.00;;;;;17.30;100605.00;;;;5086589;28;20048;-79
2022/01/14 07:22:50;;;;;;;0.00;0.00;;;;;17.30;100591.00;;;;5086865;28;20048;-79
2022/01/14 07:25:20;;;;;;;0.00;0.00;;;;;17.30;100597.00;;;;5086544;28;20074;-79
2022/01/14 07:27:51;;;;;;;;;;;;;17.20;100603.00;;;;5086848;28;20089;-79
2022/01/14 07:30:20;;;;;;;0.10;0.10;;;;;17.20;100575.00;;;;5086971;28;20284;-79
2022/01/14 07:32:50;;;;;;;0.00;0.00;;;;;17.30;100608.00;;;;5086591;28;20147;-79
2022/01/14 07:35:19;;;;;;;0.00;0.00;;;;;17.20;100601.00;;;;5086219;28;20521;-79
2022/01/14 07:37:48;;;;;;;0.00;0.00;;;;;17.30;100607.00;;;;5086820;28;20044;-78
2022/01/14 07:40:18;;;;;;;1.25;1.15;;;;;17.40;100615.00;;;;5087265;28;20043;-78
2022/01/14 07:42:47;;;;;;;0.03;0.03;;;;;17.50;100610.00;;;;5085671;28;20056;-79
2022/01/14 07:45:16;;;;;;;0.25;0.17;;;;;17.40;100622.00;;;;5086656;28;20051;-79
2022/01/14 07:47:46;;;;;;;0.00;0.00;;;;;17.40;100628.00;;;;5086530;28;20036;-79
2022/01/14 07:50:16;;;;;;;0.00;0.00;;;;;17.50;100623.00;;;;5086259;28;20083;-79
2022/01/14 07:52:45;;;;;;;0.10;0.10;;;;;17.40;100631.00;;;;5086274;28;20098;-79
2022/01/14 07:55:15;;;;;;;0.00;0.00;;;;;17.40;100620.00;;;;5086517;28;20044;-79
2022/01/14 07:57:44;;;;;;;0.00;0.00;;;;;17.30;100629.00;;;;5084614;28;20597;-79
2022/01/14 08:00:14;;;;;;;0.00;0.00;;;;;17.20;100623.00;;;;5086087;28;20036;-79
2022/01/14 08:02:44;;;;;;;0.00;0.00;;;;;17.20;100613.00;;;;5087574;28;20051;-79
2022/01/14 08:05:15;;;;;;;0.00;0.00;;;;;17.10;100623.00;;;;5086951;28;20055;-79
2022/01/14 08:07:46;;;;;;;0.00;0.00;;;;;17.20;100626.00;;;;5086257;28;20131;-80
2022/01/14 08:10:16;;;;;;;0.00;0.00;;;;;17.10;100641.00;;;;5086455;28;20056;-79
2022/01/14 08:12:46;;;;;;;0.00;0.00;;;;;17.10;100622.00;;;;5086436;28;20079;-79
2022/01/14 08:15:16;;;;;;;0.00;0.00;;;;;17.10;100639.00;;;;5086726;28;20044;-79
2022/01/14 08:17:45;;;;;;;0.38;0.32;;;;;17.10;100631.00;;;;5086720;28;20093;-79
2022/01/14 08:20:15;;;;;;;0.00;0.00;;;;;17.10;100641.00;;;;5085958;28;20097;-79
2022/01/14 08:22:45;;;;;;;0.00;0.00;;;;;17.10;100652.00;;;;5084813;28;20127;-79
2022/01/14 08:25:14;;;;;;;0.00;0.00;;;;;17.20;100650.00;;;;5086147;28;20528;-79
2022/01/14 08:27:44;;;;;;;0.00;0.00;;;;;17.30;100656.00;;;;5085898;28;20040;-79
2022/01/14 08:30:13;;;;;;;0.00;0.00;;;;;17.30;100672.00;;;;5086205;28;20098;-79
2022/01/14 08:32:43;;;;;;;0.00;0.00;;;;;17.20;100672.00;;;;5085547;28;20506;-81
2022/01/14 08:35:12;;;;;;;0.00;0.00;;;;;17.20;100654.00;;;;5085910;28;20427;-79
2022/01/14 08:37:42;;;;;;;0.00;0.00;;;;;17.20;100661.00;;;;5085668;28;20687;-79
2022/01/14 08:40:12;;;;;;;0.10;0.10;;;;;17.30;100660.00;;;;5087845;28;20048;-79
2022/01/14 08:42:44;;;;;;;0.00;0.00;;;;;17.30;100664.00;;;;5090144;28;20113;-79
2022/01/14 08:45:18;;;;;;;0.00;0.00;;;;;17.20;100686.00;;;;5090106;28;20047;-79
2022/01/14 08:47:52;;;;;;;0.00;0.00;;;;;17.20;100687.00;;;;5089611;28;20040;-79
2022/01/14 08:50:25;;;;;;;0.00;0.00;;;;;17.20;100702.00;;;;5087321;28;20044;-79
2022/01/14 08:52:56;;;;;;;0.00;0.00;;;;;17.20;100699.00;;;;5088191;28;20048;-78
2022/01/14 08:55:25;;;;;;;1.10;1.05;;;;;17.20;100691.00;;;;5089079;28;20086;-79
2022/01/14 08:57:55;;;;;;;0.00;0.00;;;;;17.20;100687.00;;;;5089223;28;20056;-78
2022/01/14 09:00:25;;;;;;;0.00;0.00;;;;;17.30;100692.00;;;;5088054;28;20051;-79
2022/01/14 09:02:55;;;;;;;0.00;0.00;;;;;17.40;100678.00;;;;5089662;28;20052;-79
2022/01/14 09:05:25;;;;;;;0.00;0.00;;;;;17.50;100693.00;;;;5089990;28;20040;-79
2022/01/14 09:07:55;;;;;;;0.00;0.00;;;;;17.60;100700.00;;;;5089506;28;20855;-80
2022/01/14 09:10:24;;;;;;;0.00;0.00;;;;;17.70;100694.00;;;;5089917;28;20099;-79
2022/01/14 09:12:53;;;;;;;1.67;0.30;;;;;17.70;100702.00;;;;5088384;28;20044;-79
2022/01/14 09:15:23;;;;;;;0.00;0.00;;;;;17.90;100689.00;;;;5087067;28;20047;-78
2022/01/14 09:17:52;;;;;;;0.00;0.00;;;;;17.90;100715.00;;;;5089186;28;20048;-79
2022/01/14 09:20:22;;;;;;;0.00;0.00;;;;;18.00;100702.00;;;;5089001;28;20074;-79
2022/01/14 09:22:56;;;;;;;0.00;0.00;;;;;18.10;100695.00;;;;5088750;28;20047;-79
2022/01/14 09:25:26;;;;;;;0.00;0.00;;;;;18.20;100706.00;;;;5089778;28;20071;-79
2022/01/14 09:27:56;;;;;;;0.10;0.10;;;;;18.30;100700.00;;;;5088713;28;20044;-79
2022/01/14 09:30:26;;;;;;;0.00;0.00;;;;;18.40;100708.00;;;;5088521;28;20031;-80
2022/01/14 09:32:56;;;;;;;0.00;0.00;;;;;18.50;100696.00;;;;5088288;28;20534;-79
2022/01/14 09:35:25;;;;;;;0.00;0.00;;;;;18.70;100713.00;;;;5088563;28;20095;-79
2022/01/14 09:37:54;;;;;;;0.00;0.00;;;;;18.80;100703.00;;;;5088376;28;20051;-80
2022/01/14 09:40:27;;;;;;;0.00;0.00;;;;;18.90;100704.00;;;;5087701;28;20089;-77
2022/01/14 09:43:00;;;;;;;0.00;0.00;;;;;20.50;100581.00;;;;5088410;28;20064;-78
2022/01/14 09:45:53;;;;;;;0.00;0.00;;;;;23.90;100600.00;;;;5087718;28;20044;-78
2022/01/14 09:48:23;;;;;;;0.00;0.00;;;;;22.00;100683.00;;;;5087044;28;21178;-79
2022/01/14 09:50:53;;;;;;;0.00;0.00;;;;;21.00;100706.00;;;;5087780;28;20503;-79
2022/01/14 09:53:24;;;;;;;0.00;0.00;;;;;20.90;100707.00;;;;5088701;28;20040;-78
2022/01/14 09:55:54;;;;;;;0.00;0.00;;;;;20.70;100715.00;;;;5088520;28;20047;-79
2022/01/14 09:58:26;;;;;;;0.00;0.00;;;;;21.10;100673.00;;;;5088494;28;20097;-78
2022/01/14 10:01:10;;;;;;;0.00;0.00;;;;;24.50;100592.00;;;;5087811;28;20058;-79
2022/01/14 10:04:00;;;;;;;0.00;0.00;;;;;26.80;100615.00;;;;5088206;28;20061;-79
2022/01/14 10:06:40;;;;;;;0.00;0.00;;;;;24.80;100689.00;;;;5088125;28;20064;-78
2022/01/14 10:09:37;;;;;;;0.00;0.00;;;;;25.50;100601.00;;;;5088173;28;20047;-79
2022/01/14 10:12:20;;;;;;;0.00;0.00;;;;;25.20;100719.00;;;;5088442;28;20051;-79
2022/01/14 10:14:57;;;;;;;0.30;0.30;;;;;23.10;100733.00;;;;5088076;28;20119;-79
2022/01/14 10:17:39;;;;;;;0.00;0.00;;;;;22.50;100739.00;;;;5087782;28;20506;-78
2022/01/14 10:20:13;;;;;;;0.05;0.05;;;;;22.50;100757.00;;;;5087325;28;20119;-79
2022/01/14 10:22:44;;;;;;;0.15;0.13;;;;;22.50;100763.00;;;;5087998;28;20044;-79
2022/01/14 10:25:21;;;;;;;0.55;0.55;;;;;22.50;100749.00;;;;5087784;28;20040;-78
2022/01/14 10:27:52;;;;;;;0.00;0.00;;;;;22.50;100765.00;;;;5087598;28;20056;-79
2022/01/14 10:30:32;;;;;;;0.35;0.35;;;;;22.70;100773.00;;;;5087389;28;20036;-79
2022/01/14 10:33:07;;;;;;;0.00;0.00;;;;;23.10;100757.00;;;;5088300;28;20061;-79
2022/01/14 10:35:46;;;;;;;0.00;0.00;;;;;24.70;100733.00;;;;5088000;28;20537;-79
2022/01/14 10:38:19;;;;;;;0.00;0.00;;;;;24.60;100755.00;;;;5087523;28;20103;-79
2022/01/14 10:40:58;;;;;;;0.00;0.00;;;;;25.10;100731.00;;;;5086464;28;20039;-79
2022/01/14 10:43:35;;;;;;;0.00;0.00;;;;;27.60;100635.00;;;;5087209;28;20036;-79
2022/01/14 10:46:09;;;;;;;0.00;0.00;;;;;29.10;100708.00;;;;5085274;28;20453;-79
2022/01/14 10:48:43;;;;;;;0.00;0.00;;;;;28.90;100656.00;;;;5085423;28;20050;-79
2022/01/14 10:51:16;;;;;;;0.00;0.00;;;;;30.60;100710.00;;;;5086149;28;20055;-80
2022/01/14 10:53:54;;;;;;;0.00;0.00;;;;;27.60;100736.00;;;;5085900;28;20040;-81
2022/01/14 10:56:28;;;;;;;0.00;0.00;;;;;27.10;100739.00;;;;5087580;28;20043;-79
2022/01/14 10:59:00;;;;;;;0.00;0.00;;;;;27.20;100762.00;;;;5085847;28;20131;-80
2022/01/14 11:01:32;;;;;;;0.00;0.00;;;;;26.70;100780.00;;;;5086513;28;20126;-81
2022/01/14 11:04:14;;;;;;;0.00;0.00;;;;;26.50;100791.00;;;;5086968;28;20572;-81
2022/01/14 11:06:44;;;;;;;0.00;0.00;;;;;27.20;100774.00;;;;5086509;28;20118;-80
2022/01/14 11:09:22;;;;;;;0.00;0.00;;;;;30.20;100645.00;;;;5085176;28;20579;-80
2022/01/14 11:11:51;;;;;;;0.00;0.00;;;;;35.30;100625.00;;;;5086612;28;20048;-81
2022/01/14 11:14:21;;;;;;;0.00;0.00;;;;;36.90;100619.00;;;;5086324;28;20442;-82
2022/01/14 11:16:52;;;;;;;0.00;0.00;;;;;37.80;100611.00;;;;5086277;28;20043;-80
2022/01/14 11:19:24;;;;;;;0.00;0.00;;;;;38.30;100631.00;;;;5087616;28;20040;-81
2022/01/14 11:24:47;;;;;;;0.00;0.00;;;;;39.10;100622.00;;;;5084741;28;20702;-81
2022/01/14 11:27:18;;;;;;;0.17;0.17;;;;;39.20;100621.00;;;;5086172;28;20529;-81
2022/01/14 11:29:48;;;;;;;0.00;0.00;;;;;39.20;100617.00;;;;5086910;28;20396;-82
2022/01/14 11:32:18;;;;;;;0.00;0.00;;;;;39.60;100622.00;;;;5085561;28;20457;-82
2022/01/14 11:34:50;;;;;;;0.00;0.00;;;;;39.30;100632.00;;;;5086654;28;20048;-83
2022/01/14 11:37:34;;;;;;;0.00;0.00;;;;;39.20;100609.00;;;;5086572;28;20047;-82
2022/01/14 11:40:07;;;;;;;0.00;0.00;;;;;39.30;100614.00;;;;5085407;28;20426;-82
2022/01/14 11:42:50;;;;;;;1.65;1.35;;;;;39.50;100629.00;;;;5086799;28;20044;-82
2022/01/14 11:45:41;;;;;;;0.00;0.00;;;;;38.80;100632.00;;;;5086609;28;20147;-82
2022/01/14 11:48:36;;;;;;;0.00;0.00;;;;;38.30;100647.00;;;;5086616;28;20511;-82
2022/01/14 11:51:09;;;;;;;0.00;0.00;;;;;37.90;100640.00;;;;5086334;28;20150;-82
2022/01/14 11:53:49;;;;;;;0.38;0.38;;;;;37.30;100651.00;;;;5086335;28;20054;-81
2022/01/14 11:56:34;;;;;;;0.00;0.00;;;;;36.10;100649.00;;;;5086764;28;20487;-81
2022/01/14 11:59:18;;;;;;;0.00;0.00;;;;;35.60;100662.00;;;;5086759;28;20123;-82
2022/01/14 12:01:50;;;;;;;0.10;0.10;;;;;35.40;100671.00;;;;5087442;28;20043;-82
2022/01/14 12:04:20;;;;;;;0.00;0.00;;;;;35.90;100683.00;;;;5086948;28;20044;-83
2022/01/14 12:06:59;;;;;;;0.00;0.00;;;;;35.70;100694.00;;;;5086905;28;20572;-83
2022/01/14 12:09:33;;;;;;;0.00;0.00;;;;;35.20;100753.00;;;;5086539;28;20090;-83
2022/01/14 12:12:28;;;;;;;0.00;0.00;;;;;34.60;100781.00;;;;5086558;28;20036;-83
2022/01/14 12:15:02;;;;;;;0.00;0.00;;;;;34.40;100785.00;;;;5089445;28;20135;-83
2022/01/14 12:17:37;;;;;;;0.35;0.32;;;;;34.80;100771.00;;;;5090414;28;20055;-83
2022/01/14 12:20:17;;;;;;;0.00;0.00;;;;;34.40;100791.00;;;;5088612;28;20580;-84
2022/01/14 12:23:09;;;;;;;0.00;0.00;;;;;34.20;100782.00;;;;5090126;28;20050;-82
2022/01/14 12:25:42;;;;;;;0.00;0.00;;;;;34.60;100777.00;;;;5089080;28;20590;-85
2022/01/14 12:28:23;;;;;;;0.00;0.00;;;;;34.70;100782.00;;;;5090651;28;20048;-82
2022/01/14 12:31:01;;;;;;;0.00;0.00;;;;;34.30;100785.00;;;;5088613;28;20048;-82
2022/01/14 12:33:45;;;;;;;0.10;0.10;;;;;34.20;100774.00;;;;5089794;28;20051;-82
2022/01/14 12:36:20;;;;;;;0.08;0.08;;;;;34.60;100768.00;;;;5089889;28;20508;-82
2022/01/14 12:38:51;;;;;;;0.00;0.00;;;;;34.80;100760.00;;;;5090342;28;20123;-84
2022/01/14 12:41:24;;;;;;;0.00;0.00;;;;;35.20;100761.00;;;;5088684;28;20388;-83
2022/01/14 12:43:58;;;;;;;0.00;0.00;;;;;35.10;100748.00;;;;5088271;28;20106;-84
2022/01/14 12:46:41;;;;;;;0.00;0.00;;;;;35.00;100743.00;;;;5088847;28;20044;-83
2022/01/14 12:49:22;;;;;;;0.00;0.00;;;;;35.40;100759.00;;;;5088889;28;20070;-83
2022/01/14 12:52:06;;;;;;;0.00;0.00;;;;;35.40;100739.00;;;;5088694;28;20088;-85
2022/01/14 12:54:41;;;;;;;0.05;0.05;;;;;35.80;100743.00;;;;5091149;28;20044;-83
2022/01/14 12:57:16;;;;;;;0.00;0.00;;;;;35.70;100750.00;;;;5090582;28;20075;-82
2022/01/14 12:59:52;;;;;;;0.00;0.00;;;;;35.50;100748.00;;;;5090934;28;20036;-82
2022/01/14 13:02:31;;;;;;;0.00;0.00;;;;;35.80;100752.00;;;;5088065;28;20074;-82