Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:05;;;;;;;14.95;7.68;;;22.10;68.60;;;;;;5093338;28;20036;-71
2021/09/24 00:03:31;;;;;;;14.07;7.28;;;22.00;68.60;;;;;;5092978;28;20115;-69
2021/09/24 00:05:57;;;;;;;17.45;8.05;;;22.00;68.80;;;;;;5093193;28;20129;-69
2021/09/24 00:08:22;;;;;;;11.38;6.28;;;22.00;68.90;;;;;;5093269;28;20059;-68
2021/09/24 00:10:48;;;;;;;13.23;6.57;;;22.00;68.90;;;;;;5092940;28;20024;-70
2021/09/24 00:13:16;;;;;;;15.00;6.07;;;22.00;68.80;;;;;;5095596;28;20409;-69
2021/09/24 00:15:42;;;;;;;14.20;6.03;;;21.90;68.20;;;;;;5097061;28;20020;-70
2021/09/24 00:18:09;;;;;;;12.82;6.22;;;21.90;69.10;;;;;;5096934;28;20031;-69
2021/09/24 00:20:35;;;;;;;14.75;6.30;;;21.90;69.10;;;;;;5097052;28;20020;-70
2021/09/24 00:23:03;;;;;;;9.98;5.70;;;21.90;69.00;;;;;;5078749;28;20035;-69
2021/09/24 00:25:29;;;;;;;15.38;6.05;;;21.90;69.30;;;;;;5096759;28;20028;-68
2021/09/24 00:27:54;;;;;;;12.23;5.72;;;21.90;69.30;;;;;;5078619;28;20111;-68
2021/09/24 00:30:20;;;;;;;12.20;5.78;;;21.90;69.40;;;;;;5096816;28;20028;-69
2021/09/24 00:32:46;;;;;;;16.20;6.22;;;21.90;69.20;;;;;;5096945;28;20032;-68
2021/09/24 00:35:12;;;;;;;12.65;5.43;;;21.80;69.80;;;;;;5096655;28;20059;-68
2021/09/24 00:37:37;;;;;;;12.52;5.50;;;21.80;69.70;;;;;;5096571;28;20421;-68
2021/09/24 00:40:05;;;;;;;14.93;5.60;;;21.70;69.80;;;;;;5096655;28;20030;-70
2021/09/24 00:42:30;;;;;;;12.73;5.60;;;21.70;69.80;;;;;;5097554;28;20488;-68
2021/09/24 00:44:56;;;;;;;15.52;5.40;;;21.70;70.00;;;;;;5097665;28;20025;-69
2021/09/24 00:47:22;;;;;;;13.63;5.25;;;21.80;69.80;;;;;;5097139;28;20058;-69
2021/09/24 00:49:49;;;;;;;12.57;5.60;;;21.80;69.60;;;;;;5096452;28;20041;-70
2021/09/24 00:52:17;;;;;;;12.18;5.38;;;21.80;69.70;;;;;;5096268;28;20032;-68
2021/09/24 00:54:50;;;;;;;8.68;5.45;;;21.70;69.90;;;;;;5096421;28;20460;-68
2021/09/24 00:57:17;;;;;;;11.73;5.35;;;21.70;69.80;;;;;;5096232;28;20024;-71
2021/09/24 00:59:43;;;;;;;12.55;5.60;;;21.70;69.70;;;;;;5096486;28;20157;-72
2021/09/24 01:02:09;;;;;;;18.10;6.65;;;21.70;69.70;;;;;;5096194;28;20056;-72
2021/09/24 01:04:35;;;;;;;12.52;6.50;;;21.60;70.10;;;;;;5096216;28;20020;-69
2021/09/24 01:07:02;;;;;;;15.27;6.68;;;21.60;70.20;;;;;;5096051;28;20024;-69
2021/09/24 01:09:29;;;;;;;13.43;5.82;;;21.50;70.10;;;;;;5077666;28;20106;-70
2021/09/24 01:11:55;;;;;;;14.20;5.82;;;21.50;70.30;;;;;;5077572;28;20387;-68
2021/09/24 01:14:20;;;;;;;12.77;5.50;;;21.40;70.50;;;;;;5096189;28;20050;-68
2021/09/24 01:16:47;;;;;;;13.95;5.82;;;21.40;70.40;;;;;;5095917;28;20028;-70
2021/09/24 01:19:13;;;;;;;12.00;5.30;;;21.40;70.40;;;;;;5077329;28;20547;-68
2021/09/24 01:21:42;;;;;;;13.48;5.70;;;21.40;70.40;;;;;;5095855;28;20062;-69
2021/09/24 01:24:09;;;;;;;12.15;5.47;;;21.40;70.20;;;;;;5095305;28;20047;-68
2021/09/24 01:26:35;;;;;;;12.35;5.47;;;21.30;70.50;;;;;;5095735;28;20020;-68
2021/09/24 01:29:00;;;;;;;11.55;5.05;;;21.40;70.30;;;;;;5095398;28;20518;-69
2021/09/24 01:31:26;;;;;;;9.63;5.13;;;21.40;70.40;;;;;;5095536;28;20078;-69
2021/09/24 01:33:53;;;;;;;11.02;5.30;;;21.30;70.40;;;;;;5095388;28;20118;-70
2021/09/24 01:36:19;;;;;;;11.57;5.38;;;21.30;70.70;;;;;;5095322;28;20044;-68
2021/09/24 01:38:45;;;;;;;10.15;5.30;;;21.20;70.50;;;;;;5095508;28;20028;-69
2021/09/24 01:41:11;;;;;;;12.85;4.72;;;21.20;70.70;;;;;;5095696;28;20502;-70
2021/09/24 01:43:37;;;;;;;11.07;4.70;;;21.20;71.00;;;;;;5095290;28;20024;-69
2021/09/24 01:46:04;;;;;;;11.85;4.78;;;21.20;70.70;;;;;;5095067;28;20356;-68
2021/09/24 01:48:30;;;;;;;15.25;5.20;;;21.10;71.30;;;;;;5095269;28;20415;-70
2021/09/24 01:50:56;;;;;;;8.18;4.80;;;21.10;70.90;;;;;;5095388;28;20391;-69
2021/09/24 01:53:22;;;;;;;9.85;5.20;;;21.10;70.90;;;;;;5095013;28;20024;-68
2021/09/24 01:55:48;;;;;;;13.73;5.30;;;21.00;71.10;;;;;;5095178;28;20024;-68
2021/09/24 01:58:15;;;;;;;9.95;5.07;;;21.00;70.80;;;;;;5095224;28;20030;-69
2021/09/24 02:00:41;;;;;;;8.98;5.00;;;21.00;71.00;;;;;;5095166;28;20020;-69
2021/09/24 02:03:08;;;;;;;13.77;5.25;;;21.00;70.90;;;;;;5095072;28;20382;-68
2021/09/24 02:05:33;;;;;;;10.35;4.70;;;21.00;71.00;;;;;;5095203;28;20497;-68
2021/09/24 02:08:00;;;;;;;12.20;5.13;;;20.90;70.80;;;;;;5094862;28;20020;-68
2021/09/24 02:10:27;;;;;;;10.65;5.00;;;21.00;70.90;;;;;;5094835;28;20024;-68
2021/09/24 02:12:57;;;;;;;9.27;4.10;;;21.00;71.10;;;;;;5076634;28;20036;-69
2021/09/24 02:15:24;;;;;;;13.45;4.93;;;20.90;70.80;;;;;;5094525;28;20024;-68
2021/09/24 02:17:50;;;;;;;14.02;4.97;;;20.90;70.90;;;;;;5094916;28;20166;-68
2021/09/24 02:20:15;;;;;;;11.50;4.90;;;20.90;71.30;;;;;;5094432;28;20115;-68
2021/09/24 02:22:41;;;;;;;10.07;4.47;;;20.90;71.00;;;;;;5094945;28;20027;-69
2021/09/24 02:25:07;;;;;;;9.57;4.60;;;20.90;71.30;;;;;;5094657;28;20028;-69
2021/09/24 02:27:33;;;;;;;12.85;4.75;;;20.90;70.80;;;;;;5094462;28;20024;-67
2021/09/24 02:29:59;;;;;;;12.25;5.30;;;20.80;70.80;;;;;;5094564;28;20032;-68
2021/09/24 02:32:24;;;;;;;10.60;4.82;;;20.80;71.20;;;;;;5094629;28;20111;-69
2021/09/24 02:34:50;;;;;;;9.15;4.88;;;20.80;71.50;;;;;;5093552;28;20084;-69
2021/09/24 02:37:16;;;;;;;11.35;4.60;;;20.80;71.20;;;;;;5094185;28;20528;-69
2021/09/24 02:39:41;;;;;;;9.65;4.72;;;20.80;71.30;;;;;;5094763;28;20024;-69
2021/09/24 02:42:07;;;;;;;13.20;4.57;;;20.80;71.40;;;;;;5095154;28;20445;-69
2021/09/24 02:44:33;;;;;;;8.13;4.78;;;20.80;71.50;;;;;;5095054;28;20097;-71
2021/09/24 02:46:58;;;;;;;9.98;4.65;;;20.80;70.90;;;;;;5094820;28;20036;-68
2021/09/24 02:49:24;;;;;;;7.90;4.53;;;20.80;71.20;;;;;;5094233;28;20028;-69
2021/09/24 02:51:50;;;;;;;13.57;4.60;;;20.80;71.00;;;;;;5075784;28;20416;-68
2021/09/24 02:54:15;;;;;;;8.60;4.47;;;20.90;71.00;;;;;;5075791;28;20055;-68
2021/09/24 02:56:41;;;;;;;15.43;4.50;;;20.90;70.90;;;;;;5093928;28;20031;-69
2021/09/24 02:59:07;;;;;;;9.02;4.97;;;20.90;70.50;;;;;;5093877;28;20016;-69
2021/09/24 03:01:34;;;;;;;11.30;4.65;;;20.90;70.80;;;;;;5093919;28;20027;-68
2021/09/24 03:04:00;;;;;;;8.98;4.35;;;20.90;70.60;;;;;;5093774;28;20469;-68
2021/09/24 03:06:25;;;;;;;12.43;4.93;;;20.90;70.60;;;;;;5093842;28;20020;-69
2021/09/24 03:08:51;;;;;;;7.40;4.28;;;20.90;70.80;;;;;;5093860;28;20391;-69
2021/09/24 03:11:17;;;;;;;10.38;4.68;;;20.90;70.90;;;;;;5093598;28;20036;-70
2021/09/24 03:13:44;;;;;;;10.65;4.40;;;20.90;71.00;;;;;;5093678;28;20024;-69
2021/09/24 03:16:11;;;;;;;9.82;4.80;;;20.90;70.80;;;;;;5093314;28;20032;-71
2021/09/24 03:18:36;;;;;;;8.55;4.45;;;20.80;71.40;;;;;;5093508;28;20032;-69
2021/09/24 03:21:02;;;;;;;9.57;4.45;;;20.80;71.20;;;;;;5093623;28;20101;-69
2021/09/24 03:23:28;;;;;;;9.50;4.80;;;20.80;71.30;;;;;;5092667;28;20051;-69
2021/09/24 03:25:54;;;;;;;10.75;5.10;;;20.80;71.50;;;;;;5093482;28;20492;-69
2021/09/24 03:28:19;;;;;;;12.10;4.95;;;20.80;71.60;;;;;;5093557;28;20058;-69
2021/09/24 03:30:45;;;;;;;13.00;5.32;;;20.70;71.30;;;;;;5075132;28;20492;-69
2021/09/24 03:33:11;;;;;;;12.05;5.35;;;20.60;71.80;;;;;;5093390;28;20031;-69
2021/09/24 03:35:37;;;;;;;11.30;5.10;;;20.60;71.70;;;;;;5093412;28;20095;-68
2021/09/24 03:38:02;;;;;;;8.10;4.82;;;20.60;72.60;;;;;;5093350;28;20031;-69
2021/09/24 03:40:28;;;;;;;12.60;4.82;;;20.50;72.20;;;;;;5093173;28;20028;-69
2021/09/24 03:42:54;;;;;;;13.57;5.10;;;20.50;72.70;;;;;;5093015;28;20020;-68
2021/09/24 03:45:20;;;;;;;11.73;5.00;;;20.50;72.50;;;;;;5093081;28;20028;-71
2021/09/24 03:47:45;;;;;;;12.88;5.07;;;20.50;73.80;;;;;;5092992;28;20020;-69
2021/09/24 03:50:11;;;;;;;10.13;5.40;;;20.50;72.70;;;;;;5093109;28;20054;-70
2021/09/24 03:52:37;;;;;;;9.02;4.85;;;20.40;73.30;;;;;;5093035;28;20083;-70
2021/09/24 03:55:03;;;;;;;14.25;5.78;;;20.40;76.10;;;;;;5093083;28;20032;-68
2021/09/24 03:57:29;;;;;;;12.77;5.28;;;20.40;76.20;;;;;;5093246;28;20024;-69
2021/09/24 03:59:56;;;;;;;9.50;4.97;;;20.40;77.10;;;;;;5093054;28;20103;-69
2021/09/24 04:02:22;;;;;;;12.65;5.30;;;20.40;77.80;;;;;;5093094;28;20085;-68
2021/09/24 04:04:48;;;;;;;9.75;5.43;;;20.30;76.30;;;;;;5092953;28;20028;-68
2021/09/24 04:07:15;;;;;;;9.50;4.38;;;20.30;77.00;;;;;;5093065;28;20039;-69
2021/09/24 04:09:43;;;;;;;13.25;5.25;;;20.30;77.10;;;;;;5092067;28;20039;-69
2021/09/24 04:12:09;;;;;;;10.15;4.80;;;20.30;71.10;;;;;;5074815;28;20044;-68
2021/09/24 04:14:37;;;;;;;7.97;4.65;;;20.30;76.60;;;;;;5093172;28;20050;-69
2021/09/24 04:17:03;;;;;;;12.40;4.70;;;20.30;77.80;;;;;;5093004;28;20103;-69
2021/09/24 04:19:30;;;;;;;10.85;5.20;;;20.20;76.90;;;;;;5092819;28;20036;-69
2021/09/24 04:21:56;;;;;;;13.40;5.25;;;20.20;72.20;;;;;;5092795;28;20028;-68
2021/09/24 04:24:21;;;;;;;8.88;4.57;;;20.10;76.70;;;;;;5092644;28;20421;-68
2021/09/24 04:26:49;;;;;;;12.93;5.82;;;20.10;77.00;;;;;;5092849;28;20362;-69
2021/09/24 04:29:14;;;;;;;10.77;4.93;;;20.10;71.60;;;;;;5075062;28;20127;-69
2021/09/24 04:31:42;;;;;;;10.50;5.03;;;20.10;72.60;;;;;;5092557;28;20496;-68
2021/09/24 04:34:09;;;;;;;9.68;4.82;;;20.10;72.50;;;;;;5092659;28;20034;-69
2021/09/24 04:36:35;;;;;;;10.05;4.53;;;20.10;72.40;;;;;;5092633;28;20043;-70
2021/09/24 04:39:02;;;;;;;9.73;4.50;;;20.00;72.60;;;;;;5092585;28;20132;-69
2021/09/24 04:41:28;;;;;;;8.43;4.60;;;19.90;72.50;;;;;;5092632;28;20059;-69
2021/09/24 04:43:53;;;;;;;11.93;4.93;;;19.80;72.20;;;;;;5092747;28;20052;-69
2021/09/24 04:46:21;;;;;;;9.35;4.40;;;19.80;75.90;;;;;;5092349;28;20028;-69
2021/09/24 04:48:47;;;;;;;12.40;4.47;;;19.80;71.00;;;;;;5092255;28;20078;-69
2021/09/24 04:51:13;;;;;;;13.38;5.57;;;19.80;73.70;;;;;;5092248;28;20020;-68
2021/09/24 04:53:39;;;;;;;14.32;5.35;;;19.80;75.40;;;;;;5092255;28;20373;-69
2021/09/24 04:56:05;;;;;;;11.23;4.53;;;19.80;76.70;;;;;;5092104;28;20091;-70
2021/09/24 04:58:31;;;;;;;18.42;4.63;;;19.80;76.90;;;;;;5093685;28;20378;-68
2021/09/24 05:00:58;;;;;;;14.93;4.47;;;19.80;72.40;;;;;;5095707;28;20042;-70
2021/09/24 05:03:24;;;;;;;14.20;5.55;;;19.80;71.00;;;;;;5096046;28;20028;-69
2021/09/24 05:05:50;;;;;;;9.77;4.32;;;19.80;73.00;;;;;;5095828;28;20096;-69
2021/09/24 05:08:15;;;;;;;9.40;4.63;;;19.70;76.70;;;;;;5095765;28;20035;-69
2021/09/24 05:10:41;;;;;;;10.02;4.90;;;19.70;75.60;;;;;;5095600;28;20024;-70
2021/09/24 05:13:07;;;;;;;12.65;5.25;;;19.70;72.20;;;;;;5095500;28;20076;-69
2021/09/24 05:15:33;;;;;;;9.00;4.25;;;19.70;72.40;;;;;;5095957;28;20103;-70
2021/09/24 05:18:00;;;;;;;9.10;4.13;;;19.60;72.50;;;;;;5095804;28;20016;-68
2021/09/24 05:20:26;;;;;;;12.65;4.22;;;19.60;76.30;;;;;;5095550;28;20122;-69
2021/09/24 05:22:58;;;;;;;8.68;4.20;;;19.60;74.30;;;;;;5096798;28;20020;-70
2021/09/24 05:25:24;;;;;;;15.02;4.40;;;19.60;70.90;;;;;;5095663;28;20024;-68
2021/09/24 05:27:50;;;;;;;10.27;4.70;;;19.60;72.90;;;;;;5095680;28;20035;-70
2021/09/24 05:30:16;;;;;;;10.18;4.70;;;19.60;74.80;;;;;;5095478;28;20028;-68
2021/09/24 05:32:42;;;;;;;11.13;4.88;;;19.70;76.00;;;;;;5095479;28;20036;-69
2021/09/24 05:35:09;;;;;;;11.82;4.60;;;19.70;76.90;;;;;;5095282;28;20059;-69
2021/09/24 05:37:38;;;;;;;9.50;4.18;;;19.70;76.20;;;;;;5076725;28;20427;-77
2021/09/24 05:40:07;;;;;;;9.32;4.03;;;19.70;76.20;;;;;;5095489;28;20024;-74
2021/09/24 05:42:32;;;;;;;10.18;4.80;;;19.80;70.10;;;;;;5082744;28;20039;-68
2021/09/24 05:44:58;;;;;;;8.70;4.90;;;19.80;75.70;;;;;;5074901;28;20095;-74
2021/09/24 05:47:24;;;;;;;8.93;4.25;;;19.80;75.40;;;;;;5075128;28;20523;-72
2021/09/24 05:49:49;;;;;;;10.18;4.22;;;19.80;75.80;;;;;;5074568;28;20435;-73
2021/09/24 05:52:15;;;;;;;9.43;4.30;;;19.90;75.30;;;;;;5074592;28;20040;-75
2021/09/24 05:54:41;;;;;;;7.75;3.78;;;19.90;74.60;;;;;;5073015;28;20021;-74
2021/09/24 05:57:06;;;;;;;12.40;3.78;;;20.00;75.00;;;;;;5078279;28;20036;-71
2021/09/24 05:59:32;;;;;;;12.18;3.97;;;20.20;74.10;;;;;;5076201;28;20052;-72
2021/09/24 06:01:58;;;;;;;8.40;4.00;;;20.40;73.50;;;;;;5074602;28;20137;-73
2021/09/24 06:04:23;;;;;;;10.93;4.10;;;20.60;72.50;;;;;;5076698;28;20077;-71
2021/09/24 06:06:49;;;;;;;10.13;3.95;;;20.90;70.50;;;;;;5076654;28;20535;-72
2021/09/24 06:09:15;;;;;;;10.90;4.30;;;21.10;69.30;;;;;;5073694;28;20036;-73
2021/09/24 06:11:41;;;;;;;10.40;4.20;;;21.30;68.50;;;;;;5073858;28;20016;-73
2021/09/24 06:14:07;;;;;;;14.30;4.78;;;21.50;67.90;;;;;;5073952;28;20043;-74
2021/09/24 06:16:33;;;;;;;11.60;4.72;;;21.70;67.30;;;;;;5077029;28;20020;-75
2021/09/24 06:18:59;;;;;;;11.18;4.60;;;21.80;67.10;;;;;;5073992;28;20055;-73
2021/09/24 06:21:25;;;;;;;13.52;4.57;;;22.10;66.30;;;;;;5073958;28;20055;-74
2021/09/24 06:23:52;;;;;;;12.82;4.68;;;22.30;65.80;;;;;;5077279;28;20032;-73
2021/09/24 06:26:18;;;;;;;16.33;4.78;;;22.40;65.00;;;;;;5083525;28;20073;-72
2021/09/24 06:28:45;;;;;;;8.85;4.45;;;22.70;64.50;;;;;;5082834;28;20027;-74
2021/09/24 06:31:10;;;;;;;8.95;4.50;;;22.80;63.40;;;;;;5084885;28;20024;-74
2021/09/24 06:33:36;;;;;;;15.07;4.75;;;23.00;62.90;;;;;;5090717;28;20043;-73
2021/09/24 06:36:03;;;;;;;15.32;5.53;;;23.20;62.30;;;;;;5093960;28;20024;-73
2021/09/24 06:38:28;;;;;;;13.38;5.53;;;23.30;61.70;;;;;;5088279;28;20032;-71
2021/09/24 06:40:54;;;;;;;14.63;5.00;;;23.40;61.50;;;;;;5073965;28;20025;-75
2021/09/24 06:43:23;;;;;;;11.00;5.07;;;23.50;61.10;;;;;;5074078;28;20033;-75
2021/09/24 06:45:49;;;;;;;15.98;4.90;;;23.70;60.80;;;;;;5073574;28;20023;-74
2021/09/24 06:48:14;;;;;;;17.20;4.70;;;23.80;60.60;;;;;;5073476;28;20103;-72
2021/09/24 06:50:40;;;;;;;15.93;5.05;;;23.90;60.20;;;;;;5073802;28;20091;-77
2021/09/24 06:53:06;;;;;;;16.17;5.35;;;24.00;60.00;;;;;;5073641;28;20036;-73
2021/09/24 06:55:32;;;;;;;14.05;4.88;;;24.10;60.00;;;;;;5073414;28;20025;-74
2021/09/24 06:57:58;;;;;;;12.95;5.00;;;24.20;60.00;;;;;;5072091;28;20428;-76
2021/09/24 07:00:25;;;;;;;10.65;4.70;;;24.30;59.60;;;;;;5073424;28;20048;-74
2021/09/24 07:02:50;;;;;;;20.10;5.40;;;24.40;59.50;;;;;;5073649;28;20035;-77
2021/09/24 07:05:17;;;;;;;15.40;5.28;;;24.50;59.20;;;;;;5073236;28;20021;-76
2021/09/24 07:07:42;;;;;;;15.25;5.38;;;24.60;58.80;;;;;;5073020;28;20423;-74
2021/09/24 07:10:10;;;;;;;16.90;4.70;;;24.70;58.50;;;;;;5073333;28;20028;-76
2021/09/24 07:12:35;;;;;;;10.27;4.88;;;24.90;58.30;;;;;;5073014;28;20501;-75
2021/09/24 07:15:02;;;;;;;13.10;4.88;;;25.00;58.00;;;;;;5071841;28;20057;-76
2021/09/24 07:17:28;;;;;;;13.80;5.10;;;25.00;57.70;;;;;;5073243;28;20032;-76
2021/09/24 07:19:56;;;;;;;11.07;4.75;;;25.10;57.40;;;;;;5072663;28;20047;-75
2021/09/24 07:22:22;;;;;;;14.45;5.53;;;25.10;57.00;;;;;;5072516;28;20017;-76
2021/09/24 07:24:49;;;;;;;14.32;5.80;;;25.10;57.00;;;;;;5073192;28;20021;-74
2021/09/24 07:27:15;;;;;;;18.25;5.43;;;25.10;57.00;;;;;;5072804;28;20036;-77
2021/09/24 07:29:41;;;;;;;16.92;5.20;;;25.10;57.10;;;;;;5071661;28;20032;-76
2021/09/24 07:32:07;;;;;;;23.33;5.32;;;25.10;56.90;;;;;;5072874;28;20033;-75
2021/09/24 07:34:32;;;;;;;13.45;4.75;;;25.10;56.70;;;;;;5071350;28;20033;-77
2021/09/24 07:36:58;;;;;;;11.93;4.90;;;25.10;56.90;;;;;;5072982;28;20151;-76
2021/09/24 07:39:24;;;;;;;17.05;5.28;;;25.10;56.90;;;;;;5072878;28;20025;-76
2021/09/24 07:41:51;;;;;;;17.77;5.38;;;25.10;57.10;;;;;;5072593;28;20025;-78
2021/09/24 07:44:16;;;;;;;13.98;5.00;;;25.00;57.10;;;;;;5071273;28;20037;-75
2021/09/24 07:46:44;;;;;;;17.95;6.05;;;25.00;57.40;;;;;;5070920;28;20127;-77
2021/09/24 07:49:10;;;;;;;14.23;5.35;;;25.00;57.70;;;;;;5072294;28;20058;-75
2021/09/24 07:51:36;;;;;;;19.02;5.55;;;24.90;57.90;;;;;;5072212;28;20021;-74
2021/09/24 07:54:02;;;;;;;18.73;4.38;;;24.90;58.00;;;;;;5072164;28;20420;-77
2021/09/24 07:56:28;;;;;;;10.23;4.05;;;24.80;58.10;;;;;;5072196;28;20028;-75
2021/09/24 07:58:53;;;;;;;14.02;4.70;;;24.70;58.70;;;;;;5072363;28;20017;-75
2021/09/24 08:01:21;;;;;;;11.00;4.65;;;24.60;59.00;;;;;;5072301;28;20031;-76
2021/09/24 08:03:46;;;;;;;10.52;4.45;;;24.60;59.70;;;;;;5072045;28;20033;-76
2021/09/24 08:06:13;;;;;;;11.20;4.85;;;24.50;59.80;;;;;;5072252;28;20028;-77
2021/09/24 08:08:38;;;;;;;10.90;3.85;;;24.40;60.30;;;;;;5072340;28;20103;-76
2021/09/24 08:11:04;;;;;;;9.63;4.10;;;24.40;60.50;;;;;;5072459;28;20044;-75
2021/09/24 08:13:30;;;;;;;11.20;4.50;;;24.40;60.90;;;;;;5070714;28;20029;-76
2021/09/24 08:15:57;;;;;;;13.00;4.38;;;24.30;61.00;;;;;;5071983;28;20446;-76
2021/09/24 08:18:23;;;;;;;10.20;4.05;;;24.30;61.40;;;;;;5071887;28;20111;-76
2021/09/24 08:20:49;;;;;;;10.48;4.32;;;24.30;61.50;;;;;;5072171;28;20094;-76
2021/09/24 08:23:16;;;;;;;9.15;3.42;;;24.30;61.70;;;;;;5072048;28;20101;-76
2021/09/24 08:25:41;;;;;;;12.70;4.13;;;24.20;61.30;;;;;;5070493;28;20017;-76
2021/09/24 08:28:08;;;;;;;10.02;4.53;;;24.20;61.30;;;;;;5071799;28;20032;-76
2021/09/24 08:30:34;;;;;;;12.32;4.35;;;24.20;61.50;;;;;;5072194;28;20017;-76
2021/09/24 08:33:02;;;;;;;13.52;4.18;;;24.10;61.80;;;;;;5072557;28;20047;-77
2021/09/24 08:35:28;;;;;;;12.52;4.25;;;24.20;60.70;;;;;;5075752;28;20013;-75
2021/09/24 08:37:54;;;;;;;9.10;3.45;;;24.20;62.00;;;;;;5075919;28;20032;-77
2021/09/24 08:40:23;;;;;;;11.05;3.92;;;24.20;61.90;;;;;;5075832;28;20025;-74
2021/09/24 08:42:49;;;;;;;12.38;3.55;;;24.20;62.10;;;;;;5074101;28;20025;-75
2021/09/24 08:45:23;;;;;;;11.65;3.30;;;24.20;62.20;;;;;;5074506;28;20511;-75
2021/09/24 08:47:51;;;;;;;7.38;3.53;;;24.10;62.50;;;;;;5075812;28;20032;-75
2021/09/24 08:50:17;;;;;;;10.73;3.72;;;24.10;62.60;;;;;;5075620;28;20116;-76
2021/09/24 08:52:43;;;;;;;11.90;3.30;;;24.10;62.60;;;;;;5075908;28;20043;-75
2021/09/24 08:55:10;;;;;;;10.07;3.80;;;24.10;62.50;;;;;;5075640;28;20021;-77
2021/09/24 08:57:36;;;;;;;10.25;3.67;;;24.20;61.40;;;;;;5075890;28;20021;-75
2021/09/24 09:00:04;;;;;;;7.35;2.83;;;24.20;61.80;;;;;;5075601;28;20020;-77
2021/09/24 09:02:54;;;;;;;7.25;3.08;;;24.20;61.90;;;;;;5075933;28;20109;-76
2021/09/24 09:05:21;;;;;;;10.85;2.80;;;24.30;60.90;;;;;;5075387;28;20461;-76
2021/09/24 09:07:46;;;;;;;9.13;3.10;;;24.30;62.20;;;;;;5075474;28;20117;-76
2021/09/24 09:10:12;;;;;;;9.30;3.40;;;24.30;61.90;;;;;;5075143;28;20350;-77
2021/09/24 09:12:39;;;;;;;7.72;3.20;;;24.30;61.60;;;;;;5075389;28;20138;-74
2021/09/24 09:15:10;;;;;;;6.68;2.90;;;24.30;61.60;;;;;;5074943;28;20024;-79
2021/09/24 09:17:44;;;;;;;8.13;2.90;;;24.30;60.50;;;;;;5074139;28;20115;-75
2021/09/24 09:20:21;;;;;;;9.77;3.20;;;24.40;60.50;;;;;;5075435;28;20119;-76
2021/09/24 09:22:59;;;;;;;7.65;3.13;;;24.40;61.50;;;;;;5075183;28;20427;-75
2021/09/24 09:25:26;;;;;;;8.52;3.22;;;24.40;61.70;;;;;;5075281;28;20098;-77
2021/09/24 09:27:54;;;;;;;7.45;2.90;;;24.50;61.60;;;;;;5075259;28;20097;-76
2021/09/24 09:30:21;;;;;;;13.77;3.67;;;24.50;61.50;;;;;;5075507;28;20052;-78
2021/09/24 09:33:15;;;;;;;8.75;3.35;;;24.60;61.50;;;;;;5075521;28;20067;-76
2021/09/24 09:35:45;;;;;;;8.90;3.13;;;24.70;60.60;;;;;;5075099;28;20459;-76
2021/09/24 09:38:32;;;;;;;9.23;3.30;;;24.80;61.00;;;;;;5075298;28;20024;-76
2021/09/24 09:41:13;;;;;;;7.55;3.55;;;24.90;60.10;;;;;;5075491;28;20031;-76
2021/09/24 09:43:45;;;;;;;15.63;3.75;;;24.90;60.00;;;;;;5075067;28;20082;-75
2021/09/24 09:46:18;;;;;;;11.90;3.05;;;25.00;60.30;;;;;;5072980;28;20025;-75
2021/09/24 09:48:58;;;;;;;5.85;2.90;;;25.00;60.10;;;;;;5074664;28;20024;-75
2021/09/24 09:51:24;;;;;;;9.65;2.90;;;25.00;59.70;;;;;;5074610;28;20025;-75
2021/09/24 09:53:49;;;;;;;7.90;2.97;;;25.10;59.30;;;;;;5074455;28;20432;-76
2021/09/24 09:56:18;;;;;;;9.60;3.10;;;25.10;59.10;;;;;;5074613;28;20033;-76
2021/09/24 09:58:45;;;;;;;8.45;3.38;;;25.10;59.00;;;;;;5074666;28;20025;-76
2021/09/24 10:01:16;;;;;;;10.15;3.75;;;25.20;58.60;;;;;;5074641;28;20021;-76
2021/09/24 10:03:53;;;;;;;7.00;2.72;;;25.30;58.40;;;;;;5074243;28;20028;-75
2021/09/24 10:06:24;;;;;;;8.63;2.83;;;25.30;58.60;;;;;;5074997;28;20037;-77
2021/09/24 10:08:55;;;;;;;11.23;3.72;;;25.30;58.10;;;;;;5074376;28;20028;-78
2021/09/24 10:11:32;;;;;;;12.82;3.55;;;25.30;57.90;;;;;;5072990;28;20032;-76
2021/09/24 10:13:59;;;;;;;13.48;3.95;;;25.50;58.10;;;;;;5074577;28;20146;-75
2021/09/24 10:16:29;;;;;;;7.45;3.40;;;25.50;57.40;;;;;;5074404;28;20035;-77
2021/09/24 10:18:55;;;;;;;13.27;3.38;;;25.60;56.50;;;;;;5074452;28;20154;-76
2021/09/24 10:21:21;;;;;;;8.40;2.90;;;25.70;56.20;;;;;;5074437;28;20066;-77
2021/09/24 10:23:47;;;;;;;7.90;3.35;;;25.80;55.60;;;;;;5074067;28;20017;-76
2021/09/24 10:26:26;;;;;;;8.32;3.20;;;25.80;55.50;;;;;;5073803;28;20046;-75
2021/09/24 10:28:58;;;;;;;10.13;3.20;;;25.80;55.60;;;;;;5074008;28;20450;-76
2021/09/24 10:31:26;;;;;;;9.05;3.10;;;25.90;55.50;;;;;;5072743;28;20543;-78
2021/09/24 10:34:00;;;;;;;10.38;3.13;;;25.90;55.30;;;;;;5074004;28;20020;-74
2021/09/24 10:36:46;;;;;;;15.98;4.07;;;26.00;56.00;;;;;;5074067;28;20028;-78
2021/09/24 10:39:30;;;;;;;6.88;2.80;;;26.10;55.20;;;;;;5075167;28;20032;-77
2021/09/24 10:42:14;;;;;;;;;;;26.10;53.60;;;;;;5074568;28;20028;-78
2021/09/24 10:45:05;;;;;;;7.88;3.17;;;26.10;54.60;;;;;;5074769;28;20365;-78
2021/09/24 10:47:49;;;;;;;8.55;2.97;;;26.20;54.30;;;;;;5074647;28;20016;-76
2021/09/24 10:50:30;;;;;;;5.20;2.40;;;26.30;54.10;;;;;;5074408;28;20036;-78
2021/09/24 10:53:39;;;;;;;8.88;3.20;;;26.30;53.00;;;;;;5073023;28;20131;-77
2021/09/24 10:56:04;;;;;;;11.57;3.10;;;26.50;54.00;;;;;;5073095;28;20107;-76
2021/09/24 10:58:30;;;;;;;8.95;2.95;;;26.50;51.90;;;;;;5073274;28;20063;-77
2021/09/24 11:01:33;;;;;;;5.50;2.67;;;26.50;51.80;;;;;;5073432;28;20420;-76
2021/09/24 11:04:07;;;;;;;6.47;2.72;;;26.60;53.60;;;;;;5048618;28;20036;-75
2021/09/24 11:06:34;;;;;;;10.63;3.22;;;26.60;51.60;;;;;;5072073;28;20382;-78
2021/09/24 11:09:00;;;;;;;7.88;2.90;;;26.70;51.70;;;;;;5073283;28;20086;-76
2021/09/24 11:11:32;;;;;;;8.15;3.33;;;26.70;51.70;;;;;;5073507;28;20080;-77
2021/09/24 11:14:03;;;;;;;9.77;3.88;;;26.70;51.90;;;;;;5073422;28;20039;-77
2021/09/24 11:16:42;;;;;;;8.32;3.47;;;26.80;52.30;;;;;;5073613;28;20025;-78
2021/09/24 11:19:32;;;;;;;5.55;2.80;;;26.80;51.70;;;;;;5072913;28;20472;-77
2021/09/24 11:21:58;;;;;;;13.98;3.30;;;26.90;52.90;;;;;;5071594;28;20039;-78
2021/09/24 11:24:28;;;;;;;7.85;2.47;;;27.00;51.40;;;;;;5071431;28;20029;-77
2021/09/24 11:26:56;;;;;;;6.18;2.63;;;27.00;51.20;;;;;;5072681;28;20062;-77
2021/09/24 11:29:28;;;;;;;7.45;2.97;;;27.10;51.00;;;;;;5073073;28;20494;-75
2021/09/24 11:31:55;;;;;;;8.45;2.78;;;27.20;51.90;;;;;;5072720;28;20043;-77
2021/09/24 11:34:46;;;;;;;7.68;3.08;;;27.20;51.20;;;;;;5073016;28;20055;-76
2021/09/24 11:37:34;;;;;;;6.53;3.10;;;27.20;51.50;;;;;;5073222;28;20073;-78
2021/09/24 11:40:10;;;;;;;11.30;3.03;;;27.30;50.80;;;;;;5072762;28;20024;-76
2021/09/24 11:42:45;;;;;;;8.07;3.10;;;27.40;51.30;;;;;;5072926;28;20020;-78
2021/09/24 11:45:17;;;;;;;6.53;3.20;;;27.30;50.70;;;;;;5072646;28;20304;-76
2021/09/24 11:47:45;;;;;;;5.80;3.03;;;27.20;50.60;;;;;;5073049;28;20184;-74
2021/09/24 11:50:19;;;;;;;11.23;3.13;;;27.20;50.80;;;;;;5073022;28;20506;-77
2021/09/24 11:52:52;;;;;;;9.18;3.58;;;27.20;50.70;;;;;;5071284;28;20040;-76
2021/09/24 11:55:19;;;;;;;5.78;2.88;;;27.30;51.70;;;;;;5072846;28;20036;-77
2021/09/24 11:58:09;;;;;;;7.50;3.60;;;27.40;51.20;;;;;;5072738;28;20142;-78
2021/09/24 12:00:48;;;;;;;7.05;3.10;;;27.60;50.50;;;;;;5061360;28;20044;-76
2021/09/24 12:03:25;;;;;;;7.18;3.30;;;27.70;51.00;;;;;;5072861;28;20020;-76
2021/09/24 12:05:58;;;;;;;7.20;3.00;;;27.70;51.30;;;;;;5072800;28;20020;-78
2021/09/24 12:08:29;;;;;;;8.07;3.75;;;27.60;51.20;;;;;;5074218;28;20029;-77
2021/09/24 12:11:05;;;;;;;7.40;2.90;;;27.60;50.50;;;;;;5077055;28;20539;-77
2021/09/24 12:13:41;;;;;;;7.18;2.80;;;27.50;50.10;;;;;;5076815;28;20415;-78
2021/09/24 12:16:08;;;;;;;9.05;3.55;;;27.40;50.40;;;;;;5076953;28;20056;-79
2021/09/24 12:18:58;;;;;;;10.43;3.55;;;27.40;50.40;;;;;;5077450;28;20542;-79
2021/09/24 12:21:46;;;;;;;7.22;3.15;;;27.50;51.10;;;;;;5079697;28;20112;-76
2021/09/24 12:24:13;;;;;;;12.90;3.20;;;27.60;51.80;;;;;;5077100;28;20021;-75
2021/09/24 12:26:41;;;;;;;10.05;3.05;;;27.80;51.70;;;;;;5076630;28;20029;-79
2021/09/24 12:29:08;;;;;;;9.45;3.20;;;27.90;51.60;;;;;;5077093;28;20017;-78
2021/09/24 12:31:45;;;;;;;8.20;2.90;;;27.90;51.30;;;;;;5078115;28;20033;-77
2021/09/24 12:34:14;;;;;;;9.00;3.55;;;27.90;51.50;;;;;;5077972;28;20032;-77
2021/09/24 12:37:04;;;;;;;8.82;3.22;;;27.90;51.90;;;;;;5076361;28;20035;-77
2021/09/24 12:39:33;;;;;;;13.65;3.83;;;27.90;52.40;;;;;;5075448;28;20089;-78
2021/09/24 12:42:12;;;;;;;9.13;3.13;;;27.90;52.60;;;;;;5077287;28;20359;-77
2021/09/24 12:44:51;;;;;;;9.65;3.15;;;28.00;52.60;;;;;;5076371;28;20028;-78
2021/09/24 12:47:32;;;;;;;9.85;3.33;;;28.00;53.60;;;;;;5076594;28;20029;-77