Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:02;;;;;;;10.83;5.93;;;;;;;15.91;96.21;101220.66;5285635;28;20027;-70
2023/07/20 00:04:33;;;;;;;11.32;5.68;;;;;;;15.87;96.32;101229.53;5285487;28;20036;-71
2023/07/20 00:07:05;;;;;;;15.20;5.90;;;;;;;15.93;96.49;101224.09;5285605;28;20036;-71
2023/07/20 00:09:36;;;;;;;11.80;6.10;;;;;;;15.81;96.73;101224.44;5285403;28;20037;-71
2023/07/20 00:12:08;;;;;;;10.80;6.40;;;;;;;15.75;97.78;101228.06;5285303;28;20111;-71
2023/07/20 00:14:39;;;;;;;11.17;6.33;;;;;;;15.76;98.01;101221.03;5284600;28;20086;-71
2023/07/20 00:17:10;;;;;;;12.57;5.90;;;;;;;15.70;98.00;101224.72;5284921;28;20041;-70
2023/07/20 00:19:42;;;;;;;9.13;6.13;;;;;;;15.69;98.37;101226.44;5284916;28;20336;-70
2023/07/20 00:22:13;;;;;;;11.33;5.37;;;;;;;15.65;98.39;101219.56;5285156;28;20056;-70
2023/07/20 00:24:45;;;;;;;10.37;5.63;;;;;;;15.71;98.97;101226.41;5284764;28;20094;-70
2023/07/20 00:27:16;;;;;;;9.37;5.87;;;;;;;15.76;98.21;101236.81;5283864;28;20028;-69
2023/07/20 00:29:47;;;;;;;12.30;5.47;;;;;;;15.71;98.28;101231.66;5284633;28;20040;-70
2023/07/20 00:32:19;;;;;;;12.63;6.20;;;;;;;15.89;97.54;101229.47;5285063;28;20511;-69
2023/07/20 00:34:50;;;;;;;12.43;6.63;;;;;;;15.83;97.49;101235.78;5284271;28;20084;-70
2023/07/20 00:37:21;;;;;;;13.00;5.87;;;;;;;15.86;97.27;101227.81;5284837;28;20060;-70
2023/07/20 00:39:53;;;;;;;11.57;6.37;;;;;;;15.81;97.55;101224.44;5284843;28;20032;-70
2023/07/20 00:42:24;;;;;;;11.00;6.00;;;;;;;15.75;98.07;101228.06;5284772;28;20112;-70
2023/07/20 00:44:55;;;;;;;9.60;6.73;;;;;;;15.67;97.97;101224.78;5284577;28;20047;-71
2023/07/20 00:47:27;;;;;;;10.63;6.10;;;;;;;15.54;98.86;101232.13;5284627;28;20111;-71
2023/07/20 00:49:59;;;;;;;13.27;6.32;;;;;;;15.40;99.42;101232.47;5283429;28;20430;-71
2023/07/20 00:52:30;;;;;;;14.87;6.80;;;;;;;15.39;99.82;101228.16;5284274;28;20476;-71
2023/07/20 00:55:02;;;;;;;11.23;6.63;;;;;;;15.41;100.00;101226.34;5284464;28;20040;-71
2023/07/20 00:57:33;;;;;;;14.37;7.20;;;;;;;15.28;100.00;101222.31;5284457;28;20036;-70
2023/07/20 01:00:08;;;;;;;13.20;7.37;;;;;;;15.32;100.00;101226.56;5299703;28;20038;-69
2023/07/20 01:02:40;;;;;;;8.98;5.97;;;;;;;15.16;100.00;101228.72;5284301;28;20048;-70
2023/07/20 01:05:17;;;;;;;13.37;7.03;;;;;;;15.08;100.00;101228.03;5283931;28;20056;-70
2023/07/20 01:07:58;;;;;;;12.10;7.55;;;;;;;15.13;100.00;101229.66;5284266;28;20024;-69
2023/07/20 01:10:38;;;;;;;14.15;6.82;;;;;;;15.13;100.00;101224.41;5284266;28;20115;-70
2023/07/20 01:13:10;;;;;;;18.73;8.32;;;;;;;14.95;100.00;101230.09;5284114;28;20032;-70
2023/07/20 01:15:42;;;;;;;11.73;6.82;;;;;;;14.99;100.00;101225.63;5284063;28;20079;-69
2023/07/20 01:18:13;;;;;;;10.87;6.73;;;;;;;14.94;100.00;101231.88;5284061;28;20111;-69
2023/07/20 01:20:45;;;;;;;15.37;7.93;;;;;;;14.95;100.00;101230.97;5283952;28;20029;-70
2023/07/20 01:23:37;;;;;;;15.93;7.83;;;;;;;14.92;100.00;101236.31;5283996;28;20117;-69
2023/07/20 01:26:24;;;;;;;16.48;7.63;;;;;;;14.86;100.00;101238.19;5282963;28;20024;-70
2023/07/20 01:29:27;;;;;;;17.05;6.82;;;;;;;14.84;100.00;101232.13;5282693;28;20032;-70
2023/07/20 01:32:03;;;;;;;12.43;7.78;;;;;;;14.81;100.00;101240.94;5283825;28;20090;-71
2023/07/20 01:34:36;;;;;;;10.90;7.32;;;;;;;15.02;100.00;101246.56;5265564;28;20097;-71
2023/07/20 01:37:09;;;;;;;16.30;8.55;;;;;;;15.05;100.00;101249.13;5284018;28;20082;-71
2023/07/20 01:39:40;;;;;;;;;;;;;;;15.16;100.00;101244.47;5283820;28;20039;-71
2023/07/20 01:42:12;;;;;;;14.30;8.38;;;;;;;15.16;100.00;101241.84;5283694;28;19908;-70
2023/07/20 01:44:43;;;;;;;11.88;6.78;;;;;;;15.27;100.00;101242.44;5282478;28;20033;-70
2023/07/20 01:47:15;;;;;;;13.63;7.87;;;;;;;15.19;100.00;101228.63;5283394;28;20375;-71
2023/07/20 01:49:46;;;;;;;11.97;7.73;;;;;;;15.24;100.00;101241.66;5282360;28;20043;-69
2023/07/20 01:52:18;;;;;;;14.17;8.43;;;;;;;15.26;100.00;101243.34;5283507;28;20064;-69
2023/07/20 01:54:49;;;;;;;17.07;7.87;;;;;;;15.29;100.00;101239.78;5283489;28;20028;-69
2023/07/20 01:57:21;;;;;;;14.23;8.30;;;;;;;15.29;100.00;101245.03;5283657;28;20032;-70
2023/07/20 01:59:52;;;;;;;14.40;8.27;;;;;;;15.33;100.00;101249.31;5283037;28;20020;-70
2023/07/20 02:02:27;;;;;;;14.77;8.30;;;;;;;15.30;100.00;101245.00;5283536;28;20077;-70
2023/07/20 02:04:58;;;;;;;15.32;8.30;;;;;;;15.32;100.00;101247.59;5282249;28;20484;-70
2023/07/20 02:07:29;;;;;;;16.43;10.57;;;;;;;15.34;100.00;101255.41;5283186;28;20025;-70
2023/07/20 02:10:01;;;;;;;15.17;9.60;;;;;;;15.36;100.00;101253.63;5283190;28;20032;-70
2023/07/20 02:12:32;;;;;;;15.27;9.77;;;;;;;15.48;100.00;101253.31;5283359;28;20418;-70
2023/07/20 02:15:04;;;;;;;14.67;9.80;;;;;;;15.45;100.00;101256.00;5282933;28;20504;-71
2023/07/20 02:17:35;;;;;;;16.30;9.20;;;;;;;15.46;100.00;101255.97;5283321;28;20044;-71
2023/07/20 02:20:10;;;;;;;16.57;9.77;;;;;;;15.46;100.00;101263.00;5281988;28;20275;-71
2023/07/20 02:22:42;;;;;;;18.80;11.77;;;;;;;15.45;100.00;101258.63;5282944;28;20032;-71
2023/07/20 02:25:13;;;;;;;15.07;10.33;;;;;;;15.48;100.00;101258.56;5283257;28;20369;-71
2023/07/20 02:27:44;;;;;;;15.27;10.27;;;;;;;15.56;100.00;101267.09;5283248;28;20024;-71
2023/07/20 02:30:17;;;;;;;16.40;11.17;;;;;;;15.62;100.00;101255.59;5281553;28;20115;-69
2023/07/20 02:32:48;;;;;;;;;;;;;;;15.64;100.00;101262.50;5283502;28;20049;-70
2023/07/20 02:35:20;;;;;;;16.73;10.95;;;;;;;15.61;100.00;101270.47;5283511;28;19917;-70
2023/07/20 02:37:51;;;;;;;13.57;10.77;;;;;;;15.61;100.00;101264.38;5283887;28;20533;-70
2023/07/20 02:40:23;;;;;;;14.77;11.10;;;;;;;15.58;100.00;101273.19;5287195;28;20218;-71
2023/07/20 02:42:54;;;;;;;15.37;11.57;;;;;;;15.55;100.00;101273.25;5287395;28;20024;-71
2023/07/20 02:45:25;;;;;;;14.87;10.93;;;;;;;15.58;100.00;101275.81;5287116;28;20044;-71
2023/07/20 02:47:57;;;;;;;17.73;12.30;;;;;;;15.56;100.00;101268.88;5287068;28;20033;-70
2023/07/20 02:50:28;;;;;;;16.03;12.20;;;;;;;15.55;100.00;101270.63;5287029;28;20118;-71
2023/07/20 02:53:00;;;;;;;15.13;12.87;;;;;;;15.53;100.00;101274.22;5286994;28;20028;-71
2023/07/20 02:55:31;;;;;;;17.73;11.93;;;;;;;15.51;100.00;101276.88;5286600;28;20032;-70
2023/07/20 02:58:02;;;;;;;14.93;12.13;;;;;;;15.50;100.00;101277.78;5286532;28;20035;-70
2023/07/20 03:00:34;;;;;;;15.73;12.40;;;;;;;15.48;100.00;101283.06;5285091;28;20064;-71
2023/07/20 03:03:09;;;;;;;15.40;13.10;;;;;;;15.43;100.00;101289.34;5285539;28;20040;-71
2023/07/20 03:05:41;;;;;;;14.23;12.60;;;;;;;15.39;100.00;101290.31;5286572;28;20037;-70
2023/07/20 03:08:13;;;;;;;17.27;13.85;;;;;;;15.43;100.00;101294.59;5286616;28;20028;-70
2023/07/20 03:10:44;;;;;;;16.80;12.63;;;;;;;15.50;100.00;101297.03;5286566;28;20082;-70
2023/07/20 03:13:16;;;;;;;18.97;14.93;;;;;;;15.41;100.00;101301.66;5286067;28;20127;-70
2023/07/20 03:15:47;;;;;;;17.03;14.23;;;;;;;15.36;100.00;101299.16;5286487;28;20041;-70
2023/07/20 03:18:18;;;;;;;14.87;13.27;;;;;;;15.37;100.00;101302.63;5285529;28;20043;-70
2023/07/20 03:20:50;;;;;;;17.30;13.60;;;;;;;15.28;100.00;101299.34;5286750;28;20033;-70
2023/07/20 03:23:21;;;;;;;13.27;11.83;;;;;;;15.26;100.00;101302.88;5286375;28;20108;-71
2023/07/20 03:25:54;;;;;;;15.10;12.43;;;;;;;15.25;100.00;101306.44;5286398;28;20024;-70
2023/07/20 03:28:26;;;;;;;18.42;13.32;;;;;;;15.16;100.00;101304.00;5286122;28;20059;-70
2023/07/20 03:30:58;;;;;;;15.83;14.23;;;;;;;15.13;100.00;101307.56;5285756;28;20052;-70
2023/07/20 03:33:30;;;;;;;15.15;13.55;;;;;;;15.03;100.00;101306.91;5285755;28;20071;-70
2023/07/20 03:36:02;;;;;;;16.85;14.27;;;;;;;14.91;100.00;101300.19;5286079;28;20460;-70
2023/07/20 03:38:33;;;;;;;15.93;14.23;;;;;;;14.82;100.00;101312.66;5285735;28;20090;-70
2023/07/20 03:41:04;;;;;;;17.73;13.67;;;;;;;14.77;100.00;101310.13;5286218;28;20041;-70
2023/07/20 03:43:36;;;;;;;16.97;13.50;;;;;;;14.72;100.00;101319.88;5285957;28;20036;-70
2023/07/20 03:46:07;;;;;;;15.47;13.60;;;;;;;14.74;100.00;101321.53;5285905;28;20112;-70
2023/07/20 03:48:39;;;;;;;14.70;12.13;;;;;;;14.75;100.00;101317.19;5285528;28;20025;-70
2023/07/20 03:51:10;;;;;;;13.03;11.67;;;;;;;14.73;100.00;101321.56;5283567;28;20375;-70
2023/07/20 03:53:42;;;;;;;14.37;12.87;;;;;;;14.79;100.00;101325.84;5285455;28;20115;-69
2023/07/20 03:56:13;;;;;;;14.32;12.82;;;;;;;14.80;100.00;101320.56;5284570;28;20029;-69
2023/07/20 03:58:45;;;;;;;14.83;13.37;;;;;;;14.94;100.00;101322.88;5285364;28;20024;-69
2023/07/20 04:01:19;;;;;;;16.27;14.53;;;;;;;14.84;100.00;101327.47;5285212;28;20027;-70
2023/07/20 04:03:50;;;;;;;16.05;14.32;;;;;;;14.76;100.00;101326.75;5285980;28;20534;-71
2023/07/20 04:06:22;;;;;;;15.77;14.17;;;;;;;14.81;100.00;101326.66;5285249;28;20024;-70
2023/07/20 04:08:53;;;;;;;17.80;14.70;;;;;;;14.72;100.00;101327.75;5285842;28;20036;-69
2023/07/20 04:11:25;;;;;;;16.20;14.40;;;;;;;14.70;100.00;101332.13;5285555;28;20040;-70
2023/07/20 04:13:56;;;;;;;16.33;14.50;;;;;;;14.76;100.00;101334.63;5285409;28;20131;-71
2023/07/20 04:16:27;;;;;;;14.77;13.27;;;;;;;14.87;100.00;101331.78;5285381;28;20037;-71
2023/07/20 04:18:59;;;;;;;16.63;13.93;;;;;;;14.80;100.00;101332.84;5285351;28;20028;-71
2023/07/20 04:21:30;;;;;;;15.63;13.10;;;;;;;14.77;100.00;101329.34;5284951;28;20060;-70
2023/07/20 04:24:02;;;;;;;13.10;11.70;;;;;;;14.74;100.00;101337.28;5285000;28;20032;-72
2023/07/20 04:26:33;;;;;;;13.13;11.90;;;;;;;14.69;100.00;101336.53;5285518;28;20043;-71
2023/07/20 04:29:04;;;;;;;12.63;11.07;;;;;;;14.62;100.00;101334.06;5284918;28;20107;-72
2023/07/20 04:31:36;;;;;;;14.30;10.23;;;;;;;14.61;100.00;101338.47;5284622;28;20451;-72
2023/07/20 04:34:07;;;;;;;12.07;9.73;;;;;;;14.48;100.00;101344.81;5300395;28;20045;-70
2023/07/20 04:36:38;;;;;;;13.57;11.40;;;;;;;14.41;100.00;101341.47;5284862;28;20033;-71
2023/07/20 04:39:10;;;;;;;11.17;10.07;;;;;;;14.44;100.00;101338.78;5285214;28;20155;-70
2023/07/20 04:41:41;;;;;;;16.47;10.90;;;;;;;14.30;100.00;101348.69;5284986;28;20500;-71
2023/07/20 04:44:14;;;;;;;10.73;9.73;;;;;;;14.20;100.00;101340.97;5284857;28;20062;-71
2023/07/20 04:46:46;;;;;;;19.52;9.82;;;;;;;14.21;100.00;101345.31;5284697;28;20033;-72
2023/07/20 04:49:17;;;;;;;10.60;9.50;;;;;;;14.21;100.00;101349.69;5284720;28;20078;-73
2023/07/20 04:51:48;;;;;;;11.00;9.90;;;;;;;14.18;100.00;101347.13;5300253;28;20028;-72
2023/07/20 04:54:20;;;;;;;15.60;12.27;;;;;;;14.18;100.00;101337.53;5283223;28;20477;-72
2023/07/20 04:56:52;;;;;;;11.17;10.13;;;;;;;14.19;100.00;101335.75;5284411;28;20389;-72
2023/07/20 04:59:23;;;;;;;12.10;11.00;;;;;;;14.22;100.00;101339.19;5284003;28;20025;-72
2023/07/20 05:01:54;;;;;;;17.07;14.90;;;;;;;14.20;100.00;101335.75;5284153;28;20044;-73
2023/07/20 05:04:26;;;;;;;16.17;14.57;;;;;;;14.21;100.00;101332.19;5284303;28;20059;-72
2023/07/20 05:06:57;;;;;;;16.87;14.73;;;;;;;14.20;100.00;101334.88;5282944;28;20082;-72
2023/07/20 05:09:28;;;;;;;16.73;15.10;;;;;;;14.21;100.00;101328.72;5284345;28;20384;-72
2023/07/20 05:12:00;;;;;;;15.63;14.10;;;;;;;14.25;100.00;101326.91;5282815;28;20047;-72
2023/07/20 05:14:31;;;;;;;19.27;17.47;;;;;;;14.27;100.00;101330.38;5282596;28;20360;-72
2023/07/20 05:17:03;;;;;;;22.00;18.73;;;;;;;14.24;100.00;101333.91;5283986;28;20033;-72
2023/07/20 05:19:34;;;;;;;21.17;18.73;;;;;;;14.30;100.00;101335.56;5283976;28;20312;-72
2023/07/20 05:22:06;;;;;;;21.07;18.97;;;;;;;14.34;100.00;101339.84;5282734;28;20036;-72
2023/07/20 05:24:37;;;;;;;21.50;19.40;;;;;;;14.44;100.00;101349.28;5283980;28;20050;-73
2023/07/20 05:27:08;;;;;;;20.67;18.37;;;;;;;14.49;100.00;101344.78;5283973;28;20031;-72
2023/07/20 05:29:44;;;;;;;16.40;14.80;;;;;;;14.52;100.00;101344.75;5283220;28;20067;-72
2023/07/20 05:32:16;;;;;;;16.35;14.82;;;;;;;14.54;100.00;101345.56;5283549;28;20466;-73
2023/07/20 05:34:47;;;;;;;16.07;14.53;;;;;;;14.58;100.00;101352.47;5283807;28;20056;-72
2023/07/20 05:37:19;;;;;;;15.67;14.07;;;;;;;14.62;100.00;101347.19;5283791;28;20099;-72
2023/07/20 05:39:50;;;;;;;14.50;12.40;;;;;;;14.61;100.00;101348.94;5283733;28;20028;-72
2023/07/20 05:42:22;;;;;;;15.18;13.73;;;;;;;14.64;100.00;101359.38;5283588;28;20056;-72
2023/07/20 05:44:55;;;;;;;14.90;13.33;;;;;;;14.75;100.00;101359.19;5283667;28;20032;-71
2023/07/20 05:47:26;;;;;;;14.00;12.63;;;;;;;14.83;100.00;101362.50;5282369;28;20025;-71
2023/07/20 05:49:57;;;;;;;14.77;10.70;;;;;;;14.85;100.00;101365.09;5299256;28;20033;-71
2023/07/20 05:52:29;;;;;;;12.10;10.80;;;;;;;14.84;100.00;101364.22;5283867;28;20529;-71
2023/07/20 05:55:00;;;;;;;12.07;10.20;;;;;;;14.93;100.00;101360.53;5283206;28;20032;-72
2023/07/20 05:57:32;;;;;;;11.73;10.63;;;;;;;14.91;100.00;101368.44;5283471;28;20032;-72
2023/07/20 06:00:04;;;;;;;13.73;11.77;;;;;;;14.89;100.00;101364.09;5283469;28;20161;-72
2023/07/20 06:02:35;;;;;;;11.93;10.63;;;;;;;15.00;100.00;101372.63;5283360;28;20024;-72
2023/07/20 06:05:10;;;;;;;12.90;11.50;;;;;;;15.05;100.00;101368.16;5298987;28;20176;-71
2023/07/20 06:07:41;;;;;;;14.98;11.88;;;;;;;15.21;100.00;101370.41;5282255;28;20028;-72
2023/07/20 06:10:13;;;;;;;9.17;8.03;;;;;;;15.29;100.00;101364.09;5298992;28;20024;-72
2023/07/20 06:12:44;;;;;;;6.77;5.97;;;;;;;15.33;100.00;101370.16;5283736;28;20479;-72
2023/07/20 06:15:26;;;;;;;10.00;7.33;;;;;;;15.34;100.00;101363.13;5287595;28;20024;-72
2023/07/20 06:17:57;;;;;;;8.73;7.25;;;;;;;15.54;100.00;101371.41;5287286;28;20029;-72
2023/07/20 06:20:29;;;;;;;8.95;7.78;;;;;;;15.49;100.00;101368.88;5287527;28;20383;-72
2023/07/20 06:23:00;;;;;;;12.47;10.57;;;;;;;15.59;100.00;101379.19;5287563;28;20033;-72
2023/07/20 06:25:32;;;;;;;12.87;11.63;;;;;;;15.67;100.00;101383.34;5287201;28;20029;-72
2023/07/20 06:28:04;;;;;;;11.65;7.82;;;;;;;15.84;98.82;101392.59;5287193;28;20029;-72
2023/07/20 06:30:36;;;;;;;10.80;9.70;;;;;;;16.07;98.14;101386.75;5285801;28;20082;-72
2023/07/20 06:33:07;;;;;;;9.50;8.60;;;;;;;16.21;96.72;101384.63;5286895;28;20048;-72
2023/07/20 06:35:42;;;;;;;11.67;9.33;;;;;;;16.30;95.89;101393.19;5287371;28;20060;-72
2023/07/20 06:38:14;;;;;;;11.00;7.65;;;;;;;16.42;94.77;101392.81;5287312;28;20081;-73
2023/07/20 06:40:48;;;;;;;8.40;7.47;;;;;;;16.39;92.77;101387.69;5287253;28;20431;-72
2023/07/20 06:43:20;;;;;;;10.77;7.25;;;;;;;16.46;93.90;101381.31;5287345;28;20036;-71
2023/07/20 06:45:53;;;;;;;7.20;6.50;;;;;;;16.72;94.23;101382.34;5287207;28;20032;-71
2023/07/20 06:48:24;;;;;;;5.60;5.10;;;;;;;16.82;92.49;101388.22;5287716;28;20064;-71
2023/07/20 06:50:56;;;;;;;5.60;4.73;;;;;;;17.18;91.18;101385.41;5287655;28;20067;-72
2023/07/20 06:53:28;;;;;;;5.93;4.30;;;;;;;17.16;88.95;101379.34;5285701;28;20491;-71
2023/07/20 06:55:59;;;;;;;4.72;4.22;;;;;;;17.05;88.56;101390.19;5286935;28;20471;-71
2023/07/20 06:58:31;;;;;;;5.07;4.17;;;;;;;17.00;87.72;101386.84;5286568;28;20189;-71
2023/07/20 07:01:07;;;;;;;8.20;4.37;;;;;;;17.01;88.05;101399.97;5286476;28;20085;-71
2023/07/20 07:03:38;;;;;;;5.90;4.10;;;;;;;17.47;85.55;101401.19;5286708;28;20111;-71
2023/07/20 07:06:10;;;;;;;5.57;4.10;;;;;;;17.83;85.00;101403.53;5286739;28;20165;-71
2023/07/20 07:08:44;;;;;;;5.73;4.67;;;;;;;17.94;83.53;101400.56;5286652;28;20067;-71
2023/07/20 07:11:15;;;;;;;4.97;4.47;;;;;;;17.92;82.27;101407.69;5286183;28;20040;-71
2023/07/20 07:13:50;;;;;;;5.37;4.50;;;;;;;17.89;82.52;101398.97;5286181;28;20036;-72
2023/07/20 07:16:21;;;;;;;7.20;4.50;;;;;;;17.87;81.21;101404.31;5286684;28;20047;-72
2023/07/20 07:18:53;;;;;;;5.47;4.03;;;;;;;17.91;80.90;101405.94;5285416;28;20028;-73
2023/07/20 07:21:25;;;;;;;4.67;3.60;;;;;;;18.04;81.88;101414.31;5284989;28;20395;-72
2023/07/20 07:23:57;;;;;;;5.22;3.85;;;;;;;18.17;81.06;101412.97;5286373;28;20028;-72
2023/07/20 07:26:38;;;;;;;5.88;3.83;;;;;;;18.18;79.55;101409.41;5285543;28;20551;-72
2023/07/20 07:29:10;;;;;;;4.10;2.80;;;;;;;18.00;79.53;101404.75;5286306;28;20036;-72
2023/07/20 07:31:41;;;;;;;3.83;3.13;;;;;;;18.18;79.30;101401.50;5285959;28;20116;-73
2023/07/20 07:34:12;;;;;;;4.43;2.50;;;;;;;18.37;78.23;101408.75;5286386;28;20052;-73
2023/07/20 07:36:44;;;;;;;4.60;2.87;;;;;;;18.49;75.93;101412.75;5286420;28;20099;-73
2023/07/20 07:39:15;;;;;;;3.37;2.50;;;;;;;18.48;75.30;101417.19;5286714;28;20033;-72
2023/07/20 07:41:47;;;;;;;3.83;3.13;;;;;;;18.40;75.71;101414.81;5286677;28;20029;-72
2023/07/20 07:44:21;;;;;;;4.00;2.70;;;;;;;18.46;74.92;101415.50;5286715;28;20043;-71
2023/07/20 07:46:53;;;;;;;4.22;3.05;;;;;;;18.47;75.22;101415.44;5285932;28;20044;-72
2023/07/20 07:49:24;;;;;;;3.42;2.58;;;;;;;18.68;76.16;101420.88;5285092;28;20460;-72
2023/07/20 07:51:56;;;;;;;3.83;2.33;;;;;;;18.81;74.19;101424.78;5286284;28;20056;-73
2023/07/20 07:54:27;;;;;;;3.97;2.50;;;;;;;18.86;72.68;101425.50;5287779;28;20355;-73
2023/07/20 07:56:59;;;;;;;3.33;2.50;;;;;;;18.88;73.07;101430.72;5290266;28;20092;-72
2023/07/20 07:59:35;;;;;;;2.60;2.03;;;;;;;18.89;73.13;101427.19;5288535;28;20035;-71
2023/07/20 08:02:06;;;;;;;3.05;2.45;;;;;;;19.05;73.16;101430.97;5285394;28;20029;-72
2023/07/20 08:04:38;;;;;;;3.70;2.30;;;;;;;18.79;70.82;101431.91;5284304;28;20040;-72
2023/07/20 08:07:10;;;;;;;3.28;2.13;;;;;;;18.82;72.04;101434.44;5285481;28;20120;-71
2023/07/20 08:09:41;;;;;;;2.07;1.80;;;;;;;19.06;71.01;101429.16;5285564;28;20552;-72
2023/07/20 08:12:13;;;;;;;2.43;1.93;;;;;;;19.11;71.53;101427.22;5285306;28;20071;-72
2023/07/20 08:14:44;;;;;;;4.03;1.85;;;;;;;19.38;71.29;101432.34;5285165;28;20025;-72
2023/07/20 08:17:16;;;;;;;2.83;1.90;;;;;;;19.58;68.58;101427.13;5285076;28;20142;-72
2023/07/20 08:19:47;;;;;;;1.77;1.67;;;;;;;19.97;67.82;101434.38;5285293;28;20036;-72
2023/07/20 08:22:19;;;;;;;1.70;1.40;;;;;;;20.32;64.81;101436.47;5285069;28;20028;-71
2023/07/20 08:24:50;;;;;;;4.87;1.93;;;;;;;20.14;61.50;101436.34;5285287;28;20494;-72
2023/07/20 08:27:21;;;;;;;2.63;1.40;;;;;;;20.33;63.13;101435.53;5285059;28;20299;-72
2023/07/20 08:29:53;;;;;;;2.03;1.10;;;;;;;20.08;59.42;101433.94;5284791;28;20051;-72
2023/07/20 08:32:25;;;;;;;1.60;1.03;;;;;;;20.43;61.39;101430.69;5283869;28;20108;-71
2023/07/20 08:34:56;;;;;;;2.28;1.30;;;;;;;20.28;58.38;101425.13;5285183;28;20151;-71
2023/07/20 08:37:28;;;;;;;1.83;1.17;;;;;;;19.89;58.74;101430.34;5284416;28;20199;-71
2023/07/20 08:39:59;;;;;;;1.63;1.33;;;;;;;19.66;59.82;101432.97;5284926;28;20032;-71
2023/07/20 08:42:31;;;;;;;4.60;1.50;;;;;;;19.50;60.70;101434.53;5284874;28;20117;-72
2023/07/20 08:45:08;;;;;;;1.73;1.50;;;;;;;19.44;61.45;101424.19;5284827;28;20036;-72
2023/07/20 08:47:42;;;;;;;3.30;1.27;;;;;;;19.63;61.81;101421.66;5284754;28;20107;-73
2023/07/20 08:50:14;;;;;;;3.65;1.30;;;;;;;19.66;62.72;101427.69;5284702;28;20452;-71
2023/07/20 08:52:46;;;;;;;;;;;;;;;20.10;62.03;101420.66;5283644;28;20056;-71
2023/07/20 08:55:19;;;;;;;1.80;1.07;;;;;;;20.17;56.06;101420.31;5284275;28;20367;-71
2023/07/20 08:57:53;;;;;;;3.17;1.10;;;;;;;20.10;57.87;101418.84;5284519;28;20474;-71
2023/07/20 09:00:26;;;;;;;1.25;1.10;;;;;;;20.18;55.40;101418.53;5283622;28;20028;-72
2023/07/20 09:03:00;;;;;;;2.33;1.10;;;;;;;20.74;55.61;101424.94;5283101;28;20024;-71
2023/07/20 09:05:31;;;;;;;2.47;0.95;;;;;;;20.73;53.50;101423.22;5284284;28;20456;-71
2023/07/20 09:08:03;;;;;;;1.50;1.00;;;;;;;21.27;53.55;101415.44;5284361;28;20111;-72
2023/07/20 09:10:35;;;;;;;2.70;1.10;;;;;;;21.53;51.78;101416.84;5284193;28;20041;-72
2023/07/20 09:13:06;;;;;;;1.67;1.00;;;;;;;21.70;52.89;101409.84;5282954;28;20460;-73
2023/07/20 09:15:37;;;;;;;2.70;1.13;;;;;;;21.67;53.66;101410.88;5284114;28;20047;-72
2023/07/20 09:18:09;;;;;;;3.13;1.10;;;;;;;21.52;52.79;101411.63;5284077;28;20064;-72
2023/07/20 09:20:41;;;;;;;1.23;0.97;;;;;;;21.49;52.35;101410.84;5284120;28;20033;-72
2023/07/20 09:23:13;;;;;;;1.15;1.00;;;;;;;21.67;50.45;101403.75;5283944;28;20036;-72
2023/07/20 09:25:46;;;;;;;0.87;0.87;;;;;;;22.17;49.24;101411.88;5283972;28;20033;-72
2023/07/20 09:28:18;;;;;;;1.73;0.85;;;;;;;22.56;49.97;101405.47;5283848;28;20028;-72
2023/07/20 09:30:49;;;;;;;0.87;0.73;;;;;;;22.62;47.13;101406.91;5283522;28;20090;-72
2023/07/20 09:33:24;;;;;;;1.13;1.03;;;;;;;22.33;46.74;101406.66;5283754;28;20302;-72
2023/07/20 09:36:02;;;;;;;1.13;1.00;;;;;;;22.15;50.60;101411.97;5283485;28;20218;-73
2023/07/20 09:38:35;;;;;;;3.45;1.17;;;;;;;22.16;51.98;101405.72;5283885;28;20060;-72
2023/07/20 09:41:07;;;;;;;3.88;1.40;;;;;;;21.48;54.73;101403.78;5283780;28;20033;-72
2023/07/20 09:43:39;;;;;;;1.60;1.47;;;;;;;20.91;55.98;101403.84;5283723;28;20033;-71
2023/07/20 09:46:10;;;;;;;4.82;1.27;;;;;;;20.63;57.61;101398.88;5283773;28;20516;-71
2023/07/20 09:48:53;;;;;;;3.05;1.73;;;;;;;20.65;58.46;101404.16;5282885;28;20035;-72
2023/07/20 09:51:24;;;;;;;1.63;1.20;;;;;;;20.42;58.41;101392.78;5283471;28;20032;-72
2023/07/20 09:53:56;;;;;;;1.47;1.33;;;;;;;20.34;59.10;101401.03;5281932;28;20032;-72
2023/07/20 09:56:30;;;;;;;;;;;;;;;20.94;59.34;101398.34;5299323;28;20043;-72
2023/07/20 09:59:01;;;;;;;1.98;1.23;;;;;;;20.63;58.54;101395.38;5283227;28;20274;-72
2023/07/20 10:01:34;;;;;;;2.40;1.30;;;;;;;20.36;58.88;101393.88;5283126;28;20032;-72
2023/07/20 10:04:09;;;;;;;1.80;1.15;;;;;;;20.26;63.30;101392.59;5283522;28;20491;-71
2023/07/20 10:06:43;;;;;;;3.22;1.33;;;;;;;21.07;59.56;101396.00;5283480;28;20032;-72
2023/07/20 10:09:15;;;;;;;2.05;1.23;;;;;;;22.97;53.25;101402.34;5283426;28;20119;-71
2023/07/20 10:11:50;;;;;;;1.50;1.30;;;;;;;25.34;46.19;101399.81;5283432;28;20032;-71
2023/07/20 10:14:23;;;;;;;1.63;1.20;;;;;;;26.84;41.33;101390.50;5283299;28;20028;-72
2023/07/20 10:16:59;;;;;;;1.75;1.50;;;;;;;26.98;39.30;101386.84;5283327;28;20040;-71
2023/07/20 10:19:44;;;;;;;2.78;1.90;;;;;;;28.26;37.62;101394.22;5283372;28;20111;-72
2023/07/20 10:22:19;;;;;;;2.25;1.02;;;;;;;28.76;36.60;101390.38;5283731;28;20043;-73
2023/07/20 10:24:53;;;;;;;1.73;1.00;;;;;;;29.80;34.61;101387.16;5282364;28;20112;-72
2023/07/20 10:27:25;;;;;;;4.95;1.30;;;;;;;29.75;32.44;101383.09;5284176;28;20039;-72
2023/07/20 10:29:58;;;;;;;;;;;;;;;32.22;35.22;101380.78;5288144;28;20097;-71
2023/07/20 10:32:30;;;;;;;1.67;1.30;;;;;;;30.88;31.75;101384.97;5290445;28;19912;-71
2023/07/20 10:35:15;;;;;;;2.08;1.10;;;;;;;31.69;32.76;101384.84;5283201;28;20102;-71
2023/07/20 10:37:59;;;;;;;1.20;1.10;;;;;;;31.77;30.62;101366.09;5283132;28;20043;-72
2023/07/20 10:40:38;;;;;;;2.00;1.40;;;;;;;29.99;31.37;101366.75;5282850;28;20052;-73
2023/07/20 10:43:10;;;;;;;1.42;1.02;;;;;;;28.44;33.37;101364.25;5282606;28;20028;-72
2023/07/20 10:45:53;;;;;;;1.20;1.10;;;;;;;29.15;36.25;101364.78;5283090;28;20028;-72
2023/07/20 10:48:25;;;;;;;1.48;1.13;;;;;;;30.14;31.34;101359.19;5283071;28;20032;-72
2023/07/20 10:51:23;;;;;;;2.80;1.10;;;;;;;31.42;29.18;101355.91;5283058;28;20411;-72
2023/07/20 10:53:58;;;;;;;2.45;1.17;;;;;;;28.84;31.62;101363.75;5279831;28;20474;-72
2023/07/20 10:56:30;;;;;;;1.20;1.10;;;;;;;28.38;33.67;101350.38;5282985;28;20380;-73
2023/07/20 10:59:18;;;;;;;1.15;1.05;;;;;;;27.44;36.49;101348.69;5283774;28;20033;-73
2023/07/20 11:02:05;;;;;;;3.92;1.30;;;;;;;25.42;35.73;101353.00;5286487;28;20097;-73
2023/07/20 11:04:43;;;;;;;1.92;1.20;;;;;;;24.72;37.72;101356.59;5286754;28;20037;-73
2023/07/20 11:07:17;;;;;;;2.25;1.10;;;;;;;24.44;38.96;101344.13;5284916;28;20043;-72
2023/07/20 11:09:48;;;;;;;2.30;1.20;;;;;;;23.82;39.64;101347.81;5286697;28;20029;-72
2023/07/20 11:12:19;;;;;;;1.52;1.00;;;;;;;23.82;40.95;101345.16;5286543;28;20033;-72
2023/07/20 11:14:57;;;;;;;1.77;1.23;;;;;;;24.04;40.02;101349.25;5286108;28;20068;-70
2023/07/20 11:17:30;;;;;;;1.95;1.13;;;;;;;24.71;39.71;101348.69;5286122;28;20277;-72
2023/07/20 11:20:03;;;;;;;1.90;0.90;;;;;;;24.67;40.92;101336.53;5286486;28;20111;-71
2023/07/20 11:22:35;;;;;;;2.25;1.10;;;;;;;24.51;38.70;101339.28;5286408;28;20029;-72
2023/07/20 11:25:10;;;;;;;1.95;1.50;;;;;;;24.08;39.94;101349.91;5286365;28;20361;-71
2023/07/20 11:27:46;;;;;;;1.48;1.05;;;;;;;24.29;40.52;101343.25;5286296;28;20038;-72
2023/07/20 11:30:18;;;;;;;1.02;0.88;;;;;;;25.65;37.83;101337.25;5285855;28;20067;-71
2023/07/20 11:32:49;;;;;;;3.10;1.08;;;;;;;27.47;34.85;101333.22;5285863;28;20068;-71
2023/07/20 11:35:20;;;;;;;4.67;1.40;;;;;;;28.73;33.37;101333.28;5285830;28;20032;-72
2023/07/20 11:37:52;;;;;;;2.85;1.13;;;;;;;27.50;33.31;101329.47;5284998;28;20285;-71
2023/07/20 11:40:24;;;;;;;;;;;;;;;28.22;33.85;101331.09;5286802;28;20090;-72
2023/07/20 11:42:55;;;;;;;2.17;1.00;;;;;;;25.97;37.36;101326.19;5286062;28;19940;-72