Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:54;;;;;;;;;;;20.90;60.50;;;;;;1562076;75;748;-78
2024/03/21 00:03:56;;;;;;;;;;;21.00;60.50;;;;;;1561450;75;1145;-77
2024/03/21 00:05:58;;;;;;;;;;;20.90;60.50;;;;;;1555235;76;747;-79
2024/03/21 00:07:59;;;;;;;;;;;20.90;60.50;;;;;;1547960;76;769;-78
2024/03/21 00:10:01;;;;;;;;;;;21.00;60.50;;;;;;1549931;75;679;-78
2024/03/21 00:12:03;;;;;;;;;;;20.90;60.50;;;;;;1558261;75;1926;-80
2024/03/21 00:14:05;;;;;;;;;;;20.90;60.50;;;;;;1554099;75;1141;-78
2024/03/21 00:16:07;;;;;;;;;;;20.90;60.50;;;;;;1497383;79;682;-79
2024/03/21 00:18:09;;;;;;;;;;;21.00;60.50;;;;;;1497954;78;748;-79
2024/03/21 00:20:11;;;;;;;;;;;20.90;60.50;;;;;;1491613;78;763;-78
2024/03/21 00:22:13;;;;;;;;;;;20.90;60.50;;;;;;1559591;75;698;-79
2024/03/21 00:24:16;;;;;;;;;;;20.90;60.60;;;;;;1553303;76;1136;-79
2024/03/21 00:26:17;;;;;;;;;;;20.90;60.60;;;;;;1556691;75;741;-77
2024/03/21 00:28:19;;;;;;;;;;;20.90;60.60;;;;;;1547719;75;576;-78
2024/03/21 00:30:21;;;;;;;;;;;20.90;60.60;;;;;;1556643;75;612;-77
2024/03/21 00:32:23;;;;;;;;;;;20.90;60.50;;;;;;1550955;76;1951;-78
2024/03/21 00:34:25;;;;;;;;;;;20.90;60.60;;;;;;1554990;76;1133;-80
2024/03/21 00:36:27;;;;;;;;;;;20.90;60.60;;;;;;1552252;75;724;-78
2024/03/21 00:38:29;;;;;;;;;;;20.90;60.60;;;;;;1539540;75;709;-80
2024/03/21 00:40:31;;;;;;;;;;;20.90;60.60;;;;;;1551937;75;769;-78
2024/03/21 00:42:33;;;;;;;;;;;20.90;60.60;;;;;;1554694;75;773;-78
2024/03/21 00:44:35;;;;;;;;;;;20.90;60.60;;;;;;1564625;75;1154;-80
2024/03/21 00:46:37;;;;;;;;;;;20.90;60.50;;;;;;1544341;75;716;-78
2024/03/21 00:48:39;;;;;;;;;;;20.90;60.50;;;;;;1554590;75;613;-77
2024/03/21 00:50:41;;;;;;;;;;;20.90;60.60;;;;;;1555944;75;760;-78
2024/03/21 00:52:43;;;;;;;;;;;20.90;60.50;;;;;;1541442;75;1935;-75
2024/03/21 00:54:44;;;;;;;;;;;20.90;60.50;;;;;;1557907;75;1220;-78
2024/03/21 00:56:46;;;;;;;;;;;20.80;60.40;;;;;;1544279;75;597;-77
2024/03/21 00:58:48;;;;;;;;;;;20.90;60.50;;;;;;1552643;75;742;-78
2024/03/21 01:00:50;;;;;;;;;;;20.90;60.50;;;;;;1560275;75;774;-79
2024/03/21 01:02:52;;;;;;;;;;;20.90;60.50;;;;;;1555533;75;726;-78
2024/03/21 01:04:54;;;;;;;;;;;20.90;60.50;;;;;;1548943;76;1145;-78
2024/03/21 01:06:56;;;;;;;;;;;20.80;60.40;;;;;;1537942;75;701;-78
2024/03/21 01:08:58;;;;;;;;;;;20.90;60.50;;;;;;1563870;75;589;-77
2024/03/21 01:11:00;;;;;;;;;;;20.80;60.50;;;;;;1554176;75;728;-77
2024/03/21 01:13:01;;;;;;;;;;;20.90;60.60;;;;;;1549699;76;1938;-77
2024/03/21 01:15:03;;;;;;;;;;;20.80;60.50;;;;;;1551736;75;1122;-77
2024/03/21 01:17:05;;;;;;;;;;;20.90;60.60;;;;;;1559768;75;711;-78
2024/03/21 01:19:07;;;;;;;;;;;20.90;60.60;;;;;;1557790;75;915;-77
2024/03/21 01:21:09;;;;;;;;;;;20.80;60.40;;;;;;1552054;75;730;-77
2024/03/21 01:23:11;;;;;;;;;;;20.90;60.60;;;;;;1555284;75;798;-76
2024/03/21 01:25:13;;;;;;;;;;;20.90;60.60;;;;;;1550659;75;1166;-77
2024/03/21 01:27:16;;;;;;;;;;;20.80;60.50;;;;;;1547066;76;754;-79
2024/03/21 01:29:18;;;;;;;;;;;20.90;60.60;;;;;;1553177;76;817;-77
2024/03/21 01:31:24;;;;;;;;;;;20.90;60.60;;;;;;1557361;75;782;-78
2024/03/21 01:33:23;;;;;;;;;;;20.90;60.60;;;;;;1552593;75;1907;-76
2024/03/21 01:35:26;;;;;;;;;;;20.90;60.50;;;;;;1551101;75;1066;-77
2024/03/21 01:37:27;;;;;;;;;;;20.90;60.60;;;;;;1542935;76;737;-77
2024/03/21 01:39:29;;;;;;;;;;;20.90;60.60;;;;;;1555046;75;670;-75
2024/03/21 01:41:31;;;;;;;;;;;20.80;60.50;;;;;;1544556;76;765;-78
2024/03/21 01:43:34;;;;;;;;;;;20.80;60.50;;;;;;1553042;75;822;-78
2024/03/21 01:45:38;;;;;;;;;;;20.80;60.50;;;;;;1557403;75;1076;-77
2024/03/21 01:47:39;;;;;;;;;;;20.90;60.60;;;;;;1548731;75;1056;-76
2024/03/21 01:49:41;;;;;;;;;;;20.80;60.50;;;;;;1554341;75;869;-78
2024/03/21 01:51:44;;;;;;;;;;;20.90;60.50;;;;;;1554294;75;1931;-76
2024/03/21 01:53:47;;;;;;;;;;;20.80;60.40;;;;;;1555128;76;1188;-78
2024/03/21 01:55:49;;;;;;;;;;;20.90;60.50;;;;;;1556451;75;700;-77
2024/03/21 01:57:51;;;;;;;;;;;20.90;60.60;;;;;;1550968;75;685;-76
2024/03/21 01:59:56;;;;;;;;;;;20.80;60.40;;;;;;1551888;75;779;-77
2024/03/21 02:01:58;;;;;;;;;;;20.90;60.50;;;;;;1555261;75;1007;-77
2024/03/21 02:04:00;;;;;;;;;;;20.80;60.40;;;;;;1554261;75;1129;-78
2024/03/21 02:06:02;;;;;;;;;;;20.80;60.40;;;;;;1537232;76;596;-77
2024/03/21 02:08:04;;;;;;;;;;;20.80;60.50;;;;;;1542534;76;737;-77
2024/03/21 02:10:07;;;;;;;;;;;20.80;60.50;;;;;;1547015;75;731;-78
2024/03/21 02:12:09;;;;;;;;;;;20.80;60.50;;;;;;1560391;75;1951;-78
2024/03/21 02:14:11;;;;;;;;;;;20.90;60.60;;;;;;1548449;75;1109;-76
2024/03/21 02:16:13;;;;;;;;;;;20.80;60.50;;;;;;1550871;75;779;-78
2024/03/21 02:18:15;;;;;;;;;;;20.90;60.60;;;;;;1555853;75;807;-77
2024/03/21 02:20:17;;;;;;;;;;;20.90;60.70;;;;;;1551171;75;691;-76
2024/03/21 02:22:37;;;;;;;;;;;20.80;60.60;;;;;;1541241;75;737;-80
2024/03/21 02:24:39;;;;;;;;;;;21.00;60.70;;;;;;1560441;75;1184;-77
2024/03/21 02:26:41;;;;;;;;;;;20.80;60.60;;;;;;1563055;75;820;-78
2024/03/21 02:28:43;;;;;;;;;;;20.80;60.60;;;;;;1553607;75;677;-82
2024/03/21 02:30:46;;;;;;;;;;;20.80;60.60;;;;;;1550498;75;773;-80
2024/03/21 02:32:48;;;;;;;;;;;20.90;60.70;;;;;;1551605;75;1942;-77
2024/03/21 02:34:50;;;;;;;;;;;20.80;60.60;;;;;;1546959;75;1143;-77
2024/03/21 02:36:52;;;;;;;;;;;20.80;60.60;;;;;;1554285;76;727;-76
2024/03/21 02:38:54;;;;;;;;;;;20.80;60.60;;;;;;1552497;76;747;-77
2024/03/21 02:40:56;;;;;;;;;;;20.90;60.70;;;;;;1553691;75;730;-80
2024/03/21 02:42:58;;;;;;;;;;;20.80;60.60;;;;;;1558314;75;688;-77
2024/03/21 02:45:00;;;;;;;;;;;20.80;60.60;;;;;;1561670;75;1094;-80
2024/03/21 02:47:02;;;;;;;;;;;20.80;60.60;;;;;;1553446;75;739;-77
2024/03/21 02:49:04;;;;;;;;;;;20.90;60.70;;;;;;1542588;75;685;-75
2024/03/21 02:51:05;;;;;;;;;;;20.80;60.60;;;;;;1534429;75;589;-77
2024/03/21 02:53:07;;;;;;;;;;;20.90;60.70;;;;;;1556247;75;1933;-77
2024/03/21 02:55:09;;;;;;;;;;;20.80;60.60;;;;;;1551445;75;1201;-76
2024/03/21 02:57:11;;;;;;;;;;;20.80;60.60;;;;;;1552134;75;744;-77
2024/03/21 02:59:13;;;;;;;;;;;20.90;60.70;;;;;;1552667;75;633;-80
2024/03/21 03:01:15;;;;;;;;;;;20.80;60.60;;;;;;1550938;76;757;-77
2024/03/21 03:03:17;;;;;;;;;;;20.90;60.70;;;;;;1544865;75;697;-78
2024/03/21 03:05:20;;;;;;;;;;;20.80;60.60;;;;;;1554309;76;1119;-77
2024/03/21 03:07:22;;;;;;;;;;;20.90;60.70;;;;;;1552949;75;728;-77
2024/03/21 03:09:24;;;;;;;;;;;20.80;60.60;;;;;;1553438;75;762;-78
2024/03/21 03:11:26;;;;;;;;;;;20.80;60.60;;;;;;1550500;75;745;-78
2024/03/21 03:13:28;;;;;;;;;;;20.80;60.60;;;;;;1552573;75;1927;-76
2024/03/21 03:15:30;;;;;;;;;;;20.90;60.70;;;;;;1561099;75;1076;-76
2024/03/21 03:17:32;;;;;;;;;;;20.90;60.80;;;;;;1545643;76;730;-75
2024/03/21 03:19:33;;;;;;;;;;;20.80;60.70;;;;;;1552639;76;843;-77
2024/03/21 03:21:35;;;;;;;;;;;20.80;60.70;;;;;;1556711;75;743;-77
2024/03/21 03:23:37;;;;;;;;;;;20.90;60.80;;;;;;1538689;76;715;-78
2024/03/21 03:25:42;;;;;;;;;;;20.80;60.70;;;;;;1555422;75;779;-78
2024/03/21 03:27:44;;;;;;;;;;;20.80;60.70;;;;;;1545970;75;722;-76
2024/03/21 03:29:47;;;;;;;;;;;20.90;60.80;;;;;;1549688;75;759;-76
2024/03/21 03:31:49;;;;;;;;;;;20.80;60.70;;;;;;1545210;75;700;-76
2024/03/21 03:36:10;;;;;;;;;;;20.80;60.70;;;;;;1555646;75;1645;-77
2024/03/21 03:38:15;;;;;;;;;;;20.80;60.70;;;;;;1538609;76;739;-77
2024/03/21 03:40:16;;;;;;;;;;;20.80;60.70;;;;;;1546802;75;1134;-78
2024/03/21 03:42:20;;;;;;;;;;;20.90;60.80;;;;;;1540968;75;739;-77
2024/03/21 03:44:21;;;;;;;;;;;20.80;60.70;;;;;;1564691;75;1222;-76
2024/03/21 03:46:23;;;;;;;;;;;20.80;60.70;;;;;;1531244;76;713;-75
2024/03/21 03:48:25;;;;;;;;;;;20.80;60.80;;;;;;1542612;75;717;-76
2024/03/21 03:50:27;;;;;;;;;;;20.80;60.70;;;;;;1548711;75;936;-76
2024/03/21 03:52:29;;;;;;;;;;;20.80;60.80;;;;;;1558706;76;1933;-78
2024/03/21 03:54:31;;;;;;;;;;;20.90;60.90;;;;;;1555691;75;1197;-78
2024/03/21 03:56:33;;;;;;;;;;;20.90;60.90;;;;;;1548970;75;669;-77
2024/03/21 03:58:35;;;;;;;;;;;20.80;60.80;;;;;;1534582;75;675;-78
2024/03/21 04:00:37;;;;;;;;;;;20.80;60.80;;;;;;1557709;75;727;-76
2024/03/21 04:02:39;;;;;;;;;;;20.80;60.80;;;;;;1561451;75;742;-77
2024/03/21 04:04:41;;;;;;;;;;;20.80;60.80;;;;;;1552432;75;1142;-76
2024/03/21 04:06:43;;;;;;;;;;;20.80;60.80;;;;;;1551091;75;740;-78
2024/03/21 04:08:45;;;;;;;;;;;20.90;60.90;;;;;;1543962;75;732;-76
2024/03/21 04:10:47;;;;;;;;;;;20.80;60.80;;;;;;1553455;75;756;-78
2024/03/21 04:12:49;;;;;;;;;;;20.80;60.80;;;;;;1556559;75;1936;-77
2024/03/21 04:14:52;;;;;;;;;;;20.80;60.80;;;;;;1547845;75;1126;-77
2024/03/21 04:16:54;;;;;;;;;;;20.80;60.80;;;;;;1548374;75;1188;-77
2024/03/21 04:18:56;;;;;;;;;;;20.80;60.80;;;;;;1547975;75;811;-77
2024/03/21 04:20:58;;;;;;;;;;;20.80;60.80;;;;;;1553886;75;701;-76
2024/03/21 04:23:00;;;;;;;;;;;20.80;60.80;;;;;;1538865;75;785;-76
2024/03/21 04:25:03;;;;;;;;;;;20.80;60.80;;;;;;1551823;75;1157;-76
2024/03/21 04:27:05;;;;;;;;;;;20.80;60.80;;;;;;1549398;75;725;-76
2024/03/21 04:29:07;;;;;;;;;;;20.80;60.80;;;;;;1553635;75;740;-75
2024/03/21 04:31:09;;;;;;;;;;;20.80;60.80;;;;;;1544903;75;738;-77
2024/03/21 04:33:11;;;;;;;;;;;20.80;60.80;;;;;;1546279;75;1938;-80
2024/03/21 04:35:13;;;;;;;;;;;20.80;60.80;;;;;;1551243;75;1096;-76
2024/03/21 04:37:18;;;;;;;;;;;20.80;60.80;;;;;;1553418;75;740;-75
2024/03/21 04:39:20;;;;;;;;;;;20.80;60.80;;;;;;1552106;75;737;-75
2024/03/21 04:41:22;;;;;;;;;;;20.80;60.80;;;;;;1543151;75;665;-77
2024/03/21 04:43:24;;;;;;;;;;;20.80;60.80;;;;;;1556441;76;744;-74
2024/03/21 04:45:26;;;;;;;;;;;20.80;60.80;;;;;;1558666;75;1168;-74
2024/03/21 04:47:28;;;;;;;;;;;20.80;60.90;;;;;;1546780;75;730;-75
2024/03/21 04:49:30;;;;;;;;;;;20.80;60.90;;;;;;1543212;76;715;-74
2024/03/21 04:51:32;;;;;;;;;;;20.80;60.90;;;;;;1555751;75;709;-75
2024/03/21 04:53:34;;;;;;;;;;;20.80;60.90;;;;;;1553714;75;1932;-75
2024/03/21 04:55:38;;;;;;;;;;;20.80;60.90;;;;;;1557344;75;1048;-78
2024/03/21 04:57:40;;;;;;;;;;;20.80;60.90;;;;;;1551543;75;791;-76
2024/03/21 04:59:42;;;;;;;;;;;20.80;61.00;;;;;;1560256;75;743;-74
2024/03/21 05:01:45;;;;;;;;;;;20.90;61.10;;;;;;1553106;76;773;-76
2024/03/21 05:03:46;;;;;;;;;;;20.80;61.00;;;;;;1548655;76;1147;-76
2024/03/21 05:05:48;;;;;;;;;;;20.80;60.90;;;;;;1551378;75;737;-75
2024/03/21 05:07:51;;;;;;;;;;;20.80;60.80;;;;;;1548704;75;789;-74
2024/03/21 05:09:52;;;;;;;;;;;20.80;60.80;;;;;;1545879;75;754;-80
2024/03/21 05:11:54;;;;;;;;;;;20.80;60.40;;;;;;1553325;75;643;-75
2024/03/21 05:13:56;;;;;;;;;;;20.80;60.50;;;;;;1546276;75;1944;-77
2024/03/21 05:15:58;;;;;;;;;;;20.80;60.60;;;;;;1558017;75;728;-74
2024/03/21 05:18:00;;;;;;;;;;;20.80;60.70;;;;;;1558008;75;705;-77
2024/03/21 05:20:03;;;;;;;;;;;20.80;60.70;;;;;;1558590;75;826;-78
2024/03/21 05:22:05;;;;;;;;;;;20.80;60.70;;;;;;1544136;75;593;-74
2024/03/21 05:24:07;;;;;;;;;;;20.80;60.80;;;;;;1544442;75;1170;-76
2024/03/21 05:26:09;;;;;;;;;;;20.80;60.90;;;;;;1553860;76;725;-79
2024/03/21 05:28:10;;;;;;;;;;;20.80;60.90;;;;;;1551762;75;671;-77
2024/03/21 05:30:12;;;;;;;;;;;20.80;61.00;;;;;;1556025;75;763;-76
2024/03/21 05:32:14;;;;;;;;;;;20.80;61.00;;;;;;1545064;75;774;-78
2024/03/21 05:34:16;;;;;;;;;;;20.80;61.00;;;;;;1554329;75;1938;-79
2024/03/21 05:36:18;;;;;;;;;;;20.90;61.10;;;;;;1556810;75;767;-75
2024/03/21 05:38:20;;;;;;;;;;;20.80;61.00;;;;;;1559041;75;748;-79
2024/03/21 05:40:22;;;;;;;;;;;20.80;61.00;;;;;;1556959;75;790;-77
2024/03/21 05:42:24;;;;;;;;;;;20.80;61.00;;;;;;1546690;75;708;-77
2024/03/21 05:44:25;;;;;;;;;;;20.80;61.00;;;;;;1543155;75;1131;-76
2024/03/21 05:46:27;;;;;;;;;;;20.90;61.20;;;;;;1555998;75;622;-76
2024/03/21 05:48:29;;;;;;;;;;;20.90;61.20;;;;;;1550957;75;745;-79
2024/03/21 05:50:31;;;;;;;;;;;20.80;61.00;;;;;;1553280;75;605;-76
2024/03/21 05:52:33;;;;;;;;;;;20.90;61.10;;;;;;1544405;75;725;-77
2024/03/21 05:54:35;;;;;;;;;;;20.90;61.10;;;;;;1547005;75;1963;-76
2024/03/21 05:56:37;;;;;;;;;;;20.80;60.90;;;;;;1551347;75;715;-75
2024/03/21 05:58:39;;;;;;;;;;;20.90;61.00;;;;;;1547943;76;723;-77
2024/03/21 06:00:41;;;;;;;;;;;20.90;60.90;;;;;;1558314;75;655;-75
2024/03/21 06:02:42;;;;;;;;;;;20.90;60.50;;;;;;1552759;75;653;-74
2024/03/21 06:04:44;;;;;;;;;;;20.90;60.80;;;;;;1550763;75;1135;-79
2024/03/21 06:06:46;;;;;;;;;;;20.80;60.70;;;;;;1550474;76;762;-76
2024/03/21 06:08:48;;;;;;;;;;;20.80;60.70;;;;;;1554267;76;656;-75
2024/03/21 06:10:50;;;;;;;;;;;20.90;60.80;;;;;;1551360;75;695;-75
2024/03/21 06:12:52;;;;;;;;;;;20.80;60.60;;;;;;1552627;76;754;-74
2024/03/21 06:14:54;;;;;;;;;;;20.80;60.60;;;;;;1547834;75;1936;-74
2024/03/21 06:16:56;;;;;;;;;;;20.80;60.60;;;;;;1541819;76;769;-76
2024/03/21 06:18:57;;;;;;;;;;;20.90;60.70;;;;;;1553863;75;723;-75
2024/03/21 06:20:59;;;;;;;;;;;20.80;60.50;;;;;;1551405;75;792;-74
2024/03/21 06:23:01;;;;;;;;;;;20.80;60.50;;;;;;1551918;76;747;-77
2024/03/21 06:25:03;;;;;;;;;;;20.90;60.60;;;;;;1553202;76;1102;-74
2024/03/21 06:27:05;;;;;;;;;;;20.80;60.50;;;;;;1554440;75;705;-73
2024/03/21 06:29:07;;;;;;;;;;;20.80;60.50;;;;;;1545462;76;707;-78
2024/03/21 06:31:09;;;;;;;;;;;20.80;60.40;;;;;;1554062;75;742;-75
2024/03/21 06:33:11;;;;;;;;;;;20.80;60.40;;;;;;1546395;75;669;-76
2024/03/21 06:35:13;;;;;;;;;;;20.80;60.40;;;;;;1554325;76;1929;-77
2024/03/21 06:37:15;;;;;;;;;;;20.90;60.50;;;;;;1545005;76;654;-75
2024/03/21 06:39:19;;;;;;;;;;;20.80;60.40;;;;;;1552448;75;738;-79
2024/03/21 06:41:20;;;;;;;;;;;20.90;60.40;;;;;;1535504;76;975;-79
2024/03/21 06:43:22;;;;;;;;;;;20.80;60.30;;;;;;1558031;76;705;-76
2024/03/21 06:45:24;;;;;;;;;;;20.90;60.40;;;;;;1562527;76;1141;-75
2024/03/21 06:47:26;;;;;;;;;;;20.90;60.30;;;;;;1549369;75;583;-75
2024/03/21 06:49:28;;;;;;;;;;;20.80;60.30;;;;;;1545622;76;692;-75
2024/03/21 06:51:30;;;;;;;;;;;20.80;60.20;;;;;;1552410;76;695;-75
2024/03/21 06:53:32;;;;;;;;;;;20.80;60.20;;;;;;1542820;75;754;-77
2024/03/21 06:55:34;;;;;;;;;;;20.90;60.30;;;;;;1540696;76;1944;-76
2024/03/21 06:57:36;;;;;;;;;;;20.90;60.30;;;;;;1557893;75;758;-75
2024/03/21 06:59:38;;;;;;;;;;;20.80;60.20;;;;;;1547477;75;600;-75
2024/03/21 07:01:39;;;;;;;;;;;20.80;60.20;;;;;;1555262;76;803;-75
2024/03/21 07:03:41;;;;;;;;;;;20.80;60.10;;;;;;1538814;76;1160;-78
2024/03/21 07:05:43;;;;;;;;;;;20.80;60.10;;;;;;1543199;76;677;-76
2024/03/21 07:07:45;;;;;;;;;;;20.80;60.10;;;;;;1552394;75;664;-76
2024/03/21 07:09:47;;;;;;;;;;;20.90;60.10;;;;;;1550201;76;722;-76
2024/03/21 07:11:49;;;;;;;;;;;20.80;60.00;;;;;;1544003;76;782;-75
2024/03/21 07:13:51;;;;;;;;;;;20.90;60.10;;;;;;1547828;75;1936;-74
2024/03/21 07:15:53;;;;;;;;;;;20.90;60.10;;;;;;1550552;75;729;-77
2024/03/21 07:17:55;;;;;;;;;;;20.80;60.00;;;;;;1553934;76;629;-78
2024/03/21 07:19:57;;;;;;;;;;;20.90;60.00;;;;;;1554659;76;779;-75
2024/03/21 07:21:59;;;;;;;;;;;20.80;59.90;;;;;;1550825;75;763;-75
2024/03/21 07:24:01;;;;;;;;;;;20.90;60.00;;;;;;1553809;75;1134;-76
2024/03/21 07:26:02;;;;;;;;;;;20.90;60.00;;;;;;1550131;75;686;-76
2024/03/21 07:28:04;;;;;;;;;;;20.80;59.80;;;;;;1550655;76;736;-76
2024/03/21 07:30:12;;;;;;;;;;;20.90;59.90;;;;;;1544016;76;751;-73
2024/03/21 07:32:13;;;;;;;;;;;20.80;59.80;;;;;;1544213;76;1674;-76
2024/03/21 07:34:15;;;;;;;;;;;20.90;59.80;;;;;;1550487;76;1938;-77
2024/03/21 07:36:18;;;;;;;;;;;20.90;59.80;;;;;;1549658;76;703;-75
2024/03/21 07:38:20;;;;;;;;;;;20.90;59.80;;;;;;1548601;75;783;-75
2024/03/21 07:40:22;;;;;;;;;;;20.90;59.80;;;;;;1556645;75;692;-77
2024/03/21 07:42:23;;;;;;;;;;;20.90;59.80;;;;;;1548457;76;755;-78
2024/03/21 07:44:26;;;;;;;;;;;20.80;59.70;;;;;;1539432;76;1127;-74
2024/03/21 07:46:29;;;;;;;;;;;20.80;59.70;;;;;;1556032;75;770;-74
2024/03/21 07:48:31;;;;;;;;;;;20.80;59.60;;;;;;1537864;75;714;-78
2024/03/21 07:50:32;;;;;;;;;;;20.90;59.70;;;;;;1552842;75;639;-76
2024/03/21 07:52:34;;;;;;;;;;;20.90;59.70;;;;;;1550053;75;791;-78
2024/03/21 07:54:36;;;;;;;;;;;20.90;59.70;;;;;;1555682;76;1917;-75
2024/03/21 07:56:38;;;;;;;;;;;20.80;59.50;;;;;;1558349;75;749;-75
2024/03/21 07:58:40;;;;;;;;;;;20.80;59.50;;;;;;1553501;75;739;-74
2024/03/21 08:00:42;;;;;;;;;;;20.90;59.60;;;;;;1552848;76;851;-76
2024/03/21 08:02:44;;;;;;;;;;;20.90;59.60;;;;;;1553336;75;758;-75
2024/03/21 08:04:46;;;;;;;;;;;20.90;59.50;;;;;;1557836;75;1155;-74
2024/03/21 08:06:48;;;;;;;;;;;20.80;59.40;;;;;;1538147;76;776;-74
2024/03/21 08:08:50;;;;;;;;;;;20.90;59.50;;;;;;1557064;76;697;-73
2024/03/21 08:10:52;;;;;;;;;;;20.80;59.40;;;;;;1546431;76;736;-78
2024/03/21 08:12:53;;;;;;;;;;;20.80;59.40;;;;;;1548607;75;738;-75
2024/03/21 08:14:55;;;;;;;;;;;20.80;59.30;;;;;;1549028;75;1951;-75
2024/03/21 08:16:57;;;;;;;;;;;20.80;59.30;;;;;;1554984;75;714;-74
2024/03/21 08:18:59;;;;;;;;;;;20.80;59.30;;;;;;1556056;76;786;-74
2024/03/21 08:21:03;;;;;;;;;;;20.90;59.40;;;;;;1548209;75;725;-75
2024/03/21 08:23:04;;;;;;;;;;;20.80;59.30;;;;;;1536747;75;1111;-75
2024/03/21 08:25:07;;;;;;;;;;;20.90;59.40;;;;;;1553186;76;1173;-76
2024/03/21 08:27:09;;;;;;;;;;;20.90;59.40;;;;;;1541467;75;748;-76
2024/03/21 08:29:11;;;;;;;;;;;20.90;59.40;;;;;;1545257;76;774;-75
2024/03/21 08:31:13;;;;;;;;;;;21.00;59.30;;;;;;1547413;76;801;-75
2024/03/21 08:33:17;;;;;;;;;;;20.90;59.40;;;;;;1548065;76;670;-74
2024/03/21 08:35:19;;;;;;;;;;;20.90;59.30;;;;;;1555779;76;1944;-74
2024/03/21 08:37:22;;;;;;;;;;;20.90;59.30;;;;;;1553934;76;728;-75
2024/03/21 08:39:24;;;;;;;;;;;20.90;59.30;;;;;;1561259;76;737;-75
2024/03/21 08:41:26;;;;;;;;;;;20.90;59.20;;;;;;1546260;76;798;-74
2024/03/21 08:43:28;;;;;;;;;;;20.90;59.30;;;;;;1550095;75;662;-75
2024/03/21 08:45:30;;;;;;;;;;;21.00;59.20;;;;;;1553526;75;1117;-74
2024/03/21 08:47:32;;;;;;;;;;;20.90;59.20;;;;;;1559347;76;707;-78
2024/03/21 08:49:34;;;;;;;;;;;21.00;59.20;;;;;;1557558;76;726;-76
2024/03/21 08:51:35;;;;;;;;;;;21.00;59.20;;;;;;1547457;76;729;-75
2024/03/21 08:53:37;;;;;;;;;;;21.00;59.20;;;;;;1558397;76;717;-74
2024/03/21 08:55:39;;;;;;;;;;;21.00;59.20;;;;;;1547026;76;1933;-76
2024/03/21 08:57:41;;;;;;;;;;;20.90;59.10;;;;;;1544443;76;773;-80
2024/03/21 08:59:43;;;;;;;;;;;21.00;59.10;;;;;;1552211;76;743;-74
2024/03/21 09:01:45;;;;;;;;;;;20.90;59.10;;;;;;1543802;76;733;-77
2024/03/21 09:03:47;;;;;;;;;;;21.00;59.00;;;;;;1546142;76;1153;-76
2024/03/21 09:05:49;;;;;;;;;;;21.00;59.00;;;;;;1553124;75;718;-75
2024/03/21 09:07:51;;;;;;;;;;;21.00;59.00;;;;;;1555689;76;744;-76
2024/03/21 09:09:53;;;;;;;;;;;21.00;58.90;;;;;;1551181;76;791;-74
2024/03/21 09:11:56;;;;;;;;;;;21.00;59.00;;;;;;1556166;76;799;-72
2024/03/21 09:13:58;;;;;;;;;;;21.00;58.90;;;;;;1549505;76;1131;-75
2024/03/21 09:16:00;;;;;;;;;;;21.00;58.90;;;;;;1545217;76;1940;-75
2024/03/21 09:18:01;;;;;;;;;;;21.00;58.90;;;;;;1547189;75;717;-75
2024/03/21 09:20:04;;;;;;;;;;;21.00;58.90;;;;;;1541218;76;722;-76
2024/03/21 09:22:06;;;;;;;;;;;20.90;58.90;;;;;;1544099;76;783;-74
2024/03/21 09:24:07;;;;;;;;;;;21.00;58.80;;;;;;1549466;75;1228;-75
2024/03/21 09:26:09;;;;;;;;;;;21.00;58.80;;;;;;1546190;76;713;-76
2024/03/21 09:28:11;;;;;;;;;;;20.90;58.70;;;;;;1552692;76;767;-77
2024/03/21 09:30:13;;;;;;;;;;;21.00;58.80;;;;;;1552239;75;690;-75
2024/03/21 09:32:15;;;;;;;;;;;20.90;58.80;;;;;;1550442;75;627;-75
2024/03/21 09:34:17;;;;;;;;;;;21.00;58.70;;;;;;1553207;75;1190;-76
2024/03/21 09:36:19;;;;;;;;;;;21.00;58.70;;;;;;1539155;76;1919;-73
2024/03/21 09:38:21;;;;;;;;;;;20.90;58.70;;;;;;1542373;76;748;-74
2024/03/21 09:40:23;;;;;;;;;;;21.00;58.60;;;;;;1555212;76;811;-78
2024/03/21 09:42:25;;;;;;;;;;;20.90;58.60;;;;;;1476044;79;705;-76
2024/03/21 09:44:27;;;;;;;;;;;20.90;58.60;;;;;;1500158;78;1174;-74
2024/03/21 09:46:30;;;;;;;;;;;20.90;58.60;;;;;;1514229;77;733;-75
2024/03/21 09:48:34;;;;;;;;;;;20.90;58.50;;;;;;1496569;78;774;-76
2024/03/21 09:50:36;;;;;;;;;;;20.90;58.50;;;;;;1494829;78;851;-75
2024/03/21 09:52:40;;;;;;;;;;;20.90;58.50;;;;;;1504469;77;746;-75
2024/03/21 09:54:42;;;;;;;;;;;20.90;58.50;;;;;;1485763;77;1943;-75
2024/03/21 09:56:43;;;;;;;;;;;20.90;58.50;;;;;;1485257;78;779;-78
2024/03/21 09:58:45;;;;;;;;;;;20.90;58.50;;;;;;1488100;78;699;-75
2024/03/21 10:00:47;;;;;;;;;;;20.90;58.50;;;;;;1488843;79;649;-75
2024/03/21 10:02:49;;;;;;;;;;;20.90;58.50;;;;;;1491164;78;765;-75
2024/03/21 10:04:51;;;;;;;;;;;20.90;58.40;;;;;;1491473;78;1171;-75
2024/03/21 10:06:53;;;;;;;;;;;20.90;58.40;;;;;;1494374;79;725;-75
2024/03/21 10:08:57;;;;;;;;;;;20.90;58.40;;;;;;1480718;78;660;-74
2024/03/21 10:10:59;;;;;;;;;;;21.00;58.40;;;;;;1488143;78;651;-76
2024/03/21 10:13:01;;;;;;;;;;;20.90;58.40;;;;;;1473799;80;1152;-75
2024/03/21 10:15:03;;;;;;;;;;;21.00;58.40;;;;;;1544356;76;1941;-76
2024/03/21 10:17:05;;;;;;;;;;;20.90;58.40;;;;;;1535882;76;727;-74
2024/03/21 10:19:15;;;;;;;;;;;20.90;58.40;;;;;;1541124;76;751;-76
2024/03/21 10:21:14;;;;;;;;;;;20.90;58.40;;;;;;1532743;76;1786;-77
2024/03/21 10:23:16;;;;;;;;;;;20.90;58.40;;;;;;1540428;76;800;-75
2024/03/21 10:25:19;;;;;;;;;;;20.90;58.30;;;;;;1536008;75;1138;-77
2024/03/21 10:27:22;;;;;;;;;;;20.90;58.30;;;;;;1541936;75;759;-75
2024/03/21 10:29:24;;;;;;;;;;;20.80;58.20;;;;;;1547931;76;709;-76
2024/03/21 10:31:26;;;;;;;;;;;20.90;58.30;;;;;;1542923;76;681;-75
2024/03/21 10:33:28;;;;;;;;;;;20.90;58.30;;;;;;1534648;75;723;-75
2024/03/21 10:35:32;;;;;;;;;;;20.90;58.30;;;;;;1543720;76;1950;-75
2024/03/21 10:37:34;;;;;;;;;;;20.90;58.30;;;;;;1541956;76;1517;-74
2024/03/21 10:39:37;;;;;;;;;;;20.90;58.30;;;;;;1545445;76;700;-77
2024/03/21 10:41:40;;;;;;;;;;;20.90;58.30;;;;;;1532924;76;697;-76
2024/03/21 10:43:43;;;;;;;;;;;20.90;58.30;;;;;;1536873;76;832;-75
2024/03/21 10:45:45;;;;;;;;;;;20.90;58.30;;;;;;1534909;76;735;-73
2024/03/21 10:47:47;;;;;;;;;;;20.90;58.30;;;;;;1542844;76;737;-74
2024/03/21 10:49:50;;;;;;;;;;;20.90;58.20;;;;;;1547863;76;738;-75
2024/03/21 10:51:52;;;;;;;;;;;20.90;58.20;;;;;;1540694;76;709;-76
2024/03/21 10:54:00;;;;;;;;;;;20.90;58.20;;;;;;1536243;76;1119;-76
2024/03/21 10:56:04;;;;;;;;;;;20.90;58.20;;;;;;1542529;76;1917;-74
2024/03/21 10:58:06;;;;;;;;;;;20.90;58.20;;;;;;1546933;76;1242;-75
2024/03/21 11:00:14;;;;;;;;;;;20.90;57.80;;;;;;1535997;76;1046;-77
2024/03/21 11:02:13;;;;;;;;;;;20.90;58.20;;;;;;1516292;77;1694;-77
2024/03/21 11:04:15;;;;;;;;;;;20.80;58.10;;;;;;1532742;76;1379;-76
2024/03/21 11:06:18;;;;;;;;;;;20.80;58.10;;;;;;1541958;76;1384;-78
2024/03/21 11:08:27;;;;;;;;;;;20.90;58.20;;;;;;1545413;76;1352;-76
2024/03/21 11:10:29;;;;;;;;;;;20.90;57.80;;;;;;1545276;76;1472;-78
2024/03/21 11:12:31;;;;;;;;;;;20.90;57.80;;;;;;1519204;76;1093;-78
2024/03/21 11:14:33;;;;;;;;;;;20.80;58.10;;;;;;1537667;76;1342;-75
2024/03/21 11:16:36;;;;;;;;;;;20.80;58.10;;;;;;1544197;76;1963;-77
2024/03/21 11:18:37;;;;;;;;;;;20.90;57.80;;;;;;1535152;76;813;-78
2024/03/21 11:20:39;;;;;;;;;;;20.80;57.60;;;;;;1550111;76;738;-76
2024/03/21 11:22:46;;;;;;;;;;;20.90;57.80;;;;;;1536552;75;840;-81
2024/03/21 11:24:45;;;;;;;;;;;20.90;57.80;;;;;;1541568;76;1174;-76
2024/03/21 11:26:47;;;;;;;;;;;20.80;57.60;;;;;;1541461;76;704;-76
2024/03/21 11:28:51;;;;;;;;;;;20.80;57.60;;;;;;1542718;76;763;-75
2024/03/21 11:30:53;;;;;;;;;;;20.90;57.70;;;;;;1539660;75;751;-78
2024/03/21 11:32:55;;;;;;;;;;;20.80;57.60;;;;;;1541689;76;773;-76
2024/03/21 11:34:57;;;;;;;;;;;20.80;57.60;;;;;;1540756;76;1131;-77
2024/03/21 11:36:59;;;;;;;;;;;20.90;57.70;;;;;;1543264;76;1978;-77
2024/03/21 11:39:01;;;;;;;;;;;20.90;57.70;;;;;;1534649;76;748;-76
2024/03/21 11:41:04;;;;;;;;;;;20.90;57.70;;;;;;1541519;76;717;-76
2024/03/21 11:43:06;;;;;;;;;;;20.80;57.60;;;;;;1541865;75;727;-76
2024/03/21 11:45:09;;;;;;;;;;;20.80;57.60;;;;;;1539957;76;1182;-76
2024/03/21 11:47:12;;;;;;;;;;;20.80;57.60;;;;;;1545368;76;663;-75
2024/03/21 11:49:14;;;;;;;;;;;20.80;57.60;;;;;;1534946;76;1031;-76
2024/03/21 11:51:16;;;;;;;;;;;20.80;57.60;;;;;;1540473;75;706;-79
2024/03/21 11:53:18;;;;;;;;;;;20.90;57.70;;;;;;1536116;76;747;-78
2024/03/21 11:55:20;;;;;;;;;;;20.80;57.60;;;;;;1521005;77;1231;-78
2024/03/21 11:57:22;;;;;;;;;;;20.80;57.50;;;;;;1543884;76;1924;-75
2024/03/21 11:59:24;;;;;;;;;;;20.80;57.60;;;;;;1538111;76;715;-76
2024/03/21 12:01:26;;;;;;;;;;;20.80;57.60;;;;;;1553376;76;627;-75
2024/03/21 12:03:28;;;;;;;;;;;20.80;57.60;;;;;;1537261;76;751;-74
2024/03/21 12:05:30;;;;;;;;;;;20.80;57.60;;;;;;1539797;76;1115;-77
2024/03/21 12:07:32;;;;;;;;;;;20.80;57.60;;;;;;1539169;76;769;-77
2024/03/21 12:09:34;;;;;;;;;;;20.80;57.60;;;;;;1544285;76;747;-76
2024/03/21 12:11:35;;;;;;;;;;;20.80;57.60;;;;;;1542660;76;673;-77