Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:38;;;;;;;15.45;8.85;;;2.10;99.90;;;0.91;100.00;99356.53;4976977;28;20052;-69
2022/01/12 00:03:06;;;;;;;12.25;7.65;;;2.10;99.90;;;0.97;100.00;99355.00;4969734;28;20058;-69
2022/01/12 00:05:34;;;;;;;14.15;9.38;;;2.20;99.90;;;1.06;100.00;99348.38;4977734;28;20057;-69
2022/01/12 00:08:02;;;;;;;11.75;7.15;;;2.20;99.90;;;1.15;100.00;99340.94;4971668;28;20057;-69
2022/01/12 00:10:29;;;;;;;12.95;6.45;;;2.20;99.90;;;1.02;100.00;99348.28;4976862;28;20056;-69
2022/01/12 00:21:09;;;;;;;13.13;7.90;;;2.10;99.90;;;0.76;100.00;99342.56;4967834;28;20462;-69
2022/01/12 00:23:38;;;;;;;12.38;8.38;;;2.00;99.90;;;0.81;100.00;99340.13;4972433;28;20172;-68
2022/01/12 00:34:10;;;;;;;16.30;8.55;;;1.80;99.90;;;0.54;100.00;99345.38;4972151;28;20141;-69
2022/01/12 00:36:38;;;;;;;12.90;7.05;;;1.70;99.90;;;0.51;100.00;99347.88;4970341;28;20521;-69
2022/01/12 00:39:07;;;;;;;16.15;8.43;;;1.70;99.90;;;0.38;100.00;99357.75;4975000;28;20059;-70
2022/01/12 00:41:37;;;;;;;16.45;8.27;;;1.60;99.90;;;0.38;100.00;99355.19;4972223;28;20046;-69
2022/01/12 00:44:08;;;;;;;12.18;8.00;;;1.50;99.90;;;0.38;100.00;99355.19;4979700;28;20070;-69
2022/01/12 00:46:38;;;;;;;14.15;8.38;;;1.60;99.90;;;0.40;100.00;99368.03;4975886;28;20067;-68
2022/01/12 00:49:05;;;;;;;13.45;7.97;;;1.60;99.90;;;0.42;100.00;99368.94;4977806;28;20486;-69
2022/01/12 00:51:34;;;;;;;15.50;8.43;;;1.60;99.90;;;0.47;100.00;99369.91;4966183;28;20043;-69
2022/01/12 00:54:02;;;;;;;17.38;6.65;;;1.60;99.90;;;0.39;100.00;99372.28;4970079;28;20133;-68
2022/01/12 00:56:29;;;;;;;12.15;7.43;;;1.60;99.90;;;0.37;100.00;99383.28;4976367;28;20412;-68
2022/01/12 00:58:56;;;;;;;19.20;8.30;;;1.60;99.90;;;0.31;100.00;99388.22;4975747;28;20138;-69
2022/01/12 01:01:23;;;;;;;15.30;8.82;;;1.50;99.90;;;0.32;100.00;99392.47;4978846;28;20415;-69
2022/01/12 01:03:52;;;;;;;16.58;9.30;;;1.50;99.90;;;0.34;100.00;99389.19;4970170;28;20074;-69
2022/01/12 01:06:20;;;;;;;14.82;8.43;;;1.50;99.90;;;0.40;100.00;99388.47;4974622;28;20061;-69
2022/01/12 01:08:51;;;;;;;15.32;9.15;;;1.60;99.90;;;0.46;100.00;99388.63;4978382;28;20058;-69
2022/01/12 01:11:19;;;;;;;13.60;7.05;;;1.60;99.90;;;0.52;100.00;99387.91;4976813;28;20073;-69
2022/01/12 01:14:03;;;;;;;16.63;8.30;;;1.70;99.90;;;0.40;100.00;99381.66;4970557;28;20071;-69
2022/01/12 01:27:29;;;;;;;13.52;8.40;;;1.50;99.90;;;0.35;100.00;99367.91;4976556;28;20052;-69
2022/01/12 01:29:56;;;;;;;15.88;8.70;;;1.50;99.90;;;0.39;100.00;99364.63;4976548;28;20133;-68
2022/01/12 01:32:25;;;;;;;15.77;8.85;;;1.40;99.90;;;0.29;100.00;99372.84;4978692;28;20109;-68
2022/01/12 01:34:52;;;;;;;16.48;9.10;;;1.40;99.90;;;0.24;100.00;99379.50;4976262;28;20057;-69
2022/01/12 01:37:19;;;;;;;13.32;7.95;;;1.30;99.90;;;0.27;100.00;99377.03;4971352;28;20050;-68
2022/01/12 01:39:46;;;;;;;14.45;7.82;;;1.30;99.90;;;0.11;100.00;99375.75;4973503;28;20136;-69
2022/01/12 01:42:21;;;;;;;17.38;10.23;;;1.20;99.90;;;0.04;100.00;99378.09;4974016;28;20457;-69
2022/01/12 01:55:31;;;;;;;18.63;10.27;;;0.70;99.90;;;-0.56;100.00;99372.09;4978217;28;20050;-69
2022/01/12 01:57:59;;;;;;;21.15;12.80;;;0.60;99.90;;;-0.64;100.00;99376.97;4967595;28;20109;-68
2022/01/12 02:00:29;;;;;;;18.80;10.90;;;0.60;99.90;;;-0.59;100.00;99374.56;4991731;28;20101;-68
2022/01/12 02:02:57;;;;;;;18.95;11.48;;;0.60;99.90;;;-0.70;100.00;99378.47;4974509;28;20134;-68
2022/01/12 02:05:26;;;;;;;23.52;11.93;;;0.50;99.90;;;-0.83;100.00;99378.91;4960158;28;20058;-68
2022/01/12 02:07:53;;;;;;;18.15;11.57;;;0.40;99.90;;;-0.87;100.00;99393.22;4981342;28;20054;-69
2022/01/12 02:10:20;;;;;;;20.58;11.30;;;0.30;99.90;;;-0.90;100.00;99390.56;4992381;28;20153;-69
2022/01/12 02:12:48;;;;;;;22.02;11.93;;;0.30;99.90;;;-0.97;100.00;99386.97;4997328;28;20173;-68
2022/01/12 02:15:22;;;;;;;19.50;11.75;;;0.20;99.90;;;-0.96;100.00;99380.19;4988439;28;20403;-69
2022/01/12 02:40:46;;;;;;;22.23;12.93;;;-0.40;99.90;;;-1.50;100.00;99406.44;4968393;28;20133;-69
2022/01/12 02:51:35;;;;;;;17.02;9.80;;;-0.50;99.90;;;-1.82;100.00;99406.16;4981338;28;20070;-69
2022/01/12 02:54:04;;;;;;;18.67;11.40;;;-0.60;99.90;;;-1.89;100.00;99404.19;4985638;28;20133;-69
2022/01/12 02:56:33;;;;;;;21.70;13.10;;;-0.70;99.90;;;-1.96;100.00;99403.09;4979279;28;20069;-69
2022/01/12 02:59:00;;;;;;;19.05;11.30;;;-0.70;99.90;;;-1.81;100.00;99407.88;4992475;28;20070;-69
2022/01/12 03:04:03;;;;;;;15.15;8.80;;;-0.60;99.90;;;-1.80;100.00;99399.44;4970985;28;20109;-69
2022/01/12 03:06:37;;;;;;;15.63;9.30;;;-0.60;99.90;;;-1.85;100.00;99395.84;4976472;28;20050;-69
2022/01/12 03:09:07;;;;;;;16.58;9.93;;;-0.70;99.90;;;-1.99;100.00;99392.78;4991420;28;20116;-69
2022/01/12 03:11:36;;;;;;;15.50;8.05;;;-0.70;99.90;;;-1.94;100.00;99395.50;4981781;28;20054;-69
2022/01/12 03:14:04;;;;;;;13.68;8.63;;;-0.80;99.90;;;-1.93;100.00;99397.25;4979074;28;20153;-69
2022/01/12 03:16:33;;;;;;;14.77;9.05;;;-0.80;99.90;;;-1.95;100.00;99404.81;4972287;28;20244;-68
2022/01/12 03:19:03;;;;;;;18.08;10.00;;;-0.80;99.90;;;-2.07;100.00;99413.72;4973674;28;20105;-69
2022/01/12 03:21:34;;;;;;;17.90;11.35;;;-0.90;99.90;;;-2.07;100.00;99426.44;4973691;28;20363;-68
2022/01/12 03:24:06;;;;;;;16.80;10.50;;;-0.90;99.90;;;-2.06;100.00;99436.63;4978075;28;20050;-69
2022/01/12 03:26:35;;;;;;;17.55;9.95;;;-0.90;99.90;;;-2.13;100.00;99447.41;4970940;28;20122;-69
2022/01/12 03:29:03;;;;;;;15.82;9.68;;;-0.90;99.90;;;-2.06;100.00;99441.72;4972695;28;20539;-68
2022/01/12 03:31:34;;;;;;;13.00;8.57;;;-0.90;99.90;;;-2.00;100.00;99434.34;4974868;28;20099;-69
2022/01/12 03:34:10;;;;;;;14.23;7.63;;;-0.90;99.90;;;-2.07;100.00;99429.84;4977899;28;20047;-68
2022/01/12 03:39:13;;;;;;;16.02;8.73;;;-0.90;99.90;;;-2.24;100.00;99415.59;4978776;28;20133;-68
2022/01/12 03:41:43;;;;;;;15.80;8.43;;;-1.00;99.90;;;-2.11;100.00;99416.13;4974209;28;20470;-69
2022/01/12 03:44:12;;;;;;;11.18;7.18;;;;;;;-2.07;100.00;99423.88;4974067;28;20146;-68
2022/01/12 03:46:44;;;;;;;14.05;8.82;;;-1.00;99.90;;;-2.25;100.00;99427.47;4977928;28;20138;-69
2022/01/12 03:49:11;;;;;;;15.37;9.37;;;-1.00;99.90;;;-2.22;100.00;99426.69;4970406;28;20110;-68
2022/01/12 03:51:38;;;;;;;21.30;9.75;;;-1.00;99.90;;;-2.20;100.00;99431.03;4978866;28;20121;-68
2022/01/12 03:54:05;;;;;;;17.95;10.70;;;-1.10;99.90;;;-2.22;100.00;99441.97;4990330;28;20145;-69
2022/01/12 03:56:33;;;;;;;16.65;9.90;;;-1.00;99.90;;;-2.24;100.00;99451.22;4978673;28;20465;-68
2022/01/12 03:59:02;;;;;;;15.43;9.05;;;-1.00;99.90;;;-2.25;100.00;99459.66;4979016;28;20173;-69
2022/01/12 04:01:30;;;;;;;15.18;9.13;;;-1.10;99.90;;;-2.24;100.00;99466.47;4975833;28;20082;-69
2022/01/12 04:04:01;;;;;;;17.30;9.48;;;-1.10;99.90;;;-2.25;100.00;99469.84;4976570;28;20066;-68
2022/01/12 04:09:35;;;;;;;20.92;10.88;;;-1.10;99.90;;;-2.39;100.00;99470.16;4976299;28;20047;-68
2022/01/12 04:12:02;;;;;;;17.77;10.57;;;-1.10;99.90;;;-2.29;100.00;99466.28;4973391;28;20526;-69
2022/01/12 04:14:29;;;;;;;15.43;9.60;;;-1.10;99.90;;;-2.30;100.00;99459.50;4979737;28;20111;-69
2022/01/12 04:16:57;;;;;;;12.23;7.50;;;;;;;-2.26;100.00;99466.41;4975094;28;20529;-69
2022/01/12 04:19:26;;;;;;;11.57;6.75;;;;;;;-2.29;100.00;99473.94;4977778;28;20108;-69
2022/01/12 04:21:54;;;;;;;15.93;8.75;;;;;;;-2.37;100.00;99460.94;4972659;28;20055;-69
2022/01/12 04:24:21;;;;;;;12.43;7.78;;;;;;;-2.42;100.00;99464.06;4975032;28;20065;-68
2022/01/12 04:26:48;;;;;;;15.63;8.93;;;;;;;-2.44;100.00;99460.59;4971780;28;20061;-69
2022/01/12 04:29:16;;;;;;;16.08;8.50;;;;;;;-2.37;100.00;99462.59;4973951;28;20416;-68
2022/01/12 04:31:43;;;;;;;13.63;7.55;;;;;;;-2.47;100.00;99474.06;4977532;28;20558;-69
2022/01/12 04:34:10;;;;;;;20.13;10.27;;;;;;;-2.59;100.00;99471.06;4972817;28;20489;-69
2022/01/12 04:36:38;;;;;;;22.33;12.25;;;;;;;-2.72;100.00;99477.31;4977112;28;20061;-68
2022/01/12 04:39:05;;;;;;;19.27;10.57;;;;;;;-2.61;100.00;99482.84;4973768;28;20058;-68
2022/01/12 04:41:32;;;;;;;19.23;9.45;;;;;;;-2.53;100.00;99489.09;4978475;28;20251;-68
2022/01/12 04:44:02;;;;;;;16.45;9.15;;;;;;;-2.57;100.00;99477.94;4971907;28;20131;-69
2022/01/12 04:46:38;;;;;;;16.63;8.98;;;;;;;-2.43;100.00;99475.06;4978667;28;20116;-69
2022/01/12 04:51:37;;;;;;;16.48;8.32;;;;;;;-2.67;100.00;99490.19;4975664;28;20081;-69
2022/01/12 04:54:04;;;;;;;13.50;8.32;;;;;;;-2.68;100.00;99486.78;4973029;28;20130;-69
2022/01/12 04:56:32;;;;;;;17.00;7.90;;;;;;;-2.66;100.00;99489.41;4968964;28;20061;-69
2022/01/12 04:59:01;;;;;;;11.60;7.30;;;;;;;-2.70;100.00;99487.53;4976388;28;20062;-69
2022/01/12 05:01:35;;;;;;;15.40;8.80;;;;;;;-2.72;100.00;99486.59;4978946;28;20051;-69
2022/01/12 05:07:08;;;;;;;17.67;8.68;;;;;;;-2.62;100.00;99470.94;4971674;28;20601;-68
2022/01/12 05:10:02;;;;;;;11.95;5.93;;;;;;;-2.58;100.00;99478.75;4971807;28;20141;-69
2022/01/12 05:12:52;;;;;;;17.33;9.95;;;;;;;-2.58;100.00;99472.78;4970514;28;20129;-69
2022/01/12 05:15:33;;;;;;;16.15;8.82;;;;;;;-2.66;100.00;99464.00;4976416;28;20423;-69
2022/01/12 05:18:01;;;;;;;15.23;8.60;;;;;;;-2.64;100.00;99462.38;4969706;28;20133;-68
2022/01/12 05:20:28;;;;;;;14.75;7.13;;;;;;;-2.65;100.00;99458.94;4979424;28;20535;-69
2022/01/12 05:22:56;;;;;;;14.18;7.55;;;;;;;-2.70;100.00;99473.16;4975158;28;20078;-68
2022/01/12 05:25:23;;;;;;;13.30;7.80;;;;;;;-2.72;100.00;99468.81;4978644;28;20161;-68
2022/01/12 05:27:52;;;;;;;15.30;8.25;;;;;;;-2.84;100.00;99459.03;4971308;28;20082;-69
2022/01/12 05:30:19;;;;;;;15.93;8.23;;;;;;;-2.80;100.00;99459.22;4974561;28;20568;-69
2022/01/12 05:32:47;;;;;;;14.52;8.15;;;;;;;-2.83;100.00;99460.75;4975604;28;20513;-69
2022/01/12 05:35:17;;;;;;;17.33;10.32;;;;;;;-2.83;100.00;99465.81;4969816;28;20081;-69
2022/01/12 05:37:44;;;;;;;14.90;8.70;;;;;;;-2.77;100.00;99468.63;4976449;28;20142;-69
2022/01/12 05:40:13;;;;;;;17.13;9.07;;;;;;;-2.83;100.00;99464.19;4970826;28;20097;-69
2022/01/12 05:42:42;;;;;;;19.50;10.77;;;;;;;-2.85;100.00;99467.44;4982412;28;20134;-68
2022/01/12 05:45:10;;;;;;;18.38;10.82;;;;;;;-2.79;100.00;99478.72;4974977;28;20185;-69
2022/01/12 05:49:33;;;;;;;16.40;9.38;;;;;;;-2.86;100.00;99464.03;4976824;28;20089;-68
2022/01/12 05:50:27;;;;;;;21.85;11.90;;;;;;;-2.83;100.00;99461.63;4972539;28;20124;-69
2022/01/12 05:52:55;;;;;;;18.40;11.18;;;;;;;-2.99;100.00;99460.13;4975397;28;20469;-69
2022/01/12 05:55:22;;;;;;;19.90;12.88;;;;;;;-3.04;100.00;99456.50;4976954;28;20511;-68
2022/01/12 05:57:50;;;;;;;19.40;10.95;;;;;;;-3.03;100.00;99455.72;4975694;28;20082;-68
2022/01/12 06:00:19;;;;;;;19.42;11.13;;;;;;;-3.03;100.00;99454.88;4972863;28;20174;-68
2022/01/12 06:02:47;;;;;;;18.13;11.23;;;;;;;-3.09;100.00;99469.84;4973602;28;20086;-69
2022/01/12 06:05:14;;;;;;;20.05;12.63;;;;;;;-3.14;100.00;99482.34;4974914;28;20054;-68
2022/01/12 06:07:42;;;;;;;24.40;13.95;;;;;;;-3.16;100.00;99492.44;4974944;28;20074;-69
2022/01/12 06:10:10;;;;;;;24.95;14.15;;;;;;;-3.14;100.00;99486.56;4982371;28;20504;-68
2022/01/12 06:12:38;;;;;;;18.98;11.50;;;;;;;-3.14;100.00;99495.06;4977636;28;20064;-68
2022/01/12 06:15:06;;;;;;;32.33;19.52;;;;;;;-3.31;100.00;99494.31;4977328;28;20137;-68
2022/01/12 06:17:34;;;;;;;24.67;14.75;;;;;;;-3.33;100.00;99493.41;4973233;28;20145;-69
2022/01/12 06:20:03;;;;;;;22.80;13.35;;;;;;;-3.37;100.00;99491.53;4977975;28;20857;-69
2022/01/12 06:22:30;;;;;;;18.40;10.63;;;;;;;-3.27;100.00;99493.66;4980078;28;20105;-68
2022/01/12 06:24:59;;;;;;;16.52;10.63;;;;;;;-3.27;100.00;99486.03;4975299;28;20061;-68
2022/01/12 06:27:29;;;;;;;19.42;10.55;;;;;;;-3.17;100.00;99485.63;4979375;28;20058;-69
2022/01/12 06:30:15;;;;;;;28.02;13.50;;;;;;;-3.22;100.00;99483.69;4973613;28;20145;-68
2022/01/12 06:32:42;;;;;;;82.63;33.50;;;;;;;-3.35;100.00;99492.47;4977672;28;20051;-68
2022/01/12 06:35:09;;;;;;;48.90;22.33;;;;;;;-3.32;100.00;99499.34;4971956;28;20086;-69
2022/01/12 06:37:37;;;;;;;20.77;11.35;;;;;;;-3.45;100.00;99503.88;4977474;28;20133;-69
2022/01/12 06:40:04;;;;;;;19.88;11.73;;;;;;;-3.45;100.00;99514.03;4977421;28;20080;-69
2022/01/12 06:42:32;;;;;;;22.85;13.10;;;;;;;-3.32;100.00;99514.59;4977946;28;20053;-68
2022/01/12 06:45:08;;;;;;;19.10;9.98;;;;;;;-3.34;100.00;99506.03;4973746;28;20149;-68
2022/01/12 06:47:35;;;;;;;16.75;9.45;;;;;;;-3.20;100.00;99510.03;4976710;28;20051;-69
2022/01/12 06:50:04;;;;;;;26.13;16.17;;;;;;;-3.40;100.00;99512.56;4971819;28;20050;-69
2022/01/12 06:52:32;;;;;;;81.28;41.72;;;;;;;-3.53;100.00;99527.22;4985823;28;20130;-68
2022/01/12 06:55:00;;;;;;;36.55;20.55;;;;;;;-3.54;100.00;99523.78;4975795;28;20054;-68
2022/01/12 06:57:28;;;;;;;25.02;14.40;;;;;;;-3.44;100.00;99522.53;4973485;28;20566;-68
2022/01/12 06:59:55;;;;;;;19.45;11.02;;;;;;;-3.64;100.00;99537.72;4980241;28;20140;-68
2022/01/12 07:02:22;;;;;;;21.52;11.02;;;;;;;-3.59;100.00;99543.00;4973546;28;20141;-68
2022/01/12 07:04:50;;;;;;;18.77;10.82;;;;;;;-3.62;100.00;99541.22;4975847;28;20077;-69
2022/01/12 07:07:17;;;;;;;23.35;12.75;;;;;;;-3.62;100.00;99542.88;4975753;28;20093;-69
2022/01/12 07:09:44;;;;;;;22.15;11.55;;;;;;;-3.49;100.00;99539.22;4975393;28;20047;-69
2022/01/12 07:12:12;;;;;;;17.27;8.85;;;;;;;-3.47;100.00;99532.53;4971664;28;20066;-69
2022/01/12 07:14:39;;;;;;;20.67;11.52;;;;;;;-3.58;100.00;99527.88;4975326;28;20564;-68
2022/01/12 07:17:10;;;;;;;36.97;19.05;;;;;;;-3.61;100.00;99527.69;4978371;28;20479;-69
2022/01/12 07:19:37;;;;;;;28.05;15.25;;;;;;;-3.65;100.00;99523.31;4974071;28;20047;-69
2022/01/12 07:22:04;;;;;;;24.70;12.57;;;;;;;-3.53;100.00;99533.16;4978241;28;20051;-69
2022/01/12 07:24:32;;;;;;;27.60;14.75;;;;;;;-3.66;100.00;99541.00;4974456;28;20206;-69
2022/01/12 07:27:00;;;;;;;36.10;19.60;;;;;;;-3.72;100.00;99555.94;4979100;28;20117;-69
2022/01/12 07:29:28;;;;;;;32.28;18.00;;;;;;;-3.66;100.00;99556.22;4974926;28;20129;-69
2022/01/12 07:31:55;;;;;;;28.95;15.50;;;;;;;-3.50;100.00;99571.34;4977630;28;20078;-68
2022/01/12 07:34:22;;;;;;;37.58;19.05;;;;;;;-3.71;100.00;99595.75;4978761;28;20137;-68
2022/01/12 07:36:50;;;;;;;27.23;15.63;;;;;;;-3.66;100.00;99591.75;4974498;28;20054;-68
2022/01/12 07:39:17;;;;;;;18.83;10.65;;;;;;;-3.55;100.00;99593.13;4980090;28;20644;-69
2022/01/12 07:41:44;;;;;;;15.18;9.07;;;;;;;-3.51;100.00;99595.00;4975870;28;20050;-68
2022/01/12 07:44:12;;;;;;;18.65;10.70;;;;;;;-3.56;100.00;99609.13;4980916;28;20473;-69
2022/01/12 07:46:39;;;;;;;21.27;11.68;;;;;;;-3.55;100.00;99600.75;4975091;28;20176;-69
2022/01/12 07:49:07;;;;;;;19.83;10.60;;;;;;;-3.53;100.00;99605.91;4977416;28;20043;-68
2022/01/12 07:51:34;;;;;;;16.08;10.10;;;;;;;-3.44;100.00;99613.94;4969381;28;20129;-69
2022/01/12 07:54:01;;;;;;;17.73;10.75;;;;;;;-3.45;100.00;99638.44;4984343;28;20138;-68
2022/01/12 07:56:29;;;;;;;20.98;11.73;;;;;;;-3.55;100.00;99633.75;4982606;28;20046;-69
2022/01/12 07:58:56;;;;;;;22.95;12.43;;;;;;;-3.49;100.00;99640.75;4984563;28;20074;-69
2022/01/12 08:01:23;;;;;;;21.58;12.25;;;;;;;-3.38;100.00;99652.28;4970795;28;20161;-69
2022/01/12 08:03:51;;;;;;;18.90;11.68;;;;;;;-3.24;100.00;99650.38;4977607;28;20047;-69
2022/01/12 08:06:20;;;;;;;19.00;12.23;;;;;;;-3.01;100.00;99659.03;4971322;28;20081;-69
2022/01/12 08:08:48;;;;;;;14.18;8.73;;;;;;;-2.97;100.00;99661.78;4974830;28;20150;-69
2022/01/12 08:11:15;;;;;;;18.38;10.88;;;;;;;-3.02;100.00;99648.00;4976877;28;20100;-69
2022/01/12 08:13:45;;;;;;;18.38;10.18;;;;;;;-2.92;100.00;99640.78;4972578;28;20082;-69
2022/01/12 08:16:12;;;;;;;15.15;9.18;;;;;;;-2.87;100.00;99636.75;4974625;28;20602;-69
2022/01/12 08:18:40;;;;;;;17.25;9.75;;;;;;;-2.92;100.00;99645.88;4978394;28;20069;-69
2022/01/12 08:21:07;;;;;;;17.45;9.30;;;;;;;-2.98;100.00;99646.47;4972297;28;20097;-69
2022/01/12 08:23:35;;;;;;;16.88;9.98;;;;;;;-3.12;100.00;99662.75;4974195;28;20121;-69
2022/01/12 08:26:06;;;;;;;21.60;10.63;;;;;;;-3.22;100.00;99664.00;4972376;28;20059;-69
2022/01/12 08:28:34;;;;;;;20.17;11.55;;;;;;;-3.08;100.00;99644.31;4980841;28;20359;-68
2022/01/12 08:31:01;;;;;;;18.48;11.10;;;;;;;-2.97;100.00;99645.66;4974255;28;20099;-69
2022/01/12 08:33:29;;;;;;;17.92;9.48;;;;;;;-2.87;100.00;99641.84;4977405;28;20046;-69
2022/01/12 08:35:56;;;;;;;15.55;8.45;;;;;;;-2.92;100.00;99653.50;4974111;28;20090;-69
2022/01/12 08:38:23;;;;;;;18.15;10.20;;;;;;;-2.93;100.00;99650.09;4974750;28;20089;-69
2022/01/12 08:40:51;;;;;;;16.75;10.55;;;;;;;-2.93;100.00;99645.00;4974635;28;20050;-68
2022/01/12 08:43:19;;;;;;;31.02;11.05;;;;;;;-2.93;100.00;99657.69;4986401;28;20046;-69
2022/01/12 08:45:46;;;;;;;18.60;10.80;;;;;;;-2.89;100.00;99651.97;4973557;28;20058;-68
2022/01/12 08:48:13;;;;;;;18.50;11.13;;;;;;;-2.79;100.00;99648.16;4965966;28;20134;-69
2022/01/12 08:50:41;;;;;;;16.48;10.50;;;;;;;-2.57;100.00;99643.19;4973239;28;20141;-68
2022/01/12 08:53:08;;;;;;;15.93;9.45;;;;;;;-2.41;100.00;99633.69;4969191;28;20462;-68
2022/01/12 08:55:35;;;;;;;17.42;10.07;;;;;;;-2.29;100.00;99633.31;4974105;28;20082;-68
2022/01/12 08:58:03;;;;;;;13.65;8.48;;;;;;;-2.24;100.00;99640.31;4968886;28;20050;-69
2022/01/12 09:00:31;;;;;;;14.52;9.05;;;;;;;-2.10;100.00;99643.44;4970247;28;20062;-69
2022/01/12 09:02:59;;;;;;;15.98;9.63;;;;;;;-2.09;100.00;99640.09;4976791;28;20051;-69
2022/01/12 09:05:26;;;;;;;17.48;9.90;;;;;;;-1.98;100.00;99643.94;4972514;28;20053;-69
2022/01/12 09:07:55;;;;;;;15.27;9.10;;;;;;;-1.99;100.00;99657.47;4976584;28;20097;-69
2022/01/12 09:10:23;;;;;;;15.18;8.05;;;;;;;-1.96;100.00;99671.97;4969468;28;20435;-68
2022/01/12 09:12:50;;;;;;;16.95;8.52;;;;;;;-1.86;100.00;99661.38;4976986;28;20130;-68
2022/01/12 09:15:17;;;;;;;16.70;9.55;;;;;;;-1.71;100.00;99669.63;4978636;28;20134;-69
2022/01/12 09:17:46;;;;;;;13.23;7.85;;;;;;;-1.62;100.00;99668.25;4973036;28;20097;-69
2022/01/12 09:20:14;;;;;;;15.30;8.30;;;;;;;-1.43;100.00;99670.72;4972730;28;20440;-69
2022/01/12 09:22:41;;;;;;;16.33;8.32;;;;;;;-1.27;100.00;99682.38;4977790;28;20066;-69
2022/01/12 09:25:09;;;;;;;11.88;7.18;;;;;;;-1.24;100.00;99676.53;4979568;28;20522;-69
2022/01/12 09:27:38;;;;;;;13.75;7.32;;;;;;;-1.17;100.00;99679.34;4978038;28;20047;-68
2022/01/12 09:30:08;;;;;;;14.18;7.35;;;;;;;-1.07;100.00;99675.50;4978587;28;20498;-69
2022/01/12 09:32:35;;;;;;;13.63;7.18;;;;;;;-1.04;100.00;99661.97;4976580;28;20246;-68
2022/01/12 09:35:04;;;;;;;11.25;6.30;;;;;;;-0.98;100.00;99673.28;4981525;28;20078;-68
2022/01/12 09:37:31;;;;;;;10.68;6.28;;;;;;;-0.95;100.00;99673.38;4978213;28;20470;-69
2022/01/12 09:39:58;;;;;;;11.43;6.88;;;;;;;-0.89;100.00;99667.63;4979702;28;20210;-69
2022/01/12 09:42:26;;;;;;;11.88;6.35;;;;;;;-0.76;100.00;99658.75;4975854;28;20046;-69
2022/01/12 09:44:53;;;;;;;10.23;5.40;;;;;;;-0.67;100.00;99656.53;4976229;28;20121;-68
2022/01/12 09:47:21;;;;;;;11.75;6.38;;;;;;;-0.62;100.00;99657.56;4974094;28;20054;-69
2022/01/12 09:49:49;;;;;;;10.05;6.38;;;;;;;-0.51;100.00;99655.38;4973703;28;20097;-68
2022/01/12 09:52:17;;;;;;;9.85;6.20;;;;;;;-0.60;100.00;99662.72;4983292;28;20453;-68
2022/01/12 09:54:45;;;;;;;9.63;5.57;;;;;;;-0.47;100.00;99664.88;4980034;28;20047;-69
2022/01/12 09:57:14;;;;;;;13.93;6.43;;;;;;;-0.31;100.00;99679.06;4980855;28;20061;-69
2022/01/12 09:59:42;;;;;;;10.02;5.88;;;;;;;-0.36;100.00;99671.25;4970892;28;20161;-69
2022/01/12 10:02:21;;;;;;;9.95;5.35;;;;;;;-0.32;100.00;99683.28;4975877;28;20055;-69
2022/01/12 10:05:00;;;;;;;9.50;5.65;;;;;;;-0.33;100.00;99689.19;4970806;28;20082;-69
2022/01/12 10:07:28;;;;;;;11.48;5.97;;;;;;;-0.30;100.00;99673.97;4979050;28;20173;-68
2022/01/12 10:10:21;;;;;;;11.32;5.78;;;;;;;-0.24;100.00;99681.00;4973633;28;21244;-69
2022/01/12 10:12:55;;;;;;;11.63;6.45;;;;;;;-0.23;100.00;99690.38;4974521;28;20046;-68
2022/01/12 10:15:27;;;;;;;13.38;6.93;;;;;;;-0.33;100.00;99701.09;4972496;28;20070;-69
2022/01/12 10:18:01;;;;;;;12.98;6.95;;;;;;;-0.43;100.00;99702.47;4972563;28;20158;-69
2022/01/12 10:20:30;;;;;;;14.45;8.35;;;;;;;-0.38;100.00;99700.06;4969499;28;20120;-68
2022/01/12 10:22:59;;;;;;;15.57;9.77;;;;;;;-0.22;100.00;99699.78;4976937;28;20046;-68
2022/01/12 10:25:28;;;;;;;15.25;8.93;;;;;;;-0.24;100.00;99709.06;4977843;28;20050;-69
2022/01/12 10:27:57;;;;;;;16.15;9.23;;;;;;;-0.28;100.00;99704.66;4974230;28;20138;-69
2022/01/12 10:30:28;;;;;;;18.70;10.48;;;;;;;-0.16;100.00;99704.22;4974714;28;20073;-68
2022/01/12 10:33:07;;;;;;;14.80;8.88;;;;;;;-0.10;100.00;99700.19;4988260;28;20042;-68
2022/01/12 10:35:40;;;;;;;15.27;7.88;;;;;;;-0.05;100.00;99685.88;4973412;28;20458;-68
2022/01/12 10:38:12;;;;;;;12.00;6.40;;;;;;;0.04;100.00;99675.13;4974252;28;20080;-69
2022/01/12 10:40:55;;;;;;;10.47;6.17;;;;;;;0.02;100.00;99673.34;4975936;28;20452;-68
2022/01/12 10:43:36;;;;;;;10.98;6.78;;;;;;;0.25;100.00;99663.88;4991083;28;20078;-69
2022/01/12 10:46:26;;;;;;;14.20;6.38;;;;;;;0.27;100.00;99672.44;4975157;28;20063;-69
2022/01/12 10:48:55;;;;;;;10.45;5.97;;;;;;;0.31;100.00;99664.06;4974437;28;20138;-68
2022/01/12 10:51:25;;;;;;;15.05;7.90;;;;;;;0.45;100.00;99662.81;4975086;28;20143;-68
2022/01/12 10:53:58;;;;;;;14.10;6.60;;;;;;;0.35;100.00;99653.16;4988144;28;20058;-68
2022/01/12 10:56:25;;;;;;;12.02;7.30;;;;;;;0.35;100.00;99642.94;4973687;28;20137;-69
2022/01/12 10:58:55;;;;;;;11.40;6.10;;;;;;;0.35;100.00;99641.22;4976680;28;20084;-69
2022/01/12 11:01:25;;;;;;;16.92;9.40;;;;;;;0.42;100.00;99652.50;4968807;28;20050;-68
2022/01/12 11:03:53;;;;;;;12.30;7.18;;;;;;;0.48;100.00;99642.50;4975542;28;20105;-69
2022/01/12 11:06:21;;;;;;;9.80;6.07;;;;;;;0.49;100.00;99646.75;4970072;28;20238;-68
2022/01/12 11:08:49;;;;;;;9.93;5.72;;;;;;;0.58;100.00;99643.63;4977753;28;20472;-69
2022/01/12 11:11:17;;;;;;;13.27;7.57;;;;;;;0.60;100.00;99642.00;4984650;28;20078;-69
2022/01/12 11:13:47;;;;;;;17.55;8.88;;;;;;;0.62;100.00;99650.56;4978373;28;20081;-68
2022/01/12 11:16:18;;;;;;;9.85;5.30;;;;;;;0.72;100.00;99646.59;4973167;28;20129;-68
2022/01/12 11:18:46;;;;;;;24.85;14.32;;;;;;;0.78;100.00;99651.91;4977374;28;20169;-68
2022/01/12 11:21:39;;;;;;;11.27;7.32;;;;;;;0.70;100.00;99655.91;4981943;28;20054;-68
2022/01/12 11:24:07;;;;;;;8.43;5.28;;;;;;;0.74;100.00;99653.50;4974968;28;20697;-68
2022/01/12 11:26:34;;;;;;;9.45;5.38;;;;;;;0.86;100.00;99658.09;4995554;28;20073;-69
2022/01/12 11:29:04;;;;;;;8.00;4.50;;;;;;;1.02;100.00;99659.41;4971012;28;20047;-68
2022/01/12 11:31:35;;;;;;;8.50;5.18;;;;;;;1.09;100.00;99656.19;4979764;28;20050;-68
2022/01/12 11:34:02;;;;;;;10.73;6.97;;;;;;;1.15;100.00;99668.31;4971871;28;20615;-69
2022/01/12 11:36:38;;;;;;;11.05;6.13;;;;;;;1.09;100.00;99665.56;4977749;28;20051;-68
2022/01/12 11:39:08;;;;;;;11.05;7.18;;;;;;;1.15;100.00;99653.81;4970570;28;20153;-68
2022/01/12 11:41:38;;;;;;;11.57;6.53;;;;;;;1.22;100.00;99655.72;4978031;28;20214;-68
2022/01/12 11:44:21;;;;;;;11.95;6.45;;;;;;;1.12;100.00;99665.66;4985666;28;20076;-69
2022/01/12 11:46:51;;;;;;;11.80;6.53;;;;;;;1.15;100.00;99660.66;4978582;28;20153;-69
2022/01/12 11:49:31;;;;;;;12.55;8.40;;;;;;;1.24;100.00;99663.47;4983202;28;20136;-69
2022/01/12 11:52:00;;;;;;;13.32;8.00;;;;;;;1.18;100.00;99664.13;4973743;28;20073;-69
2022/01/12 11:54:36;;;;;;;18.67;10.43;;;;;;;1.19;100.00;99671.00;4974498;28;20533;-69
2022/01/12 11:57:07;;;;;;;13.30;7.95;;;;;;;1.22;100.00;99665.97;4974244;28;20058;-68
2022/01/12 12:00:03;;;;;;;13.05;8.20;;;;;;;1.42;100.00;99661.41;4995273;28;20503;-69
2022/01/12 12:02:36;;;;;;;12.85;7.63;;;;;;;1.48;100.00;99652.16;4972522;28;20104;-68
2022/01/12 12:05:14;;;;;;;;;;;;;;;1.59;100.00;99648.19;4981467;28;20683;-69
2022/01/12 12:07:49;;;;;;;16.65;9.35;;;;;;;1.50;100.00;99646.25;4985464;28;20012;-69
2022/01/12 12:10:19;;;;;;;16.08;9.00;;;;;;;1.53;100.00;99640.34;4991660;28;20046;-69
2022/01/12 12:12:47;;;;;;;13.30;9.40;;;;;;;1.39;100.00;99637.41;4975459;28;20093;-68
2022/01/12 12:15:15;;;;;;;12.68;7.50;;;;;;;1.57;100.00;99632.78;4978937;28;20101;-68
2022/01/12 12:17:43;;;;;;;13.90;7.93;;;;;;;1.47;100.00;99630.81;4987496;28;20062;-68
2022/01/12 12:20:14;;;;;;;14.43;8.30;;;;;;;1.38;100.00;99631.44;4974491;28;20073;-68
2022/01/12 12:22:44;;;;;;;14.00;8.20;;;;;;;1.34;100.00;99629.63;4977024;28;20527;-69
2022/01/12 12:25:14;;;;;;;16.02;9.15;;;;;;;1.43;100.00;99627.31;4971217;28;20148;-69
2022/01/12 12:27:44;;;;;;;13.05;8.98;;;;;;;1.61;100.00;99631.19;4952290;28;20082;-68
2022/01/12 12:30:16;;;;;;;9.68;5.90;;;;;;;1.52;100.00;99619.00;4970521;28;20038;-68