Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:44;;;;;;;46.90;19.47;;;;;;;;;;4977212;28;20482;-81
2021/11/12 00:15:12;;;;;;;46.60;20.63;;;;;;;;;;5035593;28;20032;-81
2021/11/12 00:17:38;;;;;;;50.13;21.07;;;;;;;;;;5040581;28;20025;-81
2021/11/12 00:20:03;;;;;;;46.00;19.87;;;;;;;;;;5034585;28;20029;-81
2021/11/12 00:22:29;;;;;;;45.47;19.87;;;;;;;;;;5041513;28;20387;-81
2021/11/12 00:24:55;;;;;;;50.47;20.93;;;;;;;;;;5032716;28;20026;-81
2021/11/12 00:27:24;;;;;;;48.37;19.80;;;;;;;;;;5038931;28;20401;-81
2021/11/12 00:38:14;;;;;;;43.93;18.57;;;;;;;;;;4970478;28;20092;-81
2021/11/12 00:40:46;;;;;;;42.40;19.03;;;;;;;;;;5035935;28;20112;-81
2021/11/12 00:45:48;;;;;;;39.30;18.37;;;;;;;;;;5039466;28;20469;-81
2021/11/12 00:48:20;;;;;;;41.07;17.50;;;;;;;;;;5035879;28;20481;-82
2021/11/12 00:55:40;;;;;;;36.57;17.67;;;;;;;;;;5037849;28;20029;-81
2021/11/12 00:58:07;;;;;;;43.47;18.57;;;;;;;;;;5042049;28;20025;-81
2021/11/12 01:00:32;;;;;;;44.93;19.57;;;;;;;;;;5035467;28;20060;-81
2021/11/12 01:02:57;;;;;;;50.33;20.90;;;;;;;;;;5038882;28;20044;-81
2021/11/12 01:05:24;;;;;;;47.60;20.57;;;;;;;;;;5036161;28;20028;-81
2021/11/12 01:07:49;;;;;;;53.40;20.17;;;;;;;;;;5036753;28;20022;-81
2021/11/12 01:10:15;;;;;;;43.90;18.87;;;;;;;;;;5039598;28;20044;-81
2021/11/12 01:12:42;;;;;;;39.93;17.00;;;;;;;;;;5036555;28;20056;-82
2021/11/12 01:15:08;;;;;;;39.93;18.27;;;;;;;;;;5036422;28;20763;-81
2021/11/12 01:17:34;;;;;;;50.97;20.13;;;;;;;;;;5036884;28;20504;-81
2021/11/12 01:19:59;;;;;;;45.70;18.70;;;;;;;;;;5034455;28;20028;-81
2021/11/12 01:22:25;;;;;;;48.50;18.80;;;;;;;;;;5038975;28;20489;-81
2021/11/12 01:24:50;;;;;;;46.93;18.80;;;;;;;;;;5033904;28;20036;-82
2021/11/12 01:27:15;;;;;;;49.17;18.53;;;;;;;;;;5036190;28;20084;-81
2021/11/12 01:29:41;;;;;;;44.23;18.57;;;;;;;;;;5033131;28;20465;-81
2021/11/12 01:32:22;;;;;;;45.63;19.00;;;;;;;;;;5041280;28;20140;-81
2021/11/12 01:34:48;;;;;;;44.80;18.03;;;;;;;;;;5040196;28;20397;-82
2021/11/12 01:37:16;;;;;;;38.73;17.33;;;;;;;;;;5041655;28;20679;-82
2021/11/12 01:39:42;;;;;;;47.93;19.30;;;;;;;;;;5040525;28;20032;-81
2021/11/12 01:42:07;;;;;;;45.17;18.80;;;;;;;;;;5039389;28;20026;-82
2021/11/12 01:44:37;;;;;;;42.90;17.73;;;;;;;;;;5042219;28;20025;-81
2021/11/12 01:47:28;;;;;;;38.53;17.37;;;;;;;;;;5037867;28;20116;-81
2021/11/12 01:49:56;;;;;;;40.93;16.87;;;;;;;;;;5032772;28;20021;-81
2021/11/12 01:52:38;;;;;;;34.33;15.77;;;;;;;;;;5031134;28;20482;-81
2021/11/12 01:55:14;;;;;;;39.50;18.13;;;;;;;;;;5045490;28;20029;-81
2021/11/12 02:00:15;;;;;;;34.30;16.53;;;;;;;;;;5043756;28;20100;-82
2021/11/12 02:02:40;;;;;;;38.63;17.40;;;;;;;;;;5037712;28;20021;-81
2021/11/12 02:05:05;;;;;;;36.23;17.20;;;;;;;;;;5042784;28;20032;-82
2021/11/12 02:07:35;;;;;;;36.57;17.37;;;;;;;;;;5038907;28;20377;-82
2021/11/12 02:10:02;;;;;;;34.77;15.20;;;;;;;;;;5044244;28;20017;-81
2021/11/12 02:12:32;;;;;;;32.10;16.03;;;;;;;;;;5050607;28;20022;-81
2021/11/12 02:14:58;;;;;;;31.30;15.60;;;;;;;;;;5042200;28;20022;-81
2021/11/12 02:17:27;;;;;;;34.63;15.30;;;;;;;;;;5037882;28;20500;-81
2021/11/12 02:20:01;;;;;;;29.73;15.13;;;;;;;;;;5041548;28;20033;-82
2021/11/12 02:22:29;;;;;;;30.50;15.93;;;;;;;;;;5037083;28;20109;-81
2021/11/12 02:25:09;;;;;;;30.53;15.20;;;;;;;;;;5039248;28;20688;-82
2021/11/12 02:27:54;;;;;;;28.77;14.90;;;;;;;;;;5028198;28;20090;-82
2021/11/12 02:30:25;;;;;;;33.50;15.67;;;;;;;;;;5039281;28;20021;-81
2021/11/12 02:33:01;;;;;;;28.67;15.07;;;;;;;;;;5041182;28;20022;-82
2021/11/12 02:35:27;;;;;;;28.43;14.73;;;;;;;;;;5038686;28;20021;-81
2021/11/12 02:37:52;;;;;;;31.57;15.20;;;;;;;;;;5039872;28;20018;-82
2021/11/12 02:40:18;;;;;;;30.17;15.03;;;;;;;;;;5037011;28;20060;-81
2021/11/12 02:42:43;;;;;;;27.43;15.13;;;;;;;;;;5039323;28;20040;-82
2021/11/12 02:45:08;;;;;;;30.07;14.93;;;;;;;;;;5037691;28;20032;-82
2021/11/12 02:47:34;;;;;;;29.77;15.00;;;;;;;;;;5041249;28;20032;-81
2021/11/12 02:49:59;;;;;;;25.80;14.27;;;;;;;;;;5041052;28;20017;-82
2021/11/12 02:52:25;;;;;;;32.93;14.30;;;;;;;;;;5039615;28;20021;-82
2021/11/12 02:54:51;;;;;;;26.90;13.23;;;;;;;;;;5043044;28;20045;-82
2021/11/12 02:57:17;;;;;;;24.57;12.03;;;;;;;;;;5038666;28;20041;-82
2021/11/12 02:59:42;;;;;;;26.13;13.23;;;;;;;;;;5040875;28;20018;-82
2021/11/12 03:02:08;;;;;;;25.57;13.10;;;;;;;;;;5036752;28;20519;-82
2021/11/12 03:04:33;;;;;;;23.87;12.90;;;;;;;;;;5039426;28;20075;-82
2021/11/12 03:06:59;;;;;;;24.53;12.13;;;;;;;;;;5040382;28;20029;-82
2021/11/12 03:09:26;;;;;;;21.33;11.57;;;;;;;;;;5037017;28;20028;-82
2021/11/12 03:11:51;;;;;;;21.90;12.10;;;;;;;;;;5041187;28;21214;-82
2021/11/12 03:14:16;;;;;;;21.73;11.53;;;;;;;;;;5037735;28;20033;-82
2021/11/12 03:16:42;;;;;;;20.33;12.13;;;;;;;;;;5036465;28;20488;-82
2021/11/12 03:19:08;;;;;;;19.77;11.47;;;;;;;;;;5038853;28;20029;-82
2021/11/12 03:21:34;;;;;;;21.90;11.13;;;;;;;;;;5035817;28;20017;-82
2021/11/12 03:24:07;;;;;;;20.80;10.90;;;;;;;;;;5038508;28;20033;-82
2021/11/12 03:29:56;;;;;;;20.00;12.03;;;;;;;;;;5044625;28;20095;-82
2021/11/12 03:59:58;;;;;;;19.47;10.50;;;;;;;;;;5033306;28;20036;-82
2021/11/12 05:44:02;;;;;;;29.20;12.50;;;;;;;;;;5032122;28;20465;-81
2021/11/12 05:51:59;;;;;;;25.77;10.43;;;;;;;;;;5026495;28;20087;-82
2021/11/12 05:57:08;;;;;;;29.20;12.03;;;;;;;;;;5031758;28;20037;-82
2021/11/12 05:59:34;;;;;;;26.97;12.23;;;;;;;;;;5030482;28;20634;-82
2021/11/12 06:01:59;;;;;;;24.77;13.23;;;;;;;;;;5030314;28;20103;-82
2021/11/12 06:04:24;;;;;;;26.23;12.20;;;;;;;;;;5030295;28;20030;-82
2021/11/12 06:06:50;;;;;;;29.10;13.00;;;;;;;;;;5030266;28;20116;-82
2021/11/12 06:09:15;;;;;;;22.17;12.10;;;;;;;;;;5031236;28;20378;-82
2021/11/12 06:11:42;;;;;;;24.27;12.13;;;;;;;;;;5030371;28;20021;-81
2021/11/12 06:14:07;;;;;;;27.17;12.37;;;;;;;;;;5030589;28;20027;-81
2021/11/12 06:16:32;;;;;;;25.07;13.43;;;;;;;;;;5031234;28;20124;-81
2021/11/12 06:18:58;;;;;;;28.03;14.03;;;;;;;;;;5034037;28;20029;-82
2021/11/12 06:21:24;;;;;;;25.20;11.57;;;;;;;;;;5034665;28;20087;-81
2021/11/12 06:23:49;;;;;;;29.87;12.10;;;;;;;;;;5035159;28;20036;-81
2021/11/12 06:26:14;;;;;;;31.83;13.57;;;;;;;;;;5035235;28;20037;-81
2021/11/12 06:28:40;;;;;;;26.73;11.93;;;;;;;;;;5033351;28;20022;-81
2021/11/12 06:31:06;;;;;;;29.63;12.10;;;;;;;;;;5033745;28;20060;-81
2021/11/12 06:33:31;;;;;;;23.53;11.13;;;;;;;;;;5033453;28;20049;-81
2021/11/12 06:35:57;;;;;;;25.67;11.90;;;;;;;;;;5033663;28;20025;-82
2021/11/12 06:38:25;;;;;;;26.90;13.17;;;;;;;;;;5033340;28;20109;-81
2021/11/12 06:40:51;;;;;;;22.17;11.30;;;;;;;;;;5033922;28;20025;-81
2021/11/12 06:43:26;;;;;;;24.50;11.37;;;;;;;;;;5034768;28;20370;-81
2021/11/12 06:51:24;;;;;;;24.97;11.57;;;;;;;;;;5034583;28;20082;-81
2021/11/12 06:53:50;;;;;;;25.53;12.20;;;;;;;;;;5034451;28;20029;-81
2021/11/12 06:56:17;;;;;;;31.80;12.70;;;;;;;;;;5033275;28;20025;-81
2021/11/12 06:58:43;;;;;;;29.23;11.63;;;;;;;;;;5033253;28;20175;-81
2021/11/12 07:01:08;;;;;;;28.13;12.13;;;;;;;;;;5034341;28;20547;-81
2021/11/12 07:03:34;;;;;;;26.87;11.97;;;;;;;;;;5034521;28;20021;-81
2021/11/12 07:05:59;;;;;;;26.53;12.10;;;;;;;;;;5034435;28;20029;-81
2021/11/12 07:08:25;;;;;;;23.97;11.53;;;;;;;;;;5034565;28;20062;-83
2021/11/12 07:10:52;;;;;;;25.20;11.53;;;;;;;;;;5032935;28;20087;-81
2021/11/12 07:13:23;;;;;;;23.73;11.87;;;;;;;;;;5032742;28;20128;-81
2021/11/12 07:15:48;;;;;;;29.63;13.47;;;;;;;;;;5032975;28;20029;-81
2021/11/12 07:18:13;;;;;;;32.00;13.97;;;;;;;;;;5033733;28;20121;-83
2021/11/12 07:20:38;;;;;;;30.57;12.90;;;;;;;;;;5032899;28;20112;-83
2021/11/12 07:23:04;;;;;;;25.63;12.70;;;;;;;;;;5032824;28;20397;-83
2021/11/12 07:25:29;;;;;;;27.80;12.70;;;;;;;;;;5034137;28;20751;-81
2021/11/12 07:27:54;;;;;;;25.27;12.23;;;;;;;;;;5033317;28;20524;-81
2021/11/12 07:30:20;;;;;;;28.73;11.70;;;;;;;;;;5030881;28;20022;-81
2021/11/12 07:32:47;;;;;;;26.90;12.07;;;;;;;;;;5032643;28;20040;-80
2021/11/12 07:35:19;;;;;;;25.73;12.70;;;;;;;;;;5032520;28;20017;-81
2021/11/12 07:37:44;;;;;;;27.25;12.68;;;;;;;;;;5032055;28;20049;-81
2021/11/12 07:40:17;;;;;;;26.17;12.77;;;;;;;;;;5031903;28;20053;-81
2021/11/12 07:43:05;;;;;;;26.73;12.80;;;;;;;;;;5030993;28;20056;-81
2021/11/12 07:47:56;;;;;;;30.73;14.17;;;;;;;;;;5032804;28;20052;-82
2021/11/12 07:50:21;;;;;;;28.53;13.97;;;;;;;;;;5032262;28;20064;-81
2021/11/12 07:52:47;;;;;;;29.57;13.30;;;;;;;;;;5031919;28;20029;-81
2021/11/12 07:55:12;;;;;;;30.83;14.87;;;;;;;;;;5031936;28;20022;-81
2021/11/12 07:57:37;;;;;;;34.93;13.17;;;;;;;;;;5032167;28;20029;-81
2021/11/12 08:00:03;;;;;;;31.57;13.70;;;;;;;;;;5033154;28;20473;-82
2021/11/12 08:02:29;;;;;;;29.37;13.20;;;;;;;;;;5032012;28;20393;-82
2021/11/12 08:05:07;;;;;;;27.87;11.93;;;;;;;;;;5032013;28;20021;-82
2021/11/12 08:07:33;;;;;;;40.67;14.70;;;;;;;;;;5031325;28;20124;-81
2021/11/12 08:10:04;;;;;;;23.27;10.17;;;;;;;;;;5033196;28;20096;-82
2021/11/12 08:12:39;;;;;;;35.63;15.43;;;;;;;;;;5031514;28;20033;-82
2021/11/12 08:17:42;;;;;;;38.00;16.10;;;;;;;;;;5033475;28;20029;-82
2021/11/12 08:25:43;;;;;;;31.93;14.33;;;;;;;;;;5027438;28;20032;-81
2021/11/12 08:41:18;;;;;;;31.17;14.03;;;;;;;;;;5032854;28;20048;-82
2021/11/12 08:44:10;;;;;;;32.27;13.83;;;;;;;;;;5031353;28;20021;-82
2021/11/12 08:46:38;;;;;;;35.37;14.80;;;;;;;;;;5031981;28;20040;-82
2021/11/12 08:49:10;;;;;;;35.60;15.30;;;;;;;;;;5031076;28;20022;-82
2021/11/12 08:51:37;;;;;;;38.15;15.55;;;;;;;;;;5023719;28;20022;-82
2021/11/12 08:54:04;;;;;;;24.45;10.80;;;;;;;;;;5031071;28;20116;-83
2021/11/12 08:56:29;;;;;;;40.35;16.13;;;;;;;;;;5030794;28;20472;-82
2021/11/12 08:58:55;;;;;;;37.90;16.97;;;;;;;;;;5032644;28;20045;-82
2021/11/12 09:01:20;;;;;;;37.50;17.90;;;;;;;;;;5030771;28;20078;-82
2021/11/12 09:03:47;;;;;;;33.97;14.43;;;;;;;;;;5032228;28;20050;-82
2021/11/12 09:06:12;;;;;;;40.37;17.10;;;;;;;;;;5031946;28;20504;-81
2021/11/12 09:08:37;;;;;;;37.00;16.40;;;;;;;;;;5032388;28;20018;-81
2021/11/12 09:11:04;;;;;;;40.17;15.63;;;;;;;;;;5032698;28;20049;-82
2021/11/12 09:13:33;;;;;;;40.67;17.90;;;;;;;;;;5030904;28;20504;-81
2021/11/12 09:16:05;;;;;;;35.57;15.53;;;;;;;;;;5030901;28;20025;-82
2021/11/12 09:18:30;;;;;;;37.70;16.52;;;;;;;;;;5030530;28;20756;-82
2021/11/12 09:20:55;;;;;;;40.10;17.57;;;;;;;;;;5031067;28;20024;-82
2021/11/12 09:23:21;;;;;;;40.13;17.73;;;;;;;;;;5031915;28;20450;-81
2021/11/12 09:25:46;;;;;;;46.70;17.77;;;;;;;;;;5031093;28;20412;-82
2021/11/12 09:28:11;;;;;;;31.73;14.60;;;;;;;;;;5030726;28;20461;-82
2021/11/12 09:30:37;;;;;;;30.57;12.33;;;;;;;;;;5030521;28;20067;-82
2021/11/12 09:33:03;;;;;;;33.13;15.40;;;;;;;;;;5032067;28;20525;-82
2021/11/12 09:35:28;;;;;;;46.53;18.00;;;;;;;;;;5030433;28;20018;-82
2021/11/12 09:37:53;;;;;;;35.60;15.87;;;;;;;;;;5032189;28;20026;-82
2021/11/12 09:40:20;;;;;;;31.17;13.57;;;;;;;;;;5031711;28;20033;-82
2021/11/12 09:42:47;;;;;;;29.47;14.63;;;;;;;;;;5031779;28;20017;-82
2021/11/12 09:45:13;;;;;;;31.95;14.10;;;;;;;;;;5031585;28;20029;-82
2021/11/12 09:47:39;;;;;;;39.35;18.17;;;;;;;;;;5031652;28;20021;-82
2021/11/12 09:50:06;;;;;;;33.78;16.38;;;;;;;;;;5032104;28;20461;-82
2021/11/12 09:52:31;;;;;;;32.07;14.60;;;;;;;;;;5034239;28;20025;-82
2021/11/12 09:54:57;;;;;;;34.88;16.48;;;;;;;;;;5034377;28;20021;-82
2021/11/12 09:57:22;;;;;;;27.75;12.23;;;;;;;;;;5034463;28;20045;-83
2021/11/12 09:59:49;;;;;;;36.22;16.95;;;;;;;;;;5035368;28;20024;-82
2021/11/12 10:02:15;;;;;;;37.90;17.88;;;;;;;;;;5034466;28;20456;-82
2021/11/12 10:04:41;;;;;;;41.10;18.03;;;;;;;;;;5035483;28;20021;-82
2021/11/12 10:07:11;;;;;;;38.30;17.63;;;;;;;;;;5034259;28;20080;-82
2021/11/12 10:09:36;;;;;;;40.72;16.83;;;;;;;;;;5035186;28;20100;-82
2021/11/12 10:12:04;;;;;;;37.58;16.65;;;;;;;;;;5035208;28;20097;-82
2021/11/12 10:14:35;;;;;;;40.67;18.35;;;;;;;;;;5035249;28;20469;-82
2021/11/12 10:17:00;;;;;;;37.92;17.58;;;;;;;;;;5035042;28;20863;-82
2021/11/12 10:19:25;;;;;;;38.80;18.50;;;;;;;;;;5034059;28;20029;-82
2021/11/12 10:21:51;;;;;;;41.03;19.27;;;;;;;;;;5033674;28;20022;-82
2021/11/12 10:24:22;;;;;;;42.43;18.00;;;;;;;;;;5035061;28;20045;-82
2021/11/12 10:26:50;;;;;;;39.17;17.03;;;;;;;;;;5034600;28;20365;-82
2021/11/12 10:29:17;;;;;;;38.80;17.23;;;;;;;;;;5033847;28;20075;-82
2021/11/12 10:31:42;;;;;;;31.20;14.52;;;;;;;;;;5033647;28;20028;-82
2021/11/12 10:34:13;;;;;;;31.80;13.15;;;;;;;;;;5033962;28;20036;-82
2021/11/12 10:36:59;;;;;;;30.23;12.20;;;;;;;;;;5034934;28;20013;-82
2021/11/12 10:39:25;;;;;;;37.15;17.88;;;;;;;;;;5033652;28;20087;-82
2021/11/12 10:41:50;;;;;;;34.40;15.50;;;;;;;;;;5033506;28;20481;-82
2021/11/12 10:44:15;;;;;;;37.15;16.65;;;;;;;;;;5033769;28;20104;-81
2021/11/12 10:46:42;;;;;;;41.30;19.83;;;;;;;;;;5033636;28;20025;-82
2021/11/12 10:49:27;;;;;;;36.13;15.27;;;;;;;;;;5033167;28;20405;-81
2021/11/12 10:51:57;;;;;;;40.57;19.37;;;;;;;;;;5034670;28;20020;-82
2021/11/12 10:54:36;;;;;;;40.43;17.93;;;;;;;;;;5032612;28;20037;-81
2021/11/12 10:57:02;;;;;;;39.13;18.20;;;;;;;;;;5033134;28;20100;-82
2021/11/12 10:59:27;;;;;;;43.23;19.10;;;;;;;;;;5032117;28;20424;-82
2021/11/12 11:01:52;;;;;;;32.13;14.17;;;;;;;;;;5033675;28;20021;-82
2021/11/12 11:04:18;;;;;;;33.42;16.25;;;;;;;;;;5033260;28;20525;-82
2021/11/12 11:06:44;;;;;;;45.80;19.40;;;;;;;;;;5032505;28;20025;-82
2021/11/12 11:09:09;;;;;;;41.80;18.30;;;;;;;;;;5033965;28;20071;-82
2021/11/12 11:11:38;;;;;;;41.27;15.80;;;;;;;;;;5032856;28;20017;-81
2021/11/12 11:14:07;;;;;;;31.92;14.63;;;;;;;;;;5034180;28;20021;-81
2021/11/12 11:16:36;;;;;;;35.55;15.35;;;;;;;;;;5032811;28;20026;-81
2021/11/12 11:19:01;;;;;;;36.63;18.67;;;;;;;;;;5032676;28;20040;-82
2021/11/12 11:21:27;;;;;;;37.55;15.23;;;;;;;;;;5034570;28;20017;-81
2021/11/12 11:23:57;;;;;;;39.08;17.92;;;;;;;;;;5032100;28;20056;-82
2021/11/12 11:26:24;;;;;;;35.92;18.67;;;;;;;;;;5032285;28;20028;-82
2021/11/12 11:28:50;;;;;;;41.80;17.27;;;;;;;;;;5032048;28;20029;-82
2021/11/12 11:31:16;;;;;;;36.17;16.70;;;;;;;;;;5034125;28;20025;-82
2021/11/12 11:33:43;;;;;;;35.97;14.73;;;;;;;;;;5032715;28;20032;-82
2021/11/12 11:36:09;;;;;;;39.85;16.77;;;;;;;;;;5031858;28;20081;-82
2021/11/12 11:38:35;;;;;;;34.40;16.35;;;;;;;;;;5032471;28;20036;-82
2021/11/12 11:41:01;;;;;;;37.10;16.60;;;;;;;;;;5032793;28;20033;-82
2021/11/12 11:43:30;;;;;;;37.27;15.60;;;;;;;;;;5032429;28;20484;-82
2021/11/12 11:45:57;;;;;;;35.72;16.17;;;;;;;;;;5027388;28;20048;-83
2021/11/12 11:48:23;;;;;;;32.90;13.27;;;;;;;;;;5032975;28;20029;-82
2021/11/12 11:50:59;;;;;;;32.38;15.77;;;;;;;;;;5031998;28;20075;-82
2021/11/12 11:53:38;;;;;;;35.40;15.38;;;;;;;;;;5033487;28;20022;-82
2021/11/12 11:56:11;;;;;;;31.80;13.82;;;;;;;;;;5031880;28;20017;-82
2021/11/12 11:59:12;;;;;;;25.90;11.50;;;;;;;;;;5047987;28;20215;-82
2021/11/12 12:01:38;;;;;;;41.65;14.90;;;;;;;;;;5010837;28;20081;-82
2021/11/12 12:04:10;;;;;;;20.38;9.43;;;;;;;;;;5022529;28;20037;-82
2021/11/12 12:06:54;;;;;;;22.80;9.98;;;;;;;;;;5030676;28;20079;-82
2021/11/12 12:09:38;;;;;;;27.50;13.52;;;;;;;;;;5031738;28;20033;-82
2021/11/12 12:12:04;;;;;;;23.70;11.52;;;;;;;;;;5028710;28;20075;-82
2021/11/12 12:14:33;;;;;;;33.88;14.52;;;;;;;;;;5064340;28;20037;-84
2021/11/12 12:16:59;;;;;;;26.10;12.10;;;;;;;;;;5027424;28;20030;-82
2021/11/12 12:19:41;;;;;;;30.27;14.18;;;;;;;;;;5031528;28;20087;-82
2021/11/12 12:22:36;;;;;;;39.45;14.85;;;;;;;;;;5028388;28;20087;-82
2021/11/12 12:30:58;;;;;;;38.53;14.30;;;;;;;;;;5025258;28;20148;-83
2021/11/12 12:34:14;;;;;;;30.23;13.73;;;;;;;;;;5032655;28;20028;-82
2021/11/12 13:19:59;;;;;;;14.02;5.78;;;;;;;;;;5030725;28;20033;-82
2021/11/12 13:22:04;;;;;;;20.33;9.82;;;;;;;;;;5030444;28;20021;-82
2021/11/12 13:24:32;;;;;;;32.55;11.50;;;;;;;;;;5063012;28;20083;-82
2021/11/12 13:27:01;;;;;;;25.50;12.07;;;;;;;;;;5033315;28;20104;-82
2021/11/12 13:29:27;;;;;;;20.85;10.93;;;;;;;;;;5032794;28;20018;-82
2021/11/12 13:32:03;;;;;;;21.60;10.55;;;;;;;;;;5029830;28;20017;-82
2021/11/12 13:34:29;;;;;;;24.02;12.07;;;;;;;;;;5034579;28;20021;-82
2021/11/12 13:36:54;;;;;;;20.88;10.75;;;;;;;;;;5053532;28;20420;-82
2021/11/12 13:39:19;;;;;;;25.30;10.18;;;;;;;;;;5030310;28;20043;-82
2021/11/12 13:41:46;;;;;;;27.17;10.75;;;;;;;;;;5032340;28;20029;-82
2021/11/12 13:44:13;;;;;;;21.10;9.50;;;;;;;;;;5030049;28;20017;-82
2021/11/12 13:46:49;;;;;;;20.55;10.35;;;;;;;;;;5066275;28;20358;-83
2021/11/12 13:49:23;;;;;;;22.13;10.30;;;;;;;;;;5032133;28;20469;-82
2021/11/12 13:51:48;;;;;;;22.90;9.25;;;;;;;;;;5033730;28;20014;-83
2021/11/12 13:54:14;;;;;;;17.40;8.70;;;;;;;;;;5032959;28;20029;-82
2021/11/12 13:56:39;;;;;;;26.98;11.35;;;;;;;;;;5067033;28;20028;-82
2021/11/12 13:59:05;;;;;;;18.30;8.13;;;;;;;;;;5035708;28;20053;-82
2021/11/12 14:01:31;;;;;;;27.95;8.90;;;;;;;;;;5033258;28;20104;-83
2021/11/12 14:03:56;;;;;;;20.00;9.10;;;;;;;;;;5031523;28;20564;-82
2021/11/12 14:06:31;;;;;;;23.75;9.07;;;;;;;;;;5031236;28;20025;-82
2021/11/12 14:09:02;;;;;;;24.67;9.02;;;;;;;;;;5034014;28;20371;-83
2021/11/12 14:11:29;;;;;;;30.38;10.55;;;;;;;;;;5065926;28;20455;-82
2021/11/12 14:14:00;;;;;;;23.70;10.52;;;;;;;;;;5033774;28;20043;-82
2021/11/12 14:17:12;;;;;;;23.27;10.25;;;;;;;;;;5034123;28;20021;-82
2021/11/12 14:22:17;;;;;;;19.65;7.57;;;;;;;;;;5034278;28;20029;-82
2021/11/12 14:24:52;;;;;;;20.63;9.65;;;;;;;;;;5065906;28;20024;-82
2021/11/12 14:32:34;;;;;;;19.27;8.30;;;;;;;;;;5031221;28;20038;-83
2021/11/12 14:35:13;;;;;;;19.67;5.82;;;;;;;;;;5049778;28;20086;-83
2021/11/12 14:43:15;;;;;;;16.27;7.85;;;;;;;;;;5035587;28;20099;-82
2021/11/12 14:46:00;;;;;;;20.77;7.40;;;;;;;;;;5031953;28;20044;-82
2021/11/12 14:48:29;;;;;;;21.95;9.18;;;;;;;;;;5035143;28;20025;-83
2021/11/12 14:51:01;;;;;;;16.88;7.72;;;;;;;;;;5069050;28;20097;-82
2021/11/12 14:53:35;;;;;;;17.83;8.20;;;;;;;;;;5036595;28;20132;-82
2021/11/12 14:56:46;;;;;;;16.60;7.35;;;;;;;;;;5064448;28;22084;-82
2021/11/12 14:58:56;;;;;;;16.80;6.88;;;;;;;;;;5022304;28;20037;-83
2021/11/12 15:01:23;;;;;;;14.90;6.00;;;;;;;;;;5064278;28;20381;-82
2021/11/12 15:03:50;;;;;;;12.05;6.70;;;;;;;;;;5061305;28;20025;-82
2021/11/12 15:06:18;;;;;;;8.27;3.97;;;;;;;;;;5061314;28;20032;-82
2021/11/12 15:11:12;;;;;;;12.43;5.32;;;;;;;;;;5033906;28;20016;-83
2021/11/12 15:13:39;;;;;;;11.98;5.20;;;;;;;;;;5064597;28;20061;-82
2021/11/12 15:16:15;;;;;;;13.20;6.25;;;;;;;;;;5032666;28;20025;-83
2021/11/12 15:18:42;;;;;;;9.45;4.60;;;;;;;;;;5027569;28;20018;-83
2021/11/12 15:21:14;;;;;;;9.77;4.75;;;;;;;;;;5064612;28;20022;-82
2021/11/12 15:24:02;;;;;;;9.23;4.07;;;;;;;;;;5031657;28;20025;-83
2021/11/12 15:34:28;;;;;;;11.13;4.32;;;;;;;;;;5032309;28;20423;-82
2021/11/12 15:39:35;;;;;;;10.98;4.65;;;;;;;;;;5033613;28;20037;-82
2021/11/12 15:44:47;;;;;;;10.98;5.47;;;;;;;;;;5032149;28;20047;-83
2021/11/12 15:49:41;;;;;;;19.58;5.45;;;;;;;;;;5032111;28;20029;-83
2021/11/12 15:52:24;;;;;;;10.15;5.32;;;;;;;;;;5035430;28;20347;-83
2021/11/12 15:54:59;;;;;;;11.48;5.22;;;;;;;;;;5033908;28;20028;-83
2021/11/12 16:00:14;;;;;;;10.57;5.30;;;;;;;;;;5020756;28;20106;-82
2021/11/12 16:02:58;;;;;;;10.80;5.53;;;;;;;;;;5030015;28;20119;-82
2021/11/12 16:08:26;;;;;;;11.90;5.75;;;;;;;;;;5025530;28;20121;-82
2021/11/12 16:26:54;;;;;;;18.63;6.60;;;;;;;;;;5032695;28;20038;-81
2021/11/12 16:29:32;;;;;;;13.55;6.25;;;;;;;;;;5063605;28;20037;-82
2021/11/12 16:31:59;;;;;;;15.63;6.20;;;;;;;;;;5063825;28;20079;-82
2021/11/12 16:34:25;;;;;;;13.80;5.95;;;;;;;;;;5029653;28;20401;-82
2021/11/12 16:37:01;;;;;;;11.73;5.18;;;;;;;;;;5030162;28;20060;-82
2021/11/12 16:39:31;;;;;;;10.10;5.43;;;;;;;;;;5062688;28;20117;-82
2021/11/12 16:44:57;;;;;;;14.52;6.03;;;;;;;;;;5032314;28;20459;-82
2021/11/12 16:52:40;;;;;;;12.55;5.80;;;;;;;;;;5038059;28;20022;-82
2021/11/12 16:57:44;;;;;;;13.07;5.95;;;;;;;;;;5028632;28;20129;-81
2021/11/12 17:00:29;;;;;;;19.90;8.23;;;;;;;;;;5054270;28;20021;-82
2021/11/12 17:03:04;;;;;;;15.38;7.20;;;;;;;;;;5062886;28;20025;-82
2021/11/12 17:05:50;;;;;;;17.13;6.25;;;;;;;;;;5060113;28;20655;-82
2021/11/12 17:08:28;;;;;;;14.82;6.53;;;;;;;;;;5030043;28;20025;-82
2021/11/12 17:17:05;;;;;;;11.80;5.10;;;;;;;;;;4966562;28;20031;-82
2021/11/12 17:46:40;;;;;;;11.82;5.70;;;;;;;;;;5029667;28;20503;-82
2021/11/12 18:02:46;;;;;;;14.48;6.20;;;;;;;;;;5035372;28;20369;-83
2021/11/12 18:05:17;;;;;;;15.23;6.30;;;;;;;;;;5028135;28;20028;-82
2021/11/12 21:46:34;;;;;;;24.08;11.45;;;;;;;;;;5033909;28;20056;-83
2021/11/12 21:49:01;;;;;;;26.27;12.48;;;;;;;;;;5034233;28;20021;-82
2021/11/12 21:51:29;;;;;;;22.70;11.30;;;;;;;;;;5037902;28;20016;-82
2021/11/12 21:53:56;;;;;;;22.67;10.77;;;;;;;;;;5034781;28;20016;-83
2021/11/12 21:56:21;;;;;;;19.23;9.77;;;;;;;;;;5034166;28;20014;-83
2021/11/12 21:58:47;;;;;;;21.77;10.43;;;;;;;;;;5069064;28;20067;-82
2021/11/12 22:01:13;;;;;;;24.55;11.45;;;;;;;;;;5026755;28;20037;-82
2021/11/12 22:03:38;;;;;;;27.55;12.13;;;;;;;;;;5034881;28;20029;-82
2021/11/12 22:06:04;;;;;;;25.50;10.50;;;;;;;;;;5022727;28;20030;-82
2021/11/12 22:08:30;;;;;;;20.83;11.38;;;;;;;;;;5041281;28;20045;-82
2021/11/12 22:10:56;;;;;;;26.15;12.73;;;;;;;;;;5034735;28;20013;-82
2021/11/12 22:13:21;;;;;;;23.90;12.15;;;;;;;;;;5035819;28;20010;-82
2021/11/12 22:15:46;;;;;;;23.38;10.90;;;;;;;;;;5034526;28;20370;-82
2021/11/12 22:18:12;;;;;;;22.83;11.57;;;;;;;;;;5034646;28;20022;-82
2021/11/12 22:20:39;;;;;;;24.08;11.15;;;;;;;;;;5034820;28;20030;-82
2021/11/12 22:23:04;;;;;;;22.98;11.50;;;;;;;;;;5024914;28;20450;-82
2021/11/12 22:25:31;;;;;;;22.88;11.25;;;;;;;;;;5033661;28;20045;-83
2021/11/12 22:27:56;;;;;;;22.27;11.40;;;;;;;;;;5027994;28;20519;-82
2021/11/12 22:30:21;;;;;;;20.88;8.02;;;;;;;;;;5035544;28;20005;-83
2021/11/12 22:32:46;;;;;;;21.85;9.07;;;;;;;;;;5035379;28;20022;-83
2021/11/12 22:35:12;;;;;;;21.98;10.48;;;;;;;;;;5042910;28;20025;-82
2021/11/12 22:37:37;;;;;;;21.52;10.68;;;;;;;;;;5034555;28;20070;-82
2021/11/12 22:40:03;;;;;;;23.77;10.85;;;;;;;;;;5036245;28;20068;-82
2021/11/12 22:42:28;;;;;;;20.48;10.80;;;;;;;;;;5066550;28;20029;-82
2021/11/12 22:44:54;;;;;;;24.08;11.68;;;;;;;;;;5034700;28;20457;-82
2021/11/12 22:47:19;;;;;;;23.42;11.07;;;;;;;;;;5028363;28;20115;-82
2021/11/12 22:49:44;;;;;;;20.50;9.95;;;;;;;;;;5027815;28;20121;-82
2021/11/12 22:52:09;;;;;;;20.55;10.07;;;;;;;;;;5036582;28;20087;-83
2021/11/12 22:54:34;;;;;;;22.17;12.15;;;;;;;;;;5035077;28;20018;-83
2021/11/12 22:57:00;;;;;;;21.23;11.70;;;;;;;;;;5033506;28;20022;-82
2021/11/12 22:59:25;;;;;;;21.05;10.55;;;;;;;;;;5023738;28;20030;-83
2021/11/12 23:01:50;;;;;;;21.77;10.70;;;;;;;;;;5034523;28;20029;-83
2021/11/12 23:04:15;;;;;;;31.23;12.27;;;;;;;;;;5028995;28;20049;-82
2021/11/12 23:06:42;;;;;;;28.30;10.93;;;;;;;;;;5034074;28;20025;-83
2021/11/12 23:09:08;;;;;;;29.77;11.73;;;;;;;;;;5033130;28;20029;-83
2021/11/12 23:11:33;;;;;;;26.60;10.00;;;;;;;;;;5036941;28;20022;-83
2021/11/12 23:13:58;;;;;;;22.00;10.07;;;;;;;;;;5035346;28;20025;-83
2021/11/12 23:16:23;;;;;;;22.98;11.18;;;;;;;;;;5034749;28;20013;-82
2021/11/12 23:18:49;;;;;;;23.98;10.82;;;;;;;;;;5059581;28;20029;-83
2021/11/12 23:21:15;;;;;;;25.33;11.85;;;;;;;;;;5070974;28;20409;-82
2021/11/12 23:23:41;;;;;;;22.05;11.68;;;;;;;;;;5032312;28;20017;-83
2021/11/12 23:26:06;;;;;;;25.67;12.23;;;;;;;;;;5032527;28;20382;-82
2021/11/12 23:28:31;;;;;;;26.45;12.13;;;;;;;;;;5034335;28;20052;-82
2021/11/12 23:30:57;;;;;;;25.70;12.27;;;;;;;;;;5034167;28;20021;-82
2021/11/12 23:33:23;;;;;;;23.58;11.88;;;;;;;;;;5032261;28;20099;-82
2021/11/12 23:35:48;;;;;;;24.33;11.18;;;;;;;;;;5033488;28;20021;-83
2021/11/12 23:38:13;;;;;;;25.58;11.32;;;;;;;;;;5032827;28;20025;-82
2021/11/12 23:40:39;;;;;;;27.23;12.48;;;;;;;;;;5032667;28;20025;-82
2021/11/12 23:43:04;;;;;;;26.75;11.48;;;;;;;;;;5035961;28;20033;-83
2021/11/12 23:45:30;;;;;;;27.10;12.82;;;;;;;;;;5030852;28;20025;-83
2021/11/12 23:47:55;;;;;;;25.77;12.50;;;;;;;;;;5049600;28;20381;-83
2021/11/12 23:50:20;;;;;;;30.98;13.02;;;;;;;;;;5065979;28;20032;-83
2021/11/12 23:52:54;;;;;;;28.63;11.00;;;;;;;;;;5034096;28;20508;-83
2021/11/12 23:55:20;;;;;;;25.92;12.63;;;;;;;;;;5032652;28;20032;-83
2021/11/12 23:57:46;;;;;;;32.33;12.43;;;;;;;;;;5033645;28;20029;-83
