Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:53;;;;;;;3.30;3.10;;;;;;;5.49;83.42;95383.94;5115654;28;20195;-68
2023/03/01 00:04:21;;;;;;;3.08;2.88;;;;;;;5.58;83.39;95376.59;5115347;28;20199;-68
2023/03/01 00:06:48;;;;;;;3.08;2.88;;;;;;;5.60;82.64;95376.28;5115352;28;20196;-68
2023/03/01 00:09:15;;;;;;;2.90;2.70;;;;;;;5.54;83.16;95368.19;5115408;28;20210;-68
2023/03/01 00:11:41;;;;;;;3.13;2.92;;;;;;;5.48;83.25;95361.25;5115461;28;20600;-68
2023/03/01 00:14:08;;;;;;;3.00;2.80;;;;;;;5.47;83.33;95356.09;5115045;28;20194;-68
2023/03/01 00:16:38;;;;;;;3.20;3.00;;;;;;;5.39;83.54;95356.84;5115057;28;20215;-68
2023/03/01 00:19:05;;;;;;;3.38;3.10;;;;;;;5.41;83.92;95355.44;5115271;28;20203;-68
2023/03/01 00:21:33;;;;;;;5.00;4.60;;;;;;;5.42;83.74;95357.03;5115422;28;20192;-68
2023/03/01 00:24:00;;;;;;;6.18;5.68;;;;;;;5.45;83.56;95347.41;5115256;28;20529;-68
2023/03/01 00:26:27;;;;;;;5.35;4.95;;;;;;;5.44;83.32;95343.03;5115211;28;20195;-68
2023/03/01 00:28:55;;;;;;;4.60;4.20;;;;;;;5.37;83.47;95340.72;5115197;28;20499;-67
2023/03/01 00:31:24;;;;;;;4.88;4.47;;;;;;;5.45;83.14;95345.47;5114817;28;20180;-67
2023/03/01 00:33:53;;;;;;;3.80;3.60;;;;;;;5.43;83.03;95349.63;5114939;28;20191;-67
2023/03/01 00:36:20;;;;;;;3.38;3.17;;;;;;;5.47;82.67;95337.75;5115026;28;20219;-67
2023/03/01 00:38:48;;;;;;;3.75;3.55;;;;;;;5.48;82.60;95339.38;5115124;28;20234;-67
2023/03/01 00:41:16;;;;;;;3.90;3.60;;;;;;;5.51;82.57;95348.84;5114687;28;20215;-67
2023/03/01 00:43:44;;;;;;;3.22;3.03;;;;;;;5.54;82.39;95340.03;5114788;28;20200;-67
2023/03/01 00:46:12;;;;;;;3.40;3.10;;;;;;;5.51;82.21;95343.38;5114175;28;20256;-67
2023/03/01 00:48:39;;;;;;;3.38;3.17;;;;;;;5.47;82.34;95340.47;5114861;28;20540;-67
2023/03/01 00:51:07;;;;;;;4.57;4.18;;;;;;;5.48;82.32;95336.63;5114568;28;20572;-67
2023/03/01 00:53:35;;;;;;;4.35;4.05;;;;;;;5.54;82.29;95340.84;5115170;28;20200;-67
2023/03/01 00:56:04;;;;;;;4.05;3.67;;;;;;;5.63;81.83;95337.31;5114428;28;20206;-67
2023/03/01 00:58:30;;;;;;;4.28;3.97;;;;;;;5.61;81.46;95332.19;5115295;28;20223;-67
2023/03/01 01:00:57;;;;;;;4.28;3.88;;;;;;;5.54;81.95;95334.56;5115184;28;20191;-67
2023/03/01 01:03:25;;;;;;;3.50;3.20;;;;;;;5.48;81.50;95331.16;5114565;28;20203;-67
2023/03/01 01:05:52;;;;;;;4.18;3.53;;;;;;;5.41;82.19;95330.81;5114725;28;20188;-67
2023/03/01 01:08:19;;;;;;;2.60;2.40;;;;;;;5.39;82.00;95341.25;5115404;28;20195;-67
2023/03/01 01:10:45;;;;;;;3.28;2.90;;;;;;;5.48;81.50;95346.75;5114475;28;20196;-67
2023/03/01 01:13:14;;;;;;;2.95;2.75;;;;;;;5.60;81.76;95341.53;5114837;28;20199;-67
2023/03/01 01:15:41;;;;;;;2.53;2.42;;;;;;;5.64;81.27;95336.22;5114639;28;20195;-67
2023/03/01 01:18:08;;;;;;;2.80;2.60;;;;;;;5.65;80.86;95324.94;5114555;28;20208;-67
2023/03/01 01:20:36;;;;;;;2.40;2.20;;;;;;;5.65;80.63;95324.16;5114443;28;20196;-67
2023/03/01 01:23:03;;;;;;;2.30;2.20;;;;;;;5.60;80.63;95338.78;5114322;28;20507;-67
2023/03/01 01:25:30;;;;;;;2.58;2.38;;;;;;;5.71;80.42;95331.09;5114561;28;20206;-67
2023/03/01 01:27:57;;;;;;;2.13;2.03;;;;;;;5.80;80.09;95334.66;5114160;28;20206;-67
2023/03/01 01:30:25;;;;;;;2.50;2.30;;;;;;;5.86;79.73;95327.94;5115171;28;20191;-67
2023/03/01 01:32:51;;;;;;;2.00;1.90;;;;;;;5.87;79.08;95336.97;5114515;28;20196;-67
2023/03/01 01:35:18;;;;;;;2.10;2.00;;;;;;;5.91;78.81;95336.00;5114280;28;20196;-67
2023/03/01 01:37:45;;;;;;;1.73;1.63;;;;;;;5.85;79.11;95348.22;5114376;28;20215;-67
2023/03/01 01:40:13;;;;;;;1.90;1.80;;;;;;;5.84;78.77;95348.53;5114481;28;20192;-67
2023/03/01 01:42:39;;;;;;;1.70;1.60;;;;;;;5.71;79.08;95353.81;5114411;28;20191;-68
2023/03/01 01:45:27;;;;;;;1.67;1.58;;;;;;;5.61;79.19;95354.06;5114417;28;20196;-68
2023/03/01 01:47:56;;;;;;;1.90;1.80;;;;;;;5.62;79.62;95352.94;5114355;28;20196;-68
2023/03/01 01:50:26;;;;;;;1.70;1.60;;;;;;;5.60;79.00;95354.41;5115274;28;20192;-68
2023/03/01 01:52:54;;;;;;;1.40;1.40;;;;;;;5.61;79.23;95353.25;5114013;28;20211;-68
2023/03/01 01:55:23;;;;;;;1.38;1.38;;;;;;;5.66;78.88;95345.72;5114256;28;20192;-68
2023/03/01 01:57:52;;;;;;;1.52;1.42;;;;;;;5.56;78.96;95346.00;5116913;28;20226;-69
2023/03/01 02:00:21;;;;;;;1.40;1.40;;;;;;;5.54;78.66;95343.56;5118643;28;20207;-68
2023/03/01 02:02:53;;;;;;;1.60;1.50;;;;;;;5.59;79.15;95347.28;5118202;28;20196;-68
2023/03/01 02:05:25;;;;;;;1.30;1.30;;;;;;;5.61;78.69;95332.19;5117844;28;20203;-68
2023/03/01 02:07:52;;;;;;;1.27;1.27;;;;;;;5.64;78.68;95328.00;5117692;28;20249;-68
2023/03/01 02:10:19;;;;;;;1.35;1.35;;;;;;;5.69;78.51;95312.25;5118456;28;20203;-68
2023/03/01 02:12:46;;;;;;;1.33;1.30;;;;;;;5.72;77.96;95308.09;5117616;28;20192;-68
2023/03/01 02:15:13;;;;;;;1.30;1.30;;;;;;;5.77;77.75;95308.75;5117965;28;20219;-68
2023/03/01 02:17:40;;;;;;;1.25;1.25;;;;;;;5.81;77.25;95300.72;5117281;28;20216;-68
2023/03/01 02:20:16;;;;;;;1.40;1.30;;;;;;;5.87;77.28;95302.16;5117333;28;20203;-68
2023/03/01 02:22:44;;;;;;;1.20;1.20;;;;;;;5.83;76.66;95306.66;5118091;28;20198;-68
2023/03/01 02:25:29;;;;;;;1.10;1.10;;;;;;;5.73;77.02;95310.50;5116916;28;20214;-68
2023/03/01 02:27:59;;;;;;;1.52;1.42;;;;;;;5.85;76.66;95309.09;5117571;28;20191;-68
2023/03/01 02:30:28;;;;;;;1.17;1.17;;;;;;;5.75;76.68;95316.47;5117238;28;20214;-68
2023/03/01 02:33:02;;;;;;;1.30;1.30;;;;;;;5.69;76.58;95312.25;5117154;28;20179;-67
2023/03/01 02:35:29;;;;;;;1.30;1.30;;;;;;;5.75;76.72;95318.41;5116951;28;20296;-68
2023/03/01 02:37:56;;;;;;;1.30;1.30;;;;;;;5.62;76.71;95328.31;5116844;28;20212;-68
2023/03/01 02:40:24;;;;;;;1.20;1.20;;;;;;;5.65;76.95;95335.09;5117515;28;20191;-68
2023/03/01 02:42:52;;;;;;;1.40;1.40;;;;;;;5.59;77.09;95330.88;5116919;28;20183;-67
2023/03/01 02:45:19;;;;;;;1.25;1.25;;;;;;;5.71;76.99;95323.69;5117398;28;20200;-68
2023/03/01 02:47:47;;;;;;;1.20;1.20;;;;;;;5.71;77.17;95320.16;5117171;28;20203;-67
2023/03/01 02:50:24;;;;;;;2.05;1.42;;;;;;;5.74;77.23;95319.53;5116787;28;20624;-68
2023/03/01 02:52:57;;;;;;;1.38;1.38;;;;;;;5.68;77.46;95323.53;5117128;28;20587;-67
2023/03/01 02:55:24;;;;;;;1.40;1.40;;;;;;;5.70;77.17;95313.88;5117248;28;20210;-68
2023/03/01 02:57:51;;;;;;;1.60;1.50;;;;;;;5.63;77.58;95312.69;5116815;28;20216;-68
2023/03/01 03:00:20;;;;;;;1.70;1.60;;;;;;;5.43;78.21;95323.06;5117434;28;20211;-68
2023/03/01 03:02:49;;;;;;;1.50;1.50;;;;;;;5.40;78.85;95325.63;5116527;28;20188;-68
2023/03/01 03:05:18;;;;;;;1.80;1.70;;;;;;;5.45;79.12;95322.78;5117133;28;20184;-68
2023/03/01 03:07:46;;;;;;;1.90;1.80;;;;;;;5.49;78.92;95318.28;5116534;28;20207;-68
2023/03/01 03:10:15;;;;;;;1.50;1.50;;;;;;;5.49;78.61;95323.75;5116454;28;20220;-68
2023/03/01 03:12:42;;;;;;;1.55;1.50;;;;;;;5.48;78.77;95320.22;5116538;28;20571;-68
2023/03/01 03:15:12;;;;;;;1.90;1.80;;;;;;;5.38;79.83;95323.22;5116756;28;20265;-68
2023/03/01 03:17:40;;;;;;;2.03;1.92;;;;;;;5.49;79.63;95331.97;5116416;28;20310;-68
2023/03/01 03:20:12;;;;;;;1.77;1.67;;;;;;;5.49;78.93;95329.22;5116567;28;20195;-68
2023/03/01 03:22:39;;;;;;;1.70;1.60;;;;;;;5.49;78.92;95330.03;5117378;28;20203;-68
2023/03/01 03:25:10;;;;;;;1.80;1.70;;;;;;;5.51;79.24;95332.44;5116597;28;20200;-68
2023/03/01 03:27:37;;;;;;;1.88;1.77;;;;;;;5.49;79.12;95329.22;5116181;28;20209;-68
2023/03/01 03:30:08;;;;;;;2.10;2.00;;;;;;;5.50;79.25;95328.91;5116027;28;20199;-68
2023/03/01 03:32:35;;;;;;;2.20;2.10;;;;;;;5.47;79.08;95332.25;5116294;28;20192;-68
2023/03/01 03:35:08;;;;;;;2.20;2.10;;;;;;;5.53;79.30;95332.94;5116378;28;20211;-68
2023/03/01 03:40:21;;;;;;;2.25;2.15;;;;;;;5.52;78.90;95334.09;5115823;28;20187;-68
2023/03/01 03:43:07;;;;;;;2.15;2.05;;;;;;;5.47;79.20;95337.75;5115872;28;20206;-68
2023/03/01 03:45:34;;;;;;;2.20;2.10;;;;;;;5.51;78.87;95340.66;5116011;28;20199;-68
2023/03/01 03:48:14;;;;;;;2.08;1.98;;;;;;;5.48;79.06;95339.38;5115991;28;20191;-68
2023/03/01 03:50:41;;;;;;;2.20;2.10;;;;;;;5.45;79.28;95344.66;5116036;28;20196;-68
2023/03/01 03:53:11;;;;;;;2.45;2.25;;;;;;;5.48;79.25;95344.00;5116039;28;20260;-68
2023/03/01 03:55:39;;;;;;;2.25;2.15;;;;;;;5.33;79.32;95347.94;5115589;28;20203;-68
2023/03/01 03:58:07;;;;;;;2.20;2.10;;;;;;;5.23;79.55;95338.09;5115280;28;20269;-67
2023/03/01 04:03:20;;;;;;;2.05;1.95;;;;;;;5.12;80.38;95328.53;5115628;28;20191;-68
2023/03/01 04:05:49;;;;;;;2.47;2.38;;;;;;;5.17;80.47;95330.34;5115205;28;20294;-67
2023/03/01 04:08:19;;;;;;;2.60;2.40;;;;;;;5.18;80.62;95343.69;5116225;28;20199;-67
2023/03/01 04:10:48;;;;;;;3.85;3.55;;;;;;;5.10;80.69;95343.63;5115887;28;20193;-67
2023/03/01 04:13:36;;;;;;;3.05;2.85;;;;;;;5.01;80.88;95336.19;5115947;28;20264;-67
2023/03/01 04:16:21;;;;;;;3.10;2.90;;;;;;;5.02;81.09;95334.25;5115145;28;20599;-70
2023/03/01 04:18:47;;;;;;;2.90;2.70;;;;;;;4.91;81.25;95341.91;5115325;28;20655;-70
2023/03/01 04:21:15;;;;;;;2.83;2.65;;;;;;;4.86;81.50;95346.66;5115229;28;20603;-70
2023/03/01 04:23:43;;;;;;;2.75;2.60;;;;;;;4.88;81.58;95347.97;5115353;28;20191;-70
2023/03/01 04:26:09;;;;;;;2.60;2.50;;;;;;;4.92;81.66;95342.69;5114903;28;20192;-70
2023/03/01 04:28:39;;;;;;;2.80;2.60;;;;;;;4.96;81.05;95330.03;5115393;28;20188;-70
2023/03/01 04:31:13;;;;;;;2.40;2.30;;;;;;;5.02;81.06;95339.72;5115707;28;20199;-70
2023/03/01 04:33:41;;;;;;;2.80;2.60;;;;;;;5.06;80.57;95338.78;5115262;28;20203;-70
2023/03/01 04:36:09;;;;;;;2.28;2.17;;;;;;;4.94;80.72;95345.91;5114689;28;20254;-70
2023/03/01 04:38:37;;;;;;;2.40;2.30;;;;;;;4.84;81.11;95336.06;5115161;28;20199;-70
2023/03/01 04:41:05;;;;;;;2.40;2.30;;;;;;;4.73;81.91;95334.69;5115243;28;20203;-68
2023/03/01 04:43:33;;;;;;;2.20;2.10;;;;;;;4.69;82.01;95329.03;5114760;28;20200;-67
2023/03/01 04:46:04;;;;;;;2.22;2.13;;;;;;;4.63;82.84;95334.91;5115155;28;20282;-67
2023/03/01 04:48:31;;;;;;;2.20;2.10;;;;;;;4.64;82.82;95331.06;5114899;28;20195;-67
2023/03/01 04:50:59;;;;;;;2.33;2.10;;;;;;;4.59;83.01;95330.06;5115267;28;20256;-67
2023/03/01 04:53:25;;;;;;;2.30;2.20;;;;;;;4.58;83.24;95320.25;5115063;28;20211;-67
2023/03/01 04:55:52;;;;;;;2.53;2.40;;;;;;;4.64;82.92;95325.59;5114720;28;20210;-67
2023/03/01 04:58:21;;;;;;;2.53;2.42;;;;;;;4.74;82.74;95322.63;5114419;28;20215;-67
2023/03/01 05:00:47;;;;;;;2.50;2.30;;;;;;;4.74;82.76;95322.63;5115072;28;20204;-67
2023/03/01 05:03:18;;;;;;;2.40;2.20;;;;;;;4.64;82.86;95318.19;5114763;28;20599;-67
2023/03/01 05:05:46;;;;;;;2.25;2.15;;;;;;;4.66;82.62;95326.09;5114738;28;20198;-67
2023/03/01 05:08:17;;;;;;;2.35;2.25;;;;;;;4.66;82.72;95331.56;5114680;28;20202;-67
2023/03/01 05:10:45;;;;;;;2.33;2.22;;;;;;;4.63;82.93;95322.06;5114177;28;20287;-70
2023/03/01 05:13:13;;;;;;;2.38;2.17;;;;;;;4.66;82.59;95331.56;5114545;28;20199;-68
2023/03/01 05:15:41;;;;;;;2.60;2.40;;;;;;;4.70;82.51;95338.81;5114659;28;20199;-68
2023/03/01 05:18:11;;;;;;;2.65;2.10;;;;;;;4.67;82.81;95328.50;5114512;28;20652;-68
2023/03/01 05:20:38;;;;;;;2.20;2.10;;;;;;;4.70;82.47;95349.75;5114381;28;20206;-68
2023/03/01 05:23:06;;;;;;;2.33;2.22;;;;;;;4.69;82.53;95345.41;5114896;28;20199;-68
2023/03/01 05:25:34;;;;;;;2.92;2.72;;;;;;;4.67;82.81;95341.38;5114156;28;20638;-68
2023/03/01 05:28:04;;;;;;;2.53;2.42;;;;;;;4.69;83.13;95341.88;5114374;28;20200;-68
2023/03/01 05:30:31;;;;;;;3.08;2.88;;;;;;;4.70;82.77;95338.81;5115481;28;20206;-68
2023/03/01 05:33:00;;;;;;;2.50;2.30;;;;;;;4.63;82.82;95340.38;5118030;28;20184;-68
2023/03/01 05:35:29;;;;;;;2.90;2.70;;;;;;;4.73;82.77;95338.22;5118265;28;20199;-68
2023/03/01 05:37:56;;;;;;;2.28;2.17;;;;;;;4.73;82.53;95334.69;5118353;28;20184;-68
2023/03/01 05:40:24;;;;;;;2.47;2.28;;;;;;;4.65;83.11;95343.59;5118267;28;20199;-68
2023/03/01 05:42:56;;;;;;;2.70;2.42;;;;;;;4.76;82.64;95345.81;5118696;28;20215;-68
2023/03/01 05:45:23;;;;;;;2.40;2.30;;;;;;;4.71;82.92;95337.69;5117971;28;20262;-68
2023/03/01 05:47:51;;;;;;;2.80;2.60;;;;;;;4.75;82.54;95335.97;5118056;28;20195;-68
2023/03/01 05:50:20;;;;;;;2.70;2.50;;;;;;;4.72;82.10;95347.53;5118041;28;20203;-68
2023/03/01 05:52:48;;;;;;;2.70;2.50;;;;;;;4.72;82.54;95347.53;5118068;28;20211;-68
2023/03/01 05:55:15;;;;;;;3.15;2.88;;;;;;;4.70;82.54;95351.69;5118870;28;20253;-68
2023/03/01 05:57:42;;;;;;;3.92;3.63;;;;;;;4.78;82.23;95354.47;5118039;28;20210;-68
2023/03/01 06:00:10;;;;;;;3.90;3.60;;;;;;;4.79;82.58;95363.47;5117685;28;20207;-68
2023/03/01 06:02:37;;;;;;;4.13;3.83;;;;;;;4.79;82.60;95358.84;5118129;28;20215;-68
2023/03/01 06:05:05;;;;;;;3.20;3.00;;;;;;;4.82;82.81;95366.41;5118124;28;20629;-68
2023/03/01 06:07:33;;;;;;;3.80;3.50;;;;;;;4.87;82.28;95368.25;5118339;28;20192;-68
2023/03/01 06:10:00;;;;;;;3.45;3.20;;;;;;;4.94;81.60;95376.81;5117807;28;20203;-68
2023/03/01 06:12:31;;;;;;;3.75;3.45;;;;;;;4.97;81.69;95362.50;5117841;28;20195;-68
2023/03/01 06:14:58;;;;;;;3.50;3.20;;;;;;;5.05;80.92;95377.38;5118043;28;20205;-68
2023/03/01 06:17:25;;;;;;;4.63;3.00;;;;;;;5.01;81.07;95376.34;5117769;28;20192;-68
2023/03/01 06:19:52;;;;;;;3.15;2.95;;;;;;;4.94;81.43;95374.09;5118603;28;20218;-68
2023/03/01 06:22:18;;;;;;;3.33;3.13;;;;;;;4.91;81.44;95382.09;5117285;28;20199;-68
2023/03/01 06:24:46;;;;;;;3.70;3.40;;;;;;;4.93;81.45;95383.38;5117571;28;20195;-68
2023/03/01 06:27:13;;;;;;;3.60;3.30;;;;;;;4.95;81.40;95383.88;5117408;28;20196;-68
2023/03/01 06:29:40;;;;;;;4.35;4.05;;;;;;;4.93;81.53;95380.66;5117179;28;20195;-68
2023/03/01 06:32:07;;;;;;;3.40;3.15;;;;;;;4.92;81.42;95384.50;5117312;28;20219;-68
2023/03/01 06:34:34;;;;;;;3.83;3.53;;;;;;;4.94;81.82;95381.44;5117298;28;20183;-68
2023/03/01 06:37:05;;;;;;;3.72;3.42;;;;;;;5.02;81.26;95380.72;5116886;28;20235;-68
2023/03/01 06:39:32;;;;;;;3.08;2.88;;;;;;;5.09;80.79;95391.25;5116890;28;20226;-68
2023/03/01 06:42:00;;;;;;;2.90;2.70;;;;;;;4.98;80.64;95387.94;5117488;28;20207;-68
2023/03/01 06:44:27;;;;;;;3.25;3.05;;;;;;;4.95;81.34;95383.09;5115622;28;20212;-68
2023/03/01 06:46:54;;;;;;;3.65;3.28;;;;;;;4.90;81.71;95392.22;5117054;28;20200;-68
2023/03/01 06:49:20;;;;;;;3.17;2.72;;;;;;;4.88;81.43;95382.72;5116774;28;20192;-68
2023/03/01 06:51:48;;;;;;;2.90;2.70;;;;;;;4.96;81.19;95392.91;5116817;28;20200;-68
2023/03/01 06:54:15;;;;;;;2.75;2.55;;;;;;;4.97;80.42;95389.03;5116834;28;20200;-67
2023/03/01 06:56:42;;;;;;;2.40;2.30;;;;;;;4.90;80.89;95373.09;5116863;28;20196;-67
2023/03/01 06:59:11;;;;;;;2.75;2.30;;;;;;;4.97;80.57;95383.56;5117518;28;20234;-67
2023/03/01 07:01:38;;;;;;;2.17;2.08;;;;;;;5.04;79.82;95392.16;5116908;28;20210;-67
2023/03/01 07:04:05;;;;;;;3.03;2.70;;;;;;;5.05;80.63;95383.66;5116874;28;20245;-67
2023/03/01 07:06:32;;;;;;;3.17;2.88;;;;;;;5.14;80.64;95391.09;5116404;28;20195;-67
2023/03/01 07:08:58;;;;;;;3.03;2.83;;;;;;;4.98;80.65;95383.28;5116880;28;20188;-67
2023/03/01 07:11:25;;;;;;;3.47;2.97;;;;;;;5.00;80.39;95383.75;5116853;28;20535;-67
2023/03/01 07:13:52;;;;;;;3.08;2.70;;;;;;;5.11;80.35;95378.06;5116370;28;20199;-67
2023/03/01 07:16:20;;;;;;;3.72;3.42;;;;;;;5.16;80.52;95388.88;5116600;28;20206;-67
2023/03/01 07:18:47;;;;;;;3.63;3.28;;;;;;;5.15;80.10;95387.25;5116735;28;20275;-67
2023/03/01 07:21:16;;;;;;;3.38;3.10;;;;;;;5.17;79.82;95380.34;5116381;28;20188;-67
2023/03/01 07:23:43;;;;;;;3.05;2.80;;;;;;;5.17;79.84;95383.09;5116631;28;20191;-67
2023/03/01 07:26:09;;;;;;;2.97;2.58;;;;;;;5.15;79.71;95377.09;5116497;28;20211;-67
2023/03/01 07:28:38;;;;;;;3.35;3.05;;;;;;;5.29;79.98;95371.59;5116453;28;20184;-68
2023/03/01 07:31:05;;;;;;;4.43;3.88;;;;;;;5.31;79.31;95364.69;5116342;28;20200;-67
2023/03/01 07:33:34;;;;;;;3.00;2.80;;;;;;;5.33;79.20;95367.09;5116385;28;20210;-67
2023/03/01 07:36:01;;;;;;;3.47;3.17;;;;;;;5.40;79.24;95367.47;5115890;28;20234;-67
2023/03/01 07:38:29;;;;;;;3.45;2.70;;;;;;;5.48;78.95;95374.94;5115970;28;20191;-67
2023/03/01 07:40:59;;;;;;;3.60;3.30;;;;;;;5.57;78.34;95371.44;5116323;28;20220;-67
2023/03/01 07:43:26;;;;;;;3.83;3.53;;;;;;;5.66;78.70;95369.53;5116217;28;20203;-67
2023/03/01 07:45:53;;;;;;;3.10;2.80;;;;;;;5.55;77.68;95367.09;5116246;28;20188;-68
2023/03/01 07:48:20;;;;;;;3.72;3.30;;;;;;;5.56;77.93;95356.97;5115620;28;20202;-67
2023/03/01 07:50:48;;;;;;;3.63;2.85;;;;;;;5.52;78.09;95359.50;5115909;28;20542;-67
2023/03/01 07:53:15;;;;;;;4.07;3.33;;;;;;;5.48;78.34;95368.63;5116982;28;20225;-67
2023/03/01 07:55:41;;;;;;;4.10;2.95;;;;;;;5.53;77.92;95365.78;5115699;28;20199;-67
2023/03/01 07:58:08;;;;;;;2.90;2.70;;;;;;;5.52;77.82;95356.78;5115936;28;20198;-67
2023/03/01 08:00:35;;;;;;;3.17;2.80;;;;;;;5.52;77.68;95353.22;5115597;28;20223;-67
2023/03/01 08:03:02;;;;;;;3.83;3.10;;;;;;;5.57;77.41;95349.56;5115902;28;20192;-67
2023/03/01 08:05:29;;;;;;;3.92;3.00;;;;;;;5.59;76.91;95360.97;5115402;28;20199;-67
2023/03/01 08:07:57;;;;;;;3.75;2.88;;;;;;;5.60;77.31;95354.41;5115664;28;20208;-67
2023/03/01 08:10:24;;;;;;;4.55;4.15;;;;;;;5.70;76.93;95356.84;5115178;28;20203;-68
2023/03/01 08:12:52;;;;;;;3.40;3.10;;;;;;;5.74;76.79;95344.97;5116104;28;20206;-68
2023/03/01 08:15:19;;;;;;;3.63;3.42;;;;;;;5.70;76.67;95351.38;5115846;28;20200;-67
2023/03/01 08:17:46;;;;;;;7.53;6.93;;;;;;;5.60;77.00;95351.66;5115237;28;20195;-67
2023/03/01 08:20:13;;;;;;;3.92;3.63;;;;;;;5.72;77.08;95352.69;5115363;28;20219;-67
2023/03/01 08:22:40;;;;;;;3.90;3.00;;;;;;;5.78;76.43;95351.41;5115223;28;20202;-67
2023/03/01 08:25:08;;;;;;;4.22;3.90;;;;;;;5.79;76.65;95353.03;5114961;28;20196;-68
2023/03/01 08:27:35;;;;;;;3.80;3.50;;;;;;;5.83;76.41;95350.47;5115597;28;20199;-67
2023/03/01 08:30:02;;;;;;;3.65;3.35;;;;;;;5.92;76.34;95350.50;5115387;28;20535;-68
2023/03/01 08:32:29;;;;;;;3.80;3.30;;;;;;;5.98;75.73;95350.06;5115290;28;20192;-67
2023/03/01 08:34:55;;;;;;;3.78;3.10;;;;;;;5.99;75.20;95348.13;5114768;28;20198;-67
2023/03/01 08:37:22;;;;;;;3.45;3.15;;;;;;;5.97;76.17;95353.94;5115171;28;20240;-67
2023/03/01 08:39:49;;;;;;;3.75;3.55;;;;;;;5.99;75.73;95346.22;5114645;28;20647;-68
2023/03/01 08:42:19;;;;;;;3.38;3.17;;;;;;;5.91;75.46;95351.63;5114958;28;20269;-68
2023/03/01 08:44:46;;;;;;;5.20;3.30;;;;;;;6.06;75.93;95347.69;5114636;28;20192;-67
2023/03/01 08:47:13;;;;;;;4.03;3.35;;;;;;;6.18;75.48;95347.91;5115215;28;20192;-67
2023/03/01 08:49:39;;;;;;;3.15;2.85;;;;;;;6.13;74.86;95350.75;5114490;28;20195;-68
2023/03/01 08:52:06;;;;;;;3.75;3.30;;;;;;;6.21;75.03;95345.31;5114762;28;20202;-67
2023/03/01 08:54:33;;;;;;;3.60;3.40;;;;;;;6.25;74.22;95353.72;5114433;28;20214;-67
2023/03/01 08:57:02;;;;;;;3.38;3.17;;;;;;;6.35;74.56;95347.09;5115120;28;20214;-67
2023/03/01 08:59:35;;;;;;;3.95;3.65;;;;;;;6.42;73.71;95356.47;5114228;28;20669;-67
2023/03/01 09:02:02;;;;;;;3.45;3.15;;;;;;;6.56;73.66;95352.78;5114497;28;20294;-67
2023/03/01 09:04:28;;;;;;;3.90;3.05;;;;;;;6.62;72.71;95346.84;5114484;28;20183;-68
2023/03/01 09:06:55;;;;;;;3.70;3.38;;;;;;;6.59;71.47;95352.16;5113763;28;20199;-67
2023/03/01 09:09:22;;;;;;;3.40;3.20;;;;;;;6.53;72.33;95354.22;5114257;28;20294;-67
2023/03/01 09:11:50;;;;;;;3.60;3.30;;;;;;;6.59;72.43;95354.91;5114502;28;20191;-67
2023/03/01 09:14:17;;;;;;;3.75;3.30;;;;;;;6.62;71.71;95357.81;5114559;28;20218;-68
2023/03/01 09:16:45;;;;;;;3.50;2.70;;;;;;;6.48;71.74;95344.25;5113804;28;20203;-68
2023/03/01 09:19:12;;;;;;;3.08;2.88;;;;;;;6.51;71.57;95348.28;5114514;28;20192;-68
2023/03/01 09:21:39;;;;;;;3.60;2.88;;;;;;;6.54;72.05;95344.91;5114481;28;20523;-68
2023/03/01 09:24:06;;;;;;;3.10;2.88;;;;;;;6.54;71.52;95342.16;5114430;28;20192;-68
2023/03/01 09:26:33;;;;;;;2.55;2.45;;;;;;;6.51;71.67;95338.13;5113922;28;20206;-68
2023/03/01 09:29:00;;;;;;;2.65;2.45;;;;;;;6.45;71.67;95349.56;5114636;28;20188;-68
2023/03/01 09:31:27;;;;;;;2.42;2.22;;;;;;;6.43;71.59;95336.19;5114216;28;20188;-68
2023/03/01 09:33:55;;;;;;;3.35;3.05;;;;;;;6.49;71.53;95354.06;5114098;28;20199;-67
2023/03/01 09:36:23;;;;;;;3.38;2.95;;;;;;;6.52;71.74;95341.66;5113669;28;20576;-67
2023/03/01 09:38:51;;;;;;;3.85;2.75;;;;;;;6.60;71.83;95329.91;5114133;28;20220;-67
2023/03/01 09:41:38;;;;;;;2.17;2.08;;;;;;;6.51;71.67;95320.88;5114551;28;20224;-67
2023/03/01 09:44:11;;;;;;;2.83;2.63;;;;;;;6.47;71.93;95331.69;5114409;28;20223;-67
2023/03/01 09:46:42;;;;;;;2.72;2.50;;;;;;;6.50;72.29;95332.97;5114207;28;20188;-67
2023/03/01 09:49:14;;;;;;;2.25;2.05;;;;;;;6.51;71.68;95334.59;5114504;28;20572;-67
2023/03/01 09:51:41;;;;;;;2.55;2.35;;;;;;;6.61;72.51;95328.78;5113938;28;20200;-68
2023/03/01 09:54:10;;;;;;;2.42;2.22;;;;;;;6.70;71.75;95326.84;5114044;28;20203;-67
2023/03/01 09:56:41;;;;;;;2.85;2.42;;;;;;;6.77;71.35;95322.84;5113829;28;20192;-67
2023/03/01 09:59:18;;;;;;;2.33;2.20;;;;;;;6.87;70.88;95317.84;5114446;28;20200;-67
2023/03/01 10:01:49;;;;;;;2.60;2.40;;;;;;;6.93;70.86;95313.78;5113694;28;20199;-67
2023/03/01 10:04:33;;;;;;;2.53;2.08;;;;;;;6.98;70.27;95310.88;5113953;28;20191;-68
2023/03/01 10:07:18;;;;;;;2.25;2.05;;;;;;;6.99;71.11;95317.97;5114377;28;20200;-68
2023/03/01 10:09:46;;;;;;;2.40;2.30;;;;;;;7.03;70.47;95301.69;5115147;28;20199;-68
2023/03/01 10:12:16;;;;;;;2.60;2.40;;;;;;;7.05;70.16;95301.38;5114620;28;20525;-67
2023/03/01 10:14:46;;;;;;;3.05;2.30;;;;;;;7.04;70.86;95307.97;5113489;28;20638;-67
2023/03/01 10:17:21;;;;;;;2.30;2.20;;;;;;;7.16;70.37;95300.69;5114936;28;20198;-67
2023/03/01 10:19:49;;;;;;;2.53;2.33;;;;;;;7.20;69.75;95303.59;5117734;28;20222;-68
2023/03/01 10:22:17;;;;;;;2.40;2.20;;;;;;;6.97;69.96;95302.97;5117349;28;20188;-67
2023/03/01 10:24:44;;;;;;;2.65;2.30;;;;;;;6.81;70.25;95299.91;5117296;28;20287;-68
2023/03/01 10:27:18;;;;;;;2.40;2.20;;;;;;;6.72;70.87;95291.72;5117729;28;20196;-68
2023/03/01 10:29:50;;;;;;;2.72;2.53;;;;;;;6.84;71.27;95303.97;5118174;28;20226;-68
2023/03/01 10:32:17;;;;;;;3.20;2.90;;;;;;;6.92;70.89;95301.22;5117233;28;20499;-68
2023/03/01 10:34:44;;;;;;;3.00;2.70;;;;;;;6.85;70.83;95303.63;5118195;28;20210;-67
2023/03/01 10:37:14;;;;;;;2.90;2.70;;;;;;;6.91;71.18;95291.38;5116814;28;20235;-68
2023/03/01 10:39:56;;;;;;;3.17;2.70;;;;;;;6.93;70.62;95282.81;5117149;28;20200;-68
2023/03/01 10:42:27;;;;;;;3.13;2.83;;;;;;;6.93;70.86;95282.81;5116952;28;20211;-68
2023/03/01 10:44:54;;;;;;;3.20;3.00;;;;;;;6.90;70.46;95286.19;5118199;28;20256;-68
2023/03/01 10:47:23;;;;;;;2.95;2.75;;;;;;;6.82;70.72;95292.50;5117447;28;20227;-68
2023/03/01 10:49:57;;;;;;;2.97;2.78;;;;;;;6.72;70.67;95291.72;5117224;28;20212;-68
2023/03/01 10:52:27;;;;;;;3.00;2.80;;;;;;;6.71;71.25;95292.00;5116776;28;20599;-67
2023/03/01 10:54:57;;;;;;;3.25;3.03;;;;;;;6.64;71.86;95289.75;5117220;28;20195;-68
2023/03/01 10:57:39;;;;;;;3.08;2.88;;;;;;;6.73;71.61;95282.34;5117320;28;20195;-67
2023/03/01 11:00:26;;;;;;;3.00;2.50;;;;;;;6.72;71.16;95283.50;5117590;28;20200;-68
2023/03/01 11:03:09;;;;;;;2.88;2.63;;;;;;;6.85;70.95;95289.91;5117655;28;20592;-67
2023/03/01 11:05:36;;;;;;;3.05;2.75;;;;;;;6.97;70.95;95289.25;5117887;28;20187;-68
2023/03/01 11:08:04;;;;;;;3.22;2.92;;;;;;;6.98;70.59;95283.47;5116834;28;20260;-68
2023/03/01 11:10:33;;;;;;;2.85;2.65;;;;;;;6.98;69.63;95282.66;5116694;28;20287;-68
2023/03/01 11:13:14;;;;;;;2.55;2.35;;;;;;;6.89;69.94;95290.06;5116271;28;20195;-68
2023/03/01 11:15:40;;;;;;;2.78;2.50;;;;;;;6.95;70.39;95280.56;5116688;28;20295;-68
2023/03/01 11:18:20;;;;;;;3.92;3.05;;;;;;;7.02;69.34;95288.31;5116342;28;20202;-68
2023/03/01 11:20:47;;;;;;;3.50;3.20;;;;;;;7.11;69.43;95284.41;5116568;28;20215;-68
2023/03/01 11:23:16;;;;;;;3.00;2.80;;;;;;;7.13;69.43;95284.09;5116128;28;20196;-68
2023/03/01 11:25:45;;;;;;;2.50;2.30;;;;;;;7.16;69.59;95275.22;5116639;28;20199;-68
2023/03/01 11:28:15;;;;;;;3.00;2.80;;;;;;;7.17;69.70;95265.84;5116735;28;20192;-67
2023/03/01 11:30:49;;;;;;;3.35;3.10;;;;;;;7.27;70.02;95284.72;5115668;28;20586;-68
2023/03/01 11:33:19;;;;;;;3.13;2.92;;;;;;;7.30;68.73;95284.06;5116017;28;20646;-67
2023/03/01 11:35:50;;;;;;;3.30;3.00;;;;;;;7.32;69.23;95275.50;5115942;28;20235;-67
2023/03/01 11:38:23;;;;;;;2.88;2.65;;;;;;;7.36;68.75;95263.53;5116124;28;20199;-67
2023/03/01 11:40:54;;;;;;;3.70;3.17;;;;;;;7.36;69.17;95271.75;5116469;28;20223;-67
2023/03/01 11:43:26;;;;;;;3.00;2.80;;;;;;;7.37;69.04;95261.56;5116425;28;20196;-67
2023/03/01 11:46:20;;;;;;;3.33;3.03;;;;;;;7.39;68.84;95249.16;5115905;28;20626;-68
2023/03/01 11:48:54;;;;;;;2.60;2.33;;;;;;;7.30;68.39;95244.81;5115820;28;20195;-67
2023/03/01 11:51:26;;;;;;;2.80;2.50;;;;;;;7.27;68.59;95242.75;5116012;28;20195;-68
2023/03/01 11:54:05;;;;;;;4.20;2.58;;;;;;;7.20;69.19;95233.06;5116000;28;20565;-68
2023/03/01 11:56:35;;;;;;;3.70;2.83;;;;;;;7.08;69.14;95230.22;5115558;28;20200;-67