Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:18;;;;;;;;;1.00;1.00;;;;;7.30;84.47;99419.09;5042675;28;8907;-91
2023/12/09 00:03:46;;;;;;;;;3.00;3.00;;;;;7.33;84.49;99425.94;5057976;28;8876;-91
2023/12/09 00:06:14;;;;;;;;;3.50;3.50;;;;;7.36;84.37;99428.38;5054984;28;8869;-91
2023/12/09 00:08:42;;;;;;;;;4.00;4.00;;;;;7.37;84.46;99424.75;5036185;28;8840;-91
2023/12/09 00:11:09;;;;;;;;;4.75;4.00;;;;;7.37;84.64;99417.69;5037749;28;8864;-91
2023/12/09 00:13:37;;;;;;;;;4.00;4.00;;;;;7.37;84.58;99428.28;5037531;28;9498;-92
2023/12/09 00:16:05;;;;;;;;;3.50;3.00;;;;;7.34;84.43;99428.47;5036862;28;8930;-91
2023/12/09 00:18:33;;;;;;;;;4.00;4.00;;;;;7.32;84.65;99425.09;5036647;28;8852;-91
2023/12/09 00:21:01;;;;;;;;;2.00;1.00;;;;;7.32;84.56;99437.50;5036993;28;8929;-91
2023/12/09 00:23:29;;;;;;;;;3.00;3.00;;;;;7.31;84.59;99436.66;5036767;28;8889;-91
2023/12/09 00:25:56;;;;;;;;;1.00;1.00;;;;;7.31;84.60;99443.75;5036907;28;8848;-91
2023/12/09 00:28:26;;;;;;;;;2.00;2.00;;;;;7.28;84.56;99446.63;5036272;28;8844;-91
2023/12/09 00:30:53;;;;;;;;;3.00;3.00;;;;;7.26;84.72;99452.03;5036661;28;8899;-91
2023/12/09 00:33:21;;;;;;;;;3.00;1.00;;;;;7.25;85.18;99444.19;5036710;28;8855;-91
2023/12/09 00:35:49;;;;;;;;;3.00;2.00;;;;;7.24;84.72;99445.16;5036482;28;8887;-92
2023/12/09 00:38:17;;;;;;;;;3.00;2.50;;;;;7.24;84.59;99439.88;5036204;28;8852;-91
2023/12/09 00:40:44;;;;;;;;;4.00;1.50;;;;;7.27;84.79;99444.94;5036835;28;8875;-91
2023/12/09 00:43:12;;;;;;;;;3.00;2.50;;;;;7.30;84.47;99434.97;5035602;28;9518;-90
2023/12/09 00:45:40;;;;;;;;;1.00;1.00;;;;;7.34;84.72;99436.41;5036425;28;8848;-90
2023/12/09 00:48:07;;;;;;;;;1.00;1.00;;;;;7.38;84.66;99448.50;5035977;28;9627;-91
2023/12/09 00:50:35;;;;;;;;;3.00;2.00;;;;;7.43;84.47;99440.19;5036092;28;8852;-91
2023/12/09 00:53:03;;;;;;;;;1.00;1.00;;;;;7.47;84.71;99431.03;5036286;28;8848;-91
2023/12/09 00:55:31;;;;;;;;;1.00;1.00;;;;;7.47;84.00;99433.69;5036137;28;8856;-91
2023/12/09 00:57:59;;;;;;;;;1.00;1.00;;;;;7.47;84.27;99428.41;5036579;28;8833;-90
2023/12/09 01:00:27;;;;;;;;;1.00;1.00;;;;;7.46;83.84;99432.88;5036380;28;9006;-90
2023/12/09 01:02:54;;;;;;;;;3.00;3.00;;;;;7.46;84.20;99439.97;5036174;28;9621;-90
2023/12/09 01:05:23;;;;;;;;;0.00;0.00;;;;;7.44;83.94;99445.38;5036134;28;8824;-91
2023/12/09 01:07:51;;;;;;;;;1.00;1.00;;;;;7.45;84.57;99446.22;5036134;28;8874;-91
2023/12/09 01:10:18;;;;;;;;;1.00;1.00;;;;;7.46;84.39;99448.75;5035007;28;8848;-91
2023/12/09 01:12:46;;;;;;;;;1.50;1.50;;;;;7.47;84.38;99446.94;5034816;28;8860;-91
2023/12/09 01:15:14;;;;;;;;;2.75;1.50;;;;;7.47;84.78;99449.59;5034623;28;8857;-91
2023/12/09 01:17:41;;;;;;;;;1.00;1.00;;;;;7.46;84.09;99451.41;5034708;28;8880;-91
2023/12/09 01:20:09;;;;;;;;;1.00;1.00;;;;;7.46;83.94;99448.75;5035211;28;8882;-91
2023/12/09 01:22:37;;;;;;;;;5.00;2.00;;;;;7.50;84.06;99449.38;5034288;28;8875;-91
2023/12/09 01:25:05;;;;;;;;;0.25;0.25;;;;;7.53;84.40;99459.72;5035449;28;8856;-91
2023/12/09 01:27:33;;;;;;;;;1.00;1.00;;;;;7.56;84.05;99463.00;5034882;28;8899;-91
2023/12/09 01:30:01;;;;;;;;;1.00;1.00;;;;;7.58;84.03;99465.53;5035290;28;8906;-91
2023/12/09 01:32:29;;;;;;;;;0.25;0.25;;;;;7.61;83.92;99455.56;5034945;28;8922;-91
2023/12/09 01:34:57;;;;;;;;;1.50;1.00;;;;;7.62;84.06;99459.03;5035562;28;8898;-91
2023/12/09 01:37:24;;;;;;;;;2.50;1.00;;;;;7.62;84.20;99461.69;5036211;28;8833;-91
2023/12/09 01:39:52;;;;;;;;;1.00;1.00;;;;;7.61;83.54;99460.84;5036538;28;8855;-91
2023/12/09 01:42:20;;;;;;;;;1.00;1.00;;;;;7.60;84.09;99447.72;5036025;28;8836;-91
2023/12/09 01:44:48;;;;;;;;;3.00;2.00;;;;;7.60;84.30;99458.31;5035965;28;8859;-91
2023/12/09 01:47:16;;;;;;;;;3.25;3.00;;;;;7.59;84.02;99454.81;5036055;28;8856;-91
2023/12/09 01:49:44;;;;;;;;;2.00;2.00;;;;;7.59;84.22;99453.97;5034981;28;8844;-91
2023/12/09 01:52:11;;;;;;;;;0.25;0.00;;;;;7.61;84.44;99450.25;5034655;28;8848;-90
2023/12/09 01:54:39;;;;;;;;;1.00;1.00;;;;;7.63;84.18;99452.78;5036589;28;8848;-91
2023/12/09 01:57:07;;;;;;;;;1.50;1.50;;;;;7.66;83.90;99455.22;5036057;28;8861;-91
2023/12/09 01:59:35;;;;;;;;;1.00;1.00;;;;;7.65;84.04;99445.56;5036475;28;8841;-91
2023/12/09 02:02:02;;;;;;;;;0.00;0.00;;;;;7.64;84.33;99438.59;5036134;28;8836;-91
2023/12/09 02:04:30;;;;;;;;;1.50;1.50;;;;;7.62;84.06;99440.50;5035279;28;9581;-91
2023/12/09 02:06:58;;;;;;;;;1.00;1.00;;;;;7.60;83.99;99437.97;5035741;28;8852;-91
2023/12/09 02:09:26;;;;;;;;;3.50;2.00;;;;;7.57;83.78;99438.19;5035973;28;8844;-91
2023/12/09 02:11:54;;;;;;;;;0.25;0.25;;;;;7.53;84.04;99435.88;5035420;28;8844;-91
2023/12/09 02:14:21;;;;;;;;;1.00;1.00;;;;;7.50;84.27;99438.78;5035355;28;8841;-91
2023/12/09 02:16:49;;;;;;;;;0.50;0.50;;;;;7.51;84.49;99435.16;5035433;28;8865;-91
2023/12/09 02:19:18;;;;;;;;;0.50;0.50;;;;;7.53;84.54;99443.84;5035534;28;8840;-91
2023/12/09 02:21:46;;;;;;;;;1.00;1.00;;;;;7.53;84.29;99433.25;5035495;28;8840;-91
2023/12/09 02:24:14;;;;;;;;;3.00;1.00;;;;;7.50;83.90;99431.66;5034669;28;8852;-91
2023/12/09 02:26:44;;;;;;;;;0.50;0.50;;;;;7.44;83.93;99436.59;5035324;28;8840;-91
2023/12/09 02:29:11;;;;;;;;;0.50;0.50;;;;;7.37;84.63;99425.63;5035881;28;8856;-91
2023/12/09 02:31:39;;;;;;;;;2.00;1.00;;;;;7.33;84.79;99433.88;5035161;28;8887;-91
2023/12/09 02:34:07;;;;;;;;;0.50;0.50;;;;;7.26;84.91;99433.50;5033141;28;8844;-91
2023/12/09 02:36:35;;;;;;;;;2.00;2.00;;;;;7.19;85.08;99431.44;5033466;28;8856;-91
2023/12/09 02:39:03;;;;;;;;;1.00;1.00;;;;;7.14;85.08;99438.88;5034029;28;9010;-91
2023/12/09 02:41:31;;;;;;;;;0.25;0.25;;;;;7.13;85.10;99432.72;5034029;28;8872;-92
2023/12/09 02:43:59;;;;;;;;;2.50;1.00;;;;;7.15;84.96;99425.53;5034963;28;8838;-91
2023/12/09 02:46:26;;;;;;;;;0.75;0.75;;;;;7.13;84.56;99429.25;5036033;28;8853;-90
2023/12/09 02:48:54;;;;;;;;;3.50;3.50;;;;;7.13;85.15;99422.13;5035952;28;8844;-91
2023/12/09 02:51:22;;;;;;;;;1.00;1.00;;;;;7.13;84.89;99410.72;5035368;28;8942;-91
2023/12/09 02:53:49;;;;;;;;;1.00;1.00;;;;;7.10;85.39;99410.91;5034319;28;8853;-91
2023/12/09 02:56:17;;;;;;;;;2.00;1.50;;;;;7.06;84.99;99404.19;5035082;28;8856;-91
2023/12/09 02:58:45;;;;;;;;;3.00;3.00;;;;;7.02;85.24;99392.09;5035617;28;8845;-90
2023/12/09 03:01:13;;;;;;;;;0.00;0.00;;;;;6.97;85.33;99394.28;5035311;28;8824;-91
2023/12/09 03:03:40;;;;;;;;;2.00;1.00;;;;;6.93;85.21;99398.09;5035776;28;8841;-91
2023/12/09 03:06:08;;;;;;;;;0.75;0.00;;;;;6.88;85.38;99398.44;5037903;28;8838;-90
2023/12/09 03:08:36;;;;;;;;;1.50;1.50;;;;;6.84;85.38;99394.31;5038513;28;9506;-91
2023/12/09 03:11:03;;;;;;;;;3.00;1.00;;;;;6.83;85.19;99389.97;5037643;28;8844;-90
2023/12/09 03:13:31;;;;;;;;;2.50;2.50;;;;;6.85;85.44;99392.50;5039286;28;8979;-91
2023/12/09 03:15:59;;;;;;;;;2.00;1.50;;;;;6.86;85.60;99391.56;5038222;28;8876;-90
2023/12/09 03:18:27;;;;;;;;;3.00;3.00;;;;;6.89;85.39;99394.00;5038517;28;8852;-91
2023/12/09 03:20:55;;;;;;;;;0.50;0.50;;;;;6.92;85.29;99386.69;5038952;28;8910;-91
2023/12/09 03:23:23;;;;;;;;;0.00;0.00;;;;;6.93;85.27;99382.22;5037878;28;8959;-91
2023/12/09 03:25:51;;;;;;;;;2.00;2.00;;;;;6.93;85.38;99383.06;5037503;28;8851;-91
2023/12/09 03:28:18;;;;;;;;;2.00;2.00;;;;;6.90;85.18;99374.50;5039038;28;8873;-91
2023/12/09 03:30:46;;;;;;;;;1.80;1.80;;;;;6.87;85.18;99378.22;5038683;28;8832;-90
2023/12/09 03:33:13;;;;;;;;;1.50;1.50;;;;;6.84;85.44;99382.88;5038523;28;8859;-91
2023/12/09 03:35:41;;;;;;;;;2.50;1.00;;;;;6.80;85.38;99374.34;5037818;28;8886;-91
2023/12/09 03:38:09;;;;;;;;;0.75;0.25;;;;;6.76;85.27;99364.09;5038316;28;8891;-91
2023/12/09 03:40:37;;;;;;;;;1.00;1.00;;;;;6.72;85.15;99370.53;5037489;28;8860;-90
2023/12/09 03:43:04;;;;;;;;;5.00;3.75;;;;;6.68;85.36;99366.47;5052384;28;8844;-91
2023/12/09 03:45:32;;;;;;;;;0.00;0.00;;;;;6.65;85.81;99361.38;5056671;28;8845;-91
2023/12/09 03:47:59;;;;;;;;;2.20;2.20;;;;;6.63;85.46;99350.06;5042787;28;8848;-91
2023/12/09 03:50:27;;;;;;;;;3.00;3.00;;;;;6.61;85.79;99351.97;5036298;28;8840;-91
2023/12/09 03:52:55;;;;;;;;;0.00;0.00;;;;;6.59;85.46;99348.63;5036558;28;8832;-91
2023/12/09 03:55:22;;;;;;;;;3.25;3.00;;;;;6.58;86.07;99349.53;5036849;28;8844;-91
2023/12/09 03:57:53;;;;;;;;;3.00;3.00;;;;;6.59;85.42;99340.69;5035985;28;8853;-91
2023/12/09 04:00:22;;;;;;;;;1.50;1.50;;;;;6.62;85.40;99345.75;5036267;28;8875;-90
2023/12/09 04:02:50;;;;;;;;;2.00;2.00;;;;;6.67;85.54;99347.06;5036301;28;8849;-91
2023/12/09 04:05:17;;;;;;;;;0.00;0.00;;;;;6.71;85.32;99345.06;5037502;28;8856;-91
2023/12/09 04:07:45;;;;;;;;;3.00;3.00;;;;;6.74;85.37;99339.56;5036694;28;8852;-91
2023/12/09 04:10:13;;;;;;;;;3.00;1.50;;;;;6.77;85.86;99334.03;5037299;28;8855;-91
2023/12/09 04:12:41;;;;;;;;;1.00;1.00;;;;;6.80;85.33;99334.66;5036658;28;8856;-91
2023/12/09 04:15:09;;;;;;;;;1.00;1.00;;;;;6.84;85.14;99343.19;5036837;28;8852;-91
2023/12/09 04:17:37;;;;;;;;;1.00;1.00;;;;;6.84;85.32;99346.66;5035771;28;8938;-90
2023/12/09 04:20:05;;;;;;;;;2.50;1.50;;;;;6.83;85.28;99346.81;5036236;28;8829;-90
2023/12/09 04:22:33;;;;;;;;;2.50;1.00;;;;;6.82;85.31;99353.06;5037563;28;8853;-91
2023/12/09 04:25:04;;;;;;;;;1.00;1.00;;;;;6.81;84.92;99335.50;5037652;28;8848;-90
2023/12/09 04:27:32;;;;;;;;;1.50;1.50;;;;;6.81;85.61;99338.16;5037549;28;8840;-90
2023/12/09 04:30:00;;;;;;;;;3.25;3.00;;;;;6.82;85.29;99339.84;5037850;28;8840;-92
2023/12/09 04:32:28;;;;;;;;;1.00;1.00;;;;;6.84;85.53;99359.06;5037560;28;8934;-91
2023/12/09 04:34:56;;;;;;;;;2.00;2.00;;;;;6.79;85.43;99354.13;5036301;28;8829;-91
2023/12/09 04:37:23;;;;;;;;;1.00;1.00;;;;;6.76;85.13;99356.16;5034531;28;8856;-91
2023/12/09 04:39:51;;;;;;;;;3.00;3.00;;;;;6.73;85.43;99353.72;5034757;28;8824;-91
2023/12/09 04:42:19;;;;;;;;;0.50;0.00;;;;;6.70;85.77;99351.31;5035687;28;8880;-91
2023/12/09 04:44:47;;;;;;;;;1.00;1.00;;;;;6.68;85.82;99353.22;5036142;28;8871;-91
2023/12/09 04:47:15;;;;;;;;;0.50;0.50;;;;;6.66;85.21;99357.78;5035957;28;8829;-91
2023/12/09 04:49:43;;;;;;;;;0.00;0.00;;;;;6.61;85.84;99351.97;5035435;28;8837;-91
2023/12/09 04:52:10;;;;;;;;;2.50;2.50;;;;;6.58;85.68;99346.91;5034747;28;8937;-91
2023/12/09 04:54:38;;;;;;;;;0.25;0.00;;;;;6.57;85.60;99354.00;5034814;28;8879;-91
2023/12/09 04:57:06;;;;;;;;;3.00;3.00;;;;;6.56;85.46;99346.19;5035387;28;8832;-90
2023/12/09 04:59:34;;;;;;;;;0.25;0.00;;;;;6.54;85.88;99342.81;5036576;28;9506;-90
2023/12/09 05:02:01;;;;;;;;;2.00;1.00;;;;;6.49;85.69;99340.50;5036350;28;8832;-91
2023/12/09 05:04:29;;;;;;;;;3.00;1.00;;;;;6.46;85.76;99329.31;5036638;28;9635;-91
2023/12/09 05:06:57;;;;;;;;;0.50;0.50;;;;;6.45;85.71;99332.91;5034240;28;8837;-90
2023/12/09 05:09:24;;;;;;;;;1.00;1.00;;;;;6.45;85.91;99327.63;5034267;28;8840;-91
2023/12/09 05:11:52;;;;;;;;;3.00;1.50;;;;;6.45;86.06;99322.31;5034945;28;8856;-90
2023/12/09 05:14:20;;;;;;;;;3.00;3.00;;;;;6.46;86.08;99308.97;5034643;28;8868;-91
2023/12/09 05:16:48;;;;;;;;;3.00;2.50;;;;;6.47;85.84;99315.97;5035587;28;8851;-91
2023/12/09 05:19:15;;;;;;;;;0.00;0.00;;;;;6.49;85.90;99313.19;5035821;28;8868;-91
2023/12/09 05:21:43;;;;;;;;;0.50;0.50;;;;;6.48;86.13;99320.31;5036266;28;8949;-91
2023/12/09 05:24:11;;;;;;;;;1.40;1.00;;;;;6.46;85.92;99316.91;5035078;28;8855;-90
2023/12/09 05:26:39;;;;;;;;;1.00;1.00;;;;;6.47;85.61;99318.63;5035476;28;8929;-90
2023/12/09 05:29:07;;;;;;;;;3.00;3.00;;;;;6.49;86.03;99319.34;5033950;28;8844;-91
2023/12/09 05:31:35;;;;;;;;;3.00;2.50;;;;;6.49;85.76;99316.69;5034139;28;8844;-91
2023/12/09 05:34:02;;;;;;;;;3.00;3.00;;;;;6.52;86.17;99313.00;5034590;28;8871;-91
2023/12/09 05:36:31;;;;;;;;;3.00;2.00;;;;;6.51;85.77;99312.13;5034849;28;8864;-90
2023/12/09 05:38:59;;;;;;;;;3.00;2.00;;;;;6.49;85.90;99319.34;5034158;28;8853;-90
2023/12/09 05:41:26;;;;;;;;;0.75;0.75;;;;;6.50;86.03;99314.88;5034785;28;8856;-91
2023/12/09 05:43:54;;;;;;;;;1.00;1.00;;;;;6.50;85.93;99317.53;5034346;28;8862;-90
2023/12/09 05:46:22;;;;;;;;;5.00;3.75;;;;;6.51;85.81;99311.31;5035652;28;8845;-90
2023/12/09 05:48:49;;;;;;;;;3.00;3.00;;;;;6.49;86.12;99300.84;5035289;28;8841;-91
2023/12/09 05:51:18;;;;;;;;;4.00;3.50;;;;;6.48;85.72;99306.22;5034327;28;8865;-91
2023/12/09 05:53:45;;;;;;;;;3.75;3.75;;;;;6.46;86.03;99297.56;5033732;28;8844;-91
2023/12/09 05:56:13;;;;;;;;;1.00;1.00;;;;;6.43;86.12;99295.13;5034290;28;9155;-91
2023/12/09 05:58:41;;;;;;;;;3.50;2.50;;;;;6.40;85.82;99300.66;5034964;28;8898;-91
2023/12/09 06:01:09;;;;;;;;;3.50;3.50;;;;;6.34;86.50;99298.44;5035491;28;8836;-91
2023/12/09 06:03:36;;;;;;;;;1.00;1.00;;;;;6.31;86.04;99293.41;5035356;28;8850;-91
2023/12/09 06:06:04;;;;;;;;;3.00;1.00;;;;;6.30;85.96;99303.13;5035873;28;8852;-91
2023/12/09 06:08:32;;;;;;;;;1.50;1.00;;;;;6.31;86.29;99296.03;5034606;28;8836;-91
2023/12/09 06:11:00;;;;;;;;;2.00;1.00;;;;;6.31;86.21;99285.47;5034151;28;8902;-91
2023/12/09 06:13:28;;;;;;;;;4.50;1.50;;;;;6.34;86.28;99288.72;5033898;28;8871;-91
2023/12/09 06:15:55;;;;;;;;;3.00;3.00;;;;;6.36;85.92;99289.47;5034131;28;8959;-91
2023/12/09 06:18:23;;;;;;;;;3.25;2.00;;;;;6.36;86.07;99286.00;5035041;28;8860;-91
2023/12/09 06:20:51;;;;;;;;;2.50;0.75;;;;;6.34;86.05;99288.72;5034845;28;9549;-90
2023/12/09 06:23:18;;;;;;;;;1.00;1.00;;;;;6.33;86.57;99289.69;5034082;28;8849;-91
2023/12/09 06:25:46;;;;;;;;;0.75;0.75;;;;;6.35;85.94;99284.28;5032661;28;8906;-90
2023/12/09 06:28:14;;;;;;;;;1.50;1.50;;;;;6.36;86.24;99276.25;5035020;28;8848;-90
2023/12/09 06:30:42;;;;;;;;;1.00;1.00;;;;;6.36;86.07;99272.78;5035523;28;8852;-90
2023/12/09 06:33:09;;;;;;;;;0.50;0.50;;;;;6.37;86.14;99267.34;5033838;28;8867;-92
2023/12/09 06:35:37;;;;;;;;;3.80;2.60;;;;;6.42;85.96;99270.50;5033563;28;9208;-91
2023/12/09 06:38:06;;;;;;;;;0.00;0.00;;;;;6.44;86.14;99251.91;5034364;28;9507;-91
2023/12/09 06:40:33;;;;;;;;;1.00;1.00;;;;;6.46;86.17;99260.56;5035037;28;8859;-90
2023/12/09 06:43:01;;;;;;;;;0.50;0.25;;;;;6.45;85.64;99254.41;5038156;28;8880;-91
2023/12/09 06:45:28;;;;;;;;;2.50;1.00;;;;;6.46;86.54;99260.56;5038670;28;8848;-90
2023/12/09 06:47:56;;;;;;;;;1.00;1.00;;;;;6.41;85.67;99255.59;5038182;28;8856;-91
2023/12/09 06:50:24;;;;;;;;;3.25;3.00;;;;;6.40;86.43;99253.91;5037905;28;8853;-90
2023/12/09 06:52:54;;;;;;;;;2.00;1.00;;;;;6.40;86.07;99255.69;5037584;28;8832;-91
2023/12/09 06:55:22;;;;;;;;;1.00;1.00;;;;;6.40;86.36;99248.63;5037885;28;8856;-90
2023/12/09 06:57:50;;;;;;;;;1.00;1.00;;;;;6.39;85.96;99244.31;5037899;28;8860;-91
2023/12/09 07:00:17;;;;;;;;;1.00;1.00;;;;;6.38;86.34;99236.47;5037685;28;8853;-90
2023/12/09 07:02:46;;;;;;;;;1.40;1.00;;;;;6.39;85.96;99238.16;5037878;28;8922;-90
2023/12/09 07:05:26;;;;;;;;;0.75;0.75;;;;;6.40;85.99;99237.19;5039020;28;9514;-90
2023/12/09 07:07:54;;;;;;;;;2.00;2.00;;;;;6.42;85.95;99243.22;5038686;28;8845;-90
2023/12/09 07:10:22;;;;;;;;;1.00;1.00;;;;;6.40;85.88;99230.13;5038779;28;8853;-90
2023/12/09 07:12:49;;;;;;;;;4.00;3.00;;;;;6.41;86.04;99223.00;5036633;28;8852;-91
2023/12/09 07:15:17;;;;;;;;;1.00;1.00;;;;;6.44;85.82;99225.44;5037044;28;8832;-90
2023/12/09 07:17:45;;;;;;;;;1.00;1.00;;;;;6.46;85.55;99229.63;5036339;28;8825;-91
2023/12/09 07:20:12;;;;;;;;;3.00;2.00;;;;;6.49;86.07;99218.00;5036979;28;8946;-90
2023/12/09 07:22:40;;;;;;;;;1.00;1.00;;;;;6.51;85.92;99214.28;5042186;28;8836;-90
2023/12/09 07:25:08;;;;;;;;;1.00;1.00;;;;;6.51;86.04;99221.41;5057886;28;8948;-90
2023/12/09 07:27:35;;;;;;;;;0.00;0.00;;;;;6.49;85.63;99213.56;5056537;28;8910;-91
2023/12/09 07:30:03;;;;;;;;;3.00;3.00;;;;;6.50;86.20;99211.75;5036358;28;8824;-91
2023/12/09 07:32:31;;;;;;;;;3.40;3.00;;;;;6.51;85.47;99208.16;5036241;28;8836;-90
2023/12/09 07:34:59;;;;;;;;;0.25;0.25;;;;;6.53;85.81;99203.59;5035551;28;8848;-91
2023/12/09 07:37:27;;;;;;;;;2.50;1.00;;;;;6.57;85.78;99200.59;5035470;28;8872;-91
2023/12/09 07:39:55;;;;;;;;;0.00;0.00;;;;;6.61;85.56;99204.69;5034984;28;8869;-88
2023/12/09 07:42:23;;;;;;;;;1.00;1.00;;;;;6.70;85.50;99201.38;5036372;28;8852;-91
2023/12/09 07:44:51;;;;;;;;;2.00;1.00;;;;;6.75;85.76;99193.09;5035710;28;8860;-90
2023/12/09 07:47:19;;;;;;;;;0.75;0.75;;;;;6.81;85.14;99176.75;5035933;28;8910;-91
2023/12/09 07:49:47;;;;;;;;;1.00;0.50;;;;;6.87;84.85;99177.13;5036821;28;8855;-91
2023/12/09 07:52:15;;;;;;;;;0.50;0.50;;;;;6.92;85.24;99166.19;5037465;28;8833;-91
2023/12/09 07:54:42;;;;;;;;;2.50;1.00;;;;;6.94;85.11;99174.84;5037849;28;8829;-89
2023/12/09 07:57:10;;;;;;;;;1.00;1.00;;;;;6.95;85.11;99169.44;5037506;28;8837;-91
2023/12/09 07:59:39;;;;;;;;;1.00;1.00;;;;;6.97;85.47;99153.44;5037460;28;8852;-90
2023/12/09 08:02:08;;;;;;;;;1.00;1.00;;;;;7.03;84.76;99153.78;5036247;28;8871;-90
2023/12/09 08:04:36;;;;;;;;;1.00;1.00;;;;;7.04;85.00;99136.94;5036678;28;8970;-90
2023/12/09 08:07:03;;;;;;;;;1.00;1.00;;;;;7.08;84.95;99129.63;5037035;28;8856;-88
2023/12/09 08:09:31;;;;;;;;;0.50;0.50;;;;;7.13;84.73;99132.75;5037095;28;8852;-91
2023/12/09 08:11:59;;;;;;;;;0.50;0.50;;;;;7.17;84.60;99136.81;5036050;28;8848;-90
2023/12/09 08:14:27;;;;;;;;;0.00;0.00;;;;;7.21;84.60;99139.09;5035934;28;8845;-91
2023/12/09 08:16:55;;;;;;;;;0.00;0.00;;;;;7.26;84.26;99130.78;5035800;28;8887;-90
2023/12/09 08:19:23;;;;;;;;;2.50;1.00;;;;;7.29;84.14;99119.97;5037489;28;8884;-90
2023/12/09 08:21:51;;;;;;;;;0.25;0.00;;;;;7.34;84.73;99121.28;5037436;28;8982;-91
2023/12/09 08:24:19;;;;;;;;;0.25;0.25;;;;;7.40;84.09;99122.59;5035701;28;8828;-90
2023/12/09 08:26:46;;;;;;;;;0.50;0.50;;;;;7.44;84.37;99116.09;5036209;28;8953;-91
2023/12/09 08:29:14;;;;;;;;;0.25;0.25;;;;;7.49;83.65;99103.34;5036540;28;8852;-91
2023/12/09 08:31:46;;;;;;;;;0.00;0.00;;;;;7.51;83.71;99117.31;5036188;28;8868;-90
2023/12/09 08:34:14;;;;;;;;;1.00;1.00;;;;;7.53;83.42;99107.41;5035445;28;8845;-92
2023/12/09 08:36:42;;;;;;;;;2.50;1.00;;;;;7.55;83.02;99110.78;5036528;28;8867;-90
2023/12/09 08:39:10;;;;;;;;;0.25;0.25;;;;;7.54;83.31;99090.56;5036287;28;8879;-90
2023/12/09 08:41:38;;;;;;;;;0.50;0.50;;;;;7.53;83.49;99089.72;5035756;28;8937;-90
2023/12/09 08:44:06;;;;;;;;;1.00;1.00;;;;;7.55;83.42;99095.75;5035447;28;8930;-90
2023/12/09 08:46:34;;;;;;;;;0.00;0.00;;;;;7.55;83.33;99085.16;5035552;28;8839;-90
2023/12/09 08:49:02;;;;;;;;;0.25;0.25;;;;;7.56;83.41;99088.63;5035280;28;8851;-90
2023/12/09 08:51:30;;;;;;;;;0.50;0.00;;;;;7.56;83.22;99091.28;5035723;28;9603;-90
2023/12/09 08:53:58;;;;;;;;;2.50;1.00;;;;;7.60;83.61;99096.22;5035809;28;8836;-90
2023/12/09 08:56:26;;;;;;;;;0.50;0.50;;;;;7.66;83.44;99093.06;5035718;28;8845;-90
2023/12/09 08:58:54;;;;;;;;;0.00;0.00;;;;;7.74;83.00;99093.25;5034302;28;8857;-91
2023/12/09 09:01:21;;;;;;;;;2.50;1.00;;;;;7.82;82.82;99096.13;5032884;28;8828;-90
2023/12/09 09:03:50;;;;;;;;;0.25;0.25;;;;;7.91;82.39;99098.06;5031928;28;8855;-90
2023/12/09 09:06:18;;;;;;;;;0.50;0.50;;;;;8.00;82.17;99095.44;5033189;28;8971;-90
2023/12/09 09:08:46;;;;;;;;;0.00;0.00;;;;;8.10;82.43;99092.88;5033447;28;8921;-91
2023/12/09 09:11:14;;;;;;;;;0.00;0.00;;;;;8.17;82.02;99084.31;5033405;28;8841;-90
2023/12/09 09:13:42;;;;;;;;;1.00;1.00;;;;;8.22;81.72;99091.91;5032985;28;8867;-89
2023/12/09 09:16:09;;;;;;;;;2.00;0.50;;;;;8.22;81.50;99089.25;5033181;28;9545;-90
2023/12/09 09:18:37;;;;;;;;;0.75;0.75;;;;;8.20;82.22;99089.38;5033841;28;9035;-91
2023/12/09 09:21:05;;;;;;;;;1.50;0.50;;;;;8.20;81.80;99096.50;5034713;28;8840;-90
2023/12/09 09:23:34;;;;;;;;;0.00;0.00;;;;;8.18;81.33;99086.00;5034845;28;8887;-90
2023/12/09 09:26:01;;;;;;;;;0.00;0.00;;;;;8.21;81.68;99084.94;5034799;28;8865;-91
2023/12/09 09:28:30;;;;;;;;;0.50;0.50;;;;;8.26;81.93;99078.25;5035387;28;8963;-90
2023/12/09 09:30:58;;;;;;;;;1.00;0.00;;;;;8.36;81.38;99067.72;5036008;28;8844;-91
2023/12/09 09:33:26;;;;;;;;;0.00;0.00;;;;;8.46;81.50;99071.28;5035641;28;8848;-89
2023/12/09 09:35:57;;;;;;;;;1.00;1.00;;;;;8.52;80.65;99055.66;5036208;28;8861;-89
2023/12/09 09:38:26;;;;;;;;;0.00;0.00;;;;;8.57;80.63;99055.25;5035323;28;8903;-90
2023/12/09 09:40:55;;;;;;;;;1.00;1.00;;;;;8.60;80.25;99055.03;5034628;28;8914;-89
2023/12/09 09:43:23;;;;;;;;;2.50;0.00;;;;;8.60;80.86;99061.16;5032456;28;9066;-89
2023/12/09 09:45:51;;;;;;;;;0.25;0.25;;;;;8.61;80.25;99052.25;5033506;28;8852;-89
2023/12/09 09:48:19;;;;;;;;;0.00;0.00;;;;;8.72;80.29;99032.72;5033345;28;8851;-90
2023/12/09 09:50:47;;;;;;;;;0.00;0.00;;;;;8.86;79.84;99024.41;5033565;28;8967;-91
2023/12/09 09:53:15;;;;;;;;;1.00;1.00;;;;;9.04;79.64;99009.53;5034443;28;9537;-91
2023/12/09 09:55:42;;;;;;;;;1.00;1.00;;;;;9.18;78.91;99009.97;5034969;28;8848;-90
2023/12/09 09:58:10;;;;;;;;;2.00;1.75;;;;;9.26;79.16;99010.13;5034307;28;8863;-91
2023/12/09 10:00:38;;;;;;;;;0.00;0.00;;;;;9.30;78.77;99003.59;5034521;28;8883;-91
2023/12/09 10:03:06;;;;;;;;;0.00;0.00;;;;;9.31;78.99;98996.44;5034637;28;8848;-90
2023/12/09 10:05:34;;;;;;;;;0.00;0.00;;;;;9.32;78.92;98990.13;5033529;28;8852;-90
2023/12/09 10:08:02;;;;;;;;;0.75;0.25;;;;;9.32;78.55;98972.41;5033734;28;8837;-91
2023/12/09 10:10:32;;;;;;;;;0.25;0.25;;;;;9.33;78.60;98960.78;5032738;28;8841;-90
2023/12/09 10:13:00;;;;;;;;;0.75;0.75;;;;;9.33;78.42;98950.16;5033255;28;8845;-90
2023/12/09 10:15:28;;;;;;;;;1.00;1.00;;;;;9.29;78.21;98943.47;5033535;28;9606;-91
2023/12/09 10:17:56;;;;;;;;;4.75;3.50;;;;;9.27;78.13;98941.91;5033725;28;8856;-90
2023/12/09 10:20:24;;;;;;;;;0.00;0.00;;;;;9.22;78.34;98929.06;5034243;28;8844;-91
2023/12/09 10:22:51;;;;;;;;;0.50;0.00;;;;;9.18;78.10;98918.84;5034525;28;8866;-90
2023/12/09 10:25:19;;;;;;;;;0.00;0.00;;;;;9.19;78.41;98909.91;5035378;28;8929;-91
2023/12/09 10:27:47;;;;;;;;;0.00;0.00;;;;;9.19;78.33;98916.03;5034657;28;8852;-91
2023/12/09 10:30:14;;;;;;;;;0.75;0.75;;;;;9.20;77.66;98906.25;5033548;28;8967;-90
2023/12/09 10:32:42;;;;;;;;;2.50;0.00;;;;;9.21;77.97;98897.31;5034802;28;8864;-90
2023/12/09 10:35:10;;;;;;;;;0.00;0.00;;;;;9.16;77.90;98884.47;5034772;28;8849;-88
2023/12/09 10:37:39;;;;;;;;;0.00;0.00;;;;;9.12;78.40;98872.41;5033738;28;8890;-90
2023/12/09 10:40:08;;;;;;;;;0.50;0.25;;;;;9.08;78.38;98868.38;5034161;28;8865;-90
2023/12/09 10:42:35;;;;;;;;;0.25;0.25;;;;;9.05;78.10;98867.81;5032695;28;8967;-90
2023/12/09 10:45:03;;;;;;;;;2.00;1.00;;;;;9.03;78.07;98875.09;5032112;28;9369;-89
2023/12/09 10:47:31;;;;;;;;;0.00;0.00;;;;;9.01;78.14;98877.88;5031598;28;8852;-90
2023/12/09 10:50:00;;;;;;;;;0.00;0.00;;;;;8.99;78.16;98885.16;5032029;28;8864;-91
2023/12/09 10:52:29;;;;;;;;;0.00;0.00;;;;;8.98;78.51;98872.00;5032216;28;8863;-90
2023/12/09 10:54:57;;;;;;;;;1.00;1.00;;;;;8.96;78.79;98861.50;5032151;28;8844;-90
2023/12/09 10:57:27;;;;;;;;;0.00;0.00;;;;;8.96;78.75;98850.91;5032019;28;8861;-90
2023/12/09 10:59:55;;;;;;;;;0.00;0.00;;;;;8.96;78.31;98847.41;5032370;28;8888;-90
2023/12/09 11:02:22;;;;;;;;;0.00;0.00;;;;;8.98;77.92;98837.50;5033501;28;8907;-90
2023/12/09 11:04:50;;;;;;;;;1.50;1.50;;;;;9.01;78.07;98829.22;5033324;28;8864;-90
2023/12/09 11:07:18;;;;;;;;;0.00;0.00;;;;;9.04;78.00;98821.81;5033599;28;9522;-91
2023/12/09 11:09:46;;;;;;;;;0.00;0.00;;;;;9.08;77.79;98817.06;5032996;28;9619;-91
2023/12/09 11:12:14;;;;;;;;;1.00;1.00;;;;;9.09;77.57;98789.53;5031489;28;8853;-90
2023/12/09 11:14:42;;;;;;;;;1.50;1.50;;;;;9.09;77.39;98786.88;5031416;28;8974;-91
2023/12/09 11:17:11;;;;;;;;;1.00;1.00;;;;;9.08;78.07;98780.75;5031295;28;8836;-91
2023/12/09 11:19:40;;;;;;;;;1.00;1.00;;;;;9.10;77.89;98776.13;5030690;28;8875;-89
2023/12/09 11:22:08;;;;;;;;;1.50;1.00;;;;;9.12;77.47;98755.56;5031515;28;8844;-90
2023/12/09 11:24:36;;;;;;;;;3.00;3.00;;;;;9.15;77.40;98765.94;5030394;28;8898;-90
2023/12/09 11:27:03;;;;;;;;;1.50;1.00;;;;;9.19;77.08;98754.03;5033083;28;8856;-90
2023/12/09 11:29:31;;;;;;;;;3.00;3.00;;;;;9.23;76.95;98747.47;5034983;28;8832;-90
2023/12/09 11:31:59;;;;;;;;;3.00;3.00;;;;;9.25;76.87;98734.00;5040774;28;9266;-90
2023/12/09 11:34:27;;;;;;;;;1.00;1.00;;;;;9.21;76.47;98714.91;5052346;28;8868;-90
2023/12/09 11:36:55;;;;;;;;;1.00;1.00;;;;;9.22;77.05;98705.09;5035377;28;8876;-91
2023/12/09 11:39:23;;;;;;;;;0.00;0.00;;;;;9.21;76.76;98717.56;5035225;28;8991;-90
2023/12/09 11:41:51;;;;;;;;;1.00;1.00;;;;;9.22;77.04;98707.75;5035770;28;8946;-91
2023/12/09 11:44:19;;;;;;;;;1.00;1.00;;;;;9.27;76.91;98700.19;5036448;28;9517;-90
2023/12/09 11:46:46;;;;;;;;;0.00;0.00;;;;;9.30;76.73;98700.75;5036626;28;8852;-91
2023/12/09 11:49:14;;;;;;;;;0.00;0.00;;;;;9.34;76.51;98680.88;5035446;28;9223;-90
2023/12/09 11:51:43;;;;;;;;;1.00;0.00;;;;;9.34;76.71;98667.59;5036120;28;8970;-90
2023/12/09 11:54:11;;;;;;;;;1.00;1.00;;;;;9.32;76.53;98656.28;5036737;28;8860;-91