Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:18;;;;;;;9.60;5.57;;;19.40;69.80;;;;;;6247787;28;20068;-78
2023/06/18 00:05:20;;;;;;;9.05;6.30;;;19.40;69.90;;;;;;6226736;28;20485;-78
2023/06/18 00:08:22;;;;;;;11.43;6.35;;;19.20;70.00;;;;;;6272232;28;20052;-78
2023/06/18 00:11:24;;;;;;;10.80;6.55;;;19.10;70.60;;;;;;6273949;28;20056;-78
2023/06/18 00:14:26;;;;;;;8.57;6.03;;;19.00;70.90;;;;;;6277501;28;20056;-77
2023/06/18 00:17:29;;;;;;;10.15;6.63;;;19.00;71.20;;;;;;6256298;28;20060;-77
2023/06/18 00:20:32;;;;;;;8.05;6.00;;;19.10;71.50;;;;;;6252505;28;20045;-78
2023/06/18 00:23:35;;;;;;;;;;;19.10;71.20;;;;;;6253067;28;20480;-77
2023/06/18 00:26:37;;;;;;;10.43;6.32;;;19.20;71.20;;;;;;6251897;28;19925;-78
2023/06/18 00:29:40;;;;;;;9.02;6.25;;;19.10;70.90;;;;;;6252492;28;20050;-78
2023/06/18 00:32:44;;;;;;;8.82;6.30;;;19.00;71.20;;;;;;6251930;28;20048;-78
2023/06/18 00:35:48;;;;;;;8.75;6.22;;;18.80;71.50;;;;;;6251461;28;20049;-78
2023/06/18 00:38:51;;;;;;;8.32;6.07;;;18.60;72.10;;;;;;6251974;28;20497;-78
2023/06/18 00:41:52;;;;;;;9.05;6.30;;;18.50;72.90;;;;;;6251663;28;20124;-78
2023/06/18 00:44:54;;;;;;;8.55;6.22;;;18.60;73.30;;;;;;6251744;28;20049;-79
2023/06/18 00:47:58;;;;;;;10.20;7.10;;;18.70;73.20;;;;;;6250870;28;20041;-78
2023/06/18 00:51:00;;;;;;;9.63;6.13;;;18.70;73.00;;;;;;6251849;28;20049;-78
2023/06/18 00:54:02;;;;;;;9.70;6.75;;;18.50;73.20;;;;;;6257605;28;20376;-78
2023/06/18 00:57:08;;;;;;;8.23;6.35;;;18.40;73.80;;;;;;6258930;28;20057;-78
2023/06/18 01:00:12;;;;;;;10.60;6.93;;;18.50;74.20;;;;;;6249676;28;20042;-78
2023/06/18 01:03:17;;;;;;;9.63;6.20;;;18.50;73.90;;;;;;6251958;28;20105;-78
2023/06/18 01:06:19;;;;;;;10.27;7.05;;;18.60;74.10;;;;;;6257065;28;20609;-78
2023/06/18 01:09:23;;;;;;;9.95;6.50;;;18.50;73.50;;;;;;6258057;28;20041;-78
2023/06/18 01:12:27;;;;;;;9.60;7.22;;;18.50;74.30;;;;;;6251197;28;20049;-77
2023/06/18 01:15:29;;;;;;;11.48;7.07;;;18.40;74.20;;;;;;6251344;28;20140;-78
2023/06/18 01:18:35;;;;;;;11.02;6.63;;;18.40;74.30;;;;;;6250034;28;20054;-78
2023/06/18 01:21:39;;;;;;;8.95;6.57;;;18.30;74.80;;;;;;6259643;28;20049;-78
2023/06/18 01:24:51;;;;;;;13.25;7.18;;;18.40;75.00;;;;;;6262726;28;20553;-77
2023/06/18 01:27:54;;;;;;;9.85;7.10;;;18.40;74.90;;;;;;6253882;28;20051;-77
2023/06/18 01:30:57;;;;;;;10.77;7.20;;;18.30;75.00;;;;;;6250693;28;20653;-76
2023/06/18 01:34:01;;;;;;;9.25;6.65;;;18.30;75.30;;;;;;6269756;28;20056;-77
2023/06/18 01:37:14;;;;;;;8.77;6.78;;;18.20;75.30;;;;;;6274593;28;20101;-77
2023/06/18 01:40:29;;;;;;;11.65;6.97;;;18.10;75.80;;;;;;6274026;28;20146;-76
2023/06/18 01:43:41;;;;;;;10.32;6.95;;;18.20;76.00;;;;;;6250079;28;20057;-77
2023/06/18 01:46:43;;;;;;;11.20;7.05;;;18.20;75.80;;;;;;6258917;28;20056;-77
2023/06/18 01:49:48;;;;;;;10.70;7.07;;;18.10;76.00;;;;;;6251460;28;20049;-77
2023/06/18 01:52:51;;;;;;;10.18;6.97;;;18.10;76.40;;;;;;6250556;28;20068;-77
2023/06/18 01:55:56;;;;;;;9.25;6.82;;;18.10;76.40;;;;;;6251062;28;20042;-77
2023/06/18 01:58:58;;;;;;;9.35;6.70;;;18.10;76.30;;;;;;6269358;28;20049;-77
2023/06/18 02:02:00;;;;;;;11.07;7.05;;;18.10;76.60;;;;;;6249992;28;20042;-77
2023/06/18 02:05:03;;;;;;;12.27;7.32;;;18.10;76.60;;;;;;6249985;28;20403;-77
2023/06/18 02:08:05;;;;;;;10.73;7.28;;;17.90;76.70;;;;;;6249383;28;20052;-77
2023/06/18 02:11:08;;;;;;;10.43;6.85;;;17.70;76.90;;;;;;6256567;28;20406;-78
2023/06/18 02:14:10;;;;;;;12.07;7.90;;;17.50;77.60;;;;;;6263018;28;20479;-77
2023/06/18 02:17:12;;;;;;;9.70;7.15;;;17.20;78.30;;;;;;6249254;28;20131;-77
2023/06/18 02:20:16;;;;;;;12.77;7.82;;;17.10;79.10;;;;;;6249691;28;20050;-78
2023/06/18 02:23:18;;;;;;;11.32;7.88;;;17.10;79.80;;;;;;6249768;28;20045;-77
2023/06/18 02:26:20;;;;;;;10.43;7.05;;;17.00;79.80;;;;;;6248942;28;20044;-77
2023/06/18 02:29:21;;;;;;;9.65;6.60;;;17.00;79.60;;;;;;6249773;28;20050;-77
2023/06/18 02:32:23;;;;;;;10.77;7.60;;;16.90;80.00;;;;;;6249060;28;20418;-77
2023/06/18 02:35:27;;;;;;;10.40;7.28;;;16.80;80.60;;;;;;6249705;28;20056;-77
2023/06/18 02:38:28;;;;;;;11.18;6.95;;;16.80;81.00;;;;;;6254867;28;20060;-77
2023/06/18 02:41:30;;;;;;;9.45;6.90;;;16.90;81.00;;;;;;6249201;28;20442;-77
2023/06/18 02:44:36;;;;;;;11.20;7.70;;;17.00;80.70;;;;;;6264582;28;20049;-77
2023/06/18 02:47:38;;;;;;;12.18;7.60;;;17.00;80.50;;;;;;6264730;28;20545;-77
2023/06/18 02:50:41;;;;;;;10.77;7.22;;;17.10;80.60;;;;;;6273509;28;20052;-78
2023/06/18 02:53:43;;;;;;;8.68;6.70;;;17.20;80.70;;;;;;6273555;28;20500;-77
2023/06/18 02:56:45;;;;;;;10.90;7.22;;;17.20;80.50;;;;;;6257942;28;20056;-79
2023/06/18 02:59:47;;;;;;;9.48;6.70;;;17.20;80.00;;;;;;6264551;28;20041;-77
2023/06/18 03:02:49;;;;;;;9.98;6.97;;;17.10;80.30;;;;;;6271721;28;20059;-77
2023/06/18 03:05:52;;;;;;;10.65;7.18;;;17.00;80.60;;;;;;6270572;28;20044;-76
2023/06/18 03:08:54;;;;;;;10.05;6.55;;;17.00;81.00;;;;;;6246720;28;20045;-77
2023/06/18 03:11:56;;;;;;;10.05;7.43;;;16.90;81.30;;;;;;6248567;28;20097;-77
2023/06/18 03:14:58;;;;;;;9.63;7.18;;;16.80;81.20;;;;;;6248812;28;20053;-77
2023/06/18 03:18:00;;;;;;;10.75;7.00;;;16.70;81.30;;;;;;6247862;28;20045;-78
2023/06/18 03:21:03;;;;;;;9.65;6.88;;;16.40;81.90;;;;;;6248565;28;20072;-77
2023/06/18 03:24:06;;;;;;;9.15;7.20;;;16.20;82.40;;;;;;6248228;28;20054;-77
2023/06/18 03:27:08;;;;;;;10.48;6.95;;;16.00;83.20;;;;;;6256888;28;20052;-77
2023/06/18 03:30:11;;;;;;;9.77;6.88;;;15.90;83.80;;;;;;6273155;28;20051;-77
2023/06/18 03:33:13;;;;;;;9.88;6.78;;;15.80;84.90;;;;;;6273053;28;20053;-78
2023/06/18 03:36:17;;;;;;;10.13;7.10;;;16.00;85.20;;;;;;6270186;28;20052;-76
2023/06/18 03:39:20;;;;;;;10.75;6.60;;;16.30;84.60;;;;;;6248282;28;20053;-77
2023/06/18 03:42:21;;;;;;;9.35;6.68;;;16.20;83.50;;;;;;6247829;28;20061;-77
2023/06/18 03:45:23;;;;;;;9.13;6.75;;;16.00;84.20;;;;;;6246799;28;20053;-77
2023/06/18 03:48:26;;;;;;;10.20;6.65;;;16.10;84.30;;;;;;6250882;28;20060;-77
2023/06/18 03:51:29;;;;;;;9.15;6.75;;;16.20;84.40;;;;;;6251430;28;20434;-77
2023/06/18 03:54:31;;;;;;;9.85;6.40;;;16.40;84.10;;;;;;6247720;28;20402;-77
2023/06/18 03:57:33;;;;;;;10.73;6.45;;;16.50;83.90;;;;;;6262784;28;20041;-77
2023/06/18 04:00:35;;;;;;;8.80;6.60;;;16.50;83.60;;;;;;6261225;28;20046;-77
2023/06/18 04:03:37;;;;;;;9.18;7.10;;;16.60;83.60;;;;;;6248282;28;20046;-77
2023/06/18 04:06:41;;;;;;;9.85;7.38;;;16.60;83.10;;;;;;6247278;28;20057;-77
2023/06/18 04:09:42;;;;;;;10.63;7.05;;;16.60;82.30;;;;;;6247564;28;20050;-78
2023/06/18 04:12:44;;;;;;;11.07;7.20;;;16.60;82.00;;;;;;6254880;28;20447;-77
2023/06/18 04:15:46;;;;;;;9.13;7.00;;;16.70;82.40;;;;;;6270422;28;20054;-77
2023/06/18 04:18:48;;;;;;;10.20;7.20;;;16.70;83.20;;;;;;6255424;28;20049;-77
2023/06/18 04:21:52;;;;;;;9.85;7.10;;;16.70;83.70;;;;;;6247643;28;20045;-77
2023/06/18 04:24:53;;;;;;;10.90;6.72;;;16.80;83.90;;;;;;6247206;28;20052;-77
2023/06/18 04:27:56;;;;;;;9.32;6.72;;;16.90;84.10;;;;;;6246455;28;20049;-77
2023/06/18 04:30:58;;;;;;;9.55;6.65;;;16.90;83.30;;;;;;6247249;28;20411;-77
2023/06/18 04:34:00;;;;;;;9.25;6.72;;;16.90;83.40;;;;;;6247606;28;20050;-77
2023/06/18 04:37:03;;;;;;;11.63;7.20;;;17.00;83.40;;;;;;6246859;28;20042;-77
2023/06/18 04:40:07;;;;;;;9.98;6.97;;;17.00;83.60;;;;;;6252020;28;20045;-77
2023/06/18 04:43:09;;;;;;;9.48;6.93;;;17.00;83.70;;;;;;6267652;28;20496;-77
2023/06/18 04:46:11;;;;;;;8.48;6.60;;;17.00;82.90;;;;;;6246682;28;20045;-77
2023/06/18 04:49:13;;;;;;;10.27;7.00;;;17.10;83.30;;;;;;6247276;28;20049;-77
2023/06/18 04:52:16;;;;;;;11.95;7.40;;;17.10;82.50;;;;;;6247089;28;20384;-78
2023/06/18 04:55:18;;;;;;;10.13;6.90;;;16.90;83.30;;;;;;6246997;28;20046;-76
2023/06/18 04:58:20;;;;;;;9.10;6.60;;;16.80;84.50;;;;;;6247173;28;20450;-79
2023/06/18 05:01:22;;;;;;;8.88;6.43;;;17.10;84.00;;;;;;6260390;28;20045;-76
2023/06/18 05:04:24;;;;;;;9.05;6.72;;;17.30;82.60;;;;;;6273875;28;20045;-77
2023/06/18 05:07:27;;;;;;;12.00;7.15;;;17.30;82.60;;;;;;6267533;28;20053;-78
2023/06/18 05:10:29;;;;;;;9.65;6.60;;;17.30;82.10;;;;;;6263692;28;20387;-77
2023/06/18 05:13:31;;;;;;;10.07;6.75;;;17.20;82.60;;;;;;6276081;28;20299;-77
2023/06/18 05:16:33;;;;;;;11.30;7.45;;;17.30;83.60;;;;;;6273927;28;20505;-79
2023/06/18 05:19:35;;;;;;;9.27;7.22;;;17.40;83.40;;;;;;6273748;28;20482;-79
2023/06/18 05:22:39;;;;;;;9.60;7.30;;;17.40;84.80;;;;;;6263990;28;20041;-77
2023/06/18 05:25:41;;;;;;;9.40;6.90;;;17.50;83.30;;;;;;6244338;28;20050;-76
2023/06/18 05:28:43;;;;;;;10.73;7.20;;;17.30;82.40;;;;;;6242759;28;20045;-76
2023/06/18 05:31:45;;;;;;;10.48;7.88;;;17.40;82.50;;;;;;6261694;28;20045;-77
2023/06/18 05:34:47;;;;;;;12.38;7.50;;;17.50;82.50;;;;;;6265538;28;20517;-77
2023/06/18 05:37:50;;;;;;;9.23;7.13;;;17.70;82.70;;;;;;6273804;28;20049;-77
2023/06/18 05:40:52;;;;;;;9.25;7.07;;;17.70;81.40;;;;;;6260910;28;20037;-76
2023/06/18 05:43:54;;;;;;;10.23;7.50;;;17.70;81.20;;;;;;6265066;28;20605;-78
2023/06/18 05:46:56;;;;;;;12.70;7.10;;;17.80;82.00;;;;;;6250437;28;20495;-78
2023/06/18 05:49:57;;;;;;;11.65;7.95;;;17.80;80.50;;;;;;6256712;28;20056;-78
2023/06/18 05:53:01;;;;;;;11.00;8.00;;;17.70;80.70;;;;;;6265391;28;20045;-78
2023/06/18 05:56:03;;;;;;;12.63;7.57;;;17.50;81.30;;;;;;6250331;28;20056;-78
2023/06/18 05:59:05;;;;;;;10.90;7.70;;;17.80;81.00;;;;;;6250242;28;20091;-78
2023/06/18 06:02:07;;;;;;;11.50;7.70;;;17.70;81.30;;;;;;6261679;28;20406;-78
2023/06/18 06:05:09;;;;;;;10.35;7.20;;;17.90;80.40;;;;;;6238166;28;20045;-78
2023/06/18 06:08:12;;;;;;;10.63;7.65;;;18.00;79.80;;;;;;6265050;28;20209;-77
2023/06/18 06:11:14;;;;;;;10.05;7.30;;;18.00;79.40;;;;;;6269488;28;20045;-78
2023/06/18 06:14:16;;;;;;;11.05;7.80;;;18.10;79.20;;;;;;6269608;28;20052;-76
2023/06/18 06:17:18;;;;;;;11.02;7.70;;;18.20;79.30;;;;;;6231681;28;20045;-78
2023/06/18 06:20:20;;;;;;;10.50;7.53;;;18.20;79.30;;;;;;6226032;28;20503;-78
2023/06/18 06:23:23;;;;;;;10.02;7.60;;;18.30;79.10;;;;;;6248949;28;20049;-79
2023/06/18 06:26:25;;;;;;;12.30;7.82;;;18.30;78.70;;;;;;6255489;28;20085;-80
2023/06/18 06:29:27;;;;;;;11.20;7.20;;;18.30;78.60;;;;;;6238699;28;20046;-77
2023/06/18 06:32:29;;;;;;;10.68;7.70;;;18.40;79.00;;;;;;6249055;28;20073;-77
2023/06/18 06:35:31;;;;;;;12.10;7.57;;;18.50;79.70;;;;;;6262617;28;20056;-77
2023/06/18 06:38:34;;;;;;;9.43;6.80;;;18.60;79.60;;;;;;6270614;28;20045;-78
2023/06/18 06:41:36;;;;;;;9.95;7.60;;;18.60;80.00;;;;;;6274048;28;20076;-78
2023/06/18 06:44:38;;;;;;;14.13;7.63;;;18.70;80.10;;;;;;6269120;28;20099;-78
2023/06/18 06:47:41;;;;;;;10.43;7.43;;;18.80;79.70;;;;;;6255231;28;20129;-78
2023/06/18 06:50:42;;;;;;;11.43;7.78;;;18.80;79.20;;;;;;6269716;28;20098;-78
2023/06/18 06:53:46;;;;;;;9.73;7.43;;;18.90;79.70;;;;;;6263490;28;20068;-77
2023/06/18 06:56:48;;;;;;;10.00;7.63;;;19.00;79.30;;;;;;6262174;28;20454;-77
2023/06/18 06:59:50;;;;;;;9.95;7.47;;;19.00;79.40;;;;;;6270025;28;20486;-78
2023/06/18 07:02:51;;;;;;;11.68;7.65;;;19.10;79.80;;;;;;6267699;28;20056;-81
2023/06/18 07:05:53;;;;;;;10.15;7.78;;;19.20;79.60;;;;;;6248117;28;20423;-81
2023/06/18 07:08:59;;;;;;;10.60;7.43;;;19.30;79.10;;;;;;6253753;28;20045;-81
2023/06/18 07:12:01;;;;;;;9.57;7.60;;;19.30;79.00;;;;;;6256713;28;20123;-79
2023/06/18 07:15:02;;;;;;;13.07;8.02;;;19.40;78.90;;;;;;6248088;28;20045;-81
2023/06/18 07:18:04;;;;;;;10.13;7.32;;;19.40;78.80;;;;;;6247789;28;20050;-81
2023/06/18 07:21:06;;;;;;;10.82;7.88;;;19.50;79.00;;;;;;6261515;28;20053;-77
2023/06/18 07:24:09;;;;;;;9.95;7.25;;;19.50;78.90;;;;;;6253328;28;20045;-74
2023/06/18 07:27:11;;;;;;;10.02;7.28;;;19.60;77.10;;;;;;6256153;28;20053;-74
2023/06/18 07:30:14;;;;;;;11.75;7.70;;;19.70;76.70;;;;;;6262127;28;20048;-74
2023/06/18 07:33:16;;;;;;;10.15;7.78;;;19.90;76.40;;;;;;6272795;28;20044;-74
2023/06/18 07:36:17;;;;;;;10.10;7.72;;;20.00;76.00;;;;;;6272519;28;20060;-74
2023/06/18 07:39:21;;;;;;;10.52;7.90;;;20.10;75.50;;;;;;6271005;28;20053;-74
2023/06/18 07:42:22;;;;;;;10.45;7.47;;;20.20;74.30;;;;;;6257035;28;20072;-75
2023/06/18 07:45:24;;;;;;;11.07;7.82;;;20.30;74.40;;;;;;6272609;28;20056;-75
2023/06/18 07:48:26;;;;;;;9.90;7.10;;;20.40;74.00;;;;;;6244927;28;20068;-74
2023/06/18 07:51:28;;;;;;;9.73;7.07;;;20.50;74.20;;;;;;6245748;28;20050;-74
2023/06/18 07:54:34;;;;;;;11.10;7.07;;;20.60;72.60;;;;;;6247546;28;20045;-74
2023/06/18 07:57:36;;;;;;;9.13;6.63;;;20.70;74.20;;;;;;6248339;28;20128;-74
2023/06/18 08:00:38;;;;;;;10.18;7.40;;;20.80;72.10;;;;;;6244958;28;20502;-77
2023/06/18 08:03:40;;;;;;;9.43;6.65;;;20.90;72.40;;;;;;6245414;28;20056;-75
2023/06/18 08:06:43;;;;;;;10.93;7.50;;;21.00;72.70;;;;;;6235975;28;20056;-75
2023/06/18 08:09:46;;;;;;;11.73;6.88;;;21.00;72.00;;;;;;6246815;28;20049;-75
2023/06/18 08:12:48;;;;;;;;;;;21.10;72.00;;;;;;6247323;28;20060;-74
2023/06/18 08:15:50;;;;;;;11.13;7.03;;;21.20;72.60;;;;;;6249444;28;19921;-74
2023/06/18 08:18:52;;;;;;;8.90;7.18;;;21.30;70.80;;;;;;6253956;28;20090;-74
2023/06/18 08:21:54;;;;;;;11.50;6.83;;;21.40;72.10;;;;;;6260975;28;20053;-74
2023/06/18 08:24:57;;;;;;;11.88;7.00;;;21.60;71.20;;;;;;6260880;28;20049;-74
2023/06/18 08:28:00;;;;;;;11.30;6.90;;;21.60;70.00;;;;;;6262467;28;20049;-73
2023/06/18 08:31:02;;;;;;;8.87;7.00;;;21.70;69.60;;;;;;6256346;28;20057;-75
2023/06/18 08:34:04;;;;;;;8.93;6.63;;;21.90;68.80;;;;;;6247905;28;20419;-75
2023/06/18 08:37:06;;;;;;;9.73;6.97;;;22.00;68.00;;;;;;6259324;28;20060;-75
2023/06/18 08:40:14;;;;;;;9.07;6.33;;;22.20;68.10;;;;;;6250848;28;20075;-72
2023/06/18 08:43:21;;;;;;;9.60;6.47;;;22.20;68.00;;;;;;6267162;28;20053;-72
2023/06/18 08:46:24;;;;;;;10.07;6.30;;;22.30;69.00;;;;;;6264169;28;20498;-73
2023/06/18 08:49:28;;;;;;;10.38;6.90;;;22.40;67.10;;;;;;6263368;28;20136;-74
2023/06/18 08:52:31;;;;;;;9.75;6.93;;;22.50;66.70;;;;;;6255173;28;20041;-73
2023/06/18 08:55:34;;;;;;;10.40;6.50;;;22.60;67.90;;;;;;6272660;28;20053;-73
2023/06/18 08:58:43;;;;;;;9.25;6.90;;;22.70;66.90;;;;;;6241223;28;20052;-75
2023/06/18 09:01:46;;;;;;;8.70;6.38;;;22.80;66.70;;;;;;6250309;28;20067;-74
2023/06/18 09:04:48;;;;;;;;;;;22.90;66.80;;;;;;6253801;28;20053;-76
2023/06/18 09:07:50;;;;;;;9.27;6.60;;;22.90;66.20;;;;;;6271508;28;20231;-76
2023/06/18 09:10:56;;;;;;;8.38;6.88;;;22.90;66.40;;;;;;6273804;28;20052;-77
2023/06/18 09:13:57;;;;;;;8.82;6.63;;;23.00;66.00;;;;;;6271940;28;20395;-77
2023/06/18 09:16:59;;;;;;;13.02;7.90;;;23.10;66.40;;;;;;6266358;28;20127;-75
2023/06/18 09:20:02;;;;;;;12.95;8.02;;;23.20;66.20;;;;;;6271352;28;20497;-75
2023/06/18 09:23:10;;;;;;;9.10;6.97;;;23.30;67.70;;;;;;6250934;28;20049;-79
2023/06/18 09:26:14;;;;;;;9.73;6.75;;;23.50;66.90;;;;;;6253159;28;20549;-75
2023/06/18 09:29:16;;;;;;;9.57;6.88;;;23.50;64.60;;;;;;6250817;28;20128;-74
2023/06/18 09:32:18;;;;;;;9.93;6.68;;;23.70;63.90;;;;;;6241404;28;20087;-77
2023/06/18 09:35:20;;;;;;;9.48;7.00;;;23.80;62.10;;;;;;6247444;28;20046;-76
2023/06/18 09:38:22;;;;;;;9.70;7.07;;;23.90;60.70;;;;;;6247350;28;20410;-75
2023/06/18 09:41:28;;;;;;;9.48;6.45;;;24.00;61.40;;;;;;6246995;28;20056;-75
2023/06/18 09:44:30;;;;;;;9.65;6.45;;;24.20;62.20;;;;;;6236471;28;20061;-74
2023/06/18 09:47:32;;;;;;;8.13;6.15;;;24.20;60.10;;;;;;6231135;28;20045;-76
2023/06/18 09:50:34;;;;;;;11.23;6.13;;;24.20;58.10;;;;;;6258846;28;20049;-74
2023/06/18 09:53:37;;;;;;;9.90;6.28;;;24.20;57.90;;;;;;6261323;28;20045;-80
2023/06/18 09:56:55;;;;;;;8.38;5.90;;;24.30;58.30;;;;;;6241030;28;20045;-73
2023/06/18 10:00:14;;;;;;;8.15;6.20;;;24.40;59.10;;;;;;6247680;28;20045;-73
2023/06/18 10:03:16;;;;;;;8.88;5.72;;;24.60;57.30;;;;;;6257765;28;20045;-74
2023/06/18 10:06:21;;;;;;;7.10;5.90;;;24.60;56.90;;;;;;6248418;28;20050;-72
2023/06/18 10:09:25;;;;;;;10.18;5.82;;;24.70;56.90;;;;;;6247663;28;20056;-72
2023/06/18 10:12:29;;;;;;;7.80;5.30;;;24.70;56.80;;;;;;6247114;28;20376;-73
2023/06/18 10:15:31;;;;;;;8.35;5.68;;;24.80;57.20;;;;;;6246095;28;20407;-73
2023/06/18 10:18:34;;;;;;;8.65;5.80;;;24.70;56.00;;;;;;6245825;28;20045;-73
2023/06/18 10:21:40;;;;;;;9.43;6.07;;;24.80;55.10;;;;;;6244588;28;20049;-74
2023/06/18 10:24:47;;;;;;;10.18;5.97;;;24.90;54.50;;;;;;6252485;28;20046;-74
2023/06/18 10:27:51;;;;;;;8.38;5.53;;;25.00;54.70;;;;;;6234979;28;20053;-76
2023/06/18 10:30:53;;;;;;;8.45;5.90;;;25.00;54.30;;;;;;6246109;28;20411;-76
2023/06/18 10:33:56;;;;;;;8.20;5.60;;;25.00;53.90;;;;;;6248298;28;20419;-74
2023/06/18 10:36:59;;;;;;;8.32;5.53;;;25.10;54.60;;;;;;6253779;28;20061;-73
2023/06/18 10:40:02;;;;;;;7.90;5.43;;;25.20;55.00;;;;;;6252753;28;20060;-74
2023/06/18 10:43:09;;;;;;;8.30;5.65;;;25.30;54.50;;;;;;6265419;28;20061;-75
2023/06/18 10:46:14;;;;;;;10.13;5.70;;;25.50;53.70;;;;;;6270383;28;20049;-75
2023/06/18 10:49:20;;;;;;;8.30;5.93;;;25.60;53.70;;;;;;6265052;28;20052;-78
2023/06/18 10:52:25;;;;;;;10.57;6.25;;;25.60;53.60;;;;;;6244903;28;20042;-78
2023/06/18 10:55:30;;;;;;;9.27;5.85;;;25.60;53.90;;;;;;6244580;28;20191;-76
2023/06/18 10:58:37;;;;;;;7.07;5.50;;;25.80;54.00;;;;;;6244932;28;20050;-74
2023/06/18 11:01:40;;;;;;;7.65;5.75;;;25.80;53.20;;;;;;6265746;28;20052;-74
2023/06/18 11:04:42;;;;;;;12.85;6.72;;;25.90;53.90;;;;;;6239588;28;20143;-72
2023/06/18 11:07:43;;;;;;;10.43;6.40;;;26.10;53.70;;;;;;6245084;28;20045;-73
2023/06/18 11:10:49;;;;;;;13.82;7.15;;;26.10;51.90;;;;;;6249963;28;20412;-76
2023/06/18 11:13:54;;;;;;;7.85;5.97;;;26.10;52.60;;;;;;6243469;28;20146;-77
2023/06/18 11:17:11;;;;;;;10.05;5.78;;;26.20;52.30;;;;;;6265742;28;20495;-77
2023/06/18 11:20:13;;;;;;;8.60;5.95;;;26.20;51.70;;;;;;6261261;28;20045;-76
2023/06/18 11:23:16;;;;;;;8.07;5.45;;;26.50;53.00;;;;;;6244916;28;20045;-78
2023/06/18 11:26:19;;;;;;;;;;;26.60;52.90;;;;;;6245477;28;20049;-77
2023/06/18 11:29:23;;;;;;;8.38;5.95;;;26.60;51.70;;;;;;6244278;28;19925;-77
2023/06/18 11:32:25;;;;;;;8.98;5.90;;;26.80;52.80;;;;;;6267816;28;20048;-76
2023/06/18 11:35:30;;;;;;;7.55;5.60;;;26.90;51.80;;;;;;6256707;28;20045;-77
2023/06/18 11:38:33;;;;;;;7.05;5.13;;;26.90;50.90;;;;;;6251972;28;20049;-77
2023/06/18 11:41:35;;;;;;;;;;;27.00;52.30;;;;;;6246476;28;20053;-77
2023/06/18 11:44:46;;;;;;;7.72;5.47;;;27.10;52.10;;;;;;6247787;28;20405;-77
2023/06/18 11:47:50;;;;;;;9.30;5.57;;;27.30;52.00;;;;;;6248133;28;20053;-77
2023/06/18 11:50:53;;;;;;;8.60;5.22;;;27.30;50.30;;;;;;6247716;28;20046;-77
2023/06/18 11:53:56;;;;;;;7.65;5.25;;;27.30;49.90;;;;;;6247654;28;20507;-77
2023/06/18 11:56:58;;;;;;;8.30;5.53;;;27.60;50.90;;;;;;6247561;28;20415;-77
2023/06/18 12:00:06;;;;;;;8.38;5.70;;;27.60;49.50;;;;;;6247618;28;20491;-77
2023/06/18 12:03:08;;;;;;;7.47;5.35;;;27.70;50.60;;;;;;6247602;28;20053;-77
2023/06/18 12:06:14;;;;;;;7.80;5.35;;;27.80;49.90;;;;;;6247878;28;20056;-77
2023/06/18 12:09:16;;;;;;;7.75;5.47;;;28.10;50.00;;;;;;6252193;28;20132;-77
2023/06/18 12:12:29;;;;;;;8.23;5.50;;;28.10;50.00;;;;;;6252532;28;20515;-77
2023/06/18 12:15:38;;;;;;;7.82;5.38;;;28.20;48.90;;;;;;6252669;28;20063;-77
2023/06/18 12:18:44;;;;;;;6.63;5.07;;;28.10;48.40;;;;;;6252715;28;20507;-78
2023/06/18 12:21:46;;;;;;;7.53;5.45;;;28.20;47.70;;;;;;6252280;28;20053;-77
2023/06/18 12:24:48;;;;;;;8.05;5.65;;;28.30;48.30;;;;;;6252543;28;20088;-77
2023/06/18 12:27:51;;;;;;;7.22;5.35;;;28.40;48.90;;;;;;6252261;28;20065;-76
2023/06/18 12:30:54;;;;;;;7.90;5.00;;;28.50;48.50;;;;;;6252355;28;20177;-77
2023/06/18 12:33:56;;;;;;;6.93;5.10;;;28.60;47.90;;;;;;6252138;28;20053;-78
2023/06/18 12:36:58;;;;;;;7.28;5.15;;;28.90;47.90;;;;;;6252080;28;20491;-79
2023/06/18 12:40:14;;;;;;;7.22;5.22;;;29.00;48.30;;;;;;6251964;28;20060;-78
2023/06/18 12:43:18;;;;;;;7.68;4.93;;;29.10;47.60;;;;;;6252192;28;20064;-78
2023/06/18 12:46:28;;;;;;;7.07;5.15;;;29.30;47.60;;;;;;6251979;28;20049;-79
2023/06/18 12:49:38;;;;;;;6.55;4.80;;;29.40;47.40;;;;;;6251819;28;20049;-78
2023/06/18 12:52:43;;;;;;;7.03;5.30;;;29.50;47.40;;;;;;6251507;28;20502;-79
2023/06/18 12:55:47;;;;;;;10.90;5.70;;;29.50;46.90;;;;;;6251753;28;20060;-78
2023/06/18 12:58:51;;;;;;;8.80;6.30;;;29.70;46.90;;;;;;6251524;28;20053;-78
2023/06/18 13:01:55;;;;;;;7.20;5.30;;;29.70;47.20;;;;;;6251630;28;20049;-78
2023/06/18 13:04:57;;;;;;;7.38;5.10;;;29.70;46.10;;;;;;6236245;28;20180;-78
2023/06/18 13:07:59;;;;;;;10.75;5.20;;;29.70;47.10;;;;;;6226909;28;20050;-78
2023/06/18 13:11:01;;;;;;;7.55;5.15;;;29.90;46.30;;;;;;6226777;28;20050;-77
2023/06/18 13:14:03;;;;;;;6.65;5.10;;;29.90;46.40;;;;;;6226648;28;20057;-78
2023/06/18 13:17:07;;;;;;;7.67;5.10;;;30.00;46.10;;;;;;6226601;28;20412;-78
2023/06/18 13:20:10;;;;;;;7.15;5.55;;;30.00;45.70;;;;;;6225499;28;20045;-78
2023/06/18 13:23:13;;;;;;;10.00;5.68;;;29.90;45.10;;;;;;6226411;28;20064;-77
2023/06/18 13:26:16;;;;;;;6.45;4.65;;;30.10;45.80;;;;;;6226265;28;20072;-77
2023/06/18 13:29:18;;;;;;;6.88;5.20;;;30.20;45.70;;;;;;6226380;28;20046;-76
2023/06/18 13:32:22;;;;;;;6.57;5.13;;;30.20;46.00;;;;;;6226173;28;20176;-77
2023/06/18 13:35:25;;;;;;;7.05;5.05;;;30.30;46.30;;;;;;6226343;28;20511;-77
2023/06/18 13:38:26;;;;;;;6.07;4.93;;;30.30;45.50;;;;;;6226069;28;20057;-76
2023/06/18 13:41:28;;;;;;;6.32;4.72;;;30.30;46.40;;;;;;6226140;28;20049;-79
2023/06/18 13:44:30;;;;;;;6.80;4.90;;;30.30;45.20;;;;;;6225800;28;20061;-77
2023/06/18 13:47:34;;;;;;;6.63;5.00;;;30.20;45.00;;;;;;6225844;28;20305;-77
2023/06/18 13:50:35;;;;;;;7.80;5.20;;;30.20;45.00;;;;;;6225835;28;20049;-77
2023/06/18 13:53:37;;;;;;;8.20;5.27;;;30.00;46.30;;;;;;6225724;28;20053;-78
2023/06/18 13:56:39;;;;;;;9.60;5.47;;;30.10;46.40;;;;;;6225818;28;20042;-78
2023/06/18 13:59:41;;;;;;;7.70;5.50;;;30.20;45.30;;;;;;6225469;28;20053;-78
2023/06/18 14:02:44;;;;;;;6.50;5.10;;;30.40;46.30;;;;;;6225539;28;20054;-78
2023/06/18 14:05:46;;;;;;;7.90;5.13;;;30.50;46.40;;;;;;6225357;28;20049;-78
2023/06/18 14:08:48;;;;;;;8.82;5.30;;;30.60;46.00;;;;;;6225367;28;20061;-77
2023/06/18 14:11:49;;;;;;;6.53;5.00;;;30.90;46.00;;;;;;6225156;28;20412;-78
2023/06/18 14:14:51;;;;;;;6.80;4.80;;;31.30;45.60;;;;;;6225462;28;20046;-78
2023/06/18 14:17:54;;;;;;;6.83;5.17;;;31.40;44.10;;;;;;6225153;28;20382;-78
2023/06/18 14:20:56;;;;;;;7.55;4.93;;;31.70;45.00;;;;;;6239712;28;20052;-83
2023/06/18 14:24:02;;;;;;;7.80;5.20;;;31.60;44.60;;;;;;6250253;28;20053;-82
2023/06/18 14:27:05;;;;;;;8.85;5.38;;;31.60;44.60;;;;;;6246129;28;20141;-83
2023/06/18 14:30:08;;;;;;;;;;;31.50;44.30;;;;;;6226115;28;20136;-81
2023/06/18 14:33:11;;;;;;;8.30;5.43;;;31.30;44.80;;;;;;6270730;28;20294;-84
2023/06/18 14:36:13;;;;;;;9.27;6.05;;;31.30;44.90;;;;;;6268699;28;20055;-85
2023/06/18 14:39:15;;;;;;;7.20;6.13;;;31.40;44.30;;;;;;6254917;28;20050;-82
2023/06/18 14:42:17;;;;;;;7.32;5.70;;;31.50;44.30;;;;;;6246179;28;20491;-83
2023/06/18 14:45:19;;;;;;;8.43;5.63;;;31.60;44.30;;;;;;6245726;28;20050;-85
2023/06/18 14:48:22;;;;;;;7.97;5.87;;;31.60;44.60;;;;;;6246110;28;20049;-84
2023/06/18 14:51:24;;;;;;;9.18;5.95;;;31.60;44.60;;;;;;6252174;28;20041;-79
2023/06/18 14:54:26;;;;;;;8.90;5.93;;;31.70;44.40;;;;;;6263169;28;20148;-79
2023/06/18 14:57:28;;;;;;;7.57;6.07;;;31.90;44.30;;;;;;6257442;28;20041;-80
2023/06/18 15:00:30;;;;;;;9.50;6.45;;;31.70;44.00;;;;;;6245728;28;20046;-79
2023/06/18 15:03:33;;;;;;;7.93;5.23;;;31.90;43.90;;;;;;6250806;28;20049;-81
2023/06/18 15:06:35;;;;;;;7.15;5.50;;;32.00;43.90;;;;;;6243144;28;20304;-81
2023/06/18 15:09:37;;;;;;;8.73;6.03;;;32.30;44.30;;;;;;6244950;28;20057;-81
2023/06/18 15:12:39;;;;;;;7.60;5.90;;;32.20;43.50;;;;;;6264219;28;20510;-81
2023/06/18 15:15:41;;;;;;;7.40;6.10;;;32.00;43.90;;;;;;6269469;28;20380;-81
2023/06/18 15:18:44;;;;;;;8.97;6.07;;;31.70;44.30;;;;;;6268650;28;20045;-81
2023/06/18 15:21:46;;;;;;;8.35;6.00;;;31.70;44.50;;;;;;6258027;28;20784;-82
2023/06/18 15:24:47;;;;;;;8.47;5.90;;;31.70;45.00;;;;;;6243624;28;20049;-81
2023/06/18 15:27:49;;;;;;;8.47;5.87;;;31.80;46.50;;;;;;6244778;28;20042;-80
2023/06/18 15:30:51;;;;;;;8.40;5.93;;;31.70;44.40;;;;;;6244713;28;20407;-81
2023/06/18 15:33:54;;;;;;;7.63;5.70;;;31.70;44.00;;;;;;6244959;28;20048;-80
2023/06/18 15:36:56;;;;;;;8.55;5.68;;;31.90;44.00;;;;;;6244647;28;20582;-82
2023/06/18 15:39:58;;;;;;;6.85;5.50;;;31.70;44.10;;;;;;6248966;28;20056;-80
2023/06/18 15:43:00;;;;;;;7.45;6.10;;;31.70;45.70;;;;;;6244895;28;20711;-80
2023/06/18 15:46:02;;;;;;;7.88;5.95;;;31.60;44.60;;;;;;6244685;28;20056;-78
2023/06/18 15:49:05;;;;;;;7.88;5.80;;;31.50;44.90;;;;;;6244524;28;20048;-80
2023/06/18 15:52:08;;;;;;;8.65;5.68;;;31.40;46.90;;;;;;6243857;28;20422;-81