Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:02:03;;;;;;;;;;;14.30;99.90;;;;;;5052160;28;19932;-80
2022/05/27 00:04:28;;;;;;;;;;;14.20;99.90;;;;;;5052586;28;19946;-80
2022/05/27 00:06:54;;;;;;;;;;;14.20;99.90;;;;;;5069827;28;19924;-80
2022/05/27 00:09:20;;;;;;;;;;;14.20;99.90;;;;;;5051681;28;19993;-80
2022/05/27 00:11:46;;;;;;;;;;;14.20;99.90;;;;;;5070011;28;19947;-80
2022/05/27 00:14:11;;;;;;;;;;;14.20;99.90;;;;;;5069968;28;20382;-80
2022/05/27 00:16:37;;;;;;;;;;;14.10;99.90;;;;;;5069806;28;19976;-80
2022/05/27 00:19:02;;;;;;;;;;;14.10;99.90;;;;;;5069788;28;20697;-80
2022/05/27 00:21:28;;;;;;;;;;;14.10;99.90;;;;;;5051758;28;19924;-80
2022/05/27 00:23:53;;;;;;;;;;;14.00;99.90;;;;;;5052032;28;19925;-80
2022/05/27 00:26:19;;;;;;;;;;;14.00;99.90;;;;;;5051836;28;19931;-80
2022/05/27 00:28:44;;;;;;;;;;;13.90;99.90;;;;;;5069380;28;20123;-80
2022/05/27 00:31:10;;;;;;;;;;;13.90;99.90;;;;;;5069606;28;19925;-80
2022/05/27 00:33:37;;;;;;;;;;;13.90;99.90;;;;;;5051870;28;19925;-80
2022/05/27 00:36:06;;;;;;;;;;;13.80;99.90;;;;;;5069725;28;20333;-80
2022/05/27 00:38:32;;;;;;;;;;;13.80;99.90;;;;;;5069345;28;20007;-80
2022/05/27 00:40:58;;;;;;;;;;;13.70;99.90;;;;;;5069834;28;20023;-80
2022/05/27 00:43:23;;;;;;;;;;;13.70;99.90;;;;;;5069283;28;19925;-80
2022/05/27 00:45:53;;;;;;;;;;;13.60;99.90;;;;;;5069557;28;19925;-80
2022/05/27 00:48:20;;;;;;;;;;;13.60;99.90;;;;;;5085224;28;19931;-80
2022/05/27 00:50:47;;;;;;;;;;;13.50;99.90;;;;;;5051970;28;19997;-80
2022/05/27 00:53:15;;;;;;;;;;;13.50;99.90;;;;;;5051853;28;19928;-80
2022/05/27 00:55:43;;;;;;;;;;;13.50;99.90;;;;;;5055659;28;20382;-80
2022/05/27 00:58:10;;;;;;;;;;;13.40;99.90;;;;;;5055311;28;19928;-80
2022/05/27 01:00:36;;;;;;;;;;;13.40;99.90;;;;;;5055322;28;20023;-80
2022/05/27 01:03:02;;;;;;;;;;;13.40;99.90;;;;;;5073470;28;20019;-80
2022/05/27 01:05:28;;;;;;;;;;;13.30;99.90;;;;;;5055276;28;19963;-80
2022/05/27 01:07:56;;;;;;;;;;;13.30;99.90;;;;;;5073184;28;19960;-80
2022/05/27 01:10:23;;;;;;;;;;;13.30;99.90;;;;;;5055364;28;20334;-79
2022/05/27 01:12:58;;;;;;;;;;;13.30;99.90;;;;;;5055478;28;20031;-79
2022/05/27 01:15:30;;;;;;;;;;;13.20;99.90;;;;;;5055198;28;19964;-79
2022/05/27 01:17:55;;;;;;;;;;;13.20;99.90;;;;;;5054561;28;19978;-80
2022/05/27 01:20:30;;;;;;;;;;;13.10;99.90;;;;;;5073199;28;19929;-79
2022/05/27 01:23:14;;;;;;;;;;;13.10;99.90;;;;;;5088489;28;19924;-79
2022/05/27 01:25:39;;;;;;;;;;;13.10;99.90;;;;;;5055156;28;19924;-80
2022/05/27 01:28:05;;;;;;;;;;;13.00;99.90;;;;;;5054147;28;20428;-79
2022/05/27 01:30:47;;;;;;;;;;;13.00;99.90;;;;;;5055061;28;20054;-79
2022/05/27 01:33:16;;;;;;;;;;;13.00;99.90;;;;;;5054854;28;19924;-79
2022/05/27 01:35:53;;;;;;;;;;;13.00;99.90;;;;;;5054519;28;19931;-79
2022/05/27 01:38:27;;;;;;;;;;;13.00;99.90;;;;;;5054247;28;20050;-79
2022/05/27 01:41:25;;;;;;;;;;;12.90;99.90;;;;;;5072698;28;19932;-79
2022/05/27 01:43:59;;;;;;;;;;;12.90;99.90;;;;;;5031843;28;19947;-79
2022/05/27 01:46:33;;;;;;;;;;;12.90;99.90;;;;;;5072424;28;19925;-80
2022/05/27 01:49:13;;;;;;;;;;;12.90;99.90;;;;;;5072466;28;20372;-79
2022/05/27 01:51:52;;;;;;;;;;;12.90;99.90;;;;;;5072192;28;19959;-79
2022/05/27 01:54:26;;;;;;;;;;;12.80;99.90;;;;;;5072740;28;19934;-80
2022/05/27 01:56:55;;;;;;;;;;;12.80;99.90;;;;;;5054304;28;20053;-79
2022/05/27 01:59:27;;;;;;;;;;;12.80;99.90;;;;;;5072274;28;19932;-79
2022/05/27 02:01:56;;;;;;;;;;;12.70;99.90;;;;;;5071897;28;20385;-79
2022/05/27 02:04:25;;;;;;;;;;;12.70;99.90;;;;;;5071874;28;19924;-79
2022/05/27 02:06:57;;;;;;;;;;;12.70;99.90;;;;;;5071587;28;20409;-79
2022/05/27 02:09:29;;;;;;;;;;;12.60;99.90;;;;;;5071832;28;19925;-79
2022/05/27 02:11:57;;;;;;;;;;;12.60;99.90;;;;;;5072200;28;19950;-79
2022/05/27 02:14:32;;;;;;;;;;;12.60;99.90;;;;;;5071755;28;19974;-79
2022/05/27 02:17:00;;;;;;;;;;;12.50;99.90;;;;;;5072030;28;19981;-79
2022/05/27 02:19:32;;;;;;;;;;;12.50;99.90;;;;;;5071871;28;19924;-79
2022/05/27 02:22:00;;;;;;;;;;;12.50;99.90;;;;;;5071157;28;19978;-79
2022/05/27 02:24:36;;;;;;;;;;;12.50;99.90;;;;;;5071548;28;19925;-79
2022/05/27 02:27:17;;;;;;;;;;;12.50;99.90;;;;;;5071231;28;20453;-79
2022/05/27 02:29:48;;;;;;;;;;;12.50;99.90;;;;;;5053461;28;19936;-79
2022/05/27 02:32:15;;;;;;;;;;;12.40;99.90;;;;;;5071640;28;20352;-79
2022/05/27 02:35:08;;;;;;;;;;;12.40;99.90;;;;;;5052938;28;19932;-79
2022/05/27 02:37:54;;;;;;;;;;;12.40;99.90;;;;;;5071560;28;19924;-79
2022/05/27 02:40:22;;;;;;;;;;;12.40;99.90;;;;;;5071458;28;19931;-79
2022/05/27 02:42:47;;;;;;;;;;;12.30;99.90;;;;;;5071105;28;19928;-79
2022/05/27 02:45:27;;;;;;;;;;;12.30;99.90;;;;;;5071373;28;19924;-79
2022/05/27 02:48:07;;;;;;;;;;;12.30;99.90;;;;;;5071163;28;19989;-79
2022/05/27 02:50:33;;;;;;;;;;;12.20;99.90;;;;;;5071222;28;19924;-79
2022/05/27 02:53:05;;;;;;;;;;;12.20;99.90;;;;;;5070970;28;19932;-79
2022/05/27 02:55:30;;;;;;;;;;;12.20;99.90;;;;;;5070947;28;20381;-79
2022/05/27 02:57:59;;;;;;;;;;;12.20;99.90;;;;;;5066872;28;19925;-79
2022/05/27 03:00:26;;;;;;;;;;;12.20;99.90;;;;;;5068059;28;20304;-79
2022/05/27 03:02:52;;;;;;;;;;;12.10;99.90;;;;;;5070759;28;20716;-80
2022/05/27 03:05:19;;;;;;;;;;;12.10;99.90;;;;;;5071135;28;20019;-79
2022/05/27 03:08:00;;;;;;;;;;;12.10;99.90;;;;;;5070553;28;19928;-79
2022/05/27 03:10:44;;;;;;;;;;;12.10;99.90;;;;;;5070530;28;19946;-79
2022/05/27 03:13:25;;;;;;;;;;;12.00;99.90;;;;;;5070478;28;19985;-79
2022/05/27 03:16:04;;;;;;;;;;;12.00;99.90;;;;;;5070555;28;20451;-79
2022/05/27 03:18:42;;;;;;;;;;;12.00;99.90;;;;;;5036083;28;19955;-79
2022/05/27 03:21:11;;;;;;;;;;;11.90;99.90;;;;;;5070218;28;19928;-79
2022/05/27 03:23:57;;;;;;;;;;;11.90;99.90;;;;;;5070218;28;19936;-79
2022/05/27 03:26:31;;;;;;;;;;;11.90;99.90;;;;;;5070200;28;19924;-79
2022/05/27 03:29:05;;;;;;;;;;;11.90;99.90;;;;;;5070446;28;19924;-79
2022/05/27 03:31:32;;;;;;;;;;;11.90;99.90;;;;;;5070157;28;19925;-79
2022/05/27 03:34:06;;;;;;;;;;;12.00;99.90;;;;;;5052379;28;19997;-79
2022/05/27 03:36:36;;;;;;;;;;;12.00;99.90;;;;;;5069713;28;19931;-79
2022/05/27 03:39:07;;;;;;;;;;;12.00;99.90;;;;;;5070244;28;19924;-79
2022/05/27 03:41:35;;;;;;;;;;;12.00;99.90;;;;;;5070216;28;20007;-79
2022/05/27 03:44:01;;;;;;;;;;;12.00;99.90;;;;;;5070172;28;19977;-79
2022/05/27 03:46:30;;;;;;;;;;;12.00;99.90;;;;;;5069994;28;19932;-79
2022/05/27 03:48:56;;;;;;;;;;;12.00;99.90;;;;;;5070410;28;20007;-78
2022/05/27 03:51:24;;;;;;;;;;;12.00;99.90;;;;;;5070172;28;20020;-79
2022/05/27 03:54:04;;;;;;;;;;;12.00;99.90;;;;;;5070085;28;19924;-79
2022/05/27 03:56:37;;;;;;;;;;;11.90;99.90;;;;;;5069977;28;20393;-79
2022/05/27 03:59:04;;;;;;;;;;;11.80;99.90;;;;;;5070301;28;20347;-79
2022/05/27 04:01:30;;;;;;;;;;;11.80;99.90;;;;;;5069910;28;19932;-79
2022/05/27 04:03:59;;;;;;;;;;;11.80;99.90;;;;;;5070259;28;19925;-79
2022/05/27 04:06:26;;;;;;;;;;;11.80;99.90;;;;;;5069907;28;20014;-79
2022/05/27 04:08:51;;;;;;;;;;;11.70;99.90;;;;;;5070103;28;19928;-79
2022/05/27 04:11:17;;;;;;;;;;;11.70;99.90;;;;;;5069753;28;20541;-79
2022/05/27 04:13:42;;;;;;;;;;;11.70;99.90;;;;;;5069906;28;20019;-79
2022/05/27 04:16:08;;;;;;;;;;;11.60;99.90;;;;;;5069936;28;19982;-78
2022/05/27 04:18:33;;;;;;;;;;;11.60;99.90;;;;;;5069642;28;19991;-79
2022/05/27 04:20:59;;;;;;;;;;;11.60;99.90;;;;;;5051223;28;19924;-79
2022/05/27 04:23:24;;;;;;;;;;;11.60;99.90;;;;;;5069794;28;20441;-79
2022/05/27 04:25:50;;;;;;;;;;;11.60;99.90;;;;;;5069863;28;19932;-79
2022/05/27 04:28:16;;;;;;;;;;;11.50;99.90;;;;;;5070726;28;19924;-79
2022/05/27 04:30:42;;;;;;;;;;;11.50;99.90;;;;;;5055860;28;19924;-79
2022/05/27 04:33:08;;;;;;;;;;;11.50;99.90;;;;;;5073930;28;19935;-79
2022/05/27 04:35:33;;;;;;;;;;;11.60;99.90;;;;;;5055942;28;19936;-79
2022/05/27 04:37:59;;;;;;;;;;;11.60;99.90;;;;;;5073505;28;19925;-79
2022/05/27 04:40:24;;;;;;;;;;;11.60;99.90;;;;;;5039405;28;20368;-79
2022/05/27 04:42:50;;;;;;;;;;;11.70;99.90;;;;;;5055844;28;20389;-79
2022/05/27 04:45:15;;;;;;;;;;;11.70;99.90;;;;;;5055805;28;19928;-79
2022/05/27 04:47:41;;;;;;;;;;;11.80;99.90;;;;;;5055784;28;20004;-79
2022/05/27 04:50:08;;;;;;;;;;;11.80;99.90;;;;;;5055686;28;19928;-79
2022/05/27 04:52:34;;;;;;;;;;;11.90;99.90;;;;;;5038690;28;19931;-79
2022/05/27 04:55:02;;;;;;;;;;;11.90;99.90;;;;;;5073741;28;20314;-79
2022/05/27 04:57:31;;;;;;;;;;;12.00;99.90;;;;;;5055276;28;19964;-79
2022/05/27 04:59:57;;;;;;;;;;;12.10;99.90;;;;;;5073116;28;19931;-79
2022/05/27 05:02:23;;;;;;;;;;;12.10;99.90;;;;;;5073441;28;19970;-79
2022/05/27 05:04:50;;;;;;;;;;;12.10;99.90;;;;;;5073060;28;19932;-79
2022/05/27 05:07:16;;;;;;;;;;;12.20;99.90;;;;;;5073396;28;20019;-79
2022/05/27 05:09:42;;;;;;;;;;;12.20;99.90;;;;;;5073183;28;20015;-79
2022/05/27 05:12:09;;;;;;;;;;;12.20;99.90;;;;;;5071407;28;19974;-79
2022/05/27 05:14:34;;;;;;;;;;;12.20;99.90;;;;;;5054999;28;20294;-78
2022/05/27 05:17:00;;;;;;;;;;;12.20;99.90;;;;;;5073237;28;19925;-79
2022/05/27 05:19:26;;;;;;;;;;;12.30;99.90;;;;;;5072939;28;19979;-79
2022/05/27 05:21:51;;;;;;;;;;;12.20;99.90;;;;;;5072939;28;19979;-79
2022/05/27 05:24:17;;;;;;;;;;;12.20;99.90;;;;;;5072569;28;19928;-79
2022/05/27 05:26:42;;;;;;;;;;;12.20;99.90;;;;;;5072803;28;19924;-79
2022/05/27 05:29:07;;;;;;;;;;;12.20;99.90;;;;;;5072561;28;19975;-79
2022/05/27 05:31:33;;;;;;;;;;;12.20;99.90;;;;;;5072815;28;19928;-79
2022/05/27 05:33:59;;;;;;;;;;;12.20;99.90;;;;;;5054538;28;19971;-74
2022/05/27 05:36:29;;;;;;;;;;;12.30;99.90;;;;;;5065134;28;19947;-76
2022/05/27 05:38:55;;;;;;;;;;;12.30;99.90;;;;;;5059398;28;20039;-78
2022/05/27 05:41:27;;;;;;;;;;;12.30;99.90;;;;;;5067342;28;20023;-78
2022/05/27 05:43:53;;;;;;;;;;;12.30;99.90;;;;;;5074435;28;19991;-79
2022/05/27 05:46:19;;;;;;;;;;;12.30;99.90;;;;;;5081450;28;20054;-78
2022/05/27 05:48:44;;;;;;;;;;;12.30;99.90;;;;;;5088307;28;20041;-78
2022/05/27 05:51:10;;;;;;;;;;;12.30;99.90;;;;;;5070612;28;19924;-78
2022/05/27 05:53:35;;;;;;;;;;;12.40;99.90;;;;;;5072075;28;19925;-78
2022/05/27 05:56:01;;;;;;;;;;;12.50;99.90;;;;;;5071365;28;19924;-78
2022/05/27 05:58:26;;;;;;;;;;;12.50;99.90;;;;;;5070115;28;19928;-78
2022/05/27 06:00:52;;;;;;;;;;;12.60;99.90;;;;;;5053271;28;20015;-78
2022/05/27 06:03:17;;;;;;;;;;;12.50;99.90;;;;;;5071282;28;19932;-78
2022/05/27 06:05:42;;;;;;;;;;;12.50;99.90;;;;;;5071237;28;20019;-78
2022/05/27 06:08:09;;;;;;;;;;;12.60;99.90;;;;;;5070945;28;20761;-78
2022/05/27 06:10:34;;;;;;;;;;;12.60;99.90;;;;;;5070823;28;19931;-78
2022/05/27 06:13:00;;;;;;;;;;;12.50;99.90;;;;;;5053504;28;19929;-79
2022/05/27 06:15:25;;;;;;;;;;;12.60;99.90;;;;;;5070046;28;20072;-79
2022/05/27 06:17:51;;;;;;;;;;;12.60;99.90;;;;;;5076793;28;19928;-78
2022/05/27 06:20:17;;;;;;;;;;;12.70;99.90;;;;;;5088728;28;19928;-79
2022/05/27 06:22:43;;;;;;;;;;;12.80;99.90;;;;;;5054516;28;19931;-79
2022/05/27 06:25:09;;;;;;;;;;;12.90;99.90;;;;;;5061175;28;19925;-79
2022/05/27 06:27:34;;;;;;;;;;;13.10;99.90;;;;;;5070363;28;20297;-79
2022/05/27 06:35:28;;;;;;;;;;;13.50;99.90;;;;;;5088932;28;19924;-78
2022/05/27 06:37:54;;;;;;;;;;;13.50;99.90;;;;;;5064991;28;19925;-78
2022/05/27 06:40:19;;;;;;;;;;;13.40;99.90;;;;;;5053145;28;19924;-78
2022/05/27 06:42:45;;;;;;;;;;;13.30;99.90;;;;;;5060369;28;19924;-79
2022/05/27 06:45:12;;;;;;;;;;;13.10;99.90;;;;;;5086524;28;19924;-78
2022/05/27 06:47:38;;;;;;;;;;;13.10;99.90;;;;;;5072435;28;19955;-79
2022/05/27 06:50:03;;;;;;;;;;;13.10;99.90;;;;;;5073272;28;19928;-79
2022/05/27 06:52:30;;;;;;;;;;;13.10;99.90;;;;;;5106210;28;20408;-79
2022/05/27 06:54:55;;;;;;;;;;;13.20;99.90;;;;;;5067427;28;19928;-79
2022/05/27 06:57:21;;;;;;;;;;;13.30;99.90;;;;;;5050868;28;19932;-79
2022/05/27 06:59:46;;;;;;;;;;;13.50;99.90;;;;;;5054991;28;20104;-79
2022/05/27 07:02:12;;;;;;;;;;;13.50;99.90;;;;;;5073025;28;19924;-79
2022/05/27 07:04:38;;;;;;;;;;;13.60;99.90;;;;;;5072900;28;19928;-79
2022/05/27 07:07:04;;;;;;;;;;;13.70;99.90;;;;;;5042622;28;20019;-79
2022/05/27 07:09:31;;;;;;;;;;;13.80;99.90;;;;;;5086175;28;20003;-79
2022/05/27 07:11:57;;;;;;;;;;;13.80;99.90;;;;;;5068514;28;19935;-80
2022/05/27 07:14:22;;;;;;;;;;;13.80;99.90;;;;;;5082888;28;19928;-80
2022/05/27 07:16:48;;;;;;;;;;;13.90;99.90;;;;;;5106510;28;20336;-79
2022/05/27 07:19:14;;;;;;;;;;;13.90;99.90;;;;;;5072594;28;19924;-79
2022/05/27 07:21:41;;;;;;;;;;;13.90;99.90;;;;;;5090774;28;19931;-80
2022/05/27 07:24:10;;;;;;;;;;;13.90;99.90;;;;;;5090568;28;19932;-79
2022/05/27 07:26:37;;;;;;;;;;;13.90;99.90;;;;;;5083150;28;20019;-79
2022/05/27 07:29:02;;;;;;;;;;;13.90;99.90;;;;;;5085686;28;20435;-79
2022/05/27 07:31:29;;;;;;;;;;;13.90;99.90;;;;;;5084805;28;19928;-80
2022/05/27 07:33:55;;;;;;;;;;;13.80;99.90;;;;;;5079112;28;19928;-79
2022/05/27 07:36:21;;;;;;;;;;;13.80;99.90;;;;;;5085769;28;19939;-80
2022/05/27 07:38:47;;;;;;;;;;;13.80;99.90;;;;;;5069796;28;19975;-79
2022/05/27 07:41:13;;;;;;;;;;;13.90;99.90;;;;;;5070513;28;19924;-80
2022/05/27 07:43:38;;;;;;;;;;;13.90;99.90;;;;;;5068813;28;19969;-79
2022/05/27 07:46:04;;;;;;;;;;;13.80;99.80;;;;;;5087135;28;19931;-79
2022/05/27 07:48:30;;;;;;;;;;;13.70;99.30;;;;;;5081760;28;19932;-80
2022/05/27 07:50:55;;;;;;;;;;;13.80;99.60;;;;;;5069112;28;19930;-79
2022/05/27 07:53:22;;;;;;;;;;;13.90;99.90;;;;;;5069350;28;19928;-80
2022/05/27 07:55:47;;;;;;;;;;;14.00;99.90;;;;;;5069078;28;20309;-80
2022/05/27 07:58:13;;;;;;;;;;;14.10;99.90;;;;;;5070059;28;19931;-80
2022/05/27 08:00:39;;;;;;;;;;;14.10;99.90;;;;;;5070079;28;19925;-80
2022/05/27 08:03:05;;;;;;;;;;;14.00;99.90;;;;;;5069304;28;20410;-80
2022/05/27 08:05:30;;;;;;;;;;;14.00;99.90;;;;;;5069442;28;19930;-80
2022/05/27 08:07:57;;;;;;;;;;;14.00;99.90;;;;;;5069868;28;19924;-80
2022/05/27 08:10:24;;;;;;;;;;;14.10;99.90;;;;;;5070090;28;19998;-80
2022/05/27 08:12:49;;;;;;;;;;;14.10;99.20;;;;;;5052010;28;19931;-80
2022/05/27 08:15:15;;;;;;;;;;;14.00;99.50;;;;;;5069473;28;19925;-80
2022/05/27 08:17:41;;;;;;;;;;;14.00;99.90;;;;;;5069791;28;20298;-80
2022/05/27 08:20:08;;;;;;;;;;;14.10;99.90;;;;;;5069957;28;19928;-80
2022/05/27 08:22:34;;;;;;;;;;;14.20;99.90;;;;;;5069647;28;20362;-80
2022/05/27 08:24:59;;;;;;;;;;;14.20;99.30;;;;;;5069829;28;20028;-80
2022/05/27 08:27:25;;;;;;;;;;;14.10;99.70;;;;;;5069264;28;20373;-80
2022/05/27 08:29:51;;;;;;;;;;;14.10;99.90;;;;;;5074712;28;19938;-76
2022/05/27 08:32:16;;;;;;;;;;;14.10;99.90;;;;;;5090235;28;20385;-79
2022/05/27 08:40:16;;;;;;;;;;;14.50;99.90;;;;;;5078753;28;19947;-79
2022/05/27 08:42:42;;;;;;;;;;;14.60;99.90;;;;;;5086061;28;19935;-79
2022/05/27 08:45:18;;;;;;;;;;;14.70;99.90;;;;;;5089515;28;19924;-79
2022/05/27 08:47:45;;;;;;;;;;;14.60;99.90;;;;;;5089313;28;19924;-79
2022/05/27 08:50:26;;;;;;;;;;;14.50;99.90;;;;;;5089654;28;20019;-79
2022/05/27 08:52:57;;;;;;;;;;;14.40;99.90;;;;;;5088689;28;19931;-79
2022/05/27 09:01:02;;;;;;;;;;;14.60;99.90;;;;;;5089364;28;19986;-79
2022/05/27 09:03:30;;;;;;;;;;;14.70;99.90;;;;;;5089139;28;21007;-79
2022/05/27 09:05:59;;;;;;;;;;;14.90;99.90;;;;;;5084932;28;19925;-79
2022/05/27 09:08:25;;;;;;;;;;;15.30;99.90;;;;;;5069263;28;19971;-79
2022/05/27 09:11:11;;;;;;;;;;;15.30;99.90;;;;;;5072547;28;20355;-79
2022/05/27 09:13:45;;;;;;;;;;;15.20;99.90;;;;;;5088692;28;19928;-79
2022/05/27 09:16:10;;;;;;;;;;;15.40;99.90;;;;;;5093222;28;19985;-79
2022/05/27 09:18:53;;;;;;;;;;;15.50;99.90;;;;;;5073025;28;20398;-79
2022/05/27 09:21:36;;;;;;;;;;;15.50;99.90;;;;;;5070771;28;19969;-79
2022/05/27 09:24:21;;;;;;;;;;;15.60;99.90;;;;;;5075331;28;19985;-79
2022/05/27 09:26:48;;;;;;;;;;;15.70;99.80;;;;;;5078425;28;20012;-79
2022/05/27 09:29:32;;;;;;;;;;;15.70;99.50;;;;;;5071331;28;19935;-80
2022/05/27 09:32:03;;;;;;;;;;;15.80;98.20;;;;;;5052666;28;20350;-79
2022/05/27 09:34:30;;;;;;;;;;;15.90;98.50;;;;;;5088802;28;20759;-80
2022/05/27 09:36:58;;;;;;;;;;;15.70;97.80;;;;;;5074783;28;19924;-80
2022/05/27 09:39:24;;;;;;;;;;;15.60;98.40;;;;;;5072414;28;20021;-79
2022/05/27 09:41:55;;;;;;;;;;;15.30;98.00;;;;;;5083160;28;19928;-79
2022/05/27 09:44:39;;;;;;;;;;;15.10;98.00;;;;;;5092618;28;20382;-79
2022/05/27 09:47:05;;;;;;;;;;;15.00;99.10;;;;;;5073425;28;20017;-77
2022/05/27 09:49:31;;;;;;;;;;;14.90;98.50;;;;;;5071670;28;20421;-76
2022/05/27 09:51:57;;;;;;;;;;;14.90;99.00;;;;;;5052845;28;20057;-77
2022/05/27 09:54:39;;;;;;;;;;;15.00;99.00;;;;;;5054563;28;19942;-79
2022/05/27 09:57:11;;;;;;;;;;;15.30;99.50;;;;;;5071887;28;19925;-79
2022/05/27 09:59:44;;;;;;;;;;;15.60;99.10;;;;;;5070073;28;20515;-79
2022/05/27 10:02:12;;;;;;;;;;;15.80;98.80;;;;;;5072303;28;19924;-79
2022/05/27 10:04:48;;;;;;;;;;;16.00;98.00;;;;;;5071462;28;19924;-80
2022/05/27 10:07:13;;;;;;;;;;;16.00;97.50;;;;;;5062230;28;19924;-79
2022/05/27 10:09:39;;;;;;;;;;;15.80;97.10;;;;;;5090566;28;20409;-79
2022/05/27 10:12:04;;;;;;;;;;;15.70;97.40;;;;;;5081722;28;19925;-80
2022/05/27 10:14:33;;;;;;;;;;;15.80;96.70;;;;;;5060443;28;19925;-79
2022/05/27 10:17:01;;;;;;;;;;;15.80;96.30;;;;;;5071774;28;19924;-79
2022/05/27 10:19:27;;;;;;;;;;;16.10;96.90;;;;;;5073676;28;20252;-79
2022/05/27 10:21:57;;;;;;;;;;;16.30;97.60;;;;;;5073734;28;20113;-79
2022/05/27 10:24:34;;;;;;;;;;;16.60;97.40;;;;;;5074306;28;19924;-81
2022/05/27 10:27:11;;;;;;;;;;;16.90;97.10;;;;;;5073275;28;20350;-79
2022/05/27 10:29:55;;;;;;;;;;;17.00;95.00;;;;;;5088043;28;19924;-81
2022/05/27 10:32:34;;;;;;;;;;;16.80;95.10;;;;;;5073788;28;19931;-80
2022/05/27 10:35:01;;;;;;;;;;;16.60;95.40;;;;;;5091781;28;19924;-80
2022/05/27 10:37:50;;;;;;;13.68;2.60;;;16.90;95.30;;;;;;5073314;28;19927;-80
2022/05/27 10:40:35;;;;;;;11.48;2.53;;;17.10;96.00;;;;;;5074388;28;20063;-79
2022/05/27 10:43:09;;;;;;;;;;;17.20;96.00;;;;;;5053131;28;20045;-81
2022/05/27 10:45:38;;;;;;;;;;;16.80;95.20;;;;;;5070617;28;19924;-80
2022/05/27 10:48:11;;;;;;;;;;;16.60;96.30;;;;;;5070676;28;19931;-80
2022/05/27 10:50:42;;;;;;;;;;;16.50;96.10;;;;;;5069383;28;19974;-80
2022/05/27 10:53:11;;;;;;;;;;;16.20;95.00;;;;;;5068430;28;19920;-80
2022/05/27 10:55:52;;;;;;;;;;;15.90;95.20;;;;;;5068112;28;20003;-80
2022/05/27 11:02:04;;;;;;;;;;;15.50;95.90;;;;;;5097055;28;19924;-78
2022/05/27 11:04:48;;;;;;;;;;;15.80;96.90;;;;;;5067932;28;19973;-80
2022/05/27 11:07:18;;;;;;;;;;;16.00;95.70;;;;;;5071131;28;19928;-80
2022/05/27 11:09:43;;;;;;;;;;;15.90;95.40;;;;;;5066130;28;19921;-80
2022/05/27 11:15:34;;;;;;;;;;;16.00;95.70;;;;;;5052537;28;19975;-80
2022/05/27 11:18:20;;;;;;;;;;;16.00;96.30;;;;;;5065338;28;19920;-81
2022/05/27 11:20:57;;;;;;;;;;;16.10;96.40;;;;;;5070251;28;19932;-81
2022/05/27 11:23:32;;;;;;;;;;;16.20;95.80;;;;;;5089471;28;19924;-80
2022/05/27 11:26:09;;;;;;;;;;;16.10;95.50;;;;;;5090723;28;20297;-80
2022/05/27 11:28:53;;;;;;;;;;;16.10;95.80;;;;;;5085519;28;20019;-80
2022/05/27 11:31:39;;;;;;;;;;;16.20;96.10;;;;;;5066048;28;20289;-80
2022/05/27 11:34:04;;;;;;;;;;;16.30;95.30;;;;;;5050794;28;20011;-80
2022/05/27 11:36:30;;;;;;;;;;;16.50;95.40;;;;;;5057359;28;20066;-79
2022/05/27 11:39:14;;;;;;;;;;;16.60;95.10;;;;;;5070259;28;19927;-80
2022/05/27 11:41:40;;;;;;;;;;;16.50;95.10;;;;;;5065347;28;19927;-79
2022/05/27 11:44:18;;;;;;;;;;;16.50;95.70;;;;;;5048210;28;19920;-80
2022/05/27 11:47:03;;;;;;;;;;;16.70;95.10;;;;;;5052422;28;19921;-80
2022/05/27 11:49:35;;;;;;;;;;;16.80;94.60;;;;;;5035715;28;19962;-79
2022/05/27 11:52:16;;;;;;;;;;;16.70;94.70;;;;;;5085663;28;19921;-80
2022/05/27 11:55:01;;;;;;;;;;;17.00;94.80;;;;;;5070054;28;19942;-80
2022/05/27 11:57:36;;;;;;;;;;;17.00;93.10;;;;;;5085744;28;19920;-79
2022/05/27 12:00:06;;;;;;;;;;;16.80;93.80;;;;;;5051940;28;20001;-80
2022/05/27 12:02:42;;;;;;;;;;;16.50;93.10;;;;;;5085648;28;19926;-80
2022/05/27 12:05:07;;;;;;;;;;;16.30;93.70;;;;;;5051484;28;19928;-79
2022/05/27 12:07:37;;;;;;;;;;;16.40;94.10;;;;;;5101803;28;19920;-79
2022/05/27 12:10:17;;;;;;;;;;;16.40;94.10;;;;;;5072314;28;19920;-79
2022/05/27 12:12:46;;;;;;;;;;;16.40;93.00;;;;;;5090101;28;19920;-79
2022/05/27 12:15:18;;;;;;;;;;;16.20;93.70;;;;;;5105751;28;19920;-79
2022/05/27 12:17:45;;;;;;;;;;;16.30;94.00;;;;;;5105749;28;19927;-79
2022/05/27 12:20:17;;;;;;;;;;;16.40;93.40;;;;;;5071562;28;19943;-79
2022/05/27 12:22:44;;;;;;;;;;;16.40;93.20;;;;;;5089673;28;19920;-79
2022/05/27 12:25:14;;;;;;;;;;;16.10;92.30;;;;;;5055420;28;19926;-79
2022/05/27 12:27:40;;;;;;;;;;;16.00;92.90;;;;;;5071845;28;20007;-79
2022/05/27 12:30:07;;;;;;;;;;;15.90;93.30;;;;;;5071734;28;20231;-79
2022/05/27 12:32:33;;;;;;;;;;;16.00;93.70;;;;;;5071160;28;20010;-79
2022/05/27 12:35:31;;;;;;;;;;;16.00;93.50;;;;;;5090112;28;19920;-79
2022/05/27 12:37:58;;;;;;;;;;;16.00;93.70;;;;;;5038169;28;19926;-79
2022/05/27 12:40:32;;;;;;;;;;;16.10;93.80;;;;;;5076425;28;20030;-78
2022/05/27 12:43:10;;;;;;;;;;;16.00;93.50;;;;;;5051511;28;20423;-80
2022/05/27 12:46:04;;;;;;;;;;;16.10;94.50;;;;;;5068484;28;19927;-79
2022/05/27 12:48:34;;;;;;;;;;;16.60;95.90;;;;;;5014881;28;20327;-79
2022/05/27 12:51:00;;;;;;;;;;;17.30;94.20;;;;;;5054941;28;20010;-79
2022/05/27 12:53:42;;;;;;;9.07;1.83;;;17.70;92.90;;;;;;5054904;28;20050;-79
2022/05/27 13:02:19;;;;;;;;;;;17.70;90.60;;;;;;5098210;28;19931;-80
2022/05/27 13:04:48;;;;;;;;;;;17.60;92.40;;;;;;5052057;28;19973;-79
2022/05/27 13:07:20;;;;;;;10.00;2.15;;;17.80;91.20;;;;;;5055149;28;19924;-79
2022/05/27 13:09:47;;;;;;;;;;;17.90;91.10;;;;;;5038638;28;20506;-83
2022/05/27 13:12:48;;;;;;;;;;;17.70;91.60;;;;;;5096631;28;19920;-79
2022/05/27 13:15:32;;;;;;;;;;;17.50;91.40;;;;;;5062935;28;19943;-78
2022/05/27 13:18:10;;;;;;;;;;;17.50;91.80;;;;;;5072508;28;20026;-79
2022/05/27 13:20:49;;;;;;;;;;;17.60;92.20;;;;;;5071696;28;20018;-79
2022/05/27 13:23:14;;;;;;;;;;;17.60;92.90;;;;;;5070865;28;19982;-79
2022/05/27 13:25:47;;;;;;;;;;;17.40;92.00;;;;;;5053410;28;19920;-78
2022/05/27 13:28:27;;;;;;;;;;;17.30;92.20;;;;;;5049758;28;19975;-79
2022/05/27 13:30:52;;;;;;;;;;;17.00;91.20;;;;;;5053731;28;20290;-78
2022/05/27 13:33:22;;;;;;;;;;;16.80;91.30;;;;;;5053381;28;19924;-78
2022/05/27 13:35:48;;;;;;;;;;;17.10;91.40;;;;;;5049833;28;19924;-79
2022/05/27 13:38:15;;;;;;;;;;;17.60;90.90;;;;;;5084699;28;19919;-80
2022/05/27 13:40:40;;;;;;;;;;;17.80;89.10;;;;;;5065210;28;20389;-79
2022/05/27 13:43:11;;;;;;;;;;;17.70;87.80;;;;;;5074003;28;19981;-81
2022/05/27 13:45:50;;;;;;;;;;;17.50;88.50;;;;;;5062588;28;19965;-82
2022/05/27 13:48:32;;;;;;;;;;;17.70;88.90;;;;;;5074463;28;20397;-82
2022/05/27 13:51:08;;;;;;;;;;;17.50;85.20;;;;;;5063761;28;19920;-81
2022/05/27 13:53:38;;;;;;;;;;;17.60;88.30;;;;;;5071893;28;19956;-80
2022/05/27 13:56:14;;;;;;;;;;;17.50;87.70;;;;;;5053353;28;19927;-79
2022/05/27 13:59:05;;;;;;;;;;;17.30;89.10;;;;;;5071948;28;19924;-80
2022/05/27 14:01:38;;;;;;;;;;;17.60;89.70;;;;;;5041719;28;19931;-80
2022/05/27 14:04:22;;;;;;;;;;;17.50;88.90;;;;;;5070804;28;19930;-80
2022/05/27 14:06:48;;;;;;;;;;;17.60;88.10;;;;;;5107066;28;20002;-77
2022/05/27 14:09:18;;;;;;;;;;;18.20;89.30;;;;;;5092251;28;20323;-80
2022/05/27 14:11:49;;;;;;;;;;;18.70;88.30;;;;;;5090087;28;20023;-80
2022/05/27 14:14:19;;;;;;;;;;;18.50;86.50;;;;;;5070641;28;19923;-81
2022/05/27 14:16:45;;;;;;;;;;;18.70;85.20;;;;;;5088593;28;19928;-80
2022/05/27 14:19:15;;;;;;;;;;;18.80;86.50;;;;;;5053713;28;19924;-81
2022/05/27 14:24:33;;;;;;;;;;;19.30;87.30;;;;;;5087701;28;19920;-81
2022/05/27 14:27:00;;;;;;;;;;;19.40;84.70;;;;;;5052494;28;20321;-80
2022/05/27 14:29:26;;;;;;;;;;;18.80;83.60;;;;;;5087547;28;20325;-80
2022/05/27 14:32:00;;;;;;;;;;;18.70;86.10;;;;;;5084942;28;19978;-80
2022/05/27 14:34:28;;;;;;;;;;;18.60;85.70;;;;;;5090765;28;19926;-80
2022/05/27 14:37:11;;;;;;;;;;;17.80;86.50;;;;;;5099127;28;19923;-80
2022/05/27 14:39:37;;;;;;;;;;;17.40;88.80;;;;;;5100531;28;19924;-80
2022/05/27 14:42:04;;;;;;;;;;;17.00;90.90;;;;;;5053692;28;19967;-80
2022/05/27 14:44:38;;;;;;;;;;;17.10;92.20;;;;;;5052999;28;19921;-80
2022/05/27 14:47:14;;;;;;;;;;;18.00;91.40;;;;;;5070227;28;19928;-81
2022/05/27 14:49:41;;;;;;;;;;;18.90;90.30;;;;;;5084790;28;20001;-81
2022/05/27 14:52:19;;;;;;;;;;;19.40;88.10;;;;;;5088035;28;19930;-81
2022/05/27 14:54:45;;;;;;;;;;;19.00;84.80;;;;;;5090013;28;19951;-81
2022/05/27 14:57:16;;;;;;;;;;;19.00;83.80;;;;;;5074267;28;19931;-80
2022/05/27 15:00:03;;;;;;;;;;;18.10;85.50;;;;;;5070538;28;19927;-81
2022/05/27 15:02:31;;;;;;;;;;;17.40;89.40;;;;;;5050863;28;19927;-80
2022/05/27 15:05:03;;;;;;;;;;;17.50;90.30;;;;;;5032807;28;19920;-74
2022/05/27 15:07:39;;;;;;;;;;;17.60;87.30;;;;;;5048430;28;19926;-74