Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:01:43;;;;;;;18.77;9.37;;;8.30;99.90;;;;;;4483407;27;656925;-80
2021/11/04 00:04:31;;;;;;;23.43;9.90;;;8.30;99.90;;;;;;4464246;27;656786;-80
2021/11/04 00:07:22;;;;;;;22.07;10.67;;;8.30;99.90;;;;;;4483959;27;656673;-80
2021/11/04 00:10:10;;;;;;;16.57;9.53;;;8.30;99.90;;;;;;4451066;27;657814;-79
2021/11/04 00:12:58;;;;;;;20.90;10.27;;;8.30;99.90;;;;;;4452270;27;656805;-78
2021/11/04 00:15:45;;;;;;;24.83;11.40;;;8.30;99.90;;;;;;4461309;27;658064;-79
2021/11/04 00:18:33;;;;;;;21.37;10.73;;;8.30;99.90;;;;;;4477831;27;658353;-80
2021/11/04 00:21:21;;;;;;;19.70;10.27;;;8.30;99.90;;;;;;4448950;27;657972;-79
2021/11/04 00:24:10;;;;;;;17.43;9.37;;;8.30;99.90;;;;;;4471273;27;657354;-80
2021/11/04 00:26:58;;;;;;;19.17;11.00;;;8.30;99.90;;;;;;4455560;27;657411;-80
2021/11/04 00:29:46;;;;;;;18.20;9.98;;;8.30;99.90;;;;;;4464045;27;658055;-79
2021/11/04 00:32:33;;;;;;;19.37;10.30;;;8.30;99.90;;;;;;4478385;27;657645;-80
2021/11/04 00:35:21;;;;;;;16.57;10.27;;;8.30;99.90;;;;;;4455881;27;657777;-79
2021/11/04 00:38:08;;;;;;;19.07;10.40;;;8.30;99.90;;;;;;4477688;27;658079;-79
2021/11/04 00:40:58;;;;;;;20.47;11.00;;;8.30;99.90;;;;;;4446619;27;658936;-79
2021/11/04 00:43:46;;;;;;;19.13;10.17;;;8.30;99.90;;;;;;4461120;27;657670;-79
2021/11/04 00:46:33;;;;;;;21.97;10.97;;;8.30;99.90;;;;;;4467712;27;657734;-80
2021/11/04 00:49:21;;;;;;;20.70;10.13;;;8.30;99.90;;;;;;4448365;27;657462;-79
2021/11/04 00:52:09;;;;;;;16.90;10.50;;;8.30;99.90;;;;;;4473777;27;658400;-78
2021/11/04 00:54:56;;;;;;;18.52;10.82;;;8.30;99.90;;;;;;4451700;27;658117;-80
2021/11/04 00:57:46;;;;;;;17.60;10.37;;;8.30;99.90;;;;;;4470222;27;658008;-78
2021/11/04 01:00:34;;;;;;;17.80;10.33;;;8.30;99.90;;;;;;4438838;28;657833;-79
2021/11/04 01:03:22;;;;;;;21.50;10.48;;;8.30;99.90;;;;;;4437791;28;657865;-80
2021/11/04 01:06:09;;;;;;;30.20;16.27;;;8.30;99.90;;;;;;4470142;27;657176;-79
2021/11/04 01:08:57;;;;;;;24.17;11.60;;;8.30;99.90;;;;;;4427665;28;657618;-80
2021/11/04 01:11:44;;;;;;;20.77;11.70;;;8.30;99.90;;;;;;4450668;28;657184;-80
2021/11/04 01:14:33;;;;;;;20.00;11.67;;;8.40;99.90;;;;;;4443757;28;658238;-80
2021/11/04 01:17:21;;;;;;;19.00;9.87;;;8.40;99.90;;;;;;4444512;27;657715;-79
2021/11/04 01:20:09;;;;;;;19.23;12.07;;;8.40;99.90;;;;;;4448904;28;657060;-79
2021/11/04 01:22:57;;;;;;;29.73;14.67;;;8.40;99.90;;;;;;4428466;28;658524;-80
2021/11/04 01:25:44;;;;;;;38.33;16.67;;;8.40;99.90;;;;;;4464404;27;657976;-79
2021/11/04 01:28:32;;;;;;;36.27;15.87;;;8.50;99.90;;;;;;4448843;27;657506;-80
2021/11/04 01:31:21;;;;;;;22.83;11.13;;;8.50;99.90;;;;;;4474649;27;657826;-80
2021/11/04 01:34:08;;;;;;;26.50;13.83;;;8.50;99.90;;;;;;4448532;27;657791;-79
2021/11/04 01:36:56;;;;;;;33.93;13.97;;;8.50;99.90;;;;;;4454835;27;657384;-79
2021/11/04 01:39:43;;;;;;;21.40;11.00;;;8.50;99.90;;;;;;4476801;27;657678;-79
2021/11/04 01:42:31;;;;;;;21.27;11.57;;;8.50;99.90;;;;;;4454883;27;657371;-79
2021/11/04 01:45:18;;;;;;;32.03;14.77;;;8.50;99.90;;;;;;4477019;27;658501;-80
2021/11/04 01:48:07;;;;;;;16.60;9.90;;;8.60;99.90;;;;;;4454032;27;657450;-79
2021/11/04 01:50:56;;;;;;;19.67;10.17;;;8.50;99.90;;;;;;4471489;27;656638;-80
2021/11/04 01:53:43;;;;;;;22.53;10.33;;;8.60;99.90;;;;;;4479106;27;658235;-79
2021/11/04 01:56:31;;;;;;;24.23;11.00;;;8.60;99.90;;;;;;4453305;27;658501;-79
2021/11/04 01:59:18;;;;;;;47.27;18.43;;;8.60;99.90;;;;;;4478354;27;657500;-80
2021/11/04 02:02:07;;;;;;;48.17;17.67;;;8.70;99.90;;;;;;4454034;27;658058;-79
2021/11/04 02:04:59;;;;;;;29.70;13.37;;;8.60;99.90;;;;;;4477527;27;657771;-80
2021/11/04 02:07:50;;;;;;;23.40;11.20;;;8.70;99.90;;;;;;4452771;27;657327;-80
2021/11/04 02:10:41;;;;;;;21.17;10.77;;;8.60;99.90;;;;;;4449896;27;657710;-80
2021/11/04 02:13:31;;;;;;;16.83;9.73;;;8.60;99.90;;;;;;4451760;27;658228;-81
2021/11/04 02:16:18;;;;;;;18.67;9.50;;;8.60;99.80;;;;;;4449758;27;657319;-79
2021/11/04 02:19:20;;;;;;;21.90;9.13;;;8.60;99.90;;;;;;4451237;27;656908;-80
2021/11/04 02:22:14;;;;;;;18.20;9.50;;;8.60;99.90;;;;;;4454402;27;656723;-80
2021/11/04 02:25:15;;;;;;;16.63;8.60;;;8.60;99.90;;;;;;4449673;27;656920;-80
2021/11/04 02:28:08;;;;;;;18.07;8.77;;;8.60;99.90;;;;;;4399639;28;657134;-80
2021/11/04 02:30:56;;;;;;;14.40;8.00;;;8.60;99.90;;;;;;4442870;28;656346;-78
2021/11/04 02:33:43;;;;;;;14.70;8.20;;;8.60;99.10;;;;;;4461432;28;657526;-80
2021/11/04 02:36:31;;;;;;;20.33;9.20;;;8.60;98.80;;;;;;4429146;28;656423;-79
2021/11/04 02:39:18;;;;;;;16.10;8.17;;;8.60;98.90;;;;;;4459599;28;656656;-80
2021/11/04 02:42:07;;;;;;;25.77;10.20;;;8.60;97.90;;;;;;4434202;27;656430;-80
2021/11/04 02:44:55;;;;;;;17.77;8.97;;;8.60;97.30;;;;;;4456983;28;657370;-79
2021/11/04 02:47:43;;;;;;;23.77;9.10;;;8.60;98.30;;;;;;4463935;27;658118;-80
2021/11/04 02:50:31;;;;;;;21.50;9.03;;;8.60;97.60;;;;;;4453687;28;657243;-79
2021/11/04 02:53:18;;;;;;;17.17;8.67;;;8.60;98.20;;;;;;4479568;28;657485;-80
2021/11/04 02:56:06;;;;;;;27.10;11.97;;;8.60;97.50;;;;;;4459044;28;656461;-80
2021/11/04 02:58:59;;;;;;;19.33;9.13;;;8.60;96.80;;;;;;4483029;28;658174;-80
2021/11/04 03:01:48;;;;;;;17.70;9.70;;;8.60;97.60;;;;;;4457638;28;656826;-79
2021/11/04 03:04:36;;;;;;;15.00;7.10;;;8.60;95.30;;;;;;4457215;28;656821;-79
2021/11/04 03:07:23;;;;;;;13.27;7.13;;;8.60;94.90;;;;;;4483706;28;656827;-79
2021/11/04 03:10:11;;;;;;;18.00;8.50;;;8.60;94.20;;;;;;4462437;28;657138;-79
2021/11/04 03:12:58;;;;;;;20.13;10.83;;;8.60;93.60;;;;;;4480772;28;657285;-80
2021/11/04 03:15:50;;;;;;;19.07;9.80;;;8.60;92.80;;;;;;4459511;28;658256;-80
2021/11/04 03:18:38;;;;;;;14.50;8.07;;;8.60;92.00;;;;;;4459471;27;657894;-79
2021/11/04 03:21:26;;;;;;;16.90;9.70;;;8.60;94.20;;;;;;4464410;27;656740;-79
2021/11/04 03:24:18;;;;;;;14.37;7.10;;;8.60;99.50;;;;;;4471296;27;656489;-80
2021/11/04 03:27:06;;;;;;;14.17;7.37;;;8.60;99.50;;;;;;4444821;27;657297;-78
2021/11/04 03:29:54;;;;;;;18.87;8.43;;;8.70;99.90;;;;;;4481956;27;657761;-80
2021/11/04 03:32:43;;;;;;;11.20;6.47;;;8.60;99.90;;;;;;4463398;27;656286;-79
2021/11/04 03:35:31;;;;;;;13.65;6.85;;;8.60;99.90;;;;;;4469520;27;656534;-78
2021/11/04 03:38:18;;;;;;;12.77;6.80;;;8.60;99.90;;;;;;4484355;27;657003;-80
2021/11/04 03:41:07;;;;;;;14.33;7.60;;;8.70;99.90;;;;;;4461225;27;656429;-79
2021/11/04 03:43:54;;;;;;;12.70;6.77;;;8.70;99.90;;;;;;4487194;27;656205;-79
2021/11/04 03:46:43;;;;;;;11.00;6.00;;;8.70;99.90;;;;;;4428761;27;656506;-79
2021/11/04 03:49:32;;;;;;;10.55;6.80;;;8.70;99.90;;;;;;4451122;27;657217;-78
2021/11/04 03:52:20;;;;;;;14.17;7.67;;;8.70;99.90;;;;;;4461422;27;656115;-80
2021/11/04 03:55:09;;;;;;;10.23;6.47;;;8.70;99.90;;;;;;4467167;27;657838;-80
2021/11/04 03:57:57;;;;;;;13.20;6.90;;;8.70;99.90;;;;;;4446360;27;657498;-80
2021/11/04 04:00:44;;;;;;;16.13;6.90;;;8.70;99.90;;;;;;4470387;27;656252;-79
2021/11/04 04:03:32;;;;;;;13.83;7.30;;;8.70;99.90;;;;;;4451963;27;656330;-79
2021/11/04 04:06:22;;;;;;;14.80;7.23;;;8.70;99.90;;;;;;4471229;27;656623;-80
2021/11/04 04:09:10;;;;;;;11.85;6.75;;;8.70;99.90;;;;;;4443208;27;656337;-80
2021/11/04 04:11:57;;;;;;;15.13;7.10;;;8.60;99.90;;;;;;4448513;27;657513;-80
2021/11/04 04:14:45;;;;;;;12.37;6.97;;;8.60;99.90;;;;;;4476922;27;656042;-80
2021/11/04 04:17:32;;;;;;;13.53;7.67;;;8.60;99.90;;;;;;4447238;27;657961;-80
2021/11/04 04:20:20;;;;;;;16.00;8.80;;;8.60;99.90;;;;;;4470898;27;656897;-79
2021/11/04 04:23:09;;;;;;;14.00;7.90;;;8.60;99.90;;;;;;4449188;27;656707;-79
2021/11/04 04:25:57;;;;;;;12.57;7.50;;;8.70;99.90;;;;;;4448791;27;656525;-79
2021/11/04 04:28:44;;;;;;;14.60;7.30;;;8.60;99.90;;;;;;4471475;27;656921;-79
2021/11/04 04:31:32;;;;;;;11.30;7.13;;;8.70;99.90;;;;;;4440065;27;656743;-80
2021/11/04 04:34:19;;;;;;;14.10;7.67;;;8.60;99.90;;;;;;4466708;27;656742;-79
2021/11/04 04:37:07;;;;;;;17.97;9.67;;;8.70;99.90;;;;;;4440734;27;657301;-80
2021/11/04 04:39:56;;;;;;;16.23;8.70;;;8.70;99.90;;;;;;4473457;27;656524;-79
2021/11/04 04:42:43;;;;;;;15.43;7.90;;;8.60;96.40;;;;;;4449391;27;658025;-79
2021/11/04 04:45:31;;;;;;;13.80;8.03;;;8.70;95.10;;;;;;4447349;27;656516;-79
2021/11/04 04:48:18;;;;;;;13.00;7.93;;;8.60;93.40;;;;;;4464329;27;657483;-79
2021/11/04 04:51:06;;;;;;;12.87;7.20;;;8.60;91.70;;;;;;4449923;27;657390;-79
2021/11/04 04:53:54;;;;;;;13.10;8.07;;;8.60;89.60;;;;;;4466740;28;657334;-79
2021/11/04 04:56:42;;;;;;;11.50;7.00;;;8.60;87.30;;;;;;4446771;27;657184;-78
2021/11/04 04:59:30;;;;;;;16.77;8.17;;;8.60;85.90;;;;;;4473843;27;656611;-79
2021/11/04 05:02:18;;;;;;;12.80;7.80;;;8.60;82.70;;;;;;4463506;27;658002;-80
2021/11/04 05:05:07;;;;;;;14.98;7.53;;;8.50;80.90;;;;;;4449306;27;656695;-79
2021/11/04 05:07:54;;;;;;;14.32;7.25;;;8.50;78.70;;;;;;4464696;27;656764;-80
2021/11/04 05:10:42;;;;;;;14.63;6.87;;;8.50;79.60;;;;;;4438412;28;656565;-80
2021/11/04 05:13:31;;;;;;;12.10;6.63;;;8.50;83.30;;;;;;4468592;28;655681;-79
2021/11/04 05:16:19;;;;;;;12.93;7.28;;;8.50;84.80;;;;;;4444772;27;657991;-79
2021/11/04 05:19:06;;;;;;;21.48;9.73;;;8.50;89.80;;;;;;4441956;27;656806;-79
2021/11/04 05:21:54;;;;;;;34.43;13.17;;;8.50;91.30;;;;;;4467019;27;656891;-79
2021/11/04 05:24:41;;;;;;;27.53;11.30;;;8.50;92.60;;;;;;4443328;27;658397;-79
2021/11/04 05:27:32;;;;;;;24.53;8.23;;;8.50;94.80;;;;;;4468183;27;657220;-79
2021/11/04 05:30:21;;;;;;;16.87;7.93;;;8.50;94.60;;;;;;4443949;27;655982;-79
2021/11/04 05:33:09;;;;;;;57.83;20.40;;;8.60;94.90;;;;;;4445873;27;657371;-79
2021/11/04 05:35:56;;;;;;;37.63;18.80;;;8.60;95.30;;;;;;4448305;27;657517;-80
2021/11/04 05:38:44;;;;;;;25.73;14.03;;;8.60;99.00;;;;;;4463243;27;657426;-79
2021/11/04 05:41:32;;;;;;;189.87;49.53;;;8.60;99.80;;;;;;4443700;27;657898;-79
2021/11/04 05:44:19;;;;;;;22.43;12.77;;;8.70;98.20;;;;;;4468455;27;659188;-79
2021/11/04 05:47:08;;;;;;;69.03;23.13;;;8.80;97.90;;;;;;4446013;27;657775;-79
2021/11/04 05:49:56;;;;;;;22.17;9.60;;;8.80;96.40;;;;;;4440803;27;657477;-79
2021/11/04 05:52:44;;;;;;;11.10;5.50;;;8.90;92.90;;;;;;4460031;28;657038;-79
2021/11/04 05:55:31;;;;;;;17.88;9.52;;;9.00;87.50;;;;;;4433715;27;656168;-79
2021/11/04 05:58:19;;;;;;;17.67;7.93;;;9.00;70.60;;;;;;4464181;27;656960;-80
2021/11/04 06:01:06;;;;;;;16.17;8.20;;;9.10;54.50;;;;;;4449025;27;656729;-80
2021/11/04 06:03:56;;;;;;;20.70;8.70;;;9.20;49.70;;;;;;4467504;27;657391;-79
2021/11/04 06:06:44;;;;;;;12.63;5.77;;;9.30;42.60;;;;;;4448650;27;657173;-79
2021/11/04 06:09:32;;;;;;;11.47;5.37;;;9.30;33.00;;;;;;4450528;27;656755;-79
2021/11/04 06:12:19;;;;;;;8.70;5.00;;;9.40;22.10;;;;;;4469002;27;656842;-79
2021/11/04 06:15:07;;;;;;;15.93;6.93;;;9.40;15.30;;;;;;4450317;27;655353;-79
2021/11/04 06:17:55;;;;;;;10.57;4.90;;;9.50;1.00;;;;;;4464791;27;656513;-79
2021/11/04 06:20:44;;;;;;;10.97;5.07;;;9.50;1.00;;;;;;4444147;27;656962;-80
2021/11/04 06:23:32;;;;;;;15.80;6.90;;;9.60;1.00;;;;;;4439685;28;655716;-80
2021/11/04 06:26:19;;;;;;;13.97;6.67;;;9.60;1.00;;;;;;4466274;27;655492;-80
2021/11/04 06:29:07;;;;;;;9.57;5.60;;;9.70;1.00;;;;;;4465996;27;655360;-79
2021/11/04 06:31:55;;;;;;;14.30;6.40;;;9.70;1.00;;;;;;4487673;27;654129;-79
2021/11/04 06:34:42;;;;;;;10.87;4.83;;;9.80;1.00;;;;;;4464601;27;656357;-79
2021/11/04 06:37:32;;;;;;;13.13;5.27;;;9.80;1.00;;;;;;4476072;27;656086;-79
2021/11/04 06:40:26;;;;;;;9.33;5.03;;;9.90;1.00;;;;;;4485980;27;655539;-79
2021/11/04 06:43:18;;;;;;;9.03;5.03;;;10.00;1.00;;;;;;4460085;27;654749;-79
2021/11/04 06:46:13;;;;;;;10.10;4.80;;;10.00;1.00;;;;;;4433364;27;655832;-79
2021/11/04 06:49:07;;;;;;;8.53;4.57;;;10.10;1.00;;;;;;4416808;28;657150;-79
2021/11/04 06:51:57;;;;;;;7.27;4.43;;;10.20;1.00;;;;;;4443041;28;655267;-79
2021/11/04 06:54:51;;;;;;;12.93;5.60;;;10.30;1.00;;;;;;4461214;28;655901;-79
2021/11/04 06:58:04;;;;;;;7.73;4.60;;;10.30;1.00;;;;;;4437608;28;657271;-79
2021/11/04 07:00:56;;;;;;;12.17;5.57;;;10.30;1.00;;;;;;4440387;28;655571;-79
2021/11/04 07:03:52;;;;;;;11.13;5.23;;;10.40;1.00;;;;;;4442546;28;657732;-79
2021/11/04 07:06:48;;;;;;;10.33;5.63;;;10.50;1.00;;;;;;4434294;28;657242;-79
2021/11/04 07:09:37;;;;;;;11.53;4.97;;;10.50;1.00;;;;;;4441489;28;656640;-79
2021/11/04 07:12:26;;;;;;;9.80;5.23;;;10.50;1.00;;;;;;4466198;28;655968;-79
2021/11/04 07:15:15;;;;;;;9.03;4.80;;;10.60;1.00;;;;;;4443088;28;656339;-79
2021/11/04 07:18:13;;;;;;;12.60;5.73;;;10.60;1.00;;;;;;4444711;28;656563;-79
2021/11/04 07:21:05;;;;;;;14.70;5.87;;;10.60;1.00;;;;;;4427433;27;656749;-79
2021/11/04 07:23:54;;;;;;;14.33;5.73;;;10.70;1.00;;;;;;4458432;28;657260;-79
2021/11/04 07:26:42;;;;;;;13.27;6.07;;;10.80;1.00;;;;;;4441254;28;656641;-79
2021/11/04 07:29:35;;;;;;;14.17;6.23;;;10.80;1.00;;;;;;4456162;28;656631;-79
2021/11/04 07:32:23;;;;;;;18.50;7.13;;;10.80;1.00;;;;;;4443264;28;656777;-79
2021/11/04 07:35:11;;;;;;;25.20;9.13;;;10.80;1.00;;;;;;4449351;28;657236;-79
2021/11/04 07:37:58;;;;;;;23.57;8.87;;;10.90;1.00;;;;;;4473061;28;657033;-80
2021/11/04 07:40:46;;;;;;;19.30;8.07;;;10.90;1.00;;;;;;4452551;28;656793;-79
2021/11/04 07:43:34;;;;;;;13.23;6.43;;;10.90;1.00;;;;;;4468824;28;657269;-79
2021/11/04 07:46:23;;;;;;;16.07;7.37;;;10.90;1.00;;;;;;4444667;28;656510;-79
2021/11/04 07:49:11;;;;;;;14.75;6.95;;;11.00;1.00;;;;;;4454002;28;656290;-79
2021/11/04 07:52:00;;;;;;;15.63;7.50;;;11.10;1.00;;;;;;4471885;28;656964;-79
2021/11/04 07:54:48;;;;;;;13.37;5.60;;;11.20;1.00;;;;;;4452706;28;656769;-79
2021/11/04 07:57:38;;;;;;;15.97;7.07;;;11.30;1.00;;;;;;4454454;28;656262;-79
2021/11/04 08:00:29;;;;;;;22.17;9.60;;;11.30;1.00;;;;;;4460686;28;656537;-79
2021/11/04 08:03:18;;;;;;;15.93;8.27;;;11.40;1.00;;;;;;4447943;28;656587;-79
2021/11/04 08:06:05;;;;;;;19.40;9.27;;;11.50;1.00;;;;;;4467150;27;656910;-79
2021/11/04 08:08:53;;;;;;;10.63;5.83;;;11.50;1.00;;;;;;4475763;27;657430;-79
2021/11/04 08:11:41;;;;;;;14.60;5.13;;;11.60;1.00;;;;;;4455754;27;656148;-79
2021/11/04 08:14:28;;;;;;;13.97;5.60;;;11.60;1.00;;;;;;4474568;27;657300;-80
2021/11/04 08:17:16;;;;;;;14.67;5.83;;;11.60;1.00;;;;;;4453221;27;656394;-81
2021/11/04 08:20:06;;;;;;;13.70;5.63;;;11.70;1.00;;;;;;4477654;27;657227;-81
2021/11/04 08:22:54;;;;;;;9.10;5.03;;;11.80;1.00;;;;;;4462405;27;657109;-81
2021/11/04 08:25:42;;;;;;;19.67;6.43;;;11.90;1.00;;;;;;4461121;27;655405;-81
2021/11/04 08:28:30;;;;;;;13.43;5.10;;;12.00;1.00;;;;;;4459937;28;656436;-81
2021/11/04 08:31:18;;;;;;;8.90;4.63;;;12.10;1.00;;;;;;4441164;28;657660;-81
2021/11/04 08:34:06;;;;;;;12.70;5.70;;;12.30;1.00;;;;;;4457501;27;656406;-81
2021/11/04 08:36:55;;;;;;;12.88;6.35;;;12.40;1.00;;;;;;4476132;27;657344;-81
2021/11/04 08:39:43;;;;;;;14.60;5.30;;;12.50;1.00;;;;;;4453615;27;657394;-81
2021/11/04 08:42:31;;;;;;;9.93;4.27;;;12.70;1.00;;;;;;4463747;27;656979;-81
2021/11/04 08:45:19;;;;;;;43.13;16.47;;;12.80;1.00;;;;;;4482207;27;656655;-81
2021/11/04 08:48:07;;;;;;;9.27;5.27;;;12.90;1.00;;;;;;4460582;27;657737;-81
2021/11/04 08:50:54;;;;;;;8.27;4.18;;;13.00;1.00;;;;;;4480019;27;655950;-80
2021/11/04 08:53:43;;;;;;;8.60;4.17;;;13.20;1.00;;;;;;4457683;27;656288;-80
2021/11/04 08:56:31;;;;;;;10.10;4.87;;;13.30;1.00;;;;;;4456446;27;655648;-80
2021/11/04 08:59:19;;;;;;;8.10;4.20;;;13.40;1.00;;;;;;4477364;27;656653;-82
2021/11/04 09:02:07;;;;;;;8.17;4.23;;;13.50;1.00;;;;;;4455405;27;655890;-81
2021/11/04 09:04:54;;;;;;;6.70;3.70;;;13.60;1.00;;;;;;4472729;27;655881;-82
2021/11/04 09:07:43;;;;;;;10.17;4.97;;;13.60;1.00;;;;;;4448333;27;655346;-82
2021/11/04 09:10:32;;;;;;;9.63;4.43;;;13.70;1.00;;;;;;4439638;27;656774;-82
2021/11/04 09:13:20;;;;;;;9.10;4.23;;;13.70;99.90;;;;;;4478437;27;655470;-81
2021/11/04 09:16:07;;;;;;;10.20;5.43;;;13.70;99.90;;;;;;4454399;27;657634;-80
2021/11/04 09:18:55;;;;;;;13.60;4.40;;;13.70;99.90;;;;;;4479599;27;656697;-81
2021/11/04 09:21:42;;;;;;;8.10;4.07;;;13.80;99.90;;;;;;4452828;27;658438;-80
2021/11/04 09:24:31;;;;;;;9.57;4.27;;;13.80;99.90;;;;;;4463960;27;656539;-81
2021/11/04 09:27:20;;;;;;;8.23;3.83;;;13.80;99.90;;;;;;4469504;27;657533;-80
2021/11/04 09:30:08;;;;;;;5.87;3.43;;;13.80;99.90;;;;;;4449527;27;657146;-80
2021/11/04 09:32:56;;;;;;;8.77;4.27;;;13.90;99.90;;;;;;4453061;27;656428;-80
2021/11/04 09:35:44;;;;;;;9.87;4.10;;;14.00;99.90;;;;;;4476282;27;657142;-80
2021/11/04 09:38:32;;;;;;;7.15;3.78;;;14.00;99.90;;;;;;4453256;27;656684;-81
2021/11/04 09:41:19;;;;;;;8.30;3.43;;;14.10;99.90;;;;;;4470200;27;656442;-81
2021/11/04 09:44:09;;;;;;;10.57;3.97;;;14.10;99.90;;;;;;4463591;27;656663;-81
2021/11/04 09:46:57;;;;;;;9.07;4.37;;;14.10;99.90;;;;;;4454682;27;657480;-80
2021/11/04 09:49:45;;;;;;;8.83;3.30;;;14.10;99.90;;;;;;4470517;27;656310;-81
2021/11/04 09:52:34;;;;;;;7.18;3.90;;;14.10;99.90;;;;;;4445711;27;657483;-81
2021/11/04 09:55:23;;;;;;;6.77;3.57;;;14.10;99.90;;;;;;4458214;27;656756;-81
2021/11/04 09:58:11;;;;;;;6.50;4.10;;;14.00;99.90;;;;;;4472549;27;656502;-80
2021/11/04 10:01:09;;;;;;;8.33;4.13;;;14.00;99.90;;;;;;4488810;27;656890;-80
2021/11/04 10:03:57;;;;;;;9.40;4.10;;;13.90;99.90;;;;;;4450547;27;656424;-81
2021/11/04 10:06:45;;;;;;;8.13;3.57;;;13.90;99.90;;;;;;4481032;27;657273;-82
2021/11/04 10:09:32;;;;;;;8.77;3.47;;;13.90;99.90;;;;;;4453716;27;657449;-81
2021/11/04 10:12:20;;;;;;;10.03;3.80;;;13.90;99.90;;;;;;4476491;27;656255;-80
2021/11/04 10:15:15;;;;;;;9.57;3.87;;;13.90;99.90;;;;;;4474000;27;658477;-81
2021/11/04 10:18:17;;;;;;;10.43;4.20;;;13.90;99.90;;;;;;4456131;27;656945;-81
2021/11/04 10:21:06;;;;;;;9.07;3.50;;;13.90;99.90;;;;;;4446615;27;658234;-80
2021/11/04 10:23:54;;;;;;;8.37;3.70;;;13.90;99.90;;;;;;4485570;27;656584;-80
2021/11/04 10:26:42;;;;;;;8.90;4.37;;;14.00;99.90;;;;;;4460510;27;656612;-79
2021/11/04 10:29:37;;;;;;;11.37;5.63;;;14.00;99.90;;;;;;4462744;28;656170;-80
2021/11/04 10:32:34;;;;;;;14.50;5.50;;;14.00;99.90;;;;;;4458167;27;658116;-80
2021/11/04 10:35:32;;;;;;;10.60;4.90;;;14.00;99.90;;;;;;4457915;27;657653;-80
2021/11/04 10:38:20;;;;;;;30.10;9.85;;;14.00;99.90;;;;;;4456479;27;657536;-79
2021/11/04 10:41:09;;;;;;;8.13;4.10;;;14.10;99.90;;;;;;4456737;27;658057;-80
2021/11/04 10:43:57;;;;;;;12.83;5.17;;;14.00;99.90;;;;;;4462310;27;656590;-79
2021/11/04 10:46:46;;;;;;;13.83;6.37;;;14.10;99.90;;;;;;4483729;27;657232;-80
2021/11/04 10:49:42;;;;;;;10.33;4.50;;;14.00;99.90;;;;;;4454874;27;658226;-79
2021/11/04 10:52:31;;;;;;;11.00;5.10;;;14.00;99.90;;;;;;4454161;28;657375;-79
2021/11/04 10:55:18;;;;;;;11.07;5.47;;;14.00;99.90;;;;;;4445020;28;657795;-79
2021/11/04 10:58:07;;;;;;;11.20;5.00;;;13.90;99.90;;;;;;4463595;27;657716;-80
2021/11/04 11:00:55;;;;;;;14.17;6.53;;;14.00;99.90;;;;;;4474776;28;657059;-79
2021/11/04 11:03:42;;;;;;;14.83;7.00;;;14.00;99.90;;;;;;4442370;28;658062;-79
2021/11/04 11:06:31;;;;;;;15.07;6.80;;;14.00;99.90;;;;;;4465448;28;657221;-79
2021/11/04 11:09:21;;;;;;;21.83;9.93;;;14.00;99.90;;;;;;4453454;28;657406;-80
2021/11/04 11:12:09;;;;;;;18.90;8.33;;;14.10;99.90;;;;;;4441159;28;658137;-80
2021/11/04 11:14:57;;;;;;;22.67;7.60;;;14.10;99.90;;;;;;4454793;28;657770;-79
2021/11/04 11:17:45;;;;;;;14.27;5.53;;;14.20;99.90;;;;;;4477980;28;657240;-80
2021/11/04 11:20:33;;;;;;;16.13;6.30;;;14.30;99.90;;;;;;4459635;28;658312;-80
2021/11/04 11:23:22;;;;;;;12.33;4.70;;;14.40;99.90;;;;;;4457012;28;657496;-80
2021/11/04 11:26:15;;;;;;;8.60;3.43;;;14.60;99.90;;;;;;4471546;28;656746;-78
2021/11/04 11:29:02;;;;;;;10.30;3.43;;;14.70;39.60;;;;;;4434239;28;656600;-80
2021/11/04 11:31:51;;;;;;;7.03;3.50;;;15.10;1.00;;;;;;4451401;28;657916;-80
2021/11/04 11:34:39;;;;;;;5.50;3.00;;;15.30;1.00;;;;;;4470130;28;655484;-79
2021/11/04 11:37:27;;;;;;;6.60;3.00;;;15.50;1.00;;;;;;4461616;28;655726;-80
2021/11/04 11:40:15;;;;;;;5.47;3.43;;;15.70;99.90;;;;;;4469831;27;655317;-79
2021/11/04 11:43:05;;;;;;;7.33;2.90;;;15.90;99.90;;;;;;4458751;27;657534;-79
2021/11/04 11:46:01;;;;;;;6.90;3.43;;;15.90;1.00;;;;;;4453065;27;657268;-79
2021/11/04 11:49:18;;;;;;;8.30;3.87;;;15.90;1.00;;;;;;4444914;27;656062;-79
2021/11/04 11:52:07;;;;;;;6.83;3.70;;;16.00;1.00;;;;;;4463680;27;655584;-79
2021/11/04 11:55:11;;;;;;;9.80;3.80;;;16.10;1.00;;;;;;4470335;27;655927;-79
2021/11/04 11:58:21;;;;;;;9.00;3.27;;;16.10;99.90;;;;;;4437181;27;655759;-79
2021/11/04 12:01:10;;;;;;;9.60;3.90;;;16.10;1.00;;;;;;4446657;27;658185;-79
2021/11/04 12:04:00;;;;;;;10.63;3.43;;;16.20;1.00;;;;;;4456450;27;656425;-79
2021/11/04 12:06:48;;;;;;;5.70;3.60;;;16.10;1.00;;;;;;4438944;27;657629;-79
2021/11/04 12:09:46;;;;;;;15.73;5.13;;;16.20;1.00;;;;;;4443508;27;655611;-81
2021/11/04 12:12:51;;;;;;;10.33;3.43;;;16.10;1.00;;;;;;4444688;27;656668;-79
2021/11/04 12:16:13;;;;;;;8.70;3.40;;;16.10;1.00;;;;;;4459537;27;657016;-80
2021/11/04 12:19:03;;;;;;;7.00;3.73;;;16.10;1.00;;;;;;4457859;27;655798;-79
2021/11/04 12:21:51;;;;;;;8.47;4.10;;;16.00;1.00;;;;;;4438323;28;655652;-80
2021/11/04 12:24:46;;;;;;;8.67;3.37;;;15.90;1.00;;;;;;4472375;27;656026;-80
2021/11/04 12:27:34;;;;;;;8.67;3.60;;;16.40;99.90;;;;;;4449484;27;655554;-79
2021/11/04 12:30:24;;;;;;;10.17;4.00;;;16.70;1.00;;;;;;4455969;27;656974;-80
2021/11/04 12:33:14;;;;;;;8.83;3.80;;;16.60;99.90;;;;;;4461249;27;656679;-80
2021/11/04 12:36:03;;;;;;;6.27;3.40;;;16.80;1.00;;;;;;4443669;27;656635;-80
2021/11/04 12:38:51;;;;;;;7.60;3.37;;;16.60;99.90;;;;;;4458889;27;655936;-80
2021/11/04 12:41:45;;;;;;;5.33;3.00;;;16.50;1.00;;;;;;4482393;27;656702;-80
2021/11/04 12:44:33;;;;;;;6.00;2.50;;;16.70;1.00;;;;;;4441871;27;655619;-80
2021/11/04 12:47:22;;;;;;;2.83;1.80;;;17.60;99.90;;;;;;4448751;27;655701;-79
2021/11/04 12:50:11;;;;;;;4.30;2.20;;;19.30;91.60;;;;;;4474196;27;657438;-76
2021/11/04 12:53:03;;;;;;;5.67;2.90;;;21.20;1.00;;;;;;4457034;27;657262;-77
2021/11/04 12:55:52;;;;;;;2.97;1.53;;;22.50;77.90;;;;;;4429103;27;655360;-80
2021/11/04 12:58:40;;;;;;;1.90;1.17;;;21.50;99.90;;;;;;4471843;27;656143;-79
2021/11/04 13:01:28;;;;;;;3.23;1.23;;;21.90;99.90;;;;;;4449937;27;657178;-78
2021/11/04 13:04:24;;;;;;;2.50;0.70;;;23.20;1.00;;;;;;4442484;27;656718;-73
2021/11/04 13:07:14;;;;;;;4.67;0.70;;;21.90;1.00;;;;;;4448818;27;655633;-76
2021/11/04 13:10:03;;;;;;;0.90;0.60;;;20.60;1.00;;;;;;4444050;27;655984;-76
2021/11/04 13:12:51;;;;;;;0.88;0.47;;;19.50;1.00;;;;;;4461569;27;655654;-76
2021/11/04 13:15:40;;;;;;;1.13;0.53;;;18.70;1.00;;;;;;4469724;27;655870;-78
2021/11/04 13:18:28;;;;;;;1.33;0.70;;;18.30;1.00;;;;;;4451750;27;656346;-76
2021/11/04 13:21:21;;;;;;;2.70;0.77;;;18.10;1.00;;;;;;4460570;27;655400;-80
2021/11/04 13:24:10;;;;;;;2.03;0.73;;;17.90;1.00;;;;;;4455049;27;655532;-74
2021/11/04 13:26:57;;;;;;;1.60;0.97;;;17.80;1.00;;;;;;4454158;27;656718;-75
2021/11/04 13:29:49;;;;;;;5.27;1.30;;;18.00;1.00;;;;;;4475316;27;655145;-79
2021/11/04 13:32:36;;;;;;;2.37;1.40;;;17.60;99.90;;;;;;4438254;27;655457;-79
2021/11/04 13:35:27;;;;;;;3.20;1.17;;;17.30;99.90;;;;;;4473283;27;657312;-77
2021/11/04 13:38:16;;;;;;;3.87;1.50;;;16.80;99.90;;;;;;4451839;27;656539;-79
2021/11/04 13:41:06;;;;;;;4.13;1.63;;;15.90;99.90;;;;;;4443364;27;657155;-78
2021/11/04 13:43:54;;;;;;;2.97;1.90;;;15.10;29.60;;;;;;4460504;27;656579;-79
2021/11/04 13:46:44;;;;;;;3.07;1.80;;;14.50;25.20;;;;;;4441915;27;656760;-75
2021/11/04 13:49:34;;;;;;;4.47;2.30;;;13.90;99.90;;;;;;4444225;27;657460;-78
2021/11/04 13:52:25;;;;;;;3.00;2.10;;;13.70;99.90;;;;;;4429212;28;656755;-79
2021/11/04 13:55:26;;;;;;;2.70;2.13;;;13.50;99.90;;;;;;4446263;28;657684;-78
2021/11/04 13:58:15;;;;;;;3.77;2.40;;;13.00;99.90;;;;;;4452848;27;656914;-79
2021/11/04 14:01:06;;;;;;;3.60;2.33;;;12.90;1.00;;;;;;4442000;27;657378;-79
2021/11/04 14:04:06;;;;;;;3.43;2.33;;;12.80;1.00;;;;;;4456512;27;655873;-75
2021/11/04 14:06:54;;;;;;;4.53;2.53;;;12.70;1.00;;;;;;4453561;27;655920;-77
2021/11/04 14:09:42;;;;;;;5.30;2.55;;;12.80;1.00;;;;;;4453495;27;655926;-77
2021/11/04 14:12:32;;;;;;;6.87;2.60;;;13.10;99.90;;;;;;4473882;27;655360;-79
2021/11/04 14:15:21;;;;;;;7.40;1.97;;;13.20;99.90;;;;;;4456232;27;656846;-76
2021/11/04 14:18:19;;;;;;;3.13;1.80;;;13.10;99.90;;;;;;4445938;27;656745;-79
2021/11/04 14:21:06;;;;;;;4.30;1.30;;;13.20;58.90;;;;;;4449333;27;657132;-78
2021/11/04 14:23:55;;;;;;;4.40;1.80;;;13.70;1.00;;;;;;4485662;27;657499;-74
2021/11/04 14:26:43;;;;;;;3.70;1.77;;;14.10;1.00;;;;;;4459393;27;656390;-74
2021/11/04 14:29:30;;;;;;;2.37;1.77;;;14.30;1.00;;;;;;4445566;27;659473;-77