Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:17;;;;;;;4.80;3.55;;;21.30;47.20;;;;;;5219837;28;20389;-70
2021/10/26 00:02:50;;;;;;;4.60;3.80;;;21.30;47.10;;;;;;5182834;28;20420;-71
2021/10/26 00:05:22;;;;;;;5.03;3.72;;;21.30;47.10;;;;;;5223242;28;20520;-71
2021/10/26 00:07:56;;;;;;;7.45;3.45;;;21.30;47.00;;;;;;5223553;28;20040;-71
2021/10/26 00:10:28;;;;;;;8.07;3.53;;;21.30;47.10;;;;;;5225396;28;20048;-70
2021/10/26 00:13:00;;;;;;;4.15;3.40;;;21.30;47.00;;;;;;5223542;28;20417;-70
2021/10/26 00:15:33;;;;;;;6.43;3.42;;;21.40;47.00;;;;;;5223585;28;20436;-70
2021/10/26 00:18:05;;;;;;;5.80;3.65;;;21.30;46.90;;;;;;5224391;28;20045;-70
2021/10/26 00:20:38;;;;;;;4.20;3.15;;;21.30;46.90;;;;;;5224802;28;20056;-70
2021/10/26 00:23:10;;;;;;;4.43;3.67;;;21.30;46.90;;;;;;5227077;28;20049;-71
2021/10/26 00:25:43;;;;;;;4.97;3.28;;;21.30;46.90;;;;;;5225736;28;20036;-71
2021/10/26 00:28:16;;;;;;;5.30;3.60;;;21.30;46.80;;;;;;5224248;28;20048;-70
2021/10/26 00:30:48;;;;;;;3.97;2.95;;;21.30;46.80;;;;;;5231144;28;20067;-70
2021/10/26 00:33:21;;;;;;;3.83;3.20;;;21.30;46.80;;;;;;5227492;28;25568;-70
2021/10/26 00:35:53;;;;;;;3.92;3.00;;;21.30;46.80;;;;;;5223406;28;20523;-71
2021/10/26 00:38:26;;;;;;;4.05;3.40;;;21.30;46.70;;;;;;5222547;28;20067;-70
2021/10/26 00:40:59;;;;;;;4.35;2.80;;;21.30;46.70;;;;;;5222326;28;20049;-70
2021/10/26 00:43:32;;;;;;;5.38;3.20;;;21.30;46.90;;;;;;5203043;28;20040;-70
2021/10/26 00:46:05;;;;;;;5.20;2.92;;;21.30;46.70;;;;;;5205471;28;25580;-69
2021/10/26 00:48:38;;;;;;;;;;;21.30;46.80;;;;;;5208648;28;20049;-70
2021/10/26 00:51:10;;;;;;;4.03;2.78;;;21.20;46.50;;;;;;5223924;28;19943;-70
2021/10/26 00:53:43;;;;;;;4.88;3.30;;;21.20;46.80;;;;;;5230190;28;20067;-70
2021/10/26 00:56:16;;;;;;;3.90;3.30;;;21.20;46.70;;;;;;5222511;28;20556;-70
2021/10/26 00:58:52;;;;;;;3.38;2.72;;;21.20;46.70;;;;;;5213280;28;20044;-70
2021/10/26 01:01:24;;;;;;;3.72;2.95;;;21.20;46.70;;;;;;5214841;28;20413;-70
2021/10/26 01:03:57;;;;;;;3.97;3.20;;;21.20;46.60;;;;;;5220134;28;20048;-70
2021/10/26 01:06:30;;;;;;;5.97;3.33;;;21.20;46.50;;;;;;5229701;28;20049;-70
2021/10/26 01:09:04;;;;;;;3.63;2.80;;;21.20;46.30;;;;;;5228929;28;20464;-71
2021/10/26 01:11:40;;;;;;;5.28;2.90;;;21.20;46.40;;;;;;5203713;28;20138;-70
2021/10/26 01:14:13;;;;;;;3.60;3.15;;;21.20;46.50;;;;;;5198874;28;20052;-71
2021/10/26 01:16:46;;;;;;;4.28;3.25;;;21.20;46.50;;;;;;5202848;28;20048;-71
2021/10/26 01:19:20;;;;;;;3.70;3.08;;;21.20;46.60;;;;;;5221095;28;20053;-71
2021/10/26 01:21:53;;;;;;;3.55;2.80;;;21.20;46.50;;;;;;5213494;28;20048;-70
2021/10/26 01:24:25;;;;;;;5.13;3.17;;;21.20;46.50;;;;;;5205567;28;20047;-71
2021/10/26 01:26:58;;;;;;;4.15;3.10;;;21.20;46.20;;;;;;5212109;28;20055;-71
2021/10/26 01:29:30;;;;;;;4.10;2.70;;;21.20;46.20;;;;;;5216920;28;20045;-70
2021/10/26 01:32:08;;;;;;;5.10;2.90;;;21.20;46.20;;;;;;5214927;28;20044;-70
2021/10/26 01:34:46;;;;;;;4.03;2.88;;;21.20;46.10;;;;;;5205525;28;20064;-71
2021/10/26 01:37:18;;;;;;;4.28;2.97;;;21.20;46.30;;;;;;5209696;28;20444;-70
2021/10/26 01:39:52;;;;;;;3.30;2.75;;;21.20;46.20;;;;;;5229930;28;20051;-70
2021/10/26 01:42:25;;;;;;;3.20;2.83;;;21.10;46.00;;;;;;5228504;28;20028;-71
2021/10/26 01:45:00;;;;;;;7.00;2.58;;;21.20;46.20;;;;;;5228451;28;20051;-70
2021/10/26 01:47:33;;;;;;;3.97;2.97;;;21.20;46.20;;;;;;5214068;28;20196;-71
2021/10/26 01:50:12;;;;;;;13.95;2.80;;;21.20;46.00;;;;;;5206028;28;20432;-70
2021/10/26 01:52:45;;;;;;;3.92;2.90;;;21.20;46.10;;;;;;5211389;28;20040;-69
2021/10/26 01:55:18;;;;;;;3.85;2.67;;;21.20;46.10;;;;;;5212757;28;20555;-70
2021/10/26 01:57:54;;;;;;;5.03;3.33;;;21.10;46.00;;;;;;5211555;28;20040;-70
2021/10/26 02:00:37;;;;;;;4.40;2.90;;;21.10;45.80;;;;;;5205211;28;20048;-70
2021/10/26 02:03:11;;;;;;;3.05;2.45;;;21.10;45.90;;;;;;5209195;28;20043;-71
2021/10/26 02:05:44;;;;;;;3.97;2.60;;;21.10;45.80;;;;;;5213016;28;20044;-71
2021/10/26 02:08:16;;;;;;;7.07;2.92;;;21.10;45.80;;;;;;5210602;28;20291;-71
2021/10/26 02:10:49;;;;;;;3.10;2.28;;;21.10;45.80;;;;;;5205484;28;20045;-70
2021/10/26 02:13:22;;;;;;;3.67;2.30;;;21.10;45.80;;;;;;5225940;28;20412;-71
2021/10/26 02:15:55;;;;;;;2.80;2.10;;;21.10;45.90;;;;;;5223521;28;20048;-70
2021/10/26 02:18:28;;;;;;;4.55;2.80;;;21.10;45.80;;;;;;5213269;28;20044;-70
2021/10/26 02:21:03;;;;;;;4.25;2.97;;;21.10;45.80;;;;;;5215483;28;20083;-71
2021/10/26 02:23:36;;;;;;;3.43;2.63;;;21.10;45.80;;;;;;5206112;28;20053;-71
2021/10/26 02:26:09;;;;;;;3.08;2.53;;;21.10;45.80;;;;;;5204170;28;20302;-71
2021/10/26 02:28:48;;;;;;;3.22;2.50;;;21.10;45.70;;;;;;5210023;28;20055;-71
2021/10/26 02:31:21;;;;;;;2.88;2.35;;;21.10;45.80;;;;;;5212769;28;20111;-71
2021/10/26 02:33:54;;;;;;;3.78;2.70;;;21.00;45.70;;;;;;5213029;28;20052;-71
2021/10/26 02:36:27;;;;;;;3.53;2.50;;;21.00;45.60;;;;;;5214761;28;20829;-70
2021/10/26 02:38:59;;;;;;;3.58;2.47;;;21.00;45.70;;;;;;5216037;28;20394;-70
2021/10/26 02:41:33;;;;;;;3.42;2.63;;;21.00;45.80;;;;;;5231415;28;20528;-70
2021/10/26 02:44:06;;;;;;;3.47;2.27;;;21.10;45.80;;;;;;5231224;28;20052;-70
2021/10/26 02:46:39;;;;;;;3.60;2.58;;;21.00;45.70;;;;;;5216780;28;20040;-69
2021/10/26 02:49:14;;;;;;;4.63;2.47;;;21.00;45.40;;;;;;5234762;28;20039;-70
2021/10/26 02:51:46;;;;;;;3.38;2.45;;;21.00;45.40;;;;;;5218396;28;20052;-69
2021/10/26 02:54:19;;;;;;;5.82;2.60;;;21.00;45.40;;;;;;5217438;28;20288;-71
2021/10/26 02:56:51;;;;;;;2.95;2.58;;;21.00;45.30;;;;;;5212236;28;20044;-70
2021/10/26 02:59:25;;;;;;;4.22;2.33;;;21.00;45.20;;;;;;5209875;28;20057;-70
2021/10/26 03:01:59;;;;;;;2.90;2.40;;;21.00;45.20;;;;;;5214157;28;20059;-70
2021/10/26 03:04:32;;;;;;;;;;;21.00;45.30;;;;;;5214150;28;20524;-70
2021/10/26 03:07:04;;;;;;;3.95;2.58;;;20.90;45.10;;;;;;5216592;28;19920;-70
2021/10/26 03:09:37;;;;;;;2.88;2.30;;;20.90;45.20;;;;;;5232545;28;20696;-71
2021/10/26 03:12:09;;;;;;;3.03;2.17;;;20.90;45.10;;;;;;5217882;28;20420;-70
2021/10/26 03:14:41;;;;;;;2.95;2.20;;;20.90;45.30;;;;;;5216124;28;20048;-69
2021/10/26 03:17:14;;;;;;;3.42;2.65;;;20.90;45.20;;;;;;5232463;28;20060;-70
2021/10/26 03:20:02;;;;;;;2.55;1.98;;;20.90;45.20;;;;;;5216272;28;20048;-71
2021/10/26 03:22:35;;;;;;;3.15;2.10;;;20.90;45.20;;;;;;5213701;28;20049;-70
2021/10/26 03:25:08;;;;;;;3.30;2.10;;;20.90;45.30;;;;;;5217074;28;20040;-70
2021/10/26 03:27:41;;;;;;;3.28;2.30;;;20.90;45.20;;;;;;5221037;28;20055;-69
2021/10/26 03:30:17;;;;;;;3.20;2.20;;;20.90;45.50;;;;;;5214963;28;20044;-70
2021/10/26 03:32:50;;;;;;;4.73;2.53;;;20.90;45.40;;;;;;5216166;28;20417;-70
2021/10/26 03:35:36;;;;;;;7.63;2.30;;;20.90;45.50;;;;;;5196051;28;20531;-70
2021/10/26 03:38:09;;;;;;;7.60;2.33;;;20.90;45.80;;;;;;5205847;28;20043;-70
2021/10/26 03:40:42;;;;;;;5.40;2.47;;;21.00;46.00;;;;;;5205765;28;20998;-70
2021/10/26 03:43:14;;;;;;;6.32;3.03;;;21.00;46.20;;;;;;5200214;28;20048;-69
2021/10/26 03:45:48;;;;;;;7.78;2.20;;;21.00;46.30;;;;;;5208162;28;20037;-70
2021/10/26 03:48:21;;;;;;;6.95;2.40;;;21.00;46.40;;;;;;5204074;28;21195;-70
2021/10/26 03:50:55;;;;;;;10.00;2.70;;;21.10;46.50;;;;;;5190043;28;20531;-70
2021/10/26 03:53:28;;;;;;;10.32;2.45;;;21.10;46.70;;;;;;5217892;28;20059;-70
2021/10/26 03:56:01;;;;;;;7.30;2.40;;;21.10;46.80;;;;;;5191172;28;20512;-71
2021/10/26 03:58:35;;;;;;;10.48;2.20;;;21.10;46.90;;;;;;5196644;28;20388;-71
2021/10/26 04:01:20;;;;;;;6.75;2.72;;;21.10;47.00;;;;;;5188796;28;20044;-70
2021/10/26 04:03:53;;;;;;;9.20;2.47;;;21.20;47.20;;;;;;5216050;28;20067;-71
2021/10/26 04:06:27;;;;;;;8.55;2.80;;;21.20;47.30;;;;;;5196385;28;20045;-69
2021/10/26 04:09:06;;;;;;;7.18;2.40;;;21.20;47.40;;;;;;5222532;28;20056;-71
2021/10/26 04:11:50;;;;;;;6.13;2.47;;;21.20;47.50;;;;;;5196863;28;20048;-71
2021/10/26 04:14:23;;;;;;;6.35;2.95;;;21.20;47.60;;;;;;5206335;28;20037;-71
2021/10/26 04:17:01;;;;;;;6.43;2.15;;;21.20;47.60;;;;;;5198685;28;20067;-70
2021/10/26 04:19:36;;;;;;;3.70;2.13;;;21.20;47.70;;;;;;5199595;28;20055;-71
2021/10/26 04:22:09;;;;;;;5.07;2.53;;;21.20;47.90;;;;;;5210571;28;20041;-70
2021/10/26 04:24:43;;;;;;;8.48;2.28;;;21.20;47.90;;;;;;5214088;28;20044;-70
2021/10/26 04:27:17;;;;;;;32.42;4.45;;;21.20;48.00;;;;;;5207411;28;20040;-70
2021/10/26 04:29:49;;;;;;;;;;;21.30;48.10;;;;;;5213592;28;20049;-71
2021/10/26 04:32:21;;;;;;;6.30;2.28;;;21.20;48.20;;;;;;5217331;28;19928;-70
2021/10/26 04:35:05;;;;;;;4.22;2.10;;;21.30;48.20;;;;;;5211416;28;21494;-70
2021/10/26 04:37:39;;;;;;;6.00;2.65;;;21.30;48.30;;;;;;5204364;28;20052;-71
2021/10/26 04:40:13;;;;;;;3.85;1.88;;;21.30;49.00;;;;;;5197232;28;20060;-70
2021/10/26 04:42:45;;;;;;;5.97;2.23;;;21.40;48.50;;;;;;5219179;28;20041;-70
2021/10/26 04:45:20;;;;;;;4.65;2.13;;;21.40;48.60;;;;;;5217333;28;20043;-72
2021/10/26 04:47:53;;;;;;;8.00;2.42;;;21.40;48.60;;;;;;5189715;28;20040;-69
2021/10/26 04:50:30;;;;;;;8.18;2.72;;;21.40;48.60;;;;;;5217588;28;20039;-70
2021/10/26 04:53:03;;;;;;;6.32;2.28;;;21.50;48.60;;;;;;5194818;28;20059;-70
2021/10/26 04:55:35;;;;;;;4.93;2.15;;;21.50;48.60;;;;;;5203023;28;20052;-69
2021/10/26 04:58:08;;;;;;;7.43;2.45;;;21.50;48.70;;;;;;5194699;28;20049;-69
2021/10/26 05:00:47;;;;;;;11.90;3.05;;;21.50;48.80;;;;;;5203050;28;20067;-70
2021/10/26 05:03:20;;;;;;;44.53;2.83;;;21.60;49.00;;;;;;5193042;28;20056;-70
2021/10/26 05:05:54;;;;;;;17.25;2.78;;;21.60;49.00;;;;;;5188394;28;20059;-70
2021/10/26 05:08:26;;;;;;;17.10;2.30;;;21.60;49.10;;;;;;5193943;28;20049;-70
2021/10/26 05:11:00;;;;;;;13.93;2.90;;;21.60;49.10;;;;;;5193461;28;20071;-70
2021/10/26 05:13:34;;;;;;;6.75;2.25;;;21.60;49.10;;;;;;5195478;28;20317;-70
2021/10/26 05:16:28;;;;;;;8.73;2.45;;;21.60;49.10;;;;;;5217748;28;20500;-70
2021/10/26 05:19:21;;;;;;;18.88;2.80;;;21.60;49.00;;;;;;5220242;28;20416;-70
2021/10/26 05:22:12;;;;;;;15.32;2.75;;;21.70;49.10;;;;;;5218832;28;20047;-70
2021/10/26 05:24:54;;;;;;;6.35;2.35;;;21.70;49.10;;;;;;5220483;28;20047;-70
2021/10/26 05:27:39;;;;;;;7.88;2.58;;;21.70;49.10;;;;;;5205369;28;20816;-70
2021/10/26 05:30:13;;;;;;;14.02;2.30;;;21.70;49.20;;;;;;5200168;28;20045;-70
2021/10/26 05:32:46;;;;;;;11.93;2.80;;;21.70;49.10;;;;;;5202380;28;20055;-70
2021/10/26 05:35:18;;;;;;;8.55;2.03;;;21.70;49.10;;;;;;5210012;28;20553;-70
2021/10/26 05:37:51;;;;;;;3.55;1.80;;;21.70;49.10;;;;;;5201014;28;20860;-70
2021/10/26 05:40:23;;;;;;;7.35;2.00;;;21.70;49.10;;;;;;5226806;28;20048;-70
2021/10/26 05:42:55;;;;;;;7.80;2.35;;;21.70;49.10;;;;;;5227539;28;20040;-70
2021/10/26 05:45:28;;;;;;;7.88;2.35;;;21.80;49.10;;;;;;5214173;28;20044;-71
2021/10/26 05:48:00;;;;;;;4.20;1.88;;;21.80;49.20;;;;;;5222242;28;20040;-71
2021/10/26 05:50:33;;;;;;;6.65;1.85;;;21.80;49.20;;;;;;5188971;28;20043;-70
2021/10/26 05:53:05;;;;;;;5.93;1.77;;;21.80;49.20;;;;;;5231712;28;20052;-70
2021/10/26 05:55:39;;;;;;;6.55;2.15;;;21.80;49.20;;;;;;5228686;28;20512;-70
2021/10/26 05:58:12;;;;;;;7.70;2.27;;;21.80;49.20;;;;;;5213162;28;20053;-70
2021/10/26 06:00:45;;;;;;;3.15;1.77;;;21.80;49.20;;;;;;5228514;28;20059;-70
2021/10/26 06:03:17;;;;;;;5.57;2.28;;;21.80;49.20;;;;;;5212069;28;20036;-70
2021/10/26 06:05:50;;;;;;;4.65;2.20;;;21.80;49.20;;;;;;5203936;28;20048;-70
2021/10/26 06:08:23;;;;;;;6.82;2.33;;;21.80;49.20;;;;;;5231597;28;20056;-71
2021/10/26 06:10:59;;;;;;;4.13;2.47;;;21.80;49.30;;;;;;5222219;28;20044;-70
2021/10/26 06:13:35;;;;;;;2.67;1.70;;;21.90;49.30;;;;;;5212832;28;20476;-70
2021/10/26 06:16:09;;;;;;;4.38;1.45;;;21.90;49.30;;;;;;5211864;28;20053;-70
2021/10/26 06:18:45;;;;;;;4.38;2.00;;;21.90;49.30;;;;;;5211566;28;20068;-69
2021/10/26 06:21:19;;;;;;;5.82;1.98;;;21.90;49.40;;;;;;5227915;28;20048;-70
2021/10/26 06:23:53;;;;;;;4.68;1.85;;;21.90;49.40;;;;;;5228163;28;20049;-69
2021/10/26 06:26:30;;;;;;;5.05;2.05;;;21.90;49.40;;;;;;5219807;28;20044;-70
2021/10/26 06:29:08;;;;;;;2.88;1.77;;;21.90;49.40;;;;;;5210112;28;20040;-70
2021/10/26 06:31:52;;;;;;;3.20;2.00;;;21.90;49.40;;;;;;5213435;28;20049;-70
2021/10/26 06:34:25;;;;;;;4.35;1.92;;;21.90;49.40;;;;;;5225224;28;20052;-69
2021/10/26 06:36:57;;;;;;;3.63;1.90;;;21.90;49.40;;;;;;5212682;28;20405;-71
2021/10/26 06:39:30;;;;;;;3.65;1.70;;;21.90;49.50;;;;;;5213406;28;20488;-69
2021/10/26 06:42:03;;;;;;;4.07;1.75;;;21.90;49.40;;;;;;5214334;28;20044;-70
2021/10/26 06:44:55;;;;;;;5.50;1.77;;;21.90;49.50;;;;;;5226751;28;20064;-70
2021/10/26 06:47:56;;;;;;;3.70;1.73;;;21.90;49.50;;;;;;5226402;28;20060;-70
2021/10/26 06:50:47;;;;;;;3.03;1.73;;;21.90;49.50;;;;;;5228565;28;20051;-70
2021/10/26 06:53:39;;;;;;;2.55;1.55;;;21.90;49.50;;;;;;5230859;28;20051;-70
2021/10/26 06:56:31;;;;;;;4.93;2.03;;;21.90;49.50;;;;;;5229804;28;20037;-70
2021/10/26 06:59:29;;;;;;;9.98;1.85;;;21.90;49.50;;;;;;5204429;28;20091;-70
2021/10/26 07:02:24;;;;;;;3.40;1.90;;;21.90;49.60;;;;;;5209998;28;20044;-70
2021/10/26 07:05:28;;;;;;;2.72;1.58;;;21.90;49.60;;;;;;5195678;28;20057;-70
2021/10/26 07:08:21;;;;;;;3.17;1.90;;;21.90;49.60;;;;;;5226673;28;20585;-70
2021/10/26 07:10:58;;;;;;;3.10;1.60;;;21.90;49.60;;;;;;5222793;28;20052;-70
2021/10/26 07:13:34;;;;;;;2.67;1.60;;;22.00;49.70;;;;;;5227355;28;20059;-70
2021/10/26 07:16:08;;;;;;;4.43;1.60;;;22.00;49.70;;;;;;5201619;28;20049;-71
2021/10/26 07:18:40;;;;;;;6.25;1.90;;;21.90;49.60;;;;;;5211286;28;20056;-69
2021/10/26 07:21:14;;;;;;;6.57;1.67;;;22.00;49.70;;;;;;5230247;28;20044;-70
2021/10/26 07:23:58;;;;;;;2.63;2.00;;;22.00;49.70;;;;;;5231055;28;20045;-70
2021/10/26 07:27:03;;;;;;;1.73;1.52;;;22.00;49.80;;;;;;5203880;28;20050;-70
2021/10/26 07:29:36;;;;;;;2.20;1.80;;;22.00;49.80;;;;;;5212791;28;20504;-69
2021/10/26 07:32:09;;;;;;;3.00;1.70;;;22.00;49.80;;;;;;5229563;28;20121;-70
2021/10/26 07:34:41;;;;;;;2.72;1.70;;;22.00;49.80;;;;;;5232179;28;20297;-70
2021/10/26 07:37:16;;;;;;;4.80;2.33;;;22.00;49.80;;;;;;5207475;28;20232;-70
2021/10/26 07:39:59;;;;;;;3.00;1.70;;;22.00;49.80;;;;;;5211808;28;20508;-70
2021/10/26 07:42:32;;;;;;;2.95;1.80;;;22.00;49.80;;;;;;5215011;28;20548;-70
2021/10/26 07:45:30;;;;;;;2.53;1.77;;;22.00;49.80;;;;;;5230019;28;20055;-70
2021/10/26 07:48:03;;;;;;;2.42;1.70;;;22.00;49.90;;;;;;5232351;28;20049;-70
2021/10/26 07:50:35;;;;;;;2.90;1.60;;;22.00;49.80;;;;;;5230216;28;20053;-70
2021/10/26 07:53:09;;;;;;;3.20;1.83;;;22.00;49.90;;;;;;5229657;28;20496;-70
2021/10/26 07:56:07;;;;;;;3.00;1.80;;;22.00;49.90;;;;;;5218182;28;20119;-70
2021/10/26 07:58:41;;;;;;;2.22;1.60;;;22.00;49.90;;;;;;5215095;28;20056;-70
2021/10/26 08:01:14;;;;;;;3.50;1.88;;;22.10;49.90;;;;;;5207405;28;20059;-70
2021/10/26 08:04:06;;;;;;;2.90;1.88;;;22.10;49.90;;;;;;5230638;28;20041;-69
2021/10/26 08:06:43;;;;;;;4.18;1.52;;;22.10;50.00;;;;;;5220632;28;20047;-70
2021/10/26 08:09:19;;;;;;;2.28;1.70;;;22.10;49.90;;;;;;5210127;28;20040;-70
2021/10/26 08:11:52;;;;;;;2.35;1.95;;;22.10;50.00;;;;;;5213477;28;20045;-70
2021/10/26 08:14:24;;;;;;;2.33;1.40;;;22.10;50.00;;;;;;5223903;28;20040;-70
2021/10/26 08:16:58;;;;;;;1.90;1.55;;;22.10;50.00;;;;;;5214402;28;20785;-70
2021/10/26 08:19:30;;;;;;;1.47;1.37;;;22.10;50.00;;;;;;5206472;28;20044;-69
2021/10/26 08:22:11;;;;;;;4.00;1.70;;;22.10;50.00;;;;;;5213456;28;20738;-70
2021/10/26 08:24:50;;;;;;;2.10;1.48;;;22.20;50.00;;;;;;5221495;28;20056;-69
2021/10/26 08:27:23;;;;;;;2.13;1.70;;;22.20;50.00;;;;;;5225619;28;20436;-69
2021/10/26 08:30:10;;;;;;;2.95;1.80;;;22.20;50.00;;;;;;5210512;28;20048;-70
2021/10/26 08:32:54;;;;;;;2.33;1.50;;;22.20;50.00;;;;;;5206925;28;20052;-70
2021/10/26 08:35:31;;;;;;;3.63;2.30;;;22.20;50.10;;;;;;5218494;28;20304;-70
2021/10/26 08:38:06;;;;;;;3.72;1.67;;;22.10;50.10;;;;;;5205579;28;20056;-70
2021/10/26 08:40:48;;;;;;;3.15;1.58;;;22.20;50.20;;;;;;5222083;28;20044;-70
2021/10/26 08:43:24;;;;;;;5.15;1.85;;;22.20;50.10;;;;;;5209230;28;20044;-70
2021/10/26 08:45:59;;;;;;;4.00;1.73;;;22.20;50.20;;;;;;5209731;28;20162;-69
2021/10/26 08:48:36;;;;;;;2.28;1.63;;;22.20;50.30;;;;;;5227502;28;20044;-70
2021/10/26 08:51:27;;;;;;;2.53;1.95;;;22.20;50.20;;;;;;5211523;28;20437;-70
2021/10/26 08:54:00;;;;;;;2.55;1.65;;;22.20;50.30;;;;;;5219791;28;20051;-70
2021/10/26 08:56:51;;;;;;;3.53;1.67;;;22.20;50.30;;;;;;5226107;28;20386;-70
2021/10/26 08:59:44;;;;;;;1.88;1.40;;;22.20;50.30;;;;;;5228531;28;20419;-70
2021/10/26 09:02:17;;;;;;;2.58;1.73;;;22.20;50.30;;;;;;5208927;28;20048;-70
2021/10/26 09:04:49;;;;;;;2.70;1.77;;;22.20;50.30;;;;;;5204828;28;20045;-69
2021/10/26 09:07:22;;;;;;;2.95;1.52;;;22.20;50.30;;;;;;5211175;28;20044;-70
2021/10/26 09:10:11;;;;;;;3.27;1.53;;;22.20;50.40;;;;;;5212754;28;20048;-70
2021/10/26 09:16:41;;;;;;;4.13;1.38;;;22.20;50.50;;;;;;5231524;28;20915;-70
2021/10/26 09:19:44;;;;;;;2.22;1.73;;;22.20;50.50;;;;;;5228689;28;20690;-70
2021/10/26 09:22:47;;;;;;;2.17;1.60;;;22.20;50.50;;;;;;5228724;28;20052;-70
2021/10/26 09:25:37;;;;;;;2.63;1.73;;;22.20;50.50;;;;;;5211411;28;20041;-71
2021/10/26 09:28:14;;;;;;;2.47;1.63;;;22.20;50.60;;;;;;5229618;28;20053;-70
2021/10/26 09:31:07;;;;;;;2.10;1.73;;;22.20;50.60;;;;;;5229746;28;20067;-70
2021/10/26 09:33:40;;;;;;;4.90;1.92;;;22.20;50.70;;;;;;5222364;28;20476;-70
2021/10/26 09:36:28;;;;;;;2.25;1.50;;;22.20;50.70;;;;;;5226546;28;20056;-70
2021/10/26 09:39:03;;;;;;;2.72;1.83;;;22.20;50.70;;;;;;5229252;28;20681;-71
2021/10/26 09:41:37;;;;;;;3.67;1.80;;;22.20;50.70;;;;;;5227505;28;20053;-69
2021/10/26 09:44:14;;;;;;;2.75;1.50;;;22.20;50.70;;;;;;5227443;28;20066;-70
2021/10/26 09:46:56;;;;;;;2.45;1.65;;;22.20;50.80;;;;;;5228185;28;20404;-70
2021/10/26 09:49:34;;;;;;;1.77;1.30;;;22.20;50.90;;;;;;5230187;28;20040;-71
2021/10/26 09:52:25;;;;;;;2.05;1.55;;;22.20;50.90;;;;;;5227551;28;20044;-70
2021/10/26 09:55:23;;;;;;;2.97;1.55;;;22.20;50.90;;;;;;5227805;28;20183;-70
2021/10/26 09:58:00;;;;;;;2.47;1.80;;;22.20;51.00;;;;;;5228819;28;20056;-70
2021/10/26 10:00:38;;;;;;;2.30;1.60;;;22.20;51.00;;;;;;5228118;28;20550;-70
2021/10/26 10:03:15;;;;;;;2.15;1.60;;;22.20;51.00;;;;;;5228095;28;20501;-70
2021/10/26 10:05:52;;;;;;;1.77;1.67;;;22.20;51.10;;;;;;5228719;28;20048;-70
2021/10/26 10:08:30;;;;;;;2.72;1.63;;;22.20;51.00;;;;;;5229342;28;20052;-70
2021/10/26 10:11:13;;;;;;;1.73;1.55;;;22.20;51.00;;;;;;5229236;28;20044;-70
2021/10/26 10:13:57;;;;;;;3.85;1.90;;;22.20;51.10;;;;;;5224686;28;20440;-70
2021/10/26 10:16:30;;;;;;;3.58;1.45;;;22.20;51.10;;;;;;5231025;28;20508;-69
2021/10/26 10:19:05;;;;;;;2.80;1.70;;;22.20;51.10;;;;;;5229823;28;20063;-70
2021/10/26 10:21:37;;;;;;;1.60;1.50;;;22.20;51.20;;;;;;5229417;28;21106;-70
2021/10/26 10:24:10;;;;;;;1.67;1.50;;;22.20;51.20;;;;;;5228915;28;20041;-70
2021/10/26 10:26:48;;;;;;;1.80;1.60;;;22.20;51.20;;;;;;5228294;28;20045;-71
2021/10/26 10:29:22;;;;;;;1.75;1.35;;;22.20;51.20;;;;;;5225561;28;20047;-70
2021/10/26 10:31:55;;;;;;;1.85;1.50;;;22.20;51.20;;;;;;5229030;28;20041;-70
2021/10/26 10:34:28;;;;;;;1.53;1.30;;;22.20;51.30;;;;;;5230357;28;20049;-70
2021/10/26 10:37:01;;;;;;;1.97;1.50;;;22.20;51.30;;;;;;5228143;28;20287;-71
2021/10/26 10:39:34;;;;;;;2.08;1.70;;;22.20;51.30;;;;;;5212007;28;20053;-70
2021/10/26 10:42:25;;;;;;;2.25;1.63;;;22.20;51.40;;;;;;5220219;28;20041;-70
2021/10/26 10:45:01;;;;;;;2.80;1.73;;;22.20;51.30;;;;;;5223816;28;20572;-70
2021/10/26 10:47:39;;;;;;;1.95;1.60;;;22.20;51.40;;;;;;5225426;28;20055;-70
2021/10/26 10:50:31;;;;;;;2.03;1.58;;;22.20;51.30;;;;;;5222504;28;20044;-70
2021/10/26 10:53:08;;;;;;;2.72;1.63;;;22.20;51.30;;;;;;5226326;28;20052;-70
2021/10/26 10:56:09;;;;;;;2.33;1.55;;;22.20;51.40;;;;;;5228311;28;20044;-70
2021/10/26 10:58:43;;;;;;;1.95;1.35;;;22.30;51.40;;;;;;5230300;28;20052;-70
2021/10/26 11:01:20;;;;;;;3.15;1.80;;;22.20;51.30;;;;;;5227260;28;20040;-70
2021/10/26 11:03:55;;;;;;;2.72;1.38;;;22.30;51.30;;;;;;5224427;28;20048;-70
2021/10/26 11:06:42;;;;;;;2.45;1.70;;;22.30;51.30;;;;;;5206770;28;20044;-70
2021/10/26 11:09:37;;;;;;;2.05;1.52;;;22.30;51.30;;;;;;5231881;28;20036;-70
2021/10/26 11:12:36;;;;;;;3.60;1.80;;;22.30;51.30;;;;;;5229863;28;20041;-70
2021/10/26 11:15:17;;;;;;;1.98;1.48;;;22.30;51.40;;;;;;5231246;28;20429;-70
2021/10/26 11:17:52;;;;;;;1.88;1.42;;;22.30;51.50;;;;;;5226822;28;20045;-70
2021/10/26 11:20:27;;;;;;;2.85;1.70;;;22.20;51.40;;;;;;5221504;28;20052;-70
2021/10/26 11:23:06;;;;;;;1.52;1.30;;;22.20;51.50;;;;;;5216946;28;20489;-71
2021/10/26 11:25:43;;;;;;;1.48;1.38;;;22.30;51.60;;;;;;5236122;28;20404;-70
2021/10/26 11:28:17;;;;;;;4.25;1.73;;;22.20;51.60;;;;;;5213696;28;20045;-70
2021/10/26 11:30:56;;;;;;;1.58;1.35;;;22.20;51.60;;;;;;5235242;28;20040;-70
2021/10/26 11:33:30;;;;;;;4.18;1.90;;;22.20;51.70;;;;;;5203208;28;20511;-70
2021/10/26 11:36:08;;;;;;;3.78;2.10;;;22.20;51.70;;;;;;5182862;28;20654;-69
2021/10/26 11:38:46;;;;;;;4.32;1.80;;;22.20;51.80;;;;;;5206912;28;20064;-70
2021/10/26 11:41:30;;;;;;;2.45;1.90;;;22.20;51.80;;;;;;5222047;28;20507;-70
2021/10/26 11:44:09;;;;;;;5.75;1.98;;;22.20;51.80;;;;;;5202565;28;20039;-70
2021/10/26 11:46:47;;;;;;;4.13;1.90;;;22.20;51.90;;;;;;5221189;28;20044;-70
2021/10/26 11:49:25;;;;;;;2.75;1.60;;;22.20;52.00;;;;;;5225104;28;20051;-70
2021/10/26 11:52:06;;;;;;;3.17;1.70;;;22.30;52.10;;;;;;5208737;28;20071;-70
2021/10/26 11:54:48;;;;;;;3.00;2.17;;;22.20;52.10;;;;;;5221211;28;20397;-70
2021/10/26 11:57:22;;;;;;;6.70;2.05;;;22.20;52.10;;;;;;5181331;28;20432;-70
2021/10/26 12:00:18;;;;;;;5.75;3.08;;;22.20;52.20;;;;;;5206584;28;20064;-71
2021/10/26 12:02:51;;;;;;;11.68;2.60;;;22.20;52.40;;;;;;5207485;28;20049;-70
2021/10/26 12:05:23;;;;;;;7.25;2.65;;;22.20;52.50;;;;;;5202272;28;20045;-70
2021/10/26 12:07:57;;;;;;;5.47;2.38;;;22.20;52.70;;;;;;5193241;28;20036;-71
2021/10/26 12:10:29;;;;;;;;;;;22.10;52.70;;;;;;5206736;28;20492;-72
2021/10/26 12:13:07;;;;;;;12.52;2.65;;;22.10;52.90;;;;;;5177172;28;19928;-69
2021/10/26 12:15:39;;;;;;;8.30;2.47;;;22.10;52.80;;;;;;5210403;28;20075;-68
2021/10/26 12:18:13;;;;;;;13.68;2.90;;;22.10;52.90;;;;;;5199196;28;20040;-68
2021/10/26 12:20:45;;;;;;;18.52;2.90;;;22.20;53.50;;;;;;5194881;28;20063;-69
2021/10/26 12:23:18;;;;;;;20.40;2.58;;;22.20;53.70;;;;;;5185541;28;20044;-68
2021/10/26 12:25:58;;;;;;;11.90;2.65;;;22.20;53.70;;;;;;5195982;28;20724;-68
2021/10/26 12:28:30;;;;;;;16.85;2.65;;;22.30;53.90;;;;;;5214662;28;20053;-69
2021/10/26 12:31:04;;;;;;;22.33;3.42;;;22.30;54.10;;;;;;5199822;28;20521;-69
2021/10/26 12:33:37;;;;;;;16.30;2.55;;;22.30;54.20;;;;;;5203682;28;20052;-69
2021/10/26 12:36:13;;;;;;;21.65;3.47;;;22.40;55.20;;;;;;5185826;28;20089;-69
2021/10/26 12:38:47;;;;;;;15.98;3.25;;;22.40;54.60;;;;;;5198156;28;20590;-70
2021/10/26 12:41:23;;;;;;;18.20;3.35;;;22.40;54.60;;;;;;5166701;28;20044;-69
2021/10/26 12:44:07;;;;;;;19.30;4.72;;;22.40;54.80;;;;;;5202695;28;20051;-68
2021/10/26 12:46:40;;;;;;;21.20;3.10;;;22.40;55.40;;;;;;5213818;28;20048;-69
2021/10/26 12:49:15;;;;;;;17.75;3.17;;;22.50;55.00;;;;;;5217062;28;20051;-69
2021/10/26 12:51:47;;;;;;;15.50;2.85;;;22.50;55.30;;;;;;5207280;28;20055;-69
2021/10/26 12:54:22;;;;;;;26.95;3.08;;;22.50;55.00;;;;;;5197887;28;20396;-68
2021/10/26 12:56:54;;;;;;;43.63;4.25;;;22.50;54.80;;;;;;5211875;28;20049;-68
2021/10/26 12:59:31;;;;;;;23.80;3.10;;;22.50;54.80;;;;;;5207488;28;20052;-70
2021/10/26 13:02:06;;;;;;;19.60;3.45;;;22.50;54.70;;;;;;5207183;28;20044;-69
2021/10/26 13:04:39;;;;;;;18.30;3.63;;;22.50;54.70;;;;;;5200596;28;20048;-71
2021/10/26 13:07:14;;;;;;;16.27;3.53;;;22.50;54.50;;;;;;5212240;28;20055;-71
2021/10/26 13:09:48;;;;;;;18.05;3.47;;;22.50;54.70;;;;;;5227188;28;20044;-72
2021/10/26 13:12:30;;;;;;;18.08;3.35;;;22.50;54.60;;;;;;5221163;28;20048;-70
2021/10/26 13:15:09;;;;;;;17.92;2.88;;;22.50;54.70;;;;;;5207258;28;20056;-72
2021/10/26 13:17:44;;;;;;;11.40;3.45;;;22.40;54.70;;;;;;5212748;28;20532;-71
2021/10/26 13:20:19;;;;;;;14.18;3.10;;;22.50;54.70;;;;;;5212025;28;20051;-70
2021/10/26 13:23:12;;;;;;;14.95;3.03;;;22.50;54.70;;;;;;5217374;28;20056;-70
2021/10/26 13:25:54;;;;;;;18.35;3.08;;;22.50;55.30;;;;;;5216396;28;20610;-70
2021/10/26 13:28:29;;;;;;;13.82;3.13;;;22.60;54.60;;;;;;5213016;28;20048;-69
2021/10/26 13:31:09;;;;;;;14.40;2.83;;;22.60;54.50;;;;;;5213110;28;20448;-71
2021/10/26 13:33:43;;;;;;;13.05;3.20;;;22.60;54.50;;;;;;5215526;28;20052;-69
2021/10/26 13:36:16;;;;;;;13.40;3.13;;;22.60;54.50;;;;;;5213741;28;21213;-69
2021/10/26 13:38:48;;;;;;;14.93;3.03;;;22.60;54.70;;;;;;5213779;28;20048;-70