Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:06;;;;;;;1.48;1.38;;;;;;;-12.37;88.89;100295.91;4932563;29;20054;-85
2022/12/19 00:03:06;;;;;;;1.65;1.55;;;;;;;-12.34;88.97;100302.72;4921166;29;20083;-84
2022/12/19 00:05:38;;;;;;;1.52;1.42;;;;;;;-12.36;88.79;100300.16;4922716;29;20072;-83
2022/12/19 00:08:06;;;;;;;1.80;1.70;;;;;;;-12.34;88.77;100302.72;4940538;28;20024;-85
2022/12/19 00:10:43;;;;;;;1.65;1.55;;;;;;;-12.31;89.02;100298.22;4940498;28;20032;-84
2022/12/19 00:13:10;;;;;;;1.65;1.55;;;;;;;-12.27;89.08;100307.59;4919163;29;20080;-84
2022/12/19 00:15:37;;;;;;;1.80;1.70;;;;;;;-12.26;89.13;100298.84;4919076;29;20404;-84
2022/12/19 00:18:04;;;;;;;1.52;1.42;;;;;;;-12.26;88.99;100303.22;4917618;29;20062;-84
2022/12/19 00:20:31;;;;;;;1.50;1.40;;;;;;;-12.26;88.98;100314.47;4916855;29;20578;-85
2022/12/19 00:22:58;;;;;;;1.60;1.50;;;;;;;-12.25;89.05;100312.72;4930528;29;20056;-85
2022/12/19 00:25:25;;;;;;;1.63;1.52;;;;;;;-12.24;88.92;100304.84;4915038;29;20834;-85
2022/12/19 00:27:53;;;;;;;1.48;1.38;;;;;;;-12.19;89.08;100314.22;4914752;29;20060;-85
2022/12/19 00:30:20;;;;;;;1.63;1.52;;;;;;;-12.27;88.98;100306.75;4914250;29;20051;-85
2022/12/19 00:32:48;;;;;;;1.50;1.40;;;;;;;-12.23;89.02;100311.75;4914392;29;20104;-85
2022/12/19 00:35:15;;;;;;;1.55;1.45;;;;;;;-12.22;89.17;100323.00;4913441;29;20396;-85
2022/12/19 00:37:42;;;;;;;1.50;1.40;;;;;;;-12.18;89.19;100316.72;4913542;29;20063;-85
2022/12/19 00:40:16;;;;;;;1.50;1.40;;;;;;;-12.15;88.79;100319.22;4914789;29;20059;-85
2022/12/19 00:42:43;;;;;;;1.60;1.50;;;;;;;-12.12;89.06;100329.47;4909388;29;20496;-85
2022/12/19 00:45:17;;;;;;;1.70;1.60;;;;;;;-12.04;88.94;100323.94;4915758;29;20047;-85
2022/12/19 00:47:44;;;;;;;1.58;1.48;;;;;;;-11.96;88.99;100310.56;4913923;29;20131;-85
2022/12/19 00:50:11;;;;;;;1.40;1.30;;;;;;;-11.93;88.86;100308.66;4899221;29;20551;-85
2022/12/19 00:52:38;;;;;;;1.52;1.42;;;;;;;-11.94;88.87;100303.53;4914713;29;20050;-86
2022/12/19 00:55:05;;;;;;;1.70;1.60;;;;;;;-11.86;88.95;100317.84;4915193;29;20087;-86
2022/12/19 00:57:44;;;;;;;1.60;1.50;;;;;;;-11.82;88.67;100321.19;4914874;29;20086;-84
2022/12/19 01:00:12;;;;;;;1.50;1.40;;;;;;;-11.78;88.64;100313.13;4913080;29;20135;-86
2022/12/19 01:02:39;;;;;;;1.50;1.40;;;;;;;-11.76;88.64;100309.63;4913316;29;20420;-85
2022/12/19 01:05:06;;;;;;;1.60;1.50;;;;;;;-11.75;88.41;100317.34;4913610;29;20492;-83
2022/12/19 01:07:34;;;;;;;1.40;1.30;;;;;;;-11.75;88.22;100319.13;4915281;29;20459;-84
2022/12/19 01:10:02;;;;;;;1.70;1.60;;;;;;;-11.81;88.52;100313.28;4913628;29;20130;-84
2022/12/19 01:12:45;;;;;;;1.40;1.30;;;;;;;-11.83;89.23;100309.88;4915029;29;20052;-84
2022/12/19 01:15:19;;;;;;;1.70;1.60;;;;;;;-11.86;89.43;100306.63;4914795;29;20499;-85
2022/12/19 01:17:47;;;;;;;1.70;1.60;;;;;;;-11.88;89.95;100311.06;4915139;29;20055;-85
2022/12/19 01:20:17;;;;;;;1.60;1.50;;;;;;;-11.89;90.25;100305.00;4914599;29;20395;-85
2022/12/19 01:22:49;;;;;;;1.60;1.50;;;;;;;-11.80;90.59;100303.69;4913904;29;20111;-85
2022/12/19 01:25:17;;;;;;;1.60;1.50;;;;;;;-11.78;90.80;100318.34;4914844;29;20052;-86
2022/12/19 01:27:44;;;;;;;1.40;1.30;;;;;;;-11.76;90.80;100315.69;4914494;29;20144;-86
2022/12/19 01:30:11;;;;;;;1.60;1.50;;;;;;;-11.73;91.24;100312.91;4914991;29;20435;-84
2022/12/19 01:32:39;;;;;;;1.50;1.40;;;;;;;-11.71;91.21;100318.06;4897583;29;20048;-85
2022/12/19 01:35:06;;;;;;;1.50;1.40;;;;;;;-11.71;91.62;100299.84;4914966;29;20052;-85
2022/12/19 01:37:44;;;;;;;1.77;1.67;;;;;;;-11.66;91.67;100306.53;4913702;29;20145;-84
2022/12/19 01:40:12;;;;;;;1.42;1.33;;;;;;;-11.59;91.88;100309.69;4914744;29;20056;-84
2022/12/19 01:42:39;;;;;;;1.60;1.50;;;;;;;-11.67;91.77;100306.56;4928866;29;20552;-84
2022/12/19 01:45:07;;;;;;;1.58;1.48;;;;;;;-11.64;92.16;100311.66;4914576;29;20052;-85
2022/12/19 01:48:13;;;;;;;1.40;1.30;;;;;;;-11.59;92.14;100302.72;4912553;29;20052;-84
2022/12/19 01:51:13;;;;;;;1.50;1.40;;;;;;;-11.57;92.35;100310.44;4911668;29;20082;-84
2022/12/19 01:53:47;;;;;;;1.50;1.40;;;;;;;-11.64;92.42;100304.69;4844382;29;20050;-83
2022/12/19 01:56:19;;;;;;;1.55;1.45;;;;;;;-11.58;92.38;100319.19;4829419;29;20058;-84
2022/12/19 01:58:47;;;;;;;1.45;1.35;;;;;;;-11.56;92.50;100319.97;4845624;29;20062;-83
2022/12/19 02:01:15;;;;;;;1.63;1.52;;;;;;;-11.59;92.48;100317.50;4837000;29;20054;-82
2022/12/19 02:03:44;;;;;;;1.30;1.20;;;;;;;-11.58;92.58;100313.97;4834033;29;20532;-86
2022/12/19 02:06:18;;;;;;;1.60;1.50;;;;;;;-11.58;92.51;100306.16;4836749;29;20225;-85
2022/12/19 02:08:46;;;;;;;1.75;1.65;;;;;;;-11.59;92.52;100300.09;4837578;29;20241;-84
2022/12/19 02:11:13;;;;;;;1.48;1.38;;;;;;;-11.56;92.70;100299.13;4836690;29;20556;-83
2022/12/19 02:13:41;;;;;;;1.50;1.40;;;;;;;-11.48;92.75;100291.78;4836892;29;20056;-84
2022/12/19 02:16:24;;;;;;;1.50;1.40;;;;;;;-11.40;92.87;100297.47;4837876;29;20054;-84
2022/12/19 02:19:20;;;;;;;1.42;1.33;;;;;;;-11.44;92.71;100290.72;4832506;29;20058;-84
2022/12/19 02:21:59;;;;;;;1.42;1.33;;;;;;;-11.45;93.04;100280.38;4842179;29;20436;-85
2022/12/19 02:24:50;;;;;;;1.70;1.60;;;;;;;-11.34;92.81;100296.34;4841470;29;20113;-84
2022/12/19 02:27:58;;;;;;;1.58;1.48;;;;;;;-11.38;92.96;100287.81;4834804;29;20057;-85
2022/12/19 02:31:05;;;;;;;1.23;1.20;;;;;;;-11.33;93.17;100286.75;4909128;29;20082;-85
2022/12/19 02:34:06;;;;;;;1.60;1.50;;;;;;;-11.28;92.87;100290.81;4938586;29;20063;-85
2022/12/19 02:36:49;;;;;;;1.60;1.50;;;;;;;-11.25;93.03;100290.66;4915368;29;20139;-84
2022/12/19 02:39:30;;;;;;;1.42;1.33;;;;;;;-11.26;92.72;100293.38;4899912;29;20044;-85
2022/12/19 02:42:01;;;;;;;1.60;1.50;;;;;;;-11.27;92.73;100281.22;4899184;29;20060;-85
2022/12/19 02:44:32;;;;;;;1.15;1.10;;;;;;;-11.32;92.76;100289.28;4916888;29;20115;-85
2022/12/19 02:47:01;;;;;;;1.40;1.30;;;;;;;-11.33;92.56;100273.72;4915877;29;20052;-85
2022/12/19 02:49:29;;;;;;;1.40;1.30;;;;;;;-11.37;92.80;100260.84;4915726;29;20072;-85
2022/12/19 02:52:11;;;;;;;1.50;1.40;;;;;;;-11.29;92.90;100254.41;4915811;29;20052;-84
2022/12/19 02:54:39;;;;;;;1.50;1.40;;;;;;;-11.23;93.03;100247.13;4916677;29;20048;-84
2022/12/19 02:57:27;;;;;;;1.40;1.30;;;;;;;-11.17;92.92;100259.84;4916400;29;20131;-85
2022/12/19 03:00:10;;;;;;;1.40;1.30;;;;;;;-11.12;92.94;100259.63;4914199;29;20423;-85
2022/12/19 03:03:19;;;;;;;1.40;1.30;;;;;;;-11.14;92.82;100269.28;4899270;29;20119;-84
2022/12/19 03:06:06;;;;;;;1.40;1.30;;;;;;;-11.12;92.61;100257.03;4849909;29;20049;-86
2022/12/19 03:08:57;;;;;;;1.45;1.35;;;;;;;-11.10;92.62;100260.41;4835944;29;20049;-85
2022/12/19 03:11:27;;;;;;;1.42;1.33;;;;;;;-11.18;92.43;100258.16;4843163;29;20062;-86
2022/12/19 03:14:01;;;;;;;1.40;1.30;;;;;;;-11.17;92.34;100264.22;4861041;29;20077;-84
2022/12/19 03:16:28;;;;;;;1.55;1.45;;;;;;;-11.19;92.40;100255.63;4860283;29;20057;-83
2022/12/19 03:18:56;;;;;;;1.50;1.40;;;;;;;-11.19;92.36;100250.41;4859061;29;20059;-84
2022/12/19 03:21:36;;;;;;;1.40;1.30;;;;;;;-11.17;92.69;100251.19;4843956;29;20053;-85
2022/12/19 03:24:04;;;;;;;1.50;1.40;;;;;;;-11.14;92.60;100251.91;4845832;29;20161;-86
2022/12/19 03:26:37;;;;;;;1.30;1.20;;;;;;;-11.12;92.41;100254.41;4854361;29;20053;-86
2022/12/19 03:29:08;;;;;;;1.50;1.40;;;;;;;-11.07;92.39;100254.19;4842084;29;20053;-86
2022/12/19 03:31:37;;;;;;;1.30;1.20;;;;;;;-11.09;92.51;100242.97;4844938;29;20538;-88
2022/12/19 03:34:15;;;;;;;1.60;1.50;;;;;;;-11.00;92.52;100253.81;4492880;29;10000429;-86
2022/12/19 03:36:45;;;;;;;1.35;1.25;;;;;;;-10.98;92.44;100257.19;4861340;29;20617;-86
2022/12/19 03:39:13;;;;;;;1.70;1.60;;;;;;;-10.97;92.67;100243.22;4924957;29;20098;-87
2022/12/19 03:44:31;;;;;;;1.60;1.50;;;;;;;-10.85;92.67;100222.66;4924123;29;20143;-85
2022/12/19 03:47:11;;;;;;;1.45;1.35;;;;;;;-10.83;92.79;100216.44;4898801;29;20049;-85
2022/12/19 03:49:38;;;;;;;1.30;1.20;;;;;;;-10.78;92.86;100211.84;4913773;29;20565;-86
2022/12/19 03:52:35;;;;;;;1.40;1.30;;;;;;;-10.71;92.77;100208.00;4914313;29;20044;-88
2022/12/19 03:55:26;;;;;;;1.42;1.33;;;;;;;-10.61;92.87;100200.50;4927773;29;20123;-87
2022/12/19 03:58:00;;;;;;;1.38;1.27;;;;;;;-10.57;92.87;100204.63;4896988;29;20067;-88
2022/12/19 04:00:28;;;;;;;1.52;1.42;;;;;;;-10.58;92.78;100197.75;4939771;29;20080;-84
2022/12/19 04:02:56;;;;;;;1.30;1.20;;;;;;;-10.52;92.52;100202.63;4906119;29;20527;-85
2022/12/19 04:05:25;;;;;;;1.35;1.25;;;;;;;-10.48;92.62;100217.22;4914226;29;20052;-88
2022/12/19 04:08:01;;;;;;;1.45;1.35;;;;;;;-10.47;92.54;100212.81;4912248;29;20065;-87
2022/12/19 04:10:28;;;;;;;1.40;1.30;;;;;;;-10.43;92.63;100226.53;4898323;29;20053;-87
2022/12/19 04:13:10;;;;;;;1.50;1.40;;;;;;;-10.41;92.64;100219.47;4932162;29;20065;-86
2022/12/19 04:16:03;;;;;;;1.40;1.30;;;;;;;-10.40;92.55;100215.97;4918623;29;20055;-86
2022/12/19 04:18:30;;;;;;;1.50;1.40;;;;;;;-10.35;92.60;100206.97;4927875;29;20052;-87
2022/12/19 04:21:04;;;;;;;1.50;1.40;;;;;;;-10.32;92.53;100198.13;4931479;29;20056;-87
2022/12/19 04:23:38;;;;;;;1.70;1.60;;;;;;;-10.32;92.70;100191.13;4919930;29;20059;-87
2022/12/19 04:26:06;;;;;;;1.60;1.50;;;;;;;-10.26;92.36;100202.97;4903184;29;20053;-86
2022/12/19 04:28:41;;;;;;;1.02;1.02;;;;;;;-10.26;92.33;100198.59;4970172;28;20066;-84
2022/12/19 04:31:12;;;;;;;1.60;1.50;;;;;;;-10.21;92.39;100198.34;4947600;28;20079;-85
2022/12/19 04:33:40;;;;;;;1.38;1.27;;;;;;;-10.16;92.49;100192.88;4911924;29;20545;-89
2022/12/19 04:36:07;;;;;;;1.17;1.15;;;;;;;-10.17;92.26;100199.03;4920195;29;20151;-88
2022/12/19 04:38:34;;;;;;;1.50;1.40;;;;;;;-10.16;92.26;100212.00;4906631;29;20571;-84
2022/12/19 04:41:01;;;;;;;1.38;1.27;;;;;;;-10.17;92.12;100207.69;4928407;29;20063;-85
2022/12/19 04:43:28;;;;;;;1.42;1.33;;;;;;;-10.19;92.05;100199.09;4897037;29;20058;-86
2022/12/19 04:45:55;;;;;;;1.40;1.30;;;;;;;-10.14;92.26;100206.69;4912277;29;20059;-86
2022/12/19 04:48:24;;;;;;;1.60;1.50;;;;;;;-10.11;92.21;100212.56;4919239;29;20056;-86
2022/12/19 04:50:51;;;;;;;1.40;1.30;;;;;;;-10.13;91.80;100198.75;4907972;29;20447;-86
2022/12/19 04:53:18;;;;;;;1.25;1.20;;;;;;;-10.10;92.26;100208.19;4926126;29;20056;-88
2022/12/19 04:55:45;;;;;;;1.40;1.30;;;;;;;-10.09;92.37;100202.06;4931743;29;20436;-88
2022/12/19 04:58:15;;;;;;;1.40;1.30;;;;;;;-10.05;92.53;100198.34;4916009;29;20086;-90
2022/12/19 05:00:48;;;;;;;1.50;1.40;;;;;;;-10.00;92.57;100206.78;4914551;29;20076;-91
2022/12/19 05:03:15;;;;;;;1.10;1.10;;;;;;;-9.94;92.39;100208.22;4936307;29;20056;-90
2022/12/19 05:05:45;;;;;;;1.30;1.20;;;;;;;-9.89;92.16;100219.25;4660873;29;10000491;-89
2022/12/19 05:08:12;;;;;;;1.50;1.40;;;;;;;-9.91;91.98;100219.31;4915188;29;20302;-87
2022/12/19 05:10:41;;;;;;;1.50;1.40;;;;;;;-9.95;91.92;100212.59;4914793;29;20044;-89
2022/12/19 05:13:08;;;;;;;1.25;1.20;;;;;;;-9.97;92.08;100227.50;4919898;29;20053;-91
2022/12/19 05:15:35;;;;;;;1.60;1.50;;;;;;;-9.93;92.11;100222.94;4911292;29;20423;-89
2022/12/19 05:18:04;;;;;;;1.40;1.30;;;;;;;-10.00;92.04;100206.78;4906919;29;20060;-91
2022/12/19 05:20:31;;;;;;;1.45;1.35;;;;;;;-10.00;92.15;100219.84;4917083;29;20044;-91
2022/12/19 05:22:58;;;;;;;1.27;1.20;;;;;;;-10.01;92.50;100207.69;4917547;29;20067;-89
2022/12/19 05:25:31;;;;;;;1.30;1.20;;;;;;;-9.93;92.46;100217.72;4913620;29;20076;-86
2022/12/19 05:27:58;;;;;;;1.00;1.00;;;;;;;-9.90;92.27;100236.69;4914734;29;20126;-88
2022/12/19 05:30:25;;;;;;;1.08;1.08;;;;;;;-9.89;92.19;100233.16;4908793;29;20059;-86
2022/12/19 05:32:53;;;;;;;1.20;1.17;;;;;;;-9.91;92.16;100235.00;4895840;29;20061;-87
2022/12/19 05:35:20;;;;;;;1.58;1.48;;;;;;;-9.91;92.06;100223.72;4911378;29;20054;-87
2022/12/19 05:37:47;;;;;;;1.05;1.05;;;;;;;-9.90;92.40;100214.94;4894655;29;20156;-87
2022/12/19 05:40:14;;;;;;;1.20;1.17;;;;;;;-9.87;92.18;100226.06;4895663;29;20052;-87
2022/12/19 05:42:41;;;;;;;1.50;1.40;;;;;;;-9.99;92.43;100194.56;4896433;29;20084;-86
2022/12/19 05:45:09;;;;;;;1.30;1.20;;;;;;;-9.86;92.49;100212.06;4895970;29;20076;-88
2022/12/19 05:47:36;;;;;;;1.13;1.13;;;;;;;-9.79;92.46;100207.38;4910369;29;20426;-89
2022/12/19 05:50:04;;;;;;;1.40;1.30;;;;;;;-9.75;92.35;100215.84;4896600;29;20060;-89
2022/12/19 05:52:31;;;;;;;1.35;1.25;;;;;;;-9.75;92.32;100202.78;4896836;29;20522;-88
2022/12/19 05:55:05;;;;;;;1.48;1.38;;;;;;;-9.70;92.52;100211.22;4882477;29;20061;-88
2022/12/19 05:57:32;;;;;;;1.40;1.30;;;;;;;-9.65;92.54;100209.19;4910340;29;20156;-87
2022/12/19 05:59:59;;;;;;;1.27;1.17;;;;;;;-9.63;92.31;100199.50;4896437;29;20424;-88
2022/12/19 06:02:32;;;;;;;1.50;1.40;;;;;;;-9.61;92.28;100195.88;4896681;29;20056;-88
2022/12/19 06:04:59;;;;;;;1.35;1.25;;;;;;;-9.56;92.25;100189.53;4910921;29;20108;-88
2022/12/19 06:07:26;;;;;;;1.38;1.27;;;;;;;-9.49;92.47;100190.88;4910993;29;20137;-88
2022/12/19 06:09:53;;;;;;;1.30;1.20;;;;;;;-9.47;92.47;100178.53;4910643;29;20081;-88
2022/12/19 06:12:20;;;;;;;1.00;1.00;;;;;;;-9.39;92.55;100177.19;4895693;29;20076;-88
2022/12/19 06:14:47;;;;;;;1.20;1.20;;;;;;;-9.42;92.16;100184.34;4896300;29;20139;-87
2022/12/19 06:17:14;;;;;;;1.30;1.20;;;;;;;-9.33;92.24;100193.44;4897730;29;20476;-88
2022/12/19 06:19:42;;;;;;;1.10;1.10;;;;;;;-9.31;91.83;100207.28;4895187;29;20530;-88
2022/12/19 06:22:09;;;;;;;1.52;1.42;;;;;;;-9.35;91.55;100211.00;4901416;29;20104;-89
2022/12/19 06:24:49;;;;;;;1.10;1.10;;;;;;;-9.32;91.82;100222.09;4921996;29;20068;-89
2022/12/19 06:27:16;;;;;;;1.30;1.20;;;;;;;-9.34;91.87;100216.16;4902638;29;20079;-88
2022/12/19 06:29:43;;;;;;;1.30;1.20;;;;;;;-9.29;91.85;100214.09;4912425;29;20060;-88
2022/12/19 06:32:10;;;;;;;1.20;1.15;;;;;;;-9.26;91.97;100213.91;4897712;29;20079;-88
2022/12/19 06:34:37;;;;;;;1.30;1.20;;;;;;;-9.24;91.71;100222.53;4895752;29;20132;-88
2022/12/19 06:37:25;;;;;;;1.10;1.10;;;;;;;-9.17;91.85;100226.44;4896599;29;20116;-88
2022/12/19 06:39:52;;;;;;;1.30;1.20;;;;;;;-9.13;91.81;100216.66;4926908;29;20048;-88
2022/12/19 06:42:22;;;;;;;1.33;1.23;;;;;;;-9.09;91.68;100219.94;4895365;29;20053;-88
2022/12/19 06:44:53;;;;;;;1.40;1.30;;;;;;;-9.05;91.62;100224.91;4925488;29;20048;-88
2022/12/19 06:47:23;;;;;;;1.40;1.30;;;;;;;-9.13;91.50;100206.22;4896072;29;20052;-87
2022/12/19 06:49:51;;;;;;;1.30;1.20;;;;;;;-9.01;91.58;100202.88;4895399;29;20048;-87
2022/12/19 06:52:18;;;;;;;1.40;1.30;;;;;;;-8.91;91.27;100208.41;4894951;29;20049;-89
2022/12/19 06:54:45;;;;;;;1.10;1.10;;;;;;;-8.90;91.45;100210.06;4911160;29;20068;-88
2022/12/19 06:57:12;;;;;;;1.30;1.20;;;;;;;-8.87;91.55;100217.75;4910385;29;20045;-88
2022/12/19 06:59:39;;;;;;;1.10;1.10;;;;;;;-8.87;91.70;100209.88;4910469;29;20125;-89
2022/12/19 07:02:21;;;;;;;1.10;1.10;;;;;;;-8.82;91.69;100210.44;4894717;29;20052;-88
2022/12/19 07:04:51;;;;;;;1.30;1.20;;;;;;;-8.75;91.51;100210.94;4929539;29;20112;-89
2022/12/19 07:07:18;;;;;;;1.40;1.30;;;;;;;-8.75;91.56;100205.72;4914251;29;20060;-88
2022/12/19 07:09:47;;;;;;;1.40;1.30;;;;;;;-8.69;91.34;100210.56;4899767;29;20052;-87
2022/12/19 07:12:17;;;;;;;1.10;1.10;;;;;;;-8.69;91.48;100191.41;4897488;29;20093;-87
2022/12/19 07:14:44;;;;;;;1.38;1.27;;;;;;;-8.63;91.76;100191.03;4897727;29;20068;-88
2022/12/19 07:17:19;;;;;;;1.50;1.40;;;;;;;-8.59;91.58;100188.13;4897659;29;20056;-88
2022/12/19 07:19:46;;;;;;;1.40;1.30;;;;;;;-8.52;91.62;100188.59;4898240;29;20489;-88
2022/12/19 07:22:13;;;;;;;1.33;1.23;;;;;;;-8.49;91.40;100195.44;4915295;29;20052;-88
2022/12/19 07:24:41;;;;;;;1.50;1.40;;;;;;;-8.43;91.30;100189.81;4898577;29;20789;-89
2022/12/19 07:27:08;;;;;;;1.10;1.10;;;;;;;-8.43;91.53;100185.44;4903602;29;20405;-88
2022/12/19 07:29:35;;;;;;;1.35;1.25;;;;;;;-8.44;91.43;100193.38;4905284;29;20053;-89
2022/12/19 07:32:03;;;;;;;1.35;1.25;;;;;;;-8.41;91.51;100196.63;4883180;29;20052;-88
2022/12/19 07:34:30;;;;;;;1.33;1.23;;;;;;;-8.30;91.48;100203.81;4929268;29;20131;-88
2022/12/19 07:36:57;;;;;;;1.27;1.20;;;;;;;-8.33;91.32;100204.84;4913295;29;20158;-88
2022/12/19 07:39:24;;;;;;;1.38;1.27;;;;;;;-8.28;91.46;100188.81;4898553;29;20507;-88
2022/12/19 07:41:52;;;;;;;1.30;1.20;;;;;;;-8.25;91.71;100199.13;4899315;29;20120;-88
2022/12/19 07:44:28;;;;;;;1.42;1.33;;;;;;;-8.22;91.32;100219.88;4913122;29;20060;-88
2022/12/19 07:46:56;;;;;;;1.00;1.00;;;;;;;-8.23;91.30;100222.59;4906552;29;20049;-87
2022/12/19 07:49:23;;;;;;;1.10;1.10;;;;;;;-8.24;91.76;100227.00;4910296;29;20060;-88
2022/12/19 07:51:50;;;;;;;1.30;1.20;;;;;;;-8.18;91.85;100226.59;4905992;29;20520;-88
2022/12/19 07:54:18;;;;;;;1.10;1.10;;;;;;;-8.10;92.05;100220.88;4929591;29;20052;-88
2022/12/19 07:56:45;;;;;;;1.10;1.10;;;;;;;-7.99;92.00;100222.84;4898021;29;20061;-88
2022/12/19 07:59:16;;;;;;;0.98;0.98;;;;;;;-7.95;91.96;100222.56;4898097;29;20056;-88
2022/12/19 08:01:43;;;;;;;1.05;1.05;;;;;;;-7.85;91.72;100221.06;4898244;29;20083;-88
2022/12/19 08:04:10;;;;;;;1.02;1.02;;;;;;;-7.77;91.89;100217.06;4898255;29;20056;-89
2022/12/19 08:06:37;;;;;;;0.93;0.93;;;;;;;-7.72;91.53;100217.63;4913478;29;20101;-88
2022/12/19 08:09:07;;;;;;;0.90;0.90;;;;;;;-7.72;91.52;100218.50;4898019;29;20045;-89
2022/12/19 08:11:34;;;;;;;0.90;0.90;;;;;;;-7.68;91.44;100204.22;4899171;29;20147;-88
2022/12/19 08:14:11;;;;;;;1.00;1.00;;;;;;;-7.68;91.63;100200.75;4903660;29;20075;-88
2022/12/19 08:16:39;;;;;;;1.00;1.00;;;;;;;-7.63;91.54;100204.75;4901507;29;20111;-89
2022/12/19 08:19:26;;;;;;;1.10;1.10;;;;;;;-7.64;91.77;100190.00;4897701;29;20571;-88
2022/12/19 08:21:53;;;;;;;1.13;1.13;;;;;;;-7.55;91.63;100199.03;4930078;29;20052;-88
2022/12/19 08:24:20;;;;;;;1.00;1.00;;;;;;;-7.50;91.40;100196.94;4905702;29;20116;-88
2022/12/19 08:26:47;;;;;;;1.27;1.23;;;;;;;-7.52;91.63;100193.59;4907593;29;20052;-87
2022/12/19 08:29:14;;;;;;;1.02;1.02;;;;;;;-7.47;91.52;100190.66;4898694;29;20139;-88
2022/12/19 08:31:41;;;;;;;1.10;1.10;;;;;;;-7.41;91.58;100185.03;4898358;29;20522;-89
2022/12/19 08:34:08;;;;;;;0.88;0.88;;;;;;;-7.36;91.31;100192.59;4929539;29;20101;-88
2022/12/19 08:36:38;;;;;;;1.08;1.08;;;;;;;-7.38;91.52;100195.31;4899862;29;20059;-89
2022/12/19 08:39:05;;;;;;;1.30;1.20;;;;;;;-7.34;91.17;100193.31;4913518;29;20156;-90
2022/12/19 08:41:33;;;;;;;1.40;1.30;;;;;;;-7.27;91.18;100202.47;4929635;29;20067;-89
2022/12/19 08:44:00;;;;;;;1.00;1.00;;;;;;;-7.31;91.05;100198.38;4919051;29;20061;-90
2022/12/19 08:46:27;;;;;;;0.95;0.95;;;;;;;-7.33;91.23;100187.16;4907603;29;20049;-90
2022/12/19 08:48:55;;;;;;;1.00;1.00;;;;;;;-7.31;91.38;100190.50;4911599;29;20120;-90
2022/12/19 08:51:23;;;;;;;1.10;1.10;;;;;;;-7.28;91.43;100185.06;4935081;28;20043;-88
2022/12/19 08:53:50;;;;;;;1.02;1.02;;;;;;;-7.28;91.60;100196.38;4920435;29;20064;-88
2022/12/19 08:56:19;;;;;;;1.08;1.08;;;;;;;-7.25;91.62;100190.94;4903712;29;20563;-88
2022/12/19 08:58:47;;;;;;;1.08;1.08;;;;;;;-7.16;91.50;100180.75;4904738;29;20053;-88
2022/12/19 09:01:17;;;;;;;1.25;1.20;;;;;;;-7.10;91.23;100183.81;4883700;29;20108;-89
2022/12/19 09:03:46;;;;;;;1.00;1.00;;;;;;;-7.15;91.06;100172.78;4900991;29;20108;-89
2022/12/19 09:06:33;;;;;;;0.90;0.90;;;;;;;-7.03;91.28;100185.09;4932058;29;20076;-89
2022/12/19 09:09:02;;;;;;;1.00;1.00;;;;;;;-6.95;91.10;100179.31;4901724;29;20053;-89
2022/12/19 09:11:30;;;;;;;0.85;0.85;;;;;;;-6.95;91.03;100183.75;4917913;29;20059;-89
2022/12/19 09:13:57;;;;;;;0.90;0.90;;;;;;;-6.94;91.01;100178.38;4931630;29;20048;-89
2022/12/19 09:16:26;;;;;;;0.90;0.90;;;;;;;-6.89;90.87;100178.06;4931473;29;20063;-89
2022/12/19 09:18:57;;;;;;;1.00;1.00;;;;;;;-6.88;90.93;100183.22;4931339;29;20068;-89
2022/12/19 09:21:27;;;;;;;0.82;0.82;;;;;;;-6.87;90.84;100178.81;4885365;29;20071;-89
2022/12/19 09:23:58;;;;;;;1.00;1.00;;;;;;;-6.80;91.08;100180.91;4904935;29;20068;-89
2022/12/19 09:26:34;;;;;;;0.90;0.90;;;;;;;-6.73;90.99;100167.34;4926347;29;20143;-90
2022/12/19 09:29:03;;;;;;;1.10;1.10;;;;;;;-6.67;90.81;100174.81;4898586;29;20049;-88
2022/12/19 09:31:45;;;;;;;1.10;1.10;;;;;;;-6.67;90.67;100167.78;4898112;29;20372;-89
2022/12/19 09:34:15;;;;;;;0.90;0.90;;;;;;;-6.65;90.86;100171.16;4906465;29;20060;-88
2022/12/19 09:36:43;;;;;;;0.80;0.80;;;;;;;-6.62;90.96;100176.19;4914819;29;20048;-91
2022/12/19 09:39:11;;;;;;;1.00;1.00;;;;;;;-6.60;90.94;100176.09;4917220;29;20055;-93
2022/12/19 09:42:15;;;;;;;1.05;1.05;;;;;;;-6.63;91.17;100174.50;4918560;29;20059;-89
2022/12/19 09:45:17;;;;;;;1.08;1.08;;;;;;;-6.57;91.13;100170.59;4577665;29;10001077;-91
2022/12/19 09:48:00;;;;;;;0.70;0.70;;;;;;;-6.52;90.98;100167.66;4903052;29;20349;-88
2022/12/19 09:50:41;;;;;;;0.90;0.90;;;;;;;-6.50;90.95;100171.03;4907125;29;20044;-89
2022/12/19 09:53:24;;;;;;;1.00;1.00;;;;;;;-6.44;90.93;100174.06;4906316;29;20146;-89
2022/12/19 09:55:53;;;;;;;0.80;0.80;;;;;;;-6.43;91.07;100173.13;4914457;29;20099;-87
2022/12/19 09:58:43;;;;;;;0.82;0.82;;;;;;;-6.41;91.02;100173.84;4920449;29;20551;-88
2022/12/19 10:01:20;;;;;;;1.00;1.00;;;;;;;-6.30;90.86;100174.88;4895755;29;20052;-87
2022/12/19 10:04:00;;;;;;;0.85;0.85;;;;;;;-6.29;91.02;100166.88;4893259;29;20070;-88
2022/12/19 10:06:30;;;;;;;1.02;1.02;;;;;;;-6.28;91.00;100176.44;4892800;29;20422;-90
2022/12/19 10:09:23;;;;;;;0.73;0.73;;;;;;;-6.28;90.94;100170.34;4904908;29;20524;-87
2022/12/19 10:12:39;;;;;;;1.00;1.00;;;;;;;-6.28;91.03;100170.34;4883853;29;20049;-88
2022/12/19 10:15:23;;;;;;;0.90;0.90;;;;;;;-6.28;91.14;100176.44;4905301;29;20475;-87
2022/12/19 10:18:08;;;;;;;0.70;0.70;;;;;;;-6.28;91.19;100165.94;4913684;29;20107;-88
2022/12/19 10:20:44;;;;;;;1.00;1.00;;;;;;;-6.24;91.33;100171.81;4944681;29;20533;-88
2022/12/19 10:23:29;;;;;;;0.70;0.70;;;;;;;-6.22;91.34;100170.75;4912091;29;20098;-87
2022/12/19 10:26:04;;;;;;;0.73;0.73;;;;;;;-6.20;91.49;100168.00;4902110;29;20052;-88
2022/12/19 10:28:32;;;;;;;0.80;0.80;;;;;;;-6.20;91.47;100165.38;4917852;29;20059;-90
2022/12/19 10:31:07;;;;;;;0.93;0.93;;;;;;;-6.17;91.43;100170.44;4928907;29;20044;-89
2022/12/19 10:33:58;;;;;;;0.80;0.80;;;;;;;-6.23;91.89;100171.69;4900573;29;20056;-90
2022/12/19 10:36:26;;;;;;;1.00;1.00;;;;;;;-6.20;92.05;100181.16;4910068;29;20071;-88
2022/12/19 10:39:25;;;;;;;0.85;0.85;;;;;;;-6.18;92.10;100174.88;4912452;29;20139;-88
2022/12/19 10:41:56;;;;;;;0.80;0.80;;;;;;;-6.15;92.57;100174.63;4921488;29;20535;-88
2022/12/19 10:44:29;;;;;;;0.80;0.80;;;;;;;-6.11;92.35;100172.63;4920847;29;20059;-88
2022/12/19 10:46:57;;;;;;;0.85;0.85;;;;;;;-6.09;92.29;100178.63;4902310;29;20052;-88
2022/12/19 10:49:25;;;;;;;0.80;0.80;;;;;;;-6.09;92.44;100176.00;4912502;29;20423;-86
2022/12/19 10:51:58;;;;;;;0.80;0.80;;;;;;;-6.04;92.21;100176.50;4917379;29;20151;-88
2022/12/19 10:54:47;;;;;;;0.80;0.80;;;;;;;-6.03;92.17;100172.91;4912024;29;20103;-88
2022/12/19 10:57:20;;;;;;;0.85;0.85;;;;;;;-6.02;92.43;100173.78;4900895;29;20221;-89
2022/12/19 11:00:12;;;;;;;0.90;0.90;;;;;;;-5.99;92.34;100161.25;4904534;29;20196;-88
2022/12/19 11:02:44;;;;;;;0.70;0.70;;;;;;;-5.98;92.48;100169.97;4899297;29;20060;-89
2022/12/19 11:05:43;;;;;;;0.80;0.80;;;;;;;-6.02;92.42;100155.38;4919227;29;20048;-88
2022/12/19 11:08:17;;;;;;;0.70;0.70;;;;;;;-5.92;92.12;100169.50;4826131;29;20056;-88
2022/12/19 11:10:48;;;;;;;1.10;1.10;;;;;;;-5.94;92.07;100168.78;4842174;29;20110;-88
2022/12/19 11:13:45;;;;;;;0.70;0.70;;;;;;;-5.89;92.51;100171.91;4847448;29;20121;-90
2022/12/19 11:16:35;;;;;;;0.70;0.70;;;;;;;-5.90;92.12;100172.84;4833200;29;20069;-89
2022/12/19 11:19:36;;;;;;;0.90;0.90;;;;;;;-5.84;92.33;100172.41;4844585;29;20595;-88
2022/12/19 11:22:35;;;;;;;0.70;0.70;;;;;;;-5.84;92.29;100184.72;4860459;29;20145;-88
2022/12/19 11:25:34;;;;;;;1.02;1.02;;;;;;;-5.81;92.47;100193.22;4845690;29;20054;-88
2022/12/19 11:28:33;;;;;;;0.80;0.80;;;;;;;-5.82;92.26;100178.41;4841501;29;20571;-88
2022/12/19 11:31:23;;;;;;;0.80;0.80;;;;;;;-5.73;92.51;100179.50;4832072;29;20046;-88
2022/12/19 11:34:17;;;;;;;0.98;0.98;;;;;;;-5.73;92.32;100184.78;4837585;29;20068;-88
2022/12/19 11:36:51;;;;;;;0.70;0.70;;;;;;;-5.69;92.25;100184.44;4851850;29;20057;-88
2022/12/19 11:39:28;;;;;;;0.80;0.80;;;;;;;-5.73;91.92;100176.88;4865946;29;20075;-88
2022/12/19 11:42:36;;;;;;;0.60;0.60;;;;;;;-5.72;92.09;100189.94;4824828;29;20060;-90
2022/12/19 11:45:23;;;;;;;0.73;0.73;;;;;;;-5.67;92.00;100195.69;4884119;29;20052;-88
2022/12/19 11:48:08;;;;;;;1.00;1.00;;;;;;;-5.69;92.11;100204.66;4920369;29;20060;-88
2022/12/19 11:50:54;;;;;;;0.70;0.70;;;;;;;-5.59;91.88;100215.34;4927872;29;20553;-88
2022/12/19 11:53:44;;;;;;;;;;;;;;;-5.61;91.78;100204.91;4924535;29;20123;-89