Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;3.83;3.63;;;30.00;87.20;;;;;;5059121;28;20485;-66
2022/08/10 00:02:15;;;;;;;4.07;3.77;;;30.00;87.00;;;;;;5047795;28;20446;-66
2022/08/10 00:04:46;;;;;;;3.97;3.67;;;30.00;87.30;;;;;;5062696;28;20890;-65
2022/08/10 00:07:17;;;;;;;5.00;4.60;;;30.00;87.70;;;;;;5061293;28;20827;-67
2022/08/10 00:09:49;;;;;;;5.00;4.70;;;30.10;86.40;;;;;;5062053;28;20533;-65
2022/08/10 00:12:20;;;;;;;4.90;4.57;;;29.80;86.90;;;;;;5062389;28;20481;-65
2022/08/10 00:15:12;;;;;;;4.70;4.30;;;29.70;90.00;;;;;;5062261;28;20495;-65
2022/08/10 00:18:03;;;;;;;5.83;5.33;;;29.70;90.10;;;;;;5057348;28;21303;-67
2022/08/10 00:20:34;;;;;;;4.57;4.23;;;29.70;89.60;;;;;;5061617;28;20466;-66
2022/08/10 00:23:05;;;;;;;4.63;4.23;;;29.60;89.30;;;;;;5062182;28;20550;-66
2022/08/10 00:25:37;;;;;;;4.60;4.30;;;29.50;89.70;;;;;;5058986;28;20469;-66
2022/08/10 00:28:08;;;;;;;4.33;4.00;;;29.40;90.90;;;;;;5059195;28;20504;-66
2022/08/10 00:30:39;;;;;;;4.43;4.03;;;29.50;90.30;;;;;;5057524;28;20467;-67
2022/08/10 00:33:10;;;;;;;4.87;4.47;;;29.50;90.30;;;;;;5061317;28;20567;-67
2022/08/10 00:35:41;;;;;;;4.63;4.23;;;29.60;90.60;;;;;;5059901;28;20466;-67
2022/08/10 00:38:12;;;;;;;4.60;4.20;;;29.70;90.00;;;;;;5059447;28;20460;-68
2022/08/10 00:40:44;;;;;;;4.43;4.13;;;29.70;89.90;;;;;;5058173;28;20465;-69
2022/08/10 00:43:15;;;;;;;4.33;3.93;;;29.70;90.20;;;;;;5064227;28;20465;-66
2022/08/10 00:45:53;;;;;;;5.20;4.83;;;29.60;90.30;;;;;;5059918;28;20548;-64
2022/08/10 00:48:30;;;;;;;4.77;4.47;;;29.60;90.60;;;;;;5059800;28;20497;-67
2022/08/10 00:51:01;;;;;;;4.77;4.37;;;29.60;90.60;;;;;;5061055;28;20490;-67
2022/08/10 00:53:32;;;;;;;5.40;4.90;;;29.60;90.90;;;;;;5061076;28;20478;-68
2022/08/10 00:56:05;;;;;;;4.70;4.40;;;29.60;91.00;;;;;;5069007;28;20461;-66
2022/08/10 00:58:57;;;;;;;4.80;4.50;;;29.50;90.60;;;;;;5060957;28;20489;-66
2022/08/10 01:01:29;;;;;;;4.53;4.23;;;29.50;90.80;;;;;;5066347;28;20475;-66
2022/08/10 01:04:19;;;;;;;5.27;4.87;;;29.50;91.40;;;;;;5060979;28;20992;-68
2022/08/10 01:07:20;;;;;;;5.27;4.83;;;29.50;91.20;;;;;;5072494;28;21091;-67
2022/08/10 01:10:03;;;;;;;4.53;4.13;;;29.60;91.10;;;;;;5055026;28;20799;-67
2022/08/10 01:12:42;;;;;;;5.10;4.70;;;29.60;91.50;;;;;;5060987;28;20523;-67
2022/08/10 01:15:21;;;;;;;4.50;4.20;;;29.60;91.80;;;;;;5060588;28;20469;-67
2022/08/10 01:17:56;;;;;;;5.67;5.00;;;29.50;92.00;;;;;;5060420;28;20555;-68
2022/08/10 01:20:36;;;;;;;5.27;4.87;;;29.50;92.10;;;;;;5061273;28;20456;-68
2022/08/10 01:23:57;;;;;;;5.67;5.23;;;29.50;92.00;;;;;;5060806;28;20478;-67
2022/08/10 01:26:50;;;;;;;5.83;5.33;;;29.30;92.00;;;;;;5019784;28;20455;-67
2022/08/10 01:29:57;;;;;;;5.07;4.60;;;29.30;92.20;;;;;;5037108;28;20496;-66
2022/08/10 01:32:36;;;;;;;5.03;4.53;;;29.20;92.70;;;;;;5036740;28;20569;-67
2022/08/10 01:35:16;;;;;;;5.90;5.50;;;29.10;92.60;;;;;;5032119;28;20454;-64
2022/08/10 01:37:57;;;;;;;6.70;6.20;;;29.10;93.00;;;;;;5037764;28;21222;-67
2022/08/10 01:40:33;;;;;;;6.77;6.27;;;29.20;92.60;;;;;;5039281;28;20455;-68
2022/08/10 01:43:07;;;;;;;8.53;7.80;;;29.10;92.50;;;;;;5035341;28;20479;-67
2022/08/10 01:45:44;;;;;;;7.63;7.03;;;29.10;92.80;;;;;;5038525;28;20495;-67
2022/08/10 01:48:30;;;;;;;7.40;6.73;;;29.00;92.70;;;;;;5034155;28;20561;-67
2022/08/10 01:51:15;;;;;;;5.83;5.33;;;28.80;93.20;;;;;;5032689;28;20474;-67
2022/08/10 01:53:50;;;;;;;6.47;5.97;;;28.90;93.40;;;;;;5052248;28;20444;-66
2022/08/10 01:56:24;;;;;;;6.00;5.50;;;28.90;93.70;;;;;;5037265;28;20445;-66
2022/08/10 01:58:58;;;;;;;5.27;4.87;;;28.90;93.30;;;;;;5036632;28;20481;-65
2022/08/10 02:01:34;;;;;;;4.90;4.50;;;28.90;93.20;;;;;;5059889;28;20457;-65
2022/08/10 02:04:08;;;;;;;5.70;5.20;;;28.80;93.30;;;;;;5058600;28;20556;-66
2022/08/10 02:06:49;;;;;;;4.77;4.37;;;28.60;93.40;;;;;;5059212;28;20453;-65
2022/08/10 02:09:31;;;;;;;4.87;4.47;;;28.60;93.80;;;;;;5063099;28;20505;-67
2022/08/10 02:12:07;;;;;;;5.20;4.90;;;28.60;93.80;;;;;;5057839;28;20444;-67
2022/08/10 02:14:41;;;;;;;5.13;4.80;;;28.60;93.80;;;;;;5063948;28;20463;-67
2022/08/10 02:17:18;;;;;;;5.60;5.10;;;28.50;94.00;;;;;;5073469;28;20470;-68
2022/08/10 02:20:11;;;;;;;5.50;5.10;;;28.50;94.40;;;;;;5062779;28;20458;-68
2022/08/10 02:22:45;;;;;;;5.87;5.47;;;28.40;94.70;;;;;;5062059;28;20469;-68
2022/08/10 02:25:17;;;;;;;6.07;5.57;;;28.30;94.80;;;;;;5077981;28;20936;-68
2022/08/10 02:28:09;;;;;;;6.07;5.47;;;28.40;95.20;;;;;;5059124;28;20985;-68
2022/08/10 02:30:40;;;;;;;6.60;6.00;;;28.30;95.00;;;;;;5063184;28;20480;-68
2022/08/10 02:33:18;;;;;;;6.40;5.90;;;28.40;95.60;;;;;;5062888;28;20474;-68
2022/08/10 02:35:54;;;;;;;5.63;5.13;;;28.30;95.70;;;;;;5061220;28;20827;-68
2022/08/10 02:38:32;;;;;;;5.10;4.80;;;28.30;96.30;;;;;;5064771;28;20450;-69
2022/08/10 02:41:32;;;;;;;5.23;4.83;;;28.30;95.90;;;;;;5056761;28;20438;-70
2022/08/10 02:44:29;;;;;;;4.77;4.43;;;28.30;95.60;;;;;;5050188;28;20433;-68
2022/08/10 02:47:26;;;;;;;5.33;4.83;;;28.20;96.30;;;;;;5064522;28;20435;-69
2022/08/10 02:50:04;;;;;;;5.50;5.00;;;28.10;96.50;;;;;;5061723;28;20490;-69
2022/08/10 02:52:42;;;;;;;5.33;4.90;;;28.10;96.70;;;;;;5062666;28;20466;-69
2022/08/10 02:55:21;;;;;;;4.50;4.13;;;28.20;96.00;;;;;;5059728;28;20468;-68
2022/08/10 02:57:59;;;;;;;5.10;4.70;;;28.20;96.40;;;;;;5056582;28;20668;-69
2022/08/10 03:00:50;;;;;;;5.30;4.83;;;28.20;96.00;;;;;;5059172;28;20469;-70
2022/08/10 03:03:24;;;;;;;4.20;3.90;;;28.20;96.00;;;;;;5070150;28;20454;-69
2022/08/10 03:06:01;;;;;;;4.70;4.40;;;28.10;95.90;;;;;;5063506;28;20429;-69
2022/08/10 03:08:37;;;;;;;5.60;5.10;;;28.00;96.00;;;;;;5064176;28;20487;-69
2022/08/10 03:11:12;;;;;;;5.20;4.80;;;28.00;96.40;;;;;;5062705;28;20456;-68
2022/08/10 03:13:45;;;;;;;4.70;4.30;;;27.90;96.60;;;;;;5062582;28;20461;-68
2022/08/10 03:16:30;;;;;;;4.27;3.97;;;27.90;96.40;;;;;;5062040;28;20458;-68
2022/08/10 03:19:05;;;;;;;4.47;4.17;;;27.90;96.80;;;;;;5061683;28;20467;-68
2022/08/10 03:21:58;;;;;;;4.20;3.90;;;27.80;96.70;;;;;;5060140;28;20462;-68
2022/08/10 03:24:31;;;;;;;4.80;4.30;;;27.70;96.90;;;;;;5060063;28;20498;-68
2022/08/10 03:27:03;;;;;;;5.07;4.67;;;27.70;97.10;;;;;;5061460;28;20547;-67
2022/08/10 03:29:34;;;;;;;5.13;4.73;;;27.60;97.10;;;;;;5062010;28;20494;-67
2022/08/10 03:32:27;;;;;;;5.00;4.50;;;27.50;97.50;;;;;;5059061;28;20460;-67
2022/08/10 03:34:59;;;;;;;4.40;4.00;;;27.50;97.50;;;;;;5062469;28;20537;-68
2022/08/10 03:37:32;;;;;;;5.83;5.30;;;27.40;97.60;;;;;;5061873;28;20457;-68
2022/08/10 03:40:02;;;;;;;5.30;4.90;;;27.20;98.20;;;;;;5063335;28;20793;-67
2022/08/10 03:42:35;;;;;;;4.70;4.30;;;27.10;98.60;;;;;;5062591;28;20446;-68
2022/08/10 03:45:08;;;;;;;4.63;4.23;;;27.10;98.80;;;;;;5063690;28;20448;-67
2022/08/10 03:47:42;;;;;;;5.57;5.07;;;27.00;99.20;;;;;;5062416;28;20452;-67
2022/08/10 03:50:15;;;;;;;4.90;4.37;;;27.00;99.10;;;;;;5060859;28;20488;-67
2022/08/10 03:53:08;;;;;;;5.30;4.90;;;26.90;98.90;;;;;;5056705;28;20460;-67
2022/08/10 03:55:55;;;;;;;4.77;4.37;;;26.90;98.40;;;;;;5062348;28;20456;-67
2022/08/10 03:58:46;;;;;;;4.20;3.90;;;26.80;98.40;;;;;;5062858;28;20441;-69
2022/08/10 04:01:18;;;;;;;3.73;3.43;;;26.80;98.80;;;;;;5062934;28;20456;-67
2022/08/10 04:04:09;;;;;;;5.10;4.60;;;26.70;98.90;;;;;;5062630;28;20805;-69
2022/08/10 04:06:45;;;;;;;4.20;3.90;;;26.80;98.10;;;;;;5061616;28;20436;-67
2022/08/10 04:09:21;;;;;;;4.30;4.00;;;26.80;98.00;;;;;;5061374;28;20507;-69
2022/08/10 04:11:52;;;;;;;6.00;4.23;;;26.80;98.20;;;;;;5051969;28;20472;-69
2022/08/10 04:14:23;;;;;;;4.60;4.20;;;26.90;98.20;;;;;;5065339;28;20548;-66
2022/08/10 04:17:14;;;;;;;4.50;4.20;;;26.90;97.90;;;;;;5058585;28;20511;-67
2022/08/10 04:19:51;;;;;;;4.23;3.93;;;26.80;98.50;;;;;;5054222;28;20495;-69
2022/08/10 04:22:24;;;;;;;4.23;3.93;;;26.70;98.70;;;;;;5064583;28;20457;-68
2022/08/10 04:25:01;;;;;;;3.53;3.33;;;26.60;98.90;;;;;;5054521;28;20455;-68
2022/08/10 04:27:32;;;;;;;3.53;3.23;;;26.50;99.40;;;;;;5060915;28;20581;-69
2022/08/10 04:30:03;;;;;;;4.23;3.90;;;26.40;99.30;;;;;;5060940;28;20501;-68
2022/08/10 04:32:36;;;;;;;3.80;3.50;;;26.40;99.10;;;;;;5060991;28;20463;-68
2022/08/10 04:35:11;;;;;;;3.70;3.40;;;26.50;98.80;;;;;;5061596;28;20550;-67
2022/08/10 04:37:43;;;;;;;4.13;3.83;;;26.40;99.30;;;;;;5060323;28;20919;-68
2022/08/10 04:40:19;;;;;;;3.57;3.37;;;26.30;99.40;;;;;;5061698;28;20463;-68
2022/08/10 04:43:00;;;;;;;4.13;3.83;;;26.20;99.90;;;;;;5060324;28;20470;-68
2022/08/10 04:45:39;;;;;;;3.70;3.40;;;26.20;99.90;;;;;;5060380;28;20458;-67
2022/08/10 04:48:21;;;;;;;4.13;3.83;;;26.10;99.90;;;;;;5075795;28;20970;-68
2022/08/10 04:51:11;;;;;;;4.30;4.00;;;26.00;99.90;;;;;;5067163;28;20932;-68
2022/08/10 04:53:47;;;;;;;4.77;4.20;;;25.90;99.90;;;;;;5064034;28;20538;-68
2022/08/10 04:56:40;;;;;;;4.43;4.03;;;25.90;99.90;;;;;;5063016;28;20557;-68
2022/08/10 04:59:12;;;;;;;4.70;4.27;;;25.80;99.90;;;;;;5079589;28;20473;-69
2022/08/10 05:01:43;;;;;;;4.77;4.37;;;25.60;99.90;;;;;;5064280;28;20443;-69
2022/08/10 05:04:34;;;;;;;4.83;4.37;;;25.40;99.90;;;;;;5059738;28;20967;-68
2022/08/10 05:07:10;;;;;;;4.40;4.00;;;25.30;99.90;;;;;;5060471;28;20480;-69
2022/08/10 05:09:48;;;;;;;4.47;4.07;;;25.00;99.90;;;;;;5061641;28;20618;-67
2022/08/10 05:12:36;;;;;;;4.53;4.23;;;24.70;99.90;;;;;;5069675;28;20807;-67
2022/08/10 05:15:10;;;;;;;5.07;4.50;;;24.50;99.90;;;;;;5055257;28;20461;-67
2022/08/10 05:17:42;;;;;;;5.03;4.63;;;24.40;99.90;;;;;;5055411;28;20528;-67
2022/08/10 05:20:33;;;;;;;4.33;3.97;;;24.30;99.90;;;;;;5062699;28;20467;-67
2022/08/10 05:23:06;;;;;;;4.23;3.93;;;24.20;99.90;;;;;;5061743;28;20444;-68
2022/08/10 05:25:40;;;;;;;5.00;4.60;;;24.20;99.90;;;;;;5062026;28;20462;-67
2022/08/10 05:28:12;;;;;;;5.07;4.57;;;24.00;99.90;;;;;;5078104;28;20469;-67
2022/08/10 05:30:43;;;;;;;4.93;4.53;;;24.00;99.90;;;;;;5070354;28;20496;-67
2022/08/10 05:33:14;;;;;;;5.20;4.70;;;23.90;99.90;;;;;;5061141;28;20457;-67
2022/08/10 05:35:45;;;;;;;5.00;4.50;;;23.80;99.90;;;;;;5060859;28;20548;-67
2022/08/10 05:38:27;;;;;;;5.17;4.70;;;23.70;99.90;;;;;;5061925;28;20451;-68
2022/08/10 05:40:59;;;;;;;5.00;4.60;;;23.60;99.90;;;;;;5067176;28;20833;-67
2022/08/10 05:43:31;;;;;;;5.63;4.23;;;23.70;99.90;;;;;;5072008;28;20465;-67
2022/08/10 05:46:02;;;;;;;4.53;4.13;;;23.70;99.90;;;;;;5062786;28;20488;-67
2022/08/10 05:48:49;;;;;;;4.90;4.50;;;23.50;99.90;;;;;;5079249;28;20942;-67
2022/08/10 05:51:30;;;;;;;4.40;4.10;;;23.50;99.90;;;;;;5065184;28;20459;-67
2022/08/10 05:54:01;;;;;;;4.70;4.30;;;23.40;99.90;;;;;;5062489;28;20469;-67
2022/08/10 05:56:38;;;;;;;5.37;4.97;;;23.40;99.90;;;;;;5064594;28;20456;-67
2022/08/10 05:59:30;;;;;;;4.90;4.40;;;23.40;99.90;;;;;;5062476;28;20472;-67
2022/08/10 06:02:28;;;;;;;4.43;4.10;;;23.30;99.90;;;;;;5065161;28;20456;-67
2022/08/10 06:05:07;;;;;;;5.27;4.77;;;23.30;99.90;;;;;;5065041;28;20480;-67
2022/08/10 06:07:45;;;;;;;5.00;4.60;;;23.30;99.90;;;;;;5063130;28;20452;-69
2022/08/10 06:10:17;;;;;;;4.60;4.00;;;23.40;99.90;;;;;;5073788;28;20483;-68
2022/08/10 06:16:08;;;;;;;5.10;4.70;;;23.20;99.90;;;;;;5065887;28;20492;-68
2022/08/10 06:18:40;;;;;;;4.80;4.40;;;23.20;99.90;;;;;;5070770;28;20456;-67
2022/08/10 06:21:12;;;;;;;4.97;4.50;;;23.10;99.90;;;;;;5069574;28;20477;-68
2022/08/10 06:23:43;;;;;;;5.23;4.73;;;23.20;99.90;;;;;;5069248;28;20486;-67
2022/08/10 06:26:14;;;;;;;5.30;4.90;;;23.00;99.90;;;;;;5066950;28;20535;-69
2022/08/10 06:28:54;;;;;;;4.73;4.27;;;23.00;99.90;;;;;;5062813;28;20476;-68
2022/08/10 06:31:38;;;;;;;4.70;4.30;;;22.90;99.90;;;;;;5066833;28;20808;-68
2022/08/10 06:34:23;;;;;;;4.57;4.20;;;22.80;99.90;;;;;;5053828;28;20460;-68
2022/08/10 06:36:55;;;;;;;4.50;4.10;;;22.80;99.90;;;;;;5063382;28;20479;-68
2022/08/10 06:39:27;;;;;;;5.07;4.60;;;22.70;99.90;;;;;;5062955;28;20490;-68
2022/08/10 06:42:17;;;;;;;5.20;4.50;;;22.70;99.90;;;;;;5055255;28;20467;-68
2022/08/10 06:44:55;;;;;;;4.03;3.70;;;22.60;99.90;;;;;;5063897;28;20959;-68
2022/08/10 06:47:33;;;;;;;4.43;3.73;;;22.50;99.90;;;;;;5063360;28;20493;-68
2022/08/10 06:50:12;;;;;;;3.23;2.93;;;22.40;99.90;;;;;;5076117;28;20871;-68
2022/08/10 06:53:05;;;;;;;3.87;3.57;;;22.20;99.90;;;;;;5063454;28;20809;-68
2022/08/10 06:55:37;;;;;;;4.63;3.57;;;22.00;99.90;;;;;;5071044;28;20464;-68
2022/08/10 06:58:27;;;;;;;3.70;3.20;;;21.80;99.90;;;;;;5058026;28;20455;-68
2022/08/10 07:01:01;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5055600;28;20933;-68
2022/08/10 07:03:38;;;;;;;3.23;2.97;;;21.60;99.90;;;;;;5064505;28;20531;-68
2022/08/10 07:06:13;;;;;;;5.40;3.27;;;21.30;99.90;;;;;;5066106;28;20471;-68
2022/08/10 07:08:44;;;;;;;4.13;3.10;;;21.10;99.90;;;;;;5064514;28;20799;-68
2022/08/10 07:11:16;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;5067503;28;20488;-68
2022/08/10 07:13:48;;;;;;;4.40;3.40;;;20.80;99.90;;;;;;5063018;28;20495;-68
2022/08/10 07:16:42;;;;;;;3.77;2.67;;;20.70;99.90;;;;;;5062238;28;20460;-68
2022/08/10 07:19:15;;;;;;;4.17;3.73;;;20.70;99.90;;;;;;5058166;28;20517;-68
2022/08/10 07:21:47;;;;;;;4.20;3.77;;;20.60;99.90;;;;;;5061390;28;21345;-68
2022/08/10 07:24:22;;;;;;;3.97;3.57;;;20.60;99.90;;;;;;5062681;28;20518;-68
2022/08/10 07:26:56;;;;;;;3.80;3.10;;;20.50;99.90;;;;;;5053926;28;20808;-68
2022/08/10 07:29:30;;;;;;;4.17;3.00;;;20.40;99.90;;;;;;5059689;28;20435;-68
2022/08/10 07:32:22;;;;;;;3.80;3.20;;;20.40;99.90;;;;;;5059205;28;21206;-69
2022/08/10 07:34:58;;;;;;;4.40;3.73;;;20.40;99.90;;;;;;5061635;28;20465;-68
2022/08/10 07:37:36;;;;;;;4.93;3.30;;;20.20;99.90;;;;;;5078016;28;20524;-68
2022/08/10 07:40:08;;;;;;;3.90;3.27;;;20.10;99.90;;;;;;5061870;28;20521;-68
2022/08/10 07:42:43;;;;;;;4.00;3.57;;;20.10;99.90;;;;;;5063933;28;20489;-68
2022/08/10 07:45:15;;;;;;;4.73;3.67;;;20.00;99.90;;;;;;5066357;28;20505;-68
2022/08/10 07:47:49;;;;;;;5.07;3.40;;;19.90;99.90;;;;;;5064482;28;20456;-68
2022/08/10 07:50:27;;;;;;;3.50;3.00;;;19.90;99.90;;;;;;5078886;28;20521;-68
2022/08/10 07:53:07;;;;;;;3.40;3.10;;;19.80;99.90;;;;;;5059867;28;20550;-68
2022/08/10 07:55:43;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;5061299;28;20951;-68
2022/08/10 07:58:39;;;;;;;3.80;3.13;;;19.60;99.90;;;;;;5061473;28;20448;-68
2022/08/10 08:01:24;;;;;;;3.37;2.67;;;19.50;99.90;;;;;;5062838;28;20475;-68
2022/08/10 08:03:56;;;;;;;2.63;2.43;;;19.30;99.90;;;;;;5063226;28;20433;-68
2022/08/10 08:06:47;;;;;;;3.70;2.83;;;19.20;99.90;;;;;;5058764;28;20457;-68
2022/08/10 08:09:21;;;;;;;3.30;2.40;;;19.20;99.90;;;;;;5057472;28;20464;-69
2022/08/10 08:11:55;;;;;;;3.07;2.40;;;19.10;99.90;;;;;;5061092;28;20591;-69
2022/08/10 08:14:28;;;;;;;6.53;3.00;;;18.90;99.90;;;;;;5064361;28;20475;-69
2022/08/10 08:17:00;;;;;;;2.87;2.53;;;18.90;99.90;;;;;;5070759;28;20519;-69
2022/08/10 08:19:33;;;;;;;2.73;2.53;;;18.80;99.90;;;;;;5060190;28;20570;-68
2022/08/10 08:22:10;;;;;;;3.10;2.80;;;18.70;99.90;;;;;;5051845;28;20461;-68
2022/08/10 08:25:02;;;;;;;2.40;2.20;;;18.60;99.90;;;;;;5061020;28;20421;-68
2022/08/10 08:27:39;;;;;;;3.07;2.33;;;18.60;99.90;;;;;;5061902;28;20459;-68
2022/08/10 08:30:17;;;;;;;2.85;2.50;;;18.50;99.90;;;;;;5065537;28;20494;-68
2022/08/10 08:32:57;;;;;;;2.70;2.10;;;18.50;99.90;;;;;;5072234;28;20501;-68
2022/08/10 08:35:28;;;;;;;2.87;2.60;;;18.40;99.90;;;;;;5061881;28;20464;-68
2022/08/10 08:38:03;;;;;;;2.60;2.00;;;18.50;99.90;;;;;;5060337;28;20435;-68
2022/08/10 08:41:04;;;;;;;6.83;2.50;;;18.50;99.90;;;;;;5056749;28;20439;-68
2022/08/10 08:43:49;;;;;;;3.03;2.43;;;18.60;99.90;;;;;;5062871;28;20948;-68
2022/08/10 08:46:37;;;;;;;2.57;2.37;;;18.60;99.90;;;;;;5062125;28;20527;-68
2022/08/10 08:49:32;;;;;;;3.00;2.63;;;18.60;99.90;;;;;;5068309;28;20442;-68
2022/08/10 08:52:36;;;;;;;2.63;1.90;;;18.60;99.90;;;;;;5053445;28;20463;-68
2022/08/10 08:55:23;;;;;;;2.83;2.23;;;18.60;99.90;;;;;;5062659;28;20511;-68
2022/08/10 08:58:36;;;;;;;3.43;2.80;;;18.70;99.90;;;;;;5056761;28;20492;-68
2022/08/10 09:01:28;;;;;;;3.20;2.77;;;18.50;99.90;;;;;;5072390;28;20440;-68
2022/08/10 09:04:29;;;;;;;3.10;2.90;;;18.50;99.90;;;;;;5050566;28;20446;-68
2022/08/10 09:07:53;;;;;;;2.10;1.90;;;18.60;99.90;;;;;;5060375;28;20939;-68
2022/08/10 09:10:42;;;;;;;2.57;2.37;;;18.60;99.90;;;;;;5015154;28;20433;-68
2022/08/10 09:13:25;;;;;;;2.80;2.00;;;18.50;99.90;;;;;;5018290;28;20456;-68
2022/08/10 09:16:08;;;;;;;2.47;2.27;;;18.50;99.90;;;;;;5017526;28;20511;-68
2022/08/10 09:18:52;;;;;;;3.07;1.90;;;18.50;99.90;;;;;;5020058;28;20458;-68
2022/08/10 09:21:31;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;5018350;28;20534;-68
2022/08/10 09:24:21;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5022330;28;20513;-68
2022/08/10 09:26:57;;;;;;;2.40;2.10;;;18.50;99.90;;;;;;5022042;28;20454;-68
2022/08/10 09:29:30;;;;;;;3.40;2.90;;;18.50;99.90;;;;;;5022135;28;20457;-68
2022/08/10 09:32:08;;;;;;;2.87;2.33;;;18.50;99.90;;;;;;5022565;28;20636;-68
2022/08/10 09:35:07;;;;;;;4.00;2.43;;;18.50;99.90;;;;;;5022120;28;20515;-68
2022/08/10 09:38:08;;;;;;;2.20;2.00;;;18.60;99.90;;;;;;5008798;28;20445;-68
2022/08/10 09:40:47;;;;;;;2.50;2.10;;;18.50;99.90;;;;;;5031043;28;20447;-68
2022/08/10 09:43:52;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5063595;28;20471;-69
2022/08/10 09:46:42;;;;;;;2.27;2.07;;;18.50;99.90;;;;;;5054125;28;20464;-69
2022/08/10 09:49:22;;;;;;;2.17;1.97;;;18.50;99.90;;;;;;5064433;28;20484;-68
2022/08/10 09:52:22;;;;;;;1.97;1.80;;;18.50;99.90;;;;;;5063875;28;20470;-68
2022/08/10 09:55:07;;;;;;;2.20;2.10;;;18.40;99.90;;;;;;5066987;28;20434;-68
2022/08/10 09:57:45;;;;;;;2.63;2.03;;;18.40;99.90;;;;;;5067233;28;20483;-68
2022/08/10 10:00:20;;;;;;;2.60;2.13;;;18.40;99.90;;;;;;5068779;28;21242;-68
2022/08/10 10:03:06;;;;;;;2.53;1.90;;;18.40;99.90;;;;;;5074140;28;20477;-68
2022/08/10 10:05:48;;;;;;;2.40;2.07;;;18.50;99.90;;;;;;5063261;28;20460;-68
2022/08/10 10:08:33;;;;;;;2.17;1.97;;;18.50;99.90;;;;;;5063534;28;20439;-68
2022/08/10 10:11:17;;;;;;;1.65;1.55;;;18.40;99.90;;;;;;5064137;28;20533;-68
2022/08/10 10:14:03;;;;;;;2.10;1.53;;;18.50;99.90;;;;;;5066241;28;20437;-68
2022/08/10 10:16:59;;;;;;;2.70;1.80;;;18.40;99.90;;;;;;5061801;28;20446;-68
2022/08/10 10:19:53;;;;;;;1.43;1.33;;;18.50;99.90;;;;;;5061458;28;20439;-68
2022/08/10 10:22:48;;;;;;;1.93;1.70;;;18.50;99.90;;;;;;5051865;28;20442;-68
2022/08/10 10:25:28;;;;;;;1.77;1.67;;;18.50;99.90;;;;;;5071757;28;20431;-68
2022/08/10 10:28:31;;;;;;;2.40;1.73;;;18.50;99.90;;;;;;5055043;28;20435;-68
2022/08/10 10:31:29;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5063598;28;20564;-68
2022/08/10 10:34:13;;;;;;;2.03;1.77;;;18.50;99.90;;;;;;5050941;28;20449;-67
2022/08/10 10:36:47;;;;;;;2.17;1.60;;;18.50;99.90;;;;;;5071842;28;20442;-68
2022/08/10 10:39:22;;;;;;;2.50;2.00;;;18.60;99.90;;;;;;5077715;28;20463;-68
2022/08/10 10:42:03;;;;;;;2.00;1.67;;;18.70;99.90;;;;;;5063993;28;20552;-69
2022/08/10 10:44:47;;;;;;;1.40;1.30;;;18.50;99.90;;;;;;5071557;28;20435;-68
2022/08/10 10:47:45;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5063997;28;20427;-68
2022/08/10 10:50:25;;;;;;;1.57;1.40;;;18.50;99.90;;;;;;5070067;28;20471;-68
2022/08/10 10:53:08;;;;;;;1.57;1.47;;;18.50;99.90;;;;;;5067936;28;20492;-68
2022/08/10 10:55:48;;;;;;;1.97;1.67;;;18.50;99.90;;;;;;5063647;28;20456;-68
2022/08/10 10:58:53;;;;;;;1.50;1.37;;;18.40;99.90;;;;;;5064209;28;20492;-68
2022/08/10 11:01:45;;;;;;;1.73;1.63;;;18.40;99.90;;;;;;5062943;28;20836;-68
2022/08/10 11:04:23;;;;;;;2.27;2.10;;;18.40;99.90;;;;;;5060611;28;20450;-67
2022/08/10 11:07:09;;;;;;;1.90;1.40;;;18.40;99.90;;;;;;5063095;28;20419;-67
2022/08/10 11:09:48;;;;;;;2.00;1.53;;;18.40;99.90;;;;;;5063384;28;20522;-68
2022/08/10 11:12:44;;;;;;;1.87;1.77;;;18.40;99.90;;;;;;5061938;28;20476;-67
2022/08/10 11:15:27;;;;;;;2.83;1.90;;;18.40;99.90;;;;;;5070880;28;20450;-68
2022/08/10 11:18:04;;;;;;;3.03;2.70;;;18.40;99.90;;;;;;5062637;28;20474;-68
2022/08/10 11:20:42;;;;;;;2.20;1.90;;;18.50;99.90;;;;;;5065762;28;20466;-68
2022/08/10 11:23:26;;;;;;;2.47;2.00;;;18.50;99.90;;;;;;5070141;28;20459;-68
2022/08/10 11:26:01;;;;;;;1.80;1.53;;;18.40;99.90;;;;;;5063927;28;20529;-68
2022/08/10 11:28:39;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5083198;28;20436;-68
2022/08/10 11:31:18;;;;;;;2.43;1.77;;;18.40;99.90;;;;;;5062907;28;20480;-68
2022/08/10 11:33:57;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5071388;28;20458;-68
2022/08/10 11:36:56;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5053326;28;20497;-68
2022/08/10 11:39:35;;;;;;;2.03;1.87;;;18.30;99.90;;;;;;5061074;28;20441;-68
2022/08/10 11:42:30;;;;;;;1.77;1.53;;;18.30;99.90;;;;;;5053732;28;20559;-68
2022/08/10 11:45:10;;;;;;;1.83;1.50;;;18.20;99.90;;;;;;5062472;28;20464;-68
2022/08/10 11:47:48;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5061864;28;20501;-68
2022/08/10 11:50:35;;;;;;;3.00;1.90;;;18.20;99.90;;;;;;5061491;28;20427;-68
2022/08/10 11:53:16;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5062446;28;20506;-68
2022/08/10 11:55:55;;;;;;;4.33;2.87;;;18.20;99.90;;;;;;5049109;28;20429;-68
2022/08/10 12:01:22;;;;;;;1.73;1.63;;;18.20;99.90;;;;;;5056898;28;20581;-68
2022/08/10 12:04:07;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5157690;27;20617;-66
2022/08/10 12:06:42;;;;;;;2.37;1.73;;;18.30;99.90;;;;;;5134378;27;20550;-66
2022/08/10 12:09:29;;;;;;;2.20;1.93;;;18.30;99.90;;;;;;5123436;27;20457;-66
2022/08/10 12:12:21;;;;;;;2.70;1.33;;;18.40;99.90;;;;;;5131084;27;20502;-66
2022/08/10 12:14:57;;;;;;;1.80;1.60;;;18.20;99.90;;;;;;5128770;27;20483;-66
2022/08/10 12:17:33;;;;;;;1.83;1.60;;;18.20;99.90;;;;;;5135898;27;20443;-66
2022/08/10 12:20:11;;;;;;;1.93;1.47;;;18.20;99.90;;;;;;5132342;27;20416;-66
2022/08/10 12:22:49;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;5135571;27;20456;-66
2022/08/10 12:25:28;;;;;;;1.63;1.40;;;18.30;99.90;;;;;;5137764;27;20458;-66
2022/08/10 12:28:25;;;;;;;1.90;1.47;;;18.40;99.90;;;;;;5136110;27;20457;-66
2022/08/10 12:31:17;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5138475;27;20521;-66
2022/08/10 12:33:56;;;;;;;1.47;1.30;;;18.30;99.90;;;;;;5140473;27;20861;-66
2022/08/10 12:36:42;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5144879;27;20431;-66
2022/08/10 12:39:17;;;;;;;1.97;1.30;;;18.20;99.90;;;;;;5133119;27;20484;-66
2022/08/10 12:41:57;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5131520;27;20435;-67
2022/08/10 12:44:34;;;;;;;3.80;1.73;;;18.30;99.90;;;;;;5139718;27;20453;-66
2022/08/10 12:47:21;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5125487;27;20450;-66
2022/08/10 12:50:01;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5134115;27;20470;-66
2022/08/10 12:52:59;;;;;;;1.50;1.17;;;18.20;99.90;;;;;;5136534;27;20510;-67
2022/08/10 12:55:38;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5134200;27;20544;-66
2022/08/10 12:58:12;;;;;;;1.87;1.17;;;18.20;99.90;;;;;;5146384;27;20535;-67
2022/08/10 13:01:05;;;;;;;1.80;1.40;;;18.30;99.90;;;;;;5141782;27;20428;-66
2022/08/10 13:03:58;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5137956;27;20471;-67
2022/08/10 13:06:50;;;;;;;1.37;1.27;;;18.30;99.90;;;;;;5139125;27;20830;-66
2022/08/10 13:09:25;;;;;;;1.47;1.10;;;18.20;99.90;;;;;;5127043;27;20436;-66
2022/08/10 13:12:00;;;;;;;1.17;1.07;;;18.20;99.90;;;;;;5139001;27;20427;-67
2022/08/10 13:14:55;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5129374;27;20461;-66
2022/08/10 13:17:29;;;;;;;3.00;1.83;;;18.20;99.90;;;;;;5115161;27;20458;-66
2022/08/10 13:20:19;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5123104;27;20435;-66
2022/08/10 13:22:52;;;;;;;1.10;1.10;;;18.20;99.90;;;;;;5108364;27;20471;-66
2022/08/10 13:25:30;;;;;;;1.27;1.10;;;18.20;99.90;;;;;;5112645;28;20447;-66
2022/08/10 13:28:07;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5122238;27;20436;-66
2022/08/10 13:31:03;;;;;;;1.20;0.93;;;18.20;99.90;;;;;;5121194;27;20462;-67
2022/08/10 13:33:35;;;;;;;1.47;1.00;;;18.30;99.90;;;;;;5120667;27;20445;-66
2022/08/10 13:36:30;;;;;;;3.30;1.30;;;18.20;99.90;;;;;;5116103;27;20554;-65
2022/08/10 13:39:02;;;;;;;1.80;1.40;;;18.20;99.90;;;;;;5120548;28;20440;-67
2022/08/10 13:41:43;;;;;;;1.30;1.10;;;18.10;99.90;;;;;;5119699;27;20700;-65
2022/08/10 13:44:18;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5136873;27;20460;-66
2022/08/10 13:46:53;;;;;;;1.83;1.13;;;18.20;99.90;;;;;;5140971;27;20443;-66
2022/08/10 13:49:24;;;;;;;1.37;0.93;;;18.20;99.90;;;;;;5130485;27;20467;-65
2022/08/10 13:51:58;;;;;;;1.23;1.00;;;18.20;99.90;;;;;;5126408;27;20458;-66
2022/08/10 13:54:39;;;;;;;1.23;1.07;;;18.20;99.90;;;;;;5137617;27;20412;-66
2022/08/10 13:57:13;;;;;;;1.00;0.97;;;18.30;99.90;;;;;;5138582;27;20412;-66
2022/08/10 13:59:47;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5137395;27;20427;-66
2022/08/10 14:02:42;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5123949;28;20815;-65