Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:01:24;;;;;;;2.45;1.27;;;;;;;7.91;45.54;102641.88;5196033;28;20391;-78
2022/03/20 00:03:54;;;;;;;1.38;1.38;;;;;;;7.82;45.34;102632.19;5190458;28;20568;-78
2022/03/20 00:06:25;;;;;;;3.03;2.83;;;;;;;7.97;44.65;102629.78;5198816;28;20037;-78
2022/03/20 00:08:58;;;;;;;1.08;1.08;;;;;;;7.96;45.42;102622.81;5201244;28;20056;-78
2022/03/20 00:11:28;;;;;;;2.28;2.08;;;;;;;7.58;45.57;102617.88;5196426;28;20025;-78
2022/03/20 00:13:59;;;;;;;1.55;1.45;;;;;;;7.38;45.73;102615.81;5193205;28;20037;-78
2022/03/20 00:16:31;;;;;;;3.90;1.92;;;;;;;6.96;47.43;102610.75;5199249;28;20036;-78
2022/03/20 00:19:02;;;;;;;2.85;2.63;;;;;;;7.12;47.08;102607.56;5180964;28;20053;-78
2022/03/20 00:21:32;;;;;;;1.98;1.88;;;;;;;6.91;47.49;102602.81;5195960;28;20021;-78
2022/03/20 00:24:04;;;;;;;0.60;0.60;;;;;;;6.80;47.38;102593.91;5184458;28;20034;-77
2022/03/20 00:26:35;;;;;;;1.60;1.50;;;;;;;6.72;47.35;102596.38;5207580;28;20025;-78
2022/03/20 00:29:17;;;;;;;2.65;1.27;;;;;;;6.73;47.20;102587.72;5212482;28;20041;-78
2022/03/20 00:31:50;;;;;;;2.08;1.90;;;;;;;6.61;47.41;102585.75;5198503;28;20030;-78
2022/03/20 00:34:21;;;;;;;1.17;1.13;;;;;;;6.59;47.34;102580.47;5197854;28;20452;-80
2022/03/20 00:36:51;;;;;;;1.10;1.10;;;;;;;6.56;47.59;102567.41;5211947;28;20414;-80
2022/03/20 00:39:22;;;;;;;9.07;2.42;;;;;;;6.54;46.91;102566.47;5210513;28;20175;-80
2022/03/20 00:41:52;;;;;;;3.42;2.17;;;;;;;6.50;47.10;102559.44;5185599;28;20022;-80
2022/03/20 00:44:23;;;;;;;5.43;1.70;;;;;;;6.74;46.36;102558.13;5194418;28;20569;-80
2022/03/20 00:46:53;;;;;;;2.30;2.20;;;;;;;6.76;46.16;102556.44;5193064;28;20433;-80
2022/03/20 00:49:24;;;;;;;1.77;1.67;;;;;;;6.67;46.35;102551.94;5166242;28;20049;-79
2022/03/20 00:51:54;;;;;;;1.77;1.67;;;;;;;6.61;46.83;102550.09;5202278;28;20041;-81
2022/03/20 00:54:25;;;;;;;2.17;2.05;;;;;;;6.66;46.57;102550.19;5188819;28;20525;-78
2022/03/20 00:56:55;;;;;;;1.75;1.67;;;;;;;6.43;47.03;102541.91;5216544;28;20048;-78
2022/03/20 00:59:26;;;;;;;1.58;1.48;;;;;;;6.51;46.96;102540.34;5194960;28;20500;-78
2022/03/20 01:01:57;;;;;;;3.20;1.90;;;;;;;6.63;46.20;102539.69;5199207;28;20026;-78
2022/03/20 01:04:27;;;;;;;0.95;0.95;;;;;;;6.82;45.86;102538.28;5198944;28;20517;-78
2022/03/20 01:07:00;;;;;;;1.60;1.50;;;;;;;6.40;46.48;102532.31;5201935;28;20388;-78
2022/03/20 01:09:31;;;;;;;2.08;1.98;;;;;;;6.38;46.45;102530.53;5195400;28;20041;-78
2022/03/20 01:12:03;;;;;;;1.20;1.15;;;;;;;6.39;45.98;102522.72;5201028;28;20089;-78
2022/03/20 01:14:34;;;;;;;1.63;1.53;;;;;;;6.28;46.19;102517.31;5213669;28;20054;-78
2022/03/20 01:17:05;;;;;;;1.75;1.65;;;;;;;6.53;46.09;102515.16;5214679;28;20030;-78
2022/03/20 01:19:37;;;;;;;2.78;1.95;;;;;;;6.53;46.07;102507.34;5192522;28;20064;-78
2022/03/20 01:22:08;;;;;;;2.60;2.40;;;;;;;6.60;45.84;102511.81;5201377;28;20088;-77
2022/03/20 01:24:39;;;;;;;1.17;1.15;;;;;;;6.56;45.97;102511.72;5198492;28;20045;-78
2022/03/20 01:27:09;;;;;;;7.00;3.05;;;;;;;6.16;46.78;102505.75;5189340;28;20224;-77
2022/03/20 01:29:45;;;;;;;3.55;2.70;;;;;;;5.97;47.04;102505.34;5183059;28;20069;-80
2022/03/20 01:32:16;;;;;;;9.00;2.35;;;;;;;6.05;46.44;102498.59;5219966;28;20117;-78
2022/03/20 01:34:47;;;;;;;1.00;1.00;;;;;;;6.24;46.41;102494.63;5197119;28;20038;-77
2022/03/20 01:37:17;;;;;;;1.52;1.48;;;;;;;6.14;46.70;102497.91;5201456;28;20045;-77
2022/03/20 01:39:52;;;;;;;6.22;2.08;;;;;;;6.22;46.02;102485.03;5204714;28;20478;-77
2022/03/20 01:42:23;;;;;;;6.43;1.63;;;;;;;6.24;46.26;102475.50;5194464;28;20058;-77
2022/03/20 01:44:54;;;;;;;1.25;1.25;;;;;;;6.24;45.91;102473.78;5209940;28;20065;-78
2022/03/20 01:47:25;;;;;;;1.60;1.50;;;;;;;6.02;47.07;102474.19;5180075;28;20286;-78
2022/03/20 01:49:55;;;;;;;1.45;1.35;;;;;;;6.17;46.59;102461.47;5200393;28;20038;-78
2022/03/20 01:52:26;;;;;;;4.18;3.13;;;;;;;6.22;46.39;102465.06;5190832;28;20030;-78
2022/03/20 01:55:01;;;;;;;3.17;2.88;;;;;;;6.03;46.58;102457.72;5188486;28;20535;-78
2022/03/20 01:57:36;;;;;;;1.20;1.20;;;;;;;6.20;46.33;102456.31;5191849;28;20104;-78
2022/03/20 02:00:08;;;;;;;2.72;1.48;;;;;;;6.14;46.80;102451.00;5193882;28;20044;-78
2022/03/20 02:02:39;;;;;;;2.38;2.28;;;;;;;6.37;45.85;102442.72;5180348;28;20228;-78
2022/03/20 02:05:11;;;;;;;1.27;1.20;;;;;;;6.19;46.19;102444.13;5194014;28;20073;-78
2022/03/20 02:07:44;;;;;;;3.30;3.00;;;;;;;6.28;45.58;102433.88;5180954;28;20102;-78
2022/03/20 02:10:18;;;;;;;1.30;1.23;;;;;;;6.39;45.98;102430.59;5205494;28;20053;-78
2022/03/20 02:12:48;;;;;;;3.20;2.70;;;;;;;6.23;46.25;102435.53;5208027;28;20025;-78
2022/03/20 02:15:19;;;;;;;1.00;1.00;;;;;;;6.32;46.03;102423.53;5192219;28;20566;-78
2022/03/20 02:17:50;;;;;;;2.92;2.50;;;;;;;6.37;45.84;102425.34;5188549;28;20036;-78
2022/03/20 02:20:22;;;;;;;5.07;2.22;;;;;;;6.30;46.10;102421.78;5175048;28;20153;-78
2022/03/20 02:22:52;;;;;;;1.10;1.10;;;;;;;6.11;46.74;102419.66;5215898;28;20033;-78
2022/03/20 02:25:23;;;;;;;3.83;3.28;;;;;;;6.32;46.62;102415.72;5200010;28;20056;-78
2022/03/20 02:27:53;;;;;;;1.20;1.15;;;;;;;6.39;46.25;102415.81;5206210;28;20029;-78
2022/03/20 02:30:30;;;;;;;1.20;1.17;;;;;;;6.43;46.35;102408.94;5209807;28;20041;-78
2022/03/20 02:33:00;;;;;;;1.35;1.25;;;;;;;6.17;46.51;102403.25;5194536;28;20466;-78
2022/03/20 02:35:32;;;;;;;2.58;2.33;;;;;;;6.46;46.43;102391.59;5196957;28;20034;-78
2022/03/20 02:38:03;;;;;;;1.75;1.65;;;;;;;6.48;45.85;102391.66;5183932;28;20095;-78
2022/03/20 02:40:34;;;;;;;1.05;1.02;;;;;;;6.61;45.68;102390.13;5196318;28;20074;-78
2022/03/20 02:43:07;;;;;;;1.95;1.85;;;;;;;6.55;46.02;102396.13;5196049;28;20656;-78
2022/03/20 02:45:38;;;;;;;3.60;2.53;;;;;;;6.58;45.95;102380.50;5198277;28;20048;-78
2022/03/20 02:48:08;;;;;;;4.35;1.92;;;;;;;6.49;45.90;102384.69;5208036;28;20037;-78
2022/03/20 02:50:40;;;;;;;3.92;3.28;;;;;;;6.51;45.95;102373.44;5210690;28;20163;-78
2022/03/20 02:53:13;;;;;;;2.10;1.20;;;;;;;6.33;46.58;102379.22;5212402;28;20319;-79
2022/03/20 02:55:45;;;;;;;1.65;1.55;;;;;;;6.35;46.50;102371.41;5196660;28;20038;-78
2022/03/20 02:58:17;;;;;;;1.58;1.48;;;;;;;6.23;46.88;102366.88;5188623;28;20524;-78
2022/03/20 03:00:48;;;;;;;2.83;1.27;;;;;;;6.15;46.78;102366.75;5202001;28;20556;-79
2022/03/20 03:03:18;;;;;;;3.20;2.25;;;;;;;6.22;46.79;102360.78;5181803;28;20068;-79
2022/03/20 03:05:49;;;;;;;1.85;1.67;;;;;;;6.23;46.70;102359.94;5205595;28;20057;-78
2022/03/20 03:11:08;;;;;;;1.30;1.30;;;;;;;6.23;46.83;102351.22;5188372;28;20040;-79
2022/03/20 03:13:40;;;;;;;1.52;1.42;;;;;;;5.98;47.62;102348.16;5205371;28;20049;-80
2022/03/20 03:16:13;;;;;;;0.73;0.73;;;;;;;5.89;47.63;102346.28;5203770;28;20084;-79
2022/03/20 03:18:45;;;;;;;1.27;1.17;;;;;;;6.18;46.50;102332.91;5187436;28;20443;-82
2022/03/20 03:21:17;;;;;;;0.70;0.70;;;;;;;6.06;47.44;102336.19;5194847;28;20196;-81
2022/03/20 03:23:48;;;;;;;1.85;1.75;;;;;;;5.83;48.24;102340.94;5210078;28;20781;-79
2022/03/20 03:26:18;;;;;;;1.80;1.67;;;;;;;5.83;48.22;102335.72;5186702;28;20032;-81
2022/03/20 03:28:48;;;;;;;2.50;2.15;;;;;;;5.86;48.08;102334.94;5186345;28;20232;-80
2022/03/20 03:31:19;;;;;;;2.00;1.90;;;;;;;5.74;47.94;102330.38;5190692;28;20112;-78
2022/03/20 03:36:41;;;;;;;2.63;2.50;;;;;;;5.52;48.58;102324.72;5190978;28;20034;-80
2022/03/20 03:39:12;;;;;;;0.93;0.93;;;;;;;5.82;48.06;102316.63;5187765;28;20042;-82
2022/03/20 03:41:43;;;;;;;3.28;3.08;;;;;;;6.04;47.20;102318.78;5190284;28;20033;-78
2022/03/20 03:44:13;;;;;;;1.73;1.63;;;;;;;5.94;47.96;102315.97;5189694;28;20034;-81
2022/03/20 03:46:44;;;;;;;3.50;3.25;;;;;;;5.89;47.93;102309.81;5189877;28;20409;-78
2022/03/20 03:49:14;;;;;;;3.72;2.28;;;;;;;5.93;47.66;102310.75;5181710;28;20262;-79
2022/03/20 03:51:44;;;;;;;1.88;1.77;;;;;;;5.97;47.31;102304.72;5206143;28;20037;-81
2022/03/20 03:54:15;;;;;;;3.47;2.95;;;;;;;6.09;47.41;102304.97;5187225;28;20145;-79
2022/03/20 03:56:46;;;;;;;1.58;1.48;;;;;;;6.15;47.19;102306.81;5186633;28;20072;-80
2022/03/20 03:59:17;;;;;;;1.48;1.40;;;;;;;6.08;47.29;102297.09;5192971;28;20124;-80
2022/03/20 04:01:49;;;;;;;1.42;1.33;;;;;;;5.88;47.22;102297.63;5202683;28;20076;-77
2022/03/20 04:04:19;;;;;;;0.90;0.90;;;;;;;5.78;47.87;102291.38;5180144;28;20042;-78
2022/03/20 04:06:49;;;;;;;6.82;2.45;;;;;;;5.83;47.87;102283.63;5186584;28;20104;-79
2022/03/20 04:09:21;;;;;;;2.25;2.15;;;;;;;5.93;47.34;102280.34;5199239;28;20050;-78
2022/03/20 04:11:52;;;;;;;2.63;2.42;;;;;;;6.06;46.90;102291.03;5191571;28;20049;-80
2022/03/20 04:14:22;;;;;;;1.88;1.75;;;;;;;6.07;46.68;102282.34;5184142;28;20293;-80
2022/03/20 04:16:54;;;;;;;1.73;1.63;;;;;;;6.11;46.84;102289.34;5191703;28;20041;-81
2022/03/20 04:19:25;;;;;;;3.25;3.05;;;;;;;6.18;46.46;102274.72;5210863;28;20296;-80
2022/03/20 04:21:56;;;;;;;2.88;2.22;;;;;;;6.14;46.99;102272.03;5209699;28;20032;-78
2022/03/20 04:24:26;;;;;;;1.25;1.25;;;;;;;6.12;46.78;102265.91;5192727;28;20045;-80
2022/03/20 04:26:58;;;;;;;23.48;1.65;;;;;;;6.12;46.83;102262.44;5191477;28;20109;-79
2022/03/20 04:29:29;;;;;;;1.10;1.08;;;;;;;5.94;47.30;102258.66;5182992;28;20611;-80
2022/03/20 04:31:59;;;;;;;1.17;1.15;;;;;;;6.12;47.14;102252.88;5200839;28;20195;-80
2022/03/20 04:34:30;;;;;;;2.05;1.95;;;;;;;6.01;46.72;102246.66;5190326;28;20200;-80
2022/03/20 04:37:05;;;;;;;2.30;2.17;;;;;;;6.07;47.28;102243.25;5207857;28;20029;-79
2022/03/20 04:39:37;;;;;;;2.75;1.42;;;;;;;6.02;47.22;102235.38;5188664;28;20045;-79
2022/03/20 04:42:09;;;;;;;1.05;1.05;;;;;;;6.16;46.35;102230.34;5209338;28;20022;-81
2022/03/20 04:44:40;;;;;;;0.55;0.55;;;;;;;6.11;46.83;102226.81;5183232;28;20041;-80
2022/03/20 04:58:30;;;;;;;2.03;1.92;;;;;;;5.96;46.66;102230.91;5191049;28;20041;-78
2022/03/20 05:01:01;;;;;;;2.40;2.25;;;;;;;5.91;47.21;102234.28;5187053;28;20430;-78
2022/03/20 05:03:32;;;;;;;0.70;0.70;;;;;;;5.94;46.63;102218.69;5192754;28;20204;-78
2022/03/20 05:06:05;;;;;;;2.05;1.45;;;;;;;5.98;46.41;102218.78;5182953;28;20029;-81
2022/03/20 05:08:39;;;;;;;1.65;1.55;;;;;;;5.98;46.27;102213.56;5198561;28;20598;-80
2022/03/20 05:13:59;;;;;;;2.42;2.22;;;;;;;5.96;47.09;102215.25;5189824;28;20033;-78
2022/03/20 05:16:29;;;;;;;1.77;1.70;;;;;;;5.93;46.90;102211.75;5189381;28;20029;-79
2022/03/20 05:19:00;;;;;;;0.85;0.85;;;;;;;5.91;46.53;102213.44;5213033;28;20089;-78
2022/03/20 05:21:30;;;;;;;1.23;1.23;;;;;;;5.92;47.25;102210.84;5197350;28;20095;-79
2022/03/20 05:24:01;;;;;;;1.98;1.88;;;;;;;5.89;47.08;102213.41;5188233;28;20461;-81
2022/03/20 05:26:32;;;;;;;1.58;1.48;;;;;;;5.92;46.23;102207.38;5205675;28;20030;-79
2022/03/20 05:29:03;;;;;;;1.10;1.10;;;;;;;5.92;46.82;102204.78;5184995;28;20045;-79
2022/03/20 05:31:33;;;;;;;4.13;1.77;;;;;;;5.90;46.63;102204.75;5192275;28;20037;-79
2022/03/20 05:34:03;;;;;;;2.30;2.10;;;;;;;5.95;46.92;102203.09;5195951;28;20475;-81
2022/03/20 05:36:34;;;;;;;1.38;1.27;;;;;;;5.91;46.83;102200.41;5192608;28;20397;-78
2022/03/20 05:39:05;;;;;;;1.00;1.00;;;;;;;5.86;46.74;102205.53;5180063;28;20573;-79
2022/03/20 05:41:48;;;;;;;2.83;2.30;;;;;;;5.89;46.89;102210.81;5187769;28;20494;-80
2022/03/20 05:44:20;;;;;;;3.05;2.85;;;;;;;5.80;46.80;102216.72;5191463;28;20049;-79
2022/03/20 05:46:53;;;;;;;1.77;1.67;;;;;;;5.82;46.64;102208.97;5182548;28;20053;-78
2022/03/20 05:49:24;;;;;;;2.67;2.47;;;;;;;5.82;46.62;102214.16;5184214;28;20045;-80
2022/03/20 05:51:55;;;;;;;2.40;2.25;;;;;;;5.83;47.11;102211.59;5192599;28;20080;-78
2022/03/20 05:54:25;;;;;;;1.80;1.70;;;;;;;5.83;46.92;102208.09;5208538;28;20130;-80
2022/03/20 05:59:45;;;;;;;2.38;2.22;;;;;;;5.85;46.88;102224.63;5194040;28;20439;-79
2022/03/20 06:02:17;;;;;;;1.25;1.25;;;;;;;5.66;47.26;102219.09;5187675;28;20105;-80
2022/03/20 06:04:47;;;;;;;1.73;1.63;;;;;;;5.68;47.75;102224.34;5192295;28;20383;-79
2022/03/20 06:07:18;;;;;;;3.00;2.75;;;;;;;5.46;47.66;102215.28;5185931;28;20092;-81
2022/03/20 06:09:48;;;;;;;2.28;2.17;;;;;;;5.29;48.70;102220.19;5157193;28;20045;-80
2022/03/20 06:12:18;;;;;;;3.38;3.17;;;;;;;5.19;48.49;102224.31;5191455;28;20038;-80
2022/03/20 06:14:49;;;;;;;3.85;3.47;;;;;;;5.14;48.31;102216.41;5160405;28;20425;-81
2022/03/20 06:17:20;;;;;;;5.88;3.05;;;;;;;5.13;48.59;102217.25;5195463;28;20030;-78
2022/03/20 06:19:52;;;;;;;2.50;2.30;;;;;;;5.34;47.78;102218.53;5187350;28;20053;-80
2022/03/20 06:22:23;;;;;;;3.75;3.50;;;;;;;5.15;48.35;102209.50;5191977;28;20033;-82
2022/03/20 06:24:54;;;;;;;3.40;2.80;;;;;;;5.22;48.29;102205.28;5192628;28;20049;-79
2022/03/20 06:27:24;;;;;;;1.20;1.20;;;;;;;5.27;47.96;102214.91;5205154;28;20217;-80
2022/03/20 06:29:55;;;;;;;1.85;1.75;;;;;;;5.24;48.47;102198.38;5185206;28;20201;-78
2022/03/20 06:32:27;;;;;;;4.80;3.92;;;;;;;5.42;47.83;102208.25;5191124;28;20589;-81
2022/03/20 06:34:57;;;;;;;2.25;2.15;;;;;;;5.47;47.99;102191.84;5194353;28;20124;-79
2022/03/20 06:37:28;;;;;;;13.48;2.55;;;;;;;5.56;47.70;102191.16;5197436;28;20124;-80
2022/03/20 06:39:58;;;;;;;6.63;3.65;;;;;;;5.45;48.63;102187.47;5188367;28;20482;-78
2022/03/20 06:42:29;;;;;;;1.10;1.10;;;;;;;5.56;47.61;102180.75;5183923;28;20092;-79
2022/03/20 06:45:00;;;;;;;1.02;1.02;;;;;;;5.55;47.87;102184.19;5187774;28;20034;-81
2022/03/20 06:47:34;;;;;;;1.63;1.52;;;;;;;5.59;48.10;102180.78;5208390;28;20044;-80
2022/03/20 06:50:09;;;;;;;3.05;2.85;;;;;;;5.35;48.31;102166.50;5187879;28;20049;-81
2022/03/20 06:52:41;;;;;;;1.60;1.50;;;;;;;5.58;47.86;102159.94;5203054;28;20080;-78
2022/03/20 06:55:13;;;;;;;1.52;1.42;;;;;;;5.28;48.88;102163.78;5196419;28;20049;-81
2022/03/20 06:57:45;;;;;;;1.23;1.23;;;;;;;5.36;48.26;102170.00;5203469;28;20034;-81
2022/03/20 07:00:16;;;;;;;1.10;1.10;;;;;;;5.36;48.50;102163.03;5209115;28;20053;-79
2022/03/20 07:02:47;;;;;;;2.20;1.70;;;;;;;5.46;48.39;102152.78;5177582;28;20529;-79
2022/03/20 07:05:18;;;;;;;2.05;1.95;;;;;;;5.40;48.76;102152.69;5195100;28;20183;-78
2022/03/20 07:07:50;;;;;;;2.33;2.22;;;;;;;5.36;48.96;102141.34;5186834;28;20045;-81
2022/03/20 07:10:22;;;;;;;4.32;1.92;;;;;;;5.43;49.28;102142.31;5177407;28;20303;-79
2022/03/20 07:13:48;;;;;;;3.33;3.13;;;;;;;5.37;49.20;102140.50;5202490;28;20026;-78
2022/03/20 07:15:49;;;;;;;2.97;2.78;;;;;;;5.29;49.47;102140.38;5191417;28;20037;-78
2022/03/20 07:18:20;;;;;;;1.85;1.73;;;;;;;5.53;48.95;102128.63;5158260;28;20107;-78
2022/03/20 07:20:51;;;;;;;1.60;1.50;;;;;;;5.54;49.47;102124.31;5177616;28;20876;-78
2022/03/20 07:23:22;;;;;;;2.33;1.58;;;;;;;5.50;49.56;102119.03;5191083;28;20045;-78
2022/03/20 07:31:32;;;;;;;1.30;1.27;;;;;;;5.76;48.41;102115.06;5186720;28;20459;-78
2022/03/20 07:34:02;;;;;;;1.15;1.15;;;;;;;5.86;48.15;102109.16;5203480;28;20042;-80
2022/03/20 07:36:33;;;;;;;3.95;3.63;;;;;;;5.90;48.74;102108.38;5202411;28;20056;-79
2022/03/20 07:39:04;;;;;;;3.92;3.45;;;;;;;6.10;48.05;102113.88;5191123;28;20476;-79
2022/03/20 07:41:35;;;;;;;1.25;1.25;;;;;;;6.18;48.54;102113.97;5194949;28;20072;-77
2022/03/20 07:44:05;;;;;;;4.70;2.50;;;;;;;6.17;48.85;102107.00;5192508;28;20124;-77
2022/03/20 07:46:36;;;;;;;1.10;1.10;;;;;;;6.29;48.37;102108.91;5208755;28;20043;-80
2022/03/20 07:49:08;;;;;;;1.27;1.27;;;;;;;6.39;47.86;102108.16;5206103;28;20379;-77
2022/03/20 07:51:38;;;;;;;2.28;2.15;;;;;;;6.43;47.44;102101.25;5190196;28;20033;-78
2022/03/20 07:54:08;;;;;;;1.20;1.15;;;;;;;6.40;47.34;102101.25;5193598;28;20035;-77
2022/03/20 07:56:39;;;;;;;1.35;1.35;;;;;;;6.50;47.77;102099.63;5210570;28;20040;-80
2022/03/20 07:59:11;;;;;;;2.35;2.15;;;;;;;6.60;47.22;102093.66;5196152;28;20046;-79
2022/03/20 08:01:42;;;;;;;2.05;1.30;;;;;;;6.67;47.09;102081.53;5190593;28;20025;-78
2022/03/20 08:04:13;;;;;;;4.10;1.80;;;;;;;6.65;46.93;102084.13;5191651;28;20063;-78
2022/03/20 08:06:43;;;;;;;1.95;1.85;;;;;;;6.87;46.77;102089.56;5206750;28;20038;-79
2022/03/20 08:09:14;;;;;;;2.03;1.92;;;;;;;6.78;47.04;102082.53;5185229;28;20042;-78
2022/03/20 08:11:44;;;;;;;3.80;2.60;;;;;;;6.78;46.63;102080.78;5189021;28;20061;-77
2022/03/20 08:14:15;;;;;;;3.92;2.72;;;;;;;6.85;45.99;102073.91;5192655;28;20077;-77
2022/03/20 08:16:47;;;;;;;3.40;3.08;;;;;;;6.86;46.34;102080.03;5204211;28;20530;-76
2022/03/20 08:19:19;;;;;;;1.08;1.08;;;;;;;7.04;46.36;102074.97;5189408;28;20160;-78
2022/03/20 08:21:49;;;;;;;2.85;2.58;;;;;;;6.91;46.15;102071.34;5193756;28;20035;-77
2022/03/20 08:24:20;;;;;;;1.00;1.00;;;;;;;7.00;45.55;102075.81;5166794;28;20085;-78
2022/03/20 08:26:51;;;;;;;3.90;3.60;;;;;;;7.05;45.62;102074.09;5191992;28;20417;-76
2022/03/20 08:29:21;;;;;;;3.15;2.95;;;;;;;7.01;46.06;102071.44;5182244;28;20465;-76
2022/03/20 08:31:54;;;;;;;6.18;2.95;;;;;;;7.16;46.34;102082.03;5193417;28;20509;-76
2022/03/20 08:34:24;;;;;;;1.58;1.48;;;;;;;7.17;45.99;102080.31;5177814;28;20049;-79
2022/03/20 08:36:55;;;;;;;3.08;2.88;;;;;;;7.25;46.17;102076.03;5191689;28;20346;-75
2022/03/20 08:39:26;;;;;;;3.38;2.95;;;;;;;7.16;45.37;102073.34;5200796;28;20049;-76
2022/03/20 08:41:56;;;;;;;1.17;1.17;;;;;;;7.31;46.19;102076.06;5190944;28;20396;-79
2022/03/20 08:44:28;;;;;;;3.95;1.73;;;;;;;7.41;46.32;102066.56;5188406;28;20417;-76
2022/03/20 08:46:58;;;;;;;3.83;3.63;;;;;;;7.29;45.67;102064.72;5204439;28;20036;-78
2022/03/20 08:49:29;;;;;;;3.08;2.78;;;;;;;7.35;45.64;102085.69;5200709;28;20042;-77
2022/03/20 08:51:59;;;;;;;9.88;3.20;;;;;;;7.40;45.65;102085.69;5183631;28;20112;-77
2022/03/20 08:54:30;;;;;;;2.88;2.67;;;;;;;7.56;44.96;102074.50;5178404;28;20110;-78
2022/03/20 08:57:05;;;;;;;1.65;1.55;;;;;;;7.53;44.50;102061.44;5195993;28;20044;-78
2022/03/20 08:59:36;;;;;;;1.40;1.33;;;;;;;7.46;44.51;102074.44;5207960;28;20064;-77
2022/03/20 09:02:07;;;;;;;2.13;2.03;;;;;;;7.50;44.88;102071.00;5176588;28;20133;-76
2022/03/20 09:04:37;;;;;;;2.53;2.33;;;;;;;7.52;45.39;102075.38;5187580;28;20053;-76
2022/03/20 09:07:08;;;;;;;2.92;2.72;;;;;;;7.59;45.26;102085.84;5188076;28;20209;-77
2022/03/20 09:09:38;;;;;;;4.68;2.92;;;;;;;7.57;45.11;102078.88;5196095;28;20501;-77
2022/03/20 09:12:11;;;;;;;2.55;1.88;;;;;;;7.68;45.00;102070.25;5200890;28;20516;-77
2022/03/20 09:14:42;;;;;;;2.23;2.13;;;;;;;7.70;44.30;102064.16;5158614;28;20397;-77
2022/03/20 09:20:02;;;;;;;3.88;3.67;;;;;;;7.82;44.86;102062.50;5194008;28;20049;-77
2022/03/20 09:22:34;;;;;;;8.00;3.17;;;;;;;7.76;45.16;102060.72;5187236;28;20064;-77
2022/03/20 09:25:05;;;;;;;2.67;2.42;;;;;;;7.84;44.66;102061.63;5210345;28;20041;-77
2022/03/20 09:27:37;;;;;;;2.40;2.20;;;;;;;7.77;45.48;102057.25;5216680;28;20100;-75
2022/03/20 09:30:09;;;;;;;4.68;2.97;;;;;;;7.65;44.85;102051.94;5186850;28;20097;-75
2022/03/20 09:32:39;;;;;;;2.08;1.98;;;;;;;7.67;44.69;102058.03;5228401;28;20181;-76
2022/03/20 09:35:10;;;;;;;1.13;1.13;;;;;;;7.68;45.57;102070.25;5199684;28;20445;-76
2022/03/20 09:37:42;;;;;;;3.42;2.85;;;;;;;7.64;44.94;102071.97;5202780;28;20452;-76
2022/03/20 09:40:13;;;;;;;2.60;2.45;;;;;;;7.86;44.83;102075.59;5196271;28;20380;-76
2022/03/20 09:42:44;;;;;;;1.52;1.45;;;;;;;7.87;45.31;102076.47;5181676;28;20113;-76
2022/03/20 09:45:19;;;;;;;1.02;1.02;;;;;;;7.75;45.34;102072.03;5202579;28;20302;-75
2022/03/20 09:47:51;;;;;;;6.20;2.53;;;;;;;7.91;45.69;102069.50;5215164;28;20397;-76
2022/03/20 09:50:22;;;;;;;2.83;2.03;;;;;;;7.92;45.40;102071.25;5199775;28;20041;-76
2022/03/20 09:52:53;;;;;;;2.45;2.28;;;;;;;7.96;45.38;102071.28;5178345;28;20036;-77
2022/03/20 09:55:24;;;;;;;3.33;1.90;;;;;;;8.03;45.27;102087.88;5180549;28;20041;-76
2022/03/20 09:57:58;;;;;;;1.90;1.83;;;;;;;8.04;45.59;102084.41;5199881;28;20457;-77
2022/03/20 10:00:30;;;;;;;3.10;2.60;;;;;;;8.17;45.72;102073.13;5192672;28;20465;-76
2022/03/20 10:03:19;;;;;;;1.92;1.83;;;;;;;8.19;45.43;102067.91;5187178;28;20021;-76
2022/03/20 10:06:09;;;;;;;10.05;2.63;;;;;;;8.18;46.36;102051.34;5210092;28;20052;-77
2022/03/20 10:09:02;;;;;;;2.78;2.53;;;;;;;8.42;45.99;102047.09;5182245;28;20048;-77
2022/03/20 10:11:35;;;;;;;1.83;1.70;;;;;;;8.40;45.68;102056.66;5196584;28;20034;-77
2022/03/20 10:14:19;;;;;;;3.88;3.35;;;;;;;8.48;44.90;102056.72;5179220;28;20073;-77
2022/03/20 10:16:55;;;;;;;2.05;1.95;;;;;;;8.50;45.33;102040.16;5195210;28;20045;-77
2022/03/20 10:19:27;;;;;;;9.02;3.70;;;;;;;8.71;45.63;102033.25;5198766;28;20356;-76
2022/03/20 10:22:06;;;;;;;2.08;1.98;;;;;;;8.81;45.59;102037.59;5204594;28;20179;-77
2022/03/20 10:24:39;;;;;;;4.10;3.35;;;;;;;8.93;45.09;102038.50;5203705;28;20041;-77
2022/03/20 10:27:13;;;;;;;2.80;2.67;;;;;;;8.99;44.96;102043.72;5205845;28;20572;-77
2022/03/20 10:29:56;;;;;;;4.13;3.05;;;;;;;9.10;43.50;102038.50;5193176;28;20054;-78
2022/03/20 10:32:26;;;;;;;2.10;1.92;;;;;;;9.22;44.51;102040.22;5196642;28;20091;-78
2022/03/20 10:34:59;;;;;;;3.92;3.65;;;;;;;9.29;44.51;102035.00;5196979;28;20576;-78
2022/03/20 10:37:52;;;;;;;4.25;3.85;;;;;;;9.49;44.56;102035.84;5196951;28;20029;-77
2022/03/20 10:40:28;;;;;;;3.35;3.15;;;;;;;9.57;44.11;102039.34;5191437;28;20110;-77
2022/03/20 10:43:09;;;;;;;2.25;2.15;;;;;;;9.63;44.47;102044.56;5200000;28;20026;-78
2022/03/20 10:45:52;;;;;;;1.75;1.65;;;;;;;9.73;44.29;102032.31;5202052;28;20045;-77
2022/03/20 10:48:38;;;;;;;1.88;1.77;;;;;;;9.92;43.91;102030.53;5206924;28;20049;-77
2022/03/20 10:51:09;;;;;;;2.25;2.05;;;;;;;10.00;43.69;102031.38;5180545;28;20096;-77
2022/03/20 10:54:01;;;;;;;3.20;2.92;;;;;;;10.12;43.22;102034.81;5195699;28;20029;-78
2022/03/20 10:56:32;;;;;;;3.20;2.90;;;;;;;10.18;43.17;102037.41;5175439;28;20136;-76
2022/03/20 10:59:14;;;;;;;4.57;4.18;;;;;;;10.27;42.85;102016.41;5194366;28;20140;-77
2022/03/20 11:01:45;;;;;;;5.07;3.97;;;;;;;10.35;42.58;102013.72;5194308;28;20026;-77
2022/03/20 11:04:19;;;;;;;1.83;1.73;;;;;;;10.51;43.10;102014.53;5206901;28;20042;-76
2022/03/20 11:06:54;;;;;;;2.55;2.35;;;;;;;10.59;42.36;102018.00;5173372;28;20030;-77
2022/03/20 11:09:25;;;;;;;3.22;2.90;;;;;;;10.65;42.61;102025.81;5179650;28;20045;-75
2022/03/20 11:11:59;;;;;;;5.05;3.28;;;;;;;10.71;41.79;102031.03;5193574;28;20439;-77
2022/03/20 11:14:33;;;;;;;2.35;2.15;;;;;;;10.53;41.92;102034.66;5168808;28;20045;-77
2022/03/20 11:17:06;;;;;;;2.58;2.38;;;;;;;10.69;42.74;102030.19;5194172;28;20029;-77
2022/03/20 11:19:41;;;;;;;2.90;2.67;;;;;;;10.82;43.15;102030.97;5193843;28;20045;-76
2022/03/20 11:22:14;;;;;;;4.25;3.85;;;;;;;10.86;42.81;102026.56;5191811;28;20026;-77
2022/03/20 11:24:47;;;;;;;2.60;2.45;;;;;;;10.83;42.66;102023.94;5200680;28;20037;-77
2022/03/20 11:27:30;;;;;;;11.73;3.72;;;;;;;10.88;42.20;102030.03;5185958;28;20106;-77
2022/03/20 11:30:05;;;;;;;2.97;2.75;;;;;;;10.74;41.99;102024.00;5191179;28;20037;-76
2022/03/20 11:32:35;;;;;;;2.42;2.28;;;;;;;10.67;42.20;102021.44;5195170;28;20053;-76
2022/03/20 11:35:06;;;;;;;4.95;2.80;;;;;;;10.80;41.86;102003.84;5189643;28;20595;-77
2022/03/20 11:37:46;;;;;;;3.05;2.75;;;;;;;10.82;42.01;101994.22;5193473;28;20025;-76
2022/03/20 11:40:22;;;;;;;2.47;2.38;;;;;;;10.87;43.14;101999.41;5159572;28;20360;-77
2022/03/20 11:43:15;;;;;;;5.13;2.88;;;;;;;10.90;42.43;101993.28;5201954;28;20021;-77
2022/03/20 11:46:05;;;;;;;;;;;;;;;10.73;42.78;101999.53;5203620;28;20128;-75
2022/03/20 11:48:35;;;;;;;1.42;1.38;;;;;;;10.64;43.40;102010.94;5190759;28;19929;-77
2022/03/20 11:51:06;;;;;;;4.47;3.30;;;;;;;10.65;43.17;102006.59;5187422;28;20052;-77
2022/03/20 11:53:40;;;;;;;3.47;2.58;;;;;;;10.84;43.80;102023.06;5189844;28;20041;-78
2022/03/20 11:56:28;;;;;;;1.67;1.58;;;;;;;10.81;43.48;102015.22;5195298;28;20378;-76
2022/03/20 11:58:59;;;;;;;1.10;1.02;;;;;;;10.77;44.44;102024.88;5206764;28;20061;-77
2022/03/20 12:02:01;;;;;;;3.92;2.80;;;;;;;10.76;45.23;102019.63;5205405;28;20032;-76
2022/03/20 12:04:46;;;;;;;4.63;2.95;;;;;;;10.63;47.74;102038.06;5204088;28;20092;-76
2022/03/20 12:07:32;;;;;;;3.03;2.83;;;;;;;10.59;51.39;102052.13;5172984;28;20037;-75
2022/03/20 12:10:10;;;;;;;2.60;2.42;;;;;;;10.64;51.30;102052.94;5203526;28;20051;-76
2022/03/20 12:13:07;;;;;;;3.22;1.90;;;;;;;10.62;52.54;102038.09;5180837;28;20030;-75
2022/03/20 12:15:44;;;;;;;4.57;3.10;;;;;;;10.58;56.42;102036.38;5186469;28;20041;-75
2022/03/20 12:18:15;;;;;;;2.38;2.22;;;;;;;10.62;56.75;102036.31;5185782;28;20037;-76
2022/03/20 12:20:52;;;;;;;3.58;3.28;;;;;;;10.75;54.37;102038.88;5186781;28;20037;-75
2022/03/20 12:23:44;;;;;;;3.22;3.00;;;;;;;10.72;54.00;102037.16;5186565;28;20092;-76
2022/03/20 12:26:31;;;;;;;4.88;4.35;;;;;;;10.53;55.58;102034.66;5191126;28;20048;-77
2022/03/20 12:29:35;;;;;;;2.28;2.13;;;;;;;10.62;56.52;102033.69;5185374;28;20049;-78