Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:19;;;;;;;12.32;5.80;;;;;;;22.48;55.56;101061.41;5058192;28;20048;-66
2022/09/01 00:04:46;;;;;;;13.77;5.97;;;;;;;22.12;56.94;101060.22;5085237;28;20060;-66
2022/09/01 00:07:14;;;;;;;13.63;6.30;;;;;;;21.97;57.23;101062.03;5061274;28;20519;-65
2022/09/01 00:09:41;;;;;;;13.55;6.97;;;;;;;21.85;57.67;101064.28;5038254;28;20048;-65
2022/09/01 00:12:09;;;;;;;13.80;6.05;;;;;;;21.67;58.28;101055.59;5056195;28;20053;-66
2022/09/01 00:14:39;;;;;;;15.13;6.30;;;;;;;21.57;58.66;101058.25;5055566;28;20048;-67
2022/09/01 00:17:09;;;;;;;12.55;5.82;;;;;;;21.61;58.44;101054.31;5055834;28;20048;-68
2022/09/01 00:19:38;;;;;;;12.37;6.63;;;;;;;21.32;59.56;101063.53;5037671;28;20057;-66
2022/09/01 00:22:06;;;;;;;15.75;5.90;;;;;;;21.52;59.27;101061.38;5055603;28;20298;-66
2022/09/01 00:24:34;;;;;;;13.65;6.35;;;;;;;21.53;59.03;101055.38;5073468;28;20068;-66
2022/09/01 00:27:02;;;;;;;9.95;6.70;;;;;;;21.60;59.14;101052.69;5075659;28;20052;-67
2022/09/01 00:29:29;;;;;;;14.18;5.78;;;;;;;21.40;59.41;101053.19;5058360;28;20075;-67
2022/09/01 00:31:57;;;;;;;13.35;6.65;;;;;;;21.51;59.21;101055.00;5056883;28;20053;-66
2022/09/01 00:34:24;;;;;;;13.45;6.57;;;;;;;21.43;59.36;101061.66;5074761;28;20057;-65
2022/09/01 00:36:52;;;;;;;15.80;6.70;;;;;;;21.52;59.20;101055.78;5075222;28;20048;-64
2022/09/01 00:39:19;;;;;;;13.93;6.18;;;;;;;21.63;58.87;101051.94;5075733;28;20048;-64
2022/09/01 00:41:49;;;;;;;14.13;6.07;;;;;;;21.87;58.70;101053.47;5075422;28;20051;-66
2022/09/01 00:44:22;;;;;;;13.73;7.47;;;;;;;21.74;58.66;101050.06;5074993;28;20063;-65
2022/09/01 00:46:52;;;;;;;11.63;6.97;;;;;;;21.53;58.86;101049.78;5057912;28;20049;-64
2022/09/01 00:49:39;;;;;;;13.95;6.57;;;;;;;21.19;59.87;101051.72;5057428;28;20059;-64
2022/09/01 00:52:15;;;;;;;11.35;5.70;;;;;;;21.25;60.02;101046.59;5040848;28;20044;-65
2022/09/01 00:54:45;;;;;;;15.50;7.40;;;;;;;21.05;60.75;101048.69;5057790;28;20044;-66
2022/09/01 00:57:14;;;;;;;11.00;6.15;;;;;;;21.40;60.04;101047.59;5057528;28;20503;-66
2022/09/01 00:59:54;;;;;;;13.60;6.77;;;;;;;21.03;60.88;101041.81;5058022;28;20040;-65
2022/09/01 01:02:22;;;;;;;16.98;6.65;;;;;;;21.25;60.34;101038.97;5040758;28;20048;-68
2022/09/01 01:04:51;;;;;;;11.65;6.28;;;;;;;21.35;60.06;101045.13;5065668;28;20058;-66
2022/09/01 01:07:21;;;;;;;9.95;6.32;;;;;;;21.16;60.45;101046.06;5041720;28;20053;-65
2022/09/01 01:09:49;;;;;;;;;;;;;;;21.00;61.34;101039.78;5037213;28;20049;-65
2022/09/01 01:12:17;;;;;;;11.15;6.50;;;;;;;21.13;60.57;101035.59;5053747;28;19920;-64
2022/09/01 01:14:49;;;;;;;12.98;6.10;;;;;;;21.44;59.91;101037.25;5020315;28;20065;-65
2022/09/01 01:17:19;;;;;;;13.73;7.18;;;;;;;21.50;59.26;101044.94;5069920;28;20049;-65
2022/09/01 01:23:08;;;;;;;13.00;6.20;;;;;;;21.20;60.27;101038.50;5024179;28;20056;-65
2022/09/01 01:25:47;;;;;;;10.52;6.47;;;;;;;21.42;59.60;101046.03;5073739;28;20057;-65
2022/09/01 01:28:21;;;;;;;13.90;6.55;;;;;;;21.44;59.51;101034.44;5074097;28;20063;-65
2022/09/01 01:31:00;;;;;;;14.00;6.65;;;;;;;21.07;60.52;101037.09;5049956;28;20048;-65
2022/09/01 01:33:38;;;;;;;9.65;6.38;;;;;;;21.09;61.20;101029.94;5045681;28;20615;-64
2022/09/01 01:36:15;;;;;;;13.98;6.50;;;;;;;21.35;59.83;101045.13;5027293;28;20052;-64
2022/09/01 01:38:45;;;;;;;15.30;7.15;;;;;;;21.02;60.53;101045.81;5037227;28;20101;-66
2022/09/01 01:41:14;;;;;;;9.35;6.80;;;;;;;20.93;61.32;101036.84;5044589;28;20053;-65
2022/09/01 01:43:42;;;;;;;12.98;6.38;;;;;;;20.90;61.30;101037.59;5074807;28;20048;-66
2022/09/01 01:46:10;;;;;;;13.05;6.10;;;;;;;21.20;60.91;101042.09;5055516;28;20510;-66
2022/09/01 01:48:40;;;;;;;11.38;6.40;;;;;;;21.35;59.96;101036.72;5036074;28;20052;-65
2022/09/01 01:51:10;;;;;;;11.00;6.07;;;;;;;21.27;60.27;101047.81;5035971;28;20045;-66
2022/09/01 01:53:39;;;;;;;12.95;6.57;;;;;;;21.50;59.98;101044.13;5020022;28;20064;-65
2022/09/01 01:56:08;;;;;;;13.60;5.65;;;;;;;21.66;59.32;101044.75;5020042;28;20056;-65
2022/09/01 01:58:36;;;;;;;14.23;6.43;;;;;;;21.41;59.62;101050.00;5053390;28;20057;-66
2022/09/01 02:01:10;;;;;;;10.68;7.07;;;;;;;21.25;60.48;101041.78;5028343;28;20132;-66
2022/09/01 02:03:38;;;;;;;13.80;6.17;;;;;;;21.30;59.95;101040.66;5036642;28;20053;-68
2022/09/01 02:06:08;;;;;;;11.13;6.70;;;;;;;21.06;60.80;101046.69;5060104;28;20522;-66
2022/09/01 02:08:37;;;;;;;10.48;6.55;;;;;;;21.01;61.03;101044.19;5019682;28;20061;-66
2022/09/01 02:11:06;;;;;;;10.30;5.90;;;;;;;21.21;60.63;101045.72;5035770;28;20049;-66
2022/09/01 02:13:34;;;;;;;12.63;6.45;;;;;;;21.13;60.88;101046.81;5054541;28;20048;-64
2022/09/01 02:16:06;;;;;;;12.18;6.50;;;;;;;21.22;60.70;101050.94;5035940;28;20388;-64
2022/09/01 02:18:37;;;;;;;12.90;6.72;;;;;;;21.30;60.37;101051.88;5036527;28;20049;-65
2022/09/01 02:21:09;;;;;;;13.77;6.82;;;;;;;21.27;60.23;101047.81;5035141;28;20289;-66
2022/09/01 02:23:42;;;;;;;15.23;6.68;;;;;;;21.55;59.43;101055.03;5032376;28;20056;-66
2022/09/01 02:26:10;;;;;;;8.32;5.80;;;;;;;21.04;60.98;101051.88;5060811;28;20045;-65
2022/09/01 02:28:45;;;;;;;12.65;6.70;;;;;;;21.01;61.70;101053.41;5054213;28;20052;-67
2022/09/01 02:31:21;;;;;;;12.50;5.80;;;;;;;21.17;61.08;101053.25;5020573;28;20048;-65
2022/09/01 02:33:53;;;;;;;13.57;6.15;;;;;;;21.28;60.50;101054.25;5003221;28;20060;-66
2022/09/01 02:36:21;;;;;;;11.40;6.43;;;;;;;21.01;61.18;101061.00;5018851;28;20053;-66
2022/09/01 02:38:50;;;;;;;13.02;6.70;;;;;;;21.31;60.38;101056.28;5054300;28;20543;-65
2022/09/01 02:41:23;;;;;;;10.75;6.15;;;;;;;21.45;59.87;101056.50;5019945;28;20053;-66
2022/09/01 02:43:52;;;;;;;11.10;6.60;;;;;;;21.54;59.39;101061.81;5053332;28;20642;-65
2022/09/01 02:46:23;;;;;;;11.98;6.45;;;;;;;21.18;60.79;101055.69;5053712;28;20048;-64
2022/09/01 02:48:52;;;;;;;11.20;6.10;;;;;;;21.17;61.07;101050.47;5020199;28;20074;-65
2022/09/01 02:51:24;;;;;;;10.82;6.10;;;;;;;21.14;61.08;101048.41;5035377;28;20312;-65
2022/09/01 02:53:52;;;;;;;10.55;5.93;;;;;;;21.25;61.01;101049.41;5054295;28;20048;-65
2022/09/01 02:56:22;;;;;;;10.35;6.20;;;;;;;21.19;61.28;101043.31;5035100;28;20053;-65
2022/09/01 02:58:53;;;;;;;11.75;5.88;;;;;;;21.17;61.38;101044.84;5022960;28;20411;-66
2022/09/01 03:01:28;;;;;;;12.20;6.22;;;;;;;21.27;61.05;101037.81;5039595;28;20041;-66
2022/09/01 03:04:02;;;;;;;11.95;6.40;;;;;;;21.30;61.34;101034.25;5061481;28;20059;-65
2022/09/01 03:06:32;;;;;;;10.18;6.25;;;;;;;21.30;61.61;101040.66;5056599;28;20064;-67
2022/09/01 03:09:04;;;;;;;10.32;5.80;;;;;;;20.85;63.21;101043.50;5007220;28;20499;-66
2022/09/01 03:11:34;;;;;;;12.20;6.07;;;;;;;20.71;64.26;101040.47;5057202;28;20056;-66
2022/09/01 03:14:01;;;;;;;;;;;;;;;20.54;65.37;101047.34;5024095;28;20064;-65
2022/09/01 03:16:29;;;;;;;9.18;5.47;;;;;;;20.93;63.59;101034.84;5038962;28;19927;-65
2022/09/01 03:18:57;;;;;;;13.40;6.15;;;;;;;20.95;62.72;101034.47;5022621;28;20053;-65
2022/09/01 03:21:25;;;;;;;12.68;6.25;;;;;;;20.93;62.96;101036.84;5056417;28;20052;-65
2022/09/01 03:23:52;;;;;;;11.65;5.40;;;;;;;21.12;62.20;101034.78;5069693;28;20447;-65
2022/09/01 03:26:21;;;;;;;12.88;6.00;;;;;;;21.18;62.05;101030.47;5067379;28;20053;-65
2022/09/01 03:28:51;;;;;;;9.07;6.10;;;;;;;20.98;63.10;101033.72;5023236;28;20519;-65
2022/09/01 03:31:19;;;;;;;15.02;5.97;;;;;;;21.03;62.72;101030.63;5039070;28;20079;-65
2022/09/01 03:33:48;;;;;;;13.93;6.70;;;;;;;20.89;63.87;101031.19;5039559;28;20045;-65
2022/09/01 03:36:27;;;;;;;11.65;6.30;;;;;;;20.74;64.77;101018.13;5038625;28;20049;-66
2022/09/01 03:38:55;;;;;;;10.57;5.45;;;;;;;20.96;64.13;101027.69;5039654;28;20049;-66
2022/09/01 03:41:27;;;;;;;10.05;5.45;;;;;;;20.99;64.19;101030.56;5038347;28;20056;-65
2022/09/01 03:43:56;;;;;;;7.80;5.40;;;;;;;21.01;64.10;101027.38;5006128;28;20053;-64
2022/09/01 03:46:29;;;;;;;9.45;5.70;;;;;;;21.15;64.09;101022.00;5023241;28;20060;-65
2022/09/01 03:49:06;;;;;;;12.98;6.35;;;;;;;21.42;63.09;101026.44;5039193;28;20045;-65
2022/09/01 03:51:37;;;;;;;13.52;5.97;;;;;;;21.51;62.49;101024.16;5021920;28;20056;-66
2022/09/01 03:54:07;;;;;;;12.20;6.30;;;;;;;21.38;62.63;101025.56;5055091;28;20049;-65
2022/09/01 03:56:35;;;;;;;8.68;5.65;;;;;;;21.35;62.96;101029.13;5038495;28;20049;-65
2022/09/01 03:59:02;;;;;;;9.07;6.03;;;;;;;21.07;63.95;101023.09;5038955;28;20511;-65
2022/09/01 04:01:33;;;;;;;12.93;6.25;;;;;;;21.22;63.56;101024.91;5038086;28;20052;-65
2022/09/01 04:04:03;;;;;;;9.13;5.80;;;;;;;21.28;63.26;101020.63;5043947;28;20060;-66
2022/09/01 04:06:31;;;;;;;9.50;5.88;;;;;;;21.34;63.19;101024.69;5055483;28;20045;-65
2022/09/01 04:09:01;;;;;;;8.90;6.07;;;;;;;21.40;63.09;101014.78;5056130;28;20061;-65
2022/09/01 04:11:32;;;;;;;10.70;5.78;;;;;;;21.43;62.75;101016.03;5022516;28;20057;-65
2022/09/01 04:14:00;;;;;;;9.20;5.93;;;;;;;21.40;63.25;101011.16;5038808;28;20052;-65
2022/09/01 04:19:25;;;;;;;11.32;6.07;;;;;;;21.34;63.52;101010.69;5038500;28;20057;-66
2022/09/01 04:22:01;;;;;;;11.20;5.95;;;;;;;21.41;62.93;101010.78;5037479;28;20064;-66
2022/09/01 04:24:44;;;;;;;10.38;5.65;;;;;;;21.72;62.31;101007.63;5056750;28;20052;-66
2022/09/01 04:27:13;;;;;;;12.20;6.22;;;;;;;21.80;61.71;101009.34;5041561;28;20055;-66
2022/09/01 04:29:41;;;;;;;18.57;6.07;;;;;;;21.76;61.59;101005.63;5058126;28;20415;-66
2022/09/01 04:32:14;;;;;;;12.13;6.03;;;;;;;21.57;61.93;101005.81;5057402;28;20056;-65
2022/09/01 04:34:45;;;;;;;12.90;5.68;;;;;;;21.70;61.44;101009.16;5058412;28;20083;-65
2022/09/01 04:37:19;;;;;;;8.50;5.20;;;;;;;21.62;61.71;101008.25;5024097;28;20051;-65
2022/09/01 04:39:53;;;;;;;10.23;6.03;;;;;;;21.66;61.14;101002.69;5058180;28;20056;-65
2022/09/01 04:42:27;;;;;;;8.98;5.63;;;;;;;21.57;61.05;101010.59;5057940;28;20119;-65
2022/09/01 04:44:56;;;;;;;11.38;5.32;;;;;;;21.64;60.90;101005.06;5041966;28;20057;-66
2022/09/01 04:47:31;;;;;;;9.93;6.05;;;;;;;21.64;60.95;101005.88;5075010;28;20400;-65
2022/09/01 04:50:12;;;;;;;11.35;6.03;;;;;;;21.40;61.55;101008.34;5043083;28;20530;-65
2022/09/01 04:52:46;;;;;;;13.05;5.85;;;;;;;21.53;61.03;101002.13;5057183;28;20067;-66
2022/09/01 04:55:29;;;;;;;15.93;6.00;;;;;;;21.69;60.73;101008.34;5042919;28;20055;-65
2022/09/01 04:57:59;;;;;;;11.73;5.60;;;;;;;21.58;60.99;101007.44;5075916;28;20048;-67
2022/09/01 05:00:30;;;;;;;10.93;5.55;;;;;;;21.65;60.82;101009.50;5057517;28;20048;-67
2022/09/01 05:03:04;;;;;;;11.68;6.03;;;;;;;21.57;60.93;101005.81;5041564;28;20044;-66
2022/09/01 05:05:52;;;;;;;17.15;6.00;;;;;;;21.49;61.33;101009.72;5067516;28;20060;-66
2022/09/01 05:08:22;;;;;;;11.18;5.70;;;;;;;21.49;61.48;101018.13;5034102;28;20068;-66
2022/09/01 05:10:55;;;;;;;15.23;6.10;;;;;;;21.60;61.01;101009.84;5032753;28;20412;-66
2022/09/01 05:13:38;;;;;;;13.82;6.15;;;;;;;21.52;61.40;101016.53;5034236;28;20054;-66
2022/09/01 05:16:11;;;;;;;12.82;5.72;;;;;;;21.51;61.21;101015.75;5034883;28;20063;-67
2022/09/01 05:18:44;;;;;;;9.50;5.63;;;;;;;21.63;61.08;101021.09;5034423;28;20053;-65
2022/09/01 05:21:15;;;;;;;12.18;5.80;;;;;;;21.27;62.03;101015.38;5032952;28;20057;-65
2022/09/01 05:23:44;;;;;;;13.25;5.90;;;;;;;21.41;61.81;101018.41;5045314;28;20051;-65
2022/09/01 05:26:15;;;;;;;8.03;5.27;;;;;;;21.35;62.10;101017.91;5053252;28;20068;-66
2022/09/01 05:28:48;;;;;;;12.02;5.93;;;;;;;21.16;62.60;101015.22;5053444;28;20056;-65
2022/09/01 05:31:18;;;;;;;8.85;5.25;;;;;;;21.26;62.11;101008.97;5069850;28;20056;-66
2022/09/01 05:33:49;;;;;;;11.18;5.93;;;;;;;21.38;62.44;101008.75;5054004;28;20064;-64
2022/09/01 05:36:21;;;;;;;13.98;4.95;;;;;;;21.41;62.52;101010.78;5052332;28;20064;-65
2022/09/01 05:38:51;;;;;;;8.45;5.05;;;;;;;21.44;62.84;101015.66;5020670;28;20052;-66
2022/09/01 05:41:19;;;;;;;8.40;5.50;;;;;;;21.56;62.46;101018.22;5037257;28;20060;-66
2022/09/01 05:43:50;;;;;;;12.68;5.50;;;;;;;21.78;61.51;101016.50;5053732;28;20049;-66
2022/09/01 05:46:25;;;;;;;9.10;4.90;;;;;;;21.78;61.31;101014.50;5053258;28;20057;-66
2022/09/01 05:48:53;;;;;;;7.22;5.13;;;;;;;21.57;62.47;101019.00;5054706;28;20056;-66
2022/09/01 05:51:25;;;;;;;11.63;7.60;;;;;;;21.81;61.30;101010.94;5043090;28;20053;-68
2022/09/01 05:54:13;;;;;;;10.60;5.50;;;;;;;21.80;61.79;101016.94;5020065;28;20412;-67
2022/09/01 05:56:44;;;;;;;8.35;5.00;;;;;;;21.57;62.31;101017.00;5033137;28;20061;-68
2022/09/01 05:59:18;;;;;;;14.65;5.72;;;;;;;21.64;62.19;101013.50;5034055;28;20049;-66
2022/09/01 06:01:52;;;;;;;12.15;5.88;;;;;;;21.72;61.86;101015.22;5032997;28;20064;-67
2022/09/01 06:04:22;;;;;;;8.03;5.40;;;;;;;21.56;62.44;101021.00;5026980;28;20052;-66
2022/09/01 06:06:52;;;;;;;9.90;5.53;;;;;;;21.73;61.69;101014.81;5024917;28;20052;-66
2022/09/01 06:09:44;;;;;;;7.63;4.93;;;;;;;21.39;63.26;101015.97;5052758;28;20072;-66
2022/09/01 06:12:21;;;;;;;11.88;5.35;;;;;;;21.65;62.03;101018.75;5053979;28;20045;-65
2022/09/01 06:14:54;;;;;;;9.85;5.60;;;;;;;21.63;62.31;101021.09;5054462;28;20045;-67
2022/09/01 06:17:25;;;;;;;11.57;6.00;;;;;;;21.73;61.90;101020.44;5051777;28;20053;-67
2022/09/01 06:19:56;;;;;;;10.48;5.18;;;;;;;21.78;61.46;101022.13;5037218;28;20061;-66
2022/09/01 06:22:26;;;;;;;14.68;5.90;;;;;;;21.68;61.98;101025.56;5017512;28;20064;-65
2022/09/01 06:24:55;;;;;;;8.57;5.65;;;;;;;21.83;61.49;101022.59;5037156;28;20049;-66
2022/09/01 06:27:32;;;;;;;11.27;5.95;;;;;;;21.70;62.01;101015.59;5052278;28;20432;-65
2022/09/01 06:30:00;;;;;;;9.65;5.57;;;;;;;21.81;61.10;101021.38;5053207;28;20060;-66
2022/09/01 06:32:35;;;;;;;8.50;5.75;;;;;;;21.87;60.71;101017.84;5071133;28;20064;-65
2022/09/01 06:35:07;;;;;;;7.00;5.38;;;;;;;21.71;61.92;101028.41;5057214;28;20045;-65
2022/09/01 06:37:37;;;;;;;13.30;5.65;;;;;;;;;;5055445;28;20132;-67
2022/09/01 06:40:05;;;;;;;9.67;5.43;;;;;;;21.76;61.82;101022.47;5057241;28;20524;-66
2022/09/01 06:42:34;;;;;;;10.02;5.80;;;;;;;21.95;61.62;101030.75;5056831;28;20132;-66
2022/09/01 06:45:01;;;;;;;10.93;5.63;;;;;;;22.02;60.86;101032.84;5040389;28;20049;-65
2022/09/01 06:47:30;;;;;;;11.98;6.07;;;;;;;21.89;60.35;101023.88;5056695;28;20412;-68
2022/09/01 06:49:58;;;;;;;10.15;6.72;;;;;;;21.50;61.77;101032.91;5055679;28;20056;-66
2022/09/01 06:52:27;;;;;;;14.00;5.80;;;;;;;21.40;62.15;101028.78;5039575;28;20052;-65
2022/09/01 06:54:56;;;;;;;10.10;5.75;;;;;;;21.44;62.10;101028.84;5058015;28;20053;-65
2022/09/01 06:57:26;;;;;;;10.35;6.30;;;;;;;21.39;62.35;101029.19;5055884;28;20053;-67
2022/09/01 07:00:19;;;;;;;11.93;6.20;;;;;;;21.43;62.50;101033.63;5056318;28;20404;-67
2022/09/01 07:02:53;;;;;;;13.18;5.70;;;;;;;21.57;62.01;101033.00;5040440;28;20064;-67
2022/09/01 07:05:41;;;;;;;10.98;5.95;;;;;;;21.60;62.11;101029.47;5063857;28;20397;-66
2022/09/01 07:09:00;;;;;;;10.30;6.18;;;;;;;21.83;61.19;101033.00;5000134;28;20135;-66
2022/09/01 07:12:10;;;;;;;15.43;6.40;;;;;;;21.67;61.42;101040.78;5026402;28;20060;-65
2022/09/01 07:14:56;;;;;;;10.75;6.45;;;;;;;21.69;61.90;101035.59;5053082;28;20064;-66
2022/09/01 07:17:51;;;;;;;11.35;6.88;;;;;;;21.73;61.35;101031.66;5022620;28;20045;-67
2022/09/01 07:20:23;;;;;;;13.55;6.80;;;;;;;21.73;61.68;101037.25;5035445;28;20068;-65
2022/09/01 07:23:10;;;;;;;;;;;;;;;21.90;61.26;101031.09;5056735;28;20056;-66
2022/09/01 07:25:40;;;;;;;11.50;6.20;;;;;;;21.95;60.83;101033.56;5051807;28;19929;-66
2022/09/01 07:28:33;;;;;;;11.48;6.45;;;;;;;21.71;61.98;101030.41;5023039;28;20517;-65
2022/09/01 07:31:04;;;;;;;19.83;6.53;;;;;;;21.77;61.57;101037.31;5018506;28;20500;-66
2022/09/01 07:33:57;;;;;;;19.08;8.25;;;;;;;21.90;61.23;101042.31;5035807;28;20060;-66
2022/09/01 07:36:45;;;;;;;18.15;6.75;;;;;;;21.73;61.71;101050.47;5011288;28;20066;-67
2022/09/01 07:39:35;;;;;;;13.63;6.93;;;;;;;21.94;61.10;101045.97;5022556;28;20064;-65
2022/09/01 07:42:33;;;;;;;12.05;5.82;;;;;;;21.95;61.30;101041.97;5035618;28;20049;-65
2022/09/01 07:45:36;;;;;;;12.57;6.63;;;;;;;22.01;60.85;101039.63;5036355;28;20049;-66
2022/09/01 07:48:19;;;;;;;11.02;6.53;;;;;;;22.16;60.44;101038.59;5035606;28;20053;-65
2022/09/01 07:51:06;;;;;;;19.40;6.35;;;;;;;22.16;60.58;101036.63;5022622;28;20053;-69
2022/09/01 07:53:54;;;;;;;15.38;7.30;;;;;;;22.31;59.95;101037.59;5035974;28;20061;-66
2022/09/01 07:56:23;;;;;;;13.88;6.47;;;;;;;22.16;60.11;101036.63;5018121;28;20402;-65
2022/09/01 07:58:52;;;;;;;10.77;6.53;;;;;;;22.07;60.71;101043.72;5037194;28;20052;-66
2022/09/01 08:01:23;;;;;;;9.83;6.07;;;;;;;22.27;60.12;101036.72;5035228;28;20072;-65
2022/09/01 08:03:55;;;;;;;12.13;6.40;;;;;;;22.41;59.85;101039.69;5037561;28;20421;-65
2022/09/01 08:06:25;;;;;;;10.80;6.35;;;;;;;22.43;59.50;101036.50;5038337;28;20407;-66
2022/09/01 08:08:56;;;;;;;15.43;7.10;;;;;;;22.53;59.16;101033.78;5035246;28;20409;-69
2022/09/01 08:11:30;;;;;;;12.55;6.65;;;;;;;22.45;59.03;101031.31;5034281;28;20061;-65
2022/09/01 08:14:17;;;;;;;11.52;6.32;;;;;;;22.63;58.86;101032.31;5035062;28;20156;-67
2022/09/01 08:16:45;;;;;;;13.45;6.78;;;;;;;22.60;58.56;101033.06;5035040;28;20049;-66
2022/09/01 08:19:20;;;;;;;11.38;6.30;;;;;;;22.57;58.99;101042.28;5051927;28;20522;-66
2022/09/01 08:22:03;;;;;;;19.85;7.45;;;;;;;22.70;58.71;101035.19;5034561;28;20049;-66
2022/09/01 08:24:40;;;;;;;38.50;12.55;;;;;;;22.96;57.96;101041.44;5053617;28;21004;-65
2022/09/01 08:27:08;;;;;;;17.80;6.35;;;;;;;22.58;58.22;101047.50;5056021;28;20052;-67
2022/09/01 08:29:35;;;;;;;12.60;5.88;;;;;;;22.69;58.47;101045.63;5054762;28;20052;-67
2022/09/01 08:32:02;;;;;;;17.35;7.13;;;;;;;22.81;58.14;101050.94;5054416;28;20059;-66
2022/09/01 08:34:32;;;;;;;16.92;6.95;;;;;;;22.97;57.40;101043.06;5037653;28;20056;-66
2022/09/01 08:36:59;;;;;;;18.25;6.40;;;;;;;23.10;56.66;101049.19;5037598;28;20049;-66
2022/09/01 08:39:27;;;;;;;10.55;6.50;;;;;;;23.26;56.28;101046.88;5055299;28;20049;-66
2022/09/01 08:42:22;;;;;;;9.50;6.07;;;;;;;23.24;56.08;101046.47;5053981;28;20053;-65
2022/09/01 08:44:58;;;;;;;12.05;6.68;;;;;;;23.23;56.24;101042.84;5055012;28;20045;-66
2022/09/01 08:47:26;;;;;;;10.15;6.00;;;;;;;23.23;56.20;101042.84;5037966;28;20052;-66
2022/09/01 08:50:06;;;;;;;11.00;6.53;;;;;;;23.31;56.06;101038.09;5056134;28;20063;-66
2022/09/01 08:53:16;;;;;;;12.57;7.10;;;;;;;23.39;56.27;101042.59;5041183;28;20086;-67
2022/09/01 08:55:46;;;;;;;21.02;8.85;;;;;;;23.67;55.04;101041.94;5053928;28;20047;-67
2022/09/01 08:58:16;;;;;;;10.60;6.93;;;;;;;23.67;54.68;101041.94;5054288;28;20060;-67
2022/09/01 09:01:08;;;;;;;13.38;6.60;;;;;;;23.48;55.25;101048.66;5039436;28;20064;-66
2022/09/01 09:03:42;;;;;;;13.35;6.90;;;;;;;23.55;54.40;101043.09;5037748;28;20048;-67
2022/09/01 09:06:16;;;;;;;10.13;6.80;;;;;;;23.40;55.06;101049.81;5054848;28;20049;-68
2022/09/01 09:09:13;;;;;;;13.48;6.55;;;;;;;23.48;55.17;101045.03;5054274;28;20060;-66
2022/09/01 09:11:50;;;;;;;15.73;6.30;;;;;;;23.56;54.73;101043.88;5036829;28;20053;-67
2022/09/01 09:14:31;;;;;;;10.68;6.25;;;;;;;23.26;54.43;101044.88;5036809;28;20053;-65
2022/09/01 09:16:58;;;;;;;13.30;6.30;;;;;;;23.28;54.71;101050.13;5053838;28;20048;-66
2022/09/01 09:19:31;;;;;;;9.32;5.78;;;;;;;23.36;54.89;101054.63;5055149;28;20055;-66
2022/09/01 09:22:01;;;;;;;12.68;6.53;;;;;;;23.62;54.21;101050.75;5053490;28;20052;-65
2022/09/01 09:25:09;;;;;;;13.05;6.28;;;;;;;23.76;53.60;101043.19;5036677;28;20045;-66
2022/09/01 09:27:44;;;;;;;14.55;6.13;;;;;;;23.79;53.31;101048.03;5017117;28;20053;-66
2022/09/01 09:30:31;;;;;;;14.00;6.32;;;;;;;23.74;53.50;101051.22;5035137;28;20049;-66
2022/09/01 09:33:03;;;;;;;11.05;6.32;;;;;;;23.48;53.76;101043.03;5035090;28;20060;-66
2022/09/01 09:35:53;;;;;;;12.43;6.88;;;;;;;23.68;53.96;101040.72;5034431;28;20081;-65
2022/09/01 09:38:30;;;;;;;11.07;6.25;;;;;;;23.73;53.47;101040.38;5033301;28;20062;-65
2022/09/01 09:41:06;;;;;;;14.05;6.10;;;;;;;23.99;53.12;101040.91;5049910;28;20060;-66
2022/09/01 09:43:57;;;;;;;10.90;6.63;;;;;;;24.04;52.42;101046.16;5034907;28;20056;-66
2022/09/01 09:46:25;;;;;;;20.42;9.07;;;;;;;24.14;52.63;101033.31;5034663;28;20053;-65
2022/09/01 09:49:19;;;;;;;10.80;6.40;;;;;;;24.12;52.17;101032.91;5033762;28;20045;-64
2022/09/01 09:52:08;;;;;;;13.60;6.50;;;;;;;24.36;52.04;101030.16;5034421;28;20057;-65
2022/09/01 09:54:57;;;;;;;24.02;7.10;;;;;;;24.69;51.15;101034.66;5049668;28;20068;-66
2022/09/01 09:57:25;;;;;;;20.35;6.78;;;;;;;24.75;51.08;101024.63;5032938;28;20057;-66
2022/09/01 09:59:52;;;;;;;24.80;6.93;;;;;;;24.78;50.08;101025.81;5034676;28;20061;-66
2022/09/01 10:02:31;;;;;;;13.20;6.93;;;;;;;24.49;50.92;101025.78;5034576;28;20053;-66
2022/09/01 10:05:01;;;;;;;12.77;6.03;;;;;;;24.63;50.63;101018.53;5054333;28;20049;-66
2022/09/01 10:07:34;;;;;;;19.92;6.20;;;;;;;24.43;51.17;101020.91;5035326;28;20124;-66
2022/09/01 10:10:06;;;;;;;17.30;6.07;;;;;;;24.51;51.27;101026.16;5054630;28;20056;-66
2022/09/01 10:12:34;;;;;;;17.50;6.05;;;;;;;24.57;51.01;101026.56;5036389;28;20060;-66
2022/09/01 10:15:07;;;;;;;15.48;5.97;;;;;;;24.96;50.18;101026.63;5036665;28;20053;-65
2022/09/01 10:17:42;;;;;;;13.82;5.90;;;;;;;24.76;50.64;101025.44;5056872;28;20044;-66
2022/09/01 10:20:17;;;;;;;12.60;6.05;;;;;;;24.47;51.23;101019.72;5056553;28;20044;-65
2022/09/01 10:22:45;;;;;;;12.40;6.10;;;;;;;24.44;51.26;101023.31;5053400;28;20510;-66
2022/09/01 10:25:21;;;;;;;12.95;6.22;;;;;;;24.59;51.14;101024.16;5054336;28;20053;-65
2022/09/01 10:27:52;;;;;;;10.85;6.60;;;;;;;24.49;50.77;101022.16;5036934;28;20053;-66
2022/09/01 10:30:21;;;;;;;13.52;5.82;;;;;;;24.25;51.35;101015.25;5036520;28;20053;-66
2022/09/01 10:32:53;;;;;;;12.82;6.22;;;;;;;24.29;51.39;101021.69;5036837;28;20067;-65
2022/09/01 10:35:30;;;;;;;10.63;6.15;;;;;;;24.49;50.98;101020.16;5019136;28;20052;-65
2022/09/01 10:37:59;;;;;;;11.95;6.18;;;;;;;24.73;50.65;101009.31;5053913;28;20048;-65
2022/09/01 10:40:27;;;;;;;11.93;6.15;;;;;;;24.98;50.10;101015.75;5053904;28;20048;-66
2022/09/01 10:43:22;;;;;;;12.90;5.78;;;;;;;25.05;49.61;101012.94;5054463;28;20514;-68
2022/09/01 10:45:49;;;;;;;13.00;6.28;;;;;;;25.24;49.31;101018.13;5046688;28;20064;-67
2022/09/01 10:48:33;;;;;;;14.80;5.75;;;;;;;24.95;49.38;101010.94;5037921;28;20060;-67
2022/09/01 10:51:14;;;;;;;16.23;6.57;;;;;;;25.14;49.57;101013.34;5053727;28;20041;-67
2022/09/01 10:53:54;;;;;;;12.98;7.60;;;;;;;25.30;49.57;101013.69;5054306;28;20068;-68
2022/09/01 10:56:41;;;;;;;8.50;5.43;;;;;;;25.23;49.04;101002.41;5019815;28;20052;-68
2022/09/01 10:59:24;;;;;;;13.93;5.43;;;;;;;25.22;48.82;101009.28;5035965;28;20061;-66
2022/09/01 11:02:15;;;;;;;8.73;4.68;;;;;;;25.24;47.61;101007.69;5053730;28;20049;-67
2022/09/01 11:04:53;;;;;;;9.35;4.20;;;;;;;25.36;47.83;101006.44;5057467;28;20048;-66
2022/09/01 11:07:22;;;;;;;11.60;4.65;;;;;;;25.41;47.51;101006.03;5039178;28;20060;-66
2022/09/01 11:10:19;;;;;;;8.02;4.40;;;;;;;25.41;47.65;100997.56;5035760;28;20050;-66
2022/09/01 11:13:14;;;;;;;10.35;4.90;;;;;;;25.62;47.38;100994.69;5054040;28;20041;-66
2022/09/01 11:15:42;;;;;;;9.63;5.63;;;;;;;25.65;47.18;100993.09;5053671;28;20048;-66
2022/09/01 11:18:26;;;;;;;10.20;5.00;;;;;;;25.69;46.82;100997.50;5019907;28;20057;-66
2022/09/01 11:20:54;;;;;;;10.65;4.18;;;;;;;25.84;46.45;100998.25;5039123;28;20049;-66
2022/09/01 11:23:29;;;;;;;7.00;4.10;;;;;;;25.71;46.81;100986.59;5065887;28;20052;-67
2022/09/01 11:25:58;;;;;;;8.57;4.35;;;;;;;25.99;46.11;100991.31;5059021;28;20392;-66
2022/09/01 11:28:46;;;;;;;11.20;4.25;;;;;;;25.73;46.40;100987.00;5077255;28;20801;-66
2022/09/01 11:31:17;;;;;;;6.13;3.78;;;;;;;25.97;45.74;100983.25;5058879;28;20051;-67
2022/09/01 11:34:14;;;;;;;12.52;4.13;;;;;;;26.07;45.63;100981.59;5058904;28;20074;-66
2022/09/01 11:36:48;;;;;;;8.00;5.20;;;;;;;25.80;45.83;100981.31;5058134;28;20081;-67
2022/09/01 11:39:18;;;;;;;8.75;4.57;;;;;;;25.79;45.22;100982.53;5058461;28;20061;-66
2022/09/01 11:42:18;;;;;;;9.25;4.00;;;;;;;25.93;45.14;100973.16;5059137;28;20061;-67
2022/09/01 11:44:52;;;;;;;7.22;4.13;;;;;;;26.26;44.66;100970.59;5059088;28;20056;-66
2022/09/01 11:47:39;;;;;;;7.85;4.80;;;;;;;26.09;43.37;100979.16;5059118;28;20048;-66
2022/09/01 11:50:18;;;;;;;11.30;6.20;;;;;;;26.10;43.24;100973.09;5058194;28;20059;-66
2022/09/01 11:53:19;;;;;;;13.80;5.22;;;;;;;26.05;42.77;100981.19;5058764;28;20053;-66
2022/09/01 11:55:48;;;;;;;8.43;4.10;;;;;;;26.08;42.89;100972.72;5074333;28;20060;-66
2022/09/01 11:58:26;;;;;;;7.43;3.83;;;;;;;26.23;42.71;100965.78;5059039;28;20060;-68
2022/09/01 12:00:55;;;;;;;12.60;3.92;;;;;;;26.30;41.84;100959.28;5076178;28;20040;-66