Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:58;;;;;;;27.20;12.30;;;0.90;93.20;;;;;;5012396;28;20034;-90
2023/03/02 00:03:24;;;;;;;25.55;9.63;;;0.80;93.40;;;;;;5010299;28;20022;-90
2023/03/02 00:05:50;;;;;;;18.67;8.55;;;0.90;93.30;;;;;;5008856;28;20041;-92
2023/03/02 00:08:18;;;;;;;17.20;7.45;;;0.90;93.30;;;;;;5005783;28;20500;-90
2023/03/02 00:10:44;;;;;;;18.95;7.75;;;0.90;93.60;;;;;;5009861;28;20034;-90
2023/03/02 00:13:12;;;;;;;18.50;9.50;;;0.90;93.80;;;;;;4994840;28;20030;-90
2023/03/02 00:15:38;;;;;;;17.58;9.32;;;0.90;93.90;;;;;;4998270;28;20477;-91
2023/03/02 00:18:04;;;;;;;16.33;7.95;;;0.90;93.80;;;;;;5001422;28;20040;-90
2023/03/02 00:20:30;;;;;;;15.43;8.07;;;0.90;93.80;;;;;;5007864;28;20108;-92
2023/03/02 00:22:56;;;;;;;22.55;10.07;;;0.90;93.80;;;;;;5009073;28;20065;-89
2023/03/02 00:25:22;;;;;;;19.92;8.55;;;1.00;93.80;;;;;;5009193;28;20112;-91
2023/03/02 00:27:48;;;;;;;21.23;9.50;;;1.00;93.60;;;;;;5007528;28;20030;-90
2023/03/02 00:30:14;;;;;;;21.08;9.15;;;1.00;93.40;;;;;;5006644;28;20435;-88
2023/03/02 00:32:40;;;;;;;21.60;9.40;;;0.90;93.20;;;;;;5003170;28;20491;-88
2023/03/02 00:35:07;;;;;;;18.27;9.07;;;0.90;93.20;;;;;;5010309;28;20026;-88
2023/03/02 00:37:35;;;;;;;18.70;9.15;;;0.90;93.40;;;;;;5008299;28;20741;-88
2023/03/02 00:40:04;;;;;;;18.00;8.07;;;0.80;93.40;;;;;;4999571;28;20053;-88
2023/03/02 00:42:29;;;;;;;17.48;8.18;;;0.80;93.70;;;;;;5006703;28;20034;-88
2023/03/02 00:45:00;;;;;;;20.55;8.82;;;0.80;93.90;;;;;;5008332;28;20037;-88
2023/03/02 00:47:28;;;;;;;17.85;7.60;;;0.80;93.80;;;;;;5006324;28;20121;-89
2023/03/02 00:49:54;;;;;;;14.88;7.47;;;0.70;93.60;;;;;;5007578;28;20113;-88
2023/03/02 00:52:20;;;;;;;13.70;7.00;;;0.70;93.60;;;;;;5008023;28;20697;-89
2023/03/02 00:54:49;;;;;;;14.82;7.90;;;0.80;93.60;;;;;;5003742;28;20432;-89
2023/03/02 00:57:15;;;;;;;16.40;7.07;;;0.80;93.60;;;;;;5007499;28;20056;-88
2023/03/02 00:59:41;;;;;;;19.42;8.05;;;0.70;93.50;;;;;;5006250;28;20770;-88
2023/03/02 01:02:22;;;;;;;23.48;9.00;;;0.70;93.40;;;;;;5006794;28;20080;-88
2023/03/02 01:04:51;;;;;;;18.60;8.35;;;0.70;93.20;;;;;;5006846;28;20026;-88
2023/03/02 01:07:19;;;;;;;21.02;8.20;;;0.70;93.00;;;;;;5010112;28;20025;-89
2023/03/02 01:09:47;;;;;;;22.38;8.70;;;0.60;93.20;;;;;;5007572;28;20443;-88
2023/03/02 01:12:14;;;;;;;14.93;7.53;;;0.60;93.10;;;;;;5006771;28;20121;-88
2023/03/02 01:14:44;;;;;;;16.35;7.07;;;0.60;93.20;;;;;;5003381;28;20038;-88
2023/03/02 01:17:11;;;;;;;10.45;5.85;;;0.60;93.30;;;;;;5008442;28;20041;-87
2023/03/02 01:19:38;;;;;;;19.48;8.65;;;0.60;93.30;;;;;;5008879;28;20168;-88
2023/03/02 01:22:04;;;;;;;21.17;9.50;;;0.60;93.60;;;;;;5003738;28;20048;-89
2023/03/02 01:24:31;;;;;;;22.70;9.98;;;0.70;93.90;;;;;;5007509;28;20022;-89
2023/03/02 01:26:56;;;;;;;26.58;10.30;;;0.70;94.10;;;;;;5006665;28;20047;-88
2023/03/02 01:29:22;;;;;;;19.92;9.63;;;0.70;94.40;;;;;;5008712;28;20037;-88
2023/03/02 01:31:48;;;;;;;17.00;8.00;;;0.70;94.70;;;;;;5008206;28;20165;-89
2023/03/02 01:34:14;;;;;;;15.43;7.50;;;0.70;95.00;;;;;;5007929;28;20605;-88
2023/03/02 01:36:44;;;;;;;19.60;8.50;;;0.70;95.00;;;;;;5008464;28;20112;-88
2023/03/02 01:39:14;;;;;;;14.15;7.50;;;0.60;94.80;;;;;;5008701;28;20084;-88
2023/03/02 01:41:42;;;;;;;17.95;7.75;;;0.60;94.80;;;;;;5010070;28;20031;-89
2023/03/02 01:44:47;;;;;;;15.25;6.72;;;0.60;94.50;;;;;;5010006;28;20703;-88
2023/03/02 01:47:25;;;;;;;14.90;6.93;;;0.60;94.20;;;;;;5020523;28;20042;-89
2023/03/02 01:50:02;;;;;;;15.90;6.63;;;0.50;94.00;;;;;;5007204;28;20033;-89
2023/03/02 01:52:37;;;;;;;16.02;7.72;;;0.50;93.60;;;;;;4988759;28;20465;-88
2023/03/02 01:55:07;;;;;;;13.55;7.38;;;0.50;93.40;;;;;;5007455;28;20038;-89
2023/03/02 01:57:42;;;;;;;13.15;6.47;;;0.50;93.50;;;;;;5008951;28;20028;-89
2023/03/02 02:00:18;;;;;;;16.80;6.95;;;0.50;94.00;;;;;;5008725;28;20022;-88
2023/03/02 02:02:45;;;;;;;12.63;6.88;;;0.50;93.90;;;;;;5010364;28;20034;-89
2023/03/02 02:05:16;;;;;;;10.68;6.57;;;0.50;94.10;;;;;;5011554;28;20030;-90
2023/03/02 02:07:43;;;;;;;13.43;6.72;;;0.50;94.60;;;;;;5013223;28;20729;-91
2023/03/02 02:10:10;;;;;;;11.15;6.22;;;0.50;94.60;;;;;;5011837;28;20029;-90
2023/03/02 02:12:36;;;;;;;13.35;7.20;;;0.50;94.80;;;;;;5007905;28;20079;-90
2023/03/02 02:15:02;;;;;;;14.00;7.05;;;0.50;95.00;;;;;;5014743;28;20048;-90
2023/03/02 02:17:29;;;;;;;12.45;6.78;;;0.60;95.10;;;;;;5012003;28;20399;-90
2023/03/02 02:20:18;;;;;;;14.38;7.00;;;0.60;95.40;;;;;;5003353;28;20030;-91
2023/03/02 02:22:47;;;;;;;11.48;6.80;;;0.60;95.30;;;;;;4998736;28;20717;-90
2023/03/02 02:25:43;;;;;;;14.55;7.03;;;0.50;95.20;;;;;;4994258;28;20125;-91
2023/03/02 02:28:21;;;;;;;12.23;6.82;;;0.50;95.20;;;;;;5008185;28;20037;-90
2023/03/02 02:30:54;;;;;;;12.52;6.55;;;0.50;95.30;;;;;;5011015;28;20034;-91
2023/03/02 02:33:24;;;;;;;13.43;6.50;;;0.50;95.50;;;;;;5011266;28;20029;-90
2023/03/02 02:35:55;;;;;;;16.55;6.57;;;0.50;95.60;;;;;;5011259;28;20029;-90
2023/03/02 02:38:23;;;;;;;11.10;6.22;;;0.50;95.50;;;;;;5006999;28;20030;-88
2023/03/02 02:40:55;;;;;;;13.30;6.80;;;0.50;95.20;;;;;;5002822;28;20453;-87
2023/03/02 02:43:29;;;;;;;13.70;6.70;;;0.50;94.90;;;;;;5006344;28;20056;-87
2023/03/02 02:45:57;;;;;;;12.43;6.88;;;0.40;94.70;;;;;;5006506;28;20137;-90
2023/03/02 02:48:25;;;;;;;11.02;6.40;;;0.40;94.60;;;;;;5006727;28;20084;-88
2023/03/02 02:50:59;;;;;;;17.75;7.35;;;0.30;94.50;;;;;;5007305;28;20587;-88
2023/03/02 02:53:49;;;;;;;15.45;7.05;;;0.30;94.40;;;;;;5006622;28;20033;-88
2023/03/02 02:56:17;;;;;;;12.45;6.38;;;0.30;94.30;;;;;;5004140;28;20036;-89
2023/03/02 02:58:50;;;;;;;12.52;6.88;;;0.20;94.40;;;;;;5006180;28;20066;-89
2023/03/02 03:01:24;;;;;;;11.38;6.85;;;0.20;94.40;;;;;;5010578;28;20377;-91
2023/03/02 03:04:00;;;;;;;13.20;7.18;;;0.20;94.80;;;;;;5009682;28;20051;-91
2023/03/02 03:06:36;;;;;;;13.20;6.40;;;0.20;95.20;;;;;;4993794;28;20491;-91
2023/03/02 03:09:06;;;;;;;12.95;5.78;;;0.20;95.40;;;;;;5009961;28;20847;-91
2023/03/02 03:11:42;;;;;;;14.32;6.22;;;0.20;95.50;;;;;;5010256;28;20026;-90
2023/03/02 03:14:16;;;;;;;16.88;7.18;;;0.10;95.70;;;;;;5009953;28;20041;-92
2023/03/02 03:16:46;;;;;;;12.68;6.40;;;0.20;96.00;;;;;;5009863;28;20061;-91
2023/03/02 03:19:28;;;;;;;11.07;6.22;;;0.20;96.20;;;;;;5009216;28;20033;-89
2023/03/02 03:21:58;;;;;;;16.90;6.80;;;0.30;96.00;;;;;;5004308;28;20515;-88
2023/03/02 03:24:28;;;;;;;15.13;7.07;;;0.30;95.60;;;;;;5008097;28;20021;-91
2023/03/02 03:26:55;;;;;;;17.00;8.20;;;0.20;95.20;;;;;;5009901;28;20514;-91
2023/03/02 03:29:23;;;;;;;16.55;7.63;;;0.20;94.40;;;;;;5009633;28;20276;-91
2023/03/02 03:31:52;;;;;;;16.25;7.95;;;0.20;94.10;;;;;;5009547;28;20053;-91
2023/03/02 03:34:19;;;;;;;15.68;7.30;;;0.20;94.10;;;;;;5010016;28;20021;-91
2023/03/02 03:36:45;;;;;;;16.30;6.93;;;0.10;94.00;;;;;;5011085;28;20201;-92
2023/03/02 03:39:11;;;;;;;18.33;7.80;;;0.00;94.40;;;;;;5009494;28;20029;-91
2023/03/02 03:41:39;;;;;;;15.27;7.43;;;0.00;94.60;;;;;;5010029;28;20030;-91
2023/03/02 03:44:06;;;;;;;12.70;6.72;;;0.00;94.40;;;;;;5009546;28;20034;-91
2023/03/02 03:46:34;;;;;;;18.63;7.20;;;0.00;94.40;;;;;;5009816;28;20488;-91
2023/03/02 03:49:00;;;;;;;15.90;7.53;;;0.00;94.50;;;;;;5009471;28;20026;-91
2023/03/02 03:51:26;;;;;;;12.35;6.38;;;0.00;94.50;;;;;;5009522;28;20049;-91
2023/03/02 03:53:59;;;;;;;15.57;6.75;;;-0.10;94.40;;;;;;5009426;28;20033;-91
2023/03/02 03:56:29;;;;;;;19.10;8.87;;;-0.10;94.30;;;;;;5007526;28;20030;-88
2023/03/02 03:59:05;;;;;;;17.83;8.10;;;-0.10;94.20;;;;;;5002682;28;20038;-87
2023/03/02 04:01:36;;;;;;;15.00;7.78;;;0.00;94.30;;;;;;4986781;28;20030;-87
2023/03/02 04:04:05;;;;;;;17.10;8.88;;;-0.10;94.60;;;;;;5002856;28;20112;-88
2023/03/02 04:06:31;;;;;;;17.40;8.15;;;0.00;94.90;;;;;;5003418;28;20057;-88
2023/03/02 04:09:01;;;;;;;16.33;7.57;;;0.00;95.30;;;;;;5001415;28;20487;-87
2023/03/02 04:11:27;;;;;;;18.05;8.13;;;-0.10;95.50;;;;;;5004942;28;20041;-88
2023/03/02 04:13:53;;;;;;;16.75;7.28;;;0.00;95.90;;;;;;5008813;28;20037;-89
2023/03/02 04:16:19;;;;;;;16.67;8.63;;;-0.10;96.00;;;;;;5009439;28;20760;-89
2023/03/02 04:18:45;;;;;;;19.90;9.73;;;0.00;96.30;;;;;;5008156;28;20411;-89
2023/03/02 04:21:11;;;;;;;18.35;8.82;;;0.00;96.30;;;;;;5010667;28;20103;-90
2023/03/02 04:23:37;;;;;;;15.27;7.75;;;0.10;96.40;;;;;;5010787;28;20033;-88
2023/03/02 04:26:04;;;;;;;15.73;7.70;;;0.10;96.50;;;;;;5000058;28;20385;-89
2023/03/02 04:28:31;;;;;;;18.77;8.40;;;0.10;96.60;;;;;;5006428;28;20053;-91
2023/03/02 04:30:57;;;;;;;15.52;8.82;;;0.10;96.40;;;;;;4991320;28;20156;-91
2023/03/02 04:33:23;;;;;;;15.70;7.88;;;0.10;96.20;;;;;;5009963;28;20128;-91
2023/03/02 04:35:49;;;;;;;15.95;7.97;;;0.10;95.70;;;;;;5010279;28;20125;-88
2023/03/02 04:38:15;;;;;;;14.35;6.65;;;0.00;95.50;;;;;;5009607;28;20029;-89
2023/03/02 04:40:42;;;;;;;15.45;7.35;;;0.00;95.10;;;;;;5009420;28;20041;-87
2023/03/02 04:43:07;;;;;;;15.63;7.15;;;0.00;94.50;;;;;;5009277;28;20439;-88
2023/03/02 04:45:33;;;;;;;13.48;7.75;;;-0.10;94.40;;;;;;5011237;28;20029;-88
2023/03/02 04:47:59;;;;;;;19.13;7.88;;;-0.10;94.70;;;;;;5008771;28;20042;-88
2023/03/02 04:50:26;;;;;;;16.98;8.30;;;-0.20;94.80;;;;;;5010780;28;20049;-91
2023/03/02 04:52:52;;;;;;;16.80;8.63;;;-0.10;94.80;;;;;;5012761;28;20037;-92
2023/03/02 04:55:21;;;;;;;13.60;7.85;;;-0.20;94.90;;;;;;5013110;28;20030;-91
2023/03/02 04:57:47;;;;;;;13.70;8.32;;;-0.20;95.00;;;;;;5012782;28;20084;-91
2023/03/02 05:00:13;;;;;;;15.57;8.75;;;-0.20;95.00;;;;;;5013040;28;20030;-91
2023/03/02 05:02:40;;;;;;;17.50;8.15;;;-0.30;95.20;;;;;;5013802;28;20026;-91
2023/03/02 05:05:07;;;;;;;13.95;7.53;;;-0.30;95.40;;;;;;5012535;28;20472;-92
2023/03/02 05:07:32;;;;;;;13.77;7.70;;;-0.30;94.70;;;;;;5013951;28;20034;-91
2023/03/02 05:09:58;;;;;;;14.55;7.20;;;-0.30;94.60;;;;;;5013111;28;20042;-91
2023/03/02 05:12:24;;;;;;;14.27;6.63;;;-0.40;94.50;;;;;;5012821;28;20022;-90
2023/03/02 05:14:50;;;;;;;14.98;6.72;;;-0.40;94.50;;;;;;5013192;28;20408;-91
2023/03/02 05:17:16;;;;;;;15.85;7.05;;;-0.40;94.30;;;;;;5013213;28;20069;-90
2023/03/02 05:19:41;;;;;;;11.30;6.72;;;-0.40;94.40;;;;;;5020505;28;20164;-90
2023/03/02 05:22:07;;;;;;;14.80;6.93;;;-0.40;94.40;;;;;;5013257;28;20486;-90
2023/03/02 05:24:34;;;;;;;13.52;6.68;;;-0.50;94.50;;;;;;5014234;28;20033;-90
2023/03/02 05:27:00;;;;;;;17.67;7.55;;;-0.50;94.50;;;;;;5021689;28;20022;-90
2023/03/02 05:29:26;;;;;;;17.55;8.70;;;-0.50;94.70;;;;;;5028035;28;20490;-90
2023/03/02 05:31:51;;;;;;;16.55;7.60;;;-0.50;95.10;;;;;;5021775;28;20044;-91
2023/03/02 05:34:17;;;;;;;18.02;8.38;;;-0.50;95.40;;;;;;5012367;28;20037;-91
2023/03/02 05:36:44;;;;;;;15.30;7.25;;;-0.50;95.40;;;;;;5012290;28;20034;-92
2023/03/02 05:39:10;;;;;;;16.45;7.32;;;-0.50;95.30;;;;;;5011863;28;20555;-90
2023/03/02 05:41:36;;;;;;;15.35;8.07;;;-0.50;95.20;;;;;;5012279;28;20030;-90
2023/03/02 05:44:02;;;;;;;16.52;8.50;;;-0.60;95.30;;;;;;5012917;28;20126;-91
2023/03/02 05:46:28;;;;;;;16.40;8.40;;;-0.60;95.20;;;;;;5013839;28;20080;-91
2023/03/02 05:48:54;;;;;;;18.58;7.30;;;-0.60;95.30;;;;;;5021426;28;20437;-90
2023/03/02 05:51:20;;;;;;;17.05;8.18;;;-0.60;95.30;;;;;;5020740;28;20046;-92
2023/03/02 05:53:46;;;;;;;14.85;7.78;;;-0.60;95.10;;;;;;5012072;28;20442;-91
2023/03/02 05:56:12;;;;;;;18.23;8.63;;;-0.60;95.30;;;;;;5012947;28;20033;-91
2023/03/02 05:58:38;;;;;;;17.65;8.40;;;-0.50;95.40;;;;;;5012987;28;20033;-90
2023/03/02 06:01:09;;;;;;;14.38;8.10;;;-0.50;95.30;;;;;;5011887;28;20626;-90
2023/03/02 06:03:35;;;;;;;19.10;8.27;;;-0.50;95.40;;;;;;5012837;28;20034;-90
2023/03/02 06:06:01;;;;;;;20.30;9.10;;;-0.50;95.70;;;;;;5011783;28;20037;-88
2023/03/02 06:08:27;;;;;;;17.67;8.32;;;-0.50;95.90;;;;;;5006509;28;20559;-87
2023/03/02 06:10:56;;;;;;;15.55;8.05;;;-0.50;95.80;;;;;;5007784;28;20554;-88
2023/03/02 06:13:22;;;;;;;15.18;8.32;;;-0.50;95.90;;;;;;5006834;28;20117;-86
2023/03/02 06:15:48;;;;;;;17.25;8.55;;;-0.50;95.80;;;;;;5008324;28;20136;-89
2023/03/02 06:18:14;;;;;;;21.55;9.30;;;-0.50;95.70;;;;;;5008546;28;20551;-90
2023/03/02 06:20:40;;;;;;;19.05;8.95;;;-0.40;95.60;;;;;;4996483;28;20033;-90
2023/03/02 06:23:06;;;;;;;20.95;8.00;;;-0.40;95.40;;;;;;5013597;28;20105;-88
2023/03/02 06:25:32;;;;;;;16.95;8.60;;;-0.40;95.50;;;;;;5015451;28;20037;-90
2023/03/02 06:27:58;;;;;;;21.52;9.07;;;-0.40;95.60;;;;;;5010573;28;20141;-91
2023/03/02 06:30:24;;;;;;;20.98;9.80;;;-0.40;95.70;;;;;;5014414;28;20098;-90
2023/03/02 06:32:51;;;;;;;19.45;9.35;;;-0.30;95.80;;;;;;5015404;28;20071;-91
2023/03/02 06:35:17;;;;;;;17.33;8.98;;;-0.20;95.80;;;;;;5006361;28;20033;-92
2023/03/02 06:37:43;;;;;;;19.33;9.13;;;-0.20;95.40;;;;;;5005425;28;20609;-90
2023/03/02 06:40:10;;;;;;;17.20;8.38;;;-0.10;95.50;;;;;;5010170;28;20029;-90
2023/03/02 06:42:36;;;;;;;20.27;9.63;;;0.00;95.50;;;;;;5011455;28;20022;-91
2023/03/02 06:45:03;;;;;;;18.65;9.00;;;0.10;95.20;;;;;;5020619;28;20033;-90
2023/03/02 06:47:30;;;;;;;21.33;11.10;;;0.10;95.40;;;;;;5011165;28;20036;-91
2023/03/02 06:49:55;;;;;;;24.75;12.18;;;0.20;95.30;;;;;;5024972;28;20046;-90
2023/03/02 06:52:21;;;;;;;26.83;12.70;;;0.30;95.30;;;;;;5012370;28;20040;-91
2023/03/02 06:54:47;;;;;;;36.10;14.82;;;0.50;95.30;;;;;;5010668;28;20054;-91
2023/03/02 06:57:13;;;;;;;23.63;11.70;;;0.60;95.30;;;;;;5002404;28;20037;-89
2023/03/02 06:59:39;;;;;;;25.80;12.55;;;0.70;95.20;;;;;;5006785;28;20136;-88
2023/03/02 07:02:05;;;;;;;24.05;11.45;;;0.80;95.30;;;;;;5005019;28;20044;-88
2023/03/02 07:04:31;;;;;;;24.42;11.48;;;0.90;95.40;;;;;;5006150;28;20037;-91
2023/03/02 07:06:57;;;;;;;24.80;11.75;;;1.10;95.40;;;;;;5012017;28;20033;-90
2023/03/02 07:09:23;;;;;;;26.67;12.20;;;1.10;95.40;;;;;;5012298;28;20104;-91
2023/03/02 07:11:49;;;;;;;30.65;12.15;;;1.20;95.50;;;;;;5011817;28;20048;-91
2023/03/02 07:14:18;;;;;;;21.65;10.05;;;1.30;95.50;;;;;;5002447;28;20033;-91
2023/03/02 07:16:44;;;;;;;26.35;12.10;;;1.40;95.40;;;;;;4998484;28;20030;-90
2023/03/02 07:19:13;;;;;;;22.70;9.82;;;1.50;95.60;;;;;;5003311;28;20488;-89
2023/03/02 07:21:39;;;;;;;26.35;11.00;;;1.50;95.60;;;;;;5009519;28;20121;-90
2023/03/02 07:24:05;;;;;;;25.38;12.00;;;1.60;95.70;;;;;;5009446;28;20855;-90
2023/03/02 07:26:31;;;;;;;22.17;11.70;;;1.60;95.80;;;;;;5008104;28;20109;-90
2023/03/02 07:28:58;;;;;;;25.08;11.75;;;1.70;95.70;;;;;;5007094;28;20034;-89
2023/03/02 07:31:24;;;;;;;28.95;12.93;;;1.70;95.70;;;;;;5006361;28;20026;-90
2023/03/02 07:33:50;;;;;;;30.30;12.18;;;1.80;95.60;;;;;;4989940;28;20034;-90
2023/03/02 07:36:16;;;;;;;24.58;11.88;;;1.90;95.80;;;;;;5011325;28;20026;-90
2023/03/02 07:38:42;;;;;;;25.27;11.60;;;1.90;95.50;;;;;;5011199;28;20044;-88
2023/03/02 07:41:09;;;;;;;31.30;13.38;;;2.00;95.40;;;;;;5009654;28;20041;-91
2023/03/02 07:43:36;;;;;;;30.45;13.32;;;2.10;95.60;;;;;;5011025;28;20049;-92
2023/03/02 07:46:03;;;;;;;30.77;13.00;;;2.20;95.30;;;;;;5011174;28;20808;-91
2023/03/02 07:48:31;;;;;;;27.30;12.25;;;2.30;95.20;;;;;;5010919;28;20076;-91
2023/03/02 07:51:01;;;;;;;31.95;13.57;;;2.30;95.20;;;;;;5011926;28;20040;-92
2023/03/02 07:53:27;;;;;;;30.80;12.93;;;2.30;95.30;;;;;;5008466;28;20521;-89
2023/03/02 07:55:53;;;;;;;26.85;13.45;;;2.40;95.00;;;;;;5009848;28;20037;-89
2023/03/02 07:58:20;;;;;;;28.02;12.55;;;2.40;95.20;;;;;;5008913;28;20025;-88
2023/03/02 08:00:46;;;;;;;26.27;11.75;;;2.50;95.00;;;;;;5009391;28;20109;-89
2023/03/02 08:03:12;;;;;;;29.83;13.27;;;2.50;94.80;;;;;;5009144;28;20030;-88
2023/03/02 08:05:38;;;;;;;26.92;12.27;;;2.60;94.60;;;;;;5010342;28;20602;-92
2023/03/02 08:08:04;;;;;;;26.58;12.23;;;2.70;94.30;;;;;;5010104;28;20040;-90
2023/03/02 08:10:32;;;;;;;31.33;13.43;;;2.70;94.50;;;;;;5010506;28;20029;-92
2023/03/02 08:12:58;;;;;;;29.90;13.07;;;2.70;94.40;;;;;;5011257;28;20110;-91
2023/03/02 08:15:24;;;;;;;28.52;13.50;;;2.80;94.60;;;;;;5008949;28;20030;-89
2023/03/02 08:17:50;;;;;;;29.60;12.88;;;2.70;94.60;;;;;;5013185;28;20041;-90
2023/03/02 08:20:15;;;;;;;28.33;13.48;;;2.80;94.50;;;;;;5009758;28;20026;-90
2023/03/02 08:22:41;;;;;;;28.70;12.70;;;2.80;94.20;;;;;;5006495;28;20038;-90
2023/03/02 08:25:07;;;;;;;31.00;12.85;;;2.90;94.30;;;;;;4992674;28;20116;-90
2023/03/02 08:27:33;;;;;;;30.30;13.10;;;3.00;94.30;;;;;;5008640;28;20038;-90
2023/03/02 08:29:59;;;;;;;26.55;12.15;;;3.10;94.40;;;;;;5007253;28;20092;-91
2023/03/02 08:32:25;;;;;;;30.42;13.80;;;3.10;94.40;;;;;;5001781;28;20151;-89
2023/03/02 08:34:51;;;;;;;34.97;13.70;;;3.20;94.50;;;;;;5005531;28;20108;-89
2023/03/02 08:37:18;;;;;;;28.15;13.40;;;3.30;94.40;;;;;;5006763;28;20034;-90
2023/03/02 08:39:44;;;;;;;29.95;13.35;;;3.40;94.20;;;;;;5001367;28;20030;-89
2023/03/02 08:42:10;;;;;;;30.92;13.52;;;3.50;94.00;;;;;;4992604;28;20036;-89
2023/03/02 08:44:35;;;;;;;29.98;13.45;;;3.60;93.60;;;;;;4992980;28;20420;-89
2023/03/02 08:47:01;;;;;;;28.42;13.05;;;3.50;92.90;;;;;;5007106;28;20034;-88
2023/03/02 08:49:27;;;;;;;34.22;14.82;;;3.50;92.80;;;;;;5008179;28;20056;-90
2023/03/02 08:51:55;;;;;;;31.35;14.32;;;3.50;93.40;;;;;;5009110;28;20036;-91
2023/03/02 08:54:23;;;;;;;33.70;14.25;;;3.50;93.10;;;;;;5009982;28;20026;-92
2023/03/02 08:56:49;;;;;;;33.65;15.18;;;3.50;93.10;;;;;;5028099;28;20052;-91
2023/03/02 08:59:15;;;;;;;34.10;15.55;;;3.50;93.40;;;;;;5014415;28;20053;-91
2023/03/02 09:01:42;;;;;;;31.17;13.45;;;3.60;93.30;;;;;;5014523;28;20040;-91
2023/03/02 09:04:09;;;;;;;37.55;14.43;;;3.70;93.20;;;;;;5011904;28;20092;-91
2023/03/02 09:06:38;;;;;;;31.75;13.77;;;3.80;93.30;;;;;;5011539;28;20049;-91
2023/03/02 09:09:06;;;;;;;33.63;14.68;;;3.80;93.00;;;;;;4996423;28;20030;-91
2023/03/02 09:11:33;;;;;;;34.03;14.48;;;3.90;93.30;;;;;;5009016;28;20030;-90
2023/03/02 09:13:58;;;;;;;32.97;14.55;;;3.90;93.30;;;;;;5021213;28;20124;-89
2023/03/02 09:16:25;;;;;;;29.45;13.52;;;3.90;93.20;;;;;;5011667;28;20129;-91
2023/03/02 09:18:51;;;;;;;32.60;14.40;;;4.00;93.30;;;;;;5011632;28;20041;-90
2023/03/02 09:21:17;;;;;;;31.50;13.57;;;4.00;93.00;;;;;;5010766;28;20029;-90
2023/03/02 09:23:43;;;;;;;33.10;14.23;;;4.00;93.30;;;;;;5008623;28;20125;-89
2023/03/02 09:26:09;;;;;;;32.35;13.80;;;4.00;93.30;;;;;;5010441;28;20120;-90
2023/03/02 09:28:38;;;;;;;30.30;13.60;;;4.10;93.00;;;;;;5008590;28;20049;-90
2023/03/02 09:31:06;;;;;;;31.77;14.07;;;4.00;92.90;;;;;;5003920;28;20037;-89
2023/03/02 09:33:32;;;;;;;31.98;15.10;;;4.10;93.20;;;;;;5009216;28;20030;-90
2023/03/02 09:36:00;;;;;;;31.48;14.85;;;4.20;93.20;;;;;;5009698;28;20042;-89
2023/03/02 09:38:26;;;;;;;26.02;12.45;;;4.30;93.30;;;;;;5009495;28;20030;-88
2023/03/02 09:40:57;;;;;;;33.75;14.77;;;4.40;93.10;;;;;;5010924;28;20030;-88
2023/03/02 09:43:50;;;;;;;30.88;14.07;;;4.40;92.90;;;;;;5006663;28;20120;-89
2023/03/02 09:46:33;;;;;;;26.50;13.00;;;4.60;92.70;;;;;;5003193;28;20057;-89
2023/03/02 09:49:24;;;;;;;30.35;13.15;;;4.60;91.80;;;;;;5003565;28;20042;-88
2023/03/02 09:52:04;;;;;;;33.72;15.35;;;4.70;92.00;;;;;;5005321;28;20125;-90
2023/03/02 09:54:31;;;;;;;33.08;14.85;;;4.80;92.00;;;;;;5007580;28;20030;-89
2023/03/02 09:56:58;;;;;;;33.42;14.43;;;4.80;91.80;;;;;;5008809;28;20452;-89
2023/03/02 09:59:37;;;;;;;29.92;14.38;;;4.80;91.90;;;;;;5009279;28;20034;-89
2023/03/02 10:02:29;;;;;;;30.70;14.18;;;4.90;92.20;;;;;;5008124;28;20048;-89
2023/03/02 10:04:59;;;;;;;32.20;14.02;;;4.90;91.40;;;;;;5008794;28;20670;-88
2023/03/02 10:07:30;;;;;;;34.28;15.27;;;4.80;91.60;;;;;;5005645;28;20133;-89
2023/03/02 10:10:22;;;;;;;33.85;14.88;;;4.80;91.90;;;;;;5006181;28;20034;-88
2023/03/02 10:13:04;;;;;;;32.38;13.65;;;4.80;91.90;;;;;;5007807;28;20367;-89
2023/03/02 10:15:36;;;;;;;35.50;16.52;;;4.90;92.30;;;;;;5006662;28;20069;-89
2023/03/02 10:18:18;;;;;;;31.08;14.18;;;4.90;91.80;;;;;;5005663;28;20108;-88
2023/03/02 10:21:10;;;;;;;30.98;14.57;;;4.90;92.30;;;;;;5008459;28;20033;-89
2023/03/02 10:23:56;;;;;;;35.03;15.15;;;4.90;92.50;;;;;;5006259;28;20026;-88
2023/03/02 10:26:37;;;;;;;32.53;14.05;;;5.00;92.20;;;;;;5007863;28;20049;-90
2023/03/02 10:29:41;;;;;;;32.47;14.05;;;5.00;92.00;;;;;;5012117;28;20056;-88
2023/03/02 10:32:26;;;;;;;32.40;14.95;;;5.00;91.70;;;;;;5008463;28;20033;-90
2023/03/02 10:34:52;;;;;;;32.05;15.00;;;5.00;91.80;;;;;;5006589;28;20284;-88
2023/03/02 10:37:23;;;;;;;33.20;15.35;;;5.00;92.00;;;;;;5005529;28;20030;-88
2023/03/02 10:39:53;;;;;;;33.38;15.57;;;5.10;91.90;;;;;;5010393;28;20037;-88
2023/03/02 10:42:21;;;;;;;33.35;14.88;;;5.10;92.00;;;;;;5001914;28;20463;-89
2023/03/02 10:44:53;;;;;;;32.60;15.38;;;5.10;92.20;;;;;;5000824;28;20042;-89
2023/03/02 10:47:22;;;;;;;35.03;15.15;;;5.20;91.60;;;;;;5014395;28;20072;-89
2023/03/02 10:49:49;;;;;;;33.17;14.90;;;5.20;92.00;;;;;;4987939;28;20047;-89
2023/03/02 10:52:21;;;;;;;33.00;15.32;;;5.20;92.20;;;;;;4999723;28;20030;-90
2023/03/02 10:54:47;;;;;;;33.58;15.20;;;5.20;91.80;;;;;;5003200;28;20133;-89
2023/03/02 10:57:38;;;;;;;34.72;15.50;;;5.20;91.60;;;;;;4995868;28;20030;-88
2023/03/02 11:00:25;;;;;;;33.63;14.85;;;5.20;92.20;;;;;;5006908;28;20025;-89
2023/03/02 11:02:54;;;;;;;;;;;5.30;92.30;;;;;;5004315;28;20377;-89
2023/03/02 11:05:33;;;;;;;32.88;14.73;;;5.40;92.20;;;;;;5003291;28;19914;-89
2023/03/02 11:08:15;;;;;;;33.80;14.15;;;5.50;92.00;;;;;;5007154;28;20065;-88
2023/03/02 11:10:50;;;;;;;39.28;16.58;;;5.50;92.00;;;;;;5003871;28;20137;-89
2023/03/02 11:13:27;;;;;;;36.78;15.70;;;5.60;91.90;;;;;;5005287;28;20026;-88
2023/03/02 11:16:01;;;;;;;37.78;15.88;;;5.60;91.60;;;;;;5006723;28;20400;-89
2023/03/02 11:18:36;;;;;;;28.80;14.23;;;5.60;91.60;;;;;;5006641;28;20030;-89
2023/03/02 11:21:13;;;;;;;32.33;14.60;;;5.60;91.40;;;;;;5006444;28;20053;-89
2023/03/02 11:24:06;;;;;;;32.33;15.93;;;5.70;92.00;;;;;;5007170;28;20034;-88
2023/03/02 11:26:43;;;;;;;34.40;16.25;;;5.80;91.90;;;;;;5000961;28;20030;-89
2023/03/02 11:29:21;;;;;;;37.97;16.60;;;5.80;91.30;;;;;;5005144;28;20049;-89
2023/03/02 11:31:59;;;;;;;30.00;14.75;;;5.80;91.40;;;;;;5004261;28;20044;-88
2023/03/02 11:34:39;;;;;;;32.60;14.88;;;5.80;91.20;;;;;;5004954;28;20037;-89
2023/03/02 11:37:24;;;;;;;31.88;15.73;;;5.80;91.50;;;;;;5005995;28;20042;-89
2023/03/02 11:40:00;;;;;;;37.53;15.73;;;5.80;91.20;;;;;;5007351;28;20030;-89
2023/03/02 11:42:32;;;;;;;35.88;16.40;;;5.90;91.60;;;;;;5006017;28;20034;-89
2023/03/02 11:45:14;;;;;;;30.00;14.57;;;6.00;91.30;;;;;;5006979;28;20042;-88
2023/03/02 11:47:54;;;;;;;35.20;18.13;;;6.00;90.60;;;;;;5004028;28;20705;-88
2023/03/02 11:50:21;;;;;;;33.85;16.30;;;5.90;90.70;;;;;;4997400;28;20068;-88
2023/03/02 11:52:56;;;;;;;38.80;16.42;;;6.00;91.00;;;;;;5005745;28;20096;-88
2023/03/02 11:55:27;;;;;;;35.25;17.70;;;6.10;90.80;;;;;;4997088;28;20080;-88
2023/03/02 11:58:00;;;;;;;31.33;16.73;;;6.20;91.00;;;;;;5005142;28;20044;-88
2023/03/02 12:00:38;;;;;;;35.38;17.05;;;6.20;90.10;;;;;;5003382;28;20048;-87
2023/03/02 12:03:34;;;;;;;32.65;16.25;;;6.10;90.40;;;;;;4999520;28;20128;-89
2023/03/02 12:06:04;;;;;;;33.72;17.13;;;6.10;90.40;;;;;;5002496;28;20137;-88
2023/03/02 12:08:40;;;;;;;35.03;15.75;;;6.10;90.70;;;;;;4998565;28;20767;-86
2023/03/02 12:11:05;;;;;;;33.38;16.95;;;6.10;90.90;;;;;;5000412;28;20038;-88
2023/03/02 12:13:33;;;;;;;31.30;16.75;;;6.20;90.90;;;;;;5004316;28;20038;-88
2023/03/02 12:15:59;;;;;;;30.45;15.40;;;6.20;90.50;;;;;;5001536;28;20735;-88
2023/03/02 12:18:43;;;;;;;31.38;16.38;;;6.30;90.60;;;;;;5004740;28;20034;-87
2023/03/02 12:21:22;;;;;;;34.72;17.17;;;6.50;90.50;;;;;;5002075;28;20026;-86
2023/03/02 12:23:48;;;;;;;44.17;19.40;;;6.60;90.10;;;;;;4997814;28;20031;-87
2023/03/02 12:26:25;;;;;;;38.30;18.77;;;6.70;90.10;;;;;;5005409;28;20033;-88
2023/03/02 12:29:02;;;;;;;31.42;16.15;;;6.80;89.90;;;;;;5002900;28;20111;-88
2023/03/02 12:31:45;;;;;;;28.75;14.73;;;6.80;89.30;;;;;;5008289;28;20033;-87
2023/03/02 12:34:55;;;;;;;26.75;13.95;;;6.80;89.10;;;;;;5005341;28;20061;-87
2023/03/02 12:37:32;;;;;;;32.90;17.55;;;6.90;88.80;;;;;;5003608;28;20025;-87
2023/03/02 12:40:06;;;;;;;29.75;15.65;;;6.90;88.10;;;;;;5004961;28;20124;-89
2023/03/02 12:42:48;;;;;;;34.72;17.20;;;7.00;88.60;;;;;;5005475;28;20029;-87
2023/03/02 12:45:35;;;;;;;57.17;26.42;;;6.90;87.50;;;;;;5006473;28;20022;-87
2023/03/02 12:48:14;;;;;;;40.67;19.17;;;6.90;88.40;;;;;;5005028;28;20400;-87
2023/03/02 12:50:39;;;;;;;41.95;19.38;;;6.80;88.50;;;;;;4995922;28;20033;-87
2023/03/02 12:53:15;;;;;;;27.60;14.48;;;6.80;90.00;;;;;;4998513;28;20045;-87
2023/03/02 12:55:41;;;;;;;29.87;16.07;;;6.80;90.00;;;;;;5015224;28;20030;-88