Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:00:26;;;;;;;6.70;5.50;;;15.80;77.80;;;;;;4997696;28;20182;-80
2021/06/22 00:02:52;;;;;;;8.35;6.22;;;15.90;77.70;;;;;;4999257;28;20464;-79
2021/06/22 00:05:19;;;;;;;5.63;4.95;;;15.90;77.40;;;;;;4999376;28;20661;-79
2021/06/22 00:07:53;;;;;;;12.82;5.80;;;15.90;77.10;;;;;;5001252;28;20645;-79
2021/06/22 00:10:23;;;;;;;6.10;4.90;;;15.80;76.90;;;;;;5017365;28;20202;-80
2021/06/22 00:12:49;;;;;;;12.48;6.07;;;15.80;76.80;;;;;;5005004;28;20514;-79
2021/06/22 00:15:17;;;;;;;7.03;5.13;;;15.70;77.00;;;;;;5004737;28;20177;-79
2021/06/22 00:17:44;;;;;;;7.63;4.15;;;15.70;76.90;;;;;;5004433;28;20409;-79
2021/06/22 00:20:12;;;;;;;10.57;5.32;;;15.80;77.10;;;;;;5004390;28;20178;-79
2021/06/22 00:22:40;;;;;;;8.10;5.45;;;15.80;76.80;;;;;;5004032;28;20218;-79
2021/06/22 00:25:07;;;;;;;8.80;4.93;;;15.80;76.70;;;;;;5004614;28;20603;-78
2021/06/22 00:27:33;;;;;;;5.07;4.53;;;15.70;76.50;;;;;;5004908;28;20217;-79
2021/06/22 00:29:59;;;;;;;7.60;5.13;;;15.60;76.50;;;;;;5005671;28;20210;-79
2021/06/22 00:32:24;;;;;;;6.83;5.27;;;15.60;76.60;;;;;;5002456;28;20509;-80
2021/06/22 00:34:50;;;;;;;7.43;5.40;;;15.60;76.70;;;;;;4985853;28;20265;-79
2021/06/22 00:37:18;;;;;;;11.67;5.20;;;15.60;76.70;;;;;;4986247;28;20233;-78
2021/06/22 00:39:45;;;;;;;7.63;4.28;;;15.80;76.60;;;;;;4985959;28;20179;-79
2021/06/22 00:42:12;;;;;;;9.23;4.20;;;15.70;76.50;;;;;;5007907;28;20225;-79
2021/06/22 00:44:45;;;;;;;6.60;5.28;;;15.70;76.40;;;;;;5005726;28;20174;-79
2021/06/22 00:47:12;;;;;;;12.23;4.90;;;15.70;77.10;;;;;;5010703;28;20290;-79
2021/06/22 00:49:37;;;;;;;6.55;4.03;;;15.80;77.50;;;;;;5003628;28;20198;-79
2021/06/22 00:52:03;;;;;;;5.13;4.47;;;15.70;76.60;;;;;;5024573;28;20293;-79
2021/06/22 00:54:29;;;;;;;14.07;5.47;;;15.70;76.60;;;;;;5022668;28;20563;-77
2021/06/22 00:56:55;;;;;;;7.37;5.83;;;15.50;76.40;;;;;;5003548;28;20791;-80
2021/06/22 00:59:21;;;;;;;9.85;5.32;;;15.60;77.00;;;;;;5021087;28;20183;-79
2021/06/22 01:01:47;;;;;;;6.50;4.88;;;15.70;77.10;;;;;;5018076;28;20245;-79
2021/06/22 01:04:13;;;;;;;10.57;4.80;;;15.50;77.30;;;;;;5021055;28;20209;-79
2021/06/22 01:06:38;;;;;;;7.73;4.57;;;15.70;76.60;;;;;;5002233;28;20174;-80
2021/06/22 01:09:05;;;;;;;12.50;5.50;;;15.70;76.80;;;;;;5019837;28;20217;-79
2021/06/22 01:11:31;;;;;;;5.13;4.30;;;15.60;76.30;;;;;;5019648;28;20657;-79
2021/06/22 01:13:57;;;;;;;7.60;4.88;;;15.60;76.70;;;;;;5002326;28;20186;-79
2021/06/22 01:16:29;;;;;;;12.07;5.90;;;15.70;77.00;;;;;;5002094;28;20178;-79
2021/06/22 01:19:00;;;;;;;7.35;4.90;;;15.70;77.00;;;;;;5002667;28;20182;-79
2021/06/22 01:21:27;;;;;;;4.90;4.50;;;15.70;76.80;;;;;;5020510;28;20252;-79
2021/06/22 01:23:53;;;;;;;6.18;5.55;;;15.60;76.20;;;;;;5018707;28;20251;-79
2021/06/22 01:26:19;;;;;;;9.63;4.77;;;15.60;76.40;;;;;;4999720;28;20621;-80
2021/06/22 01:28:45;;;;;;;5.47;4.77;;;15.60;77.00;;;;;;5017045;28;20220;-79
2021/06/22 01:31:12;;;;;;;6.85;4.63;;;15.60;77.30;;;;;;5016169;28;20547;-78
2021/06/22 01:33:43;;;;;;;14.75;5.18;;;15.50;77.40;;;;;;5017861;28;20179;-79
2021/06/22 01:36:09;;;;;;;6.70;5.43;;;15.60;78.00;;;;;;5016729;28;20167;-79
2021/06/22 01:38:35;;;;;;;18.43;6.43;;;15.60;77.80;;;;;;5019504;28;20609;-79
2021/06/22 01:41:00;;;;;;;10.47;5.90;;;15.60;77.60;;;;;;4999191;28;20249;-80
2021/06/22 01:43:26;;;;;;;7.60;6.33;;;15.50;77.70;;;;;;5016790;28;20229;-79
2021/06/22 01:45:52;;;;;;;11.43;6.60;;;15.50;77.60;;;;;;5019466;28;20720;-79
2021/06/22 01:48:17;;;;;;;8.00;6.30;;;15.30;77.40;;;;;;5019725;28;20202;-79
2021/06/22 01:50:44;;;;;;;10.03;5.00;;;15.20;77.60;;;;;;5003834;28;20218;-79
2021/06/22 01:53:10;;;;;;;9.20;6.65;;;15.40;78.20;;;;;;5007557;28;20206;-79
2021/06/22 01:55:37;;;;;;;9.20;5.93;;;15.40;78.00;;;;;;5017754;28;20179;-80
2021/06/22 01:58:09;;;;;;;7.47;5.90;;;15.40;77.80;;;;;;5018380;28;20163;-79
2021/06/22 02:00:35;;;;;;;13.50;6.47;;;15.30;77.10;;;;;;5017065;28;20676;-80
2021/06/22 02:03:00;;;;;;;9.07;6.10;;;15.30;77.70;;;;;;4999251;28;20268;-79
2021/06/22 02:05:26;;;;;;;7.73;5.40;;;15.40;77.20;;;;;;4999141;28;20649;-78
2021/06/22 02:07:52;;;;;;;7.95;5.65;;;15.40;76.80;;;;;;5016557;28;20237;-79
2021/06/22 02:10:18;;;;;;;7.43;6.60;;;15.30;77.10;;;;;;5015894;28;20202;-80
2021/06/22 02:12:44;;;;;;;13.23;6.23;;;15.30;76.80;;;;;;5017707;28;20426;-79
2021/06/22 02:15:10;;;;;;;8.50;5.67;;;15.40;76.50;;;;;;4998680;28;20445;-79
2021/06/22 02:17:36;;;;;;;8.15;5.38;;;15.40;76.60;;;;;;4998368;28;20170;-79
2021/06/22 02:20:07;;;;;;;11.00;6.15;;;15.40;76.10;;;;;;4998935;28;20182;-80
2021/06/22 02:22:33;;;;;;;17.55;5.80;;;15.30;76.20;;;;;;5015792;28;20560;-79
2021/06/22 02:24:59;;;;;;;6.75;5.03;;;15.20;76.70;;;;;;4998386;28;20186;-79
2021/06/22 02:27:28;;;;;;;13.00;6.38;;;15.20;76.80;;;;;;4998808;28;20190;-79
2021/06/22 02:29:54;;;;;;;12.43;6.50;;;15.00;76.80;;;;;;4998549;28;20245;-79
2021/06/22 02:32:20;;;;;;;21.53;7.23;;;15.00;77.30;;;;;;4998482;28;20202;-79
2021/06/22 02:34:46;;;;;;;9.23;6.00;;;15.00;77.30;;;;;;4998800;28;20661;-79
2021/06/22 02:37:12;;;;;;;12.90;6.20;;;15.00;77.40;;;;;;5015172;28;20174;-79
2021/06/22 02:39:37;;;;;;;17.53;6.40;;;14.90;77.50;;;;;;4998544;28;20833;-79
2021/06/22 02:42:04;;;;;;;12.63;6.37;;;14.90;77.90;;;;;;5016619;28;20202;-80
2021/06/22 02:44:29;;;;;;;15.98;7.53;;;14.80;77.90;;;;;;5003042;28;20209;-80
2021/06/22 02:46:55;;;;;;;10.47;5.93;;;14.90;78.50;;;;;;5008265;28;20201;-80
2021/06/22 02:49:20;;;;;;;16.17;7.37;;;14.80;78.30;;;;;;4999904;28;20189;-80
2021/06/22 02:51:46;;;;;;;23.83;8.90;;;14.70;78.00;;;;;;5015727;28;20573;-80
2021/06/22 02:54:12;;;;;;;8.40;5.87;;;14.60;78.30;;;;;;4999943;28;20190;-80
2021/06/22 02:56:37;;;;;;;14.87;7.17;;;14.70;78.80;;;;;;5003380;28;20183;-79
2021/06/22 02:59:03;;;;;;;9.17;6.83;;;14.80;79.20;;;;;;5007553;28;20287;-80
2021/06/22 03:01:29;;;;;;;13.30;7.50;;;14.80;79.10;;;;;;5001350;28;20300;-79
2021/06/22 03:03:55;;;;;;;13.27;7.13;;;14.70;78.70;;;;;;4999553;28;20221;-79
2021/06/22 03:06:20;;;;;;;19.30;7.40;;;14.90;79.20;;;;;;5018178;28;20537;-81
2021/06/22 03:08:46;;;;;;;13.10;5.87;;;14.80;78.50;;;;;;5000640;28;20534;-78
2021/06/22 03:11:12;;;;;;;15.73;7.07;;;14.70;78.50;;;;;;4998185;28;20210;-79
2021/06/22 03:13:38;;;;;;;14.93;7.20;;;14.80;78.50;;;;;;4998404;28;20468;-79
2021/06/22 03:16:04;;;;;;;11.70;7.37;;;14.90;78.80;;;;;;4997707;28;20668;-79
2021/06/22 03:18:29;;;;;;;8.93;6.83;;;14.90;79.00;;;;;;4998179;28;20265;-80
2021/06/22 03:20:55;;;;;;;10.23;6.83;;;14.90;78.50;;;;;;4997511;28;20441;-79
2021/06/22 03:23:21;;;;;;;17.00;7.37;;;14.90;78.60;;;;;;5015781;28;20209;-79
2021/06/22 03:25:47;;;;;;;14.70;6.93;;;14.90;78.70;;;;;;4983158;28;20278;-80
2021/06/22 03:28:13;;;;;;;14.87;7.30;;;14.90;78.70;;;;;;4981202;28;20182;-80
2021/06/22 03:30:41;;;;;;;20.40;8.50;;;14.80;78.40;;;;;;5015786;28;20240;-80
2021/06/22 03:33:07;;;;;;;13.80;8.30;;;14.80;78.70;;;;;;5015053;28;20261;-79
2021/06/22 03:35:33;;;;;;;16.23;7.60;;;14.90;79.10;;;;;;4997154;28;20656;-79
2021/06/22 03:37:59;;;;;;;19.60;7.53;;;14.80;78.50;;;;;;5014157;28;20518;-79
2021/06/22 03:40:25;;;;;;;9.17;7.33;;;14.80;78.60;;;;;;5014671;28;20206;-80
2021/06/22 03:42:50;;;;;;;12.37;6.47;;;14.80;78.80;;;;;;5019715;28;20186;-79
2021/06/22 03:45:16;;;;;;;15.07;7.53;;;14.80;78.90;;;;;;5014454;28;20248;-79
2021/06/22 03:47:42;;;;;;;16.17;7.83;;;14.70;79.00;;;;;;5014077;28;20505;-79
2021/06/22 03:50:09;;;;;;;18.87;7.30;;;14.80;79.00;;;;;;4996449;28;20556;-80
2021/06/22 03:52:35;;;;;;;15.48;7.07;;;14.80;79.10;;;;;;4995926;28;20452;-78
2021/06/22 03:55:25;;;;;;;18.33;7.40;;;14.90;79.00;;;;;;4996713;28;20217;-79
2021/06/22 03:57:47;;;;;;;15.85;8.10;;;14.80;78.60;;;;;;5014131;28;20170;-79
2021/06/22 04:00:14;;;;;;;13.90;7.23;;;15.00;79.00;;;;;;5014281;28;20179;-81
2021/06/22 04:02:39;;;;;;;24.10;7.25;;;14.90;78.50;;;;;;5003050;28;20253;-80
2021/06/22 04:05:05;;;;;;;12.53;7.03;;;14.80;78.20;;;;;;5000531;28;20552;-79
2021/06/22 04:07:31;;;;;;;11.60;6.87;;;14.80;78.40;;;;;;4996815;28;20212;-79
2021/06/22 04:09:57;;;;;;;10.90;6.63;;;14.80;78.30;;;;;;4997278;28;20472;-79
2021/06/22 04:12:22;;;;;;;13.20;7.20;;;14.80;78.30;;;;;;4996159;28;20568;-79
2021/06/22 04:14:48;;;;;;;14.33;6.90;;;15.00;78.40;;;;;;4995822;28;20716;-79
2021/06/22 04:17:13;;;;;;;8.93;5.90;;;15.10;78.20;;;;;;4995914;28;20657;-78
2021/06/22 04:19:39;;;;;;;15.33;7.53;;;15.10;77.60;;;;;;4997031;28;20649;-80
2021/06/22 04:22:05;;;;;;;13.40;6.40;;;15.00;77.40;;;;;;5014459;28;20554;-80
2021/06/22 04:24:31;;;;;;;23.90;6.13;;;15.00;77.40;;;;;;4992715;28;20198;-80
2021/06/22 04:26:56;;;;;;;12.83;5.73;;;15.10;77.40;;;;;;4977795;28;20603;-79
2021/06/22 04:29:22;;;;;;;14.40;7.07;;;15.00;77.10;;;;;;4989795;28;20277;-79
2021/06/22 04:31:48;;;;;;;16.47;6.93;;;15.00;77.30;;;;;;5014549;28;20225;-80
2021/06/22 04:34:14;;;;;;;15.43;6.90;;;15.10;77.30;;;;;;4997749;28;20265;-80
2021/06/22 04:36:40;;;;;;;11.27;6.07;;;15.10;77.30;;;;;;5017258;28;20209;-79
2021/06/22 04:39:05;;;;;;;8.90;6.37;;;15.20;77.20;;;;;;5020263;28;20697;-79
2021/06/22 04:41:32;;;;;;;8.33;5.67;;;15.30;77.10;;;;;;4996842;28;20271;-79
2021/06/22 04:43:57;;;;;;;11.05;5.95;;;15.30;76.90;;;;;;4997670;28;20567;-80
2021/06/22 04:46:23;;;;;;;9.20;5.77;;;15.30;76.60;;;;;;5015110;28;20182;-81
2021/06/22 04:48:49;;;;;;;15.20;6.23;;;15.20;76.20;;;;;;4997106;28;20708;-79
2021/06/22 04:51:15;;;;;;;10.85;6.90;;;15.20;76.40;;;;;;5015011;28;20236;-79
2021/06/22 04:53:41;;;;;;;9.27;6.53;;;15.30;76.90;;;;;;5015010;28;20261;-79
2021/06/22 04:56:07;;;;;;;9.60;6.00;;;15.40;77.00;;;;;;5013846;28;20413;-79
2021/06/22 04:58:34;;;;;;;14.50;6.70;;;15.30;76.50;;;;;;5014913;28;20672;-79
2021/06/22 05:01:06;;;;;;;10.68;6.43;;;15.40;76.40;;;;;;5000692;28;20433;-79
2021/06/22 05:03:34;;;;;;;15.05;5.43;;;15.30;76.40;;;;;;5001671;28;20530;-79
2021/06/22 05:06:00;;;;;;;17.75;6.90;;;15.30;76.50;;;;;;5019353;28;20608;-79
2021/06/22 05:08:26;;;;;;;8.30;6.28;;;15.20;76.40;;;;;;5012306;28;20187;-80
2021/06/22 05:10:53;;;;;;;10.50;7.50;;;15.20;76.50;;;;;;5006695;28;20762;-80
2021/06/22 05:13:20;;;;;;;10.40;7.80;;;15.00;76.60;;;;;;5002987;28;20413;-80
2021/06/22 05:15:46;;;;;;;14.27;6.70;;;15.00;77.00;;;;;;5003379;28;20256;-79
2021/06/22 05:18:11;;;;;;;10.43;6.60;;;15.20;77.10;;;;;;5003099;28;20515;-79
2021/06/22 05:20:37;;;;;;;12.90;7.00;;;15.20;76.80;;;;;;5003304;28;20507;-79
2021/06/22 05:23:03;;;;;;;10.03;7.70;;;15.10;76.80;;;;;;5019969;28;20665;-79
2021/06/22 05:25:30;;;;;;;15.13;7.67;;;15.10;77.30;;;;;;5008749;28;20183;-80
2021/06/22 05:27:56;;;;;;;10.75;6.72;;;15.20;77.30;;;;;;4983581;28;20418;-80
2021/06/22 05:30:21;;;;;;;21.73;7.50;;;15.00;77.20;;;;;;5002509;28;20724;-79
2021/06/22 05:32:47;;;;;;;19.57;8.93;;;15.00;77.70;;;;;;5002792;28;20194;-78
2021/06/22 05:35:13;;;;;;;11.53;6.93;;;15.00;77.90;;;;;;5019649;28;20416;-80
2021/06/22 05:37:40;;;;;;;16.27;7.40;;;15.30;78.00;;;;;;5020495;28;20170;-78
2021/06/22 05:40:07;;;;;;;7.15;6.07;;;15.30;77.60;;;;;;5021150;28;20269;-80
2021/06/22 05:42:33;;;;;;;10.75;6.63;;;15.30;77.00;;;;;;5028937;28;20209;-79
2021/06/22 05:44:59;;;;;;;11.50;6.60;;;15.30;76.70;;;;;;5009207;28;20187;-79
2021/06/22 05:47:25;;;;;;;15.20;7.67;;;15.50;76.60;;;;;;5032033;28;20171;-87
2021/06/22 05:49:51;;;;;;;10.60;6.73;;;15.30;76.60;;;;;;5019813;28;20226;-88
2021/06/22 05:52:17;;;;;;;9.23;6.70;;;15.20;76.80;;;;;;5008265;28;20459;-91
2021/06/22 05:54:43;;;;;;;14.77;7.45;;;15.30;76.80;;;;;;5019168;28;20656;-91
2021/06/22 05:57:09;;;;;;;10.97;6.03;;;15.30;77.00;;;;;;5019039;28;20184;-91
2021/06/22 05:59:36;;;;;;;12.67;7.00;;;15.20;77.80;;;;;;5019665;28;20984;-89
2021/06/22 06:02:02;;;;;;;10.75;6.15;;;15.30;77.00;;;;;;5018641;28;20225;-89
2021/06/22 06:04:30;;;;;;;16.52;6.55;;;15.50;77.00;;;;;;5018971;28;20270;-90
2021/06/22 06:06:56;;;;;;;11.13;7.15;;;15.60;76.40;;;;;;5019202;28;20181;-90
2021/06/22 06:09:24;;;;;;;7.47;6.18;;;15.50;75.90;;;;;;5030894;28;20214;-90
2021/06/22 06:11:50;;;;;;;11.43;6.93;;;15.50;75.90;;;;;;4998566;28;20700;-90
2021/06/22 06:14:16;;;;;;;16.40;7.93;;;15.50;76.20;;;;;;5015035;28;20205;-89
2021/06/22 06:16:42;;;;;;;8.45;6.00;;;15.60;75.90;;;;;;4998885;28;20190;-89
2021/06/22 06:19:08;;;;;;;9.73;6.17;;;15.80;76.00;;;;;;4999709;28;20591;-89
2021/06/22 06:21:35;;;;;;;7.03;6.33;;;15.80;75.10;;;;;;4998713;28;20199;-91
2021/06/22 06:24:01;;;;;;;8.40;6.22;;;15.70;74.70;;;;;;4999365;28;20197;-89
2021/06/22 06:26:31;;;;;;;11.13;6.33;;;15.90;74.90;;;;;;5002759;28;20645;-87
2021/06/22 06:29:06;;;;;;;14.35;6.90;;;16.00;74.70;;;;;;5000798;28;20488;-88
2021/06/22 06:31:32;;;;;;;12.20;6.70;;;15.90;74.30;;;;;;5002608;28;20225;-87
2021/06/22 06:33:57;;;;;;;13.05;7.22;;;15.70;75.20;;;;;;5015398;28;20261;-86
2021/06/22 06:36:23;;;;;;;12.07;6.13;;;15.70;74.60;;;;;;4998252;28;20329;-88
2021/06/22 06:38:50;;;;;;;9.03;6.77;;;15.70;75.50;;;;;;4998783;28;20178;-88
2021/06/22 06:41:16;;;;;;;12.68;6.65;;;15.70;75.00;;;;;;4998427;28;20672;-88
2021/06/22 06:43:42;;;;;;;13.38;6.25;;;15.60;75.00;;;;;;4998146;28;20186;-88
2021/06/22 06:46:07;;;;;;;15.37;7.83;;;15.60;75.80;;;;;;4998486;28;20225;-88
2021/06/22 06:48:33;;;;;;;12.73;6.33;;;15.70;75.10;;;;;;4994906;28;20800;-88
2021/06/22 06:50:59;;;;;;;11.98;6.13;;;15.70;74.80;;;;;;4978682;28;20215;-88
2021/06/22 06:53:25;;;;;;;6.83;6.00;;;15.70;75.60;;;;;;4978775;28;20250;-88
2021/06/22 06:55:51;;;;;;;8.43;6.30;;;15.80;74.40;;;;;;4995835;28;20171;-88
2021/06/22 06:58:16;;;;;;;9.97;5.90;;;15.80;74.10;;;;;;4995809;28;20407;-88
2021/06/22 07:00:43;;;;;;;8.97;5.90;;;15.80;73.90;;;;;;4978319;28;20179;-88
2021/06/22 07:03:09;;;;;;;16.50;6.28;;;15.90;74.00;;;;;;4978657;28;20441;-88
2021/06/22 07:05:35;;;;;;;6.95;5.75;;;15.90;73.70;;;;;;4978290;28;20190;-88
2021/06/22 07:08:01;;;;;;;17.90;6.35;;;15.90;73.70;;;;;;4978136;28;20187;-88
2021/06/22 07:10:29;;;;;;;14.32;6.75;;;15.90;73.60;;;;;;4992250;28;20230;-87
2021/06/22 07:12:57;;;;;;;12.48;5.63;;;16.00;73.50;;;;;;4997734;28;20710;-88
2021/06/22 07:15:23;;;;;;;14.88;5.90;;;16.10;73.50;;;;;;5015368;28;20179;-88
2021/06/22 07:17:49;;;;;;;7.60;5.40;;;16.10;73.60;;;;;;5026648;28;20168;-86
2021/06/22 07:20:19;;;;;;;18.73;6.23;;;16.00;73.30;;;;;;5007376;28;20528;-88
2021/06/22 07:22:45;;;;;;;13.07;5.90;;;16.10;73.50;;;;;;4997070;28;20445;-89
2021/06/22 07:25:11;;;;;;;10.70;6.30;;;16.10;73.40;;;;;;4998822;28;20269;-88
2021/06/22 07:27:37;;;;;;;10.07;6.25;;;16.00;73.70;;;;;;4998533;28;20544;-89
2021/06/22 07:30:06;;;;;;;10.57;5.37;;;16.00;74.00;;;;;;4997520;28;20210;-88
2021/06/22 07:32:32;;;;;;;9.98;6.90;;;16.10;73.40;;;;;;4997256;28;20612;-88
2021/06/22 07:34:58;;;;;;;10.43;5.27;;;16.10;73.30;;;;;;4997711;28;20175;-88
2021/06/22 07:37:23;;;;;;;10.83;6.67;;;15.90;73.20;;;;;;4997665;28;20417;-89
2021/06/22 07:39:49;;;;;;;9.80;6.50;;;16.00;74.00;;;;;;5014391;28;20178;-88
2021/06/22 07:42:15;;;;;;;13.53;5.70;;;16.00;73.50;;;;;;4997527;28;20278;-88
2021/06/22 07:44:41;;;;;;;11.07;7.60;;;16.10;73.60;;;;;;4998393;28;20320;-88
2021/06/22 07:47:06;;;;;;;15.07;5.30;;;15.90;72.80;;;;;;4997807;28;20425;-88
2021/06/22 07:49:32;;;;;;;8.40;5.50;;;15.90;72.80;;;;;;4997950;28;20201;-88
2021/06/22 07:51:58;;;;;;;9.10;5.60;;;15.90;72.90;;;;;;4997687;28;20219;-88
2021/06/22 07:54:24;;;;;;;10.20;5.70;;;16.00;73.10;;;;;;4997289;28;20409;-88
2021/06/22 07:56:50;;;;;;;7.65;6.38;;;16.10;73.10;;;;;;5014578;28;20195;-88
2021/06/22 07:59:16;;;;;;;14.00;5.50;;;16.30;73.30;;;;;;5013232;28;20188;-88
2021/06/22 08:01:41;;;;;;;12.37;6.00;;;16.30;73.70;;;;;;5004776;28;20210;-88
2021/06/22 08:04:07;;;;;;;12.47;6.57;;;16.30;74.50;;;;;;5014988;28;20482;-88
2021/06/22 08:06:33;;;;;;;15.83;7.70;;;16.20;74.20;;;;;;4996856;28;20178;-88
2021/06/22 08:08:58;;;;;;;13.00;6.50;;;16.30;75.40;;;;;;4997294;28;20182;-89
2021/06/22 08:11:24;;;;;;;14.17;5.83;;;16.10;75.70;;;;;;5015419;28;20214;-89
2021/06/22 08:13:50;;;;;;;10.88;7.07;;;16.10;76.10;;;;;;4997743;28;20189;-88
2021/06/22 08:16:16;;;;;;;11.27;6.37;;;16.00;76.30;;;;;;4997761;28;20178;-88
2021/06/22 08:18:42;;;;;;;18.77;6.80;;;16.00;76.40;;;;;;4996786;28;20409;-88
2021/06/22 08:21:08;;;;;;;11.98;7.05;;;15.90;77.00;;;;;;4997514;28;20202;-88
2021/06/22 08:23:33;;;;;;;13.53;7.50;;;15.90;76.50;;;;;;5020607;28;20189;-89
2021/06/22 08:26:00;;;;;;;11.40;7.37;;;15.90;76.00;;;;;;5005988;28;20638;-88
2021/06/22 08:28:26;;;;;;;15.68;7.55;;;15.80;76.10;;;;;;4997643;28;20558;-88
2021/06/22 08:30:52;;;;;;;18.60;7.70;;;15.90;76.40;;;;;;4996776;28;20237;-89
2021/06/22 08:33:18;;;;;;;12.27;7.57;;;16.10;77.10;;;;;;4997576;28;20503;-89
2021/06/22 08:35:44;;;;;;;19.52;9.13;;;16.30;77.30;;;;;;5000851;28;20332;-88
2021/06/22 08:38:13;;;;;;;14.60;9.77;;;16.10;76.70;;;;;;5000611;28;20236;-89
2021/06/22 08:40:41;;;;;;;16.05;8.07;;;16.00;77.40;;;;;;5000246;28;20480;-89
2021/06/22 08:43:11;;;;;;;13.40;8.27;;;15.90;78.20;;;;;;5000218;28;20186;-89
2021/06/22 08:45:37;;;;;;;16.13;9.07;;;15.80;78.50;;;;;;5000373;28;20559;-89
2021/06/22 08:48:08;;;;;;;15.30;8.98;;;15.70;78.40;;;;;;5000302;28;20221;-89
2021/06/22 08:50:35;;;;;;;28.38;10.60;;;15.70;79.10;;;;;;5015896;28;20230;-89
2021/06/22 08:53:01;;;;;;;16.67;10.65;;;15.80;79.00;;;;;;5017228;28;20204;-89
2021/06/22 08:55:29;;;;;;;17.67;10.93;;;15.80;78.20;;;;;;5012358;28;20181;-88
2021/06/22 08:58:01;;;;;;;15.30;9.40;;;15.60;77.20;;;;;;5000140;28;20186;-89
2021/06/22 09:00:30;;;;;;;17.45;11.32;;;15.60;77.20;;;;;;4999624;28;20178;-90
2021/06/22 09:03:05;;;;;;;19.35;10.27;;;15.70;78.10;;;;;;5000946;28;20308;-89
2021/06/22 09:05:31;;;;;;;15.45;10.88;;;15.80;78.30;;;;;;5002420;28;20170;-89
2021/06/22 09:07:57;;;;;;;20.37;11.37;;;16.00;77.90;;;;;;5001517;28;20256;-89
2021/06/22 09:10:29;;;;;;;23.52;11.02;;;16.00;77.30;;;;;;4999680;28;20556;-89
2021/06/22 09:12:56;;;;;;;19.75;12.75;;;16.00;77.80;;;;;;5000432;28;20186;-89
2021/06/22 09:15:29;;;;;;;20.70;12.30;;;15.90;77.20;;;;;;5000245;28;20228;-89
2021/06/22 09:17:56;;;;;;;24.27;14.57;;;15.90;77.50;;;;;;5001328;28;20178;-89
2021/06/22 09:20:40;;;;;;;21.88;14.75;;;15.90;77.70;;;;;;5001189;28;20186;-89
2021/06/22 09:23:27;;;;;;;19.48;14.65;;;15.80;78.40;;;;;;5000031;28;20272;-90
2021/06/22 09:25:54;;;;;;;26.60;14.18;;;15.80;78.80;;;;;;5000002;28;20170;-89
2021/06/22 09:28:39;;;;;;;24.38;16.27;;;15.80;79.10;;;;;;5001337;28;20217;-89
2021/06/22 09:31:08;;;;;;;23.92;16.10;;;15.70;80.10;;;;;;5009048;28;20521;-90
2021/06/22 09:33:39;;;;;;;30.83;15.95;;;15.60;81.00;;;;;;4999593;28;20182;-89
2021/06/22 09:36:21;;;;;;;34.05;16.05;;;15.80;82.10;;;;;;4999617;28;20692;-89
2021/06/22 09:38:59;;;;;;;26.20;16.23;;;15.80;82.00;;;;;;4999727;28;20186;-89
2021/06/22 09:41:35;;;;;;;29.60;17.50;;;15.80;81.50;;;;;;5000111;28;20692;-89
2021/06/22 09:44:04;;;;;;;26.88;17.67;;;15.80;81.70;;;;;;4999840;28;20179;-89
2021/06/22 09:46:42;;;;;;;30.15;18.48;;;15.90;82.40;;;;;;4998984;28;20262;-89
2021/06/22 09:49:09;;;;;;;25.42;17.38;;;15.90;81.10;;;;;;4999445;28;20182;-89
2021/06/22 09:51:46;;;;;;;30.17;20.02;;;15.80;80.10;;;;;;4998744;28;20299;-89
2021/06/22 09:54:20;;;;;;;29.05;18.40;;;15.90;80.50;;;;;;4999535;28;20240;-89
2021/06/22 09:57:05;;;;;;;26.95;18.38;;;15.90;80.30;;;;;;4999305;28;20551;-90
2021/06/22 09:59:46;;;;;;;25.40;17.40;;;15.90;80.50;;;;;;4999545;28;20179;-89
2021/06/22 10:02:12;;;;;;;25.23;18.92;;;15.90;80.20;;;;;;4998808;28;20245;-89
2021/06/22 10:04:43;;;;;;;27.43;16.97;;;15.80;80.40;;;;;;5000104;28;20204;-89
2021/06/22 10:07:11;;;;;;;34.42;20.77;;;15.80;80.90;;;;;;4999916;28;20790;-89
2021/06/22 10:09:37;;;;;;;32.22;19.40;;;15.80;80.90;;;;;;4999425;28;20205;-89
2021/06/22 10:12:10;;;;;;;36.53;20.57;;;15.80;81.50;;;;;;5015902;28;20248;-89
2021/06/22 10:15:00;;;;;;;36.28;19.90;;;15.90;82.50;;;;;;5001044;28;20418;-89
2021/06/22 10:17:29;;;;;;;27.08;18.38;;;15.90;82.80;;;;;;5015057;28;20202;-90
2021/06/22 10:19:57;;;;;;;32.80;21.38;;;16.20;82.90;;;;;;5000386;28;20185;-89
2021/06/22 10:22:26;;;;;;;32.95;20.35;;;16.20;82.50;;;;;;4999376;28;20364;-89
2021/06/22 10:24:56;;;;;;;33.33;19.98;;;16.10;80.80;;;;;;4999221;28;20187;-90
2021/06/22 10:27:22;;;;;;;30.70;21.27;;;16.20;80.50;;;;;;5000460;28;20278;-89
2021/06/22 10:29:51;;;;;;;27.48;18.48;;;16.40;80.70;;;;;;4998526;28;20205;-87
2021/06/22 10:32:17;;;;;;;38.45;20.75;;;16.40;79.80;;;;;;5016221;28;20204;-88
2021/06/22 10:34:50;;;;;;;30.00;21.25;;;16.20;79.80;;;;;;4998966;28;20246;-88
2021/06/22 10:37:31;;;;;;;32.75;23.00;;;16.40;80.50;;;;;;4998843;28;20178;-87
2021/06/22 10:40:06;;;;;;;31.35;20.77;;;16.30;79.60;;;;;;4998626;28;20182;-87
2021/06/22 10:42:52;;;;;;;31.45;21.10;;;16.20;80.00;;;;;;4998043;28;20237;-88
2021/06/22 10:45:19;;;;;;;30.60;21.55;;;16.10;80.60;;;;;;4998184;28;20645;-88
2021/06/22 10:47:45;;;;;;;41.13;22.27;;;16.10;80.20;;;;;;4998264;28;20233;-88
2021/06/22 10:50:29;;;;;;;32.33;21.63;;;16.10;79.80;;;;;;4998197;28;20198;-88
2021/06/22 10:53:06;;;;;;;32.85;23.80;;;16.10;79.00;;;;;;4999605;28;20175;-88
2021/06/22 10:55:33;;;;;;;30.95;20.48;;;16.10;78.60;;;;;;4997990;28;20185;-87
2021/06/22 10:58:08;;;;;;;32.22;23.98;;;16.20;78.10;;;;;;5014757;28;20174;-88
2021/06/22 11:00:43;;;;;;;39.90;25.00;;;16.00;78.80;;;;;;4997846;28;20197;-88
2021/06/22 11:03:11;;;;;;;42.35;27.80;;;16.00;80.10;;;;;;4998250;28;20216;-88
2021/06/22 11:05:39;;;;;;;37.05;24.95;;;15.90;81.20;;;;;;4997982;28;20191;-89
2021/06/22 11:08:14;;;;;;;43.65;27.00;;;15.90;82.50;;;;;;4997982;28;20174;-88
2021/06/22 11:10:55;;;;;;;38.25;26.05;;;15.80;82.90;;;;;;5000662;28;20201;-88
2021/06/22 11:13:44;;;;;;;43.65;28.10;;;15.70;83.00;;;;;;4998084;28;20182;-89
2021/06/22 11:16:19;;;;;;;44.80;29.13;;;15.60;82.60;;;;;;5015676;28;20190;-88
2021/06/22 11:18:57;;;;;;;42.75;28.40;;;15.50;82.60;;;;;;4998119;28;20248;-88
2021/06/22 11:21:43;;;;;;;40.70;28.08;;;15.50;82.70;;;;;;5010839;28;20198;-89
2021/06/22 11:24:18;;;;;;;52.40;28.77;;;15.50;82.60;;;;;;4998942;28;20178;-88
2021/06/22 11:27:00;;;;;;;36.80;28.40;;;15.40;81.70;;;;;;4996889;28;20170;-89
2021/06/22 11:29:32;;;;;;;40.88;29.25;;;15.30;81.70;;;;;;4985028;28;20229;-89
2021/06/22 11:31:59;;;;;;;47.97;28.67;;;15.30;82.00;;;;;;4978016;28;20206;-89
2021/06/22 11:34:28;;;;;;;42.85;27.65;;;15.30;82.30;;;;;;4978619;28;20654;-90
2021/06/22 11:37:04;;;;;;;50.03;31.08;;;15.50;83.50;;;;;;4979026;28;20251;-90
2021/06/22 11:39:59;;;;;;;47.08;30.42;;;15.70;83.80;;;;;;4981996;28;20167;-89
2021/06/22 11:42:25;;;;;;;59.88;30.58;;;15.80;83.70;;;;;;4977598;28;20199;-90
2021/06/22 11:45:04;;;;;;;41.42;28.70;;;15.90;83.90;;;;;;4978008;28;20669;-89
2021/06/22 11:47:33;;;;;;;55.88;31.98;;;15.90;83.80;;;;;;4977870;28;20273;-90
2021/06/22 11:50:01;;;;;;;41.17;30.27;;;16.00;83.40;;;;;;4977321;28;20215;-89
2021/06/22 11:52:37;;;;;;;38.17;28.67;;;15.90;82.50;;;;;;4978102;28;20685;-90
2021/06/22 11:55:04;;;;;;;40.17;27.65;;;15.90;82.20;;;;;;4983182;28;20182;-89
2021/06/22 11:57:33;;;;;;;37.65;27.30;;;15.90;82.30;;;;;;4997430;28;20553;-89
2021/06/22 12:00:08;;;;;;;45.53;31.05;;;15.90;81.30;;;;;;5014097;28;20181;-90
2021/06/22 12:02:34;;;;;;;39.83;29.48;;;16.10;82.10;;;;;;5017476;28;20228;-90
2021/06/22 12:05:13;;;;;;;37.80;24.83;;;15.90;79.30;;;;;;5018565;28;20624;-89
2021/06/22 12:07:50;;;;;;;46.97;27.08;;;16.10;81.10;;;;;;5024906;28;20416;-88
2021/06/22 12:10:19;;;;;;;40.50;28.65;;;16.10;79.50;;;;;;5035225;28;20261;-90
2021/06/22 12:12:47;;;;;;;40.47;27.30;;;16.10;79.30;;;;;;5018920;28;20213;-86
2021/06/22 12:15:14;;;;;;;39.10;27.52;;;16.00;78.20;;;;;;5018732;28;20521;-88
2021/06/22 12:17:48;;;;;;;41.72;27.42;;;16.00;77.80;;;;;;5035587;28;20185;-88
2021/06/22 12:20:26;;;;;;;35.10;28.02;;;16.10;77.50;;;;;;5018257;28;20184;-89
2021/06/22 12:23:03;;;;;;;34.55;24.65;;;16.10;76.20;;;;;;5017019;28;20184;-90
2021/06/22 12:25:43;;;;;;;45.95;26.67;;;16.20;75.60;;;;;;5024525;28;20231;-89
2021/06/22 12:28:09;;;;;;;33.25;23.58;;;16.40;73.70;;;;;;5024329;28;20225;-88
2021/06/22 12:30:42;;;;;;;28.05;22.15;;;16.40;72.20;;;;;;4998981;28;20269;-89
2021/06/22 12:33:20;;;;;;;28.30;21.77;;;16.50;72.70;;;;;;4998801;28;20232;-87
2021/06/22 12:35:51;;;;;;;32.53;23.13;;;16.50;72.80;;;;;;5001030;28;20182;-87
2021/06/22 12:38:22;;;;;;;36.60;23.75;;;16.60;72.60;;;;;;5000204;28;20221;-89
2021/06/22 12:40:49;;;;;;;32.95;23.65;;;16.80;72.10;;;;;;4997863;28;20203;-86