Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:07;;;;;;;5.43;4.88;;;20.40;99.90;;;21.34;71.03;97370.22;5196087;28;20221;-59
2022/06/22 00:04:45;;;;;;;6.10;5.50;;;20.50;99.90;;;21.33;71.60;97358.09;5193317;28;20200;-58
2022/06/22 00:07:23;;;;;;;5.70;5.30;;;20.40;99.90;;;21.30;72.14;97358.09;5195928;28;20201;-59
2022/06/22 00:10:05;;;;;;;6.07;5.68;;;20.40;99.90;;;21.25;72.13;97345.03;5192153;28;20248;-58
2022/06/22 00:12:40;;;;;;;6.10;5.70;;;20.40;99.90;;;21.27;72.62;97350.28;5198721;28;20291;-58
2022/06/22 00:15:25;;;;;;;5.90;5.28;;;20.40;99.90;;;21.14;73.86;97336.31;5196496;28;20205;-59
2022/06/22 00:17:59;;;;;;;5.68;5.28;;;20.30;99.90;;;21.17;73.33;97351.06;5202916;28;20253;-58
2022/06/22 00:20:33;;;;;;;6.20;5.60;;;20.30;99.90;;;21.14;73.28;97331.97;5200890;28;20245;-58
2022/06/22 00:23:26;;;;;;;5.20;4.80;;;20.30;99.90;;;21.14;71.98;97336.31;5197468;28;20233;-60
2022/06/22 00:26:15;;;;;;;6.20;5.20;;;20.20;99.90;;;21.07;71.30;97337.13;5195232;28;20229;-58
2022/06/22 00:29:16;;;;;;;5.18;4.70;;;20.20;99.90;;;20.96;70.48;97341.38;5195613;28;20221;-58
2022/06/22 00:32:14;;;;;;;4.63;4.22;;;20.00;99.90;;;20.88;69.94;97328.31;5194690;28;20738;-56
2022/06/22 00:34:48;;;;;;;5.20;4.70;;;19.90;99.90;;;20.80;70.02;97311.81;5198029;28;20598;-59
2022/06/22 00:37:27;;;;;;;5.53;5.03;;;19.90;99.90;;;20.73;71.12;97302.22;5199538;28;20668;-58
2022/06/22 00:40:06;;;;;;;5.63;5.10;;;19.80;99.90;;;20.78;71.30;97309.22;5194475;28;20230;-58
2022/06/22 00:42:43;;;;;;;5.65;5.03;;;19.90;99.90;;;20.74;71.33;97299.63;5199495;28;20264;-58
2022/06/22 00:45:26;;;;;;;5.43;5.05;;;19.90;99.90;;;20.75;71.29;97287.53;5195421;28;20202;-58
2022/06/22 00:48:03;;;;;;;5.47;4.97;;;19.90;99.90;;;20.66;70.93;97286.59;5195190;28;20657;-58
2022/06/22 00:50:41;;;;;;;6.30;5.47;;;19.80;99.90;;;20.62;72.29;97295.22;5198915;28;20292;-58
2022/06/22 00:53:20;;;;;;;5.28;4.88;;;19.80;99.90;;;20.60;71.94;97291.75;5200749;28;20555;-58
2022/06/22 00:55:59;;;;;;;5.32;4.82;;;19.80;99.90;;;20.61;72.15;97292.63;5200625;28;20194;-58
2022/06/22 00:58:40;;;;;;;5.53;5.03;;;19.80;99.90;;;20.60;71.64;97291.75;5191739;28;20264;-58
2022/06/22 01:01:22;;;;;;;5.55;5.15;;;19.70;99.90;;;20.53;70.62;97289.94;5197704;28;20245;-58
2022/06/22 01:04:02;;;;;;;6.50;6.00;;;19.70;99.90;;;20.47;71.35;97285.53;5198745;28;20627;-58
2022/06/22 01:06:44;;;;;;;5.95;5.00;;;19.60;99.90;;;20.43;71.53;97293.28;5198199;28;20198;-58
2022/06/22 01:09:28;;;;;;;5.55;5.15;;;19.50;99.90;;;20.40;72.35;97283.75;5192808;28;20280;-59
2022/06/22 01:12:18;;;;;;;5.50;5.10;;;19.60;99.90;;;20.41;74.04;97282.88;5202338;28;20249;-59
2022/06/22 01:15:07;;;;;;;5.90;5.38;;;19.60;99.90;;;20.43;74.38;97293.28;5201423;28;20289;-58
2022/06/22 01:17:51;;;;;;;6.10;5.60;;;19.60;99.90;;;20.42;74.82;97312.31;5197415;28;20264;-59
2022/06/22 01:20:34;;;;;;;6.78;6.28;;;19.50;99.90;;;20.40;75.57;97311.41;5202631;28;20706;-59
2022/06/22 01:23:49;;;;;;;5.93;5.43;;;19.60;99.90;;;20.34;75.49;97314.81;5202021;28;20252;-59
2022/06/22 01:26:39;;;;;;;6.32;5.72;;;19.50;99.90;;;20.35;75.40;97311.41;5201422;28;20218;-58
2022/06/22 01:29:17;;;;;;;6.47;5.97;;;19.50;99.90;;;20.33;75.68;97314.81;5198326;28;20276;-59
2022/06/22 01:31:58;;;;;;;6.95;6.25;;;19.50;99.90;;;20.29;76.16;97313.03;5203300;28;20194;-59
2022/06/22 01:34:36;;;;;;;6.28;5.88;;;19.50;99.90;;;20.27;76.14;97312.19;5204559;28;20741;-59
2022/06/22 01:37:30;;;;;;;6.20;5.70;;;19.50;99.90;;;20.31;76.78;97319.13;5199230;28;20194;-59
2022/06/22 01:40:14;;;;;;;6.25;5.65;;;19.60;99.90;;;20.34;75.86;97319.16;5201648;28;20245;-59
2022/06/22 01:42:55;;;;;;;6.35;5.85;;;19.50;99.90;;;20.31;76.56;97313.94;5201964;28;20213;-59
2022/06/22 01:45:38;;;;;;;5.70;5.30;;;19.50;99.90;;;20.31;76.74;97329.50;5200812;28;20206;-59
2022/06/22 01:48:19;;;;;;;6.40;5.90;;;19.50;99.90;;;20.22;77.20;97325.09;5201997;28;20601;-59
2022/06/22 01:50:57;;;;;;;6.55;5.90;;;19.40;99.90;;;20.25;77.57;97320.78;5201761;28;20198;-59
2022/06/22 01:53:34;;;;;;;6.20;5.70;;;19.40;99.90;;;20.26;77.25;97321.69;5207021;28;20204;-59
2022/06/22 01:56:16;;;;;;;6.00;5.60;;;19.40;99.90;;;20.29;76.96;97310.44;5202106;28;20640;-58
2022/06/22 01:59:00;;;;;;;6.22;5.57;;;19.40;99.90;;;20.28;77.63;97308.72;5201795;28;20272;-59
2022/06/22 02:01:42;;;;;;;6.20;5.70;;;19.40;99.90;;;20.28;76.69;97316.50;5196334;28;20352;-59
2022/06/22 02:04:25;;;;;;;5.80;5.22;;;19.40;99.90;;;20.19;75.52;97320.75;5198503;28;20232;-59
2022/06/22 02:10:16;;;;;;;5.93;5.53;;;19.40;99.90;;;20.17;76.04;97322.47;5196130;28;20600;-59
2022/06/22 02:12:58;;;;;;;5.75;5.32;;;19.30;99.90;;;20.16;76.63;97325.91;5199986;28;20248;-59
2022/06/22 02:15:50;;;;;;;5.75;5.35;;;19.30;99.90;;;20.15;76.62;97329.38;5191757;28;20641;-60
2022/06/22 02:18:34;;;;;;;6.25;5.60;;;19.30;99.90;;;20.17;76.85;97327.66;5196938;28;20228;-59
2022/06/22 02:21:24;;;;;;;5.70;5.13;;;19.30;99.90;;;20.15;76.03;97329.38;5202559;28;20226;-59
2022/06/22 02:24:03;;;;;;;6.18;5.68;;;19.30;99.90;;;20.11;76.18;97337.09;5201912;28;20229;-59
2022/06/22 02:26:44;;;;;;;6.10;5.55;;;19.30;99.90;;;20.16;76.47;97345.78;5198889;28;20221;-58
2022/06/22 02:29:22;;;;;;;6.45;5.95;;;19.30;99.90;;;20.10;76.65;97359.56;5196991;28;20695;-58
2022/06/22 02:32:02;;;;;;;6.18;5.78;;;19.30;99.90;;;20.10;76.95;97353.53;5198712;28;20241;-59
2022/06/22 02:34:39;;;;;;;6.72;6.22;;;19.20;99.90;;;20.09;77.72;97359.53;5204851;28;20248;-59
2022/06/22 02:37:19;;;;;;;6.05;5.45;;;19.30;99.90;;;20.14;77.75;97365.66;5203356;28;20198;-59
2022/06/22 02:39:58;;;;;;;6.43;6.03;;;19.30;99.90;;;20.13;77.97;97357.00;5190910;28;20369;-59
2022/06/22 02:45:23;;;;;;;6.30;5.80;;;19.30;99.90;;;20.08;76.79;97327.53;5197746;28;20202;-59
2022/06/22 02:48:01;;;;;;;5.82;5.28;;;19.20;99.90;;;19.95;76.63;97305.78;5197525;28;20218;-59
2022/06/22 02:50:42;;;;;;;6.00;5.60;;;19.00;99.90;;;19.97;76.23;97298.91;5202888;28;20194;-59
2022/06/22 02:53:22;;;;;;;6.38;5.88;;;19.10;99.90;;;19.98;76.07;97295.44;5191136;28;20300;-58
2022/06/22 02:55:56;;;;;;;6.47;5.97;;;19.10;99.90;;;19.96;76.95;97304.06;5197819;28;20248;-59
2022/06/22 02:58:33;;;;;;;6.28;5.78;;;19.10;99.90;;;19.99;76.87;97317.94;5199613;28;20278;-59
2022/06/22 03:01:12;;;;;;;6.72;6.22;;;19.20;99.90;;;19.99;77.89;97332.63;5200295;28;20252;-59
2022/06/22 03:03:52;;;;;;;7.20;6.60;;;19.20;99.90;;;20.02;78.34;97349.09;5202847;28;20271;-59
2022/06/22 03:06:31;;;;;;;7.28;6.78;;;19.20;99.90;;;20.00;78.86;97356.00;5196435;28;20218;-59
2022/06/22 03:09:06;;;;;;;6.93;6.35;;;19.20;99.90;;;20.02;79.07;97358.59;5196974;28;20217;-59
2022/06/22 03:11:44;;;;;;;7.00;6.40;;;19.20;99.90;;;20.04;79.17;97351.72;5201702;28;20189;-56
2022/06/22 03:14:24;;;;;;;6.75;6.20;;;19.20;99.90;;;20.03;78.77;97340.47;5197425;28;20194;-57
2022/06/22 03:17:01;;;;;;;7.15;6.65;;;19.20;99.90;;;19.98;78.76;97343.88;5196970;28;20275;-58
2022/06/22 03:19:51;;;;;;;6.50;6.00;;;19.20;99.90;;;20.00;78.90;97349.94;5200016;28;20221;-58
2022/06/22 03:22:31;;;;;;;7.18;6.50;;;19.20;99.90;;;19.98;79.05;97342.16;5198021;28;20229;-57
2022/06/22 03:25:12;;;;;;;6.55;6.05;;;19.20;99.90;;;19.91;78.64;97322.16;5194751;28;20190;-58
2022/06/22 03:27:52;;;;;;;6.78;6.25;;;19.00;99.90;;;19.83;78.67;97330.69;5199341;28;20248;-57
2022/06/22 03:30:32;;;;;;;6.88;6.43;;;18.90;99.90;;;19.77;79.47;97322.03;5198264;28;20194;-57
2022/06/22 03:33:10;;;;;;;6.88;6.38;;;19.00;99.90;;;19.75;79.38;97312.47;5202167;28;20284;-58
2022/06/22 03:35:48;;;;;;;6.80;6.30;;;18.90;99.90;;;19.65;79.57;97308.88;5202490;28;20638;-58
2022/06/22 03:38:28;;;;;;;7.05;6.55;;;18.80;99.90;;;19.71;79.70;97337.47;5197756;28;20253;-58
2022/06/22 03:41:05;;;;;;;7.40;6.85;;;18.90;99.90;;;19.72;81.03;97328.00;5200328;28;20212;-58
2022/06/22 03:43:45;;;;;;;7.20;6.65;;;19.00;99.90;;;19.71;80.07;97319.31;5205952;28;20213;-58
2022/06/22 03:46:25;;;;;;;7.45;6.93;;;19.00;99.90;;;19.74;79.48;97311.59;5202749;28;20676;-57
2022/06/22 03:49:02;;;;;;;7.15;6.53;;;18.90;99.90;;;19.79;79.35;97324.63;5199028;28;20237;-58
2022/06/22 03:51:46;;;;;;;7.70;6.88;;;19.00;99.90;;;19.82;80.70;97318.59;5195058;28;20199;-57
2022/06/22 03:54:29;;;;;;;7.93;7.15;;;19.10;99.90;;;19.90;81.19;97311.78;5191623;28;20221;-57
2022/06/22 03:57:07;;;;;;;7.20;6.60;;;19.10;99.90;;;19.93;81.12;97311.81;5191452;28;20627;-58
2022/06/22 03:59:45;;;;;;;6.93;6.43;;;19.20;99.90;;;19.97;80.34;97313.56;5198629;28;20275;-56
2022/06/22 04:02:19;;;;;;;7.15;6.57;;;19.20;99.90;;;20.03;80.97;97324.03;5196463;28;20202;-58
2022/06/22 04:04:55;;;;;;;6.72;6.22;;;19.30;99.90;;;20.05;79.47;97318.84;5198895;28;20742;-54
2022/06/22 04:07:35;;;;;;;6.50;5.90;;;19.30;99.90;;;20.09;79.06;97313.72;5198722;28;20239;-57
2022/06/22 04:10:35;;;;;;;7.20;6.60;;;19.30;99.90;;;20.27;78.17;97322.56;5200970;28;20248;-58
2022/06/22 04:13:15;;;;;;;7.03;6.43;;;19.40;99.90;;;20.31;78.12;97329.50;5205792;28;20659;-58
2022/06/22 04:15:56;;;;;;;6.40;5.90;;;19.50;99.90;;;20.35;78.04;97326.09;5198248;28;20281;-58
2022/06/22 04:18:35;;;;;;;7.13;6.63;;;19.60;99.90;;;20.39;77.63;97333.06;5202736;28;20225;-60
2022/06/22 04:21:13;;;;;;;7.00;6.50;;;19.60;99.90;;;20.50;77.33;97330.56;5200361;28;21033;-58
2022/06/22 04:23:51;;;;;;;7.00;6.40;;;19.70;99.90;;;20.57;76.54;97332.38;5204901;28;20241;-58
2022/06/22 04:26:30;;;;;;;6.63;6.20;;;19.80;99.90;;;20.57;77.13;97330.66;5196639;28;20236;-58
2022/06/22 04:29:11;;;;;;;6.60;6.10;;;19.80;99.90;;;20.69;77.37;97327.31;5204841;28;20248;-58
2022/06/22 04:31:53;;;;;;;6.70;6.10;;;19.90;99.90;;;20.77;76.19;97324.75;5198808;28;20241;-58
2022/06/22 04:34:39;;;;;;;6.60;6.10;;;20.00;99.90;;;20.86;76.12;97325.72;5202705;28;20190;-58
2022/06/22 04:37:26;;;;;;;6.88;6.22;;;20.10;99.90;;;20.96;75.70;97331.84;5190524;28;20197;-58
2022/06/22 04:40:14;;;;;;;6.75;6.25;;;20.10;99.90;;;20.99;75.66;97331.88;5205234;28;20198;-59
2022/06/22 04:43:00;;;;;;;6.05;5.32;;;20.10;99.90;;;21.09;75.18;97340.63;5199328;28;20359;-59
2022/06/22 04:45:36;;;;;;;6.43;5.85;;;20.20;99.90;;;21.20;75.39;97338.06;5195935;28;20202;-60
2022/06/22 04:48:15;;;;;;;7.43;6.68;;;20.30;99.90;;;21.23;75.16;97344.19;5206051;28;20214;-60
2022/06/22 04:50:53;;;;;;;6.68;6.18;;;20.40;99.90;;;21.30;74.81;97342.50;5204356;28;20205;-59
2022/06/22 04:53:31;;;;;;;6.70;6.20;;;20.40;99.90;;;21.43;74.12;97348.66;5192886;28;20196;-61
2022/06/22 04:56:10;;;;;;;6.93;6.32;;;20.50;99.90;;;21.50;74.02;97353.91;5206333;28;20216;-59
2022/06/22 04:58:51;;;;;;;6.60;6.13;;;20.60;99.90;;;21.51;72.85;97353.03;5206493;28;20268;-60
2022/06/22 05:01:29;;;;;;;6.70;6.30;;;20.60;99.90;;;21.54;73.66;97347.84;5199600;28;20198;-60
2022/06/22 05:04:20;;;;;;;6.82;6.30;;;20.60;99.90;;;21.53;73.21;97353.06;5202435;28;20222;-60
2022/06/22 05:07:01;;;;;;;6.85;6.35;;;20.60;99.90;;;21.55;74.69;97357.41;5203638;28;20615;-60
2022/06/22 05:09:41;;;;;;;7.28;6.63;;;20.70;99.90;;;21.64;73.40;97364.41;5199794;28;20233;-60
2022/06/22 05:12:19;;;;;;;6.82;6.32;;;20.70;99.90;;;21.65;73.64;97360.91;5200103;28;20247;-60
2022/06/22 05:14:58;;;;;;;7.70;7.10;;;20.80;99.90;;;21.66;73.60;97352.28;5203608;28;20647;-60
2022/06/22 05:17:35;;;;;;;9.35;8.63;;;20.70;99.90;;;21.58;73.61;97356.56;5194364;28;20713;-61
2022/06/22 05:20:16;;;;;;;8.55;7.70;;;20.70;99.90;;;21.62;73.94;97350.50;5198813;28;20225;-61
2022/06/22 05:22:54;;;;;;;8.35;7.60;;;20.70;99.90;;;21.65;73.29;97354.84;5198153;28;20256;-61
2022/06/22 05:25:28;;;;;;;7.93;7.22;;;20.70;99.90;;;21.52;73.54;97356.53;5198960;28;20190;-61
2022/06/22 05:28:07;;;;;;;6.95;6.50;;;20.60;99.90;;;21.59;74.29;97355.69;5198420;28;20249;-61
2022/06/22 05:30:47;;;;;;;7.63;7.03;;;20.70;99.90;;;21.55;74.35;97344.41;5194261;28;20240;-61
2022/06/22 05:33:24;;;;;;;7.70;7.07;;;20.60;99.90;;;21.59;74.18;97334.88;5197869;28;20244;-60
2022/06/22 05:36:03;;;;;;;7.57;6.93;;;20.70;99.90;;;21.62;73.16;97334.91;5198623;28;20241;-61
2022/06/22 05:38:48;;;;;;;7.57;6.90;;;20.70;99.90;;;21.71;73.52;97341.88;5189772;28;20218;-62
2022/06/22 05:41:26;;;;;;;7.25;6.65;;;20.80;99.90;;;21.80;73.93;97342.81;5194687;28;20734;-61
2022/06/22 05:44:05;;;;;;;7.47;6.85;;;20.90;99.90;;;21.74;73.19;97349.69;5198750;28;20370;-61
2022/06/22 05:46:46;;;;;;;7.72;7.13;;;21.00;99.90;;;21.82;73.59;97348.00;5199224;28;20257;-61
2022/06/22 05:49:21;;;;;;;8.27;7.40;;;21.00;99.90;;;22.03;72.47;97344.59;5197018;28;20218;-61
2022/06/22 05:52:01;;;;;;;8.40;7.72;;;21.10;99.90;;;22.15;72.22;97352.47;5200427;28;20201;-61
2022/06/22 05:54:40;;;;;;;7.40;6.80;;;21.30;99.90;;;22.44;72.40;97365.59;5201975;28;20229;-60
2022/06/22 05:57:21;;;;;;;8.00;7.40;;;21.60;99.90;;;22.95;70.81;97363.09;5194052;28;20611;-61
2022/06/22 06:00:01;;;;;;;7.82;7.13;;;22.10;99.90;;;23.48;68.69;97359.53;5191720;28;20222;-61
2022/06/22 06:02:42;;;;;;;7.68;6.97;;;22.60;99.90;;;24.07;66.70;97354.16;5199691;28;20574;-61
2022/06/22 06:05:23;;;;;;;7.95;7.05;;;23.20;99.90;;;24.56;63.64;97357.41;5184783;28;20715;-62
2022/06/22 06:07:59;;;;;;;7.65;6.97;;;23.60;99.90;;;24.92;63.18;97355.38;5203832;28;20253;-62
2022/06/22 06:10:36;;;;;;;7.45;6.82;;;23.90;99.90;;;25.10;61.31;97351.75;5198781;28;20205;-62
2022/06/22 06:13:22;;;;;;;7.35;6.68;;;24.00;99.90;;;25.00;61.22;97355.31;5197394;28;20193;-62
2022/06/22 06:16:00;;;;;;;6.90;6.40;;;23.80;99.90;;;24.75;62.50;97357.25;5200441;28;20279;-63
2022/06/22 06:18:42;;;;;;;7.38;6.78;;;23.50;99.90;;;24.67;63.73;97349.50;5203458;28;20218;-62
2022/06/22 06:21:19;;;;;;;8.45;7.72;;;23.50;99.90;;;24.43;63.45;97358.34;5190572;28;20197;-62
2022/06/22 06:23:57;;;;;;;8.40;7.55;;;23.20;99.90;;;24.24;64.55;97362.78;5198786;28;20258;-63
2022/06/22 06:29:40;;;;;;;8.07;7.38;;;22.90;99.90;;;24.02;65.42;97367.22;5200261;28;20627;-62
2022/06/22 06:32:31;;;;;;;7.65;6.95;;;22.80;99.90;;;23.96;66.86;97372.47;5195665;28;20690;-62
2022/06/22 06:35:18;;;;;;;7.82;7.22;;;22.80;99.90;;;23.89;67.24;97376.84;5189806;28;20255;-62
2022/06/22 06:38:03;;;;;;;7.68;7.18;;;22.80;99.90;;;23.90;66.83;97385.56;5198777;28;20237;-62
2022/06/22 06:40:45;;;;;;;8.20;7.43;;;22.70;99.90;;;23.94;66.52;97393.34;5197494;28;20189;-62
2022/06/22 06:43:39;;;;;;;7.05;6.45;;;22.80;99.90;;;24.04;66.38;97402.91;5198171;28;20259;-61
2022/06/22 06:46:20;;;;;;;8.50;7.75;;;22.80;99.90;;;24.07;66.34;97404.66;5195519;28;20278;-61
2022/06/22 06:49:00;;;;;;;8.30;7.50;;;22.80;99.90;;;24.08;66.62;97408.97;5192999;28;20670;-62
2022/06/22 06:51:38;;;;;;;8.35;7.53;;;22.90;99.90;;;24.18;67.35;97413.31;5198493;28;20186;-62
2022/06/22 06:54:18;;;;;;;7.95;7.25;;;22.90;99.90;;;24.16;67.59;97429.84;5193565;28;20249;-62
2022/06/22 06:56:58;;;;;;;7.85;7.18;;;23.00;99.90;;;24.17;67.22;97435.06;5197287;28;20268;-61
2022/06/22 06:59:32;;;;;;;8.40;7.53;;;23.00;99.90;;;24.14;66.95;97437.69;5193177;28;20653;-62
2022/06/22 07:02:15;;;;;;;7.90;7.30;;;23.00;99.90;;;24.19;66.67;97445.50;5192808;28;20730;-61
2022/06/22 07:04:49;;;;;;;7.82;7.15;;;22.90;99.90;;;24.04;67.48;97451.66;5193194;28;20238;-60
2022/06/22 07:07:37;;;;;;;8.05;7.25;;;22.90;99.90;;;24.03;68.28;97452.50;5191351;28;20223;-62
2022/06/22 07:10:17;;;;;;;8.68;7.90;;;22.80;99.90;;;23.92;70.03;97449.97;5195850;28;20191;-61
2022/06/22 07:12:55;;;;;;;9.23;8.43;;;22.70;99.90;;;23.82;71.25;97454.31;5188656;28;20264;-62
2022/06/22 07:15:35;;;;;;;10.68;9.57;;;22.60;99.90;;;23.65;73.92;97456.06;5202528;28;20216;-62
2022/06/22 07:18:19;;;;;;;15.00;11.68;;;22.60;99.90;;;23.44;79.32;97467.38;5193381;28;20261;-63
2022/06/22 07:20:58;;;;;;;10.95;9.93;;;22.40;99.90;;;23.04;81.63;97472.56;5199432;28;20229;-63
2022/06/22 07:23:41;;;;;;;11.93;10.88;;;22.00;99.90;;;22.75;84.00;97475.09;5199065;28;20193;-63
2022/06/22 07:26:26;;;;;;;12.75;11.55;;;21.80;99.90;;;22.48;85.62;97470.66;5200048;28;20217;-69
2022/06/22 07:29:06;;;;;;;12.93;11.90;;;21.60;99.90;;;22.35;87.61;97474.06;5197186;28;20284;-62
2022/06/22 07:31:48;;;;;;;12.50;11.25;;;21.50;99.90;;;22.18;89.51;97472.28;5201364;28;20198;-62
2022/06/22 07:34:28;;;;;;;14.80;13.43;;;21.30;99.90;;;22.08;90.83;97475.66;5186965;28;20218;-63
2022/06/22 07:37:16;;;;;;;13.20;12.15;;;21.30;99.90;;;22.02;91.23;97473.00;5196729;28;20198;-61
2022/06/22 07:39:56;;;;;;;14.90;13.30;;;21.30;99.90;;;22.00;91.30;97478.19;5198872;28;20222;-61
2022/06/22 07:42:29;;;;;;;14.23;13.10;;;21.30;99.90;;;21.86;91.93;97464.22;5199095;28;20197;-62
2022/06/22 07:45:04;;;;;;;13.82;12.73;;;21.20;99.90;;;21.82;92.92;97459.88;5199803;28;20222;-62
2022/06/22 07:47:42;;;;;;;13.85;12.75;;;21.20;99.90;;;21.75;95.22;97463.31;5191036;28;20229;-62
2022/06/22 07:50:20;;;;;;;14.40;13.10;;;21.10;99.90;;;21.68;96.34;97453.72;5197958;28;20228;-63
2022/06/22 07:52:59;;;;;;;13.90;12.75;;;21.00;99.90;;;21.61;96.98;97449.34;5195697;28;20285;-62
2022/06/22 07:55:41;;;;;;;14.85;13.68;;;21.00;99.90;;;21.53;97.22;97436.28;5199042;28;20528;-63
2022/06/22 07:58:27;;;;;;;15.15;13.95;;;20.90;99.90;;;21.54;99.29;97431.06;5193827;28;20265;-63
2022/06/22 08:01:05;;;;;;;16.70;15.20;;;21.00;99.90;;;21.54;100.00;97419.81;5193384;28;20657;-63
2022/06/22 08:03:44;;;;;;;15.82;14.60;;;21.00;99.90;;;21.63;100.00;97417.25;5197402;28;20237;-63
2022/06/22 08:06:23;;;;;;;16.45;15.05;;;21.10;99.90;;;21.77;100.00;97407.81;5195132;28;20691;-63
2022/06/22 08:09:00;;;;;;;16.30;14.80;;;21.20;99.90;;;21.89;100.00;97403.53;5202195;28;20263;-60
2022/06/22 08:11:39;;;;;;;17.38;15.93;;;21.30;99.90;;;21.97;100.00;97384.47;5202028;28;20609;-63
2022/06/22 08:14:18;;;;;;;17.45;15.95;;;21.40;99.90;;;22.09;100.00;97374.97;5193553;28;20198;-63
2022/06/22 08:16:55;;;;;;;17.45;16.08;;;21.50;99.90;;;22.18;100.00;97375.06;5190200;28;20194;-63
2022/06/22 08:19:31;;;;;;;19.75;17.40;;;21.60;99.90;;;22.27;100.00;97378.56;5201870;28;20632;-63
2022/06/22 08:22:07;;;;;;;17.73;15.93;;;21.60;99.90;;;22.31;100.00;97375.97;5199171;28;20197;-64
2022/06/22 08:24:45;;;;;;;18.13;16.27;;;21.70;99.90;;;22.35;100.00;97375.09;5198762;28;20221;-62
2022/06/22 08:27:24;;;;;;;19.30;17.27;;;21.60;99.90;;;22.42;100.00;97390.75;5198082;28;20198;-64
2022/06/22 08:29:58;;;;;;;25.27;19.33;;;21.70;99.90;;;22.53;100.00;97395.13;5197334;28;20201;-64
2022/06/22 08:32:34;;;;;;;22.10;19.73;;;21.80;99.90;;;22.58;100.00;97403.84;5198601;28;20205;-64
2022/06/22 08:35:16;;;;;;;16.92;15.32;;;21.80;99.90;;;22.60;99.21;97407.28;5191354;28;20191;-64
2022/06/22 08:37:54;;;;;;;16.85;15.10;;;21.80;99.90;;;22.71;99.29;97421.22;5198822;28;20214;-64
2022/06/22 08:40:38;;;;;;;16.77;15.07;;;21.90;99.90;;;22.79;97.99;97419.50;5203697;28;20248;-64
2022/06/22 08:43:21;;;;;;;16.10;14.80;;;21.90;99.90;;;22.78;98.37;97416.88;5195849;28;20198;-64
2022/06/22 08:46:14;;;;;;;16.13;14.82;;;22.00;99.90;;;22.75;97.42;97416.88;5204007;28;20638;-64
2022/06/22 08:49:21;;;;;;;16.27;14.98;;;21.90;99.90;;;22.73;96.39;97419.50;5193427;28;20277;-64
2022/06/22 08:52:10;;;;;;;14.68;13.57;;;21.90;99.90;;;22.76;96.65;97419.50;5186009;28;20226;-64
2022/06/22 08:55:04;;;;;;;17.00;15.45;;;21.90;99.90;;;22.79;96.64;97422.09;5198051;28;20257;-64
2022/06/22 08:57:59;;;;;;;16.83;15.52;;;21.90;99.90;;;22.78;95.03;97422.97;5189102;28;20290;-66
2022/06/22 09:01:03;;;;;;;15.60;14.40;;;21.90;99.90;;;22.78;95.52;97425.59;5204079;28;20756;-63
2022/06/22 09:04:07;;;;;;;17.38;15.88;;;21.90;99.90;;;22.80;95.73;97418.63;5199728;28;20212;-63
2022/06/22 09:07:01;;;;;;;16.45;14.82;;;21.90;99.90;;;22.79;95.09;97429.91;5192250;28;20296;-63
2022/06/22 09:10:14;;;;;;;15.85;14.55;;;21.90;99.90;;;22.84;95.08;97428.19;5201117;28;20587;-63
2022/06/22 09:13:18;;;;;;;15.93;14.60;;;22.00;99.90;;;22.91;91.42;97427.31;5187146;28;20264;-62
2022/06/22 09:16:09;;;;;;;16.70;15.13;;;21.90;99.90;;;22.84;92.72;97430.81;5203502;28;20562;-63
2022/06/22 09:19:22;;;;;;;15.55;14.35;;;21.90;99.90;;;22.82;92.59;97429.91;5203389;28;20226;-63
2022/06/22 09:22:10;;;;;;;15.50;14.27;;;21.90;99.90;;;22.70;92.74;97430.78;5194638;28;20738;-63
2022/06/22 09:24:59;;;;;;;16.33;14.82;;;21.80;99.90;;;22.76;92.72;97436.88;5198029;28;20234;-62
2022/06/22 09:27:43;;;;;;;16.13;14.82;;;21.90;99.90;;;22.85;92.56;97435.13;5200331;28;20258;-63
2022/06/22 09:30:42;;;;;;;15.85;14.57;;;21.90;99.90;;;22.90;91.57;97443.84;5198949;28;20256;-63
2022/06/22 09:33:43;;;;;;;15.35;13.85;;;22.00;99.90;;;22.96;93.04;97460.41;5198620;28;20194;-63
2022/06/22 09:37:01;;;;;;;14.25;13.05;;;22.10;99.90;;;23.02;91.82;97463.00;5188840;28;20257;-63
2022/06/22 09:40:09;;;;;;;14.70;13.40;;;22.20;99.90;;;23.11;91.36;97468.22;5194486;28;20786;-63
2022/06/22 09:43:40;;;;;;;15.15;13.90;;;22.20;99.90;;;23.19;91.81;97465.63;5198209;28;20269;-63
2022/06/22 09:47:21;;;;;;;16.48;15.18;;;22.30;99.90;;;23.28;92.00;97470.84;5188658;28;20249;-63
2022/06/22 09:50:26;;;;;;;15.10;13.88;;;22.30;99.90;;;23.34;90.72;97461.28;5127907;28;20220;-63
2022/06/22 09:53:27;;;;;;;16.00;14.70;;;22.40;99.90;;;23.37;90.00;97463.03;5202837;28;20680;-63
2022/06/22 09:56:39;;;;;;;16.67;15.32;;;22.40;99.90;;;23.32;90.82;97457.81;5194847;28;20645;-62
2022/06/22 09:59:47;;;;;;;16.50;15.10;;;22.40;99.90;;;23.27;89.89;97472.59;5199614;28;20237;-62
2022/06/22 10:03:20;;;;;;;16.05;14.85;;;22.40;99.90;;;23.19;90.07;97471.72;5198959;28;20686;-61
2022/06/22 10:06:49;;;;;;;16.73;15.32;;;22.30;99.90;;;23.13;91.06;97467.38;5194173;28;20253;-62
2022/06/22 10:09:40;;;;;;;18.60;17.00;;;22.30;99.90;;;23.08;91.41;97470.84;5194925;28;20435;-62
2022/06/22 10:12:44;;;;;;;16.23;14.95;;;22.30;99.90;;;22.95;90.64;97454.31;5200659;28;20222;-63
2022/06/22 10:16:16;;;;;;;17.95;16.27;;;22.10;99.90;;;22.82;91.85;97448.16;5185451;28;20226;-63
2022/06/22 10:19:07;;;;;;;17.45;15.95;;;22.00;99.90;;;22.70;93.15;97467.25;5196605;28;20221;-62
2022/06/22 10:22:00;;;;;;;18.35;16.95;;;22.00;99.90;;;22.67;94.58;97471.59;5190911;28;20201;-61
2022/06/22 10:25:20;;;;;;;18.75;17.35;;;21.90;99.90;;;22.75;94.35;97479.41;5189536;28;20198;-62
2022/06/22 10:28:16;;;;;;;17.85;16.35;;;22.00;99.90;;;22.79;94.20;97481.19;5114523;28;20248;-62
2022/06/22 10:30:54;;;;;;;18.02;16.48;;;22.00;99.90;;;22.80;93.51;97483.78;5197281;28;20198;-63
2022/06/22 10:33:54;;;;;;;18.02;16.58;;;22.00;99.90;;;22.85;93.49;97476.84;5193723;28;20227;-61
2022/06/22 10:36:51;;;;;;;19.27;17.48;;;22.00;99.90;;;22.85;93.41;97473.38;5189265;28;20191;-61
2022/06/22 10:39:50;;;;;;;17.98;16.58;;;22.00;99.90;;;22.87;93.43;97482.94;5190160;28;20257;-61
2022/06/22 10:45:44;;;;;;;16.95;15.65;;;22.10;99.90;;;22.91;92.84;97475.97;5191071;28;20233;-60
2022/06/22 10:49:03;;;;;;;18.25;16.80;;;22.00;99.90;;;22.91;92.82;97482.06;5200669;28;20229;-63
2022/06/22 10:52:38;;;;;;;16.98;15.68;;;22.00;99.90;;;22.92;92.89;97504.69;5195266;28;20198;-62
2022/06/22 10:55:39;;;;;;;18.77;17.27;;;22.10;99.90;;;23.00;92.88;97522.09;5188205;28;20656;-61
2022/06/22 10:58:44;;;;;;;19.90;18.20;;;22.10;99.90;;;23.00;93.21;97519.47;5191474;28;20214;-62
2022/06/22 11:01:50;;;;;;;20.52;18.60;;;22.10;99.90;;;23.03;93.35;97524.69;5190505;28;20205;-61
2022/06/22 11:05:06;;;;;;;20.52;18.85;;;22.10;99.90;;;22.91;93.49;97535.94;5201859;28;20202;-60
2022/06/22 11:08:03;;;;;;;19.02;17.42;;;22.10;99.90;;;22.91;93.55;97541.16;5188451;28;20624;-62
2022/06/22 11:11:07;;;;;;;20.88;19.00;;;22.00;99.90;;;22.85;93.85;97544.59;5206020;28;20190;-61
2022/06/22 11:14:30;;;;;;;22.33;20.52;;;21.90;99.90;;;22.84;95.43;97537.66;5196474;28;20198;-62
2022/06/22 11:17:26;;;;;;;23.20;21.38;;;21.90;99.90;;;22.71;96.58;97546.28;5191874;28;20194;-62
2022/06/22 11:20:38;;;;;;;21.77;19.88;;;21.90;99.90;;;22.72;96.98;97548.06;5201741;28;20577;-61
2022/06/22 11:23:18;;;;;;;22.63;20.73;;;21.90;99.90;;;22.78;96.73;97550.69;5187400;28;20252;-60
2022/06/22 11:32:40;;;;;;;22.60;20.67;;;21.90;99.90;;;22.64;97.53;97562.78;5198782;28;20205;-61
2022/06/22 11:35:44;;;;;;;22.27;20.20;;;21.80;99.90;;;22.52;97.95;97560.09;5190752;28;20225;-59
2022/06/22 11:38:43;;;;;;;20.88;19.17;;;21.80;99.90;;;22.34;96.64;97556.53;5192010;28;20276;-59
2022/06/22 11:41:38;;;;;;;20.77;18.92;;;21.60;99.90;;;22.16;96.25;97564.22;5192481;28;20199;-61
2022/06/22 11:48:15;;;;;;;17.80;16.05;;;21.30;99.90;;;21.87;96.76;97551.88;5160271;28;20225;-60
2022/06/22 11:51:13;;;;;;;18.98;17.15;;;21.20;99.90;;;21.81;99.12;97551.84;5195315;28;20229;-60
2022/06/22 11:54:24;;;;;;;18.27;16.67;;;21.20;99.90;;;21.70;100.00;97540.47;5203245;28;20197;-60