Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 04:42:23;;;;;;;19.17;6.97;;;;;;;8.18;80.90;100971.17;1642452;85;21104;-39
2022/09/05 04:45:02;;;;;;;12.18;6.62;;;;;;;8.41;80.84;100970.78;1651689;85;21487;-39
2022/09/05 04:47:37;;;;;;;10.75;6.92;;;;;;;8.55;80.49;100968.42;1643794;85;21081;-46
2022/09/05 04:50:11;;;;;;;14.78;7.75;;;;;;;8.68;80.48;100974.31;1649180;86;21085;-46
2022/09/05 04:53:03;;;;;;;12.98;7.03;;;;;;;8.84;80.58;100971.57;1639951;85;21136;-46
2022/09/05 04:55:44;;;;;;;10.08;5.42;;;;;;;9.02;80.34;100964.05;1617118;87;21076;-41
2022/09/05 04:58:35;;;;;;;11.03;6.00;;;;;;;9.22;79.96;100961.75;1612864;87;21071;-39
2022/09/05 05:01:07;;;;;;;13.93;5.95;;;;;;;9.42;79.28;100959.05;1615830;86;21076;-41
2022/09/05 05:03:35;;;;;;;11.33;6.87;;;;;;;9.62;78.99;100960.62;1614822;87;21493;-40
2022/09/05 05:06:21;;;;;;;13.95;6.83;;;;;;;9.83;78.36;100956.14;1618297;87;21067;-40
2022/09/05 05:09:01;;;;;;;11.45;5.67;;;;;;;10.02;77.95;100952.03;1613820;87;21132;-40
2022/09/05 05:11:45;;;;;;;7.75;5.28;;;;;;;10.23;77.27;100957.56;1611007;87;21056;-40
2022/09/05 05:14:23;;;;;;;11.22;5.83;;;;;;;10.37;76.69;100956.41;1613642;87;21517;-39
2022/09/05 05:17:16;;;;;;;12.47;6.10;;;;;;;10.55;76.51;100957.03;1608226;87;21056;-40
2022/09/05 05:19:49;;;;;;;9.30;6.03;;;;;;;10.78;76.12;100955.52;1611572;87;21028;-41
2022/09/05 05:22:16;;;;;;;9.83;5.15;;;;;;;11.04;75.57;100957.08;1612602;87;21157;-40
2022/09/05 05:24:49;;;;;;;8.50;4.65;;;;;;;11.25;75.10;100957.70;1615088;88;21532;-40
2022/09/05 05:27:33;;;;;;;9.78;4.85;;;;;;;11.42;74.48;100952.55;1618126;87;21537;-40
2022/09/05 05:30:07;;;;;;;18.98;6.72;;;;;;;11.49;74.30;100957.00;1633874;87;21088;-40
2022/09/05 05:32:44;;;;;;;16.60;7.35;;;;;;;11.60;74.85;100952.70;1625394;85;21190;-40
2022/09/05 05:35:15;;;;;;;18.00;6.67;;;;;;;11.76;75.33;100952.34;1648364;85;21030;-40
2022/09/05 05:37:49;;;;;;;10.55;6.37;;;;;;;11.96;74.49;100956.42;1630631;85;21101;-40
2022/09/05 05:40:21;;;;;;;13.35;6.90;;;;;;;12.10;74.24;100957.34;1648907;85;20997;-40
2022/09/05 05:42:48;;;;;;;12.65;5.92;;;;;;;12.19;73.33;100957.84;1642699;86;21106;-40
2022/09/05 05:45:27;;;;;;;7.47;5.40;;;;;;;12.17;73.16;100952.56;1641853;87;21336;-40
2022/09/05 05:48:05;;;;;;;15.20;5.62;;;;;;;12.23;72.94;100965.73;1640428;86;21704;-40
2022/09/05 05:50:43;;;;;;;11.75;6.05;;;;;;;12.26;72.71;100962.23;1648485;85;21005;-38
2022/09/05 05:53:29;;;;;;;9.53;6.42;;;;;;;12.33;72.81;100957.88;1643296;86;21029;-39
2022/09/05 05:56:33;;;;;;;20.40;6.72;;;;;;;12.48;72.93;100957.94;1643247;86;21037;-40
2022/09/05 05:59:28;;;;;;;12.85;6.12;;;;;;;12.70;72.42;100958.86;1644037;86;21050;-39
2022/09/05 06:02:24;;;;;;;8.93;5.12;;;;;;;12.98;71.71;100952.73;1569584;91;21073;-39
2022/09/05 06:05:21;;;;;;;8.28;5.22;;;;;;;13.26;70.89;100948.40;1577591;89;21404;-39
2022/09/05 06:08:05;;;;;;;10.95;5.92;;;;;;;13.49;69.66;100947.50;1579548;89;21538;-38
2022/09/05 06:11:26;;;;;;;8.48;5.05;;;;;;;13.69;68.33;100954.92;1574101;89;21492;-45
2022/09/05 06:14:39;;;;;;;12.07;4.70;;;;;;;13.90;67.80;100961.86;1553584;89;21124;-39
2022/09/05 06:17:33;;;;;;;9.93;4.67;;;;;;;14.09;65.91;100957.44;1474616;95;21088;-38
2022/09/05 06:20:40;;;;;;;11.28;4.92;;;;;;;14.19;65.59;100952.98;1472561;95;21103;-45
2022/09/05 06:24:04;;;;;;;6.17;4.08;;;;;;;14.37;65.28;100948.50;1476606;95;21124;-45
2022/09/05 06:27:11;;;;;;;10.78;4.42;;;;;;;14.58;64.41;100951.50;1451552;97;21859;-39
2022/09/05 06:29:57;;;;;;;9.78;4.15;;;;;;;14.77;62.90;100944.35;1478265;95;21606;-41
2022/09/05 06:33:13;;;;;;;11.28;4.35;;;;;;;14.92;62.63;100943.83;1482174;95;21749;-39
2022/09/05 06:36:06;;;;;;;8.05;3.67;;;;;;;15.10;61.88;100947.62;1483731;95;21551;-45
2022/09/05 06:39:06;;;;;;;6.37;3.70;;;;;;;15.35;60.72;100951.78;1494204;92;21700;-47
2022/09/05 06:41:57;;;;;;;13.65;4.25;;;;;;;15.53;59.88;100951.18;1525943;90;22213;-39
2022/09/05 06:44:40;;;;;;;9.40;3.60;;;;;;;15.73;59.11;100957.17;1500351;93;21537;-45
2022/09/05 06:47:15;;;;;;;8.48;3.92;;;;;;;15.86;58.72;100956.59;1519076;88;21329;-46
2022/09/05 06:49:57;;;;;;;6.83;4.20;;;;;;;15.95;57.95;100954.73;1605693;86;20970;-45
2022/09/05 06:52:50;;;;;;;6.95;4.15;;;;;;;16.05;57.39;100961.20;1595776;87;21079;-40
2022/09/05 06:55:40;;;;;;;8.30;3.50;;;;;;;16.13;56.88;100961.55;1597884;87;21031;-46
2022/09/05 06:58:28;;;;;;;11.15;4.20;;;;;;;16.25;56.63;100964.93;1595195;88;21141;-45
2022/09/05 07:00:55;;;;;;;6.22;3.77;;;;;;;16.38;55.75;100956.81;1502675;93;21082;-45
2022/09/05 07:03:33;;;;;;;6.35;3.27;;;;;;;16.54;54.01;100961.45;1499780;93;21677;-40
2022/09/05 07:06:39;;;;;;;5.45;2.90;;;;;;;16.69;53.47;100953.73;1502087;93;21673;-46
2022/09/05 07:09:31;;;;;;;9.73;2.80;;;;;;;16.88;53.13;100950.42;1498361;93;21462;-45
2022/09/05 07:12:18;;;;;;;3.27;2.00;;;;;;;17.06;51.42;100948.80;1499394;93;21598;-40
2022/09/05 07:14:58;;;;;;;5.08;2.00;;;;;;;17.22;50.64;100942.37;1500197;94;21127;-46
2022/09/05 07:17:47;;;;;;;3.85;1.90;;;;;;;17.39;49.16;100942.50;1498968;93;21204;-41
2022/09/05 07:20:26;;;;;;;4.15;1.80;;;;;;;17.53;48.54;100941.36;1498127;94;21571;-46
2022/09/05 07:23:21;;;;;;;4.40;1.60;;;;;;;17.77;48.92;100940.06;1499214;94;21120;-39
2022/09/05 07:25:49;;;;;;;4.42;2.12;;;;;;;17.99;47.33;100937.86;1498487;94;21526;-40
2022/09/05 07:28:18;;;;;;;3.27;1.60;;;;;;;18.17;45.92;100931.77;1500993;93;21128;-46
2022/09/05 07:30:51;;;;;;;2.52;1.80;;;;;;;18.27;42.13;100933.32;1492906;93;21090;-40
2022/09/05 07:33:21;;;;;;;2.92;1.72;;;;;;;18.31;41.10;100932.33;1489282;94;21213;-40
2022/09/05 07:35:49;;;;;;;3.98;2.37;;;;;;;18.32;41.53;100936.30;1490335;94;21491;-46
2022/09/05 07:38:29;;;;;;;2.52;1.72;;;;;;;18.36;41.93;100923.83;1566082;86;21672;-46
2022/09/05 07:41:11;;;;;;;3.22;1.98;;;;;;;18.40;40.95;100930.81;1608742;86;21021;-40
2022/09/05 07:43:40;;;;;;;2.87;1.40;;;;;;;18.50;41.08;100916.92;1592408;87;21119;-45
2022/09/05 07:46:26;;;;;;;4.62;1.50;;;;;;;18.61;39.53;100913.11;1592622;87;21133;-40
2022/09/05 07:49:05;;;;;;;3.72;1.50;;;;;;;18.75;39.69;100914.59;1568634;87;21134;-39
2022/09/05 07:51:39;;;;;;;4.45;1.42;;;;;;;18.95;39.14;100908.33;1571520;87;21592;-40
2022/09/05 07:54:26;;;;;;;6.25;1.30;;;;;;;19.14;37.20;100912.74;1583563;87;21141;-39
2022/09/05 07:57:02;;;;;;;2.00;1.20;;;;;;;19.25;36.27;100910.69;1586820;87;22114;-46
2022/09/05 07:59:35;;;;;;;1.82;1.25;;;;;;;19.33;35.61;100909.16;1590300;87;21667;-40
2022/09/05 08:02:02;;;;;;;1.60;1.10;;;;;;;19.39;35.33;100903.22;1588872;87;21086;-40
2022/09/05 08:04:31;;;;;;;1.95;1.32;;;;;;;19.41;34.88;100903.17;1586842;87;21598;-45
2022/09/05 08:07:29;;;;;;;4.05;1.35;;;;;;;19.41;34.52;100896.54;1591601;87;21076;-40
2022/09/05 08:10:00;;;;;;;5.25;1.25;;;;;;;19.44;34.58;100894.28;1589127;87;21043;-40
2022/09/05 08:12:35;;;;;;;4.42;1.50;;;;;;;19.58;34.23;100892.10;1588293;87;21520;-40
2022/09/05 08:15:13;;;;;;;1.98;1.20;;;;;;;19.68;34.21;100888.32;1589270;87;21593;-42
2022/09/05 08:18:36;;;;;;;1.70;1.45;;;;;;;19.85;33.76;100883.86;1583969;87;21667;-41
2022/09/05 08:21:12;;;;;;;5.78;1.77;;;;;;;19.95;33.40;100876.05;1598936;87;21501;-40
2022/09/05 08:24:14;;;;;;;3.10;1.50;;;;;;;19.98;33.33;100873.28;1600087;87;21730;-41
2022/09/05 08:26:58;;;;;;;4.12;1.50;;;;;;;20.01;33.74;100869.22;1602844;87;21040;-40
2022/09/05 08:29:47;;;;;;;2.95;1.55;;;;;;;20.09;33.74;100867.19;1596050;87;21318;-41
2022/09/05 08:32:43;;;;;;;1.42;1.25;;;;;;;20.13;33.11;100864.00;1602266;87;21680;-46
2022/09/05 08:35:21;;;;;;;5.90;2.15;;;;;;;20.17;33.20;100863.83;1600783;87;21039;-40
2022/09/05 08:37:51;;;;;;;5.78;2.60;;;;;;;20.16;33.04;100855.92;1599473;87;21124;-41
2022/09/05 08:40:34;;;;;;;3.15;1.92;;;;;;;20.16;33.75;100858.11;1603448;86;21176;-46
2022/09/05 08:43:29;;;;;;;4.75;2.85;;;;;;;20.20;32.68;100866.41;1632429;85;21656;-46
2022/09/05 08:46:07;;;;;;;5.70;2.50;;;;;;;20.21;32.39;100851.34;1639138;86;21015;-40
2022/09/05 08:48:43;;;;;;;4.00;2.17;;;;;;;20.31;32.57;100848.81;1636234;87;21507;-42
2022/09/05 08:51:36;;;;;;;15.10;2.50;;;;;;;20.50;32.82;100847.80;1640302;85;21614;-47
2022/09/05 08:54:28;;;;;;;9.58;2.70;;;;;;;20.69;32.15;100843.60;1638970;85;21064;-44
2022/09/05 08:57:12;;;;;;;6.15;2.75;;;;;;;20.78;31.71;100838.45;1544126;91;21447;-45
2022/09/05 08:59:44;;;;;;;9.18;4.78;;;;;;;20.78;31.88;100837.59;1573467;88;21013;-45
2022/09/05 09:02:42;;;;;;;9.60;4.62;;;;;;;20.76;32.18;100838.08;1588421;88;21698;-45
2022/09/05 09:05:32;;;;;;;9.05;5.75;;;;;;;20.79;30.86;100841.52;1585843;88;21523;-45
2022/09/05 09:08:20;;;;;;;12.70;5.58;;;;;;;20.73;31.32;100835.94;1581567;89;21105;-48
2022/09/05 09:11:04;;;;;;;7.45;4.78;;;;;;;20.72;31.21;100830.69;1585594;88;21085;-46
2022/09/05 09:13:41;;;;;;;11.38;5.28;;;;;;;20.72;31.18;100830.22;1568298;90;21038;-48
2022/09/05 09:16:37;;;;;;;11.20;5.67;;;;;;;20.69;31.77;100825.45;1583732;89;21495;-48
2022/09/05 09:19:45;;;;;;;8.38;4.80;;;;;;;20.76;32.17;100819.04;1560740;89;21593;-49
2022/09/05 09:22:41;;;;;;;10.88;4.33;;;;;;;20.90;31.78;100814.56;1559850;90;21098;-51
2022/09/05 09:25:15;;;;;;;7.78;4.40;;;;;;;21.02;31.96;100820.79;1561369;90;21066;-45
2022/09/05 09:28:11;;;;;;;8.40;3.47;;;;;;;21.16;32.12;100815.88;1559294;90;21104;-48
2022/09/05 09:31:13;;;;;;;13.93;8.15;;;;;;;21.36;32.50;100815.64;1515553;93;21038;-47
2022/09/05 09:34:18;;;;;;;14.05;8.45;;;;;;;21.59;30.62;100814.33;1519113;90;21135;-48
2022/09/05 09:37:09;;;;;;;13.22;6.97;;;;;;;21.60;30.81;100809.41;1555858;90;21513;-47
2022/09/05 09:40:14;;;;;;;14.10;6.80;;;;;;;21.72;30.62;100802.74;1560159;90;21001;-44
2022/09/05 09:43:26;;;;;;;14.23;6.78;;;;;;;21.76;30.45;100798.58;1563557;89;21623;-48
2022/09/05 09:46:20;;;;;;;10.65;6.80;;;;;;;21.69;30.09;100797.55;1571728;89;21146;-47
2022/09/05 09:49:43;;;;;;;9.80;6.90;;;;;;;21.55;30.18;100787.88;1563749;90;21135;-43
2022/09/05 09:53:05;;;;;;;7.87;5.90;;;;;;;21.38;30.02;100789.83;1569536;90;21109;-43
2022/09/05 09:56:14;;;;;;;9.30;5.87;;;;;;;21.27;30.54;100782.20;1570809;89;21110;-46
2022/09/05 09:59:01;;;;;;;10.58;5.85;;;;;;;21.29;30.21;100774.19;1474649;95;21116;-44
2022/09/05 10:01:54;;;;;;;13.40;7.80;;;;;;;21.37;30.38;100774.33;1452264;96;21411;-43
2022/09/05 10:05:04;;;;;;;17.82;8.45;;;;;;;21.50;30.32;100770.27;1477429;95;21424;-46
2022/09/05 10:07:57;;;;;;;13.85;9.48;;;;;;;21.63;30.10;100763.18;1541985;91;21091;-46
2022/09/05 10:10:52;;;;;;;17.57;9.48;;;;;;;21.74;30.22;100759.61;1549176;91;21097;-46
2022/09/05 10:14:14;;;;;;;13.00;8.33;;;;;;;21.69;30.26;100763.80;1550336;91;21546;-42
2022/09/05 10:17:18;;;;;;;17.17;9.40;;;;;;;21.62;30.90;100763.61;1552883;90;21067;-43
2022/09/05 10:20:08;;;;;;;13.05;9.00;;;;;;;21.76;30.23;100759.11;1551559;90;21526;-46
2022/09/05 10:22:59;;;;;;;15.60;9.60;;;;;;;22.03;29.36;100748.70;1548622;90;21335;-46
2022/09/05 10:25:34;;;;;;;16.67;9.40;;;;;;;22.21;28.78;100750.25;1543790;91;21435;-43
2022/09/05 10:28:20;;;;;;;13.85;8.75;;;;;;;22.36;28.93;100748.27;1545621;91;21445;-43
2022/09/05 10:31:16;;;;;;;27.93;13.58;;;;;;;22.41;28.80;100748.94;1542537;91;21079;-43
2022/09/05 10:34:04;;;;;;;18.57;12.98;;;;;;;22.50;27.80;100747.70;1542677;85;21102;-47
2022/09/05 10:36:31;;;;;;;24.32;13.98;;;;;;;22.34;27.96;100745.27;1648656;85;20973;-41
2022/09/05 10:39:20;;;;;;;24.57;14.98;;;;;;;22.19;28.07;100747.62;1598841;88;21507;-42
2022/09/05 10:41:57;;;;;;;27.93;14.53;;;;;;;22.02;28.71;100740.75;1647292;85;21013;-43
2022/09/05 10:44:39;;;;;;;31.12;15.38;;;;;;;21.73;28.68;100741.44;1649164;85;21635;-46
2022/09/05 10:47:46;;;;;;;28.63;15.27;;;;;;;21.48;29.60;100749.97;1582889;88;21561;-44
2022/09/05 10:50:32;;;;;;;29.67;16.32;;;;;;;21.26;29.57;100753.86;1586528;88;21074;-46
2022/09/05 10:53:20;;;;;;;28.52;16.60;;;;;;;21.08;29.62;100742.56;1587231;87;21476;-42
2022/09/05 10:56:19;;;;;;;31.00;17.42;;;;;;;20.96;28.93;100747.87;1587591;88;21349;-42
2022/09/05 10:59:03;;;;;;;29.02;16.40;;;;;;;20.81;29.72;100739.95;1590363;88;21062;-42
2022/09/05 11:01:40;;;;;;;29.50;17.05;;;;;;;20.67;29.30;100738.25;1558362;90;21616;-41
2022/09/05 11:04:54;;;;;;;32.75;18.55;;;;;;;20.59;29.18;100737.66;1577029;89;21864;-41
2022/09/05 11:08:00;;;;;;;34.30;17.57;;;;;;;20.55;30.17;100740.88;1578924;89;21591;-45
2022/09/05 11:10:44;;;;;;;31.77;17.62;;;;;;;20.61;30.97;100730.03;1580271;89;21027;-42
2022/09/05 11:13:50;;;;;;;32.40;18.98;;;;;;;20.77;31.35;100731.70;1585148;89;21116;-42
2022/09/05 11:16:38;;;;;;;39.03;19.25;;;;;;;20.92;31.14;100727.61;1585491;89;21848;-50
2022/09/05 11:19:39;;;;;;;36.00;20.32;;;;;;;21.19;30.35;100735.06;1579527;89;21083;-42
2022/09/05 11:22:12;;;;;;;26.37;16.97;;;;;;;21.46;29.69;100727.88;1580819;89;21072;-41
2022/09/05 11:24:58;;;;;;;31.40;17.67;;;;;;;21.60;28.58;100722.88;1625087;85;21918;-40
2022/09/05 11:27:42;;;;;;;33.33;17.00;;;;;;;21.58;28.71;100715.43;1650592;85;21459;-46
2022/09/05 11:30:22;;;;;;;24.23;14.70;;;;;;;21.50;28.23;100719.70;1651847;85;21684;-40
2022/09/05 11:33:38;;;;;;;27.07;14.00;;;;;;;21.31;27.68;100716.48;1649956;85;21604;-41
2022/09/05 11:36:13;;;;;;;24.32;15.43;;;;;;;21.10;28.62;100710.98;1643264;86;21036;-47
2022/09/05 11:39:18;;;;;;;22.82;12.78;;;;;;;20.95;29.52;100713.75;1650763;84;21652;-41
2022/09/05 11:42:08;;;;;;;21.37;11.68;;;;;;;20.86;29.57;100707.89;1623106;87;21317;-41
2022/09/05 11:44:50;;;;;;;20.12;11.48;;;;;;;20.85;29.66;100705.70;1621440;86;21034;-40
2022/09/05 11:47:49;;;;;;;17.50;9.60;;;;;;;20.89;28.47;100698.02;1619574;87;22293;-48
2022/09/05 11:50:44;;;;;;;17.92;8.95;;;;;;;21.04;28.75;100698.37;1620826;87;21675;-44
2022/09/05 11:53:28;;;;;;;15.20;8.10;;;;;;;21.21;28.49;100687.51;1622066;88;21120;-45
2022/09/05 11:56:24;;;;;;;14.87;7.62;;;;;;;21.31;28.54;100679.22;1579435;89;21087;-44
2022/09/05 11:59:30;;;;;;;13.62;7.62;;;;;;;21.38;29.04;100684.70;1579782;90;21170;-42
2022/09/05 12:02:34;;;;;;;12.13;7.37;;;;;;;21.24;28.63;100681.22;1578003;89;21368;-41
2022/09/05 12:05:18;;;;;;;16.87;6.70;;;;;;;21.08;28.68;100677.39;1519814;92;21088;-41
2022/09/05 12:07:59;;;;;;;10.05;6.08;;;;;;;21.08;29.07;100671.61;1521951;92;21115;-42
2022/09/05 12:10:43;;;;;;;13.25;5.65;;;;;;;21.16;29.41;100665.56;1517508;94;21072;-43
2022/09/05 12:13:35;;;;;;;18.80;6.90;;;;;;;21.36;29.06;100680.78;1522859;94;21082;-42
2022/09/05 12:16:23;;;;;;;8.70;5.75;;;;;;;21.67;27.71;100672.45;1523142;94;22014;-46
2022/09/05 12:19:20;;;;;;;10.78;6.35;;;;;;;21.90;27.20;100671.99;1537532;93;21086;-46
2022/09/05 12:22:25;;;;;;;8.80;4.55;;;;;;;21.95;27.24;100673.53;1538951;92;21081;-40
2022/09/05 12:25:19;;;;;;;9.88;4.97;;;;;;;22.00;26.68;100667.56;1536587;91;21476;-40
2022/09/05 12:27:50;;;;;;;11.68;4.17;;;;;;;22.03;26.84;100663.89;1543583;92;21152;-46
2022/09/05 12:30:27;;;;;;;7.30;4.72;;;;;;;22.13;27.09;100661.75;1539597;92;21646;-46
2022/09/05 12:33:02;;;;;;;10.00;4.65;;;;;;;22.10;27.09;100661.43;1560253;89;21474;-46
2022/09/05 12:35:48;;;;;;;7.37;4.65;;;;;;;22.07;27.33;100662.84;1594287;90;21083;-40
2022/09/05 12:38:47;;;;;;;11.75;5.33;;;;;;;22.03;27.57;100657.23;1583955;89;21052;-40
2022/09/05 12:41:19;;;;;;;7.95;4.67;;;;;;;21.95;27.94;100656.69;1587920;89;21071;-46
2022/09/05 12:44:00;;;;;;;9.93;4.42;;;;;;;21.85;27.82;100654.86;1607742;88;21090;-46
2022/09/05 12:47:00;;;;;;;7.80;4.70;;;;;;;21.72;27.57;100649.17;1592985;89;21594;-46
2022/09/05 12:49:40;;;;;;;7.30;3.45;;;;;;;21.65;27.79;100645.50;1599138;90;20992;-46
2022/09/05 12:52:43;;;;;;;5.25;4.05;;;;;;;21.69;28.11;100644.45;1595661;88;21116;-46
2022/09/05 12:55:35;;;;;;;7.07;4.27;;;;;;;21.79;27.85;100642.66;1586171;89;21161;-40
2022/09/05 12:58:17;;;;;;;11.73;4.92;;;;;;;21.82;27.67;100641.69;1624690;87;21147;-46
2022/09/05 13:00:45;;;;;;;6.45;3.80;;;;;;;21.87;27.90;100641.51;1622078;88;21087;-46
2022/09/05 13:03:20;;;;;;;5.62;3.35;;;;;;;21.91;27.63;100635.97;1624560;87;21896;-42
2022/09/05 13:06:07;;;;;;;6.65;3.67;;;;;;;21.95;27.90;100631.39;1623757;88;21115;-40
2022/09/05 13:08:46;;;;;;;7.20;3.77;;;;;;;21.94;28.25;100644.31;1624354;87;21067;-40
2022/09/05 13:11:17;;;;;;;9.30;4.30;;;;;;;21.88;27.74;100632.11;1579841;87;30444;-41
2022/09/05 13:13:52;;;;;;;5.87;3.22;;;;;;;21.84;27.00;100636.29;1601467;89;21046;-45
2022/09/05 13:16:23;;;;;;;4.97;3.30;;;;;;;21.77;26.91;100631.22;1601116;89;21082;-46
2022/09/05 13:19:01;;;;;;;6.70;3.45;;;;;;;21.71;27.45;100640.79;1602034;89;21141;-46
2022/09/05 13:21:25;;;;;;;13.48;3.75;;;;;;;21.56;27.97;100636.53;1601111;89;21585;-40
2022/09/05 13:24:16;;;;;;;6.37;3.80;;;;;;;21.50;28.28;100633.19;1602814;88;21095;-40
2022/09/05 13:27:06;;;;;;;6.42;3.37;;;;;;;21.42;28.47;100635.30;1604781;88;21088;-40
2022/09/05 13:29:53;;;;;;;5.80;3.20;;;;;;;21.26;28.89;100629.67;1615392;88;21523;-40
2022/09/05 13:32:32;;;;;;;5.50;3.50;;;;;;;21.08;29.33;100638.83;1615716;88;21095;-41
2022/09/05 13:35:07;;;;;;;7.42;3.70;;;;;;;20.92;30.10;100641.19;1615546;88;21115;-40
2022/09/05 13:37:43;;;;;;;7.12;3.47;;;;;;;20.79;30.38;100637.25;1615317;88;21075;-42
2022/09/05 13:40:18;;;;;;;11.85;3.20;;;;;;;20.70;30.85;100646.45;1615508;88;21056;-41
2022/09/05 13:42:59;;;;;;;7.85;3.50;;;;;;;20.62;31.20;100639.19;1615248;88;21634;-40
2022/09/05 13:45:28;;;;;;;4.70;3.05;;;;;;;20.53;31.53;100649.70;1609851;89;21118;-40
2022/09/05 13:48:26;;;;;;;5.12;3.37;;;;;;;20.46;31.96;100648.16;1612085;88;21094;-40
2022/09/05 13:50:53;;;;;;;5.30;3.17;;;;;;;20.41;31.95;100643.47;1601604;89;21564;-41
2022/09/05 13:53:36;;;;;;;6.78;3.42;;;;;;;20.42;31.83;100653.17;1576362;88;21074;-40
2022/09/05 13:56:25;;;;;;;6.80;3.47;;;;;;;20.44;32.76;100651.31;1602672;89;21105;-46
2022/09/05 13:59:00;;;;;;;7.03;3.58;;;;;;;20.48;33.26;100648.13;1611643;89;21714;-46
2022/09/05 14:02:14;;;;;;;7.70;3.80;;;;;;;20.61;33.61;100648.96;1611869;88;21546;-47
2022/09/05 14:05:00;;;;;;;7.83;3.15;;;;;;;20.72;33.08;100646.78;1612312;88;21070;-47
2022/09/05 14:08:16;;;;;;;5.10;3.67;;;;;;;20.77;33.08;100641.77;1608657;89;21058;-47
2022/09/05 14:11:26;;;;;;;6.53;3.83;;;;;;;20.89;33.17;100634.67;1602868;89;21038;-41
