Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:37;;;;;;;33.80;21.40;;;4.30;95.70;;;;;;5073634;28;20085;-76
2021/11/27 00:04:03;;;;;;;34.40;22.02;;;4.30;95.80;;;;;;5073488;28;20070;-76
2021/11/27 00:06:30;;;;;;;30.75;18.98;;;4.30;95.90;;;;;;5073437;28;20030;-75
2021/11/27 00:08:57;;;;;;;32.20;20.48;;;4.20;96.00;;;;;;5071045;28;20048;-77
2021/11/27 00:11:23;;;;;;;30.40;22.35;;;4.10;96.20;;;;;;5073141;28;20020;-75
2021/11/27 00:13:49;;;;;;;31.15;23.02;;;4.10;96.40;;;;;;5071623;28;20079;-76
2021/11/27 00:16:15;;;;;;;32.00;19.58;;;4.00;96.60;;;;;;5073191;28;20016;-76
2021/11/27 00:18:41;;;;;;;29.77;19.52;;;4.00;96.60;;;;;;5073535;28;20059;-76
2021/11/27 00:21:11;;;;;;;28.35;17.65;;;3.90;96.90;;;;;;5073303;28;20056;-76
2021/11/27 00:23:38;;;;;;;32.05;20.80;;;3.80;97.20;;;;;;5073100;28;20058;-77
2021/11/27 00:26:07;;;;;;;28.48;18.15;;;3.60;97.70;;;;;;5073154;28;20074;-76
2021/11/27 00:28:34;;;;;;;32.63;18.92;;;3.50;98.20;;;;;;5072578;28;20027;-76
2021/11/27 00:31:04;;;;;;;31.27;19.13;;;3.40;98.70;;;;;;5073017;28;20103;-77
2021/11/27 00:33:30;;;;;;;28.27;16.67;;;3.30;99.30;;;;;;5068089;28;20459;-75
2021/11/27 00:35:56;;;;;;;31.17;20.45;;;3.20;99.90;;;;;;5052938;28;20049;-78
2021/11/27 00:38:22;;;;;;;30.35;21.17;;;3.10;99.90;;;;;;5053217;28;20029;-77
2021/11/27 00:40:50;;;;;;;29.38;18.55;;;3.10;99.90;;;;;;5053026;28;20066;-77
2021/11/27 00:43:17;;;;;;;30.95;19.10;;;3.10;99.90;;;;;;5068325;28;20547;-77
2021/11/27 00:45:45;;;;;;;31.52;19.48;;;3.00;99.90;;;;;;5052789;28;20029;-76
2021/11/27 00:48:12;;;;;;;39.50;21.92;;;3.00;99.90;;;;;;5068052;28;20068;-76
2021/11/27 00:50:44;;;;;;;30.95;19.58;;;3.00;99.90;;;;;;5052798;28;20504;-78
2021/11/27 00:53:10;;;;;;;30.63;19.67;;;3.10;99.90;;;;;;5052672;28;20060;-77
2021/11/27 00:55:36;;;;;;;36.42;20.00;;;3.10;99.90;;;;;;5052720;28;20065;-77
2021/11/27 00:58:04;;;;;;;30.10;21.00;;;3.10;99.90;;;;;;5052872;28;20036;-76
2021/11/27 01:00:33;;;;;;;29.83;17.25;;;3.10;99.90;;;;;;5052714;28;20432;-76
2021/11/27 01:03:02;;;;;;;28.70;19.63;;;3.10;99.90;;;;;;5052493;28;20039;-76
2021/11/27 01:05:29;;;;;;;35.47;20.48;;;3.10;99.90;;;;;;5052458;28;20429;-77
2021/11/27 01:07:55;;;;;;;39.28;21.48;;;3.20;99.90;;;;;;5052467;28;20502;-78
2021/11/27 01:10:24;;;;;;;37.28;20.08;;;3.20;99.90;;;;;;5053679;28;20025;-77
2021/11/27 01:12:50;;;;;;;33.58;22.05;;;3.30;99.90;;;;;;5072241;28;20047;-77
2021/11/27 01:15:20;;;;;;;30.58;19.27;;;3.40;99.90;;;;;;5072526;28;20100;-76
2021/11/27 01:17:47;;;;;;;36.60;19.65;;;3.40;99.90;;;;;;5071215;28;20048;-77
2021/11/27 01:20:15;;;;;;;33.35;20.08;;;3.50;99.90;;;;;;5072744;28;20016;-77
2021/11/27 01:22:41;;;;;;;28.00;18.80;;;3.50;99.90;;;;;;5071022;28;20024;-76
2021/11/27 01:25:08;;;;;;;28.80;19.10;;;3.60;99.90;;;;;;5070951;28;20017;-76
2021/11/27 01:27:34;;;;;;;34.22;21.45;;;3.60;99.90;;;;;;5072519;28;20043;-77
2021/11/27 01:30:02;;;;;;;25.08;17.95;;;3.70;99.90;;;;;;5072313;28;20021;-76
2021/11/27 01:32:28;;;;;;;28.48;19.38;;;3.70;99.90;;;;;;5072150;28;20025;-76
2021/11/27 01:34:54;;;;;;;38.08;20.83;;;3.80;99.90;;;;;;5072165;28;20031;-77
2021/11/27 01:37:20;;;;;;;31.60;23.00;;;3.80;99.90;;;;;;5072542;28;20024;-77
2021/11/27 01:39:46;;;;;;;39.40;22.52;;;3.70;99.60;;;;;;5075210;28;20122;-77
2021/11/27 01:42:12;;;;;;;33.40;19.63;;;3.70;99.60;;;;;;5076274;28;20033;-79
2021/11/27 01:44:38;;;;;;;35.00;20.58;;;3.70;99.20;;;;;;5075938;28;20036;-78
2021/11/27 01:47:05;;;;;;;34.20;20.67;;;3.70;99.20;;;;;;5075930;28;20054;-77
2021/11/27 01:49:31;;;;;;;29.37;20.70;;;3.70;99.00;;;;;;5076034;28;20028;-76
2021/11/27 01:51:58;;;;;;;35.53;19.13;;;3.70;98.90;;;;;;5075742;28;20017;-76
2021/11/27 01:54:24;;;;;;;36.00;22.63;;;3.70;98.80;;;;;;5075986;28;20413;-77
2021/11/27 01:56:53;;;;;;;28.60;18.80;;;3.70;98.90;;;;;;5075879;28;20021;-77
2021/11/27 01:59:20;;;;;;;33.28;19.05;;;3.80;98.50;;;;;;5075875;28;20025;-77
2021/11/27 02:01:47;;;;;;;35.42;20.60;;;3.70;98.50;;;;;;5075656;28;20074;-77
2021/11/27 02:04:13;;;;;;;30.92;18.45;;;3.70;98.50;;;;;;5075736;28;20032;-77
2021/11/27 02:06:42;;;;;;;33.57;21.30;;;3.70;98.50;;;;;;5075724;28;20029;-77
2021/11/27 02:09:14;;;;;;;34.25;20.83;;;3.70;98.50;;;;;;5075605;28;20100;-77
2021/11/27 02:11:41;;;;;;;34.15;19.95;;;3.70;98.50;;;;;;5075451;28;20023;-77
2021/11/27 02:14:08;;;;;;;31.20;20.67;;;3.70;98.40;;;;;;5073080;28;20536;-77
2021/11/27 02:16:35;;;;;;;32.42;19.48;;;3.70;98.50;;;;;;5075554;28;20438;-77
2021/11/27 02:19:01;;;;;;;30.10;18.83;;;3.70;98.40;;;;;;5074120;28;20058;-77
2021/11/27 02:21:28;;;;;;;32.72;20.98;;;3.70;98.30;;;;;;5075512;28;20494;-76
2021/11/27 02:23:54;;;;;;;30.48;21.60;;;3.70;98.40;;;;;;5075432;28;20537;-76
2021/11/27 02:26:29;;;;;;;30.63;18.63;;;3.70;98.40;;;;;;5075305;28;20111;-77
2021/11/27 02:29:00;;;;;;;32.33;18.92;;;3.80;98.20;;;;;;5075278;28;20017;-77
2021/11/27 02:31:28;;;;;;;31.38;18.63;;;3.70;98.20;;;;;;5073968;28;20025;-78
2021/11/27 02:33:58;;;;;;;30.17;18.45;;;3.70;98.10;;;;;;5075158;28;20043;-76
2021/11/27 02:36:24;;;;;;;31.75;19.30;;;3.70;98.10;;;;;;5075283;28;20028;-76
2021/11/27 02:38:54;;;;;;;28.92;18.33;;;3.70;98.10;;;;;;5075349;28;20547;-78
2021/11/27 02:41:20;;;;;;;29.23;19.02;;;3.70;98.10;;;;;;5075357;28;20021;-78
2021/11/27 02:43:46;;;;;;;39.97;21.67;;;3.70;98.00;;;;;;5075116;28;20056;-78
2021/11/27 02:46:12;;;;;;;32.25;20.55;;;3.70;98.00;;;;;;5074093;28;20029;-77
2021/11/27 02:48:38;;;;;;;32.72;22.63;;;3.80;98.10;;;;;;5075379;28;20110;-77
2021/11/27 02:51:04;;;;;;;32.60;19.55;;;3.80;98.00;;;;;;5074497;28;20028;-78
2021/11/27 02:53:30;;;;;;;32.22;19.38;;;3.80;97.80;;;;;;5074976;28;20037;-78
2021/11/27 02:55:56;;;;;;;30.45;17.15;;;3.70;97.60;;;;;;5074679;28;20039;-77
2021/11/27 02:58:22;;;;;;;31.70;20.27;;;3.70;97.70;;;;;;5074898;28;20415;-77
2021/11/27 03:00:50;;;;;;;29.67;20.08;;;3.70;97.70;;;;;;5074697;28;20044;-78
2021/11/27 03:03:16;;;;;;;32.08;19.85;;;3.70;97.80;;;;;;5074739;28;20474;-78
2021/11/27 03:05:42;;;;;;;37.80;18.42;;;3.70;97.50;;;;;;5074696;28;20024;-77
2021/11/27 03:08:07;;;;;;;34.13;22.10;;;3.70;97.50;;;;;;5074900;28;20024;-78
2021/11/27 03:10:33;;;;;;;32.80;19.70;;;3.70;97.60;;;;;;5074571;28;20108;-79
2021/11/27 03:12:59;;;;;;;28.92;18.63;;;3.70;97.60;;;;;;5073015;28;20037;-77
2021/11/27 03:15:25;;;;;;;31.10;19.88;;;3.70;97.60;;;;;;5074434;28;20059;-78
2021/11/27 03:17:51;;;;;;;33.67;21.52;;;3.70;97.50;;;;;;5074532;28;20106;-78
2021/11/27 03:20:18;;;;;;;30.83;21.60;;;3.70;97.60;;;;;;5074444;28;20021;-77
2021/11/27 03:22:45;;;;;;;33.15;19.00;;;3.70;97.60;;;;;;5074228;28;20060;-78
2021/11/27 03:25:12;;;;;;;34.17;21.93;;;3.70;97.60;;;;;;5074233;28;20575;-79
2021/11/27 03:27:39;;;;;;;26.58;17.98;;;3.70;97.50;;;;;;5074180;28;20264;-78
2021/11/27 03:30:09;;;;;;;33.03;21.55;;;3.70;97.40;;;;;;5074165;28;20036;-77
2021/11/27 03:32:35;;;;;;;29.13;18.30;;;3.70;97.30;;;;;;5073973;28;20445;-78
2021/11/27 03:35:02;;;;;;;31.17;19.98;;;3.70;97.30;;;;;;5074027;28;20016;-78
2021/11/27 03:37:28;;;;;;;34.42;21.85;;;3.70;97.30;;;;;;5074377;28;20103;-79
2021/11/27 03:39:54;;;;;;;30.10;20.23;;;3.70;97.40;;;;;;5072791;28;20052;-80
2021/11/27 03:42:20;;;;;;;31.15;19.60;;;3.80;97.30;;;;;;5074070;28;20481;-77
2021/11/27 03:44:47;;;;;;;26.73;18.33;;;3.80;97.10;;;;;;5073604;28;20045;-77
2021/11/27 03:47:14;;;;;;;32.78;19.83;;;3.80;96.90;;;;;;5073844;28;20016;-79
2021/11/27 03:49:40;;;;;;;28.88;17.90;;;3.80;96.80;;;;;;5073694;28;20024;-77
2021/11/27 03:52:07;;;;;;;26.63;18.38;;;3.80;96.90;;;;;;5073655;28;20020;-77
2021/11/27 03:54:33;;;;;;;36.53;22.20;;;3.80;96.90;;;;;;5073618;28;20029;-77
2021/11/27 03:56:59;;;;;;;27.95;18.90;;;3.70;96.80;;;;;;5073550;28;20023;-77
2021/11/27 03:59:26;;;;;;;31.60;18.77;;;3.70;96.70;;;;;;5073560;28;20024;-77
2021/11/27 04:01:53;;;;;;;;;;;3.70;96.70;;;;;;5072977;28;20020;-76
2021/11/27 04:04:19;;;;;;;29.10;17.38;;;3.70;96.60;;;;;;5073476;28;19905;-76
2021/11/27 04:06:46;;;;;;;36.00;18.70;;;3.70;96.70;;;;;;5071966;28;20535;-77
2021/11/27 04:09:13;;;;;;;27.58;19.67;;;3.70;96.70;;;;;;5073391;28;20402;-78
2021/11/27 04:11:39;;;;;;;27.63;17.95;;;3.70;96.80;;;;;;5073263;28;20100;-76
2021/11/27 04:14:06;;;;;;;29.07;19.43;;;3.80;96.70;;;;;;5072371;28;20126;-77
2021/11/27 04:16:32;;;;;;;29.17;18.98;;;3.80;96.60;;;;;;5073102;28;20100;-77
2021/11/27 04:18:58;;;;;;;33.92;19.30;;;3.80;96.40;;;;;;5073479;28;20044;-78
2021/11/27 04:21:24;;;;;;;27.13;17.10;;;3.70;96.30;;;;;;5073838;28;20450;-77
2021/11/27 04:23:51;;;;;;;30.15;21.45;;;3.70;96.30;;;;;;5074058;28;20021;-78
2021/11/27 04:26:19;;;;;;;32.80;15.40;;;3.70;96.40;;;;;;5072751;28;20504;-77
2021/11/27 04:28:46;;;;;;;30.55;18.90;;;3.80;96.40;;;;;;5073474;28;20032;-78
2021/11/27 04:31:12;;;;;;;32.53;19.13;;;3.70;96.30;;;;;;5074564;28;20059;-78
2021/11/27 04:33:38;;;;;;;30.75;16.80;;;3.70;96.30;;;;;;5073906;28;20435;-76
2021/11/27 04:36:05;;;;;;;27.95;18.40;;;3.70;96.50;;;;;;5073063;28;20481;-78
2021/11/27 04:38:31;;;;;;;27.52;17.33;;;3.70;96.20;;;;;;5073038;28;20028;-78
2021/11/27 04:40:57;;;;;;;22.98;16.25;;;3.60;96.20;;;;;;5072747;28;20031;-77
2021/11/27 04:43:23;;;;;;;31.20;19.70;;;3.60;96.30;;;;;;5072776;28;20103;-77
2021/11/27 04:45:49;;;;;;;30.17;17.38;;;3.60;96.30;;;;;;5072826;28;20056;-77
2021/11/27 04:48:15;;;;;;;34.78;20.40;;;3.60;96.30;;;;;;5073062;28;20028;-77
2021/11/27 04:50:42;;;;;;;26.00;16.83;;;3.60;96.40;;;;;;5072738;28;20021;-78
2021/11/27 04:53:09;;;;;;;34.55;20.80;;;3.60;96.40;;;;;;5072666;28;20094;-78
2021/11/27 04:55:35;;;;;;;34.63;19.15;;;3.60;96.40;;;;;;5072804;28;20075;-77
2021/11/27 04:58:02;;;;;;;27.92;17.65;;;3.70;96.40;;;;;;5072184;28;20060;-77
2021/11/27 05:00:47;;;;;;;31.23;18.33;;;3.80;96.10;;;;;;5071277;28;20021;-78
2021/11/27 05:03:13;;;;;;;30.38;18.25;;;3.70;96.00;;;;;;5072363;28;20017;-76
2021/11/27 05:05:38;;;;;;;30.98;17.80;;;3.70;96.10;;;;;;5072616;28;20021;-78
2021/11/27 05:08:05;;;;;;;24.60;15.38;;;3.70;96.20;;;;;;5071012;28;20077;-78
2021/11/27 05:10:31;;;;;;;29.97;17.17;;;3.70;96.10;;;;;;5070999;28;20029;-79
2021/11/27 05:12:58;;;;;;;32.75;20.50;;;3.60;96.00;;;;;;5072545;28;20036;-79
2021/11/27 05:15:24;;;;;;;24.33;17.40;;;3.60;96.10;;;;;;5075990;28;20028;-76
2021/11/27 05:17:50;;;;;;;30.98;18.75;;;3.60;96.00;;;;;;5076528;28;20278;-78
2021/11/27 05:20:16;;;;;;;31.98;19.35;;;3.60;96.20;;;;;;5076487;28;20048;-78
2021/11/27 05:22:42;;;;;;;29.67;19.83;;;3.60;96.30;;;;;;5076508;28;20025;-76
2021/11/27 05:25:08;;;;;;;29.52;18.50;;;3.60;96.30;;;;;;5076410;28;20380;-77
2021/11/27 05:27:36;;;;;;;28.00;17.02;;;3.70;96.10;;;;;;5076349;28;20074;-77
2021/11/27 05:30:03;;;;;;;;;;;3.60;96.00;;;;;;5076889;28;20454;-77
2021/11/27 05:35:08;;;;;;;26.48;17.80;;;3.60;96.00;;;;;;5075897;28;20025;-79
2021/11/27 05:37:34;;;;;;;28.05;18.13;;;3.60;96.10;;;;;;5075996;28;20032;-76
2021/11/27 05:40:03;;;;;;;26.50;17.83;;;3.60;96.10;;;;;;5075900;28;20021;-78
2021/11/27 05:42:28;;;;;;;28.55;19.58;;;3.60;96.20;;;;;;5075675;28;20081;-77
2021/11/27 05:44:55;;;;;;;28.45;17.67;;;3.60;96.20;;;;;;5076002;28;20127;-78
2021/11/27 05:47:21;;;;;;;25.77;15.98;;;3.70;96.10;;;;;;5075200;28;20100;-77
2021/11/27 05:49:47;;;;;;;31.15;17.00;;;3.70;96.10;;;;;;5076070;28;20020;-79
2021/11/27 05:52:13;;;;;;;21.20;13.65;;;3.60;95.90;;;;;;5075700;28;20036;-78
2021/11/27 05:54:39;;;;;;;29.83;18.88;;;3.60;95.80;;;;;;5075461;28;20033;-78
2021/11/27 05:57:05;;;;;;;30.25;19.45;;;3.60;95.90;;;;;;5075608;28;20103;-79
2021/11/27 05:59:32;;;;;;;31.55;20.15;;;3.60;95.90;;;;;;5070555;28;20438;-78
2021/11/27 06:01:58;;;;;;;25.63;17.23;;;3.70;95.90;;;;;;5069562;28;20381;-78
2021/11/27 06:04:24;;;;;;;30.05;16.42;;;3.70;95.70;;;;;;5058722;28;20548;-77
2021/11/27 06:06:50;;;;;;;31.65;19.33;;;3.70;95.50;;;;;;5055563;28;20036;-76
2021/11/27 06:09:16;;;;;;;28.30;18.20;;;3.70;95.60;;;;;;5075255;28;20019;-76
2021/11/27 06:11:43;;;;;;;29.35;17.70;;;3.70;95.50;;;;;;5075546;28;20028;-78
2021/11/27 06:14:08;;;;;;;27.58;18.05;;;3.70;95.50;;;;;;5074336;28;20039;-78
2021/11/27 06:16:34;;;;;;;22.95;14.35;;;3.80;95.50;;;;;;5063568;28;20103;-76
2021/11/27 06:19:02;;;;;;;24.98;15.73;;;3.90;95.40;;;;;;5055164;28;20078;-77
2021/11/27 06:21:28;;;;;;;27.85;17.20;;;3.80;95.20;;;;;;5055094;28;20018;-78
2021/11/27 06:23:56;;;;;;;26.67;17.05;;;3.80;95.10;;;;;;5055562;28;20043;-78
2021/11/27 06:26:23;;;;;;;27.33;16.67;;;3.80;94.90;;;;;;5060503;28;20533;-78
2021/11/27 06:28:49;;;;;;;28.75;15.82;;;3.80;94.80;;;;;;5075059;28;20035;-76
2021/11/27 06:31:16;;;;;;;26.67;17.17;;;3.80;94.80;;;;;;5073546;28;20031;-79
2021/11/27 06:33:42;;;;;;;29.50;16.50;;;3.80;94.70;;;;;;5074427;28;20043;-77
2021/11/27 06:36:08;;;;;;;24.00;14.65;;;3.90;94.80;;;;;;5074672;28;20381;-77
2021/11/27 06:38:35;;;;;;;34.85;16.80;;;3.90;94.60;;;;;;5073369;28;20501;-78
2021/11/27 06:41:01;;;;;;;30.92;17.50;;;4.00;94.60;;;;;;5073433;28;20067;-77
2021/11/27 06:43:27;;;;;;;24.85;15.55;;;3.90;94.20;;;;;;5074370;28;20093;-79
2021/11/27 06:45:52;;;;;;;32.08;17.95;;;3.90;94.00;;;;;;5074595;28;20024;-79
2021/11/27 06:48:18;;;;;;;26.40;14.38;;;3.80;94.20;;;;;;5074536;28;20029;-78
2021/11/27 06:50:45;;;;;;;23.85;14.98;;;3.90;94.20;;;;;;5075564;28;20025;-79
2021/11/27 06:53:11;;;;;;;27.70;15.13;;;3.80;93.80;;;;;;5074566;28;20032;-79
2021/11/27 06:55:37;;;;;;;24.58;14.45;;;3.70;93.70;;;;;;5074401;28;20426;-76
2021/11/27 06:58:04;;;;;;;21.25;12.85;;;3.70;93.80;;;;;;5074364;28;20598;-77
2021/11/27 07:00:30;;;;;;;19.25;13.45;;;3.70;93.20;;;;;;5072875;28;20115;-77
2021/11/27 07:02:56;;;;;;;23.45;12.40;;;3.70;93.40;;;;;;5074152;28;20024;-78
2021/11/27 07:05:21;;;;;;;21.52;14.05;;;3.70;93.20;;;;;;5074344;28;20109;-76
2021/11/27 07:07:48;;;;;;;24.58;15.20;;;3.70;93.30;;;;;;5074303;28;20101;-81
2021/11/27 07:10:15;;;;;;;28.73;16.30;;;3.80;93.20;;;;;;5072943;28;20048;-79
2021/11/27 07:12:41;;;;;;;22.42;12.23;;;3.80;93.10;;;;;;5074555;28;20394;-79
2021/11/27 07:15:07;;;;;;;17.48;10.30;;;3.80;93.00;;;;;;5075084;28;20024;-79
2021/11/27 07:17:33;;;;;;;24.40;14.18;;;3.80;92.80;;;;;;5076034;28;20024;-82
2021/11/27 07:20:01;;;;;;;23.45;13.50;;;3.70;92.80;;;;;;5073626;28;20559;-76
2021/11/27 07:22:27;;;;;;;23.05;15.40;;;3.70;92.80;;;;;;5074401;28;20025;-80
2021/11/27 07:24:56;;;;;;;22.85;12.63;;;3.70;92.70;;;;;;5073939;28;20110;-77
2021/11/27 07:27:21;;;;;;;20.73;10.10;;;3.70;92.60;;;;;;5072537;28;20362;-77
2021/11/27 07:29:47;;;;;;;21.17;13.90;;;3.70;92.40;;;;;;5072457;28;20016;-77
2021/11/27 07:32:13;;;;;;;22.95;14.63;;;3.60;92.40;;;;;;5073885;28;20044;-79
2021/11/27 07:34:39;;;;;;;26.48;16.15;;;3.60;92.70;;;;;;5073991;28;20025;-78
2021/11/27 07:37:05;;;;;;;23.42;12.88;;;3.60;92.20;;;;;;5073770;28;20481;-78
2021/11/27 07:39:32;;;;;;;20.27;13.25;;;3.40;92.00;;;;;;5073690;28;20028;-78
2021/11/27 07:41:57;;;;;;;26.40;15.13;;;3.30;92.00;;;;;;5073942;28;20035;-78
2021/11/27 07:44:23;;;;;;;20.70;13.45;;;3.20;92.40;;;;;;5073561;28;20048;-78
2021/11/27 07:46:55;;;;;;;16.85;11.32;;;3.20;92.20;;;;;;5073545;28;20047;-78
2021/11/27 07:49:21;;;;;;;29.10;15.65;;;3.20;92.10;;;;;;5073917;28;20114;-78
2021/11/27 07:51:46;;;;;;;23.67;13.57;;;3.20;92.40;;;;;;5073767;28;20030;-79
2021/11/27 07:54:12;;;;;;;22.52;13.77;;;3.20;92.20;;;;;;5073261;28;20090;-78
2021/11/27 07:56:38;;;;;;;23.83;9.88;;;3.20;92.40;;;;;;5077711;28;20054;-79
2021/11/27 07:59:07;;;;;;;20.38;11.60;;;3.10;92.10;;;;;;5075194;28;20048;-80
2021/11/27 08:01:33;;;;;;;24.63;16.73;;;3.10;92.20;;;;;;5073311;28;20512;-79
2021/11/27 08:04:00;;;;;;;23.77;14.45;;;3.00;92.30;;;;;;5073073;28;20032;-80
2021/11/27 08:06:27;;;;;;;24.08;14.23;;;3.00;92.40;;;;;;5073016;28;20021;-77
2021/11/27 08:08:52;;;;;;;25.77;16.23;;;3.00;92.50;;;;;;5072936;28;20458;-80
2021/11/27 08:11:20;;;;;;;31.05;14.65;;;3.00;92.30;;;;;;5072843;28;20111;-78
2021/11/27 08:13:47;;;;;;;;;;;2.90;92.40;;;;;;5072210;28;20029;-79
2021/11/27 08:16:14;;;;;;;18.00;11.25;;;2.90;92.30;;;;;;5072330;28;19927;-79
2021/11/27 08:18:40;;;;;;;29.30;15.38;;;2.80;92.20;;;;;;5076149;28;20039;-78
2021/11/27 08:21:06;;;;;;;21.13;13.00;;;2.80;92.50;;;;;;5074353;28;20040;-78
2021/11/27 08:23:32;;;;;;;26.17;16.70;;;2.80;92.40;;;;;;5073107;28;20043;-77
2021/11/27 08:25:59;;;;;;;22.83;15.05;;;2.80;92.50;;;;;;5072141;28;20025;-78
2021/11/27 08:28:24;;;;;;;22.83;13.50;;;2.90;92.50;;;;;;5072811;28;20033;-78
2021/11/27 08:30:50;;;;;;;26.58;15.27;;;2.90;92.30;;;;;;5070713;28;20024;-79
2021/11/27 08:33:16;;;;;;;24.00;12.95;;;2.90;92.40;;;;;;5062392;28;20055;-78
2021/11/27 08:35:42;;;;;;;22.80;15.50;;;2.90;92.30;;;;;;5061773;28;20104;-78
2021/11/27 08:38:08;;;;;;;27.60;18.17;;;2.90;92.40;;;;;;5052851;28;20031;-78
2021/11/27 08:40:34;;;;;;;22.65;15.77;;;3.00;92.50;;;;;;5066968;28;20024;-78
2021/11/27 08:43:01;;;;;;;23.90;14.05;;;3.00;92.50;;;;;;5073941;28;20124;-78
2021/11/27 08:45:27;;;;;;;29.83;16.85;;;3.20;92.40;;;;;;5072608;28;20040;-78
2021/11/27 08:48:02;;;;;;;31.80;16.33;;;3.20;92.40;;;;;;5066059;28;20131;-79
2021/11/27 08:50:28;;;;;;;23.17;15.95;;;3.30;92.30;;;;;;5050877;28;20320;-79
2021/11/27 08:52:54;;;;;;;28.63;18.02;;;3.30;92.00;;;;;;5052387;28;20040;-78
2021/11/27 08:55:20;;;;;;;32.20;17.75;;;3.30;92.10;;;;;;5052891;28;20021;-79
2021/11/27 08:57:46;;;;;;;27.90;16.60;;;3.30;92.10;;;;;;5052400;28;20382;-78
2021/11/27 09:00:12;;;;;;;29.83;18.25;;;3.30;92.00;;;;;;5052718;28;20017;-78
2021/11/27 09:02:39;;;;;;;29.23;18.80;;;3.20;92.10;;;;;;5052577;28;20021;-78
2021/11/27 09:05:06;;;;;;;30.80;18.43;;;3.30;92.20;;;;;;5059126;28;20103;-78
2021/11/27 09:07:32;;;;;;;30.75;18.10;;;3.40;92.10;;;;;;5072379;28;20273;-79
2021/11/27 09:09:58;;;;;;;32.55;18.50;;;3.40;92.10;;;;;;5072520;28;20482;-79
2021/11/27 09:12:24;;;;;;;34.80;21.15;;;3.40;92.00;;;;;;5072552;28;20028;-79
2021/11/27 09:14:51;;;;;;;33.15;18.88;;;3.40;92.10;;;;;;5070943;28;20032;-79
2021/11/27 09:17:18;;;;;;;35.25;21.60;;;3.50;92.00;;;;;;5072184;28;20393;-79
2021/11/27 09:19:45;;;;;;;30.25;18.77;;;3.50;92.00;;;;;;5072121;28;20401;-79
2021/11/27 09:22:11;;;;;;;35.88;19.42;;;3.50;91.80;;;;;;5072096;28;20017;-79
2021/11/27 09:24:37;;;;;;;25.65;17.58;;;3.40;91.80;;;;;;5071752;28;20107;-79
2021/11/27 09:27:04;;;;;;;34.35;20.83;;;3.40;91.80;;;;;;5072056;28;20067;-77
2021/11/27 09:29:30;;;;;;;29.20;19.73;;;3.40;91.90;;;;;;5072084;28;20033;-79
2021/11/27 09:31:57;;;;;;;34.92;21.77;;;3.50;92.00;;;;;;5071805;28;20100;-79
2021/11/27 09:34:23;;;;;;;35.15;21.90;;;3.50;91.80;;;;;;5072096;28;20090;-79
2021/11/27 09:36:49;;;;;;;30.48;15.70;;;3.50;91.70;;;;;;5072797;28;20055;-79
2021/11/27 09:39:16;;;;;;;29.83;18.33;;;3.50;91.80;;;;;;5071400;28;20047;-80
2021/11/27 09:41:44;;;;;;;38.90;20.88;;;3.50;91.80;;;;;;5072182;28;20031;-79
2021/11/27 09:44:11;;;;;;;28.92;19.58;;;3.50;91.80;;;;;;5070589;28;20573;-77
2021/11/27 09:46:40;;;;;;;35.83;21.40;;;3.50;91.80;;;;;;5066123;28;20028;-78
2021/11/27 09:49:08;;;;;;;31.67;20.08;;;3.40;91.70;;;;;;5062150;28;20025;-80
2021/11/27 09:51:36;;;;;;;30.35;19.33;;;3.40;91.90;;;;;;5065169;28;20496;-78
2021/11/27 09:54:04;;;;;;;28.83;19.95;;;3.50;91.90;;;;;;5060804;28;20485;-76
2021/11/27 09:56:31;;;;;;;33.28;18.35;;;3.50;91.80;;;;;;5071608;28;20039;-77
2021/11/27 09:58:58;;;;;;;34.90;20.60;;;3.40;91.80;;;;;;5070551;28;20021;-79
2021/11/27 10:01:27;;;;;;;34.80;20.70;;;3.40;91.90;;;;;;5075323;28;20115;-79
2021/11/27 10:04:00;;;;;;;30.08;21.27;;;3.40;92.00;;;;;;5075305;28;20028;-79
2021/11/27 10:06:28;;;;;;;31.90;20.50;;;3.30;92.00;;;;;;5086911;28;20374;-77
2021/11/27 10:08:58;;;;;;;39.92;20.20;;;3.40;92.30;;;;;;5074297;28;20017;-78
2021/11/27 10:11:27;;;;;;;31.63;21.65;;;3.40;92.10;;;;;;5075310;28;20027;-76
2021/11/27 10:13:55;;;;;;;30.38;20.00;;;3.50;92.30;;;;;;5075074;28;20431;-77
2021/11/27 10:16:21;;;;;;;33.38;17.33;;;3.50;92.20;;;;;;5073828;28;20051;-79
2021/11/27 10:19:29;;;;;;;29.83;18.80;;;3.50;92.20;;;;;;5075209;28;20477;-78
2021/11/27 10:22:01;;;;;;;30.98;17.77;;;3.30;92.30;;;;;;5073812;28;20032;-77
2021/11/27 10:24:30;;;;;;;27.27;17.65;;;3.20;92.40;;;;;;5073473;28;20020;-77
2021/11/27 10:27:00;;;;;;;31.23;19.35;;;3.20;92.60;;;;;;5073407;28;20032;-77
2021/11/27 10:29:35;;;;;;;25.55;17.20;;;3.10;92.70;;;;;;5075029;28;20025;-77
2021/11/27 10:32:19;;;;;;;31.80;19.80;;;3.20;92.80;;;;;;5073365;28;20027;-78
2021/11/27 10:34:50;;;;;;;30.77;18.42;;;3.20;92.90;;;;;;5062175;28;20070;-76
2021/11/27 10:37:33;;;;;;;27.30;16.95;;;3.30;92.90;;;;;;5074794;28;20024;-77
2021/11/27 10:40:01;;;;;;;24.13;13.38;;;3.30;92.80;;;;;;5074724;28;20025;-77
2021/11/27 10:42:28;;;;;;;25.67;15.57;;;3.10;92.70;;;;;;5074410;28;20098;-79
2021/11/27 10:44:55;;;;;;;27.60;18.03;;;3.10;92.90;;;;;;5073257;28;20048;-78
2021/11/27 10:47:22;;;;;;;33.10;18.95;;;3.00;93.00;;;;;;5076671;28;20020;-82
2021/11/27 10:49:50;;;;;;;24.45;15.95;;;3.10;93.20;;;;;;5074324;28;20029;-82
2021/11/27 10:52:21;;;;;;;27.95;17.98;;;3.10;93.10;;;;;;5074929;28;20051;-83
2021/11/27 10:54:58;;;;;;;24.67;16.50;;;3.10;93.00;;;;;;5074606;28;20032;-81
2021/11/27 10:57:34;;;;;;;29.17;17.90;;;3.10;92.90;;;;;;5076338;28;20112;-84
2021/11/27 11:00:05;;;;;;;24.83;16.38;;;3.10;93.00;;;;;;5076800;28;20028;-82
2021/11/27 11:02:34;;;;;;;29.98;17.63;;;3.10;93.00;;;;;;5076215;28;20024;-82
2021/11/27 11:05:07;;;;;;;27.15;18.65;;;3.10;93.00;;;;;;5073606;28;20024;-82
2021/11/27 11:07:33;;;;;;;24.88;16.10;;;3.00;93.00;;;;;;5074784;28;20086;-84
2021/11/27 11:10:14;;;;;;;26.70;15.68;;;3.00;93.10;;;;;;5077433;28;20016;-81
2021/11/27 11:12:48;;;;;;;33.38;17.65;;;3.00;93.20;;;;;;5074022;28;20044;-83
2021/11/27 11:15:21;;;;;;;24.70;17.05;;;3.10;93.20;;;;;;5074781;28;20107;-84
2021/11/27 11:17:50;;;;;;;31.27;17.13;;;3.20;93.20;;;;;;5075745;28;20474;-89
2021/11/27 11:20:19;;;;;;;22.35;14.10;;;3.20;93.10;;;;;;5083898;28;20012;-89
2021/11/27 11:23:03;;;;;;;23.45;15.75;;;3.30;92.80;;;;;;5086436;28;20021;-86
2021/11/27 11:25:31;;;;;;;28.52;16.95;;;3.10;93.00;;;;;;5085209;28;20048;-85
2021/11/27 11:28:00;;;;;;;34.53;19.05;;;3.00;93.20;;;;;;5077701;28;20020;-88
2021/11/27 11:30:38;;;;;;;30.00;18.60;;;2.90;93.40;;;;;;5078529;28;20020;-85
2021/11/27 11:33:05;;;;;;;28.92;17.92;;;2.90;93.50;;;;;;5075319;28;20493;-85
2021/11/27 11:35:32;;;;;;;28.23;19.80;;;3.00;93.50;;;;;;5090903;28;20544;-86
2021/11/27 11:37:58;;;;;;;30.88;19.48;;;3.10;93.50;;;;;;5073728;28;20119;-86
2021/11/27 11:40:24;;;;;;;32.17;19.00;;;3.00;93.40;;;;;;5074270;28;20056;-87
2021/11/27 11:42:50;;;;;;;32.63;18.88;;;3.00;93.40;;;;;;5075373;28;20362;-87
2021/11/27 11:45:16;;;;;;;31.70;20.70;;;3.10;93.50;;;;;;5077106;28;20555;-86
2021/11/27 11:47:42;;;;;;;34.50;18.23;;;3.00;93.40;;;;;;5075804;28;20050;-87
2021/11/27 11:50:11;;;;;;;36.60;19.45;;;3.10;93.40;;;;;;5073581;28;20044;-87
2021/11/27 11:53:02;;;;;;;32.17;17.35;;;3.00;93.40;;;;;;5090373;28;20024;-88
2021/11/27 11:55:29;;;;;;;35.80;19.48;;;2.80;93.50;;;;;;5073092;28;20029;-88
2021/11/27 11:57:56;;;;;;;30.38;18.08;;;2.70;93.70;;;;;;5077137;28;20017;-88
2021/11/27 12:00:30;;;;;;;35.95;21.60;;;2.80;93.90;;;;;;5077871;28;20020;-89
2021/11/27 12:03:10;;;;;;;30.23;18.02;;;2.80;93.90;;;;;;5064598;28;20035;-87
2021/11/27 12:06:02;;;;;;;34.35;21.10;;;2.80;93.70;;;;;;5081420;28;20035;-85
2021/11/27 12:08:49;;;;;;;39.00;22.13;;;2.70;93.80;;;;;;5077144;28;20016;-85
2021/11/27 12:11:39;;;;;;;37.00;21.80;;;2.80;94.00;;;;;;5071127;28;20017;-83
2021/11/27 12:14:26;;;;;;;34.75;21.20;;;2.80;94.00;;;;;;5067834;28;20054;-83
2021/11/27 12:17:03;;;;;;;37.83;21.20;;;2.80;94.00;;;;;;5053671;28;20033;-82
2021/11/27 12:19:38;;;;;;;40.70;23.25;;;2.80;93.90;;;;;;5075919;28;20025;-87
2021/11/27 12:25:30;;;;;;;55.95;25.10;;;2.80;93.90;;;;;;4976351;28;20027;-85
2021/11/27 12:27:59;;;;;;;43.55;21.27;;;2.70;93.90;;;;;;4956892;28;20026;-83
2021/11/27 12:30:29;;;;;;;39.92;20.30;;;2.80;94.10;;;;;;4954156;28;20081;-84
2021/11/27 12:32:55;;;;;;;40.53;22.60;;;2.70;94.20;;;;;;4967850;28;20039;-84
2021/11/27 12:35:27;;;;;;;42.00;22.63;;;2.50;94.70;;;;;;4967184;28;20082;-83
2021/11/27 12:38:17;;;;;;;36.28;22.33;;;2.30;95.40;;;;;;4953808;29;20047;-84
2021/11/27 12:40:45;;;;;;;39.42;22.60;;;2.20;95.80;;;;;;4970835;28;20027;-81
2021/11/27 12:43:12;;;;;;;44.78;24.95;;;2.20;96.10;;;;;;4956074;28;20031;-82
2021/11/27 12:45:41;;;;;;;54.58;28.30;;;2.20;96.40;;;;;;4972273;28;20508;-82
2021/11/27 12:48:28;;;;;;;52.15;28.13;;;2.30;96.50;;;;;;4973427;28;20073;-83