Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:51;;;;;;;1.52;1.10;;;;;;;-0.39;100.00;102082.34;6281816;28;20044;-88
2023/04/04 00:05:53;;;;;;;6.07;2.00;;;;;;;-0.41;100.00;102084.06;6283542;28;20109;-89
2023/04/04 00:08:54;;;;;;;4.30;1.70;;;;;;;-0.45;100.00;102082.38;6283638;28;20045;-88
2023/04/04 00:11:57;;;;;;;2.65;1.17;;;;;;;-0.48;100.00;102077.31;6284903;28;20441;-88
2023/04/04 00:15:00;;;;;;;3.17;1.17;;;;;;;-0.51;100.00;102082.44;6287255;28;20047;-88
2023/04/04 00:18:02;;;;;;;4.22;1.60;;;;;;;-0.57;100.00;102085.88;6287624;28;20091;-88
2023/04/04 00:21:04;;;;;;;3.83;1.50;;;;;;;-0.58;100.00;102080.78;6288185;28;20048;-88
2023/04/04 00:24:07;;;;;;;2.20;1.30;;;;;;;-0.62;100.00;102086.75;6281633;28;20609;-88
2023/04/04 00:27:09;;;;;;;4.47;1.10;;;;;;;-0.67;100.00;102079.19;6282408;28;20048;-88
2023/04/04 00:30:11;;;;;;;2.55;1.45;;;;;;;-0.68;100.00;102080.03;6285344;28;20359;-88
2023/04/04 00:33:13;;;;;;;3.38;1.40;;;;;;;-0.71;100.00;102075.78;6287493;28;20533;-88
2023/04/04 00:36:16;;;;;;;2.63;1.48;;;;;;;-0.73;100.00;102074.97;6287381;28;20146;-88
2023/04/04 00:39:19;;;;;;;7.20;1.90;;;;;;;-0.77;100.00;102069.91;6272717;28;20044;-88
2023/04/04 00:42:21;;;;;;;3.42;1.52;;;;;;;-0.77;100.00;102069.91;6287795;28;20049;-88
2023/04/04 00:45:23;;;;;;;2.88;1.45;;;;;;;-0.77;100.00;102073.31;6287375;28;20037;-88
2023/04/04 00:48:26;;;;;;;3.90;1.58;;;;;;;-0.82;100.00;102077.59;6269703;28;20182;-88
2023/04/04 00:51:28;;;;;;;3.60;1.50;;;;;;;-0.83;100.00;102080.13;6283028;28;20051;-88
2023/04/04 00:54:30;;;;;;;3.75;1.63;;;;;;;-0.85;100.00;102071.66;6286646;28;20045;-88
2023/04/04 00:57:33;;;;;;;4.43;1.40;;;;;;;-0.85;100.00;102072.50;6284268;28;20045;-88
2023/04/04 01:00:36;;;;;;;3.28;1.50;;;;;;;-0.88;100.00;102072.53;6278496;28;20186;-88
2023/04/04 01:03:38;;;;;;;2.85;1.80;;;;;;;-0.89;100.00;102076.78;6285651;28;20459;-88
2023/04/04 01:06:41;;;;;;;3.40;1.48;;;;;;;-0.96;100.00;102077.66;6285133;28;20045;-88
2023/04/04 01:09:43;;;;;;;2.67;1.40;;;;;;;-0.91;100.00;102080.19;6287153;28;20049;-88
2023/04/04 01:12:45;;;;;;;3.28;1.52;;;;;;;-0.89;100.00;102079.31;6276470;28;20049;-88
2023/04/04 01:15:47;;;;;;;4.93;1.67;;;;;;;-0.92;100.00;102086.09;6283076;28;20055;-88
2023/04/04 01:18:51;;;;;;;2.97;1.48;;;;;;;-0.95;100.00;102081.03;6286798;28;20492;-88
2023/04/04 01:21:55;;;;;;;5.22;1.70;;;;;;;-0.93;100.00;102079.34;6286671;28;20509;-88
2023/04/04 01:24:59;;;;;;;3.67;1.63;;;;;;;-0.96;100.00;102075.13;6284334;28;20510;-88
2023/04/04 01:28:03;;;;;;;2.85;1.50;;;;;;;-1.00;100.00;102075.13;6285748;28;20149;-88
2023/04/04 01:31:09;;;;;;;2.65;1.33;;;;;;;-1.02;100.00;102070.06;6284773;28;20075;-88
2023/04/04 01:34:49;;;;;;;2.65;1.25;;;;;;;-0.98;100.00;102075.97;6283475;28;20123;-88
2023/04/04 01:38:22;;;;;;;3.50;1.35;;;;;;;-1.00;100.00;102062.44;6285446;28;20139;-88
2023/04/04 01:41:26;;;;;;;4.40;1.52;;;;;;;-1.04;100.00;102065.84;6299087;28;20532;-89
2023/04/04 01:44:32;;;;;;;3.53;1.65;;;;;;;-1.07;100.00;102064.16;6284552;28;20041;-88
2023/04/04 01:47:44;;;;;;;1.92;1.25;;;;;;;-1.08;100.00;102057.41;6268839;28;20053;-89
2023/04/04 01:50:51;;;;;;;3.10;1.60;;;;;;;-1.09;100.00;102061.66;6281395;28;20060;-88
2023/04/04 01:53:53;;;;;;;4.10;1.58;;;;;;;-1.16;100.00;102059.16;6284957;28;20053;-88
2023/04/04 01:56:56;;;;;;;2.42;1.55;;;;;;;-1.13;100.00;102048.97;6284324;28;20491;-88
2023/04/04 01:59:58;;;;;;;2.42;1.63;;;;;;;-1.15;100.00;102056.59;6282465;28;20044;-89
2023/04/04 02:03:00;;;;;;;1.77;1.55;;;;;;;-1.12;100.00;102053.19;6284189;28;20139;-88
2023/04/04 02:06:02;;;;;;;4.00;1.67;;;;;;;-1.14;100.00;102049.81;6286301;28;20517;-89
2023/04/04 02:09:04;;;;;;;3.25;1.77;;;;;;;-1.20;100.00;102044.75;6283559;28;20079;-89
2023/04/04 02:12:09;;;;;;;2.95;1.40;;;;;;;-1.19;100.00;102052.38;6278845;28;20362;-89
2023/04/04 02:15:11;;;;;;;4.25;1.92;;;;;;;-1.19;100.00;102047.31;6284660;28;20043;-88
2023/04/04 02:18:13;;;;;;;3.63;1.60;;;;;;;-1.21;100.00;102043.94;6284742;28;20127;-89
2023/04/04 02:21:15;;;;;;;4.05;2.00;;;;;;;-1.25;100.00;102047.31;6283458;28;20041;-89
2023/04/04 02:24:19;;;;;;;2.90;1.67;;;;;;;-1.22;100.00;102054.09;6277826;28;20045;-89
2023/04/04 02:27:21;;;;;;;5.13;2.00;;;;;;;-1.22;100.00;102047.31;6274438;28;20470;-88
2023/04/04 02:30:22;;;;;;;3.78;1.70;;;;;;;-1.18;100.00;102050.69;6264594;28;20468;-88
2023/04/04 02:33:25;;;;;;;3.80;1.58;;;;;;;-1.13;100.00;102047.25;6275930;28;20414;-89
2023/04/04 02:36:28;;;;;;;4.13;2.05;;;;;;;-1.13;100.00;102046.41;6265774;28;20040;-88
2023/04/04 02:39:31;;;;;;;4.22;1.80;;;;;;;-1.14;100.00;102045.59;6282233;28;20056;-88
2023/04/04 02:42:33;;;;;;;4.95;1.60;;;;;;;-1.14;100.00;102043.03;6281150;28;20059;-89
2023/04/04 02:45:35;;;;;;;4.32;1.92;;;;;;;-1.11;100.00;102030.31;6284273;28;20059;-89
2023/04/04 02:48:51;;;;;;;4.00;1.90;;;;;;;-1.16;100.00;102026.13;6280391;28;20056;-89
2023/04/04 02:51:53;;;;;;;6.35;1.60;;;;;;;-1.12;100.00;102017.59;6284492;28;20085;-88
2023/04/04 02:54:57;;;;;;;4.55;2.08;;;;;;;-1.16;100.00;102014.25;6265821;28;20045;-88
2023/04/04 02:58:05;;;;;;;3.95;1.77;;;;;;;-1.09;100.00;102017.63;6278155;28;20109;-89
2023/04/04 03:01:07;;;;;;;5.97;2.00;;;;;;;-1.08;100.00;102014.22;6282585;28;20044;-89
2023/04/04 03:04:12;;;;;;;4.13;2.38;;;;;;;-1.06;100.00;102016.75;6281499;28;20040;-89
2023/04/04 03:07:15;;;;;;;2.90;1.88;;;;;;;-1.08;100.00;102009.13;6281923;28;20077;-89
2023/04/04 03:10:16;;;;;;;5.95;1.88;;;;;;;-1.06;100.00;102004.03;6285185;28;20041;-89
2023/04/04 03:13:18;;;;;;;2.90;2.10;;;;;;;-1.10;100.00;102006.59;6276331;28;20040;-89
2023/04/04 03:16:21;;;;;;;3.78;2.40;;;;;;;-1.11;100.00;102001.53;6286048;28;20132;-89
2023/04/04 03:19:25;;;;;;;2.67;2.10;;;;;;;-1.11;100.00;101999.81;6278790;28;20125;-89
2023/04/04 03:22:27;;;;;;;5.68;2.00;;;;;;;-1.11;100.00;102004.91;6278284;28;20059;-89
2023/04/04 03:25:29;;;;;;;3.40;2.45;;;;;;;-1.05;100.00;102003.19;6284237;28;20529;-89
2023/04/04 03:28:30;;;;;;;2.70;1.77;;;;;;;-1.03;100.00;101998.94;6286562;28;20482;-88
2023/04/04 03:31:34;;;;;;;3.70;1.70;;;;;;;-1.02;100.00;102000.59;6281738;28;20037;-89
2023/04/04 03:34:36;;;;;;;3.72;2.00;;;;;;;-1.05;100.00;101995.56;6276279;28;20040;-89
2023/04/04 03:37:39;;;;;;;3.63;2.13;;;;;;;-1.04;100.00;101989.59;6284065;28;20049;-88
2023/04/04 03:40:42;;;;;;;3.90;2.17;;;;;;;-1.09;100.00;101985.41;6284743;28;20047;-88
2023/04/04 03:43:47;;;;;;;7.40;2.65;;;;;;;-1.06;100.00;101996.41;6280028;28;20410;-88
2023/04/04 03:46:49;;;;;;;3.88;2.00;;;;;;;-1.10;100.00;101993.88;6283030;28;20072;-89
2023/04/04 03:49:51;;;;;;;6.50;2.00;;;;;;;-1.17;100.00;101989.72;6268180;28;20040;-88
2023/04/04 03:52:53;;;;;;;5.18;1.83;;;;;;;-1.12;100.00;101995.59;6281598;28;20514;-88
2023/04/04 03:55:55;;;;;;;5.47;2.17;;;;;;;-1.12;100.00;101989.66;6284602;28;20044;-89
2023/04/04 03:58:57;;;;;;;3.22;2.13;;;;;;;-1.13;100.00;101982.91;6285315;28;20036;-89
2023/04/04 04:02:00;;;;;;;7.32;2.40;;;;;;;-1.18;100.00;101974.47;6284195;28;20044;-89
2023/04/04 04:05:03;;;;;;;4.95;2.55;;;;;;;-1.20;100.00;101978.72;6284090;28;20040;-89
2023/04/04 04:08:06;;;;;;;3.67;2.20;;;;;;;-1.22;100.00;101978.72;6285892;28;20041;-89
2023/04/04 04:11:08;;;;;;;5.35;2.47;;;;;;;-1.25;100.00;101975.38;6285079;28;20055;-88
2023/04/04 04:14:09;;;;;;;5.75;2.42;;;;;;;-1.29;100.00;101984.72;6283884;28;20067;-89
2023/04/04 04:17:12;;;;;;;7.10;2.83;;;;;;;-1.32;100.00;101979.63;6280716;28;20044;-88
2023/04/04 04:20:14;;;;;;;3.40;2.33;;;;;;;-1.39;100.00;101985.59;6285399;28;20402;-88
2023/04/04 04:23:23;;;;;;;4.95;2.15;;;;;;;-1.39;100.00;101989.00;6282517;28;20066;-89
2023/04/04 04:26:26;;;;;;;8.07;2.92;;;;;;;-1.31;100.00;101984.72;6283679;28;21441;-88
2023/04/04 04:29:31;;;;;;;6.57;2.55;;;;;;;-1.33;100.00;101988.13;6284831;28;20549;-89
2023/04/04 04:32:36;;;;;;;6.28;2.60;;;;;;;-1.32;100.00;101985.56;6276504;28;20049;-89
2023/04/04 04:35:38;;;;;;;6.88;2.30;;;;;;;-1.25;100.00;101980.44;6278578;28;20223;-89
2023/04/04 04:38:42;;;;;;;3.20;2.28;;;;;;;-1.27;100.00;101982.97;6283224;28;21072;-88
2023/04/04 04:41:44;;;;;;;6.00;2.35;;;;;;;-1.26;100.00;101984.69;6282246;28;20059;-88
2023/04/04 04:44:47;;;;;;;6.72;2.80;;;;;;;-1.28;100.00;101978.75;6281703;28;20364;-88
2023/04/04 04:47:49;;;;;;;5.68;2.60;;;;;;;-1.38;100.00;101985.59;6283425;28;20047;-88
2023/04/04 04:50:52;;;;;;;4.25;2.50;;;;;;;-1.42;100.00;101985.63;6283818;28;20050;-88
2023/04/04 04:54:05;;;;;;;4.63;2.40;;;;;;;-1.44;100.00;101979.69;6284231;28;20528;-88
2023/04/04 04:57:07;;;;;;;5.57;2.90;;;;;;;-1.49;100.00;101984.84;6274293;28;20355;-88
2023/04/04 05:00:14;;;;;;;3.85;2.33;;;;;;;-1.48;100.00;101976.34;6287876;28;20596;-88
2023/04/04 05:03:18;;;;;;;5.13;2.65;;;;;;;-1.49;100.00;101984.84;6287523;28;20498;-88
2023/04/04 05:06:22;;;;;;;3.72;2.42;;;;;;;-1.49;100.00;101982.28;6287331;28;20044;-88
2023/04/04 05:09:25;;;;;;;4.50;2.70;;;;;;;-1.50;100.00;101984.81;6254361;28;20060;-88
2023/04/04 05:12:27;;;;;;;6.88;2.30;;;;;;;-1.43;100.00;101991.56;6288930;28;20048;-88
2023/04/04 05:15:30;;;;;;;7.10;2.70;;;;;;;-1.42;100.00;101998.31;6288647;28;20101;-88
2023/04/04 05:18:32;;;;;;;4.70;2.70;;;;;;;-1.42;100.00;102001.69;6286786;28;20134;-88
2023/04/04 05:21:35;;;;;;;5.70;3.13;;;;;;;-1.45;100.00;102004.25;6285298;28;20048;-88
2023/04/04 05:24:41;;;;;;;7.05;3.13;;;;;;;-1.38;100.00;102012.69;6286927;28;20047;-88
2023/04/04 05:27:48;;;;;;;5.57;3.03;;;;;;;-1.37;100.00;102006.75;6287219;28;20036;-88
2023/04/04 05:30:53;;;;;;;5.97;3.25;;;;;;;-1.31;100.00;102011.81;6286845;28;20612;-88
2023/04/04 05:34:06;;;;;;;7.95;4.07;;;;;;;-1.21;100.00;102018.53;6286613;28;20048;-88
2023/04/04 05:37:08;;;;;;;7.18;3.75;;;;;;;-1.15;100.00;102017.63;6287840;28;20051;-88
2023/04/04 05:40:13;;;;;;;7.03;3.45;;;;;;;-1.16;100.00;102011.72;6289039;28;20037;-88
2023/04/04 05:43:18;;;;;;;4.70;3.33;;;;;;;-1.10;100.00;102010.81;6287401;28;20052;-88
2023/04/04 05:46:37;;;;;;;4.70;2.65;;;;;;;-1.04;100.00;102017.56;6289735;28;20049;-88
2023/04/04 05:49:40;;;;;;;4.90;2.75;;;;;;;-0.99;100.00;102020.94;6286425;28;20051;-88
2023/04/04 05:52:43;;;;;;;6.40;2.60;;;;;;;-0.92;100.00;102017.47;6285105;28;20049;-88
2023/04/04 05:55:52;;;;;;;7.47;3.63;;;;;;;-0.90;100.00;102019.16;6287458;28;20044;-88
2023/04/04 05:58:56;;;;;;;7.40;3.00;;;;;;;-0.90;100.00;102024.22;6286722;28;20044;-88
2023/04/04 06:02:02;;;;;;;7.60;3.72;;;;;;;-0.80;100.00;102029.25;6283788;28;20776;-88
2023/04/04 06:05:06;;;;;;;6.97;3.72;;;;;;;-0.77;100.00;102026.69;6288060;28;20044;-88
2023/04/04 06:08:11;;;;;;;8.80;3.50;;;;;;;-0.73;100.00;102031.75;6286783;28;20414;-88
2023/04/04 06:11:13;;;;;;;6.43;3.10;;;;;;;-0.71;100.00;102034.28;6286658;28;20121;-88
2023/04/04 06:14:15;;;;;;;7.75;3.15;;;;;;;-0.66;100.00;102041.00;6282177;28;20044;-88
2023/04/04 06:17:18;;;;;;;6.22;2.90;;;;;;;-0.58;100.00;102035.03;6265594;28;20052;-88
2023/04/04 06:20:22;;;;;;;5.57;2.35;;;;;;;-0.56;100.00;102035.84;6268907;28;20049;-88
2023/04/04 06:23:26;;;;;;;3.72;2.42;;;;;;;-0.49;100.00;102040.03;6286439;28;20505;-88
2023/04/04 06:26:28;;;;;;;6.10;2.85;;;;;;;-0.46;100.00;102027.28;6287641;28;20071;-87
2023/04/04 06:29:30;;;;;;;7.60;2.83;;;;;;;-0.45;100.00;102034.06;6279639;28;20044;-88
2023/04/04 06:32:34;;;;;;;5.10;2.58;;;;;;;-0.46;100.00;102034.91;6283902;28;20048;-88
2023/04/04 06:35:38;;;;;;;8.85;2.63;;;;;;;-0.42;100.00;102036.59;6283877;28;20052;-88
2023/04/04 06:38:42;;;;;;;5.38;2.40;;;;;;;-0.45;100.00;102037.47;6286857;28;20570;-88
2023/04/04 06:41:50;;;;;;;7.20;2.40;;;;;;;-0.42;100.00;102039.13;6285666;28;20402;-88
2023/04/04 06:44:57;;;;;;;3.95;2.38;;;;;;;-0.39;100.00;102028.91;6275559;28;20044;-88
2023/04/04 06:48:01;;;;;;;5.22;2.47;;;;;;;-0.35;100.00;102033.09;6287271;28;20041;-88
2023/04/04 06:51:10;;;;;;;3.35;2.55;;;;;;;-0.33;100.00;102036.47;6285012;28;20123;-88
2023/04/04 06:54:16;;;;;;;5.18;2.00;;;;;;;-0.31;100.00;102037.31;6269581;28;20048;-88
2023/04/04 06:57:18;;;;;;;4.68;2.30;;;;;;;-0.29;100.00;102047.50;6285359;28;20045;-88
2023/04/04 07:00:20;;;;;;;4.35;2.45;;;;;;;-0.28;100.00;102044.06;6282676;28;20044;-88
2023/04/04 07:03:23;;;;;;;4.00;2.60;;;;;;;-0.23;100.00;102035.53;6286776;28;20055;-88
2023/04/04 07:06:25;;;;;;;6.25;2.25;;;;;;;-0.20;100.00;102039.75;6285501;28;20395;-87
2023/04/04 07:09:27;;;;;;;5.78;2.50;;;;;;;-0.18;100.00;102045.66;6281346;28;20053;-88
2023/04/04 07:12:30;;;;;;;5.35;2.55;;;;;;;-0.14;100.00;102051.59;6284179;28;20048;-88
2023/04/04 07:15:32;;;;;;;5.97;3.08;;;;;;;-0.09;100.00;102050.69;6278485;28;20064;-88
2023/04/04 07:18:34;;;;;;;8.63;3.28;;;;;;;-0.06;100.00;102052.34;6286728;28;20032;-87
2023/04/04 07:21:37;;;;;;;5.70;2.75;;;;;;;-0.04;100.00;102048.94;6285588;28;20045;-87
2023/04/04 07:24:41;;;;;;;7.10;2.70;;;;;;;0.02;100.00;102048.00;6286111;28;20051;-88
2023/04/04 07:27:43;;;;;;;6.05;2.70;;;;;;;0.08;100.00;102054.78;6285040;28;20040;-87
2023/04/04 07:30:45;;;;;;;6.53;2.90;;;;;;;0.14;100.00;102058.06;6275178;28;20490;-88
2023/04/04 07:33:46;;;;;;;5.28;2.95;;;;;;;0.19;100.00;102065.66;6286181;28;20048;-88
2023/04/04 07:36:48;;;;;;;4.72;2.88;;;;;;;0.25;100.00;102059.66;6285225;28;20414;-88
2023/04/04 07:39:50;;;;;;;7.57;3.45;;;;;;;0.31;100.00;102062.13;6284640;28;20040;-88
2023/04/04 07:42:53;;;;;;;5.03;3.17;;;;;;;0.34;100.00;102064.66;6284984;28;20076;-88
2023/04/04 07:45:55;;;;;;;6.32;2.90;;;;;;;0.38;100.00;102056.13;6279212;28;20049;-88
2023/04/04 07:48:58;;;;;;;4.00;3.38;;;;;;;0.43;100.00;102051.81;6276226;28;20116;-88
2023/04/04 07:52:01;;;;;;;4.82;2.50;;;;;;;0.45;100.00;102056.88;6286219;28;20048;-88
2023/04/04 07:55:04;;;;;;;5.95;3.10;;;;;;;0.48;100.00;102052.59;6286037;28;20044;-88
2023/04/04 07:58:06;;;;;;;7.38;2.80;;;;;;;0.53;100.00;102053.38;6285328;28;20040;-88
2023/04/04 08:01:08;;;;;;;9.13;3.00;;;;;;;0.59;100.00;102050.75;6285335;28;20070;-88
2023/04/04 08:04:10;;;;;;;4.07;2.75;;;;;;;0.67;100.00;102049.81;6285961;28;20347;-88
2023/04/04 08:07:12;;;;;;;8.60;3.25;;;;;;;0.70;100.00;102048.06;6285847;28;20167;-88
2023/04/04 08:10:21;;;;;;;8.45;2.40;;;;;;;0.76;100.00;102047.13;6280453;28;20407;-88
2023/04/04 08:13:23;;;;;;;5.32;2.78;;;;;;;0.91;100.00;102051.19;6285388;28;20052;-88
2023/04/04 08:16:25;;;;;;;6.10;2.80;;;;;;;0.87;100.00;102040.19;6285721;28;20371;-88
2023/04/04 08:19:27;;;;;;;4.60;2.75;;;;;;;0.96;100.00;102034.94;6284631;28;20036;-88
2023/04/04 08:22:30;;;;;;;5.45;2.53;;;;;;;1.04;100.00;102038.25;6285075;28;20275;-88
2023/04/04 08:25:33;;;;;;;3.10;2.15;;;;;;;1.10;100.00;102036.47;6274211;28;20049;-88
2023/04/04 08:28:35;;;;;;;3.35;1.92;;;;;;;1.16;100.00;102033.81;6283342;28;20076;-88
2023/04/04 08:31:39;;;;;;;4.05;2.08;;;;;;;1.22;100.00;102037.13;6284465;28;20033;-88
2023/04/04 08:34:41;;;;;;;3.92;2.13;;;;;;;1.31;100.00;102036.13;6289463;28;20733;-88
2023/04/04 08:37:45;;;;;;;2.65;1.85;;;;;;;1.40;100.00;102028.31;6285600;28;20585;-88
2023/04/04 08:40:48;;;;;;;5.22;1.70;;;;;;;1.48;100.00;102026.47;6288933;28;20135;-88
2023/04/04 08:43:58;;;;;;;3.97;1.55;;;;;;;1.61;100.00;102024.56;6288335;28;20040;-88
2023/04/04 08:47:04;;;;;;;6.40;1.63;;;;;;;1.76;100.00;102020.06;6288846;28;20043;-88
2023/04/04 08:50:07;;;;;;;3.03;1.80;;;;;;;1.91;100.00;102022.31;6287937;28;20036;-88
2023/04/04 08:53:10;;;;;;;4.18;1.92;;;;;;;2.28;100.00;102024.16;6288602;28;20089;-88
2023/04/04 08:56:12;;;;;;;3.20;1.92;;;;;;;2.48;100.00;102016.91;6286629;28;20044;-88
2023/04/04 08:59:15;;;;;;;3.08;1.40;;;;;;;2.87;100.00;102021.22;6288251;28;20040;-88
2023/04/04 09:02:38;;;;;;;3.47;1.60;;;;;;;3.00;100.00;102020.03;6286925;28;20032;-88
2023/04/04 09:05:42;;;;;;;3.63;1.70;;;;;;;3.00;100.00;102020.88;6287790;28;20045;-88
2023/04/04 09:08:45;;;;;;;5.30;1.80;;;;;;;3.07;100.00;102019.03;6284527;28;20079;-88
2023/04/04 09:11:48;;;;;;;3.83;1.50;;;;;;;3.17;100.00;102014.53;6288064;28;20422;-87
2023/04/04 09:14:51;;;;;;;2.50;1.55;;;;;;;3.21;100.00;102009.31;6284502;28;20056;-87
2023/04/04 09:17:53;;;;;;;4.47;1.30;;;;;;;3.22;100.00;102005.84;6278661;28;20032;-88
2023/04/04 09:20:55;;;;;;;3.88;1.35;;;;;;;3.29;100.00;102005.72;6288524;28;20103;-87
2023/04/04 09:23:58;;;;;;;2.60;1.40;;;;;;;3.31;100.00;102001.41;6287503;28;20047;-87
2023/04/04 09:27:01;;;;;;;3.15;1.48;;;;;;;3.39;100.00;102010.56;6282976;28;20056;-88
2023/04/04 09:30:03;;;;;;;3.72;1.65;;;;;;;3.27;100.00;102004.91;6286615;28;20059;-87
2023/04/04 09:33:09;;;;;;;4.55;1.80;;;;;;;3.21;100.00;102001.63;6287635;28;20037;-87
2023/04/04 09:36:12;;;;;;;4.03;1.67;;;;;;;3.27;100.00;101992.94;6287263;28;20113;-87
2023/04/04 09:39:16;;;;;;;3.50;1.58;;;;;;;3.26;100.00;101998.13;6287016;28;20041;-87
2023/04/04 09:42:19;;;;;;;4.95;1.70;;;;;;;3.30;100.00;101990.31;6284533;28;20746;-87
2023/04/04 09:45:30;;;;;;;3.83;1.40;;;;;;;3.40;100.00;101986.66;6286779;28;20051;-88
2023/04/04 09:48:35;;;;;;;3.05;1.40;;;;;;;3.54;100.00;101996.53;6284381;28;20032;-87
2023/04/04 09:51:40;;;;;;;3.33;1.52;;;;;;;3.63;100.00;102005.72;6286564;28;20142;-87
2023/04/04 09:54:42;;;;;;;5.88;1.50;;;;;;;3.74;100.00;102005.41;6285014;28;20044;-88
2023/04/04 09:57:49;;;;;;;4.63;1.50;;;;;;;3.75;100.00;102001.97;6286213;28;20658;-87
2023/04/04 10:01:02;;;;;;;1.70;1.23;;;;;;;3.78;100.00;102002.75;6282574;28;20095;-87
2023/04/04 10:04:05;;;;;;;5.63;1.42;;;;;;;3.62;100.00;102009.97;6286390;28;20032;-87
2023/04/04 10:07:12;;;;;;;4.38;1.42;;;;;;;3.57;100.00;102004.13;6285405;28;20126;-86
2023/04/04 10:10:14;;;;;;;5.68;1.60;;;;;;;3.71;100.00;101998.66;6287035;28;20412;-89
2023/04/04 10:13:24;;;;;;;4.03;1.42;;;;;;;3.81;100.00;101997.53;6286213;28;20040;-89
2023/04/04 10:16:31;;;;;;;2.75;1.20;;;;;;;4.01;100.00;102002.09;6287264;28;20044;-89
2023/04/04 10:19:36;;;;;;;2.45;1.50;;;;;;;4.10;100.00;101990.78;6286337;28;20078;-89
2023/04/04 10:22:39;;;;;;;2.83;1.40;;;;;;;4.04;100.00;101991.78;6286234;28;20137;-88
2023/04/04 10:25:41;;;;;;;4.68;1.50;;;;;;;4.14;100.00;101987.22;6286082;28;20056;-88
2023/04/04 10:28:44;;;;;;;4.55;1.63;;;;;;;4.24;100.00;101980.13;6285785;28;20036;-88
2023/04/04 10:31:52;;;;;;;2.28;1.70;;;;;;;4.38;100.00;101990.81;6280401;28;20604;-89
2023/04/04 10:35:07;;;;;;;4.25;1.63;;;;;;;4.52;100.00;101990.38;6287797;28;20040;-89
2023/04/04 10:38:11;;;;;;;3.85;1.38;;;;;;;4.44;100.00;101985.50;6280985;28;20044;-89
2023/04/04 10:41:14;;;;;;;2.78;1.10;;;;;;;4.37;100.00;101970.34;6279610;28;20041;-89
2023/04/04 10:44:28;;;;;;;2.17;1.15;;;;;;;4.27;100.00;101972.31;6283699;28;20163;-89
2023/04/04 10:47:32;;;;;;;2.63;1.45;;;;;;;4.46;100.00;101968.34;6272564;28;20068;-89
2023/04/04 10:50:35;;;;;;;1.23;1.10;;;;;;;4.58;100.00;101971.44;6282811;28;20056;-89
2023/04/04 10:53:40;;;;;;;2.13;1.08;;;;;;;4.74;100.00;101976.06;6282078;28;20517;-89
2023/04/04 10:56:42;;;;;;;4.47;1.00;;;;;;;4.89;100.00;101972.13;6284953;28;20055;-88
2023/04/04 11:00:06;;;;;;;2.60;0.95;;;;;;;4.83;100.00;101959.50;6284943;28;20045;-88
2023/04/04 11:03:08;;;;;;;5.05;1.15;;;;;;;4.86;100.00;101954.28;6278259;28;20088;-89
2023/04/04 11:06:14;;;;;;;2.40;1.10;;;;;;;5.01;100.00;101952.94;6285032;28;20862;-89
2023/04/04 11:09:48;;;;;;;3.05;1.38;;;;;;;4.99;100.00;101946.19;6285837;28;20656;-88
2023/04/04 11:12:56;;;;;;;3.63;1.25;;;;;;;5.17;100.00;101945.59;6277105;28;20032;-89
2023/04/04 11:16:14;;;;;;;3.50;1.25;;;;;;;5.33;100.00;101939.03;6281213;28;20033;-89
2023/04/04 11:19:16;;;;;;;4.65;1.10;;;;;;;5.42;98.35;101935.31;6284679;28;20062;-88
2023/04/04 11:22:21;;;;;;;2.83;1.30;;;;;;;5.45;100.00;101936.94;6284404;28;20044;-89
2023/04/04 11:25:40;;;;;;;3.40;1.48;;;;;;;5.58;100.00;101922.78;6285581;28;20044;-89
2023/04/04 11:28:44;;;;;;;3.35;1.70;;;;;;;5.67;100.00;101919.88;6284330;28;20071;-89
2023/04/04 11:31:48;;;;;;;2.90;1.33;;;;;;;5.89;100.00;101919.09;6282260;28;20050;-89
2023/04/04 11:34:50;;;;;;;4.13;1.42;;;;;;;6.10;96.80;101926.03;6284124;28;20035;-87
2023/04/04 11:37:52;;;;;;;4.38;1.63;;;;;;;6.21;94.26;101923.91;6284547;28;20047;-87
2023/04/04 11:40:56;;;;;;;2.65;1.10;;;;;;;6.38;97.37;101923.25;6284671;28;20048;-87
2023/04/04 11:44:07;;;;;;;3.60;1.60;;;;;;;6.56;93.46;101923.41;6284768;28;20494;-87
2023/04/04 11:47:10;;;;;;;;;;;;;;;6.78;96.46;101913.97;6280291;28;20414;-87
2023/04/04 11:50:14;;;;;;;2.72;1.40;;;;;;;6.99;93.81;101906.25;6283326;28;20293;-87
2023/04/04 11:53:16;;;;;;;4.03;1.55;;;;;;;7.16;90.73;101905.56;6284903;28;20039;-87
2023/04/04 11:56:19;;;;;;;3.40;1.45;;;;;;;7.41;89.85;101902.75;6282805;28;20041;-87
2023/04/04 11:59:22;;;;;;;5.80;1.60;;;;;;;7.42;87.03;101897.50;6284402;28;20048;-87
2023/04/04 12:02:30;;;;;;;2.25;1.08;;;;;;;7.33;89.26;101885.88;6284895;28;20036;-87
2023/04/04 12:05:33;;;;;;;3.38;1.50;;;;;;;7.31;91.50;101885.13;6284271;28;20509;-90
2023/04/04 12:08:36;;;;;;;3.33;1.13;;;;;;;7.35;89.64;101878.06;6287592;28;20047;-89
2023/04/04 12:11:39;;;;;;;3.80;1.52;;;;;;;7.41;91.35;101882.97;6289710;28;20129;-90
2023/04/04 12:14:41;;;;;;;2.03;1.42;;;;;;;7.47;92.75;101880.13;6289172;28;20987;-90
2023/04/04 12:17:47;;;;;;;2.65;1.40;;;;;;;7.66;91.82;101881.91;6286416;28;20053;-90
2023/04/04 12:20:55;;;;;;;3.53;1.45;;;;;;;7.78;84.68;101873.59;6286475;28;20048;-90
2023/04/04 12:23:57;;;;;;;2.65;1.20;;;;;;;7.89;81.04;101868.78;6289147;28;20040;-90
2023/04/04 12:27:00;;;;;;;4.50;1.50;;;;;;;7.93;79.18;101862.59;6288345;28;20036;-90
2023/04/04 12:30:03;;;;;;;3.10;1.30;;;;;;;7.98;81.05;101865.78;6287850;28;20097;-90
2023/04/04 12:33:06;;;;;;;2.33;1.55;;;;;;;8.16;80.33;101860.66;6288659;28;20044;-89
2023/04/04 12:36:08;;;;;;;4.43;1.42;;;;;;;8.36;78.58;101855.38;6279701;28;20032;-90
2023/04/04 12:39:12;;;;;;;1.83;1.20;;;;;;;8.54;75.08;101852.84;6283883;28;20036;-90
2023/04/04 12:42:25;;;;;;;4.05;1.40;;;;;;;8.87;80.49;101842.63;6281625;28;20041;-90
2023/04/04 12:45:27;;;;;;;2.35;1.20;;;;;;;9.12;71.71;101839.63;6284716;28;20051;-90
2023/04/04 12:48:29;;;;;;;4.68;1.50;;;;;;;9.38;72.89;101842.56;6286128;28;20109;-90
2023/04/04 12:51:37;;;;;;;2.63;1.27;;;;;;;9.59;74.02;101840.59;6285011;28;20044;-90
2023/04/04 12:54:39;;;;;;;5.65;1.50;;;;;;;9.67;72.10;101841.84;6287412;28;20044;-90
2023/04/04 12:57:43;;;;;;;2.33;1.33;;;;;;;9.60;70.41;101831.94;6283227;28;20048;-90
2023/04/04 13:00:46;;;;;;;3.40;1.52;;;;;;;9.59;72.55;101830.25;6282777;28;20041;-90
2023/04/04 13:03:48;;;;;;;3.38;1.30;;;;;;;9.54;69.26;101824.50;6287154;28;20052;-90
2023/04/04 13:06:50;;;;;;;3.05;1.50;;;;;;;9.75;69.07;101813.00;6279796;28;20115;-90
2023/04/04 13:10:02;;;;;;;4.60;2.13;;;;;;;10.14;72.40;101819.47;6275079;28;20044;-90
2023/04/04 13:13:05;;;;;;;2.42;1.80;;;;;;;10.41;73.22;101813.66;6279040;28;20048;-90
2023/04/04 13:16:10;;;;;;;3.08;1.38;;;;;;;10.35;67.99;101807.09;6282100;28;20376;-90
2023/04/04 13:19:12;;;;;;;4.88;1.80;;;;;;;10.34;70.85;101803.66;6264859;28;20166;-90
2023/04/04 13:22:14;;;;;;;3.78;1.58;;;;;;;10.63;64.41;101803.72;6280604;28;20132;-90
2023/04/04 13:25:16;;;;;;;4.25;1.50;;;;;;;11.06;64.50;101793.41;6288386;28;20598;-90
2023/04/04 13:28:18;;;;;;;2.78;1.33;;;;;;;11.52;60.43;101781.94;6279630;28;20651;-90
2023/04/04 13:31:20;;;;;;;5.75;2.00;;;;;;;11.48;59.90;101783.91;6280286;28;20119;-90
2023/04/04 13:34:23;;;;;;;2.55;1.38;;;;;;;11.29;61.73;101785.97;6253376;28;20044;-90
2023/04/04 13:37:25;;;;;;;3.28;1.55;;;;;;;11.11;63.19;101780.19;6285579;28;20040;-90
2023/04/04 13:40:27;;;;;;;2.65;1.40;;;;;;;10.64;60.51;101778.69;6283108;28;20458;-90
2023/04/04 13:43:29;;;;;;;3.78;1.67;;;;;;;10.09;64.21;101770.56;6281690;28;20040;-90
2023/04/04 13:46:31;;;;;;;3.15;1.50;;;;;;;9.89;60.88;101760.53;6288489;28;20048;-90
2023/04/04 13:49:33;;;;;;;2.95;1.60;;;;;;;10.01;67.11;101748.63;6288088;28;20436;-90
2023/04/04 13:52:35;;;;;;;4.13;1.65;;;;;;;10.35;68.54;101753.56;6284698;28;20094;-90
2023/04/04 13:55:38;;;;;;;2.33;1.50;;;;;;;10.88;65.90;101751.31;6288386;28;20051;-90
2023/04/04 13:58:52;;;;;;;3.53;1.55;;;;;;;11.36;63.63;101751.81;6284255;28;20040;-90
2023/04/04 14:01:54;;;;;;;4.53;1.95;;;;;;;11.64;61.67;101743.09;6285412;28;20056;-90
2023/04/04 14:04:56;;;;;;;2.38;1.60;;;;;;;11.75;58.69;101742.44;6286475;28;20047;-90
2023/04/04 14:07:58;;;;;;;3.38;1.50;;;;;;;11.47;55.07;101739.91;6272534;28;20040;-90
2023/04/04 14:11:00;;;;;;;2.58;1.70;;;;;;;11.16;57.58;101734.06;6286419;28;20044;-90
2023/04/04 14:14:02;;;;;;;3.88;1.50;;;;;;;10.74;59.33;101733.19;6288607;28;20052;-90