Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:04;;;;;;;76.07;13.30;;;21.20;63.60;;;;;;5070726;28;20033;-51
2021/05/14 00:02:31;;;;;;;62.92;12.60;;;21.30;64.90;;;;;;5058497;28;20024;-51
2021/05/14 00:04:59;;;;;;;55.53;9.63;;;21.30;63.30;;;;;;5071591;28;20097;-48
2021/05/14 00:07:27;;;;;;;61.70;10.57;;;21.40;63.90;;;;;;5070670;28;20055;-50
2021/05/14 00:09:55;;;;;;;59.78;11.98;;;21.50;61.60;;;;;;5070740;28;20386;-49
2021/05/14 00:12:22;;;;;;;54.25;11.75;;;21.50;62.40;;;;;;5071794;28;20028;-51
2021/05/14 00:14:50;;;;;;;59.70;11.90;;;21.50;64.50;;;;;;5071335;28;20043;-57
2021/05/14 00:17:17;;;;;;;46.30;8.80;;;21.60;64.60;;;;;;5070715;28;20025;-55
2021/05/14 00:19:44;;;;;;;69.22;12.90;;;21.70;60.30;;;;;;5070327;28;20024;-54
2021/05/14 00:22:12;;;;;;;61.67;10.57;;;21.80;62.90;;;;;;5071718;28;20016;-49
2021/05/14 00:24:39;;;;;;;38.85;8.10;;;21.80;60.20;;;;;;5071359;28;20063;-54
2021/05/14 00:27:06;;;;;;;47.30;10.15;;;21.90;57.20;;;;;;5070171;28;20043;-53
2021/05/14 00:29:34;;;;;;;58.28;10.23;;;22.00;61.90;;;;;;5071708;28;20439;-57
2021/05/14 00:32:01;;;;;;;40.58;8.95;;;22.00;59.40;;;;;;5071293;28;20029;-55
2021/05/14 00:34:28;;;;;;;50.38;10.77;;;22.10;60.20;;;;;;5071316;28;20104;-58
2021/05/14 00:36:56;;;;;;;33.97;8.68;;;22.10;61.00;;;;;;5074937;28;20425;-53
2021/05/14 00:39:23;;;;;;;49.92;10.38;;;22.10;58.60;;;;;;5075118;28;20086;-56
2021/05/14 00:41:50;;;;;;;49.15;9.70;;;22.20;59.00;;;;;;5074839;28;20028;-58
2021/05/14 00:44:35;;;;;;;46.53;8.90;;;22.20;61.00;;;;;;5075127;28;20039;-58
2021/05/14 00:47:09;;;;;;;34.97;8.15;;;22.30;63.30;;;;;;5074899;28;20032;-56
2021/05/14 00:49:39;;;;;;;42.25;8.98;;;22.30;59.20;;;;;;5075023;28;20027;-54
2021/05/14 00:52:10;;;;;;;47.80;8.13;;;22.40;61.20;;;;;;5074665;28;20020;-49
2021/05/14 00:54:37;;;;;;;39.92;8.43;;;22.40;58.00;;;;;;5074622;28;20060;-52
2021/05/14 00:57:06;;;;;;;42.17;8.70;;;22.40;55.60;;;;;;5074304;28;20386;-55
2021/05/14 00:59:33;;;;;;;33.10;7.47;;;22.50;58.60;;;;;;5074177;28;20089;-57
2021/05/14 01:02:01;;;;;;;27.70;6.13;;;22.50;55.50;;;;;;5074060;28;20046;-58
2021/05/14 01:04:29;;;;;;;36.90;8.00;;;22.60;56.80;;;;;;5074492;28;20447;-59
2021/05/14 01:06:56;;;;;;;47.85;9.20;;;22.60;60.10;;;;;;5074333;28;20470;-58
2021/05/14 01:09:23;;;;;;;30.80;7.60;;;22.70;60.50;;;;;;5072651;28;20033;-54
2021/05/14 01:11:51;;;;;;;39.20;8.43;;;22.70;58.70;;;;;;5073835;28;20387;-59
2021/05/14 01:14:18;;;;;;;34.90;6.88;;;22.80;57.40;;;;;;5072601;28;20031;-58
2021/05/14 01:16:46;;;;;;;37.13;7.10;;;22.90;59.30;;;;;;5073830;28;20029;-55
2021/05/14 01:19:13;;;;;;;28.80;6.97;;;22.90;59.60;;;;;;5073796;28;20025;-61
2021/05/14 01:21:41;;;;;;;33.92;6.90;;;22.90;58.70;;;;;;5074395;28;20408;-56
2021/05/14 01:24:09;;;;;;;29.30;6.82;;;22.90;57.50;;;;;;5074310;28;20379;-58
2021/05/14 01:26:37;;;;;;;26.80;6.32;;;22.90;60.10;;;;;;5074402;28;20025;-59
2021/05/14 01:29:08;;;;;;;26.40;6.47;;;23.10;60.40;;;;;;5073025;28;20025;-51
2021/05/14 01:31:36;;;;;;;23.70;6.03;;;23.00;52.90;;;;;;5074456;28;20029;-58
2021/05/14 01:34:06;;;;;;;32.13;6.07;;;23.10;55.60;;;;;;5073184;28;20358;-55
2021/05/14 01:36:36;;;;;;;22.13;5.38;;;23.10;58.30;;;;;;5074315;28;20108;-52
2021/05/14 01:39:11;;;;;;;26.15;6.60;;;23.10;57.70;;;;;;5074302;28;20032;-56
2021/05/14 01:41:39;;;;;;;26.42;5.97;;;23.20;56.80;;;;;;5073907;28;20054;-55
2021/05/14 01:44:08;;;;;;;28.10;5.70;;;23.20;51.20;;;;;;5073829;28;20051;-54
2021/05/14 01:46:36;;;;;;;27.95;5.80;;;23.20;57.80;;;;;;5072833;28;20101;-56
2021/05/14 01:49:03;;;;;;;20.05;5.32;;;23.20;57.40;;;;;;5073818;28;20032;-52
2021/05/14 01:51:31;;;;;;;23.27;4.95;;;23.20;56.10;;;;;;5074227;28;20078;-51
2021/05/14 01:53:59;;;;;;;19.73;5.55;;;23.30;54.30;;;;;;5074091;28;20025;-53
2021/05/14 01:56:26;;;;;;;23.60;6.97;;;23.30;61.30;;;;;;5073796;28;20132;-54
2021/05/14 01:58:53;;;;;;;20.42;5.32;;;23.30;56.00;;;;;;5073595;28;20049;-55
2021/05/14 02:01:21;;;;;;;23.63;5.97;;;23.40;55.10;;;;;;5072964;28;20034;-56
2021/05/14 02:03:49;;;;;;;24.42;5.65;;;23.40;53.80;;;;;;5073026;28;20028;-55
2021/05/14 02:06:16;;;;;;;20.10;5.95;;;23.40;54.90;;;;;;5072272;28;20474;-53
2021/05/14 02:08:44;;;;;;;23.25;6.03;;;23.50;60.00;;;;;;5073191;28;20025;-56
2021/05/14 02:11:11;;;;;;;19.35;4.85;;;23.50;56.40;;;;;;5072845;28;20059;-55
2021/05/14 02:13:40;;;;;;;23.35;5.03;;;23.60;53.60;;;;;;5073088;28;20351;-57
2021/05/14 02:16:09;;;;;;;18.90;4.53;;;23.50;60.00;;;;;;5073290;28;20041;-55
2021/05/14 02:18:39;;;;;;;17.83;4.35;;;23.70;53.40;;;;;;5073227;28;20045;-55
2021/05/14 02:21:07;;;;;;;18.52;4.20;;;23.70;59.50;;;;;;5071680;28;20020;-54
2021/05/14 02:23:35;;;;;;;14.65;4.50;;;23.70;52.40;;;;;;5073273;28;20017;-59
2021/05/14 02:26:03;;;;;;;13.43;4.55;;;23.70;58.50;;;;;;5073145;28;20029;-57
2021/05/14 02:28:31;;;;;;;21.77;5.10;;;23.80;51.10;;;;;;5073062;28;20027;-55
2021/05/14 02:30:58;;;;;;;18.05;3.92;;;23.80;57.80;;;;;;5072822;28;20483;-56
2021/05/14 02:33:26;;;;;;;14.95;4.07;;;23.90;57.00;;;;;;5072594;28;20042;-50
2021/05/14 02:35:53;;;;;;;17.48;4.05;;;23.90;54.10;;;;;;5072620;28;20093;-50
2021/05/14 02:38:21;;;;;;;12.05;3.70;;;23.90;52.20;;;;;;5072832;28;20025;-51
2021/05/14 02:40:48;;;;;;;13.32;3.45;;;24.00;51.90;;;;;;5071547;28;20060;-54
2021/05/14 02:43:16;;;;;;;9.27;3.30;;;24.00;55.90;;;;;;5071419;28;20037;-54
2021/05/14 02:45:44;;;;;;;14.90;3.35;;;24.00;51.20;;;;;;5072773;28;20048;-53
2021/05/14 02:48:13;;;;;;;13.93;3.65;;;24.10;50.10;;;;;;5072464;28;20035;-53
2021/05/14 02:50:40;;;;;;;14.25;3.63;;;24.10;55.10;;;;;;5072673;28;20016;-51
2021/05/14 02:53:07;;;;;;;15.13;3.17;;;24.20;53.40;;;;;;5068496;28;20021;-56
2021/05/14 02:55:35;;;;;;;15.85;3.67;;;24.20;55.80;;;;;;5072032;28;20048;-57
2021/05/14 02:58:02;;;;;;;10.88;3.95;;;24.20;52.10;;;;;;5072016;28;20035;-54
2021/05/14 03:00:29;;;;;;;11.35;2.97;;;24.20;53.10;;;;;;5071881;28;20028;-56
2021/05/14 03:02:57;;;;;;;14.15;3.30;;;24.30;51.80;;;;;;5072420;28;20451;-53
2021/05/14 03:05:25;;;;;;;9.43;2.85;;;24.30;53.70;;;;;;5072024;28;20029;-57
2021/05/14 03:07:53;;;;;;;13.32;3.92;;;24.30;52.90;;;;;;5072232;28;20025;-56
2021/05/14 03:10:20;;;;;;;10.85;2.75;;;24.40;54.60;;;;;;5071852;28;20498;-59
2021/05/14 03:12:47;;;;;;;9.68;2.85;;;24.40;53.00;;;;;;5072426;28;20033;-58
2021/05/14 03:15:15;;;;;;;9.23;3.30;;;24.50;58.70;;;;;;5072195;28;20044;-59
2021/05/14 03:17:42;;;;;;;11.48;3.00;;;24.50;55.00;;;;;;5071988;28;20027;-57
2021/05/14 03:20:10;;;;;;;12.75;3.45;;;24.50;56.20;;;;;;5072188;28;20075;-55
2021/05/14 03:22:38;;;;;;;7.78;3.35;;;24.60;56.20;;;;;;5071868;28;20032;-56
2021/05/14 03:25:09;;;;;;;16.38;3.80;;;24.60;55.10;;;;;;5072318;28;20028;-53
2021/05/14 03:27:38;;;;;;;11.85;2.60;;;24.60;56.30;;;;;;5072566;28;20023;-51
2021/05/14 03:30:09;;;;;;;12.52;2.92;;;24.60;55.70;;;;;;5071959;28;20039;-49
2021/05/14 03:32:36;;;;;;;10.88;2.67;;;24.60;54.50;;;;;;5071793;28;20024;-55
2021/05/14 03:35:05;;;;;;;10.80;2.60;;;24.70;53.00;;;;;;5071632;28;20131;-57
2021/05/14 03:37:33;;;;;;;7.80;2.35;;;24.60;53.30;;;;;;5071073;28;20037;-54
2021/05/14 03:40:13;;;;;;;8.95;2.83;;;24.60;50.70;;;;;;5071754;28;20375;-55
2021/05/14 03:42:41;;;;;;;6.22;2.00;;;24.60;55.30;;;;;;5071504;28;20094;-56
2021/05/14 03:45:09;;;;;;;13.15;2.88;;;24.70;55.90;;;;;;5071425;28;20028;-56
2021/05/14 03:47:38;;;;;;;9.50;2.72;;;24.70;54.80;;;;;;5072220;28;20039;-54
2021/05/14 03:50:06;;;;;;;12.00;2.65;;;24.60;54.40;;;;;;5072224;28;20137;-56
2021/05/14 03:52:33;;;;;;;9.23;2.63;;;24.60;53.80;;;;;;5072237;28;20458;-52
2021/05/14 03:55:03;;;;;;;8.93;2.45;;;24.60;54.70;;;;;;5071862;28;20089;-55
2021/05/14 03:57:30;;;;;;;10.13;2.60;;;24.60;57.60;;;;;;5071892;28;20424;-59
2021/05/14 03:59:58;;;;;;;6.30;2.25;;;24.60;54.80;;;;;;5072197;28;20027;-57
2021/05/14 04:02:25;;;;;;;6.90;1.90;;;24.60;54.40;;;;;;5071671;28;20032;-56
2021/05/14 04:04:53;;;;;;;7.95;2.38;;;24.70;51.60;;;;;;5071585;28;20355;-55
2021/05/14 04:07:21;;;;;;;5.65;1.90;;;24.70;52.90;;;;;;5071020;28;20025;-56
2021/05/14 04:10:46;;;;;;;7.07;1.92;;;24.70;55.30;;;;;;5071315;28;20025;-53
2021/05/14 04:15:11;;;;;;;6.88;1.83;;;24.90;57.20;;;;;;5075050;28;20123;-49
2021/05/14 04:17:39;;;;;;;11.35;2.33;;;24.90;51.80;;;;;;5075164;28;20033;-53
2021/05/14 04:20:07;;;;;;;8.00;2.60;;;24.90;47.90;;;;;;5075147;28;20028;-51
2021/05/14 04:22:34;;;;;;;5.95;2.03;;;25.00;54.50;;;;;;5075061;28;20351;-58
2021/05/14 04:25:02;;;;;;;6.50;1.80;;;25.10;56.30;;;;;;5074896;28;20028;-52
2021/05/14 04:27:29;;;;;;;6.32;2.33;;;25.10;51.70;;;;;;5075292;28;20032;-47
2021/05/14 04:29:57;;;;;;;4.57;2.00;;;25.10;52.00;;;;;;5075620;28;20032;-55
2021/05/14 04:32:24;;;;;;;11.52;2.05;;;25.20;55.70;;;;;;5074024;28;20024;-51
2021/05/14 04:34:53;;;;;;;5.20;1.75;;;25.20;56.20;;;;;;5075035;28;20088;-54
2021/05/14 04:37:21;;;;;;;10.18;1.90;;;25.20;53.20;;;;;;5074589;28;20024;-52
2021/05/14 04:39:48;;;;;;;6.97;2.20;;;25.30;54.10;;;;;;5074667;28;20389;-51
2021/05/14 04:42:15;;;;;;;6.88;1.88;;;25.20;53.70;;;;;;5074566;28;20066;-53
2021/05/14 04:44:43;;;;;;;5.68;2.15;;;25.20;55.70;;;;;;5074529;28;20024;-53
2021/05/14 04:47:10;;;;;;;7.25;2.15;;;25.20;56.70;;;;;;5074210;28;20024;-56
2021/05/14 04:49:37;;;;;;;9.32;3.05;;;25.20;56.50;;;;;;5074727;28;20025;-56
2021/05/14 04:52:20;;;;;;;10.00;2.55;;;25.20;54.20;;;;;;5074773;28;20028;-54
2021/05/14 04:54:48;;;;;;;5.75;2.13;;;25.30;50.50;;;;;;5074425;28;20395;-52
2021/05/14 04:57:15;;;;;;;7.40;1.63;;;25.30;52.40;;;;;;5074374;28;20494;-57
2021/05/14 04:59:43;;;;;;;4.18;1.35;;;25.40;52.00;;;;;;5074987;28;20029;-54
2021/05/14 05:02:11;;;;;;;4.93;1.60;;;25.40;52.20;;;;;;5074645;28;20135;-55
2021/05/14 05:04:40;;;;;;;6.90;1.88;;;25.40;56.00;;;;;;5074372;28;20490;-54
2021/05/14 05:07:07;;;;;;;5.75;1.27;;;25.40;54.70;;;;;;5074260;28;20466;-54
2021/05/14 05:09:36;;;;;;;7.20;2.28;;;25.40;54.70;;;;;;5072984;28;20039;-51
2021/05/14 05:12:04;;;;;;;2.38;1.10;;;25.40;50.90;;;;;;5074519;28;20085;-58
2021/05/14 05:14:31;;;;;;;3.83;1.65;;;25.50;54.50;;;;;;5074107;28;20036;-55
2021/05/14 05:16:58;;;;;;;4.60;1.40;;;25.40;52.30;;;;;;5074076;28;20055;-51
2021/05/14 05:19:26;;;;;;;3.42;1.30;;;25.50;53.70;;;;;;5074182;28;20029;-51
2021/05/14 05:21:53;;;;;;;5.53;1.27;;;25.50;55.80;;;;;;5074246;28;20021;-53
2021/05/14 05:24:20;;;;;;;3.10;1.42;;;25.60;51.90;;;;;;5074248;28;20024;-55
2021/05/14 05:26:48;;;;;;;3.75;1.30;;;25.50;52.00;;;;;;5073951;28;20024;-54
2021/05/14 05:29:15;;;;;;;5.88;1.67;;;25.60;51.40;;;;;;5074174;28;20031;-55
2021/05/14 05:31:43;;;;;;;1.70;1.00;;;25.50;50.50;;;;;;5073731;28;20447;-51
2021/05/14 05:34:10;;;;;;;6.82;1.40;;;25.50;47.90;;;;;;5072766;28;20025;-57
2021/05/14 05:36:38;;;;;;;5.13;1.40;;;25.50;54.70;;;;;;5072887;28;20079;-58
2021/05/14 05:39:06;;;;;;;4.50;1.25;;;25.50;51.50;;;;;;5074226;28;20024;-54
2021/05/14 05:41:33;;;;;;;8.88;1.83;;;25.40;53.90;;;;;;5074060;28;20108;-58
2021/05/14 05:44:00;;;;;;;3.45;1.05;;;25.40;46.80;;;;;;5074009;28;20158;-56
2021/05/14 05:46:28;;;;;;;1.85;1.27;;;25.30;54.00;;;;;;5073751;28;20020;-53
2021/05/14 05:48:55;;;;;;;3.53;1.30;;;25.20;51.60;;;;;;5072944;28;20035;-56
2021/05/14 05:51:22;;;;;;;4.65;0.98;;;24.90;48.60;;;;;;5073325;28;20025;-55
2021/05/14 05:53:50;;;;;;;2.70;1.25;;;24.70;50.40;;;;;;5073620;28;20079;-55
2021/05/14 05:56:17;;;;;;;2.47;0.80;;;24.50;50.70;;;;;;5073914;28;20127;-58
2021/05/14 05:58:44;;;;;;;8.70;1.45;;;24.30;51.80;;;;;;5073402;28;20335;-50
2021/05/14 06:01:12;;;;;;;2.40;1.05;;;24.10;50.20;;;;;;5073232;28;20028;-51
2021/05/14 06:03:39;;;;;;;2.13;1.15;;;23.80;53.50;;;;;;5073404;28;20032;-53
2021/05/14 06:06:08;;;;;;;4.15;1.52;;;23.60;54.40;;;;;;5073338;28;20028;-54
2021/05/14 06:08:35;;;;;;;2.25;0.88;;;23.40;56.30;;;;;;5072307;28;20039;-55
2021/05/14 06:11:03;;;;;;;3.55;1.25;;;23.30;53.10;;;;;;5073018;28;20044;-53
2021/05/14 06:13:32;;;;;;;6.70;1.80;;;23.10;55.10;;;;;;5073361;28;20036;-54
2021/05/14 06:16:00;;;;;;;3.20;1.08;;;22.90;55.50;;;;;;5073122;28;20425;-57
2021/05/14 06:18:36;;;;;;;4.45;1.10;;;22.70;55.80;;;;;;5073323;28;20031;-56
2021/05/14 06:21:04;;;;;;;3.13;1.02;;;22.60;56.80;;;;;;5072765;28;20065;-56
2021/05/14 06:23:32;;;;;;;2.63;1.25;;;22.40;54.70;;;;;;5082260;28;20382;-50
2021/05/14 06:25:59;;;;;;;3.28;1.15;;;22.30;58.60;;;;;;5093242;28;20024;-53
2021/05/14 06:28:26;;;;;;;3.28;1.15;;;22.20;58.90;;;;;;5093420;28;20039;-56
2021/05/14 06:30:54;;;;;;;5.57;1.08;;;22.10;59.20;;;;;;5093322;28;20494;-56
2021/05/14 06:33:21;;;;;;;3.65;0.80;;;22.00;58.70;;;;;;5092559;28;20367;-58
2021/05/14 06:35:49;;;;;;;2.15;1.23;;;21.90;59.90;;;;;;5092968;28;20499;-55
2021/05/14 06:38:17;;;;;;;2.13;0.82;;;21.80;59.00;;;;;;5092809;28;20031;-56
2021/05/14 06:40:45;;;;;;;3.13;0.90;;;21.70;60.60;;;;;;5092996;28;20036;-56
2021/05/14 06:43:12;;;;;;;2.30;1.17;;;21.60;60.00;;;;;;5092636;28;20032;-54
2021/05/14 06:45:39;;;;;;;6.93;1.00;;;21.50;61.10;;;;;;5093140;28;20467;-56
2021/05/14 06:48:14;;;;;;;1.70;0.80;;;21.50;61.80;;;;;;5092631;28;20103;-52
2021/05/14 06:50:43;;;;;;;3.65;1.02;;;21.40;62.50;;;;;;5092704;28;20024;-55
2021/05/14 06:53:11;;;;;;;4.03;0.90;;;21.40;63.80;;;;;;5092487;28;20046;-54
2021/05/14 06:55:39;;;;;;;6.50;0.90;;;21.30;62.50;;;;;;5092511;28;20547;-53
2021/05/14 06:58:06;;;;;;;4.90;1.33;;;21.20;63.40;;;;;;5092243;28;20028;-57
2021/05/14 07:00:33;;;;;;;2.80;1.02;;;21.20;63.70;;;;;;5092435;28;20020;-53
2021/05/14 07:03:01;;;;;;;3.38;1.20;;;21.10;63.90;;;;;;5091075;28;20032;-53
2021/05/14 07:05:28;;;;;;;3.22;1.20;;;21.10;64.40;;;;;;5091842;28;20040;-55
2021/05/14 07:07:55;;;;;;;2.35;0.70;;;21.10;64.10;;;;;;5092200;28;20028;-56
2021/05/14 07:10:24;;;;;;;1.55;0.60;;;21.00;64.50;;;;;;5092237;28;20055;-58
2021/05/14 07:12:52;;;;;;;3.95;1.13;;;21.00;64.20;;;;;;5091681;28;20382;-57
2021/05/14 07:15:19;;;;;;;2.25;0.90;;;20.90;64.80;;;;;;5091527;28;20032;-60
2021/05/14 07:17:47;;;;;;;2.88;1.17;;;20.90;65.20;;;;;;5091608;28;20106;-53
2021/05/14 07:20:15;;;;;;;2.33;1.02;;;20.80;64.30;;;;;;5092021;28;20036;-55
2021/05/14 07:22:42;;;;;;;2.03;0.98;;;20.80;64.60;;;;;;5091925;28;20028;-53
2021/05/14 07:25:10;;;;;;;4.82;1.15;;;20.70;62.90;;;;;;5091707;28;20024;-49
2021/05/14 07:27:37;;;;;;;2.95;1.00;;;20.70;63.40;;;;;;5091891;28;20035;-55
2021/05/14 07:30:06;;;;;;;3.35;0.80;;;20.70;64.70;;;;;;5091598;28;20178;-55
2021/05/14 07:32:33;;;;;;;1.20;0.80;;;20.60;65.30;;;;;;5091119;28;20061;-53
2021/05/14 07:35:01;;;;;;;2.70;0.70;;;20.60;65.30;;;;;;5091304;28;20028;-57
2021/05/14 07:37:28;;;;;;;2.25;0.95;;;20.60;65.50;;;;;;5092393;28;20474;-50
2021/05/14 07:39:56;;;;;;;4.30;1.20;;;20.50;65.60;;;;;;5091816;28;20097;-53
2021/05/14 07:42:23;;;;;;;2.53;0.80;;;20.50;66.00;;;;;;5091721;28;20028;-50
2021/05/14 07:44:50;;;;;;;1.05;0.73;;;20.40;65.50;;;;;;5090458;28;20112;-60
2021/05/14 07:47:18;;;;;;;2.92;1.20;;;20.40;65.80;;;;;;5091213;28;20027;-48
2021/05/14 07:49:46;;;;;;;1.50;0.90;;;20.40;65.90;;;;;;5091935;28;20032;-55
2021/05/14 07:52:13;;;;;;;4.80;1.23;;;20.30;66.50;;;;;;5091849;28;20020;-52
2021/05/14 07:54:41;;;;;;;1.75;0.60;;;20.40;65.90;;;;;;5091504;28;20446;-59
2021/05/14 07:57:09;;;;;;;1.60;0.88;;;20.30;65.50;;;;;;5091287;28;20050;-55
2021/05/14 07:59:36;;;;;;;2.33;1.00;;;20.30;66.40;;;;;;5091272;28;20421;-54
2021/05/14 08:02:03;;;;;;;3.05;1.10;;;20.20;65.90;;;;;;5091138;28;20028;-48
2021/05/14 08:04:31;;;;;;;1.05;0.80;;;20.20;65.60;;;;;;5090388;28;20035;-54
2021/05/14 08:06:58;;;;;;;1.70;0.85;;;20.20;66.60;;;;;;5090957;28;20063;-51
2021/05/14 08:09:25;;;;;;;2.88;0.90;;;20.10;66.60;;;;;;5091630;28;20389;-52
2021/05/14 08:11:53;;;;;;;1.25;0.50;;;20.10;65.80;;;;;;5091545;28;20052;-54
2021/05/14 08:14:21;;;;;;;2.95;0.77;;;20.10;66.90;;;;;;5091017;28;20100;-54
2021/05/14 08:16:48;;;;;;;1.83;0.52;;;20.00;66.80;;;;;;5091314;28;20024;-51
2021/05/14 08:19:16;;;;;;;2.08;1.02;;;20.00;66.60;;;;;;5091529;28;20032;-58
2021/05/14 08:21:46;;;;;;;1.85;0.70;;;20.00;66.90;;;;;;5091555;28;20035;-54
2021/05/14 08:24:14;;;;;;;1.75;0.65;;;19.90;66.30;;;;;;5091400;28;20335;-55
2021/05/14 08:26:42;;;;;;;3.33;1.00;;;20.00;66.60;;;;;;5089734;28;20031;-57
2021/05/14 08:29:10;;;;;;;3.85;1.00;;;19.90;66.80;;;;;;5090857;28;20523;-60
2021/05/14 08:31:39;;;;;;;1.58;0.85;;;19.90;66.90;;;;;;5091187;28;20153;-60
2021/05/14 08:34:09;;;;;;;3.10;1.13;;;19.90;66.60;;;;;;5089532;28;20031;-56
2021/05/14 08:36:36;;;;;;;2.47;0.75;;;19.90;66.60;;;;;;5091640;28;20157;-54
2021/05/14 08:39:04;;;;;;;2.33;1.02;;;19.80;66.90;;;;;;5091125;28;20024;-54
2021/05/14 08:41:34;;;;;;;2.65;0.77;;;19.80;66.60;;;;;;5091230;28;20342;-56
2021/05/14 08:44:02;;;;;;;2.10;0.80;;;19.80;67.00;;;;;;5091387;28;20025;-55
2021/05/14 08:46:31;;;;;;;1.63;0.90;;;19.80;67.00;;;;;;5091159;28;20441;-56
2021/05/14 08:49:01;;;;;;;2.30;0.75;;;19.80;66.80;;;;;;5091608;28;20024;-58
2021/05/14 08:51:30;;;;;;;1.88;0.80;;;19.70;66.90;;;;;;5090203;28;20328;-54
2021/05/14 08:54:05;;;;;;;5.57;1.30;;;19.70;67.10;;;;;;5073158;28;20029;-58
2021/05/14 08:56:32;;;;;;;3.05;1.00;;;19.70;67.20;;;;;;5072748;28;20032;-60
2021/05/14 08:59:00;;;;;;;2.08;0.70;;;19.70;67.30;;;;;;5074487;28;20483;-55
2021/05/14 09:01:28;;;;;;;2.38;0.98;;;19.60;67.50;;;;;;5074665;28;20032;-55
2021/05/14 09:04:07;;;;;;;2.67;0.77;;;19.60;66.80;;;;;;5073910;28;20476;-53
2021/05/14 09:06:43;;;;;;;3.28;0.80;;;19.60;67.60;;;;;;5073958;28;20029;-58
2021/05/14 09:09:15;;;;;;;2.35;0.90;;;19.60;67.70;;;;;;5074217;28;20024;-54
2021/05/14 09:11:48;;;;;;;2.33;0.80;;;19.50;67.20;;;;;;5074282;28;20090;-52
2021/05/14 09:14:34;;;;;;;2.20;0.90;;;19.50;67.30;;;;;;5074109;28;20032;-55
2021/05/14 09:17:10;;;;;;;2.17;0.80;;;19.60;67.60;;;;;;5074033;28;20034;-55
2021/05/14 09:19:39;;;;;;;1.15;0.70;;;19.50;66.90;;;;;;5074185;28;20037;-51
2021/05/14 09:22:10;;;;;;;3.33;1.13;;;19.50;67.90;;;;;;5074399;28;20016;-55
2021/05/14 09:24:39;;;;;;;1.47;0.70;;;19.50;67.80;;;;;;5073901;28;20211;-51
2021/05/14 09:27:32;;;;;;;2.25;0.93;;;19.50;67.70;;;;;;5073783;28;20263;-53
2021/05/14 09:30:01;;;;;;;3.13;0.70;;;19.50;67.70;;;;;;5073965;28;20048;-57
2021/05/14 09:32:35;;;;;;;1.83;0.70;;;19.40;68.10;;;;;;5073912;28;20020;-53
2021/05/14 09:35:05;;;;;;;2.67;1.33;;;19.40;67.80;;;;;;5073845;28;20036;-52
2021/05/14 09:37:33;;;;;;;1.02;0.68;;;19.40;68.00;;;;;;5072431;28;20504;-53
2021/05/14 09:40:19;;;;;;;1.70;0.90;;;19.40;68.00;;;;;;5074109;28;20075;-56
2021/05/14 09:42:49;;;;;;;1.30;0.85;;;19.40;67.80;;;;;;5074055;28;20104;-50
2021/05/14 09:45:36;;;;;;;2.22;0.85;;;19.40;67.50;;;;;;5073619;28;20074;-56
2021/05/14 09:48:15;;;;;;;1.98;0.90;;;19.30;68.00;;;;;;5073732;28;20035;-57
2021/05/14 09:50:47;;;;;;;3.33;0.95;;;19.30;68.00;;;;;;5074000;28;20453;-51
2021/05/14 09:53:19;;;;;;;1.45;0.73;;;19.30;67.90;;;;;;5073913;28;20074;-53
2021/05/14 09:55:56;;;;;;;1.58;0.80;;;19.30;68.20;;;;;;5073512;28;20086;-55
2021/05/14 09:58:28;;;;;;;2.35;0.90;;;19.30;68.20;;;;;;5073714;28;20029;-55
2021/05/14 10:00:55;;;;;;;1.88;0.88;;;19.30;68.10;;;;;;5073732;28;20036;-56
2021/05/14 10:03:30;;;;;;;1.70;0.77;;;19.30;68.20;;;;;;5073657;28;20433;-53
2021/05/14 10:06:03;;;;;;;2.28;0.90;;;19.20;68.10;;;;;;5073718;28;20028;-54
2021/05/14 10:08:33;;;;;;;1.55;0.70;;;19.20;68.10;;;;;;5072811;28;20050;-56
2021/05/14 10:11:04;;;;;;;1.85;1.02;;;19.20;68.30;;;;;;5073543;28;20090;-55
2021/05/14 10:13:32;;;;;;;1.10;0.60;;;19.20;68.30;;;;;;5073581;28;20024;-55
2021/05/14 10:16:06;;;;;;;2.70;0.88;;;19.20;68.10;;;;;;5073721;28;20032;-55
2021/05/14 10:18:37;;;;;;;1.65;0.80;;;19.20;68.30;;;;;;5073901;28;20025;-56
2021/05/14 10:21:10;;;;;;;3.75;1.05;;;19.10;68.10;;;;;;5073334;28;20029;-52
2021/05/14 10:23:37;;;;;;;;;;;19.10;67.90;;;;;;5073252;28;20108;-55
2021/05/14 10:26:10;;;;;;;1.17;0.57;;;19.10;68.10;;;;;;5073213;28;19963;-55
2021/05/14 10:28:49;;;;;;;0.77;0.70;;;19.10;68.20;;;;;;5073075;28;20028;-58
2021/05/14 10:31:22;;;;;;;3.53;0.80;;;19.10;68.20;;;;;;5072609;28;20103;-54
2021/05/14 10:33:54;;;;;;;1.50;0.63;;;19.10;68.20;;;;;;5073214;28;20138;-55
2021/05/14 10:36:21;;;;;;;;;;;19.10;68.40;;;;;;5073732;28;20033;-58
2021/05/14 10:39:08;;;;;;;2.40;0.90;;;19.00;68.30;;;;;;5073091;28;20401;-59
2021/05/14 10:42:00;;;;;;;1.92;1.05;;;19.00;68.20;;;;;;5072929;28;20038;-55
2021/05/14 10:44:54;;;;;;;2.00;0.80;;;19.10;68.40;;;;;;5073006;28;20104;-58
2021/05/14 10:47:36;;;;;;;2.55;0.80;;;19.00;68.40;;;;;;5070561;28;20027;-57
2021/05/14 10:50:11;;;;;;;;;;;19.00;68.50;;;;;;5073015;28;20035;-57
2021/05/14 10:53:31;;;;;;;2.88;1.13;;;19.00;68.40;;;;;;5072765;28;19932;-59
2021/05/14 10:56:10;;;;;;;2.20;0.90;;;19.00;68.30;;;;;;5061336;28;20048;-59
2021/05/14 10:58:45;;;;;;;1.75;0.80;;;19.00;68.20;;;;;;5072310;28;20522;-56
2021/05/14 11:01:35;;;;;;;2.30;0.93;;;19.00;68.50;;;;;;5072575;28;20028;-50
2021/05/14 11:04:24;;;;;;;1.10;0.60;;;18.90;68.40;;;;;;5071389;28;20079;-48
2021/05/14 11:06:53;;;;;;;1.77;0.80;;;18.90;68.50;;;;;;5061875;28;20107;-51
2021/05/14 11:09:25;;;;;;;1.55;1.02;;;18.90;68.40;;;;;;5072223;28;20050;-52
2021/05/14 11:12:06;;;;;;;2.15;0.90;;;18.90;68.40;;;;;;5070547;28;20091;-52
2021/05/14 11:14:46;;;;;;;5.40;1.08;;;18.90;68.30;;;;;;5072299;28;20055;-50
2021/05/14 11:17:15;;;;;;;1.85;0.73;;;18.90;68.30;;;;;;5072381;28;20031;-54
2021/05/14 11:19:53;;;;;;;1.63;1.00;;;18.90;68.40;;;;;;5072165;28;20070;-54
2021/05/14 11:22:24;;;;;;;2.63;1.02;;;18.80;68.30;;;;;;5072472;28;20103;-57
2021/05/14 11:25:05;;;;;;;2.10;0.98;;;18.80;68.40;;;;;;5071989;28;20364;-55
2021/05/14 11:27:36;;;;;;;3.40;1.42;;;18.80;68.50;;;;;;5072295;28;20024;-52
2021/05/14 11:30:10;;;;;;;1.45;0.75;;;18.80;68.30;;;;;;5071943;28;20510;-54
2021/05/14 11:32:46;;;;;;;2.38;1.05;;;18.80;68.40;;;;;;5071955;28;20024;-56
2021/05/14 11:35:16;;;;;;;2.65;1.08;;;18.80;68.50;;;;;;5072024;28;20066;-55
2021/05/14 11:37:51;;;;;;;1.98;0.98;;;18.70;68.40;;;;;;5072306;28;20042;-53
2021/05/14 11:40:29;;;;;;;2.35;1.10;;;18.70;68.30;;;;;;5072154;28;20111;-51
2021/05/14 11:43:13;;;;;;;1.67;1.00;;;18.70;68.30;;;;;;5071938;28;20078;-51
2021/05/14 11:45:43;;;;;;;3.00;1.05;;;18.70;68.30;;;;;;5072276;28;20028;-55
2021/05/14 11:48:15;;;;;;;1.17;0.80;;;18.70;68.20;;;;;;5072314;28;20024;-59
2021/05/14 11:50:48;;;;;;;2.97;1.15;;;18.70;68.30;;;;;;5071909;28;20013;-58
2021/05/14 11:53:17;;;;;;;1.50;0.80;;;18.60;68.20;;;;;;5067766;28;20031;-55
2021/05/14 11:55:47;;;;;;;2.28;1.00;;;18.60;68.40;;;;;;5071929;28;20060;-58
2021/05/14 11:58:15;;;;;;;1.90;1.10;;;18.60;68.40;;;;;;5071853;28;20025;-56
2021/05/14 12:00:49;;;;;;;2.75;1.10;;;18.60;68.40;;;;;;5071953;28;20025;-54
2021/05/14 12:03:18;;;;;;;4.30;1.05;;;18.60;68.30;;;;;;5071621;28;20024;-55
2021/05/14 12:05:47;;;;;;;2.08;1.08;;;18.60;68.50;;;;;;5071958;28;20029;-55
2021/05/14 12:08:23;;;;;;;5.18;1.58;;;18.50;68.50;;;;;;5072505;28;20036;-53
2021/05/14 12:10:51;;;;;;;1.95;1.02;;;18.50;68.50;;;;;;5071527;28;20514;-53
2021/05/14 12:13:21;;;;;;;2.70;1.33;;;18.50;68.60;;;;;;5071532;28;20102;-58
2021/05/14 12:16:02;;;;;;;3.20;1.40;;;18.50;68.50;;;;;;5071481;28;20047;-59
2021/05/14 12:18:32;;;;;;;1.85;0.80;;;18.50;68.70;;;;;;5071717;28;20025;-58
2021/05/14 12:21:00;;;;;;;2.08;0.90;;;18.50;69.40;;;;;;5071686;28;20020;-55
2021/05/14 12:23:33;;;;;;;3.67;1.42;;;18.50;68.90;;;;;;5071808;28;20529;-57
2021/05/14 12:26:03;;;;;;;3.13;0.98;;;18.40;68.80;;;;;;5071371;28;20029;-59
2021/05/14 12:28:46;;;;;;;2.70;1.30;;;18.40;68.80;;;;;;5071432;28;20032;-57
2021/05/14 12:31:22;;;;;;;1.40;0.90;;;18.40;68.90;;;;;;5073140;28;20021;-56
2021/05/14 12:34:00;;;;;;;2.00;1.35;;;18.40;68.90;;;;;;5075914;28;20069;-50
2021/05/14 12:36:29;;;;;;;1.70;0.82;;;18.40;68.90;;;;;;5075562;28;20036;-54
2021/05/14 12:39:17;;;;;;;3.00;1.15;;;18.40;68.90;;;;;;5075622;28;20052;-58
2021/05/14 12:41:51;;;;;;;2.63;1.30;;;18.30;68.70;;;;;;5075150;28;20078;-55
2021/05/14 12:44:21;;;;;;;2.05;1.27;;;18.40;68.70;;;;;;5075475;28;20035;-50
2021/05/14 12:47:15;;;;;;;2.30;0.90;;;18.30;68.80;;;;;;5075359;28;20096;-54
2021/05/14 12:49:45;;;;;;;3.15;1.27;;;18.40;68.90;;;;;;5075970;28;20467;-51
2021/05/14 12:52:28;;;;;;;12.68;1.80;;;18.30;69.00;;;;;;5075741;28;20029;-51
2021/05/14 12:55:05;;;;;;;3.78;1.38;;;18.30;68.80;;;;;;5075547;28;20036;-49
2021/05/14 12:57:42;;;;;;;1.73;1.10;;;18.30;68.80;;;;;;5075093;28;20025;-52
2021/05/14 13:00:28;;;;;;;4.53;1.70;;;18.30;68.80;;;;;;5075726;28;20036;-53